UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167003
Integration Time,1000
Averages,300
Date,1/8/2021 6:41:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2571.28312111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.05666666667
181.9732053322,-82.2435455555556
182.1045947288,-85.4035455555556
182.2359681898,-87.4468788888889
182.3673257152,-62.6535455555555
182.498667305,-59.8568788888889
182.6299929592,-62.8435455555555
182.7613026778,-61.3168788888889
182.8925964608,-60.5068788888889
183.0238743082,-59.1635455555555
183.15513622,-62.2468788888888
183.2863821962,-60.9435455555555
183.4176122368,-57.8602122222222
183.5488263418,-55.5868788888889
183.6800245112,-61.2735455555555
183.811206745,-55.2202122222222
183.9423730432,-57.4402122222222
184.0735234058,-57.6768788888889
184.2046578328,-54.4468788888889
184.3357763242,-57.2102122222222
184.46687888,-57.9002122222222
184.5979655002,-55.0135455555556
184.7290361848,-57.9635455555555
184.8600909338,-55.0068788888889
184.9911297472,-53.6102122222222
185.122152625,-56.6335455555556
185.2531595672,-52.6135455555556
185.3841505738,-54.7668788888889
185.5151256448,-52.9635455555556
185.6460847802,-55.2535455555556
185.77702798,-57.2368788888889
185.9079552442,-56.4335455555556
186.0388665728,-54.9568788888889
186.1697619658,-55.3702122222222
186.3006414232,-52.2468788888889
186.431504945,-57.1102122222222
186.5623525312,-54.5935455555556
186.6931841818,-58.4335455555555
186.8239998968,-56.3835455555556
186.9547996762,-50.4568788888889
187.08558352,-55.4068788888889
187.2163514282,-51.8135455555556
187.3471034008,-59.0102122222222
187.4778394378,-57.5135455555556
187.6085595392,-52.0635455555556
187.739263705,-53.0602122222222
187.8699519352,-53.9635455555556
188.0006242298,-54.6635455555556
188.1312805888,-51.6668788888889
188.2619210122,-53.4968788888889
188.3925455,-57.0002122222222
188.5231540522,-55.3102122222222
188.6537466688,-55.7235455555556
188.7843233498,-56.3335455555556
188.9148840952,-53.2268788888889
189.045428905,-54.1335455555556
189.1759577792,-55.9702122222222
189.3064707178,-52.5702122222222
189.4369677208,-55.8635455555556
189.5674487882,-54.7368788888889
189.69791392,-47.7902122222222
189.8283631162,-54.1368788888889
189.9587963768,-55.8968788888889
190.0892137018,-54.1002122222222
190.2196150912,-54.9435455555556
190.350000545,-54.9702122222222
190.4803700632,-54.4202122222222
190.6107236458,-53.4268788888889
190.7410612928,-54.7135455555556
190.8713830042,-47.3602122222222
191.00168878,-52.6602122222222
191.1319786202,-52.0668788888889
191.2622525248,-53.7235455555556
191.3925104938,-48.5835455555556
191.5227525272,-51.8768788888889
191.652978625,-45.8002122222222
191.7831887872,-48.4735455555556
191.9133830138,-51.5268788888889
192.0435613048,-50.4968788888889
192.1737236602,-49.6368788888889
192.30387008,-50.6535455555556
192.4340005642,-53.0835455555556
192.5641151128,-48.2635455555556
192.6942137258,-51.9835455555556
192.8242964032,-47.2902122222222
192.954363145,-48.7002122222222
193.0844139512,-49.5368788888889
193.2144488218,-48.4568788888889
193.3444677568,-50.3868788888889
193.4744707562,-46.0735455555556
193.60445782,-47.8735455555556
193.7344289482,-46.0335455555556
193.8643841408,-45.3602122222222
193.9943233978,-45.2135455555556
194.1242467192,-44.9268788888889
194.254154105,-43.2702122222222
194.3840455552,-44.4135455555556
194.5139210698,-46.2368788888889
194.6437806488,-45.9235455555556
194.7736242922,-44.8802122222222
194.903452,-46.5968788888889
195.0332637722,-37.0635455555556
195.1630596088,-45.0102122222222
195.2928395098,-45.3768788888889
195.4226034752,-39.5502122222222
195.552351505,-44.4635455555556
195.6820835992,-40.5468788888889
195.8117997578,-43.2102122222222
195.9414999808,-43.0268788888889
196.0711842682,-45.0135455555556
196.20085262,-41.6835455555556
196.3305050362,-44.2268788888889
196.4601415168,-40.5468788888889
196.5897620618,-37.7502122222222
196.7193666712,-39.1668788888889
196.848955345,-41.9868788888889
196.9785280832,-41.8035455555556
197.1080848858,-42.1835455555556
197.2376257528,-40.2302122222222
197.3671506842,-40.7235455555556
197.49665968,-38.7168788888889
197.6261527402,-38.3035455555556
197.7556298648,-36.7102122222222
197.8850910538,-36.8902122222222
198.0145363072,-36.2968788888889
198.143965625,-34.3602122222223
198.2733790072,-37.9868788888889
198.4027764538,-35.4802122222222
198.5321579648,-36.4335455555556
198.6615235402,-33.0302122222222
198.79087318,-32.4768788888889
198.9202068842,-30.9402122222222
199.0495246528,-34.7702122222223
199.1788264858,-33.3302122222222
199.3081123832,-33.9302122222222
199.437382345,-32.8735455555556
199.5666363712,-33.1135455555556
199.6958744618,-34.3568788888889
199.8250966168,-30.6868788888889
199.9543028362,-29.3868788888889
200.08349312,-31.9968788888889
200.2126674682,-33.0202122222222
200.3418258808,-28.2668788888889
200.4709683578,-30.2802122222222
200.6000948992,-30.1735455555556
200.729205505,-32.1335455555556
200.8583001752,-27.3668788888889
200.9873789098,-26.2035455555556
201.1164417088,-28.1302122222222
201.2454885722,-24.3868788888889
201.3745195,-26.3735455555556
201.5035344922,-27.1002122222222
201.6325335488,-26.0935455555556
201.7615166698,-23.1868788888889
201.8904838552,-24.5868788888889
202.019435105,-22.7302122222222
202.1483704192,-22.4035455555556
202.2772897978,-23.2402122222222
202.4061932408,-22.4168788888889
202.5350807482,-24.9968788888889
202.66395232,-20.1435455555556
202.7928079562,-22.4268788888889
202.9216476568,-16.9035455555556
203.0504714218,-18.6635455555556
203.1792792512,-19.9902122222222
203.308071145,-21.1835455555556
203.4368471032,-5.28354555555556
203.5656071258,-18.7902122222222
203.6943512128,-17.7502122222222
203.8230793642,-16.1202122222222
203.95179158,-17.7402122222222
204.0804878602,-19.3835455555556
204.2091682048,-13.1835455555556
204.3378326138,-15.9402122222222
204.4664810872,-11.5468788888889
204.595113625,-14.6168788888889
204.7237302272,-12.1735455555556
204.8523308938,-9.99021222222222
204.9809156248,-12.8135455555555
205.1094844202,-8.66687888888889
205.23803728,-9.75687888888889
205.3665742042,-9.47354555555555
205.4950951928,-6.66687888888889
205.6236002458,-10.7468788888889
205.7520893632,-5.12687888888889
205.880562545,-5.94021222222223
206.0090197912,-5.99687888888889
206.1374611018,-6.14687888888889
206.2658864768,1.51312111111111
206.3942959162,-3.92687888888889
206.52268942,-4.94687888888889
206.6510669882,-3.85687888888889
206.7794286208,1.42978777777778
206.9077743178,-2.05021222222222
207.0361040792,2.96312111111111
207.164417905,-0.0168788888888892
207.2927157952,0.496454444444444
207.4209977498,1.46312111111111
207.5492637688,2.41645444444444
207.6775138522,5.78645444444444
207.805748,3.20645444444445
207.9339662122,7.45645444444444
208.0621684888,3.86645444444445
208.1903548298,7.54645444444444
208.3185252352,7.69978777777778
208.446679705,9.84645444444445
208.5748182392,10.5364544444445
208.7029408378,11.3931211111111
208.8310475008,10.4431211111111
208.9591382282,12.5964544444445
209.08721302,10.1297877777778
209.2152718762,12.3397877777778
209.3433147968,19.1097877777778
209.4713417818,14.9031211111111
209.5993528312,14.4764544444444
209.727347945,15.3397877777778
209.8553271232,16.3897877777778
209.9832903658,20.0731211111111
210.1112376728,18.5731211111111
210.2391690442,17.7664544444444
210.36708448,16.9831211111111
210.4949839802,20.6964544444444
210.6228675448,24.1164544444444
210.7507351738,26.7031211111111
210.8785868672,22.8497877777778
211.006422625,25.8997877777778
211.1342424472,31.2931211111111
211.2620463338,27.7531211111111
211.3898342848,32.3497877777778
211.5176063002,29.7131211111111
211.64536238,33.7831211111111
211.7731025242,31.2197877777778
211.9008267328,34.6931211111111
212.0285350058,35.0364544444444
212.1562273432,37.1864544444444
212.283903745,43.0064544444444
212.4115642112,38.2697877777778
212.5392087418,42.0764544444444
212.6668373368,43.7831211111111
212.7944499962,43.2364544444444
212.92204672,44.8597877777778
213.0496275082,44.9264544444444
213.1771923608,47.5664544444444
213.3047412778,51.5931211111111
213.4322742592,48.7664544444444
213.559791305,51.8064544444444
213.6872924152,54.1231211111111
213.8147775898,54.2064544444444
213.9422468288,56.3264544444444
214.0697001322,58.9631211111111
214.1971375,57.8931211111111
214.3245589322,63.0231211111111
214.4519644288,63.0531211111111
214.5793539898,65.5797877777778
214.7067276152,65.6731211111111
214.834085305,67.4031211111111
214.9614270592,67.0631211111111
215.0887528778,71.7564544444445
215.2160627608,71.4164544444445
215.3433567082,75.3631211111111
215.47063472,77.2397877777778
215.5978967962,78.1264544444444
215.7251429368,82.8797877777778
215.8523731418,84.1731211111111
215.9795874112,81.6464544444444
216.106785745,82.8064544444445
216.2339681432,86.6531211111111
216.3611346058,92.1197877777778
216.4882851328,91.8564544444445
216.6154197242,91.3831211111111
216.74253838,98.9364544444445
216.8696411002,97.9131211111111
216.9967278848,100.453121111111
217.1237987338,100.986454444444
217.2508536472,100.549787777778
217.377892625,106.873121111111
217.5049156672,109.179787777778
217.6319227738,108.226454444444
217.7589139448,108.683121111111
217.8858891802,111.766454444444
218.01284848,114.673121111111
218.1397918442,115.386454444444
218.2667192728,120.169787777778
218.3936307658,122.743121111111
218.5205263232,124.813121111111
218.647405945,128.616454444444
218.7742696312,131.193121111111
218.9011173818,130.936454444444
219.0279491968,135.206454444444
219.1547650762,136.399787777778
219.28156502,140.319787777778
219.4083490282,142.853121111111
219.5351171008,146.206454444444
219.6618692378,148.549787777778
219.7886054392,150.916454444444
219.915325705,153.443121111111
220.0420300352,153.579787777778
220.1687184298,157.763121111111
220.2953908888,161.396454444444
220.4220474122,162.893121111111
220.548688,163.376454444444
220.6753126522,165.369787777778
220.8019213688,170.646454444444
220.9285141498,172.493121111111
221.0550909952,177.023121111111
221.181651905,179.766454444444
221.3081968792,180.456454444444
221.4347259178,187.129787777778
221.5612390208,189.446454444444
221.6877361882,186.466454444444
221.81421742,191.779787777778
221.9406827162,194.039787777778
222.0671320768,199.803121111111
222.1935655018,197.589787777778
222.3199829912,203.609787777778
222.446384545,206.399787777778
222.5727701632,206.589787777778
222.6991398458,214.423121111111
222.8254935928,216.889787777778
222.9518314042,217.809787777778
223.07815328,225.966454444444
223.2044592202,229.449787777778
223.3307492248,235.413121111111
223.4570232938,235.669787777778
223.5832814272,237.556454444444
223.709523625,242.303121111111
223.8357498872,245.716454444445
223.9619602138,254.889787777778
224.0881546048,251.096454444445
224.2143330602,256.723121111111
224.34049558,260.983121111111
224.4666421642,260.099787777778
224.5927728128,270.139787777778
224.7188875258,265.973121111111
224.8449863032,274.913121111111
224.971069145,278.393121111111
225.0971360512,278.536454444445
225.2231870218,285.066454444445
225.3492220568,287.836454444445
225.4752411562,292.586454444444
225.60124432,299.749787777778
225.7272315482,304.599787777778
225.8532028408,308.206454444444
225.9791581978,312.576454444444
226.1050976192,312.303121111111
226.231021105,321.279787777778
226.3569286552,324.413121111111
226.4828202698,326.559787777778
226.6086959488,337.709787777778
226.7345556922,337.356454444444
226.8603995,345.676454444444
226.9862273722,349.116454444444
227.1120393088,353.686454444444
227.2378353098,357.973121111111
227.3636153752,361.873121111111
227.489379505,373.339787777778
227.6151276992,370.869787777778
227.7408599578,370.436454444444
227.8665762808,381.913121111111
227.9922766682,385.959787777778
228.11796112,392.126454444444
228.2436296362,395.499787777778
228.3692822168,400.706454444444
228.4949188618,403.573121111111
228.6205395712,412.803121111111
228.746144345,425.303121111111
228.8717331832,425.956454444444
228.9973060858,429.753121111111
229.1228630528,437.093121111111
229.2484040842,445.083121111111
229.37392918,448.086454444445
229.4994383402,459.169787777778
229.6249315648,459.139787777778
229.7504088538,466.039787777778
229.8758702072,472.619787777778
230.001315625,476.339787777778
230.1267451072,480.369787777778
230.2521586538,491.463121111111
230.3775562648,495.223121111111
230.5029379402,493.146454444445
230.62830368,500.229787777778
230.7536534842,507.699787777778
230.8789873528,512.859787777778
231.0043052858,526.576454444445
231.1296072832,526.536454444445
231.254893345,535.386454444445
231.3801634712,544.249787777778
231.5054176618,544.159787777778
231.6306559168,552.609787777778
231.7558782362,550.506454444445
231.88108462,566.199787777778
232.0062750682,568.696454444445
232.1314495808,581.589787777778
232.2566081578,576.239787777778
232.3817507992,584.593121111111
232.506877505,586.283121111111
232.6319882752,593.666454444445
232.7570831098,604.469787777778
232.8821620088,611.203121111111
233.0072249722,616.913121111111
233.132272,617.646454444445
233.2573030922,616.186454444445
233.3823182488,629.059787777778
233.5073174698,631.003121111111
233.6323007552,638.926454444445
233.757268105,631.096454444445
233.8822195192,638.446454444445
234.0071549978,645.129787777778
234.1320745408,652.093121111111
234.2569781482,649.099787777778
234.38186582,665.419787777778
234.5067375562,659.356454444445
234.6315933568,664.003121111111
234.7564332218,687.699787777778
234.8812571512,669.329787777778
235.006065145,671.843121111111
235.1308572032,680.683121111111
235.2556333258,682.433121111111
235.3803935128,682.443121111111
235.5051377642,691.383121111111
235.62986608,692.979787777778
235.7545784602,691.889787777778
235.8792749048,693.819787777778
236.0039554138,701.349787777778
236.1286199872,698.496454444445
236.253268625,703.079787777778
236.3779013272,712.259787777778
236.5025180938,710.706454444445
236.6271189248,708.629787777778
236.7517038202,713.379787777778
236.87627278,717.203121111111
237.0008258042,713.579787777778
237.1253628928,725.399787777778
237.2498840458,720.149787777778
237.3743892632,724.619787777778
237.498878545,726.259787777778
237.6233518912,726.176454444445
237.7478093018,726.929787777778
237.8722507768,731.833121111111
237.9966763162,728.683121111111
238.12108592,730.036454444445
238.2454795882,737.926454444445
238.3698573208,726.443121111111
238.4942191178,735.349787777778
238.6185649792,735.456454444445
238.742894905,734.203121111111
238.8672088952,733.919787777778
238.9915069498,740.199787777778
239.1157890688,739.243121111111
239.2400552522,740.156454444445
239.3643055,742.523121111111
239.4885398122,741.446454444445
239.6127581888,741.983121111111
239.7369606298,749.486454444445
239.8611471352,741.049787777778
239.985317705,747.233121111111
240.1094723392,750.429787777778
240.2336110378,748.343121111111
240.3577338008,750.943121111111
240.4818406282,747.303121111111
240.60593152,749.649787777778
240.7300064762,761.943121111111
240.8540654968,748.169787777778
240.9781085818,754.356454444445
241.1021357312,753.263121111111
241.226146945,761.429787777778
241.3501422232,762.366454444445
241.4741215658,757.863121111111
241.5980849728,758.499787777778
241.7220324442,756.323121111111
241.84596398,757.919787777778
241.9698795802,760.199787777778
242.0937792448,765.873121111111
242.2176629738,765.723121111111
242.3415307672,770.713121111111
242.465382625,772.829787777778
242.5892185472,772.356454444444
242.7130385338,768.576454444444
242.8368425848,776.643121111111
242.9606307002,777.629787777778
243.08440288,777.353121111111
243.2081591242,781.023121111111
243.3318994328,782.139787777778
243.4556238058,784.796454444445
243.5793322432,787.313121111111
243.703024745,788.289787777778
243.8267013112,791.909787777778
243.9503619418,788.503121111111
244.0740066368,790.369787777778
244.1976353962,784.153121111111
244.32124822,789.849787777778
244.4448451082,794.823121111111
244.5684260608,797.586454444444
244.6919910778,801.123121111111
244.8155401592,801.716454444444
244.939073305,809.423121111111
245.0625905152,809.609787777778
245.1860917898,810.613121111111
245.3095771288,814.916454444445
245.4330465322,816.183121111111
245.5565,815.599787777778
245.6799375322,822.836454444444
245.8033591288,832.116454444444
245.9267647898,825.383121111111
246.0501545152,824.046454444445
246.173528305,824.249787777778
246.2968861592,824.733121111111
246.4202280778,830.573121111111
246.5435540608,839.429787777778
246.6668641082,849.729787777778
246.79015822,854.496454444444
246.9134363962,864.626454444444
247.0366986368,867.013121111111
247.1599449418,867.999787777778
247.2831753112,880.469787777778
247.406389745,884.586454444444
247.5295882432,887.113121111111
247.6527708058,892.546454444444
247.7759374328,895.763121111111
247.8990881242,903.903121111111
248.02222288,911.106454444445
248.1453417002,911.793121111111
248.2684445848,918.006454444445
248.3915315338,924.539787777778
248.5146025472,923.776454444444
248.637657625,924.359787777778
248.7606967672,922.566454444444
248.8837199738,932.249787777778
249.0067272448,942.946454444444
249.1297185802,950.446454444444
249.25269398,956.803121111111
249.3756534442,959.489787777778
249.4985969728,973.706454444445
249.6215245658,986.986454444445
249.7444362232,990.073121111111
249.867331945,998.959787777778
249.9902117312,1005.49645444445
250.1130755818,1013.55312111111
250.2359234968,1027.68312111111
250.3587554762,1028.44312111111
250.48157152,1035.88312111111
250.6043716282,1045.83312111111
250.7271558008,1048.27978777778
250.8499240378,1060.33645444444
250.9726763392,1066.59978777778
251.095412705,1070.17645444444
251.2181331352,1080.27312111111
251.3408376298,1085.68978777778
251.4635261888,1096.55645444444
251.5861988122,1101.64312111111
251.7088555,1100.82312111111
251.8314962522,1103.36645444444
251.9541210688,1120.11978777778
252.0767299498,1129.74978777778
252.1993228952,1138.06645444444
252.321899905,1153.58312111111
252.4444609792,1157.87978777778
252.5670061178,1169.33312111111
252.6895353208,1180.74312111111
252.8120485882,1191.84312111111
252.93454592,1200.05978777778
253.0570273162,1211.48978777778
253.1794927768,1222.86645444445
253.3019423018,1232.49978777778
253.4243758912,1244.86312111111
253.546793545,1246.67645444445
253.6691952632,1263.21978777778
253.7915810458,1266.13645444445
253.9139508928,1275.73312111111
254.0363048042,1287.09978777778
254.15864278,1297.84978777778
254.2809648202,1307.57312111111
254.4032709248,1310.28312111111
254.5255610938,1315.74645444445
254.6478353272,1326.65645444445
254.770093625,1330.73978777778
254.8923359872,1335.37978777778
255.0145624138,1342.76312111111
255.1367729048,1350.97312111111
255.2589674602,1352.15645444445
255.38114608,1363.93978777778
255.5033087642,1378.33978777778
255.6254555128,1385.85645444445
255.7475863258,1397.36645444445
255.8697012032,1408.84312111111
255.991800145,1415.41312111111
256.1138831512,1429.85312111111
256.2359502218,1444.82978777778
256.3580013568,1455.60312111111
256.4800365562,1462.79312111111
256.60205582,1477.23645444445
256.7240591482,1481.41312111111
256.8460465408,1499.02312111111
256.9680179978,1507.64312111111
257.0899735192,1513.99645444445
257.211913105,1524.57645444445
257.3338367552,1531.33312111111
257.4557444698,1540.53978777778
257.5776362488,1546.15645444445
257.6995120922,1551.62978777778
257.821372,1554.16645444445
257.9432159722,1565.09978777778
258.0650440088,1576.16978777778
258.1868561098,1582.29312111111
258.3086522752,1588.10312111111
258.430432505,1592.49312111111
258.5521967992,1602.35978777778
258.6739451578,1611.88312111111
258.7956775808,1622.19312111111
258.9173940682,1630.48312111111
259.03909462,1633.10978777778
259.1607792362,1633.91312111111
259.2824479168,1639.16312111111
259.4041006618,1650.48645444445
259.5257374712,1656.51978777778
259.647358345,1667.92978777778
259.7689632832,1675.51312111111
259.8905522858,1681.50978777778
260.0121253528,1683.03312111111
260.1336824842,1689.58645444445
260.25522368,1699.84312111111
260.3767489402,1702.00978777778
260.4982582648,1709.29645444445
260.6197516538,1716.88645444445
260.7412291072,1722.89645444445
260.862690625,1729.88312111111
260.9841362072,1738.69978777778
261.1055658538,1746.55312111111
261.2269795648,1749.55645444445
261.3483773402,1756.43645444445
261.46975918,1757.86978777778
261.5911250842,1760.01645444445
261.7124750528,1767.50978777778
261.8338090858,1767.13978777778
261.9551271832,1776.62978777778
262.076429345,1789.00978777778
262.1977155712,1790.32645444445
262.3189858618,1795.84978777778
262.4402402168,1797.45978777778
262.5614786362,1801.56645444445
262.68270112,1802.94645444445
262.8039076682,1802.68312111111
262.9250982808,1809.26312111111
263.0462729578,1818.33645444445
263.1674316992,1814.07645444445
263.288574505,1818.02645444444
263.4097013752,1819.26645444444
263.5308123098,1822.73645444445
263.6519073088,1823.23312111111
263.7729863722,1825.60645444445
263.8940495,1829.85645444445
264.0150966922,1829.19312111111
264.1361279488,1837.89645444444
264.2571432698,1838.51645444444
264.3781426552,1841.80645444445
264.499126105,1851.29645444444
264.6200936192,1853.39645444444
264.7410451978,1856.24978777778
264.8619808408,1854.07978777778
264.9829005482,1864.49978777778
265.10380432,1862.73312111111
265.2246921562,1866.91312111111
265.3455640568,1871.79978777778
265.4664200218,1875.02978777778
265.5872600512,1871.80978777778
265.708084145,1878.20645444444
265.8288923032,1880.85978777778
265.9496845258,1882.45312111111
266.0704608128,1884.33312111111
266.1912211642,1881.39312111111
266.31196558,1885.63645444445
266.4326940602,1882.85645444445
266.5534066048,1886.11645444445
266.6741032138,1890.82978777778
266.7947838872,1880.99312111111
266.915448625,1886.61645444444
267.0360974272,1885.33312111111
267.1567302938,1882.42645444444
267.2773472248,1882.87978777778
267.3979482202,1886.76978777778
267.51853328,1885.05978777778
267.6391024042,1891.42312111111
267.7596555928,1894.76978777778
267.8801928458,1892.41312111111
268.0007141632,1892.57645444444
268.121219545,1900.82645444444
268.2417089912,1894.28312111111
268.3621825018,1895.42312111111
268.4826400768,1904.96312111111
268.6030817162,1900.71645444444
268.72350742,1900.33645444445
268.8439171882,1901.47645444444
268.9643110208,1906.47312111111
269.0846889178,1911.03978777778
269.2050508792,1913.57978777778
269.325396905,1909.43978777778
269.4457269952,1905.80312111111
269.5660411498,1909.36312111111
269.6863393688,1907.38312111111
269.8066216522,1911.51978777778
269.926888,1910.61645444444
270.0471384122,1910.20978777778
270.1673728888,1913.89978777778
270.2875914298,1912.72645444444
270.4077940352,1914.09645444444
270.527980705,1917.73645444444
270.6481514392,1913.05978777778
270.7683062378,1919.54645444444
270.8884451008,1920.07645444444
271.0085680282,1916.32312111111
271.12867502,1921.35645444444
271.2487660762,1913.31312111111
271.3688411968,1915.37978777778
271.4889003818,1918.72645444444
271.6089436312,1924.51645444444
271.728970945,1924.05645444444
271.8489823232,1918.83312111111
271.9689777658,1923.23312111111
272.0889572728,1927.58645444444
272.2089208442,1931.33312111111
272.32886848,1933.05978777778
272.4488001802,1926.05978777778
272.5687159448,1926.77312111111
272.6886157738,1930.36645444444
272.8084996672,1930.64978777778
272.928367625,1936.55312111111
273.0482196472,1936.00645444444
273.1680557338,1934.16645444444
273.2878758848,1940.98312111111
273.4076801002,1942.47645444444
273.52746838,1940.00978777778
273.6472407242,1940.01645444444
273.7669971328,1944.20312111111
273.8867376058,1943.04645444444
274.0064621432,1941.49978777778
274.126170745,1939.31312111111
274.2458634112,1946.70312111111
274.3655401418,1951.12645444444
274.4852009368,1948.45645444444
274.6048457962,1956.95978777778
274.72447472,1956.61312111111
274.8440877082,1957.23312111111
274.9636847608,1961.61312111111
275.0832658778,1965.47978777778
275.2028310592,1960.57978777778
275.322380305,1960.90312111111
275.4419136152,1969.94645444444
275.5614309898,1964.88978777778
275.6809324288,1963.84645444444
275.8004179322,1966.10645444444
275.9198875,1989.71645444444
276.0393411322,1974.78312111111
276.1587788288,1967.39312111111
276.2782005898,1970.14312111111
276.3976064152,1978.67645444444
276.516996305,1975.30312111111
276.6363702592,1979.31312111111
276.7557282778,1979.99645444444
276.8750703608,1978.86312111111
276.9943965082,1980.33312111111
277.11370672,1983.01978777778
277.2330009962,1980.26645444444
277.3522793368,1991.09312111111
277.4715417418,1990.26645444444
277.5907882112,1990.58645444444
277.710018745,1994.47978777778
277.8292333432,1993.61978777778
277.9484320058,1999.47978777778
278.0676147328,1998.61978777778
278.1867815242,2003.43312111111
278.30593238,2000.62645444444
278.4250673002,2011.67312111111
278.5441862848,2011.05312111111
278.6632893338,2012.52312111111
278.7823764472,2016.31312111111
278.901447625,2019.36312111111
279.0205028672,2017.91312111111
279.1395421738,2024.79312111111
279.2585655448,2023.59312111111
279.3775729802,2023.21978777778
279.49656448,2023.85312111111
279.6155400442,2023.70645444444
279.7344996728,2028.89645444444
279.8534433658,2024.80312111111
279.9723711232,2026.81645444444
280.091282945,2027.34978777778
280.2101788312,2024.91312111111
280.3290587818,2029.55312111111
280.4479227968,2027.40978777778
280.5667708762,2023.00645444444
280.68560302,2031.83645444444
280.8044192282,2028.38312111111
280.9232195008,2025.07978777778
281.0420038378,2028.12312111111
281.1607722392,2025.58645444444
281.279524705,2036.40645444444
281.3982612352,2031.82645444444
281.5169818298,2038.62312111111
281.6356864888,2043.02978777778
281.7543752122,2040.87312111111
281.873048,2040.77645444444
281.9917048522,2045.60312111111
282.1103457688,2050.88645444444
282.2289707498,2047.03645444444
282.3475797952,2048.41978777778
282.466172905,2046.61312111111
282.5847500792,2050.25645444444
282.7033113178,2051.34645444444
282.8218566208,2052.57312111111
282.9403859882,2047.43645444444
283.05889942,2049.66645444444
283.1773969162,2060.80312111111
283.2958784768,2054.90312111111
283.4143441018,2056.68978777778
283.5327937912,2055.28312111111
283.651227545,2057.94978777778
283.7696453632,2053.88645444444
283.8880472458,2056.54645444444
284.0064331928,2059.69645444444
284.1248032042,2059.28978777778
284.24315728,2057.19645444444
284.3614954202,2061.63312111111
284.4798176248,2062.39312111111
284.5981238938,2067.27645444444
284.7164142272,2068.32645444444
284.834688625,2068.81645444444
284.9529470872,2069.77312111111
285.0711896138,2070.60312111111
285.1894162048,2069.79978777778
285.3076268602,2073.24978777778
285.42582158,2073.58312111111
285.5440003642,2077.37978777778
285.6621632128,2078.66312111111
285.7803101258,2084.17978777778
285.8984411032,2082.92312111111
286.016556145,2079.39978777778
286.1346552512,2080.23312111111
286.2527384218,2084.86645444444
286.3708056568,2082.12312111111
286.4888569562,2084.03312111111
286.60689232,2088.10978777778
286.7249117482,2081.60645444444
286.8429152408,2085.06645444444
286.9609027978,2086.27645444444
287.0788744192,2088.99645444444
287.196830105,2092.85978777778
287.3147698552,2088.47978777778
287.4326936698,2089.87645444444
287.5506015488,2092.05312111111
287.6684934922,2093.80978777778
287.7863695,2098.04312111111
287.9042295722,2097.71645444444
288.0220737088,2098.45645444444
288.1399019098,2098.36978777778
288.2577141752,2100.33312111111
288.375510505,2095.12978777778
288.4932908992,2098.19645444444
288.6110553578,2099.41312111111
288.7288038808,2097.64978777778
288.8465364682,2094.98978777778
288.96425312,2098.12645444444
289.0819538362,2096.37645444444
289.1996386168,2100.40312111111
289.3173074618,2105.06978777778
289.4349603712,2105.10312111111
289.552597345,2108.64645444444
289.6702183832,2113.11312111111
289.7878234858,2114.66978777778
289.9054126528,2116.33978777778
290.0229858842,2119.60312111111
290.14054318,2123.14978777778
290.2580845402,2127.60978777778
290.3756099648,2130.79978777778
290.4931194538,2135.47978777778
290.6106130072,2138.18645444444
290.728090625,2141.44978777778
290.8455523072,2144.49978777778
290.9629980538,2150.40978777778
291.0804278648,2150.28978777778
291.1978417402,2151.62645444444
291.31523968,2154.50312111111
291.4326216842,2158.10978777778
291.5499877528,2161.26645444444
291.6673378858,2167.82978777778
291.7846720832,2169.98312111111
291.901990345,2177.65645444444
292.0192926712,2182.47312111111
292.1365790618,2179.11312111111
292.2538495168,2183.61978777778
292.3711040362,2185.71312111111
292.48834262,2191.80978777778
292.6055652682,2194.74645444444
292.7227719808,2201.03645444444
292.8399627578,2203.40645444444
292.9571375992,2209.31312111111
293.074296505,2214.19312111111
293.1914394752,2212.98645444444
293.3085665098,2216.77645444444
293.4256776088,2227.28978777778
293.5427727722,2227.28645444444
293.659852,2234.03978777778
293.7769152922,2235.70645444444
293.8939626488,2242.55978777778
294.0109940698,2245.31312111111
294.1280095552,2245.30645444444
294.245009105,2251.42312111111
294.3619927192,2252.03312111111
294.4789603978,2260.39645444444
294.5959121408,2264.01645444444
294.7128479482,2266.47978777778
294.82976782,2277.64312111111
294.9466717562,2270.91645444444
295.0635597568,2278.58312111111
295.1804318218,2286.20645444444
295.2972879512,2290.33645444444
295.414128145,2292.09645444444
295.5309524032,2296.88645444444
295.6477607258,2308.21645444444
295.7645531128,2304.92978777778
295.8813295642,2310.40978777778
295.99809008,2314.46312111111
296.1148346602,2321.02645444444
296.2315633048,2344.77312111111
296.3482760138,2322.25978777778
296.4649727872,2330.12978777778
296.581653625,2338.62312111111
296.6983185272,2346.04645444444
296.8149674938,2346.86978777778
296.9316005248,2352.12312111111
297.0482176202,2358.29645444444
297.16481878,2359.89645444444
297.2814040042,2362.63312111111
297.3979732928,2369.26645444445
297.5145266458,2376.30978777778
297.6310640632,2376.32645444444
297.747585545,2384.77645444444
297.8640910912,2390.66312111111
297.9805807018,2392.59645444444
298.0970543768,2395.59978777778
298.2135121162,2395.42645444444
298.32995392,2406.28978777778
