UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,83963
Integration Time,1000
Averages,300
Date,1/10/2021 6:39:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,73466.4777933334
Reference Date,Multiple Library Date
User Note,


183.3269,1767.92333333333
183.454244186599,-760.88554
183.581578338549,-763.33554
183.708902444084,-764.342206666666
183.836216491434,48.6377933333334
183.963520468832,49.5011266666667
184.090814364511,55.71446
184.2180981667,51.3877933333334
184.345371863634,64.8311266666666
184.472635443543,61.8277933333333
184.59988889466,64.15446
184.727132205216,60.20446
184.854365363444,64.9611266666666
184.981588357576,65.08446
185.108801175843,60.13446
185.236003806477,62.65446
185.363196237711,62.0911266666666
185.490378457777,65.4711266666666
185.617550454905,60.6711266666666
185.744712217329,64.71446
185.87186373328,59.3211266666666
185.99900499099,64.4677933333333
186.126135978692,63.9011266666666
186.253256684616,62.96446
186.380367096996,64.47446
186.507467204062,62.0511266666666
186.634556994048,61.6411266666666
186.761636455185,59.6011266666666
186.888705575704,64.7511266666666
187.015764343839,58.0077933333333
187.14281274782,60.7577933333333
187.26985077588,58.9077933333333
187.396878416251,60.44446
187.523895657164,58.5677933333333
187.650902486853,57.1977933333333
187.777898893547,54.12446
187.904884865481,58.84446
188.031860390885,48.77446
188.158825457992,53.10446
188.285780055033,52.70446
188.41272417024,48.0777933333334
188.539657791846,43.64446
188.666580908082,47.7677933333334
188.793493507181,46.8277933333334
188.920395577373,41.7511266666667
189.047287106892,41.1911266666667
189.17416808397,46.45446
189.301038496837,42.9077933333334
189.427898333727,39.1077933333334
189.55474758287,34.7244600000001
189.6815862325,30.0244600000001
189.808414270848,29.0811266666667
189.935231686145,30.8411266666667
190.062038466625,26.93446
190.188834600518,28.60446
190.315620076058,28.3511266666667
190.442394881475,25.7377933333334
190.569159005001,24.2677933333334
190.69591243487,24.6777933333334
190.822655159312,25.5377933333334
190.94938716656,20.4011266666667
191.076108444845,26.9811266666667
191.2028189824,19.2011266666667
191.329518767457,18.9277933333334
191.456207788247,18.2511266666667
191.582886033002,22.8377933333334
191.709553489955,21.65446
191.836210147338,17.3911266666667
191.962855993381,13.9877933333334
192.089491016318,11.9377933333334
192.21611520438,15.49446
192.342728545799,15.2611266666667
192.469331028808,11.2477933333333
192.595922641637,19.3411266666667
192.72250337252,21.5911266666667
192.849073209688,8.40446000000001
192.975632141372,12.5677933333334
193.102180155806,12.7577933333334
193.22871724122,11.0011266666667
193.355243385848,12.18446
193.48175857792,7.16446000000002
193.608262805669,7.39446000000002
193.734756057327,11.99446
193.861238321125,6.90779333333335
193.987709585297,10.3277933333334
194.114169838072,5.40112666666668
194.240619067685,10.9911266666667
194.367057262366,11.5311266666667
194.493484410347,9.56446000000001
194.619900499862,5.75446000000002
194.74630551914,2.95779333333335
194.872699456415,10.0511266666667
194.999082299918,12.42446
195.125454037882,6.48446000000002
195.251814658537,4.08112666666669
195.378164150117,4.64779333333335
195.504502500854,7.71446000000002
195.630829698978,7.21112666666669
195.757145732723,6.61779333333335
195.883450590319,0.134460000000018
196.00974426,1.20779333333335
196.136026729997,-0.808873333333315
196.262297988541,-4.93887333333332
196.388558023866,6.66779333333335
196.514806824202,-3.75220666666665
196.641044377782,-1.38220666666665
196.767270672839,-5.69887333333332
196.893485697602,-5.83220666666665
197.019689440306,3.71112666666668
197.145881889181,-8.22553999999998
197.27206303246,0.491126666666685
197.398232858374,-9.98553999999999
197.524391355156,-8.44887333333332
197.650538511038,-4.86220666666665
197.776674314251,-7.92887333333332
197.902798753027,-8.84553999999999
198.028911815599,-12.8422066666666
198.155013490199,-5.61220666666665
198.281103765057,-11.3188733333333
198.407182628407,-10.91554
198.53325006848,-7.76887333333331
198.659306073508,-13.5688733333333
198.785350631724,-13.8722066666666
198.911383731358,-13.8988733333333
199.037405360644,-9.88220666666665
199.163415507812,-16.18554
199.289414161096,-20.1122066666666
199.415401308727,-13.6422066666667
199.541376938936,-15.4422066666667
199.667341039957,-12.3322066666667
199.79329360002,-14.2822066666666
199.919234607358,-18.6922066666667
200.045164050203,-16.4288733333333
200.171081916786,-19.9822066666666
200.296988195341,-21.3522066666667
200.422882874097,-20.1322066666667
200.548765941289,-16.8922066666666
200.674637385147,-19.3022066666666
200.800497193904,-15.7688733333333
200.926345355791,-20.1722066666666
201.05218185904,-22.83554
201.178006691884,-23.4188733333333
201.303819842554,-21.67554
201.429621299283,-26.1988733333333
201.555411050301,-26.14554
201.681189083842,-27.36554
201.806955388138,-20.9122066666667
201.932709951419,-29.7455399999999
202.058452761919,-28.95554
202.184183807868,-21.3322066666667
202.3099030775,-31.0122066666666
202.435610559046,-32.4088733333333
202.561306240737,-25.17554
202.686990110807,-30.5722066666666
202.812662157486,-27.7388733333333
202.938322369007,-26.1522066666666
203.063970733603,-29.9788733333333
203.189607239503,-35.6955399999999
203.315231874942,-30.0655399999999
203.44084462815,-31.9955399999999
203.56644548736,-31.7055399999999
203.692034440803,-31.8022066666666
203.817611476712,-33.9355399999999
203.943176583319,-31.2688733333333
204.068729748855,-11.8788733333333
204.194270961552,-32.7922066666666
204.319800209643,-31.4755399999999
204.44531748136,-32.7988733333333
204.570822764933,-35.2722066666666
204.696316048596,-34.9822066666666
204.82179732058,-30.2955399999999
204.947266569117,-36.1622066666666
205.07272378244,-35.6288733333333
205.198168948779,-38.2288733333333
205.323602056368,-34.4088733333333
205.449023093437,-36.3588733333333
205.57443204822,-34.2955399999999
205.699828908948,-35.2422066666666
205.825213663852,-38.9155399999999
205.950586301166,-36.4455399999999
206.07594680912,-39.1122066666666
206.201295175947,-36.9522066666666
206.326631389879,-35.3855399999999
206.451955439147,-40.2055399999999
206.577267311985,-39.3188733333333
206.702566996622,-39.3488733333333
206.827854481293,-38.8655399999999
206.953129754228,-39.6822066666666
207.07839280366,-40.4255399999999
207.20364361782,-37.0688733333333
207.32888218494,-41.0822066666666
207.454108493253,-38.4955399999999
207.57932253099,-49.2922066666666
207.704524286384,-38.8222066666666
207.829713747665,-40.5888733333333
207.954890903067,-40.6088733333333
208.080055740822,-50.5688733333333
208.20520824916,-46.8522066666666
208.330348416315,-48.28554
208.455476230517,-43.5322066666666
208.58059168,-44.7688733333333
208.705694752995,-42.9888733333333
208.830785437733,-45.5122066666666
208.955863722448,-41.9822066666666
209.08092959537,-43.8888733333333
209.205983044733,-44.9988733333333
209.331024058767,-40.3422066666666
209.456052625704,-42.4355399999999
209.581068733778,-53.6988733333333
209.706072371219,-49.9588733333333
209.83106352626,-53.2688733333333
209.956042187132,-46.48554
210.081008342068,-56.1422066666667
210.2059619793,-48.98554
210.330903087059,-49.5922066666666
210.455831653577,-56.26554
210.580747667087,-53.17554
210.705651115821,-52.58554
210.830541988009,-52.59554
210.955420271885,-47.3022066666666
211.08028595568,-48.9788733333333
211.205139027626,-50.2122066666666
211.329979475956,-54.91554
211.4548072889,-53.9088733333333
211.579622454692,-55.54554
211.704424961562,-54.2122066666667
211.829214797744,-57.9022066666667
211.953991951469,-55.7822066666667
212.078756410968,-55.4422066666667
212.203508164475,-57.04554
212.32824720022,-55.48554
212.452973506436,-57.3422066666667
212.577687071355,-58.5288733333334
212.702387883208,-55.39554
212.827075930229,-56.03554
212.951751200647,-56.42554
213.076413682697,-59.0822066666667
213.201063364609,-58.6522066666667
213.325700234616,-61.4988733333334
213.450324280949,-62.9722066666667
213.57493549184,-64.98554
213.699533855522,-62.60554
213.824119360226,-58.8222066666667
213.948691994185,-63.6422066666667
214.073251745629,-65.52554
214.197798602793,-62.7022066666667
214.322332553906,-61.0722066666667
214.446853587201,-65.3922066666667
214.571361690911,-64.8188733333334
214.695856853266,-63.1622066666667
214.8203390625,-64.6122066666667
214.944808306844,-58.4488733333334
215.069264574529,-61.1888733333334
215.193707853789,-65.5422066666667
215.318138132854,-46.7888733333333
215.442555399958,-63.3622066666667
215.566959643331,-61.4588733333334
215.691350851205,-64.2688733333334
215.815729011814,-65.1622066666667
215.940094113388,-68.6222066666667
216.06444614416,-65.0088733333334
216.188785092361,-65.1788733333334
216.313110946224,-64.0222066666667
216.437423693981,-64.55554
216.561723323863,-67.6988733333334
216.686009824102,-69.16554
216.810283182931,-68.1222066666667
216.934543388582,-66.1488733333334
217.058790429285,-71.6888733333334
217.183024293274,-66.8522066666667
217.30724496878,-68.0788733333334
217.431452444035,-66.6288733333334
217.555646707272,-66.3088733333334
217.679827746721,-66.54554
217.803995550616,-73.8022066666667
217.928150107187,-70.4388733333334
218.052291404668,-68.1222066666667
218.17641943129,-69.06554
218.300534175284,-70.2922066666667
218.424635624884,-66.43554
218.54872376832,-68.88554
218.672798593825,-67.20554
218.796860089631,-66.81554
218.920908243969,-64.7588733333334
219.044943045073,-68.25554
219.168964481173,-66.2888733333334
219.292972540501,-73.87554
219.41696721129,-70.60554
219.540948481772,-75.70554
219.664916340178,-70.1322066666667
219.78887077474,-74.12554
219.912811773691,-74.8488733333334
220.036739325262,-72.0222066666667
220.160653417686,-78.10554
220.284554039193,-74.4288733333334
220.408441178018,-74.6888733333334
220.53231482239,-71.8388733333334
220.656174960542,-71.2188733333334
220.780021580707,-75.2288733333334
220.903854671115,-78.3588733333334
221.02767422,-67.7288733333334
221.151480215593,-75.2122066666667
221.275272646125,-74.9788733333334
221.39905149983,-77.91554
221.522816764938,-73.3588733333334
221.646568429683,-76.2122066666667
221.770306482295,-69.1322066666667
221.894030911006,-75.18554
222.01774170405,-75.5922066666667
222.141438849657,-74.2688733333334
222.26512233606,-71.5022066666667
222.38879215149,-75.07554
222.51244828418,-71.16554
222.636090722362,-73.0188733333334
222.759719454267,-78.33554
222.883334468127,-77.8888733333334
223.006935752175,-75.93554
223.130523294643,-77.3088733333334
223.254097083761,-78.12554
223.377657107763,-77.85554
223.50120335488,-77.03554
223.624735813344,-79.4688733333334
223.748254471388,-76.17554
223.871759317242,-78.1288733333334
223.99525033914,-86.1122066666667
224.118727525312,-84.7688733333333
224.242190863992,-80.9688733333333
224.365640343411,-78.1622066666667
224.4890759518,-80.5522066666667
224.612497677393,-76.3522066666667
224.73590550842,-83.38554
224.859299433114,-79.08554
224.982679439707,-81.58554
225.10604551643,-76.8322066666667
225.229397651517,-75.8488733333334
225.352735833197,-83.1488733333333
225.476060049705,-82.70554
225.599370289271,-86.9888733333333
225.722666540128,-82.4088733333333
225.845948790507,-79.9422066666667
225.96921702864,-84.4888733333333
226.09247124276,-88.7322066666666
226.215711421098,-81.32554
226.338937551887,-86.6588733333333
226.462149623357,-83.94554
226.585347623743,-85.3788733333333
226.708531541274,-79.3188733333334
226.831701364183,-84.1288733333333
226.954857080703,-80.9822066666667
227.077998679064,-82.31554
227.2011261475,-83.76554
227.324239474242,-86.21554
227.447338647521,-87.78554
227.570423655571,-84.57554
227.693494486622,-83.82554
227.816551128908,-86.5388733333333
227.939593570659,-83.9222066666667
228.062621800107,-83.69554
228.185635805486,-82.91554
228.308635575026,-81.44554
228.43162109696,-82.31554
228.554592359519,-80.3522066666667
228.677549350936,-83.0288733333333
228.800492059443,-85.9622066666666
228.923420473271,-82.3788733333333
229.046334580652,-83.0988733333333
229.169234369819,-81.81554
229.292119829004,-84.5022066666667
229.414990946437,-86.9622066666666
229.537847710352,-85.6288733333333
229.66069010898,-82.65554
229.783518130553,-86.2188733333333
229.906331763304,-81.7588733333333
230.029130995463,-82.80554
230.151915815264,-80.2288733333334
230.274686210938,-79.3222066666667
230.397442170716,-82.92554
230.520183682832,-86.51554
230.642910735516,-80.23554
230.765623317002,-76.8388733333334
230.88832141552,-80.20554
231.011005019303,-86.4322066666666
231.133674116583,-81.8822066666667
231.256328695591,-80.34554
231.378968744561,-83.9488733333333
231.501594251723,-83.0788733333333
231.624205205309,-80.9588733333333
231.746801593552,-80.5088733333333
231.869383404684,-83.64554
231.991950626936,-76.8322066666667
232.11450324854,-82.4822066666667
232.237041257729,-80.6588733333333
232.359564642734,-81.5788733333333
232.482073391788,-85.8722066666667
232.604567493121,-82.28554
232.727046934967,-80.4722066666667
232.849511705558,-77.5522066666667
232.971961793124,-78.6122066666667
233.094397185899,-75.2888733333334
233.216817872113,-76.0188733333334
233.33922384,-74.80554
233.461615077791,-71.95554
233.583991573717,-78.4788733333334
233.706353316012,-78.2188733333334
233.828700292906,-76.7588733333334
233.951032492632,-79.1788733333334
234.073349903423,-69.30554
234.195652513508,-73.5388733333334
234.317940311122,-73.8822066666667
234.440213284495,-73.13554
234.56247142186,-74.41554
234.684714711448,-68.60554
234.806943141492,-72.8788733333334
234.929156700224,-72.1122066666667
235.051355375875,-68.01554
235.173539156677,-65.7422066666667
235.295708030863,-62.88554
235.417861986665,-61.6322066666667
235.540001012313,-59.4388733333333
235.662125096041,-56.82554
235.78423422608,-55.30554
235.906328390662,-56.28554
236.02840757802,-50.4588733333333
236.150471776384,-49.4988733333333
236.272520973988,-48.4422066666666
236.394555159063,-46.46554
236.51657431984,-47.1688733333333
236.638578444553,-42.4055399999999
236.760567521432,-41.5788733333333
236.882541538711,-37.1555399999999
237.00450048462,-34.4155399999999
237.126444347392,-27.9188733333333
237.248373115259,-29.1422066666666
237.370286776452,-19.53554
237.492185319205,-16.5588733333333
237.614068731747,-14.56554
237.735937002313,-9.10553999999999
237.857790119133,-3.44553999999998
237.97962807044,-3.57887333333332
238.101450844465,6.06446000000002
238.22325842944,11.3777933333333
238.345050813598,21.9711266666667
238.46682798517,28.17446
238.588589932389,29.6477933333334
238.710336643485,38.2244600000001
238.832068106692,40.8244600000001
238.953784310242,52.3177933333333
239.075485242365,52.0377933333333
239.197170891295,65.0577933333333
239.318841245262,77.7277933333333
239.4404962925,80.9177933333333
239.56213602124,86.5077933333334
239.683760419713,97.8011266666667
239.805369476153,104.66446
239.92696317879,113.681126666667
240.048541515857,130.63446
240.170104475587,137.751126666667
240.291652046209,144.507793333333
240.413184215958,160.141126666667
240.534700973064,165.277793333333
240.65620230576,179.59446
240.777688202277,188.241126666667
240.899158650848,198.56446
241.020613639705,216.077793333333
241.142053157079,223.447793333333
241.263477191202,239.427793333333
241.384885730307,248.907793333333
241.506278762626,264.761126666667
241.627656276389,276.071126666667
241.74901825983,296.76446
241.87036470118,316.41446
241.991695588671,323.87446
242.113010910536,339.317793333333
242.234310655005,364.747793333333
242.355594810312,390.151126666667
242.476863364687,405.75446
242.598116306364,418.95446
242.719353623574,431.371126666667
242.840575304548,440.531126666667
242.96178133752,473.83446
243.08297171072,499.507793333333
243.204146412381,536.13446
243.325305430735,565.74446
243.446448754013,602.40446
243.567576370449,616.541126666667
243.688688268273,646.141126666667
243.809784435717,664.951126666667
243.930864861014,688.18446
244.051929532396,687.861126666667
244.172978438094,696.35446
244.29401156634,719.90446
244.415028905367,755.12446
244.536030443406,803.321126666667
244.65701616869,843.927793333333
244.777986069449,888.767793333334
244.898940133918,924.307793333334
245.019878350326,969.65446
245.140800706906,1000.22779333333
245.261707191891,1031.63446
245.382597793511,1060.24779333333
245.5034725,1094.61446
245.624331299589,1123.12779333333
245.745174180509,1165.30446
245.866001130994,1199.74779333333
245.986812139274,1208.85779333333
246.107607193582,1184.79112666667
246.228386282151,1176.64446
246.34914939321,1201.03779333333
246.469896514994,1258.56779333333
246.590627635733,1329.58112666667
246.71134274366,1399.19779333333
246.832041827006,1460.35112666667
246.952724874004,1509.88112666667
247.073391872886,1558.72112666667
247.194042811883,1599.62446
247.314677679228,1671.36112666667
247.435296463151,1717.07779333333
247.555899151887,1759.16779333333
247.676485733665,1809.53112666667
247.797056196719,1850.16446
247.91761052928,1877.30779333333
248.03814871958,1924.47779333333
248.158670755852,1977.51112666667
248.279176626326,2028.68112666667
248.399666319236,2058.81779333333
248.520139822812,2075.96112666667
248.640597125288,2021.85112666667
248.761038214895,1966.18446
248.881463079864,1981.16112666667
249.001871708429,2069.71779333333
249.12226408882,2168.35446
249.24264020927,2241.77779333333
249.363000058011,2319.08779333333
249.483343623274,2359.20112666667
249.603670893293,2437.03779333333
249.723981856297,2494.41112666667
249.844276500521,2594.48112666667
249.964554814195,2679.74779333333
250.084816785552,2776.47112666666
250.205062402823,2873.59446
250.32529165424,2938.52446
250.445504528036,2993.58446
250.565701012442,3045.91446
250.685881095691,3072.17446
250.806044766013,3114.32112666666
250.926192011642,3171.62446
251.04632282081,3238.66112666666
251.166437181747,3277.00446
251.286535082687,3314.79779333333
251.40661651186,3327.05779333333
251.5266814575,3329.02446
251.646729907838,3274.94446
251.766761851105,3202.40446
251.886777275535,3215.77779333333
252.006776169358,3311.46112666666
252.126758520807,3444.66446
252.246724318115,3555.99779333333
252.366673549511,3657.91446
252.48660620323,3730.14779333333
252.606522267502,3836.80446
252.72642173056,3912.33446
252.846304580635,4043.97112666667
252.96617080596,4155.07779333333
253.086020394767,4249.77779333333
253.205853335287,4366.40112666667
253.325669615753,4450.94779333333
253.445469224395,4535.36779333333
253.565252149448,4630.12112666667
253.685018379141,4681.91112666667
253.804767901708,4697.04779333333
253.92450070538,4735.08779333333
254.044216778389,4776.53446
254.163916108968,4835.13112666666
254.283598685347,4929.36779333333
254.40326449576,5017.35779333333
254.522913528437,5080.74446
254.642545771612,5125.51112666667
254.762161213516,5138.62446
254.88175984238,5144.94112666667
255.001341646438,5168.59446
255.12090661392,5141.02779333333
255.240454733059,5059.97446
255.359985992087,5061.04779333333
255.479500379235,5142.83779333333
255.598997882737,5273.10779333333
255.718478490823,5394.14779333333
255.837942191725,5509.92112666667
255.957388973676,5616.48446
256.076818824907,5750.54446
256.196231733652,5873.42112666667
256.31562768814,6036.11112666667
256.435006676605,6194.91446
256.554368687278,6302.75446
256.673713708392,6426.91112666666
256.793041728177,6510.72779333333
256.912352734868,6599.11779333333
257.031646716694,6719.68446
257.150923661888,6809.87446
257.270183558683,6906.16446
257.389426395309,6996.66446
257.50865216,7065.19446
257.627860840987,7096.73112666666
257.747052426501,7132.27446
257.866226904776,7192.79112666666
257.985384264042,7260.76779333333
258.104524492533,7311.87112666666
258.223647578479,7354.39779333333
258.342753510112,7390.89112666666
258.461842275666,7424.35112666666
258.580913863371,7432.77446
258.69996826146,7465.27446
258.819005458164,7546.83112666667
258.938025441716,7645.88446
259.057028200348,7698.77112666666
259.176013722291,7657.23446
259.294981995778,7662.68779333333
259.413933009039,7776.68779333333
259.532866750309,7913.10446
259.651783207817,8029.35446
259.770682369797,8138.59446
259.88956422448,8236.64112666667
260.008428760098,8379.16779333333
260.127275964884,8462.01779333333
260.246105827068,8599.33779333333
260.364918334884,8740.13112666666
260.483713476562,8845.68446
260.602491240336,8975.14112666666
260.721251614437,9080.21112666666
260.839994587096,9235.95112666666
260.958720146547,9373.13446
261.07742828102,9482.07112666666
261.196118978748,9616.50779333333
261.314792227963,9758.40779333333
261.433448016896,9837.65112666666
261.552086333781,9906.25112666666
261.670707166848,9944.43779333333
261.789310504329,9986.28779333333
261.907896334457,10003.3177933333
262.026464645463,10039.1077933333
262.145015425581,10097.4611266667
262.26354866304,10176.6411266667
262.382064346074,10266.2877933333
262.500562462914,10351.07446
262.619043001793,10443.28446
262.737505950941,10533.0811266667
262.855951298592,10644.51446
262.974379032978,10729.01446
263.092789142329,10830.14446
263.211181614879,10921.4111266667
263.329556438858,10971.6077933333
263.4479136025,10941.75446
263.566253094036,10856.2477933333
263.684574901697,10854.2277933333
263.802879013717,10881.1711266667
263.921165418326,10947.1811266667
264.039434103758,11034.89446
264.157685058243,11165.2277933333
264.275918270013,11289.21446
264.394133727302,11456.81446
264.51233141834,11583.9177933333
264.63051133136,11812.0777933333
264.748673454593,11987.4411266667
264.866817776272,12169.8077933333
264.984944284629,12344.96446
265.103052967895,12396.41446
265.221143814302,12488.32446
265.339216812083,12570.84446
265.45727194947,12648.5511266667
265.575309214693,12722.3311266667
265.693328595986,12817.4877933333
265.81133008158,12934.9611266667
265.929313659707,13086.6011266667
266.0472793186,13198.11446
266.165227046489,13278.4977933333
266.283156831608,13377.4477933333
266.401068662187,13462.7911266667
266.51896252646,13522.2877933333
266.636838412658,13586.2311266667
266.754696309012,13709.16446
266.872536203756,13830.0011266667
266.99035808512,13903.77446
267.108161941337,13962.2477933333
267.225947760639,14006.48446
267.343715531257,14048.9777933333
267.461465241425,14087.3311266667
267.579196879372,14156.0511266667
267.696910433333,14250.7911266667
267.814605891538,14360.5977933333
267.93228324222,14475.47446
268.04994247361,14608.97446
268.16758357394,14737.9211266667
268.285206531443,14783.72446
268.40281133435,14793.6311266667
268.520397970894,14880.0211266667
268.637966429305,14981.1311266666
268.755516697817,15138.73446
268.873048764662,15296.0311266666
268.99056261807,15460.4377933333
269.108058246275,15616.4511266666
269.225535637507,15736.7077933333
269.34299478,15817.8211266667
269.460435661985,15932.3211266667
269.577858271693,16062.9777933333
269.695262597358,16195.9911266666
269.81264862721,16316.24446
269.930016349482,16447.5011266667
270.047365752407,16629.8677933333
270.164696824214,16758.7677933333
270.282009553138,16904.3177933333
270.399303927409,17064.38446
270.51657993526,17203.77446
270.633837564922,17345.83446
270.751076804628,17531.5177933333
270.86829764261,17658.42446
270.985500067099,17765.1711266667
271.102684066327,17851.7777933333
271.219849628527,17891.8777933333
271.336996741931,17951.4711266667
271.454125394769,18034.0577933333
271.571235575275,18140.9711266667
271.68832727168,18254.9377933333
271.805400472216,18370.01446
271.922455165116,18517.4277933333
272.03949133861,18685.8377933333
272.156508980932,18857.9177933333
272.273508080313,18996.65446
272.390488624984,19165.7311266667
272.507450603179,19271.2511266667
272.624394003128,19375.36446
272.741318813065,19498.9377933333
272.85822502122,19624.1811266667
272.975112615826,19753.8911266667
273.091981585115,19873.6111266667
273.208831917318,20031.09446
273.325663600669,20147.98446
273.442476623398,20237.0277933333
273.559270973737,20338.2177933333
273.676046639919,20430.9777933333
273.792803610175,20582.87446
273.909541872739,20767.1977933333
274.02626141584,20966.7111266667
274.142962227712,21126.1111266667
274.259644296586,21234.2511266667
274.376307610695,21391.0777933333
274.492952158269,21507.8577933333
274.609577927542,21630.1877933333
274.726184906746,21751.8811266667
274.842773084111,21912.20446
274.959342447871,22101.9511266667
275.075892986256,22208.08446
275.1924246875,22320.7211266667
275.308937539834,22487.3877933333
275.425431531489,22673.8877933333
275.541906650699,22828.4711266667
275.658362885694,22961.9811266667
275.774800224708,23096.3277933333
275.891218655971,23266.9011266667
276.007618167715,23389.94446
276.123998748174,23510.7111266667
276.240360385578,23667.1477933333
276.35670306816,23803.37446
276.473026784152,23956.3177933333
276.589331521784,24105.12446
276.705617269291,24252.1011266667
276.821884014903,24397.1777933333
276.938131746852,24539.6777933333
277.054360453371,24638.0511266667
277.170570122692,24743.65446
277.286760743045,24851.3477933333
277.402932302664,25000.00446
277.51908478978,25166.9111266667
277.635218192625,25357.07446
277.751332499432,25575.9511266667
277.867427698431,25724.33446
277.983503777856,25889.0477933333
278.099560725937,26054.72446
278.215598530908,26216.4611266667
278.331617181,26421.8111266667
278.447616664444,26607.4711266667
278.563596969474,26743.76446
278.67955808432,26852.7811266667
278.795499997215,26969.7577933333
278.911422696391,27077.4677933333
279.027326170079,27193.6811266667
279.143210406513,27369.7077933333
279.259075393922,27514.9111266667
279.374921120541,27631.7611266667
279.4907475746,27831.9577933333
279.606554744332,27964.5811266667
279.722342617968,28098.9711266667
279.83811118374,28306.5511266667
279.953860429881,28483.9311266667
280.069590344622,28663.6811266667
280.185300916196,28844.55446
280.300992132833,29029.5311266667
280.416663982768,29143.37446
280.53231645423,29255.1411266667
280.647949535452,29443.00446
280.763563214667,29644.8577933333
280.879157480105,29802.2311266667
280.99473232,29945.08446
281.110287722583,30085.7777933333
281.225823676085,30222.3577933333
281.34134016874,30357.7277933333
281.456837188778,30440.5577933333
281.572314724432,30562.84446
281.687772763935,30679.5477933333
281.803211295516,30730.5711266667
281.91863030741,30884.7911266667
282.034029787847,31053.5377933333
282.14940972506,31163.2277933333
282.26477010728,31267.75446
282.38011092274,31390.9477933333
282.495432159672,31520.7277933333
282.610733806307,31690.7877933333
282.726015850878,31846.0677933333
282.841278281615,31980.3011266667
282.956521086753,32108.98446
283.071744254521,32201.3811266667
283.186947773153,32270.93446
283.30213163088,32387.7977933333
283.417295815934,32504.8477933333
283.532440316548,32646.3077933333
283.647565120952,32778.7111266667
283.76267021738,33032.6277933333
283.877755594063,33231.6377933333
283.992821239232,33434.9711266667
284.107867141121,33590.8777933333
284.22289328796,33815.6777933333
284.337899667983,34017.3511266667
284.45288626942,34080.7611266667
284.567853080504,34124.74446
284.682800089467,34196.1677933333
284.79772728454,34296.2111266667
284.912634653957,34487.0077933333
285.027522185947,34707.6177933333
285.142389868745,34927.7911266667
285.257237690581,35055.94446
285.372065639688,35202.67446
285.486873704296,35327.5577933333
285.60166187264,35502.07446
285.71643013295,35674.0777933333
285.831178473458,35836.3077933333
285.945906882397,35962.5277933333
286.060615347997,36131.8111266667
286.175303858492,36308.28446
286.289972402114,36460.58446
286.404620967093,36707.8277933333
286.519249541663,36862.0211266667
286.633858114054,36991.5077933333
286.7484466725,37216.2177933333
286.863015205232,37355.1877933333
286.977563700481,37505.2777933333
287.092092146481,37621.08446
287.206600531462,37792.64446
287.321088843657,38019.78446
287.435557071299,38239.5877933333
287.550005202617,38400.8511266667
287.664433225846,38565.7711266667
287.778841129216,38779.48446
287.89322890096,39008.5577933333
288.007596529309,39133.3377933333
288.121944002496,39353.1977933333
288.236271308753,39497.8377933333
288.350578436311,39606.3877933333
288.464865373402,39760.8111266667
288.579132108259,39902.5477933333
288.693378629114,40085.16446
288.807604924197,40341.22446
288.921810981742,40560.0577933333
289.03599678998,40765.55446
289.150162337143,41087.80446
289.264307611464,41343.0011266667
289.378432601173,41587.2377933333
289.492537294504,41820.3111266667
289.606621679687,41990.90446
289.720685744956,42151.1677933333
289.834729478542,42250.77446
289.948752868676,42468.9311266667
290.062755903592,42655.51446
290.17673857152,42744.8211266667
290.290700860693,43034.3977933333
290.404642759343,43269.9477933333
290.518564255701,43581.2611266666
290.632465338001,43913.4677933333
290.746345994473,44367.2177933333
290.860206213349,44803.01446
290.974045982862,45066.7111266667
291.087865291244,45269.2411266667
291.201664126726,45494.0477933333
291.31544247754,45598.19446
291.429200331919,45587.79446
291.542937678094,45674.7311266667
291.656654504298,45735.17446
291.770350798761,45766.3311266666
291.884026549717,46007.0811266666
291.997681745398,46221.8211266667
292.111316374034,46390.44446
292.224930423859,46563.7577933333
292.338523883103,46708.2511266666
292.45209674,46788.8677933333
292.565648982781,46979.0977933333
292.679180599677,47235.0811266666
292.792691578922,47507.7677933333
292.906181908746,47671.44446
293.019651577382,47885.1311266666
293.133100573063,48145.1977933333
293.246528884018,48348.87446
293.359936498482,48499.0511266666
293.473323404685,48621.9611266666
293.58668959086,48811.3977933333
293.700035045238,49041.29446
293.813359756052,49312.1711266666
293.926663711534,49481.58446
294.039946899915,49557.05446
294.153209309427,49833.2877933333
294.266450928303,50088.46446
294.379671744775,50273.5777933333
294.492871747073,50591.4877933333
294.606050923431,50784.17446
294.71920926208,50833.62446
294.832346751252,51071.4211266666
294.94546337918,51384.86446
295.058559134094,51624.40446
295.171634004228,51899.94446
295.284687977812,51999.4277933333
295.39772104308,52165.1911266667
295.510733188263,52365.7211266666
295.623724401592,52603.28446
295.736694671301,52900.73446
295.84964398562,53164.09446
295.962572332782,53417.7811266667
296.075479701019,53734.7011266667
296.188366078562,53943.91446
296.301231453645,54186.2211266667
296.414075814497,54349.6311266667
296.526899149353,54369.2577933333
296.639701446443,54552.5577933333
296.752482694,54823.8277933333
296.865242880255,55181.97446
296.97798199344,55497.97446
297.090700021788,55701.7977933333
297.20339695353,55831.2811266667
297.316072776899,56159.1077933333
297.428727480125,56352.0811266667
297.541361051442,56566.5177933333
297.653973479082,56778.6511266667
297.766564751275,57168.2311266667
297.879134856255,57347.80446
