UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167700
Integration Time,1000
Averages,300
Date,1/10/2021 4:57:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4200.80054777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.51
181.9732053322,-81.4527855555556
182.1045947288,-84.9427855555556
182.2359681898,-86.7061188888889
182.3673257152,-62.8527855555556
182.498667305,-60.0027855555555
182.6299929592,-62.8561188888889
182.7613026778,-61.8261188888889
182.8925964608,-60.5661188888889
183.0238743082,-59.6927855555555
183.15513622,-62.4461188888889
183.2863821962,-60.9227855555555
183.4176122368,-57.7394522222222
183.5488263418,-55.7394522222222
183.6800245112,-61.2427855555555
183.811206745,-55.2527855555556
183.9423730432,-57.8794522222222
184.0735234058,-57.7527855555556
184.2046578328,-54.1527855555556
184.3357763242,-57.6494522222222
184.46687888,-58.1027855555556
184.5979655002,-55.0061188888889
184.7290361848,-57.8094522222222
184.8600909338,-54.9761188888889
184.9911297472,-53.3961188888889
185.122152625,-56.2561188888889
185.2531595672,-52.4194522222222
185.3841505738,-54.4861188888889
185.5151256448,-52.9161188888889
185.6460847802,-55.7794522222222
185.77702798,-57.2294522222222
185.9079552442,-56.5861188888889
186.0388665728,-55.0761188888889
186.1697619658,-55.2494522222222
186.3006414232,-52.3327855555556
186.431504945,-56.6494522222222
186.5623525312,-54.0394522222222
186.6931841818,-58.3327855555556
186.8239998968,-56.0161188888889
186.9547996762,-50.3894522222222
187.08558352,-55.0227855555556
187.2163514282,-51.8927855555556
187.3471034008,-59.0327855555556
187.4778394378,-58.0294522222222
187.6085595392,-52.3627855555556
187.739263705,-52.7927855555556
187.8699519352,-53.5927855555556
188.0006242298,-53.9861188888889
188.1312805888,-51.7627855555556
188.2619210122,-53.5294522222222
188.3925455,-56.9794522222222
188.5231540522,-55.1894522222222
188.6537466688,-55.5194522222222
188.7843233498,-56.1561188888889
188.9148840952,-53.3527855555556
189.045428905,-53.9461188888889
189.1759577792,-55.1727855555556
189.3064707178,-52.0127855555556
189.4369677208,-55.7161188888889
189.5674487882,-54.8327855555556
189.69791392,-47.7227855555556
189.8283631162,-53.6727855555556
189.9587963768,-55.4694522222222
190.0892137018,-53.4694522222222
190.2196150912,-54.6261188888889
190.350000545,-54.6327855555556
190.4803700632,-53.8661188888889
190.6107236458,-52.8927855555556
190.7410612928,-53.7894522222222
190.8713830042,-47.0394522222222
191.00168878,-52.3327855555556
191.1319786202,-51.7294522222222
191.2622525248,-53.5427855555556
191.3925104938,-47.9161188888889
191.5227525272,-51.0427855555556
191.652978625,-45.2961188888889
191.7831887872,-47.8527855555556
191.9133830138,-51.0561188888889
192.0435613048,-50.1227855555556
192.1737236602,-48.5827855555556
192.30387008,-49.5861188888889
192.4340005642,-52.9761188888889
192.5641151128,-47.6661188888889
192.6942137258,-51.9927855555555
192.8242964032,-46.8127855555555
192.954363145,-47.4227855555556
193.0844139512,-48.6394522222222
193.2144488218,-47.3361188888889
193.3444677568,-49.3661188888889
193.4744707562,-44.8061188888889
193.60445782,-47.0927855555556
193.7344289482,-44.9494522222222
193.8643841408,-43.9427855555555
193.9943233978,-43.3994522222222
194.1242467192,-43.2161188888889
194.254154105,-41.8194522222222
194.3840455552,-42.9027855555556
194.5139210698,-44.9994522222222
194.6437806488,-44.2861188888889
194.7736242922,-43.4094522222222
194.903452,-44.9627855555556
195.0332637722,-35.0194522222222
195.1630596088,-43.1727855555556
195.2928395098,-43.0861188888889
195.4226034752,-36.8861188888889
195.552351505,-41.5761188888889
195.6820835992,-37.4861188888889
195.8117997578,-40.2961188888889
195.9414999808,-40.1794522222222
196.0711842682,-41.9761188888889
196.20085262,-37.4027855555556
196.3305050362,-40.1494522222222
196.4601415168,-36.5327855555556
196.5897620618,-33.7794522222222
196.7193666712,-35.0261188888889
196.848955345,-38.5227855555556
196.9785280832,-37.7927855555556
197.1080848858,-38.7694522222222
197.2376257528,-36.5294522222222
197.3671506842,-36.4594522222222
197.49665968,-34.3327855555556
197.6261527402,-33.4561188888889
197.7556298648,-31.9494522222222
197.8850910538,-31.5427855555556
198.0145363072,-30.8527855555556
198.143965625,-29.3961188888889
198.2733790072,-33.0627855555556
198.4027764538,-29.9727855555556
198.5321579648,-30.2427855555556
198.6615235402,-26.0294522222222
198.79087318,-26.0061188888889
198.9202068842,-24.6261188888889
199.0495246528,-27.9661188888889
199.1788264858,-26.1994522222222
199.3081123832,-26.9527855555556
199.437382345,-25.5794522222222
199.5666363712,-26.5161188888889
199.6958744618,-27.6161188888889
199.8250966168,-23.9527855555556
199.9543028362,-22.0394522222222
200.08349312,-24.3794522222222
200.2126674682,-25.1761188888889
200.3418258808,-19.8527855555556
200.4709683578,-22.4127855555556
200.6000948992,-21.9294522222222
200.729205505,-23.9561188888889
200.8583001752,-19.0561188888889
200.9873789098,-16.4327855555556
201.1164417088,-18.3461188888889
201.2454885722,-14.7927855555555
201.3745195,-16.3427855555556
201.5035344922,-17.3094522222222
201.6325335488,-15.4827855555555
201.7615166698,-12.1827855555555
201.8904838552,-14.1194522222222
202.019435105,-11.8894522222222
202.1483704192,-11.9861188888889
202.2772897978,-12.3527855555555
202.4061932408,-11.8327855555555
202.5350807482,-13.1327855555555
202.66395232,-8.42945222222222
202.7928079562,-10.5094522222222
202.9216476568,-5.09278555555556
203.0504714218,-6.09278555555555
203.1792792512,-7.57611888888889
203.308071145,-8.06278555555555
203.4368471032,8.24388111111111
203.5656071258,-5.09945222222222
203.6943512128,-4.61611888888889
203.8230793642,-2.94945222222222
203.95179158,-3.25945222222222
204.0804878602,-4.69611888888889
204.2091682048,1.55054777777778
204.3378326138,-1.03611888888889
204.4664810872,2.92054777777778
204.595113625,0.830547777777777
204.7237302272,3.06054777777778
204.8523308938,5.60388111111111
204.9809156248,3.21721444444444
205.1094844202,7.88054777777778
205.23803728,6.55054777777778
205.3665742042,7.43054777777778
205.4950951928,10.6272144444445
205.6236002458,6.77388111111111
205.7520893632,12.5638811111111
205.880562545,12.0905477777778
206.0090197912,12.1572144444445
206.1374611018,12.5905477777778
206.2658864768,20.1038811111111
206.3942959162,15.0105477777778
206.52268942,14.4672144444445
206.6510669882,16.5272144444444
206.7794286208,22.1272144444444
206.9077743178,19.2638811111111
207.0361040792,23.7605477777778
207.164417905,21.3805477777778
207.2927157952,21.9238811111111
207.4209977498,23.7672144444444
207.5492637688,24.7072144444444
207.6775138522,28.6238811111111
207.805748,26.4805477777778
207.9339662122,30.9805477777778
208.0621684888,28.0972144444444
208.1903548298,31.2672144444444
208.3185252352,32.3572144444444
208.446679705,34.7905477777778
208.5748182392,36.0772144444444
208.7029408378,37.9572144444444
208.8310475008,37.1005477777778
208.9591382282,39.3238811111111
209.08721302,37.4572144444444
209.2152718762,39.7472144444444
209.3433147968,47.2072144444444
209.4713417818,43.6605477777778
209.5993528312,43.6672144444445
209.727347945,45.4705477777778
209.8553271232,46.9272144444445
209.9832903658,51.3972144444444
210.1112376728,50.1605477777778
210.2391690442,49.7038811111111
210.36708448,49.1872144444445
210.4949839802,53.8805477777778
210.6228675448,58.1905477777778
210.7507351738,61.0972144444445
210.8785868672,57.9605477777778
211.006422625,60.3305477777778
211.1342424472,67.0338811111111
211.2620463338,64.7272144444445
211.3898342848,69.9838811111111
211.5176063002,68.0438811111111
211.64536238,71.9572144444445
211.7731025242,70.0738811111111
211.9008267328,74.5238811111111
212.0285350058,74.9472144444444
212.1562273432,78.7038811111111
212.283903745,84.9105477777778
212.4115642112,81.3205477777777
212.5392087418,85.1038811111111
212.6668373368,87.6205477777777
212.7944499962,86.8805477777777
212.92204672,89.8738811111111
213.0496275082,90.9538811111111
213.1771923608,94.6238811111111
213.3047412778,99.0972144444444
213.4322742592,97.4005477777777
213.559791305,101.787214444444
213.6872924152,103.950547777778
213.8147775898,104.760547777778
213.9422468288,107.673881111111
214.0697001322,111.897214444444
214.1971375,111.603881111111
214.3245589322,116.727214444444
214.4519644288,118.080547777778
214.5793539898,121.423881111111
214.7067276152,122.793881111111
214.834085305,125.110547777778
214.9614270592,125.867214444444
215.0887528778,131.650547777778
215.2160627608,131.657214444444
215.3433567082,136.477214444444
215.47063472,139.457214444444
215.5978967962,142.557214444444
215.7251429368,147.383881111111
215.8523731418,148.813881111111
215.9795874112,147.450547777778
216.106785745,149.987214444444
216.2339681432,155.943881111111
216.3611346058,161.830547777778
216.4882851328,162.370547777778
216.6154197242,162.677214444444
216.74253838,170.903881111111
216.8696411002,170.723881111111
216.9967278848,175.317214444444
217.1237987338,177.127214444444
217.2508536472,177.657214444444
217.377892625,184.803881111111
217.5049156672,187.917214444444
217.6319227738,187.930547777778
217.7589139448,190.357214444444
217.8858891802,193.800547777778
218.01284848,199.353881111111
218.1397918442,200.753881111111
218.2667192728,206.543881111111
218.3936307658,210.730547777778
218.5205263232,213.920547777778
218.647405945,219.553881111111
218.7742696312,223.043881111111
218.9011173818,223.640547777778
219.0279491968,228.997214444444
219.1547650762,231.537214444444
219.28156502,237.030547777778
219.4083490282,242.930547777778
219.5351171008,246.537214444444
219.6618692378,249.573881111111
219.7886054392,253.833881111111
219.915325705,257.543881111111
220.0420300352,259.080547777778
220.1687184298,263.500547777778
220.2953908888,268.223881111111
220.4220474122,272.753881111111
220.548688,274.257214444444
220.6753126522,278.790547777778
220.8019213688,285.043881111111
220.9285141498,287.513881111111
221.0550909952,295.590547777778
221.181651905,299.053881111111
221.3081968792,301.183881111111
221.4347259178,309.823881111111
221.5612390208,312.383881111111
221.6877361882,312.050547777778
221.81421742,319.033881111111
221.9406827162,322.263881111111
222.0671320768,329.607214444444
222.1935655018,330.333881111111
222.3199829912,336.777214444444
222.446384545,342.060547777778
222.5727701632,343.997214444445
222.6991398458,354.133881111111
222.8254935928,357.547214444444
222.9518314042,359.553881111111
223.07815328,369.323881111111
223.2044592202,374.610547777778
223.3307492248,381.530547777778
223.4570232938,383.070547777778
223.5832814272,388.107214444444
223.709523625,393.917214444444
223.8357498872,399.323881111111
223.9619602138,410.563881111111
224.0881546048,409.757214444444
224.2143330602,415.663881111111
224.34049558,423.057214444444
224.4666421642,424.310547777778
224.5927728128,436.497214444444
224.7188875258,434.187214444444
224.8449863032,445.573881111111
224.971069145,450.090547777778
225.0971360512,451.223881111111
225.2231870218,460.417214444444
225.3492220568,465.437214444445
225.4752411562,473.200547777778
225.60124432,481.623881111111
225.7272315482,488.680547777778
225.8532028408,492.810547777778
225.9791581978,500.363881111111
226.1050976192,502.933881111111
226.231021105,514.800547777778
226.3569286552,520.623881111111
226.4828202698,523.917214444444
226.6086959488,537.443881111111
226.7345556922,538.907214444444
226.8603995,548.267214444444
226.9862273722,555.590547777778
227.1120393088,562.487214444444
227.2378353098,568.520547777777
227.3636153752,574.150547777777
227.489379505,587.590547777778
227.6151276992,588.223881111111
227.7408599578,590.050547777778
227.8665762808,603.863881111111
227.9922766682,609.930547777778
228.11796112,619.187214444444
228.2436296362,623.750547777777
228.3692822168,632.340547777778
228.4949188618,637.560547777778
228.6205395712,649.340547777778
228.746144345,662.400547777778
228.8717331832,666.040547777778
228.9973060858,671.460547777778
229.1228630528,682.760547777778
229.2484040842,693.680547777778
229.37392918,696.120547777778
229.4994383402,709.950547777778
229.6249315648,714.637214444444
229.7504088538,722.787214444444
229.8758702072,733.280547777778
230.001315625,738.810547777778
230.1267451072,744.757214444444
230.2521586538,757.753881111111
230.3775562648,761.550547777778
230.5029379402,763.663881111111
230.62830368,772.457214444444
230.7536534842,782.017214444444
230.8789873528,789.740547777778
231.0043052858,807.147214444444
231.1296072832,810.317214444445
231.254893345,821.440547777778
231.3801634712,831.953881111111
231.5054176618,834.530547777778
231.6306559168,843.170547777778
231.7558782362,845.203881111111
231.88108462,863.437214444445
232.0062750682,867.520547777778
232.1314495808,881.720547777778
232.2566081578,880.947214444445
232.3817507992,890.813881111111
232.506877505,894.257214444445
232.6319882752,903.857214444445
232.7570831098,917.080547777778
232.8821620088,927.717214444444
233.0072249722,933.817214444444
233.132272,936.700547777778
233.2573030922,936.743881111111
233.3823182488,952.927214444444
233.5073174698,957.437214444444
233.6323007552,966.860547777778
233.757268105,961.970547777778
233.8822195192,969.973881111111
234.0071549978,978.197214444444
234.1320745408,990.100547777778
234.2569781482,987.680547777778
234.38186582,1005.85721444444
234.5067375562,1002.75721444444
234.6315933568,1008.19721444444
234.7564332218,1038.67721444444
234.8812571512,1017.96721444444
235.006065145,1024.67388111111
235.1308572032,1031.88721444444
235.2556333258,1034.83721444444
235.3803935128,1036.03054777778
235.5051377642,1047.27388111111
235.62986608,1053.13721444444
235.7545784602,1055.00721444444
235.8792749048,1056.23721444444
236.0039554138,1064.85388111111
236.1286199872,1067.33054777778
236.253268625,1071.49388111111
236.3779013272,1081.52388111111
236.5025180938,1080.96054777778
236.6271189248,1082.59388111111
236.7517038202,1087.44388111111
236.87627278,1093.26388111111
237.0008258042,1091.21054777778
237.1253628928,1105.70388111111
237.2498840458,1102.36388111111
237.3743892632,1104.94054777778
237.498878545,1108.45721444444
237.6233518912,1113.74054777778
237.7478093018,1112.33721444444
237.8722507768,1119.46721444444
237.9966763162,1117.93388111111
238.12108592,1120.65054777778
238.2454795882,1129.10388111111
238.3698573208,1118.36721444444
238.4942191178,1127.70388111111
238.6185649792,1129.77721444444
238.742894905,1127.01721444444
238.8672088952,1131.85054777778
238.9915069498,1137.22054777778
239.1157890688,1136.67388111111
239.2400552522,1138.47721444444
239.3643055,1142.65388111111
239.4885398122,1145.05388111111
239.6127581888,1142.87054777778
239.7369606298,1154.20054777778
239.8611471352,1145.97721444444
239.985317705,1153.78721444444
240.1094723392,1158.05388111111
240.2336110378,1157.04388111111
240.3577338008,1161.28721444444
240.4818406282,1158.39388111111
240.60593152,1160.39054777778
240.7300064762,1173.30054777778
240.8540654968,1160.67054777778
240.9781085818,1169.04388111111
241.1021357312,1169.95054777778
241.226146945,1177.65721444444
241.3501422232,1179.79721444444
241.4741215658,1176.43721444444
241.5980849728,1177.87388111111
241.7220324442,1178.14054777778
241.84596398,1180.62054777778
241.9698795802,1183.32054777778
242.0937792448,1187.46388111111
242.2176629738,1189.33388111111
242.3415307672,1197.83721444444
242.465382625,1199.88054777778
242.5892185472,1201.57721444444
242.7130385338,1195.49721444444
242.8368425848,1205.07721444444
242.9606307002,1208.11054777778
243.08440288,1210.06721444444
243.2081591242,1216.09054777778
243.3318994328,1219.76388111111
243.4556238058,1224.22388111111
243.5793322432,1227.10054777778
243.703024745,1231.45721444444
243.8267013112,1235.63721444444
243.9503619418,1231.06721444444
244.0740066368,1230.10054777778
244.1976353962,1225.53721444444
244.32124822,1230.92388111111
244.4448451082,1238.28721444444
244.5684260608,1245.90388111111
244.6919910778,1251.57721444444
244.8155401592,1256.45721444444
244.939073305,1263.18054777778
245.0625905152,1266.87388111111
245.1860917898,1269.31721444444
245.3095771288,1276.26721444444
245.4330465322,1280.87721444444
245.5565,1280.66388111111
245.6799375322,1290.41388111111
245.8033591288,1302.19388111111
245.9267647898,1296.18054777778
246.0501545152,1292.32388111111
246.173528305,1290.63054777778
246.2968861592,1293.64721444444
246.4202280778,1304.51388111111
246.5435540608,1318.75388111111
246.6668641082,1331.25388111111
246.79015822,1341.38388111111
246.9134363962,1352.40388111111
247.0366986368,1363.27721444444
247.1599449418,1365.22388111111
247.2831753112,1379.64721444444
247.406389745,1387.91721444444
247.5295882432,1393.78721444444
247.6527708058,1403.13388111111
247.7759374328,1410.35388111111
247.8990881242,1419.57054777778
248.02222288,1430.99054777778
248.1453417002,1436.06721444444
248.2684445848,1442.23388111111
248.3915315338,1453.33388111111
248.5146025472,1456.83054777778
248.637657625,1453.25721444444
248.7606967672,1451.73721444444
248.8837199738,1464.82054777778
249.0067272448,1482.52721444444
249.1297185802,1495.28054777778
249.25269398,1505.04388111111
249.3756534442,1514.42388111111
249.4985969728,1532.52054777778
249.6215245658,1549.94054777778
249.7444362232,1558.26721444444
249.867331945,1574.21054777778
249.9902117312,1584.02388111111
250.1130755818,1598.82054777778
250.2359234968,1617.44054777778
250.3587554762,1622.24054777778
250.48157152,1632.92388111111
250.6043716282,1647.68388111111
250.7271558008,1656.22721444444
250.8499240378,1671.91721444444
250.9726763392,1682.26721444444
251.095412705,1690.43388111111
251.2181331352,1706.13388111111
251.3408376298,1717.03721444444
251.4635261888,1731.02054777778
251.5861988122,1737.05388111111
251.7088555,1733.76721444444
251.8314962522,1740.49388111111
251.9541210688,1766.44721444444
252.0767299498,1782.55721444444
252.1993228952,1797.00388111111
252.321899905,1819.45721444444
252.4444609792,1827.76721444444
252.5670061178,1848.10388111111
252.6895353208,1862.72388111111
252.8120485882,1881.99388111111
252.93454592,1896.92721444444
253.0570273162,1914.09054777778
253.1794927768,1932.25721444444
253.3019423018,1946.62721444444
253.4243758912,1963.13054777778
253.546793545,1974.05388111111
253.6691952632,1996.99054777778
253.7915810458,2003.86388111111
253.9139508928,2017.00388111111
254.0363048042,2035.94721444444
254.15864278,2049.98054777778
254.2809648202,2066.18054777778
254.4032709248,2070.64388111111
254.5255610938,2082.48388111111
254.6478353272,2098.03721444444
254.770093625,2105.68721444444
254.8923359872,2117.62388111111
255.0145624138,2128.83721444444
255.1367729048,2136.23721444444
255.2589674602,2143.03388111111
255.38114608,2161.72721444444
255.5033087642,2182.76388111111
255.6254555128,2195.64054777778
255.7475863258,2210.58054777778
255.8697012032,2230.92721444444
255.991800145,2244.02388111111
256.1138831512,2265.79388111111
256.2359502218,2285.15721444444
256.3580013568,2304.60388111111
256.4800365562,2317.92388111111
256.60205582,2341.80054777778
256.7240591482,2352.17388111111
256.8460465408,2377.09054777778
256.9680179978,2388.77721444444
257.0899735192,2402.67388111111
257.211913105,2417.78054777778
257.3338367552,2428.15388111111
257.4557444698,2445.24721444444
257.5776362488,2452.47388111111
257.6995120922,2465.39721444444
257.821372,2469.23721444444
257.9432159722,2486.21054777778
258.0650440088,2503.73721444444
258.1868561098,2512.04721444444
258.3086522752,2524.42721444444
258.430432505,2532.72721444444
258.5521967992,2551.17388111111
258.6739451578,2563.31054777778
258.7956775808,2577.46388111111
258.9173940682,2591.63388111111
259.03909462,2595.26721444444
259.1607792362,2596.16721444444
259.2824479168,2607.43721444444
259.4041006618,2625.03721444444
259.5257374712,2636.96721444444
259.647358345,2649.16388111111
259.7689632832,2660.52388111111
259.8905522858,2672.85054777778
260.0121253528,2679.09721444444
260.1336824842,2689.51721444444
260.25522368,2704.64721444444
260.3767489402,2710.25388111111
260.4982582648,2724.01388111111
260.6197516538,2735.89388111111
260.7412291072,2743.95054777778
260.862690625,2758.96721444444
260.9841362072,2769.17388111111
261.1055658538,2781.18388111111
261.2269795648,2789.35721444444
261.3483773402,2796.42721444444
261.46975918,2805.82054777778
261.5911250842,2808.98388111111
261.7124750528,2820.42054777778
261.8338090858,2822.53388111111
261.9551271832,2835.76388111111
262.076429345,2853.31721444444
262.1977155712,2856.77721444444
262.3189858618,2864.11388111111
262.4402402168,2869.20054777778
262.5614786362,2875.79388111111
262.68270112,2882.33721444444
262.8039076682,2882.21721444444
262.9250982808,2892.50721444444
263.0462729578,2902.93054777778
263.1674316992,2901.49054777778
263.288574505,2909.00721444444
263.4097013752,2910.80721444444
263.5308123098,2912.53388111111
263.6519073088,2912.91054777778
263.7729863722,2916.01721444444
263.8940495,2926.77721444444
264.0150966922,2927.37721444444
264.1361279488,2936.26388111111
264.2571432698,2942.74388111111
264.3781426552,2948.28388111111
264.499126105,2958.88054777778
264.6200936192,2965.79721444444
264.7410451978,2970.48388111111
264.8619808408,2974.70054777778
264.9829005482,2984.22054777778
265.10380432,2985.06721444444
265.2246921562,2988.94721444444
265.3455640568,2996.12388111111
265.4664200218,3004.95388111111
265.5872600512,3003.85721444445
265.708084145,3011.02388111111
265.8288923032,3013.57054777778
265.9496845258,3018.99721444445
266.0704608128,3022.27721444444
266.1912211642,3018.29388111111
266.31196558,3024.45721444445
266.4326940602,3021.00388111111
266.5534066048,3025.26054777778
266.6741032138,3032.85721444444
266.7947838872,3024.29054777778
266.915448625,3028.44388111111
267.0360974272,3029.58054777778
267.1567302938,3027.93054777778
267.2773472248,3031.19721444444
267.3979482202,3033.43054777778
267.51853328,3031.06054777778
267.6391024042,3037.08721444444
267.7596555928,3040.35054777778
267.8801928458,3041.80054777778
268.0007141632,3040.78388111111
268.121219545,3050.77721444444
268.2417089912,3047.57721444444
268.3621825018,3048.36388111111
268.4826400768,3063.20054777778
268.6030817162,3059.24054777778
268.72350742,3059.41721444444
268.8439171882,3062.74388111111
268.9643110208,3069.90721444444
269.0846889178,3072.03054777778
269.2050508792,3075.66054777778
269.325396905,3070.80721444444
269.4457269952,3072.64054777778
269.5660411498,3076.92388111111
269.6863393688,3076.47054777778
269.8066216522,3083.00388111111
269.926888,3080.81054777778
270.0471384122,3080.73721444444
270.1673728888,3085.07054777778
270.2875914298,3085.73721444444
270.4077940352,3091.55054777778
270.527980705,3091.39054777778
270.6481514392,3090.36054777778
270.7683062378,3093.79388111111
270.8884451008,3093.94054777778
271.0085680282,3091.00388111111
271.12867502,3095.67388111111
271.2487660762,3087.95721444444
271.3688411968,3093.67721444444
271.4889003818,3097.38388111111
271.6089436312,3105.74721444444
271.728970945,3106.32721444444
271.8489823232,3104.23054777778
271.9689777658,3105.64721444444
272.0889572728,3111.06054777778
272.2089208442,3116.56054777778
272.32886848,3123.39721444444
272.4488001802,3113.48054777778
272.5687159448,3115.10721444444
272.6886157738,3120.25721444444
272.8084996672,3121.43721444444
272.928367625,3126.13721444444
273.0482196472,3132.69388111111
273.1680557338,3128.74054777778
273.2878758848,3139.99388111111
273.4076801002,3138.28721444444
273.52746838,3134.84388111111
273.6472407242,3136.95388111111
273.7669971328,3145.16054777778
273.8867376058,3147.24721444444
274.0064621432,3141.88054777778
274.126170745,3140.58054777778
274.2458634112,3149.32054777778
274.3655401418,3156.96721444444
274.4852009368,3153.67054777778
274.6048457962,3164.94054777778
274.72447472,3166.45721444444
274.8440877082,3172.44388111111
274.9636847608,3174.89721444444
275.0832658778,3179.89388111111
275.2028310592,3175.95054777778
275.322380305,3176.53054777778
275.4419136152,3189.27721444444
275.5614309898,3182.23388111111
275.6809324288,3181.99721444444
275.8004179322,3186.62721444444
275.9198875,3197.41054777778
276.0393411322,3194.70721444444
276.1587788288,3191.95721444444
276.2782005898,3197.90388111111
276.3976064152,3207.98388111111
276.516996305,3202.50388111111
276.6363702592,3209.60054777778
276.7557282778,3207.21388111111
276.8750703608,3208.29388111111
276.9943965082,3214.25388111111
277.11370672,3214.95721444444
277.2330009962,3215.61721444444
277.3522793368,3227.48721444444
277.4715417418,3228.51054777778
277.5907882112,3230.64388111111
277.710018745,3233.55054777778
277.8292333432,3237.77721444444
277.9484320058,3242.61388111111
278.0676147328,3240.79388111111
278.1867815242,3248.09388111111
278.30593238,3248.75388111111
278.4250673002,3259.10054777778
278.5441862848,3261.31388111111
278.6632893338,3264.34054777778
278.7823764472,3265.58054777778
278.901447625,3271.64388111111
279.0205028672,3271.33721444444
279.1395421738,3281.63721444444
279.2585655448,3280.30388111111
279.3775729802,3277.71721444444
279.49656448,3279.34054777778
279.6155400442,3282.79721444444
279.7344996728,3290.39054777778
279.8534433658,3285.83054777778
279.9723711232,3292.64721444444
280.091282945,3293.74388111111
280.2101788312,3290.66054777778
280.3290587818,3300.08388111111
280.4479227968,3295.81721444444
280.5667708762,3290.80721444444
280.68560302,3294.77054777778
280.8044192282,3296.45388111111
280.9232195008,3296.08388111111
281.0420038378,3301.39388111111
281.1607722392,3300.14054777778
281.279524705,3311.67388111111
281.3982612352,3309.11388111111
281.5169818298,3317.06054777778
281.6356864888,3325.60721444444
281.7543752122,3324.63054777778
281.873048,3327.20054777778
281.9917048522,3329.86721444444
282.1103457688,3341.13721444444
282.2289707498,3334.35388111111
282.3475797952,3339.75054777778
282.466172905,3340.23388111111
282.5847500792,3344.86721444444
282.7033113178,3344.87054777778
282.8218566208,3347.38054777778
282.9403859882,3341.33388111111
283.05889942,3344.67388111111
283.1773969162,3358.74054777778
283.2958784768,3356.25721444444
283.4143441018,3354.28388111111
283.5327937912,3356.16721444444
283.651227545,3361.88388111111
283.7696453632,3355.96721444444
283.8880472458,3358.53388111111
284.0064331928,3360.55054777778
284.1248032042,3362.22054777778
284.24315728,3362.92388111111
284.3614954202,3367.31388111111
284.4798176248,3370.34054777778
284.5981238938,3376.73054777778
284.7164142272,3379.35054777778
284.834688625,3383.27721444444
284.9529470872,3382.32388111111
285.0711896138,3380.95721444444
285.1894162048,3385.75388111111
285.3076268602,3389.46721444444
285.42582158,3391.17388111111
285.5440003642,3396.56054777778
285.6621632128,3395.84054777778
285.7803101258,3400.85054777778
285.8984411032,3401.08054777778
286.016556145,3400.47388111111
286.1346552512,3400.44388111111
286.2527384218,3407.09721444444
286.3708056568,3406.05721444444
286.4888569562,3410.24721444445
286.60689232,3412.56721444445
286.7249117482,3406.75388111111
286.8429152408,3409.55054777778
286.9609027978,3413.64721444445
287.0788744192,3418.59388111111
287.196830105,3420.19388111111
287.3147698552,3417.62054777778
287.4326936698,3420.49054777778
287.5506015488,3427.14054777778
287.6684934922,3425.51388111111
287.7863695,3434.46721444444
287.9042295722,3432.84721444444
288.0220737088,3431.01721444445
288.1399019098,3432.13388111111
288.2577141752,3438.63388111111
288.375510505,3431.99388111111
288.4932908992,3439.55054777778
288.6110553578,3436.93721444445
288.7288038808,3436.21388111111
288.8465364682,3432.38388111111
288.96425312,3434.49388111111
289.0819538362,3436.39388111111
289.1996386168,3442.06721444445
289.3173074618,3450.55054777778
289.4349603712,3450.53721444445
289.552597345,3455.17721444445
289.6702183832,3461.85721444445
289.7878234858,3466.24054777778
289.9054126528,3469.81054777778
290.0229858842,3476.07054777778
290.14054318,3480.68054777778
290.2580845402,3485.25388111111
290.3756099648,3489.95054777778
290.4931194538,3497.20054777778
290.6106130072,3502.86054777778
290.728090625,3506.56721444445
290.8455523072,3511.65721444444
290.9629980538,3520.45054777778
291.0804278648,3525.39054777778
291.1978417402,3528.23721444444
291.31523968,3534.00054777778
291.4326216842,3537.92054777778
291.5499877528,3544.97721444445
291.6673378858,3553.18388111111
291.7846720832,3558.30388111111
291.901990345,3564.86721444444
292.0192926712,3572.95721444445
292.1365790618,3575.83721444445
292.2538495168,3580.63054777778
292.3711040362,3583.63721444444
292.48834262,3597.15054777778
292.6055652682,3599.70054777778
292.7227719808,3608.17054777778
292.8399627578,3614.65388111111
292.9571375992,3622.34388111111
293.074296505,3630.38388111111
293.1914394752,3632.84388111111
293.3085665098,3636.87054777778
293.4256776088,3648.29054777778
293.5427727722,3649.68721444445
293.659852,3660.21054777778
293.7769152922,3665.81388111111
293.8939626488,3678.49721444445
294.0109940698,3683.82388111111
294.1280095552,3687.12054777778
294.245009105,3693.73721444444
294.3619927192,3698.73388111111
294.4789603978,3706.05721444444
294.5959121408,3712.94054777778
294.7128479482,3721.15388111111
294.82976782,3734.02054777778
294.9466717562,3730.05388111111
295.0635597568,3744.80054777778
295.1804318218,3749.50054777778
295.2972879512,3755.28388111111
295.414128145,3762.15721444445
295.5309524032,3769.42721444445
295.6477607258,3783.11721444445
295.7645531128,3783.15054777778
295.8813295642,3790.81388111111
295.99809008,3794.28721444445
296.1148346602,3808.97054777778
296.2315633048,3839.02388111111
296.3482760138,3814.11054777778
296.4649727872,3826.04054777778
296.581653625,3837.72388111111
296.6983185272,3850.18388111111
296.8149674938,3852.85721444445
296.9316005248,3861.40054777778
297.0482176202,3869.18054777778
297.16481878,3869.95388111111
297.2814040042,3879.57388111111
297.3979732928,3889.87388111111
297.5145266458,3902.49388111111
297.6310640632,3899.66054777778
297.747585545,3913.07388111111
