UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165752
Integration Time,1000
Averages,300
Date,1/3/2021 10:04:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2206.83608666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.50333333333
181.9732053322,-79.6372466666667
182.1045947288,-82.8539133333333
182.2359681898,-84.6939133333333
182.3673257152,-63.1372466666667
182.498667305,-60.66058
182.6299929592,-63.2339133333333
182.7613026778,-62.3072466666667
182.8925964608,-61.27058
183.0238743082,-59.9839133333333
183.15513622,-62.8872466666667
183.2863821962,-61.4139133333334
183.4176122368,-58.3672466666667
183.5488263418,-56.2172466666667
183.6800245112,-61.53058
183.811206745,-55.27058
183.9423730432,-58.40058
184.0735234058,-57.91058
184.2046578328,-55.1339133333333
184.3357763242,-57.93058
184.46687888,-57.9872466666667
184.5979655002,-55.42058
184.7290361848,-58.33058
184.8600909338,-55.32058
184.9911297472,-53.8739133333333
185.122152625,-57.04058
185.2531595672,-52.9372466666667
185.3841505738,-55.2772466666667
185.5151256448,-53.2239133333333
185.6460847802,-56.00058
185.77702798,-57.96058
185.9079552442,-56.89058
186.0388665728,-55.4639133333333
186.1697619658,-55.4272466666667
186.3006414232,-52.8339133333333
186.431504945,-57.2972466666667
186.5623525312,-54.3972466666667
186.6931841818,-59.1072466666667
186.8239998968,-56.4172466666667
186.9547996762,-50.6939133333333
187.08558352,-55.7372466666667
187.2163514282,-52.3972466666667
187.3471034008,-59.3472466666667
187.4778394378,-58.67058
187.6085595392,-52.84058
187.739263705,-52.9772466666667
187.8699519352,-54.52058
188.0006242298,-54.6539133333333
188.1312805888,-52.4572466666667
188.2619210122,-53.8672466666667
188.3925455,-57.5939133333334
188.5231540522,-55.35058
188.6537466688,-55.81058
188.7843233498,-56.5572466666667
188.9148840952,-54.00058
189.045428905,-54.29058
189.1759577792,-55.94058
189.3064707178,-53.0972466666667
189.4369677208,-56.2639133333334
189.5674487882,-55.2839133333333
189.69791392,-48.09058
189.8283631162,-54.0839133333333
189.9587963768,-56.4339133333334
190.0892137018,-53.8139133333333
190.2196150912,-55.16058
190.350000545,-55.1972466666667
190.4803700632,-54.8072466666667
190.6107236458,-53.5739133333333
190.7410612928,-54.5372466666667
190.8713830042,-47.4039133333333
191.00168878,-52.7372466666667
191.1319786202,-52.17058
191.2622525248,-53.7972466666667
191.3925104938,-48.33058
191.5227525272,-51.9639133333333
191.652978625,-45.93058
191.7831887872,-48.14058
191.9133830138,-51.46058
192.0435613048,-50.4472466666667
192.1737236602,-49.2839133333333
192.30387008,-50.26058
192.4340005642,-53.2739133333333
192.5641151128,-48.3939133333333
192.6942137258,-51.94058
192.8242964032,-46.9672466666666
192.954363145,-48.32058
193.0844139512,-49.2372466666666
193.2144488218,-48.4739133333333
193.3444677568,-50.26058
193.4744707562,-46.3539133333333
193.60445782,-48.38058
193.7344289482,-46.12058
193.8643841408,-45.28058
193.9943233978,-45.13058
194.1242467192,-44.5372466666667
194.254154105,-42.55058
194.3840455552,-43.7839133333333
194.5139210698,-45.72058
194.6437806488,-45.1739133333333
194.7736242922,-44.3672466666667
194.903452,-46.1972466666666
195.0332637722,-36.6739133333333
195.1630596088,-44.9572466666667
195.2928395098,-44.7672466666667
195.4226034752,-39.0172466666667
195.552351505,-43.6639133333333
195.6820835992,-40.55058
195.8117997578,-43.1239133333333
195.9414999808,-42.7172466666667
196.0711842682,-44.7139133333333
196.20085262,-40.63058
196.3305050362,-43.77058
196.4601415168,-40.8072466666667
196.5897620618,-37.62058
196.7193666712,-38.6072466666667
196.848955345,-42.0272466666667
196.9785280832,-41.1339133333333
197.1080848858,-41.7039133333333
197.2376257528,-39.8239133333333
197.3671506842,-40.0639133333333
197.49665968,-38.8372466666667
197.6261527402,-37.7372466666667
197.7556298648,-36.5872466666667
197.8850910538,-36.9972466666667
198.0145363072,-35.9372466666667
198.143965625,-34.2639133333333
198.2733790072,-37.8172466666667
198.4027764538,-35.07058
198.5321579648,-35.93058
198.6615235402,-32.4339133333333
198.79087318,-32.01058
198.9202068842,-30.9572466666667
199.0495246528,-34.6639133333333
199.1788264858,-32.5572466666667
199.3081123832,-33.6539133333333
199.437382345,-31.6539133333333
199.5666363712,-32.6839133333333
199.6958744618,-33.3072466666667
199.8250966168,-30.0472466666667
199.9543028362,-28.85058
200.08349312,-31.35058
200.2126674682,-32.5939133333333
200.3418258808,-26.9672466666667
200.4709683578,-30.4939133333333
200.6000948992,-29.6172466666667
200.729205505,-32.23058
200.8583001752,-26.9839133333333
200.9873789098,-25.5439133333333
201.1164417088,-27.8639133333333
201.2454885722,-23.6572466666667
201.3745195,-25.88058
201.5035344922,-26.25058
201.6325335488,-25.7739133333333
201.7615166698,-22.14058
201.8904838552,-24.4239133333333
202.019435105,-21.9672466666667
202.1483704192,-22.4739133333333
202.2772897978,-23.17058
202.4061932408,-22.28058
202.5350807482,-24.4372466666667
202.66395232,-19.45058
202.7928079562,-22.47058
202.9216476568,-16.6272466666667
203.0504714218,-18.12058
203.1792792512,-19.3472466666667
203.308071145,-20.2039133333333
203.4368471032,-6.34391333333333
203.5656071258,-18.2572466666667
203.6943512128,-17.5839133333333
203.8230793642,-16.1539133333333
203.95179158,-17.0739133333333
204.0804878602,-19.1272466666667
204.2091682048,-12.38058
204.3378326138,-15.8239133333333
204.4664810872,-11.9372466666667
204.595113625,-14.3839133333333
204.7237302272,-11.56058
204.8523308938,-10.22058
204.9809156248,-12.4872466666667
205.1094844202,-8.32724666666667
205.23803728,-9.63058
205.3665742042,-9.65058
205.4950951928,-7.14391333333334
205.6236002458,-10.68058
205.7520893632,-5.45724666666667
205.880562545,-5.99391333333334
206.0090197912,-6.48058
206.1374611018,-6.65391333333333
206.2658864768,0.89942
206.3942959162,-4.05391333333333
206.52268942,-5.25058
206.6510669882,-4.32724666666667
206.7794286208,1.37275333333333
206.9077743178,-2.13724666666667
207.0361040792,2.15942
207.164417905,-0.50058
207.2927157952,-0.00057999999999969
207.4209977498,0.992753333333334
207.5492637688,0.956086666666667
207.6775138522,4.91275333333333
207.805748,2.25275333333333
207.9339662122,6.46275333333333
208.0621684888,2.83275333333333
208.1903548298,6.82275333333333
208.3185252352,6.55275333333333
208.446679705,8.39275333333333
208.5748182392,8.50608666666666
208.7029408378,10.2127533333333
208.8310475008,8.97275333333333
208.9591382282,10.46942
209.08721302,8.53608666666666
209.2152718762,9.83608666666666
209.3433147968,17.2360866666667
209.4713417818,12.9660866666667
209.5993528312,13.0227533333333
209.727347945,14.4660866666667
209.8553271232,15.1627533333333
209.9832903658,18.2427533333333
210.1112376728,15.6760866666667
210.2391690442,15.36942
210.36708448,15.0660866666667
210.4949839802,18.79942
210.6228675448,22.0160866666667
210.7507351738,24.23942
210.8785868672,20.4760866666667
211.006422625,22.68942
211.1342424472,29.04942
211.2620463338,25.50942
211.3898342848,29.79942
211.5176063002,26.7960866666667
211.64536238,30.5860866666667
211.7731025242,27.69942
211.9008267328,31.27942
212.0285350058,31.4427533333333
212.1562273432,33.5660866666667
212.283903745,39.2327533333333
212.4115642112,34.8227533333333
212.5392087418,37.5860866666667
212.6668373368,39.0727533333333
212.7944499962,38.4627533333333
212.92204672,40.3627533333333
213.0496275082,40.8660866666667
213.1771923608,42.92942
213.3047412778,46.1460866666667
213.4322742592,43.7127533333333
213.559791305,47.2027533333334
213.6872924152,49.06942
213.8147775898,48.8327533333334
213.9422468288,50.68942
214.0697001322,53.5160866666667
214.1971375,52.30942
214.3245589322,57.0860866666666
214.4519644288,57.17942
214.5793539898,59.0360866666667
214.7067276152,59.4127533333333
214.834085305,60.5760866666667
214.9614270592,61.0727533333333
215.0887528778,64.83942
215.2160627608,63.9860866666666
215.3433567082,67.7727533333333
215.47063472,69.2460866666666
215.5978967962,70.8127533333333
215.7251429368,75.4227533333333
215.8523731418,75.9960866666667
215.9795874112,73.2227533333333
216.106785745,74.5360866666667
216.2339681432,78.98942
216.3611346058,83.3927533333333
216.4882851328,83.1960866666667
216.6154197242,82.6060866666667
216.74253838,89.4360866666666
216.8696411002,88.2160866666666
216.9967278848,90.0427533333333
217.1237987338,90.9427533333333
217.2508536472,89.7260866666666
217.377892625,96.71942
217.5049156672,97.8460866666666
217.6319227738,97.1960866666666
217.7589139448,97.14942
217.8858891802,100.546086666667
218.01284848,102.582753333333
218.1397918442,103.266086666667
218.2667192728,108.266086666667
218.3936307658,110.746086666667
218.5205263232,112.292753333333
218.647405945,115.99942
218.7742696312,117.45942
218.9011173818,118.29942
219.0279491968,119.852753333333
219.1547650762,121.79942
219.28156502,125.76942
219.4083490282,129.872753333333
219.5351171008,130.682753333333
219.6618692378,133.37942
219.7886054392,135.826086666667
219.915325705,138.336086666667
220.0420300352,137.912753333333
220.1687184298,141.202753333333
220.2953908888,144.692753333333
220.4220474122,145.476086666667
220.548688,146.566086666667
220.6753126522,148.566086666667
220.8019213688,153.602753333333
220.9285141498,154.46942
221.0550909952,159.222753333333
221.181651905,162.492753333333
221.3081968792,162.092753333333
221.4347259178,168.052753333333
221.5612390208,170.042753333333
221.6877361882,167.506086666667
221.81421742,172.366086666667
221.9406827162,173.822753333333
222.0671320768,179.84942
222.1935655018,177.016086666667
222.3199829912,181.90942
222.446384545,184.976086666667
222.5727701632,184.606086666667
222.6991398458,191.962753333333
222.8254935928,195.206086666667
222.9518314042,195.552753333333
223.07815328,202.792753333333
223.2044592202,206.322753333333
223.3307492248,211.57942
223.4570232938,210.916086666667
223.5832814272,214.306086666667
223.709523625,217.466086666667
223.8357498872,221.452753333333
223.9619602138,230.402753333333
224.0881546048,225.80942
224.2143330602,230.766086666667
224.34049558,235.212753333333
224.4666421642,234.186086666667
224.5927728128,243.956086666667
224.7188875258,239.142753333333
224.8449863032,247.766086666667
224.971069145,250.12942
225.0971360512,250.386086666667
225.2231870218,256.31942
225.3492220568,259.896086666667
225.4752411562,263.46942
225.60124432,268.652753333333
225.7272315482,274.322753333333
225.8532028408,277.48942
225.9791581978,282.022753333333
226.1050976192,280.382753333333
226.231021105,289.836086666667
226.3569286552,292.996086666667
226.4828202698,294.792753333333
226.6086959488,304.91942
226.7345556922,304.39942
226.8603995,310.13942
226.9862273722,316.33942
227.1120393088,319.61942
227.2378353098,322.386086666667
227.3636153752,326.37942
227.489379505,337.132753333333
227.6151276992,334.83942
227.7408599578,333.67942
227.8665762808,344.15942
227.9922766682,347.95942
228.11796112,353.456086666667
228.2436296362,356.916086666667
228.3692822168,362.60942
228.4949188618,365.212753333333
228.6205395712,374.33942
228.746144345,384.312753333333
228.8717331832,385.24942
228.9973060858,388.40942
229.1228630528,396.526086666667
229.2484040842,403.35942
229.37392918,405.82942
229.4994383402,415.32942
229.6249315648,416.09942
229.7504088538,421.956086666667
229.8758702072,429.026086666667
230.001315625,434.422753333333
230.1267451072,435.462753333333
230.2521586538,445.97942
230.3775562648,449.296086666667
230.5029379402,448.03942
230.62830368,454.84942
230.7536534842,460.756086666667
230.8789873528,466.25942
231.0043052858,479.87942
231.1296072832,477.61942
231.254893345,488.752753333333
231.3801634712,497.36942
231.5054176618,496.872753333333
231.6306559168,502.54942
231.7558782362,502.55942
231.88108462,516.702753333333
232.0062750682,518.01942
232.1314495808,527.992753333333
232.2566081578,524.356086666667
232.3817507992,532.712753333333
232.506877505,534.75942
232.6319882752,541.84942
232.7570831098,551.246086666666
232.8821620088,558.992753333333
233.0072249722,562.966086666667
233.132272,563.416086666667
233.2573030922,562.01942
233.3823182488,575.092753333333
233.5073174698,575.97942
233.6323007552,582.72942
233.757268105,574.256086666667
233.8822195192,580.84942
234.0071549978,586.83942
234.1320745408,595.72942
234.2569781482,591.936086666667
234.38186582,606.58942
234.5067375562,602.10942
234.6315933568,605.396086666667
234.7564332218,630.046086666666
234.8812571512,609.72942
235.006065145,612.446086666667
235.1308572032,620.406086666667
235.2556333258,620.556086666667
235.3803935128,622.036086666667
235.5051377642,629.512753333333
235.62986608,633.082753333333
235.7545784602,630.672753333333
235.8792749048,632.90942
236.0039554138,639.396086666667
236.1286199872,636.546086666667
236.253268625,640.25942
236.3779013272,649.056086666667
236.5025180938,646.392753333333
236.6271189248,645.71942
236.7517038202,649.392753333333
236.87627278,654.172753333333
237.0008258042,650.176086666667
237.1253628928,662.122753333333
237.2498840458,654.896086666667
237.3743892632,658.932753333333
237.498878545,660.956086666667
237.6233518912,661.966086666667
237.7478093018,661.246086666667
237.8722507768,666.662753333333
237.9966763162,661.95942
238.12108592,664.152753333333
238.2454795882,671.49942
238.3698573208,658.342753333333
238.4942191178,667.25942
238.6185649792,666.632753333333
238.742894905,665.896086666666
238.8672088952,666.786086666666
238.9915069498,671.876086666666
239.1157890688,671.096086666666
239.2400552522,671.882753333333
239.3643055,674.632753333333
239.4885398122,671.79942
239.6127581888,671.512753333333
239.7369606298,679.632753333333
239.8611471352,671.776086666666
239.985317705,677.80942
240.1094723392,681.34942
240.2336110378,677.88942
240.3577338008,682.78942
240.4818406282,677.932753333333
240.60593152,678.552753333333
240.7300064762,691.872753333333
240.8540654968,677.836086666667
240.9781085818,682.31942
241.1021357312,682.866086666666
241.226146945,691.216086666667
241.3501422232,690.272753333333
241.4741215658,686.102753333333
241.5980849728,687.282753333333
241.7220324442,684.806086666667
241.84596398,686.30942
241.9698795802,687.40942
242.0937792448,692.022753333333
242.2176629738,692.90942
242.3415307672,697.45942
242.465382625,698.986086666667
242.5892185472,698.662753333333
242.7130385338,696.546086666667
242.8368425848,703.08942
242.9606307002,701.902753333333
243.08440288,701.52942
243.2081591242,705.886086666667
243.3318994328,704.60942
243.4556238058,707.19942
243.5793322432,710.286086666667
243.703024745,711.30942
243.8267013112,714.922753333333
243.9503619418,711.08942
244.0740066368,711.976086666667
244.1976353962,707.442753333333
244.32124822,711.582753333333
244.4448451082,715.756086666667
244.5684260608,718.752753333333
244.6919910778,721.806086666667
244.8155401592,721.602753333333
244.939073305,729.59942
245.0625905152,728.086086666667
245.1860917898,729.642753333333
245.3095771288,733.932753333333
245.4330465322,735.196086666667
245.5565,732.392753333333
245.6799375322,740.532753333333
245.8033591288,749.656086666667
245.9267647898,742.642753333333
246.0501545152,742.12942
246.173528305,742.226086666667
246.2968861592,742.256086666667
246.4202280778,746.456086666667
246.5435540608,754.222753333333
246.6668641082,762.526086666667
246.79015822,766.492753333333
246.9134363962,775.776086666667
247.0366986368,777.48942
247.1599449418,779.48942
247.2831753112,790.002753333333
247.406389745,792.63942
247.5295882432,795.85942
247.6527708058,801.356086666667
247.7759374328,803.976086666667
247.8990881242,810.06942
248.02222288,815.66942
248.1453417002,816.412753333333
248.2684445848,821.762753333333
248.3915315338,827.362753333333
248.5146025472,828.702753333333
248.637657625,830.502753333333
248.7606967672,827.71942
248.8837199738,834.202753333333
249.0067272448,843.086086666667
249.1297185802,851.086086666667
249.25269398,856.656086666667
249.3756534442,859.442753333333
249.4985969728,872.376086666667
249.6215245658,882.62942
249.7444362232,886.156086666667
249.867331945,894.002753333333
249.9902117312,900.316086666666
250.1130755818,906.816086666666
250.2359234968,919.246086666666
250.3587554762,918.31942
250.48157152,924.576086666666
250.6043716282,936.352753333333
250.7271558008,936.929419999999
250.8499240378,947.232753333333
250.9726763392,951.902753333333
251.095412705,955.646086666666
251.2181331352,965.492753333333
251.3408376298,971.526086666666
251.4635261888,980.326086666666
251.5861988122,985.082753333333
251.7088555,984.852753333333
251.8314962522,984.912753333333
251.9541210688,999.67942
252.0767299498,1008.86608666667
252.1993228952,1014.69942
252.321899905,1031.00942
252.4444609792,1033.79275333333
252.5670061178,1043.51275333333
252.6895353208,1052.41608666667
252.8120485882,1062.26608666667
252.93454592,1070.86275333333
253.0570273162,1078.44275333333
253.1794927768,1089.65275333333
253.3019423018,1096.06275333333
253.4243758912,1108.49608666667
253.546793545,1111.24942
253.6691952632,1126.04275333333
253.7915810458,1129.03942
253.9139508928,1136.14275333333
254.0363048042,1146.82608666667
254.15864278,1155.55942
254.2809648202,1164.03608666667
254.4032709248,1166.45608666667
254.5255610938,1172.17608666667
254.6478353272,1181.33942
254.770093625,1183.81942
254.8923359872,1189.35275333333
255.0145624138,1195.10275333333
255.1367729048,1202.75275333333
255.2589674602,1205.18608666667
255.38114608,1215.49942
255.5033087642,1226.93275333333
255.6254555128,1233.33942
255.7475863258,1242.81942
255.8697012032,1254.33608666667
255.991800145,1259.76942
256.1138831512,1273.47608666667
256.2359502218,1285.77275333333
256.3580013568,1292.73942
256.4800365562,1301.61942
256.60205582,1312.09275333333
256.7240591482,1318.56942
256.8460465408,1333.49608666667
256.9680179978,1338.34608666667
257.0899735192,1345.74608666667
257.211913105,1354.48608666667
257.3338367552,1358.92942
257.4557444698,1367.84608666667
257.5776362488,1370.42942
257.6995120922,1377.97275333333
257.821372,1377.98275333333
257.9432159722,1388.65942
258.0650440088,1398.77608666667
258.1868561098,1404.99275333333
258.3086522752,1412.72275333333
258.430432505,1415.37275333333
258.5521967992,1423.27275333333
258.6739451578,1432.27942
258.7956775808,1438.23275333333
258.9173940682,1448.26942
259.03909462,1445.59608666667
259.1607792362,1447.13608666667
259.2824479168,1454.00275333333
259.4041006618,1462.02942
259.5257374712,1466.90942
259.647358345,1477.02275333333
259.7689632832,1485.73608666667
259.8905522858,1490.37275333333
260.0121253528,1489.27942
260.1336824842,1495.43942
260.25522368,1504.69275333333
260.3767489402,1507.55608666667
260.4982582648,1514.49608666667
260.6197516538,1521.13942
260.7412291072,1526.29608666667
260.862690625,1531.24942
260.9841362072,1539.48608666667
261.1055658538,1544.58942
261.2269795648,1548.16608666667
261.3483773402,1550.77942
261.46975918,1556.73275333333
261.5911250842,1557.56275333333
261.7124750528,1565.18275333333
261.8338090858,1564.54942
261.9551271832,1571.69275333333
262.076429345,1584.21275333333
262.1977155712,1583.30942
262.3189858618,1584.82942
262.4402402168,1588.92608666667
262.5614786362,1591.49275333333
262.68270112,1596.02608666667
262.8039076682,1593.86942
262.9250982808,1599.42608666667
263.0462729578,1605.18608666667
263.1674316992,1601.66608666667
263.288574505,1603.31608666667
263.4097013752,1608.70275333333
263.5308123098,1610.11608666667
263.6519073088,1609.58275333333
263.7729863722,1610.08942
263.8940495,1616.92275333333
264.0150966922,1615.10942
264.1361279488,1621.36942
264.2571432698,1623.56942
264.3781426552,1624.22608666667
264.499126105,1631.63275333333
264.6200936192,1633.07942
264.7410451978,1634.15275333333
264.8619808408,1634.38942
264.9829005482,1645.77275333333
265.10380432,1642.39275333333
265.2246921562,1645.71942
265.3455640568,1648.47608666667
265.4664200218,1653.20608666667
265.5872600512,1649.67942
265.708084145,1655.21608666667
265.8288923032,1657.91608666667
265.9496845258,1658.59608666667
266.0704608128,1661.93275333333
266.1912211642,1656.35608666667
266.31196558,1662.34275333333
266.4326940602,1657.52608666667
266.5534066048,1660.75275333333
266.6741032138,1664.47942
266.7947838872,1656.58942
266.915448625,1660.92275333333
267.0360974272,1659.22608666667
267.1567302938,1656.49608666667
267.2773472248,1657.53942
267.3979482202,1661.51942
267.51853328,1658.75942
267.6391024042,1663.40942
267.7596555928,1665.59275333333
267.8801928458,1665.38942
268.0007141632,1662.97942
268.121219545,1673.57608666667
268.2417089912,1665.44942
268.3621825018,1665.71942
268.4826400768,1673.34608666667
268.6030817162,1668.39275333333
268.72350742,1671.13275333333
268.8439171882,1671.30275333333
268.9643110208,1676.83942
269.0846889178,1677.14275333333
269.2050508792,1681.02942
269.325396905,1677.27942
269.4457269952,1672.11275333333
269.5660411498,1675.09608666667
269.6863393688,1674.06275333333
269.8066216522,1678.39942
269.926888,1676.56275333333
270.0471384122,1674.79608666667
270.1673728888,1678.00608666667
270.2875914298,1679.62608666667
270.4077940352,1681.80608666667
270.527980705,1681.87608666667
270.6481514392,1677.92608666667
270.7683062378,1683.52275333333
270.8884451008,1680.93942
271.0085680282,1679.65608666667
271.12867502,1682.27275333333
271.2487660762,1675.63608666667
271.3688411968,1676.90608666667
271.4889003818,1679.76275333333
271.6089436312,1683.76275333333
271.728970945,1684.04275333333
271.8489823232,1679.54942
271.9689777658,1682.48942
272.0889572728,1686.85608666667
272.2089208442,1690.64608666667
272.32886848,1694.20275333333
272.4488001802,1684.86608666667
272.5687159448,1685.02275333333
272.6886157738,1691.92942
272.8084996672,1688.82942
272.928367625,1691.98942
273.0482196472,1695.54275333333
273.1680557338,1692.02942
273.2878758848,1698.85275333333
273.4076801002,1697.66275333333
273.52746838,1691.86275333333
273.6472407242,1695.10608666667
273.7669971328,1700.03275333333
273.8867376058,1699.00608666667
274.0064621432,1694.71942
274.126170745,1693.67608666667
274.2458634112,1701.30942
274.3655401418,1702.88275333333
274.4852009368,1699.81608666667
274.6048457962,1707.74942
274.72447472,1706.30942
274.8440877082,1707.75942
274.9636847608,1711.67275333333
275.0832658778,1715.75275333333
275.2028310592,1708.98608666667
275.322380305,1708.70275333333
275.4419136152,1720.56942
275.5614309898,1712.05942
275.6809324288,1708.89275333333
275.8004179322,1713.70942
275.9198875,1724.78942
276.0393411322,1722.02275333333
276.1587788288,1717.25942
276.2782005898,1718.83942
276.3976064152,1725.68942
276.516996305,1720.63942
276.6363702592,1726.47275333333
276.7557282778,1724.59942
276.8750703608,1726.04608666667
276.9943965082,1728.36275333333
277.11370672,1727.63608666667
277.2330009962,1727.50608666667
277.3522793368,1734.81942
277.4715417418,1734.82608666667
277.5907882112,1736.13942
277.710018745,1739.33275333333
277.8292333432,1736.38942
277.9484320058,1739.69275333333
278.0676147328,1740.67275333333
278.1867815242,1742.81275333333
278.30593238,1742.68275333333
278.4250673002,1752.21608666667
278.5441862848,1748.44942
278.6632893338,1752.38275333333
278.7823764472,1753.98942
278.901447625,1756.14942
279.0205028672,1757.30275333333
279.1395421738,1763.33275333333
279.2585655448,1761.35608666667
279.3775729802,1761.09275333333
279.49656448,1760.65275333333
279.6155400442,1759.99608666667
279.7344996728,1765.64275333333
279.8534433658,1760.29275333333
279.9723711232,1761.19608666667
280.091282945,1761.60608666667
280.2101788312,1757.26608666667
280.3290587818,1762.73608666667
280.4479227968,1759.23942
280.5667708762,1755.17275333333
280.68560302,1760.02275333333
280.8044192282,1756.87608666667
280.9232195008,1758.22942
281.0420038378,1761.46275333333
281.1607722392,1757.10608666667
281.279524705,1768.21275333333
281.3982612352,1759.31942
281.5169818298,1769.27942
281.6356864888,1773.03942
281.7543752122,1771.59275333333
281.873048,1769.36942
281.9917048522,1772.75275333333
282.1103457688,1778.95275333333
282.2289707498,1772.63608666667
282.3475797952,1776.76942
282.466172905,1774.90942
282.5847500792,1776.33608666667
282.7033113178,1776.06275333333
282.8218566208,1778.02942
282.9403859882,1772.28942
283.05889942,1775.72608666667
283.1773969162,1784.64608666667
283.2958784768,1781.48275333333
283.4143441018,1781.14275333333
283.5327937912,1777.34608666667
283.651227545,1781.04942
283.7696453632,1776.52608666667
283.8880472458,1778.16608666667
284.0064331928,1782.65275333333
284.1248032042,1781.90942
284.24315728,1780.87275333333
284.3614954202,1785.08942
284.4798176248,1785.61942
284.5981238938,1790.37275333333
284.7164142272,1791.38942
284.834688625,1788.48608666667
284.9529470872,1790.57942
285.0711896138,1790.13942
285.1894162048,1788.21275333333
285.3076268602,1791.38275333333
285.42582158,1793.44275333333
285.5440003642,1797.50942
285.6621632128,1795.97608666667
285.7803101258,1797.63942
285.8984411032,1800.69942
286.016556145,1796.74608666667
286.1346552512,1797.55942
286.2527384218,1801.81608666667
286.3708056568,1799.96942
286.4888569562,1800.63608666667
286.60689232,1803.13608666667
286.7249117482,1795.55275333333
286.8429152408,1800.35275333333
286.9609027978,1802.71942
287.0788744192,1803.94608666667
287.196830105,1805.94275333333
287.3147698552,1805.43275333333
287.4326936698,1805.35608666667
287.5506015488,1808.00942
287.6684934922,1805.91942
287.7863695,1812.99275333333
287.9042295722,1811.44608666667
288.0220737088,1811.43942
288.1399019098,1811.37942
288.2577141752,1811.48608666667
288.375510505,1807.20275333333
288.4932908992,1812.29275333333
288.6110553578,1810.18608666667
288.7288038808,1811.32608666667
288.8465364682,1807.70608666667
288.96425312,1809.63275333333
289.0819538362,1808.31275333333
289.1996386168,1811.37608666667
289.3173074618,1818.69608666667
289.4349603712,1818.35608666667
289.552597345,1818.90275333333
289.6702183832,1821.76275333333
289.7878234858,1823.87275333333
289.9054126528,1823.87608666667
290.0229858842,1825.28942
290.14054318,1828.72942
290.2580845402,1834.08275333333
290.3756099648,1837.90608666667
290.4931194538,1840.86608666667
290.6106130072,1841.84608666667
290.728090625,1844.10275333333
290.8455523072,1848.85942
290.9629980538,1854.71942
291.0804278648,1853.71942
291.1978417402,1856.48275333333
291.31523968,1857.58942
291.4326216842,1860.14608666667
291.5499877528,1862.18608666667
291.6673378858,1870.27608666667
291.7846720832,1867.09275333333
291.901990345,1875.69608666667
292.0192926712,1879.58608666667
292.1365790618,1879.48942
292.2538495168,1880.73275333333
292.3711040362,1882.72942
292.48834262,1889.77608666667
292.6055652682,1889.50942
292.7227719808,1897.22608666667
292.8399627578,1897.86275333333
292.9571375992,1902.63608666667
293.074296505,1905.04942
293.1914394752,1906.97275333333
293.3085665098,1906.28275333333
293.4256776088,1916.65608666667
293.5427727722,1916.79608666667
293.659852,1921.78275333333
293.7769152922,1925.77942
293.8939626488,1932.39942
294.0109940698,1935.68942
294.1280095552,1934.71608666667
294.245009105,1941.18942
294.3619927192,1939.48275333333
294.4789603978,1945.41942
294.5959121408,1948.99608666667
294.7128479482,1952.72275333333
294.82976782,1960.50942
294.9466717562,1954.23942
295.0635597568,1963.82275333333
295.1804318218,1966.68942
295.2972879512,1971.34275333333
295.414128145,1974.93942
295.5309524032,1977.48608666667
295.6477607258,1987.90942
295.7645531128,1983.49608666667
295.8813295642,1990.19275333333
295.99809008,1990.80608666667
296.1148346602,2001.33942
296.2315633048,2025.11275333333
296.3482760138,1998.70608666667
296.4649727872,2007.60608666667
296.581653625,2011.37608666667
296.6983185272,2022.08608666667
296.8149674938,2023.05942
296.9316005248,2025.46608666667
297.0482176202,2028.75942
297.16481878,2029.64275333333
297.2814040042,2032.92275333333
297.3979732928,2038.80275333333
297.5145266458,2046.69275333333
297.6310640632,2042.54942
297.747585545,2051.17608666667
297.8640910912,2057.78275333333
297.9805807018,2061.40608666667
298.0970543768,2063.00942
298.2135121162,2059.52942
298.32995392,2069.51608666667
298.4463797882,2071.10942
298.5627897208,2072.54942
298.6791837178,2070.61275333333
298.7955617792,2082.92608666667
298.911923905,2080.37942
299.0282700952,2087.56275333333
299.1446003498,2093.86942
299.2609146688,2089.18275333333
299.3772130522,2094.84942
299.4934955,2095.04275333333
299.6097620122,2122.42275333333
299.7260125888,2103.69275333333
299.8422472298,2106.73275333333
299.9584659352,2107.34942
300.074668705,2111.04608666667
300.1908555392,2118.09942
300.3070264378,2113.67942
300.4231814008,2118.73942
300.5393204282,2119.87275333333
300.65544352,2127.83942
300.7715506762,2127.70275333333
300.8876418968,2129.42608666667
301.0037171818,2131.53275333333
301.1197765312,2135.37608666667
301.235819945,2137.13942
301.3518474232,2135.94608666667
301.4678589658,2139.69942
301.5838545728,2148.07942
301.6998342442,2144.28275333333
301.81579798,2144.95608666667
301.9317457802,2148.33608666667
302.0476776448,2149.44275333333
302.1635935738,2148.98275333333
302.2794935672,2155.49942
302.395377625,2153.80275333333
302.5112457472,2158.80942
302.6270979338,2161.01942
302.7429341848,2162.15942
302.8587545002,2162.97608666667
302.97455888,2166.06275333333
303.0903473242,2168.15275333333
303.2061198328,2169.54608666667
303.3218764058,2175.01275333333
303.4376170432,2177.55275333333
303.553341745,2175.81942
303.6690505112,2179.12608666667
303.7847433418,2177.19275333333
303.9004202368,2175.48275333333
304.0160811962,2175.30942
304.13172622,2183.98608666667
304.2473553082,2182.40275333333
