UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165197
Integration Time,1000
Averages,300
Date,1/1/2021 11:39:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2351.16638444444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.07
181.9732053322,-80.0836155555556
182.1045947288,-83.5269488888889
182.2359681898,-85.0336155555556
182.3673257152,-63.4369488888889
182.498667305,-60.6436155555556
182.6299929592,-63.0502822222223
182.7613026778,-61.8336155555556
182.8925964608,-60.9469488888889
183.0238743082,-59.8436155555556
183.15513622,-62.6569488888889
183.2863821962,-61.3236155555556
183.4176122368,-57.7402822222222
183.5488263418,-56.2436155555556
183.6800245112,-61.4469488888889
183.811206745,-55.5402822222222
183.9423730432,-58.2969488888889
184.0735234058,-57.7902822222222
184.2046578328,-54.7936155555556
184.3357763242,-57.8736155555556
184.46687888,-57.9569488888889
184.5979655002,-55.0602822222222
184.7290361848,-58.3169488888889
184.8600909338,-55.6336155555556
184.9911297472,-53.9236155555556
185.122152625,-57.0336155555555
185.2531595672,-52.7102822222222
185.3841505738,-54.8769488888889
185.5151256448,-53.2969488888889
185.6460847802,-56.2036155555556
185.77702798,-57.8969488888889
185.9079552442,-56.9136155555556
186.0388665728,-55.2002822222222
186.1697619658,-55.2736155555556
186.3006414232,-52.6336155555556
186.431504945,-57.4569488888889
186.5623525312,-54.3702822222222
186.6931841818,-58.7536155555556
186.8239998968,-56.0402822222222
186.9547996762,-50.5136155555556
187.08558352,-55.5169488888889
187.2163514282,-52.7202822222222
187.3471034008,-59.4736155555556
187.4778394378,-58.1469488888889
187.6085595392,-52.5636155555556
187.739263705,-53.0536155555556
187.8699519352,-54.4602822222222
188.0006242298,-54.4702822222222
188.1312805888,-52.3069488888889
188.2619210122,-53.9702822222222
188.3925455,-57.4136155555556
188.5231540522,-55.5902822222222
188.6537466688,-55.8702822222222
188.7843233498,-56.4569488888889
188.9148840952,-53.9102822222222
189.045428905,-54.4436155555556
189.1759577792,-55.7836155555556
189.3064707178,-52.5502822222222
189.4369677208,-56.3302822222222
189.5674487882,-55.2202822222222
189.69791392,-48.1702822222222
189.8283631162,-54.2469488888889
189.9587963768,-56.2002822222222
190.0892137018,-53.9702822222222
190.2196150912,-54.9269488888889
190.350000545,-55.0469488888889
190.4803700632,-54.7369488888889
190.6107236458,-53.5369488888889
190.7410612928,-54.2502822222222
190.8713830042,-47.0469488888889
191.00168878,-52.5502822222222
191.1319786202,-52.1502822222222
191.2622525248,-54.0836155555556
191.3925104938,-48.3769488888889
191.5227525272,-52.0069488888889
191.652978625,-45.3436155555556
191.7831887872,-47.9169488888889
191.9133830138,-51.0336155555556
192.0435613048,-50.3202822222222
192.1737236602,-48.7702822222222
192.30387008,-49.8769488888889
192.4340005642,-52.6902822222222
192.5641151128,-47.6069488888889
192.6942137258,-51.5569488888889
192.8242964032,-46.4702822222222
192.954363145,-47.7302822222222
193.0844139512,-48.8369488888889
193.2144488218,-47.6169488888889
193.3444677568,-49.7369488888889
193.4744707562,-45.3802822222222
193.60445782,-47.7269488888889
193.7344289482,-45.5236155555556
193.8643841408,-44.3502822222222
193.9943233978,-44.2369488888889
194.1242467192,-43.9902822222222
194.254154105,-42.2569488888889
194.3840455552,-43.0036155555556
194.5139210698,-45.0469488888889
194.6437806488,-44.5469488888889
194.7736242922,-43.7469488888889
194.903452,-45.2002822222222
195.0332637722,-35.8569488888889
195.1630596088,-44.3102822222222
195.2928395098,-44.2336155555556
195.4226034752,-38.3902822222222
195.552351505,-42.8436155555556
195.6820835992,-39.4069488888889
195.8117997578,-41.9802822222222
195.9414999808,-41.4302822222222
196.0711842682,-43.9802822222222
196.20085262,-39.9569488888889
196.3305050362,-42.4269488888889
196.4601415168,-39.2469488888889
196.5897620618,-36.3736155555555
196.7193666712,-37.6202822222222
196.848955345,-40.4736155555556
196.9785280832,-39.3369488888889
197.1080848858,-39.9669488888889
197.2376257528,-37.9402822222222
197.3671506842,-38.7036155555556
197.49665968,-36.8469488888889
197.6261527402,-36.2769488888889
197.7556298648,-34.5169488888889
197.8850910538,-34.6136155555556
198.0145363072,-34.7669488888889
198.143965625,-31.7136155555555
198.2733790072,-36.2669488888889
198.4027764538,-33.0502822222222
198.5321579648,-34.0002822222222
198.6615235402,-30.5036155555555
198.79087318,-30.0002822222222
198.9202068842,-28.5336155555556
199.0495246528,-32.0102822222222
199.1788264858,-30.2636155555555
199.3081123832,-31.2802822222222
199.437382345,-29.5436155555556
199.5666363712,-30.3969488888889
199.6958744618,-31.2202822222222
199.8250966168,-27.8436155555556
199.9543028362,-26.4702822222222
200.08349312,-29.0536155555556
200.2126674682,-29.5469488888889
200.3418258808,-24.4036155555555
200.4709683578,-27.5902822222222
200.6000948992,-26.5702822222222
200.729205505,-29.5902822222222
200.8583001752,-24.1469488888889
200.9873789098,-22.7169488888889
201.1164417088,-24.9702822222222
201.2454885722,-21.0802822222222
201.3745195,-22.6236155555555
201.5035344922,-23.5002822222222
201.6325335488,-21.9302822222222
201.7615166698,-19.2436155555556
201.8904838552,-20.9336155555555
202.019435105,-18.4436155555555
202.1483704192,-19.3169488888889
202.2772897978,-19.5369488888889
202.4061932408,-18.8169488888889
202.5350807482,-21.0836155555556
202.66395232,-15.8736155555556
202.7928079562,-18.3302822222222
202.9216476568,-12.9936155555556
203.0504714218,-14.4869488888889
203.1792792512,-15.7002822222222
203.308071145,-16.7302822222222
203.4368471032,-2.61028222222222
203.5656071258,-14.6602822222222
203.6943512128,-14.0169488888889
203.8230793642,-12.4736155555556
203.95179158,-13.2202822222222
204.0804878602,-15.5336155555556
204.2091682048,-8.09361555555555
204.3378326138,-11.5969488888889
204.4664810872,-6.59028222222222
204.595113625,-10.3269488888889
204.7237302272,-7.36694888888889
204.8523308938,-6.32028222222222
204.9809156248,-8.45694888888889
205.1094844202,-4.24694888888889
205.23803728,-5.68361555555556
205.3665742042,-4.71361555555556
205.4950951928,-1.38361555555555
205.6236002458,-5.97694888888889
205.7520893632,-0.570282222222221
205.880562545,-1.32694888888889
206.0090197912,-1.74694888888889
206.1374611018,-1.59028222222222
206.2658864768,6.50305111111111
206.3942959162,0.206384444444445
206.52268942,-0.286948888888888
206.6510669882,1.26971777777778
206.7794286208,6.00638444444445
206.9077743178,3.44305111111111
207.0361040792,7.45305111111111
207.164417905,4.92638444444445
207.2927157952,4.77305111111111
207.4209977498,6.10305111111111
207.5492637688,7.32638444444445
207.6775138522,11.4430511111111
207.805748,8.37305111111111
207.9339662122,12.1863844444444
208.0621684888,9.00305111111111
208.1903548298,12.2263844444444
208.3185252352,11.9963844444444
208.446679705,14.2997177777778
208.5748182392,15.1397177777778
208.7029408378,15.9130511111111
208.8310475008,14.6297177777778
208.9591382282,16.5930511111111
209.08721302,14.9430511111111
209.2152718762,16.5563844444444
209.3433147968,23.4297177777778
209.4713417818,19.6697177777778
209.5993528312,19.4530511111111
209.727347945,20.9930511111111
209.8553271232,21.3930511111111
209.9832903658,25.2563844444445
210.1112376728,22.8497177777778
210.2391690442,22.1297177777778
210.36708448,21.5997177777778
210.4949839802,25.3897177777778
210.6228675448,28.6030511111111
210.7507351738,31.2730511111111
210.8785868672,27.5563844444444
211.006422625,30.2030511111111
211.1342424472,36.1097177777778
211.2620463338,32.3197177777778
211.3898342848,37.3430511111111
211.5176063002,34.2630511111111
211.64536238,38.4063844444445
211.7731025242,35.7197177777778
211.9008267328,39.3363844444444
212.0285350058,39.1463844444445
212.1562273432,42.5197177777778
212.283903745,47.7763844444444
212.4115642112,43.0263844444444
212.5392087418,45.8863844444444
212.6668373368,47.5130511111111
212.7944499962,46.8063844444444
212.92204672,48.6630511111111
213.0496275082,48.5497177777778
213.1771923608,51.5363844444444
213.3047412778,55.3730511111111
213.4322742592,52.6463844444444
213.559791305,56.6130511111111
213.6872924152,57.8963844444444
213.8147775898,58.3630511111111
213.9422468288,60.6897177777778
214.0697001322,63.5263844444444
214.1971375,62.2297177777777
214.3245589322,66.6530511111111
214.4519644288,67.3330511111111
214.5793539898,69.1897177777777
214.7067276152,68.9030511111111
214.834085305,71.1930511111111
214.9614270592,70.8497177777778
215.0887528778,75.7797177777777
215.2160627608,74.7663844444444
215.3433567082,78.5430511111111
215.47063472,80.1530511111111
215.5978967962,81.8663844444444
215.7251429368,86.7863844444444
215.8523731418,87.1530511111111
215.9795874112,84.8830511111111
216.106785745,85.5930511111111
216.2339681432,90.2230511111111
216.3611346058,95.1830511111111
216.4882851328,95.7163844444444
216.6154197242,94.5463844444444
216.74253838,101.656384444444
216.8696411002,100.763051111111
216.9967278848,103.459717777778
217.1237987338,104.059717777778
217.2508536472,103.043051111111
217.377892625,109.066384444444
217.5049156672,111.163051111111
217.6319227738,109.989717777778
217.7589139448,111.416384444444
217.8858891802,114.169717777778
218.01284848,116.619717777778
218.1397918442,117.113051111111
218.2667192728,122.196384444444
218.3936307658,124.966384444444
218.5205263232,127.043051111111
218.647405945,130.903051111111
218.7742696312,132.679717777778
218.9011173818,132.546384444444
219.0279491968,135.716384444445
219.1547650762,137.623051111111
219.28156502,141.656384444445
219.4083490282,145.076384444444
219.5351171008,146.546384444444
219.6618692378,150.023051111111
219.7886054392,152.229717777778
219.915325705,155.166384444445
220.0420300352,154.803051111111
220.1687184298,158.413051111111
220.2953908888,161.683051111111
220.4220474122,163.533051111111
220.548688,164.053051111111
220.6753126522,166.913051111111
220.8019213688,170.963051111111
220.9285141498,172.689717777778
221.0550909952,178.473051111111
221.181651905,180.379717777778
221.3081968792,181.263051111111
221.4347259178,187.596384444445
221.5612390208,189.799717777778
221.6877361882,186.686384444445
221.81421742,192.146384444445
221.9406827162,194.353051111111
222.0671320768,200.329717777778
222.1935655018,198.053051111111
222.3199829912,203.103051111111
222.446384545,205.959717777778
222.5727701632,206.409717777778
222.6991398458,214.046384444445
222.8254935928,217.329717777778
222.9518314042,217.913051111111
223.07815328,225.166384444445
223.2044592202,228.893051111111
223.3307492248,234.959717777778
223.4570232938,233.873051111111
223.5832814272,236.846384444445
223.709523625,240.666384444445
223.8357498872,244.806384444445
223.9619602138,253.223051111111
224.0881546048,251.086384444444
224.2143330602,254.853051111111
224.34049558,259.643051111111
224.4666421642,259.559717777778
224.5927728128,269.146384444444
224.7188875258,265.543051111111
224.8449863032,273.949717777778
224.971069145,276.479717777778
225.0971360512,276.563051111111
225.2231870218,283.496384444444
225.3492220568,286.503051111111
225.4752411562,291.106384444444
225.60124432,296.716384444444
225.7272315482,303.113051111111
225.8532028408,306.643051111111
225.9791581978,309.806384444444
226.1050976192,310.953051111111
226.231021105,320.593051111111
226.3569286552,322.589717777778
226.4828202698,326.286384444444
226.6086959488,336.096384444444
226.7345556922,335.209717777778
226.8603995,343.946384444444
226.9862273722,348.246384444444
227.1120393088,352.199717777778
227.2378353098,356.169717777778
227.3636153752,359.129717777778
227.489379505,370.619717777778
227.6151276992,368.506384444444
227.7408599578,367.316384444444
227.8665762808,379.376384444444
227.9922766682,383.066384444444
228.11796112,389.033051111111
228.2436296362,392.979717777778
228.3692822168,399.023051111111
228.4949188618,401.439717777778
228.6205395712,410.809717777778
228.746144345,421.466384444445
228.8717331832,423.506384444445
228.9973060858,426.913051111111
229.1228630528,433.926384444444
229.2484040842,442.119717777778
229.37392918,445.033051111111
229.4994383402,455.659717777778
229.6249315648,458.046384444445
229.7504088538,462.283051111111
229.8758702072,470.353051111111
230.001315625,474.686384444445
230.1267451072,476.656384444445
230.2521586538,488.013051111111
230.3775562648,491.019717777778
230.5029379402,490.379717777778
230.62830368,496.926384444445
230.7536534842,503.686384444445
230.8789873528,509.106384444445
231.0043052858,523.849717777778
231.1296072832,523.703051111111
231.254893345,533.389717777778
231.3801634712,542.779717777778
231.5054176618,542.493051111111
231.6306559168,547.679717777778
231.7558782362,547.696384444445
231.88108462,562.329717777778
232.0062750682,565.976384444445
232.1314495808,577.049717777778
232.2566081578,573.353051111111
232.3817507992,581.796384444444
232.506877505,581.139717777778
232.6319882752,589.713051111111
232.7570831098,600.546384444445
232.8821620088,607.623051111111
233.0072249722,613.523051111111
233.132272,613.743051111111
233.2573030922,613.936384444444
233.3823182488,625.433051111111
233.5073174698,626.563051111111
233.6323007552,632.883051111111
233.757268105,627.306384444444
233.8822195192,633.376384444445
234.0071549978,639.629717777778
234.1320745408,648.306384444444
234.2569781482,646.143051111111
234.38186582,661.953051111111
234.5067375562,656.556384444444
234.6315933568,659.286384444445
234.7564332218,677.236384444445
234.8812571512,663.639717777778
235.006065145,667.753051111111
235.1308572032,676.563051111111
235.2556333258,676.903051111111
235.3803935128,676.916384444445
235.5051377642,685.669717777778
235.62986608,688.646384444445
235.7545784602,687.873051111111
235.8792749048,688.966384444445
236.0039554138,696.676384444445
236.1286199872,693.146384444445
236.253268625,698.746384444445
236.3779013272,707.416384444445
236.5025180938,705.316384444445
236.6271189248,703.419717777778
236.7517038202,708.313051111111
236.87627278,713.313051111111
237.0008258042,708.633051111111
237.1253628928,719.556384444444
237.2498840458,714.149717777778
237.3743892632,718.769717777778
237.498878545,719.586384444444
237.6233518912,722.869717777778
237.7478093018,720.843051111111
237.8722507768,726.399717777778
237.9966763162,721.729717777778
238.12108592,724.769717777778
238.2454795882,731.459717777778
238.3698573208,719.613051111111
238.4942191178,727.699717777778
238.6185649792,728.149717777778
238.742894905,727.096384444444
238.8672088952,729.619717777778
238.9915069498,732.749717777778
239.1157890688,732.639717777778
239.2400552522,733.393051111111
239.3643055,735.839717777778
239.4885398122,734.126384444445
239.6127581888,733.836384444445
239.7369606298,743.513051111111
239.8611471352,733.603051111111
239.985317705,739.496384444445
240.1094723392,742.416384444444
240.2336110378,741.536384444445
240.3577338008,744.763051111111
240.4818406282,740.436384444445
240.60593152,742.789717777778
240.7300064762,753.203051111111
240.8540654968,740.483051111111
240.9781085818,746.106384444444
241.1021357312,744.939717777778
241.226146945,755.023051111111
241.3501422232,754.276384444444
241.4741215658,750.219717777778
241.5980849728,750.119717777778
241.7220324442,748.013051111111
241.84596398,749.989717777778
241.9698795802,752.079717777778
242.0937792448,756.626384444444
242.2176629738,757.106384444444
242.3415307672,761.769717777778
242.465382625,762.779717777778
242.5892185472,764.456384444444
242.7130385338,760.763051111111
242.8368425848,768.269717777778
242.9606307002,767.746384444444
243.08440288,765.659717777778
243.2081591242,769.269717777778
243.3318994328,772.376384444444
243.4556238058,772.866384444444
243.5793322432,774.423051111111
243.703024745,777.693051111111
243.8267013112,781.516384444444
243.9503619418,777.249717777778
244.0740066368,778.376384444444
244.1976353962,773.273051111111
244.32124822,776.559717777778
244.4448451082,781.386384444444
244.5684260608,786.233051111111
244.6919910778,788.899717777778
244.8155401592,789.103051111111
244.939073305,795.059717777778
245.0625905152,795.576384444444
245.1860917898,797.399717777778
245.3095771288,800.406384444444
245.4330465322,803.309717777778
245.5565,800.126384444444
245.6799375322,808.509717777778
245.8033591288,817.699717777778
245.9267647898,812.026384444444
246.0501545152,811.939717777778
246.173528305,811.546384444444
246.2968861592,810.519717777778
246.4202280778,815.296384444444
246.5435540608,823.036384444444
246.6668641082,831.819717777778
246.79015822,836.753051111111
246.9134363962,846.389717777778
247.0366986368,848.519717777778
247.1599449418,851.629717777778
247.2831753112,861.396384444445
247.406389745,863.896384444445
247.5295882432,868.163051111111
247.6527708058,872.953051111111
247.7759374328,874.649717777778
247.8990881242,884.163051111111
248.02222288,890.866384444445
248.1453417002,891.149717777778
248.2684445848,895.606384444445
248.3915315338,901.403051111111
248.5146025472,903.179717777778
248.637657625,905.133051111111
248.7606967672,901.423051111111
248.8837199738,910.453051111111
249.0067272448,918.133051111111
249.1297185802,926.883051111112
249.25269398,932.233051111112
249.3756534442,937.286384444445
249.4985969728,948.599717777778
249.6215245658,961.039717777778
249.7444362232,964.483051111111
249.867331945,974.399717777779
249.9902117312,978.936384444445
250.1130755818,985.289717777778
250.2359234968,997.026384444445
250.3587554762,998.476384444445
250.48157152,1006.79638444444
250.6043716282,1016.20971777778
250.7271558008,1018.99638444445
250.8499240378,1029.49638444444
250.9726763392,1036.57305111111
251.095412705,1037.41638444444
251.2181331352,1046.75305111111
251.3408376298,1053.05638444445
251.4635261888,1065.59305111111
251.5861988122,1068.09971777778
251.7088555,1068.83971777778
251.8314962522,1068.62638444444
251.9541210688,1086.32638444444
252.0767299498,1094.60638444444
252.1993228952,1101.63305111111
252.321899905,1116.73638444445
252.4444609792,1120.62305111111
252.5670061178,1130.17971777778
252.6895353208,1140.28638444445
252.8120485882,1150.67638444445
252.93454592,1160.49305111111
253.0570273162,1168.26971777778
253.1794927768,1179.67638444444
253.3019423018,1188.39305111111
253.4243758912,1200.74971777778
253.546793545,1201.17638444445
253.6691952632,1218.62971777778
253.7915810458,1221.42971777778
253.9139508928,1230.02305111111
254.0363048042,1240.53305111111
254.15864278,1249.99638444445
254.2809648202,1259.83305111111
254.4032709248,1261.51971777778
254.5255610938,1267.66305111111
254.6478353272,1277.39305111111
254.770093625,1279.80638444445
254.8923359872,1283.88638444445
255.0145624138,1291.81638444445
255.1367729048,1301.02971777778
255.2589674602,1303.20971777778
255.38114608,1315.11971777778
255.5033087642,1327.26971777778
255.6254555128,1335.82638444445
255.7475863258,1343.14638444445
255.8697012032,1356.12638444445
255.991800145,1362.36638444445
256.1138831512,1375.31638444445
256.2359502218,1391.14638444445
256.3580013568,1397.14971777778
256.4800365562,1405.10638444445
256.60205582,1416.75638444445
256.7240591482,1424.93305111111
256.8460465408,1440.72971777778
256.9680179978,1444.70971777778
257.0899735192,1452.25638444445
257.211913105,1463.03305111111
257.3338367552,1465.70305111111
257.4557444698,1479.41638444445
257.5776362488,1482.57638444445
257.6995120922,1489.62638444445
257.821372,1489.67971777778
257.9432159722,1499.60971777778
258.0650440088,1511.77971777778
258.1868561098,1516.44305111111
258.3086522752,1524.45971777778
258.430432505,1527.07638444445
258.5521967992,1535.69638444445
258.6739451578,1547.05971777778
258.7956775808,1553.04971777778
258.9173940682,1560.00305111111
259.03909462,1563.22638444445
259.1607792362,1564.23638444445
259.2824479168,1571.99305111111
259.4041006618,1579.33305111111
259.5257374712,1585.71305111111
259.647358345,1593.82638444445
259.7689632832,1603.85971777778
259.8905522858,1609.23638444445
260.0121253528,1608.75971777778
260.1336824842,1615.35971777778
260.25522368,1623.96305111111
260.3767489402,1627.65638444445
260.4982582648,1631.24638444445
260.6197516538,1639.19971777778
260.7412291072,1644.13305111111
260.862690625,1653.01971777778
260.9841362072,1660.57305111111
261.1055658538,1668.58971777778
261.2269795648,1670.19971777778
261.3483773402,1672.24971777778
261.46975918,1679.95638444445
261.5911250842,1679.95305111111
261.7124750528,1689.12305111111
261.8338090858,1687.29971777778
261.9551271832,1696.66305111111
262.076429345,1708.86971777778
262.1977155712,1708.87638444445
262.3189858618,1710.29638444445
262.4402402168,1713.61305111111
262.5614786362,1718.30971777778
262.68270112,1721.04971777778
262.8039076682,1719.95305111111
262.9250982808,1725.04971777778
263.0462729578,1732.07305111111
263.1674316992,1728.22638444445
263.288574505,1730.47971777778
263.4097013752,1736.35638444445
263.5308123098,1737.98305111111
263.6519073088,1739.06971777778
263.7729863722,1738.96638444445
263.8940495,1745.19638444445
264.0150966922,1741.72971777778
264.1361279488,1749.13305111111
264.2571432698,1749.84638444445
264.3781426552,1752.36971777778
264.499126105,1759.98971777778
264.6200936192,1764.21971777778
264.7410451978,1763.64971777778
264.8619808408,1765.24638444445
264.9829005482,1774.80638444445
265.10380432,1771.21971777778
265.2246921562,1775.42638444445
265.3455640568,1778.95638444445
265.4664200218,1781.50305111111
265.5872600512,1778.92638444445
265.708084145,1785.32305111111
265.8288923032,1785.38971777778
265.9496845258,1789.25638444445
266.0704608128,1790.13971777778
266.1912211642,1786.54638444445
266.31196558,1791.47971777778
266.4326940602,1787.50305111111
266.5534066048,1791.58971777778
266.6741032138,1795.57305111111
266.7947838872,1788.45971777778
266.915448625,1790.99638444445
267.0360974272,1791.13971777778
267.1567302938,1787.07638444445
267.2773472248,1789.30638444445
267.3979482202,1793.45305111111
267.51853328,1789.62305111111
267.6391024042,1793.08305111111
267.7596555928,1797.49305111111
267.8801928458,1794.86305111111
268.0007141632,1793.87305111111
268.121219545,1800.18971777778
268.2417089912,1795.27305111111
268.3621825018,1796.73638444445
268.4826400768,1804.95305111111
268.6030817162,1798.63638444445
268.72350742,1802.54971777778
268.8439171882,1800.45971777778
268.9643110208,1806.80305111111
269.0846889178,1806.63638444445
269.2050508792,1811.29638444445
269.325396905,1806.99971777778
269.4457269952,1803.45638444445
269.5660411498,1805.55971777778
269.6863393688,1803.64305111111
269.8066216522,1809.58305111111
269.926888,1806.70305111111
270.0471384122,1805.07638444445
270.1673728888,1808.71638444445
270.2875914298,1808.78638444445
270.4077940352,1812.03305111111
270.527980705,1813.24971777778
270.6481514392,1809.04971777778
270.7683062378,1813.94305111111
270.8884451008,1813.05971777778
271.0085680282,1808.78971777778
271.12867502,1814.70305111111
271.2487660762,1806.01971777778
271.3688411968,1806.40305111111
271.4889003818,1813.72305111111
271.6089436312,1816.64638444445
271.728970945,1814.02971777778
271.8489823232,1812.64638444445
271.9689777658,1813.62638444445
272.0889572728,1817.12638444445
272.2089208442,1823.32638444445
272.32886848,1824.32305111111
272.4488001802,1816.84638444445
272.5687159448,1816.69971777778
272.6886157738,1820.22305111111
272.8084996672,1818.17638444445
272.928367625,1821.71971777778
273.0482196472,1823.50305111111
273.1680557338,1822.74305111111
273.2878758848,1830.66971777778
273.4076801002,1827.16305111111
273.52746838,1824.46638444445
273.6472407242,1824.90638444445
273.7669971328,1830.79638444445
273.8867376058,1830.29638444445
274.0064621432,1828.45638444445
274.126170745,1825.47638444445
274.2458634112,1829.73971777778
274.3655401418,1836.87971777778
274.4852009368,1831.02971777778
274.6048457962,1839.78638444444
274.72447472,1837.80971777778
274.8440877082,1842.87638444444
274.9636847608,1842.16971777778
275.0832658778,1849.32305111111
275.2028310592,1840.17971777778
275.322380305,1839.74971777778
275.4419136152,1851.63638444444
275.5614309898,1844.01971777778
275.6809324288,1841.16638444444
275.8004179322,1844.18638444444
275.9198875,1858.72971777778
276.0393411322,1853.75638444444
276.1587788288,1848.37971777778
276.2782005898,1849.31638444444
276.3976064152,1858.16971777778
276.516996305,1852.57305111111
276.6363702592,1858.66305111111
276.7557282778,1857.78971777778
276.8750703608,1855.72305111111
276.9943965082,1860.61971777778
277.11370672,1861.45971777778
277.2330009962,1856.63638444444
277.3522793368,1866.32971777778
277.4715417418,1865.95305111111
277.5907882112,1864.46971777778
277.710018745,1871.02305111111
277.8292333432,1869.75305111111
277.9484320058,1873.64305111111
278.0676147328,1872.61305111111
278.1867815242,1874.97305111111
278.30593238,1875.18638444444
278.4250673002,1885.15638444444
278.5441862848,1882.84305111111
278.6632893338,1886.03638444444
278.7823764472,1887.80638444444
278.901447625,1888.72305111111
279.0205028672,1888.55305111111
279.1395421738,1896.10638444444
279.2585655448,1892.75971777778
279.3775729802,1892.58971777778
279.49656448,1895.59638444444
279.6155400442,1893.27638444444
279.7344996728,1897.23638444444
279.8534433658,1892.78638444444
279.9723711232,1896.82971777778
280.091282945,1893.42305111111
280.2101788312,1892.01638444444
280.3290587818,1895.27305111111
280.4479227968,1894.23971777778
280.5667708762,1888.75638444444
280.68560302,1892.73638444444
280.8044192282,1889.88305111111
280.9232195008,1890.81638444444
281.0420038378,1892.97971777778
281.1607722392,1890.05971777778
281.279524705,1901.15305111111
281.3982612352,1892.51638444444
281.5169818298,1902.06305111111
281.6356864888,1905.57971777778
281.7543752122,1903.27971777778
281.873048,1902.28971777778
281.9917048522,1904.68638444444
282.1103457688,1910.87971777778
282.2289707498,1907.71971777778
282.3475797952,1910.08305111111
282.466172905,1908.17971777778
282.5847500792,1908.11638444444
282.7033113178,1910.21971777778
282.8218566208,1913.03638444444
282.9403859882,1905.10971777778
283.05889942,1909.47305111111
283.1773969162,1912.30971777778
283.2958784768,1913.20971777778
283.4143441018,1915.15638444444
283.5327937912,1913.48971777778
283.651227545,1915.32971777778
283.7696453632,1911.41971777778
283.8880472458,1911.84638444444
284.0064331928,1916.16638444444
284.1248032042,1916.79638444444
284.24315728,1916.02305111111
284.3614954202,1917.55638444444
284.4798176248,1919.31638444444
284.5981238938,1923.96305111111
284.7164142272,1923.46305111111
284.834688625,1921.89971777778
284.9529470872,1923.53971777778
285.0711896138,1924.01638444444
285.1894162048,1921.36971777778
285.3076268602,1925.18638444444
285.42582158,1926.90971777778
285.5440003642,1930.19971777778
285.6621632128,1932.00638444444
285.7803101258,1933.65305111111
285.8984411032,1933.63638444444
286.016556145,1929.74638444444
286.1346552512,1930.94305111111
286.2527384218,1935.77971777778
286.3708056568,1931.49638444444
286.4888569562,1933.56305111111
286.60689232,1938.06971777778
286.7249117482,1932.12971777778
286.8429152408,1932.59638444444
286.9609027978,1936.75305111111
287.0788744192,1937.75305111111
287.196830105,1941.89971777778
287.3147698552,1937.16305111111
287.4326936698,1940.28638444444
287.5506015488,1939.30971777778
287.6684934922,1938.68638444444
287.7863695,1946.79638444444
287.9042295722,1946.48305111111
288.0220737088,1944.79305111111
288.1399019098,1944.07305111111
288.2577141752,1947.61305111111
288.375510505,1942.29638444444
288.4932908992,1946.48305111111
288.6110553578,1945.23971777778
288.7288038808,1943.65305111111
288.8465364682,1939.14638444444
288.96425312,1943.88971777778
289.0819538362,1941.04305111111
289.1996386168,1945.78971777778
289.3173074618,1949.93638444444
289.4349603712,1949.53638444444
289.552597345,1950.88638444444
289.6702183832,1955.06305111111
289.7878234858,1957.36305111111
289.9054126528,1956.38305111111
290.0229858842,1959.92305111111
290.14054318,1964.33971777778
290.2580845402,1972.81971777778
290.3756099648,1971.95638444444
290.4931194538,1974.72971777778
290.6106130072,1980.10638444444
290.728090625,1979.52971777778
290.8455523072,1982.04638444444
290.9629980538,1987.67971777778
291.0804278648,1990.09971777778
291.1978417402,1988.34638444444
291.31523968,1991.88971777778
291.4326216842,1994.10971777778
291.5499877528,1998.42305111111
291.6673378858,2006.05305111111
291.7846720832,2004.71971777778
291.901990345,2008.82638444444
292.0192926712,2014.52305111111
292.1365790618,2013.54638444444
292.2538495168,2015.88638444444
292.3711040362,2018.83971777778
292.48834262,2025.99638444444
292.6055652682,2023.95638444444
292.7227719808,2031.34638444444
292.8399627578,2034.68305111111
292.9571375992,2040.22638444444
293.074296505,2043.32638444444
293.1914394752,2044.33305111111
293.3085665098,2044.63638444444
293.4256776088,2053.62638444444
293.5427727722,2053.69971777778
293.659852,2057.31305111111
293.7769152922,2062.03305111111
293.8939626488,2069.65971777778
294.0109940698,2071.88305111111
294.1280095552,2072.19971777778
294.245009105,2078.79305111111
294.3619927192,2079.38971777778
294.4789603978,2083.66638444444
294.5959121408,2084.69638444444
294.7128479482,2092.58305111111
294.82976782,2099.64305111111
294.9466717562,2097.20638444444
295.0635597568,2101.07971777778
295.1804318218,2108.29305111111
295.2972879512,2111.87971777778
295.414128145,2114.77305111111
295.5309524032,2119.23305111111
295.6477607258,2127.91971777778
295.7645531128,2125.51971777778
295.8813295642,2129.00305111111
295.99809008,2132.60305111111
296.1148346602,2141.36305111111
296.2315633048,2162.94971777778
296.3482760138,2138.90638444444
296.4649727872,2145.90638444444
296.581653625,2154.04638444444
296.6983185272,2164.50305111111
296.8149674938,2164.80305111111
296.9316005248,2164.65638444444
297.0482176202,2170.58638444444
297.16481878,2169.71971777778
297.2814040042,2173.96971777778
297.3979732928,2182.45305111111
297.5145266458,2187.23638444444
297.6310640632,2187.24971777778
297.747585545,2193.93305111111
297.8640910912,2199.83971777778
297.9805807018,2201.49305111111
298.0970543768,2205.21305111111
298.2135121162,2206.15305111111
298.32995392,2210.61638444444
298.4463797882,2213.05638444444
