UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168342
Integration Time,1000
Averages,300
Date,1/12/2021 10:38:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2515.96510888889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.80333333333
181.9732053322,-79.7815577777778
182.1045947288,-83.1082244444445
182.2359681898,-85.0382244444445
182.3673257152,-63.1082244444445
182.498667305,-60.6915577777778
182.6299929592,-63.0615577777778
182.7613026778,-61.5648911111111
182.8925964608,-61.0682244444445
183.0238743082,-59.6548911111111
183.15513622,-62.5415577777778
183.2863821962,-61.4215577777778
183.4176122368,-58.0582244444445
183.5488263418,-56.0082244444445
183.6800245112,-61.2315577777778
183.811206745,-55.3682244444445
183.9423730432,-58.1582244444445
184.0735234058,-57.9482244444445
184.2046578328,-54.8048911111111
184.3357763242,-57.9715577777778
184.46687888,-58.1715577777778
184.5979655002,-55.3115577777778
184.7290361848,-58.6082244444444
184.8600909338,-55.1082244444445
184.9911297472,-54.0715577777778
185.122152625,-56.5782244444445
185.2531595672,-52.6082244444444
185.3841505738,-54.5482244444444
185.5151256448,-53.2315577777778
185.6460847802,-55.8182244444445
185.77702798,-57.3815577777778
185.9079552442,-56.7848911111111
186.0388665728,-55.1682244444445
186.1697619658,-54.8682244444445
186.3006414232,-52.3982244444444
186.431504945,-57.3348911111111
186.5623525312,-54.1548911111111
186.6931841818,-58.7415577777778
186.8239998968,-56.2282244444445
186.9547996762,-50.5748911111111
187.08558352,-55.5848911111111
187.2163514282,-52.1382244444444
187.3471034008,-59.1048911111111
187.4778394378,-58.1248911111111
187.6085595392,-51.8515577777778
187.739263705,-52.5948911111111
187.8699519352,-54.5482244444444
188.0006242298,-54.5548911111111
188.1312805888,-52.2848911111111
188.2619210122,-53.8882244444444
188.3925455,-57.1448911111111
188.5231540522,-55.4815577777778
188.6537466688,-55.7648911111111
188.7843233498,-56.2748911111111
188.9148840952,-53.5782244444444
189.045428905,-54.4648911111111
189.1759577792,-55.9448911111111
189.3064707178,-52.8882244444444
189.4369677208,-56.0448911111111
189.5674487882,-55.6982244444445
189.69791392,-48.1515577777778
189.8283631162,-54.5248911111111
189.9587963768,-56.0448911111111
190.0892137018,-54.1515577777778
190.2196150912,-55.4382244444445
190.350000545,-55.1748911111111
190.4803700632,-54.8182244444445
190.6107236458,-53.5382244444444
190.7410612928,-54.5048911111111
190.8713830042,-47.3382244444445
191.00168878,-52.7115577777778
191.1319786202,-52.7482244444444
191.2622525248,-54.4115577777778
191.3925104938,-48.5548911111111
191.5227525272,-51.8448911111111
191.652978625,-45.8248911111111
191.7831887872,-48.6648911111111
191.9133830138,-51.4348911111111
192.0435613048,-50.9615577777778
192.1737236602,-49.2015577777778
192.30387008,-50.6115577777778
192.4340005642,-53.4515577777778
192.5641151128,-48.6048911111111
192.6942137258,-52.7415577777778
192.8242964032,-47.3782244444445
192.954363145,-48.8482244444445
193.0844139512,-49.3648911111111
193.2144488218,-49.1015577777778
193.3444677568,-50.9048911111111
193.4744707562,-46.4982244444445
193.60445782,-48.5448911111111
193.7344289482,-46.5848911111111
193.8643841408,-45.7948911111111
193.9943233978,-45.0182244444444
194.1242467192,-45.1648911111111
194.254154105,-43.7915577777778
194.3840455552,-44.8215577777778
194.5139210698,-46.9715577777778
194.6437806488,-46.0082244444444
194.7736242922,-45.1048911111111
194.903452,-47.1448911111111
195.0332637722,-37.5882244444444
195.1630596088,-45.9182244444444
195.2928395098,-46.0148911111111
195.4226034752,-40.0015577777778
195.552351505,-44.3682244444444
195.6820835992,-41.1948911111111
195.8117997578,-43.9115577777778
195.9414999808,-43.9515577777778
196.0711842682,-45.2348911111111
196.20085262,-41.7782244444444
196.3305050362,-44.7748911111111
196.4601415168,-41.7682244444444
196.5897620618,-38.9615577777778
196.7193666712,-39.6215577777778
196.848955345,-43.3382244444444
196.9785280832,-42.1848911111111
197.1080848858,-42.9182244444444
197.2376257528,-40.6982244444445
197.3671506842,-41.0915577777778
197.49665968,-39.7915577777778
197.6261527402,-39.4348911111111
197.7556298648,-37.8048911111111
197.8850910538,-37.9782244444444
198.0145363072,-36.7815577777778
198.143965625,-35.1148911111111
198.2733790072,-39.0682244444444
198.4027764538,-36.2148911111111
198.5321579648,-37.3715577777778
198.6615235402,-33.9015577777778
198.79087318,-33.5148911111111
198.9202068842,-32.5282244444444
199.0495246528,-35.8315577777778
199.1788264858,-34.1148911111111
199.3081123832,-34.9748911111111
199.437382345,-33.7048911111111
199.5666363712,-34.7482244444444
199.6958744618,-35.0715577777778
199.8250966168,-31.6548911111111
199.9543028362,-30.4582244444445
200.08349312,-32.8982244444444
200.2126674682,-34.2815577777778
200.3418258808,-28.9615577777778
200.4709683578,-31.7015577777778
200.6000948992,-31.1815577777778
200.729205505,-33.6615577777778
200.8583001752,-28.3315577777778
200.9873789098,-26.9948911111111
201.1164417088,-29.3148911111111
201.2454885722,-25.6648911111111
201.3745195,-27.5882244444445
201.5035344922,-28.4115577777778
201.6325335488,-27.2915577777778
201.7615166698,-24.1248911111111
201.8904838552,-25.7115577777778
202.019435105,-24.0782244444445
202.1483704192,-23.9682244444445
202.2772897978,-24.8182244444445
202.4061932408,-24.1315577777778
202.5350807482,-26.0815577777778
202.66395232,-21.3215577777778
202.7928079562,-24.0982244444445
202.9216476568,-18.5315577777778
203.0504714218,-20.4582244444445
203.1792792512,-21.2915577777778
203.308071145,-22.6748911111111
203.4368471032,-8.65489111111112
203.5656071258,-20.4382244444445
203.6943512128,-19.3582244444445
203.8230793642,-18.0282244444445
203.95179158,-19.4415577777778
204.0804878602,-20.7382244444445
204.2091682048,-14.5715577777778
204.3378326138,-17.5582244444445
204.4664810872,-13.8682244444444
204.595113625,-16.2982244444445
204.7237302272,-13.3248911111111
204.8523308938,-12.1448911111111
204.9809156248,-14.5348911111111
205.1094844202,-10.6015577777778
205.23803728,-12.0182244444445
205.3665742042,-11.5115577777778
205.4950951928,-8.61822444444445
205.6236002458,-12.7215577777778
205.7520893632,-7.73822444444445
205.880562545,-7.90155777777778
206.0090197912,-8.64822444444445
206.1374611018,-8.57155777777778
206.2658864768,-0.551557777777777
206.3942959162,-5.76155777777778
206.52268942,-7.45155777777778
206.6510669882,-5.87822444444444
206.7794286208,-0.968224444444444
206.9077743178,-3.94155777777778
207.0361040792,0.458442222222222
207.164417905,-2.27489111111111
207.2927157952,-2.22155777777778
207.4209977498,-1.01155777777778
207.5492637688,-0.0648911111111111
207.6775138522,3.57844222222222
207.805748,0.788442222222223
207.9339662122,5.29510888888889
208.0621684888,1.01177555555556
208.1903548298,4.90844222222223
208.3185252352,4.98177555555556
208.446679705,6.71844222222222
208.5748182392,7.68510888888889
208.7029408378,8.76177555555555
208.8310475008,7.59510888888888
208.9591382282,9.67177555555555
209.08721302,7.12510888888889
209.2152718762,9.15510888888888
209.3433147968,16.0051088888889
209.4713417818,11.6084422222222
209.5993528312,11.1284422222222
209.727347945,12.4617755555555
209.8553271232,13.1851088888889
209.9832903658,17.2217755555555
210.1112376728,15.2284422222222
210.2391690442,14.3484422222222
210.36708448,14.2917755555555
210.4949839802,16.9617755555555
210.6228675448,20.5417755555555
210.7507351738,23.3051088888889
210.8785868672,19.3917755555555
211.006422625,21.7384422222222
211.1342424472,27.8717755555555
211.2620463338,24.1617755555555
211.3898342848,28.3217755555555
211.5176063002,26.3017755555555
211.64536238,29.7751088888889
211.7731025242,26.7084422222222
211.9008267328,31.0217755555555
212.0285350058,30.2684422222222
212.1562273432,33.9117755555556
212.283903745,38.9451088888889
212.4115642112,34.2984422222222
212.5392087418,38.0484422222222
212.6668373368,39.5517755555556
212.7944499962,38.5717755555556
212.92204672,40.9251088888889
213.0496275082,40.2984422222222
213.1771923608,42.8651088888889
213.3047412778,47.0117755555555
213.4322742592,43.9917755555556
213.559791305,47.7584422222222
213.6872924152,49.8717755555556
213.8147775898,49.5484422222222
213.9422468288,51.5517755555555
214.0697001322,54.4084422222222
214.1971375,53.5484422222222
214.3245589322,57.7884422222222
214.4519644288,58.4384422222222
214.5793539898,60.9684422222222
214.7067276152,59.9684422222222
214.834085305,62.7517755555555
214.9614270592,62.0017755555555
215.0887528778,66.7884422222222
215.2160627608,65.9984422222222
215.3433567082,69.5717755555555
215.47063472,71.1417755555555
215.5978967962,74.1051088888889
215.7251429368,78.7017755555555
215.8523731418,78.3484422222222
215.9795874112,75.5017755555555
216.106785745,77.6384422222222
216.2339681432,81.6884422222222
216.3611346058,86.4784422222222
216.4882851328,86.1717755555555
216.6154197242,85.7417755555555
216.74253838,92.0184422222222
216.8696411002,91.4817755555555
216.9967278848,94.2584422222222
217.1237987338,94.9884422222222
217.2508536472,94.5184422222222
217.377892625,99.7684422222222
217.5049156672,102.898442222222
217.6319227738,101.288442222222
217.7589139448,101.878442222222
217.8858891802,105.485108888889
218.01284848,108.428442222222
218.1397918442,108.915108888889
218.2667192728,112.965108888889
218.3936307658,116.068442222222
218.5205263232,117.315108888889
218.647405945,121.075108888889
218.7742696312,123.678442222222
218.9011173818,123.648442222222
219.0279491968,127.208442222222
219.1547650762,128.165108888889
219.28156502,132.528442222222
219.4083490282,136.321775555556
219.5351171008,137.871775555555
219.6618692378,141.068442222222
219.7886054392,143.388442222222
219.915325705,145.868442222222
220.0420300352,146.305108888889
220.1687184298,148.985108888889
220.2953908888,153.071775555556
220.4220474122,154.975108888889
220.548688,155.521775555556
220.6753126522,157.318442222222
220.8019213688,162.158442222222
220.9285141498,164.305108888889
221.0550909952,169.505108888889
221.181651905,171.821775555556
221.3081968792,172.491775555556
221.4347259178,178.565108888889
221.5612390208,180.758442222222
221.6877361882,177.815108888889
221.81421742,183.228442222222
221.9406827162,185.478442222222
222.0671320768,190.561775555555
222.1935655018,188.455108888889
222.3199829912,193.941775555555
222.446384545,196.835108888889
222.5727701632,195.928442222222
222.6991398458,205.245108888889
222.8254935928,207.238442222222
222.9518314042,208.308442222222
223.07815328,216.285108888889
223.2044592202,219.371775555556
223.3307492248,225.738442222222
223.4570232938,224.608442222222
223.5832814272,228.808442222222
223.709523625,231.411775555555
223.8357498872,235.705108888889
223.9619602138,244.585108888889
224.0881546048,242.238442222222
224.2143330602,245.181775555556
224.34049558,249.388442222222
224.4666421642,249.191775555556
224.5927728128,259.021775555556
224.7188875258,256.325108888889
224.8449863032,264.868442222222
224.971069145,268.128442222222
225.0971360512,267.151775555556
225.2231870218,273.891775555556
225.3492220568,276.355108888889
225.4752411562,281.838442222222
225.60124432,287.985108888889
225.7272315482,292.871775555556
225.8532028408,295.998442222222
225.9791581978,299.801775555556
226.1050976192,299.761775555556
226.231021105,310.095108888889
226.3569286552,312.371775555556
226.4828202698,314.398442222222
226.6086959488,324.438442222222
226.7345556922,324.505108888889
226.8603995,331.898442222223
226.9862273722,338.441775555556
227.1120393088,341.161775555556
227.2378353098,345.468442222222
227.3636153752,349.161775555556
227.489379505,359.015108888889
227.6151276992,357.805108888889
227.7408599578,356.835108888889
227.8665762808,367.511775555556
227.9922766682,371.738442222222
228.11796112,378.465108888889
228.2436296362,381.688442222222
228.3692822168,386.475108888889
228.4949188618,389.365108888889
228.6205395712,398.455108888889
228.746144345,409.918442222222
228.8717331832,411.095108888889
228.9973060858,415.065108888889
229.1228630528,421.115108888889
229.2484040842,430.705108888889
229.37392918,431.618442222223
229.4994383402,442.038442222223
229.6249315648,444.485108888889
229.7504088538,450.268442222223
229.8758702072,457.461775555556
230.001315625,462.001775555556
230.1267451072,464.585108888889
230.2521586538,474.741775555556
230.3775562648,478.898442222223
230.5029379402,477.695108888889
230.62830368,484.138442222223
230.7536534842,491.161775555556
230.8789873528,495.731775555556
231.0043052858,510.338442222223
231.1296072832,509.38510888889
231.254893345,520.051775555556
231.3801634712,528.858442222223
231.5054176618,527.47510888889
231.6306559168,534.351775555556
231.7558782362,533.52510888889
231.88108462,548.771775555556
232.0062750682,550.881775555556
232.1314495808,562.018442222223
232.2566081578,559.568442222223
232.3817507992,567.061775555556
232.506877505,568.351775555556
232.6319882752,574.87510888889
232.7570831098,586.318442222223
232.8821620088,593.46510888889
233.0072249722,598.22510888889
233.132272,598.27510888889
233.2573030922,596.38510888889
233.3823182488,610.118442222223
233.5073174698,612.22510888889
233.6323007552,619.458442222223
233.757268105,612.928442222223
233.8822195192,618.905108888889
234.0071549978,625.94510888889
234.1320745408,632.58510888889
234.2569781482,630.638442222223
234.38186582,645.21510888889
234.5067375562,640.685108888889
234.6315933568,644.165108888889
234.7564332218,673.45510888889
234.8812571512,649.498442222223
235.006065145,653.041775555556
235.1308572032,660.508442222223
235.2556333258,660.04510888889
235.3803935128,662.12510888889
235.5051377642,671.518442222223
235.62986608,672.83510888889
235.7545784602,671.581775555556
235.8792749048,674.16510888889
236.0039554138,680.61510888889
236.1286199872,677.95510888889
236.253268625,682.60510888889
236.3779013272,690.918442222223
236.5025180938,689.28510888889
236.6271189248,688.368442222223
236.7517038202,693.111775555556
236.87627278,696.458442222223
237.0008258042,692.748442222223
237.1253628928,704.931775555557
237.2498840458,699.878442222223
237.3743892632,703.11510888889
237.498878545,705.58510888889
237.6233518912,705.588442222223
237.7478093018,705.268442222223
237.8722507768,711.618442222223
237.9966763162,707.151775555556
238.12108592,709.20510888889
238.2454795882,718.188442222223
238.3698573208,705.478442222223
238.4942191178,712.638442222223
238.6185649792,713.62510888889
238.742894905,712.141775555556
238.8672088952,713.55510888889
238.9915069498,719.73510888889
239.1157890688,717.35510888889
239.2400552522,718.538442222223
239.3643055,720.89510888889
239.4885398122,719.931775555557
239.6127581888,719.421775555557
239.7369606298,728.03510888889
239.8611471352,720.768442222223
239.985317705,727.07510888889
240.1094723392,730.138442222223
240.2336110378,727.651775555556
240.3577338008,730.43510888889
240.4818406282,727.171775555557
240.60593152,728.31510888889
240.7300064762,741.458442222223
240.8540654968,727.518442222223
240.9781085818,732.44510888889
241.1021357312,733.13510888889
241.226146945,740.801775555557
241.3501422232,741.911775555557
241.4741215658,736.49510888889
241.5980849728,737.45510888889
241.7220324442,735.89510888889
241.84596398,737.301775555557
241.9698795802,739.028442222223
242.0937792448,744.591775555557
242.2176629738,744.931775555557
242.3415307672,750.18510888889
242.465382625,752.68510888889
242.5892185472,752.25510888889
242.7130385338,749.511775555556
242.8368425848,755.708442222223
242.9606307002,755.85510888889
243.08440288,755.618442222223
243.2081591242,758.95510888889
243.3318994328,761.89510888889
243.4556238058,764.49510888889
243.5793322432,764.69510888889
243.703024745,768.651775555556
243.8267013112,771.911775555557
243.9503619418,766.16510888889
244.0740066368,767.998442222223
244.1976353962,764.03510888889
244.32124822,768.411775555557
244.4448451082,774.448442222223
244.5684260608,777.83510888889
244.6919910778,780.77510888889
244.8155401592,782.138442222223
244.939073305,789.138442222223
245.0625905152,789.128442222223
245.1860917898,788.681775555557
245.3095771288,794.31510888889
245.4330465322,795.53510888889
245.5565,794.03510888889
245.6799375322,802.861775555556
245.8033591288,810.38510888889
245.9267647898,805.31510888889
246.0501545152,802.95510888889
246.173528305,803.998442222223
246.2968861592,803.148442222223
246.4202280778,809.72510888889
246.5435540608,818.431775555556
246.6668641082,827.438442222223
246.79015822,832.238442222223
246.9134363962,839.865108888889
247.0366986368,843.781775555556
247.1599449418,846.538442222223
247.2831753112,858.871775555556
247.406389745,861.235108888889
247.5295882432,864.96510888889
247.6527708058,870.905108888889
247.7759374328,873.688442222223
247.8990881242,881.628442222223
248.02222288,888.705108888889
248.1453417002,888.281775555556
248.2684445848,894.561775555556
248.3915315338,899.901775555556
248.5146025472,900.981775555556
248.637657625,901.685108888889
248.7606967672,899.858442222223
248.8837199738,908.958442222223
249.0067272448,918.15510888889
249.1297185802,928.401775555556
249.25269398,933.671775555556
249.3756534442,936.77510888889
249.4985969728,950.028442222223
249.6215245658,961.505108888889
249.7444362232,966.621775555556
249.867331945,974.64510888889
249.9902117312,983.87510888889
250.1130755818,990.118442222223
250.2359234968,1002.55844222222
250.3587554762,1004.43177555556
250.48157152,1011.98510888889
250.6043716282,1021.80177555556
250.7271558008,1021.60510888889
250.8499240378,1034.98510888889
250.9726763392,1041.15177555556
251.095412705,1043.53510888889
251.2181331352,1053.71177555556
251.3408376298,1059.31510888889
251.4635261888,1071.92844222222
251.5861988122,1073.64177555556
251.7088555,1074.96510888889
251.8314962522,1075.06177555556
251.9541210688,1094.11510888889
252.0767299498,1102.23844222222
252.1993228952,1110.34177555556
252.321899905,1127.13177555556
252.4444609792,1130.05510888889
252.5670061178,1142.64510888889
252.6895353208,1150.99510888889
252.8120485882,1163.30177555556
252.93454592,1173.08844222222
253.0570273162,1182.21510888889
253.1794927768,1192.86177555556
253.3019423018,1203.33177555556
253.4243758912,1215.97177555556
253.546793545,1217.94177555556
253.6691952632,1233.14510888889
253.7915810458,1235.81177555556
253.9139508928,1244.64844222222
254.0363048042,1254.26844222222
254.15864278,1265.24177555556
254.2809648202,1276.26510888889
254.4032709248,1278.02510888889
254.5255610938,1284.44844222222
254.6478353272,1295.05177555556
254.770093625,1298.34844222222
254.8923359872,1303.99844222222
255.0145624138,1310.95177555556
255.1367729048,1316.90510888889
255.2589674602,1321.18177555556
255.38114608,1332.15510888889
255.5033087642,1345.53844222222
255.6254555128,1352.27177555556
255.7475863258,1364.20177555556
255.8697012032,1374.09844222222
255.991800145,1383.20177555555
256.1138831512,1397.66177555555
256.2359502218,1411.36510888889
256.3580013568,1418.81510888889
256.4800365562,1427.48177555555
256.60205582,1440.91844222222
256.7240591482,1446.87844222222
256.8460465408,1465.04510888889
256.9680179978,1471.17844222222
257.0899735192,1477.84510888889
257.211913105,1487.20510888889
257.3338367552,1493.48177555555
257.4557444698,1503.27177555555
257.5776362488,1507.54510888889
257.6995120922,1516.06510888889
257.821372,1514.74177555555
257.9432159722,1526.98510888889
258.0650440088,1539.26510888889
258.1868561098,1543.02177555555
258.3086522752,1553.20510888889
258.430432505,1556.05177555555
258.5521967992,1567.16844222222
258.6739451578,1573.09510888889
258.7956775808,1584.25844222222
258.9173940682,1592.38177555555
259.03909462,1591.43177555555
259.1607792362,1593.15510888889
259.2824479168,1600.63177555555
259.4041006618,1608.93510888889
259.5257374712,1615.93844222222
259.647358345,1624.69844222222
259.7689632832,1634.33510888889
259.8905522858,1640.88844222222
260.0121253528,1641.52177555555
260.1336824842,1646.67844222222
260.25522368,1657.48177555555
260.3767489402,1660.34177555555
260.4982582648,1668.12177555555
260.6197516538,1676.49844222222
260.7412291072,1680.76510888889
260.862690625,1687.10510888889
260.9841362072,1694.18177555555
261.1055658538,1704.20177555555
261.2269795648,1708.28177555555
261.3483773402,1709.37844222222
261.46975918,1716.63510888889
261.5911250842,1716.82510888889
261.7124750528,1725.01177555555
261.8338090858,1724.28510888889
261.9551271832,1733.48844222222
262.076429345,1747.87177555555
262.1977155712,1748.26844222222
262.3189858618,1751.07177555555
262.4402402168,1754.69510888889
262.5614786362,1758.21177555555
262.68270112,1761.84844222222
262.8039076682,1759.06510888889
262.9250982808,1765.82177555556
263.0462729578,1773.30510888889
263.1674316992,1769.99177555556
263.288574505,1773.17177555556
263.4097013752,1775.54510888889
263.5308123098,1775.86177555556
263.6519073088,1779.65177555556
263.7729863722,1780.88510888889
263.8940495,1787.34510888889
264.0150966922,1784.78510888889
264.1361279488,1793.26177555556
264.2571432698,1795.16844222222
264.3781426552,1796.85177555556
264.499126105,1804.74510888889
264.6200936192,1808.17510888889
264.7410451978,1810.21844222222
264.8619808408,1808.84177555556
264.9829005482,1820.07844222222
265.10380432,1820.10510888889
265.2246921562,1821.70177555556
265.3455640568,1827.28510888889
265.4664200218,1830.86844222222
265.5872600512,1826.88510888889
265.708084145,1832.35510888889
265.8288923032,1834.96177555556
265.9496845258,1837.22177555556
266.0704608128,1839.42844222222
266.1912211642,1836.55510888889
266.31196558,1840.32510888889
266.4326940602,1835.52510888889
266.5534066048,1841.82177555556
266.6741032138,1846.37844222222
266.7947838872,1837.48844222222
266.915448625,1842.60510888889
267.0360974272,1840.29510888889
267.1567302938,1835.85510888889
267.2773472248,1838.97177555556
267.3979482202,1842.79510888889
267.51853328,1840.43510888889
267.6391024042,1845.15844222222
267.7596555928,1849.78844222222
267.8801928458,1847.50177555556
268.0007141632,1848.73844222222
268.121219545,1855.57844222222
268.2417089912,1847.91177555556
268.3621825018,1849.49177555556
268.4826400768,1859.08177555556
268.6030817162,1854.30177555556
268.72350742,1856.62844222222
268.8439171882,1858.92177555556
268.9643110208,1862.62510888889
269.0846889178,1864.95177555556
269.2050508792,1866.60510888889
269.325396905,1860.45510888889
269.4457269952,1860.17177555556
269.5660411498,1863.16177555556
269.6863393688,1860.46177555556
269.8066216522,1866.97844222222
269.926888,1866.86177555556
270.0471384122,1864.83510888889
270.1673728888,1867.10510888889
270.2875914298,1867.53510888889
270.4077940352,1870.89844222222
270.527980705,1873.62844222222
270.6481514392,1868.19844222222
270.7683062378,1873.20177555556
270.8884451008,1874.28844222222
271.0085680282,1871.28510888889
271.12867502,1874.70177555556
271.2487660762,1867.08844222222
271.3688411968,1867.69177555556
271.4889003818,1874.15177555556
271.6089436312,1879.38177555556
271.728970945,1877.59177555556
271.8489823232,1872.98177555556
271.9689777658,1874.91844222222
272.0889572728,1881.45844222222
272.2089208442,1886.62177555556
272.32886848,1888.84510888889
272.4488001802,1879.36510888889
272.5687159448,1880.15177555556
272.6886157738,1885.87177555556
272.8084996672,1886.43510888889
272.928367625,1887.98177555556
273.0482196472,1891.19510888889
273.1680557338,1890.33177555556
273.2878758848,1898.01844222222
273.4076801002,1897.16844222222
273.52746838,1895.09510888889
273.6472407242,1894.51844222222
273.7669971328,1900.73844222222
273.8867376058,1900.35177555556
274.0064621432,1896.37844222222
274.126170745,1896.07510888889
274.2458634112,1900.30177555556
274.3655401418,1905.04177555556
274.4852009368,1901.74844222222
274.6048457962,1911.09177555556
274.72447472,1909.65177555556
274.8440877082,1914.43510888889
274.9636847608,1913.98844222222
275.0832658778,1921.73844222222
275.2028310592,1915.17177555556
275.322380305,1915.44510888889
275.4419136152,1925.28844222222
275.5614309898,1916.98510888889
275.6809324288,1915.92510888889
275.8004179322,1921.86177555556
275.9198875,1942.95510888889
276.0393411322,1928.92844222222
276.1587788288,1921.69510888889
276.2782005898,1926.85177555556
276.3976064152,1933.30510888889
276.516996305,1927.11844222222
276.6363702592,1933.55844222222
276.7557282778,1933.10510888889
276.8750703608,1935.34177555556
276.9943965082,1938.56510888889
277.11370672,1938.28510888889
277.2330009962,1936.50177555556
277.3522793368,1946.93844222222
277.4715417418,1944.41177555556
277.5907882112,1944.42510888889
277.710018745,1948.38844222222
277.8292333432,1948.31510888889
277.9484320058,1953.66510888889
278.0676147328,1951.23177555555
278.1867815242,1954.34177555555
278.30593238,1955.38844222222
278.4250673002,1964.15177555555
278.5441862848,1965.13510888889
278.6632893338,1966.20844222222
278.7823764472,1969.70510888889
278.901447625,1971.34844222222
279.0205028672,1971.16177555555
279.1395421738,1979.99510888889
279.2585655448,1975.15844222222
279.3775729802,1976.97510888889
279.49656448,1976.55844222222
279.6155400442,1978.50510888889
279.7344996728,1982.51844222222
279.8534433658,1977.75510888889
279.9723711232,1980.70177555555
280.091282945,1980.65510888889
280.2101788312,1978.30177555555
280.3290587818,1982.95510888889
280.4479227968,1981.57844222222
280.5667708762,1975.19510888889
280.68560302,1977.59844222222
280.8044192282,1979.27177555555
280.9232195008,1979.49177555555
281.0420038378,1982.88844222222
281.1607722392,1980.94510888889
281.279524705,1992.57510888889
281.3982612352,1983.27510888889
281.5169818298,1990.54844222222
281.6356864888,1995.74177555555
281.7543752122,1994.27177555555
281.873048,1994.50510888889
281.9917048522,1997.00177555555
282.1103457688,2005.07844222222
282.2289707498,1997.55177555555
282.3475797952,2001.81510888889
282.466172905,2001.94510888889
282.5847500792,2004.28844222222
282.7033113178,2006.14177555555
282.8218566208,2006.70844222222
282.9403859882,2000.88844222222
283.05889942,2003.68177555555
283.1773969162,2007.36844222222
283.2958784768,2008.88177555555
283.4143441018,2011.87510888889
283.5327937912,2007.76844222222
283.651227545,2012.42510888889
283.7696453632,2007.66177555555
283.8880472458,2008.39844222222
284.0064331928,2012.45177555555
284.1248032042,2011.64510888889
284.24315728,2011.36844222222
284.3614954202,2016.71844222222
284.4798176248,2017.72510888889
284.5981238938,2022.43844222222
284.7164142272,2022.56177555555
284.834688625,2021.66844222222
284.9529470872,2023.81177555555
285.0711896138,2025.23844222222
285.1894162048,2022.05510888889
285.3076268602,2027.10510888889
285.42582158,2028.62844222222
285.5440003642,2032.46844222222
285.6621632128,2031.68177555555
285.7803101258,2037.97510888889
285.8984411032,2037.39510888889
286.016556145,2033.04844222222
286.1346552512,2034.39844222222
286.2527384218,2037.87844222222
286.3708056568,2036.55177555555
286.4888569562,2036.45177555555
286.60689232,2042.48844222222
286.7249117482,2034.28844222222
286.8429152408,2036.66844222222
286.9609027978,2039.52510888889
287.0788744192,2043.28844222222
287.196830105,2043.92177555555
287.3147698552,2042.97510888889
287.4326936698,2041.70177555555
287.5506015488,2046.23844222222
287.6684934922,2044.42510888889
287.7863695,2052.89844222222
287.9042295722,2051.82844222222
288.0220737088,2052.71844222222
288.1399019098,2051.71510888889
288.2577141752,2056.43510888889
288.375510505,2050.10510888889
288.4932908992,2053.89510888889
288.6110553578,2051.25844222222
288.7288038808,2053.40177555555
288.8465364682,2049.39177555555
288.96425312,2051.54844222222
289.0819538362,2051.00844222222
289.1996386168,2054.04844222222
289.3173074618,2061.78510888889
289.4349603712,2059.84177555555
289.552597345,2063.29177555555
289.6702183832,2066.56510888889
289.7878234858,2069.80844222222
289.9054126528,2068.66177555555
290.0229858842,2074.29844222222
290.14054318,2074.87510888889
290.2580845402,2082.59844222222
290.3756099648,2084.69510888889
290.4931194538,2089.54510888889
290.6106130072,2094.21844222222
290.728090625,2095.85510888889
290.8455523072,2098.87177555555
290.9629980538,2105.75510888889
291.0804278648,2105.13844222222
291.1978417402,2104.80844222222
291.31523968,2111.29177555555
291.4326216842,2111.30510888889
291.5499877528,2116.34510888889
291.6673378858,2123.43844222222
291.7846720832,2124.43510888889
291.901990345,2128.87844222222
292.0192926712,2133.55177555555
292.1365790618,2136.36510888889
292.2538495168,2137.35177555555
292.3711040362,2137.72844222222
292.48834262,2146.84177555555
292.6055652682,2146.02177555555
292.7227719808,2152.87510888889
292.8399627578,2155.54510888889
292.9571375992,2161.41510888889
293.074296505,2166.67844222222
293.1914394752,2168.79177555555
293.3085665098,2168.51177555555
293.4256776088,2178.40177555555
293.5427727722,2179.02844222222
293.659852,2185.86510888889
293.7769152922,2189.35177555555
293.8939626488,2196.93177555555
294.0109940698,2199.12510888889
294.1280095552,2200.07844222222
294.245009105,2204.25844222222
294.3619927192,2207.72844222222
294.4789603978,2211.30510888889
294.5959121408,2214.21177555555
294.7128479482,2221.65844222222
294.82976782,2228.36177555555
294.9466717562,2225.60844222222
295.0635597568,2231.74844222222
295.1804318218,2238.33177555555
295.2972879512,2242.50510888889
295.414128145,2245.11844222222
295.5309524032,2250.37177555555
295.6477607258,2258.95844222222
295.7645531128,2256.27177555555
295.8813295642,2263.06510888889
295.99809008,2265.79510888889
296.1148346602,2274.16177555555
296.2315633048,2298.73510888889
296.3482760138,2277.13844222222
296.4649727872,2284.62510888889
296.581653625,2290.28510888889
296.6983185272,2300.75844222222
296.8149674938,2302.51177555555
296.9316005248,2306.82844222222
297.0482176202,2311.14177555555
297.16481878,2311.00844222222
297.2814040042,2315.51844222222
297.3979732928,2321.26177555555
297.5145266458,2327.63844222222
297.6310640632,2329.42510888889
297.747585545,2337.12844222222
297.8640910912,2344.13510888889
297.9805807018,2345.31177555555
298.0970543768,2347.10177555555
298.2135121162,2348.69510888889
298.32995392,2357.52177555555
