UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166111
Integration Time,1000
Averages,300
Date,1/5/2021 4:05:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.22666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.22666666667
181.9732053322,-78.0895022222223
182.1045947288,-81.4228355555556
182.2359681898,-83.2895022222223
182.3673257152,-63.6295022222223
182.498667305,-60.9695022222223
182.6299929592,-63.786168888889
182.7613026778,-62.3728355555556
182.8925964608,-61.306168888889
183.0238743082,-60.0628355555556
183.15513622,-63.166168888889
183.2863821962,-61.986168888889
183.4176122368,-58.0728355555556
183.5488263418,-56.7861688888889
183.6800245112,-61.486168888889
183.811206745,-55.5528355555556
183.9423730432,-58.4928355555556
184.0735234058,-58.2928355555556
184.2046578328,-55.1728355555556
184.3357763242,-58.0628355555556
184.46687888,-58.7095022222223
184.5979655002,-55.2461688888889
184.7290361848,-58.676168888889
184.8600909338,-55.7895022222223
184.9911297472,-54.3661688888889
185.122152625,-57.1561688888889
185.2531595672,-52.9628355555556
185.3841505738,-55.4095022222223
185.5151256448,-53.5461688888889
185.6460847802,-56.3995022222223
185.77702798,-58.1028355555556
185.9079552442,-57.4995022222223
186.0388665728,-55.5395022222223
186.1697619658,-55.4161688888889
186.3006414232,-52.9595022222223
186.431504945,-57.4661688888889
186.5623525312,-54.9761688888889
186.6931841818,-59.1628355555556
186.8239998968,-57.0861688888889
186.9547996762,-50.9928355555556
187.08558352,-56.0461688888889
187.2163514282,-52.7828355555556
187.3471034008,-59.8928355555556
187.4778394378,-58.766168888889
187.6085595392,-52.6895022222223
187.739263705,-53.6128355555556
187.8699519352,-54.8795022222223
188.0006242298,-55.1795022222223
188.1312805888,-52.8461688888889
188.2619210122,-54.3695022222223
188.3925455,-58.0595022222223
188.5231540522,-55.8661688888889
188.6537466688,-56.6495022222223
188.7843233498,-57.0128355555556
188.9148840952,-54.7328355555556
189.045428905,-54.8595022222223
189.1759577792,-56.5561688888889
189.3064707178,-53.3861688888889
189.4369677208,-56.7528355555556
189.5674487882,-56.2361688888889
189.69791392,-48.7595022222223
189.8283631162,-55.1395022222223
189.9587963768,-56.4828355555556
190.0892137018,-54.7528355555556
190.2196150912,-55.8828355555556
190.350000545,-56.1361688888889
190.4803700632,-55.6495022222223
190.6107236458,-54.1595022222223
190.7410612928,-55.4461688888889
190.8713830042,-48.0895022222223
191.00168878,-53.8895022222223
191.1319786202,-53.3995022222223
191.2622525248,-55.9028355555556
191.3925104938,-49.7761688888889
191.5227525272,-53.2028355555556
191.652978625,-47.2795022222222
191.7831887872,-49.9795022222223
191.9133830138,-52.8895022222223
192.0435613048,-52.0361688888889
192.1737236602,-50.4695022222223
192.30387008,-51.0928355555556
192.4340005642,-54.5761688888889
192.5641151128,-49.6428355555556
192.6942137258,-53.7328355555556
192.8242964032,-49.2261688888889
192.954363145,-50.0761688888889
193.0844139512,-51.3061688888889
193.2144488218,-50.2161688888889
193.3444677568,-52.1361688888889
193.4744707562,-48.0428355555556
193.60445782,-50.6028355555556
193.7344289482,-48.2928355555556
193.8643841408,-47.7928355555556
193.9943233978,-47.0461688888889
194.1242467192,-47.0861688888889
194.254154105,-45.9061688888889
194.3840455552,-46.6128355555556
194.5139210698,-48.3995022222223
194.6437806488,-47.7995022222223
194.7736242922,-47.1428355555556
194.903452,-48.7795022222223
195.0332637722,-39.6395022222222
195.1630596088,-48.2628355555556
195.2928395098,-47.9761688888889
195.4226034752,-42.3328355555556
195.552351505,-47.3395022222223
195.6820835992,-43.9628355555556
195.8117997578,-46.8495022222223
195.9414999808,-46.5495022222223
196.0711842682,-48.6095022222223
196.20085262,-45.4561688888889
196.3305050362,-48.6661688888889
196.4601415168,-44.7695022222223
196.5897620618,-42.1828355555556
196.7193666712,-42.8961688888889
196.848955345,-46.4795022222223
196.9785280832,-45.1128355555556
197.1080848858,-46.0828355555556
197.2376257528,-44.5961688888889
197.3671506842,-45.0061688888889
197.49665968,-43.4095022222223
197.6261527402,-43.3028355555556
197.7556298648,-42.2061688888889
197.8850910538,-42.1561688888889
198.0145363072,-41.4328355555556
198.143965625,-39.5128355555556
198.2733790072,-43.6261688888889
198.4027764538,-40.9395022222222
198.5321579648,-42.2895022222222
198.6615235402,-39.1628355555556
198.79087318,-38.4661688888889
198.9202068842,-37.9628355555556
199.0495246528,-41.0595022222222
199.1788264858,-39.3928355555556
199.3081123832,-40.5228355555556
199.437382345,-38.5361688888889
199.5666363712,-39.7961688888889
199.6958744618,-40.3795022222222
199.8250966168,-37.1561688888889
199.9543028362,-35.9261688888889
200.08349312,-38.9795022222223
200.2126674682,-39.8461688888889
200.3418258808,-35.1395022222222
200.4709683578,-38.0561688888889
200.6000948992,-37.0528355555556
200.729205505,-40.4061688888889
200.8583001752,-35.0861688888889
200.9873789098,-33.7795022222222
201.1164417088,-36.2495022222222
201.2454885722,-33.1295022222222
201.3745195,-34.9461688888889
201.5035344922,-35.5161688888889
201.6325335488,-34.9161688888889
201.7615166698,-31.6728355555556
201.8904838552,-33.6395022222222
202.019435105,-31.2995022222222
202.1483704192,-32.4461688888889
202.2772897978,-32.9695022222222
202.4061932408,-32.2261688888889
202.5350807482,-34.4095022222222
202.66395232,-29.9295022222222
202.7928079562,-32.8228355555555
202.9216476568,-26.4628355555556
203.0504714218,-28.9228355555556
203.1792792512,-30.0528355555555
203.308071145,-31.4761688888889
203.4368471032,-17.5228355555556
203.5656071258,-29.5995022222222
203.6943512128,-29.1295022222222
203.8230793642,-28.1295022222222
203.95179158,-28.8628355555556
204.0804878602,-30.8695022222222
204.2091682048,-24.5861688888889
204.3378326138,-27.9795022222222
204.4664810872,-23.6695022222222
204.595113625,-26.6628355555556
204.7237302272,-24.3528355555556
204.8523308938,-23.1361688888889
204.9809156248,-25.9828355555556
205.1094844202,-21.9961688888889
205.23803728,-23.7895022222222
205.3665742042,-23.5095022222222
205.4950951928,-20.3428355555556
205.6236002458,-24.9295022222222
205.7520893632,-19.6928355555556
205.880562545,-20.3795022222222
206.0090197912,-21.4795022222222
206.1374611018,-21.6861688888889
206.2658864768,-13.9061688888889
206.3942959162,-19.1228355555556
206.52268942,-21.2195022222222
206.6510669882,-20.0295022222222
206.7794286208,-14.9495022222222
206.9077743178,-18.1128355555556
207.0361040792,-14.2228355555556
207.164417905,-17.4928355555556
207.2927157952,-17.6028355555556
207.4209977498,-16.2561688888889
207.5492637688,-15.4195022222222
207.6775138522,-12.1495022222222
207.805748,-15.2461688888889
207.9339662122,-11.3661688888889
208.0621684888,-15.7128355555556
208.1903548298,-11.6928355555556
208.3185252352,-12.7795022222222
208.446679705,-10.4628355555556
208.5748182392,-9.87283555555555
208.7029408378,-9.55616888888889
208.8310475008,-10.5028355555556
208.9591382282,-8.64283555555555
209.08721302,-11.3295022222222
209.2152718762,-10.4761688888889
209.3433147968,-3.21950222222222
209.4713417818,-8.12283555555555
209.5993528312,-8.53283555555555
209.727347945,-7.51283555555555
209.8553271232,-6.95950222222222
209.9832903658,-3.61283555555555
210.1112376728,-6.36616888888889
210.2391690442,-7.82283555555555
210.36708448,-8.31616888888888
210.4949839802,-5.02616888888889
210.6228675448,-2.36950222222222
210.7507351738,0.960497777777778
210.8785868672,-3.81283555555556
211.006422625,-2.00950222222222
211.1342424472,3.13716444444444
211.2620463338,-0.956168888888889
211.3898342848,3.44383111111111
211.5176063002,0.643831111111111
211.64536238,4.25383111111111
211.7731025242,0.590497777777778
211.9008267328,4.36716444444445
212.0285350058,3.15383111111111
212.1562273432,6.04383111111111
212.283903745,10.7638311111111
212.4115642112,5.67383111111111
212.5392087418,8.29049777777778
212.6668373368,9.68716444444445
212.7944499962,8.90383111111112
212.92204672,9.93049777777778
213.0496275082,9.51049777777778
213.1771923608,11.5738311111111
213.3047412778,14.6038311111111
213.4322742592,11.6104977777778
213.559791305,14.6938311111111
213.6872924152,16.1371644444444
213.8147775898,14.8071644444444
213.9422468288,16.9371644444444
214.0697001322,18.9071644444444
214.1971375,17.4071644444444
214.3245589322,20.8071644444444
214.4519644288,20.9104977777778
214.5793539898,22.6704977777778
214.7067276152,22.0504977777778
214.834085305,22.9171644444444
214.9614270592,22.6671644444444
215.0887528778,26.8204977777778
215.2160627608,24.6738311111111
215.3433567082,28.2904977777778
215.47063472,29.1571644444444
215.5978967962,29.6138311111111
215.7251429368,33.9838311111111
215.8523731418,33.5171644444444
215.9795874112,30.9104977777778
216.106785745,31.2638311111111
216.2339681432,35.7538311111111
216.3611346058,39.0938311111111
216.4882851328,39.1638311111111
216.6154197242,37.0971644444444
216.74253838,43.0871644444444
216.8696411002,42.0971644444444
216.9967278848,43.3104977777777
217.1237987338,43.3404977777777
217.2508536472,41.4738311111111
217.377892625,47.2971644444444
217.5049156672,48.9638311111111
217.6319227738,46.3771644444444
217.7589139448,46.4904977777777
217.8858891802,48.7704977777777
218.01284848,50.8271644444444
218.1397918442,50.4004977777777
218.2667192728,54.0471644444444
218.3936307658,55.4971644444444
218.5205263232,56.7571644444444
218.647405945,59.5404977777777
218.7742696312,60.6204977777777
218.9011173818,59.3571644444444
219.0279491968,61.2571644444443
219.1547650762,62.2504977777777
219.28156502,65.5704977777777
219.4083490282,68.7371644444444
219.5351171008,68.753831111111
219.6618692378,70.6204977777777
219.7886054392,72.2204977777777
219.915325705,73.3171644444444
220.0420300352,72.7404977777777
220.1687184298,75.0138311111111
220.2953908888,77.9771644444444
220.4220474122,77.6138311111111
220.548688,77.9404977777777
220.6753126522,78.7871644444444
220.8019213688,83.2704977777777
220.9285141498,82.8504977777777
221.0550909952,86.8604977777777
221.181651905,88.5504977777777
221.3081968792,88.0538311111111
221.4347259178,93.2971644444444
221.5612390208,93.7071644444444
221.6877361882,90.7171644444444
221.81421742,94.653831111111
221.9406827162,94.3871644444444
222.0671320768,98.9704977777777
222.1935655018,95.8971644444444
222.3199829912,100.147164444444
222.446384545,101.653831111111
222.5727701632,100.207164444444
222.6991398458,107.577164444444
222.8254935928,108.407164444444
222.9518314042,107.517164444444
223.07815328,114.610497777778
223.2044592202,116.983831111111
223.3307492248,120.927164444444
223.4570232938,119.480497777778
223.5832814272,121.713831111111
223.709523625,123.633831111111
223.8357498872,126.113831111111
223.9619602138,134.250497777778
224.0881546048,129.283831111111
224.2143330602,131.740497777778
224.34049558,134.670497777778
224.4666421642,132.693831111111
224.5927728128,141.360497777778
224.7188875258,135.647164444444
224.8449863032,143.677164444444
224.971069145,143.843831111111
225.0971360512,143.233831111111
225.2231870218,148.187164444445
225.3492220568,150.473831111111
225.4752411562,153.573831111111
225.60124432,157.310497777778
225.7272315482,161.170497777778
225.8532028408,162.337164444444
225.9791581978,165.687164444444
226.1050976192,164.863831111111
226.231021105,172.110497777778
226.3569286552,173.023831111111
226.4828202698,173.437164444444
226.6086959488,182.293831111111
226.7345556922,179.883831111111
226.8603995,186.570497777778
226.9862273722,189.020497777778
227.1120393088,191.377164444445
227.2378353098,192.970497777778
227.3636153752,194.857164444444
227.489379505,204.633831111111
227.6151276992,201.173831111111
227.7408599578,198.907164444445
227.8665762808,207.913831111111
227.9922766682,210.777164444445
228.11796112,213.437164444445
228.2436296362,215.697164444444
228.3692822168,219.850497777778
228.4949188618,220.917164444444
228.6205395712,228.883831111111
228.746144345,237.120497777778
228.8717331832,237.327164444445
228.9973060858,238.613831111111
229.1228630528,244.963831111111
229.2484040842,250.090497777778
229.37392918,251.447164444444
229.4994383402,260.347164444444
229.6249315648,258.970497777778
229.7504088538,263.320497777778
229.8758702072,268.197164444444
230.001315625,271.047164444444
230.1267451072,271.677164444444
230.2521586538,281.073831111111
230.3775562648,282.243831111111
230.5029379402,279.717164444444
230.62830368,284.640497777778
230.7536534842,289.000497777778
230.8789873528,293.100497777778
231.0043052858,304.783831111111
231.1296072832,302.010497777778
231.254893345,310.130497777778
231.3801634712,317.937164444445
231.5054176618,314.920497777778
231.6306559168,320.250497777778
231.7558782362,317.700497777778
231.88108462,330.373831111111
232.0062750682,331.227164444445
232.1314495808,339.920497777778
232.2566081578,334.163831111111
232.3817507992,341.167164444445
232.506877505,341.213831111111
232.6319882752,345.890497777778
232.7570831098,355.063831111111
232.8821620088,359.997164444445
233.0072249722,362.680497777778
233.132272,362.377164444445
233.2573030922,360.017164444445
233.3823182488,370.620497777778
233.5073174698,371.720497777778
233.6323007552,376.263831111111
233.757268105,367.217164444445
233.8822195192,371.330497777778
234.0071549978,377.227164444445
234.1320745408,383.147164444445
234.2569781482,377.913831111111
234.38186582,391.050497777778
234.5067375562,385.130497777778
234.6315933568,387.163831111111
234.7564332218,415.387164444445
234.8812571512,388.733831111111
235.006065145,389.973831111111
235.1308572032,398.167164444445
235.2556333258,395.883831111111
235.3803935128,395.353831111111
235.5051377642,402.977164444445
235.62986608,404.123831111111
235.7545784602,401.407164444445
235.8792749048,402.070497777778
236.0039554138,407.940497777778
236.1286199872,404.257164444445
236.253268625,405.350497777778
236.3779013272,413.947164444445
236.5025180938,411.527164444445
236.6271189248,408.423831111111
236.7517038202,411.670497777778
236.87627278,415.083831111111
237.0008258042,409.950497777778
237.1253628928,418.960497777778
237.2498840458,413.483831111111
237.3743892632,414.827164444445
237.498878545,415.287164444445
237.6233518912,415.643831111111
237.7478093018,414.580497777778
237.8722507768,418.627164444445
237.9966763162,414.480497777778
238.12108592,415.240497777778
238.2454795882,422.033831111111
238.3698573208,408.263831111111
238.4942191178,417.123831111111
238.6185649792,415.980497777778
238.742894905,413.627164444445
238.8672088952,414.160497777778
238.9915069498,418.137164444445
239.1157890688,415.297164444445
239.2400552522,415.437164444445
239.3643055,418.213831111111
239.4885398122,416.183831111111
239.6127581888,414.843831111111
239.7369606298,421.623831111111
239.8611471352,412.523831111111
239.985317705,418.347164444445
240.1094723392,420.527164444445
240.2336110378,417.880497777778
240.3577338008,419.830497777778
240.4818406282,415.577164444445
240.60593152,414.460497777778
240.7300064762,426.797164444445
240.8540654968,411.973831111111
240.9781085818,415.263831111111
241.1021357312,416.857164444445
241.226146945,423.213831111111
241.3501422232,424.337164444445
241.4741215658,417.123831111111
241.5980849728,417.707164444445
241.7220324442,415.127164444445
241.84596398,415.130497777778
241.9698795802,416.443831111111
242.0937792448,420.823831111111
242.2176629738,419.107164444445
242.3415307672,423.213831111111
242.465382625,422.977164444445
242.5892185472,424.010497777778
242.7130385338,420.490497777778
242.8368425848,427.530497777778
242.9606307002,425.693831111111
243.08440288,423.177164444445
243.2081591242,424.750497777778
243.3318994328,423.993831111111
243.4556238058,425.900497777778
243.5793322432,425.937164444445
243.703024745,427.533831111111
243.8267013112,429.907164444445
243.9503619418,425.690497777778
244.0740066368,428.847164444445
244.1976353962,423.167164444445
244.32124822,427.880497777778
244.4448451082,429.517164444445
244.5684260608,431.397164444445
244.6919910778,433.687164444445
244.8155401592,429.490497777778
244.939073305,436.423831111111
245.0625905152,434.267164444445
245.1860917898,434.950497777778
245.3095771288,436.677164444445
245.4330465322,436.950497777778
245.5565,434.253831111111
245.6799375322,439.527164444445
245.8033591288,448.050497777778
245.9267647898,440.257164444445
246.0501545152,441.610497777778
246.173528305,442.173831111111
246.2968861592,440.380497777778
246.4202280778,443.530497777778
246.5435540608,447.003831111111
246.6668641082,454.470497777778
246.79015822,454.373831111111
246.9134363962,461.277164444445
247.0366986368,460.547164444445
247.1599449418,460.937164444445
247.2831753112,468.760497777778
247.406389745,470.003831111111
247.5295882432,470.293831111111
247.6527708058,473.043831111111
247.7759374328,474.607164444445
247.8990881242,480.313831111111
248.02222288,482.973831111111
248.1453417002,480.583831111111
248.2684445848,484.477164444445
248.3915315338,488.087164444444
248.5146025472,486.503831111111
248.637657625,490.753831111111
248.7606967672,487.113831111111
248.8837199738,490.897164444444
249.0067272448,496.803831111111
249.1297185802,500.617164444445
249.25269398,502.877164444445
249.3756534442,502.743831111111
249.4985969728,511.350497777778
249.6215245658,520.153831111111
249.7444362232,522.643831111111
249.867331945,525.400497777778
249.9902117312,530.017164444445
250.1130755818,531.143831111111
250.2359234968,539.217164444445
250.3587554762,539.580497777778
250.48157152,542.117164444445
250.6043716282,550.043831111111
250.7271558008,548.977164444444
250.8499240378,555.117164444445
250.9726763392,557.013831111111
251.095412705,556.610497777778
251.2181331352,564.127164444445
251.3408376298,566.180497777778
251.4635261888,573.373831111111
251.5861988122,577.377164444445
251.7088555,576.030497777778
251.8314962522,573.830497777778
251.9541210688,585.937164444445
252.0767299498,588.077164444444
252.1993228952,592.727164444445
252.321899905,603.207164444445
252.4444609792,601.737164444445
252.5670061178,605.847164444445
252.6895353208,614.070497777778
252.8120485882,618.747164444445
252.93454592,623.613831111111
253.0570273162,626.953831111111
253.1794927768,633.450497777778
253.3019423018,638.800497777778
253.4243758912,645.180497777778
253.546793545,643.470497777778
253.6691952632,655.433831111111
253.7915810458,654.673831111111
253.9139508928,658.663831111111
254.0363048042,666.810497777778
254.15864278,671.370497777778
254.2809648202,677.350497777778
254.4032709248,677.620497777778
254.5255610938,678.940497777778
254.6478353272,684.680497777778
254.770093625,686.527164444444
254.8923359872,686.933831111111
255.0145624138,688.743831111111
255.1367729048,695.390497777778
255.2589674602,697.083831111111
255.38114608,702.277164444444
255.5033087642,710.700497777778
255.6254555128,713.123831111111
255.7475863258,717.300497777778
255.8697012032,725.393831111111
255.991800145,726.317164444444
256.1138831512,734.357164444444
256.2359502218,744.447164444444
256.3580013568,746.140497777778
256.4800365562,749.740497777778
256.60205582,756.737164444444
256.7240591482,759.373831111111
256.8460465408,771.383831111111
256.9680179978,770.777164444444
257.0899735192,773.737164444444
257.211913105,777.793831111111
257.3338367552,778.880497777777
257.4557444698,787.957164444444
257.5776362488,787.163831111111
257.6995120922,790.680497777778
257.821372,787.830497777778
257.9432159722,793.287164444444
258.0650440088,804.607164444444
258.1868561098,804.823831111111
258.3086522752,807.193831111111
258.430432505,808.220497777777
258.5521967992,814.857164444444
258.6739451578,819.693831111111
258.7956775808,822.333831111111
258.9173940682,828.520497777777
259.03909462,827.670497777778
259.1607792362,827.587164444444
259.2824479168,830.107164444444
259.4041006618,834.763831111111
259.5257374712,837.610497777777
259.647358345,843.173831111111
259.7689632832,848.390497777777
259.8905522858,851.277164444444
260.0121253528,848.327164444444
260.1336824842,851.040497777778
260.25522368,856.507164444444
260.3767489402,856.590497777778
260.4982582648,860.413831111111
260.6197516538,864.063831111111
260.7412291072,866.477164444444
260.862690625,868.597164444444
260.9841362072,872.950497777778
261.1055658538,876.657164444444
261.2269795648,877.623831111111
261.3483773402,877.990497777778
261.46975918,882.000497777778
261.5911250842,880.683831111111
261.7124750528,885.273831111111
261.8338090858,884.117164444444
261.9551271832,887.757164444445
262.076429345,899.777164444445
262.1977155712,895.533831111111
262.3189858618,895.787164444444
262.4402402168,895.817164444444
262.5614786362,899.363831111111
262.68270112,901.043831111111
262.8039076682,897.470497777778
262.9250982808,902.730497777778
263.0462729578,904.303831111111
263.1674316992,900.023831111111
263.288574505,901.870497777778
263.4097013752,904.537164444445
263.5308123098,906.930497777778
263.6519073088,904.280497777778
263.7729863722,904.957164444445
263.8940495,909.630497777778
264.0150966922,906.410497777778
264.1361279488,911.863831111111
264.2571432698,909.880497777778
264.3781426552,908.500497777778
264.499126105,914.463831111111
264.6200936192,916.660497777778
264.7410451978,916.327164444445
264.8619808408,915.180497777778
264.9829005482,921.833831111111
265.10380432,917.220497777778
265.2246921562,920.060497777778
265.3455640568,921.730497777778
265.4664200218,923.233831111111
265.5872600512,920.017164444445
265.708084145,924.723831111111
265.8288923032,924.513831111111
265.9496845258,925.350497777778
266.0704608128,926.557164444445
266.1912211642,922.613831111111
266.31196558,927.103831111111
266.4326940602,921.277164444445
266.5534066048,923.087164444445
266.6741032138,930.540497777778
266.7947838872,918.370497777778
266.915448625,923.160497777778
267.0360974272,921.587164444445
267.1567302938,917.840497777778
267.2773472248,917.577164444445
267.3979482202,921.573831111111
267.51853328,918.383831111111
267.6391024042,921.360497777778
267.7596555928,922.903831111111
267.8801928458,920.020497777778
268.0007141632,919.807164444445
268.121219545,926.957164444445
268.2417089912,919.900497777778
268.3621825018,921.760497777778
268.4826400768,926.817164444445
268.6030817162,920.770497777778
268.72350742,922.867164444445
268.8439171882,921.810497777778
268.9643110208,923.980497777778
269.0846889178,927.010497777778
269.2050508792,929.297164444445
269.325396905,923.763831111111
269.4457269952,919.777164444445
269.5660411498,921.147164444445
269.6863393688,918.917164444445
269.8066216522,922.630497777778
269.926888,920.437164444445
270.0471384122,919.320497777778
270.1673728888,920.047164444445
270.2875914298,920.493831111111
270.4077940352,921.387164444445
270.527980705,922.490497777778
270.6481514392,918.183831111111
270.7683062378,923.047164444445
270.8884451008,921.943831111111
271.0085680282,919.353831111111
271.12867502,922.297164444445
271.2487660762,915.647164444445
271.3688411968,915.787164444445
271.4889003818,918.797164444445
271.6089436312,921.523831111111
271.728970945,920.683831111111
271.8489823232,914.163831111111
271.9689777658,916.850497777778
272.0889572728,920.950497777778
272.2089208442,924.557164444445
272.32886848,924.567164444445
272.4488001802,917.223831111111
272.5687159448,916.010497777778
272.6886157738,920.050497777778
272.8084996672,918.497164444445
272.928367625,922.453831111111
273.0482196472,922.463831111111
273.1680557338,917.493831111111
273.2878758848,923.707164444445
273.4076801002,921.140497777778
273.52746838,918.237164444445
273.6472407242,917.743831111111
273.7669971328,922.050497777778
273.8867376058,920.387164444445
274.0064621432,916.920497777778
274.126170745,915.170497777778
274.2458634112,919.900497777778
274.3655401418,923.807164444445
274.4852009368,919.430497777778
274.6048457962,925.607164444445
274.72447472,922.960497777778
274.8440877082,925.617164444445
274.9636847608,924.187164444445
275.0832658778,928.870497777778
275.2028310592,921.440497777778
275.322380305,921.510497777778
275.4419136152,930.407164444445
275.5614309898,922.817164444445
275.6809324288,918.990497777778
275.8004179322,922.197164444445
275.9198875,943.747164444445
276.0393411322,928.820497777778
276.1587788288,922.117164444445
276.2782005898,925.427164444445
276.3976064152,930.200497777778
276.516996305,924.957164444445
276.6363702592,929.340497777778
276.7557282778,929.133831111111
276.8750703608,928.757164444445
276.9943965082,929.323831111111
277.11370672,928.893831111111
277.2330009962,926.997164444445
277.3522793368,934.687164444445
277.4715417418,931.160497777778
277.5907882112,930.610497777778
277.710018745,934.400497777778
277.8292333432,930.213831111111
277.9484320058,935.333831111111
278.0676147328,932.140497777778
278.1867815242,934.290497777778
278.30593238,931.383831111111
278.4250673002,940.427164444445
278.5441862848,941.093831111111
278.6632893338,939.323831111111
278.7823764472,941.820497777778
278.901447625,942.513831111111
279.0205028672,941.260497777778
279.1395421738,946.233831111111
279.2585655448,942.830497777778
279.3775729802,944.563831111111
279.49656448,942.700497777778
279.6155400442,942.373831111111
279.7344996728,945.220497777778
279.8534433658,939.940497777778
279.9723711232,941.497164444445
280.091282945,939.173831111111
280.2101788312,934.443831111111
280.3290587818,937.533831111111
280.4479227968,935.563831111111
280.5667708762,929.793831111111
280.68560302,932.893831111111
280.8044192282,933.287164444445
280.9232195008,930.597164444445
281.0420038378,931.157164444445
281.1607722392,928.610497777778
281.279524705,936.253831111111
281.3982612352,929.890497777778
281.5169818298,935.680497777778
281.6356864888,938.447164444445
281.7543752122,934.483831111111
281.873048,933.287164444445
281.9917048522,935.990497777778
282.1103457688,939.823831111111
282.2289707498,932.960497777778
282.3475797952,935.337164444445
282.466172905,933.520497777778
282.5847500792,933.907164444445
282.7033113178,935.777164444445
282.8218566208,936.420497777778
282.9403859882,930.253831111111
283.05889942,929.473831111111
283.1773969162,934.553831111111
283.2958784768,934.677164444445
283.4143441018,935.117164444445
283.5327937912,933.027164444445
283.651227545,935.117164444445
283.7696453632,929.057164444445
283.8880472458,931.167164444445
284.0064331928,933.670497777778
284.1248032042,934.233831111111
284.24315728,931.230497777778
284.3614954202,932.387164444445
284.4798176248,934.813831111111
284.5981238938,935.930497777778
284.7164142272,935.010497777778
284.834688625,932.180497777778
284.9529470872,935.417164444445
285.0711896138,933.420497777778
285.1894162048,930.030497777778
285.3076268602,934.653831111111
285.42582158,934.607164444445
285.5440003642,937.033831111111
285.6621632128,935.490497777778
285.7803101258,939.437164444445
285.8984411032,938.733831111111
286.016556145,933.797164444445
286.1346552512,934.153831111111
286.2527384218,936.227164444445
286.3708056568,933.790497777778
286.4888569562,932.157164444445
286.60689232,938.353831111111
286.7249117482,930.763831111111
286.8429152408,932.090497777778
286.9609027978,933.517164444445
287.0788744192,934.507164444445
287.196830105,936.613831111111
287.3147698552,933.437164444445
287.4326936698,932.620497777778
287.5506015488,936.057164444445
287.6684934922,933.260497777778
287.7863695,938.733831111111
287.9042295722,937.857164444445
288.0220737088,936.907164444445
288.1399019098,936.003831111111
288.2577141752,938.790497777778
288.375510505,931.077164444445
288.4932908992,935.357164444445
288.6110553578,932.140497777778
288.7288038808,934.017164444445
288.8465364682,929.443831111111
288.96425312,933.563831111111
289.0819538362,930.170497777778
289.1996386168,931.737164444445
289.3173074618,936.637164444445
289.4349603712,933.943831111111
289.552597345,935.820497777778
289.6702183832,936.833831111111
289.7878234858,936.167164444445
289.9054126528,936.343831111111
290.0229858842,937.373831111111
290.14054318,938.200497777778
290.2580845402,944.560497777778
290.3756099648,943.447164444445
290.4931194538,946.077164444445
290.6106130072,948.133831111111
290.728090625,947.577164444445
290.8455523072,949.600497777778
290.9629980538,953.640497777778
291.0804278648,952.440497777778
291.1978417402,948.790497777778
291.31523968,951.587164444445
291.4326216842,952.067164444445
291.5499877528,953.330497777778
291.6673378858,956.120497777778
291.7846720832,956.393831111111
291.901990345,958.253831111111
292.0192926712,962.897164444445
292.1365790618,959.700497777778
292.2538495168,961.737164444445
292.3711040362,961.210497777778
292.48834262,966.743831111111
292.6055652682,964.307164444445
292.7227719808,967.750497777778
292.8399627578,969.440497777778
292.9571375992,970.663831111111
293.074296505,974.387164444445
293.1914394752,973.900497777778
293.3085665098,970.607164444445
293.4256776088,979.990497777778
293.5427727722,977.790497777778
293.659852,980.817164444445
293.7769152922,979.020497777778
293.8939626488,984.243831111111
294.0109940698,986.217164444445
294.1280095552,982.510497777778
294.245009105,987.397164444445
294.3619927192,988.083831111111
294.4789603978,989.753831111111
294.5959121408,989.317164444445
294.7128479482,992.987164444445
294.82976782,998.140497777778
294.9466717562,992.860497777778
295.0635597568,997.180497777778
295.1804318218,1000.45383111111
295.2972879512,1000.51049777778
295.414128145,1003.98716444444
295.5309524032,1002.36383111111
295.6477607258,1012.27716444444
295.7645531128,1005.66716444444
295.8813295642,1008.72049777778
295.99809008,1009.53049777778
296.1148346602,1014.67383111111
296.2315633048,1036.27716444444
296.3482760138,1009.99049777778
296.4649727872,1015.70049777778
296.581653625,1019.20716444444
296.6983185272,1025.45383111111
296.8149674938,1023.91383111111
296.9316005248,1024.54049777778
297.0482176202,1026.20716444444
297.16481878,1024.40383111111
297.2814040042,1026.75383111111
297.3979732928,1032.09716444444
297.5145266458,1034.46716444444
297.6310640632,1033.66049777778
297.747585545,1035.50716444444
297.8640910912,1039.79716444445
297.9805807018,1038.77383111111
298.0970543768,1041.73716444444
298.2135121162,1039.62049777778
298.32995392,1045.58383111111
298.4463797882,1045.24049777778
298.5627897208,1044.99049777778
298.6791837178,1042.50716444444
298.7955617792,1052.55383111111
298.911923905,1049.18716444444
299.0282700952,1052.58383111111
299.1446003498,1054.89716444445
299.2609146688,1051.25383111111
299.3772130522,1054.32049777778
299.4934955,1053.90716444445
299.6097620122,1082.37383111111
299.7260125888,1057.40049777778
299.8422472298,1060.68049777778
299.9584659352,1059.47716444444
300.074668705,1063.07383111111
300.1908555392,1066.96383111111
300.3070264378,1061.33716444444
300.4231814008,1065.52383111111
300.5393204282,1065.28049777778
300.65544352,1070.43716444445
300.7715506762,1068.90716444445
