UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168696
Integration Time,1000
Averages,300
Date,1/14/2021 4:14:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4843.04955444444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.13333333333
181.9732053322,-82.2804455555555
182.1045947288,-85.4171122222222
182.2359681898,-87.5304455555555
182.3673257152,-62.6204455555555
182.498667305,-60.1471122222222
182.6299929592,-62.8871122222222
182.7613026778,-61.7137788888889
182.8925964608,-60.6804455555556
183.0238743082,-59.5004455555556
183.15513622,-62.4771122222222
183.2863821962,-60.5404455555556
183.4176122368,-57.6871122222222
183.5488263418,-55.6871122222222
183.6800245112,-61.2604455555555
183.811206745,-54.6204455555555
183.9423730432,-57.6371122222222
184.0735234058,-57.4104455555555
184.2046578328,-54.4504455555555
184.3357763242,-57.3304455555555
184.46687888,-57.9104455555556
184.5979655002,-55.1071122222222
184.7290361848,-57.6404455555556
184.8600909338,-54.3637788888889
184.9911297472,-52.9271122222222
185.122152625,-56.7504455555555
185.2531595672,-52.5904455555555
185.3841505738,-54.7971122222222
185.5151256448,-53.2804455555555
185.6460847802,-55.5137788888889
185.77702798,-57.5837788888889
185.9079552442,-56.4004455555555
186.0388665728,-55.4071122222222
186.1697619658,-54.9637788888889
186.3006414232,-52.5537788888889
186.431504945,-56.9904455555555
186.5623525312,-53.7337788888889
186.6931841818,-58.6637788888889
186.8239998968,-55.9204455555555
186.9547996762,-50.2571122222222
187.08558352,-54.9404455555555
187.2163514282,-51.6171122222222
187.3471034008,-58.8371122222222
187.4778394378,-57.8704455555555
187.6085595392,-51.8904455555555
187.739263705,-52.6804455555555
187.8699519352,-54.1171122222222
188.0006242298,-54.0904455555555
188.1312805888,-51.9737788888889
188.2619210122,-53.4437788888889
188.3925455,-57.1271122222222
188.5231540522,-54.5971122222222
188.6537466688,-55.2904455555555
188.7843233498,-55.9871122222222
188.9148840952,-53.1871122222222
189.045428905,-53.8837788888889
189.1759577792,-55.3104455555555
189.3064707178,-52.0371122222222
189.4369677208,-55.4204455555555
189.5674487882,-55.0037788888889
189.69791392,-47.6871122222222
189.8283631162,-53.8537788888889
189.9587963768,-55.2504455555555
190.0892137018,-53.7237788888889
190.2196150912,-54.6237788888889
190.350000545,-54.4871122222222
190.4803700632,-54.2204455555555
190.6107236458,-52.3771122222222
190.7410612928,-53.9771122222222
190.8713830042,-46.2537788888889
191.00168878,-52.3171122222222
191.1319786202,-51.4404455555555
191.2622525248,-53.2604455555555
191.3925104938,-47.5104455555555
191.5227525272,-51.0171122222222
191.652978625,-44.9437788888889
191.7831887872,-47.5804455555555
191.9133830138,-50.7804455555555
192.0435613048,-49.5237788888889
192.1737236602,-48.2404455555555
192.30387008,-49.0571122222222
192.4340005642,-52.7671122222222
192.5641151128,-47.0371122222222
192.6942137258,-51.1971122222222
192.8242964032,-46.0971122222222
192.954363145,-46.8404455555555
193.0844139512,-47.9104455555555
193.2144488218,-46.4504455555555
193.3444677568,-48.9237788888889
193.4744707562,-43.8404455555555
193.60445782,-46.1871122222222
193.7344289482,-43.9471122222222
193.8643841408,-42.9837788888889
193.9943233978,-42.6604455555555
194.1242467192,-42.2671122222222
194.254154105,-40.7804455555556
194.3840455552,-41.6237788888889
194.5139210698,-43.9237788888889
194.6437806488,-43.2337788888889
194.7736242922,-42.3871122222222
194.903452,-43.7004455555555
195.0332637722,-33.8771122222222
195.1630596088,-42.0671122222222
195.2928395098,-41.2871122222222
195.4226034752,-35.5937788888889
195.552351505,-39.3604455555556
195.6820835992,-35.9804455555556
195.8117997578,-38.7737788888889
195.9414999808,-38.8237788888889
196.0711842682,-40.0871122222222
196.20085262,-36.1404455555556
196.3305050362,-38.4337788888889
196.4601415168,-34.7904455555556
196.5897620618,-31.4871122222222
196.7193666712,-32.1704455555556
196.848955345,-36.6837788888889
196.9785280832,-35.2504455555556
197.1080848858,-36.1271122222222
197.2376257528,-33.9737788888889
197.3671506842,-34.0637788888889
197.49665968,-32.0404455555556
197.6261527402,-30.7871122222222
197.7556298648,-29.2604455555556
197.8850910538,-28.5171122222222
198.0145363072,-28.1771122222222
198.143965625,-25.8871122222222
198.2733790072,-30.2504455555556
198.4027764538,-26.0004455555556
198.5321579648,-27.5337788888889
198.6615235402,-23.1337788888889
198.79087318,-22.3871122222222
198.9202068842,-20.8671122222222
199.0495246528,-24.1204455555556
199.1788264858,-22.5604455555556
199.3081123832,-22.8537788888889
199.437382345,-21.9204455555556
199.5666363712,-22.8671122222222
199.6958744618,-24.0971122222222
199.8250966168,-19.3604455555556
199.9543028362,-18.0071122222222
200.08349312,-20.2937788888889
200.2126674682,-20.2304455555556
200.3418258808,-15.4771122222222
200.4709683578,-17.0871122222222
200.6000948992,-16.7804455555556
200.729205505,-19.1471122222222
200.8583001752,-13.6871122222222
200.9873789098,-12.0004455555556
201.1164417088,-13.5337788888889
201.2454885722,-9.71044555555555
201.3745195,-10.9537788888889
201.5035344922,-11.4237788888889
201.6325335488,-10.1271122222222
201.7615166698,-6.89377888888889
201.8904838552,-8.24711222222222
202.019435105,-6.46377888888889
202.1483704192,-6.12377888888889
202.2772897978,-7.00377888888889
202.4061932408,-6.07377888888889
202.5350807482,-6.89711222222222
202.66395232,-2.49711222222222
202.7928079562,-4.24377888888889
202.9216476568,1.15622111111111
203.0504714218,-0.143778888888889
203.1792792512,-0.820445555555556
203.308071145,-1.17044555555555
203.4368471032,12.5962211111111
203.5656071258,1.43955444444445
203.6943512128,2.21955444444444
203.8230793642,3.83288777777777
203.95179158,3.82622111111111
204.0804878602,2.08955444444444
204.2091682048,9.14622111111112
204.3378326138,5.77288777777778
204.4664810872,11.0062211111111
204.595113625,8.44955444444445
204.7237302272,10.9895544444444
204.8523308938,13.2728877777778
204.9809156248,11.4895544444444
205.1094844202,15.9495544444444
205.23803728,14.1862211111111
205.3665742042,15.5828877777778
205.4950951928,18.5995544444444
205.6236002458,14.7062211111111
205.7520893632,20.7395544444444
205.880562545,20.6162211111111
206.0090197912,20.8695544444444
206.1374611018,21.1462211111111
206.2658864768,29.5862211111111
206.3942959162,24.1562211111111
206.52268942,23.7495544444444
206.6510669882,25.4128877777778
206.7794286208,31.3695544444444
206.9077743178,29.3162211111111
207.0361040792,34.1728877777778
207.164417905,31.0362211111111
207.2927157952,32.1962211111111
207.4209977498,34.0195544444444
207.5492637688,35.3162211111111
207.6775138522,39.5628877777778
207.805748,37.4128877777778
207.9339662122,41.8762211111111
208.0621684888,37.9995544444444
208.1903548298,43.2128877777778
208.3185252352,43.8895544444445
208.446679705,46.2062211111111
208.5748182392,47.8062211111111
208.7029408378,49.0162211111111
208.8310475008,48.8028877777778
208.9591382282,50.9795544444445
209.08721302,49.8128877777778
209.2152718762,52.7328877777778
209.3433147968,60.3795544444445
209.4713417818,56.0795544444445
209.5993528312,56.7562211111111
209.727347945,59.3895544444444
209.8553271232,60.5962211111111
209.9832903658,65.0295544444445
210.1112376728,63.5195544444444
210.2391690442,64.1695544444444
210.36708448,63.8195544444444
210.4949839802,68.0228877777778
210.6228675448,72.5695544444445
210.7507351738,75.7928877777778
210.8785868672,72.4662211111111
211.006422625,75.9462211111111
211.1342424472,82.9328877777778
211.2620463338,79.7662211111111
211.3898342848,85.1295544444445
211.5176063002,83.6762211111111
211.64536238,88.4395544444445
211.7731025242,86.3695544444445
211.9008267328,91.3262211111111
212.0285350058,92.2195544444445
212.1562273432,96.0962211111111
212.283903745,102.996221111111
212.4115642112,99.1195544444445
212.5392087418,103.039554444444
212.6668373368,105.529554444444
212.7944499962,106.126221111111
212.92204672,108.522887777778
213.0496275082,109.899554444444
213.1771923608,114.242887777778
213.3047412778,119.089554444445
213.4322742592,117.096221111111
213.559791305,121.556221111111
213.6872924152,124.506221111111
213.8147775898,125.699554444444
213.9422468288,129.496221111111
214.0697001322,133.209554444444
214.1971375,133.049554444444
214.3245589322,138.416221111111
214.4519644288,140.069554444444
214.5793539898,144.952887777778
214.7067276152,145.622887777778
214.834085305,149.189554444444
214.9614270592,149.872887777778
215.0887528778,155.442887777778
215.2160627608,156.499554444444
215.3433567082,161.079554444444
215.47063472,164.886221111111
215.5978967962,167.976221111111
215.7251429368,174.649554444444
215.8523731418,175.082887777778
215.9795874112,173.722887777778
216.106785745,176.936221111111
216.2339681432,182.362887777778
216.3611346058,189.059554444444
216.4882851328,191.212887777778
216.6154197242,191.782887777778
216.74253838,200.086221111111
216.8696411002,200.839554444444
216.9967278848,205.612887777778
217.1237987338,206.539554444444
217.2508536472,207.849554444444
217.377892625,216.229554444444
217.5049156672,219.599554444444
217.6319227738,219.949554444444
217.7589139448,223.176221111111
217.8858891802,228.122887777778
218.01284848,231.956221111111
218.1397918442,234.149554444444
218.2667192728,241.372887777778
218.3936307658,245.306221111111
218.5205263232,249.082887777778
218.647405945,255.162887777778
218.7742696312,259.622887777778
218.9011173818,260.602887777778
219.0279491968,265.599554444444
219.1547650762,269.796221111111
219.28156502,275.209554444445
219.4083490282,282.069554444445
219.5351171008,285.229554444444
219.6618692378,289.739554444445
219.7886054392,294.432887777778
219.915325705,297.709554444445
220.0420300352,300.092887777778
220.1687184298,306.492887777778
220.2953908888,311.802887777778
220.4220474122,316.349554444445
220.548688,317.722887777778
220.6753126522,322.529554444445
220.8019213688,330.189554444445
220.9285141498,333.599554444445
221.0550909952,340.982887777778
221.181651905,346.112887777778
221.3081968792,347.856221111111
221.4347259178,357.169554444445
221.5612390208,361.486221111111
221.6877361882,362.216221111111
221.81421742,369.542887777778
221.9406827162,373.486221111111
222.0671320768,382.026221111111
222.1935655018,381.856221111111
222.3199829912,389.606221111111
222.446384545,394.599554444445
222.5727701632,397.799554444445
222.6991398458,409.236221111111
222.8254935928,412.459554444445
222.9518314042,416.559554444445
223.07815328,425.802887777778
223.2044592202,432.466221111111
223.3307492248,441.606221111111
223.4570232938,441.902887777778
223.5832814272,448.042887777778
223.709523625,454.392887777778
223.8357498872,461.092887777778
223.9619602138,473.886221111112
224.0881546048,472.556221111112
224.2143330602,480.082887777778
224.34049558,487.539554444445
224.4666421642,489.999554444445
224.5927728128,501.922887777778
224.7188875258,502.286221111111
224.8449863032,513.556221111111
224.971069145,518.042887777778
225.0971360512,523.182887777778
225.2231870218,530.896221111111
225.3492220568,537.609554444445
225.4752411562,545.389554444445
225.60124432,554.586221111112
225.7272315482,563.016221111112
225.8532028408,568.846221111112
225.9791581978,575.762887777778
226.1050976192,579.666221111111
226.231021105,591.926221111112
226.3569286552,597.336221111111
226.4828202698,602.689554444445
226.6086959488,617.626221111111
226.7345556922,619.472887777778
226.8603995,630.349554444445
226.9862273722,638.309554444445
227.1120393088,646.169554444445
227.2378353098,653.276221111112
227.3636153752,659.619554444445
227.489379505,673.326221111112
227.6151276992,676.062887777778
227.7408599578,677.682887777778
227.8665762808,693.676221111111
227.9922766682,700.622887777778
228.11796112,709.552887777778
228.2436296362,715.862887777778
228.3692822168,725.302887777778
228.4949188618,730.812887777778
228.6205395712,743.619554444445
228.746144345,759.472887777778
228.8717331832,763.146221111111
228.9973060858,770.619554444445
229.1228630528,782.472887777778
229.2484040842,792.482887777778
229.37392918,799.159554444445
229.4994383402,812.279554444445
229.6249315648,817.122887777778
229.7504088538,827.009554444445
229.8758702072,836.852887777778
230.001315625,845.626221111111
230.1267451072,851.129554444445
230.2521586538,866.022887777778
230.3775562648,871.939554444445
230.5029379402,876.132887777778
230.62830368,883.966221111111
230.7536534842,894.302887777778
230.8789873528,902.772887777778
231.0043052858,920.569554444445
231.1296072832,923.479554444445
231.254893345,938.006221111111
231.3801634712,949.422887777778
231.5054176618,953.459554444445
231.6306559168,964.389554444445
231.7558782362,965.876221111111
231.88108462,985.322887777778
232.0062750682,990.779554444445
232.1314495808,1005.99955444444
232.2566081578,1005.51288777778
232.3817507992,1017.32955444444
232.506877505,1020.98955444444
232.6319882752,1032.98288777778
232.7570831098,1045.29288777778
232.8821620088,1057.58288777778
233.0072249722,1066.33955444444
233.132272,1069.29622111111
233.2573030922,1071.14288777778
233.3823182488,1087.27288777778
233.5073174698,1092.76288777778
233.6323007552,1101.53955444444
233.757268105,1096.87288777778
233.8822195192,1108.07955444444
234.0071549978,1117.25955444444
234.1320745408,1127.63622111111
234.2569781482,1128.11288777778
234.38186582,1148.79955444444
234.5067375562,1146.61288777778
234.6315933568,1150.22955444444
234.7564332218,1176.81955444444
234.8812571512,1161.61288777778
235.006065145,1170.09288777778
235.1308572032,1181.20622111111
235.2556333258,1181.08955444444
235.3803935128,1185.17955444444
235.5051377642,1197.13622111111
235.62986608,1200.99955444444
235.7545784602,1205.23288777778
235.8792749048,1207.81955444444
236.0039554138,1217.90288777778
236.1286199872,1217.99622111111
236.253268625,1224.90955444444
236.3779013272,1235.98288777778
236.5025180938,1237.19622111111
236.6271189248,1237.89288777778
236.7517038202,1243.90622111111
236.87627278,1250.33955444444
237.0008258042,1248.07622111111
237.1253628928,1264.14955444444
237.2498840458,1258.96288777778
237.3743892632,1265.45955444444
237.498878545,1271.19622111111
237.6233518912,1272.65622111111
237.7478093018,1273.15955444444
237.8722507768,1283.35622111111
237.9966763162,1280.71288777778
238.12108592,1285.48622111111
238.2454795882,1293.41622111111
238.3698573208,1283.15622111111
238.4942191178,1292.36955444444
238.6185649792,1294.53622111111
238.742894905,1295.02955444444
238.8672088952,1297.61288777778
238.9915069498,1304.78622111111
239.1157890688,1305.68288777778
239.2400552522,1308.05622111111
239.3643055,1310.18622111111
239.4885398122,1311.34622111111
239.6127581888,1313.44622111111
239.7369606298,1322.56622111111
239.8611471352,1314.79288777778
239.985317705,1324.52288777778
240.1094723392,1330.65955444444
240.2336110378,1329.29955444444
240.3577338008,1333.70622111111
240.4818406282,1331.67288777778
240.60593152,1333.83622111111
240.7300064762,1346.41622111111
240.8540654968,1336.34288777778
240.9781085818,1342.64288777778
241.1021357312,1344.76622111111
241.226146945,1353.02955444444
241.3501422232,1357.51622111111
241.4741215658,1352.18622111111
241.5980849728,1355.54288777778
241.7220324442,1354.05955444444
241.84596398,1356.66288777778
241.9698795802,1359.68955444444
242.0937792448,1369.17622111111
242.2176629738,1371.08622111111
242.3415307672,1377.84622111111
242.465382625,1383.26955444444
242.5892185472,1382.97622111111
242.7130385338,1377.14622111111
242.8368425848,1386.85955444444
242.9606307002,1391.15288777778
243.08440288,1393.87955444444
243.2081591242,1400.62622111111
243.3318994328,1405.01288777778
243.4556238058,1410.48622111111
243.5793322432,1414.34955444444
243.703024745,1417.13288777778
243.8267013112,1425.19955444444
243.9503619418,1420.07288777778
244.0740066368,1417.81622111111
244.1976353962,1414.52622111111
244.32124822,1420.19622111111
244.4448451082,1428.72955444444
244.5684260608,1437.46622111111
244.6919910778,1441.84288777778
244.8155401592,1448.38955444444
244.939073305,1456.04622111111
245.0625905152,1460.29955444444
245.1860917898,1464.86622111111
245.3095771288,1472.64955444444
245.4330465322,1479.62955444444
245.5565,1478.45288777778
245.6799375322,1490.98288777778
245.8033591288,1504.40622111111
245.9267647898,1497.25955444444
246.0501545152,1494.38288777778
246.173528305,1490.95955444444
246.2968861592,1494.69955444444
246.4202280778,1505.72288777778
246.5435540608,1522.21955444444
246.6668641082,1538.58622111111
246.79015822,1550.49622111111
246.9134363962,1562.49622111111
247.0366986368,1571.11288777778
247.1599449418,1578.96288777778
247.2831753112,1594.21622111111
247.406389745,1603.65622111111
247.5295882432,1611.26955444444
247.6527708058,1622.70955444444
247.7759374328,1628.43622111111
247.8990881242,1639.47288777778
248.02222288,1653.73288777778
248.1453417002,1656.90955444444
248.2684445848,1669.65622111111
248.3915315338,1680.96622111111
248.5146025472,1684.04622111111
248.637657625,1677.07288777778
248.7606967672,1674.77622111111
248.8837199738,1693.16622111111
249.0067272448,1711.40288777778
249.1297185802,1729.08288777778
249.25269398,1739.77955444444
249.3756534442,1752.63622111111
249.4985969728,1769.17622111111
249.6215245658,1788.56288777778
249.7444362232,1800.55288777778
249.867331945,1818.07955444444
249.9902117312,1830.81955444444
250.1130755818,1845.33622111111
250.2359234968,1866.99622111111
250.3587554762,1872.38955444444
250.48157152,1888.32955444444
250.6043716282,1904.03622111111
250.7271558008,1909.18622111111
250.8499240378,1930.83288777778
250.9726763392,1945.75288777778
251.095412705,1954.29622111111
251.2181331352,1968.62622111111
251.3408376298,1981.79622111111
251.4635261888,1998.42622111111
251.5861988122,2004.95955444444
251.7088555,2003.55955444444
251.8314962522,2011.83955444444
251.9541210688,2039.68622111111
252.0767299498,2057.13288777778
252.1993228952,2073.67288777778
252.321899905,2100.19288777778
252.4444609792,2112.75622111111
252.5670061178,2133.81288777778
252.6895353208,2150.45288777778
252.8120485882,2173.30288777778
252.93454592,2192.87955444444
253.0570273162,2208.91955444444
253.1794927768,2232.92955444444
253.3019423018,2249.48288777778
253.4243758912,2269.62622111111
253.546793545,2281.02288777778
253.6691952632,2302.54288777778
253.7915810458,2312.86955444444
253.9139508928,2330.27955444444
254.0363048042,2347.43288777778
254.15864278,2366.47955444444
254.2809648202,2385.33955444444
254.4032709248,2390.27622111111
254.5255610938,2404.57622111111
254.6478353272,2422.18955444444
254.770093625,2433.27955444444
254.8923359872,2446.17955444444
255.0145624138,2457.49288777778
255.1367729048,2467.56288777778
255.2589674602,2475.58955444444
255.38114608,2493.36955444444
255.5033087642,2517.92622111111
255.6254555128,2538.94955444444
255.7475863258,2554.73288777778
255.8697012032,2576.91622111111
255.991800145,2593.54288777778
256.1138831512,2617.04622111111
256.2359502218,2640.26622111111
256.3580013568,2659.18622111111
256.4800365562,2677.29288777778
256.60205582,2703.94955444444
256.7240591482,2720.13955444444
256.8460465408,2739.37955444444
256.9680179978,2757.79622111111
257.0899735192,2777.41622111111
257.211913105,2792.22955444444
257.3338367552,2806.06622111111
257.4557444698,2822.47955444444
257.5776362488,2831.24622111111
257.6995120922,2848.17955444444
257.821372,2853.34288777778
257.9432159722,2872.01622111111
258.0650440088,2890.20288777778
258.1868561098,2902.26288777778
258.3086522752,2917.07955444444
258.430432505,2928.75288777778
258.5521967992,2944.58955444444
258.6739451578,2960.24955444444
258.7956775808,2981.15622111111
258.9173940682,2994.45288777778
259.03909462,2998.74622111111
259.1607792362,3000.29955444444
259.2824479168,3014.99955444444
259.4041006618,3031.91622111111
259.5257374712,3045.03955444444
259.647358345,3062.22955444444
259.7689632832,3077.99288777778
259.8905522858,3086.86955444444
260.0121253528,3096.63955444444
260.1336824842,3106.76955444444
260.25522368,3121.30622111111
260.3767489402,3133.43622111111
260.4982582648,3146.53622111111
260.6197516538,3161.94955444444
260.7412291072,3169.82955444444
260.862690625,3187.07622111111
260.9841362072,3198.92288777778
261.1055658538,3212.42622111111
261.2269795648,3222.93622111111
261.3483773402,3229.36622111111
261.46975918,3240.86288777778
261.5911250842,3246.55622111111
261.7124750528,3256.88288777778
261.8338090858,3260.34955444444
261.9551271832,3273.86955444444
262.076429345,3297.05288777778
262.1977155712,3305.16955444444
262.3189858618,3312.16288777778
262.4402402168,3316.76622111111
262.5614786362,3326.10288777778
262.68270112,3329.33622111111
262.8039076682,3332.76288777778
262.9250982808,3343.94288777778
263.0462729578,3355.11955444444
263.1674316992,3356.87622111111
263.288574505,3360.79955444444
263.4097013752,3365.19288777778
263.5308123098,3367.75288777778
263.6519073088,3369.25622111111
263.7729863722,3375.33288777778
263.8940495,3385.17622111111
264.0150966922,3385.66955444444
264.1361279488,3393.99622111111
264.2571432698,3405.28955444444
264.3781426552,3410.35288777778
264.499126105,3422.78288777778
264.6200936192,3432.58955444444
264.7410451978,3436.06622111111
264.8619808408,3437.02622111111
264.9829005482,3455.54622111111
265.10380432,3454.65622111111
265.2246921562,3460.55955444444
265.3455640568,3469.92288777778
265.4664200218,3472.98288777778
265.5872600512,3474.68288777778
265.708084145,3483.58622111111
265.8288923032,3485.93622111111
265.9496845258,3494.31288777778
266.0704608128,3497.22622111111
266.1912211642,3493.75622111111
266.31196558,3499.99288777778
266.4326940602,3494.67622111111
266.5534066048,3500.80622111111
266.6741032138,3506.98955444444
266.7947838872,3502.74288777778
266.915448625,3508.65288777778
267.0360974272,3502.99955444444
267.1567302938,3503.28288777778
267.2773472248,3505.42622111111
267.3979482202,3512.80288777778
267.51853328,3506.68622111111
267.6391024042,3513.69622111111
267.7596555928,3523.50622111111
267.8801928458,3520.60622111111
268.0007141632,3523.32955444444
268.121219545,3530.22288777778
268.2417089912,3526.78288777778
268.3621825018,3530.21955444444
268.4826400768,3544.85955444444
268.6030817162,3540.13955444444
268.72350742,3544.04955444444
268.8439171882,3546.87288777778
268.9643110208,3554.06288777778
269.0846889178,3557.24955444444
269.2050508792,3557.86622111111
269.325396905,3556.22622111111
269.4457269952,3552.72288777778
269.5660411498,3558.76622111111
269.6863393688,3561.61622111111
269.8066216522,3565.29288777778
269.926888,3564.99622111111
270.0471384122,3567.80288777778
270.1673728888,3574.06955444444
270.2875914298,3569.95955444444
270.4077940352,3579.88622111111
270.527980705,3579.50622111111
270.6481514392,3576.51622111111
270.7683062378,3585.40622111111
270.8884451008,3585.40622111111
271.0085680282,3580.48622111111
271.12867502,3583.77955444444
271.2487660762,3576.59622111111
271.3688411968,3578.31288777778
271.4889003818,3588.57955444444
271.6089436312,3593.11622111111
271.728970945,3597.67622111111
271.8489823232,3595.07955444444
271.9689777658,3596.32288777778
272.0889572728,3603.36622111111
272.2089208442,3607.70955444444
272.32886848,3612.63622111111
272.4488001802,3607.19288777778
272.5687159448,3606.96622111111
272.6886157738,3613.91288777778
272.8084996672,3612.49955444444
272.928367625,3619.39955444444
273.0482196472,3628.06622111111
273.1680557338,3624.91622111111
273.2878758848,3637.90955444444
273.4076801002,3634.59288777778
273.52746838,3632.85955444444
273.6472407242,3634.64288777778
273.7669971328,3642.74955444444
273.8867376058,3645.18955444444
274.0064621432,3641.54288777778
274.126170745,3642.00622111111
274.2458634112,3651.24288777778
274.3655401418,3656.95955444444
274.4852009368,3656.18955444444
274.6048457962,3666.21622111111
274.72447472,3667.90955444444
274.8440877082,3673.24288777778
274.9636847608,3675.95622111111
275.0832658778,3683.55288777778
275.2028310592,3681.58955444444
275.322380305,3681.81288777778
275.4419136152,3692.10622111111
275.5614309898,3684.99955444444
275.6809324288,3683.56955444444
275.8004179322,3690.72288777778
275.9198875,3704.50288777778
276.0393411322,3702.51955444444
276.1587788288,3696.84955444444
276.2782005898,3704.52288777778
276.3976064152,3713.76622111111
276.516996305,3705.50288777778
276.6363702592,3715.85955444444
276.7557282778,3715.52288777778
276.8750703608,3717.84622111111
276.9943965082,3719.79955444444
277.11370672,3721.23955444444
277.2330009962,3719.89288777778
277.3522793368,3734.04288777778
277.4715417418,3737.27955444444
277.5907882112,3739.46288777778
277.710018745,3748.96288777778
277.8292333432,3749.28955444444
277.9484320058,3753.68288777778
278.0676147328,3756.90288777778
278.1867815242,3759.14288777778
278.30593238,3764.11955444444
278.4250673002,3774.58622111111
278.5441862848,3776.38288777778
278.6632893338,3780.30955444444
278.7823764472,3783.55955444444
278.901447625,3786.18622111111
279.0205028672,3788.47955444444
279.1395421738,3799.29622111111
279.2585655448,3796.90622111111
279.3775729802,3797.39622111111
279.49656448,3800.96955444444
279.6155400442,3797.83288777778
279.7344996728,3807.56288777778
279.8534433658,3803.36622111111
279.9723711232,3809.11955444444
280.091282945,3811.51622111111
280.2101788312,3808.36622111111
280.3290587818,3820.45288777778
280.4479227968,3818.37622111111
280.5667708762,3811.81955444444
280.68560302,3818.68955444444
280.8044192282,3817.52622111111
280.9232195008,3821.64288777778
281.0420038378,3825.25955444444
281.1607722392,3822.02622111111
281.279524705,3835.34955444444
281.3982612352,3830.54622111111
281.5169818298,3839.20288777778
281.6356864888,3848.56288777778
281.7543752122,3850.69622111111
281.873048,3853.07288777778
281.9917048522,3858.00288777778
282.1103457688,3865.45955444444
282.2289707498,3863.06622111111
282.3475797952,3869.78622111111
282.466172905,3873.01955444444
282.5847500792,3873.46622111111
282.7033113178,3876.20622111111
282.8218566208,3877.28955444444
282.9403859882,3870.35622111111
283.05889942,3873.11288777778
283.1773969162,3880.95955444444
283.2958784768,3886.01288777778
283.4143441018,3884.98288777778
283.5327937912,3883.25955444444
283.651227545,3889.37622111111
283.7696453632,3887.15622111111
283.8880472458,3889.32955444444
284.0064331928,3894.04622111111
284.1248032042,3893.28288777778
284.24315728,3894.11622111111
284.3614954202,3900.15288777778
284.4798176248,3903.81955444444
284.5981238938,3912.00622111111
284.7164142272,3916.24622111111
284.834688625,3918.24622111111
284.9529470872,3920.66955444444
285.0711896138,3922.80288777777
285.1894162048,3921.06955444444
285.3076268602,3924.80622111111
285.42582158,3928.21622111111
285.5440003642,3931.18622111111
285.6621632128,3933.12288777777
285.7803101258,3938.44288777777
285.8984411032,3941.94288777777
286.016556145,3936.11622111111
286.1346552512,3940.46288777777
286.2527384218,3947.42955444444
286.3708056568,3947.15622111111
286.4888569562,3946.52955444444
286.60689232,3950.08622111111
286.7249117482,3945.04622111111
286.8429152408,3948.83622111111
286.9609027978,3952.03288777777
287.0788744192,3956.86955444444
287.196830105,3965.91288777778
287.3147698552,3962.22622111111
287.4326936698,3962.87622111111
287.5506015488,3963.80622111111
287.6684934922,3967.92955444444
287.7863695,3973.84622111111
287.9042295722,3975.31955444444
288.0220737088,3978.86622111111
288.1399019098,3979.00288777778
288.2577141752,3980.06622111111
288.375510505,3976.24622111111
288.4932908992,3980.74955444444
288.6110553578,3982.07288777778
288.7288038808,3980.13955444444
288.8465364682,3978.24955444444
288.96425312,3976.78288777778
289.0819538362,3980.22288777778
289.1996386168,3985.47288777778
289.3173074618,3996.49955444444
289.4349603712,3999.09622111111
289.552597345,4003.04288777778
289.6702183832,4009.42622111111
289.7878234858,4012.66955444444
289.9054126528,4015.49288777778
290.0229858842,4021.17288777777
290.14054318,4025.41955444444
290.2580845402,4034.56622111111
290.3756099648,4039.94288777777
290.4931194538,4045.90288777777
290.6106130072,4055.37288777777
290.728090625,4057.25288777777
290.8455523072,4065.87622111111
290.9629980538,4075.75622111111
291.0804278648,4081.49622111111
291.1978417402,4083.34955444444
291.31523968,4089.91955444444
291.4326216842,4095.54288777777
291.5499877528,4102.03622111111
291.6673378858,4115.42622111111
291.7846720832,4117.35955444444
291.901990345,4123.05288777777
292.0192926712,4136.90288777777
292.1365790618,4137.81955444444
292.2538495168,4147.69955444444
292.3711040362,4151.90288777777
292.48834262,4162.55955444444
292.6055652682,4166.91288777777
292.7227719808,4174.19955444444
292.8399627578,4186.12622111111
292.9571375992,4191.96955444444
293.074296505,4197.25622111111
293.1914394752,4202.74955444444
293.3085665098,4202.40288777777
293.4256776088,4220.42955444444
293.5427727722,4226.98622111111
293.659852,4233.15955444444
293.7769152922,4241.45622111111
293.8939626488,4255.34622111111
294.0109940698,4258.13955444444
294.1280095552,4265.23288777777
294.245009105,4272.96288777777
294.3619927192,4278.51288777777
294.4789603978,4285.71288777777
294.5959121408,4293.70288777777
294.7128479482,4302.60622111111
294.82976782,4318.83622111111
294.9466717562,4318.20955444444
295.0635597568,4328.30955444444
295.1804318218,4337.40288777777
295.2972879512,4342.44288777777
295.414128145,4350.39288777777
295.5309524032,4359.66288777777
295.6477607258,4374.16622111111
295.7645531128,4373.67622111111
295.8813295642,4383.31622111111
295.99809008,4392.21622111111
296.1148346602,4404.27288777777
296.2315633048,4433.38288777777
296.3482760138,4414.10955444444
296.4649727872,4424.65955444444
296.581653625,4438.12955444444
296.6983185272,4448.94288777777
296.8149674938,4456.73288777777
296.9316005248,4465.06955444444
297.0482176202,4470.47288777777
297.16481878,4475.74622111111
297.2814040042,4487.04622111111
297.3979732928,4497.98622111111
297.5145266458,4506.41955444444
297.6310640632,4508.48622111111
297.747585545,4521.58288777777
