UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167769
Integration Time,1000
Averages,300
Date,1/10/2021 10:44:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2382.74574777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.27333333333
181.9732053322,-79.7475855555556
182.1045947288,-82.8209188888889
182.2359681898,-84.9509188888889
182.3673257152,-63.1275855555556
182.498667305,-60.6142522222222
182.6299929592,-63.4942522222222
182.7613026778,-61.9575855555555
182.8925964608,-60.8442522222222
183.0238743082,-59.8842522222222
183.15513622,-62.8542522222222
183.2863821962,-61.6042522222222
183.4176122368,-58.1009188888889
183.5488263418,-56.0175855555556
183.6800245112,-61.3909188888889
183.811206745,-55.3675855555556
183.9423730432,-57.9875855555555
184.0735234058,-57.9809188888889
184.2046578328,-54.5809188888889
184.3357763242,-57.9609188888889
184.46687888,-57.9242522222222
184.5979655002,-55.1109188888889
184.7290361848,-58.5242522222222
184.8600909338,-55.5742522222222
184.9911297472,-54.0175855555556
185.122152625,-56.8775855555555
185.2531595672,-52.7442522222223
185.3841505738,-55.1742522222222
185.5151256448,-52.9942522222223
185.6460847802,-55.9109188888889
185.77702798,-58.0675855555555
185.9079552442,-56.8042522222222
186.0388665728,-54.8775855555556
186.1697619658,-55.2242522222222
186.3006414232,-52.3775855555556
186.431504945,-57.6075855555556
186.5623525312,-54.4875855555556
186.6931841818,-58.7375855555555
186.8239998968,-56.5342522222222
186.9547996762,-50.7109188888889
187.08558352,-55.3675855555556
187.2163514282,-52.1442522222222
187.3471034008,-59.5442522222222
187.4778394378,-58.2109188888889
187.6085595392,-52.7642522222223
187.739263705,-52.9375855555556
187.8699519352,-54.3075855555556
188.0006242298,-54.3942522222222
188.1312805888,-52.5442522222223
188.2619210122,-53.8809188888889
188.3925455,-57.5609188888889
188.5231540522,-55.2775855555556
188.6537466688,-55.7709188888889
188.7843233498,-56.6075855555556
188.9148840952,-53.6942522222223
189.045428905,-54.6042522222223
189.1759577792,-56.0775855555556
189.3064707178,-52.5775855555556
189.4369677208,-56.3975855555556
189.5674487882,-55.4475855555556
189.69791392,-48.4775855555556
189.8283631162,-54.4975855555556
189.9587963768,-55.9009188888889
190.0892137018,-53.9909188888889
190.2196150912,-55.1409188888889
190.350000545,-55.5375855555556
190.4803700632,-54.6675855555556
190.6107236458,-53.7475855555556
190.7410612928,-54.6842522222222
190.8713830042,-47.5375855555556
191.00168878,-52.9609188888889
191.1319786202,-52.5975855555556
191.2622525248,-54.4342522222222
191.3925104938,-48.8642522222222
191.5227525272,-52.2742522222223
191.652978625,-45.9675855555556
191.7831887872,-48.9475855555556
191.9133830138,-51.9042522222222
192.0435613048,-51.0709188888889
192.1737236602,-49.4375855555556
192.30387008,-50.4775855555556
192.4340005642,-53.6242522222222
192.5641151128,-48.5375855555556
192.6942137258,-52.8075855555556
192.8242964032,-47.6742522222222
192.954363145,-48.8775855555556
193.0844139512,-50.0042522222222
193.2144488218,-48.7709188888889
193.3444677568,-50.8709188888889
193.4744707562,-46.5375855555556
193.60445782,-49.1242522222222
193.7344289482,-47.0109188888889
193.8643841408,-46.4075855555556
193.9943233978,-45.1575855555556
194.1242467192,-45.1742522222222
194.254154105,-43.7042522222222
194.3840455552,-44.7109188888889
194.5139210698,-46.7542522222222
194.6437806488,-45.9842522222222
194.7736242922,-45.4842522222222
194.903452,-46.9175855555556
195.0332637722,-38.1209188888889
195.1630596088,-46.1742522222222
195.2928395098,-45.7709188888889
195.4226034752,-40.2142522222222
195.552351505,-44.6675855555556
195.6820835992,-41.6509188888889
195.8117997578,-44.1075855555556
195.9414999808,-43.9242522222222
196.0711842682,-45.6275855555556
196.20085262,-42.2475855555556
196.3305050362,-45.3909188888889
196.4601415168,-41.4542522222222
196.5897620618,-38.8509188888889
196.7193666712,-40.0142522222222
196.848955345,-43.5509188888889
196.9785280832,-42.3309188888889
197.1080848858,-42.8542522222222
197.2376257528,-41.4042522222222
197.3671506842,-41.9975855555556
197.49665968,-40.5142522222222
197.6261527402,-39.4009188888889
197.7556298648,-38.4042522222222
197.8850910538,-37.9509188888889
198.0145363072,-37.5075855555556
198.143965625,-35.6442522222222
198.2733790072,-39.8242522222222
198.4027764538,-36.8642522222222
198.5321579648,-37.6575855555556
198.6615235402,-34.4642522222222
198.79087318,-33.8509188888889
198.9202068842,-32.7442522222222
199.0495246528,-36.5742522222222
199.1788264858,-34.9475855555556
199.3081123832,-35.4242522222222
199.437382345,-33.6875855555556
199.5666363712,-34.8009188888889
199.6958744618,-35.6142522222222
199.8250966168,-32.1109188888889
199.9543028362,-31.2809188888889
200.08349312,-33.6575855555556
200.2126674682,-34.6842522222222
200.3418258808,-29.9609188888889
200.4709683578,-32.2909188888889
200.6000948992,-31.4542522222222
200.729205505,-34.3509188888889
200.8583001752,-29.1009188888889
200.9873789098,-27.9075855555556
201.1164417088,-29.9309188888889
201.2454885722,-26.2375855555556
201.3745195,-27.7709188888889
201.5035344922,-28.6942522222222
201.6325335488,-28.3642522222222
201.7615166698,-25.0242522222222
201.8904838552,-26.7009188888889
202.019435105,-24.6142522222222
202.1483704192,-25.0442522222222
202.2772897978,-25.5675855555556
202.4061932408,-24.8142522222222
202.5350807482,-27.2009188888889
202.66395232,-22.1709188888889
202.7928079562,-25.0375855555556
202.9216476568,-19.2909188888889
203.0504714218,-21.0275855555556
203.1792792512,-22.2109188888889
203.308071145,-23.5342522222222
203.4368471032,-7.33758555555555
203.5656071258,-21.1642522222222
203.6943512128,-20.6809188888889
203.8230793642,-19.4475855555556
203.95179158,-20.0309188888889
204.0804878602,-21.9575855555556
204.2091682048,-15.4142522222222
204.3378326138,-18.9642522222222
204.4664810872,-14.2242522222222
204.595113625,-17.6009188888889
204.7237302272,-15.1875855555556
204.8523308938,-13.3109188888889
204.9809156248,-16.3775855555556
205.1094844202,-11.4975855555556
205.23803728,-13.5009188888889
205.3665742042,-13.1342522222222
205.4950951928,-10.2409188888889
205.6236002458,-14.2675855555556
205.7520893632,-9.17425222222223
205.880562545,-9.60758555555557
206.0090197912,-10.3375855555556
206.1374611018,-10.4375855555556
206.2658864768,-2.21091888888889
206.3942959162,-7.79091888888889
206.52268942,-9.1109188888889
206.6510669882,-7.97758555555556
206.7794286208,-2.97425222222222
206.9077743178,-6.20425222222222
207.0361040792,-1.04425222222222
207.164417905,-4.50758555555555
207.2927157952,-4.12091888888888
207.4209977498,-2.91758555555556
207.5492637688,-1.87425222222222
207.6775138522,1.32908111111111
207.805748,-1.15091888888889
207.9339662122,3.35908111111111
208.0621684888,-1.20425222222222
208.1903548298,2.45908111111111
208.3185252352,2.65908111111111
208.446679705,4.64574777777778
208.5748182392,5.02241444444445
208.7029408378,6.00241444444445
208.8310475008,5.10574777777778
208.9591382282,6.91908111111112
209.08721302,4.58908111111112
209.2152718762,5.94241444444445
209.3433147968,13.7390811111111
209.4713417818,9.1490811111111
209.5993528312,8.78241444444444
209.727347945,9.97241444444443
209.8553271232,10.2857477777778
209.9832903658,14.5690811111111
210.1112376728,11.9457477777778
210.2391690442,11.7790811111111
210.36708448,10.5390811111111
210.4949839802,14.3890811111111
210.6228675448,17.8224144444444
210.7507351738,20.0890811111111
210.8785868672,16.2224144444444
211.006422625,18.3990811111111
211.1342424472,24.8257477777778
211.2620463338,19.9357477777778
211.3898342848,24.9190811111111
211.5176063002,22.6424144444444
211.64536238,26.3990811111111
211.7731025242,23.0857477777778
211.9008267328,27.3457477777778
212.0285350058,26.9657477777778
212.1562273432,30.1757477777778
212.283903745,34.9657477777778
212.4115642112,30.4690811111111
212.5392087418,33.7757477777778
212.6668373368,35.5024144444444
212.7944499962,34.5857477777778
212.92204672,36.3690811111111
213.0496275082,35.7224144444444
213.1771923608,38.5790811111111
213.3047412778,42.2157477777778
213.4322742592,39.9757477777778
213.559791305,42.8190811111111
213.6872924152,44.8557477777778
213.8147775898,44.8257477777778
213.9422468288,46.7790811111111
214.0697001322,49.7857477777778
214.1971375,48.4724144444444
214.3245589322,52.7057477777777
214.4519644288,53.0424144444444
214.5793539898,55.1624144444444
214.7067276152,55.1624144444444
214.834085305,56.8257477777778
214.9614270592,56.6257477777778
215.0887528778,61.2324144444445
215.2160627608,60.7957477777778
215.3433567082,64.0824144444444
215.47063472,65.0590811111111
215.5978967962,67.4524144444445
215.7251429368,72.2490811111111
215.8523731418,72.0757477777778
215.9795874112,69.0124144444444
216.106785745,71.2524144444445
216.2339681432,75.7624144444444
216.3611346058,79.8257477777778
216.4882851328,79.5057477777778
216.6154197242,78.5624144444444
216.74253838,85.8857477777778
216.8696411002,85.4957477777778
216.9967278848,87.1390811111111
217.1237987338,87.5657477777777
217.2508536472,86.6624144444444
217.377892625,93.0624144444444
217.5049156672,94.8690811111111
217.6319227738,93.9724144444444
217.7589139448,93.8690811111111
217.8858891802,97.3757477777777
218.01284848,100.019081111111
218.1397918442,99.9390811111111
218.2667192728,104.742414444444
218.3936307658,107.835747777778
218.5205263232,109.175747777778
218.647405945,113.149081111111
218.7742696312,115.845747777778
218.9011173818,114.659081111111
219.0279491968,118.179081111111
219.1547650762,119.609081111111
219.28156502,122.925747777778
219.4083490282,127.652414444444
219.5351171008,129.239081111111
219.6618692378,131.039081111111
219.7886054392,133.899081111111
219.915325705,135.625747777778
220.0420300352,135.892414444444
220.1687184298,139.099081111111
220.2953908888,142.199081111111
220.4220474122,144.059081111111
220.548688,144.442414444444
220.6753126522,146.572414444444
220.8019213688,150.995747777778
220.9285141498,152.452414444444
221.0550909952,157.625747777778
221.181651905,159.649081111111
221.3081968792,159.962414444444
221.4347259178,166.455747777778
221.5612390208,168.669081111111
221.6877361882,165.849081111111
221.81421742,170.379081111111
221.9406827162,172.285747777778
222.0671320768,178.215747777778
222.1935655018,176.575747777778
222.3199829912,181.502414444445
222.446384545,184.402414444445
222.5727701632,184.012414444445
222.6991398458,191.379081111111
222.8254935928,194.365747777778
222.9518314042,194.002414444445
223.07815328,200.915747777778
223.2044592202,206.002414444445
223.3307492248,211.882414444445
223.4570232938,210.952414444445
223.5832814272,213.675747777778
223.709523625,216.835747777778
223.8357498872,220.802414444445
223.9619602138,229.899081111111
224.0881546048,225.532414444444
224.2143330602,231.332414444445
224.34049558,234.049081111111
224.4666421642,233.115747777778
224.5927728128,244.085747777778
224.7188875258,240.339081111111
224.8449863032,248.069081111111
224.971069145,250.455747777778
225.0971360512,250.065747777778
225.2231870218,257.719081111111
225.3492220568,259.245747777778
225.4752411562,263.255747777778
225.60124432,270.075747777778
225.7272315482,275.372414444445
225.8532028408,278.462414444445
225.9791581978,282.022414444445
226.1050976192,283.035747777778
226.231021105,291.915747777778
226.3569286552,294.292414444445
226.4828202698,295.272414444445
226.6086959488,306.335747777778
226.7345556922,306.339081111111
226.8603995,312.739081111111
226.9862273722,317.159081111111
227.1120393088,321.872414444445
227.2378353098,324.972414444445
227.3636153752,328.349081111111
227.489379505,339.625747777778
227.6151276992,336.559081111111
227.7408599578,336.762414444445
227.8665762808,346.385747777778
227.9922766682,351.205747777778
228.11796112,356.922414444444
228.2436296362,359.845747777778
228.3692822168,366.072414444444
228.4949188618,368.402414444445
228.6205395712,377.062414444444
228.746144345,388.929081111111
228.8717331832,389.969081111111
228.9973060858,392.275747777778
229.1228630528,399.635747777778
229.2484040842,406.759081111111
229.37392918,409.485747777778
229.4994383402,420.905747777778
229.6249315648,421.402414444445
229.7504088538,428.095747777778
229.8758702072,433.722414444445
230.001315625,438.915747777778
230.1267451072,440.499081111111
230.2521586538,451.575747777778
230.3775562648,453.699081111111
230.5029379402,453.005747777778
230.62830368,457.949081111111
230.7536534842,465.385747777778
230.8789873528,470.989081111111
231.0043052858,483.442414444444
231.1296072832,484.589081111111
231.254893345,494.189081111111
231.3801634712,502.665747777777
231.5054176618,502.025747777777
231.6306559168,508.915747777777
231.7558782362,508.069081111111
231.88108462,522.295747777777
232.0062750682,525.712414444444
232.1314495808,535.259081111111
232.2566081578,531.832414444444
232.3817507992,540.125747777777
232.506877505,541.342414444444
232.6319882752,547.672414444444
232.7570831098,558.062414444444
232.8821620088,565.669081111111
233.0072249722,570.812414444444
233.132272,570.372414444444
233.2573030922,570.135747777777
233.3823182488,583.039081111111
233.5073174698,585.205747777778
233.6323007552,591.875747777778
233.757268105,583.655747777777
233.8822195192,591.732414444444
234.0071549978,597.155747777777
234.1320745408,604.622414444444
234.2569781482,601.059081111111
234.38186582,616.665747777777
234.5067375562,611.515747777778
234.6315933568,615.702414444444
234.7564332218,644.215747777777
234.8812571512,619.125747777777
235.006065145,624.255747777777
235.1308572032,630.945747777777
235.2556333258,630.562414444444
235.3803935128,632.512414444444
235.5051377642,640.679081111111
235.62986608,644.355747777777
235.7545784602,642.219081111111
235.8792749048,644.029081111111
236.0039554138,650.842414444444
236.1286199872,648.065747777777
236.253268625,651.102414444444
236.3779013272,659.472414444444
236.5025180938,659.162414444444
236.6271189248,658.875747777777
236.7517038202,662.819081111111
236.87627278,665.959081111111
237.0008258042,663.619081111111
237.1253628928,674.922414444444
237.2498840458,668.732414444444
237.3743892632,672.005747777777
237.498878545,673.715747777777
237.6233518912,673.905747777777
237.7478093018,674.805747777777
237.8722507768,679.919081111111
237.9966763162,676.019081111111
238.12108592,678.419081111111
238.2454795882,684.775747777777
238.3698573208,674.022414444444
238.4942191178,682.415747777777
238.6185649792,682.942414444444
238.742894905,681.119081111111
238.8672088952,682.572414444444
238.9915069498,686.409081111111
239.1157890688,686.682414444444
239.2400552522,687.019081111111
239.3643055,690.215747777777
239.4885398122,688.769081111111
239.6127581888,688.642414444444
239.7369606298,696.099081111111
239.8611471352,688.829081111111
239.985317705,694.072414444444
240.1094723392,697.955747777777
240.2336110378,696.995747777777
240.3577338008,699.359081111111
240.4818406282,694.819081111111
240.60593152,697.379081111111
240.7300064762,708.985747777777
240.8540654968,695.182414444444
240.9781085818,699.762414444444
241.1021357312,700.365747777777
241.226146945,708.745747777777
241.3501422232,709.025747777777
241.4741215658,704.135747777777
241.5980849728,706.282414444444
241.7220324442,702.555747777777
241.84596398,705.115747777777
241.9698795802,706.832414444444
242.0937792448,712.482414444444
242.2176629738,712.905747777777
242.3415307672,716.289081111111
242.465382625,718.969081111111
242.5892185472,719.975747777778
242.7130385338,715.572414444444
242.8368425848,724.192414444444
242.9606307002,724.182414444444
243.08440288,722.089081111111
243.2081591242,726.679081111111
243.3318994328,727.255747777777
243.4556238058,731.065747777777
243.5793322432,731.875747777777
243.703024745,734.959081111111
243.8267013112,737.805747777777
243.9503619418,733.865747777777
244.0740066368,735.482414444444
244.1976353962,730.209081111111
244.32124822,735.725747777777
244.4448451082,738.355747777777
244.5684260608,743.302414444444
244.6919910778,746.739081111111
244.8155401592,747.529081111111
244.939073305,754.732414444444
245.0625905152,754.042414444444
245.1860917898,756.085747777778
245.3095771288,758.995747777778
245.4330465322,762.129081111111
245.5565,758.569081111111
245.6799375322,767.545747777777
245.8033591288,776.062414444444
245.9267647898,769.652414444444
246.0501545152,768.602414444444
246.173528305,769.732414444444
246.2968861592,768.885747777778
246.4202280778,775.682414444444
246.5435540608,783.145747777778
246.6668641082,791.075747777778
246.79015822,796.252414444444
246.9134363962,803.589081111111
247.0366986368,809.442414444444
247.1599449418,809.812414444444
247.2831753112,820.999081111111
247.406389745,824.799081111111
247.5295882432,828.129081111111
247.6527708058,832.829081111111
247.7759374328,837.259081111111
247.8990881242,845.012414444444
248.02222288,851.285747777777
248.1453417002,851.122414444444
248.2684445848,855.529081111111
248.3915315338,862.362414444444
248.5146025472,863.245747777777
248.637657625,862.722414444444
248.7606967672,861.032414444444
248.8837199738,869.479081111111
249.0067272448,880.465747777778
249.1297185802,887.492414444444
249.25269398,893.012414444444
249.3756534442,895.195747777777
249.4985969728,908.365747777777
249.6215245658,921.045747777777
249.7444362232,925.422414444444
249.867331945,937.205747777777
249.9902117312,941.752414444444
250.1130755818,948.639081111111
250.2359234968,960.065747777778
250.3587554762,960.769081111111
250.48157152,968.962414444445
250.6043716282,977.195747777778
250.7271558008,979.239081111111
250.8499240378,989.462414444444
250.9726763392,996.079081111111
251.095412705,1000.24574777778
251.2181331352,1009.06241444444
251.3408376298,1015.06908111111
251.4635261888,1026.70574777778
251.5861988122,1030.40908111111
251.7088555,1028.84574777778
251.8314962522,1031.33908111111
251.9541210688,1046.49241444444
252.0767299498,1056.16574777778
252.1993228952,1064.89574777778
252.321899905,1078.08241444445
252.4444609792,1083.67574777778
252.5670061178,1094.95574777778
252.6895353208,1101.87908111111
252.8120485882,1115.26241444445
252.93454592,1122.94574777778
253.0570273162,1133.01241444444
253.1794927768,1146.21574777778
253.3019423018,1152.74908111111
253.4243758912,1164.08908111111
253.546793545,1165.64241444444
253.6691952632,1183.00908111111
253.7915810458,1185.16908111111
253.9139508928,1192.85574777778
254.0363048042,1204.77574777778
254.15864278,1212.98241444444
254.2809648202,1223.86574777778
254.4032709248,1225.86574777778
254.5255610938,1233.75574777778
254.6478353272,1240.60908111111
254.770093625,1245.36241444444
254.8923359872,1251.22574777778
255.0145624138,1255.22574777778
255.1367729048,1263.33908111111
255.2589674602,1266.19574777778
255.38114608,1277.78908111111
255.5033087642,1289.68241444444
255.6254555128,1298.70241444444
255.7475863258,1305.41574777778
255.8697012032,1318.64241444444
255.991800145,1324.92241444444
256.1138831512,1338.25241444444
256.2359502218,1354.54908111111
256.3580013568,1362.60574777778
256.4800365562,1367.76241444444
256.60205582,1382.13241444444
256.7240591482,1388.72241444444
256.8460465408,1404.72908111111
256.9680179978,1411.39241444444
257.0899735192,1417.34908111111
257.211913105,1425.23908111111
257.3338367552,1433.43241444444
257.4557444698,1442.17574777778
257.5776362488,1444.95574777778
257.6995120922,1451.88908111111
257.821372,1453.42574777778
257.9432159722,1462.66574777778
258.0650440088,1477.79908111111
258.1868561098,1482.36574777778
258.3086522752,1488.99908111111
258.430432505,1492.72574777778
258.5521967992,1500.73574777778
258.6739451578,1510.29908111111
258.7956775808,1518.87574777778
258.9173940682,1525.95908111111
259.03909462,1527.47908111111
259.1607792362,1527.41908111111
259.2824479168,1533.88574777778
259.4041006618,1541.15241444444
259.5257374712,1548.83908111111
259.647358345,1559.67241444444
259.7689632832,1566.59908111111
259.8905522858,1571.65574777778
260.0121253528,1575.67908111111
260.1336824842,1582.45574777778
260.25522368,1591.18241444444
260.3767489402,1593.51241444444
260.4982582648,1601.15908111111
260.6197516538,1608.90574777778
260.7412291072,1613.64574777778
260.862690625,1618.79574777778
260.9841362072,1625.03908111111
261.1055658538,1632.00241444444
261.2269795648,1638.13574777778
261.3483773402,1639.16908111111
261.46975918,1646.60574777778
261.5911250842,1647.64574777778
261.7124750528,1653.55908111111
261.8338090858,1654.27574777778
261.9551271832,1661.36908111111
262.076429345,1676.72908111111
262.1977155712,1677.61241444444
262.3189858618,1679.64908111111
262.4402402168,1681.30908111111
262.5614786362,1686.57241444444
262.68270112,1688.32241444444
262.8039076682,1686.11574777778
262.9250982808,1692.83574777778
263.0462729578,1700.10908111111
263.1674316992,1695.07908111111
263.288574505,1698.78241444444
263.4097013752,1701.30574777778
263.5308123098,1704.51908111111
263.6519073088,1704.61574777778
263.7729863722,1706.38908111111
263.8940495,1713.82574777778
264.0150966922,1711.36241444444
264.1361279488,1717.85241444444
264.2571432698,1719.16908111111
264.3781426552,1719.48574777778
264.499126105,1727.65908111111
264.6200936192,1732.38574777778
264.7410451978,1733.69574777778
264.8619808408,1733.64908111111
264.9829005482,1744.26574777778
265.10380432,1740.29574777778
265.2246921562,1744.32574777778
265.3455640568,1750.18908111111
265.4664200218,1754.08574777778
265.5872600512,1749.92908111111
265.708084145,1756.17574777778
265.8288923032,1755.83574777778
265.9496845258,1758.68574777778
266.0704608128,1761.64908111111
266.1912211642,1757.54574777778
266.31196558,1763.21241444444
266.4326940602,1756.74908111111
266.5534066048,1760.34574777778
266.6741032138,1766.50908111111
266.7947838872,1758.32241444444
266.915448625,1762.27241444444
267.0360974272,1759.47241444444
267.1567302938,1756.79574777778
267.2773472248,1759.95241444444
267.3979482202,1761.70574777778
267.51853328,1759.46574777778
267.6391024042,1765.39574777778
267.7596555928,1767.12908111111
267.8801928458,1764.94241444444
268.0007141632,1764.66574777778
268.121219545,1773.91574777778
268.2417089912,1769.42908111111
268.3621825018,1769.57574777778
268.4826400768,1775.67574777778
268.6030817162,1771.86574777778
268.72350742,1774.54241444444
268.8439171882,1774.88908111111
268.9643110208,1777.68241444444
269.0846889178,1781.05908111111
269.2050508792,1784.62908111111
269.325396905,1778.67241444444
269.4457269952,1777.85908111111
269.5660411498,1781.28908111111
269.6863393688,1779.20908111111
269.8066216522,1785.36574777778
269.926888,1780.94574777778
270.0471384122,1780.54574777778
270.1673728888,1785.13241444444
270.2875914298,1781.94908111111
270.4077940352,1786.18908111111
270.527980705,1786.47908111111
270.6481514392,1783.26908111111
270.7683062378,1787.32908111111
270.8884451008,1789.83241444444
271.0085680282,1783.65908111111
271.12867502,1788.77908111111
271.2487660762,1781.78574777778
271.3688411968,1781.84574777778
271.4889003818,1788.81574777778
271.6089436312,1793.40241444444
271.728970945,1792.00241444444
271.8489823232,1787.71241444444
271.9689777658,1790.80574777778
272.0889572728,1792.15574777778
272.2089208442,1799.63908111111
272.32886848,1802.48574777778
272.4488001802,1794.21908111111
272.5687159448,1793.42574777778
272.6886157738,1798.45908111111
272.8084996672,1796.25574777778
272.928367625,1801.25241444444
273.0482196472,1804.34908111111
273.1680557338,1798.86241444444
273.2878758848,1805.75241444444
273.4076801002,1807.50908111111
273.52746838,1806.91908111111
273.6472407242,1805.46908111111
273.7669971328,1808.81574777778
273.8867376058,1811.41241444444
274.0064621432,1807.90241444444
274.126170745,1804.31241444444
274.2458634112,1810.99908111111
274.3655401418,1815.43574777778
274.4852009368,1810.68574777778
274.6048457962,1820.23241444444
274.72447472,1819.14908111111
274.8440877082,1819.70241444444
274.9636847608,1824.11908111111
275.0832658778,1828.31574777778
275.2028310592,1822.65908111111
275.322380305,1822.22241444444
275.4419136152,1833.11574777778
275.5614309898,1825.92241444444
275.6809324288,1822.03908111111
275.8004179322,1827.80908111111
275.9198875,1840.28908111111
276.0393411322,1834.97241444444
276.1587788288,1829.09574777778
276.2782005898,1831.40908111111
276.3976064152,1837.30241444444
276.516996305,1835.66241444444
276.6363702592,1839.05574777778
276.7557282778,1839.05241444444
276.8750703608,1838.39574777778
276.9943965082,1841.69574777778
277.11370672,1842.70574777778
277.2330009962,1840.60908111111
277.3522793368,1848.95908111111
277.4715417418,1847.53241444444
277.5907882112,1850.60241444444
277.710018745,1854.62574777778
277.8292333432,1851.32908111111
277.9484320058,1856.09241444444
278.0676147328,1853.50574777778
278.1867815242,1857.51574777778
278.30593238,1856.26908111111
278.4250673002,1866.32241444445
278.5441862848,1866.01908111111
278.6632893338,1868.10908111111
278.7823764472,1870.31241444445
278.901447625,1871.28908111111
279.0205028672,1872.11574777778
279.1395421738,1879.98908111111
279.2585655448,1875.05908111111
279.3775729802,1876.15241444444
279.49656448,1876.14908111111
279.6155400442,1877.08908111111
279.7344996728,1884.10241444444
279.8534433658,1876.94908111111
279.9723711232,1879.62908111111
280.091282945,1879.78574777778
280.2101788312,1877.13908111111
280.3290587818,1883.17241444444
280.4479227968,1880.90241444444
280.5667708762,1874.07574777778
280.68560302,1876.86241444444
280.8044192282,1878.08908111111
280.9232195008,1877.09574777778
281.0420038378,1880.77908111111
281.1607722392,1877.41908111111
281.279524705,1888.40574777778
281.3982612352,1880.21241444444
281.5169818298,1889.50574777778
281.6356864888,1894.56241444444
281.7543752122,1893.46908111111
281.873048,1890.42241444444
281.9917048522,1893.84241444444
282.1103457688,1901.23241444444
282.2289707498,1897.07908111111
282.3475797952,1899.39241444444
282.466172905,1896.92908111111
282.5847500792,1899.41574777778
282.7033113178,1900.76574777778
282.8218566208,1900.96574777778
282.9403859882,1897.14574777778
283.05889942,1899.48241444444
283.1773969162,1910.63241444444
283.2958784768,1904.25908111111
283.4143441018,1905.54574777778
283.5327937912,1904.79908111111
283.651227545,1906.20908111111
283.7696453632,1902.62574777778
283.8880472458,1902.55908111111
284.0064331928,1909.19574777778
284.1248032042,1908.02908111111
284.24315728,1906.40241444444
284.3614954202,1908.48241444444
284.4798176248,1912.10241444444
284.5981238938,1916.61908111111
284.7164142272,1915.13908111111
284.834688625,1914.39574777778
284.9529470872,1916.97908111111
285.0711896138,1915.59908111111
285.1894162048,1914.27908111111
285.3076268602,1918.71574777778
285.42582158,1920.83908111111
285.5440003642,1923.03908111111
285.6621632128,1922.14908111111
285.7803101258,1926.44241444444
285.8984411032,1927.00908111111
286.016556145,1925.58241444444
286.1346552512,1925.73908111111
286.2527384218,1929.96574777778
286.3708056568,1926.25574777778
286.4888569562,1926.67574777778
286.60689232,1934.43908111111
286.7249117482,1924.63574777778
286.8429152408,1928.92908111111
286.9609027978,1930.30574777778
287.0788744192,1933.38574777778
287.196830105,1936.74241444444
287.3147698552,1932.17574777778
287.4326936698,1934.69574777778
287.5506015488,1935.56574777778
287.6684934922,1936.48241444444
287.7863695,1943.16241444444
287.9042295722,1942.15908111111
288.0220737088,1940.03574777778
288.1399019098,1941.95241444444
288.2577141752,1944.39908111111
288.375510505,1939.04574777778
288.4932908992,1943.27241444444
288.6110553578,1941.54908111111
288.7288038808,1940.15574777778
288.8465364682,1939.04241444444
288.96425312,1940.41241444444
289.0819538362,1938.48574777778
289.1996386168,1943.82908111111
289.3173074618,1950.29908111111
289.4349603712,1949.32241444444
289.552597345,1949.82574777778
289.6702183832,1954.99908111111
289.7878234858,1958.32241444444
289.9054126528,1957.14574777778
290.0229858842,1962.17574777778
290.14054318,1962.18908111111
290.2580845402,1969.96241444444
290.3756099648,1971.00908111111
290.4931194538,1974.64241444444
290.6106130072,1978.49241444444
290.728090625,1980.23908111111
290.8455523072,1984.39574777778
290.9629980538,1990.38574777778
291.0804278648,1991.63908111111
291.1978417402,1990.99574777778
291.31523968,1995.20574777778
291.4326216842,1996.40574777778
291.5499877528,1999.28908111111
291.6673378858,2006.91908111111
291.7846720832,2007.16241444444
291.901990345,2013.81574777778
292.0192926712,2016.08908111111
292.1365790618,2015.93574777778
292.2538495168,2019.60908111111
292.3711040362,2022.70574777778
292.48834262,2030.93908111111
292.6055652682,2031.90574777778
292.7227719808,2036.63241444444
292.8399627578,2041.63908111111
292.9571375992,2043.95574777778
293.074296505,2049.11574777778
293.1914394752,2050.99241444444
293.3085665098,2051.90908111111
293.4256776088,2060.25241444444
293.5427727722,2061.56241444444
293.659852,2067.54574777778
293.7769152922,2071.55908111111
293.8939626488,2075.02574777778
294.0109940698,2076.52241444444
294.1280095552,2077.81241444444
294.245009105,2085.41574777778
294.3619927192,2084.80908111111
294.4789603978,2091.86241444444
294.5959121408,2093.82908111111
294.7128479482,2102.91241444444
294.82976782,2109.91574777778
294.9466717562,2103.16241444444
295.0635597568,2112.14574777778
295.1804318218,2118.23574777778
295.2972879512,2120.00574777778
295.414128145,2122.72574777778
295.5309524032,2127.40241444444
295.6477607258,2135.95241444444
295.7645531128,2135.49241444444
295.8813295642,2140.71241444444
295.99809008,2143.18241444444
296.1148346602,2152.11574777778
296.2315633048,2175.69908111111
296.3482760138,2151.39241444444
296.4649727872,2158.96908111111
296.581653625,2165.76241444444
296.6983185272,2177.18574777778
296.8149674938,2176.06574777778
296.9316005248,2180.66241444444
297.0482176202,2185.99241444444
297.16481878,2183.62574777778
297.2814040042,2190.80908111111
297.3979732928,2198.10241444444
297.5145266458,2203.51241444444
297.6310640632,2201.87908111111
297.747585545,2208.13908111111
297.8640910912,2214.94908111111
297.9805807018,2215.19241444444
298.0970543768,2220.97908111111
298.2135121162,2222.25908111111
298.32995392,2228.63908111111
