UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168613
Integration Time,1000
Averages,300
Date,1/13/2021 9:18:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5201.02652888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.05
181.9732053322,-82.5901377777777
182.1045947288,-85.783471111111
182.2359681898,-87.763471111111
182.3673257152,-62.7434711111111
182.498667305,-59.9334711111111
182.6299929592,-63.0168044444445
182.7613026778,-61.5768044444445
182.8925964608,-60.7801377777778
183.0238743082,-59.3534711111111
183.15513622,-62.5401377777778
183.2863821962,-60.4101377777778
183.4176122368,-55.7134711111111
183.5488263418,-55.4534711111111
183.6800245112,-61.0868044444445
183.811206745,-55.0568044444445
183.9423730432,-57.9534711111111
184.0735234058,-57.2268044444445
184.2046578328,-54.6101377777778
184.3357763242,-57.0534711111111
184.46687888,-57.8268044444445
184.5979655002,-54.6568044444445
184.7290361848,-57.9201377777778
184.8600909338,-54.8868044444445
184.9911297472,-53.5668044444445
185.122152625,-56.5601377777778
185.2531595672,-52.3134711111111
185.3841505738,-54.4468044444445
185.5151256448,-52.8201377777778
185.6460847802,-55.7168044444445
185.77702798,-57.0368044444445
185.9079552442,-56.2134711111111
186.0388665728,-54.7968044444445
186.1697619658,-54.7968044444445
186.3006414232,-52.0934711111111
186.431504945,-56.9468044444445
186.5623525312,-54.0768044444445
186.6931841818,-58.4768044444445
186.8239998968,-55.9668044444445
186.9547996762,-49.9901377777778
187.08558352,-55.1468044444445
187.2163514282,-52.0668044444445
187.3471034008,-58.8434711111111
187.4778394378,-57.7434711111111
187.6085595392,-51.6234711111111
187.739263705,-52.5534711111111
187.8699519352,-53.6134711111111
188.0006242298,-54.2301377777778
188.1312805888,-51.2968044444445
188.2619210122,-53.1301377777778
188.3925455,-56.7034711111111
188.5231540522,-54.7334711111111
188.6537466688,-55.1801377777778
188.7843233498,-55.7001377777778
188.9148840952,-53.1034711111111
189.045428905,-53.2201377777778
189.1759577792,-55.3034711111111
189.3064707178,-51.6801377777778
189.4369677208,-55.1668044444445
189.5674487882,-54.4801377777778
189.69791392,-47.3134711111111
189.8283631162,-53.2101377777778
189.9587963768,-55.2101377777778
190.0892137018,-53.3034711111111
190.2196150912,-54.2101377777778
190.350000545,-54.8601377777778
190.4803700632,-54.1201377777778
190.6107236458,-52.6601377777778
190.7410612928,-53.7168044444445
190.8713830042,-46.2668044444445
191.00168878,-51.8968044444445
191.1319786202,-51.3501377777778
191.2622525248,-53.2034711111111
191.3925104938,-47.0368044444445
191.5227525272,-50.7668044444445
191.652978625,-44.6368044444445
191.7831887872,-47.0001377777778
191.9133830138,-50.4068044444445
192.0435613048,-49.2234711111111
192.1737236602,-47.7634711111111
192.30387008,-48.8668044444445
192.4340005642,-51.7201377777778
192.5641151128,-47.0168044444445
192.6942137258,-50.9834711111111
192.8242964032,-45.4134711111111
192.954363145,-47.0201377777778
193.0844139512,-47.6334711111111
193.2144488218,-46.0768044444445
193.3444677568,-48.2634711111111
193.4744707562,-43.6468044444445
193.60445782,-45.8934711111111
193.7344289482,-43.6968044444445
193.8643841408,-42.4601377777778
193.9943233978,-41.4201377777778
194.1242467192,-41.5434711111111
194.254154105,-40.0434711111111
194.3840455552,-41.3468044444445
194.5139210698,-43.5101377777778
194.6437806488,-43.1601377777778
194.7736242922,-42.0068044444445
194.903452,-43.5801377777778
195.0332637722,-33.3934711111111
195.1630596088,-40.9901377777778
195.2928395098,-40.8368044444445
195.4226034752,-34.5468044444444
195.552351505,-39.2501377777778
195.6820835992,-35.1001377777778
195.8117997578,-37.8768044444445
195.9414999808,-37.7534711111111
196.0711842682,-38.6168044444445
196.20085262,-34.5968044444445
196.3305050362,-36.7934711111111
196.4601415168,-33.4701377777778
196.5897620618,-30.1534711111111
196.7193666712,-31.2634711111111
196.848955345,-35.0868044444445
196.9785280832,-34.3901377777778
197.1080848858,-35.6801377777778
197.2376257528,-33.0934711111111
197.3671506842,-33.0534711111111
197.49665968,-30.6901377777778
197.6261527402,-29.2634711111111
197.7556298648,-28.1834711111111
197.8850910538,-27.5268044444444
198.0145363072,-26.6368044444444
198.143965625,-24.7368044444444
198.2733790072,-28.5101377777778
198.4027764538,-25.0034711111111
198.5321579648,-25.4768044444444
198.6615235402,-21.2601377777778
198.79087318,-20.6768044444444
198.9202068842,-18.4934711111111
199.0495246528,-21.9901377777778
199.1788264858,-20.4134711111111
199.3081123832,-21.2968044444444
199.437382345,-20.0301377777778
199.5666363712,-21.0701377777778
199.6958744618,-22.5801377777778
199.8250966168,-17.7468044444444
199.9543028362,-16.3768044444444
200.08349312,-17.9534711111111
200.2126674682,-18.5868044444444
200.3418258808,-13.5401377777778
200.4709683578,-15.3734711111111
200.6000948992,-14.8601377777778
200.729205505,-16.4801377777778
200.8583001752,-11.9668044444445
200.9873789098,-9.73347111111112
201.1164417088,-11.8701377777778
201.2454885722,-7.19013777777778
201.3745195,-8.73013777777778
201.5035344922,-8.65013777777778
201.6325335488,-7.94013777777778
201.7615166698,-4.92013777777778
201.8904838552,-5.92680444444444
202.019435105,-3.94680444444444
202.1483704192,-3.57013777777778
202.2772897978,-4.28680444444444
202.4061932408,-2.89013777777778
202.5350807482,-4.94013777777778
202.66395232,0.693195555555557
202.7928079562,-1.65013777777778
202.9216476568,5.11319555555555
203.0504714218,4.27319555555555
203.1792792512,1.88986222222222
203.308071145,1.09986222222222
203.4368471032,15.2565288888889
203.5656071258,4.18319555555556
203.6943512128,5.26986222222222
203.8230793642,7.42319555555555
203.95179158,6.78652888888889
204.0804878602,5.71652888888889
204.2091682048,12.2798622222222
204.3378326138,9.00986222222222
204.4664810872,14.0165288888889
204.595113625,11.4031955555556
204.7237302272,14.4298622222222
204.8523308938,16.7165288888889
204.9809156248,14.8531955555556
205.1094844202,19.2331955555556
205.23803728,17.9998622222222
205.3665742042,19.1531955555556
205.4950951928,22.3365288888889
205.6236002458,19.1198622222222
205.7520893632,24.5531955555556
205.880562545,24.6465288888889
206.0090197912,24.0398622222222
206.1374611018,24.9298622222222
206.2658864768,33.5698622222222
206.3942959162,29.1931955555556
206.52268942,28.3365288888889
206.6510669882,29.8231955555556
206.7794286208,36.0131955555555
206.9077743178,33.2565288888889
207.0361040792,38.1631955555555
207.164417905,35.4431955555555
207.2927157952,36.9498622222222
207.4209977498,38.7998622222222
207.5492637688,40.0831955555555
207.6775138522,44.8265288888889
207.805748,42.6531955555555
207.9339662122,47.3798622222222
208.0621684888,43.7198622222222
208.1903548298,48.2065288888889
208.3185252352,48.6098622222222
208.446679705,51.8298622222222
208.5748182392,53.0865288888889
208.7029408378,55.7365288888889
208.8310475008,54.4231955555555
208.9591382282,57.3198622222222
209.08721302,55.4498622222222
209.2152718762,58.2898622222222
209.3433147968,66.2765288888889
209.4713417818,62.1231955555555
209.5993528312,63.3031955555555
209.727347945,65.7065288888889
209.8553271232,66.7731955555556
209.9832903658,71.2965288888889
210.1112376728,70.0598622222222
210.2391690442,71.2698622222222
210.36708448,70.0931955555556
210.4949839802,75.2065288888889
210.6228675448,78.8498622222223
210.7507351738,83.116528888889
210.8785868672,80.1231955555556
211.006422625,83.7931955555556
211.1342424472,90.5531955555556
211.2620463338,87.4731955555556
211.3898342848,93.7431955555556
211.5176063002,91.8098622222223
211.64536238,96.4898622222223
211.7731025242,95.736528888889
211.9008267328,100.253195555556
212.0285350058,100.836528888889
212.1562273432,105.116528888889
212.283903745,111.546528888889
212.4115642112,108.153195555556
212.5392087418,111.926528888889
212.6668373368,115.589862222222
212.7944499962,116.056528888889
212.92204672,118.866528888889
213.0496275082,119.969862222222
213.1771923608,123.883195555556
213.3047412778,129.843195555556
213.4322742592,127.426528888889
213.559791305,132.043195555556
213.6872924152,136.176528888889
213.8147775898,136.876528888889
213.9422468288,140.469862222222
214.0697001322,144.796528888889
214.1971375,144.823195555556
214.3245589322,150.503195555556
214.4519644288,152.246528888889
214.5793539898,155.846528888889
214.7067276152,157.009862222222
214.834085305,161.023195555556
214.9614270592,162.376528888889
215.0887528778,167.926528888889
215.2160627608,168.616528888889
215.3433567082,174.173195555555
215.47063472,176.843195555555
215.5978967962,180.889862222222
215.7251429368,187.163195555555
215.8523731418,189.499862222222
215.9795874112,188.433195555555
216.106785745,191.586528888889
216.2339681432,197.426528888889
216.3611346058,203.686528888889
216.4882851328,205.789862222222
216.6154197242,207.349862222222
216.74253838,216.536528888889
216.8696411002,216.209862222222
216.9967278848,220.563195555555
217.1237987338,222.993195555555
217.2508536472,224.149862222222
217.377892625,233.219862222222
217.5049156672,235.826528888889
217.6319227738,236.866528888889
217.7589139448,239.266528888889
217.8858891802,244.329862222222
218.01284848,249.163195555555
218.1397918442,251.906528888889
218.2667192728,258.926528888889
218.3936307658,263.843195555555
218.5205263232,267.669862222222
218.647405945,274.356528888889
218.7742696312,278.916528888889
218.9011173818,279.746528888889
219.0279491968,285.429862222222
219.1547650762,289.093195555555
219.28156502,295.133195555555
219.4083490282,301.376528888889
219.5351171008,306.016528888889
219.6618692378,310.986528888889
219.7886054392,315.373195555555
219.915325705,320.126528888889
220.0420300352,321.576528888889
220.1687184298,328.706528888889
220.2953908888,334.063195555555
220.4220474122,338.226528888889
220.548688,340.903195555555
220.6753126522,345.979862222222
220.8019213688,353.236528888889
220.9285141498,356.663195555555
221.0550909952,365.476528888889
221.181651905,370.443195555555
221.3081968792,373.333195555555
221.4347259178,382.019862222222
221.5612390208,387.353195555555
221.6877361882,387.496528888889
221.81421742,395.773195555555
221.9406827162,399.419862222222
222.0671320768,409.049862222222
222.1935655018,408.576528888889
222.3199829912,417.289862222222
222.446384545,424.119862222222
222.5727701632,425.573195555555
222.6991398458,437.369862222222
222.8254935928,441.826528888889
222.9518314042,445.699862222222
223.07815328,455.689862222222
223.2044592202,462.129862222222
223.3307492248,470.836528888889
223.4570232938,473.816528888889
223.5832814272,480.373195555555
223.709523625,486.706528888888
223.8357498872,493.176528888889
223.9619602138,505.109862222222
224.0881546048,506.683195555555
224.2143330602,513.649862222222
224.34049558,521.546528888889
224.4666421642,523.533195555555
224.5927728128,536.259862222222
224.7188875258,538.473195555555
224.8449863032,548.809862222222
224.971069145,554.166528888889
225.0971360512,557.619862222222
225.2231870218,566.403195555556
225.3492220568,573.469862222222
225.4752411562,581.879862222222
225.60124432,592.769862222222
225.7272315482,600.959862222222
225.8532028408,608.113195555556
225.9791581978,614.736528888889
226.1050976192,620.069862222222
226.231021105,630.209862222222
226.3569286552,638.506528888889
226.4828202698,642.939862222222
226.6086959488,658.009862222222
226.7345556922,661.656528888889
226.8603995,673.149862222222
226.9862273722,681.846528888889
227.1120393088,689.929862222222
227.2378353098,697.773195555556
227.3636153752,703.683195555556
227.489379505,719.139862222222
227.6151276992,720.646528888889
227.7408599578,723.279862222222
227.8665762808,738.639862222222
227.9922766682,746.076528888889
228.11796112,756.159862222223
228.2436296362,763.419862222222
228.3692822168,772.849862222223
228.4949188618,778.546528888889
228.6205395712,792.489862222223
228.746144345,807.179862222223
228.8717331832,812.326528888889
228.9973060858,820.269862222223
229.1228630528,832.276528888889
229.2484040842,844.349862222223
229.37392918,849.449862222223
229.4994383402,863.429862222222
229.6249315648,870.019862222223
229.7504088538,880.293195555556
229.8758702072,892.533195555556
230.001315625,898.923195555556
230.1267451072,906.106528888889
230.2521586538,919.923195555556
230.3775562648,927.226528888889
230.5029379402,929.379862222222
230.62830368,941.063195555556
230.7536534842,951.803195555556
230.8789873528,960.756528888889
231.0043052858,979.126528888889
231.1296072832,981.976528888889
231.254893345,996.546528888889
231.3801634712,1009.29652888889
231.5054176618,1014.22986222222
231.6306559168,1023.77319555556
231.7558782362,1028.31319555556
231.88108462,1046.64319555556
232.0062750682,1054.34319555556
232.1314495808,1068.70319555556
232.2566081578,1067.89652888889
232.3817507992,1080.12986222222
232.506877505,1083.77319555556
232.6319882752,1096.31986222222
232.7570831098,1110.67986222222
232.8821620088,1123.18652888889
233.0072249722,1131.67986222222
233.132272,1134.33652888889
233.2573030922,1137.85652888889
233.3823182488,1153.73986222222
233.5073174698,1160.46652888889
233.6323007552,1168.52652888889
233.757268105,1166.83319555556
233.8822195192,1176.07319555556
234.0071549978,1187.66319555556
234.1320745408,1197.04319555556
234.2569781482,1199.30986222222
234.38186582,1217.84319555556
234.5067375562,1215.76652888889
234.6315933568,1223.22986222222
234.7564332218,1255.48319555556
234.8812571512,1236.23652888889
235.006065145,1242.02986222222
235.1308572032,1252.55986222222
235.2556333258,1255.51986222222
235.3803935128,1259.64319555556
235.5051377642,1271.49986222222
235.62986608,1275.37652888889
235.7545784602,1278.13652888889
235.8792749048,1282.95986222222
236.0039554138,1293.61319555556
236.1286199872,1293.40652888889
236.253268625,1301.17986222222
236.3779013272,1312.52319555556
236.5025180938,1313.63652888889
236.6271189248,1315.51986222222
236.7517038202,1322.06652888889
236.87627278,1328.21986222222
237.0008258042,1326.80319555556
237.1253628928,1340.84652888889
237.2498840458,1339.05652888889
237.3743892632,1344.25986222222
237.498878545,1349.23652888889
237.6233518912,1353.24319555556
237.7478093018,1355.30319555556
237.8722507768,1363.29986222222
237.9966763162,1363.24652888889
238.12108592,1366.23986222222
238.2454795882,1374.86652888889
238.3698573208,1364.12319555556
238.4942191178,1373.48319555556
238.6185649792,1375.43319555556
238.742894905,1378.06319555556
238.8672088952,1380.04986222222
238.9915069498,1386.08652888889
239.1157890688,1389.13652888889
239.2400552522,1389.57986222222
239.3643055,1396.20652888889
239.4885398122,1396.43319555556
239.6127581888,1396.46986222222
239.7369606298,1406.77986222222
239.8611471352,1400.97319555556
239.985317705,1409.33319555556
240.1094723392,1416.40986222222
240.2336110378,1414.88319555556
240.3577338008,1420.13986222222
240.4818406282,1417.19319555556
240.60593152,1420.22319555556
240.7300064762,1433.77319555556
240.8540654968,1421.19319555556
240.9781085818,1428.23319555556
241.1021357312,1431.14652888889
241.226146945,1441.56986222222
241.3501422232,1442.98986222222
241.4741215658,1439.74319555556
241.5980849728,1443.43986222222
241.7220324442,1442.16652888889
241.84596398,1444.42986222222
241.9698795802,1450.76652888889
242.0937792448,1457.30652888889
242.2176629738,1459.49986222222
242.3415307672,1467.13986222222
242.465382625,1472.65319555556
242.5892185472,1472.83986222222
242.7130385338,1468.59652888889
242.8368425848,1477.28652888889
242.9606307002,1480.63986222222
243.08440288,1484.45986222222
243.2081591242,1491.31652888889
243.3318994328,1497.82319555556
243.4556238058,1502.63319555556
243.5793322432,1506.01986222222
243.703024745,1511.15652888889
243.8267013112,1519.15986222222
243.9503619418,1512.17319555556
244.0740066368,1509.86986222222
244.1976353962,1505.61319555556
244.32124822,1512.47652888889
244.4448451082,1521.27319555556
244.5684260608,1533.76319555556
244.6919910778,1539.38319555556
244.8155401592,1544.57319555556
244.939073305,1552.73319555556
245.0625905152,1558.15319555556
245.1860917898,1561.85319555556
245.3095771288,1569.96652888889
245.4330465322,1575.71986222222
245.5565,1576.00652888889
245.6799375322,1587.63986222222
245.8033591288,1602.03986222222
245.9267647898,1598.57986222222
246.0501545152,1592.64652888889
246.173528305,1588.75652888889
246.2968861592,1593.77652888889
246.4202280778,1605.41986222222
246.5435540608,1621.78986222222
246.6668641082,1638.41652888889
246.79015822,1653.79652888889
246.9134363962,1666.07319555556
247.0366986368,1677.43986222222
247.1599449418,1683.37652888889
247.2831753112,1699.89986222222
247.406389745,1710.08652888889
247.5295882432,1717.50319555556
247.6527708058,1731.37652888889
247.7759374328,1739.31319555556
247.8990881242,1749.63986222222
248.02222288,1761.71652888889
248.1453417002,1767.33986222222
248.2684445848,1779.59986222222
248.3915315338,1791.68319555556
248.5146025472,1795.38652888889
248.637657625,1789.46986222222
248.7606967672,1787.20986222222
248.8837199738,1806.55319555556
249.0067272448,1826.94319555556
249.1297185802,1840.83986222222
249.25269398,1854.90986222222
249.3756534442,1867.05986222222
249.4985969728,1888.84319555556
249.6215245658,1909.81652888889
249.7444362232,1920.50986222222
249.867331945,1940.12652888889
249.9902117312,1952.32986222222
250.1130755818,1968.66986222222
250.2359234968,1988.97986222222
250.3587554762,1998.03986222222
250.48157152,2015.58986222222
250.6043716282,2030.60986222222
250.7271558008,2038.88652888889
250.8499240378,2059.54652888889
250.9726763392,2076.14319555555
251.095412705,2085.15652888889
251.2181331352,2104.21652888889
251.3408376298,2115.39986222222
251.4635261888,2133.66652888889
251.5861988122,2139.64319555555
251.7088555,2140.05986222222
251.8314962522,2148.64986222222
251.9541210688,2175.49319555555
252.0767299498,2197.59652888889
252.1993228952,2215.18319555555
252.321899905,2241.50652888889
252.4444609792,2254.23652888889
252.5670061178,2277.00986222222
252.6895353208,2294.45319555556
252.8120485882,2319.11319555556
252.93454592,2341.11652888889
253.0570273162,2358.15319555556
253.1794927768,2381.51319555556
253.3019423018,2400.88319555556
253.4243758912,2422.21652888889
253.546793545,2433.28319555556
253.6691952632,2459.10652888889
253.7915810458,2469.11652888889
253.9139508928,2487.59319555556
254.0363048042,2508.49319555556
254.15864278,2530.19652888889
254.2809648202,2547.09319555556
254.4032709248,2554.44319555556
254.5255610938,2567.15652888889
254.6478353272,2583.77319555556
254.770093625,2598.45986222222
254.8923359872,2612.05652888889
255.0145624138,2625.68986222222
255.1367729048,2636.92319555556
255.2589674602,2641.45319555556
255.38114608,2664.39652888889
255.5033087642,2689.31319555556
255.6254555128,2712.05986222222
255.7475863258,2730.02319555556
255.8697012032,2753.18652888889
255.991800145,2769.25319555556
256.1138831512,2794.49652888889
256.2359502218,2817.18986222222
256.3580013568,2838.39652888889
256.4800365562,2861.25319555556
256.60205582,2888.29986222222
256.7240591482,2903.68986222222
256.8460465408,2929.53986222222
256.9680179978,2948.98986222222
257.0899735192,2965.57652888889
257.211913105,2982.58986222222
257.3338367552,3000.28986222222
257.4557444698,3016.57986222222
257.5776362488,3029.44986222222
257.6995120922,3044.43652888889
257.821372,3052.08986222222
257.9432159722,3069.42986222222
258.0650440088,3089.98319555556
258.1868561098,3102.46986222222
258.3086522752,3119.72319555556
258.430432505,3129.20319555556
258.5521967992,3144.36986222222
258.6739451578,3163.03986222222
258.7956775808,3184.63986222222
258.9173940682,3200.66652888889
259.03909462,3206.94319555556
259.1607792362,3211.11652888889
259.2824479168,3226.79319555556
259.4041006618,3243.03986222222
259.5257374712,3256.06652888889
259.647358345,3273.91986222222
259.7689632832,3290.59319555556
259.8905522858,3302.02319555556
260.0121253528,3312.10986222222
260.1336824842,3323.31652888889
260.25522368,3340.11652888889
260.3767489402,3347.84319555556
260.4982582648,3362.82986222222
260.6197516538,3376.26652888889
260.7412291072,3391.68652888889
260.862690625,3408.86986222222
260.9841362072,3424.29986222222
261.1055658538,3437.26986222222
261.2269795648,3452.17652888889
261.3483773402,3458.27319555556
261.46975918,3474.25986222222
261.5911250842,3479.27986222222
261.7124750528,3487.27319555556
261.8338090858,3489.57986222222
261.9551271832,3507.28652888889
262.076429345,3527.65986222222
262.1977155712,3536.90652888889
262.3189858618,3542.66319555556
262.4402402168,3551.89986222222
262.5614786362,3562.57319555556
262.68270112,3568.27319555556
262.8039076682,3569.38319555556
262.9250982808,3580.25319555556
263.0462729578,3591.06986222222
263.1674316992,3593.22986222222
263.288574505,3600.87986222222
263.4097013752,3607.40652888889
263.5308123098,3607.32986222222
263.6519073088,3610.05319555556
263.7729863722,3617.75652888889
263.8940495,3624.08652888889
264.0150966922,3626.32319555556
264.1361279488,3634.85319555556
264.2571432698,3644.73652888889
264.3781426552,3651.37652888889
264.499126105,3666.63319555556
264.6200936192,3675.78986222222
264.7410451978,3680.99986222222
264.8619808408,3686.24319555556
264.9829005482,3700.37986222222
265.10380432,3698.79652888889
265.2246921562,3707.49986222222
265.3455640568,3716.51652888889
265.4664200218,3720.91986222222
265.5872600512,3723.77652888889
265.708084145,3731.18319555556
265.8288923032,3737.29319555556
265.9496845258,3741.58986222222
266.0704608128,3748.75319555556
266.1912211642,3747.09319555556
266.31196558,3748.29652888889
266.4326940602,3748.03652888889
266.5534066048,3753.78986222222
266.6741032138,3760.03319555556
266.7947838872,3755.57319555556
266.915448625,3760.21652888889
267.0360974272,3758.44986222222
267.1567302938,3758.85319555556
267.2773472248,3761.28652888889
267.3979482202,3765.10319555556
267.51853328,3761.22986222222
267.6391024042,3769.47986222222
267.7596555928,3777.24986222222
267.8801928458,3775.16319555556
268.0007141632,3775.35986222222
268.121219545,3785.68986222222
268.2417089912,3778.94319555556
268.3621825018,3785.60986222222
268.4826400768,3800.47986222222
268.6030817162,3798.32652888889
268.72350742,3800.60986222222
268.8439171882,3803.06652888889
268.9643110208,3809.19319555556
269.0846889178,3813.32986222222
269.2050508792,3818.76652888889
269.325396905,3816.45652888889
269.4457269952,3814.77319555556
269.5660411498,3818.43319555556
269.6863393688,3820.45986222222
269.8066216522,3826.19986222222
269.926888,3825.56986222222
270.0471384122,3826.31986222222
270.1673728888,3831.54652888889
270.2875914298,3832.72319555556
270.4077940352,3838.52652888889
270.527980705,3842.82319555556
270.6481514392,3842.57986222222
270.7683062378,3847.43986222222
270.8884451008,3849.24319555556
271.0085680282,3842.12652888889
271.12867502,3849.81986222222
271.2487660762,3840.27652888889
271.3688411968,3839.33986222222
271.4889003818,3849.93319555556
271.6089436312,3856.61652888889
271.728970945,3858.65986222222
271.8489823232,3856.72319555556
271.9689777658,3860.18652888889
272.0889572728,3869.12652888889
272.2089208442,3874.31986222222
272.32886848,3878.71986222222
272.4488001802,3874.64319555556
272.5687159448,3872.50652888889
272.6886157738,3881.09652888889
272.8084996672,3881.05652888889
272.928367625,3886.01652888889
273.0482196472,3891.64652888889
273.1680557338,3894.41319555556
273.2878758848,3902.40986222222
273.4076801002,3902.59652888889
273.52746838,3902.34319555556
273.6472407242,3904.29986222222
273.7669971328,3911.28986222222
273.8867376058,3912.71319555556
274.0064621432,3912.29986222222
274.126170745,3913.65652888889
274.2458634112,3922.20319555556
274.3655401418,3926.93319555556
274.4852009368,3927.22652888889
274.6048457962,3939.38319555556
274.72447472,3939.81319555555
274.8440877082,3946.36319555555
274.9636847608,3948.60986222222
275.0832658778,3955.74652888889
275.2028310592,3951.50319555555
275.322380305,3948.32319555555
275.4419136152,3967.20319555555
275.5614309898,3955.98986222222
275.6809324288,3959.79319555555
275.8004179322,3964.31319555555
275.9198875,3979.28319555555
276.0393411322,3975.97652888889
276.1587788288,3972.52986222222
276.2782005898,3977.37319555555
276.3976064152,3989.75319555555
276.516996305,3984.32319555555
276.6363702592,3989.10652888889
276.7557282778,3991.08986222222
276.8750703608,3993.33986222222
276.9943965082,4001.15319555556
277.11370672,4000.72319555555
277.2330009962,3998.30652888889
277.3522793368,4012.17652888889
277.4715417418,4012.88652888889
277.5907882112,4017.40319555556
277.710018745,4026.36652888889
277.8292333432,4025.77986222222
277.9484320058,4034.84986222222
278.0676147328,4034.65319555556
278.1867815242,4042.11652888889
278.30593238,4041.14319555556
278.4250673002,4058.09652888889
278.5441862848,4056.03986222222
278.6632893338,4062.91652888889
278.7823764472,4064.71652888889
278.901447625,4065.57652888889
279.0205028672,4071.15986222222
279.1395421738,4083.03319555556
279.2585655448,4080.25652888889
279.3775729802,4081.02652888889
279.49656448,4085.05986222222
279.6155400442,4082.88986222222
279.7344996728,4092.66652888889
279.8534433658,4089.24986222222
279.9723711232,4093.94986222222
280.091282945,4098.16986222222
280.2101788312,4097.11986222222
280.3290587818,4109.16319555556
280.4479227968,4103.40652888889
280.5667708762,4100.13986222222
280.68560302,4103.05319555556
280.8044192282,4107.50652888889
280.9232195008,4109.93319555556
281.0420038378,4112.54319555556
281.1607722392,4111.25652888889
281.279524705,4123.44986222222
281.3982612352,4118.87319555556
281.5169818298,4129.26652888889
281.6356864888,4136.91319555556
281.7543752122,4139.26652888889
281.873048,4143.55986222222
281.9917048522,4151.08652888889
282.1103457688,4158.95652888889
282.2289707498,4156.33652888889
282.3475797952,4163.04986222222
282.466172905,4165.21652888889
282.5847500792,4168.23319555556
282.7033113178,4168.81986222222
282.8218566208,4167.93986222222
282.9403859882,4162.24986222222
283.05889942,4164.36986222222
283.1773969162,4174.63652888889
283.2958784768,4176.57319555556
283.4143441018,4179.42986222222
283.5327937912,4179.83986222222
283.651227545,4185.29986222222
283.7696453632,4180.59319555556
283.8880472458,4182.10986222222
284.0064331928,4189.55319555556
284.1248032042,4190.27319555556
284.24315728,4188.88986222222
284.3614954202,4193.90986222222
284.4798176248,4201.19986222222
284.5981238938,4209.38319555556
284.7164142272,4213.39652888889
284.834688625,4213.29986222222
284.9529470872,4217.84319555556
285.0711896138,4217.48652888889
285.1894162048,4218.20652888889
285.3076268602,4220.30986222222
285.42582158,4226.44652888889
285.5440003642,4229.79986222222
285.6621632128,4229.46319555556
285.7803101258,4235.34986222222
285.8984411032,4239.30652888889
286.016556145,4236.31986222222
286.1346552512,4235.93652888889
286.2527384218,4244.16986222222
286.3708056568,4246.12986222222
286.4888569562,4243.16652888889
286.60689232,4251.77986222222
286.7249117482,4247.29319555556
286.8429152408,4249.43319555556
286.9609027978,4252.66319555556
287.0788744192,4259.57986222222
287.196830105,4264.38319555556
287.3147698552,4261.34319555556
287.4326936698,4261.45652888889
287.5506015488,4266.70986222222
287.6684934922,4268.35986222222
287.7863695,4274.50986222222
287.9042295722,4275.63319555556
288.0220737088,4277.98986222222
288.1399019098,4280.06319555556
288.2577141752,4282.80986222222
288.375510505,4280.42986222222
288.4932908992,4283.16652888889
288.6110553578,4283.58986222222
288.7288038808,4281.25319555556
288.8465364682,4281.30319555556
288.96425312,4281.33986222222
289.0819538362,4279.09319555556
289.1996386168,4289.39319555556
289.3173074618,4299.26986222222
289.4349603712,4298.36986222222
289.552597345,4304.71652888889
289.6702183832,4312.87986222222
289.7878234858,4314.85319555556
289.9054126528,4317.48986222222
290.0229858842,4323.01652888889
290.14054318,4330.42319555556
290.2580845402,4338.75986222222
290.3756099648,4343.25319555556
290.4931194538,4351.63319555556
290.6106130072,4365.07319555556
290.728090625,4367.15652888889
290.8455523072,4376.44986222222
290.9629980538,4387.05319555556
291.0804278648,4390.26319555556
291.1978417402,4392.56319555556
291.31523968,4399.52319555556
291.4326216842,4405.77652888889
291.5499877528,4415.62652888889
291.6673378858,4425.21986222222
291.7846720832,4426.70652888889
291.901990345,4437.25986222222
292.0192926712,4446.80986222222
292.1365790618,4449.50986222222
292.2538495168,4459.50319555556
292.3711040362,4463.17986222222
292.48834262,4477.82986222222
292.6055652682,4478.53319555556
292.7227719808,4488.22986222222
292.8399627578,4501.19652888889
292.9571375992,4507.44652888889
293.074296505,4514.15319555555
293.1914394752,4519.74652888889
293.3085665098,4525.60319555555
293.4256776088,4539.60652888889
293.5427727722,4541.95986222222
293.659852,4557.29986222222
293.7769152922,4564.52986222222
293.8939626488,4574.92986222222
294.0109940698,4578.07652888889
294.1280095552,4586.39652888889
294.245009105,4594.27986222222
294.3619927192,4601.44319555556
294.4789603978,4609.94319555556
294.5959121408,4614.66652888889
294.7128479482,4629.19652888889
294.82976782,4643.44986222222
294.9466717562,4640.95986222222
295.0635597568,4653.28986222222
295.1804318218,4664.06652888889
295.2972879512,4670.07319555556
295.414128145,4674.50652888889
295.5309524032,4684.53986222222
295.6477607258,4700.57986222222
295.7645531128,4703.84652888889
295.8813295642,4712.73986222222
295.99809008,4726.56986222222
296.1148346602,4738.64319555556
296.2315633048,4777.43986222222
296.3482760138,4747.90319555556
296.4649727872,4754.13986222222
296.581653625,4769.88986222222
296.6983185272,4783.60319555555
296.8149674938,4796.15986222222
296.9316005248,4798.66986222222
297.0482176202,4808.24652888889
297.16481878,4806.31986222222
297.2814040042,4822.39986222222
297.3979732928,4837.15986222222
297.5145266458,4846.21319555556
297.6310640632,4849.43986222222
297.747585545,4862.84652888889
297.8640910912,4872.83986222222
