UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168098
Integration Time,1000
Averages,300
Date,1/12/2021 2:14:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3880.56634111111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.8
181.9732053322,-81.0903255555555
182.1045947288,-84.3036588888889
182.2359681898,-86.2503255555556
182.3673257152,-63.5469922222222
182.498667305,-60.1003255555556
182.6299929592,-62.7503255555555
182.7613026778,-61.6836588888889
182.8925964608,-60.6003255555555
183.0238743082,-59.4736588888889
183.15513622,-62.4703255555555
183.2863821962,-61.6336588888889
183.4176122368,-57.6303255555556
183.5488263418,-55.9636588888889
183.6800245112,-61.2169922222222
183.811206745,-54.6969922222222
183.9423730432,-58.1069922222222
184.0735234058,-57.5903255555556
184.2046578328,-54.5669922222222
184.3357763242,-57.4969922222222
184.46687888,-57.7669922222222
184.5979655002,-55.0636588888889
184.7290361848,-57.8969922222222
184.8600909338,-55.0936588888889
184.9911297472,-53.5803255555555
185.122152625,-56.7369922222222
185.2531595672,-52.5903255555556
185.3841505738,-54.6569922222222
185.5151256448,-53.2369922222222
185.6460847802,-55.6936588888889
185.77702798,-57.7169922222222
185.9079552442,-56.4969922222222
186.0388665728,-54.9469922222222
186.1697619658,-55.0436588888889
186.3006414232,-52.3269922222222
186.431504945,-56.8769922222222
186.5623525312,-54.1336588888889
186.6931841818,-58.5869922222222
186.8239998968,-56.1169922222222
186.9547996762,-50.3236588888889
187.08558352,-55.0369922222222
187.2163514282,-51.7603255555555
187.3471034008,-59.0236588888889
187.4778394378,-57.6669922222222
187.6085595392,-52.0969922222222
187.739263705,-52.7536588888889
187.8699519352,-53.7236588888889
188.0006242298,-54.1469922222222
188.1312805888,-51.9936588888889
188.2619210122,-53.9269922222222
188.3925455,-57.1536588888889
188.5231540522,-55.2369922222222
188.6537466688,-55.3836588888889
188.7843233498,-56.1303255555556
188.9148840952,-53.5603255555556
189.045428905,-53.6903255555555
189.1759577792,-55.6569922222222
189.3064707178,-52.0669922222222
189.4369677208,-55.6736588888889
189.5674487882,-55.1403255555555
189.69791392,-47.6969922222222
189.8283631162,-53.8636588888889
189.9587963768,-55.2936588888889
190.0892137018,-53.6136588888889
190.2196150912,-54.8136588888889
190.350000545,-55.0903255555555
190.4803700632,-54.4536588888889
190.6107236458,-53.1469922222222
190.7410612928,-54.5036588888889
190.8713830042,-46.8903255555556
191.00168878,-52.4836588888889
191.1319786202,-51.9036588888889
191.2622525248,-53.6303255555556
191.3925104938,-48.2936588888889
191.5227525272,-51.4636588888889
191.652978625,-45.5269922222222
191.7831887872,-47.9503255555556
191.9133830138,-51.0969922222222
192.0435613048,-50.3503255555556
192.1737236602,-49.2469922222222
192.30387008,-50.2803255555556
192.4340005642,-52.9869922222222
192.5641151128,-47.8103255555556
192.6942137258,-51.8036588888889
192.8242964032,-46.8103255555556
192.954363145,-48.0269922222222
193.0844139512,-48.9903255555556
193.2144488218,-48.0636588888889
193.3444677568,-49.3636588888889
193.4744707562,-45.2536588888889
193.60445782,-47.2736588888889
193.7344289482,-45.4103255555556
193.8643841408,-44.2703255555556
193.9943233978,-44.0636588888889
194.1242467192,-43.9303255555555
194.254154105,-42.0836588888889
194.3840455552,-43.4569922222222
194.5139210698,-45.9403255555556
194.6437806488,-44.9603255555555
194.7736242922,-43.9736588888889
194.903452,-45.3069922222222
195.0332637722,-36.3136588888889
195.1630596088,-43.4603255555555
195.2928395098,-43.8036588888889
195.4226034752,-37.3236588888889
195.552351505,-42.2536588888889
195.6820835992,-38.2936588888889
195.8117997578,-41.1103255555556
195.9414999808,-40.9569922222222
196.0711842682,-42.8603255555555
196.20085262,-38.7269922222222
196.3305050362,-41.5503255555556
196.4601415168,-38.0603255555556
196.5897620618,-35.4036588888889
196.7193666712,-35.9936588888889
196.848955345,-40.1069922222222
196.9785280832,-39.2303255555556
197.1080848858,-40.3436588888889
197.2376257528,-37.8636588888889
197.3671506842,-37.4603255555556
197.49665968,-36.0769922222222
197.6261527402,-34.7403255555556
197.7556298648,-33.1969922222222
197.8850910538,-33.2103255555555
198.0145363072,-32.3169922222222
198.143965625,-30.6269922222222
198.2733790072,-34.3903255555555
198.4027764538,-31.3436588888889
198.5321579648,-32.1636588888889
198.6615235402,-28.4403255555555
198.79087318,-27.7636588888889
198.9202068842,-26.6869922222222
199.0495246528,-30.2369922222222
199.1788264858,-28.1236588888889
199.3081123832,-29.6436588888889
199.437382345,-27.8869922222222
199.5666363712,-28.6703255555556
199.6958744618,-29.6569922222222
199.8250966168,-25.7703255555555
199.9543028362,-24.2403255555555
200.08349312,-26.3236588888889
200.2126674682,-27.4703255555555
200.3418258808,-22.1003255555555
200.4709683578,-24.8303255555555
200.6000948992,-23.7669922222222
200.729205505,-26.4469922222222
200.8583001752,-21.4469922222222
200.9873789098,-19.2336588888889
201.1164417088,-21.6503255555556
201.2454885722,-17.8636588888889
201.3745195,-18.9403255555556
201.5035344922,-19.9869922222222
201.6325335488,-18.5803255555556
201.7615166698,-15.6436588888889
201.8904838552,-17.1236588888889
202.019435105,-14.8869922222222
202.1483704192,-15.2003255555556
202.2772897978,-15.7036588888889
202.4061932408,-14.8569922222222
202.5350807482,-16.9303255555556
202.66395232,-11.8136588888889
202.7928079562,-13.9336588888889
202.9216476568,-8.29365888888889
203.0504714218,-10.1969922222222
203.1792792512,-10.6436588888889
203.308071145,-11.8069922222222
203.4368471032,3.10634111111111
203.5656071258,-9.56699222222222
203.6943512128,-8.36699222222222
203.8230793642,-6.57032555555556
203.95179158,-7.79365888888889
204.0804878602,-9.07365888888889
204.2091682048,-2.68699222222222
204.3378326138,-5.92365888888889
204.4664810872,-1.49365888888889
204.595113625,-3.87699222222222
204.7237302272,-0.650325555555556
204.8523308938,1.21300777777778
204.9809156248,-1.10032555555556
205.1094844202,2.53634111111111
205.23803728,2.19967444444445
205.3665742042,2.70300777777778
205.4950951928,5.80967444444444
205.6236002458,1.97300777777778
205.7520893632,7.29634111111111
205.880562545,7.23300777777778
206.0090197912,6.79967444444444
206.1374611018,7.19634111111111
206.2658864768,14.9963411111111
206.3942959162,10.0163411111111
206.52268942,8.69300777777778
206.6510669882,10.3130077777778
206.7794286208,16.0130077777778
206.9077743178,13.2930077777778
207.0361040792,17.7763411111111
207.164417905,15.1063411111111
207.2927157952,15.6730077777778
207.4209977498,17.7463411111111
207.5492637688,18.5663411111111
207.6775138522,22.8296744444444
207.805748,20.0030077777778
207.9339662122,24.9830077777778
208.0621684888,21.4796744444445
208.1903548298,25.3830077777778
208.3185252352,26.1796744444445
208.446679705,27.8363411111111
208.5748182392,29.3030077777778
208.7029408378,30.4830077777778
208.8310475008,30.0296744444444
208.9591382282,31.9096744444445
209.08721302,30.1996744444445
209.2152718762,32.6130077777778
209.3433147968,40.0730077777778
209.4713417818,36.2796744444444
209.5993528312,36.5096744444444
209.727347945,37.6763411111111
209.8553271232,39.3463411111111
209.9832903658,43.4096744444444
210.1112376728,41.8430077777778
210.2391690442,41.0263411111111
210.36708448,41.6396744444445
210.4949839802,44.9530077777778
210.6228675448,49.1830077777778
210.7507351738,52.4096744444444
210.8785868672,49.6263411111111
211.006422625,51.3163411111111
211.1342424472,58.1863411111111
211.2620463338,55.0263411111111
211.3898342848,59.7863411111111
211.5176063002,58.1096744444444
211.64536238,62.3863411111111
211.7731025242,60.8063411111111
211.9008267328,64.3296744444445
212.0285350058,65.1430077777778
212.1562273432,68.2763411111111
212.283903745,73.8230077777778
212.4115642112,71.0063411111111
212.5392087418,74.6096744444445
212.6668373368,76.5496744444445
212.7944499962,76.3063411111111
212.92204672,77.8796744444445
213.0496275082,79.3363411111111
213.1771923608,82.8630077777778
213.3047412778,87.0663411111111
213.4322742592,85.2163411111111
213.559791305,89.4930077777778
213.6872924152,91.7063411111111
213.8147775898,92.5796744444445
213.9422468288,94.9196744444445
214.0697001322,98.7530077777778
214.1971375,98.7630077777778
214.3245589322,103.179674444444
214.4519644288,105.039674444444
214.5793539898,107.953007777778
214.7067276152,108.866341111111
214.834085305,111.676341111111
214.9614270592,111.886341111111
215.0887528778,117.136341111111
215.2160627608,117.516341111111
215.3433567082,121.259674444444
215.47063472,124.043007777778
215.5978967962,126.856341111111
215.7251429368,132.596341111111
215.8523731418,133.916341111111
215.9795874112,132.143007777778
216.106785745,135.069674444445
216.2339681432,139.589674444445
216.3611346058,145.189674444445
216.4882851328,146.463007777778
216.6154197242,145.469674444445
216.74253838,155.119674444445
216.8696411002,155.073007777778
216.9967278848,157.779674444445
217.1237987338,159.699674444445
217.2508536472,159.333007777778
217.377892625,166.703007777778
217.5049156672,169.629674444445
217.6319227738,169.353007777778
217.7589139448,171.626341111111
217.8858891802,176.546341111111
218.01284848,180.166341111111
218.1397918442,180.606341111111
218.2667192728,186.823007777778
218.3936307658,189.846341111111
218.5205263232,193.943007777778
218.647405945,198.796341111111
218.7742696312,202.119674444445
218.9011173818,202.926341111111
219.0279491968,207.966341111111
219.1547650762,210.569674444445
219.28156502,215.089674444445
219.4083490282,221.193007777778
219.5351171008,224.103007777778
219.6618692378,227.673007777778
219.7886054392,230.469674444444
219.915325705,234.276341111111
220.0420300352,234.959674444445
220.1687184298,240.503007777778
220.2953908888,245.336341111111
220.4220474122,248.393007777778
220.548688,250.589674444445
220.6753126522,254.276341111111
220.8019213688,259.573007777778
220.9285141498,262.626341111111
221.0550909952,268.806341111111
221.181651905,273.139674444444
221.3081968792,274.796341111111
221.4347259178,281.716341111111
221.5612390208,286.279674444444
221.6877361882,284.903007777778
221.81421742,291.159674444444
221.9406827162,294.989674444444
222.0671320768,301.466341111111
222.1935655018,300.506341111111
222.3199829912,308.446341111111
222.446384545,312.243007777778
222.5727701632,314.059674444444
222.6991398458,323.233007777778
222.8254935928,327.696341111111
222.9518314042,330.253007777778
223.07815328,338.226341111111
223.2044592202,343.349674444444
223.3307492248,351.303007777778
223.4570232938,352.543007777778
223.5832814272,356.513007777778
223.709523625,361.229674444444
223.8357498872,367.353007777778
223.9619602138,376.253007777778
224.0881546048,375.676341111111
224.2143330602,382.899674444444
224.34049558,388.309674444444
224.4666421642,390.566341111111
224.5927728128,400.869674444444
224.7188875258,399.213007777778
224.8449863032,408.593007777778
224.971069145,413.139674444444
225.0971360512,415.569674444444
225.2231870218,423.099674444444
225.3492220568,428.106341111111
225.4752411562,434.806341111111
225.60124432,443.016341111111
225.7272315482,450.319674444444
225.8532028408,454.679674444444
225.9791581978,460.086341111111
226.1050976192,463.466341111111
226.231021105,474.953007777778
226.3569286552,477.356341111111
226.4828202698,481.483007777777
226.6086959488,495.209674444444
226.7345556922,494.866341111111
226.8603995,505.986341111111
226.9862273722,513.13634111111
227.1120393088,518.653007777777
227.2378353098,524.743007777777
227.3636153752,528.023007777777
227.489379505,543.366341111111
227.6151276992,542.12634111111
227.7408599578,543.013007777777
227.8665762808,556.399674444444
227.9922766682,561.103007777777
228.11796112,568.836341111111
228.2436296362,576.229674444444
228.3692822168,583.876341111111
228.4949188618,587.183007777777
228.6205395712,600.189674444444
228.746144345,613.529674444444
228.8717331832,615.743007777777
228.9973060858,619.976341111111
229.1228630528,629.713007777777
229.2484040842,639.806341111111
229.37392918,643.709674444444
229.4994383402,656.603007777778
229.6249315648,660.123007777777
229.7504088538,668.189674444444
229.8758702072,677.746341111111
230.001315625,683.206341111111
230.1267451072,688.383007777777
230.2521586538,701.539674444444
230.3775562648,705.603007777778
230.5029379402,707.426341111111
230.62830368,716.036341111111
230.7536534842,724.733007777777
230.8789873528,732.189674444444
231.0043052858,748.366341111111
231.1296072832,749.689674444444
231.254893345,761.446341111111
231.3801634712,772.926341111111
231.5054176618,772.893007777777
231.6306559168,781.686341111111
231.7558782362,782.873007777778
231.88108462,799.549674444444
232.0062750682,805.196341111111
232.1314495808,818.303007777777
232.2566081578,816.239674444444
232.3817507992,826.843007777777
232.506877505,829.483007777777
232.6319882752,836.946341111111
232.7570831098,851.043007777777
232.8821620088,859.209674444444
233.0072249722,867.243007777777
233.132272,870.023007777777
233.2573030922,870.323007777777
233.3823182488,885.946341111111
233.5073174698,888.426341111111
233.6323007552,896.643007777777
233.757268105,892.413007777777
233.8822195192,899.296341111111
234.0071549978,907.753007777777
234.1320745408,917.063007777777
234.2569781482,915.919674444444
234.38186582,933.633007777777
234.5067375562,930.749674444444
234.6315933568,934.479674444444
234.7564332218,964.533007777777
234.8812571512,942.899674444444
235.006065145,948.469674444444
235.1308572032,957.87634111111
235.2556333258,959.099674444444
235.3803935128,961.423007777777
235.5051377642,972.289674444444
235.62986608,975.949674444444
235.7545784602,974.703007777777
235.8792749048,978.209674444444
236.0039554138,987.973007777777
236.1286199872,985.759674444444
236.253268625,992.24634111111
236.3779013272,1000.91967444444
236.5025180938,1001.14300777778
236.6271189248,1002.41300777778
236.7517038202,1007.63634111111
236.87627278,1011.96300777778
237.0008258042,1009.34967444444
237.1253628928,1023.28967444444
237.2498840458,1016.95634111111
237.3743892632,1021.98634111111
237.498878545,1026.89300777778
237.6233518912,1028.94967444444
237.7478093018,1029.47967444444
237.8722507768,1036.27634111111
237.9966763162,1032.98634111111
238.12108592,1035.27634111111
238.2454795882,1045.03634111111
238.3698573208,1033.98300777778
238.4942191178,1043.09634111111
238.6185649792,1044.35967444444
238.742894905,1042.53967444444
238.8672088952,1044.04300777778
238.9915069498,1050.78634111111
239.1157890688,1051.04967444444
239.2400552522,1052.06967444444
239.3643055,1054.80300777778
239.4885398122,1055.13634111111
239.6127581888,1054.16967444444
239.7369606298,1064.62300777778
239.8611471352,1056.58967444444
239.985317705,1064.22967444444
240.1094723392,1068.14300777778
240.2336110378,1069.01634111111
240.3577338008,1070.97634111111
240.4818406282,1067.53634111111
240.60593152,1069.98300777778
240.7300064762,1084.16967444444
240.8540654968,1071.41300777778
240.9781085818,1076.82967444444
241.1021357312,1077.90634111111
241.226146945,1086.42300777778
241.3501422232,1087.90967444444
241.4741215658,1082.98300777778
241.5980849728,1084.97634111111
241.7220324442,1084.29634111111
241.84596398,1086.14967444444
241.9698795802,1090.13967444444
242.0937792448,1094.39967444444
242.2176629738,1098.23967444444
242.3415307672,1101.56634111111
242.465382625,1106.32300777778
242.5892185472,1105.47634111111
242.7130385338,1101.46300777778
242.8368425848,1111.23634111111
242.9606307002,1113.67300777778
243.08440288,1112.99300777778
243.2081591242,1119.55967444444
243.3318994328,1123.07634111111
243.4556238058,1127.43634111111
243.5793322432,1127.79300777778
243.703024745,1133.26967444444
243.8267013112,1137.15967444444
243.9503619418,1130.74967444444
244.0740066368,1132.42967444444
244.1976353962,1126.92967444444
244.32124822,1131.53634111111
244.4448451082,1140.53300777778
244.5684260608,1147.50300777778
244.6919910778,1152.88634111111
244.8155401592,1155.08634111111
244.939073305,1163.57300777778
245.0625905152,1164.98634111111
245.1860917898,1167.58300777778
245.3095771288,1172.42634111111
245.4330465322,1175.31967444444
245.5565,1173.60634111111
245.6799375322,1186.30300777778
245.8033591288,1197.23300777778
245.9267647898,1189.24634111111
246.0501545152,1184.80300777778
246.173528305,1185.83967444444
246.2968861592,1188.58967444444
246.4202280778,1197.44300777778
246.5435540608,1211.12634111111
246.6668641082,1223.63967444445
246.79015822,1232.30634111111
246.9134363962,1245.31300777778
247.0366986368,1252.06967444445
247.1599449418,1254.63634111111
247.2831753112,1269.81967444444
247.406389745,1275.50967444444
247.5295882432,1282.94634111111
247.6527708058,1288.91634111111
247.7759374328,1294.06634111111
247.8990881242,1304.56967444444
248.02222288,1313.92634111111
248.1453417002,1317.63967444445
248.2684445848,1324.24967444444
248.3915315338,1333.98967444444
248.5146025472,1334.56634111111
248.637657625,1333.20300777778
248.7606967672,1331.96967444444
248.8837199738,1345.01300777778
249.0067272448,1361.07967444444
249.1297185802,1373.87634111111
249.25269398,1383.81634111111
249.3756534442,1390.76634111111
249.4985969728,1407.19967444444
249.6215245658,1422.20967444444
249.7444362232,1430.80300777778
249.867331945,1445.51300777778
249.9902117312,1455.17967444445
250.1130755818,1467.02967444444
250.2359234968,1482.95967444444
250.3587554762,1488.03967444444
250.48157152,1499.66300777778
250.6043716282,1512.76967444444
250.7271558008,1517.27634111111
250.8499240378,1533.16634111111
250.9726763392,1544.33300777778
251.095412705,1550.59300777778
251.2181331352,1563.10634111111
251.3408376298,1572.37300777778
251.4635261888,1587.56634111111
251.5861988122,1591.19300777778
251.7088555,1590.07634111111
251.8314962522,1596.94967444445
251.9541210688,1619.86300777778
252.0767299498,1634.22300777778
252.1993228952,1648.65634111111
252.321899905,1668.17967444444
252.4444609792,1676.73634111111
252.5670061178,1695.44967444444
252.6895353208,1707.84634111111
252.8120485882,1726.85634111111
252.93454592,1739.10634111111
253.0570273162,1755.04967444444
253.1794927768,1773.31967444445
253.3019423018,1786.88634111111
253.4243758912,1803.61634111111
253.546793545,1810.27967444444
253.6691952632,1830.39300777778
253.7915810458,1838.38634111111
253.9139508928,1851.08967444445
254.0363048042,1866.68634111111
254.15864278,1880.24967444444
254.2809648202,1895.13300777778
254.4032709248,1900.35967444445
254.5255610938,1910.14967444445
254.6478353272,1922.78300777778
254.770093625,1930.84634111111
254.8923359872,1939.84300777778
255.0145624138,1951.96300777778
255.1367729048,1957.92967444445
255.2589674602,1961.78634111111
255.38114608,1979.40634111111
255.5033087642,1999.45967444445
255.6254555128,2013.50300777778
255.7475863258,2027.57634111111
255.8697012032,2040.37634111111
255.991800145,2056.57967444445
256.1138831512,2077.41634111111
256.2359502218,2094.24300777778
256.3580013568,2111.71634111111
256.4800365562,2123.38300777778
256.60205582,2143.31967444444
256.7240591482,2155.44967444445
256.8460465408,2176.15634111111
256.9680179978,2190.83300777778
257.0899735192,2202.46300777778
257.211913105,2215.02300777778
257.3338367552,2225.64634111111
257.4557444698,2239.01634111111
257.5776362488,2244.79300777778
257.6995120922,2257.74634111111
257.821372,2259.69300777778
257.9432159722,2277.42300777778
258.0650440088,2291.58300777778
258.1868561098,2299.52634111111
258.3086522752,2312.17300777778
258.430432505,2316.96967444444
258.5521967992,2331.95634111111
258.6739451578,2344.89300777778
258.7956775808,2359.00634111111
258.9173940682,2370.93967444444
259.03909462,2372.23967444444
259.1607792362,2376.44634111111
259.2824479168,2387.82300777778
259.4041006618,2396.70300777778
259.5257374712,2411.69300777778
259.647358345,2423.01967444444
259.7689632832,2436.01300777778
259.8905522858,2446.50634111111
260.0121253528,2450.19634111111
260.1336824842,2458.49967444444
260.25522368,2472.85300777778
260.3767489402,2480.67634111111
260.4982582648,2491.92967444444
260.6197516538,2501.22967444444
260.7412291072,2510.62300777778
260.862690625,2521.23634111111
260.9841362072,2530.94634111111
261.1055658538,2543.01967444444
261.2269795648,2553.43634111111
261.3483773402,2556.09300777778
261.46975918,2563.98634111111
261.5911250842,2567.73300777778
261.7124750528,2576.81300777778
261.8338090858,2578.61967444444
261.9551271832,2592.65967444444
262.076429345,2607.05967444444
262.1977155712,2611.12634111111
262.3189858618,2617.88967444444
262.4402402168,2620.69967444444
262.5614786362,2626.72967444444
262.68270112,2632.78634111111
262.8039076682,2636.04300777778
262.9250982808,2644.31634111111
263.0462729578,2652.07967444444
263.1674316992,2651.73300777778
263.288574505,2655.40967444444
263.4097013752,2656.52967444444
263.5308123098,2662.36634111111
263.6519073088,2662.94967444444
263.7729863722,2665.90300777778
263.8940495,2675.15967444444
264.0150966922,2673.66300777778
264.1361279488,2681.73300777778
264.2571432698,2685.02300777778
264.3781426552,2691.97967444444
264.499126105,2703.92634111111
264.6200936192,2710.72634111111
264.7410451978,2712.27300777778
264.8619808408,2713.91300777778
264.9829005482,2727.11967444444
265.10380432,2725.81967444444
265.2246921562,2729.86634111111
265.3455640568,2738.12634111111
265.4664200218,2741.46967444444
265.5872600512,2742.94300777778
265.708084145,2749.21300777778
265.8288923032,2753.19300777778
265.9496845258,2757.24300777778
266.0704608128,2760.11300777778
266.1912211642,2756.79634111111
266.31196558,2758.87634111111
266.4326940602,2755.96967444444
266.5534066048,2761.94634111111
266.6741032138,2768.91300777778
266.7947838872,2764.81300777778
266.915448625,2765.74967444444
267.0360974272,2764.90967444444
267.1567302938,2760.98967444444
267.2773472248,2762.39300777778
267.3979482202,2768.54634111111
267.51853328,2764.65300777778
267.6391024042,2773.61634111111
267.7596555928,2777.71967444444
267.8801928458,2776.61634111111
268.0007141632,2777.72967444444
268.121219545,2786.74634111111
268.2417089912,2781.36967444444
268.3621825018,2782.13300777778
268.4826400768,2794.81634111111
268.6030817162,2788.73967444444
268.72350742,2793.05300777778
268.8439171882,2796.84634111111
268.9643110208,2802.99300777778
269.0846889178,2806.88300777778
269.2050508792,2807.57634111111
269.325396905,2803.28300777778
269.4457269952,2801.60300777778
269.5660411498,2807.89967444444
269.6863393688,2807.26300777778
269.8066216522,2812.24967444444
269.926888,2811.96634111111
270.0471384122,2811.26634111111
270.1673728888,2816.68967444444
270.2875914298,2815.15634111111
270.4077940352,2820.61967444444
270.527980705,2824.29300777778
270.6481514392,2817.76634111111
270.7683062378,2824.27300777778
270.8884451008,2825.73967444444
271.0085680282,2821.64634111111
271.12867502,2824.88967444444
271.2487660762,2816.16300777778
271.3688411968,2821.75300777778
271.4889003818,2830.25967444444
271.6089436312,2833.42300777778
271.728970945,2834.30967444444
271.8489823232,2828.55967444444
271.9689777658,2831.75300777778
272.0889572728,2836.86300777778
272.2089208442,2846.40634111111
272.32886848,2851.13634111111
272.4488001802,2841.66300777778
272.5687159448,2840.33634111111
272.6886157738,2850.18300777778
272.8084996672,2847.52634111111
272.928367625,2855.42300777778
273.0482196472,2857.59300777778
273.1680557338,2856.94300777778
273.2878758848,2867.10634111111
273.4076801002,2867.91300777778
273.52746838,2862.26300777778
273.6472407242,2862.86967444444
273.7669971328,2869.21634111111
273.8867376058,2873.40634111111
274.0064621432,2866.93300777778
274.126170745,2868.02967444444
274.2458634112,2874.54300777778
274.3655401418,2882.19300777778
274.4852009368,2881.01300777778
274.6048457962,2890.12967444444
274.72447472,2889.71300777778
274.8440877082,2895.67967444444
274.9636847608,2900.50967444444
275.0832658778,2905.92967444444
275.2028310592,2900.35634111111
275.322380305,2899.37634111111
275.4419136152,2910.52300777778
275.5614309898,2906.45967444444
275.6809324288,2905.98967444444
275.8004179322,2911.22634111111
275.9198875,2921.58300777778
276.0393411322,2919.45634111111
276.1587788288,2913.98967444444
276.2782005898,2919.09300777778
276.3976064152,2929.02634111111
276.516996305,2923.04967444444
276.6363702592,2929.03967444444
276.7557282778,2930.90634111111
276.8750703608,2929.39967444444
276.9943965082,2936.52300777778
277.11370672,2936.13634111111
277.2330009962,2936.10967444444
277.3522793368,2943.45967444444
277.4715417418,2947.27967444444
277.5907882112,2949.91634111111
277.710018745,2955.08634111111
277.8292333432,2957.35634111111
277.9484320058,2961.38634111111
278.0676147328,2960.04967444444
278.1867815242,2966.41967444444
278.30593238,2967.85300777778
278.4250673002,2979.54967444444
278.5441862848,2981.67634111111
278.6632893338,2984.61967444444
278.7823764472,2986.07634111111
278.901447625,2989.83634111111
279.0205028672,2991.42634111111
279.1395421738,3001.39300777778
279.2585655448,2997.39634111111
279.3775729802,2997.70634111111
279.49656448,2998.40634111111
279.6155400442,2999.64634111111
279.7344996728,3006.78634111111
279.8534433658,3001.71634111111
279.9723711232,3009.29300777778
280.091282945,3008.91634111111
280.2101788312,3006.35967444444
280.3290587818,3016.34300777778
280.4479227968,3012.01967444444
280.5667708762,3009.12967444444
280.68560302,3010.38300777778
280.8044192282,3011.61300777778
280.9232195008,3014.75967444444
281.0420038378,3017.55634111111
281.1607722392,3016.15634111111
281.279524705,3028.75300777778
281.3982612352,3023.25634111111
281.5169818298,3034.23634111111
281.6356864888,3040.99967444444
281.7543752122,3039.90300777778
281.873048,3038.58967444444
281.9917048522,3046.31967444444
282.1103457688,3053.37967444444
282.2289707498,3050.89967444444
282.3475797952,3053.13634111111
282.466172905,3057.31967444444
282.5847500792,3061.50634111111
282.7033113178,3062.62967444444
282.8218566208,3062.71967444444
282.9403859882,3055.31634111111
283.05889942,3058.69967444444
283.1773969162,3069.57967444444
283.2958784768,3068.85967444444
283.4143441018,3067.73300777778
283.5327937912,3066.01967444444
283.651227545,3071.20967444444
283.7696453632,3069.08967444444
283.8880472458,3070.85634111111
284.0064331928,3077.81300777778
284.1248032042,3075.92967444444
284.24315728,3073.67634111111
284.3614954202,3077.94300777778
284.4798176248,3083.35634111111
284.5981238938,3090.37967444444
284.7164142272,3093.46300777778
284.834688625,3093.43967444444
284.9529470872,3098.55634111111
285.0711896138,3097.43967444444
285.1894162048,3096.09634111111
285.3076268602,3097.14634111111
285.42582158,3104.29634111111
285.5440003642,3107.50634111111
285.6621632128,3107.82634111111
285.7803101258,3114.72967444444
285.8984411032,3114.33967444444
286.016556145,3113.18634111111
286.1346552512,3113.81300777778
286.2527384218,3118.61634111111
286.3708056568,3116.90634111111
286.4888569562,3118.71300777778
286.60689232,3126.38300777778
286.7249117482,3119.37300777778
286.8429152408,3122.25634111111
286.9609027978,3126.91967444444
287.0788744192,3129.64634111111
287.196830105,3135.47634111111
287.3147698552,3133.53967444444
287.4326936698,3133.77300777778
287.5506015488,3137.99634111111
287.6684934922,3137.36967444444
287.7863695,3145.15634111111
287.9042295722,3144.84634111111
288.0220737088,3146.21967444444
288.1399019098,3146.20967444444
288.2577141752,3147.25634111111
288.375510505,3144.90967444444
288.4932908992,3151.61300777778
288.6110553578,3150.25300777778
288.7288038808,3150.12967444444
288.8465364682,3148.81300777778
288.96425312,3150.30300777778
289.0819538362,3148.83634111111
289.1996386168,3152.63634111111
289.3173074618,3164.18634111111
289.4349603712,3162.39300777778
289.552597345,3167.68967444444
289.6702183832,3172.39634111111
289.7878234858,3176.83300777778
289.9054126528,3179.99634111111
290.0229858842,3183.98634111111
290.14054318,3190.42967444444
290.2580845402,3196.47634111111
290.3756099648,3202.97634111111
290.4931194538,3208.30967444444
290.6106130072,3216.91967444444
290.728090625,3218.30300777778
290.8455523072,3222.26634111111
290.9629980538,3230.40967444444
291.0804278648,3233.69300777778
291.1978417402,3235.13967444444
291.31523968,3240.90300777778
291.4326216842,3246.36300777778
291.5499877528,3249.92300777778
291.6673378858,3262.32300777778
291.7846720832,3264.01300777778
291.901990345,3270.48967444444
292.0192926712,3280.10300777778
292.1365790618,3282.34967444444
292.2538495168,3288.71300777778
292.3711040362,3289.77634111111
292.48834262,3301.94634111111
292.6055652682,3302.57300777778
292.7227719808,3310.47300777778
292.8399627578,3318.98634111111
292.9571375992,3323.32967444444
293.074296505,3333.30967444444
293.1914394752,3334.65634111111
293.3085665098,3335.43300777778
293.4256776088,3349.27634111111
293.5427727722,3350.29967444444
293.659852,3362.01967444444
293.7769152922,3365.68300777778
293.8939626488,3377.60967444444
294.0109940698,3382.84967444444
294.1280095552,3385.27634111111
294.245009105,3392.47634111111
294.3619927192,3395.25967444444
294.4789603978,3407.14634111111
294.5959121408,3408.82634111111
294.7128479482,3421.37967444444
294.82976782,3432.10634111111
294.9466717562,3426.13967444444
295.0635597568,3436.19634111111
295.1804318218,3446.34634111111
295.2972879512,3449.95967444444
295.414128145,3456.95634111111
295.5309524032,3465.92300777778
295.6477607258,3474.56300777778
295.7645531128,3480.00300777778
295.8813295642,3485.86300777778
295.99809008,3490.34300777778
296.1148346602,3502.12967444444
296.2315633048,3532.06300777778
296.3482760138,3508.02300777778
296.4649727872,3517.25300777778
296.581653625,3526.91300777778
296.6983185272,3541.24300777778
296.8149674938,3543.53300777778
296.9316005248,3552.51634111111
297.0482176202,3557.99634111111
297.16481878,3559.19634111111
297.2814040042,3568.44634111111
297.3979732928,3580.69300777778
297.5145266458,3586.19300777778
297.6310640632,3592.78967444444
297.747585545,3599.51967444444
297.8640910912,3606.67634111111
