UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166275
Integration Time,1000
Averages,300
Date,1/5/2021 5:47:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3384.28977
Reference Date,Multiple Library Date
User Note,


181.8418,1565.67666666667
181.9732053322,-81.20023
182.1045947288,-84.29023
182.2359681898,-86.16023
182.3673257152,-63.27023
182.498667305,-59.92023
182.6299929592,-63.0835633333333
182.7613026778,-61.6235633333333
182.8925964608,-60.8868966666666
183.0238743082,-59.7035633333333
183.15513622,-62.7168966666666
183.2863821962,-61.12023
183.4176122368,-57.96023
183.5488263418,-56.0502299999999
183.6800245112,-61.3135633333333
183.811206745,-55.5902299999999
183.9423730432,-57.5868966666666
184.0735234058,-57.5768966666666
184.2046578328,-54.5168966666666
184.3357763242,-57.50023
184.46687888,-58.12023
184.5979655002,-55.0868966666666
184.7290361848,-58.1735633333333
184.8600909338,-55.2035633333333
184.9911297472,-53.9168966666666
185.122152625,-56.6035633333333
185.2531595672,-52.35023
185.3841505738,-54.7935633333333
185.5151256448,-52.9535633333333
185.6460847802,-55.9368966666666
185.77702798,-57.66023
185.9079552442,-56.8568966666666
186.0388665728,-54.9435633333333
186.1697619658,-55.2035633333333
186.3006414232,-52.2568966666666
186.431504945,-56.9735633333333
186.5623525312,-54.1235633333333
186.6931841818,-58.5935633333333
186.8239998968,-56.2668966666666
186.9547996762,-50.0368966666666
187.08558352,-55.2835633333333
187.2163514282,-51.99023
187.3471034008,-59.00023
187.4778394378,-57.7368966666666
187.6085595392,-52.1868966666666
187.739263705,-52.4535633333333
187.8699519352,-54.30023
188.0006242298,-54.1968966666666
188.1312805888,-52.1868966666666
188.2619210122,-53.79023
188.3925455,-56.7535633333333
188.5231540522,-55.3235633333333
188.6537466688,-55.3668966666666
188.7843233498,-56.0768966666666
188.9148840952,-53.4468966666666
189.045428905,-54.2835633333333
189.1759577792,-55.8068966666666
189.3064707178,-52.11023
189.4369677208,-55.8235633333333
189.5674487882,-54.9335633333333
189.69791392,-48.0168966666666
189.8283631162,-53.90023
189.9587963768,-55.8202299999999
190.0892137018,-53.36023
190.2196150912,-54.5368966666666
190.350000545,-54.5835633333333
190.4803700632,-54.1568966666666
190.6107236458,-53.0635633333333
190.7410612928,-53.6768966666666
190.8713830042,-46.96023
191.00168878,-52.02023
191.1319786202,-51.8768966666666
191.2622525248,-53.2235633333333
191.3925104938,-47.9968966666666
191.5227525272,-51.2368966666666
191.652978625,-44.69023
191.7831887872,-47.60023
191.9133830138,-50.4368966666666
192.0435613048,-49.96023
192.1737236602,-48.58023
192.30387008,-49.5468966666666
192.4340005642,-52.51023
192.5641151128,-47.54023
192.6942137258,-51.44023
192.8242964032,-45.99023
192.954363145,-47.2535633333333
193.0844139512,-48.24023
193.2144488218,-46.75023
193.3444677568,-48.9268966666666
193.4744707562,-44.7268966666666
193.60445782,-47.11023
193.7344289482,-44.5335633333333
193.8643841408,-43.5768966666666
193.9943233978,-43.0935633333333
194.1242467192,-43.1568966666666
194.254154105,-41.6568966666666
194.3840455552,-42.8568966666666
194.5139210698,-44.3835633333333
194.6437806488,-44.2335633333333
194.7736242922,-43.17023
194.903452,-44.3768966666666
195.0332637722,-34.84023
195.1630596088,-42.84023
195.2928395098,-42.97023
195.4226034752,-37.06023
195.552351505,-41.8735633333333
195.6820835992,-37.8435633333333
195.8117997578,-40.86023
195.9414999808,-40.40023
196.0711842682,-42.30023
196.20085262,-38.6935633333333
196.3305050362,-40.9968966666667
196.4601415168,-37.6368966666666
196.5897620618,-34.21023
196.7193666712,-35.7268966666666
196.848955345,-39.05023
196.9785280832,-38.3068966666666
197.1080848858,-39.1335633333333
197.2376257528,-36.6235633333333
197.3671506842,-37.2768966666666
197.49665968,-34.9068966666666
197.6261527402,-34.1135633333333
197.7556298648,-32.6168966666666
197.8850910538,-32.8335633333333
198.0145363072,-31.8735633333333
198.143965625,-29.5935633333333
198.2733790072,-33.6368966666666
198.4027764538,-30.59023
198.5321579648,-31.60023
198.6615235402,-27.8768966666667
198.79087318,-27.38023
198.9202068842,-25.7035633333333
199.0495246528,-29.27023
199.1788264858,-27.8735633333333
199.3081123832,-28.8235633333333
199.437382345,-26.9568966666667
199.5666363712,-27.96023
199.6958744618,-28.96023
199.8250966168,-24.8235633333333
199.9543028362,-23.4668966666667
200.08349312,-25.8368966666667
200.2126674682,-26.14023
200.3418258808,-18.7335633333333
200.4709683578,-22.46023
200.6000948992,-23.1368966666667
200.729205505,-25.57023
200.8583001752,-20.5535633333333
200.9873789098,-18.87023
201.1164417088,-21.1935633333333
201.2454885722,-16.96023
201.3745195,-18.76023
201.5035344922,-19.3035633333333
201.6325335488,-18.2535633333333
201.7615166698,-15.3468966666667
201.8904838552,-16.9468966666667
202.019435105,-14.5935633333333
202.1483704192,-14.89023
202.2772897978,-15.1235633333333
202.4061932408,-14.10023
202.5350807482,-16.3768966666667
202.66395232,-11.0735633333333
202.7928079562,-13.80023
202.9216476568,-7.94023
203.0504714218,-9.69689666666666
203.1792792512,-10.6768966666667
203.308071145,-11.00023
203.4368471032,2.35643666666667
203.5656071258,-8.86356333333333
203.6943512128,-8.04023
203.8230793642,-6.26356333333333
203.95179158,-6.68023
204.0804878602,-9.32023
204.2091682048,-2.05023
204.3378326138,-5.45023
204.4664810872,-0.980230000000001
204.595113625,-3.65689666666667
204.7237302272,-0.74023
204.8523308938,0.753103333333333
204.9809156248,-1.49023
205.1094844202,3.05977
205.23803728,1.34977
205.3665742042,2.43310333333333
205.4950951928,5.58310333333333
205.6236002458,1.76977
205.7520893632,7.12310333333333
205.880562545,6.44643666666667
206.0090197912,6.58643666666666
206.1374611018,6.38643666666666
206.2658864768,15.2564366666667
206.3942959162,9.43310333333334
206.52268942,8.36977
206.6510669882,9.91310333333334
206.7794286208,15.72977
206.9077743178,12.4764366666667
207.0361040792,17.38977
207.164417905,14.7631033333333
207.2927157952,14.69977
207.4209977498,16.8164366666667
207.5492637688,17.41977
207.6775138522,21.88977
207.805748,19.8064366666667
207.9339662122,23.7064366666667
208.0621684888,19.8964366666667
208.1903548298,24.1531033333333
208.3185252352,24.17977
208.446679705,26.4464366666667
208.5748182392,27.0431033333333
208.7029408378,28.4164366666667
208.8310475008,28.02977
208.9591382282,30.0631033333334
209.08721302,28.3264366666667
209.2152718762,30.35977
209.3433147968,37.96977
209.4713417818,33.8431033333334
209.5993528312,34.2464366666667
209.727347945,35.7064366666667
209.8553271232,36.36977
209.9832903658,40.41977
210.1112376728,38.9764366666667
210.2391690442,38.34977
210.36708448,37.87977
210.4949839802,41.83977
210.6228675448,45.7464366666667
210.7507351738,52.1464366666667
210.8785868672,45.1031033333334
211.006422625,48.57977
211.1342424472,54.3731033333334
211.2620463338,50.8864366666667
211.3898342848,55.4031033333334
211.5176063002,53.5964366666667
211.64536238,57.8531033333334
211.7731025242,55.3297700000001
211.9008267328,59.8964366666667
212.0285350058,60.1231033333334
212.1562273432,63.04977
212.283903745,69.5264366666667
212.4115642112,65.3331033333333
212.5392087418,68.50977
212.6668373368,70.6864366666667
212.7944499962,70.4131033333334
212.92204672,72.99977
213.0496275082,72.6031033333333
213.1771923608,77.49977
213.3047412778,80.92977
213.4322742592,79.0731033333333
213.559791305,83.2331033333333
213.6872924152,85.40977
213.8147775898,85.44977
213.9422468288,87.97977
214.0697001322,91.7564366666667
214.1971375,90.96977
214.3245589322,95.7064366666667
214.4519644288,96.76977
214.5793539898,99.3664366666666
214.7067276152,100.333103333333
214.834085305,102.086436666667
214.9614270592,102.936436666667
215.0887528778,107.836436666667
215.2160627608,108.65977
215.3433567082,112.78977
215.47063472,113.583103333333
215.5978967962,116.583103333333
215.7251429368,122.33977
215.8523731418,123.246436666667
215.9795874112,121.496436666667
216.106785745,123.586436666667
216.2339681432,127.646436666667
216.3611346058,133.59977
216.4882851328,134.40977
216.6154197242,133.776436666667
216.74253838,141.963103333333
216.8696411002,141.62977
216.9967278848,144.76977
217.1237987338,146.40977
217.2508536472,146.66977
217.377892625,152.65977
217.5049156672,155.996436666667
217.6319227738,155.086436666667
217.7589139448,156.303103333333
217.8858891802,160.80977
218.01284848,164.596436666667
218.1397918442,165.906436666667
218.2667192728,170.996436666667
218.3936307658,174.566436666667
218.5205263232,176.793103333333
218.647405945,186.403103333333
218.7742696312,185.183103333333
218.9011173818,185.46977
219.0279491968,188.753103333333
219.1547650762,191.376436666667
219.28156502,197.06977
219.4083490282,201.713103333333
219.5351171008,204.283103333333
219.6618692378,207.116436666667
219.7886054392,210.996436666667
219.915325705,214.176436666667
220.0420300352,215.696436666667
220.1687184298,219.63977
220.2953908888,223.716436666667
220.4220474122,226.363103333333
220.548688,227.95977
220.6753126522,231.73977
220.8019213688,236.903103333333
220.9285141498,239.83977
221.0550909952,246.53977
221.181651905,250.11977
221.3081968792,250.166436666667
221.4347259178,258.506436666667
221.5612390208,261.89977
221.6877361882,259.40977
221.81421742,266.546436666667
221.9406827162,268.173103333333
222.0671320768,275.25977
222.1935655018,274.783103333333
222.3199829912,280.646436666667
222.446384545,284.92977
222.5727701632,286.083103333333
222.6991398458,295.143103333333
222.8254935928,298.91977
222.9518314042,300.493103333333
223.07815328,308.803103333333
223.2044592202,312.92977
223.3307492248,319.953103333333
223.4570232938,320.41977
223.5832814272,325.293103333333
223.709523625,331.146436666667
223.8357498872,334.933103333333
223.9619602138,345.53977
224.0881546048,344.07977
224.2143330602,348.733103333333
224.34049558,354.25977
224.4666421642,355.096436666667
224.5927728128,367.303103333333
224.7188875258,364.42977
224.8449863032,372.716436666667
224.971069145,377.47977
225.0971360512,378.11977
225.2231870218,386.91977
225.3492220568,390.56977
225.4752411562,396.116436666666
225.60124432,405.41977
225.7272315482,410.943103333333
225.8532028408,415.44977
225.9791581978,421.716436666666
226.1050976192,423.423103333333
226.231021105,433.973103333333
226.3569286552,437.843103333333
226.4828202698,441.53977
226.6086959488,453.086436666666
226.7345556922,454.266436666666
226.8603995,462.55977
226.9862273722,467.86977
227.1120393088,474.786436666666
227.2378353098,479.41977
227.3636153752,484.26977
227.489379505,497.616436666666
227.6151276992,496.39977
227.7408599578,497.856436666666
227.8665762808,509.883103333333
227.9922766682,516.396436666666
228.11796112,523.33977
228.2436296362,527.73977
228.3692822168,535.156436666666
228.4949188618,539.553103333333
228.6205395712,550.833103333333
228.746144345,562.576436666666
228.8717331832,565.046436666666
228.9973060858,570.60977
229.1228630528,578.396436666666
229.2484040842,588.849769999999
229.37392918,592.203103333333
229.4994383402,604.089769999999
229.6249315648,607.443103333333
229.7504088538,615.28977
229.8758702072,624.739769999999
230.001315625,629.523103333333
230.1267451072,635.24977
230.2521586538,646.676436666666
230.3775562648,649.933103333333
230.5029379402,651.54977
230.62830368,659.563103333333
230.7536534842,667.746436666666
230.8789873528,672.896436666666
231.0043052858,689.25977
231.1296072832,691.20977
231.254893345,701.763103333333
231.3801634712,710.913103333333
231.5054176618,713.836436666666
231.6306559168,721.796436666666
231.7558782362,722.60977
231.88108462,738.753103333333
232.0062750682,744.11977
232.1314495808,755.993103333333
232.2566081578,754.206436666666
232.3817507992,763.36977
232.506877505,766.323103333333
232.6319882752,774.823103333333
232.7570831098,786.966436666666
232.8821620088,795.316436666667
233.0072249722,802.56977
233.132272,803.006436666666
233.2573030922,804.02977
233.3823182488,818.05977
233.5073174698,821.303103333333
233.6323007552,830.393103333333
233.757268105,825.486436666666
233.8822195192,831.35977
234.0071549978,839.563103333333
234.1320745408,849.896436666666
234.2569781482,847.53977
234.38186582,863.913103333333
234.5067375562,859.933103333333
234.6315933568,865.11977
234.7564332218,893.286436666667
234.8812571512,871.576436666666
235.006065145,878.79977
235.1308572032,886.49977
235.2556333258,888.15977
235.3803935128,889.316436666667
235.5051377642,899.266436666666
235.62986608,903.00977
235.7545784602,903.676436666667
235.8792749048,905.593103333333
236.0039554138,913.986436666667
236.1286199872,912.39977
236.253268625,916.93977
236.3779013272,927.523103333334
236.5025180938,926.67977
236.6271189248,927.343103333334
236.7517038202,932.923103333334
236.87627278,938.063103333334
237.0008258042,933.429770000001
237.1253628928,946.509770000001
237.2498840458,941.173103333334
237.3743892632,946.069770000001
237.498878545,949.199770000001
237.6233518912,951.559770000001
237.7478093018,951.376436666667
237.8722507768,958.58977
237.9966763162,955.703103333334
238.12108592,957.783103333334
238.2454795882,966.693103333334
238.3698573208,953.74977
238.4942191178,963.053103333334
238.6185649792,963.47977
238.742894905,964.363103333334
238.8672088952,964.193103333334
238.9915069498,970.546436666667
239.1157890688,972.34977
239.2400552522,970.833103333334
239.3643055,975.929770000001
239.4885398122,976.163103333334
239.6127581888,975.516436666667
239.7369606298,985.319770000001
239.8611471352,977.329770000001
239.985317705,982.733103333334
240.1094723392,988.579770000001
240.2336110378,985.233103333334
240.3577338008,990.366436666667
240.4818406282,986.156436666667
240.60593152,988.666436666667
240.7300064762,1000.13310333333
240.8540654968,988.663103333334
240.9781085818,994.139770000001
241.1021357312,993.809770000001
241.226146945,1003.11643666667
241.3501422232,1004.43643666667
241.4741215658,999.966436666667
241.5980849728,1001.55310333333
241.7220324442,1000.47977
241.84596398,1002.75643666667
241.9698795802,1004.94643666667
242.0937792448,1009.90977
242.2176629738,1012.12310333333
242.3415307672,1016.10643666667
242.465382625,1020.90977
242.5892185472,1021.48977
242.7130385338,1015.54310333333
242.8368425848,1025.57977
242.9606307002,1027.45643666667
243.08440288,1026.29977
243.2081591242,1032.07310333333
243.3318994328,1034.06643666667
243.4556238058,1038.64310333333
243.5793322432,1040.12643666667
243.703024745,1041.80643666667
243.8267013112,1047.98310333333
243.9503619418,1042.76643666667
244.0740066368,1044.25977
244.1976353962,1038.36643666667
244.32124822,1043.21310333333
244.4448451082,1049.50977
244.5684260608,1057.64643666667
244.6919910778,1058.49310333333
244.8155401592,1060.80310333333
244.939073305,1068.41310333333
245.0625905152,1071.74643666667
245.1860917898,1074.20977
245.3095771288,1078.92643666667
245.4330465322,1082.94977
245.5565,1080.13643666667
245.6799375322,1091.20977
245.8033591288,1100.48977
245.9267647898,1094.23643666667
246.0501545152,1092.79977
246.173528305,1091.20643666667
246.2968861592,1091.76643666667
246.4202280778,1100.92643666667
246.5435540608,1112.26310333333
246.6668641082,1123.54977
246.79015822,1131.09643666667
246.9134363962,1141.04977
247.0366986368,1147.57643666667
247.1599449418,1150.88310333333
247.2831753112,1163.93977
247.406389745,1171.02977
247.5295882432,1175.78977
247.6527708058,1182.95310333333
247.7759374328,1187.27310333333
247.8990881242,1195.30643666667
248.02222288,1203.76977
248.1453417002,1205.55643666667
248.2684445848,1215.74643666667
248.3915315338,1223.00310333333
248.5146025472,1226.68310333333
248.637657625,1223.90643666667
248.7606967672,1222.49977
248.8837199738,1232.33977
249.0067272448,1247.64310333333
249.1297185802,1258.97310333333
249.25269398,1266.54643666667
249.3756534442,1274.46310333333
249.4985969728,1289.35977
249.6215245658,1302.99310333333
249.7444362232,1310.27310333333
249.867331945,1323.64310333333
249.9902117312,1332.05977
250.1130755818,1341.83310333333
250.2359234968,1358.83643666667
250.3587554762,1361.95643666667
250.48157152,1371.67643666667
250.6043716282,1384.43310333333
250.7271558008,1387.62310333333
250.8499240378,1402.00310333333
250.9726763392,1412.29643666667
251.095412705,1418.06310333333
251.2181331352,1431.76977
251.3408376298,1439.46977
251.4635261888,1451.94310333333
251.5861988122,1458.23310333333
251.7088555,1457.58643666667
251.8314962522,1460.00310333333
251.9541210688,1480.93977
252.0767299498,1493.63310333333
252.1993228952,1508.09977
252.321899905,1525.45977
252.4444609792,1532.01643666667
252.5670061178,1547.94310333333
252.6895353208,1558.86310333333
252.8120485882,1576.69643666667
252.93454592,1587.82977
253.0570273162,1602.55977
253.1794927768,1619.06643666667
253.3019423018,1630.14310333333
253.4243758912,1645.48643666667
253.546793545,1652.05643666667
253.6691952632,1671.02310333333
253.7915810458,1675.17643666667
253.9139508928,1689.16310333333
254.0363048042,1702.83643666667
254.15864278,1715.75977
254.2809648202,1729.02977
254.4032709248,1733.38310333333
254.5255610938,1743.14643666667
254.6478353272,1753.33643666667
254.770093625,1758.93310333333
254.8923359872,1769.73310333333
255.0145624138,1778.89977
255.1367729048,1787.55977
255.2589674602,1791.10643666667
255.38114608,1806.82977
255.5033087642,1823.83977
255.6254555128,1835.77643666667
255.7475863258,1845.86977
255.8697012032,1863.52977
255.991800145,1874.04643666667
256.1138831512,1891.11643666667
256.2359502218,1907.98310333333
256.3580013568,1921.68977
256.4800365562,1933.37977
256.60205582,1952.46977
256.7240591482,1964.44310333333
256.8460465408,1982.86643666666
256.9680179978,1992.41977
257.0899735192,2003.87643666666
257.211913105,2014.02643666666
257.3338367552,2026.00977
257.4557444698,2036.86977
257.5776362488,2041.78310333333
257.6995120922,2052.81643666666
257.821372,2056.28977
257.9432159722,2069.71643666666
258.0650440088,2083.83977
258.1868561098,2092.24643666666
258.3086522752,2103.59977
258.430432505,2110.87310333333
258.5521967992,2121.95643666666
258.6739451578,2131.83977
258.7956775808,2145.84310333333
258.9173940682,2155.57310333333
259.03909462,2157.63977
259.1607792362,2158.20643666666
259.2824479168,2167.11643666666
259.4041006618,2181.20310333333
259.5257374712,2188.62643666666
259.647358345,2200.69643666666
259.7689632832,2213.40977
259.8905522858,2220.57310333333
260.0121253528,2226.49310333333
260.1336824842,2232.00643666667
260.25522368,2244.98310333333
260.3767489402,2250.34977
260.4982582648,2258.26643666666
260.6197516538,2267.49310333333
260.7412291072,2276.85310333333
260.862690625,2287.50643666666
260.9841362072,2298.82643666666
261.1055658538,2307.76643666666
261.2269795648,2312.92977
261.3483773402,2315.29310333333
261.46975918,2324.82310333333
261.5911250842,2328.92977
261.7124750528,2337.36310333333
261.8338090858,2336.95643666666
261.9551271832,2348.61977
262.076429345,2364.53643666666
262.1977155712,2368.24977
262.3189858618,2372.16977
262.4402402168,2376.72643666666
262.5614786362,2382.18977
262.68270112,2385.84977
262.8039076682,2381.95310333333
262.9250982808,2393.21643666666
263.0462729578,2400.07643666666
263.1674316992,2398.22310333333
263.288574505,2402.97310333333
263.4097013752,2408.19643666666
263.5308123098,2408.19977
263.6519073088,2409.82310333333
263.7729863722,2411.86977
263.8940495,2418.93977
264.0150966922,2419.46643666666
264.1361279488,2427.91977
264.2571432698,2428.72643666666
264.3781426552,2433.45310333333
264.499126105,2442.75977
264.6200936192,2449.20643666666
264.7410451978,2451.35310333333
264.8619808408,2451.75310333333
264.9829005482,2464.36977
265.10380432,2461.25310333333
265.2246921562,2467.35977
265.3455640568,2474.54977
265.4664200218,2477.81643666666
265.5872600512,2474.60310333333
265.708084145,2482.21977
265.8288923032,2484.47310333333
265.9496845258,2488.26643666666
266.0704608128,2488.56310333333
266.1912211642,2487.19643666667
266.31196558,2490.99643666666
266.4326940602,2488.07977
266.5534066048,2488.47643666666
266.6741032138,2498.00310333333
266.7947838872,2489.18310333333
266.915448625,2493.77643666666
267.0360974272,2492.38977
267.1567302938,2489.53643666666
267.2773472248,2489.98977
267.3979482202,2496.49643666666
267.51853328,2491.24310333333
267.6391024042,2500.12977
267.7596555928,2499.95977
267.8801928458,2498.52643666666
268.0007141632,2497.84643666666
268.121219545,2509.18310333333
268.2417089912,2501.91977
268.3621825018,2503.75643666666
268.4826400768,2515.99977
268.6030817162,2508.14977
268.72350742,2511.81643666666
268.8439171882,2512.86310333333
268.9643110208,2517.72310333333
269.0846889178,2519.68310333333
269.2050508792,2522.95643666666
269.325396905,2521.08643666666
269.4457269952,2520.10310333333
269.5660411498,2522.04643666666
269.6863393688,2519.18977
269.8066216522,2526.85977
269.926888,2524.02643666666
270.0471384122,2524.09310333333
270.1673728888,2527.95310333333
270.2875914298,2529.51643666666
270.4077940352,2530.36977
270.527980705,2532.29977
270.6481514392,2527.44310333333
270.7683062378,2536.39977
270.8884451008,2533.82643666666
271.0085680282,2529.77310333333
271.12867502,2532.59643666666
271.2487660762,2526.32643666666
271.3688411968,2527.04310333333
271.4889003818,2534.47310333333
271.6089436312,2541.83977
271.728970945,2539.26310333333
271.8489823232,2535.02310333333
271.9689777658,2538.26643666666
272.0889572728,2541.37977
272.2089208442,2547.49977
272.32886848,2553.21977
272.4488001802,2545.44977
272.5687159448,2542.89643666667
272.6886157738,2549.84643666666
272.8084996672,2548.74643666666
272.928367625,2550.31310333333
273.0482196472,2557.06643666667
273.1680557338,2554.28977
273.2878758848,2561.50977
273.4076801002,2561.88977
273.52746838,2558.28643666666
273.6472407242,2557.37643666667
273.7669971328,2562.01643666666
273.8867376058,2565.58977
274.0064621432,2562.74977
274.126170745,2560.87310333333
274.2458634112,2568.71977
274.3655401418,2573.15310333333
274.4852009368,2571.50310333333
274.6048457962,2580.34643666666
274.72447472,2578.81977
274.8440877082,2583.42643666667
274.9636847608,2586.46977
275.0832658778,2593.04310333333
275.2028310592,2586.62977
275.322380305,2585.05977
275.4419136152,2596.37310333333
275.5614309898,2588.85310333333
275.6809324288,2586.84310333333
275.8004179322,2592.46643666667
275.9198875,2604.69310333333
276.0393411322,2602.02310333333
276.1587788288,2592.97643666666
276.2782005898,2600.37643666667
276.3976064152,2611.70643666667
276.516996305,2602.17310333333
276.6363702592,2610.61643666667
276.7557282778,2607.05977
276.8750703608,2609.71977
276.9943965082,2612.89310333333
277.11370672,2612.85977
277.2330009962,2614.14977
277.3522793368,2622.96310333333
277.4715417418,2621.20977
277.5907882112,2624.25977
277.710018745,2629.46310333333
277.8292333432,2627.79310333333
277.9484320058,2632.31977
278.0676147328,2631.69643666667
278.1867815242,2636.63310333333
278.30593238,2636.56977
278.4250673002,2646.71310333333
278.5441862848,2647.01310333333
278.6632893338,2650.09310333333
278.7823764472,2653.30310333333
278.901447625,2656.04643666667
279.0205028672,2655.98310333333
279.1395421738,2662.74643666667
279.2585655448,2661.13643666667
279.3775729802,2664.52643666667
279.49656448,2665.61310333333
279.6155400442,2664.35643666667
279.7344996728,2668.90977
279.8534433658,2663.44977
279.9723711232,2668.32977
280.091282945,2667.88977
280.2101788312,2665.07310333333
280.3290587818,2671.06643666667
280.4479227968,2670.45977
280.5667708762,2663.44310333333
280.68560302,2667.77643666667
280.8044192282,2669.50643666667
280.9232195008,2669.75977
281.0420038378,2672.09310333333
281.1607722392,2670.04310333333
281.279524705,2681.05310333333
281.3982612352,2676.71977
281.5169818298,2685.22643666667
281.6356864888,2690.99310333333
281.7543752122,2688.75977
281.873048,2690.29977
281.9917048522,2694.67643666667
282.1103457688,2701.62977
282.2289707498,2697.35643666667
282.3475797952,2701.39310333333
282.466172905,2702.57643666667
282.5847500792,2702.34643666667
282.7033113178,2703.30643666667
282.8218566208,2704.02310333333
282.9403859882,2699.72977
283.05889942,2702.07310333333
283.1773969162,2707.38310333333
283.2958784768,2709.45643666667
283.4143441018,2708.62310333333
283.5327937912,2710.30310333333
283.651227545,2710.54643666667
283.7696453632,2706.90643666667
283.8880472458,2710.89643666667
284.0064331928,2713.87310333333
284.1248032042,2714.74977
284.24315728,2713.24643666667
284.3614954202,2718.91643666667
284.4798176248,2719.43977
284.5981238938,2726.62643666667
284.7164142272,2729.27643666667
284.834688625,2728.53643666667
284.9529470872,2732.09310333333
285.0711896138,2729.39643666667
285.1894162048,2725.99310333333
285.3076268602,2732.78310333333
285.42582158,2733.96643666667
285.5440003642,2737.82977
285.6621632128,2738.97310333333
285.7803101258,2744.56643666667
285.8984411032,2744.39310333333
286.016556145,2742.08310333333
286.1346552512,2741.63977
286.2527384218,2748.56643666667
286.3708056568,2747.03977
286.4888569562,2748.35977
286.60689232,2752.28977
286.7249117482,2744.98643666667
286.8429152408,2747.32310333333
286.9609027978,2749.64310333333
287.0788744192,2751.58977
287.196830105,2758.50643666667
287.3147698552,2753.00310333333
287.4326936698,2754.84643666667
287.5506015488,2757.38977
287.6684934922,2758.40977
287.7863695,2766.53977
287.9042295722,2765.31310333333
288.0220737088,2764.21643666667
288.1399019098,2766.94310333333
288.2577141752,2769.67643666667
288.375510505,2765.25643666667
288.4932908992,2769.11643666667
288.6110553578,2766.76977
288.7288038808,2768.25977
288.8465364682,2763.34643666667
288.96425312,2766.80643666667
289.0819538362,2766.40977
289.1996386168,2769.20643666667
289.3173074618,2777.37977
289.4349603712,2777.09977
289.552597345,2780.97643666667
289.6702183832,2783.75643666667
289.7878234858,2787.98977
289.9054126528,2788.21643666667
290.0229858842,2794.00310333333
290.14054318,2797.99643666667
290.2580845402,2805.34310333333
290.3756099648,2807.81310333333
290.4931194538,2814.50977
290.6106130072,2819.85643666667
290.728090625,2820.50977
290.8455523072,2827.05310333333
290.9629980538,2834.51643666667
291.0804278648,2836.33977
291.1978417402,2838.52643666667
291.31523968,2841.92977
291.4326216842,2844.04977
291.5499877528,2849.18977
291.6673378858,2859.66643666667
291.7846720832,2859.70310333333
291.901990345,2865.27310333333
292.0192926712,2874.25310333333
292.1365790618,2874.38310333333
292.2538495168,2878.49310333333
292.3711040362,2884.36977
292.48834262,2892.21310333333
292.6055652682,2895.96310333333
292.7227719808,2903.32643666667
292.8399627578,2906.33643666667
292.9571375992,2913.45977
293.074296505,2920.83643666667
293.1914394752,2921.97977
293.3085665098,2919.86310333333
293.4256776088,2934.88977
293.5427727722,2936.70977
293.659852,2944.22310333333
293.7769152922,2947.46643666667
293.8939626488,2953.79977
294.0109940698,2958.88643666667
294.1280095552,2962.11977
294.245009105,2969.50310333333
294.3619927192,2971.46310333333
294.4789603978,2978.74643666667
294.5959121408,2980.91977
294.7128479482,2991.28643666667
294.82976782,3003.60310333333
294.9466717562,2998.58310333333
295.0635597568,3005.31643666667
295.1804318218,3014.10643666667
295.2972879512,3017.79310333333
295.414128145,3022.60643666667
295.5309524032,3028.79977
295.6477607258,3041.33977
295.7645531128,3039.54310333333
295.8813295642,3046.30310333333
295.99809008,3052.28310333333
296.1148346602,3063.44310333333
296.2315633048,3091.07977
296.3482760138,3066.97977
296.4649727872,3072.28643666667
296.581653625,3084.56977
296.6983185272,3093.58643666667
296.8149674938,3100.55643666667
296.9316005248,3105.01310333333
297.0482176202,3107.60977
297.16481878,3110.10977
297.2814040042,3118.51643666667
297.3979732928,3128.68643666667
297.5145266458,3134.61977
297.6310640632,3133.04643666667
297.747585545,3143.61310333333
297.8640910912,3152.78643666667
297.9805807018,3157.07310333333
298.0970543768,3163.50310333333
298.2135121162,3162.33310333333
298.32995392,3172.35643666667
298.4463797882,3176.26310333333
298.5627897208,3176.14643666667
298.6791837178,3181.83977
298.7955617792,3191.02310333333
298.911923905,3193.64310333333
299.0282700952,3201.34310333333
299.1446003498,3206.52310333333
299.2609146688,3208.94977
299.3772130522,3214.51977
299.4934955,3214.58977
299.6097620122,3245.87977
299.7260125888,3225.87977
299.8422472298,3230.16643666667
299.9584659352,3232.86310333333
300.074668705,3239.07310333333
300.1908555392,3246.98310333333
300.3070264378,3247.73977
300.4231814008,3251.81643666667
300.5393204282,3256.67310333333
300.65544352,3261.82643666667
300.7715506762,3267.36310333333
300.8876418968,3267.16310333333
301.0037171818,3271.03310333333
301.1197765312,3276.72977
301.235819945,3282.22977
301.3518474232,3280.66643666667
301.4678589658,3285.34643666667
301.5838545728,3298.31310333333
301.6998342442,3292.83977
301.81579798,3294.49310333333
301.9317457802,3296.55977
302.0476776448,3300.92310333333
302.1635935738,3300.65310333333
302.2794935672,3309.03310333333
302.395377625,3307.03310333333
302.5112457472,3314.54977
302.6270979338,3318.51643666667
302.7429341848,3322.30310333333
302.8587545002,3323.94977
302.97455888,3327.70643666667
303.0903473242,3326.38977
303.2061198328,3334.90310333333
303.3218764058,3337.96310333333
303.4376170432,3341.65977
303.553341745,3343.55310333333
303.6690505112,3346.57977
303.7847433418,3346.96977
303.9004202368,3343.60310333333
304.0160811962,3347.60643666667
304.13172622,3354.71310333333
