UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166539
Integration Time,1000
Averages,300
Date,1/6/2021 3:52:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3542.39330666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.07666666667
181.9732053322,-81.1400266666666
182.1045947288,-84.1233599999999
182.2359681898,-86.3400266666666
182.3673257152,-63.2400266666667
182.498667305,-60.33336
182.6299929592,-63.01336
182.7613026778,-61.77336
182.8925964608,-60.6600266666666
183.0238743082,-59.5066933333333
183.15513622,-62.78336
183.2863821962,-61.2866933333333
183.4176122368,-57.8766933333333
183.5488263418,-55.7766933333333
183.6800245112,-61.0900266666666
183.811206745,-55.39336
183.9423730432,-57.76336
184.0735234058,-57.9166933333333
184.2046578328,-54.5400266666667
184.3357763242,-57.68336
184.46687888,-58.1100266666667
184.5979655002,-54.9166933333333
184.7290361848,-57.9466933333333
184.8600909338,-54.97336
184.9911297472,-53.7466933333333
185.122152625,-56.8000266666667
185.2531595672,-52.58336
185.3841505738,-54.6700266666667
185.5151256448,-53.1500266666667
185.6460847802,-55.9100266666667
185.77702798,-57.7400266666667
185.9079552442,-56.43336
186.0388665728,-54.9600266666667
186.1697619658,-55.2500266666667
186.3006414232,-52.57336
186.431504945,-57.1466933333334
186.5623525312,-54.4400266666667
186.6931841818,-58.74336
186.8239998968,-55.98336
186.9547996762,-50.4966933333333
187.08558352,-55.25336
187.2163514282,-51.9566933333333
187.3471034008,-59.3966933333333
187.4778394378,-57.8000266666667
187.6085595392,-52.3100266666667
187.739263705,-52.83336
187.8699519352,-54.4166933333333
188.0006242298,-54.3766933333333
188.1312805888,-51.89336
188.2619210122,-53.8200266666667
188.3925455,-57.0500266666667
188.5231540522,-54.9766933333333
188.6537466688,-55.36336
188.7843233498,-56.3300266666667
188.9148840952,-53.57336
189.045428905,-54.09336
189.1759577792,-55.7266933333334
189.3064707178,-51.91336
189.4369677208,-55.6966933333334
189.5674487882,-54.67336
189.69791392,-47.5900266666667
189.8283631162,-53.74336
189.9587963768,-55.76336
190.0892137018,-52.9266933333333
190.2196150912,-54.4466933333333
190.350000545,-54.5366933333333
190.4803700632,-54.2266933333333
190.6107236458,-53.10336
190.7410612928,-54.1600266666667
190.8713830042,-46.62336
191.00168878,-52.1100266666667
191.1319786202,-51.7266933333333
191.2622525248,-53.64336
191.3925104938,-47.6166933333333
191.5227525272,-51.2700266666667
191.652978625,-44.9400266666667
191.7831887872,-47.99336
191.9133830138,-50.64336
192.0435613048,-50.18336
192.1737236602,-48.9100266666667
192.30387008,-49.5900266666667
192.4340005642,-52.5800266666667
192.5641151128,-47.37336
192.6942137258,-51.4600266666667
192.8242964032,-46.2666933333333
192.954363145,-47.5900266666667
193.0844139512,-48.3100266666667
193.2144488218,-47.27336
193.3444677568,-49.19336
193.4744707562,-44.7166933333333
193.60445782,-47.1600266666667
193.7344289482,-44.6700266666667
193.8643841408,-43.7466933333333
193.9943233978,-42.7700266666667
194.1242467192,-43.1566933333333
194.254154105,-41.6766933333333
194.3840455552,-42.5400266666667
194.5139210698,-44.7866933333333
194.6437806488,-44.1766933333333
194.7736242922,-43.3800266666667
194.903452,-44.46336
195.0332637722,-35.3366933333333
195.1630596088,-43.0166933333333
195.2928395098,-43.2200266666667
195.4226034752,-37.1266933333333
195.552351505,-41.4200266666667
195.6820835992,-37.9000266666667
195.8117997578,-40.5700266666667
195.9414999808,-40.45336
196.0711842682,-42.43336
196.20085262,-38.3900266666667
196.3305050362,-41.23336
196.4601415168,-37.36336
196.5897620618,-34.1900266666667
196.7193666712,-35.4600266666667
196.848955345,-38.9966933333333
196.9785280832,-38.16336
197.1080848858,-39.12336
197.2376257528,-36.4966933333333
197.3671506842,-36.7366933333333
197.49665968,-34.8600266666667
197.6261527402,-34.23336
197.7556298648,-32.6500266666667
197.8850910538,-32.75336
198.0145363072,-31.92336
198.143965625,-29.1366933333333
198.2733790072,-33.8200266666667
198.4027764538,-30.1900266666667
198.5321579648,-31.3366933333333
198.6615235402,-27.4666933333333
198.79087318,-26.64336
198.9202068842,-25.0700266666667
199.0495246528,-28.99336
199.1788264858,-27.3966933333333
199.3081123832,-28.2266933333333
199.437382345,-26.4900266666667
199.5666363712,-27.52336
199.6958744618,-28.4200266666667
199.8250966168,-24.5266933333333
199.9543028362,-22.9566933333333
200.08349312,-25.67336
200.2126674682,-25.8700266666667
200.3418258808,-21.23336
200.4709683578,-23.4266933333333
200.6000948992,-23.0400266666667
200.729205505,-25.9100266666667
200.8583001752,-20.04336
200.9873789098,-18.8366933333333
201.1164417088,-20.4900266666667
201.2454885722,-16.63336
201.3745195,-18.1466933333333
201.5035344922,-18.38336
201.6325335488,-17.43336
201.7615166698,-14.3300266666667
201.8904838552,-16.1800266666667
202.019435105,-13.7200266666667
202.1483704192,-13.8200266666667
202.2772897978,-14.3800266666667
202.4061932408,-13.70336
202.5350807482,-15.82336
202.66395232,-10.72336
202.7928079562,-12.50336
202.9216476568,-6.70336
203.0504714218,-8.76002666666666
203.1792792512,-9.70669333333333
203.308071145,-10.7700266666667
203.4368471032,3.92664
203.5656071258,-8.77669333333333
203.6943512128,-6.69669333333333
203.8230793642,-5.56002666666667
203.95179158,-5.81002666666667
204.0804878602,-8.46002666666666
204.2091682048,-1.22669333333333
204.3378326138,-4.49002666666667
204.4664810872,0.61664
204.595113625,-2.65336
204.7237302272,0.57664
204.8523308938,2.32664
204.9809156248,-0.276693333333333
205.1094844202,4.17330666666667
205.23803728,3.18997333333333
205.3665742042,3.66330666666666
205.4950951928,7.14330666666667
205.6236002458,2.51330666666667
205.7520893632,8.10664000000001
205.880562545,7.91997333333334
206.0090197912,8.57664
206.1374611018,7.70330666666667
206.2658864768,16.4099733333333
206.3942959162,10.7999733333333
206.52268942,10.25664
206.6510669882,11.4699733333333
206.7794286208,17.4933066666667
206.9077743178,14.2833066666667
207.0361040792,18.96664
207.164417905,16.6399733333333
207.2927157952,16.54664
207.4209977498,18.5399733333333
207.5492637688,19.77664
207.6775138522,23.2099733333333
207.805748,20.75664
207.9339662122,25.6299733333333
208.0621684888,21.8699733333333
208.1903548298,25.7899733333333
208.3185252352,26.4633066666667
208.446679705,29.3499733333334
208.5748182392,29.86664
208.7029408378,31.4833066666667
208.8310475008,30.1599733333333
208.9591382282,32.2999733333333
209.08721302,30.5999733333333
209.2152718762,32.7533066666667
209.3433147968,39.5499733333333
209.4713417818,36.1599733333333
209.5993528312,36.11664
209.727347945,38.2433066666667
209.8553271232,39.29664
209.9832903658,43.1699733333333
210.1112376728,41.69664
210.2391690442,40.7999733333333
210.36708448,40.4099733333333
210.4949839802,44.46664
210.6228675448,48.4999733333333
210.7507351738,51.79664
210.8785868672,48.4633066666667
211.006422625,51.2699733333333
211.1342424472,57.9999733333333
211.2620463338,54.42664
211.3898342848,58.6933066666667
211.5176063002,57.6533066666667
211.64536238,61.47664
211.7731025242,58.83664
211.9008267328,63.6633066666667
212.0285350058,63.92664
212.1562273432,67.6799733333334
212.283903745,73.4099733333334
212.4115642112,69.1399733333334
212.5392087418,72.2933066666667
212.6668373368,75.61664
212.7944499962,74.1733066666667
212.92204672,76.96664
213.0496275082,76.7699733333334
213.1771923608,80.80664
213.3047412778,85.4833066666667
213.4322742592,83.3699733333334
213.559791305,87.2199733333334
213.6872924152,90.0599733333334
213.8147775898,90.5533066666667
213.9422468288,93.2699733333334
214.0697001322,97.0199733333334
214.1971375,96.4633066666667
214.3245589322,100.413306666667
214.4519644288,102.713306666667
214.5793539898,104.969973333333
214.7067276152,105.189973333333
214.834085305,108.14664
214.9614270592,108.353306666667
215.0887528778,113.253306666667
215.2160627608,112.78664
215.3433567082,118.319973333333
215.47063472,119.999973333333
215.5978967962,122.943306666667
215.7251429368,127.719973333333
215.8523731418,129.493306666667
215.9795874112,127.893306666667
216.106785745,129.553306666667
216.2339681432,135.279973333333
216.3611346058,139.713306666667
216.4882851328,141.433306666667
216.6154197242,140.943306666667
216.74253838,149.12664
216.8696411002,149.149973333333
216.9967278848,151.893306666667
217.1237987338,154.419973333333
217.2508536472,152.95664
217.377892625,159.929973333333
217.5049156672,164.079973333333
217.6319227738,163.11664
217.7589139448,164.55664
217.8858891802,169.259973333333
218.01284848,171.873306666667
218.1397918442,174.049973333333
218.2667192728,179.81664
218.3936307658,182.199973333333
218.5205263232,185.643306666667
218.647405945,191.119973333333
218.7742696312,193.563306666667
218.9011173818,195.113306666667
219.0279491968,198.279973333333
219.1547650762,202.04664
219.28156502,206.083306666667
219.4083490282,211.40664
219.5351171008,214.32664
219.6618692378,216.37664
219.7886054392,221.023306666667
219.915325705,224.043306666667
220.0420300352,225.713306666667
220.1687184298,229.70664
220.2953908888,233.913306666667
220.4220474122,237.173306666667
220.548688,238.923306666667
220.6753126522,241.369973333333
220.8019213688,248.503306666667
220.9285141498,250.13664
221.0550909952,256.81664
221.181651905,259.719973333333
221.3081968792,262.049973333333
221.4347259178,269.823306666667
221.5612390208,273.36664
221.6877361882,271.499973333333
221.81421742,277.629973333333
221.9406827162,279.753306666667
222.0671320768,287.473306666667
222.1935655018,286.149973333333
222.3199829912,293.833306666667
222.446384545,298.129973333333
222.5727701632,299.073306666667
222.6991398458,307.933306666667
222.8254935928,311.82664
222.9518314042,313.679973333333
223.07815328,322.929973333333
223.2044592202,327.453306666667
223.3307492248,334.22664
223.4570232938,334.70664
223.5832814272,338.673306666667
223.709523625,343.869973333333
223.8357498872,348.869973333333
223.9619602138,360.03664
224.0881546048,358.173306666667
224.2143330602,363.54664
224.34049558,369.849973333333
224.4666421642,370.573306666667
224.5927728128,381.693306666667
224.7188875258,379.529973333333
224.8449863032,389.129973333333
224.971069145,392.649973333333
225.0971360512,393.96664
225.2231870218,402.009973333333
225.3492220568,406.523306666667
225.4752411562,413.653306666667
225.60124432,421.593306666667
225.7272315482,427.453306666667
225.8532028408,432.993306666667
225.9791581978,437.879973333333
226.1050976192,440.519973333333
226.231021105,451.07664
226.3569286552,453.763306666667
226.4828202698,458.48664
226.6086959488,470.859973333333
226.7345556922,470.259973333333
226.8603995,480.893306666667
226.9862273722,487.913306666667
227.1120393088,492.099973333333
227.2378353098,497.849973333333
227.3636153752,503.17664
227.489379505,516.609973333333
227.6151276992,515.593306666666
227.7408599578,516.153306666666
227.8665762808,529.899973333333
227.9922766682,534.643306666666
228.11796112,541.843306666666
228.2436296362,546.803306666666
228.3692822168,555.399973333333
228.4949188618,559.96664
228.6205395712,571.419973333333
228.746144345,582.796639999999
228.8717331832,585.819973333333
228.9973060858,589.793306666666
229.1228630528,600.539973333333
229.2484040842,610.003306666666
229.37392918,614.276639999999
229.4994383402,626.769973333333
229.6249315648,628.823306666666
229.7504088538,637.753306666666
229.8758702072,645.329973333333
230.001315625,652.50664
230.1267451072,655.503306666667
230.2521586538,668.619973333333
230.3775562648,672.83664
230.5029379402,673.749973333333
230.62830368,681.389973333333
230.7536534842,689.199973333333
230.8789873528,697.609973333333
231.0043052858,714.003306666666
231.1296072832,713.34664
231.254893345,725.453306666666
231.3801634712,734.739973333333
231.5054176618,735.069973333333
231.6306559168,745.99664
231.7558782362,746.813306666666
231.88108462,762.26664
232.0062750682,768.483306666666
232.1314495808,780.47664
232.2566081578,777.48664
232.3817507992,787.809973333333
232.506877505,789.413306666666
232.6319882752,797.59664
232.7570831098,811.263306666666
232.8821620088,819.403306666666
233.0072249722,827.719973333333
233.132272,829.009973333333
233.2573030922,828.873306666667
233.3823182488,843.46664
233.5073174698,846.349973333333
233.6323007552,855.19664
233.757268105,849.073306666666
233.8822195192,856.839973333333
234.0071549978,865.67664
234.1320745408,875.06664
234.2569781482,872.783306666666
234.38186582,890.403306666666
234.5067375562,887.549973333333
234.6315933568,893.403306666666
234.7564332218,921.94664
234.8812571512,898.899973333333
235.006065145,904.793306666666
235.1308572032,913.833306666667
235.2556333258,913.783306666666
235.3803935128,915.533306666666
235.5051377642,925.943306666666
235.62986608,930.683306666666
235.7545784602,929.153306666666
235.8792749048,933.019973333333
236.0039554138,942.119973333333
236.1286199872,940.42664
236.253268625,945.48664
236.3779013272,955.823306666666
236.5025180938,955.263306666666
236.6271189248,954.759973333333
236.7517038202,960.143306666666
236.87627278,963.943306666666
237.0008258042,961.23664
237.1253628928,974.60664
237.2498840458,969.003306666666
237.3743892632,974.126639999999
237.498878545,978.339973333333
237.6233518912,980.739973333333
237.7478093018,978.519973333333
237.8722507768,987.259973333333
237.9966763162,983.033306666667
238.12108592,986.33664
238.2454795882,994.58664
238.3698573208,984.469973333333
238.4942191178,991.713306666666
238.6185649792,991.863306666666
238.742894905,992.769973333333
238.8672088952,994.393306666666
238.9915069498,998.759973333333
239.1157890688,1000.26997333333
239.2400552522,1001.29664
239.3643055,1003.58664
239.4885398122,1003.99997333333
239.6127581888,1004.19664
239.7369606298,1013.06330666667
239.8611471352,1005.49664
239.985317705,1012.49664
240.1094723392,1016.08664
240.2336110378,1014.60330666667
240.3577338008,1018.19997333333
240.4818406282,1014.23664
240.60593152,1017.33330666667
240.7300064762,1030.97997333333
240.8540654968,1016.92664
240.9781085818,1023.16330666667
241.1021357312,1024.21997333333
241.226146945,1032.55330666667
241.3501422232,1033.52330666667
241.4741215658,1028.45330666667
241.5980849728,1031.53330666667
241.7220324442,1029.92664
241.84596398,1031.93330666667
241.9698795802,1034.38997333333
242.0937792448,1040.09330666667
242.2176629738,1042.70997333333
242.3415307672,1047.89664
242.465382625,1050.57664
242.5892185472,1050.92330666667
242.7130385338,1047.28664
242.8368425848,1055.10664
242.9606307002,1056.18664
243.08440288,1056.52330666667
243.2081591242,1060.97330666667
243.3318994328,1065.11330666667
243.4556238058,1068.90330666667
243.5793322432,1070.79664
243.703024745,1073.34997333333
243.8267013112,1078.60997333333
243.9503619418,1073.93997333333
244.0740066368,1073.33664
244.1976353962,1068.52664
244.32124822,1073.90664
244.4448451082,1082.44330666667
244.5684260608,1086.93664
244.6919910778,1092.68664
244.8155401592,1092.19330666667
244.939073305,1099.04330666667
245.0625905152,1102.53664
245.1860917898,1105.96330666667
245.3095771288,1110.84330666667
245.4330465322,1114.19664
245.5565,1113.76664
245.6799375322,1122.42997333333
245.8033591288,1135.18330666667
245.9267647898,1128.73664
246.0501545152,1126.19997333333
246.173528305,1124.21664
246.2968861592,1125.23997333333
246.4202280778,1134.01997333333
246.5435540608,1146.08997333333
246.6668641082,1157.26330666667
246.79015822,1164.20330666667
246.9134363962,1174.44997333333
247.0366986368,1182.59330666667
247.1599449418,1185.86330666667
247.2831753112,1200.02330666667
247.406389745,1204.96330666667
247.5295882432,1209.73330666667
247.6527708058,1217.62330666667
247.7759374328,1221.89330666667
247.8990881242,1230.85330666667
248.02222288,1241.22997333333
248.1453417002,1244.51664
248.2684445848,1251.68997333333
248.3915315338,1262.01330666667
248.5146025472,1261.50664
248.637657625,1260.94664
248.7606967672,1256.31664
248.8837199738,1269.03997333333
249.0067272448,1284.29664
249.1297185802,1295.91664
249.25269398,1304.32664
249.3756534442,1311.30997333333
249.4985969728,1325.25330666667
249.6215245658,1341.64997333333
249.7444362232,1348.01997333333
249.867331945,1362.36997333333
249.9902117312,1371.25330666667
250.1130755818,1380.78330666667
250.2359234968,1396.65997333333
250.3587554762,1400.94997333333
250.48157152,1412.57330666667
250.6043716282,1424.51997333333
250.7271558008,1429.59664
250.8499240378,1445.14330666667
250.9726763392,1453.97330666667
251.095412705,1458.63997333333
251.2181331352,1473.10330666667
251.3408376298,1480.82330666667
251.4635261888,1494.81330666667
251.5861988122,1500.57664
251.7088555,1498.22330666667
251.8314962522,1501.45664
251.9541210688,1523.92664
252.0767299498,1537.25664
252.1993228952,1548.70330666667
252.321899905,1569.72330666667
252.4444609792,1577.34664
252.5670061178,1591.83997333333
252.6895353208,1604.77330666667
252.8120485882,1621.66664
252.93454592,1634.23664
253.0570273162,1648.33664
253.1794927768,1664.68330666667
253.3019423018,1676.45330666667
253.4243758912,1693.31997333333
253.546793545,1701.24330666667
253.6691952632,1718.68997333333
253.7915810458,1723.68330666667
253.9139508928,1737.13664
254.0363048042,1752.28997333333
254.15864278,1764.48997333333
254.2809648202,1780.02997333333
254.4032709248,1783.09330666667
254.5255610938,1791.52664
254.6478353272,1805.06664
254.770093625,1811.86664
254.8923359872,1819.98664
255.0145624138,1830.31997333333
255.1367729048,1837.78330666667
255.2589674602,1843.79664
255.38114608,1859.35997333333
255.5033087642,1876.90664
255.6254555128,1887.17664
255.7475863258,1899.47664
255.8697012032,1917.32664
255.991800145,1929.83330666667
256.1138831512,1944.85997333333
256.2359502218,1964.27330666667
256.3580013568,1979.91997333333
256.4800365562,1989.88997333333
256.60205582,2011.05997333334
256.7240591482,2020.25664
256.8460465408,2040.51330666667
256.9680179978,2052.39997333333
257.0899735192,2061.70330666667
257.211913105,2073.30997333333
257.3338367552,2083.57664
257.4557444698,2095.65330666667
257.5776362488,2104.34997333333
257.6995120922,2114.01997333333
257.821372,2118.69330666667
257.9432159722,2130.58330666667
258.0650440088,2144.85997333333
258.1868561098,2152.70997333333
258.3086522752,2165.40330666667
258.430432505,2170.58330666667
258.5521967992,2184.92997333333
258.6739451578,2197.17330666667
258.7956775808,2208.23330666667
258.9173940682,2221.60664
259.03909462,2224.18330666667
259.1607792362,2224.66997333333
259.2824479168,2233.39330666667
259.4041006618,2245.39664
259.5257374712,2255.61997333333
259.647358345,2267.28664
259.7689632832,2277.11664
259.8905522858,2286.03664
260.0121253528,2291.21330666667
260.1336824842,2300.52330666667
260.25522368,2313.04664
260.3767489402,2316.35330666667
260.4982582648,2326.12997333333
260.6197516538,2335.97664
260.7412291072,2345.01997333333
260.862690625,2354.47997333333
260.9841362072,2367.23997333334
261.1055658538,2376.43664
261.2269795648,2384.14997333333
261.3483773402,2388.74664
261.46975918,2395.54664
261.5911250842,2400.53997333333
261.7124750528,2406.27997333333
261.8338090858,2408.61664
261.9551271832,2420.28330666667
262.076429345,2436.97997333333
262.1977155712,2440.28997333333
262.3189858618,2443.30664
262.4402402168,2448.13997333334
262.5614786362,2452.39330666667
262.68270112,2458.05997333334
262.8039076682,2459.30664
262.9250982808,2470.99664
263.0462729578,2476.24330666667
263.1674316992,2474.34330666667
263.288574505,2478.28997333333
263.4097013752,2482.18997333333
263.5308123098,2484.66664
263.6519073088,2482.36330666667
263.7729863722,2488.35664
263.8940495,2494.14664
264.0150966922,2494.24664
264.1361279488,2503.31664
264.2571432698,2505.84664
264.3781426552,2509.10664
264.499126105,2521.81330666667
264.6200936192,2525.71664
264.7410451978,2527.30330666667
264.8619808408,2531.19997333334
264.9829005482,2543.66664
265.10380432,2538.68664
265.2246921562,2547.90330666667
265.3455640568,2551.86664
265.4664200218,2556.06664
265.5872600512,2553.80330666667
265.708084145,2562.63330666667
265.8288923032,2564.17997333334
265.9496845258,2568.31330666667
266.0704608128,2571.04997333333
266.1912211642,2565.50997333333
266.31196558,2571.12664
266.4326940602,2569.95664
266.5534066048,2568.73330666667
266.6741032138,2576.18997333334
266.7947838872,2570.00997333333
266.915448625,2574.35664
267.0360974272,2574.41664
267.1567302938,2571.60664
267.2773472248,2573.64664
267.3979482202,2578.79330666667
267.51853328,2572.29330666667
267.6391024042,2579.77664
267.7596555928,2583.86330666667
267.8801928458,2583.38330666667
268.0007141632,2581.01997333334
268.121219545,2592.72330666667
268.2417089912,2585.76664
268.3621825018,2589.09330666667
268.4826400768,2598.79330666667
268.6030817162,2595.18330666667
268.72350742,2596.36664
268.8439171882,2597.66664
268.9643110208,2603.65330666667
269.0846889178,2607.28664
269.2050508792,2607.62330666667
269.325396905,2605.47997333334
269.4457269952,2606.52330666667
269.5660411498,2604.49330666667
269.6863393688,2606.16664
269.8066216522,2610.17997333334
269.926888,2609.18997333334
270.0471384122,2609.70664
270.1673728888,2614.03664
270.2875914298,2613.39330666667
270.4077940352,2617.43664
270.527980705,2618.17664
270.6481514392,2616.03664
270.7683062378,2620.12330666667
270.8884451008,2622.29664
271.0085680282,2617.60997333334
271.12867502,2622.24330666667
271.2487660762,2614.21997333334
271.3688411968,2616.33664
271.4889003818,2621.52330666667
271.6089436312,2627.48330666667
271.728970945,2631.44997333334
271.8489823232,2622.13997333334
271.9689777658,2629.38997333334
272.0889572728,2632.52997333333
272.2089208442,2640.26664
272.32886848,2641.88997333334
272.4488001802,2633.73664
272.5687159448,2632.91664
272.6886157738,2638.57330666667
272.8084996672,2639.17997333334
272.928367625,2640.36997333334
273.0482196472,2647.70330666667
273.1680557338,2645.59664
273.2878758848,2653.67330666667
273.4076801002,2654.67997333334
273.52746838,2650.91997333334
273.6472407242,2651.37330666667
273.7669971328,2659.25664
273.8867376058,2661.02997333333
274.0064621432,2656.76330666667
274.126170745,2656.81997333334
274.2458634112,2665.38330666667
274.3655401418,2669.03664
274.4852009368,2666.69664
274.6048457962,2673.18997333334
274.72447472,2674.48330666667
274.8440877082,2680.16997333334
274.9636847608,2681.46997333334
275.0832658778,2688.34997333334
275.2028310592,2682.15330666667
275.322380305,2680.46664
275.4419136152,2692.61330666667
275.5614309898,2686.62997333334
275.6809324288,2684.87664
275.8004179322,2688.96330666667
275.9198875,2703.65664
276.0393411322,2697.52664
276.1587788288,2694.19997333334
276.2782005898,2699.69330666667
276.3976064152,2708.89664
276.516996305,2703.55664
276.6363702592,2706.47997333334
276.7557282778,2706.78997333334
276.8750703608,2708.08664
276.9943965082,2711.09330666667
277.11370672,2711.97664
277.2330009962,2711.99330666667
277.3522793368,2721.65330666667
277.4715417418,2722.76330666667
277.5907882112,2725.43330666667
277.710018745,2729.59997333334
277.8292333432,2731.00664
277.9484320058,2736.41997333334
278.0676147328,2735.53997333334
278.1867815242,2739.49664
278.30593238,2738.17664
278.4250673002,2751.50330666667
278.5441862848,2749.65997333334
278.6632893338,2754.84664
278.7823764472,2756.90330666667
278.901447625,2759.39997333334
279.0205028672,2760.72664
279.1395421738,2769.68330666667
279.2585655448,2767.74664
279.3775729802,2767.04664
279.49656448,2769.45997333334
279.6155400442,2766.93664
279.7344996728,2773.28997333334
279.8534433658,2770.52664
279.9723711232,2773.39664
280.091282945,2776.01330666667
280.2101788312,2772.82330666667
280.3290587818,2779.17330666667
280.4479227968,2775.45997333334
280.5667708762,2769.61330666667
280.68560302,2773.62330666667
280.8044192282,2775.74997333334
280.9232195008,2775.09997333334
281.0420038378,2779.08330666667
281.1607722392,2778.02664
281.279524705,2790.15664
281.3982612352,2785.71997333334
281.5169818298,2792.98330666667
281.6356864888,2796.89664
281.7543752122,2797.99330666667
281.873048,2801.83997333334
281.9917048522,2802.72997333334
282.1103457688,2809.56997333334
282.2289707498,2805.98330666667
282.3475797952,2810.46664
282.466172905,2809.29664
282.5847500792,2812.34330666667
282.7033113178,2815.10664
282.8218566208,2816.20330666667
282.9403859882,2809.46664
283.05889942,2813.55330666667
283.1773969162,2820.02997333334
283.2958784768,2822.07330666667
283.4143441018,2820.92330666667
283.5327937912,2822.41330666667
283.651227545,2825.47330666667
283.7696453632,2818.74330666667
283.8880472458,2821.81330666667
284.0064331928,2829.12330666667
284.1248032042,2828.14330666667
284.24315728,2825.70330666667
284.3614954202,2830.80330666667
284.4798176248,2832.75664
284.5981238938,2840.85330666667
284.7164142272,2842.14664
284.834688625,2844.43664
284.9529470872,2844.55997333334
285.0711896138,2844.62664
285.1894162048,2844.30330666667
285.3076268602,2850.27997333334
285.42582158,2850.32664
285.5440003642,2854.58330666667
285.6621632128,2853.66330666667
285.7803101258,2858.61664
285.8984411032,2859.50997333334
286.016556145,2858.66997333334
286.1346552512,2860.61330666667
286.2527384218,2863.32330666667
286.3708056568,2862.71330666667
286.4888569562,2864.19664
286.60689232,2868.44330666667
286.7249117482,2861.72664
286.8429152408,2864.17330666667
286.9609027978,2871.14997333334
287.0788744192,2872.17330666667
287.196830105,2875.94664
287.3147698552,2874.26664
287.4326936698,2874.92330666667
287.5506015488,2880.41664
287.6684934922,2876.39664
287.7863695,2884.46330666667
287.9042295722,2887.54997333334
288.0220737088,2884.27997333334
288.1399019098,2885.31997333334
288.2577141752,2888.94330666667
288.375510505,2885.20997333334
288.4932908992,2887.35997333334
288.6110553578,2887.49997333334
288.7288038808,2887.39330666667
288.8465364682,2886.68664
288.96425312,2888.70997333334
289.0819538362,2886.11330666667
289.1996386168,2892.11997333334
289.3173074618,2899.96330666667
289.4349603712,2899.41330666667
289.552597345,2902.96330666667
289.6702183832,2907.86997333334
289.7878234858,2910.93997333334
289.9054126528,2914.61997333334
290.0229858842,2917.33330666667
290.14054318,2920.29330666667
290.2580845402,2931.02330666667
290.3756099648,2931.53997333334
290.4931194538,2938.25330666667
290.6106130072,2946.23330666667
290.728090625,2947.05330666667
290.8455523072,2952.10330666667
290.9629980538,2960.60997333334
291.0804278648,2962.14664
291.1978417402,2965.49997333334
291.31523968,2970.08664
291.4326216842,2974.21330666667
291.5499877528,2978.05664
291.6673378858,2984.00664
291.7846720832,2987.72330666667
291.901990345,2993.26664
292.0192926712,3003.71997333334
292.1365790618,3005.14997333334
292.2538495168,3008.72664
292.3711040362,3011.85330666667
292.48834262,3022.53997333334
292.6055652682,3023.39330666667
292.7227719808,3030.80997333334
292.8399627578,3035.78664
292.9571375992,3043.58997333334
293.074296505,3050.19997333334
293.1914394752,3052.38664
293.3085665098,3053.82664
293.4256776088,3067.30330666667
293.5427727722,3068.86997333333
293.659852,3074.48997333334
293.7769152922,3079.08997333333
293.8939626488,3091.40664
294.0109940698,3094.72330666667
294.1280095552,3095.53997333333
294.245009105,3104.37997333334
294.3619927192,3107.92664
294.4789603978,3116.30664
294.5959121408,3118.17330666667
294.7128479482,3126.36664
294.82976782,3139.37330666667
294.9466717562,3136.90664
295.0635597568,3145.37997333333
295.1804318218,3154.11997333333
295.2972879512,3153.29997333333
295.414128145,3159.86997333333
295.5309524032,3168.35330666667
295.6477607258,3181.11664
295.7645531128,3179.80997333333
295.8813295642,3186.83330666667
295.99809008,3191.62997333333
296.1148346602,3202.26997333333
296.2315633048,3228.36997333333
296.3482760138,3208.13997333333
296.4649727872,3216.58664
296.581653625,3224.73664
296.6983185272,3236.16330666667
296.8149674938,3240.78330666667
296.9316005248,3247.71330666667
297.0482176202,3251.01330666667
297.16481878,3252.17997333333
297.2814040042,3259.20664
297.3979732928,3270.51997333333
297.5145266458,3277.82664
297.6310640632,3280.15330666667
297.747585545,3288.77664
297.8640910912,3297.66664
297.9805807018,3301.89330666667
298.0970543768,3307.09664
298.2135121162,3310.82330666667
298.32995392,3318.63664
298.4463797882,3323.79997333333
298.5627897208,3327.65330666667
298.6791837178,3329.28664
298.7955617792,3339.21664
298.911923905,3344.52997333333
299.0282700952,3351.53997333333
299.1446003498,3356.30997333333
299.2609146688,3356.62664
299.3772130522,3362.08997333333
299.4934955,3362.07997333333
299.6097620122,3392.42330666667
299.7260125888,3375.37997333333
299.8422472298,3381.09664
299.9584659352,3380.26664
300.074668705,3391.55664
300.1908555392,3396.54664
300.3070264378,3397.25664
300.4231814008,3401.99330666667
300.5393204282,3408.20330666667
300.65544352,3416.62664
300.7715506762,3416.28664
300.8876418968,3420.57997333333
301.0037171818,3424.56330666667
301.1197765312,3432.14997333333
301.235819945,3434.64330666667
301.3518474232,3436.26997333333
301.4678589658,3438.19997333333
301.5838545728,3447.12330666667
301.6998342442,3448.32330666667
301.81579798,3452.94997333333
301.9317457802,3452.54330666667
302.0476776448,3452.74330666667
302.1635935738,3453.47997333333
302.2794935672,3462.88664
302.395377625,3463.10330666667
302.5112457472,3469.20330666667
302.6270979338,3473.52664
302.7429341848,3478.03997333333
302.8587545002,3477.31664
302.97455888,3483.28997333333
303.0903473242,3484.98330666667
303.2061198328,3487.74664
303.3218764058,3494.09997333333
303.4376170432,3498.28664
