UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166609
Integration Time,1000
Averages,300
Date,1/6/2021 9:43:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3980.20466666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.86333333333
181.9732053322,-81.4286666666666
182.1045947288,-84.6386666666666
182.2359681898,-86.6319999999999
182.3673257152,-62.9386666666666
182.498667305,-60.4386666666666
182.6299929592,-63.1286666666666
182.7613026778,-61.9953333333333
182.8925964608,-60.6986666666666
183.0238743082,-59.2886666666666
183.15513622,-62.6553333333333
183.2863821962,-60.9419999999999
183.4176122368,-57.6053333333333
183.5488263418,-55.602
183.6800245112,-61.0219999999999
183.811206745,-55.152
183.9423730432,-57.6586666666666
184.0735234058,-57.5286666666666
184.2046578328,-54.7486666666666
184.3357763242,-57.4953333333333
184.46687888,-58.0486666666666
184.5979655002,-54.772
184.7290361848,-57.9786666666666
184.8600909338,-55.3053333333333
184.9911297472,-53.6253333333333
185.122152625,-56.872
185.2531595672,-52.3353333333333
185.3841505738,-54.6786666666666
185.5151256448,-53.0853333333333
185.6460847802,-55.3386666666666
185.77702798,-57.3586666666666
185.9079552442,-56.3786666666666
186.0388665728,-54.7653333333333
186.1697619658,-54.852
186.3006414232,-52.4886666666666
186.431504945,-56.8053333333333
186.5623525312,-54.1553333333333
186.6931841818,-58.5286666666666
186.8239998968,-56.1286666666666
186.9547996762,-50.0953333333333
187.08558352,-55.1953333333333
187.2163514282,-52.042
187.3471034008,-59.232
187.4778394378,-57.8086666666666
187.6085595392,-52.2153333333333
187.739263705,-52.462
187.8699519352,-54.1486666666666
188.0006242298,-54.0553333333333
188.1312805888,-51.9653333333333
188.2619210122,-53.5886666666666
188.3925455,-56.862
188.5231540522,-54.9086666666666
188.6537466688,-55.3953333333333
188.7843233498,-56.0786666666666
188.9148840952,-53.3486666666666
189.045428905,-53.862
189.1759577792,-55.432
189.3064707178,-52.3053333333333
189.4369677208,-55.2686666666666
189.5674487882,-54.7086666666666
189.69791392,-47.692
189.8283631162,-53.932
189.9587963768,-55.4953333333333
190.0892137018,-53.2086666666666
190.2196150912,-54.5153333333333
190.350000545,-54.3153333333333
190.4803700632,-53.9353333333333
190.6107236458,-52.772
190.7410612928,-53.692
190.8713830042,-46.492
191.00168878,-51.7086666666666
191.1319786202,-51.6386666666666
191.2622525248,-53.5086666666666
191.3925104938,-47.6086666666666
191.5227525272,-50.7253333333333
191.652978625,-44.9286666666666
191.7831887872,-47.5586666666666
191.9133830138,-50.4653333333333
192.0435613048,-49.942
192.1737236602,-48.3453333333333
192.30387008,-49.6053333333333
192.4340005642,-52.5686666666666
192.5641151128,-47.502
192.6942137258,-51.102
192.8242964032,-46.122
192.954363145,-47.3286666666666
193.0844139512,-48.0886666666666
193.2144488218,-46.8886666666666
193.3444677568,-48.952
193.4744707562,-44.4853333333333
193.60445782,-46.3586666666666
193.7344289482,-44.6386666666666
193.8643841408,-43.542
193.9943233978,-42.832
194.1242467192,-42.932
194.254154105,-40.9053333333333
194.3840455552,-42.202
194.5139210698,-44.1486666666666
194.6437806488,-43.8186666666666
194.7736242922,-42.9253333333333
194.903452,-44.1553333333333
195.0332637722,-34.7653333333333
195.1630596088,-42.512
195.2928395098,-42.122
195.4226034752,-36.3286666666667
195.552351505,-40.7653333333333
195.6820835992,-36.912
195.8117997578,-39.9286666666666
195.9414999808,-39.5386666666667
196.0711842682,-41.2353333333333
196.20085262,-37.332
196.3305050362,-39.722
196.4601415168,-36.1753333333333
196.5897620618,-33.2553333333333
196.7193666712,-34.382
196.848955345,-38.102
196.9785280832,-37.7853333333333
197.1080848858,-37.9453333333333
197.2376257528,-35.8086666666667
197.3671506842,-36.2353333333333
197.49665968,-33.842
197.6261527402,-32.6186666666667
197.7556298648,-31.2286666666667
197.8850910538,-30.8853333333333
198.0145363072,-30.6153333333333
198.143965625,-28.3786666666667
198.2733790072,-32.352
198.4027764538,-28.892
198.5321579648,-29.9753333333333
198.6615235402,-25.9586666666667
198.79087318,-25.1786666666667
198.9202068842,-24.2253333333333
199.0495246528,-27.4186666666667
199.1788264858,-25.8286666666667
199.3081123832,-26.222
199.437382345,-25.1453333333333
199.5666363712,-25.9786666666667
199.6958744618,-27.1786666666667
199.8250966168,-23.552
199.9543028362,-21.5653333333333
200.08349312,-23.702
200.2126674682,-24.2586666666667
200.3418258808,-19.3886666666667
200.4709683578,-21.3953333333333
200.6000948992,-20.4986666666667
200.729205505,-23.2586666666667
200.8583001752,-17.582
200.9873789098,-15.9153333333333
201.1164417088,-18.0753333333333
201.2454885722,-14.422
201.3745195,-15.7486666666667
201.5035344922,-16.5253333333333
201.6325335488,-14.8353333333333
201.7615166698,-11.8986666666667
201.8904838552,-13.5253333333333
202.019435105,-10.9486666666667
202.1483704192,-11.4886666666667
202.2772897978,-11.5853333333333
202.4061932408,-11.032
202.5350807482,-12.7653333333333
202.66395232,-7.82533333333333
202.7928079562,-9.77533333333333
202.9216476568,-4.65533333333334
203.0504714218,-5.57866666666667
203.1792792512,-7.242
203.308071145,-7.69866666666667
203.4368471032,7.058
203.5656071258,-5.14866666666667
203.6943512128,-3.572
203.8230793642,-2.14533333333333
203.95179158,-2.942
204.0804878602,-4.62866666666667
204.2091682048,1.988
204.3378326138,-0.725333333333333
204.4664810872,3.848
204.595113625,1.14466666666667
204.7237302272,4.428
204.8523308938,5.70466666666666
204.9809156248,3.508
205.1094844202,8.068
205.23803728,6.918
205.3665742042,7.18466666666667
205.4950951928,10.8213333333333
205.6236002458,6.848
205.7520893632,12.6446666666667
205.880562545,12.078
206.0090197912,12.3746666666667
206.1374611018,12.338
206.2658864768,20.858
206.3942959162,15.0713333333333
206.52268942,14.258
206.6510669882,16.498
206.7794286208,22.0813333333333
206.9077743178,19.2746666666667
207.0361040792,23.438
207.164417905,21.4113333333333
207.2927157952,21.968
207.4209977498,23.9546666666667
207.5492637688,25.6246666666667
207.6775138522,28.9213333333333
207.805748,26.8746666666667
207.9339662122,31.208
208.0621684888,28.238
208.1903548298,31.7646666666667
208.3185252352,32.3046666666667
208.446679705,35.3713333333333
208.5748182392,35.5613333333333
208.7029408378,37.458
208.8310475008,36.9913333333333
208.9591382282,38.8713333333333
209.08721302,37.3813333333333
209.2152718762,39.8546666666667
209.3433147968,47.0546666666667
209.4713417818,43.438
209.5993528312,43.7546666666667
209.727347945,45.2846666666667
209.8553271232,46.4913333333334
209.9832903658,50.9313333333334
210.1112376728,49.2046666666667
210.2391690442,49.678
210.36708448,49.588
210.4949839802,53.5546666666667
210.6228675448,56.958
210.7507351738,60.4946666666667
210.8785868672,56.3480000000001
211.006422625,60.3946666666667
211.1342424472,66.3013333333334
211.2620463338,63.4580000000001
211.3898342848,68.0746666666668
211.5176063002,66.2213333333334
211.64536238,71.9113333333334
211.7731025242,69.4346666666668
211.9008267328,74.2846666666667
212.0285350058,74.1280000000001
212.1562273432,77.9546666666667
212.283903745,83.8846666666667
212.4115642112,80.3880000000001
212.5392087418,84.2313333333334
212.6668373368,86.1180000000001
212.7944499962,85.9813333333334
212.92204672,88.5380000000001
213.0496275082,88.7880000000001
213.1771923608,93.3446666666667
213.3047412778,97.8146666666667
213.4322742592,95.7146666666667
213.559791305,100.154666666667
213.6872924152,102.631333333333
213.8147775898,103.584666666667
213.9422468288,106.784666666667
214.0697001322,110.358
214.1971375,110.171333333333
214.3245589322,115.094666666667
214.4519644288,116.438
214.5793539898,119.781333333333
214.7067276152,120.134666666667
214.834085305,122.824666666667
214.9614270592,123.108
215.0887528778,129.044666666667
215.2160627608,129.174666666667
215.3433567082,134.631333333333
215.47063472,136.018
215.5978967962,138.284666666667
215.7251429368,144.978
215.8523731418,146.308
215.9795874112,144.041333333333
216.106785745,147.561333333333
216.2339681432,152.364666666667
216.3611346058,158.518
216.4882851328,158.814666666667
216.6154197242,159.461333333333
216.74253838,166.504666666667
216.8696411002,167.131333333333
216.9967278848,170.934666666667
217.1237987338,172.318
217.2508536472,173.048
217.377892625,180.438
217.5049156672,183.888
217.6319227738,183.258
217.7589139448,184.108
217.8858891802,189.924666666667
218.01284848,193.241333333333
218.1397918442,195.278
218.2667192728,201.991333333333
218.3936307658,205.938
218.5205263232,208.024666666667
218.647405945,213.838
218.7742696312,217.701333333333
218.9011173818,218.578
219.0279491968,222.934666666667
219.1547650762,225.031333333333
219.28156502,231.564666666667
219.4083490282,236.591333333333
219.5351171008,240.041333333333
219.6618692378,243.971333333333
219.7886054392,246.904666666666
219.915325705,249.798
220.0420300352,252.411333333333
220.1687184298,257.174666666666
220.2953908888,261.984666666666
220.4220474122,265.541333333333
220.548688,266.311333333333
220.6753126522,270.138
220.8019213688,276.781333333333
220.9285141498,279.321333333333
221.0550909952,287.104666666666
221.181651905,290.921333333333
221.3081968792,292.154666666666
221.4347259178,300.338
221.5612390208,305.011333333333
221.6877361882,303.261333333333
221.81421742,309.971333333333
221.9406827162,312.791333333333
222.0671320768,321.064666666666
222.1935655018,320.131333333333
222.3199829912,327.088
222.446384545,331.671333333333
222.5727701632,332.298
222.6991398458,343.431333333333
222.8254935928,346.684666666667
222.9518314042,350.301333333333
223.07815328,358.994666666667
223.2044592202,362.718
223.3307492248,370.174666666667
223.4570232938,371.574666666667
223.5832814272,376.848
223.709523625,382.471333333333
223.8357498872,388.258
223.9619602138,399.144666666667
224.0881546048,396.741333333333
224.2143330602,403.844666666667
224.34049558,409.554666666667
224.4666421642,411.528
224.5927728128,421.851333333333
224.7188875258,420.268
224.8449863032,432.148
224.971069145,435.811333333333
225.0971360512,438.451333333333
225.2231870218,446.531333333334
225.3492220568,451.294666666667
225.4752411562,458.841333333333
225.60124432,466.201333333333
225.7272315482,472.258
225.8532028408,477.811333333333
225.9791581978,484.234666666667
226.1050976192,486.994666666667
226.231021105,498.781333333333
226.3569286552,503.004666666667
226.4828202698,506.414666666667
226.6086959488,520.668
226.7345556922,521.458
226.8603995,531.358
226.9862273722,538.534666666667
227.1120393088,545.148
227.2378353098,550.718
227.3636153752,554.971333333333
227.489379505,570.078
227.6151276992,569.368
227.7408599578,571.101333333333
227.8665762808,584.231333333333
227.9922766682,591.868
228.11796112,598.441333333333
228.2436296362,603.694666666667
228.3692822168,611.734666666666
228.4949188618,617.504666666667
228.6205395712,627.808
228.746144345,641.234666666666
228.8717331832,645.111333333333
228.9973060858,650.128
229.1228630528,659.974666666666
229.2484040842,669.941333333333
229.37392918,675.458
229.4994383402,686.878
229.6249315648,691.551333333333
229.7504088538,699.208
229.8758702072,708.558
230.001315625,713.808
230.1267451072,719.761333333333
230.2521586538,733.514666666667
230.3775562648,737.854666666667
230.5029379402,739.374666666667
230.62830368,748.121333333333
230.7536534842,756.078
230.8789873528,764.828
231.0043052858,780.204666666666
231.1296072832,781.671333333333
231.254893345,795.048
231.3801634712,804.234666666666
231.5054176618,807.791333333333
231.6306559168,815.971333333333
231.7558782362,817.681333333333
231.88108462,833.728
232.0062750682,839.671333333333
232.1314495808,852.614666666666
232.2566081578,851.401333333333
232.3817507992,861.648
232.506877505,864.881333333333
232.6319882752,873.628
232.7570831098,886.108
232.8821620088,896.791333333333
233.0072249722,903.731333333333
233.132272,903.768
233.2573030922,905.704666666667
233.3823182488,921.668
233.5073174698,925.464666666667
233.6323007552,934.118
233.757268105,930.188
233.8822195192,937.791333333333
234.0071549978,946.151333333333
234.1320745408,956.174666666667
234.2569781482,953.514666666667
234.38186582,971.081333333333
234.5067375562,970.671333333333
234.6315933568,972.581333333333
234.7564332218,1000.308
234.8812571512,981.518
235.006065145,987.638
235.1308572032,996.644666666667
235.2556333258,999.148
235.3803935128,1000.898
235.5051377642,1012.18466666667
235.62986608,1015.43133333333
235.7545784602,1015.09133333333
235.8792749048,1019.32466666667
236.0039554138,1026.70133333333
236.1286199872,1026.51466666667
236.253268625,1031.82466666667
236.3779013272,1044.128
236.5025180938,1040.398
236.6271189248,1042.64466666667
236.7517038202,1047.65133333333
236.87627278,1052.57133333333
237.0008258042,1050.42133333333
237.1253628928,1064.828
237.2498840458,1060.998
237.3743892632,1063.588
237.498878545,1066.19466666667
237.6233518912,1070.06466666667
237.7478093018,1069.24466666667
237.8722507768,1077.20133333333
237.9966763162,1074.57466666667
238.12108592,1077.13133333333
238.2454795882,1085.838
238.3698573208,1073.768
238.4942191178,1084.758
238.6185649792,1084.54466666667
238.742894905,1084.83466666667
238.8672088952,1086.63466666667
238.9915069498,1091.508
239.1157890688,1094.36133333333
239.2400552522,1093.93466666667
239.3643055,1098.58466666667
239.4885398122,1096.91133333333
239.6127581888,1097.918
239.7369606298,1105.97466666667
239.8611471352,1098.59133333333
239.985317705,1106.498
240.1094723392,1110.358
240.2336110378,1111.718
240.3577338008,1113.30133333333
240.4818406282,1110.218
240.60593152,1111.92466666667
240.7300064762,1126.75466666667
240.8540654968,1111.568
240.9781085818,1119.02133333333
241.1021357312,1118.868
241.226146945,1128.07133333333
241.3501422232,1130.31466666667
241.4741215658,1125.32466666667
241.5980849728,1128.48466666667
241.7220324442,1126.00466666667
241.84596398,1130.228
241.9698795802,1131.118
242.0937792448,1137.18466666667
242.2176629738,1140.06466666667
242.3415307672,1144.89133333333
242.465382625,1147.778
242.5892185472,1148.778
242.7130385338,1144.75133333333
242.8368425848,1151.77466666667
242.9606307002,1155.25133333333
243.08440288,1154.61466666667
243.2081591242,1162.288
243.3318994328,1166.838
243.4556238058,1169.428
243.5793322432,1171.87466666667
243.703024745,1176.01466666667
243.8267013112,1180.25466666667
243.9503619418,1175.37466666667
244.0740066368,1173.718
244.1976353962,1170.15466666667
244.32124822,1174.56133333333
244.4448451082,1184.038
244.5684260608,1188.15133333333
244.6919910778,1194.22133333333
244.8155401592,1196.84133333333
244.939073305,1204.82133333333
245.0625905152,1207.00133333333
245.1860917898,1210.588
245.3095771288,1214.53133333333
245.4330465322,1220.08466666667
245.5565,1218.47466666667
245.6799375322,1228.95466666667
245.8033591288,1241.00133333333
245.9267647898,1233.478
246.0501545152,1231.76133333333
246.173528305,1229.73466666667
246.2968861592,1231.53466666667
246.4202280778,1241.64133333333
246.5435540608,1253.518
246.6668641082,1266.54133333333
246.79015822,1275.188
246.9134363962,1285.968
247.0366986368,1294.61133333333
247.1599449418,1298.59466666667
247.2831753112,1311.858
247.406389745,1320.76133333333
247.5295882432,1324.31133333333
247.6527708058,1335.44466666667
247.7759374328,1340.07133333333
247.8990881242,1351.49466666667
248.02222288,1359.09133333333
248.1453417002,1364.94466666667
248.2684445848,1372.86133333333
248.3915315338,1380.358
248.5146025472,1382.588
248.637657625,1379.79133333333
248.7606967672,1376.69133333333
248.8837199738,1391.318
249.0067272448,1405.178
249.1297185802,1419.088
249.25269398,1428.86466666667
249.3756534442,1436.898
249.4985969728,1453.55133333333
249.6215245658,1470.778
249.7444362232,1478.76466666667
249.867331945,1492.688
249.9902117312,1505.04466666667
250.1130755818,1517.568
250.2359234968,1531.418
250.3587554762,1536.83133333333
250.48157152,1548.878
250.6043716282,1563.88466666667
250.7271558008,1567.46466666667
250.8499240378,1584.50133333333
250.9726763392,1594.31466666667
251.095412705,1602.24466666667
251.2181331352,1614.158
251.3408376298,1624.96466666667
251.4635261888,1638.748
251.5861988122,1645.13466666667
251.7088555,1644.128
251.8314962522,1649.12466666667
251.9541210688,1671.298
252.0767299498,1688.128
252.1993228952,1700.188
252.321899905,1723.61133333333
252.4444609792,1731.45466666667
252.5670061178,1751.32133333333
252.6895353208,1762.898
252.8120485882,1782.32133333333
252.93454592,1795.81133333333
253.0570273162,1810.218
253.1794927768,1829.998
253.3019423018,1841.82466666667
253.4243758912,1859.70466666667
253.546793545,1868.09133333333
253.6691952632,1889.018
253.7915810458,1895.53466666667
253.9139508928,1909.048
254.0363048042,1925.948
254.15864278,1941.61133333333
254.2809648202,1955.43133333333
254.4032709248,1958.40466666667
254.5255610938,1971.60133333333
254.6478353272,1981.02466666667
254.770093625,1989.50466666667
254.8923359872,2000.30466666667
255.0145624138,2014.33133333333
255.1367729048,2022.17133333333
255.2589674602,2024.77466666667
255.38114608,2042.11133333333
255.5033087642,2063.22466666667
255.6254555128,2077.618
255.7475863258,2093.00133333333
255.8697012032,2108.13466666667
255.991800145,2123.21466666667
256.1138831512,2142.448
256.2359502218,2160.39133333333
256.3580013568,2178.10466666667
256.4800365562,2192.63466666667
256.60205582,2211.738
256.7240591482,2222.84466666666
256.8460465408,2245.308
256.9680179978,2258.10133333333
257.0899735192,2270.13133333333
257.211913105,2284.98466666667
257.3338367552,2294.41466666667
257.4557444698,2310.73466666667
257.5776362488,2316.588
257.6995120922,2331.39466666667
257.821372,2333.758
257.9432159722,2349.498
258.0650440088,2365.428
258.1868561098,2375.128
258.3086522752,2384.998
258.430432505,2390.57133333333
258.5521967992,2405.32133333333
258.6739451578,2421.48133333333
258.7956775808,2434.00133333333
258.9173940682,2447.26133333333
259.03909462,2450.16133333333
259.1607792362,2453.05466666667
259.2824479168,2463.84466666667
259.4041006618,2475.818
259.5257374712,2486.668
259.647358345,2499.97133333333
259.7689632832,2512.368
259.8905522858,2524.298
260.0121253528,2525.34133333333
260.1336824842,2535.198
260.25522368,2546.70133333333
260.3767489402,2554.658
260.4982582648,2567.23133333333
260.6197516538,2578.93133333333
260.7412291072,2590.278
260.862690625,2600.93133333333
260.9841362072,2611.77466666667
261.1055658538,2623.688
261.2269795648,2633.51466666667
261.3483773402,2637.928
261.46975918,2647.288
261.5911250842,2649.898
261.7124750528,2659.21466666667
261.8338090858,2660.378
261.9551271832,2672.168
262.076429345,2689.79133333333
262.1977155712,2693.84466666667
262.3189858618,2700.408
262.4402402168,2705.44133333333
262.5614786362,2710.97466666667
262.68270112,2718.888
262.8039076682,2717.398
262.9250982808,2727.30133333333
263.0462729578,2734.95133333333
263.1674316992,2735.78133333333
263.288574505,2737.16133333333
263.4097013752,2742.138
263.5308123098,2745.92466666667
263.6519073088,2746.238
263.7729863722,2750.57466666667
263.8940495,2756.978
264.0150966922,2759.488
264.1361279488,2767.84133333333
264.2571432698,2771.878
264.3781426552,2777.978
264.499126105,2787.36466666667
264.6200936192,2794.37466666667
264.7410451978,2795.68133333333
264.8619808408,2800.41133333333
264.9829005482,2812.628
265.10380432,2810.18466666667
265.2246921562,2817.728
265.3455640568,2823.08466666667
265.4664200218,2825.25466666667
265.5872600512,2828.92466666667
265.708084145,2833.44466666667
265.8288923032,2839.60133333333
265.9496845258,2845.878
266.0704608128,2846.698
266.1912211642,2846.11133333333
266.31196558,2848.59466666667
266.4326940602,2844.828
266.5534066048,2848.36133333333
266.6741032138,2856.32466666667
266.7947838872,2847.648
266.915448625,2858.05466666667
267.0360974272,2852.56466666667
267.1567302938,2849.72466666667
267.2773472248,2851.84133333333
267.3979482202,2856.84466666667
267.51853328,2851.898
267.6391024042,2859.10466666667
267.7596555928,2865.45133333333
267.8801928458,2861.62466666667
268.0007141632,2864.41466666667
268.121219545,2873.16133333333
268.2417089912,2868.07133333333
268.3621825018,2869.748
268.4826400768,2883.288
268.6030817162,2876.088
268.72350742,2882.49133333333
268.8439171882,2882.03466666667
268.9643110208,2887.42133333333
269.0846889178,2891.588
269.2050508792,2894.29466666667
269.325396905,2892.08466666667
269.4457269952,2890.38133333333
269.5660411498,2892.81133333333
269.6863393688,2892.77466666667
269.8066216522,2899.528
269.926888,2899.56466666667
270.0471384122,2897.80466666667
270.1673728888,2904.45466666667
270.2875914298,2902.26133333333
270.4077940352,2908.69133333333
270.527980705,2909.968
270.6481514392,2905.738
270.7683062378,2910.788
270.8884451008,2913.36133333333
271.0085680282,2909.58466666667
271.12867502,2912.69466666667
271.2487660762,2907.01466666667
271.3688411968,2909.00133333333
271.4889003818,2919.068
271.6089436312,2921.56466666667
271.728970945,2927.15133333333
271.8489823232,2917.378
271.9689777658,2924.588
272.0889572728,2926.51133333333
272.2089208442,2931.95133333333
272.32886848,2936.99466666667
272.4488001802,2929.458
272.5687159448,2927.48133333333
272.6886157738,2936.638
272.8084996672,2934.95466666667
272.928367625,2940.89466666667
273.0482196472,2945.728
273.1680557338,2943.18466666667
273.2878758848,2952.48133333333
273.4076801002,2952.86133333333
273.52746838,2949.888
273.6472407242,2951.80466666667
273.7669971328,2960.128
273.8867376058,2958.748
274.0064621432,2958.21466666667
274.126170745,2958.64466666667
274.2458634112,2967.62133333333
274.3655401418,2972.10466666667
274.4852009368,2969.75133333333
274.6048457962,2977.388
274.72447472,2978.80133333333
274.8440877082,2983.39133333333
274.9636847608,2986.96133333333
275.0832658778,2996.25133333333
275.2028310592,2988.98133333333
275.322380305,2988.76466666667
275.4419136152,2999.558
275.5614309898,2995.75133333333
275.6809324288,2992.45133333333
275.8004179322,2999.17466666667
275.9198875,3010.81133333333
276.0393411322,3007.98133333333
276.1587788288,3004.91466666667
276.2782005898,3008.118
276.3976064152,3018.50466666667
276.516996305,3012.53466666667
276.6363702592,3020.81466666667
276.7557282778,3018.76466666667
276.8750703608,3020.70133333333
276.9943965082,3021.158
277.11370672,3025.86133333333
277.2330009962,3023.528
277.3522793368,3037.09466666667
277.4715417418,3038.338
277.5907882112,3042.348
277.710018745,3046.30133333333
277.8292333432,3046.91133333333
277.9484320058,3051.66466666667
278.0676147328,3055.40466666667
278.1867815242,3057.728
278.30593238,3058.218
278.4250673002,3068.94466666667
278.5441862848,3071.068
278.6632893338,3075.058
278.7823764472,3078.39133333333
278.901447625,3076.678
279.0205028672,3080.248
279.1395421738,3091.81133333333
279.2585655448,3088.668
279.3775729802,3091.95133333333
279.49656448,3092.528
279.6155400442,3090.478
279.7344996728,3098.47466666667
279.8534433658,3093.49133333333
279.9723711232,3098.69466666667
280.091282945,3100.818
280.2101788312,3098.91466666667
280.3290587818,3106.16133333333
280.4479227968,3104.368
280.5667708762,3099.298
280.68560302,3102.20466666667
280.8044192282,3102.748
280.9232195008,3104.15466666667
281.0420038378,3109.728
281.1607722392,3109.488
281.279524705,3121.57466666667
281.3982612352,3114.528
281.5169818298,3125.22133333333
281.6356864888,3134.32466666667
281.7543752122,3130.84466666667
281.873048,3135.218
281.9917048522,3139.158
282.1103457688,3147.45133333333
282.2289707498,3143.228
282.3475797952,3145.998
282.466172905,3146.54466666667
282.5847500792,3148.72466666667
282.7033113178,3149.078
282.8218566208,3151.81133333333
282.9403859882,3150.05466666667
283.05889942,3152.60466666667
283.1773969162,3163.308
283.2958784768,3157.31133333333
283.4143441018,3160.14133333333
283.5327937912,3161.60466666667
283.651227545,3165.07466666667
283.7696453632,3159.22466666667
283.8880472458,3161.20133333333
284.0064331928,3168.38466666667
284.1248032042,3169.778
284.24315728,3169.968
284.3614954202,3173.768
284.4798176248,3175.728
284.5981238938,3183.738
284.7164142272,3186.36466666667
284.834688625,3187.578
284.9529470872,3187.858
285.0711896138,3189.55133333333
285.1894162048,3189.658
285.3076268602,3191.32466666667
285.42582158,3193.29133333333
285.5440003642,3196.71466666667
285.6621632128,3198.838
285.7803101258,3204.678
285.8984411032,3205.59466666667
286.016556145,3204.68466666667
286.1346552512,3206.34466666667
286.2527384218,3210.46133333333
286.3708056568,3211.03466666667
286.4888569562,3213.068
286.60689232,3220.738
286.7249117482,3211.40133333333
286.8429152408,3215.82133333333
286.9609027978,3218.96466666667
287.0788744192,3224.07133333333
287.196830105,3226.35133333333
287.3147698552,3224.848
287.4326936698,3224.22133333333
287.5506015488,3228.858
287.6684934922,3230.688
287.7863695,3237.54466666667
287.9042295722,3238.55466666667
288.0220737088,3239.01466666667
288.1399019098,3238.58133333333
288.2577141752,3244.09466666667
288.375510505,3238.56466666667
288.4932908992,3243.198
288.6110553578,3243.12466666667
288.7288038808,3240.87133333333
288.8465364682,3241.16133333333
288.96425312,3239.69466666667
289.0819538362,3241.448
289.1996386168,3245.76133333333
289.3173074618,3255.33133333333
289.4349603712,3257.77133333333
289.552597345,3262.738
289.6702183832,3265.558
289.7878234858,3267.968
289.9054126528,3270.92133333333
290.0229858842,3276.91133333333
290.14054318,3278.39466666667
290.2580845402,3287.27466666667
290.3756099648,3292.76466666667
290.4931194538,3301.998
290.6106130072,3305.748
290.728090625,3309.34466666667
290.8455523072,3315.998
290.9629980538,3324.188
291.0804278648,3326.30466666667
291.1978417402,3330.60466666667
291.31523968,3334.16466666667
291.4326216842,3340.27133333333
291.5499877528,3345.99466666667
291.6673378858,3354.11133333333
291.7846720832,3356.37466666667
291.901990345,3364.77133333333
292.0192926712,3374.28133333333
292.1365790618,3375.92133333333
292.2538495168,3380.92133333333
292.3711040362,3386.238
292.48834262,3395.708
292.6055652682,3399.36466666667
292.7227719808,3405.66466666667
292.8399627578,3412.55133333333
292.9571375992,3420.13133333333
293.074296505,3428.93466666667
293.1914394752,3428.77466666667
293.3085665098,3433.46466666667
293.4256776088,3443.88466666667
293.5427727722,3449.41133333333
293.659852,3458.248
293.7769152922,3463.68466666667
293.8939626488,3472.228
294.0109940698,3478.53466666667
294.1280095552,3480.228
294.245009105,3490.48133333333
294.3619927192,3494.37466666667
294.4789603978,3501.26466666667
294.5959121408,3503.768
294.7128479482,3514.06466666667
294.82976782,3525.77133333333
294.9466717562,3524.36133333333
295.0635597568,3533.07133333333
295.1804318218,3545.608
295.2972879512,3548.85133333333
295.414128145,3554.81133333333
295.5309524032,3561.33466666667
295.6477607258,3573.908
295.7645531128,3573.05466666667
295.8813295642,3582.058
295.99809008,3586.91133333333
296.1148346602,3599.098
296.2315633048,3626.23466666667
296.3482760138,3604.16466666667
296.4649727872,3615.01466666667
296.581653625,3625.53133333333
296.6983185272,3638.46133333333
296.8149674938,3642.62133333333
296.9316005248,3650.04133333333
297.0482176202,3658.75466666667
297.16481878,3659.34466666667
297.2814040042,3668.228
297.3979732928,3677.61133333333
297.5145266458,3684.97466666667
297.6310640632,3689.22133333333
297.747585545,3699.63133333333
297.8640910912,3708.41133333333
297.9805807018,3713.14466666667
298.0970543768,3721.098
298.2135121162,3721.308
298.32995392,3731.33133333333
298.4463797882,3736.328
298.5627897208,3742.61466666667
298.6791837178,3743.39133333333
298.7955617792,3758.09133333333
298.911923905,3758.63466666667
299.0282700952,3764.428
299.1446003498,3773.178
299.2609146688,3770.848
299.3772130522,3779.86466666667
299.4934955,3782.81466666667
299.6097620122,3814.308
299.7260125888,3799.87133333333
299.8422472298,3802.82466666667
299.9584659352,3802.98466666667
300.074668705,3814.41466666667
300.1908555392,3820.468
300.3070264378,3819.48466666667
300.4231814008,3825.918
300.5393204282,3828.76133333333
300.65544352,3837.328
300.7715506762,3842.17133333333
300.8876418968,3845.08133333333
301.0037171818,3851.068
301.1197765312,3857.438
301.235819945,3863.87466666667
301.3518474232,3862.65466666667
301.4678589658,3866.398
301.5838545728,3876.68133333333
301.6998342442,3875.268
301.81579798,3879.59133333333
301.9317457802,3882.40133333333
302.0476776448,3885.788
302.1635935738,3886.018
302.2794935672,3893.51466666667
302.395377625,3895.16133333333
302.5112457472,3903.95133333333
302.6270979338,3908.14133333333
302.7429341848,3912.228
302.8587545002,3913.948
302.97455888,3917.33466666667
303.0903473242,3919.79466666667
303.2061198328,3924.858
303.3218764058,3929.108
303.4376170432,3933.788
303.553341745,3939.10466666667
303.6690505112,3942.42133333333
303.7847433418,3937.668
303.9004202368,3936.36466666667
304.0160811962,3940.54133333333
304.13172622,3950.34466666667
304.2473553082,3951.80466666667
304.3629684608,3954.69133333334
304.4785656778,3960.82466666667
304.5941469592,3959.08466666667
304.709712305,3960.32133333334
304.8252617152,3961.96133333334
304.9407951898,3964.46133333334
305.0563127288,3970.668
305.1718143322,3967.63133333334
305.2873,3980.20466666667
305.4027697322,3962.80466666667
305.5182235288,3968.86466666667
305.6336613898,3968.16466666667
305.7490833152,3967.53133333334
305.864489305,3971.80466666667
305.9798793592,3972.99133333334
