UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165779
Integration Time,1000
Averages,300
Date,1/4/2021 12:19:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2464.45424222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.41666666667
181.9732053322,-79.8390911111111
182.1045947288,-83.119091111111
182.2359681898,-85.0190911111111
182.3673257152,-63.3590911111111
182.498667305,-60.5024244444444
182.6299929592,-63.1690911111111
182.7613026778,-62.3090911111111
182.8925964608,-60.9190911111111
183.0238743082,-59.7057577777778
183.15513622,-62.9324244444444
183.2863821962,-61.2390911111111
183.4176122368,-57.9890911111111
183.5488263418,-56.2924244444444
183.6800245112,-61.4290911111111
183.811206745,-55.4524244444444
183.9423730432,-58.1524244444445
184.0735234058,-58.2857577777778
184.2046578328,-54.9057577777778
184.3357763242,-57.9124244444445
184.46687888,-58.0590911111111
184.5979655002,-55.2557577777778
184.7290361848,-58.3657577777778
184.8600909338,-55.2324244444444
184.9911297472,-53.8890911111111
185.122152625,-56.9557577777778
185.2531595672,-52.8824244444445
185.3841505738,-54.8957577777778
185.5151256448,-53.2724244444445
185.6460847802,-56.0957577777778
185.77702798,-57.7557577777778
185.9079552442,-57.1124244444444
186.0388665728,-55.3724244444444
186.1697619658,-55.3590911111111
186.3006414232,-52.7457577777778
186.431504945,-56.8757577777778
186.5623525312,-53.6657577777778
186.6931841818,-58.8557577777778
186.8239998968,-56.3357577777778
186.9547996762,-50.3124244444445
187.08558352,-55.5057577777778
187.2163514282,-52.8757577777778
187.3471034008,-59.3190911111111
187.4778394378,-58.4290911111111
187.6085595392,-52.7024244444445
187.739263705,-53.0890911111111
187.8699519352,-54.4057577777778
188.0006242298,-54.4190911111111
188.1312805888,-52.1324244444445
188.2619210122,-53.7690911111111
188.3925455,-57.3290911111111
188.5231540522,-55.2124244444444
188.6537466688,-55.6890911111111
188.7843233498,-56.5424244444445
188.9148840952,-53.5857577777778
189.045428905,-54.5290911111111
189.1759577792,-55.6290911111111
189.3064707178,-52.2757577777778
189.4369677208,-55.6424244444444
189.5674487882,-55.2257577777778
189.69791392,-48.4724244444444
189.8283631162,-54.1590911111111
189.9587963768,-55.8457577777778
190.0892137018,-53.9824244444445
190.2196150912,-54.6357577777778
190.350000545,-55.0824244444444
190.4803700632,-54.5557577777778
190.6107236458,-53.3957577777778
190.7410612928,-54.3624244444445
190.8713830042,-46.8790911111111
191.00168878,-52.5524244444445
191.1319786202,-51.9557577777778
191.2622525248,-53.8557577777778
191.3925104938,-48.3690911111111
191.5227525272,-51.5757577777778
191.652978625,-45.5024244444444
191.7831887872,-48.1990911111111
191.9133830138,-51.3957577777778
192.0435613048,-50.5657577777778
192.1737236602,-48.7757577777778
192.30387008,-49.7557577777778
192.4340005642,-52.5990911111111
192.5641151128,-47.6124244444444
192.6942137258,-52.1624244444445
192.8242964032,-46.7090911111111
192.954363145,-47.9324244444445
193.0844139512,-48.8057577777778
193.2144488218,-47.8890911111111
193.3444677568,-50.0890911111111
193.4744707562,-45.7157577777778
193.60445782,-47.9824244444444
193.7344289482,-45.9524244444444
193.8643841408,-44.8924244444444
193.9943233978,-44.3290911111111
194.1242467192,-44.4357577777778
194.254154105,-43.0190911111111
194.3840455552,-43.7290911111111
194.5139210698,-45.5057577777778
194.6437806488,-44.9024244444444
194.7736242922,-44.5724244444444
194.903452,-45.5357577777778
195.0332637722,-36.3424244444444
195.1630596088,-44.8724244444444
195.2928395098,-44.3824244444444
195.4226034752,-38.4890911111111
195.552351505,-42.9390911111111
195.6820835992,-39.7224244444444
195.8117997578,-42.2890911111111
195.9414999808,-42.1757577777778
196.0711842682,-43.7324244444444
196.20085262,-40.5557577777778
196.3305050362,-43.3724244444444
196.4601415168,-39.6890911111111
196.5897620618,-36.6757577777778
196.7193666712,-37.6224244444444
196.848955345,-41.4357577777778
196.9785280832,-40.2024244444444
197.1080848858,-40.6724244444444
197.2376257528,-38.9790911111111
197.3671506842,-39.5190911111111
197.49665968,-37.8624244444444
197.6261527402,-36.9990911111111
197.7556298648,-35.5290911111111
197.8850910538,-35.6724244444444
198.0145363072,-35.1790911111111
198.143965625,-32.6490911111111
198.2733790072,-36.7157577777778
198.4027764538,-33.8290911111111
198.5321579648,-35.1690911111111
198.6615235402,-31.1957577777778
198.79087318,-30.8557577777778
198.9202068842,-29.7757577777778
199.0495246528,-33.5757577777778
199.1788264858,-31.5857577777778
199.3081123832,-32.3457577777778
199.437382345,-30.7590911111111
199.5666363712,-31.4824244444444
199.6958744618,-32.2524244444444
199.8250966168,-28.6324244444444
199.9543028362,-27.4357577777778
200.08349312,-30.3524244444444
200.2126674682,-30.8790911111111
200.3418258808,-26.4224244444444
200.4709683578,-28.8557577777778
200.6000948992,-27.9924244444444
200.729205505,-30.6057577777778
200.8583001752,-25.1524244444444
200.9873789098,-24.3857577777778
201.1164417088,-25.9957577777778
201.2454885722,-22.2490911111111
201.3745195,-23.8124244444444
201.5035344922,-24.8790911111111
201.6325335488,-23.6057577777778
201.7615166698,-20.6024244444444
201.8904838552,-22.3357577777778
202.019435105,-20.1857577777778
202.1483704192,-20.6890911111111
202.2772897978,-21.6157577777778
202.4061932408,-20.6990911111111
202.5350807482,-22.3324244444444
202.66395232,-17.7124244444444
202.7928079562,-19.7457577777778
202.9216476568,-14.8157577777778
203.0504714218,-16.3090911111111
203.1792792512,-17.7624244444444
203.308071145,-18.4890911111111
203.4368471032,-3.83909111111111
203.5656071258,-16.0057577777778
203.6943512128,-14.9424244444444
203.8230793642,-14.0290911111111
203.95179158,-15.0290911111111
204.0804878602,-16.6324244444444
204.2091682048,-10.2890911111111
204.3378326138,-13.2757577777778
204.4664810872,-8.84242444444445
204.595113625,-11.8990911111111
204.7237302272,-9.60575777777778
204.8523308938,-7.58909111111111
204.9809156248,-10.1857577777778
205.1094844202,-6.26909111111111
205.23803728,-7.43242444444444
205.3665742042,-6.49242444444444
205.4950951928,-4.06242444444444
205.6236002458,-7.65909111111111
205.7520893632,-2.43575777777778
205.880562545,-3.38575777777778
206.0090197912,-3.52909111111111
206.1374611018,-3.40242444444444
206.2658864768,4.63090888888889
206.3942959162,-1.09909111111111
206.52268942,-2.17909111111111
206.6510669882,-0.882424444444444
206.7794286208,4.04424222222222
206.9077743178,0.897575555555556
207.0361040792,5.35424222222222
207.164417905,3.13424222222222
207.2927157952,2.91757555555556
207.4209977498,4.31757555555556
207.5492637688,5.24090888888889
207.6775138522,8.80424222222222
207.805748,6.62757555555556
207.9339662122,10.3975755555556
208.0621684888,6.71424222222222
208.1903548298,10.1209088888889
208.3185252352,10.5342422222222
208.446679705,12.3875755555556
208.5748182392,13.0275755555556
208.7029408378,14.6475755555556
208.8310475008,13.4542422222222
208.9591382282,15.1009088888889
209.08721302,12.9342422222222
209.2152718762,14.9509088888889
209.3433147968,22.0542422222222
209.4713417818,18.0209088888889
209.5993528312,17.0675755555556
209.727347945,18.4375755555556
209.8553271232,19.5842422222222
209.9832903658,23.2342422222222
210.1112376728,20.8075755555556
210.2391690442,20.7042422222222
210.36708448,19.5342422222222
210.4949839802,23.2875755555556
210.6228675448,27.0309088888889
210.7507351738,29.5909088888889
210.8785868672,26.2242422222222
211.006422625,28.3442422222222
211.1342424472,34.0009088888889
211.2620463338,30.7675755555556
211.3898342848,34.7909088888889
211.5176063002,32.7142422222222
211.64536238,36.6809088888889
211.7731025242,33.4509088888889
211.9008267328,37.8075755555556
212.0285350058,37.3009088888889
212.1562273432,40.5875755555556
212.283903745,45.7809088888889
212.4115642112,41.1042422222222
212.5392087418,44.2342422222222
212.6668373368,46.0509088888889
212.7944499962,44.9442422222222
212.92204672,47.4109088888889
213.0496275082,47.0875755555556
213.1771923608,49.7175755555555
213.3047412778,53.7842422222222
213.4322742592,50.9575755555555
213.559791305,54.5909088888889
213.6872924152,56.4309088888889
213.8147775898,56.6709088888889
213.9422468288,59.0542422222222
214.0697001322,61.9575755555556
214.1971375,60.5042422222222
214.3245589322,64.8142422222222
214.4519644288,65.6909088888889
214.5793539898,67.8375755555556
214.7067276152,67.6809088888889
214.834085305,69.2675755555556
214.9614270592,69.7875755555556
215.0887528778,74.0575755555556
215.2160627608,73.1975755555556
215.3433567082,77.7275755555556
215.47063472,78.1042422222223
215.5978967962,80.0209088888889
215.7251429368,85.3242422222223
215.8523731418,85.9042422222223
215.9795874112,82.8775755555556
216.106785745,84.930908888889
216.2339681432,89.1509088888889
216.3611346058,93.6075755555556
216.4882851328,93.8842422222223
216.6154197242,92.8309088888889
216.74253838,100.530908888889
216.8696411002,98.5809088888889
216.9967278848,101.594242222222
217.1237987338,102.504242222222
217.2508536472,102.277575555556
217.377892625,108.574242222222
217.5049156672,110.737575555556
217.6319227738,108.837575555556
217.7589139448,109.940908888889
217.8858891802,113.140908888889
218.01284848,115.224242222222
218.1397918442,116.867575555556
218.2667192728,121.260908888889
218.3936307658,124.354242222222
218.5205263232,125.460908888889
218.647405945,129.484242222222
218.7742696312,131.270908888889
218.9011173818,132.127575555556
219.0279491968,134.267575555556
219.1547650762,136.394242222222
219.28156502,140.477575555556
219.4083490282,144.910908888889
219.5351171008,146.610908888889
219.6618692378,148.750908888889
219.7886054392,151.897575555556
219.915325705,153.660908888889
220.0420300352,154.037575555556
220.1687184298,157.687575555556
220.2953908888,161.560908888889
220.4220474122,162.764242222222
220.548688,163.504242222222
220.6753126522,166.010908888889
220.8019213688,170.737575555556
220.9285141498,172.477575555556
221.0550909952,177.850908888889
221.181651905,180.207575555556
221.3081968792,180.750908888889
221.4347259178,186.424242222222
221.5612390208,189.040908888889
221.6877361882,186.734242222222
221.81421742,191.594242222222
221.9406827162,194.030908888889
222.0671320768,199.257575555556
222.1935655018,197.757575555556
222.3199829912,202.557575555556
222.446384545,206.414242222222
222.5727701632,205.137575555556
222.6991398458,214.407575555556
222.8254935928,217.150908888889
222.9518314042,217.277575555556
223.07815328,224.984242222222
223.2044592202,228.244242222222
223.3307492248,234.980908888889
223.4570232938,233.180908888889
223.5832814272,237.320908888889
223.709523625,240.780908888889
223.8357498872,246.677575555556
223.9619602138,253.704242222222
224.0881546048,250.964242222222
224.2143330602,254.130908888889
224.34049558,259.310908888889
224.4666421642,259.244242222222
224.5927728128,268.557575555556
224.7188875258,265.180908888889
224.8449863032,274.544242222222
224.971069145,276.400908888889
225.0971360512,275.907575555555
225.2231870218,282.557575555555
225.3492220568,286.284242222222
225.4752411562,290.897575555555
225.60124432,296.340908888889
225.7272315482,302.984242222222
225.8532028408,306.457575555555
225.9791581978,310.380908888889
226.1050976192,311.270908888889
226.231021105,320.494242222222
226.3569286552,322.007575555555
226.4828202698,324.197575555555
226.6086959488,336.110908888889
226.7345556922,334.954242222222
226.8603995,342.357575555555
226.9862273722,347.900908888889
227.1120393088,351.657575555555
227.2378353098,355.550908888889
227.3636153752,358.734242222222
227.489379505,370.967575555555
227.6151276992,368.874242222222
227.7408599578,367.567575555555
227.8665762808,379.264242222222
227.9922766682,382.804242222222
228.11796112,390.054242222222
228.2436296362,392.287575555555
228.3692822168,398.004242222222
228.4949188618,401.090908888889
228.6205395712,410.597575555555
228.746144345,421.970908888889
228.8717331832,423.054242222222
228.9973060858,426.374242222222
229.1228630528,434.484242222222
229.2484040842,441.737575555555
229.37392918,444.607575555555
229.4994383402,455.590908888888
229.6249315648,457.267575555555
229.7504088538,463.740908888888
229.8758702072,470.380908888888
230.001315625,475.670908888888
230.1267451072,479.234242222222
230.2521586538,488.677575555555
230.3775562648,491.524242222222
230.5029379402,490.757575555555
230.62830368,498.690908888888
230.7536534842,504.434242222222
230.8789873528,509.390908888888
231.0043052858,524.057575555555
231.1296072832,523.517575555555
231.254893345,534.807575555555
231.3801634712,541.070908888888
231.5054176618,543.050908888888
231.6306559168,548.854242222222
231.7558782362,549.454242222222
231.88108462,563.190908888888
232.0062750682,565.104242222222
232.1314495808,576.850908888888
232.2566081578,573.654242222222
232.3817507992,582.904242222222
232.506877505,582.974242222222
232.6319882752,590.760908888888
232.7570831098,601.834242222222
232.8821620088,608.254242222222
233.0072249722,613.580908888889
233.132272,614.000908888889
233.2573030922,614.690908888889
233.3823182488,626.624242222222
233.5073174698,629.060908888889
233.6323007552,635.274242222222
233.757268105,629.360908888889
233.8822195192,635.304242222222
234.0071549978,641.364242222222
234.1320745408,650.577575555555
234.2569781482,647.174242222222
234.38186582,661.470908888889
234.5067375562,657.750908888889
234.6315933568,661.967575555555
234.7564332218,686.204242222222
234.8812571512,665.584242222222
235.006065145,669.364242222222
235.1308572032,677.910908888889
235.2556333258,677.317575555555
235.3803935128,678.594242222222
235.5051377642,687.950908888889
235.62986608,690.784242222222
235.7545784602,689.000908888889
235.8792749048,692.510908888889
236.0039554138,698.507575555555
236.1286199872,697.280908888889
236.253268625,700.224242222222
236.3779013272,709.040908888889
236.5025180938,706.860908888889
236.6271189248,706.484242222222
236.7517038202,710.844242222222
236.87627278,714.570908888889
237.0008258042,711.117575555556
237.1253628928,722.357575555555
237.2498840458,717.480908888889
237.3743892632,720.414242222222
237.498878545,723.620908888889
237.6233518912,725.180908888889
237.7478093018,723.437575555555
237.8722507768,728.977575555555
237.9966763162,725.164242222222
238.12108592,726.870908888889
238.2454795882,735.130908888889
238.3698573208,723.444242222222
238.4942191178,731.544242222222
238.6185649792,732.300908888889
238.742894905,731.327575555555
238.8672088952,731.820908888889
238.9915069498,736.300908888889
239.1157890688,737.347575555555
239.2400552522,737.234242222222
239.3643055,739.507575555555
239.4885398122,738.104242222222
239.6127581888,737.194242222222
239.7369606298,746.944242222222
239.8611471352,738.390908888889
239.985317705,744.127575555555
240.1094723392,747.290908888889
240.2336110378,745.020908888889
240.3577338008,748.540908888889
240.4818406282,745.864242222222
240.60593152,746.130908888889
240.7300064762,758.674242222222
240.8540654968,744.690908888889
240.9781085818,750.504242222222
241.1021357312,750.024242222222
241.226146945,758.037575555555
241.3501422232,760.634242222222
241.4741215658,753.227575555555
241.5980849728,755.520908888889
241.7220324442,754.007575555555
241.84596398,754.560908888889
241.9698795802,756.707575555555
242.0937792448,762.654242222222
242.2176629738,761.980908888889
242.3415307672,767.597575555555
242.465382625,769.500908888889
242.5892185472,768.337575555555
242.7130385338,765.214242222222
242.8368425848,773.124242222222
242.9606307002,772.394242222222
243.08440288,772.660908888889
243.2081591242,777.434242222222
243.3318994328,778.337575555555
243.4556238058,779.907575555555
243.5793322432,782.594242222222
243.703024745,783.240908888889
243.8267013112,786.544242222222
243.9503619418,784.004242222222
244.0740066368,784.950908888889
244.1976353962,780.524242222222
244.32124822,784.600908888889
244.4448451082,788.674242222222
244.5684260608,793.334242222222
244.6919910778,796.617575555555
244.8155401592,797.070908888889
244.939073305,804.197575555555
245.0625905152,803.970908888889
245.1860917898,804.594242222222
245.3095771288,808.890908888889
245.4330465322,812.074242222222
245.5565,809.447575555555
245.6799375322,819.070908888889
245.8033591288,826.207575555555
245.9267647898,820.740908888889
246.0501545152,821.020908888889
246.173528305,819.007575555555
246.2968861592,820.970908888889
246.4202280778,825.277575555555
246.5435540608,833.830908888889
246.6668641082,843.287575555555
246.79015822,847.564242222222
246.9134363962,857.720908888889
247.0366986368,860.047575555555
247.1599449418,862.790908888889
247.2831753112,873.854242222222
247.406389745,877.077575555555
247.5295882432,879.977575555555
247.6527708058,885.214242222222
247.7759374328,889.304242222222
247.8990881242,898.544242222222
248.02222288,904.130908888889
248.1453417002,903.787575555555
248.2684445848,908.410908888889
248.3915315338,916.444242222222
248.5146025472,917.107575555556
248.637657625,918.500908888889
248.7606967672,915.857575555556
248.8837199738,925.064242222222
249.0067272448,933.370908888889
249.1297185802,942.284242222222
249.25269398,947.524242222222
249.3756534442,951.900908888889
249.4985969728,965.524242222222
249.6215245658,976.000908888889
249.7444362232,982.664242222223
249.867331945,990.720908888889
249.9902117312,997.510908888889
250.1130755818,1003.29090888889
250.2359234968,1016.62090888889
250.3587554762,1019.47090888889
250.48157152,1026.07424222222
250.6043716282,1036.84090888889
250.7271558008,1038.11757555556
250.8499240378,1049.01757555556
250.9726763392,1055.46757555556
251.095412705,1059.30090888889
251.2181331352,1068.28090888889
251.3408376298,1075.30757555556
251.4635261888,1086.74757555556
251.5861988122,1089.63424222222
251.7088555,1091.14757555556
251.8314962522,1092.44757555556
251.9541210688,1109.41424222222
252.0767299498,1117.27090888889
252.1993228952,1127.16424222222
252.321899905,1141.49424222222
252.4444609792,1145.24757555556
252.5670061178,1156.32424222222
252.6895353208,1165.77090888889
252.8120485882,1178.22424222222
252.93454592,1186.82090888889
253.0570273162,1196.71090888889
253.1794927768,1208.28757555556
253.3019423018,1218.40757555556
253.4243758912,1231.46090888889
253.546793545,1233.19424222222
253.6691952632,1249.17757555556
253.7915810458,1252.11424222222
253.9139508928,1261.68090888889
254.0363048042,1270.57090888889
254.15864278,1282.69090888889
254.2809648202,1291.76090888889
254.4032709248,1292.89424222222
254.5255610938,1301.52424222222
254.6478353272,1310.07090888889
254.770093625,1315.45090888889
254.8923359872,1320.19424222222
255.0145624138,1325.80090888889
255.1367729048,1334.60090888889
255.2589674602,1338.76090888889
255.38114608,1348.82090888889
255.5033087642,1362.13757555556
255.6254555128,1370.57757555556
255.7475863258,1379.13090888889
255.8697012032,1392.91090888889
255.991800145,1399.71424222222
256.1138831512,1414.47757555556
256.2359502218,1428.18424222222
256.3580013568,1435.11090888889
256.4800365562,1443.94424222222
256.60205582,1456.09757555556
256.7240591482,1464.74757555556
256.8460465408,1481.09757555556
256.9680179978,1487.26424222222
257.0899735192,1494.21090888889
257.211913105,1503.15757555556
257.3338367552,1508.76757555556
257.4557444698,1519.86757555556
257.5776362488,1522.94424222222
257.6995120922,1532.72424222222
257.821372,1531.89090888889
257.9432159722,1543.68424222222
258.0650440088,1555.09090888889
258.1868561098,1563.37757555556
258.3086522752,1571.88424222222
258.430432505,1572.71424222222
258.5521967992,1584.29757555556
258.6739451578,1590.88424222222
258.7956775808,1602.17090888889
258.9173940682,1608.95090888889
259.03909462,1608.78424222222
259.1607792362,1610.76424222222
259.2824479168,1615.73090888889
259.4041006618,1623.38424222222
259.5257374712,1630.98424222222
259.647358345,1640.95090888889
259.7689632832,1652.91424222222
259.8905522858,1657.55090888889
260.0121253528,1657.00424222222
260.1336824842,1665.20757555556
260.25522368,1672.44757555556
260.3767489402,1676.03090888889
260.4982582648,1684.13090888889
260.6197516538,1689.99090888889
260.7412291072,1696.89090888889
260.862690625,1703.73757555556
260.9841362072,1711.07424222222
261.1055658538,1720.92757555556
261.2269795648,1723.05090888889
261.3483773402,1724.58424222222
261.46975918,1728.86757555556
261.5911250842,1732.86757555556
261.7124750528,1741.06757555556
261.8338090858,1740.17757555556
261.9551271832,1750.15090888889
262.076429345,1763.21424222222
262.1977155712,1762.54424222222
262.3189858618,1765.91090888889
262.4402402168,1769.38424222222
262.5614786362,1770.70424222222
262.68270112,1775.40757555556
262.8039076682,1774.56757555556
262.9250982808,1780.90090888889
263.0462729578,1788.36424222222
263.1674316992,1782.74090888889
263.288574505,1784.92424222222
263.4097013752,1789.94090888889
263.5308123098,1793.21090888889
263.6519073088,1791.51757555556
263.7729863722,1793.20424222222
263.8940495,1800.21424222222
264.0150966922,1796.89424222222
264.1361279488,1805.91090888889
264.2571432698,1807.74424222222
264.3781426552,1808.96424222222
264.499126105,1817.03424222222
264.6200936192,1819.05424222222
264.7410451978,1821.54090888889
264.8619808408,1824.69757555556
264.9829005482,1834.28757555556
265.10380432,1830.34757555556
265.2246921562,1834.11757555556
265.3455640568,1837.90090888889
265.4664200218,1840.59757555556
265.5872600512,1838.39757555556
265.708084145,1843.59090888889
265.8288923032,1845.35090888889
265.9496845258,1848.94424222222
266.0704608128,1850.68090888889
266.1912211642,1845.27424222222
266.31196558,1849.72424222222
266.4326940602,1845.45757555556
266.5534066048,1850.72757555556
266.6741032138,1852.58090888889
266.7947838872,1846.94424222222
266.915448625,1852.17424222222
267.0360974272,1849.33090888889
267.1567302938,1845.72424222222
267.2773472248,1846.99090888889
267.3979482202,1852.68424222222
267.51853328,1848.40424222222
267.6391024042,1852.57090888889
267.7596555928,1856.45424222222
267.8801928458,1854.50757555556
268.0007141632,1854.35424222222
268.121219545,1861.09757555556
268.2417089912,1856.36424222222
268.3621825018,1857.08090888889
268.4826400768,1865.65424222222
268.6030817162,1860.01757555556
268.72350742,1863.44757555556
268.8439171882,1862.82424222222
268.9643110208,1866.25090888889
269.0846889178,1870.24757555555
269.2050508792,1871.27090888889
269.325396905,1867.64424222222
269.4457269952,1865.19090888889
269.5660411498,1867.58757555556
269.6863393688,1866.54757555556
269.8066216522,1870.67424222222
269.926888,1867.35757555556
270.0471384122,1868.27424222222
270.1673728888,1871.05757555555
270.2875914298,1872.47424222222
270.4077940352,1872.72090888889
270.527980705,1874.65424222222
270.6481514392,1873.88757555555
270.7683062378,1876.59757555555
270.8884451008,1875.80757555555
271.0085680282,1873.23757555555
271.12867502,1874.71757555555
271.2487660762,1869.87424222222
271.3688411968,1871.25424222222
271.4889003818,1875.03090888889
271.6089436312,1879.27090888889
271.728970945,1878.24424222222
271.8489823232,1875.76424222222
271.9689777658,1875.91424222222
272.0889572728,1882.63090888889
272.2089208442,1886.65090888889
272.32886848,1889.20424222222
272.4488001802,1879.72090888889
272.5687159448,1879.55757555555
272.6886157738,1885.52424222222
272.8084996672,1885.13090888889
272.928367625,1886.59757555555
273.0482196472,1889.47090888889
273.1680557338,1887.62424222222
273.2878758848,1893.64757555555
273.4076801002,1894.75757555555
273.52746838,1892.59424222222
273.6472407242,1891.07757555555
273.7669971328,1895.66090888889
273.8867376058,1896.28757555555
274.0064621432,1891.34757555555
274.126170745,1889.85424222222
274.2458634112,1897.97424222222
274.3655401418,1901.23757555555
274.4852009368,1898.99424222222
274.6048457962,1907.31090888889
274.72447472,1905.24424222222
274.8440877082,1908.02424222222
274.9636847608,1909.92424222222
275.0832658778,1915.33090888889
275.2028310592,1905.94424222222
275.322380305,1907.99424222222
275.4419136152,1919.33757555555
275.5614309898,1911.04757555555
275.6809324288,1909.02424222222
275.8004179322,1913.62757555555
275.9198875,1934.85424222222
276.0393411322,1920.09090888889
276.1587788288,1914.16424222222
276.2782005898,1918.22757555555
276.3976064152,1927.49424222222
276.516996305,1921.99757555555
276.6363702592,1927.05757555556
276.7557282778,1925.74424222222
276.8750703608,1926.21757555556
276.9943965082,1927.21424222222
277.11370672,1928.36090888889
277.2330009962,1926.46090888889
277.3522793368,1936.77424222222
277.4715417418,1934.08090888889
277.5907882112,1936.45757555556
277.710018745,1939.26424222222
277.8292333432,1937.70090888889
277.9484320058,1944.36424222222
278.0676147328,1940.74757555556
278.1867815242,1945.78090888889
278.30593238,1944.59090888889
278.4250673002,1954.41424222222
278.5441862848,1953.15090888889
278.6632893338,1955.02757555556
278.7823764472,1958.22757555556
278.901447625,1958.34757555556
279.0205028672,1958.59424222222
279.1395421738,1965.97424222222
279.2585655448,1963.22090888889
279.3775729802,1965.11424222222
279.49656448,1964.08757555556
279.6155400442,1964.52424222222
279.7344996728,1969.77757555556
279.8534433658,1964.46090888889
279.9723711232,1967.29090888889
280.091282945,1966.62757555556
280.2101788312,1961.97757555556
280.3290587818,1969.30424222222
280.4479227968,1965.70424222222
280.5667708762,1960.03757555556
280.68560302,1962.89090888889
280.8044192282,1963.72090888889
280.9232195008,1963.49757555556
281.0420038378,1965.22090888889
281.1607722392,1964.10090888889
281.279524705,1972.54757555556
281.3982612352,1966.80424222222
281.5169818298,1972.57424222222
281.6356864888,1978.38757555556
281.7543752122,1975.10757555556
281.873048,1977.31757555556
281.9917048522,1978.60757555556
282.1103457688,1985.66090888889
282.2289707498,1979.82757555556
282.3475797952,1984.51090888889
282.466172905,1982.10424222222
282.5847500792,1984.18090888889
282.7033113178,1986.43424222222
282.8218566208,1987.72424222222
282.9403859882,1980.93090888889
283.05889942,1983.13424222222
283.1773969162,1994.17757555556
283.2958784768,1988.32424222222
283.4143441018,1992.68090888889
283.5327937912,1989.93090888889
283.651227545,1990.34090888889
283.7696453632,1985.16757555556
283.8880472458,1988.97090888889
284.0064331928,1993.75090888889
284.1248032042,1991.81090888889
284.24315728,1991.18424222222
284.3614954202,1992.60090888889
284.4798176248,1995.58090888889
284.5981238938,1999.36757555556
284.7164142272,2001.06424222222
284.834688625,2001.49757555556
284.9529470872,2003.48757555556
285.0711896138,2001.42757555556
285.1894162048,1999.75424222222
285.3076268602,2003.26757555556
285.42582158,2004.80757555555
285.5440003642,2008.30757555555
285.6621632128,2008.70424222222
285.7803101258,2012.03424222222
285.8984411032,2014.45757555555
286.016556145,2010.80424222222
286.1346552512,2009.29090888889
286.2527384218,2012.52090888889
286.3708056568,2011.71090888889
286.4888569562,2011.16424222222
286.60689232,2017.24090888889
286.7249117482,2007.43424222222
286.8429152408,2011.68424222222
286.9609027978,2014.22757555555
287.0788744192,2017.24424222222
287.196830105,2020.97424222222
287.3147698552,2015.94424222222
287.4326936698,2015.49757555555
287.5506015488,2018.99757555555
287.6684934922,2018.97757555555
287.7863695,2025.29090888889
287.9042295722,2024.89424222222
288.0220737088,2024.80424222222
288.1399019098,2026.61757555555
288.2577141752,2027.42090888889
288.375510505,2023.26090888889
288.4932908992,2029.85424222222
288.6110553578,2024.78757555555
288.7288038808,2023.77424222222
288.8465364682,2019.79757555555
288.96425312,2021.31424222222
289.0819538362,2022.66424222222
289.1996386168,2025.44757555555
289.3173074618,2032.79757555555
289.4349603712,2031.27090888889
289.552597345,2033.24424222222
289.6702183832,2034.54424222222
289.7878234858,2038.12090888889
289.9054126528,2038.75090888889
290.0229858842,2042.48757555555
290.14054318,2044.36424222222
290.2580845402,2050.61424222222
290.3756099648,2053.53424222222
290.4931194538,2058.38090888889
290.6106130072,2060.54090888889
290.728090625,2062.75090888889
290.8455523072,2066.46757555555
290.9629980538,2071.36090888889
291.0804278648,2073.45090888889
291.1978417402,2073.82090888889
291.31523968,2077.55424222222
291.4326216842,2081.06757555555
291.5499877528,2085.43757555555
291.6673378858,2087.93424222222
291.7846720832,2091.79090888889
291.901990345,2094.52757555556
292.0192926712,2100.29757555556
292.1365790618,2100.17090888889
292.2538495168,2103.03090888889
292.3711040362,2104.96424222222
292.48834262,2112.55424222222
292.6055652682,2114.87757555556
292.7227719808,2119.48424222222
292.8399627578,2123.31757555556
292.9571375992,2128.77090888889
293.074296505,2131.70090888889
293.1914394752,2132.68090888889
293.3085665098,2133.58090888889
293.4256776088,2144.06090888889
293.5427727722,2143.51757555556
293.659852,2148.57090888889
293.7769152922,2152.51424222222
293.8939626488,2158.62757555556
294.0109940698,2161.95090888889
294.1280095552,2160.46757555556
294.245009105,2168.79090888889
294.3619927192,2172.30757555556
294.4789603978,2175.23090888889
294.5959121408,2177.38424222222
294.7128479482,2184.54424222222
294.82976782,2190.10424222222
294.9466717562,2188.92757555556
295.0635597568,2194.95757555556
295.1804318218,2201.55757555556
295.2972879512,2203.94424222222
295.414128145,2208.63424222222
295.5309524032,2212.52757555556
295.6477607258,2221.09090888889
295.7645531128,2216.34090888889
295.8813295642,2223.61424222222
295.99809008,2227.30090888889
296.1148346602,2234.79424222222
296.2315633048,2270.02757555556
296.3482760138,2235.92424222222
296.4649727872,2243.83424222222
296.581653625,2248.99424222222
296.6983185272,2260.31757555556
296.8149674938,2261.17424222222
296.9316005248,2265.69757555556
297.0482176202,2268.57424222222
297.16481878,2269.10424222222
297.2814040042,2272.57757555556
297.3979732928,2278.68424222222
297.5145266458,2287.84757555556
297.6310640632,2284.74757555556
297.747585545,2291.93757555556
297.8640910912,2298.72090888889
297.9805807018,2302.85090888889
298.0970543768,2305.18424222222
298.2135121162,2305.82090888889
298.32995392,2314.81757555556
298.4463797882,2315.86424222222
