UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,83769
Integration Time,1000
Averages,300
Date,1/10/2021 2:26:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59989.1916822222
Reference Date,Multiple Library Date
User Note,


183.3269,1767.43
183.454244186599,-692.674984444444
183.581578338549,-694.841651111111
183.708902444084,-696.568317777777
183.836216491434,35.3350155555556
183.963520468832,37.1850155555556
184.090814364511,43.3916822222222
184.2180981667,38.9883488888889
184.345371863634,52.8016822222223
184.472635443543,48.9183488888889
184.59988889466,51.9016822222223
184.727132205216,46.4416822222222
184.854365363444,51.7116822222222
184.981588357576,52.0916822222222
185.108801175843,47.6283488888889
185.236003806477,48.4750155555556
185.363196237711,49.1450155555556
185.490378457777,51.4983488888889
185.617550454905,46.9416822222223
185.744712217329,51.4316822222223
185.87186373328,45.2550155555556
185.99900499099,52.0350155555556
186.126135978692,50.7116822222222
186.253256684616,51.3083488888889
186.380367096996,52.6850155555556
186.507467204062,48.5583488888889
186.634556994048,49.8183488888889
186.761636455185,47.8383488888889
186.888705575704,53.1016822222223
187.015764343839,47.1416822222222
187.14281274782,48.1050155555556
187.26985077588,46.7883488888889
187.396878416251,48.6583488888889
187.523895657164,46.5550155555556
187.650902486853,46.0783488888889
187.777898893547,42.3883488888889
187.904884865481,46.5850155555556
188.031860390885,36.7350155555556
188.158825457992,42.0150155555556
188.285780055033,41.0916822222222
188.41272417024,35.7216822222222
188.539657791846,32.7116822222222
188.666580908082,37.0983488888889
188.793493507181,35.8216822222222
188.920395577373,30.7483488888889
189.047287106892,30.6716822222222
189.17416808397,35.9083488888889
189.301038496837,30.5483488888889
189.427898333727,28.2683488888889
189.55474758287,24.8450155555556
189.6815862325,21.2650155555556
189.808414270848,20.5916822222222
189.935231686145,21.7350155555556
190.062038466625,18.0950155555556
190.188834600518,20.1583488888889
190.315620076058,20.5416822222222
190.442394881475,15.5583488888889
190.569159005001,14.8183488888889
190.69591243487,17.8550155555556
190.822655159312,15.5450155555556
190.94938716656,11.7950155555556
191.076108444845,17.7683488888889
191.2028189824,12.0516822222222
191.329518767457,9.63168222222224
191.456207788247,9.03501555555557
191.582886033002,12.9883488888889
191.709553489955,12.3216822222222
191.836210147338,9.64168222222224
191.962855993381,7.12501555555557
192.089491016318,5.0483488888889
192.21611520438,7.10501555555557
192.342728545799,8.70168222222224
192.469331028808,3.87501555555557
192.595922641637,11.7216822222222
192.72250337252,13.3216822222222
192.849073209688,-1.55831777777776
192.975632141372,4.3183488888889
193.102180155806,4.91168222222224
193.22871724122,5.0483488888889
193.355243385848,5.88168222222224
193.48175857792,0.498348888888905
193.608262805669,-0.221651111111095
193.734756057327,4.5583488888889
193.861238321125,0.235015555555572
193.987709585297,4.24168222222224
194.114169838072,-1.14165111111109
194.240619067685,3.6283488888889
194.367057262366,4.82501555555557
194.493484410347,2.06834888888891
194.619900499862,-3.02165111111109
194.74630551914,-3.58165111111109
194.872699456415,3.04501555555557
194.999082299918,6.5583488888889
195.125454037882,-0.578317777777762
195.251814658537,-3.16165111111109
195.378164150117,-2.92498444444443
195.504502500854,-0.0116511111110951
195.630829698978,0.865015555555572
195.757145732723,-0.204984444444428
195.883450590319,-5.8416511111111
196.00974426,-4.3516511111111
196.136026729997,-6.11831777777776
196.262297988541,-9.94498444444443
196.388558023866,-0.974984444444428
196.514806824202,-8.77831777777776
196.641044377782,-7.71498444444443
196.767270672839,-11.3383177777778
196.893485697602,-11.9516511111111
197.019689440306,-2.93498444444443
197.145881889181,-15.0449844444444
197.27206303246,-6.6616511111111
197.398232858374,-16.5749844444444
197.524391355156,-13.2683177777778
197.650538511038,-10.5283177777778
197.776674314251,-14.7383177777778
197.902798753027,-14.8449844444444
198.028911815599,-17.6283177777778
198.155013490199,-10.8349844444444
198.281103765057,-18.2016511111111
198.407182628407,-17.4449844444444
198.53325006848,-13.3116511111111
198.659306073508,-18.6583177777778
198.785350631724,-19.8416511111111
198.911383731358,-18.9283177777778
199.037405360644,-14.7716511111111
199.163415507812,-22.8416511111111
199.289414161096,-26.8049844444444
199.415401308727,-20.0949844444444
199.541376938936,-20.0349844444444
199.667341039957,-18.1416511111111
199.79329360002,-18.0349844444444
199.919234607358,-23.5683177777778
200.045164050203,-21.5583177777778
200.171081916786,-26.9416511111111
200.296988195341,-25.3316511111111
200.422882874097,-24.8316511111111
200.548765941289,-21.9049844444444
200.674637385147,-23.1316511111111
200.800497193904,-19.6049844444444
200.926345355791,-23.0116511111111
201.05218185904,-26.5049844444444
201.178006691884,-27.6183177777778
201.303819842554,-26.7349844444444
201.429621299283,-29.8483177777778
201.555411050301,-30.1416511111111
201.681189083842,-30.2616511111111
201.806955388138,-24.9816511111111
201.932709951419,-32.6116511111111
202.058452761919,-34.5716511111111
202.184183807868,-25.9549844444444
202.3099030775,-34.7649844444444
202.435610559046,-35.3183177777778
202.561306240737,-28.4049844444444
202.686990110807,-35.1183177777778
202.812662157486,-30.9516511111111
202.938322369007,-29.5816511111111
203.063970733603,-32.6483177777778
203.189607239503,-40.7616511111111
203.315231874942,-33.4283177777778
203.44084462815,-33.9516511111111
203.56644548736,-36.3383177777778
203.692034440803,-35.9216511111111
203.817611476712,-37.0683177777778
203.943176583319,-35.1116511111111
204.068729748855,-15.7749844444444
204.194270961552,-36.6583177777778
204.319800209643,-35.5983177777778
204.44531748136,-37.0749844444444
204.570822764933,-39.7116511111111
204.696316048596,-38.4916511111111
204.82179732058,-33.6349844444444
204.947266569117,-39.9483177777778
205.07272378244,-38.6449844444444
205.198168948779,-42.0749844444444
205.323602056368,-38.0416511111111
205.449023093437,-40.8849844444444
205.57443204822,-37.6116511111111
205.699828908948,-39.5416511111111
205.825213663852,-42.7883177777778
205.950586301166,-39.4516511111111
206.07594680912,-42.9216511111111
206.201295175947,-39.9716511111111
206.326631389879,-39.7383177777778
206.451955439147,-43.5816511111111
206.577267311985,-42.3283177777778
206.702566996622,-41.2449844444444
206.827854481293,-42.8849844444444
206.953129754228,-41.5483177777778
207.07839280366,-43.9316511111111
207.20364361782,-39.9216511111111
207.32888218494,-43.6216511111111
207.454108493253,-40.8749844444444
207.57932253099,-51.1849844444444
207.704524286384,-41.6983177777778
207.829713747665,-42.2483177777778
207.954890903067,-43.4583177777778
208.080055740822,-51.2683177777777
208.20520824916,-50.2816511111111
208.330348416315,-50.4083177777778
208.455476230517,-47.3083177777777
208.58059168,-46.4583177777778
208.705694752995,-42.9316511111111
208.830785437733,-47.4916511111111
208.955863722448,-45.3616511111111
209.08092959537,-46.2583177777778
209.205983044733,-47.2783177777777
209.331024058767,-42.9916511111111
209.456052625704,-45.4349844444444
209.581068733778,-55.2483177777777
209.706072371219,-50.6549844444444
209.83106352626,-55.2716511111111
209.956042187132,-49.1616511111111
210.081008342068,-56.3249844444444
210.2059619793,-50.1083177777777
210.330903087059,-51.3649844444444
210.455831653577,-56.1616511111111
210.580747667087,-55.1083177777777
210.705651115821,-53.8016511111111
210.830541988009,-54.5749844444444
210.955420271885,-49.2083177777777
211.08028595568,-50.7283177777778
211.205139027626,-52.9183177777777
211.329979475956,-56.8983177777777
211.4548072889,-55.1316511111111
211.579622454692,-55.9883177777777
211.704424961562,-55.6616511111111
211.829214797744,-58.7183177777778
211.953991951469,-56.1983177777777
212.078756410968,-57.4916511111111
212.203508164475,-59.3549844444444
212.32824720022,-56.7749844444444
212.452973506436,-58.3783177777777
212.577687071355,-60.0283177777778
212.702387883208,-58.2449844444444
212.827075930229,-57.0816511111111
212.951751200647,-56.8916511111111
213.076413682697,-59.8283177777778
213.201063364609,-60.7849844444444
213.325700234616,-61.4983177777778
213.450324280949,-63.0416511111111
213.57493549184,-65.6783177777778
213.699533855522,-62.9716511111111
213.824119360226,-61.3616511111111
213.948691994185,-64.7449844444445
214.073251745629,-65.8283177777778
214.197798602793,-62.5883177777778
214.322332553906,-61.7283177777778
214.446853587201,-65.9649844444445
214.571361690911,-67.0616511111111
214.695856853266,-64.3783177777778
214.8203390625,-65.4716511111111
214.944808306844,-59.1083177777777
215.069264574529,-63.4349844444445
215.193707853789,-67.2016511111111
215.318138132854,-35.7349844444444
215.442555399958,-63.9349844444445
215.566959643331,-62.2916511111111
215.691350851205,-64.2483177777778
215.815729011814,-65.3716511111111
215.940094113388,-68.8116511111111
216.06444614416,-64.5749844444445
216.188785092361,-67.2483177777778
216.313110946224,-65.8783177777778
216.437423693981,-64.8816511111111
216.561723323863,-67.0749844444444
216.686009824102,-70.4416511111111
216.810283182931,-69.8516511111111
216.934543388582,-65.8183177777778
217.058790429285,-70.5016511111111
217.183024293274,-67.8849844444445
217.30724496878,-67.1049844444444
217.431452444035,-66.1349844444445
217.555646707272,-67.1549844444444
217.679827746721,-65.4483177777778
217.803995550616,-73.4116511111111
217.928150107187,-70.7183177777778
218.052291404668,-67.5783177777778
218.17641943129,-70.6116511111111
218.300534175284,-70.5116511111111
218.424635624884,-67.2349844444444
218.54872376832,-67.9083177777778
218.672798593825,-66.2749844444445
218.796860089631,-68.1649844444445
218.920908243969,-65.5049844444445
219.044943045073,-67.3216511111111
219.168964481173,-65.7183177777778
219.292972540501,-74.1083177777778
219.41696721129,-69.7016511111111
219.540948481772,-76.5383177777778
219.664916340178,-68.7016511111111
219.78887077474,-73.1016511111111
219.912811773691,-74.8716511111111
220.036739325262,-71.0449844444445
220.160653417686,-77.4249844444444
220.284554039193,-73.5016511111111
220.408441178018,-73.9549844444444
220.53231482239,-71.1249844444445
220.656174960542,-70.4583177777778
220.780021580707,-74.3016511111111
220.903854671115,-77.2883177777778
221.02767422,-67.4983177777778
221.151480215593,-74.6983177777778
221.275272646125,-74.6383177777778
221.39905149983,-76.6216511111111
221.522816764938,-73.0016511111111
221.646568429683,-76.3883177777778
221.770306482295,-69.4416511111111
221.894030911006,-74.9816511111111
222.01774170405,-76.1449844444444
222.141438849657,-73.3949844444444
222.26512233606,-71.4716511111111
222.38879215149,-73.9349844444444
222.51244828418,-71.6216511111111
222.636090722362,-73.8316511111111
222.759719454267,-78.0716511111111
222.883334468127,-78.7483177777778
223.006935752175,-74.5849844444444
223.130523294643,-76.7149844444444
223.254097083761,-75.9216511111111
223.377657107763,-76.1116511111111
223.50120335488,-75.0349844444444
223.624735813344,-78.6183177777778
223.748254471388,-74.4949844444445
223.871759317242,-77.8349844444444
223.99525033914,-85.9016511111111
224.118727525312,-83.3149844444444
224.242190863992,-79.3483177777778
224.365640343411,-76.8449844444444
224.4890759518,-79.6549844444444
224.612497677393,-76.1416511111111
224.73590550842,-81.3083177777778
224.859299433114,-77.9749844444444
224.982679439707,-79.3549844444444
225.10604551643,-76.0049844444444
225.229397651517,-76.2383177777778
225.352735833197,-81.2483177777778
225.476060049705,-79.9416511111111
225.599370289271,-84.7549844444445
225.722666540128,-80.8383177777778
225.845948790507,-78.6183177777778
225.96921702864,-82.9683177777778
226.09247124276,-86.7516511111111
226.215711421098,-79.5016511111111
226.338937551887,-85.0483177777778
226.462149623357,-82.0116511111111
226.585347623743,-84.5449844444445
226.708531541274,-79.9483177777778
226.831701364183,-83.7249844444445
226.954857080703,-80.4516511111111
227.077998679064,-79.1349844444444
227.2011261475,-82.0149844444444
227.324239474242,-83.3183177777778
227.447338647521,-86.0949844444444
227.570423655571,-83.3716511111111
227.693494486622,-83.8449844444444
227.816551128908,-85.4216511111111
227.939593570659,-82.3283177777778
228.062621800107,-81.4183177777778
228.185635805486,-81.4083177777778
228.308635575026,-79.1783177777778
228.43162109696,-80.3783177777778
228.554592359519,-78.0049844444444
228.677549350936,-80.8849844444444
228.800492059443,-84.9049844444445
228.923420473271,-81.2349844444444
229.046334580652,-81.3916511111111
229.169234369819,-80.4083177777778
229.292119829004,-82.8883177777778
229.414990946437,-84.4383177777778
229.537847710352,-84.3749844444445
229.66069010898,-81.9283177777778
229.783518130553,-84.4783177777778
229.906331763304,-80.5316511111111
230.029130995463,-82.0449844444444
230.151915815264,-77.7983177777778
230.274686210938,-77.2849844444444
230.397442170716,-80.8283177777778
230.520183682832,-85.9483177777778
230.642910735516,-78.7116511111111
230.765623317002,-75.0383177777778
230.88832141552,-77.7949844444444
231.011005019303,-85.7649844444445
231.133674116583,-78.4083177777778
231.256328695591,-79.2816511111111
231.378968744561,-81.3016511111111
231.501594251723,-82.2516511111111
231.624205205309,-78.5183177777778
231.746801593552,-77.3283177777778
231.869383404684,-81.2683177777778
231.991950626936,-74.8316511111111
232.11450324854,-80.3583177777778
232.237041257729,-77.9616511111111
232.359564642734,-79.3549844444444
232.482073391788,-83.6883177777778
232.604567493121,-78.3816511111111
232.727046934967,-77.7783177777778
232.849511705558,-76.1149844444444
232.971961793124,-76.4783177777778
233.094397185899,-73.5583177777778
233.216817872113,-75.4283177777778
233.33922384,-72.7449844444444
233.461615077791,-70.3116511111111
233.583991573717,-77.3116511111111
233.706353316012,-75.1516511111111
233.828700292906,-74.2983177777778
233.951032492632,-76.7383177777778
234.073349903423,-67.4183177777778
234.195652513508,-71.0983177777778
234.317940311122,-72.4416511111111
234.440213284495,-71.2016511111111
234.56247142186,-70.8249844444444
234.684714711448,-65.4383177777778
234.806943141492,-70.7583177777778
234.929156700224,-69.3349844444444
235.051355375875,-64.1116511111111
235.173539156677,-63.6416511111111
235.295708030863,-60.6483177777778
235.417861986665,-58.8483177777778
235.540001012313,-57.0816511111111
235.662125096041,-53.1283177777777
235.78423422608,-52.4883177777777
235.906328390662,-54.4049844444444
236.02840757802,-46.0683177777778
236.150471776384,-46.5516511111111
236.272520973988,-45.0083177777778
236.394555159063,-43.9783177777778
236.51657431984,-44.4749844444444
236.638578444553,-39.3683177777778
236.760567521432,-38.4183177777778
236.882541538711,-34.4516511111111
237.00450048462,-29.8149844444444
237.126444347392,-22.3016511111111
237.248373115259,-24.9183177777778
237.370286776452,-15.5449844444444
237.492185319205,-11.6949844444444
237.614068731747,-9.59831777777776
237.735937002313,-4.0616511111111
237.857790119133,2.14168222222224
237.97962807044,1.39501555555557
238.101450844465,11.5816822222222
238.22325842944,17.6816822222222
238.345050813598,28.8316822222222
238.46682798517,33.5350155555556
238.588589932389,38.7283488888889
238.710336643485,46.8983488888889
238.832068106692,50.7950155555556
238.953784310242,60.6383488888889
239.075485242365,63.9083488888889
239.197170891295,75.0150155555556
239.318841245262,89.3416822222222
239.4404962925,93.7616822222222
239.56213602124,99.1583488888888
239.683760419713,112.011682222222
239.805369476153,119.701682222222
239.92696317879,127.965015555556
240.048541515857,146.748348888889
240.170104475587,154.065015555556
240.291652046209,164.271682222222
240.413184215958,180.585015555555
240.534700973064,187.835015555555
240.65620230576,202.368348888889
240.777688202277,211.711682222222
240.899158650848,222.918348888889
241.020613639705,244.421682222222
241.142053157079,252.155015555555
241.263477191202,269.348348888889
241.384885730307,281.428348888889
241.506278762626,299.795015555555
241.627656276389,313.095015555555
241.74901825983,335.875015555555
241.87036470118,354.865015555555
241.991695588671,364.031682222222
242.113010910536,383.741682222222
242.234310655005,412.918348888889
242.355594810312,440.085015555556
242.476863364687,462.381682222222
242.598116306364,477.548348888889
242.719353623574,492.311682222222
242.840575304548,504.801682222222
242.96178133752,542.105015555556
243.08297171072,570.745015555556
243.204146412381,614.788348888889
243.325305430735,649.968348888889
243.446448754013,691.415015555556
243.567576370449,711.238348888889
243.688688268273,745.061682222222
243.809784435717,769.758348888889
243.930864861014,793.921682222222
244.051929532396,795.701682222222
244.172978438094,806.318348888889
244.29401156634,833.715015555556
244.415028905367,875.208348888889
244.536030443406,932.008348888889
244.65701616869,980.925015555556
244.777986069449,1034.11168222222
244.898940133918,1077.93168222222
245.019878350326,1134.47501555556
245.140800706906,1174.74168222222
245.261707191891,1218.93834888889
245.382597793511,1253.80501555556
245.5034725,1293.07834888889
245.624331299589,1328.38834888889
245.745174180509,1375.50501555556
245.866001130994,1419.32834888889
245.986812139274,1429.72501555556
246.107607193582,1404.74501555556
246.228386282151,1393.29501555556
246.34914939321,1425.69501555556
246.469896514994,1498.96168222222
246.590627635733,1581.78168222222
246.71134274366,1669.40834888889
246.832041827006,1743.14501555556
246.952724874004,1806.59168222222
247.073391872886,1873.20834888889
247.194042811883,1922.54834888889
247.314677679228,2011.59501555556
247.435296463151,2068.71501555556
247.555899151887,2123.63834888889
247.676485733665,2184.99501555556
247.797056196719,2232.78501555556
247.91761052928,2265.14834888889
248.03814871958,2326.57834888889
248.158670755852,2391.67501555556
248.279176626326,2459.30168222222
248.399666319236,2506.09168222222
248.520139822812,2522.55168222222
248.640597125288,2467.63168222222
248.761038214895,2406.83168222222
248.881463079864,2432.89501555556
249.001871708429,2537.50168222222
249.12226408882,2657.39501555556
249.24264020927,2751.07168222222
249.363000058011,2849.19168222222
249.483343623274,2904.55834888889
249.603670893293,3000.55834888889
249.723981856297,3079.46168222222
249.844276500521,3206.13501555555
249.964554814195,3307.90501555556
250.084816785552,3431.11501555556
250.205062402823,3544.92834888889
250.32529165424,3623.26168222222
250.445504528036,3690.47834888889
250.565701012442,3749.58834888889
250.685881095691,3789.86834888889
250.806044766013,3839.58834888889
250.926192011642,3916.62501555556
251.04632282081,4009.68168222222
251.166437181747,4071.44834888889
251.286535082687,4136.17501555556
251.40661651186,4161.55501555556
251.5266814575,4172.03834888889
251.646729907838,4100.04834888889
251.766761851105,4011.07834888889
251.886777275535,4030.22501555556
252.006776169358,4146.36834888889
252.126758520807,4308.77168222222
252.246724318115,4444.44168222222
252.366673549511,4567.31168222222
252.48660620323,4656.99501555556
252.606522267502,4789.53168222222
252.72642173056,4884.08168222222
252.846304580635,5059.90168222222
252.96617080596,5205.29168222222
253.086020394767,5340.21834888889
253.205853335287,5496.41501555556
253.325669615753,5616.28834888889
253.445469224395,5730.48501555556
253.565252149448,5851.22501555556
253.685018379141,5908.63501555556
253.804767901708,5933.96168222223
253.92450070538,5976.57834888889
254.044216778389,6017.19834888889
254.163916108968,6084.99834888889
254.283598685347,6191.65501555556
254.40326449576,6307.17168222223
254.522913528437,6394.31501555556
254.642545771612,6457.33168222223
254.762161213516,6494.08834888889
254.88175984238,6517.21168222223
255.001341646438,6558.54168222223
255.12090661392,6530.75168222223
255.240454733059,6430.67501555556
255.359985992087,6431.39168222222
255.479500379235,6526.66834888889
255.598997882737,6682.37168222222
255.718478490823,6829.30834888889
255.837942191725,6962.24168222222
255.957388973676,7087.75168222223
256.076818824907,7254.71501555556
256.196231733652,7393.18168222222
256.31562768814,7589.56501555556
256.435006676605,7773.97168222222
256.554368687278,7904.11501555556
256.673713708392,8061.39501555555
256.793041728177,8177.49834888889
256.912352734868,8311.81834888888
257.031646716694,8467.61834888888
257.150923661888,8574.33834888888
257.270183558683,8695.58501555555
257.389426395309,8795.87501555555
257.50865216,8862.33501555555
257.627860840987,8885.34501555555
257.747052426501,8933.56834888888
257.866226904776,9013.30501555555
257.985384264042,9106.87834888889
258.104524492533,9196.73501555555
258.223647578479,9277.41168222222
258.342753510112,9359.95501555555
258.461842275666,9410.55168222222
258.580913863371,9426.38168222222
258.69996826146,9455.91168222222
258.819005458164,9522.49168222222
258.938025441716,9622.68501555555
259.057028200348,9635.52168222222
259.176013722291,9548.34501555555
259.294981995778,9527.10168222222
259.413933009039,9623.17834888888
259.532866750309,9768.29834888888
259.651783207817,9903.18501555555
259.770682369797,10034.5883488889
259.88956422448,10168.3983488889
260.008428760098,10364.4283488889
260.127275964884,10494.5650155556
260.246105827068,10700.5250155555
260.364918334884,10889.2750155555
260.483713476562,11046.4083488889
260.602491240336,11199.6150155555
260.721251614437,11310.3116822222
260.839994587096,11478.7750155555
260.958720146547,11612.0650155555
261.07742828102,11688.1116822222
261.196118978748,11822.8683488889
261.314792227963,11961.1383488889
261.433448016896,12044.4883488889
261.552086333781,12117.1050155555
261.670707166848,12171.9416822222
261.789310504329,12220.1950155555
261.907896334457,12253.1783488889
262.026464645463,12307.9550155555
262.145015425581,12391.8283488889
262.26354866304,12491.2883488889
262.382064346074,12588.7350155555
262.500562462914,12663.1016822222
262.619043001793,12721.4016822222
262.737505950941,12783.7450155555
262.855951298592,12854.8750155555
262.974379032978,12914.0416822222
263.092789142329,13007.5950155555
263.211181614879,13087.0283488889
263.329556438858,13124.0016822222
263.4479136025,13070.4683488889
263.566253094036,12966.9516822222
263.684574901697,12978.0750155555
263.802879013717,13013.9450155555
263.921165418326,13103.2283488889
264.039434103758,13222.5516822222
264.157685058243,13384.4916822222
264.275918270013,13528.1283488889
264.394133727302,13726.4816822222
264.51233141834,13848.9550155555
264.63051133136,14078.9950155556
264.748673454593,14237.8716822222
264.866817776272,14416.3850155556
264.984944284629,14579.4416822222
265.103052967895,14614.7516822222
265.221143814302,14704.8183488889
265.339216812083,14795.9383488889
265.45727194947,14888.8883488889
265.575309214693,14967.6283488889
265.693328595986,15062.4516822222
265.81133008158,15184.4016822222
265.929313659707,15333.9150155556
266.0472793186,15427.4150155556
266.165227046489,15487.5883488889
266.283156831608,15545.8683488889
266.401068662187,15566.2616822222
266.51896252646,15558.1516822222
266.636838412658,15573.1516822222
266.754696309012,15659.6616822222
266.872536203756,15784.9816822222
266.99035808512,15865.0850155556
267.108161941337,15950.7283488889
267.225947760639,16023.2116822222
267.343715531257,16087.1883488889
267.461465241425,16128.0650155556
267.579196879372,16189.2116822222
267.696910433333,16245.0083488889
267.814605891538,16337.1983488889
267.93228324222,16422.3750155556
268.04994247361,16516.5350155556
268.16758357394,16637.8050155556
268.285206531443,16634.7416822222
268.40281133435,16611.0650155556
268.520397970894,16673.3083488889
268.637966429305,16756.0816822222
268.755516697817,16894.3716822222
268.873048764662,17030.8250155556
268.99056261807,17191.6683488889
269.108058246275,17351.4650155556
269.225535637507,17499.6883488889
269.34299478,17607.6416822222
269.460435661985,17754.5883488889
269.577858271693,17912.8916822222
269.695262597358,18045.9150155556
269.81264862721,18134.4650155556
269.930016349482,18237.7850155556
270.047365752407,18383.2316822222
270.164696824214,18461.7816822222
270.282009553138,18559.2250155556
270.399303927409,18667.9250155556
270.51657993526,18777.3916822222
270.633837564922,18881.6483488889
270.751076804628,19036.3550155556
270.86829764261,19146.2983488889
270.985500067099,19236.4283488889
271.102684066327,19299.6183488889
271.219849628527,19315.9683488889
271.336996741931,19350.6383488889
271.454125394769,19421.4783488889
271.571235575275,19522.8716822222
271.68832727168,19621.1083488889
271.805400472216,19721.9816822222
271.922455165116,19833.7283488889
272.03949133861,19972.8016822222
272.156508980932,20105.4783488889
272.273508080313,20207.1116822222
272.390488624984,20341.4483488889
272.507450603179,20418.3483488889
272.624394003128,20477.6050155556
272.741318813065,20572.0516822222
272.85822502122,20669.4683488889
272.975112615826,20765.3350155556
273.091981585115,20873.0283488889
273.208831917318,20978.6083488889
273.325663600669,21046.5750155555
273.442476623398,21087.8783488889
273.559270973737,21133.7783488889
273.676046639919,21161.4283488889
273.792803610175,21266.1783488889
273.909541872739,21397.8883488889
274.02626141584,21553.2516822222
274.142962227712,21659.4516822222
274.259644296586,21736.7283488889
274.376307610695,21876.2883488889
274.492952158269,21979.9316822222
274.609577927542,22096.1883488889
274.726184906746,22200.2116822222
274.842773084111,22333.3116822222
274.959342447871,22477.3983488889
275.075892986256,22548.9016822222
275.1924246875,22611.2650155556
275.308937539834,22721.2616822222
275.425431531489,22852.4050155556
275.541906650699,22964.8183488889
275.658362885694,23047.8383488889
275.774800224708,23149.5183488889
275.891218655971,23294.1316822222
276.007618167715,23395.6883488889
276.123998748174,23479.6350155556
276.240360385578,23596.7183488889
276.35670306816,23676.6516822222
276.473026784152,23777.3283488889
276.589331521784,23878.7316822222
276.705617269291,23981.5583488889
276.821884014903,24083.6383488889
276.938131746852,24176.5683488889
277.054360453371,24255.2516822222
277.170570122692,24341.5983488889
277.286760743045,24409.7683488889
277.402932302664,24513.1216822222
277.51908478978,24617.1816822222
277.635218192625,24738.5416822222
277.751332499432,24895.2016822222
277.867427698431,24989.2116822222
277.983503777856,25096.1783488889
278.099560725937,25201.8583488889
278.215598530908,25314.7150155556
278.331617181,25477.0283488889
278.447616664444,25623.7116822222
278.563596969474,25704.6583488889
278.67955808432,25774.9883488889
278.795499997215,25821.5583488889
278.911422696391,25870.1883488889
279.027326170079,25944.2816822222
279.143210406513,26066.4016822222
279.259075393922,26169.1883488889
279.374921120541,26245.5516822222
279.4907475746,26406.8483488889
279.606554744332,26506.0783488889
279.722342617968,26616.9016822222
279.83811118374,26754.4783488889
279.953860429881,26871.7950155556
280.069590344622,26969.4250155556
280.185300916196,27089.1016822222
280.300992132833,27208.1916822222
280.416663982768,27281.0983488889
280.53231645423,27326.2616822222
280.647949535452,27481.2450155556
280.763563214667,27644.9550155556
280.879157480105,27756.8183488889
280.99473232,27862.6083488889
281.110287722583,27934.6616822222
281.225823676085,27994.2816822222
281.34134016874,28062.0216822222
281.456837188778,28075.3650155556
281.572314724432,28136.8916822222
281.687772763935,28186.9883488889
281.803211295516,28191.2983488889
281.91863030741,28306.6950155555
282.034029787847,28448.4783488889
282.14940972506,28523.8716822222
282.26477010728,28584.4950155555
282.38011092274,28667.5850155555
282.495432159672,28748.8850155555
282.610733806307,28859.0583488889
282.726015850878,28963.6583488889
282.841278281615,29071.9083488889
282.956521086753,29156.4283488889
283.071744254521,29229.8650155555
283.186947773153,29272.8683488889
283.30213163088,29363.3616822222
283.417295815934,29418.3550155555
283.532440316548,29488.9750155555
283.647565120952,29553.5183488889
283.76267021738,29726.7950155555
283.877755594063,29835.0283488889
283.992821239232,29962.1683488889
284.107867141121,30059.6116822222
284.22289328796,30228.5516822222
284.337899667983,30386.8916822222
284.45288626942,30409.6183488889
284.567853080504,30399.2350155555
284.682800089467,30449.4950155555
284.79772728454,30493.1550155555
284.912634653957,30615.0783488889
285.027522185947,30778.5183488889
285.142389868745,30910.0816822222
285.257237690581,30984.1216822222
285.372065639688,31091.5250155555
285.486873704296,31196.7350155555
285.60166187264,31294.0850155555
285.71643013295,31433.5383488889
285.831178473458,31540.0550155555
285.945906882397,31649.4283488889
286.060615347997,31762.6583488889
286.175303858492,31868.7550155555
286.289972402114,31969.0983488889
286.404620967093,32156.9716822222
286.519249541663,32256.9850155555
286.633858114054,32334.2616822222
286.7484466725,32499.6316822222
286.863015205232,32589.0216822222
286.977563700481,32707.4350155555
287.092092146481,32781.6983488889
287.206600531462,32904.4350155555
287.321088843657,33058.3883488889
287.435557071299,33208.1583488889
287.550005202617,33297.1683488889
287.664433225846,33405.3583488889
287.778841129216,33548.4950155555
287.89322890096,33706.1416822222
288.007596529309,33787.9850155555
288.121944002496,33946.5683488889
288.236271308753,34044.7450155555
288.350578436311,34109.1250155555
288.464865373402,34212.7450155555
288.579132108259,34297.4083488889
288.693378629114,34439.9250155555
288.807604924197,34628.2983488889
288.921810981742,34782.5783488889
289.03599678998,34927.9516822222
289.150162337143,35190.3450155555
289.264307611464,35375.6283488889
289.378432601173,35560.0183488889
289.492537294504,35719.9316822222
289.606621679687,35842.7250155555
289.720685744956,35975.8016822222
289.834729478542,36055.1516822222
289.948752868676,36200.6650155555
290.062755903592,36315.7383488889
290.17673857152,36361.8550155555
290.290700860693,36589.4783488889
290.404642759343,36767.8250155555
290.518564255701,37021.0150155555
290.632465338001,37281.1483488889
290.746345994473,37636.9183488889
290.860206213349,37988.7383488889
290.974045982862,38195.5550155555
291.087865291244,38320.5516822222
291.201664126726,38467.7016822222
291.31544247754,38528.6883488889
291.429200331919,38495.4050155555
291.542937678094,38513.2483488889
291.656654504298,38534.2050155555
291.770350798761,38542.1883488889
291.884026549717,38712.0883488889
291.997681745398,38883.6350155555
292.111316374034,38998.4983488889
292.224930423859,39126.8816822222
292.338523883103,39245.0016822222
292.45209674,39316.4216822222
292.565648982781,39440.2650155556
292.679180599677,39655.3250155556
292.792691578922,39863.5750155556
