UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168340
Integration Time,1000
Averages,300
Date,1/12/2021 10:28:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2511.28455777778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.71666666667
181.9732053322,-80.0787755555555
182.1045947288,-83.3187755555555
182.2359681898,-85.1654422222222
182.3673257152,-62.9721088888889
182.498667305,-60.4221088888889
182.6299929592,-63.3787755555555
182.7613026778,-62.0021088888889
182.8925964608,-61.1221088888889
183.0238743082,-59.8621088888889
183.15513622,-62.8187755555555
183.2863821962,-61.5154422222222
183.4176122368,-57.7621088888889
183.5488263418,-56.4454422222222
183.6800245112,-61.2821088888889
183.811206745,-55.4254422222222
183.9423730432,-58.2221088888889
184.0735234058,-58.2554422222222
184.2046578328,-54.9354422222222
184.3357763242,-57.2221088888889
184.46687888,-57.6587755555555
184.5979655002,-54.2054422222222
184.7290361848,-58.0454422222222
184.8600909338,-55.4354422222222
184.9911297472,-54.0754422222222
185.122152625,-56.9321088888889
185.2531595672,-52.6221088888889
185.3841505738,-54.9154422222222
185.5151256448,-53.2821088888889
185.6460847802,-56.0421088888889
185.77702798,-57.6121088888889
185.9079552442,-56.8754422222222
186.0388665728,-55.3454422222222
186.1697619658,-54.9221088888889
186.3006414232,-52.6821088888889
186.431504945,-57.4021088888889
186.5623525312,-54.6087755555556
186.6931841818,-58.6087755555555
186.8239998968,-56.2421088888889
186.9547996762,-50.6187755555556
187.08558352,-55.1887755555556
187.2163514282,-52.3054422222222
187.3471034008,-59.4921088888889
187.4778394378,-58.3521088888889
187.6085595392,-52.5354422222222
187.739263705,-53.0087755555556
187.8699519352,-54.5354422222222
188.0006242298,-54.8854422222222
188.1312805888,-52.3854422222222
188.2619210122,-54.0454422222222
188.3925455,-57.3021088888889
188.5231540522,-55.4254422222222
188.6537466688,-55.7221088888889
188.7843233498,-56.6954422222222
188.9148840952,-53.8721088888889
189.045428905,-54.6687755555556
189.1759577792,-55.9187755555555
189.3064707178,-52.7154422222222
189.4369677208,-56.1621088888889
189.5674487882,-55.4321088888889
189.69791392,-48.5754422222222
189.8283631162,-54.4154422222222
189.9587963768,-55.9654422222222
190.0892137018,-53.7454422222222
190.2196150912,-55.1987755555556
190.350000545,-55.2921088888889
190.4803700632,-54.7187755555556
190.6107236458,-53.9254422222222
190.7410612928,-54.7221088888889
190.8713830042,-47.4921088888889
191.00168878,-52.9021088888889
191.1319786202,-52.8354422222222
191.2622525248,-54.3554422222222
191.3925104938,-48.5487755555556
191.5227525272,-52.1487755555556
191.652978625,-46.4421088888889
191.7831887872,-48.7754422222222
191.9133830138,-51.6421088888889
192.0435613048,-51.1187755555556
192.1737236602,-49.4621088888889
192.30387008,-50.6554422222222
192.4340005642,-53.6887755555556
192.5641151128,-48.9121088888889
192.6942137258,-52.8954422222222
192.8242964032,-47.6254422222222
192.954363145,-48.8221088888889
193.0844139512,-50.0154422222222
193.2144488218,-48.7721088888889
193.3444677568,-50.8621088888889
193.4744707562,-46.6554422222222
193.60445782,-49.3121088888889
193.7344289482,-46.9054422222222
193.8643841408,-45.7921088888889
193.9943233978,-45.6287755555556
194.1242467192,-45.2554422222222
194.254154105,-43.8421088888889
194.3840455552,-44.9387755555556
194.5139210698,-47.0387755555556
194.6437806488,-46.5554422222222
194.7736242922,-45.5487755555556
194.903452,-47.2954422222222
195.0332637722,-37.8954422222222
195.1630596088,-45.8087755555556
195.2928395098,-45.6321088888889
195.4226034752,-40.3021088888889
195.552351505,-44.7854422222222
195.6820835992,-41.5454422222222
195.8117997578,-44.1054422222222
195.9414999808,-43.7587755555556
196.0711842682,-45.7187755555556
196.20085262,-42.0921088888889
196.3305050362,-44.8721088888889
196.4601415168,-41.5321088888889
196.5897620618,-38.9087755555556
196.7193666712,-39.8454422222222
196.848955345,-43.1721088888889
196.9785280832,-42.5221088888889
197.1080848858,-42.9387755555556
197.2376257528,-41.1921088888889
197.3671506842,-41.6554422222222
197.49665968,-39.8387755555556
197.6261527402,-39.5087755555556
197.7556298648,-38.0987755555556
197.8850910538,-38.2621088888889
198.0145363072,-37.4587755555556
198.143965625,-35.4587755555556
198.2733790072,-39.0454422222222
198.4027764538,-36.1154422222222
198.5321579648,-37.5721088888889
198.6615235402,-33.5321088888889
198.79087318,-33.4254422222222
198.9202068842,-32.2854422222222
199.0495246528,-35.9854422222222
199.1788264858,-34.1854422222222
199.3081123832,-35.3121088888889
199.437382345,-33.8287755555555
199.5666363712,-34.6654422222222
199.6958744618,-35.5154422222222
199.8250966168,-31.7921088888889
199.9543028362,-30.8521088888889
200.08349312,-32.9687755555555
200.2126674682,-34.3121088888889
200.3418258808,-29.6121088888889
200.4709683578,-31.8587755555555
200.6000948992,-31.1354422222222
200.729205505,-33.3121088888889
200.8583001752,-28.7287755555555
200.9873789098,-27.3121088888889
201.1164417088,-29.8621088888889
201.2454885722,-25.9687755555555
201.3745195,-27.3121088888889
201.5035344922,-28.5921088888889
201.6325335488,-27.2154422222222
201.7615166698,-24.5221088888889
201.8904838552,-25.9921088888889
202.019435105,-24.0354422222222
202.1483704192,-24.7354422222222
202.2772897978,-24.5187755555555
202.4061932408,-24.0821088888889
202.5350807482,-26.1121088888889
202.66395232,-21.8054422222222
202.7928079562,-23.8654422222222
202.9216476568,-18.4587755555556
203.0504714218,-20.5421088888889
203.1792792512,-21.7687755555556
203.308071145,-22.7354422222222
203.4368471032,-8.51210888888889
203.5656071258,-20.5454422222222
203.6943512128,-19.5254422222222
203.8230793642,-18.6521088888889
203.95179158,-19.2787755555556
204.0804878602,-21.3887755555555
204.2091682048,-14.4221088888889
204.3378326138,-17.8254422222222
204.4664810872,-13.8587755555556
204.595113625,-16.7154422222222
204.7237302272,-13.8287755555556
204.8523308938,-12.9354422222222
204.9809156248,-15.2854422222222
205.1094844202,-11.1054422222222
205.23803728,-12.2754422222222
205.3665742042,-11.6454422222222
205.4950951928,-9.12210888888888
205.6236002458,-13.2121088888889
205.7520893632,-8.31877555555555
205.880562545,-8.46210888888889
206.0090197912,-8.76544222222222
206.1374611018,-9.17210888888888
206.2658864768,-0.798775555555556
206.3942959162,-6.74877555555555
206.52268942,-7.23877555555555
206.6510669882,-6.18544222222222
206.7794286208,-0.772108888888889
206.9077743178,-4.08877555555556
207.0361040792,0.0312244444444444
207.164417905,-2.61877555555556
207.2927157952,-2.47544222222222
207.4209977498,-0.848775555555556
207.5492637688,-0.675442222222222
207.6775138522,3.07455777777778
207.805748,0.0912244444444444
207.9339662122,4.57789111111111
208.0621684888,0.931224444444444
208.1903548298,4.00789111111111
208.3185252352,4.68122444444444
208.446679705,6.44122444444445
208.5748182392,6.89455777777778
208.7029408378,7.97789111111111
208.8310475008,7.19122444444445
208.9591382282,9.11455777777778
209.08721302,6.52455777777778
209.2152718762,8.24455777777778
209.3433147968,15.9378911111111
209.4713417818,11.6878911111111
209.5993528312,11.4712244444444
209.727347945,12.3878911111111
209.8553271232,12.9878911111111
209.9832903658,17.1912244444444
210.1112376728,15.0012244444444
210.2391690442,14.1112244444444
210.36708448,13.6512244444444
210.4949839802,16.6612244444444
210.6228675448,20.8012244444445
210.7507351738,23.1812244444444
210.8785868672,19.7245577777778
211.006422625,21.8012244444444
211.1342424472,27.3478911111111
211.2620463338,23.9078911111111
211.3898342848,28.2245577777778
211.5176063002,25.6978911111111
211.64536238,29.8578911111111
211.7731025242,27.0778911111111
211.9008267328,31.0545577777778
212.0285350058,30.3812244444445
212.1562273432,33.3845577777778
212.283903745,38.3578911111111
212.4115642112,34.2945577777778
212.5392087418,37.5478911111111
212.6668373368,38.9212244444444
212.7944499962,38.3078911111111
212.92204672,39.6945577777778
213.0496275082,40.2612244444444
213.1771923608,43.3378911111111
213.3047412778,46.6945577777778
213.4322742592,43.8778911111111
213.559791305,47.4345577777778
213.6872924152,49.0978911111111
213.8147775898,48.5278911111111
213.9422468288,51.3212244444444
214.0697001322,54.4478911111111
214.1971375,52.7145577777778
214.3245589322,57.3512244444445
214.4519644288,57.7845577777778
214.5793539898,60.3412244444444
214.7067276152,60.3012244444445
214.834085305,62.2778911111111
214.9614270592,61.9112244444445
215.0887528778,66.3378911111111
215.2160627608,65.8312244444445
215.3433567082,69.6012244444445
215.47063472,71.1845577777778
215.5978967962,72.9778911111111
215.7251429368,78.3312244444444
215.8523731418,78.2478911111111
215.9795874112,75.6278911111111
216.106785745,77.0678911111111
216.2339681432,81.3878911111111
216.3611346058,86.4512244444445
216.4882851328,86.2312244444445
216.6154197242,84.6012244444445
216.74253838,92.0812244444444
216.8696411002,90.8312244444444
216.9967278848,93.8845577777778
217.1237987338,94.6945577777778
217.2508536472,93.7212244444444
217.377892625,99.6645577777778
217.5049156672,102.297891111111
217.6319227738,100.694557777778
217.7589139448,101.834557777778
217.8858891802,105.301224444444
218.01284848,107.571224444444
218.1397918442,108.124557777778
218.2667192728,112.204557777778
218.3936307658,114.824557777778
218.5205263232,116.717891111111
218.647405945,120.977891111111
218.7742696312,123.954557777778
218.9011173818,122.874557777778
219.0279491968,126.447891111111
219.1547650762,127.664557777778
219.28156502,131.604557777778
219.4083490282,135.644557777778
219.5351171008,137.787891111111
219.6618692378,140.384557777778
219.7886054392,142.744557777778
219.915325705,144.994557777778
220.0420300352,145.921224444444
220.1687184298,148.331224444444
220.2953908888,152.247891111111
220.4220474122,154.131224444444
220.548688,154.521224444444
220.6753126522,157.467891111111
220.8019213688,161.991224444444
220.9285141498,163.094557777778
221.0550909952,168.561224444444
221.181651905,171.717891111111
221.3081968792,171.287891111111
221.4347259178,177.917891111111
221.5612390208,180.224557777778
221.6877361882,177.654557777778
221.81421742,182.407891111111
221.9406827162,184.767891111111
222.0671320768,190.167891111111
222.1935655018,188.511224444444
222.3199829912,193.587891111111
222.446384545,196.354557777778
222.5727701632,196.064557777778
222.6991398458,204.051224444444
222.8254935928,207.401224444444
222.9518314042,207.714557777778
223.07815328,215.377891111111
223.2044592202,218.847891111111
223.3307492248,224.257891111111
223.4570232938,222.967891111111
223.5832814272,227.181224444445
223.709523625,230.984557777778
223.8357498872,234.167891111111
223.9619602138,243.901224444444
224.0881546048,240.861224444444
224.2143330602,244.961224444444
224.34049558,248.911224444444
224.4666421642,248.831224444444
224.5927728128,258.207891111111
224.7188875258,254.534557777778
224.8449863032,263.567891111111
224.971069145,265.221224444444
225.0971360512,265.437891111111
225.2231870218,271.864557777778
225.3492220568,275.814557777778
225.4752411562,280.297891111111
225.60124432,286.201224444444
225.7272315482,291.871224444444
225.8532028408,294.734557777778
225.9791581978,298.927891111111
226.1050976192,299.191224444444
226.231021105,308.311224444444
226.3569286552,311.281224444444
226.4828202698,313.824557777778
226.6086959488,324.237891111111
226.7345556922,323.744557777778
226.8603995,330.951224444444
226.9862273722,336.384557777778
227.1120393088,340.897891111111
227.2378353098,343.777891111111
227.3636153752,346.297891111111
227.489379505,358.771224444444
227.6151276992,356.764557777778
227.7408599578,355.281224444445
227.8665762808,366.391224444445
227.9922766682,371.377891111111
228.11796112,376.281224444444
228.2436296362,380.867891111111
228.3692822168,386.081224444445
228.4949188618,388.644557777778
228.6205395712,397.444557777778
228.746144345,408.817891111111
228.8717331832,409.917891111111
228.9973060858,412.667891111111
229.1228630528,420.757891111111
229.2484040842,429.617891111111
229.37392918,431.054557777778
229.4994383402,442.811224444445
229.6249315648,442.441224444445
229.7504088538,448.284557777778
229.8758702072,456.067891111111
230.001315625,460.454557777778
230.1267451072,463.324557777778
230.2521586538,475.151224444444
230.3775562648,477.824557777778
230.5029379402,475.821224444444
230.62830368,482.381224444444
230.7536534842,489.654557777778
230.8789873528,494.234557777778
231.0043052858,508.327891111111
231.1296072832,508.864557777778
231.254893345,519.271224444444
231.3801634712,526.041224444445
231.5054176618,527.721224444445
231.6306559168,533.944557777778
231.7558782362,533.524557777778
231.88108462,547.811224444445
232.0062750682,548.647891111111
232.1314495808,561.357891111111
232.2566081578,557.507891111111
232.3817507992,565.374557777778
232.506877505,566.761224444444
232.6319882752,573.864557777778
232.7570831098,584.627891111111
232.8821620088,592.171224444444
233.0072249722,598.617891111111
233.132272,597.601224444444
233.2573030922,595.767891111111
233.3823182488,608.784557777778
233.5073174698,611.544557777778
233.6323007552,617.711224444444
233.757268105,610.757891111111
233.8822195192,617.441224444444
234.0071549978,623.437891111111
234.1320745408,630.051224444444
234.2569781482,627.344557777778
234.38186582,642.544557777778
234.5067375562,639.221224444445
234.6315933568,642.811224444445
234.7564332218,672.691224444445
234.8812571512,645.817891111111
235.006065145,650.171224444445
235.1308572032,658.421224444445
235.2556333258,660.017891111111
235.3803935128,661.451224444445
235.5051377642,668.674557777778
235.62986608,671.907891111111
235.7545784602,669.007891111111
235.8792749048,671.557891111111
236.0039554138,678.894557777778
236.1286199872,677.224557777778
236.253268625,680.137891111111
236.3779013272,688.474557777778
236.5025180938,687.527891111111
236.6271189248,686.934557777778
236.7517038202,690.311224444445
236.87627278,695.367891111111
237.0008258042,691.597891111111
237.1253628928,703.491224444445
237.2498840458,697.747891111111
237.3743892632,701.784557777778
237.498878545,704.357891111111
237.6233518912,705.777891111111
237.7478093018,702.431224444445
237.8722507768,708.861224444445
237.9966763162,706.327891111111
238.12108592,707.714557777778
238.2454795882,716.124557777778
238.3698573208,702.027891111111
238.4942191178,712.564557777778
238.6185649792,712.757891111111
238.742894905,711.257891111111
238.8672088952,712.971224444445
238.9915069498,716.547891111111
239.1157890688,716.947891111111
239.2400552522,716.771224444445
239.3643055,719.574557777778
239.4885398122,718.461224444445
239.6127581888,716.991224444445
239.7369606298,727.021224444445
239.8611471352,718.531224444445
239.985317705,724.147891111111
240.1094723392,728.401224444445
240.2336110378,726.131224444445
240.3577338008,730.331224444445
240.4818406282,726.354557777778
240.60593152,728.064557777778
240.7300064762,740.387891111111
240.8540654968,725.684557777778
240.9781085818,730.974557777778
241.1021357312,731.171224444445
241.226146945,739.577891111111
241.3501422232,739.501224444445
241.4741215658,734.501224444445
241.5980849728,736.807891111111
241.7220324442,734.534557777778
241.84596398,735.311224444445
241.9698795802,735.544557777778
242.0937792448,741.874557777778
242.2176629738,743.647891111111
242.3415307672,748.674557777778
242.465382625,750.794557777778
242.5892185472,750.424557777778
242.7130385338,746.514557777778
242.8368425848,754.581224444445
242.9606307002,755.934557777778
243.08440288,753.937891111111
243.2081591242,758.014557777778
243.3318994328,759.347891111111
243.4556238058,762.924557777778
243.5793322432,763.367891111111
243.703024745,766.377891111111
243.8267013112,769.691224444445
243.9503619418,765.487891111111
244.0740066368,765.664557777778
244.1976353962,760.447891111111
244.32124822,765.974557777778
244.4448451082,771.344557777778
244.5684260608,775.321224444445
244.6919910778,781.674557777778
244.8155401592,781.084557777778
244.939073305,787.487891111111
245.0625905152,786.534557777778
245.1860917898,788.304557777778
245.3095771288,792.404557777778
245.4330465322,792.507891111111
245.5565,792.024557777778
245.6799375322,800.214557777778
245.8033591288,810.761224444445
245.9267647898,801.881224444444
246.0501545152,800.704557777778
246.173528305,803.367891111111
246.2968861592,801.517891111111
246.4202280778,808.137891111111
246.5435540608,816.754557777778
246.6668641082,826.907891111111
246.79015822,830.911224444445
246.9134363962,840.074557777778
247.0366986368,843.094557777778
247.1599449418,844.877891111111
247.2831753112,857.627891111111
247.406389745,859.751224444445
247.5295882432,864.807891111111
247.6527708058,869.311224444445
247.7759374328,872.164557777778
247.8990881242,881.374557777778
248.02222288,886.271224444445
248.1453417002,887.474557777778
248.2684445848,892.611224444444
248.3915315338,900.297891111111
248.5146025472,898.777891111111
248.637657625,898.671224444445
248.7606967672,898.141224444445
248.8837199738,905.917891111111
249.0067272448,917.707891111111
249.1297185802,924.861224444444
249.25269398,931.444557777778
249.3756534442,933.981224444444
249.4985969728,948.827891111111
249.6215245658,960.134557777778
249.7444362232,964.954557777778
249.867331945,973.291224444445
249.9902117312,981.181224444445
250.1130755818,988.214557777778
250.2359234968,998.711224444445
250.3587554762,1001.15122444444
250.48157152,1009.60789111111
250.6043716282,1018.10122444444
250.7271558008,1021.83789111111
250.8499240378,1032.01455777778
250.9726763392,1038.95789111111
251.095412705,1040.78455777778
251.2181331352,1053.09455777778
251.3408376298,1057.13455777778
251.4635261888,1067.98455777778
251.5861988122,1071.64455777778
251.7088555,1072.45455777778
251.8314962522,1074.74455777778
251.9541210688,1089.56122444444
252.0767299498,1101.13789111111
252.1993228952,1108.37455777778
252.321899905,1123.88122444444
252.4444609792,1127.50789111111
252.5670061178,1138.60789111111
252.6895353208,1149.64455777778
252.8120485882,1162.58789111111
252.93454592,1170.83789111111
253.0570273162,1180.19789111111
253.1794927768,1191.41455777778
253.3019423018,1202.06789111111
253.4243758912,1213.01122444444
253.546793545,1215.32455777778
253.6691952632,1231.20455777778
253.7915810458,1234.49122444444
253.9139508928,1241.80455777778
254.0363048042,1254.02122444444
254.15864278,1264.62789111111
254.2809648202,1273.76122444444
254.4032709248,1275.42789111111
254.5255610938,1283.82122444444
254.6478353272,1292.19455777778
254.770093625,1297.35122444444
254.8923359872,1301.17122444444
255.0145624138,1307.61122444444
255.1367729048,1315.24455777778
255.2589674602,1319.09122444444
255.38114608,1329.93789111111
255.5033087642,1343.58122444444
255.6254555128,1352.63122444444
255.7475863258,1361.63455777778
255.8697012032,1372.38789111111
255.991800145,1379.95789111111
256.1138831512,1395.23455777778
256.2359502218,1409.10122444444
256.3580013568,1416.81455777778
256.4800365562,1426.29122444444
256.60205582,1439.19122444444
256.7240591482,1445.97455777778
256.8460465408,1463.20455777778
256.9680179978,1467.93789111111
257.0899735192,1475.14122444444
257.211913105,1485.41789111111
257.3338367552,1491.53455777778
257.4557444698,1500.90455777778
257.5776362488,1505.14455777778
257.6995120922,1511.88455777778
257.821372,1511.36789111111
257.9432159722,1523.70122444444
258.0650440088,1536.68455777778
258.1868561098,1540.04122444444
258.3086522752,1549.26789111111
258.430432505,1552.45789111111
258.5521967992,1560.72122444444
258.6739451578,1570.00789111111
258.7956775808,1578.78122444444
258.9173940682,1589.57455777778
259.03909462,1589.53455777778
259.1607792362,1590.17122444444
259.2824479168,1596.66789111111
259.4041006618,1607.18122444444
259.5257374712,1613.56122444444
259.647358345,1621.43789111111
259.7689632832,1629.74455777778
259.8905522858,1636.80455777778
260.0121253528,1638.32122444444
260.1336824842,1643.73455777778
260.25522368,1654.76789111111
260.3767489402,1656.16789111111
260.4982582648,1665.12455777778
260.6197516538,1673.93789111111
260.7412291072,1677.31789111111
260.862690625,1685.60789111111
260.9841362072,1693.52122444444
261.1055658538,1698.36122444444
261.2269795648,1703.82122444444
261.3483773402,1708.14789111111
261.46975918,1713.10122444444
261.5911250842,1714.76122444444
261.7124750528,1722.86122444444
261.8338090858,1723.48455777778
261.9551271832,1730.85455777778
262.076429345,1743.29122444444
262.1977155712,1745.06122444444
262.3189858618,1747.65122444444
262.4402402168,1750.60455777778
262.5614786362,1754.83122444444
262.68270112,1758.14122444444
262.8039076682,1756.30122444444
262.9250982808,1763.90455777778
263.0462729578,1769.92455777778
263.1674316992,1765.91122444444
263.288574505,1769.72122444444
263.4097013752,1774.57789111111
263.5308123098,1774.98789111111
263.6519073088,1773.21789111111
263.7729863722,1777.27122444444
263.8940495,1783.77455777778
264.0150966922,1781.73122444444
264.1361279488,1788.12789111111
264.2571432698,1792.80789111111
264.3781426552,1793.20789111111
264.499126105,1801.17455777778
264.6200936192,1805.45122444444
264.7410451978,1806.27122444444
264.8619808408,1807.24789111111
264.9829005482,1818.38455777778
265.10380432,1814.52455777778
265.2246921562,1818.61122444444
265.3455640568,1824.82122444444
265.4664200218,1827.10122444444
265.5872600512,1825.05122444444
265.708084145,1830.54789111111
265.8288923032,1831.05122444444
265.9496845258,1833.06455777778
266.0704608128,1834.52122444444
266.1912211642,1832.45122444444
266.31196558,1837.60122444444
266.4326940602,1833.24122444444
266.5534066048,1836.15789111111
266.6741032138,1841.40122444444
266.7947838872,1832.58789111111
266.915448625,1839.49789111111
267.0360974272,1837.68789111111
267.1567302938,1835.28789111111
267.2773472248,1835.07789111111
267.3979482202,1842.11789111111
267.51853328,1836.88122444444
267.6391024042,1840.47122444444
267.7596555928,1846.34789111111
267.8801928458,1842.93122444444
268.0007141632,1844.34122444444
268.121219545,1851.68122444444
268.2417089912,1845.15789111111
268.3621825018,1847.20122444444
268.4826400768,1855.18455777778
268.6030817162,1849.04789111111
268.72350742,1853.66789111111
268.8439171882,1853.02455777778
268.9643110208,1857.25122444444
269.0846889178,1858.53789111111
269.2050508792,1864.51455777778
269.325396905,1858.55789111111
269.4457269952,1856.81455777778
269.5660411498,1859.83455777778
269.6863393688,1858.68122444444
269.8066216522,1863.54122444444
269.926888,1861.80789111111
270.0471384122,1861.56122444444
270.1673728888,1863.82122444444
270.2875914298,1863.35789111111
270.4077940352,1866.31122444444
270.527980705,1868.46455777778
270.6481514392,1863.31789111111
270.7683062378,1868.11455777778
270.8884451008,1869.81455777778
271.0085680282,1865.85455777778
271.12867502,1869.46122444444
271.2487660762,1861.72455777778
271.3688411968,1865.26455777778
271.4889003818,1871.42122444444
271.6089436312,1875.49122444444
271.728970945,1874.30455777778
271.8489823232,1869.46122444444
271.9689777658,1871.97455777778
272.0889572728,1875.06789111111
272.2089208442,1879.65789111111
272.32886848,1884.83789111111
272.4488001802,1875.50455777778
272.5687159448,1875.93122444444
272.6886157738,1881.58455777778
272.8084996672,1880.32789111111
272.928367625,1883.68789111111
273.0482196472,1886.60122444444
273.1680557338,1886.02122444444
273.2878758848,1894.81122444444
273.4076801002,1893.30455777778
273.52746838,1888.40789111111
273.6472407242,1888.92789111111
273.7669971328,1894.75122444444
273.8867376058,1895.89122444444
274.0064621432,1891.28455777778
274.126170745,1888.85789111111
274.2458634112,1897.38122444444
274.3655401418,1902.69122444444
274.4852009368,1896.92789111111
274.6048457962,1906.23455777778
274.72447472,1906.85122444444
274.8440877082,1910.76122444444
274.9636847608,1910.85455777778
275.0832658778,1916.66455777778
275.2028310592,1911.00455777778
275.322380305,1910.12455777778
275.4419136152,1922.34789111111
275.5614309898,1913.68455777778
275.6809324288,1911.49789111111
275.8004179322,1918.64789111111
275.9198875,1929.57122444444
276.0393411322,1923.59455777778
276.1587788288,1917.33455777778
276.2782005898,1919.50789111111
276.3976064152,1930.54455777778
276.516996305,1924.67789111111
276.6363702592,1929.22122444444
276.7557282778,1929.92122444444
276.8750703608,1931.55122444444
276.9943965082,1931.39789111111
277.11370672,1933.02455777778
277.2330009962,1933.44122444444
277.3522793368,1941.00122444444
277.4715417418,1940.58455777778
277.5907882112,1940.38789111111
277.710018745,1945.57455777778
277.8292333432,1944.60455777778
277.9484320058,1949.98122444444
278.0676147328,1948.98789111111
278.1867815242,1949.77789111111
278.30593238,1949.52455777778
278.4250673002,1960.38789111111
278.5441862848,1959.63789111111
278.6632893338,1962.88122444444
278.7823764472,1964.90455777778
278.901447625,1967.59455777778
279.0205028672,1966.97122444444
279.1395421738,1974.67789111111
279.2585655448,1972.01789111111
279.3775729802,1973.18455777778
279.49656448,1973.69455777778
279.6155400442,1972.76122444444
279.7344996728,1978.90455777778
279.8534433658,1973.82122444444
279.9723711232,1976.94122444444
280.091282945,1976.93122444444
280.2101788312,1973.42789111111
280.3290587818,1976.38789111111
280.4479227968,1976.71789111111
280.5667708762,1969.81789111111
280.68560302,1973.68455777778
280.8044192282,1975.99455777778
280.9232195008,1973.62455777778
281.0420038378,1977.45122444444
281.1607722392,1975.78789111111
281.279524705,1985.52455777778
281.3982612352,1979.54455777778
281.5169818298,1987.83122444444
281.6356864888,1993.27455777778
281.7543752122,1991.24789111111
281.873048,1991.81455777778
281.9917048522,1993.81122444444
282.1103457688,2001.27789111111
282.2289707498,1995.36789111111
282.3475797952,1997.67789111111
282.466172905,1996.57455777778
282.5847500792,1998.93122444444
282.7033113178,2000.48455777778
282.8218566208,2003.43455777778
282.9403859882,1997.34122444444
283.05889942,1998.41789111111
283.1773969162,2004.07455777778
283.2958784768,2005.21789111111
283.4143441018,2004.11455777778
283.5327937912,2005.96455777778
283.651227545,2006.69455777778
283.7696453632,2002.74789111111
283.8880472458,2001.84455777778
284.0064331928,2009.46789111111
284.1248032042,2008.24789111111
284.24315728,2008.11122444444
284.3614954202,2010.11789111111
284.4798176248,2012.61122444444
284.5981238938,2018.04455777778
284.7164142272,2018.59455777778
284.834688625,2018.81455777778
284.9529470872,2019.99789111111
285.0711896138,2019.38122444444
285.1894162048,2018.70455777778
285.3076268602,2021.86122444444
285.42582158,2023.36122444444
285.5440003642,2028.96789111111
285.6621632128,2027.08122444444
285.7803101258,2032.92789111111
285.8984411032,2031.82122444444
286.016556145,2028.92789111111
286.1346552512,2030.35789111111
286.2527384218,2033.74455777778
286.3708056568,2030.61789111111
286.4888569562,2033.56122444444
286.60689232,2037.42455777778
286.7249117482,2030.77122444444
286.8429152408,2033.85122444444
286.9609027978,2035.67789111111
287.0788744192,2036.86122444444
287.196830105,2042.08122444444
287.3147698552,2037.25789111111
287.4326936698,2039.45789111111
287.5506015488,2041.65455777778
287.6684934922,2039.85122444444
287.7863695,2049.07122444444
287.9042295722,2047.24789111111
288.0220737088,2047.78455777778
288.1399019098,2047.95122444444
288.2577141752,2049.62789111111
288.375510505,2043.76122444444
288.4932908992,2049.03122444444
288.6110553578,2048.64455777778
288.7288038808,2048.33789111111
288.8465364682,2045.69122444444
288.96425312,2048.01789111111
289.0819538362,2046.22789111111
289.1996386168,2049.88122444444
289.3173074618,2057.30455777778
289.4349603712,2056.83789111111
289.552597345,2058.51789111111
289.6702183832,2061.37122444444
289.7878234858,2064.37122444444
289.9054126528,2063.97789111111
290.0229858842,2069.57789111111
290.14054318,2069.75455777778
290.2580845402,2077.59122444444
290.3756099648,2079.43122444444
290.4931194538,2084.71122444444
290.6106130072,2088.83122444444
290.728090625,2088.86122444444
290.8455523072,2092.87455777778
290.9629980538,2100.10789111111
291.0804278648,2101.77455777778
291.1978417402,2101.23789111111
291.31523968,2105.23455777778
291.4326216842,2104.67122444444
291.5499877528,2111.93455777778
291.6673378858,2118.08122444444
291.7846720832,2116.91455777778
291.901990345,2122.28789111111
292.0192926712,2128.83122444444
292.1365790618,2126.67789111111
292.2538495168,2133.37789111111
292.3711040362,2135.55455777778
292.48834262,2145.85455777778
292.6055652682,2142.75789111111
292.7227719808,2149.14122444444
292.8399627578,2152.13455777778
292.9571375992,2158.22122444444
293.074296505,2163.93122444444
293.1914394752,2162.86122444444
293.3085665098,2163.70789111111
293.4256776088,2172.54122444444
293.5427727722,2174.62789111111
293.659852,2181.78455777778
293.7769152922,2184.69455777778
293.8939626488,2190.53455777778
294.0109940698,2193.02455777778
294.1280095552,2192.83789111111
294.245009105,2200.21455777778
294.3619927192,2200.23122444444
294.4789603978,2205.28122444444
294.5959121408,2209.84789111111
294.7128479482,2215.27455777778
294.82976782,2222.74455777778
294.9466717562,2221.88789111111
295.0635597568,2228.71789111111
295.1804318218,2233.55455777778
295.2972879512,2238.82455777778
295.414128145,2241.06789111111
295.5309524032,2245.02455777778
295.6477607258,2254.36789111111
295.7645531128,2250.98122444444
295.8813295642,2256.52455777778
295.99809008,2259.29455777778
296.1148346602,2269.04122444444
296.2315633048,2294.25122444444
296.3482760138,2271.42122444444
296.4649727872,2280.93455777778
296.581653625,2289.00789111111
296.6983185272,2295.04455777778
296.8149674938,2297.44122444444
296.9316005248,2300.99122444444
297.0482176202,2303.53455777778
297.16481878,2303.42122444444
297.2814040042,2311.00122444444
297.3979732928,2317.91455777778
297.5145266458,2325.11455777778
297.6310640632,2322.65455777778
297.747585545,2330.96122444444
297.8640910912,2339.86789111111
297.9805807018,2340.50455777778
298.0970543768,2342.04455777778
298.2135121162,2344.33455777778
298.32995392,2352.88122444444
