UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,81180
Integration Time,700
Averages,428
Date,1/1/2021 1:37:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40630.4646277258
Reference Date,Multiple Library Date
User Note,


183.3269,1770.0023364486
183.454244186599,-509.339110591901
183.581578338549,-511.217615264798
183.708902444084,-512.631166666667
183.836216491434,4.53705763239876
183.963520468832,5.97397352024922
184.090814364511,8.50201090342679
184.2180981667,6.7146277258567
184.345371863634,15.8921978193146
184.472635443543,13.4482725856698
184.59988889466,14.9389267912773
184.727132205216,12.1468707165109
184.854365363444,15.02303894081
184.981588357576,15.5066838006231
185.108801175843,11.1912632398754
185.236003806477,13.9599548286604
185.363196237711,14.469300623053
185.490378457777,16.3431323987539
185.617550454905,12.5627585669782
185.744712217329,15.3150950155763
185.87186373328,11.1608894080997
185.99900499099,15.7263099688473
186.126135978692,15.1912632398754
186.253256684616,15.6351884735202
186.380367096996,15.6678987538941
186.507467204062,13.0510763239875
186.634556994048,14.4132258566978
186.761636455185,12.8851884735202
186.888705575704,16.9973380062305
187.015764343839,11.3758426791277
187.14281274782,13.8104221183801
187.26985077588,11.969300623053
187.396878416251,13.1048146417445
187.523895657164,11.9015436137072
187.650902486853,11.4763099688473
187.777898893547,7.81976791277259
187.904884865481,12.0464034267913
188.031860390885,5.79640342679128
188.158825457992,8.25434735202492
188.285780055033,8.5253753894081
188.41272417024,4.86649688473521
188.539657791846,1.95995482866044
188.666580908082,5.13518847352025
188.793493507181,4.36416043613708
188.920395577373,0.938926791277264
189.047287106892,1.15621651090343
189.17416808397,2.97864641744549
189.301038496837,2.14219781931465
189.427898333727,-1.43490498442367
189.55474758287,-3.14518535825545
189.6815862325,-6.14752180685358
189.808414270848,-6.98864330218068
189.935231686145,-6.1942507788162
190.062038466625,-8.12182087227414
190.188834600518,-7.21527881619938
190.315620076058,-6.77369003115265
190.442394881475,-10.4278956386293
190.569159005001,-10.8741573208723
190.69591243487,-9.35546573208723
190.822655159312,-9.15920404984424
190.94938716656,-12.2152788161994
191.076108444845,-9.71294236760125
191.2028189824,-12.5330358255452
191.329518767457,-13.3087367601246
191.456207788247,-14.1335031152648
191.582886033002,-10.9909797507788
191.709553489955,-11.8414470404984
191.836210147338,-15.3531292834891
191.962855993381,-17.0540638629284
192.089491016318,-18.4068676012461
192.21611520438,-16.6521947040498
192.342728545799,-15.619484423676
192.469331028808,-18.8017274143302
192.595922641637,-13.4115404984424
192.72250337252,-12.4442507788162
192.849073209688,-21.2923816199377
192.975632141372,-18.6264937694704
193.102180155806,-16.9839704049844
193.22871724122,-19.0003255451713
193.355243385848,-17.7199517133956
193.48175857792,-21.0096713395639
193.608262805669,-21.8998582554517
193.734756057327,-18.0610732087227
193.861238321125,-21.4933161993769
193.987709585297,-18.7549984423676
194.114169838072,-21.780699376947
194.240619067685,-18.5867741433022
194.367057262366,-17.3461199376947
194.493484410347,-18.5026619937695
194.619900499862,-22.6498582554517
194.74630551914,-23.8017274143302
194.872699456415,-19.8484563862928
194.999082299918,-17.1942507788162
195.125454037882,-21.3040638629283
195.251814658537,-22.4652788161994
195.378164150117,-23.4349049844237
195.504502500854,-21.7666806853582
195.630829698978,-20.5493909657321
195.757145732723,-21.5517274143302
195.883450590319,-25.4909797507788
196.00974426,-24.4863068535825
196.136026729997,-27.458269470405
196.262297988541,-28.3578021806853
196.388558023866,-21.8017274143302
196.514806824202,-28.1358395638629
196.641044377782,-27.9465872274143
196.767270672839,-29.3905124610592
196.893485697602,-29.4162133956386
197.019689440306,-23.3391105919003
197.145881889181,-31.4372414330218
197.27206303246,-24.6895778816199
197.398232858374,-33.1031292834891
197.524391355156,-31.8554657320872
197.650538511038,-28.3087367601246
197.776674314251,-31.5937834890965
197.902798753027,-31.5797647975078
198.028911815599,-34.2386433021806
198.155013490199,-29.3321012461059
198.281103765057,-33.9559330218068
198.407182628407,-33.6615404984423
198.53325006848,-30.8531292834891
198.659306073508,-34.2596713395638
198.785350631724,-36.1965872274143
198.911383731358,-34.4676152647975
199.037405360644,-31.8321012461059
199.163415507812,-36.4792975077881
199.289414161096,-40.0166806853582
199.415401308727,-34.9045311526479
199.541376938936,-35.7339704049844
199.667341039957,-33.388176012461
199.79329360002,-34.584437694704
199.919234607358,-37.958269470405
200.045164050203,-37.0283629283489
200.171081916786,-39.5634096573208
200.296988195341,-38.9349049844236
200.422882874097,-39.4933161993769
200.548765941289,-37.0143442367601
200.674637385147,-39.0750919003115
200.800497193904,-35.780699376947
200.926345355791,-38.8017274143302
201.05218185904,-40.1568676012461
201.178006691884,-40.2643442367601
201.303819842554,-40.9138769470405
201.429621299283,-42.4863068535825
201.555411050301,-43.262007788162
201.681189083842,-43.1405124610591
201.806955388138,-39.584437694704
201.932709951419,-44.9512601246105
202.058452761919,-46.084437694704
202.184183807868,-39.1148115264797
202.3099030775,-45.3204190031152
202.435610559046,-47.0821012461059
202.561306240737,-42.2900451713395
202.686990110807,-45.7900451713395
202.812662157486,-43.5610732087227
202.938322369007,-42.9021947040498
203.063970733603,-45.4746246105918
203.189607239503,-49.3764937694704
203.315231874942,-44.8648115264797
203.44084462815,-46.8484563862928
203.56644548736,-46.0470545171339
203.692034440803,-46.3648115264797
203.817611476712,-47.3204190031152
203.943176583319,-45.1078021806853
204.068729748855,-32.673222741433
204.194270961552,-48.5283629283489
204.319800209643,-45.8764937694704
204.44531748136,-49.0190171339563
204.570822764933,-49.1475218068535
204.696316048596,-48.8391105919003
204.82179732058,-46.0073348909657
204.947266569117,-49.8601386292835
205.07272378244,-48.4162133956386
205.198168948779,-50.9021947040498
205.323602056368,-48.5447180685358
205.449023093437,-50.7970545171339
205.57443204822,-48.6101386292834
205.699828908948,-48.2923816199377
205.825213663852,-50.7666806853582
205.950586301166,-50.0704190031152
206.07594680912,-51.6124750778816
206.201295175947,-50.138176012461
206.326631389879,-50.4629423676012
206.451955439147,-52.6942507788162
206.577267311985,-52.2339704049844
206.702566996622,-50.7409797507788
206.827854481293,-52.0867741433022
206.953129754228,-51.7947180685358
207.07839280366,-53.245652647975
207.20364361782,-49.619484423676
207.32888218494,-53.0704190031152
207.454108493253,-50.5891105919003
207.57932253099,-58.1078021806853
207.704524286384,-51.9676152647975
207.829713747665,-52.1521947040498
207.954890903067,-52.8087367601246
208.080055740822,-59.2713535825545
208.20520824916,-57.3087367601246
208.330348416315,-57.3110732087227
208.455476230517,-55.6662133956386
208.58059168,-55.1101386292834
208.705694752995,-52.7222881619937
208.830785437733,-55.8017274143302
208.955863722448,-53.512007788162
209.08092959537,-54.0143442367601
209.205983044733,-55.8204190031152
209.331024058767,-52.049390965732
209.456052625704,-53.8624750778816
209.581068733778,-61.1218208722741
209.706072371219,-58.3040638629283
209.83106352626,-61.3321012461059
209.956042187132,-57.5704190031152
210.081008342068,-62.9722881619938
210.2059619793,-57.3811666666666
210.330903087059,-58.6521947040498
210.455831653577,-62.1685498442367
210.580747667087,-60.8437834890966
210.705651115821,-59.9863068535825
210.830541988009,-60.8531292834891
210.955420271885,-56.4185498442367
211.08028595568,-57.958269470405
211.205139027626,-59.8578021806853
211.329979475956,-62.0049984423676
211.4548072889,-61.5493909657321
211.579622454692,-62.7059330218068
211.704424961562,-61.565746105919
211.829214797744,-63.2549984423676
211.953991951469,-61.6288302180685
212.078756410968,-61.0026619937695
212.203508164475,-63.7456526479751
212.32824720022,-61.691914330218
212.452973506436,-63.4208862928349
212.577687071355,-63.6615404984424
212.702387883208,-62.5984563862928
212.827075930229,-62.2316339563863
212.951751200647,-62.8087367601246
213.076413682697,-64.1895778816199
213.201063364609,-64.1475218068536
213.325700234616,-66.1989236760125
213.450324280949,-67.7059330218069
213.57493549184,-68.4629423676012
213.699533855522,-66.9068676012461
213.824119360226,-66.2035965732087
213.948691994185,-67.0283629283489
214.073251745629,-69.4185498442368
214.197798602793,-66.2129423676012
214.322332553906,-65.3391105919003
214.446853587201,-68.904531152648
214.571361690911,-68.8998582554517
214.695856853266,-67.6568676012461
214.8203390625,-67.4676152647975
214.944808306844,-63.7106059190031
215.069264574529,-66.1989236760125
215.193707853789,-69.5049984423676
215.318138132854,-50.958269470405
215.442555399958,-66.7783629283489
215.566959643331,-65.8578021806854
215.691350851205,-68.0073348909657
215.815729011814,-69.0400451713395
215.940094113388,-70.1358395638629
216.06444614416,-67.3344376947041
216.188785092361,-69.7409797507788
216.313110946224,-68.5166806853583
216.437423693981,-68.6662133956386
216.561723323863,-69.97696105919
216.686009824102,-72.2363068535825
216.810283182931,-71.2246246105919
216.934543388582,-68.7222881619938
217.058790429285,-71.3087367601246
217.183024293274,-69.8414470404984
217.30724496878,-70.0540638629283
217.431452444035,-69.2970545171339
217.555646707272,-68.619484423676
217.679827746721,-68.3531292834891
217.803995550616,-74.1989236760125
217.928150107187,-71.7479890965732
218.052291404668,-70.3718208722741
218.17641943129,-72.0423816199377
218.300534175284,-72.458269470405
218.424635624884,-69.4863068535825
218.54872376832,-70.9886433021807
218.672798593825,-69.3601386292835
218.796860089631,-69.8928489096573
218.920908243969,-68.0774283489096
219.044943045073,-70.7596713395639
219.168964481173,-69.1615404984423
219.292972540501,-74.7316339563863
219.41696721129,-72.0377087227414
219.540948481772,-75.3087367601246
219.664916340178,-70.8367741433022
219.78887077474,-75.3951853582554
219.912811773691,-75.0073348909657
220.036739325262,-72.904531152648
220.160653417686,-76.5143442367601
220.284554039193,-74.0797647975078
220.408441178018,-74.5423816199377
220.53231482239,-73.2923816199377
220.656174960542,-71.9722881619938
220.780021580707,-75.3718208722741
220.903854671115,-77.1849049844237
221.02767422,-70.3905124610592
221.151480215593,-76.0937834890966
221.275272646125,-74.6241573208723
221.39905149983,-76.4792975077882
221.522816764938,-74.6802320872274
221.646568429683,-76.3624750778816
221.770306482295,-72.208269470405
221.894030911006,-75.0704190031153
222.01774170405,-74.9909797507788
222.141438849657,-74.350792834891
222.26512233606,-71.7760264797508
222.38879215149,-74.9138769470405
222.51244828418,-72.6218208722741
222.636090722362,-74.262007788162
222.759719454267,-77.7970545171339
222.883334468127,-77.7666806853582
223.006935752175,-76.3671479750779
223.130523294643,-76.708269470405
223.254097083761,-76.7339704049844
223.377657107763,-77.0400451713396
223.50120335488,-75.904531152648
223.624735813344,-77.5143442367601
223.748254471388,-75.0587367601246
223.871759317242,-77.3741573208723
223.99525033914,-83.0423816199377
224.118727525312,-81.4465872274143
224.242190863992,-78.7363068535825
224.365640343411,-77.2479890965732
224.4890759518,-79.0283629283489
224.612497677393,-76.2503255451713
224.73590550842,-79.5330358255452
224.859299433114,-77.4185498442367
224.982679439707,-79.3134096573208
225.10604551643,-75.673222741433
225.229397651517,-75.8297647975078
225.352735833197,-80.4535965732087
225.476060049705,-79.7503255451713
225.599370289271,-83.4021947040499
225.722666540128,-79.9138769470405
225.845948790507,-77.9419143302181
225.96921702864,-80.6825685358255
226.09247124276,-84.1335031152648
226.215711421098,-78.7853722741433
226.338937551887,-82.7830358255452
226.462149623357,-81.7713535825545
226.585347623743,-82.6101386292835
226.708531541274,-78.9979890965732
226.831701364183,-80.7947180685358
226.954857080703,-79.4816339563863
227.077998679064,-78.8437834890966
227.2011261475,-79.9372414330218
227.324239474242,-82.1148115264798
227.447338647521,-83.4442507788162
227.570423655571,-82.7035965732087
227.693494486622,-81.2713535825545
227.816551128908,-83.530699376947
227.939593570659,-80.4208862928349
228.062621800107,-81.030699376947
228.185635805486,-79.3554657320872
228.308635575026,-79.1241573208723
228.43162109696,-80.7526619937695
228.554592359519,-76.9325685358255
228.677549350936,-80.5914470404984
228.800492059443,-82.4349049844237
228.923420473271,-79.8764937694704
229.046334580652,-80.2316339563863
229.169234369819,-79.673222741433
229.292119829004,-81.600792834891
229.414990946437,-82.8297647975078
229.537847710352,-82.9021947040498
229.66069010898,-80.7386433021806
229.783518130553,-82.0797647975078
229.906331763304,-79.9208862928349
230.029130995463,-81.6778956386293
230.151915815264,-78.0961199376947
230.274686210938,-77.2877087227414
230.397442170716,-80.7409797507788
230.520183682832,-82.280699376947
230.642910735516,-78.1311666666666
230.765623317002,-76.5634096573209
230.88832141552,-78.3928489096573
231.011005019303,-83.6335031152648
231.133674116583,-79.4185498442367
231.256328695591,-79.208269470405
231.378968744561,-80.7503255451713
231.501594251723,-80.9255591900311
231.624205205309,-79.262007788162
231.746801593552,-79.1498582554517
231.869383404684,-81.0400451713395
231.991950626936,-76.9395778816199
232.11450324854,-80.1592040498442
232.237041257729,-79.7176152647975
232.359564642734,-79.3601386292835
232.482073391788,-82.6218208722741
232.604567493121,-79.8344376947041
232.727046934967,-79.4839704049844
232.849511705558,-77.4839704049844
232.971961793124,-77.3554657320872
233.094397185899,-75.0003255451713
233.216817872113,-76.4115404984424
233.33922384,-75.4652788161994
233.461615077791,-74.5166806853583
233.583991573717,-77.7059330218068
233.706353316012,-77.2176152647975
233.828700292906,-77.1825685358255
233.951032492632,-78.1895778816199
234.073349903423,-71.350792834891
234.195652513508,-75.0330358255452
234.317940311122,-75.9722881619938
234.440213284495,-74.0587367601246
234.56247142186,-75.5190171339564
234.684714711448,-71.3204190031153
234.806943141492,-75.297054517134
234.929156700224,-73.2830358255452
235.051355375875,-70.5750919003115
235.173539156677,-69.8064003115265
235.295708030863,-68.2059330218069
235.417861986665,-66.9652788161994
235.540001012313,-65.9092040498442
235.662125096041,-63.7316339563863
235.78423422608,-63.7573348909657
235.906328390662,-64.4839704049844
236.02840757802,-59.4979890965732
236.150471776384,-59.0540638629283
236.272520973988,-58.9792975077881
236.394555159063,-57.3998582554517
236.51657431984,-58.2947180685358
236.638578444553,-55.1054657320872
236.760567521432,-54.0260264797507
236.882541538711,-51.6218208722741
237.00450048462,-48.4722881619937
237.126444347392,-44.1849049844236
237.248373115259,-45.7690171339563
237.370286776452,-39.5540638629283
237.492185319205,-37.4489236760124
237.614068731747,-35.780699376947
237.735937002313,-31.7526619937694
237.857790119133,-28.5143442367601
237.97962807044,-29.1895778816199
238.101450844465,-21.9652788161994
238.22325842944,-18.2433161993769
238.345050813598,-11.4021947040499
238.46682798517,-7.87883021806853
238.588589932389,-5.49331619937694
238.710336643485,0.322104361370722
238.832068106692,2.4646277258567
238.953784310242,8.93191744548286
239.075485242365,10.6001417445483
239.197170891295,18.5744408099688
239.318841245262,27.5440669781932
239.4404962925,29.7566838006231
239.56213602124,33.6865903426792
239.683760419713,41.7052819314642
239.805369476153,47.3828520249222
239.92696317879,52.8711697819315
240.048541515857,63.184253894081
240.170104475587,69.7566838006231
240.291652046209,75.4202352024922
240.413184215958,86.3127585669781
240.534700973064,90.5697679127725
240.65620230576,99.5721043613706
240.777688202277,106.242665109034
240.899158650848,112.875842679128
241.020613639705,125.174908099688
241.142053157079,130.230982866044
241.263477191202,141.868833333333
241.384885730307,149.303412772586
241.506278762626,160.270702492212
241.627656276389,169.56042211838
241.74901825983,185.114160436137
241.87036470118,198.277711838006
241.991695588671,202.716964174455
242.113010910536,214.387524922119
242.234310655005,232.945936137072
242.355594810312,251.245001557632
242.476863364687,264.875842679128
242.598116306364,274.219300623053
242.719353623574,282.663225856698
242.840575304548,293.055749221184
242.96178133752,315.63518847352
243.08297171072,336.436590342679
243.204146412381,363.581450155763
243.325305430735,385.219300623053
243.446448754013,411.546403426791
243.567576370449,421.98565576324
243.688688268273,443.94827258567
243.809784435717,460.020702492212
243.930864861014,476.287057632399
244.051929532396,474.892197819314
244.172978438094,483.490328660436
244.29401156634,502.104814641744
244.415028905367,526.920235202492
244.536030443406,563.443599688473
244.65701616869,595.067431464174
244.777986069449,630.31042211838
244.898940133918,656.614160436137
245.019878350326,692.123506230529
245.140800706906,717.5347211838
245.261707191891,743.359487538941
245.382597793511,766.487992211838
245.5034725,791.399207165109
245.624331299589,814.308085669782
245.745174180509,845.544066978193
245.866001130994,873.062758566978
245.986812139274,879.216964174455
246.107607193582,861.969300623053
246.228386282151,855.504347352025
246.34914939321,878.845468847352
246.469896514994,922.499674454829
246.590627635733,976.093132398755
246.71134274366,1032.06976791277
246.832041827006,1077.77070249221
246.952724874004,1117.67023520249
247.073391872886,1157.26369314642
247.194042811883,1191.92257165109
247.314677679228,1246.67958099689
247.435296463151,1283.0300482866
247.555899151887,1318.24032866044
247.676485733665,1358.51135669782
247.797056196719,1388.68191744548
247.91761052928,1410.20060903427
248.03814871958,1447.17958099688
248.158670755852,1487.76369314642
248.279176626326,1530.94359968847
248.399666319236,1558.58378660436
248.520139822812,1569.18659034268
248.640597125288,1529.47864641745
248.761038214895,1495.37350623053
248.881463079864,1512.57444080997
249.001871708429,1582.51836604361
249.12226408882,1656.61649688473
249.24264020927,1716.81509501558
249.363000058011,1777.38752492212
249.483343623274,1812.51602959501
249.603670893293,1871.59546884735
249.723981856297,1923.87817912772
249.844276500521,2001.24733800623
249.964554814195,2068.13986137072
250.084816785552,2147.62584267913
250.205062402823,2220.24032866044
250.32529165424,2267.96229127726
250.445504528036,2312.35247819315
250.565701012442,2348.72163707165
250.685881095691,2369.32210436137
250.806044766013,2403.92490809969
250.926192011642,2453.42958099689
251.04632282081,2513.89687071651
251.166437181747,2548.44827258567
251.286535082687,2588.14920716511
251.40661651186,2603.14687071651
251.5266814575,2602.97163707165
251.646729907838,2558.22397352025
251.766761851105,2507.96696417445
251.886777275535,2519.42958099688
252.006776169358,2600.11649688474
252.126758520807,2701.27070249221
252.246724318115,2784.15154361371
252.366673549511,2864.18892679128
252.48660620323,2921.02537538941
252.606522267502,3005.5417305296
252.72642173056,3067.20294548287
252.846304580635,3172.74500155763
252.96617080596,3263.78004828661
253.086020394767,3349.33145015576
253.205853335287,3447.73565576324
253.325669615753,3521.6585529595
253.445469224395,3596.68425389408
253.565252149448,3668.69593613707
253.685018379141,3705.94593613707
253.804767901708,3716.56509501558
253.92450070538,3744.09780529595
254.044216778389,3771.27537538941
254.163916108968,3812.62350623053
254.283598685347,3881.51602959502
254.40326449576,3955.0440669782
254.522913528437,4008.23331931464
254.642545771612,4054.14453426791
254.762161213516,4073.11182398754
254.88175984238,4086.60715109034
255.001341646438,4111.2870576324
255.12090661392,4088.44359968848
255.240454733059,4025.56275856698
255.359985992087,4025.43892679128
255.479500379235,4089.0347211838
255.598997882737,4193.33378660436
255.718478490823,4283.32677725857
255.837942191725,4371.72864641745
255.957388973676,4450.38752492212
256.076818824907,4553.85247819315
256.196231733652,4644.99032866044
256.31562768814,4762.4155623053
256.435006676605,4874.65388006231
256.554368687278,4957.37350623053
256.673713708392,5056.82911370717
256.793041728177,5134.43191744548
256.912352734868,5221.4108894081
257.031646716694,5317.96229127726
257.150923661888,5387.72630996885
257.270183558683,5457.67724454829
257.389426395309,5527.50902024922
257.50865216,5565.62817912773
257.627860840987,5581.90154361371
257.747052426501,5612.76836604361
257.866226904776,5661.27771183801
257.985384264042,5727.34546884735
258.104524492533,5783.14219781931
258.223647578479,5834.06743146417
258.342753510112,5887.77537538941
258.461842275666,5921.10014174455
258.580913863371,5928.48799221184
258.69996826146,5944.9038800623
258.819005458164,5984.95294548287
258.938025441716,6048.45294548287
259.057028200348,6063.1585529595
259.176013722291,6006.42724454829
259.294981995778,6001.72630996885
259.413933009039,6071.67257165109
259.532866750309,6166.26836604361
259.651783207817,6250.4062165109
259.770682369797,6339.29640342679
259.88956422448,6423.99733800623
260.008428760098,6547.05574922118
260.127275964884,6625.88518847352
260.246105827068,6755.82210436137
260.364918334884,6876.289394081
260.483713476562,6977.84313239875
260.602491240336,7079.23098286604
260.721251614437,7148.18425389408
260.839994587096,7255.20060903427
260.958720146547,7338.9132258567
261.07742828102,7392.64687071651
261.196118978748,7479.69593613707
261.314792227963,7566.64920716511
261.433448016896,7619.01836604362
261.552086333781,7668.63986137072
261.670707166848,7704.38752492212
261.789310504329,7735.39920716511
261.907896334457,7762.1678987539
262.026464645463,7797.36182398754
262.145015425581,7853.6585529595
262.26354866304,7913.33378660436
262.382064346074,7971.72397352025
262.500562462914,8026.18892679128
262.619043001793,8064.47630996885
262.737505950941,8106.14453426791
262.855951298592,8150.70294548287
262.974379032978,8192.13285202492
263.092789142329,8260.39219781932
263.211181614879,8319.49733800623
263.329556438858,8346.39920716511
263.4479136025,8313.73098286605
263.566253094036,8249.20060903427
263.684574901697,8256.94827258567
263.802879013717,8283.95528193147
263.921165418326,8327.73331931464
264.039434103758,8397.39687071651
264.157685058243,8504.81275856698
264.275918270013,8597.46696417446
264.394133727302,8731.19359968847
264.51233141834,8814.64453426791
264.63051133136,8969.65154361371
264.748673454593,9080.7917305296
264.866817776272,9190.69827258567
264.984944284629,9289.50434735203
265.103052967895,9298.00902024922
265.221143814302,9339.63518847352
265.339216812083,9401.61416043614
265.45727194947,9466.38518847352
265.575309214693,9527.81509501558
265.693328595986,9609.2847211838
265.81133008158,9688.539394081
265.929313659707,9788.4085529595
266.0472793186,9852.46229127726
266.165227046489,9887.62817912773
266.283156831608,9919.43892679128
266.401068662187,9915.99500155763
266.51896252646,9902.30107632399
266.636838412658,9924.83145015576
266.754696309012,9996.9062165109
266.872536203756,10099.8524781931
266.99035808512,10165.8805155763
267.108161941337,10223.6749080997
267.225947760639,10278.9295809969
267.343715531257,10315.9108894081
267.461465241425,10349.097805296
267.579196879372,10383.8080856698
267.696910433333,10405.5347211838
267.814605891538,10456.4249080997
267.93228324222,10516.0791137072
268.04994247361,10596.4482725857
268.16758357394,10685.004347352
268.285206531443,10703.480982866
268.40281133435,10701.586123053
268.520397970894,10748.5604221184
268.637966429305,10811.5814501558
268.755516697817,10904.6492071651
268.873048764662,11003.6725716511
268.99056261807,11105.6819174455
269.108058246275,11202.5767772586
269.225535637507,11288.5464034268
269.34299478,11366.2333193147
269.460435661985,11469.6211697819
269.577858271693,11570.8968707165
269.695262597358,11668.6959361371
269.81264862721,11737.2146277259
269.930016349482,11814.1515436137
270.047365752407,11914.1702352025
270.164696824214,11963.8407959502
270.282009553138,12033.5207024922
270.399303927409,12112.9576183801
270.51657993526,12182.9576183801
270.633837564922,12251.7239735203
270.751076804628,12347.5650950156
270.86829764261,12426.9693006231
270.985500067099,12491.3431323988
271.102684066327,12532.7239735203
271.219849628527,12549.4996744548
271.336996741931,12579.3711697819
271.454125394769,12627.086123053
271.571235575275,12704.8057492212
271.68832727168,12766.7707024922
271.805400472216,12834.1421978193
271.922455165116,12913.1164968847
272.03949133861,13011.5837866044
272.156508980932,13093.7146277259
272.273508080313,13164.2216370717
272.390488624984,13263.1211697819
272.507450603179,13312.062758567
272.624394003128,13365.1188333333
272.741318813065,13423.3711697819
272.85822502122,13492.5253753894
272.975112615826,13563.6421978193
273.091981585115,13632.8921978193
273.208831917318,13704.4716370717
273.325663600669,13757.2006090343
273.442476623398,13787.6982725857
273.559270973737,13822.777711838
273.676046639919,13849.4786464175
273.792803610175,13923.0931323988
273.909541872739,14009.9529454829
274.02626141584,14118.7940669782
274.142962227712,14196.0697679128
274.259644296586,14248.0300482866
274.376307610695,14332.8828520249
274.492952158269,14404.4669641745
274.609577927542,14484.4435996885
274.726184906746,14552.4015436137
274.842773084111,14635.336123053
274.959342447871,14733.0230389408
275.075892986256,14785.6445342679
275.1924246875,14831.5230389408
275.308937539834,14904.9833193146
275.425431531489,14996.7099548287
275.541906650699,15068.4903286604
275.658362885694,15126.2169641745
275.774800224708,15200.8267772586
275.891218655971,15293.8781791277
276.007618167715,15367.6188333333
276.123998748174,15419.2613566978
276.240360385578,15500.6001417446
276.35670306816,15560.8688333333
276.473026784152,15638.4225716511
276.589331521784,15704.4833193147
276.705617269291,15766.1118239875
276.821884014903,15843.4038800623
276.938131746852,15910.6795809969
277.054360453371,15961.7006090343
277.170570122692,16023.3828520249
277.286760743045,16071.0207024922
277.402932302664,16144.9552819315
277.51908478978,16222.9529454829
277.635218192625,16300.9786464175
277.751332499432,16407.2193006231
277.867427698431,16466.3805155763
277.983503777856,16547.5183660436
278.099560725937,16622.6305155763
278.215598530908,16709.336123053
278.331617181,16807.6982725857
278.447616664444,16907.9529454829
278.563596969474,16973.8314501558
278.67955808432,17018.4178987539
278.795499997215,17065.2847211838
278.911422696391,17104.3197679128
279.027326170079,17151.6398613707
279.143210406513,17242.7286464175
279.259075393922,17311.6164968847
279.374921120541,17369.5464034268
279.4907475746,17477.1515436137
279.606554744332,17543.6328520249
279.722342617968,17617.3431323988
279.83811118374,17718.4646277259
279.953860429881,17798.6632258567
280.069590344622,17879.6865903427
280.185300916196,17960.9950015576
280.300992132833,18048.2730389408
280.416663982768,18098.6398613707
280.53231645423,18139.039394081
280.647949535452,18238.7076183801
280.763563214667,18336.5347211838
280.879157480105,18418.0440669782
280.99473232,18493.6281791277
281.110287722583,18556.4435996885
281.225823676085,18605.4576183801
281.34134016874,18644.8454688474
281.456837188778,18661.359487539
281.572314724432,18704.3454688474
281.687772763935,18742.9435996885
281.803211295516,18760.742665109
281.91863030741,18841.6305155763
282.034029787847,18932.1865903427
282.14940972506,18981.2006090343
282.26477010728,19030.4038800623
282.38011092274,19087.3828520249
282.495432159672,19136.2823847352
282.610733806307,19227.7520109034
282.726015850878,19301.8688333333
282.841278281615,19365.8711697819
282.956521086753,19431.3945342679
283.071744254521,19483.1585529595
283.186947773153,19505.2286464175
283.30213163088,19561.9062165109
283.417295815934,19615.5604221184
283.532440316548,19669.2940669782
283.647565120952,19717.7356557633
283.76267021738,19837.2029454829
283.877755594063,19907.3057492212
283.992821239232,20004.1328520249
284.107867141121,20078.6445342679
284.22289328796,20180.527711838
284.337899667983,20291.8407959502
284.45288626942,20315.0370576324
284.567853080504,20314.1141604362
284.682800089467,20345.7566838007
284.79772728454,20378.1538800623
284.912634653957,20455.9529454829
285.027522185947,20559.9646277259
285.142389868745,20646.1795809969
285.257237690581,20712.3104221184
285.372065639688,20779.7683660436
285.486873704296,20851.5837866044
285.60166187264,20939.1842538941
285.71643013295,21027.1819174455
285.831178473458,21099.9809828661
285.945906882397,21175.3314501558
286.060615347997,21251.9926651091
286.175303858492,21330.266029595
286.289972402114,21397.1632258567
286.404620967093,21527.312758567
286.519249541663,21597.3968707165
286.633858114054,21655.7613566978
286.7484466725,21767.9155623053
286.863015205232,21843.0814501558
286.977563700481,21916.0907959502
287.092092146481,21964.2613566978
287.206600531462,22051.6281791277
287.321088843657,22165.4950015576
287.435557071299,22259.1351884735
287.550005202617,22318.8921978193
287.664433225846,22383.6912632399
287.778841129216,22492.3080856698
287.89322890096,22605.7403286604
288.007596529309,22662.4739735203
288.121944002496,22766.3618239876
288.236271308753,22837.5697679128
288.350578436311,22890.6912632399
288.464865373402,22957.4062165109
288.579132108259,23027.4763099689
288.693378629114,23118.9015436137
288.807604924197,23239.2356557633
288.921810981742,23352.6795809969
289.03599678998,23460.5183660436
289.150162337143,23632.5230389408
289.264307611464,23765.0534127726
289.378432601173,23884.9950015576
289.492537294504,24000.4319174455
289.606621679687,24070.3945342679
289.720685744956,24158.6492071651
289.834729478542,24215.992665109
289.948752868676,24322.312758567
290.062755903592,24397.3735062305
290.17673857152,24446.1305155763
290.290700860693,24611.6632258567
290.404642759343,24727.8735062305
290.518564255701,24905.4038800623
290.632465338001,25071.7286464175
290.746345994473,25307.0417305296
290.860206213349,25541.3337866044
290.974045982862,25675.0464034268
291.087865291244,25768.5183660436
291.201664126726,25877.9950015576
291.31544247754,25927.9085529595
291.429200331919,25894.2753753894
291.542937678094,25923.3501417446
291.656654504298,25939.8221043614
291.770350798761,25947.4693006231
291.884026549717,26065.7239735203
291.997681745398,26175.8524781932
292.111316374034,26255.336123053
292.224930423859,26351.766029595
292.338523883103,26427.6048146418
292.45209674,26467.4622912773
292.565648982781,26565.4272445483
292.679180599677,26706.9249080997
292.792691578922,26843.9132258567
292.906181908746,26926.2520109034
293.019651577382,27038.9085529595
