UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165963
Integration Time,1000
Averages,300
Date,1/4/2021 3:42:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2561.21274
Reference Date,Multiple Library Date
User Note,


181.8418,1565.39666666667
181.9732053322,-80.03726
182.1045947288,-83.3205933333334
182.2359681898,-84.9939266666667
182.3673257152,-63.2505933333334
182.498667305,-60.3372600000001
182.6299929592,-63.4439266666667
182.7613026778,-62.02726
182.8925964608,-60.82726
183.0238743082,-59.6739266666667
183.15513622,-62.7905933333334
183.2863821962,-61.7239266666667
183.4176122368,-57.8305933333334
183.5488263418,-56.3539266666667
183.6800245112,-61.3905933333334
183.811206745,-55.5505933333334
183.9423730432,-58.10726
184.0735234058,-58.09726
184.2046578328,-54.6905933333334
184.3357763242,-57.6705933333334
184.46687888,-58.4939266666667
184.5979655002,-54.93726
184.7290361848,-58.6239266666667
184.8600909338,-55.2939266666667
184.9911297472,-53.88726
185.122152625,-56.8005933333334
185.2531595672,-52.9305933333334
185.3841505738,-55.0905933333334
185.5151256448,-52.6105933333334
185.6460847802,-56.2005933333334
185.77702798,-57.60726
185.9079552442,-56.7905933333334
186.0388665728,-55.1639266666667
186.1697619658,-55.2439266666667
186.3006414232,-52.5339266666667
186.431504945,-57.0205933333334
186.5623525312,-54.55726
186.6931841818,-58.84726
186.8239998968,-56.23726
186.9547996762,-50.3639266666667
187.08558352,-55.6705933333334
187.2163514282,-52.0839266666667
187.3471034008,-59.59726
187.4778394378,-58.56726
187.6085595392,-52.33726
187.739263705,-52.9005933333334
187.8699519352,-54.1439266666667
188.0006242298,-54.4139266666667
188.1312805888,-52.0305933333334
188.2619210122,-54.02726
188.3925455,-57.30726
188.5231540522,-55.61726
188.6537466688,-55.52726
188.7843233498,-56.2639266666667
188.9148840952,-53.56726
189.045428905,-54.11726
189.1759577792,-56.04726
189.3064707178,-52.7639266666667
189.4369677208,-55.96726
189.5674487882,-55.35726
189.69791392,-48.2005933333334
189.8283631162,-54.25726
189.9587963768,-55.8139266666667
190.0892137018,-53.7639266666667
190.2196150912,-54.5405933333334
190.350000545,-54.96726
190.4803700632,-54.3405933333334
190.6107236458,-53.8239266666667
190.7410612928,-54.63726
190.8713830042,-47.09726
191.00168878,-52.4539266666667
191.1319786202,-51.4139266666667
191.2622525248,-54.1939266666667
191.3925104938,-48.0705933333334
191.5227525272,-51.8605933333334
191.652978625,-45.4239266666667
191.7831887872,-48.11726
191.9133830138,-51.17726
192.0435613048,-50.3339266666667
192.1737236602,-49.11726
192.30387008,-50.03726
192.4340005642,-53.09726
192.5641151128,-47.7439266666667
192.6942137258,-52.3005933333334
192.8242964032,-46.6739266666667
192.954363145,-48.2939266666667
193.0844139512,-48.94726
193.2144488218,-48.4205933333334
193.3444677568,-50.0739266666667
193.4744707562,-45.62726
193.60445782,-47.65726
193.7344289482,-45.5805933333334
193.8643841408,-45.21726
193.9943233978,-44.42726
194.1242467192,-44.33726
194.254154105,-42.63726
194.3840455552,-43.3839266666667
194.5139210698,-45.2805933333334
194.6437806488,-44.90726
194.7736242922,-44.0639266666667
194.903452,-45.8305933333334
195.0332637722,-36.49726
195.1630596088,-44.38726
195.2928395098,-44.46726
195.4226034752,-38.6305933333334
195.552351505,-43.1839266666667
195.6820835992,-39.6839266666667
195.8117997578,-42.0339266666667
195.9414999808,-42.3305933333334
196.0711842682,-43.7739266666667
196.20085262,-40.3139266666667
196.3305050362,-43.2539266666667
196.4601415168,-39.5605933333334
196.5897620618,-36.6039266666667
196.7193666712,-37.61726
196.848955345,-41.1105933333334
196.9785280832,-40.1405933333334
197.1080848858,-41.04726
197.2376257528,-38.9705933333334
197.3671506842,-39.48726
197.49665968,-37.95726
197.6261527402,-37.2205933333334
197.7556298648,-35.6205933333334
197.8850910538,-35.6939266666667
198.0145363072,-35.06726
198.143965625,-32.5105933333333
198.2733790072,-36.9239266666667
198.4027764538,-33.1339266666667
198.5321579648,-35.1805933333334
198.6615235402,-31.1105933333334
198.79087318,-31.2139266666667
198.9202068842,-29.3739266666667
199.0495246528,-33.0105933333334
199.1788264858,-31.8939266666667
199.3081123832,-31.8939266666667
199.437382345,-30.9205933333334
199.5666363712,-31.1539266666667
199.6958744618,-32.5639266666667
199.8250966168,-28.6505933333333
199.9543028362,-27.50726
200.08349312,-30.0839266666667
200.2126674682,-30.62726
200.3418258808,-25.53726
200.4709683578,-28.3339266666667
200.6000948992,-28.1339266666667
200.729205505,-30.2405933333333
200.8583001752,-25.04726
200.9873789098,-23.77726
201.1164417088,-25.9939266666667
201.2454885722,-22.3405933333333
201.3745195,-23.6605933333333
201.5035344922,-24.34726
201.6325335488,-23.2339266666667
201.7615166698,-20.4705933333333
201.8904838552,-22.16726
202.019435105,-20.8239266666667
202.1483704192,-20.3405933333333
202.2772897978,-20.7805933333333
202.4061932408,-20.0605933333333
202.5350807482,-21.9239266666667
202.66395232,-17.7539266666667
202.7928079562,-19.50726
202.9216476568,-14.2839266666667
203.0504714218,-15.7639266666667
203.1792792512,-17.1839266666667
203.308071145,-17.4505933333333
203.4368471032,-2.22392666666667
203.5656071258,-15.70726
203.6943512128,-14.7405933333333
203.8230793642,-13.70726
203.95179158,-14.52726
204.0804878602,-16.13726
204.2091682048,-9.74059333333333
204.3378326138,-13.5139266666667
204.4664810872,-8.49059333333333
204.595113625,-11.3305933333333
204.7237302272,-8.56059333333333
204.8523308938,-7.11726
204.9809156248,-10.2639266666667
205.1094844202,-5.55392666666666
205.23803728,-6.79392666666666
205.3665742042,-6.27392666666666
205.4950951928,-3.75059333333333
205.6236002458,-7.03726
205.7520893632,-2.23392666666667
205.880562545,-2.73059333333333
206.0090197912,-2.98392666666667
206.1374611018,-3.15059333333333
206.2658864768,5.02607333333334
206.3942959162,-0.413926666666666
206.52268942,-1.51726
206.6510669882,-0.530593333333333
206.7794286208,5.22940666666667
206.9077743178,1.63607333333333
207.0361040792,6.17274000000001
207.164417905,3.71274
207.2927157952,3.60274
207.4209977498,5.26274
207.5492637688,5.44274
207.6775138522,9.87607333333334
207.805748,6.76607333333334
207.9339662122,11.15274
208.0621684888,7.33607333333334
208.1903548298,11.1594066666667
208.3185252352,11.2560733333333
208.446679705,13.3260733333333
208.5748182392,14.5660733333333
208.7029408378,15.7360733333333
208.8310475008,14.7494066666667
208.9591382282,16.3960733333333
209.08721302,14.0294066666667
209.2152718762,15.9660733333333
209.3433147968,23.1560733333333
209.4713417818,18.8760733333333
209.5993528312,18.30274
209.727347945,20.2660733333333
209.8553271232,20.3260733333333
209.9832903658,24.5094066666667
210.1112376728,22.6360733333333
210.2391690442,21.6494066666667
210.36708448,21.30274
210.4949839802,24.5260733333333
210.6228675448,28.2294066666667
210.7507351738,31.1260733333333
210.8785868672,27.50274
211.006422625,30.1860733333333
211.1342424472,35.2960733333333
211.2620463338,32.05274
211.3898342848,36.16274
211.5176063002,34.14274
211.64536238,37.6760733333333
211.7731025242,35.47274
211.9008267328,38.94274
212.0285350058,39.1494066666666
212.1562273432,42.25274
212.283903745,47.33274
212.4115642112,42.8994066666666
212.5392087418,46.5094066666666
212.6668373368,48.2594066666666
212.7944499962,47.2394066666666
212.92204672,49.1994066666666
213.0496275082,49.1260733333333
213.1771923608,52.4760733333333
213.3047412778,55.96274
213.4322742592,53.83274
213.559791305,56.6594066666666
213.6872924152,58.3160733333333
213.8147775898,58.9094066666666
213.9422468288,60.61274
214.0697001322,63.7294066666666
214.1971375,62.41274
214.3245589322,67.6260733333333
214.4519644288,67.8760733333333
214.5793539898,69.61274
214.7067276152,69.6994066666666
214.834085305,71.6760733333333
214.9614270592,71.80274
215.0887528778,76.10274
215.2160627608,75.84274
215.3433567082,79.3160733333333
215.47063472,81.2460733333333
215.5978967962,82.6994066666666
215.7251429368,88.0260733333333
215.8523731418,89.18274
215.9795874112,85.3160733333333
216.106785745,87.76274
216.2339681432,91.8194066666666
216.3611346058,97.1894066666666
216.4882851328,97.16274
216.6154197242,96.1994066666666
216.74253838,103.536073333333
216.8696411002,102.476073333333
216.9967278848,104.979406666667
217.1237987338,106.106073333333
217.2508536472,105.946073333333
217.377892625,111.726073333333
217.5049156672,114.659406666667
217.6319227738,112.656073333333
217.7589139448,113.95274
217.8858891802,116.799406666667
218.01284848,120.156073333333
218.1397918442,119.626073333333
218.2667192728,125.396073333333
218.3936307658,127.706073333333
218.5205263232,129.389406666667
218.647405945,133.68274
218.7742696312,136.606073333333
218.9011173818,136.899406666667
219.0279491968,138.29274
219.1547650762,140.24274
219.28156502,143.986073333333
219.4083490282,149.069406666667
219.5351171008,150.506073333333
219.6618692378,153.459406666667
219.7886054392,156.646073333333
219.915325705,158.256073333333
220.0420300352,158.579406666667
220.1687184298,162.959406666667
220.2953908888,166.446073333333
220.4220474122,167.46274
220.548688,168.336073333333
220.6753126522,171.53274
220.8019213688,176.136073333333
220.9285141498,177.206073333333
221.0550909952,183.089406666667
221.181651905,185.25274
221.3081968792,186.019406666667
221.4347259178,192.769406666667
221.5612390208,195.29274
221.6877361882,192.326073333333
221.81421742,197.199406666667
221.9406827162,199.586073333333
222.0671320768,205.526073333333
222.1935655018,203.059406666667
222.3199829912,209.276073333333
222.446384545,211.40274
222.5727701632,211.86274
222.6991398458,219.669406666667
222.8254935928,222.536073333333
222.9518314042,223.299406666667
223.07815328,230.479406666667
223.2044592202,235.296073333333
223.3307492248,241.299406666667
223.4570232938,240.656073333333
223.5832814272,243.899406666667
223.709523625,248.129406666667
223.8357498872,252.80274
223.9619602138,260.536073333333
224.0881546048,257.20274
224.2143330602,261.37274
224.34049558,266.136073333333
224.4666421642,265.586073333333
224.5927728128,276.546073333333
224.7188875258,272.289406666667
224.8449863032,282.02274
224.971069145,284.486073333333
225.0971360512,284.689406666667
225.2231870218,291.779406666667
225.3492220568,294.42274
225.4752411562,299.299406666667
225.60124432,305.20274
225.7272315482,310.32274
225.8532028408,314.819406666667
225.9791581978,319.22274
226.1050976192,320.09274
226.231021105,329.46274
226.3569286552,332.80274
226.4828202698,333.429406666666
226.6086959488,345.179406666666
226.7345556922,343.899406666666
226.8603995,351.796073333333
226.9862273722,356.936073333333
227.1120393088,361.406073333333
227.2378353098,365.45274
227.3636153752,368.63274
227.489379505,380.67274
227.6151276992,379.186073333333
227.7408599578,378.059406666666
227.8665762808,389.20274
227.9922766682,393.666073333333
228.11796112,398.60274
228.2436296362,402.409406666667
228.3692822168,409.866073333333
228.4949188618,412.13274
228.6205395712,421.376073333333
228.746144345,432.426073333333
228.8717331832,433.51274
228.9973060858,436.569406666666
229.1228630528,446.31274
229.2484040842,453.41274
229.37392918,455.849406666667
229.4994383402,466.47274
229.6249315648,468.706073333333
229.7504088538,474.906073333333
229.8758702072,482.38274
230.001315625,486.809406666667
230.1267451072,489.966073333333
230.2521586538,500.93274
230.3775562648,502.87274
230.5029379402,503.049406666667
230.62830368,509.546073333334
230.7536534842,516.76274
230.8789873528,523.149406666667
231.0043052858,537.21274
231.1296072832,537.04274
231.254893345,545.83274
231.3801634712,555.09274
231.5054176618,555.629406666667
231.6306559168,562.11274
231.7558782362,563.169406666667
231.88108462,576.199406666667
232.0062750682,580.006073333333
232.1314495808,591.219406666667
232.2566081578,586.686073333333
232.3817507992,595.68274
232.506877505,596.676073333334
232.6319882752,605.62274
232.7570831098,614.52274
232.8821620088,622.846073333334
233.0072249722,628.289406666667
233.132272,628.89274
233.2573030922,627.62274
233.3823182488,642.149406666667
233.5073174698,643.729406666667
233.6323007552,651.08274
233.757268105,644.20274
233.8822195192,649.92274
234.0071549978,657.129406666667
234.1320745408,664.276073333334
234.2569781482,662.679406666667
234.38186582,677.136073333334
234.5067375562,673.189406666667
234.6315933568,676.17274
234.7564332218,693.236073333334
234.8812571512,680.94274
235.006065145,686.61274
235.1308572032,693.856073333334
235.2556333258,693.47274
235.3803935128,695.04274
235.5051377642,704.876073333333
235.62986608,706.309406666667
235.7545784602,706.07274
235.8792749048,708.006073333334
236.0039554138,714.87274
236.1286199872,712.729406666667
236.253268625,716.359406666667
236.3779013272,725.316073333334
236.5025180938,724.426073333334
236.6271189248,722.206073333334
236.7517038202,727.526073333334
236.87627278,732.39274
237.0008258042,727.40274
237.1253628928,740.24274
237.2498840458,732.566073333334
237.3743892632,737.229406666667
237.498878545,740.089406666667
237.6233518912,741.459406666667
237.7478093018,741.079406666667
237.8722507768,746.73274
237.9966763162,743.889406666667
238.12108592,744.879406666667
238.2454795882,752.716073333333
238.3698573208,739.719406666667
238.4942191178,749.41274
238.6185649792,748.799406666667
238.742894905,748.55274
238.8672088952,750.67274
238.9915069498,754.786073333333
239.1157890688,753.179406666667
239.2400552522,753.379406666667
239.3643055,758.986073333333
239.4885398122,755.829406666667
239.6127581888,754.136073333333
239.7369606298,763.059406666667
239.8611471352,757.19274
239.985317705,763.09274
240.1094723392,764.919406666667
240.2336110378,763.876073333334
240.3577338008,766.949406666667
240.4818406282,762.47274
240.60593152,764.156073333334
240.7300064762,776.466073333333
240.8540654968,763.246073333334
240.9781085818,768.859406666667
241.1021357312,768.316073333333
241.226146945,777.046073333333
241.3501422232,777.759406666667
241.4741215658,773.286073333333
241.5980849728,773.58274
241.7220324442,771.13274
241.84596398,773.469406666667
241.9698795802,775.71274
242.0937792448,779.716073333333
242.2176629738,781.136073333333
242.3415307672,785.51274
242.465382625,786.806073333333
242.5892185472,787.676073333333
242.7130385338,785.049406666667
242.8368425848,792.486073333333
242.9606307002,792.226073333333
243.08440288,790.92274
243.2081591242,796.07274
243.3318994328,796.549406666667
243.4556238058,800.329406666667
243.5793322432,799.999406666667
243.703024745,802.709406666667
243.8267013112,806.94274
243.9503619418,802.53274
244.0740066368,804.46274
244.1976353962,798.379406666667
244.32124822,804.17274
244.4448451082,809.17274
244.5684260608,813.246073333333
244.6919910778,815.339406666667
244.8155401592,816.90274
244.939073305,823.089406666667
245.0625905152,823.28274
245.1860917898,824.929406666667
245.3095771288,828.97274
245.4330465322,832.589406666667
245.5565,829.749406666667
245.6799375322,837.57274
245.8033591288,846.69274
245.9267647898,841.539406666667
246.0501545152,840.856073333333
246.173528305,841.336073333333
246.2968861592,840.596073333333
246.4202280778,845.95274
246.5435540608,854.469406666667
246.6668641082,863.596073333333
246.79015822,869.83274
246.9134363962,878.176073333333
247.0366986368,882.049406666667
247.1599449418,883.84274
247.2831753112,895.119406666667
247.406389745,899.699406666667
247.5295882432,902.25274
247.6527708058,908.219406666667
247.7759374328,910.28274
247.8990881242,918.57274
248.02222288,925.699406666667
248.1453417002,927.16274
248.2684445848,932.706073333333
248.3915315338,938.756073333333
248.5146025472,941.586073333333
248.637657625,940.406073333333
248.7606967672,936.82274
248.8837199738,944.969406666666
249.0067272448,957.769406666667
249.1297185802,965.45274
249.25269398,970.97274
249.3756534442,975.646073333333
249.4985969728,989.429406666666
249.6215245658,1002.30940666667
249.7444362232,1006.11274
249.867331945,1015.95607333333
249.9902117312,1022.10607333333
250.1130755818,1029.75607333333
250.2359234968,1043.01940666667
250.3587554762,1045.45274
250.48157152,1052.23274
250.6043716282,1062.43274
250.7271558008,1065.67607333333
250.8499240378,1075.78274
250.9726763392,1082.40940666667
251.095412705,1086.24940666667
251.2181331352,1096.78940666667
251.3408376298,1102.52940666667
251.4635261888,1114.86274
251.5861988122,1118.94940666667
251.7088555,1118.61607333333
251.8314962522,1119.45607333333
251.9541210688,1136.11274
252.0767299498,1145.22274
252.1993228952,1155.83940666667
252.321899905,1170.57274
252.4444609792,1175.35274
252.5670061178,1187.62940666667
252.6895353208,1196.42940666667
252.8120485882,1207.75940666667
252.93454592,1217.77274
253.0570273162,1227.18940666667
253.1794927768,1239.03940666667
253.3019423018,1249.51274
253.4243758912,1261.32940666667
253.546793545,1265.02607333333
253.6691952632,1280.50940666667
253.7915810458,1284.65607333333
253.9139508928,1293.22274
254.0363048042,1304.12607333333
254.15864278,1315.80607333333
254.2809648202,1325.13274
254.4032709248,1327.09607333333
254.5255610938,1335.98940666667
254.6478353272,1343.06940666667
254.770093625,1349.24607333333
254.8923359872,1355.38274
255.0145624138,1361.34607333333
255.1367729048,1369.75274
255.2589674602,1371.78940666667
255.38114608,1381.73274
255.5033087642,1396.82607333333
255.6254555128,1405.94940666667
255.7475863258,1414.65607333333
255.8697012032,1426.03607333333
255.991800145,1435.79607333333
256.1138831512,1449.17607333333
256.2359502218,1462.58274
256.3580013568,1471.22607333333
256.4800365562,1481.86607333333
256.60205582,1496.48940666667
256.7240591482,1503.19940666667
256.8460465408,1520.43607333333
256.9680179978,1525.15274
257.0899735192,1533.78274
257.211913105,1543.10940666667
257.3338367552,1549.33607333333
257.4557444698,1561.77274
257.5776362488,1564.23607333333
257.6995120922,1573.88940666667
257.821372,1572.98607333333
257.9432159722,1584.61274
258.0650440088,1594.97274
258.1868561098,1604.02607333333
258.3086522752,1609.76274
258.430432505,1615.72607333333
258.5521967992,1624.42607333334
258.6739451578,1633.56607333333
258.7956775808,1642.93940666667
258.9173940682,1651.64940666667
259.03909462,1653.69940666667
259.1607792362,1652.99274
259.2824479168,1658.11274
259.4041006618,1669.69940666667
259.5257374712,1677.45940666667
259.647358345,1686.07607333333
259.7689632832,1695.61940666667
259.8905522858,1702.85274
260.0121253528,1704.55940666667
260.1336824842,1711.18940666667
260.25522368,1718.90274
260.3767489402,1723.28940666667
260.4982582648,1729.33940666667
260.6197516538,1738.62940666667
260.7412291072,1742.87607333333
260.862690625,1750.28274
260.9841362072,1757.76940666667
261.1055658538,1766.09274
261.2269795648,1770.45607333334
261.3483773402,1771.34274
261.46975918,1779.59940666667
261.5911250842,1782.16940666667
261.7124750528,1786.89607333333
261.8338090858,1787.69940666667
261.9551271832,1797.10274
262.076429345,1810.26940666667
262.1977155712,1812.37940666667
262.3189858618,1813.90274
262.4402402168,1817.72274
262.5614786362,1821.75940666667
262.68270112,1825.32274
262.8039076682,1824.69607333334
262.9250982808,1828.71607333334
263.0462729578,1837.96607333334
263.1674316992,1834.84607333334
263.288574505,1838.26274
263.4097013752,1842.47940666667
263.5308123098,1842.91940666667
263.6519073088,1841.30940666667
263.7729863722,1845.61607333333
263.8940495,1850.92274
264.0150966922,1848.80607333334
264.1361279488,1858.86274
264.2571432698,1860.35607333333
264.3781426552,1860.59940666667
264.499126105,1868.02940666667
264.6200936192,1872.03274
264.7410451978,1873.02274
264.8619808408,1876.37607333333
264.9829005482,1885.51607333334
265.10380432,1880.35607333333
265.2246921562,1889.76274
265.3455640568,1888.37274
265.4664200218,1892.37274
265.5872600512,1892.71274
265.708084145,1897.63274
265.8288923032,1898.45607333334
265.9496845258,1901.46940666667
266.0704608128,1903.34607333333
266.1912211642,1900.73940666667
266.31196558,1903.97274
266.4326940602,1899.06274
266.5534066048,1903.32607333333
266.6741032138,1908.51940666667
266.7947838872,1899.85940666667
266.915448625,1907.54940666667
267.0360974272,1904.57607333333
267.1567302938,1899.34607333333
267.2773472248,1904.57940666667
267.3979482202,1908.59274
267.51853328,1903.25940666667
267.6391024042,1907.49607333334
267.7596555928,1912.66940666667
267.8801928458,1910.76274
268.0007141632,1909.40274
268.121219545,1917.71940666667
268.2417089912,1911.31607333334
268.3621825018,1912.74940666667
268.4826400768,1920.33274
268.6030817162,1914.61607333334
268.72350742,1920.54940666667
268.8439171882,1919.03607333334
268.9643110208,1923.44274
269.0846889178,1925.57607333334
269.2050508792,1930.00274
269.325396905,1924.99607333334
269.4457269952,1922.03274
269.5660411498,1924.63940666667
269.6863393688,1923.87607333334
269.8066216522,1927.03274
269.926888,1925.86274
270.0471384122,1925.05940666667
270.1673728888,1928.29274
270.2875914298,1927.61607333334
270.4077940352,1930.74607333334
270.527980705,1932.10607333334
270.6481514392,1930.34940666667
270.7683062378,1935.09274
270.8884451008,1933.12607333334
271.0085680282,1930.85940666667
271.12867502,1934.50274
271.2487660762,1926.16940666667
271.3688411968,1928.38274
271.4889003818,1932.84607333334
271.6089436312,1937.98940666667
271.728970945,1937.77607333334
271.8489823232,1932.02940666667
271.9689777658,1936.56274
272.0889572728,1940.50607333334
272.2089208442,1943.63274
272.32886848,1946.06607333334
272.4488001802,1940.29940666667
272.5687159448,1939.37274
272.6886157738,1944.34607333334
272.8084996672,1944.68940666667
272.928367625,1948.91940666667
273.0482196472,1949.92274
273.1680557338,1946.84607333334
273.2878758848,1955.21274
273.4076801002,1955.12940666667
273.52746838,1951.96607333334
273.6472407242,1951.53274
273.7669971328,1954.47940666667
273.8867376058,1954.55274
274.0064621432,1955.14274
274.126170745,1952.69940666667
274.2458634112,1958.91274
274.3655401418,1962.67607333334
274.4852009368,1958.63940666667
274.6048457962,1968.57607333334
274.72447472,1967.31940666667
274.8440877082,1969.95940666667
274.9636847608,1970.88940666667
275.0832658778,1977.58940666667
275.2028310592,1969.54607333334
275.322380305,1970.37940666667
275.4419136152,1981.30940666667
275.5614309898,1974.11940666667
275.6809324288,1971.04940666667
275.8004179322,1973.96274
275.9198875,1998.47274
276.0393411322,1983.45274
276.1587788288,1979.97607333334
276.2782005898,1980.37607333334
276.3976064152,1989.19940666667
276.516996305,1982.42274
276.6363702592,1990.30274
276.7557282778,1986.93274
276.8750703608,1989.70607333334
276.9943965082,1989.21607333334
277.11370672,1992.79274
277.2330009962,1989.92274
277.3522793368,1999.61274
277.4715417418,1998.52607333334
277.5907882112,2001.98940666667
277.710018745,2004.96607333334
277.8292333432,2002.60607333334
277.9484320058,2008.16607333334
278.0676147328,2006.33607333334
278.1867815242,2008.02607333334
278.30593238,2008.61274
278.4250673002,2018.51940666667
278.5441862848,2019.15274
278.6632893338,2020.78607333334
278.7823764472,2025.20274
278.901447625,2024.94607333334
279.0205028672,2026.07607333334
279.1395421738,2031.71274
279.2585655448,2029.39940666667
279.3775729802,2030.54940666667
279.49656448,2030.33940666667
279.6155400442,2028.88274
279.7344996728,2035.81274
279.8534433658,2032.41607333334
279.9723711232,2035.96274
280.091282945,2032.34607333334
280.2101788312,2030.18607333334
280.3290587818,2035.44274
280.4479227968,2033.62607333334
280.5667708762,2027.31274
280.68560302,2030.30607333334
280.8044192282,2029.82940666667
280.9232195008,2030.50274
281.0420038378,2034.58274
281.1607722392,2032.59607333334
281.279524705,2040.35274
281.3982612352,2036.67274
281.5169818298,2043.10607333334
281.6356864888,2047.80274
281.7543752122,2046.17274
281.873048,2046.43607333334
281.9917048522,2049.06274
282.1103457688,2055.63607333334
282.2289707498,2051.51607333334
282.3475797952,2052.77274
282.466172905,2053.60940666667
282.5847500792,2053.86607333334
282.7033113178,2054.16940666667
282.8218566208,2057.73274
282.9403859882,2052.16274
283.05889942,2052.49607333334
283.1773969162,2064.08607333334
283.2958784768,2061.15940666667
283.4143441018,2059.24274
283.5327937912,2058.00940666667
283.651227545,2060.47607333334
283.7696453632,2056.55940666667
283.8880472458,2057.61607333334
284.0064331928,2061.76940666667
284.1248032042,2063.95940666667
284.24315728,2061.29274
284.3614954202,2064.25607333334
284.4798176248,2064.52607333334
284.5981238938,2071.20607333334
284.7164142272,2073.46940666667
284.834688625,2072.16607333334
284.9529470872,2075.54274
285.0711896138,2070.72274
285.1894162048,2071.29940666667
285.3076268602,2075.30940666667
285.42582158,2075.84274
285.5440003642,2081.24940666667
285.6621632128,2079.47607333334
285.7803101258,2083.90607333334
285.8984411032,2084.08607333334
286.016556145,2081.06940666667
286.1346552512,2081.81274
286.2527384218,2085.37607333334
286.3708056568,2082.27274
286.4888569562,2083.92940666667
286.60689232,2091.45274
286.7249117482,2082.96274
286.8429152408,2085.58274
286.9609027978,2087.31940666667
287.0788744192,2089.71274
287.196830105,2093.45607333334
287.3147698552,2089.30940666667
287.4326936698,2089.70607333334
287.5506015488,2093.80274
287.6684934922,2090.99607333334
287.7863695,2101.73274
287.9042295722,2099.86274
288.0220737088,2100.25274
288.1399019098,2099.40940666667
288.2577141752,2102.78607333334
288.375510505,2097.50940666667
288.4932908992,2100.79607333334
288.6110553578,2098.89274
288.7288038808,2098.41274
288.8465364682,2095.14940666667
288.96425312,2096.67274
289.0819538362,2096.15607333334
289.1996386168,2099.89607333334
289.3173074618,2107.90274
289.4349603712,2106.86607333334
289.552597345,2109.31607333334
289.6702183832,2109.38274
289.7878234858,2114.21607333334
289.9054126528,2114.76607333334
290.0229858842,2119.64940666667
290.14054318,2118.87607333334
290.2580845402,2125.82274
290.3756099648,2127.88940666667
290.4931194538,2135.83940666667
290.6106130072,2139.81274
290.728090625,2137.94274
290.8455523072,2142.09940666667
290.9629980538,2151.21274
291.0804278648,2150.84274
291.1978417402,2152.24607333334
291.31523968,2156.33607333334
291.4326216842,2156.60274
291.5499877528,2160.03274
291.6673378858,2167.52274
291.7846720832,2166.27607333334
291.901990345,2172.16274
292.0192926712,2178.37274
292.1365790618,2179.10940666667
292.2538495168,2183.88940666667
292.3711040362,2182.95940666667
292.48834262,2192.92940666667
292.6055652682,2193.33274
292.7227719808,2199.48940666667
292.8399627578,2201.95274
292.9571375992,2205.94607333334
293.074296505,2210.47607333334
293.1914394752,2213.11940666667
293.3085665098,2212.79940666667
293.4256776088,2222.06607333334
293.5427727722,2223.27940666667
293.659852,2229.90274
293.7769152922,2232.92940666667
293.8939626488,2239.19940666667
294.0109940698,2241.67607333334
294.1280095552,2240.51940666667
294.245009105,2250.55940666667
294.3619927192,2251.26274
294.4789603978,2257.57940666667
294.5959121408,2259.18940666667
294.7128479482,2266.90940666667
294.82976782,2274.07274
294.9466717562,2269.16607333334
295.0635597568,2275.61607333334
295.1804318218,2284.71940666667
295.2972879512,2287.45274
295.414128145,2291.92607333334
295.5309524032,2295.46607333334
295.6477607258,2305.63274
295.7645531128,2302.82940666667
295.8813295642,2310.76607333334
295.99809008,2313.15607333334
296.1148346602,2321.16607333334
296.2315633048,2353.24940666667
296.3482760138,2323.39274
296.4649727872,2329.44274
296.581653625,2335.88274
296.6983185272,2344.94940666667
296.8149674938,2347.09607333333
296.9316005248,2350.46607333333
297.0482176202,2356.72940666667
297.16481878,2355.92607333333
297.2814040042,2363.37607333333
297.3979732928,2367.49940666667
297.5145266458,2374.19274
297.6310640632,2374.35940666667
297.747585545,2380.20607333333
297.8640910912,2388.73607333333
297.9805807018,2388.61274
298.0970543768,2392.13607333333
298.2135121162,2394.32274
298.32995392,2401.24607333333
298.4463797882,2405.25607333333
298.5627897208,2408.16940666667
298.6791837178,2407.11274
298.7955617792,2416.60274
298.911923905,2419.19940666667
299.0282700952,2424.92607333333
299.1446003498,2428.33274
299.2609146688,2428.05940666667
299.3772130522,2431.72274
299.4934955,2431.23607333333
299.6097620122,2462.02940666667
299.7260125888,2443.38274
299.8422472298,2443.20274
299.9584659352,2444.05607333333
300.074668705,2451.62940666667
300.1908555392,2456.88940666667
300.3070264378,2456.06607333333
300.4231814008,2460.29274
300.5393204282,2461.84274
300.65544352,2470.52607333333
300.7715506762,2469.92274
300.8876418968,2474.08274
301.0037171818,2474.34940666667
301.1197765312,2482.51607333333
301.235819945,2481.54940666667
301.3518474232,2482.78274
301.4678589658,2485.53607333333
301.5838545728,2494.57607333333
301.6998342442,2490.08274
301.81579798,2492.06274
301.9317457802,2494.58274
302.0476776448,2496.15940666667
302.1635935738,2496.10940666667
302.2794935672,2502.73274
302.395377625,2501.86940666667
302.5112457472,2507.10940666667
302.6270979338,2510.57607333333
302.7429341848,2514.97607333333
302.8587545002,2512.17274
302.97455888,2517.82274
303.0903473242,2517.17940666667
303.2061198328,2521.18607333333
303.3218764058,2525.19607333333
303.4376170432,2527.62274
303.553341745,2527.90274
303.6690505112,2532.98940666667
303.7847433418,2528.83274
303.9004202368,2527.72940666667
304.0160811962,2531.83274
304.13172622,2538.38274
304.2473553082,2535.51940666667
304.3629684608,2542.84274
304.4785656778,2542.71940666667
