UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165577
Integration Time,1000
Averages,300
Date,1/3/2021 7:26:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.95333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.95333333333
181.9732053322,-77.3320066666666
182.1045947288,-80.9520066666666
182.2359681898,-82.5420066666667
182.3673257152,-63.7920066666667
182.498667305,-60.9986733333333
182.6299929592,-64.1186733333333
182.7613026778,-62.7786733333333
182.8925964608,-61.38534
183.0238743082,-60.5586733333333
183.15513622,-63.4386733333333
183.2863821962,-62.0686733333333
183.4176122368,-58.0820066666666
183.5488263418,-56.5386733333333
183.6800245112,-61.6886733333333
183.811206745,-55.82534
183.9423730432,-58.70534
184.0735234058,-58.17534
184.2046578328,-55.33534
184.3357763242,-58.01534
184.46687888,-58.4320066666666
184.5979655002,-55.30534
184.7290361848,-58.8886733333333
184.8600909338,-55.6120066666666
184.9911297472,-54.3686733333333
185.122152625,-57.56534
185.2531595672,-53.1720066666666
185.3841505738,-55.6520066666666
185.5151256448,-53.53534
185.6460847802,-56.5720066666666
185.77702798,-58.0286733333333
185.9079552442,-57.3720066666666
186.0388665728,-55.63534
186.1697619658,-56.0420066666666
186.3006414232,-53.0086733333333
186.431504945,-57.8786733333333
186.5623525312,-55.24534
186.6931841818,-59.6920066666667
186.8239998968,-56.9086733333333
186.9547996762,-51.1920066666666
187.08558352,-56.2920066666666
187.2163514282,-52.6320066666666
187.3471034008,-60.2386733333333
187.4778394378,-59.10534
187.6085595392,-53.4686733333333
187.739263705,-53.6886733333333
187.8699519352,-55.4086733333333
188.0006242298,-55.43534
188.1312805888,-53.13534
188.2619210122,-54.7386733333333
188.3925455,-58.0686733333333
188.5231540522,-56.38534
188.6537466688,-56.9520066666666
188.7843233498,-57.9086733333333
188.9148840952,-55.0086733333333
189.045428905,-55.7686733333333
189.1759577792,-57.6620066666666
189.3064707178,-54.3786733333333
189.4369677208,-57.7620066666666
189.5674487882,-57.1520066666666
189.69791392,-49.8920066666666
189.8283631162,-55.72534
189.9587963768,-57.3120066666667
190.0892137018,-55.14534
190.2196150912,-56.4420066666666
190.350000545,-56.46534
190.4803700632,-56.31534
190.6107236458,-55.1920066666666
190.7410612928,-56.61534
190.8713830042,-49.4586733333333
191.00168878,-54.78534
191.1319786202,-54.79534
191.2622525248,-56.6686733333333
191.3925104938,-51.6820066666666
191.5227525272,-54.9620066666666
191.652978625,-48.7220066666666
191.7831887872,-51.32534
191.9133830138,-54.32534
192.0435613048,-53.6820066666666
192.1737236602,-51.9886733333333
192.30387008,-52.8086733333333
192.4340005642,-55.6220066666666
192.5641151128,-50.8586733333333
192.6942137258,-55.3886733333333
192.8242964032,-50.9420066666666
192.954363145,-51.9420066666666
193.0844139512,-53.2120066666666
193.2144488218,-52.7820066666666
193.3444677568,-55.0886733333333
193.4744707562,-50.76534
193.60445782,-53.2786733333333
193.7344289482,-51.17534
193.8643841408,-50.55534
193.9943233978,-50.45534
194.1242467192,-50.1620066666666
194.254154105,-48.5520066666666
194.3840455552,-49.51534
194.5139210698,-50.77534
194.6437806488,-50.35534
194.7736242922,-49.85534
194.903452,-51.9786733333333
195.0332637722,-43.04534
195.1630596088,-51.7386733333333
195.2928395098,-51.94534
195.4226034752,-46.4420066666666
195.552351505,-51.18534
195.6820835992,-47.9320066666666
195.8117997578,-50.80534
195.9414999808,-50.8120066666666
196.0711842682,-52.8486733333333
196.20085262,-49.8286733333333
196.3305050362,-53.14534
196.4601415168,-49.9220066666666
196.5897620618,-47.2520066666666
196.7193666712,-48.17534
196.848955345,-51.35534
196.9785280832,-49.76534
197.1080848858,-50.53534
197.2376257528,-49.60534
197.3671506842,-50.3086733333333
197.49665968,-48.9686733333333
197.6261527402,-48.5620066666666
197.7556298648,-47.9520066666666
197.8850910538,-47.8086733333333
198.0145363072,-47.8986733333333
198.143965625,-45.3320066666667
198.2733790072,-49.8786733333333
198.4027764538,-47.34534
198.5321579648,-48.9220066666666
198.6615235402,-45.4586733333333
198.79087318,-45.52534
198.9202068842,-44.81534
199.0495246528,-48.14534
199.1788264858,-47.19534
199.3081123832,-47.1320066666666
199.437382345,-46.0320066666666
199.5666363712,-46.78534
199.6958744618,-47.88534
199.8250966168,-44.4286733333333
199.9543028362,-43.8186733333333
200.08349312,-46.5420066666666
200.2126674682,-47.37534
200.3418258808,-43.48534
200.4709683578,-45.8886733333333
200.6000948992,-45.66534
200.729205505,-48.7320066666666
200.8583001752,-44.22534
200.9873789098,-42.93534
201.1164417088,-45.41534
201.2454885722,-41.9820066666667
201.3745195,-43.90534
201.5035344922,-45.0886733333333
201.6325335488,-44.26534
201.7615166698,-42.0086733333333
201.8904838552,-43.29534
202.019435105,-42.17534
202.1483704192,-42.2086733333333
202.2772897978,-43.2120066666667
202.4061932408,-42.1120066666667
202.5350807482,-45.0186733333333
202.66395232,-40.6120066666667
202.7928079562,-43.4620066666667
202.9216476568,-37.9186733333333
203.0504714218,-39.9520066666666
203.1792792512,-41.4220066666667
203.308071145,-42.8720066666667
203.4368471032,-28.47534
203.5656071258,-41.7020066666667
203.6943512128,-40.8320066666667
203.8230793642,-40.03534
203.95179158,-41.0620066666667
204.0804878602,-43.5220066666667
204.2091682048,-37.3186733333333
204.3378326138,-40.9586733333333
204.4664810872,-36.6620066666667
204.595113625,-40.3086733333333
204.7237302272,-37.7920066666667
204.8523308938,-36.75534
204.9809156248,-39.6220066666666
205.1094844202,-35.8186733333333
205.23803728,-37.41534
205.3665742042,-37.01534
205.4950951928,-35.3120066666667
205.6236002458,-39.0020066666667
205.7520893632,-35.23534
205.880562545,-35.39534
206.0090197912,-36.38534
206.1374611018,-36.84534
206.2658864768,-29.4786733333333
206.3942959162,-35.49534
206.52268942,-36.7320066666667
206.6510669882,-36.0720066666667
206.7794286208,-31.4586733333333
206.9077743178,-35.06534
207.0361040792,-30.6586733333333
207.164417905,-34.70534
207.2927157952,-34.36534
207.4209977498,-33.5686733333333
207.5492637688,-33.54534
207.6775138522,-30.66534
207.805748,-33.5386733333333
207.9339662122,-29.88534
208.0621684888,-34.3386733333333
208.1903548298,-30.94534
208.3185252352,-31.4286733333333
208.446679705,-30.53534
208.5748182392,-30.1020066666667
208.7029408378,-29.4486733333333
208.8310475008,-31.42534
208.9591382282,-29.1620066666667
209.08721302,-32.46534
209.2152718762,-31.54534
209.3433147968,-25.0486733333333
209.4713417818,-30.17534
209.5993528312,-30.7986733333333
209.727347945,-30.13534
209.8553271232,-29.79534
209.9832903658,-26.7120066666667
210.1112376728,-29.36534
210.2391690442,-30.97534
210.36708448,-32.35534
210.4949839802,-29.4220066666667
210.6228675448,-26.64534
210.7507351738,-24.85534
210.8785868672,-29.36534
211.006422625,-27.6086733333333
211.1342424472,-22.57534
211.2620463338,-27.0186733333333
211.3898342848,-23.05534
211.5176063002,-26.76534
211.64536238,-23.7520066666667
211.7731025242,-27.1086733333333
211.9008267328,-24.6020066666667
212.0285350058,-25.4520066666667
212.1562273432,-22.9786733333333
212.283903745,-18.7586733333333
212.4115642112,-24.0086733333333
212.5392087418,-21.8686733333333
212.6668373368,-20.5686733333333
212.7944499962,-22.6386733333333
212.92204672,-21.75534
213.0496275082,-22.8986733333333
213.1771923608,-20.7586733333333
213.3047412778,-18.0386733333333
213.4322742592,-21.6586733333333
213.559791305,-19.05534
213.6872924152,-18.59534
213.8147775898,-19.7220066666667
213.9422468288,-18.21534
214.0697001322,-16.3386733333333
214.1971375,-19.2620066666667
214.3245589322,-15.7486733333333
214.4519644288,-16.6020066666667
214.5793539898,-14.97534
214.7067276152,-16.08534
214.834085305,-16.15534
214.9614270592,-16.5586733333333
215.0887528778,-13.8620066666667
215.2160627608,-15.1620066666667
215.3433567082,-12.71534
215.47063472,-12.4120066666667
215.5978967962,-12.0686733333333
215.7251429368,-8.14867333333334
215.8523731418,-9.42534000000001
215.9795874112,-13.25534
216.106785745,-11.9886733333333
216.2339681432,-9.11200666666667
216.3611346058,-5.68200666666667
216.4882851328,-7.67867333333334
216.6154197242,-9.87534
216.74253838,-3.99867333333333
216.8696411002,-6.32534
216.9967278848,-5.36200666666667
217.1237987338,-6.18200666666667
217.2508536472,-8.15200666666667
217.377892625,-3.38200666666666
217.5049156672,-2.80534
217.6319227738,-5.96867333333333
217.7589139448,-6.34534
217.8858891802,-4.83200666666666
218.01284848,-3.89200666666666
218.1397918442,-4.76200666666666
218.2667192728,-1.85200666666667
218.3936307658,-1.26200666666667
218.5205263232,-0.812006666666667
218.647405945,1.26799333333333
218.7742696312,1.47132666666667
218.9011173818,0.37466
219.0279491968,1.74799333333333
219.1547650762,1.41132666666667
219.28156502,2.47132666666667
219.4083490282,5.61132666666667
219.5351171008,5.05799333333333
219.6618692378,6.02799333333333
219.7886054392,7.11132666666666
219.915325705,6.74132666666666
220.0420300352,5.46132666666667
220.1687184298,7.32465999999999
220.2953908888,8.61132666666666
220.4220474122,8.43465999999999
220.548688,6.84132666666666
220.6753126522,7.19465999999999
220.8019213688,10.4413266666667
220.9285141498,9.38132666666666
221.0550909952,12.7913266666667
221.181651905,12.8813266666667
221.3081968792,10.67466
221.4347259178,15.47466
221.5612390208,15.9213266666667
221.6877361882,11.04466
221.81421742,13.55466
221.9406827162,12.95466
222.0671320768,16.1613266666667
222.1935655018,12.4079933333333
222.3199829912,15.04466
222.446384545,16.0113266666667
222.5727701632,13.16466
222.6991398458,19.0813266666667
222.8254935928,19.79466
222.9518314042,17.8313266666667
223.07815328,23.5913266666667
223.2044592202,24.35466
223.3307492248,28.4713266666667
223.4570232938,25.0579933333333
223.5832814272,25.8579933333333
223.709523625,27.2313266666667
223.8357498872,27.81466
223.9619602138,34.9613266666667
224.0881546048,28.77466
224.2143330602,30.9513266666667
224.34049558,32.83466
224.4666421642,29.2513266666667
224.5927728128,36.26466
224.7188875258,29.5613266666667
224.8449863032,35.3713266666667
224.971069145,35.38466
225.0971360512,32.5813266666667
225.2231870218,36.41466
225.3492220568,36.8679933333333
225.4752411562,38.2713266666667
225.60124432,41.77466
225.7272315482,43.6579933333334
225.8532028408,44.62466
225.9791581978,44.6879933333333
226.1050976192,42.5313266666667
226.231021105,49.20466
226.3569286552,48.9579933333334
226.4828202698,47.6813266666667
226.6086959488,55.2779933333334
226.7345556922,51.43466
226.8603995,55.66466
226.9862273722,58.1913266666667
227.1120393088,57.9679933333333
227.2378353098,58.52466
227.3636153752,58.9379933333333
227.489379505,67.6679933333334
227.6151276992,61.9513266666667
227.7408599578,57.29466
227.8665762808,65.8613266666667
227.9922766682,66.49466
228.11796112,68.7713266666667
228.2436296362,68.68466
228.3692822168,71.79466
228.4949188618,70.9779933333334
228.6205395712,77.11466
228.746144345,85.0313266666667
228.8717331832,82.1913266666667
228.9973060858,82.41466
229.1228630528,86.8413266666667
229.2484040842,90.20466
229.37392918,89.59466
229.4994383402,97.0279933333334
229.6249315648,94.86466
229.7504088538,97.4179933333333
229.8758702072,101.34466
230.001315625,101.797993333333
230.1267451072,100.921326666667
230.2521586538,108.80466
230.3775562648,107.08466
230.5029379402,103.547993333333
230.62830368,107.317993333333
230.7536534842,110.55466
230.8789873528,111.921326666667
231.0043052858,123.35466
231.1296072832,118.537993333333
231.254893345,125.501326666667
231.3801634712,130.787993333333
231.5054176618,126.471326666667
231.6306559168,129.987993333333
231.7558782362,126.037993333333
231.88108462,136.31466
232.0062750682,134.537993333333
232.1314495808,142.301326666667
232.2566081578,136.517993333333
232.3817507992,141.06466
232.506877505,138.471326666667
232.6319882752,141.937993333333
232.7570831098,149.267993333333
232.8821620088,152.997993333333
233.0072249722,155.501326666667
233.132272,151.58466
233.2573030922,148.13466
233.3823182488,157.507993333333
233.5073174698,156.097993333333
233.6323007552,160.157993333333
233.757268105,150.29466
233.8822195192,152.587993333333
234.0071549978,155.787993333333
234.1320745408,160.637993333333
234.2569781482,154.267993333333
234.38186582,167.21466
234.5067375562,158.84466
234.6315933568,159.49466
234.7564332218,183.057993333333
234.8812571512,156.90466
235.006065145,158.317993333333
235.1308572032,163.961326666667
235.2556333258,161.161326666667
235.3803935128,160.581326666667
235.5051377642,165.81466
235.62986608,166.021326666667
235.7545784602,162.087993333333
235.8792749048,161.491326666667
236.0039554138,165.537993333333
236.1286199872,159.627993333333
236.253268625,161.11466
236.3779013272,167.817993333333
236.5025180938,162.657993333333
236.6271189248,159.387993333333
236.7517038202,161.45466
236.87627278,163.727993333333
237.0008258042,158.401326666667
237.1253628928,167.211326666667
237.2498840458,159.277993333333
237.3743892632,160.36466
237.498878545,159.621326666667
237.6233518912,160.24466
237.7478093018,156.551326666667
237.8722507768,160.051326666667
237.9966763162,154.66466
238.12108592,154.75466
238.2454795882,160.137993333333
238.3698573208,146.387993333333
238.4942191178,152.557993333333
238.6185649792,152.407993333333
238.742894905,149.251326666667
238.8672088952,148.58466
238.9915069498,151.76466
239.1157890688,149.657993333333
239.2400552522,148.247993333333
239.3643055,149.16466
239.4885398122,146.87466
239.6127581888,143.901326666667
239.7369606298,151.787993333333
239.8611471352,142.23466
239.985317705,146.22466
240.1094723392,147.097993333333
240.2336110378,144.45466
240.3577338008,146.51466
240.4818406282,140.287993333333
240.60593152,139.79466
240.7300064762,150.617993333333
240.8540654968,135.04466
240.9781085818,138.671326666667
241.1021357312,138.371326666667
241.226146945,144.331326666667
241.3501422232,143.697993333333
241.4741215658,137.091326666667
241.5980849728,136.487993333333
241.7220324442,132.80466
241.84596398,133.53466
241.9698795802,133.317993333333
242.0937792448,136.39466
242.2176629738,135.021326666667
242.3415307672,136.83466
242.465382625,137.501326666667
242.5892185472,136.97466
242.7130385338,134.831326666667
242.8368425848,140.761326666667
242.9606307002,137.841326666667
243.08440288,133.11466
243.2081591242,132.91466
243.3318994328,132.411326666667
243.4556238058,131.50466
243.5793322432,131.41466
243.703024745,132.647993333333
243.8267013112,132.427993333333
243.9503619418,130.52466
244.0740066368,134.507993333333
244.1976353962,128.937993333333
244.32124822,132.441326666667
244.4448451082,131.081326666667
244.5684260608,130.707993333333
244.6919910778,131.421326666667
244.8155401592,128.787993333333
244.939073305,134.09466
245.0625905152,129.777993333333
245.1860917898,129.681326666667
245.3095771288,129.831326666667
245.4330465322,128.89466
245.5565,125.661326666667
245.6799375322,129.091326666667
245.8033591288,133.817993333333
245.9267647898,127.727993333333
246.0501545152,130.03466
246.173528305,131.707993333333
246.2968861592,126.33466
246.4202280778,128.067993333333
246.5435540608,128.96466
246.6668641082,132.471326666667
246.79015822,129.81466
246.9134363962,134.93466
247.0366986368,131.167993333333
247.1599449418,131.001326666667
247.2831753112,135.797993333333
247.406389745,134.667993333333
247.5295882432,134.661326666667
247.6527708058,134.58466
247.7759374328,134.23466
247.8990881242,138.34466
248.02222288,138.481326666667
248.1453417002,133.551326666667
248.2684445848,135.037993333333
248.3915315338,136.257993333333
248.5146025472,135.89466
248.637657625,141.897993333333
248.7606967672,137.441326666667
248.8837199738,137.167993333333
249.0067272448,139.497993333333
249.1297185802,139.69466
249.25269398,139.427993333333
249.3756534442,136.691326666667
249.4985969728,143.267993333333
249.6215245658,146.86466
249.7444362232,145.801326666667
249.867331945,145.631326666667
249.9902117312,147.641326666667
250.1130755818,145.507993333333
250.2359234968,150.847993333333
250.3587554762,148.167993333333
250.48157152,147.911326666667
250.6043716282,152.701326666667
250.7271558008,149.097993333333
250.8499240378,151.64466
250.9726763392,151.191326666667
251.095412705,148.261326666667
251.2181331352,151.607993333333
251.3408376298,151.457993333333
251.4635261888,157.627993333333
251.5861988122,158.75466
251.7088555,159.271326666667
251.8314962522,155.12466
251.9541210688,160.53466
252.0767299498,159.951326666667
252.1993228952,159.281326666667
252.321899905,165.711326666667
252.4444609792,161.54466
252.5670061178,161.62466
252.6895353208,164.931326666667
252.8120485882,167.647993333333
252.93454592,167.091326666667
253.0570273162,167.857993333333
253.1794927768,169.47466
253.3019423018,170.541326666667
253.4243758912,175.50466
253.546793545,168.367993333333
253.6691952632,177.581326666667
253.7915810458,174.351326666667
253.9139508928,174.291326666667
254.0363048042,177.60466
254.15864278,180.317993333333
254.2809648202,182.097993333333
254.4032709248,179.957993333333
254.5255610938,180.69466
254.6478353272,183.207993333333
254.770093625,180.297993333333
254.8923359872,178.467993333333
255.0145624138,177.82466
255.1367729048,183.22466
255.2589674602,183.391326666667
255.38114608,185.37466
255.5033087642,188.387993333333
255.6254555128,188.13466
255.7475863258,188.741326666667
255.8697012032,190.81466
255.991800145,188.611326666667
256.1138831512,193.961326666667
256.2359502218,199.277993333333
256.3580013568,196.847993333333
256.4800365562,195.07466
256.60205582,197.417993333333
256.7240591482,195.251326666667
256.8460465408,203.211326666667
256.9680179978,199.137993333333
257.0899735192,199.407993333333
257.211913105,201.53466
257.3338367552,199.80466
257.4557444698,204.39466
257.5776362488,201.457993333333
257.6995120922,203.191326666667
257.821372,196.78466
257.9432159722,200.897993333333
258.0650440088,206.961326666667
258.1868561098,206.371326666667
258.3086522752,206.927993333333
258.430432505,203.601326666667
258.5521967992,208.987993333333
258.6739451578,209.287993333333
258.7956775808,209.597993333333
258.9173940682,212.87466
259.03909462,209.907993333333
259.1607792362,208.981326666667
259.2824479168,209.227993333333
259.4041006618,210.997993333333
259.5257374712,210.90466
259.647358345,215.497993333333
259.7689632832,217.317993333333
259.8905522858,217.24466
260.0121253528,211.521326666667
260.1336824842,213.11466
260.25522368,216.44466
260.3767489402,213.82466
260.4982582648,213.827993333333
260.6197516538,216.457993333333
260.7412291072,215.441326666667
260.862690625,215.001326666667
260.9841362072,218.891326666667
261.1055658538,219.711326666667
261.2269795648,218.497993333333
261.3483773402,216.527993333333
261.46975918,219.21466
261.5911250842,215.79466
261.7124750528,218.76466
261.8338090858,215.82466
261.9551271832,218.187993333333
262.076429345,225.64466
262.1977155712,221.011326666667
262.3189858618,217.941326666667
262.4402402168,218.057993333333
262.5614786362,219.71466
262.68270112,220.441326666667
262.8039076682,216.871326666667
262.9250982808,218.591326666667
263.0462729578,221.727993333333
263.1674316992,215.03466
263.288574505,215.48466
263.4097013752,218.911326666667
263.5308123098,220.331326666667
263.6519073088,218.97466
263.7729863722,217.337993333333
263.8940495,221.391326666667
264.0150966922,217.37466
264.1361279488,219.661326666667
264.2571432698,218.107993333333
264.3781426552,215.91466
264.499126105,218.951326666667
264.6200936192,218.971326666667
264.7410451978,217.481326666667
264.8619808408,214.40466
264.9829005482,221.74466
265.10380432,216.397993333333
265.2246921562,218.207993333333
265.3455640568,219.297993333333
265.4664200218,219.071326666667
265.5872600512,216.157993333333
265.708084145,219.047993333333
265.8288923032,217.417993333333
265.9496845258,218.741326666667
266.0704608128,218.48466
266.1912211642,215.04466
266.31196558,219.19466
266.4326940602,213.981326666667
266.5534066048,214.857993333333
266.6741032138,219.68466
266.7947838872,209.19466
266.915448625,215.327993333333
267.0360974272,212.33466
267.1567302938,207.877993333333
267.2773472248,209.231326666667
267.3979482202,213.067993333333
267.51853328,209.541326666667
267.6391024042,211.947993333333
267.7596555928,212.60466
267.8801928458,209.967993333333
268.0007141632,209.50466
268.121219545,215.841326666667
268.2417089912,209.711326666667
268.3621825018,209.43466
268.4826400768,213.701326666667
268.6030817162,206.59466
268.72350742,208.467993333333
268.8439171882,206.277993333333
268.9643110208,209.68466
269.0846889178,211.637993333333
269.2050508792,214.15466
269.325396905,209.40466
269.4457269952,204.79466
269.5660411498,205.501326666667
269.6863393688,202.417993333333
269.8066216522,206.867993333333
269.926888,204.297993333333
270.0471384122,202.821326666667
270.1673728888,203.721326666667
270.2875914298,203.411326666667
270.4077940352,204.167993333333
270.527980705,204.30466
270.6481514392,199.771326666667
270.7683062378,204.721326666667
270.8884451008,203.987993333333
271.0085680282,201.58466
271.12867502,205.03466
271.2487660762,196.921326666667
271.3688411968,199.107993333333
271.4889003818,201.847993333333
271.6089436312,203.941326666667
271.728970945,200.847993333333
271.8489823232,196.621326666667
271.9689777658,198.831326666667
272.0889572728,200.657993333333
272.2089208442,204.491326666667
272.32886848,205.93466
272.4488001802,197.471326666667
272.5687159448,196.10466
272.6886157738,200.06466
272.8084996672,198.39466
272.928367625,200.291326666667
273.0482196472,199.991326666667
273.1680557338,193.377993333333
273.2878758848,199.571326666667
273.4076801002,198.07466
273.52746838,195.21466
273.6472407242,194.667993333333
273.7669971328,197.541326666667
273.8867376058,196.12466
274.0064621432,193.177993333333
274.126170745,189.92466
274.2458634112,193.647993333333
274.3655401418,197.13466
274.4852009368,191.671326666667
274.6048457962,196.691326666667
274.72447472,194.03466
274.8440877082,196.24466
274.9636847608,195.697993333333
275.0832658778,199.36466
275.2028310592,191.431326666667
275.322380305,191.427993333333
275.4419136152,200.757993333333
275.5614309898,193.307993333333
275.6809324288,187.711326666667
275.8004179322,192.277993333333
275.9198875,212.947993333333
276.0393411322,196.43466
276.1587788288,190.00466
276.2782005898,191.29466
276.3976064152,197.077993333333
276.516996305,191.711326666667
276.6363702592,195.321326666667
276.7557282778,194.231326666667
276.8750703608,195.081326666667
276.9943965082,194.241326666667
277.11370672,193.321326666667
277.2330009962,191.687993333333
277.3522793368,197.597993333333
277.4715417418,194.39466
277.5907882112,193.897993333333
277.710018745,195.451326666667
277.8292333432,192.28466
277.9484320058,194.361326666667
278.0676147328,191.981326666667
278.1867815242,192.38466
278.30593238,190.577993333333
278.4250673002,199.65466
278.5441862848,196.951326666667
278.6632893338,197.11466
278.7823764472,197.671326666667
278.901447625,199.241326666667
279.0205028672,197.40466
279.1395421738,201.45466
279.2585655448,197.737993333333
279.3775729802,198.05466
279.49656448,198.097993333333
279.6155400442,194.097993333333
279.7344996728,199.99466
279.8534433658,193.717993333333
279.9723711232,192.231326666667
280.091282945,190.64466
280.2101788312,186.48466
280.3290587818,188.367993333333
280.4479227968,186.787993333333
280.5667708762,180.561326666667
280.68560302,181.981326666667
280.8044192282,182.017993333333
280.9232195008,179.93466
281.0420038378,181.54466
281.1607722392,176.941326666667
281.279524705,184.717993333333
281.3982612352,177.01466
281.5169818298,182.807993333333
281.6356864888,182.87466
281.7543752122,177.931326666667
281.873048,177.05466
281.9917048522,178.16466
282.1103457688,181.73466
282.2289707498,174.887993333333
282.3475797952,176.52466
282.466172905,174.71466
282.5847500792,172.747993333333
282.7033113178,173.401326666667
282.8218566208,175.697993333333
282.9403859882,169.807993333333
283.05889942,169.907993333333
283.1773969162,179.281326666667
283.2958784768,173.357993333333
283.4143441018,173.887993333333
283.5327937912,171.411326666667
283.651227545,171.447993333333
283.7696453632,167.16466
283.8880472458,168.08466
284.0064331928,170.517993333333
284.1248032042,171.46466
284.24315728,167.86466
284.3614954202,169.371326666667
284.4798176248,169.72466
284.5981238938,169.89466
284.7164142272,166.597993333333
284.834688625,164.421326666667
284.9529470872,165.691326666667
285.0711896138,165.17466
285.1894162048,161.757993333333
285.3076268602,165.291326666667
285.42582158,165.37466
285.5440003642,167.731326666667
285.6621632128,165.617993333333
285.7803101258,169.401326666667
285.8984411032,167.661326666667
286.016556145,163.887993333333
286.1346552512,162.091326666667
286.2527384218,164.47466
286.3708056568,160.991326666667
286.4888569562,162.031326666667
286.60689232,166.131326666667
286.7249117482,157.887993333333
286.8429152408,159.261326666667
286.9609027978,160.56466
287.0788744192,160.857993333333
287.196830105,160.64466
287.3147698552,158.067993333333
287.4326936698,158.627993333333
287.5506015488,159.27466
287.6684934922,156.591326666667
287.7863695,163.521326666667
287.9042295722,161.727993333333
288.0220737088,158.647993333333
288.1399019098,158.32466
288.2577141752,160.107993333333
288.375510505,154.541326666667
288.4932908992,157.94466
288.6110553578,156.011326666667
288.7288038808,155.901326666667
288.8465364682,152.72466
288.96425312,156.47466
289.0819538362,152.991326666667
289.1996386168,154.207993333333
289.3173074618,156.971326666667
289.4349603712,153.931326666667
289.552597345,154.401326666667
289.6702183832,153.797993333333
289.7878234858,154.47466
289.9054126528,152.711326666667
290.0229858842,153.307993333333
290.14054318,153.76466
290.2580845402,156.92466
290.3756099648,156.677993333333
290.4931194538,156.901326666667
290.6106130072,156.17466
290.728090625,153.967993333333
290.8455523072,156.237993333333
290.9629980538,158.42466
291.0804278648,156.311326666667
291.1978417402,152.917993333333
291.31523968,153.487993333333
291.4326216842,153.777993333333
291.5499877528,153.42466
291.6673378858,154.07466
291.7846720832,153.391326666667
291.901990345,155.13466
292.0192926712,156.507993333333
292.1365790618,152.387993333333
292.2538495168,152.39466
292.3711040362,152.827993333333
292.48834262,156.001326666667
292.6055652682,151.38466
292.7227719808,154.121326666667
292.8399627578,154.18466
292.9571375992,154.847993333333
293.074296505,157.357993333333
293.1914394752,154.307993333333
293.3085665098,152.18466
293.4256776088,157.277993333333
293.5427727722,154.231326666667
293.659852,154.457993333333
293.7769152922,153.351326666667
293.8939626488,155.627993333333
294.0109940698,155.741326666667
294.1280095552,152.34466
294.245009105,154.897993333333
294.3619927192,152.961326666667
294.4789603978,154.86466
294.5959121408,152.727993333333
294.7128479482,156.03466
294.82976782,159.697993333333
294.9466717562,150.76466
295.0635597568,153.531326666667
295.1804318218,156.011326666667
295.2972879512,156.547993333333
295.414128145,157.577993333333
295.5309524032,155.221326666667
295.6477607258,160.90466
295.7645531128,153.757993333333
295.8813295642,156.40466
295.99809008,154.801326666667
296.1148346602,158.907993333333
296.2315633048,188.437993333333
296.3482760138,152.127993333333
296.4649727872,155.027993333333
296.581653625,157.341326666667
296.6983185272,160.87466
296.8149674938,157.20466
296.9316005248,156.131326666667
297.0482176202,156.82466
297.16481878,154.771326666667
297.2814040042,154.09466
297.3979732928,156.627993333333
297.5145266458,158.041326666667
297.6310640632,155.107993333333
297.747585545,155.981326666667
297.8640910912,158.47466
297.9805807018,158.287993333333
298.0970543768,157.387993333333
298.2135121162,155.231326666667
298.32995392,159.257993333333
298.4463797882,157.297993333333
298.5627897208,155.717993333333
298.6791837178,152.83466
298.7955617792,160.301326666667
298.911923905,156.271326666667
299.0282700952,158.207993333333
299.1446003498,158.521326666667
299.2609146688,154.411326666667
299.3772130522,155.647993333333
299.4934955,154.85466
299.6097620122,180.96466
299.7260125888,156.511326666667
299.8422472298,157.191326666667
299.9584659352,156.33466
300.074668705,157.297993333333
300.1908555392,159.78466
300.3070264378,154.79466
300.4231814008,156.047993333333
300.5393204282,155.397993333333
300.65544352,159.09466
300.7715506762,157.711326666667
300.8876418968,157.217993333333
301.0037171818,154.257993333333
301.1197765312,157.70466
301.235819945,156.441326666667
301.3518474232,154.06466
301.4678589658,155.39466
301.5838545728,162.55466
301.6998342442,155.037993333333
301.81579798,154.61466
301.9317457802,153.171326666667
302.0476776448,154.77466
302.1635935738,153.281326666667
302.2794935672,156.441326666667
302.395377625,152.44466
302.5112457472,155.751326666667
302.6270979338,156.261326666667
302.7429341848,155.47466
302.8587545002,152.531326666667
302.97455888,155.01466
303.0903473242,154.191326666667
303.2061198328,154.49466
303.3218764058,156.90466
303.4376170432,157.397993333333
303.553341745,155.01466
303.6690505112,156.28466
303.7847433418,151.891326666667
303.9004202368,151.121326666667
304.0160811962,151.58466
304.13172622,158.111326666667
304.2473553082,153.21466
304.3629684608,156.237993333333
304.4785656778,155.607993333333
304.5941469592,154.05466
304.709712305,152.681326666667
304.8252617152,155.567993333333
304.9407951898,153.12466
305.0563127288,157.62466
305.1718143322,154.751326666667
305.2873,168.06466
305.4027697322,153.97466
305.5182235288,153.937993333333
305.6336613898,150.127993333333
305.7490833152,151.261326666667
305.864489305,152.151326666667
305.9798793592,151.857993333333
306.0952534778,152.93466
306.2106116608,153.84466
306.3259539082,153.621326666667
306.44128022,154.747993333333
306.5565905962,151.61466
306.6718850368,150.147993333333
306.7871635418,154.327993333333
306.9024261112,152.057993333333
307.017672745,152.121326666667
307.1329034432,150.297993333333
307.2481182058,148.25466
