UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166964
Integration Time,1000
Averages,300
Date,1/8/2021 3:25:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2278.49311555555
Reference Date,Multiple Library Date
User Note,


181.8418,1564.58333333333
181.9732053322,-79.6935511111112
182.1045947288,-83.0202177777778
182.2359681898,-85.0135511111112
182.3673257152,-63.3135511111111
182.498667305,-60.5368844444445
182.6299929592,-63.2435511111111
182.7613026778,-61.9102177777778
182.8925964608,-61.1468844444445
183.0238743082,-59.7202177777778
183.15513622,-63.1435511111111
183.2863821962,-61.7368844444444
183.4176122368,-57.9735511111111
183.5488263418,-56.1902177777778
183.6800245112,-61.5335511111111
183.811206745,-55.6568844444445
183.9423730432,-57.8902177777778
184.0735234058,-58.1402177777778
184.2046578328,-54.9235511111111
184.3357763242,-57.2535511111111
184.46687888,-57.5102177777778
184.5979655002,-55.0068844444445
184.7290361848,-58.5835511111111
184.8600909338,-55.5668844444445
184.9911297472,-54.0468844444445
185.122152625,-56.8135511111111
185.2531595672,-52.9035511111111
185.3841505738,-54.7735511111111
185.5151256448,-53.1968844444445
185.6460847802,-56.3002177777778
185.77702798,-58.0868844444445
185.9079552442,-57.1602177777778
186.0388665728,-55.0735511111111
186.1697619658,-55.5535511111111
186.3006414232,-53.0235511111111
186.431504945,-57.1702177777778
186.5623525312,-54.8402177777778
186.6931841818,-58.7968844444445
186.8239998968,-56.4402177777778
186.9547996762,-50.2768844444445
187.08558352,-55.5002177777778
187.2163514282,-52.8835511111111
187.3471034008,-59.1568844444445
187.4778394378,-58.6368844444445
187.6085595392,-52.5402177777778
187.739263705,-53.0735511111111
187.8699519352,-54.3968844444445
188.0006242298,-54.8102177777778
188.1312805888,-52.3602177777778
188.2619210122,-54.2102177777778
188.3925455,-57.3468844444445
188.5231540522,-55.7402177777778
188.6537466688,-56.0268844444445
188.7843233498,-56.5702177777778
188.9148840952,-54.0668844444445
189.045428905,-54.4268844444445
189.1759577792,-56.6335511111111
189.3064707178,-52.8835511111111
189.4369677208,-56.0435511111111
189.5674487882,-55.3135511111111
189.69791392,-48.5368844444445
189.8283631162,-54.7635511111111
189.9587963768,-56.2702177777778
190.0892137018,-54.0835511111111
190.2196150912,-55.6202177777778
190.350000545,-55.3435511111111
190.4803700632,-55.0135511111111
190.6107236458,-53.8868844444445
190.7410612928,-54.8702177777778
190.8713830042,-47.4268844444445
191.00168878,-53.1602177777778
191.1319786202,-52.8268844444445
191.2622525248,-54.2935511111111
191.3925104938,-49.4902177777778
191.5227525272,-52.6035511111111
191.652978625,-46.2202177777778
191.7831887872,-48.9468844444445
191.9133830138,-51.6535511111111
192.0435613048,-51.2302177777778
192.1737236602,-49.4668844444445
192.30387008,-50.5035511111111
192.4340005642,-53.5002177777778
192.5641151128,-49.1268844444445
192.6942137258,-52.5835511111111
192.8242964032,-48.1035511111111
192.954363145,-49.4135511111111
193.0844139512,-50.1535511111111
193.2144488218,-49.2768844444445
193.3444677568,-51.1302177777778
193.4744707562,-46.7368844444444
193.60445782,-48.9168844444445
193.7344289482,-47.1735511111111
193.8643841408,-46.2668844444445
193.9943233978,-45.8868844444444
194.1242467192,-45.8968844444445
194.254154105,-44.0068844444445
194.3840455552,-45.2868844444445
194.5139210698,-47.1768844444445
194.6437806488,-46.3535511111111
194.7736242922,-45.4435511111111
194.903452,-47.1835511111111
195.0332637722,-38.0902177777778
195.1630596088,-46.3168844444445
195.2928395098,-46.6968844444445
195.4226034752,-40.5535511111111
195.552351505,-45.4902177777778
195.6820835992,-41.7602177777778
195.8117997578,-43.9335511111111
195.9414999808,-44.4968844444445
196.0711842682,-45.8968844444444
196.20085262,-42.6802177777778
196.3305050362,-45.4802177777778
196.4601415168,-42.1035511111111
196.5897620618,-39.1535511111111
196.7193666712,-40.1702177777778
196.848955345,-43.8535511111111
196.9785280832,-42.7435511111111
197.1080848858,-43.4502177777778
197.2376257528,-41.3568844444444
197.3671506842,-42.2135511111111
197.49665968,-40.0535511111111
197.6261527402,-39.7368844444444
197.7556298648,-38.7602177777778
197.8850910538,-38.6235511111111
198.0145363072,-38.0635511111111
198.143965625,-35.9968844444444
198.2733790072,-39.9968844444444
198.4027764538,-36.9635511111111
198.5321579648,-38.1635511111111
198.6615235402,-34.7335511111111
198.79087318,-34.1068844444445
198.9202068842,-33.3535511111111
199.0495246528,-36.6435511111111
199.1788264858,-35.4302177777778
199.3081123832,-35.9835511111111
199.437382345,-34.6135511111111
199.5666363712,-35.7535511111111
199.6958744618,-35.9035511111111
199.8250966168,-32.7068844444445
199.9543028362,-31.2568844444444
200.08349312,-34.1368844444445
200.2126674682,-34.8502177777778
200.3418258808,-29.7368844444444
200.4709683578,-32.8468844444445
200.6000948992,-32.0902177777778
200.729205505,-34.7868844444444
200.8583001752,-29.5102177777778
200.9873789098,-28.3535511111111
201.1164417088,-30.1968844444445
201.2454885722,-27.0435511111111
201.3745195,-29.0502177777778
201.5035344922,-29.7468844444444
201.6325335488,-28.7668844444444
201.7615166698,-25.4235511111111
201.8904838552,-27.6335511111111
202.019435105,-25.3468844444444
202.1483704192,-25.8602177777778
202.2772897978,-26.1302177777778
202.4061932408,-25.4835511111111
202.5350807482,-27.6735511111111
202.66395232,-23.0135511111111
202.7928079562,-25.4435511111111
202.9216476568,-19.9202177777778
203.0504714218,-21.7902177777778
203.1792792512,-22.5835511111111
203.308071145,-23.6102177777778
203.4368471032,-8.85688444444444
203.5656071258,-21.8868844444444
203.6943512128,-21.1868844444444
203.8230793642,-20.2502177777778
203.95179158,-20.7902177777778
204.0804878602,-22.8502177777778
204.2091682048,-16.3735511111111
204.3378326138,-19.7302177777778
204.4664810872,-14.9002177777778
204.595113625,-18.2402177777778
204.7237302272,-15.9568844444444
204.8523308938,-14.3835511111111
204.9809156248,-16.7502177777778
205.1094844202,-12.4235511111111
205.23803728,-14.2802177777778
205.3665742042,-12.9335511111111
205.4950951928,-10.2902177777778
205.6236002458,-14.5002177777778
205.7520893632,-9.70021777777778
205.880562545,-10.0335511111111
206.0090197912,-10.9668844444444
206.1374611018,-10.7035511111111
206.2658864768,-2.85355111111111
206.3942959162,-8.98355111111111
206.52268942,-9.57355111111111
206.6510669882,-8.64355111111111
206.7794286208,-3.21688444444444
206.9077743178,-6.86688444444445
207.0361040792,-2.31021777777778
207.164417905,-4.82021777777778
207.2927157952,-5.22021777777778
207.4209977498,-3.19355111111111
207.5492637688,-3.02355111111111
207.6775138522,0.356448888888889
207.805748,-2.06688444444444
207.9339662122,2.10978222222222
208.0621684888,-1.84355111111111
208.1903548298,2.14311555555556
208.3185252352,1.98978222222222
208.446679705,3.57311555555555
208.5748182392,4.40644888888889
208.7029408378,5.45978222222222
208.8310475008,4.49978222222222
208.9591382282,6.25311555555555
209.08721302,3.65311555555556
209.2152718762,5.63978222222222
209.3433147968,12.9464488888889
209.4713417818,8.45978222222222
209.5993528312,7.60978222222222
209.727347945,9.36644888888889
209.8553271232,9.85978222222222
209.9832903658,13.7131155555556
210.1112376728,11.2497822222222
210.2391690442,10.8364488888889
210.36708448,10.2564488888889
210.4949839802,12.9697822222222
210.6228675448,16.4597822222222
210.7507351738,19.3064488888889
210.8785868672,15.2031155555556
211.006422625,17.5364488888889
211.1342424472,24.0264488888889
211.2620463338,19.4197822222222
211.3898342848,23.6231155555556
211.5176063002,21.5564488888889
211.64536238,25.1497822222222
211.7731025242,23.0664488888889
211.9008267328,25.9931155555556
212.0285350058,25.8797822222222
212.1562273432,28.7531155555556
212.283903745,34.2564488888889
212.4115642112,29.8064488888889
212.5392087418,32.6264488888889
212.6668373368,34.4431155555556
212.7944499962,33.7897822222222
212.92204672,35.0664488888889
213.0496275082,34.9831155555555
213.1771923608,38.1197822222222
213.3047412778,41.4997822222222
213.4322742592,38.2331155555556
213.559791305,41.8797822222222
213.6872924152,43.4664488888889
213.8147775898,43.2497822222222
213.9422468288,46.2031155555555
214.0697001322,48.8764488888889
214.1971375,47.1231155555555
214.3245589322,51.6864488888889
214.4519644288,51.2297822222222
214.5793539898,53.6397822222222
214.7067276152,53.3631155555555
214.834085305,55.5264488888889
214.9614270592,54.9231155555555
215.0887528778,59.9231155555555
215.2160627608,58.5097822222222
215.3433567082,61.6731155555555
215.47063472,63.6297822222222
215.5978967962,65.7664488888889
215.7251429368,70.1531155555555
215.8523731418,70.5197822222222
215.9795874112,67.8497822222222
216.106785745,69.3264488888888
216.2339681432,73.2264488888888
216.3611346058,78.1131155555555
216.4882851328,77.9697822222222
216.6154197242,76.7164488888888
216.74253838,83.8064488888888
216.8696411002,82.4331155555555
216.9967278848,85.1397822222222
217.1237987338,85.1897822222222
217.2508536472,84.6931155555555
217.377892625,90.4197822222221
217.5049156672,93.1097822222222
217.6319227738,91.3764488888888
217.7589139448,91.8264488888888
217.8858891802,94.8997822222222
218.01284848,96.9064488888888
218.1397918442,98.3564488888888
218.2667192728,101.939782222222
218.3936307658,104.739782222222
218.5205263232,106.469782222222
218.647405945,110.443115555556
218.7742696312,112.246448888889
218.9011173818,111.879782222222
219.0279491968,114.476448888889
219.1547650762,115.319782222222
219.28156502,119.859782222222
219.4083490282,124.009782222222
219.5351171008,125.533115555556
219.6618692378,127.253115555556
219.7886054392,130.393115555556
219.915325705,132.776448888889
220.0420300352,131.483115555556
220.1687184298,135.393115555556
220.2953908888,139.106448888889
220.4220474122,140.719782222222
220.548688,140.939782222222
220.6753126522,142.996448888889
220.8019213688,147.809782222222
220.9285141498,148.316448888889
221.0550909952,153.839782222222
221.181651905,156.003115555556
221.3081968792,156.403115555556
221.4347259178,162.613115555556
221.5612390208,165.343115555556
221.6877361882,161.779782222222
221.81421742,166.836448888889
221.9406827162,167.829782222222
222.0671320768,173.543115555556
222.1935655018,171.099782222222
222.3199829912,176.679782222222
222.446384545,179.779782222222
222.5727701632,179.119782222222
222.6991398458,187.149782222222
222.8254935928,189.903115555556
222.9518314042,188.523115555556
223.07815328,196.713115555556
223.2044592202,199.843115555556
223.3307492248,205.586448888889
223.4570232938,204.706448888889
223.5832814272,207.493115555556
223.709523625,211.186448888889
223.8357498872,215.216448888889
223.9619602138,223.803115555556
224.0881546048,220.239782222222
224.2143330602,224.123115555556
224.34049558,227.889782222222
224.4666421642,227.116448888889
224.5927728128,237.419782222222
224.7188875258,233.239782222222
224.8449863032,241.869782222222
224.971069145,243.099782222222
225.0971360512,242.873115555556
225.2231870218,249.776448888889
225.3492220568,252.986448888889
225.4752411562,257.013115555556
225.60124432,261.989782222222
225.7272315482,267.809782222222
225.8532028408,270.426448888889
225.9791581978,274.003115555556
226.1050976192,275.173115555556
226.231021105,283.139782222222
226.3569286552,285.226448888889
226.4828202698,287.566448888889
226.6086959488,298.423115555556
226.7345556922,298.036448888889
226.8603995,303.983115555556
226.9862273722,309.889782222222
227.1120393088,312.856448888889
227.2378353098,316.893115555556
227.3636153752,319.766448888889
227.489379505,330.836448888889
227.6151276992,327.963115555556
227.7408599578,326.259782222222
227.8665762808,337.416448888889
227.9922766682,340.633115555556
228.11796112,346.239782222222
228.2436296362,349.076448888889
228.3692822168,354.563115555556
228.4949188618,357.113115555556
228.6205395712,366.859782222222
228.746144345,376.993115555556
228.8717331832,377.856448888889
228.9973060858,380.389782222222
229.1228630528,388.309782222222
229.2484040842,396.256448888889
229.37392918,398.726448888889
229.4994383402,407.903115555555
229.6249315648,409.059782222222
229.7504088538,414.463115555555
229.8758702072,422.663115555556
230.001315625,426.076448888889
230.1267451072,428.406448888889
230.2521586538,438.696448888889
230.3775562648,441.153115555555
230.5029379402,440.006448888889
230.62830368,446.616448888889
230.7536534842,453.409782222222
230.8789873528,457.023115555556
231.0043052858,471.666448888889
231.1296072832,469.833115555556
231.254893345,479.673115555555
231.3801634712,488.073115555555
231.5054176618,487.559782222222
231.6306559168,493.956448888889
231.7558782362,492.486448888889
231.88108462,507.309782222222
232.0062750682,508.306448888889
232.1314495808,520.853115555556
232.2566081578,516.859782222222
232.3817507992,524.989782222222
232.506877505,525.183115555556
232.6319882752,530.919782222222
232.7570831098,542.126448888889
232.8821620088,548.353115555556
233.0072249722,552.796448888889
233.132272,553.576448888889
233.2573030922,552.439782222222
233.3823182488,565.103115555556
233.5073174698,565.369782222222
233.6323007552,572.953115555556
233.757268105,564.676448888889
233.8822195192,571.429782222222
234.0071549978,578.036448888889
234.1320745408,585.219782222222
234.2569781482,582.469782222222
234.38186582,598.423115555556
234.5067375562,592.223115555556
234.6315933568,595.656448888889
234.7564332218,619.699782222223
234.8812571512,600.423115555556
235.006065145,603.909782222222
235.1308572032,610.299782222222
235.2556333258,609.746448888889
235.3803935128,612.166448888889
235.5051377642,619.939782222223
235.62986608,623.159782222223
235.7545784602,621.033115555556
235.8792749048,622.226448888889
236.0039554138,628.333115555556
236.1286199872,625.943115555556
236.253268625,630.976448888889
236.3779013272,640.039782222223
236.5025180938,637.503115555556
236.6271189248,634.463115555556
236.7517038202,638.153115555556
236.87627278,642.876448888889
237.0008258042,639.643115555556
237.1253628928,651.849782222223
237.2498840458,646.396448888889
237.3743892632,648.469782222223
237.498878545,651.973115555556
237.6233518912,650.816448888889
237.7478093018,650.063115555556
237.8722507768,656.953115555556
237.9966763162,653.289782222223
238.12108592,653.603115555556
238.2454795882,661.159782222222
238.3698573208,648.829782222223
238.4942191178,657.416448888889
238.6185649792,658.213115555556
238.742894905,656.929782222222
238.8672088952,657.726448888889
238.9915069498,662.479782222222
239.1157890688,661.783115555556
239.2400552522,660.476448888889
239.3643055,665.009782222222
239.4885398122,663.726448888889
239.6127581888,661.249782222222
239.7369606298,670.306448888889
239.8611471352,660.859782222222
239.985317705,668.246448888889
240.1094723392,672.119782222222
240.2336110378,669.459782222222
240.3577338008,672.963115555556
240.4818406282,667.663115555556
240.60593152,669.033115555556
240.7300064762,680.829782222222
240.8540654968,668.953115555556
240.9781085818,672.666448888889
241.1021357312,673.456448888889
241.226146945,681.396448888889
241.3501422232,680.809782222222
241.4741215658,675.493115555556
241.5980849728,677.156448888889
241.7220324442,674.399782222222
241.84596398,676.066448888889
241.9698795802,676.686448888889
242.0937792448,682.529782222222
242.2176629738,683.223115555556
242.3415307672,686.553115555556
242.465382625,690.966448888889
242.5892185472,689.316448888889
242.7130385338,686.786448888889
242.8368425848,694.146448888889
242.9606307002,694.319782222222
243.08440288,692.109782222222
243.2081591242,696.146448888889
243.3318994328,696.803115555556
243.4556238058,700.183115555556
243.5793322432,699.763115555556
243.703024745,703.303115555556
243.8267013112,707.973115555556
243.9503619418,700.749782222222
244.0740066368,704.436448888889
244.1976353962,697.879782222222
244.32124822,703.083115555556
244.4448451082,705.839782222222
244.5684260608,711.436448888889
244.6919910778,713.909782222223
244.8155401592,715.443115555556
244.939073305,721.696448888889
245.0625905152,720.366448888889
245.1860917898,721.736448888889
245.3095771288,725.473115555556
245.4330465322,727.319782222222
245.5565,724.906448888889
245.6799375322,732.636448888889
245.8033591288,741.289782222223
245.9267647898,734.079782222223
246.0501545152,734.913115555556
246.173528305,734.143115555556
246.2968861592,733.269782222223
246.4202280778,738.119782222223
246.5435540608,747.723115555556
246.6668641082,756.093115555556
246.79015822,759.989782222223
246.9134363962,769.229782222223
247.0366986368,770.443115555556
247.1599449418,773.49644888889
247.2831753112,783.556448888889
247.406389745,786.473115555556
247.5295882432,791.399782222223
247.6527708058,794.303115555556
247.7759374328,797.436448888889
247.8990881242,805.263115555556
248.02222288,809.966448888889
248.1453417002,809.993115555556
248.2684445848,814.483115555556
248.3915315338,822.493115555556
248.5146025472,822.229782222223
248.637657625,822.929782222223
248.7606967672,820.169782222223
248.8837199738,828.999782222223
249.0067272448,838.679782222223
249.1297185802,845.759782222223
249.25269398,851.619782222223
249.3756534442,852.949782222223
249.4985969728,864.966448888889
249.6215245658,877.24644888889
249.7444362232,881.829782222223
249.867331945,889.906448888889
249.9902117312,896.409782222223
250.1130755818,901.129782222223
250.2359234968,913.349782222222
250.3587554762,915.156448888889
250.48157152,921.646448888889
250.6043716282,931.303115555556
250.7271558008,931.733115555556
250.8499240378,943.029782222222
250.9726763392,949.699782222222
251.095412705,951.939782222222
251.2181331352,961.753115555556
251.3408376298,965.566448888889
251.4635261888,976.456448888889
251.5861988122,979.463115555555
251.7088555,979.529782222222
251.8314962522,979.726448888889
251.9541210688,995.243115555556
252.0767299498,1004.09644888889
252.1993228952,1012.97978222222
252.321899905,1025.32311555556
252.4444609792,1030.63644888889
252.5670061178,1040.37311555556
252.6895353208,1047.81978222222
252.8120485882,1060.27311555556
252.93454592,1067.19978222222
253.0570273162,1076.77644888889
253.1794927768,1087.60644888889
253.3019423018,1095.87644888889
253.4243758912,1106.22311555556
253.546793545,1108.54644888889
253.6691952632,1122.18311555556
253.7915810458,1127.11311555556
253.9139508928,1134.76644888889
254.0363048042,1146.32644888889
254.15864278,1152.89644888889
254.2809648202,1162.70644888889
254.4032709248,1163.03978222222
254.5255610938,1170.79978222222
254.6478353272,1180.56644888889
254.770093625,1183.66978222222
254.8923359872,1190.44311555556
255.0145624138,1194.08311555556
255.1367729048,1201.14644888889
255.2589674602,1203.79644888889
255.38114608,1212.96644888889
255.5033087642,1226.02978222222
255.6254555128,1234.14644888889
255.7475863258,1241.43978222222
255.8697012032,1252.87644888889
255.991800145,1258.52644888889
256.1138831512,1272.90311555556
256.2359502218,1287.14644888889
256.3580013568,1293.92644888889
256.4800365562,1300.53311555556
256.60205582,1313.13311555556
256.7240591482,1318.89644888889
256.8460465408,1335.35644888889
256.9680179978,1340.95644888889
257.0899735192,1347.31978222222
257.211913105,1354.59978222222
257.3338367552,1361.24978222222
257.4557444698,1369.61644888889
257.5776362488,1374.29311555556
257.6995120922,1380.11978222222
257.821372,1380.68311555556
257.9432159722,1391.69978222222
258.0650440088,1403.83978222222
258.1868561098,1406.47644888889
258.3086522752,1412.27644888889
258.430432505,1416.39978222222
258.5521967992,1425.91978222222
258.6739451578,1434.00644888889
258.7956775808,1440.70311555556
258.9173940682,1451.78311555556
259.03909462,1449.56978222222
259.1607792362,1450.88644888889
259.2824479168,1457.67978222222
259.4041006618,1465.59644888889
259.5257374712,1473.63978222222
259.647358345,1481.31644888889
259.7689632832,1488.88311555556
259.8905522858,1495.09311555556
260.0121253528,1494.85311555556
260.1336824842,1500.68311555556
260.25522368,1509.54978222222
260.3767489402,1512.39644888889
260.4982582648,1520.75978222222
260.6197516538,1525.50311555556
260.7412291072,1531.02644888889
260.862690625,1536.83311555556
260.9841362072,1545.32311555556
261.1055658538,1551.74311555556
261.2269795648,1554.53311555556
261.3483773402,1557.27978222222
261.46975918,1563.34644888889
261.5911250842,1564.14311555556
261.7124750528,1572.12644888889
261.8338090858,1570.76311555556
261.9551271832,1580.02311555556
262.076429345,1592.57311555556
262.1977155712,1593.06311555556
262.3189858618,1592.54978222222
262.4402402168,1597.51978222222
262.5614786362,1601.68978222222
262.68270112,1603.96311555556
262.8039076682,1600.70644888889
262.9250982808,1608.03978222222
263.0462729578,1614.94978222222
263.1674316992,1608.92311555556
263.288574505,1613.87644888889
263.4097013752,1618.69978222222
263.5308123098,1618.02311555556
263.6519073088,1619.26644888889
263.7729863722,1621.39644888889
263.8940495,1626.76978222222
264.0150966922,1624.65978222222
264.1361279488,1632.18978222222
264.2571432698,1633.53978222222
264.3781426552,1637.51311555556
264.499126105,1641.99978222222
264.6200936192,1645.97644888889
264.7410451978,1647.38978222222
264.8619808408,1649.29978222222
264.9829005482,1658.72644888889
265.10380432,1655.70644888889
265.2246921562,1659.22311555556
265.3455640568,1663.44978222222
265.4664200218,1665.29644888889
265.5872600512,1661.70311555556
265.708084145,1667.05978222222
265.8288923032,1668.19311555556
265.9496845258,1672.24311555556
266.0704608128,1673.94978222222
266.1912211642,1671.27644888889
266.31196558,1673.65978222222
266.4326940602,1670.62644888889
266.5534066048,1671.22644888889
266.6741032138,1680.99644888889
266.7947838872,1671.47978222222
266.915448625,1678.05978222222
267.0360974272,1674.34644888889
267.1567302938,1669.92978222222
267.2773472248,1673.06978222222
267.3979482202,1675.81644888889
267.51853328,1672.55311555556
267.6391024042,1679.10311555556
267.7596555928,1680.98978222222
267.8801928458,1680.81311555556
268.0007141632,1679.73978222222
268.121219545,1686.58978222222
268.2417089912,1680.50978222222
268.3621825018,1681.78978222222
268.4826400768,1693.07311555556
268.6030817162,1686.23311555556
268.72350742,1689.29978222222
268.8439171882,1687.07978222222
268.9643110208,1692.95644888889
269.0846889178,1694.97311555556
269.2050508792,1697.90978222222
269.325396905,1692.49978222222
269.4457269952,1689.63311555556
269.5660411498,1693.36978222222
269.6863393688,1690.69978222222
269.8066216522,1698.49311555556
269.926888,1696.44644888889
270.0471384122,1694.69978222222
270.1673728888,1697.94644888889
270.2875914298,1697.77311555556
270.4077940352,1703.61978222222
270.527980705,1703.33644888889
270.6481514392,1699.26978222222
270.7683062378,1703.63644888889
270.8884451008,1703.45978222222
271.0085680282,1701.36311555556
271.12867502,1704.16644888889
271.2487660762,1697.67644888889
271.3688411968,1697.78644888889
271.4889003818,1702.77978222222
271.6089436312,1707.86311555556
271.728970945,1707.12978222222
271.8489823232,1703.10978222222
271.9689777658,1704.79311555556
272.0889572728,1706.87311555556
272.2089208442,1715.67644888889
272.32886848,1717.39644888889
272.4488001802,1708.14978222222
272.5687159448,1708.95978222222
272.6886157738,1713.25311555556
272.8084996672,1712.90978222222
272.928367625,1717.18644888889
273.0482196472,1718.95644888889
273.1680557338,1716.14311555556
273.2878758848,1724.24311555556
273.4076801002,1724.08644888889
273.52746838,1719.31978222222
273.6472407242,1720.38978222222
273.7669971328,1724.59311555556
273.8867376058,1725.89978222222
274.0064621432,1723.17311555556
274.126170745,1722.03644888889
274.2458634112,1725.78311555556
274.3655401418,1731.01978222222
274.4852009368,1727.81644888889
274.6048457962,1736.79311555556
274.72447472,1733.68978222222
274.8440877082,1738.75644888889
274.9636847608,1738.76311555556
275.0832658778,1746.24644888889
275.2028310592,1739.42644888889
275.322380305,1737.80978222222
275.4419136152,1748.73644888889
275.5614309898,1740.66311555556
275.6809324288,1739.78978222222
275.8004179322,1744.93311555556
275.9198875,1756.33644888889
276.0393411322,1749.72644888889
276.1587788288,1746.07978222222
276.2782005898,1747.24644888889
276.3976064152,1755.84978222222
276.516996305,1750.70644888889
276.6363702592,1756.38978222222
276.7557282778,1755.84644888889
276.8750703608,1756.81978222222
276.9943965082,1758.82311555556
277.11370672,1758.38311555556
277.2330009962,1756.28311555556
277.3522793368,1767.04311555556
277.4715417418,1766.60311555556
277.5907882112,1769.44978222222
277.710018745,1772.05311555556
277.8292333432,1769.53978222222
277.9484320058,1775.77644888889
278.0676147328,1772.91311555556
278.1867815242,1776.69978222222
278.30593238,1777.36978222222
278.4250673002,1785.75978222222
278.5441862848,1786.23978222222
278.6632893338,1786.50311555556
278.7823764472,1789.16978222222
278.901447625,1792.60311555556
279.0205028672,1791.81978222222
279.1395421738,1797.90644888889
279.2585655448,1797.03311555556
279.3775729802,1796.76644888889
279.49656448,1797.08311555556
279.6155400442,1795.88978222222
279.7344996728,1800.91311555556
279.8534433658,1797.21644888889
279.9723711232,1798.11311555556
280.091282945,1800.07311555556
280.2101788312,1795.61644888889
280.3290587818,1801.62644888889
280.4479227968,1797.12978222222
280.5667708762,1792.95311555556
280.68560302,1795.41978222222
280.8044192282,1796.83978222222
280.9232195008,1795.73978222222
281.0420038378,1797.39978222222
281.1607722392,1798.07978222222
281.279524705,1807.25644888889
281.3982612352,1801.65644888889
281.5169818298,1806.85311555556
281.6356864888,1811.91978222222
281.7543752122,1809.99644888889
281.873048,1810.44978222222
281.9917048522,1813.00311555556
282.1103457688,1820.16311555556
282.2289707498,1815.64311555556
282.3475797952,1817.30978222222
282.466172905,1817.01978222222
282.5847500792,1817.75978222222
282.7033113178,1817.76311555556
282.8218566208,1819.03644888889
282.9403859882,1814.96311555556
283.05889942,1814.80311555556
283.1773969162,1828.40311555556
283.2958784768,1823.99644888889
283.4143441018,1822.53644888889
283.5327937912,1822.04311555556
283.651227545,1824.52311555556
283.7696453632,1818.24978222222
283.8880472458,1820.84644888889
284.0064331928,1825.74644888889
284.1248032042,1824.17978222222
284.24315728,1823.63311555556
284.3614954202,1825.04644888889
284.4798176248,1829.39978222222
284.5981238938,1833.41978222222
284.7164142272,1834.42311555556
284.834688625,1832.63644888889
284.9529470872,1834.37311555556
285.0711896138,1835.34311555556
285.1894162048,1832.64311555556
285.3076268602,1837.35311555556
285.42582158,1839.78978222222
285.5440003642,1842.63311555556
285.6621632128,1841.34311555556
285.7803101258,1845.72978222222
285.8984411032,1847.43311555556
286.016556145,1843.10644888889
286.1346552512,1843.50644888889
286.2527384218,1848.00311555556
286.3708056568,1846.74311555556
286.4888569562,1846.27978222222
286.60689232,1851.72311555556
286.7249117482,1844.42644888889
286.8429152408,1846.87644888889
286.9609027978,1848.16311555556
287.0788744192,1850.87978222222
287.196830105,1852.97311555556
287.3147698552,1851.30311555556
287.4326936698,1852.20311555556
287.5506015488,1853.96644888889
287.6684934922,1853.49644888889
287.7863695,1860.39978222222
287.9042295722,1860.17978222222
288.0220737088,1859.28978222222
288.1399019098,1860.41978222222
288.2577141752,1861.78644888889
288.375510505,1856.86311555556
288.4932908992,1861.26311555556
288.6110553578,1858.76978222222
288.7288038808,1856.21644888889
288.8465364682,1856.67644888889
288.96425312,1858.74311555556
289.0819538362,1858.29644888889
289.1996386168,1860.80311555556
289.3173074618,1868.08978222222
289.4349603712,1866.94644888889
289.552597345,1868.86311555556
289.6702183832,1872.16978222222
289.7878234858,1874.10311555556
289.9054126528,1874.96978222222
290.0229858842,1878.33978222222
290.14054318,1880.15978222222
290.2580845402,1887.12311555556
290.3756099648,1887.84978222222
290.4931194538,1893.65644888889
290.6106130072,1895.19644888889
290.728090625,1897.60644888889
290.8455523072,1902.48311555556
290.9629980538,1906.52311555556
291.0804278648,1908.05311555556
291.1978417402,1908.28978222222
291.31523968,1911.78644888889
291.4326216842,1913.88978222222
291.5499877528,1917.52311555556
291.6673378858,1920.93644888889
291.7846720832,1923.14644888889
291.901990345,1926.89311555556
292.0192926712,1933.42311555556
292.1365790618,1933.55978222222
292.2538495168,1936.73311555556
292.3711040362,1937.01978222222
292.48834262,1945.92644888889
292.6055652682,1945.10644888889
292.7227719808,1949.41311555556
292.8399627578,1953.27978222222
292.9571375992,1957.71311555556
293.074296505,1962.18311555556
293.1914394752,1962.97311555556
293.3085665098,1964.27311555556
293.4256776088,1972.97311555556
293.5427727722,1974.38644888889
293.659852,1980.14644888889
293.7769152922,1982.47978222222
293.8939626488,1988.82644888889
294.0109940698,1992.56644888889
294.1280095552,1991.39644888889
294.245009105,1995.91311555556
294.3619927192,1997.27978222222
294.4789603978,2002.88978222222
294.5959121408,2003.34978222222
294.7128479482,2008.87978222222
294.82976782,2017.74311555556
294.9466717562,2014.24644888889
295.0635597568,2021.32644888889
295.1804318218,2027.41978222222
295.2972879512,2029.15644888889
295.414128145,2033.00311555555
295.5309524032,2035.82311555556
295.6477607258,2047.80311555555
295.7645531128,2041.14644888889
295.8813295642,2048.46644888889
295.99809008,2049.34978222222
296.1148346602,2058.12978222222
296.2315633048,2082.78978222222
296.3482760138,2059.57978222222
296.4649727872,2067.14311555555
296.581653625,2073.49978222222
296.6983185272,2082.58644888889
296.8149674938,2083.06311555555
296.9316005248,2085.27644888889
297.0482176202,2088.10978222222
297.16481878,2090.40644888889
297.2814040042,2095.76311555555
297.3979732928,2104.38311555555
297.5145266458,2109.06978222222
297.6310640632,2109.95311555555
297.747585545,2113.43644888889
297.8640910912,2121.03644888889
297.9805807018,2122.28311555555
298.0970543768,2124.47978222222
298.2135121162,2126.83978222222
298.32995392,2134.48644888889
