UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165991
Integration Time,1000
Averages,300
Date,1/4/2021 6:03:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2233.94512
Reference Date,Multiple Library Date
User Note,


181.8418,1565.52666666667
181.9732053322,-79.9182133333334
182.1045947288,-83.0082133333333
182.2359681898,-85.0482133333333
182.3673257152,-63.53488
182.498667305,-60.6115466666667
182.6299929592,-63.55488
182.7613026778,-62.1715466666667
182.8925964608,-60.1082133333334
183.0238743082,-59.4282133333334
183.15513622,-60.9582133333334
183.2863821962,-61.7315466666667
183.4176122368,-57.9515466666667
183.5488263418,-56.38488
183.6800245112,-61.6015466666667
183.811206745,-55.97488
183.9423730432,-58.5682133333334
184.0735234058,-57.8482133333334
184.2046578328,-55.2082133333334
184.3357763242,-58.0082133333334
184.46687888,-58.34488
184.5979655002,-55.4615466666667
184.7290361848,-58.6448800000001
184.8600909338,-55.5715466666667
184.9911297472,-53.8915466666667
185.122152625,-57.2282133333334
185.2531595672,-53.1882133333333
185.3841505738,-55.17488
185.5151256448,-53.4882133333333
185.6460847802,-56.3215466666667
185.77702798,-58.0982133333334
185.9079552442,-57.0315466666667
186.0388665728,-55.5815466666667
186.1697619658,-55.8882133333333
186.3006414232,-53.0615466666667
186.431504945,-57.34488
186.5623525312,-54.8882133333333
186.6931841818,-59.32488
186.8239998968,-56.54488
186.9547996762,-50.94488
187.08558352,-55.6815466666667
187.2163514282,-52.6515466666667
187.3471034008,-59.6382133333334
187.4778394378,-58.1882133333334
187.6085595392,-52.91488
187.739263705,-53.18488
187.8699519352,-54.31488
188.0006242298,-54.85488
188.1312805888,-52.6515466666667
188.2619210122,-54.1682133333333
188.3925455,-57.56488
188.5231540522,-55.7282133333334
188.6537466688,-55.9415466666667
188.7843233498,-56.60488
188.9148840952,-53.8615466666667
189.045428905,-54.47488
189.1759577792,-56.0115466666667
189.3064707178,-52.8582133333333
189.4369677208,-56.3715466666667
189.5674487882,-55.45488
189.69791392,-48.4915466666667
189.8283631162,-54.4482133333333
189.9587963768,-56.2615466666667
190.0892137018,-54.1682133333333
190.2196150912,-55.5315466666667
190.350000545,-55.42488
190.4803700632,-55.1082133333333
190.6107236458,-53.7115466666667
190.7410612928,-54.73488
190.8713830042,-47.0182133333333
191.00168878,-53.0915466666667
191.1319786202,-52.4882133333333
191.2622525248,-54.0715466666667
191.3925104938,-48.9715466666667
191.5227525272,-51.9282133333333
191.652978625,-45.84488
191.7831887872,-48.51488
191.9133830138,-51.3182133333333
192.0435613048,-51.12488
192.1737236602,-49.71488
192.30387008,-50.1082133333334
192.4340005642,-53.5415466666667
192.5641151128,-48.29488
192.6942137258,-52.61488
192.8242964032,-47.2615466666667
192.954363145,-48.33488
193.0844139512,-48.0782133333334
193.2144488218,-47.6582133333334
193.3444677568,-50.5182133333333
193.4744707562,-46.29488
193.60445782,-48.6282133333333
193.7344289482,-46.27488
193.8643841408,-44.98488
193.9943233978,-45.1815466666667
194.1242467192,-44.7482133333334
194.254154105,-43.22488
194.3840455552,-44.1082133333334
194.5139210698,-46.3782133333333
194.6437806488,-45.77488
194.7736242922,-44.8915466666667
194.903452,-46.4215466666667
195.0332637722,-37.0982133333333
195.1630596088,-45.1415466666667
195.2928395098,-45.1315466666667
195.4226034752,-39.28488
195.552351505,-43.7582133333334
195.6820835992,-40.5715466666667
195.8117997578,-43.1182133333334
195.9414999808,-42.96488
196.0711842682,-44.8482133333333
196.20085262,-41.50488
196.3305050362,-44.2015466666667
196.4601415168,-40.87488
196.5897620618,-38.07488
196.7193666712,-38.8382133333333
196.848955345,-42.25488
196.9785280832,-41.07488
197.1080848858,-42.10488
197.2376257528,-40.08488
197.3671506842,-40.5815466666667
197.49665968,-38.6715466666667
197.6261527402,-38.06488
197.7556298648,-37.14488
197.8850910538,-36.63488
198.0145363072,-36.31488
198.143965625,-34.1082133333333
198.2733790072,-38.5082133333333
198.4027764538,-35.5382133333334
198.5321579648,-36.6682133333333
198.6615235402,-32.86488
198.79087318,-32.4915466666667
198.9202068842,-31.3682133333333
199.0495246528,-34.7182133333333
199.1788264858,-33.06488
199.3081123832,-33.50488
199.437382345,-32.57488
199.5666363712,-33.66488
199.6958744618,-33.7615466666667
199.8250966168,-30.6582133333333
199.9543028362,-29.1582133333333
200.08349312,-31.9215466666667
200.2126674682,-32.82488
200.3418258808,-27.8882133333333
200.4709683578,-30.1682133333333
200.6000948992,-29.82488
200.729205505,-32.49488
200.8583001752,-27.4482133333333
200.9873789098,-25.8015466666667
201.1164417088,-28.0282133333333
201.2454885722,-24.4615466666667
201.3745195,-26.18488
201.5035344922,-27.05488
201.6325335488,-26.2982133333333
201.7615166698,-23.0982133333333
201.8904838552,-24.56488
202.019435105,-22.4515466666667
202.1483704192,-22.99488
202.2772897978,-23.6915466666667
202.4061932408,-22.74488
202.5350807482,-24.5315466666667
202.66395232,-20.06488
202.7928079562,-22.50488
202.9216476568,-16.53488
203.0504714218,-18.61488
203.1792792512,-20.1915466666667
203.308071145,-20.5015466666667
203.4368471032,-7.06821333333334
203.5656071258,-18.6515466666667
203.6943512128,-17.66488
203.8230793642,-16.5815466666667
203.95179158,-17.75488
204.0804878602,-19.6982133333333
204.2091682048,-13.16488
204.3378326138,-16.1715466666667
204.4664810872,-11.83488
204.595113625,-15.1715466666667
204.7237302272,-11.84488
204.8523308938,-10.3615466666667
204.9809156248,-13.2982133333333
205.1094844202,-9.43821333333334
205.23803728,-10.6382133333333
205.3665742042,-10.2115466666667
205.4950951928,-7.01154666666667
205.6236002458,-11.0015466666667
205.7520893632,-6.08821333333334
205.880562545,-6.67488
206.0090197912,-6.58821333333334
206.1374611018,-6.89154666666667
206.2658864768,0.611786666666667
206.3942959162,-4.61154666666667
206.52268942,-6.64488
206.6510669882,-4.46154666666667
206.7794286208,0.531786666666666
206.9077743178,-2.47821333333333
207.0361040792,1.82845333333333
207.164417905,-1.05821333333333
207.2927157952,-0.62488
207.4209977498,0.48512
207.5492637688,1.04178666666667
207.6775138522,4.70845333333333
207.805748,2.39512
207.9339662122,5.87512
208.0621684888,2.09178666666667
208.1903548298,5.55845333333333
208.3185252352,6.07845333333333
208.446679705,8.03178666666666
208.5748182392,8.41512
208.7029408378,9.84845333333333
208.8310475008,8.78512
208.9591382282,10.86512
209.08721302,8.01178666666666
209.2152718762,10.5717866666667
209.3433147968,17.5417866666667
209.4713417818,12.6784533333333
209.5993528312,12.2184533333333
209.727347945,13.24512
209.8553271232,14.0484533333333
209.9832903658,17.8317866666667
210.1112376728,15.62512
210.2391690442,15.0417866666667
210.36708448,14.38512
210.4949839802,17.6717866666667
210.6228675448,21.6484533333333
210.7507351738,24.0817866666667
210.8785868672,20.42512
211.006422625,22.6517866666667
211.1342424472,28.27512
211.2620463338,24.52512
211.3898342848,28.7117866666667
211.5176063002,26.4784533333333
211.64536238,29.6317866666667
211.7731025242,27.2784533333333
211.9008267328,31.0217866666667
212.0285350058,30.3317866666667
212.1562273432,33.1884533333333
212.283903745,38.9417866666667
212.4115642112,34.19512
212.5392087418,37.1717866666667
212.6668373368,38.9284533333333
212.7944499962,38.3317866666667
212.92204672,39.9084533333333
213.0496275082,39.8717866666667
213.1771923608,43.0017866666666
213.3047412778,45.9684533333333
213.4322742592,43.9684533333333
213.559791305,46.5517866666667
213.6872924152,48.7217866666666
213.8147775898,48.36512
213.9422468288,51.0584533333333
214.0697001322,53.4584533333333
214.1971375,51.97512
214.3245589322,56.1317866666667
214.4519644288,56.6984533333333
214.5793539898,58.7584533333333
214.7067276152,58.6751199999999
214.834085305,60.87512
214.9614270592,60.5917866666666
215.0887528778,64.8417866666666
215.2160627608,63.7017866666666
215.3433567082,67.9584533333333
215.47063472,69.47512
215.5978967962,71.3684533333333
215.7251429368,75.30512
215.8523731418,75.2184533333333
215.9795874112,72.67512
216.106785745,74.3817866666666
216.2339681432,78.74512
216.3611346058,82.5784533333333
216.4882851328,83.1817866666667
216.6154197242,81.51512
216.74253838,88.88512
216.8696411002,88.0017866666667
216.9967278848,90.1317866666666
217.1237987338,91.2217866666667
217.2508536472,89.79512
217.377892625,96.1217866666667
217.5049156672,98.49512
217.6319227738,96.6984533333333
217.7589139448,97.28512
217.8858891802,100.338453333333
218.01284848,102.858453333333
218.1397918442,102.798453333333
218.2667192728,107.838453333333
218.3936307658,110.32512
218.5205263232,111.631786666667
218.647405945,115.80512
218.7742696312,118.18512
218.9011173818,117.90512
219.0279491968,120.911786666667
219.1547650762,122.458453333333
219.28156502,125.53512
219.4083490282,129.72512
219.5351171008,131.371786666667
219.6618692378,133.69512
219.7886054392,135.84512
219.915325705,137.96512
220.0420300352,137.56512
220.1687184298,141.678453333333
220.2953908888,145.57512
220.4220474122,146.551786666667
220.548688,146.238453333333
220.6753126522,148.898453333333
220.8019213688,153.868453333333
220.9285141498,154.998453333333
221.0550909952,159.658453333333
221.181651905,161.658453333333
221.3081968792,162.668453333333
221.4347259178,168.348453333333
221.5612390208,170.18512
221.6877361882,167.208453333333
221.81421742,172.571786666667
221.9406827162,174.34512
222.0671320768,180.011786666667
222.1935655018,177.381786666667
222.3199829912,182.76512
222.446384545,185.461786666667
222.5727701632,184.931786666667
222.6991398458,193.391786666667
222.8254935928,195.02512
222.9518314042,195.488453333333
223.07815328,203.651786666667
223.2044592202,207.06512
223.3307492248,212.791786666667
223.4570232938,210.788453333333
223.5832814272,214.20512
223.709523625,218.01512
223.8357498872,220.598453333333
223.9619602138,229.611786666666
224.0881546048,226.391786666666
224.2143330602,230.57512
224.34049558,235.148453333333
224.4666421642,234.131786666667
224.5927728128,244.15512
224.7188875258,239.151786666667
224.8449863032,247.588453333333
224.971069145,250.561786666666
225.0971360512,250.948453333333
225.2231870218,256.941786666666
225.3492220568,260.131786666666
225.4752411562,263.761786666667
225.60124432,270.498453333333
225.7272315482,274.958453333333
225.8532028408,278.541786666666
225.9791581978,281.288453333333
226.1050976192,282.88512
226.231021105,290.281786666667
226.3569286552,293.798453333333
226.4828202698,294.728453333333
226.6086959488,306.608453333333
226.7345556922,304.631786666667
226.8603995,311.76512
226.9862273722,316.551786666667
227.1120393088,319.948453333333
227.2378353098,323.421786666667
227.3636153752,326.901786666667
227.489379505,337.798453333333
227.6151276992,335.97512
227.7408599578,334.101786666667
227.8665762808,346.06512
227.9922766682,349.38512
228.11796112,354.971786666667
228.2436296362,358.06512
228.3692822168,363.308453333333
228.4949188618,365.061786666667
228.6205395712,375.091786666667
228.746144345,386.271786666667
228.8717331832,386.73512
228.9973060858,388.408453333333
229.1228630528,397.161786666667
229.2484040842,403.32512
229.37392918,406.398453333333
229.4994383402,416.908453333333
229.6249315648,417.40512
229.7504088538,423.03512
229.8758702072,430.23512
230.001315625,433.781786666667
230.1267451072,437.571786666667
230.2521586538,447.611786666667
230.3775562648,449.03512
230.5029379402,448.44512
230.62830368,454.581786666667
230.7536534842,461.808453333333
230.8789873528,466.721786666667
231.0043052858,480.998453333333
231.1296072832,479.878453333333
231.254893345,489.95512
231.3801634712,498.79512
231.5054176618,497.38512
231.6306559168,504.451786666666
231.7558782362,502.901786666667
231.88108462,517.21512
232.0062750682,519.01512
232.1314495808,531.02512
232.2566081578,526.688453333333
232.3817507992,534.94512
232.506877505,535.00512
232.6319882752,541.418453333333
232.7570831098,552.078453333333
232.8821620088,559.91512
233.0072249722,564.418453333333
233.132272,565.22512
233.2573030922,563.58512
233.3823182488,575.67512
233.5073174698,577.381786666666
233.6323007552,584.061786666666
233.757268105,577.158453333333
233.8822195192,582.961786666666
234.0071549978,589.69512
234.1320745408,596.208453333333
234.2569781482,593.731786666666
234.38186582,609.361786666666
234.5067375562,605.261786666666
234.6315933568,607.388453333333
234.7564332218,625.181786666666
234.8812571512,610.521786666666
235.006065145,614.551786666666
235.1308572032,622.228453333333
235.2556333258,621.50512
235.3803935128,623.10512
235.5051377642,631.038453333333
235.62986608,633.558453333333
235.7545784602,632.298453333333
235.8792749048,634.368453333333
236.0039554138,640.621786666666
236.1286199872,637.808453333333
236.253268625,642.391786666666
236.3779013272,650.691786666666
236.5025180938,648.50512
236.6271189248,647.821786666666
236.7517038202,650.67512
236.87627278,654.80512
237.0008258042,651.96512
237.1253628928,663.381786666666
237.2498840458,658.161786666666
237.3743892632,660.728453333333
237.498878545,661.95512
237.6233518912,663.481786666666
237.7478093018,662.778453333333
237.8722507768,668.768453333333
237.9966763162,665.521786666666
238.12108592,666.141786666666
238.2454795882,673.88512
238.3698573208,661.218453333333
238.4942191178,669.551786666666
238.6185649792,670.338453333333
238.742894905,667.341786666666
238.8672088952,669.73512
238.9915069498,673.341786666666
239.1157890688,673.72512
239.2400552522,673.688453333333
239.3643055,675.351786666666
239.4885398122,675.431786666666
239.6127581888,673.558453333333
239.7369606298,682.438453333333
239.8611471352,673.24512
239.985317705,680.311786666666
240.1094723392,683.038453333333
240.2336110378,680.838453333333
240.3577338008,684.30512
240.4818406282,680.021786666666
240.60593152,682.42512
240.7300064762,692.31512
240.8540654968,680.82512
240.9781085818,684.31512
241.1021357312,684.995119999999
241.226146945,692.72512
241.3501422232,692.791786666666
241.4741215658,688.371786666666
241.5980849728,689.95512
241.7220324442,687.035119999999
241.84596398,688.071786666666
241.9698795802,691.24512
242.0937792448,694.188453333333
242.2176629738,694.928453333333
242.3415307672,698.02512
242.465382625,701.201786666666
242.5892185472,702.958453333333
242.7130385338,698.631786666666
242.8368425848,707.68512
242.9606307002,705.368453333333
243.08440288,703.591786666666
243.2081591242,706.78512
243.3318994328,709.84512
243.4556238058,710.878453333333
243.5793322432,712.158453333333
243.703024745,713.861786666666
243.8267013112,718.271786666666
243.9503619418,714.16512
244.0740066368,716.141786666666
244.1976353962,710.608453333333
244.32124822,716.008453333333
244.4448451082,719.651786666666
244.5684260608,722.841786666666
244.6919910778,725.531786666666
244.8155401592,725.848453333333
244.939073305,732.21512
245.0625905152,731.498453333333
245.1860917898,732.398453333333
245.3095771288,735.91512
245.4330465322,739.821786666666
245.5565,736.861786666666
245.6799375322,744.028453333333
245.8033591288,752.398453333333
245.9267647898,746.531786666666
246.0501545152,746.50512
246.173528305,746.861786666666
246.2968861592,744.338453333333
246.4202280778,750.858453333333
246.5435540608,758.55512
246.6668641082,766.698453333333
246.79015822,771.50512
246.9134363962,779.905119999999
247.0366986368,783.07512
247.1599449418,783.901786666666
247.2831753112,794.025119999999
247.406389745,798.448453333333
247.5295882432,802.158453333333
247.6527708058,805.075119999999
247.7759374328,807.601786666666
247.8990881242,815.378453333333
248.02222288,821.165119999999
248.1453417002,820.955119999999
248.2684445848,826.468453333333
248.3915315338,832.188453333333
248.5146025472,835.655119999999
248.637657625,836.075119999999
248.7606967672,832.738453333333
248.8837199738,839.001786666666
249.0067272448,848.705119999999
249.1297185802,857.618453333333
249.25269398,861.891786666666
249.3756534442,865.678453333333
249.4985969728,876.181786666666
249.6215245658,887.79512
249.7444362232,891.91512
249.867331945,900.041786666666
249.9902117312,906.928453333333
250.1130755818,911.121786666666
250.2359234968,922.571786666666
250.3587554762,925.648453333333
250.48157152,931.885119999999
250.6043716282,942.83512
250.7271558008,943.748453333333
250.8499240378,953.025119999999
250.9726763392,960.128453333333
251.095412705,960.84512
251.2181331352,971.778453333333
251.3408376298,976.285119999999
251.4635261888,988.788453333333
251.5861988122,992.625119999999
251.7088555,990.888453333333
251.8314962522,992.088453333333
251.9541210688,1007.25512
252.0767299498,1015.23512
252.1993228952,1023.32845333333
252.321899905,1039.04512
252.4444609792,1040.16845333333
252.5670061178,1050.68845333333
252.6895353208,1060.65845333333
252.8120485882,1070.69845333333
252.93454592,1078.65845333333
253.0570273162,1086.91178666667
253.1794927768,1099.02512
253.3019423018,1107.33845333333
253.4243758912,1117.11845333333
253.546793545,1118.34178666667
253.6691952632,1135.57845333333
253.7915810458,1137.61512
253.9139508928,1144.93178666667
254.0363048042,1156.30845333333
254.15864278,1164.66512
254.2809648202,1172.46512
254.4032709248,1175.40178666667
254.5255610938,1182.76845333333
254.6478353272,1190.15845333333
254.770093625,1194.73178666667
254.8923359872,1199.00512
255.0145624138,1203.06512
255.1367729048,1212.09845333333
255.2589674602,1214.83845333333
255.38114608,1225.34512
255.5033087642,1236.85178666667
255.6254555128,1245.43512
255.7475863258,1252.45512
255.8697012032,1263.33845333333
255.991800145,1269.59178666667
256.1138831512,1283.93178666667
256.2359502218,1296.56845333333
256.3580013568,1303.51178666667
256.4800365562,1311.46178666667
256.60205582,1323.37512
256.7240591482,1329.20845333333
256.8460465408,1345.36178666667
256.9680179978,1349.33512
257.0899735192,1355.18178666667
257.211913105,1364.45512
257.3338367552,1371.28512
257.4557444698,1378.87512
257.5776362488,1384.52178666667
257.6995120922,1391.47845333333
257.821372,1389.34845333333
257.9432159722,1402.26845333333
258.0650440088,1412.64845333333
258.1868561098,1416.68178666667
258.3086522752,1423.62845333333
258.430432505,1425.47845333333
258.5521967992,1436.34178666667
258.6739451578,1444.60845333333
258.7956775808,1452.21845333333
258.9173940682,1460.99512
259.03909462,1460.52512
259.1607792362,1461.31845333333
259.2824479168,1468.33845333333
259.4041006618,1474.63845333333
259.5257374712,1481.18845333333
259.647358345,1491.35512
259.7689632832,1498.96845333333
259.8905522858,1504.83512
260.0121253528,1503.62512
260.1336824842,1510.95178666667
260.25522368,1521.31845333333
260.3767489402,1522.01845333333
260.4982582648,1528.69845333333
260.6197516538,1536.18178666667
260.7412291072,1539.38512
260.862690625,1546.27178666667
260.9841362072,1553.38512
261.1055658538,1559.67845333333
261.2269795648,1564.14845333333
261.3483773402,1566.93512
261.46975918,1571.84178666667
261.5911250842,1573.28845333333
261.7124750528,1580.03512
261.8338090858,1578.55845333333
261.9551271832,1587.20845333333
262.076429345,1598.96845333333
262.1977155712,1600.43178666667
262.3189858618,1602.93512
262.4402402168,1605.18178666667
262.5614786362,1609.22512
262.68270112,1611.26512
262.8039076682,1609.56512
262.9250982808,1614.29512
263.0462729578,1622.14512
263.1674316992,1618.32845333333
263.288574505,1622.24845333333
263.4097013752,1624.38178666667
263.5308123098,1625.15512
263.6519073088,1626.67178666667
263.7729863722,1627.34845333333
263.8940495,1634.98512
264.0150966922,1632.76178666667
264.1361279488,1639.59512
264.2571432698,1641.17512
264.3781426552,1641.97178666667
264.499126105,1648.59178666667
264.6200936192,1652.01178666667
264.7410451978,1653.63178666667
264.8619808408,1651.89512
264.9829005482,1664.88845333333
265.10380432,1659.77178666667
265.2246921562,1662.83178666667
265.3455640568,1664.56178666667
265.4664200218,1670.04178666667
265.5872600512,1666.60178666667
265.708084145,1673.07178666667
265.8288923032,1674.47845333333
265.9496845258,1677.43512
266.0704608128,1677.73845333333
266.1912211642,1674.71178666667
266.31196558,1678.83178666667
266.4326940602,1676.39178666667
266.5534066048,1677.38178666667
266.6741032138,1683.35845333333
266.7947838872,1674.31512
266.915448625,1679.40512
267.0360974272,1676.09178666667
267.1567302938,1674.78512
267.2773472248,1677.18845333333
267.3979482202,1681.55845333333
267.51853328,1676.25178666667
267.6391024042,1679.61845333333
267.7596555928,1682.98845333333
267.8801928458,1681.92845333333
268.0007141632,1680.61845333333
268.121219545,1689.60178666667
268.2417089912,1683.40845333333
268.3621825018,1684.67178666667
268.4826400768,1691.77512
268.6030817162,1686.55178666667
268.72350742,1687.92845333333
268.8439171882,1688.68512
268.9643110208,1692.87178666667
269.0846889178,1695.74845333333
269.2050508792,1700.52512
269.325396905,1695.05512
269.4457269952,1692.05845333333
269.5660411498,1694.64512
269.6863393688,1692.94178666667
269.8066216522,1696.74512
269.926888,1696.84845333333
270.0471384122,1694.17512
270.1673728888,1697.16512
270.2875914298,1695.70178666667
270.4077940352,1697.84845333333
270.527980705,1699.34178666667
270.6481514392,1696.38845333333
270.7683062378,1701.57845333333
270.8884451008,1702.21845333333
271.0085680282,1697.74178666667
271.12867502,1700.44178666667
271.2487660762,1693.57845333333
271.3688411968,1698.76178666667
271.4889003818,1700.39845333333
271.6089436312,1705.18845333333
271.728970945,1702.67178666667
271.8489823232,1701.40178666667
271.9689777658,1702.63845333333
272.0889572728,1705.68178666667
272.2089208442,1711.95512
272.32886848,1712.58178666667
272.4488001802,1704.82512
272.5687159448,1703.03178666667
272.6886157738,1710.83512
272.8084996672,1707.92512
272.928367625,1709.52178666667
273.0482196472,1714.01512
273.1680557338,1710.88845333333
273.2878758848,1717.68845333333
273.4076801002,1717.99178666667
273.52746838,1714.07845333333
273.6472407242,1713.10512
273.7669971328,1717.30512
273.8867376058,1716.94512
274.0064621432,1716.85178666667
274.126170745,1714.50845333333
274.2458634112,1719.67845333333
274.3655401418,1724.05178666667
274.4852009368,1719.68845333333
274.6048457962,1728.47512
274.72447472,1727.25512
274.8440877082,1730.65178666667
274.9636847608,1731.14178666667
275.0832658778,1738.79178666667
275.2028310592,1731.43845333333
275.322380305,1729.76512
275.4419136152,1739.74845333333
275.5614309898,1733.81178666667
275.6809324288,1729.62178666667
275.8004179322,1733.75845333333
275.9198875,1746.52845333333
276.0393411322,1742.95178666667
276.1587788288,1735.55512
276.2782005898,1739.60845333333
276.3976064152,1747.02845333333
276.516996305,1740.59845333333
276.6363702592,1746.87178666667
276.7557282778,1745.95845333333
276.8750703608,1745.83845333333
276.9943965082,1747.80178666667
277.11370672,1748.87178666667
277.2330009962,1747.45845333333
277.3522793368,1755.76845333333
277.4715417418,1753.97512
277.5907882112,1757.31845333333
277.710018745,1759.26512
277.8292333432,1759.00512
277.9484320058,1761.66845333333
278.0676147328,1760.92178666667
278.1867815242,1761.85845333333
278.30593238,1763.93845333333
278.4250673002,1773.70845333333
278.5441862848,1771.58178666667
278.6632893338,1772.67512
278.7823764472,1775.22512
278.901447625,1776.57845333333
279.0205028672,1775.61512
279.1395421738,1784.02512
279.2585655448,1781.81178666667
279.3775729802,1782.64512
279.49656448,1782.83512
279.6155400442,1781.41512
279.7344996728,1786.78845333333
279.8534433658,1781.17178666667
279.9723711232,1782.11512
280.091282945,1783.17512
280.2101788312,1779.73512
280.3290587818,1784.59845333333
280.4479227968,1781.86178666667
280.5667708762,1774.85512
280.68560302,1780.11178666667
280.8044192282,1779.71845333333
280.9232195008,1779.67845333333
281.0420038378,1782.44178666667
281.1607722392,1778.22512
281.279524705,1789.58512
281.3982612352,1782.52512
281.5169818298,1789.26178666667
281.6356864888,1794.37178666667
281.7543752122,1791.24178666667
281.873048,1791.85845333333
281.9917048522,1794.30845333333
282.1103457688,1801.06845333333
282.2289707498,1797.03512
282.3475797952,1800.00178666667
282.466172905,1796.37512
282.5847500792,1798.28845333333
282.7033113178,1798.92512
282.8218566208,1801.70845333333
282.9403859882,1794.21845333333
283.05889942,1793.94845333333
283.1773969162,1801.69845333333
283.2958784768,1802.17845333333
283.4143441018,1803.98178666667
283.5327937912,1802.30512
283.651227545,1802.47845333333
283.7696453632,1798.24178666667
283.8880472458,1799.85512
284.0064331928,1805.96512
284.1248032042,1805.70845333333
284.24315728,1803.05178666667
284.3614954202,1806.71178666667
284.4798176248,1807.95845333333
284.5981238938,1811.72845333333
284.7164142272,1811.75845333333
284.834688625,1811.45512
284.9529470872,1814.20845333333
285.0711896138,1812.95512
285.1894162048,1808.60845333333
285.3076268602,1814.43512
285.42582158,1815.25512
285.5440003642,1819.06178666667
285.6621632128,1819.03178666667
285.7803101258,1821.98178666667
285.8984411032,1823.90178666667
286.016556145,1819.81512
286.1346552512,1818.12512
286.2527384218,1822.17512
286.3708056568,1821.74178666667
286.4888569562,1822.68845333333
286.60689232,1826.85512
286.7249117482,1819.35178666667
286.8429152408,1822.01512
286.9609027978,1825.01178666667
287.0788744192,1826.23845333333
287.196830105,1831.20512
287.3147698552,1826.20512
287.4326936698,1825.77845333333
287.5506015488,1828.82512
287.6684934922,1826.69845333333
287.7863695,1834.08512
287.9042295722,1836.08178666667
288.0220737088,1835.38178666667
288.1399019098,1834.49845333333
288.2577141752,1836.71178666667
288.375510505,1830.77845333333
288.4932908992,1834.62845333333
288.6110553578,1833.06512
288.7288038808,1833.02845333333
288.8465364682,1831.37178666667
288.96425312,1832.78178666667
289.0819538362,1831.22845333333
289.1996386168,1835.55845333333
289.3173074618,1841.10178666667
289.4349603712,1840.33512
289.552597345,1842.10178666667
289.6702183832,1842.78512
289.7878234858,1847.46512
289.9054126528,1846.52178666667
290.0229858842,1851.38512
290.14054318,1851.29845333333
290.2580845402,1859.75845333333
290.3756099648,1860.29845333333
290.4931194538,1864.49178666667
290.6106130072,1867.58845333333
290.728090625,1868.40845333333
290.8455523072,1873.29845333333
290.9629980538,1878.78512
291.0804278648,1878.36178666667
291.1978417402,1879.05512
291.31523968,1882.12845333333
291.4326216842,1884.84178666667
291.5499877528,1886.37178666667
291.6673378858,1891.88178666667
291.7846720832,1894.48845333333
291.901990345,1897.84512
292.0192926712,1903.79178666667
292.1365790618,1901.92512
292.2538495168,1906.11512
292.3711040362,1908.44178666667
292.48834262,1914.49845333333
292.6055652682,1913.67512
292.7227719808,1919.76845333333
292.8399627578,1921.62512
292.9571375992,1926.68512
293.074296505,1932.91845333333
293.1914394752,1933.25512
293.3085665098,1930.86178666667
293.4256776088,1941.36845333333
293.5427727722,1941.63178666667
293.659852,1947.04178666667
293.7769152922,1949.50178666667
293.8939626488,1953.39178666667
294.0109940698,1956.93845333333
294.1280095552,1959.05845333333
294.245009105,1962.82845333333
294.3619927192,1965.94512
294.4789603978,1967.88845333333
294.5959121408,1971.26845333333
294.7128479482,1977.02178666667
294.82976782,1985.90178666667
294.9466717562,1981.57512
295.0635597568,1987.61512
295.1804318218,1994.27178666667
295.2972879512,1996.45512
295.414128145,1998.95512
295.5309524032,2003.72178666667
295.6477607258,2013.41178666667
295.7645531128,2008.51512
295.8813295642,2014.93178666667
295.99809008,2015.73845333333
296.1148346602,2024.72178666667
296.2315633048,2048.91512
296.3482760138,2026.26178666667
296.4649727872,2033.15178666667
296.581653625,2039.24845333333
296.6983185272,2049.23512
296.8149674938,2047.99178666667
296.9316005248,2050.27512
297.0482176202,2055.40512
297.16481878,2055.29845333333
297.2814040042,2060.15178666667
297.3979732928,2067.39845333333
297.5145266458,2072.56512
297.6310640632,2070.41845333333
297.747585545,2078.50845333333
297.8640910912,2082.10512
297.9805807018,2084.37512
298.0970543768,2087.99178666667
298.2135121162,2089.36845333333
298.32995392,2095.89178666667
298.4463797882,2098.68845333333
298.5627897208,2097.11845333333
298.6791837178,2097.77845333333
298.7955617792,2108.86512
298.911923905,2109.49845333333
299.0282700952,2113.41845333333
299.1446003498,2117.73178666667
299.2609146688,2115.89512
299.3772130522,2121.17178666667
299.4934955,2120.41512
299.6097620122,2150.08512
299.7260125888,2130.75845333333
299.8422472298,2133.79178666667
299.9584659352,2133.82512
300.074668705,2139.42512
300.1908555392,2143.87178666667
300.3070264378,2139.85512
300.4231814008,2148.03845333333
300.5393204282,2146.84512
300.65544352,2155.14512
300.7715506762,2154.86178666667
300.8876418968,2157.50512
301.0037171818,2158.20512
301.1197765312,2164.46178666667
301.235819945,2165.43178666667
301.3518474232,2164.29845333333
301.4678589658,2166.42845333333
301.5838545728,2177.37845333333
301.6998342442,2171.40512
301.81579798,2173.97845333333
301.9317457802,2174.81178666667
302.0476776448,2177.38178666667
302.1635935738,2178.71178666667
302.2794935672,2181.02178666667
302.395377625,2183.22512
302.5112457472,2187.70178666667
302.6270979338,2189.36845333333
302.7429341848,2190.86178666667
302.8587545002,2189.70178666667
302.97455888,2194.58845333333
303.0903473242,2193.59512
303.2061198328,2197.62845333333
303.3218764058,2201.83512
303.4376170432,2205.12845333333
303.553341745,2204.05512
303.6690505112,2205.00845333333
303.7847433418,2203.02178666667
303.9004202368,2204.18178666667
304.0160811962,2205.20512
304.13172622,2213.45512
304.2473553082,2210.83512
