UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165179
Integration Time,1000
Averages,300
Date,1/1/2021 10:09:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.16666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.16666666667
181.9732053322,-78.0970666666667
182.1045947288,-80.8570666666666
182.2359681898,-83.0437333333333
182.3673257152,-63.2970666666667
182.498667305,-60.9304
182.6299929592,-63.6837333333333
182.7613026778,-62.6337333333333
182.8925964608,-61.3604
183.0238743082,-59.9570666666666
183.15513622,-63.2670666666667
183.2863821962,-61.7704
183.4176122368,-58.2870666666666
183.5488263418,-56.2937333333333
183.6800245112,-61.4137333333333
183.811206745,-56.0137333333333
183.9423730432,-58.7270666666667
184.0735234058,-58.6237333333333
184.2046578328,-55.4004
184.3357763242,-58.3137333333333
184.46687888,-58.2237333333333
184.5979655002,-55.8170666666666
184.7290361848,-58.4137333333333
184.8600909338,-55.9704
184.9911297472,-54.5437333333333
185.122152625,-57.6604
185.2531595672,-53.0004
185.3841505738,-55.1704
185.5151256448,-53.6970666666666
185.6460847802,-56.1304
185.77702798,-58.3437333333333
185.9079552442,-57.1504
186.0388665728,-55.7537333333333
186.1697619658,-55.5737333333333
186.3006414232,-53.3570666666666
186.431504945,-57.7637333333333
186.5623525312,-54.9937333333333
186.6931841818,-59.3504
186.8239998968,-56.6770666666666
186.9547996762,-51.1804
187.08558352,-55.7504
187.2163514282,-52.9337333333333
187.3471034008,-60.0604
187.4778394378,-58.7304
187.6085595392,-52.7770666666666
187.739263705,-53.3370666666666
187.8699519352,-54.6070666666666
188.0006242298,-54.9704
188.1312805888,-52.7004
188.2619210122,-54.5437333333333
188.3925455,-58.1704
188.5231540522,-56.1037333333333
188.6537466688,-56.6570666666666
188.7843233498,-56.9104
188.9148840952,-54.6337333333333
189.045428905,-54.8504
189.1759577792,-56.7837333333333
189.3064707178,-53.3704
189.4369677208,-56.5870666666666
189.5674487882,-55.9037333333333
189.69791392,-48.9804
189.8283631162,-55.5270666666666
189.9587963768,-57.1337333333333
190.0892137018,-54.8004
190.2196150912,-55.4570666666666
190.350000545,-56.0937333333333
190.4803700632,-55.6137333333333
190.6107236458,-54.8070666666666
190.7410612928,-55.5337333333333
190.8713830042,-48.4504
191.00168878,-53.7170666666666
191.1319786202,-53.7937333333333
191.2622525248,-55.3470666666666
191.3925104938,-49.6604
191.5227525272,-53.2804
191.652978625,-47.0270666666666
191.7831887872,-49.5437333333333
191.9133830138,-52.6837333333333
192.0435613048,-52.0137333333333
192.1737236602,-50.2870666666666
192.30387008,-51.7837333333333
192.4340005642,-54.4470666666666
192.5641151128,-49.5604
192.6942137258,-53.6637333333333
192.8242964032,-48.4204
192.954363145,-50.1337333333333
193.0844139512,-50.6604
193.2144488218,-50.4104
193.3444677568,-52.2837333333333
193.4744707562,-48.0537333333333
193.60445782,-50.6704
193.7344289482,-48.1637333333333
193.8643841408,-47.3837333333333
193.9943233978,-47.6970666666666
194.1242467192,-47.2437333333333
194.254154105,-45.7604
194.3840455552,-46.4570666666666
194.5139210698,-47.9170666666666
194.6437806488,-47.2570666666666
194.7736242922,-46.6504
194.903452,-48.8137333333333
195.0332637722,-39.5537333333333
195.1630596088,-47.5870666666666
195.2928395098,-47.9504
195.4226034752,-42.0970666666666
195.552351505,-46.8270666666666
195.6820835992,-43.8004
195.8117997578,-46.7837333333333
195.9414999808,-46.0770666666666
196.0711842682,-48.2837333333333
196.20085262,-44.4904
196.3305050362,-47.8904
196.4601415168,-44.5070666666666
196.5897620618,-41.3870666666666
196.7193666712,-42.4870666666666
196.848955345,-45.7204
196.9785280832,-44.6870666666666
197.1080848858,-44.9470666666666
197.2376257528,-44.0137333333333
197.3671506842,-44.3037333333333
197.49665968,-43.0137333333333
197.6261527402,-42.1404
197.7556298648,-41.1504
197.8850910538,-41.0704
198.0145363072,-40.4670666666666
198.143965625,-38.7970666666666
198.2733790072,-42.7804
198.4027764538,-39.9604
198.5321579648,-41.2204
198.6615235402,-37.8004
198.79087318,-36.9337333333333
198.9202068842,-36.5704
199.0495246528,-39.8937333333333
199.1788264858,-38.3770666666666
199.3081123832,-38.8237333333333
199.437382345,-37.1570666666667
199.5666363712,-38.0304
199.6958744618,-39.0637333333333
199.8250966168,-35.8970666666667
199.9543028362,-34.3037333333333
200.08349312,-37.4604
200.2126674682,-38.0204
200.3418258808,-33.4770666666667
200.4709683578,-36.1404
200.6000948992,-35.4737333333333
200.729205505,-38.6104
200.8583001752,-33.5004
200.9873789098,-31.9804
201.1164417088,-34.0470666666667
201.2454885722,-30.9504
201.3745195,-32.6737333333333
201.5035344922,-33.5537333333333
201.6325335488,-32.6970666666667
201.7615166698,-29.6837333333333
201.8904838552,-31.4404
202.019435105,-29.4170666666667
202.1483704192,-29.9437333333333
202.2772897978,-30.5670666666667
202.4061932408,-30.0504
202.5350807482,-31.9137333333333
202.66395232,-27.1537333333333
202.7928079562,-30.0504
202.9216476568,-24.7004
203.0504714218,-26.2537333333333
203.1792792512,-27.8337333333333
203.308071145,-28.7470666666667
203.4368471032,-13.1970666666667
203.5656071258,-27.1137333333333
203.6943512128,-26.3904
203.8230793642,-25.4337333333333
203.95179158,-25.8337333333333
204.0804878602,-28.4304
204.2091682048,-21.3737333333333
204.3378326138,-25.2204
204.4664810872,-20.3670666666667
204.595113625,-23.6937333333333
204.7237302272,-21.6637333333333
204.8523308938,-20.3637333333333
204.9809156248,-22.8370666666667
205.1094844202,-18.4237333333333
205.23803728,-20.2137333333333
205.3665742042,-19.6304
205.4950951928,-17.2870666666667
205.6236002458,-21.1904
205.7520893632,-16.6504
205.880562545,-16.2970666666667
206.0090197912,-17.4437333333333
206.1374611018,-17.9237333333333
206.2658864768,-9.77373333333334
206.3942959162,-15.6270666666667
206.52268942,-16.8104
206.6510669882,-15.7004
206.7794286208,-10.5537333333333
206.9077743178,-14.0304
207.0361040792,-9.83040000000001
207.164417905,-12.5270666666667
207.2927157952,-13.3737333333333
207.4209977498,-11.4937333333333
207.5492637688,-11.0737333333333
207.6775138522,-7.43373333333333
207.805748,-10.2937333333333
207.9339662122,-6.42706666666666
208.0621684888,-10.6670666666667
208.1903548298,-7.3104
208.3185252352,-7.2404
208.446679705,-5.34373333333333
208.5748182392,-4.37373333333333
208.7029408378,-3.8604
208.8310475008,-5.4904
208.9591382282,-4.05706666666667
209.08721302,-6.10706666666666
209.2152718762,-4.7004
209.3433147968,2.6496
209.4713417818,-2.16706666666667
209.5993528312,-2.72706666666667
209.727347945,-1.71373333333333
209.8553271232,-0.993733333333333
209.9832903658,2.89293333333333
210.1112376728,0.00293333333333337
210.2391690442,-0.723733333333334
210.36708448,-1.7704
210.4949839802,1.5896
210.6228675448,4.15293333333333
210.7507351738,6.74293333333334
210.8785868672,3.08626666666667
211.006422625,5.27626666666667
211.1342424472,10.9329333333333
211.2620463338,6.5096
211.3898342848,11.1096
211.5176063002,7.99626666666667
211.64536238,11.5429333333333
211.7731025242,8.56293333333333
211.9008267328,12.0096
212.0285350058,11.3829333333333
212.1562273432,14.3629333333333
212.283903745,18.9796
212.4115642112,14.0596
212.5392087418,17.2896
212.6668373368,18.2429333333333
212.7944499962,17.2062666666667
212.92204672,18.3229333333333
213.0496275082,18.4929333333333
213.1771923608,20.7329333333333
213.3047412778,24.0462666666667
213.4322742592,21.5429333333333
213.559791305,24.6129333333333
213.6872924152,25.7662666666667
213.8147775898,25.5296
213.9422468288,27.0496
214.0697001322,29.4996
214.1971375,28.2162666666667
214.3245589322,31.9762666666667
214.4519644288,32.3729333333333
214.5793539898,33.7062666666667
214.7067276152,33.4762666666667
214.834085305,35.1862666666667
214.9614270592,34.6396
215.0887528778,38.6029333333334
215.2160627608,36.8196
215.3433567082,40.9996
215.47063472,41.0429333333334
215.5978967962,43.1129333333334
215.7251429368,47.7096
215.8523731418,47.6062666666667
215.9795874112,43.8696
216.106785745,45.2362666666667
216.2339681432,48.6929333333334
216.3611346058,53.3996
216.4882851328,52.6629333333334
216.6154197242,51.9162666666667
216.74253838,58.3362666666667
216.8696411002,56.9496
216.9967278848,58.8096
217.1237987338,58.6762666666667
217.2508536472,57.7462666666667
217.377892625,63.1362666666667
217.5049156672,64.9896
217.6319227738,62.7596
217.7589139448,62.8362666666667
217.8858891802,66.1496
218.01284848,67.6362666666667
218.1397918442,67.9762666666667
218.2667192728,72.4629333333333
218.3936307658,74.1962666666667
218.5205263232,74.9496
218.647405945,79.0729333333333
218.7742696312,80.0562666666667
218.9011173818,78.9862666666667
219.0279491968,81.8462666666667
219.1547650762,83.1296
219.28156502,85.9196
219.4083490282,89.1229333333333
219.5351171008,90.4596
219.6618692378,92.2862666666667
219.7886054392,94.2962666666666
219.915325705,95.8829333333333
220.0420300352,95.4662666666667
220.1687184298,98.3196
220.2953908888,100.852933333333
220.4220474122,102.072933333333
220.548688,101.4896
220.6753126522,103.412933333333
220.8019213688,107.8196
220.9285141498,108.2796
221.0550909952,112.8396
221.181651905,114.422933333333
221.3081968792,114.786266666667
221.4347259178,120.136266666667
221.5612390208,121.3196
221.6877361882,118.232933333333
221.81421742,122.576266666667
221.9406827162,123.202933333333
222.0671320768,128.396266666667
222.1935655018,125.5196
222.3199829912,130.7096
222.446384545,132.556266666667
222.5727701632,130.952933333333
222.6991398458,138.446266666667
222.8254935928,140.1696
222.9518314042,140.8096
223.07815328,146.696266666667
223.2044592202,149.6896
223.3307492248,154.7496
223.4570232938,153.476266666667
223.5832814272,156.042933333333
223.709523625,159.066266666667
223.8357498872,161.902933333333
223.9619602138,170.466266666667
224.0881546048,166.4396
224.2143330602,169.406266666667
224.34049558,173.1196
224.4666421642,171.2396
224.5927728128,179.536266666667
224.7188875258,175.5896
224.8449863032,183.4396
224.971069145,184.502933333333
225.0971360512,183.9496
225.2231870218,189.5996
225.3492220568,191.8096
225.4752411562,195.4196
225.60124432,200.762933333333
225.7272315482,205.1696
225.8532028408,207.846266666667
225.9791581978,210.206266666667
226.1050976192,210.022933333333
226.231021105,218.532933333333
226.3569286552,219.402933333333
226.4828202698,220.5096
226.6086959488,230.732933333333
226.7345556922,228.8396
226.8603995,234.6296
226.9862273722,239.2996
227.1120393088,242.492933333333
227.2378353098,244.422933333333
227.3636153752,247.1696
227.489379505,258.252933333333
227.6151276992,254.9896
227.7408599578,252.5596
227.8665762808,263.292933333333
227.9922766682,266.082933333333
228.11796112,271.1896
228.2436296362,272.3496
228.3692822168,277.366266666667
228.4949188618,278.832933333333
228.6205395712,287.662933333333
228.746144345,297.276266666667
228.8717331832,297.732933333333
228.9973060858,300.102933333333
229.1228630528,306.3496
229.2484040842,312.8096
229.37392918,314.402933333333
229.4994383402,323.6696
229.6249315648,323.906266666667
229.7504088538,328.222933333333
229.8758702072,335.452933333333
230.001315625,339.0096
230.1267451072,340.6096
230.2521586538,349.286266666667
230.3775562648,351.3296
230.5029379402,350.3596
230.62830368,356.362933333333
230.7536534842,362.026266666667
230.8789873528,365.316266666667
231.0043052858,378.542933333333
231.1296072832,377.222933333333
231.254893345,386.176266666667
231.3801634712,393.986266666667
231.5054176618,393.266266666667
231.6306559168,398.832933333333
231.7558782362,395.116266666667
231.88108462,409.6496
232.0062750682,410.402933333333
232.1314495808,420.896266666667
232.2566081578,415.8396
232.3817507992,424.036266666667
232.506877505,424.276266666667
232.6319882752,430.342933333333
232.7570831098,439.736266666667
232.8821620088,446.462933333333
233.0072249722,449.996266666667
233.132272,448.7096
233.2573030922,448.1996
233.3823182488,460.512933333334
233.5073174698,459.916266666667
233.6323007552,464.992933333333
233.757268105,457.666266666667
233.8822195192,462.432933333333
234.0071549978,469.482933333333
234.1320745408,475.832933333333
234.2569781482,472.392933333333
234.38186582,486.1496
234.5067375562,481.336266666667
234.6315933568,483.902933333333
234.7564332218,503.732933333333
234.8812571512,485.9096
235.006065145,490.4596
235.1308572032,495.4396
235.2556333258,495.312933333333
235.3803935128,496.1896
235.5051377642,503.8196
235.62986608,506.722933333333
235.7545784602,503.502933333333
235.8792749048,504.962933333333
236.0039554138,510.856266666667
236.1286199872,508.1696
236.253268625,510.672933333333
236.3779013272,520.666266666667
236.5025180938,516.102933333333
236.6271189248,514.536266666667
236.7517038202,518.256266666666
236.87627278,522.872933333333
237.0008258042,517.5196
237.1253628928,529.582933333333
237.2498840458,521.932933333333
237.3743892632,526.276266666666
237.498878545,525.6596
237.6233518912,527.576266666666
237.7478093018,526.012933333333
237.8722507768,530.942933333333
237.9966763162,528.232933333333
238.12108592,527.2296
238.2454795882,535.142933333333
238.3698573208,522.382933333333
238.4942191178,529.8796
238.6185649792,531.362933333333
238.742894905,529.0996
238.8672088952,530.4396
238.9915069498,534.036266666666
239.1157890688,532.3096
239.2400552522,533.266266666666
239.3643055,534.342933333333
239.4885398122,533.342933333333
239.6127581888,532.396266666666
239.7369606298,540.7396
239.8611471352,531.996266666666
239.985317705,537.5296
240.1094723392,539.8496
240.2336110378,538.426266666666
240.3577338008,541.7996
240.4818406282,536.042933333333
240.60593152,535.856266666666
240.7300064762,549.436266666666
240.8540654968,534.4396
240.9781085818,539.8296
241.1021357312,539.902933333333
241.226146945,546.8396
241.3501422232,548.122933333333
241.4741215658,541.216266666666
241.5980849728,542.9396
241.7220324442,537.982933333333
241.84596398,541.642933333333
241.9698795802,543.126266666666
242.0937792448,546.636266666666
242.2176629738,545.566266666666
242.3415307672,549.642933333333
242.465382625,552.176266666666
242.5892185472,552.1396
242.7130385338,549.686266666666
242.8368425848,555.5796
242.9606307002,555.032933333333
243.08440288,553.032933333333
243.2081591242,554.7896
243.3318994328,556.186266666666
243.4556238058,557.696266666666
243.5793322432,557.606266666666
243.703024745,559.1996
243.8267013112,562.862933333333
243.9503619418,558.9896
244.0740066368,562.922933333333
244.1976353962,557.026266666666
244.32124822,560.462933333333
244.4448451082,563.0196
244.5684260608,566.172933333333
244.6919910778,566.806266666667
244.8155401592,566.256266666667
244.939073305,572.7596
245.0625905152,571.382933333333
245.1860917898,572.922933333333
245.3095771288,576.1596
245.4330465322,577.592933333333
245.5565,573.1096
245.6799375322,580.6496
245.8033591288,588.6996
245.9267647898,581.762933333333
246.0501545152,582.392933333333
246.173528305,583.646266666667
246.2968861592,579.5496
246.4202280778,585.382933333333
246.5435540608,589.776266666667
246.6668641082,596.9996
246.79015822,599.382933333333
246.9134363962,607.542933333333
247.0366986368,608.8296
247.1599449418,609.5196
247.2831753112,619.6696
247.406389745,620.352933333333
247.5295882432,622.512933333333
247.6527708058,626.456266666667
247.7759374328,628.756266666667
247.8990881242,634.412933333333
248.02222288,638.762933333333
248.1453417002,636.672933333333
248.2684445848,640.0896
248.3915315338,645.6096
248.5146025472,646.782933333333
248.637657625,647.746266666667
248.7606967672,644.426266666667
248.8837199738,652.1496
249.0067272448,657.826266666667
249.1297185802,663.946266666667
249.25269398,667.2796
249.3756534442,668.4596
249.4985969728,678.0596
249.6215245658,687.562933333333
249.7444362232,690.346266666667
249.867331945,695.1696
249.9902117312,699.976266666667
250.1130755818,704.022933333333
250.2359234968,714.1596
250.3587554762,713.0296
250.48157152,718.8096
250.6043716282,726.722933333333
250.7271558008,726.136266666666
250.8499240378,734.782933333333
250.9726763392,738.472933333333
251.095412705,738.976266666666
251.2181331352,745.596266666666
251.3408376298,750.316266666666
251.4635261888,759.582933333333
251.5861988122,763.6596
251.7088555,762.736266666666
251.8314962522,761.6896
251.9541210688,774.786266666667
252.0767299498,778.576266666666
252.1993228952,784.972933333333
252.321899905,797.962933333333
252.4444609792,798.2096
252.5670061178,805.896266666666
252.6895353208,811.442933333333
252.8120485882,820.692933333333
252.93454592,826.5396
253.0570273162,831.532933333333
253.1794927768,839.4596
253.3019423018,844.1796
253.4243758912,853.742933333333
253.546793545,852.5796
253.6691952632,867.702933333333
253.7915810458,869.742933333333
253.9139508928,873.0796
254.0363048042,882.576266666666
254.15864278,888.972933333333
254.2809648202,896.399599999999
254.4032709248,895.532933333333
254.5255610938,900.522933333333
254.6478353272,907.362933333333
254.770093625,908.199599999999
254.8923359872,911.079599999999
255.0145624138,914.249599999999
255.1367729048,921.212933333333
255.2589674602,923.959599999999
255.38114608,931.782933333333
255.5033087642,940.256266666666
255.6254555128,944.552933333333
255.7475863258,951.459599999999
255.8697012032,960.489599999999
255.991800145,963.499599999999
256.1138831512,972.056266666666
256.2359502218,984.482933333332
256.3580013568,989.262933333333
256.4800365562,992.026266666666
256.60205582,1001.87626666667
256.7240591482,1004.34626666667
256.8460465408,1016.80293333333
256.9680179978,1021.13626666667
257.0899735192,1024.3196
257.211913105,1031.05626666667
257.3338367552,1035.0496
257.4557444698,1041.88626666667
257.5776362488,1043.33626666667
257.6995120922,1047.43626666667
257.821372,1044.90626666667
257.9432159722,1053.55626666667
258.0650440088,1064.23626666667
258.1868561098,1065.8596
258.3086522752,1070.9496
258.430432505,1072.60293333333
258.5521967992,1078.18293333333
258.6739451578,1086.5296
258.7956775808,1089.97626666667
258.9173940682,1096.64626666667
259.03909462,1095.86626666667
259.1607792362,1096.7496
259.2824479168,1100.7096
259.4041006618,1105.15293333333
259.5257374712,1110.32293333333
259.647358345,1116.79293333333
259.7689632832,1123.44293333333
259.8905522858,1125.60293333333
260.0121253528,1124.24293333333
260.1336824842,1126.84626666667
260.25522368,1134.08626666667
260.3767489402,1134.57626666667
260.4982582648,1138.71626666667
260.6197516538,1144.0496
260.7412291072,1146.39293333333
260.862690625,1152.4296
260.9841362072,1156.94293333333
261.1055658538,1160.56626666667
261.2269795648,1162.8596
261.3483773402,1165.15293333333
261.46975918,1168.83293333333
261.5911250842,1168.75293333333
261.7124750528,1173.30626666667
261.8338090858,1170.52293333333
261.9551271832,1176.22626666667
262.076429345,1186.70293333333
262.1977155712,1185.76626666667
262.3189858618,1184.1696
262.4402402168,1186.8996
262.5614786362,1191.18626666667
262.68270112,1192.3296
262.8039076682,1187.8696
262.9250982808,1194.10293333333
263.0462729578,1198.10293333333
263.1674316992,1193.14293333333
263.288574505,1195.5096
263.4097013752,1198.6696
263.5308123098,1199.04293333333
263.6519073088,1197.0696
263.7729863722,1197.52293333333
263.8940495,1202.87293333333
264.0150966922,1199.52626666667
264.1361279488,1206.17626666667
264.2571432698,1205.03293333333
264.3781426552,1203.5796
264.499126105,1209.45293333333
264.6200936192,1211.44293333333
264.7410451978,1211.1496
264.8619808408,1207.70293333333
264.9829005482,1218.84293333333
265.10380432,1213.88293333333
265.2246921562,1215.78626666667
265.3455640568,1217.73626666667
265.4664200218,1219.2996
265.5872600512,1215.91626666667
265.708084145,1221.0596
265.8288923032,1221.1196
265.9496845258,1221.95293333333
266.0704608128,1221.77293333333
266.1912211642,1217.83293333333
266.31196558,1222.04626666667
266.4326940602,1218.61293333333
266.5534066048,1217.66293333333
266.6741032138,1223.68626666667
266.7947838872,1214.06293333333
266.915448625,1218.75626666667
267.0360974272,1216.37293333333
267.1567302938,1210.96626666667
267.2773472248,1211.96626666667
267.3979482202,1215.65626666667
267.51853328,1210.77626666667
267.6391024042,1214.5496
267.7596555928,1215.69626666667
267.8801928458,1215.4296
268.0007141632,1212.5396
268.121219545,1219.66293333333
268.2417089912,1213.2596
268.3621825018,1213.49626666667
268.4826400768,1219.7796
268.6030817162,1212.80626666667
268.72350742,1215.24293333333
268.8439171882,1211.8396
268.9643110208,1216.0496
269.0846889178,1217.47626666667
269.2050508792,1220.18293333333
269.325396905,1214.55626666667
269.4457269952,1209.40626666667
269.5660411498,1211.42293333333
269.6863393688,1208.73293333333
269.8066216522,1213.18626666667
269.926888,1209.32293333333
270.0471384122,1211.19626666667
270.1673728888,1210.1596
270.2875914298,1209.24293333333
270.4077940352,1209.89626666667
270.527980705,1210.40626666667
270.6481514392,1206.65626666667
270.7683062378,1209.9496
270.8884451008,1207.6496
271.0085680282,1206.53626666667
271.12867502,1209.12293333333
271.2487660762,1198.94293333333
271.3688411968,1199.90293333333
271.4889003818,1205.5596
271.6089436312,1208.80626666667
271.728970945,1206.0096
271.8489823232,1199.73626666667
271.9689777658,1202.70626666667
272.0889572728,1203.64293333333
272.2089208442,1208.9896
272.32886848,1211.34626666667
272.4488001802,1201.7196
272.5687159448,1200.33626666667
272.6886157738,1204.58293333333
272.8084996672,1200.87626666667
272.928367625,1204.77293333333
273.0482196472,1205.42293333333
273.1680557338,1199.76293333333
273.2878758848,1206.3696
273.4076801002,1204.24626666667
273.52746838,1201.6096
273.6472407242,1200.03626666667
273.7669971328,1203.9896
273.8867376058,1201.92293333333
274.0064621432,1197.77626666667
274.126170745,1196.22626666667
274.2458634112,1200.69293333333
274.3655401418,1205.08626666667
274.4852009368,1198.4796
274.6048457962,1203.84626666667
274.72447472,1202.11293333333
274.8440877082,1204.65626666667
274.9636847608,1204.66293333333
275.0832658778,1210.03293333333
275.2028310592,1202.22626666667
275.322380305,1199.62626666667
275.4419136152,1209.9996
275.5614309898,1204.17293333333
275.6809324288,1196.40293333333
275.8004179322,1200.5196
275.9198875,1212.26626666667
276.0393411322,1205.9596
276.1587788288,1199.3696
276.2782005898,1200.1196
276.3976064152,1206.7596
276.516996305,1200.8496
276.6363702592,1206.36626666667
276.7557282778,1202.33626666667
276.8750703608,1203.18626666667
276.9943965082,1203.4796
277.11370672,1201.73293333333
277.2330009962,1200.60293333333
277.3522793368,1207.42626666667
277.4715417418,1205.88626666667
277.5907882112,1204.6796
277.710018745,1205.77626666667
277.8292333432,1203.67293333333
277.9484320058,1207.94293333333
278.0676147328,1204.34293333333
278.1867815242,1205.58626666667
278.30593238,1203.98293333333
278.4250673002,1212.73293333333
278.5441862848,1209.27293333333
278.6632893338,1211.20293333333
278.7823764472,1210.13626666667
278.901447625,1212.49626666667
279.0205028672,1210.65626666667
279.1395421738,1215.14293333333
279.2585655448,1212.79293333333
279.3775729802,1211.48293333333
279.49656448,1212.48626666667
279.6155400442,1209.8096
279.7344996728,1212.91293333333
279.8534433658,1207.3496
279.9723711232,1207.24293333333
280.091282945,1206.4796
280.2101788312,1200.47293333333
280.3290587818,1205.20626666667
280.4479227968,1202.5896
280.5667708762,1195.91293333333
280.68560302,1197.15626666667
280.8044192282,1197.0296
280.9232195008,1193.96626666667
281.0420038378,1196.39626666667
281.1607722392,1191.92293333333
281.279524705,1201.42293333333
281.3982612352,1192.54293333333
281.5169818298,1199.1096
281.6356864888,1200.92293333333
281.7543752122,1196.68293333333
281.873048,1196.64626666667
281.9917048522,1197.0396
282.1103457688,1201.8596
282.2289707498,1194.21293333333
282.3475797952,1196.92626666667
282.466172905,1194.5796
282.5847500792,1194.0296
282.7033113178,1193.06626666667
282.8218566208,1196.2296
282.9403859882,1188.61293333333
283.05889942,1189.7996
283.1773969162,1191.53293333333
283.2958784768,1192.0096
283.4143441018,1192.2796
283.5327937912,1189.4996
283.651227545,1190.28293333333
283.7696453632,1185.75293333333
283.8880472458,1186.04293333333
284.0064331928,1188.15626666667
284.1248032042,1188.38293333333
284.24315728,1185.19293333333
284.3614954202,1186.4396
284.4798176248,1186.61626666667
284.5981238938,1187.8996
284.7164142272,1187.16293333333
284.834688625,1184.7896
284.9529470872,1186.04626666667
285.0711896138,1183.5996
285.1894162048,1181.1296
285.3076268602,1183.9496
285.42582158,1185.02626666667
285.5440003642,1186.84293333333
285.6621632128,1184.75293333333
285.7803101258,1188.65626666667
285.8984411032,1185.54626666667
286.016556145,1182.94626666667
286.1346552512,1181.3896
286.2527384218,1183.83293333333
286.3708056568,1179.31626666667
286.4888569562,1179.30626666667
286.60689232,1184.2696
286.7249117482,1174.91293333333
286.8429152408,1176.6796
286.9609027978,1178.19293333333
287.0788744192,1177.1296
287.196830105,1178.89626666667
287.3147698552,1176.71293333333
287.4326936698,1176.01626666667
287.5506015488,1176.87626666667
287.6684934922,1174.18293333333
287.7863695,1179.8596
287.9042295722,1177.6196
288.0220737088,1174.48293333333
288.1399019098,1174.23293333333
288.2577141752,1176.9896
288.375510505,1170.87626666667
288.4932908992,1175.6996
288.6110553578,1168.94626666667
288.7288038808,1169.53626666667
288.8465364682,1166.59293333333
288.96425312,1167.98293333333
289.0819538362,1163.90293333333
289.1996386168,1166.68293333333
289.3173074618,1170.04626666667
289.4349603712,1167.25293333333
289.552597345,1169.3896
289.6702183832,1169.23293333333
289.7878234858,1170.1596
289.9054126528,1170.88626666667
290.0229858842,1170.38626666667
290.14054318,1170.68293333333
290.2580845402,1174.62626666667
290.3756099648,1174.71293333333
290.4931194538,1176.94626666667
290.6106130072,1177.13293333333
290.728090625,1175.6896
290.8455523072,1178.54626666667
290.9629980538,1183.4496
291.0804278648,1180.88626666667
291.1978417402,1178.9296
291.31523968,1179.9496
291.4326216842,1179.34626666667
291.5499877528,1182.71293333333
291.6673378858,1184.90626666667
291.7846720832,1183.5796
291.901990345,1185.09626666667
292.0192926712,1190.4296
292.1365790618,1185.83293333333
292.2538495168,1189.15626666667
292.3711040362,1187.37626666667
292.48834262,1192.08626666667
292.6055652682,1191.34293333333
292.7227719808,1193.6996
292.8399627578,1194.27626666667
292.9571375992,1197.0996
293.074296505,1200.0496
293.1914394752,1197.76626666667
293.3085665098,1195.34626666667
293.4256776088,1202.61626666667
293.5427727722,1201.07626666667
293.659852,1201.93293333333
293.7769152922,1204.05293333333
293.8939626488,1206.89293333333
294.0109940698,1206.9896
294.1280095552,1205.33293333333
294.245009105,1209.1396
294.3619927192,1208.84626666667
294.4789603978,1210.3696
294.5959121408,1210.96626666667
294.7128479482,1215.58293333333
294.82976782,1219.6896
294.9466717562,1212.9496
295.0635597568,1216.57626666667
295.1804318218,1220.55626666667
295.2972879512,1221.80293333333
295.414128145,1223.8896
295.5309524032,1222.7896
295.6477607258,1229.90626666667
295.7645531128,1223.6396
295.8813295642,1227.2096
295.99809008,1227.7596
296.1148346602,1233.01293333333
296.2315633048,1252.89626666667
296.3482760138,1228.35626666667
296.4649727872,1232.09626666667
296.581653625,1236.54626666667
296.6983185272,1242.72626666667
296.8149674938,1238.7596
296.9316005248,1240.25293333333
297.0482176202,1240.97626666667
297.16481878,1239.38626666667
297.2814040042,1243.3396
297.3979732928,1247.45626666667
297.5145266458,1250.64626666667
297.6310640632,1246.04626666667
297.747585545,1250.87293333333
297.8640910912,1253.4696
297.9805807018,1252.52626666667
298.0970543768,1253.20293333333
298.2135121162,1251.51293333333
298.32995392,1258.18626666667
298.4463797882,1256.7196
298.5627897208,1256.30626666667
298.6791837178,1253.6096
298.7955617792,1262.27293333333
298.911923905,1258.48626666667
299.0282700952,1262.4396
299.1446003498,1261.79293333333
299.2609146688,1259.4996
299.3772130522,1261.43293333333
299.4934955,1259.89626666667
299.6097620122,1288.95626666667
299.7260125888,1267.48293333333
299.8422472298,1267.51293333333
299.9584659352,1265.23293333333
300.074668705,1267.32626666667
300.1908555392,1272.2796
300.3070264378,1266.7496
300.4231814008,1268.80293333333
300.5393204282,1268.8896
300.65544352,1273.35293333333
300.7715506762,1271.64626666667
300.8876418968,1271.42626666667
301.0037171818,1270.29293333333
301.1197765312,1273.64626666667
301.235819945,1272.44626666667
301.3518474232,1272.6396
301.4678589658,1273.05293333333
301.5838545728,1279.92626666667
301.6998342442,1274.34293333333
301.81579798,1272.97293333333
301.9317457802,1272.4896
302.0476776448,1272.47626666667
302.1635935738,1272.84626666667
302.2794935672,1276.2296
302.395377625,1273.3196
302.5112457472,1275.1196
302.6270979338,1277.86293333333
302.7429341848,1275.88293333333
302.8587545002,1274.5796
302.97455888,1276.2696
303.0903473242,1275.19293333333
303.2061198328,1275.12293333333
303.3218764058,1278.9396
303.4376170432,1279.77293333333
303.553341745,1277.27293333333
303.6690505112,1278.1496
303.7847433418,1276.1596
303.9004202368,1272.8696
304.0160811962,1273.89626666667
304.13172622,1279.0496
