UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167546
Integration Time,1000
Averages,300
Date,1/10/2021 4:05:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2624.24067222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.25
181.9732053322,-79.8259944444445
182.1045947288,-83.3559944444445
182.2359681898,-85.2026611111111
182.3673257152,-63.2159944444445
182.498667305,-60.4559944444445
182.6299929592,-63.2659944444445
182.7613026778,-62.2593277777778
182.8925964608,-60.6826611111112
183.0238743082,-59.9459944444445
183.15513622,-62.5293277777778
183.2863821962,-61.3759944444445
183.4176122368,-57.7393277777778
183.5488263418,-56.0393277777777
183.6800245112,-61.2526611111112
183.811206745,-55.6759944444444
183.9423730432,-58.0093277777778
184.0735234058,-57.7859944444444
184.2046578328,-55.0626611111111
184.3357763242,-57.5993277777778
184.46687888,-58.2193277777778
184.5979655002,-55.0126611111111
184.7290361848,-58.2526611111111
184.8600909338,-55.4426611111111
184.9911297472,-53.9259944444444
185.122152625,-56.9193277777778
185.2531595672,-52.5759944444444
185.3841505738,-54.8393277777777
185.5151256448,-52.9193277777778
185.6460847802,-55.7293277777778
185.77702798,-57.6726611111111
185.9079552442,-56.6059944444444
186.0388665728,-55.1159944444444
186.1697619658,-55.1926611111111
186.3006414232,-52.6193277777777
186.431504945,-57.0693277777778
186.5623525312,-54.2126611111111
186.6931841818,-58.6826611111111
186.8239998968,-55.8793277777778
186.9547996762,-50.6193277777778
187.08558352,-55.2759944444444
187.2163514282,-52.0726611111111
187.3471034008,-59.4026611111111
187.4778394378,-58.1693277777778
187.6085595392,-52.3693277777777
187.739263705,-52.6793277777778
187.8699519352,-54.1859944444444
188.0006242298,-54.2993277777777
188.1312805888,-52.3526611111111
188.2619210122,-53.5726611111111
188.3925455,-56.8193277777778
188.5231540522,-55.5059944444444
188.6537466688,-55.7559944444444
188.7843233498,-56.6026611111111
188.9148840952,-53.6259944444444
189.045428905,-54.3793277777778
189.1759577792,-55.4126611111111
189.3064707178,-52.7759944444444
189.4369677208,-55.6659944444444
189.5674487882,-55.1293277777778
189.69791392,-47.8793277777778
189.8283631162,-54.2959944444444
189.9587963768,-55.8593277777778
190.0892137018,-53.8093277777778
190.2196150912,-55.2226611111111
190.350000545,-55.0459944444444
190.4803700632,-54.6526611111111
190.6107236458,-53.5559944444444
190.7410612928,-54.6493277777777
190.8713830042,-47.3326611111111
191.00168878,-52.7026611111111
191.1319786202,-52.3626611111111
191.2622525248,-53.8159944444444
191.3925104938,-48.3993277777777
191.5227525272,-51.4893277777778
191.652978625,-45.6926611111111
191.7831887872,-48.5626611111111
191.9133830138,-51.8726611111111
192.0435613048,-50.7359944444444
192.1737236602,-49.1926611111111
192.30387008,-50.6226611111111
192.4340005642,-53.1659944444444
192.5641151128,-48.3859944444444
192.6942137258,-52.7693277777777
192.8242964032,-47.1426611111111
192.954363145,-48.3559944444444
193.0844139512,-49.2526611111111
193.2144488218,-48.6159944444444
193.3444677568,-50.6793277777778
193.4744707562,-46.0493277777778
193.60445782,-48.5193277777778
193.7344289482,-46.3326611111111
193.8643841408,-45.4693277777778
193.9943233978,-45.0559944444444
194.1242467192,-45.1159944444444
194.254154105,-43.5293277777778
194.3840455552,-44.4393277777778
194.5139210698,-46.6359944444444
194.6437806488,-45.6059944444444
194.7736242922,-44.8726611111111
194.903452,-46.5359944444444
195.0332637722,-37.1093277777778
195.1630596088,-45.2659944444444
195.2928395098,-45.6426611111111
195.4226034752,-39.1926611111111
195.552351505,-44.2459944444444
195.6820835992,-41.2393277777778
195.8117997578,-43.7959944444444
195.9414999808,-43.5359944444444
196.0711842682,-45.1959944444444
196.20085262,-41.5159944444444
196.3305050362,-44.4726611111111
196.4601415168,-40.9459944444444
196.5897620618,-38.2093277777778
196.7193666712,-38.8593277777778
196.848955345,-42.8493277777778
196.9785280832,-41.8126611111111
197.1080848858,-42.3159944444444
197.2376257528,-40.4159944444444
197.3671506842,-40.7293277777778
197.49665968,-39.1493277777778
197.6261527402,-38.5426611111111
197.7556298648,-37.4193277777778
197.8850910538,-37.0959944444444
198.0145363072,-36.6926611111111
198.143965625,-34.2793277777778
198.2733790072,-38.3193277777778
198.4027764538,-35.4793277777777
198.5321579648,-36.4759944444444
198.6615235402,-33.3093277777778
198.79087318,-32.7826611111111
198.9202068842,-31.9959944444444
199.0495246528,-35.4726611111111
199.1788264858,-33.6126611111111
199.3081123832,-34.2526611111111
199.437382345,-32.7126611111111
199.5666363712,-33.9993277777778
199.6958744618,-34.4226611111111
199.8250966168,-31.2426611111111
199.9543028362,-29.5926611111111
200.08349312,-32.0993277777778
200.2126674682,-33.2893277777777
200.3418258808,-28.5326611111111
200.4709683578,-31.0726611111111
200.6000948992,-30.2626611111111
200.729205505,-33.1593277777777
200.8583001752,-27.9593277777778
200.9873789098,-26.3326611111111
201.1164417088,-28.8159944444444
201.2454885722,-24.8959944444445
201.3745195,-26.7326611111111
201.5035344922,-27.1959944444445
201.6325335488,-26.2093277777778
201.7615166698,-23.2859944444445
201.8904838552,-25.5293277777778
202.019435105,-22.9259944444444
202.1483704192,-23.4926611111111
202.2772897978,-23.8859944444444
202.4061932408,-23.0126611111111
202.5350807482,-25.5893277777778
202.66395232,-20.2359944444445
202.7928079562,-23.2459944444444
202.9216476568,-17.3893277777778
203.0504714218,-18.9826611111111
203.1792792512,-20.5493277777778
203.308071145,-21.2026611111111
203.4368471032,-5.98266111111111
203.5656071258,-19.1793277777778
203.6943512128,-18.9726611111111
203.8230793642,-17.1659944444445
203.95179158,-18.2893277777778
204.0804878602,-20.1659944444445
204.2091682048,-13.8826611111111
204.3378326138,-17.1326611111111
204.4664810872,-12.3426611111111
204.595113625,-15.5226611111111
204.7237302272,-12.8626611111111
204.8523308938,-11.0126611111111
204.9809156248,-13.4926611111111
205.1094844202,-9.82266111111111
205.23803728,-10.7593277777778
205.3665742042,-9.97599444444445
205.4950951928,-7.76932777777778
205.6236002458,-11.3959944444444
205.7520893632,-6.40932777777778
205.880562545,-6.24932777777778
206.0090197912,-7.06599444444444
206.1374611018,-7.51266111111111
206.2658864768,0.644005555555555
206.3942959162,-5.11266111111111
206.52268942,-6.31266111111111
206.6510669882,-4.85599444444444
206.7794286208,0.897338888888888
206.9077743178,-2.59266111111111
207.0361040792,1.80067222222222
207.164417905,-0.919327777777778
207.2927157952,-0.875994444444445
207.4209977498,0.900672222222221
207.5492637688,1.37733888888889
207.6775138522,4.52067222222222
207.805748,2.19733888888889
207.9339662122,6.10067222222222
208.0621684888,1.91067222222222
208.1903548298,5.93400555555556
208.3185252352,6.69733888888889
208.446679705,8.18400555555556
208.5748182392,9.06733888888889
208.7029408378,10.0973388888889
208.8310475008,9.39067222222222
208.9591382282,11.6173388888889
209.08721302,8.84400555555556
209.2152718762,10.5273388888889
209.3433147968,17.4406722222222
209.4713417818,13.5473388888889
209.5993528312,13.0206722222222
209.727347945,14.4206722222222
209.8553271232,14.7406722222222
209.9832903658,18.7540055555555
210.1112376728,16.6206722222222
210.2391690442,15.3040055555555
210.36708448,14.7273388888889
210.4949839802,17.9906722222222
210.6228675448,21.7773388888889
210.7507351738,24.5373388888889
210.8785868672,21.1606722222222
211.006422625,23.8873388888889
211.1342424472,29.3173388888889
211.2620463338,26.0740055555555
211.3898342848,30.4973388888889
211.5176063002,28.4306722222222
211.64536238,32.0806722222222
211.7731025242,30.4040055555556
211.9008267328,34.0406722222222
212.0285350058,33.1273388888889
212.1562273432,37.2006722222223
212.283903745,42.4073388888889
212.4115642112,38.6973388888889
212.5392087418,40.9973388888889
212.6668373368,43.2306722222222
212.7944499962,42.2240055555556
212.92204672,45.0540055555556
213.0496275082,44.4106722222222
213.1771923608,47.2540055555556
213.3047412778,51.1840055555556
213.4322742592,48.8573388888889
213.559791305,52.9240055555556
213.6872924152,54.4406722222222
213.8147775898,53.9406722222222
213.9422468288,56.3473388888889
214.0697001322,59.9540055555555
214.1971375,58.7873388888889
214.3245589322,62.2306722222222
214.4519644288,63.5673388888888
214.5793539898,65.0973388888888
214.7067276152,65.8640055555555
214.834085305,67.3773388888888
214.9614270592,67.6306722222222
215.0887528778,72.5406722222222
215.2160627608,72.1173388888888
215.3433567082,76.4240055555555
215.47063472,78.1806722222222
215.5978967962,79.4473388888889
215.7251429368,85.5906722222222
215.8523731418,85.2240055555556
215.9795874112,82.8373388888889
216.106785745,83.8740055555555
216.2339681432,88.9140055555555
216.3611346058,93.6340055555555
216.4882851328,93.3906722222222
216.6154197242,92.3073388888889
216.74253838,99.4840055555555
216.8696411002,99.5040055555555
216.9967278848,101.967338888889
217.1237987338,103.047338888889
217.2508536472,102.120672222222
217.377892625,108.784005555556
217.5049156672,111.097338888889
217.6319227738,110.170672222222
217.7589139448,111.000672222222
217.8858891802,113.887338888889
218.01284848,117.037338888889
218.1397918442,117.434005555556
218.2667192728,122.227338888889
218.3936307658,124.274005555556
218.5205263232,126.584005555556
218.647405945,131.217338888889
218.7742696312,133.030672222222
218.9011173818,133.317338888889
219.0279491968,135.654005555556
219.1547650762,138.564005555556
219.28156502,142.070672222222
219.4083490282,146.897338888889
219.5351171008,148.777338888889
219.6618692378,151.277338888889
219.7886054392,153.710672222222
219.915325705,156.994005555556
220.0420300352,157.354005555556
220.1687184298,160.144005555556
220.2953908888,163.547338888889
220.4220474122,165.147338888889
220.548688,166.130672222222
220.6753126522,169.137338888889
220.8019213688,173.994005555556
220.9285141498,175.657338888889
221.0550909952,180.587338888889
221.181651905,183.517338888889
221.3081968792,183.557338888889
221.4347259178,190.534005555556
221.5612390208,192.694005555556
221.6877361882,190.374005555556
221.81421742,195.617338888889
221.9406827162,196.904005555556
222.0671320768,203.464005555556
222.1935655018,201.284005555556
222.3199829912,207.587338888889
222.446384545,211.250672222222
222.5727701632,210.274005555556
222.6991398458,219.180672222222
222.8254935928,221.547338888889
222.9518314042,223.047338888889
223.07815328,231.144005555556
223.2044592202,234.360672222222
223.3307492248,240.260672222222
223.4570232938,240.137338888889
223.5832814272,242.850672222222
223.709523625,247.324005555555
223.8357498872,250.924005555555
223.9619602138,260.460672222222
224.0881546048,257.764005555555
224.2143330602,261.897338888889
224.34049558,266.360672222222
224.4666421642,265.977338888889
224.5927728128,276.020672222222
224.7188875258,273.114005555555
224.8449863032,281.044005555555
224.971069145,283.377338888889
225.0971360512,283.897338888889
225.2231870218,291.260672222222
225.3492220568,293.607338888889
225.4752411562,299.420672222222
225.60124432,306.060672222222
225.7272315482,310.974005555555
225.8532028408,313.957338888889
225.9791581978,317.780672222222
226.1050976192,320.004005555555
226.231021105,328.290672222222
226.3569286552,332.107338888889
226.4828202698,334.127338888889
226.6086959488,344.480672222222
226.7345556922,345.437338888889
226.8603995,351.787338888889
226.9862273722,358.390672222222
227.1120393088,362.424005555555
227.2378353098,366.060672222222
227.3636153752,369.910672222222
227.489379505,381.280672222222
227.6151276992,379.677338888889
227.7408599578,377.594005555556
227.8665762808,390.220672222222
227.9922766682,394.047338888889
228.11796112,399.924005555556
228.2436296362,403.254005555556
228.3692822168,410.164005555556
228.4949188618,413.194005555556
228.6205395712,421.250672222222
228.746144345,434.444005555556
228.8717331832,435.050672222222
228.9973060858,438.457338888889
229.1228630528,447.337338888889
229.2484040842,454.900672222222
229.37392918,457.077338888889
229.4994383402,469.100672222222
229.6249315648,469.807338888889
229.7504088538,475.770672222222
229.8758702072,483.040672222222
230.001315625,488.110672222222
230.1267451072,490.250672222222
230.2521586538,502.060672222222
230.3775562648,505.414005555556
230.5029379402,504.810672222222
230.62830368,511.120672222222
230.7536534842,517.800672222222
230.8789873528,523.480672222223
231.0043052858,538.670672222222
231.1296072832,537.400672222222
231.254893345,547.737338888889
231.3801634712,557.244005555556
231.5054176618,555.617338888889
231.6306559168,564.120672222222
231.7558782362,562.660672222222
231.88108462,578.864005555556
232.0062750682,581.540672222222
232.1314495808,592.734005555556
232.2566081578,589.390672222222
232.3817507992,597.190672222222
232.506877505,598.430672222222
232.6319882752,605.914005555556
232.7570831098,616.467338888889
232.8821620088,623.780672222222
233.0072249722,629.924005555555
233.132272,630.777338888889
233.2573030922,629.790672222222
233.3823182488,642.917338888889
233.5073174698,645.327338888889
233.6323007552,652.804005555556
233.757268105,645.594005555556
233.8822195192,651.357338888889
234.0071549978,658.580672222222
234.1320745408,666.357338888889
234.2569781482,663.797338888889
234.38186582,679.374005555555
234.5067375562,675.137338888889
234.6315933568,678.634005555555
234.7564332218,703.390672222222
234.8812571512,684.064005555555
235.006065145,686.240672222222
235.1308572032,694.787338888889
235.2556333258,695.817338888889
235.3803935128,697.734005555555
235.5051377642,705.467338888889
235.62986608,709.380672222222
235.7545784602,707.640672222222
235.8792749048,709.927338888889
236.0039554138,716.807338888889
236.1286199872,715.384005555555
236.253268625,719.427338888889
236.3779013272,727.310672222222
236.5025180938,726.400672222222
236.6271189248,726.714005555555
236.7517038202,729.870672222222
236.87627278,734.514005555555
237.0008258042,730.544005555555
237.1253628928,742.370672222222
237.2498840458,736.967338888889
237.3743892632,742.117338888889
237.498878545,743.770672222222
237.6233518912,745.920672222222
237.7478093018,744.380672222222
237.8722507768,750.747338888889
237.9966763162,747.634005555555
238.12108592,748.314005555555
238.2454795882,756.500672222222
238.3698573208,743.074005555555
238.4942191178,751.554005555555
238.6185649792,754.120672222222
238.742894905,751.970672222222
238.8672088952,752.854005555555
238.9915069498,757.747338888889
239.1157890688,757.557338888889
239.2400552522,758.744005555555
239.3643055,761.474005555555
239.4885398122,759.747338888889
239.6127581888,759.547338888889
239.7369606298,767.627338888889
239.8611471352,759.704005555555
239.985317705,766.247338888889
240.1094723392,769.894005555555
240.2336110378,768.970672222222
240.3577338008,771.817338888889
240.4818406282,765.737338888889
240.60593152,769.790672222222
240.7300064762,782.044005555555
240.8540654968,769.544005555555
240.9781085818,772.747338888889
241.1021357312,774.340672222222
241.226146945,782.050672222222
241.3501422232,784.480672222222
241.4741215658,777.444005555555
241.5980849728,778.380672222222
241.7220324442,776.480672222222
241.84596398,777.940672222222
241.9698795802,780.490672222222
242.0937792448,785.914005555555
242.2176629738,787.554005555555
242.3415307672,791.200672222222
242.465382625,795.297338888888
242.5892185472,793.897338888888
242.7130385338,791.207338888888
242.8368425848,799.057338888888
242.9606307002,799.234005555555
243.08440288,798.880672222222
243.2081591242,803.467338888888
243.3318994328,805.307338888888
243.4556238058,806.637338888889
243.5793322432,808.630672222222
243.703024745,811.100672222222
243.8267013112,815.260672222222
243.9503619418,811.584005555555
244.0740066368,812.894005555555
244.1976353962,807.527338888888
244.32124822,812.597338888888
244.4448451082,817.007338888889
244.5684260608,821.634005555555
244.6919910778,825.370672222222
244.8155401592,826.837338888888
244.939073305,834.130672222222
245.0625905152,834.340672222222
245.1860917898,834.867338888889
245.3095771288,840.577338888888
245.4330465322,842.690672222222
245.5565,839.747338888889
245.6799375322,848.504005555555
245.8033591288,857.717338888888
245.9267647898,850.774005555555
246.0501545152,849.920672222222
246.173528305,850.267338888889
246.2968861592,850.320672222222
246.4202280778,856.280672222222
246.5435540608,864.727338888888
246.6668641082,874.987338888889
246.79015822,879.930672222222
246.9134363962,889.307338888888
247.0366986368,894.377338888888
247.1599449418,895.757338888889
247.2831753112,907.657338888888
247.406389745,911.874005555555
247.5295882432,916.024005555555
247.6527708058,923.007338888888
247.7759374328,924.024005555555
247.8990881242,932.420672222221
248.02222288,940.597338888888
248.1453417002,942.494005555555
248.2684445848,947.514005555555
248.3915315338,953.647338888888
248.5146025472,954.910672222222
248.637657625,954.324005555555
248.7606967672,953.400672222222
248.8837199738,961.450672222222
249.0067272448,973.430672222222
249.1297185802,981.040672222222
249.25269398,988.324005555555
249.3756534442,992.427338888888
249.4985969728,1006.03733888889
249.6215245658,1019.07733888889
249.7444362232,1023.59067222222
249.867331945,1033.06733888889
249.9902117312,1040.54733888889
250.1130755818,1048.30400555556
250.2359234968,1059.82400555556
250.3587554762,1062.91067222222
250.48157152,1071.71400555556
250.6043716282,1082.20400555556
250.7271558008,1084.85733888889
250.8499240378,1096.33400555556
250.9726763392,1104.12400555556
251.095412705,1106.10067222222
251.2181331352,1116.54400555556
251.3408376298,1123.40067222222
251.4635261888,1134.76733888889
251.5861988122,1138.44733888889
251.7088555,1138.46733888889
251.8314962522,1141.48067222222
251.9541210688,1158.16067222222
252.0767299498,1167.89400555556
252.1993228952,1177.69733888889
252.321899905,1192.38733888889
252.4444609792,1196.85733888889
252.5670061178,1209.31733888889
252.6895353208,1218.04067222222
252.8120485882,1232.41733888889
252.93454592,1242.50067222222
253.0570273162,1254.61733888889
253.1794927768,1265.29067222222
253.3019423018,1275.48067222222
253.4243758912,1287.85733888889
253.546793545,1290.35067222222
253.6691952632,1307.24733888889
253.7915810458,1310.36067222222
253.9139508928,1318.36067222222
254.0363048042,1331.05067222222
254.15864278,1340.93067222222
254.2809648202,1352.11733888889
254.4032709248,1354.39400555556
254.5255610938,1362.67067222222
254.6478353272,1370.74733888889
254.770093625,1377.37067222222
254.8923359872,1382.16400555556
255.0145624138,1391.49067222222
255.1367729048,1396.76733888889
255.2589674602,1400.32733888889
255.38114608,1413.16067222222
255.5033087642,1426.83067222222
255.6254555128,1435.86067222222
255.7475863258,1445.84067222222
255.8697012032,1457.91400555556
255.991800145,1465.98733888889
256.1138831512,1479.37733888889
256.2359502218,1494.86067222222
256.3580013568,1503.09400555556
256.4800365562,1513.78067222222
256.60205582,1527.84733888889
256.7240591482,1535.39733888889
256.8460465408,1553.03733888889
256.9680179978,1558.48067222222
257.0899735192,1566.93067222222
257.211913105,1578.10067222222
257.3338367552,1582.80400555556
257.4557444698,1593.81733888889
257.5776362488,1596.82067222222
257.6995120922,1608.16067222222
257.821372,1608.25067222222
257.9432159722,1618.52400555556
258.0650440088,1632.69067222222
258.1868561098,1637.52400555556
258.3086522752,1646.03400555556
258.430432505,1649.50733888889
258.5521967992,1661.17067222222
258.6739451578,1668.99067222222
258.7956775808,1678.41733888889
258.9173940682,1688.34733888889
259.03909462,1691.53400555556
259.1607792362,1690.46400555556
259.2824479168,1697.76400555556
259.4041006618,1706.09067222222
259.5257374712,1713.90733888889
259.647358345,1723.89400555556
259.7689632832,1731.92733888889
259.8905522858,1738.75400555556
260.0121253528,1738.64067222222
260.1336824842,1748.89400555556
260.25522368,1758.43400555556
260.3767489402,1762.36400555556
260.4982582648,1770.30400555556
260.6197516538,1780.64400555556
260.7412291072,1782.96067222222
260.862690625,1789.26067222222
260.9841362072,1798.22733888889
261.1055658538,1804.13400555556
261.2269795648,1811.48067222222
261.3483773402,1811.75400555556
261.46975918,1820.09400555556
261.5911250842,1823.13067222222
261.7124750528,1829.85733888889
261.8338090858,1830.04067222222
261.9551271832,1840.47733888889
262.076429345,1853.12067222222
262.1977155712,1854.27067222222
262.3189858618,1858.35400555556
262.4402402168,1858.52067222222
262.5614786362,1865.80067222222
262.68270112,1867.37733888889
262.8039076682,1865.45733888889
262.9250982808,1873.48067222222
263.0462729578,1880.23733888889
263.1674316992,1878.76067222222
263.288574505,1881.40733888889
263.4097013752,1882.34733888889
263.5308123098,1884.35400555556
263.6519073088,1886.26733888889
263.7729863722,1888.78733888889
263.8940495,1894.03733888889
264.0150966922,1894.61733888889
264.1361279488,1899.66400555556
264.2571432698,1902.87067222222
264.3781426552,1903.87400555556
264.499126105,1911.73400555556
264.6200936192,1917.62400555556
264.7410451978,1918.09067222222
264.8619808408,1918.50733888889
264.9829005482,1929.50733888889
265.10380432,1926.88733888889
265.2246921562,1931.24733888889
265.3455640568,1937.38067222222
265.4664200218,1939.61067222222
265.5872600512,1937.41733888889
265.708084145,1944.89400555556
265.8288923032,1943.52067222222
265.9496845258,1949.28733888889
266.0704608128,1949.20733888889
266.1912211642,1948.20733888889
266.31196558,1950.94067222222
266.4326940602,1945.47067222222
266.5534066048,1947.88733888889
266.6741032138,1953.02067222222
266.7947838872,1944.79067222222
266.915448625,1950.85067222222
267.0360974272,1948.65067222222
267.1567302938,1945.03733888889
267.2773472248,1946.53400555556
267.3979482202,1950.33733888889
267.51853328,1948.51067222222
267.6391024042,1952.15067222222
267.7596555928,1954.82733888889
267.8801928458,1952.52733888889
268.0007141632,1954.46067222222
268.121219545,1961.16400555556
268.2417089912,1955.30400555556
268.3621825018,1955.86733888889
268.4826400768,1965.50067222222
268.6030817162,1961.88733888889
268.72350742,1963.06733888889
268.8439171882,1963.43400555556
268.9643110208,1968.42067222222
269.0846889178,1973.24067222222
269.2050508792,1975.60067222222
269.325396905,1971.75400555556
269.4457269952,1971.98400555556
269.5660411498,1972.58400555556
269.6863393688,1970.35400555556
269.8066216522,1976.30733888889
269.926888,1974.11400555556
270.0471384122,1974.61733888889
270.1673728888,1974.66733888889
270.2875914298,1975.92067222222
270.4077940352,1978.68067222222
270.527980705,1980.10733888889
270.6481514392,1975.11400555556
270.7683062378,1979.84733888889
270.8884451008,1980.21733888889
271.0085680282,1977.46733888889
271.12867502,1983.47067222222
271.2487660762,1974.95400555556
271.3688411968,1977.02400555556
271.4889003818,1982.69733888889
271.6089436312,1988.79400555556
271.728970945,1986.88400555556
271.8489823232,1982.34733888889
271.9689777658,1984.66733888889
272.0889572728,1986.87733888889
272.2089208442,1993.89400555556
272.32886848,1996.26400555556
272.4488001802,1988.11067222222
272.5687159448,1988.99067222222
272.6886157738,1995.29733888889
272.8084996672,1994.69400555556
272.928367625,1995.34400555556
273.0482196472,1999.30400555556
273.1680557338,1994.88400555556
273.2878758848,2003.34733888889
273.4076801002,2003.64067222222
273.52746838,1999.39733888889
273.6472407242,2001.59400555556
273.7669971328,2005.02400555556
273.8867376058,2004.75733888889
274.0064621432,2001.39400555556
274.126170745,2001.10733888889
274.2458634112,2006.21733888889
274.3655401418,2010.61733888889
274.4852009368,2007.29067222222
274.6048457962,2016.61400555556
274.72447472,2014.28400555556
274.8440877082,2018.10067222222
274.9636847608,2020.14400555556
275.0832658778,2025.55733888889
275.2028310592,2019.36067222222
275.322380305,2017.47067222222
275.4419136152,2029.95400555556
275.5614309898,2022.68067222222
275.6809324288,2022.25400555556
275.8004179322,2024.43067222222
275.9198875,2038.07067222222
276.0393411322,2034.74733888889
276.1587788288,2028.66733888889
276.2782005898,2030.55067222222
276.3976064152,2040.33733888889
276.516996305,2032.87400555556
276.6363702592,2040.18733888889
276.7557282778,2040.85400555556
276.8750703608,2041.83733888889
276.9943965082,2044.13067222222
277.11370672,2041.01067222222
277.2330009962,2040.55400555556
277.3522793368,2052.16400555556
277.4715417418,2049.50400555556
277.5907882112,2050.35733888889
277.710018745,2054.14067222222
277.8292333432,2053.32400555556
277.9484320058,2058.91067222222
278.0676147328,2056.68733888889
278.1867815242,2057.98733888889
278.30593238,2058.77067222222
278.4250673002,2066.95733888889
278.5441862848,2067.84733888889
278.6632893338,2068.12067222222
278.7823764472,2070.56733888889
278.901447625,2074.60400555556
279.0205028672,2075.53067222222
279.1395421738,2081.37400555555
279.2585655448,2081.19067222222
279.3775729802,2080.86733888889
279.49656448,2080.74067222222
279.6155400442,2079.44400555556
279.7344996728,2087.43067222222
279.8534433658,2081.19400555556
279.9723711232,2083.48400555556
280.091282945,2084.06733888889
280.2101788312,2082.41067222222
280.3290587818,2087.08400555555
280.4479227968,2082.10067222222
280.5667708762,2081.07067222222
280.68560302,2083.59733888889
280.8044192282,2082.21067222222
280.9232195008,2083.05400555556
281.0420038378,2086.72400555556
281.1607722392,2085.01067222222
281.279524705,2094.12733888889
281.3982612352,2086.50400555556
281.5169818298,2097.04067222222
281.6356864888,2099.55733888889
281.7543752122,2097.56733888889
281.873048,2098.06733888889
281.9917048522,2102.28067222222
282.1103457688,2109.18400555556
282.2289707498,2105.42400555556
282.3475797952,2108.21733888889
282.466172905,2108.46400555556
282.5847500792,2108.33067222222
282.7033113178,2108.64400555556
282.8218566208,2111.31067222222
282.9403859882,2105.71400555556
283.05889942,2108.11067222222
283.1773969162,2118.20400555556
283.2958784768,2113.77400555556
283.4143441018,2114.44067222222
283.5327937912,2111.03067222222
283.651227545,2114.94733888889
283.7696453632,2111.57733888889
283.8880472458,2112.93733888889
284.0064331928,2116.33733888889
284.1248032042,2116.54400555556
284.24315728,2113.04733888889
284.3614954202,2118.57733888889
284.4798176248,2121.21067222222
284.5981238938,2126.55400555556
284.7164142272,2125.18400555556
284.834688625,2123.92733888889
284.9529470872,2126.91733888889
285.0711896138,2126.42733888889
285.1894162048,2127.23733888889
285.3076268602,2129.17733888889
285.42582158,2130.82400555556
285.5440003642,2136.21733888889
285.6621632128,2135.03400555556
285.7803101258,2138.75067222222
285.8984411032,2137.86400555556
286.016556145,2134.64400555555
286.1346552512,2136.27067222222
286.2527384218,2139.76067222222
286.3708056568,2137.84733888889
286.4888569562,2138.75733888889
286.60689232,2146.77733888889
286.7249117482,2137.06400555556
286.8429152408,2139.94733888889
286.9609027978,2143.13400555556
287.0788744192,2144.58400555555
287.196830105,2149.82733888889
287.3147698552,2144.22400555556
287.4326936698,2146.07400555556
287.5506015488,2146.85400555555
287.6684934922,2148.09733888889
287.7863695,2154.93067222222
287.9042295722,2156.31067222222
288.0220737088,2152.94067222222
288.1399019098,2154.42733888889
288.2577141752,2157.24733888889
288.375510505,2150.88400555556
288.4932908992,2156.04400555556
288.6110553578,2153.72733888889
288.7288038808,2153.33400555555
288.8465364682,2150.64733888889
288.96425312,2153.95067222222
289.0819538362,2152.65733888889
289.1996386168,2154.68733888889
289.3173074618,2162.28733888889
289.4349603712,2161.73733888889
289.552597345,2162.47733888889
289.6702183832,2168.16400555555
289.7878234858,2168.54400555556
289.9054126528,2171.19400555556
290.0229858842,2173.05733888889
290.14054318,2179.56733888889
290.2580845402,2183.72733888889
290.3756099648,2187.06733888889
290.4931194538,2192.33733888889
290.6106130072,2196.49067222222
290.728090625,2194.83067222222
290.8455523072,2198.39067222222
290.9629980538,2205.96400555555
291.0804278648,2206.32067222222
291.1978417402,2206.29067222222
291.31523968,2212.30733888889
291.4326216842,2214.41400555555
291.5499877528,2219.24067222222
291.6673378858,2222.92400555555
291.7846720832,2225.22400555555
291.901990345,2230.20067222222
292.0192926712,2236.50733888889
292.1365790618,2237.01067222222
292.2538495168,2240.54733888889
292.3711040362,2241.76067222222
292.48834262,2249.57733888889
292.6055652682,2249.71067222222
292.7227719808,2253.89067222222
292.8399627578,2258.17067222222
292.9571375992,2263.71067222222
293.074296505,2268.80400555555
293.1914394752,2271.53400555555
293.3085665098,2273.33067222222
293.4256776088,2283.70400555555
293.5427727722,2282.27067222222
293.659852,2289.46733888889
293.7769152922,2291.23067222222
293.8939626488,2298.62067222222
294.0109940698,2303.05733888889
294.1280095552,2300.26067222222
294.245009105,2306.54400555555
294.3619927192,2307.78733888889
294.4789603978,2317.33067222222
294.5959121408,2318.15067222222
294.7128479482,2324.49400555555
294.82976782,2334.58400555555
294.9466717562,2328.81067222222
295.0635597568,2334.89733888889
295.1804318218,2342.48733888889
295.2972879512,2346.51067222222
295.414128145,2351.39067222222
295.5309524032,2354.04400555555
295.6477607258,2366.56067222222
295.7645531128,2361.15733888889
295.8813295642,2366.90733888889
295.99809008,2371.18400555555
296.1148346602,2379.54400555555
296.2315633048,2404.85400555555
296.3482760138,2382.88067222222
296.4649727872,2387.95400555555
296.581653625,2398.67400555555
296.6983185272,2403.22067222222
296.8149674938,2406.61733888889
296.9316005248,2410.18733888889
297.0482176202,2414.22733888889
297.16481878,2416.43067222222
297.2814040042,2422.45400555555
297.3979732928,2428.84733888889
297.5145266458,2434.90400555555
297.6310640632,2435.63067222222
297.747585545,2441.03400555555
297.8640910912,2448.87400555555
297.9805807018,2453.56400555555
298.0970543768,2454.60733888889
298.2135121162,2456.36400555555
298.32995392,2464.09067222222
