UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,84004
Integration Time,1000
Averages,300
Date,1/10/2021 10:05:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,69621.1135944445
Reference Date,Multiple Library Date
User Note,


183.3269,1767.88666666667
183.454244186599,-723.963072222222
183.581578338549,-725.876405555555
183.708902444084,-727.563072222222
183.836216491434,41.6769277777778
183.963520468832,42.5835944444444
184.090814364511,47.9769277777778
184.2180981667,44.7902611111111
184.345371863634,59.3469277777778
184.472635443543,55.6802611111111
184.59988889466,57.4435944444445
184.727132205216,52.2002611111111
184.854365363444,57.8269277777778
184.981588357576,57.5135944444445
185.108801175843,51.4435944444445
185.236003806477,54.5969277777778
185.363196237711,55.2935944444444
185.490378457777,57.6002611111111
185.617550454905,53.7402611111111
185.744712217329,57.9102611111111
185.87186373328,51.7969277777778
185.99900499099,57.8335944444445
186.126135978692,56.7535944444444
186.253256684616,57.3202611111111
186.380367096996,57.8402611111111
186.507467204062,54.3635944444445
186.634556994048,55.4235944444444
186.761636455185,53.0869277777778
186.888705575704,58.0669277777778
187.015764343839,52.3635944444445
187.14281274782,52.5369277777778
187.26985077588,52.1069277777778
187.396878416251,55.0002611111111
187.523895657164,53.0669277777778
187.650902486853,51.6969277777778
187.777898893547,46.8769277777778
187.904884865481,52.6569277777778
188.031860390885,42.2469277777778
188.158825457992,47.8769277777778
188.285780055033,46.7735944444444
188.41272417024,42.1335944444444
188.539657791846,38.4969277777778
188.666580908082,43.0702611111111
188.793493507181,41.8102611111111
188.920395577373,34.4669277777777
189.047287106892,34.8902611111111
189.17416808397,41.5035944444444
189.301038496837,36.7969277777778
189.427898333727,34.2102611111111
189.55474758287,30.5702611111111
189.6815862325,25.9569277777778
189.808414270848,24.2269277777778
189.935231686145,26.2769277777778
190.062038466625,24.1802611111111
190.188834600518,25.0435944444444
190.315620076058,25.6469277777778
190.442394881475,20.5135944444444
190.569159005001,19.9169277777778
190.69591243487,21.6002611111111
190.822655159312,21.8669277777778
190.94938716656,16.2002611111111
191.076108444845,21.6669277777778
191.2028189824,17.0269277777778
191.329518767457,14.8835944444444
191.456207788247,14.1469277777778
191.582886033002,18.4269277777778
191.709553489955,17.4602611111111
191.836210147338,14.4002611111111
191.962855993381,12.0202611111111
192.089491016318,10.2669277777778
192.21611520438,13.6135944444444
192.342728545799,12.8435944444444
192.469331028808,7.65359444444444
192.595922641637,16.6569277777778
192.72250337252,17.3602611111111
192.849073209688,2.89359444444444
192.975632141372,9.32026111111111
193.102180155806,8.85692777777778
193.22871724122,8.04692777777778
193.355243385848,9.59359444444444
193.48175857792,3.73359444444444
193.608262805669,3.90692777777777
193.734756057327,9.05692777777777
193.861238321125,3.79692777777777
193.987709585297,8.10026111111111
194.114169838072,4.1402611111111
194.240619067685,8.41692777777778
194.367057262366,9.24026111111111
194.493484410347,8.59026111111111
194.619900499862,1.08692777777777
194.74630551914,0.540261111111104
194.872699456415,6.73359444444444
194.999082299918,9.62359444444444
195.125454037882,4.40359444444444
195.251814658537,2.75692777777777
195.378164150117,1.76359444444444
195.504502500854,5.48359444444444
195.630829698978,4.70692777777777
195.757145732723,4.11359444444444
195.883450590319,-2.28640555555556
196.00974426,-0.416405555555563
196.136026729997,-3.4897388888889
196.262297988541,-7.33307222222222
196.388558023866,3.89359444444444
196.514806824202,-4.9797388888889
196.641044377782,-3.41640555555556
196.767270672839,-6.93640555555556
196.893485697602,-8.06307222222223
197.019689440306,0.0602611111111037
197.145881889181,-11.0864055555556
197.27206303246,-2.4797388888889
197.398232858374,-13.2864055555556
197.524391355156,-11.1230722222222
197.650538511038,-7.41307222222222
197.776674314251,-10.4597388888889
197.902798753027,-11.0497388888889
198.028911815599,-15.5330722222222
198.155013490199,-7.43307222222223
198.281103765057,-14.9397388888889
198.407182628407,-13.1664055555556
198.53325006848,-10.8730722222222
198.659306073508,-15.0264055555556
198.785350631724,-16.1830722222222
198.911383731358,-15.1630722222222
199.037405360644,-11.5197388888889
199.163415507812,-16.8330722222222
199.289414161096,-23.1897388888889
199.415401308727,-16.0397388888889
199.541376938936,-16.0897388888889
199.667341039957,-13.4064055555556
199.79329360002,-15.3464055555556
199.919234607358,-20.3130722222222
200.045164050203,-17.6364055555556
200.171081916786,-23.0897388888889
200.296988195341,-21.8164055555556
200.422882874097,-21.6464055555556
200.548765941289,-18.3597388888889
200.674637385147,-21.0530722222222
200.800497193904,-17.5064055555556
200.926345355791,-21.1530722222222
201.05218185904,-24.5697388888889
201.178006691884,-23.9964055555556
201.303819842554,-23.0830722222222
201.429621299283,-26.8230722222222
201.555411050301,-27.7930722222222
201.681189083842,-28.7464055555556
201.806955388138,-22.0364055555556
201.932709951419,-30.1630722222223
202.058452761919,-30.4864055555556
202.184183807868,-22.1497388888889
202.3099030775,-31.7364055555556
202.435610559046,-33.6897388888889
202.561306240737,-26.1697388888889
202.686990110807,-31.3264055555556
202.812662157486,-29.0397388888889
202.938322369007,-26.1464055555556
203.063970733603,-30.7864055555556
203.189607239503,-36.2530722222222
203.315231874942,-30.2497388888889
203.44084462815,-31.4664055555556
203.56644548736,-33.1630722222223
203.692034440803,-33.1530722222223
203.817611476712,-34.0564055555556
203.943176583319,-32.0397388888889
204.068729748855,-13.0264055555556
204.194270961552,-34.8097388888889
204.319800209643,-33.1530722222223
204.44531748136,-35.1897388888889
204.570822764933,-37.0530722222222
204.696316048596,-34.7464055555556
204.82179732058,-30.0930722222223
204.947266569117,-37.5297388888889
205.07272378244,-35.6230722222222
205.198168948779,-38.3464055555556
205.323602056368,-36.0730722222222
205.449023093437,-37.6064055555556
205.57443204822,-34.7064055555556
205.699828908948,-36.6564055555556
205.825213663852,-38.2097388888889
205.950586301166,-37.4030722222222
206.07594680912,-39.7364055555555
206.201295175947,-36.8464055555556
206.326631389879,-36.9097388888889
206.451955439147,-40.4730722222222
206.577267311985,-39.8664055555556
206.702566996622,-39.2764055555556
206.827854481293,-39.9330722222222
206.953129754228,-39.9130722222222
207.07839280366,-40.6297388888889
207.20364361782,-36.7597388888889
207.32888218494,-42.7530722222222
207.454108493253,-38.9864055555555
207.57932253099,-50.1330722222222
207.704524286384,-39.1864055555556
207.829713747665,-40.7930722222222
207.954890903067,-40.7830722222222
208.080055740822,-50.2964055555556
208.20520824916,-49.2764055555555
208.330348416315,-48.5597388888889
208.455476230517,-44.6064055555556
208.58059168,-45.0730722222222
208.705694752995,-40.7464055555556
208.830785437733,-44.4164055555555
208.955863722448,-43.4264055555556
209.08092959537,-44.4730722222222
209.205983044733,-45.2630722222222
209.331024058767,-40.7764055555556
209.456052625704,-41.8430722222222
209.581068733778,-52.9164055555555
209.706072371219,-48.2930722222222
209.83106352626,-53.6697388888889
209.956042187132,-47.0930722222222
210.081008342068,-55.4630722222222
210.2059619793,-47.1464055555556
210.330903087059,-49.0364055555556
210.455831653577,-54.3064055555555
210.580747667087,-52.5630722222222
210.705651115821,-51.4930722222222
210.830541988009,-52.7630722222222
210.955420271885,-46.4230722222222
211.08028595568,-48.9364055555556
211.205139027626,-50.5797388888889
211.329979475956,-54.5197388888889
211.4548072889,-54.8597388888889
211.579622454692,-54.4564055555555
211.704424961562,-53.5564055555555
211.829214797744,-57.2297388888889
211.953991951469,-53.7597388888889
212.078756410968,-53.7630722222222
212.203508164475,-56.6897388888889
212.32824720022,-54.3464055555555
212.452973506436,-56.0397388888889
212.577687071355,-57.3397388888889
212.702387883208,-56.0564055555556
212.827075930229,-55.4530722222222
212.951751200647,-55.7564055555556
213.076413682697,-59.0297388888889
213.201063364609,-58.8330722222222
213.325700234616,-59.6830722222222
213.450324280949,-61.1864055555556
213.57493549184,-63.7797388888889
213.699533855522,-60.3530722222222
213.824119360226,-59.2530722222222
213.948691994185,-62.4097388888889
214.073251745629,-64.7664055555556
214.197798602793,-60.7997388888889
214.322332553906,-60.0397388888889
214.446853587201,-64.0764055555556
214.571361690911,-63.6197388888889
214.695856853266,-62.3397388888889
214.8203390625,-62.6264055555556
214.944808306844,-57.3097388888889
215.069264574529,-60.0430722222222
215.193707853789,-65.0397388888889
215.318138132854,-33.6164055555556
215.442555399958,-63.5764055555556
215.566959643331,-61.4164055555555
215.691350851205,-62.4864055555555
215.815729011814,-64.0464055555556
215.940094113388,-66.1997388888889
216.06444614416,-63.3464055555555
216.188785092361,-63.8664055555556
216.313110946224,-62.9997388888889
216.437423693981,-64.1264055555556
216.561723323863,-65.7130722222222
216.686009824102,-68.3897388888889
216.810283182931,-68.7730722222223
216.934543388582,-64.5330722222222
217.058790429285,-70.4130722222223
217.183024293274,-65.5864055555555
217.30724496878,-66.0430722222222
217.431452444035,-64.3130722222222
217.555646707272,-64.8130722222222
217.679827746721,-64.5397388888889
217.803995550616,-72.2530722222223
217.928150107187,-69.0330722222223
218.052291404668,-66.3830722222222
218.17641943129,-67.4830722222223
218.300534175284,-69.1130722222223
218.424635624884,-64.8897388888889
218.54872376832,-65.6464055555555
218.672798593825,-65.1697388888889
218.796860089631,-65.5764055555556
218.920908243969,-63.1997388888889
219.044943045073,-66.7897388888889
219.168964481173,-63.9297388888889
219.292972540501,-71.5897388888889
219.41696721129,-68.0830722222223
219.540948481772,-74.2830722222223
219.664916340178,-67.5864055555556
219.78887077474,-72.5597388888889
219.912811773691,-73.209738888889
220.036739325262,-70.0630722222223
220.160653417686,-74.8097388888889
220.284554039193,-72.9564055555556
220.408441178018,-72.0264055555556
220.53231482239,-69.6564055555556
220.656174960542,-68.3997388888889
220.780021580707,-71.8464055555556
220.903854671115,-74.9697388888889
221.02767422,-66.5397388888889
221.151480215593,-73.5464055555556
221.275272646125,-72.6530722222223
221.39905149983,-75.3764055555556
221.522816764938,-71.1564055555556
221.646568429683,-74.7930722222223
221.770306482295,-66.6364055555556
221.894030911006,-72.8864055555556
222.01774170405,-73.5464055555556
222.141438849657,-71.4030722222223
222.26512233606,-67.6430722222223
222.38879215149,-72.3730722222223
222.51244828418,-70.6164055555556
222.636090722362,-71.9230722222223
222.759719454267,-77.3930722222223
222.883334468127,-75.6597388888889
223.006935752175,-74.6730722222223
223.130523294643,-74.4664055555556
223.254097083761,-74.8164055555556
223.377657107763,-74.8030722222223
223.50120335488,-74.6697388888889
223.624735813344,-76.7864055555556
223.748254471388,-72.3130722222223
223.871759317242,-76.1564055555556
223.99525033914,-83.6097388888889
224.118727525312,-81.4630722222223
224.242190863992,-78.6430722222223
224.365640343411,-75.9597388888889
224.4890759518,-77.979738888889
224.612497677393,-73.0897388888889
224.73590550842,-79.199738888889
224.859299433114,-75.3164055555556
224.982679439707,-79.1430722222223
225.10604551643,-74.9164055555556
225.229397651517,-74.2430722222223
225.352735833197,-78.4830722222223
225.476060049705,-78.6130722222223
225.599370289271,-82.7364055555556
225.722666540128,-79.6764055555556
225.845948790507,-76.6297388888889
225.96921702864,-79.9064055555556
226.09247124276,-84.8030722222223
226.215711421098,-78.159738888889
226.338937551887,-82.9597388888889
226.462149623357,-79.8864055555556
226.585347623743,-82.7764055555556
226.708531541274,-76.7230722222223
226.831701364183,-81.3564055555556
226.954857080703,-77.7764055555556
227.077998679064,-77.1297388888889
227.2011261475,-79.8030722222223
227.324239474242,-81.929738888889
227.447338647521,-84.4564055555556
227.570423655571,-82.2997388888889
227.693494486622,-81.1164055555556
227.816551128908,-81.8364055555556
227.939593570659,-80.9330722222223
228.062621800107,-80.6530722222223
228.185635805486,-79.1430722222223
228.308635575026,-76.9064055555556
228.43162109696,-80.0630722222223
228.554592359519,-76.1997388888889
228.677549350936,-79.329738888889
228.800492059443,-83.0230722222223
228.923420473271,-79.4930722222223
229.046334580652,-78.679738888889
229.169234369819,-78.8430722222223
229.292119829004,-79.2030722222223
229.414990946437,-82.4797388888889
229.537847710352,-83.8530722222223
229.66069010898,-79.619738888889
229.783518130553,-82.6630722222223
229.906331763304,-79.0064055555556
230.029130995463,-79.929738888889
230.151915815264,-75.7397388888889
230.274686210938,-75.9564055555556
230.397442170716,-78.9564055555556
230.520183682832,-82.2297388888889
230.642910735516,-74.7297388888889
230.765623317002,-73.1964055555556
230.88832141552,-75.5164055555556
231.011005019303,-83.6264055555556
231.133674116583,-77.069738888889
231.256328695591,-76.8764055555556
231.378968744561,-78.869738888889
231.501594251723,-79.2730722222223
231.624205205309,-76.1964055555556
231.746801593552,-76.8197388888889
231.869383404684,-79.539738888889
231.991950626936,-72.9030722222223
232.11450324854,-78.549738888889
232.237041257729,-76.0130722222223
232.359564642734,-76.7064055555556
232.482073391788,-81.159738888889
232.604567493121,-77.679738888889
232.727046934967,-76.9830722222223
232.849511705558,-73.8697388888889
232.971961793124,-73.9230722222223
233.094397185899,-71.719738888889
233.216817872113,-73.3064055555556
233.33922384,-69.2197388888889
233.461615077791,-68.2730722222223
233.583991573717,-74.7130722222223
233.706353316012,-73.5897388888889
233.828700292906,-72.0564055555556
233.951032492632,-73.8930722222223
234.073349903423,-65.8764055555556
234.195652513508,-69.0630722222223
234.317940311122,-70.2530722222223
234.440213284495,-68.3030722222223
234.56247142186,-69.5964055555556
234.684714711448,-64.2830722222222
234.806943141492,-68.0097388888889
234.929156700224,-66.2864055555556
235.051355375875,-61.6364055555555
235.173539156677,-60.4730722222222
235.295708030863,-58.1964055555556
235.417861986665,-56.4030722222222
235.540001012313,-54.7630722222222
235.662125096041,-51.7930722222222
235.78423422608,-50.0030722222222
235.906328390662,-51.1997388888889
236.02840757802,-43.1130722222222
236.150471776384,-43.7064055555556
236.272520973988,-42.2597388888889
236.394555159063,-40.7730722222222
236.51657431984,-40.4230722222222
236.638578444553,-36.0430722222222
236.760567521432,-35.3230722222222
236.882541538711,-28.9897388888889
237.00450048462,-25.7930722222222
237.126444347392,-19.7097388888889
237.248373115259,-20.6897388888889
237.370286776452,-11.4630722222222
237.492185319205,-7.86973888888889
237.614068731747,-6.53640555555556
237.735937002313,0.980261111111104
237.857790119133,5.81359444444444
237.97962807044,6.22692777777777
238.101450844465,16.3235944444444
238.22325842944,22.4402611111111
238.345050813598,33.4602611111111
238.46682798517,39.1169277777778
238.588589932389,43.3669277777778
238.710336643485,52.6869277777778
238.832068106692,55.8135944444444
238.953784310242,66.6902611111111
239.075485242365,67.4769277777777
239.197170891295,81.120261111111
239.318841245262,94.610261111111
239.4404962925,98.2469277777777
239.56213602124,106.070261111111
239.683760419713,116.893594444444
239.805369476153,127.303594444444
239.92696317879,135.466927777778
240.048541515857,152.490261111111
240.170104475587,161.700261111111
240.291652046209,171.790261111111
240.413184215958,188.643594444444
240.534700973064,196.660261111111
240.65620230576,210.186927777778
240.777688202277,219.713594444445
240.899158650848,232.246927777778
241.020613639705,252.183594444445
241.142053157079,260.306927777778
241.263477191202,277.826927777778
241.384885730307,290.750261111111
241.506278762626,308.490261111111
241.627656276389,321.760261111111
241.74901825983,344.390261111111
241.87036470118,365.380261111111
241.991695588671,374.940261111111
242.113010910536,392.236927777778
242.234310655005,423.170261111111
242.355594810312,452.050261111111
242.476863364687,472.606927777778
242.598116306364,489.093594444445
242.719353623574,500.083594444445
242.840575304548,516.330261111112
242.96178133752,552.180261111111
243.08297171072,583.250261111111
243.204146412381,625.480261111111
243.325305430735,660.270261111111
243.446448754013,702.543594444445
243.567576370449,719.640261111111
243.688688268273,754.016927777778
243.809784435717,779.506927777778
243.930864861014,803.450261111111
244.051929532396,804.813594444445
244.172978438094,817.773594444445
244.29401156634,843.583594444445
244.415028905367,885.086927777778
244.536030443406,942.006927777777
244.65701616869,991.863594444445
244.777986069449,1045.88692777778
244.898940133918,1089.72026111111
245.019878350326,1142.52692777778
245.140800706906,1180.66026111111
245.261707191891,1221.10359444444
245.382597793511,1258.41359444444
245.5034725,1296.86359444444
245.624331299589,1333.66359444444
245.745174180509,1382.13026111111
245.866001130994,1423.67359444444
245.986812139274,1434.63692777778
246.107607193582,1408.38026111111
246.228386282151,1399.89359444444
246.34914939321,1433.14026111111
246.469896514994,1503.74359444444
246.590627635733,1588.96692777778
246.71134274366,1674.84359444444
246.832041827006,1745.08692777778
246.952724874004,1807.78359444444
247.073391872886,1870.06359444444
247.194042811883,1924.59026111111
247.314677679228,2009.90359444444
247.435296463151,2067.17692777778
247.555899151887,2118.40359444444
247.676485733665,2183.92026111111
247.797056196719,2230.90692777778
247.91761052928,2260.93359444444
248.03814871958,2324.30692777778
248.158670755852,2385.37359444444
248.279176626326,2451.75692777778
248.399666319236,2493.84692777778
248.520139822812,2510.22026111111
248.640597125288,2447.91026111111
248.761038214895,2387.03026111111
248.881463079864,2415.64026111111
249.001871708429,2522.67026111111
249.12226408882,2641.59359444445
249.24264020927,2735.46359444445
249.363000058011,2830.50026111111
249.483343623274,2884.30692777778
249.603670893293,2978.42026111111
249.723981856297,3057.75359444444
249.844276500521,3174.77692777778
249.964554814195,3281.96026111111
250.084816785552,3403.77026111111
250.205062402823,3517.24026111111
250.32529165424,3592.89692777778
250.445504528036,3660.43359444445
250.565701012442,3724.11359444445
250.685881095691,3758.65026111111
250.806044766013,3810.62359444445
250.926192011642,3886.35359444445
251.04632282081,3973.34692777778
251.166437181747,4025.82026111111
251.286535082687,4086.60359444445
251.40661651186,4102.54692777778
251.5266814575,4106.61692777778
251.646729907838,4042.37026111111
251.766761851105,3955.97026111111
251.886777275535,3974.34692777778
252.006776169358,4095.36359444445
252.126758520807,4255.33026111112
252.246724318115,4388.62359444445
252.366673549511,4513.30692777778
252.48660620323,4602.38692777778
252.606522267502,4732.57026111112
252.72642173056,4831.73692777778
252.846304580635,4996.09692777778
252.96617080596,5137.58026111111
253.086020394767,5266.48692777778
253.205853335287,5413.48359444445
253.325669615753,5525.35026111111
253.445469224395,5633.07026111111
253.565252149448,5751.16359444445
253.685018379141,5812.79359444445
253.804767901708,5831.65359444445
253.92450070538,5876.67692777778
254.044216778389,5922.98692777778
254.163916108968,5994.46026111111
254.283598685347,6106.80359444445
254.40326449576,6219.92026111111
254.522913528437,6299.82026111111
254.642545771612,6358.25692777778
254.762161213516,6385.41359444445
254.88175984238,6398.32359444445
255.001341646438,6433.28692777778
255.12090661392,6407.89359444445
255.240454733059,6307.39692777778
255.359985992087,6309.15026111111
255.479500379235,6413.17026111111
255.598997882737,6572.30359444445
255.718478490823,6717.95026111111
255.837942191725,6848.71026111111
255.957388973676,6975.41359444444
256.076818824907,7143.04359444444
256.196231733652,7286.59692777778
256.31562768814,7486.65692777778
256.435006676605,7672.36026111111
256.554368687278,7806.09026111111
256.673713708392,7958.19026111111
256.793041728177,8064.99359444444
256.912352734868,8186.36026111111
257.031646716694,8339.11692777778
257.150923661888,8452.14026111111
257.270183558683,8560.70692777777
257.389426395309,8671.22692777777
257.50865216,8743.77359444444
257.627860840987,8775.75359444444
257.747052426501,8821.52359444444
257.866226904776,8895.37692777777
257.985384264042,8985.56359444444
258.104524492533,9060.90692777777
258.223647578479,9129.51359444444
258.342753510112,9197.49026111111
258.461842275666,9243.30359444444
258.580913863371,9256.72359444444
258.69996826146,9296.19026111111
258.819005458164,9374.40026111111
258.938025441716,9485.82692777777
259.057028200348,9514.13692777777
259.176013722291,9438.26359444444
259.294981995778,9429.29692777777
259.413933009039,9547.77026111111
259.532866750309,9703.05692777777
259.651783207817,9837.17026111111
259.770682369797,9972.24026111111
259.88956422448,10100.3435944444
260.008428760098,10286.5235944444
260.127275964884,10412.2202611111
260.246105827068,10602.6335944444
260.364918334884,10781.1869277778
260.483713476562,10925.3269277778
260.602491240336,11077.3202611111
260.721251614437,11188.0102611111
260.839994587096,11362.0635944444
260.958720146547,11508.9769277778
261.07742828102,11614.1535944444
261.196118978748,11763.4169277778
261.314792227963,11915.9469277778
261.433448016896,12000.4535944444
261.552086333781,12071.2735944444
261.670707166848,12125.8802611111
261.789310504329,12166.5169277778
261.907896334457,12193.7135944444
262.026464645463,12238.7369277778
262.145015425581,12321.4435944444
262.26354866304,12423.4969277778
262.382064346074,12523.0069277778
262.500562462914,12614.0169277778
262.619043001793,12691.6435944444
262.737505950941,12775.4002611111
262.855951298592,12868.0702611111
262.974379032978,12941.8102611111
263.092789142329,13048.4869277778
263.211181614879,13138.0702611111
263.329556438858,13179.7869277778
263.4479136025,13134.8935944444
263.566253094036,13030.0569277778
263.684574901697,13034.0169277778
263.802879013717,13080.8835944444
263.921165418326,13171.2869277778
264.039434103758,13288.0669277778
264.157685058243,13442.8102611111
264.275918270013,13593.2002611111
264.394133727302,13794.6902611111
264.51233141834,13912.3335944444
264.63051133136,14160.8202611111
264.748673454593,14353.4202611111
264.866817776272,14544.5169277778
264.984944284629,14724.0802611111
265.103052967895,14777.4502611111
265.221143814302,14882.0069277778
265.339216812083,14986.6369277778
265.45727194947,15073.1435944444
265.575309214693,15152.1069277778
265.693328595986,15245.3769277778
265.81133008158,15366.0635944444
265.929313659707,15527.6535944444
266.0472793186,15630.5002611111
266.165227046489,15715.7935944444
266.283156831608,15804.2302611111
266.401068662187,15874.1235944444
266.51896252646,15906.2535944444
266.636838412658,15950.8135944444
266.754696309012,16048.4435944444
266.872536203756,16171.5369277778
266.99035808512,16248.4502611111
267.108161941337,16309.4269277778
267.225947760639,16383.0302611111
267.343715531257,16427.7169277778
267.461465241425,16488.2469277778
267.579196879372,16556.3902611111
267.696910433333,16642.8302611111
267.814605891538,16750.4802611111
267.93228324222,16849.5035944444
268.04994247361,16970.1002611111
268.16758357394,17095.1702611111
268.285206531443,17102.4002611111
268.40281133435,17093.1569277778
268.520397970894,17176.3935944444
268.637966429305,17276.8302611111
268.755516697817,17433.3502611111
268.873048764662,17593.3102611111
268.99056261807,17759.0435944444
269.108058246275,17932.5935944444
269.225535637507,18085.6102611111
269.34299478,18186.4369277778
269.460435661985,18326.5135944444
269.577858271693,18471.2769277778
269.695262597358,18610.1802611111
269.81264862721,18707.8735944444
269.930016349482,18842.4235944444
270.047365752407,19012.2469277778
270.164696824214,19125.4435944444
270.282009553138,19251.2569277778
270.399303927409,19387.2335944444
270.51657993526,19524.1902611111
270.633837564922,19650.6102611111
270.751076804628,19826.4835944445
270.86829764261,19946.8569277778
270.985500067099,20056.2169277778
271.102684066327,20127.7902611111
271.219849628527,20156.1169277778
271.336996741931,20209.5335944445
271.454125394769,20283.4535944445
271.571235575275,20411.2435944445
271.68832727168,20512.5735944445
271.805400472216,20622.3369277778
271.922455165116,20764.6869277778
272.03949133861,20928.9702611111
272.156508980932,21084.0569277778
272.273508080313,21212.8769277778
272.390488624984,21375.3369277778
272.507450603179,21455.7269277778
272.624394003128,21549.6702611111
272.741318813065,21663.1235944445
272.85822502122,21776.6202611111
272.975112615826,21902.4369277778
273.091981585115,22018.8469277778
273.208831917318,22143.9669277778
273.325663600669,22251.7069277778
273.442476623398,22314.5369277778
273.559270973737,22383.7069277778
273.676046639919,22446.1035944445
273.792803610175,22586.1202611111
273.909541872739,22742.3469277778
274.02626141584,22929.3835944445
274.142962227712,23070.8802611111
274.259644296586,23161.8669277778
274.376307610695,23311.1069277778
274.492952158269,23434.1969277778
274.609577927542,23573.0969277778
274.726184906746,23684.1869277778
274.842773084111,23844.4735944445
274.959342447871,24013.0802611111
275.075892986256,24106.2635944445
275.1924246875,24194.8635944445
275.308937539834,24342.9935944445
275.425431531489,24497.7869277778
275.541906650699,24631.5502611111
275.658362885694,24732.6369277778
275.774800224708,24869.6435944445
275.891218655971,25030.8502611111
276.007618167715,25154.5835944445
276.123998748174,25247.3602611111
276.240360385578,25387.5135944445
276.35670306816,25506.2269277778
276.473026784152,25635.5769277778
276.589331521784,25759.7669277778
276.705617269291,25901.7602611111
276.821884014903,26020.6469277778
276.938131746852,26144.8735944445
277.054360453371,26224.8302611111
277.170570122692,26338.2135944445
277.286760743045,26424.2769277778
277.402932302664,26564.3735944445
277.51908478978,26682.6735944445
277.635218192625,26852.5135944445
277.751332499432,27040.7069277778
277.867427698431,27163.3369277778
277.983503777856,27305.4569277778
278.099560725937,27452.6369277778
278.215598530908,27601.4735944445
278.331617181,27787.9702611111
278.447616664444,27952.8269277778
278.563596969474,28066.6702611111
278.67955808432,28159.7935944445
278.795499997215,28242.2669277778
278.911422696391,28309.2635944445
279.027326170079,28406.4735944445
279.143210406513,28551.9802611111
279.259075393922,28682.5035944445
279.374921120541,28792.4235944445
279.4907475746,28977.7769277778
279.606554744332,29093.9635944445
279.722342617968,29213.7369277778
279.83811118374,29383.7069277778
279.953860429881,29550.2502611111
280.069590344622,29695.8702611111
280.185300916196,29828.1235944444
280.300992132833,29986.0202611111
280.416663982768,30080.2669277778
280.53231645423,30156.8435944445
280.647949535452,30335.7569277778
280.763563214667,30520.8502611111
280.879157480105,30656.7135944445
280.99473232,30788.2435944445
281.110287722583,30887.3002611111
281.225823676085,30982.9102611111
281.34134016874,31092.4435944444
281.456837188778,31133.1469277778
281.572314724432,31216.0969277778
281.687772763935,31297.1202611111
281.803211295516,31330.6769277778
281.91863030741,31468.6435944444
282.034029787847,31631.6502611111
282.14940972506,31721.7669277778
282.26477010728,31800.9269277778
282.38011092274,31916.1902611111
282.495432159672,32010.3469277778
282.610733806307,32148.5402611111
282.726015850878,32281.5435944445
282.841278281615,32416.0835944445
282.956521086753,32532.2069277778
283.071744254521,32619.0769277778
283.186947773153,32672.2735944445
283.30213163088,32778.5835944444
283.417295815934,32877.3102611111
283.532440316548,32986.4835944444
283.647565120952,33069.1035944445
283.76267021738,33290.3002611111
283.877755594063,33448.5469277778
283.992821239232,33612.8535944445
284.107867141121,33735.4535944445
284.22289328796,33931.1369277778
284.337899667983,34133.7569277778
284.45288626942,34173.1402611111
284.567853080504,34185.7969277778
284.682800089467,34232.5535944445
284.79772728454,34295.1469277778
284.912634653957,34459.0269277778
285.027522185947,34644.4802611111
285.142389868745,34824.0002611111
285.257237690581,34935.1335944445
285.372065639688,35054.0269277778
285.486873704296,35181.4435944445
285.60166187264,35325.3835944445
285.71643013295,35490.5302611111
285.831178473458,35630.3102611111
285.945906882397,35738.3102611111
286.060615347997,35878.0969277778
286.175303858492,36004.0002611111
286.289972402114,36132.8269277778
286.404620967093,36373.6535944444
286.519249541663,36497.6302611111
286.633858114054,36604.9469277778
286.7484466725,36798.4835944444
286.863015205232,36912.5635944444
286.977563700481,37069.4169277778
287.092092146481,37154.0102611111
287.206600531462,37309.5835944444
287.321088843657,37498.3069277778
287.435557071299,37684.5635944445
287.550005202617,37805.9902611111
287.664433225846,37946.2302611111
287.778841129216,38140.9035944444
287.89322890096,38338.3069277778
288.007596529309,38451.5935944444
288.121944002496,38631.3769277778
288.236271308753,38746.5802611111
288.350578436311,38837.2169277778
288.464865373402,38977.4269277778
288.579132108259,39102.3402611111
288.693378629114,39251.2635944444
288.807604924197,39469.8102611111
288.921810981742,39660.9935944444
289.03599678998,39850.9169277778
289.150162337143,40156.7235944444
289.264307611464,40384.1235944444
289.378432601173,40602.2635944444
289.492537294504,40789.3135944444
289.606621679687,40929.3435944444
289.720685744956,41074.5969277778
289.834729478542,41186.6969277778
289.948752868676,41384.3769277778
290.062755903592,41529.4535944444
290.17673857152,41588.5502611111
290.290700860693,41878.2769277778
290.404642759343,42094.8969277778
290.518564255701,42384.2302611111
290.632465338001,42694.9502611111
290.746345994473,43087.4202611111
290.860206213349,43486.5235944444
290.974045982862,43725.1735944444
291.087865291244,43888.2969277778
291.201664126726,44086.3102611111
291.31544247754,44174.7902611111
291.429200331919,44144.9669277778
291.542937678094,44186.1835944444
291.656654504298,44228.1569277778
291.770350798761,44238.5169277778
291.884026549717,44468.4669277778
291.997681745398,44649.8269277778
292.111316374034,44802.0269277778
292.224930423859,44958.0469277778
292.338523883103,45118.9702611111
292.45209674,45181.0702611111
292.565648982781,45349.1169277778
292.679180599677,45582.6569277778
292.792691578922,45810.5235944444
292.906181908746,45965.4735944444
293.019651577382,46138.7435944444
