UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165627
Integration Time,1000
Averages,300
Date,1/3/2021 11:36:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.18
Reference Date,Multiple Library Date
User Note,


181.8418,1565.18
181.9732053322,-80.2084622222222
182.1045947288,-83.6217955555556
182.2359681898,-85.2084622222223
182.3673257152,-63.0051288888889
182.498667305,-60.5051288888889
182.6299929592,-63.2984622222222
182.7613026778,-61.8884622222222
182.8925964608,-60.8917955555556
183.0238743082,-59.5751288888889
183.15513622,-62.3817955555556
183.2863821962,-61.5951288888889
183.4176122368,-58.0484622222222
183.5488263418,-56.1951288888889
183.6800245112,-61.3617955555556
183.811206745,-55.4217955555556
183.9423730432,-58.0351288888889
184.0735234058,-57.5384622222222
184.2046578328,-55.1617955555555
184.3357763242,-57.9017955555556
184.46687888,-58.4451288888889
184.5979655002,-54.9584622222222
184.7290361848,-58.1584622222222
184.8600909338,-55.2484622222222
184.9911297472,-53.9984622222222
185.122152625,-56.9284622222223
185.2531595672,-52.7117955555556
185.3841505738,-54.6617955555555
185.5151256448,-53.2217955555555
185.6460847802,-56.0817955555556
185.77702798,-57.9651288888889
185.9079552442,-57.1184622222222
186.0388665728,-55.0651288888889
186.1697619658,-54.9517955555555
186.3006414232,-52.7151288888889
186.431504945,-57.5117955555556
186.5623525312,-54.7151288888889
186.6931841818,-58.8617955555556
186.8239998968,-56.6551288888889
186.9547996762,-50.6817955555555
187.08558352,-55.7151288888889
187.2163514282,-52.8151288888889
187.3471034008,-59.6217955555556
187.4778394378,-58.6384622222222
187.6085595392,-52.4651288888889
187.739263705,-53.2251288888889
187.8699519352,-54.5617955555555
188.0006242298,-54.6317955555555
188.1312805888,-52.6051288888889
188.2619210122,-54.0951288888889
188.3925455,-57.3151288888889
188.5231540522,-55.6717955555556
188.6537466688,-56.0551288888889
188.7843233498,-56.8984622222222
188.9148840952,-53.9851288888889
189.045428905,-54.7317955555555
189.1759577792,-56.3051288888889
189.3064707178,-53.0551288888889
189.4369677208,-56.4451288888889
189.5674487882,-55.7751288888889
189.69791392,-48.4717955555555
189.8283631162,-55.0451288888889
189.9587963768,-56.4684622222222
190.0892137018,-54.4617955555555
190.2196150912,-55.0784622222222
190.350000545,-55.6784622222222
190.4803700632,-55.3884622222222
190.6107236458,-54.0084622222222
190.7410612928,-55.2317955555555
190.8713830042,-47.6084622222222
191.00168878,-53.0484622222222
191.1319786202,-52.9417955555556
191.2622525248,-54.7717955555555
191.3925104938,-49.3351288888889
191.5227525272,-52.6917955555555
191.652978625,-46.9117955555555
191.7831887872,-49.1017955555555
191.9133830138,-52.0584622222222
192.0435613048,-51.9051288888889
192.1737236602,-50.4451288888889
192.30387008,-51.1884622222222
192.4340005642,-53.9584622222222
192.5641151128,-48.5317955555555
192.6942137258,-53.0417955555556
192.8242964032,-48.1917955555555
192.954363145,-49.2717955555555
193.0844139512,-50.7317955555555
193.2144488218,-49.5051288888889
193.3444677568,-51.3517955555556
193.4744707562,-47.2184622222222
193.60445782,-49.7584622222222
193.7344289482,-47.6584622222222
193.8643841408,-46.9017955555555
193.9943233978,-46.6617955555555
194.1242467192,-46.4151288888889
194.254154105,-44.9284622222222
194.3840455552,-45.9851288888889
194.5139210698,-47.6984622222222
194.6437806488,-46.9584622222222
194.7736242922,-45.8084622222222
194.903452,-47.9217955555555
195.0332637722,-38.9917955555555
195.1630596088,-47.6217955555555
195.2928395098,-47.3884622222222
195.4226034752,-41.5417955555555
195.552351505,-46.1917955555555
195.6820835992,-43.4417955555555
195.8117997578,-45.8184622222222
195.9414999808,-45.6351288888889
196.0711842682,-48.1017955555555
196.20085262,-44.1151288888889
196.3305050362,-47.4951288888889
196.4601415168,-44.1151288888889
196.5897620618,-41.3051288888889
196.7193666712,-42.4651288888889
196.848955345,-46.1551288888889
196.9785280832,-44.6084622222222
197.1080848858,-45.0751288888889
197.2376257528,-42.9484622222222
197.3671506842,-44.0184622222222
197.49665968,-42.5551288888889
197.6261527402,-42.1351288888889
197.7556298648,-41.5917955555555
197.8850910538,-41.7351288888889
198.0145363072,-40.2651288888889
198.143965625,-38.5917955555555
198.2733790072,-42.3451288888889
198.4027764538,-40.2317955555556
198.5321579648,-41.7551288888889
198.6615235402,-38.0817955555556
198.79087318,-37.1451288888889
198.9202068842,-36.5717955555555
199.0495246528,-40.7017955555555
199.1788264858,-38.9351288888889
199.3081123832,-39.4984622222222
199.437382345,-37.8784622222222
199.5666363712,-38.8917955555555
199.6958744618,-39.1084622222222
199.8250966168,-35.7584622222222
199.9543028362,-35.1051288888889
200.08349312,-38.6817955555555
200.2126674682,-39.3284622222222
200.3418258808,-34.3584622222222
200.4709683578,-37.1317955555555
200.6000948992,-36.5484622222222
200.729205505,-39.3817955555555
200.8583001752,-34.6017955555556
200.9873789098,-33.4617955555556
201.1164417088,-35.8284622222222
201.2454885722,-32.0817955555556
201.3745195,-33.9651288888889
201.5035344922,-35.1451288888889
201.6325335488,-34.3317955555556
201.7615166698,-31.2384622222222
201.8904838552,-33.1884622222222
202.019435105,-31.0951288888889
202.1483704192,-31.4317955555555
202.2772897978,-32.1451288888889
202.4061932408,-31.7817955555556
202.5350807482,-33.7217955555556
202.66395232,-28.9451288888889
202.7928079562,-31.7784622222222
202.9216476568,-26.5084622222222
203.0504714218,-28.3017955555555
203.1792792512,-30.0117955555555
203.308071145,-31.1617955555555
203.4368471032,-15.1551288888889
203.5656071258,-29.2817955555555
203.6943512128,-28.6217955555555
203.8230793642,-27.1384622222222
203.95179158,-28.2451288888889
204.0804878602,-30.5117955555555
204.2091682048,-24.3117955555555
204.3378326138,-27.8651288888889
204.4664810872,-23.3384622222222
204.595113625,-26.5484622222222
204.7237302272,-24.4284622222222
204.8523308938,-22.9584622222222
204.9809156248,-25.8384622222222
205.1094844202,-22.0151288888889
205.23803728,-23.1084622222222
205.3665742042,-22.9017955555555
205.4950951928,-20.4717955555555
205.6236002458,-24.7917955555555
205.7520893632,-19.9584622222222
205.880562545,-20.5317955555555
206.0090197912,-21.0051288888889
206.1374611018,-21.3317955555555
206.2658864768,-14.1951288888889
206.3942959162,-19.4117955555555
206.52268942,-21.2251288888889
206.6510669882,-19.8217955555555
206.7794286208,-14.7284622222222
206.9077743178,-18.9217955555555
207.0361040792,-14.4151288888889
207.164417905,-17.7884622222222
207.2927157952,-17.8317955555555
207.4209977498,-16.4051288888889
207.5492637688,-16.1284622222222
207.6775138522,-12.2317955555556
207.805748,-15.7551288888889
207.9339662122,-11.6451288888889
208.0621684888,-16.1551288888889
208.1903548298,-12.3684622222222
208.3185252352,-12.9251288888889
208.446679705,-11.4451288888889
208.5748182392,-10.8884622222222
208.7029408378,-10.6384622222222
208.8310475008,-11.3951288888889
208.9591382282,-10.4417955555556
209.08721302,-12.9917955555556
209.2152718762,-11.3784622222222
209.3433147968,-4.54846222222222
209.4713417818,-9.04179555555555
209.5993528312,-9.80846222222223
209.727347945,-8.88179555555555
209.8553271232,-8.94179555555555
209.9832903658,-4.66846222222222
210.1112376728,-7.79846222222222
210.2391690442,-8.95512888888889
210.36708448,-10.5017955555556
210.4949839802,-7.14512888888889
210.6228675448,-4.00512888888889
210.7507351738,-2.09846222222222
210.8785868672,-5.84179555555556
211.006422625,-3.75512888888889
211.1342424472,1.24487111111111
211.2620463338,-3.04846222222222
211.3898342848,0.801537777777779
211.5176063002,-1.80179555555556
211.64536238,1.23153777777778
211.7731025242,-1.30512888888889
211.9008267328,0.914871111111111
212.0285350058,0.374871111111112
212.1562273432,2.82820444444444
212.283903745,7.72820444444445
212.4115642112,2.58820444444444
212.5392087418,4.79820444444445
212.6668373368,5.85487111111111
212.7944499962,4.53820444444445
212.92204672,6.02487111111111
213.0496275082,4.75487111111111
213.1771923608,7.95487111111111
213.3047412778,10.6748711111111
213.4322742592,7.53820444444445
213.559791305,10.3282044444444
213.6872924152,11.5615377777778
213.8147775898,11.0948711111111
213.9422468288,12.9415377777778
214.0697001322,14.6415377777778
214.1971375,12.4515377777778
214.3245589322,15.8748711111111
214.4519644288,15.6515377777778
214.5793539898,17.7948711111111
214.7067276152,16.1448711111111
214.834085305,18.1682044444445
214.9614270592,17.0548711111111
215.0887528778,21.2648711111111
215.2160627608,19.5882044444445
215.3433567082,22.0948711111111
215.47063472,23.5682044444445
215.5978967962,23.6682044444445
215.7251429368,28.1882044444445
215.8523731418,27.7215377777778
215.9795874112,24.0215377777778
216.106785745,24.8082044444445
216.2339681432,28.1048711111111
216.3611346058,32.6915377777778
216.4882851328,31.5548711111111
216.6154197242,29.2015377777778
216.74253838,36.1082044444445
216.8696411002,33.7915377777778
216.9967278848,35.3115377777778
217.1237987338,35.1515377777778
217.2508536472,33.3782044444444
217.377892625,38.3848711111111
217.5049156672,40.4548711111111
217.6319227738,37.5815377777778
217.7589139448,38.2582044444445
217.8858891802,39.3915377777778
218.01284848,41.2715377777778
218.1397918442,40.0215377777778
218.2667192728,44.3315377777778
218.3936307658,46.4215377777778
218.5205263232,45.9948711111111
218.647405945,50.0115377777778
218.7742696312,50.2015377777778
218.9011173818,49.1582044444445
219.0279491968,50.6948711111111
219.1547650762,51.2515377777778
219.28156502,54.2315377777778
219.4083490282,57.0215377777778
219.5351171008,57.3582044444444
219.6618692378,58.1248711111111
219.7886054392,60.0315377777778
219.915325705,61.6648711111111
220.0420300352,60.4548711111111
220.1687184298,63.0148711111111
220.2953908888,64.5048711111111
220.4220474122,65.2215377777778
220.548688,64.1015377777778
220.6753126522,65.1682044444444
220.8019213688,69.2215377777777
220.9285141498,69.0448711111111
221.0550909952,72.6915377777777
221.181651905,73.5948711111111
221.3081968792,72.6448711111111
221.4347259178,77.4782044444444
221.5612390208,79.2348711111111
221.6877361882,74.5648711111111
221.81421742,78.0782044444444
221.9406827162,78.0848711111111
222.0671320768,82.2015377777778
222.1935655018,78.9315377777778
222.3199829912,83.1348711111111
222.446384545,84.7482044444444
222.5727701632,83.0515377777778
222.6991398458,89.8215377777777
222.8254935928,89.4615377777777
222.9518314042,89.9048711111111
223.07815328,95.9348711111111
223.2044592202,97.6748711111111
223.3307492248,102.148204444444
223.4570232938,99.5482044444444
223.5832814272,101.124871111111
223.709523625,103.134871111111
223.8357498872,105.798204444444
223.9619602138,113.164871111111
224.0881546048,108.268204444444
224.2143330602,111.244871111111
224.34049558,112.931537777778
224.4666421642,110.621537777778
224.5927728128,119.501537777778
224.7188875258,113.808204444444
224.8449863032,120.451537777778
224.971069145,120.708204444444
225.0971360512,119.341537777778
225.2231870218,123.858204444444
225.3492220568,125.931537777778
225.4752411562,128.394871111111
225.60124432,132.081537777778
225.7272315482,135.054871111111
225.8532028408,137.338204444444
225.9791581978,138.761537777778
226.1050976192,137.734871111111
226.231021105,145.844871111111
226.3569286552,145.801537777778
226.4828202698,145.484871111111
226.6086959488,154.558204444444
226.7345556922,151.608204444444
226.8603995,156.661537777778
226.9862273722,160.721537777778
227.1120393088,162.501537777778
227.2378353098,163.761537777778
227.3636153752,164.924871111111
227.489379505,174.774871111111
227.6151276992,169.888204444444
227.7408599578,167.138204444444
227.8665762808,176.568204444444
227.9922766682,178.064871111111
228.11796112,181.568204444444
228.2436296362,183.011537777778
228.3692822168,186.344871111111
228.4949188618,187.614871111111
228.6205395712,194.394871111111
228.746144345,203.574871111111
228.8717331832,201.968204444444
228.9973060858,202.898204444444
229.1228630528,208.241537777778
229.2484040842,214.164871111111
229.37392918,214.214871111111
229.4994383402,222.841537777778
229.6249315648,222.338204444444
229.7504088538,225.291537777778
229.8758702072,230.484871111111
230.001315625,232.741537777778
230.1267451072,233.021537777778
230.2521586538,241.841537777778
230.3775562648,242.228204444444
230.5029379402,239.571537777778
230.62830368,243.731537777778
230.7536534842,247.261537777778
230.8789873528,251.064871111111
231.0043052858,263.644871111111
231.1296072832,260.281537777778
231.254893345,268.108204444445
231.3801634712,274.568204444445
231.5054176618,271.991537777778
231.6306559168,277.121537777778
231.7558782362,273.308204444445
231.88108462,285.501537777778
232.0062750682,285.361537777778
232.1314495808,294.551537777778
232.2566081578,288.791537777778
232.3817507992,294.674871111111
232.506877505,293.574871111111
232.6319882752,297.954871111111
232.7570831098,307.151537777778
232.8821620088,311.754871111111
233.0072249722,314.558204444445
233.132272,312.811537777778
233.2573030922,310.214871111111
233.3823182488,320.818204444445
233.5073174698,319.508204444445
233.6323007552,324.518204444445
233.757268105,316.424871111111
233.8822195192,320.124871111111
234.0071549978,324.564871111111
234.1320745408,330.034871111111
234.2569781482,325.094871111111
234.38186582,339.151537777778
234.5067375562,331.361537777778
234.6315933568,333.868204444445
234.7564332218,361.178204444445
234.8812571512,333.241537777778
235.006065145,336.194871111111
235.1308572032,340.794871111111
235.2556333258,340.508204444445
235.3803935128,339.901537777778
235.5051377642,346.061537777778
235.62986608,347.884871111111
235.7545784602,343.354871111111
235.8792749048,343.758204444445
236.0039554138,349.421537777778
236.1286199872,343.961537777778
236.253268625,347.828204444445
236.3779013272,355.118204444445
236.5025180938,350.688204444445
236.6271189248,348.278204444445
236.7517038202,350.121537777778
236.87627278,353.711537777778
237.0008258042,350.138204444445
237.1253628928,358.951537777778
237.2498840458,351.361537777778
237.3743892632,352.848204444445
237.498878545,353.704871111111
237.6233518912,353.348204444445
237.7478093018,351.491537777778
237.8722507768,354.908204444445
237.9966763162,349.921537777778
238.12108592,351.478204444445
238.2454795882,356.611537777778
238.3698573208,344.398204444445
238.4942191178,350.874871111111
238.6185649792,350.048204444445
238.742894905,348.171537777778
238.8672088952,348.251537777778
238.9915069498,352.054871111111
239.1157890688,350.398204444445
239.2400552522,349.544871111111
239.3643055,351.978204444445
239.4885398122,349.384871111111
239.6127581888,346.568204444445
239.7369606298,354.938204444445
239.8611471352,345.594871111111
239.985317705,350.468204444445
240.1094723392,352.351537777778
240.2336110378,349.808204444445
240.3577338008,351.281537777778
240.4818406282,345.591537777778
240.60593152,346.171537777778
240.7300064762,356.788204444445
240.8540654968,341.301537777778
240.9781085818,346.174871111111
241.1021357312,346.418204444445
241.226146945,352.168204444445
241.3501422232,353.334871111111
241.4741215658,346.151537777778
241.5980849728,347.201537777778
241.7220324442,343.551537777778
241.84596398,342.754871111111
241.9698795802,343.698204444445
242.0937792448,348.778204444445
242.2176629738,346.701537777778
242.3415307672,349.591537777778
242.465382625,350.158204444445
242.5892185472,350.444871111111
242.7130385338,347.601537777778
242.8368425848,353.898204444445
242.9606307002,351.624871111111
243.08440288,347.794871111111
243.2081591242,349.064871111111
243.3318994328,348.328204444445
243.4556238058,349.711537777778
243.5793322432,349.221537777778
243.703024745,349.948204444445
243.8267013112,351.584871111111
243.9503619418,347.954871111111
244.0740066368,352.631537777778
244.1976353962,346.478204444445
244.32124822,350.104871111111
244.4448451082,350.844871111111
244.5684260608,352.338204444445
244.6919910778,353.224871111111
244.8155401592,350.358204444445
244.939073305,356.654871111111
245.0625905152,352.668204444445
245.1860917898,353.268204444445
245.3095771288,355.458204444445
245.4330465322,354.924871111111
245.5565,351.638204444445
245.6799375322,356.688204444445
245.8033591288,362.848204444445
245.9267647898,356.528204444445
246.0501545152,358.861537777778
246.173528305,359.501537777778
246.2968861592,354.954871111111
246.4202280778,356.898204444445
246.5435540608,361.314871111111
246.6668641082,366.554871111111
246.79015822,366.281537777778
246.9134363962,372.011537777778
247.0366986368,371.064871111111
247.1599449418,370.804871111111
247.2831753112,377.534871111111
247.406389745,378.154871111111
247.5295882432,378.991537777778
247.6527708058,379.864871111111
247.7759374328,379.908204444445
247.8990881242,385.828204444445
248.02222288,387.841537777778
248.1453417002,384.251537777778
248.2684445848,387.501537777778
248.3915315338,389.931537777778
248.5146025472,390.404871111111
248.637657625,394.974871111111
248.7606967672,390.861537777778
248.8837199738,393.788204444445
249.0067272448,397.094871111111
249.1297185802,401.188204444445
249.25269398,401.694871111111
249.3756534442,401.128204444445
249.4985969728,408.501537777778
249.6215245658,416.868204444445
249.7444362232,415.571537777778
249.867331945,419.558204444445
249.9902117312,422.271537777778
250.1130755818,422.281537777778
250.2359234968,429.754871111111
250.3587554762,427.728204444445
250.48157152,429.874871111111
250.6043716282,436.184871111111
250.7271558008,435.034871111111
250.8499240378,440.878204444445
250.9726763392,441.944871111111
251.095412705,440.074871111111
251.2181331352,445.974871111111
251.3408376298,447.021537777778
251.4635261888,455.044871111111
251.5861988122,457.484871111111
251.7088555,458.728204444445
251.8314962522,455.268204444445
251.9541210688,464.321537777778
252.0767299498,465.504871111111
252.1993228952,468.224871111111
252.321899905,476.558204444445
252.4444609792,474.908204444445
252.5670061178,478.684871111111
252.6895353208,484.301537777778
252.8120485882,487.271537777778
252.93454592,491.241537777778
253.0570273162,493.541537777778
253.1794927768,499.594871111111
253.3019423018,502.554871111111
253.4243758912,509.358204444445
253.546793545,504.851537777778
253.6691952632,516.198204444445
253.7915810458,515.431537777778
253.9139508928,517.311537777778
254.0363048042,524.241537777778
254.15864278,527.961537777778
254.2809648202,532.794871111111
254.4032709248,530.668204444445
254.5255610938,532.454871111111
254.6478353272,538.581537777778
254.770093625,537.681537777778
254.8923359872,536.738204444445
255.0145624138,537.804871111111
255.1367729048,545.368204444445
255.2589674602,546.341537777778
255.38114608,551.318204444445
255.5033087642,558.208204444445
255.6254555128,557.488204444445
255.7475863258,561.818204444445
255.8697012032,568.024871111111
255.991800145,567.188204444445
256.1138831512,575.784871111111
256.2359502218,582.758204444445
256.3580013568,582.294871111111
256.4800365562,584.668204444445
256.60205582,590.671537777778
256.7240591482,590.134871111111
256.8460465408,599.698204444445
256.9680179978,598.738204444445
257.0899735192,600.281537777778
257.211913105,605.234871111111
257.3338367552,605.118204444445
257.4557444698,612.398204444445
257.5776362488,611.061537777778
257.6995120922,614.464871111111
257.821372,610.278204444445
257.9432159722,616.484871111111
258.0650440088,622.221537777778
258.1868561098,624.081537777778
258.3086522752,628.571537777778
258.430432505,625.768204444445
258.5521967992,632.288204444445
258.6739451578,634.458204444445
258.7956775808,638.494871111111
258.9173940682,641.524871111111
259.03909462,640.254871111111
259.1607792362,640.464871111111
259.2824479168,642.121537777778
259.4041006618,645.071537777778
259.5257374712,647.428204444445
259.647358345,653.524871111111
259.7689632832,655.928204444445
259.8905522858,657.341537777778
260.0121253528,653.124871111111
260.1336824842,655.454871111111
260.25522368,661.358204444445
260.3767489402,659.991537777778
260.4982582648,663.178204444445
260.6197516538,665.441537777778
260.7412291072,665.954871111111
260.862690625,669.131537777778
260.9841362072,672.498204444445
261.1055658538,675.261537777778
261.2269795648,674.888204444445
261.3483773402,674.581537777778
261.46975918,677.391537777778
261.5911250842,676.624871111111
261.7124750528,679.258204444445
261.8338090858,677.974871111111
261.9551271832,682.724871111111
262.076429345,689.458204444445
262.1977155712,686.584871111111
262.3189858618,685.078204444445
262.4402402168,686.748204444445
262.5614786362,686.568204444445
262.68270112,689.468204444445
262.8039076682,685.521537777778
262.9250982808,688.294871111111
263.0462729578,691.408204444445
263.1674316992,686.624871111111
263.288574505,686.898204444445
263.4097013752,690.548204444445
263.5308123098,692.734871111111
263.6519073088,690.324871111111
263.7729863722,690.451537777778
263.8940495,694.708204444445
264.0150966922,690.324871111111
264.1361279488,694.038204444445
264.2571432698,693.794871111111
264.3781426552,690.321537777778
264.499126105,695.901537777778
264.6200936192,696.481537777778
264.7410451978,695.414871111111
264.8619808408,694.271537777778
264.9829005482,701.621537777778
265.10380432,696.851537777778
265.2246921562,698.381537777778
265.3455640568,700.388204444445
265.4664200218,702.034871111111
265.5872600512,697.971537777778
265.708084145,699.951537777778
265.8288923032,699.728204444445
265.9496845258,702.728204444444
266.0704608128,700.711537777778
266.1912211642,697.984871111111
266.31196558,701.264871111111
266.4326940602,696.188204444445
266.5534066048,697.924871111111
266.6741032138,701.794871111111
266.7947838872,693.278204444445
266.915448625,698.034871111111
267.0360974272,695.421537777778
267.1567302938,690.988204444445
267.2773472248,690.614871111111
267.3979482202,695.128204444445
267.51853328,690.858204444445
267.6391024042,694.248204444445
267.7596555928,696.091537777778
267.8801928458,693.541537777778
268.0007141632,693.154871111111
268.121219545,698.431537777778
268.2417089912,692.711537777778
268.3621825018,692.651537777778
268.4826400768,697.924871111111
268.6030817162,689.394871111111
268.72350742,692.478204444445
268.8439171882,689.568204444445
268.9643110208,694.448204444445
269.0846889178,696.024871111111
269.2050508792,698.014871111111
269.325396905,692.871537777778
269.4457269952,688.431537777778
269.5660411498,690.138204444445
269.6863393688,686.241537777778
269.8066216522,690.784871111111
269.926888,687.931537777778
270.0471384122,685.854871111111
270.1673728888,687.701537777778
270.2875914298,686.081537777778
270.4077940352,688.478204444445
270.527980705,687.928204444445
270.6481514392,684.924871111111
270.7683062378,688.044871111111
270.8884451008,687.314871111111
271.0085680282,684.084871111111
271.12867502,687.588204444445
271.2487660762,679.761537777778
271.3688411968,680.438204444445
271.4889003818,684.171537777778
271.6089436312,686.484871111111
271.728970945,683.948204444445
271.8489823232,679.338204444445
271.9689777658,680.598204444445
272.0889572728,683.781537777778
272.2089208442,688.668204444445
272.32886848,688.978204444445
272.4488001802,681.314871111111
272.5687159448,678.474871111111
272.6886157738,682.454871111111
272.8084996672,681.121537777778
272.928367625,682.608204444445
273.0482196472,683.161537777778
273.1680557338,678.358204444445
273.2878758848,683.664871111111
273.4076801002,681.678204444445
273.52746838,679.144871111111
273.6472407242,679.248204444445
273.7669971328,682.151537777778
273.8867376058,681.761537777778
274.0064621432,676.188204444445
274.126170745,673.684871111111
274.2458634112,677.891537777778
274.3655401418,681.174871111111
274.4852009368,677.021537777778
274.6048457962,682.298204444445
274.72447472,680.318204444445
274.8440877082,682.034871111111
274.9636847608,682.281537777778
275.0832658778,685.391537777778
275.2028310592,678.608204444445
275.322380305,677.871537777778
275.4419136152,686.431537777778
275.5614309898,679.831537777778
275.6809324288,674.078204444445
275.8004179322,678.151537777778
275.9198875,690.154871111111
276.0393411322,682.621537777778
276.1587788288,675.078204444445
276.2782005898,677.234871111111
276.3976064152,684.341537777778
276.516996305,678.041537777778
276.6363702592,682.744871111111
276.7557282778,680.154871111111
276.8750703608,681.364871111111
276.9943965082,681.241537777778
277.11370672,680.068204444445
277.2330009962,677.731537777778
277.3522793368,685.724871111111
277.4715417418,681.408204444445
277.5907882112,680.488204444445
277.710018745,682.918204444445
277.8292333432,680.244871111111
277.9484320058,685.061537777778
278.0676147328,681.068204444445
278.1867815242,681.791537777778
278.30593238,680.704871111111
278.4250673002,687.981537777778
278.5441862848,685.728204444445
278.6632893338,687.448204444445
278.7823764472,688.178204444445
278.901447625,689.711537777778
279.0205028672,689.041537777778
279.1395421738,691.724871111111
279.2585655448,687.758204444445
279.3775729802,688.884871111111
279.49656448,688.001537777778
279.6155400442,684.321537777778
279.7344996728,690.584871111111
279.8534433658,684.108204444445
279.9723711232,683.764871111111
280.091282945,682.844871111111
280.2101788312,678.471537777778
280.3290587818,682.631537777778
280.4479227968,678.824871111111
280.5667708762,673.258204444445
280.68560302,674.724871111111
280.8044192282,674.371537777778
280.9232195008,672.158204444445
281.0420038378,673.391537777778
281.1607722392,670.334871111111
281.279524705,678.218204444445
281.3982612352,670.478204444445
281.5169818298,676.448204444445
281.6356864888,676.748204444445
281.7543752122,673.514871111111
281.873048,672.834871111111
281.9917048522,672.684871111111
282.1103457688,677.521537777778
282.2289707498,670.724871111111
282.3475797952,673.191537777778
282.466172905,671.368204444445
282.5847500792,670.168204444445
282.7033113178,670.554871111111
282.8218566208,672.428204444445
282.9403859882,665.794871111111
283.05889942,665.468204444445
283.1773969162,670.898204444445
283.2958784768,669.544871111111
283.4143441018,669.821537777778
283.5327937912,668.434871111111
283.651227545,669.844871111111
283.7696453632,663.744871111111
283.8880472458,663.931537777778
284.0064331928,668.441537777778
284.1248032042,666.831537777778
284.24315728,663.874871111111
284.3614954202,666.518204444445
284.4798176248,665.414871111111
284.5981238938,667.178204444445
284.7164142272,666.088204444445
284.834688625,663.078204444445
284.9529470872,664.151537777778
285.0711896138,663.411537777778
285.1894162048,661.251537777778
285.3076268602,664.164871111111
285.42582158,664.414871111111
285.5440003642,666.201537777778
285.6621632128,664.671537777778
285.7803101258,668.938204444445
285.8984411032,666.141537777778
286.016556145,661.968204444445
286.1346552512,662.101537777778
286.2527384218,663.961537777778
286.3708056568,660.941537777778
286.4888569562,661.371537777778
286.60689232,665.021537777778
286.7249117482,658.404871111111
286.8429152408,659.621537777778
286.9609027978,661.064871111111
287.0788744192,661.378204444445
287.196830105,661.408204444445
287.3147698552,657.648204444445
287.4326936698,658.264871111111
287.5506015488,661.164871111111
287.6684934922,658.211537777778
287.7863695,664.704871111111
287.9042295722,661.721537777778
288.0220737088,661.161537777778
288.1399019098,659.581537777778
288.2577141752,661.348204444445
288.375510505,655.451537777778
288.4932908992,659.598204444445
288.6110553578,657.091537777778
288.7288038808,657.641537777778
288.8465364682,654.171537777778
288.96425312,656.571537777778
289.0819538362,653.898204444445
289.1996386168,653.491537777778
289.3173074618,659.094871111111
289.4349603712,656.408204444445
289.552597345,656.658204444445
289.6702183832,656.648204444445
289.7878234858,658.244871111111
289.9054126528,656.484871111111
290.0229858842,657.331537777778
290.14054318,657.271537777778
290.2580845402,661.024871111111
290.3756099648,661.641537777778
290.4931194538,663.178204444445
290.6106130072,662.711537777778
290.728090625,661.594871111111
290.8455523072,664.174871111111
290.9629980538,666.794871111111
291.0804278648,665.744871111111
291.1978417402,663.851537777778
291.31523968,663.644871111111
291.4326216842,664.774871111111
291.5499877528,664.521537777778
291.6673378858,668.434871111111
291.7846720832,666.358204444445
291.901990345,670.118204444445
292.0192926712,672.094871111111
292.1365790618,667.341537777778
292.2538495168,668.521537777778
292.3711040362,669.398204444445
292.48834262,673.641537777778
292.6055652682,670.914871111111
292.7227719808,673.541537777778
292.8399627578,673.838204444445
292.9571375992,675.804871111111
293.074296505,677.998204444445
293.1914394752,676.618204444445
293.3085665098,674.291537777778
293.4256776088,680.594871111111
293.5427727722,678.894871111111
293.659852,680.744871111111
293.7769152922,679.368204444445
293.8939626488,683.258204444445
294.0109940698,682.934871111111
294.1280095552,680.764871111111
294.245009105,683.414871111111
294.3619927192,682.234871111111
294.4789603978,684.871537777778
294.5959121408,685.044871111111
294.7128479482,689.514871111111
294.82976782,692.504871111111
294.9466717562,684.531537777778
295.0635597568,688.988204444445
295.1804318218,691.204871111111
295.2972879512,692.004871111111
295.414128145,694.568204444445
295.5309524032,693.068204444445
295.6477607258,700.928204444445
295.7645531128,695.098204444445
295.8813295642,696.794871111111
295.99809008,695.918204444445
296.1148346602,702.434871111111
296.2315633048,723.691537777778
296.3482760138,695.758204444445
296.4649727872,700.544871111111
296.581653625,702.631537777778
296.6983185272,708.681537777778
296.8149674938,705.011537777778
296.9316005248,706.151537777778
297.0482176202,706.398204444445
297.16481878,706.494871111111
297.2814040042,707.291537777778
297.3979732928,708.414871111111
297.5145266458,712.641537777778
297.6310640632,708.198204444445
297.747585545,712.344871111111
297.8640910912,715.981537777778
297.9805807018,714.298204444445
298.0970543768,716.521537777778
298.2135121162,714.808204444445
298.32995392,719.371537777778
298.4463797882,716.971537777778
298.5627897208,715.494871111111
298.6791837178,713.188204444445
298.7955617792,721.581537777778
298.911923905,719.901537777778
299.0282700952,721.398204444445
299.1446003498,723.378204444445
299.2609146688,719.511537777778
299.3772130522,722.768204444445
299.4934955,721.414871111111
299.6097620122,747.414871111111
299.7260125888,724.118204444445
299.8422472298,724.628204444445
299.9584659352,724.561537777778
300.074668705,726.178204444445
300.1908555392,729.548204444445
300.3070264378,725.928204444445
300.4231814008,726.894871111111
300.5393204282,726.638204444445
300.65544352,731.378204444445
300.7715506762,729.551537777778
300.8876418968,730.554871111111
301.0037171818,728.851537777778
301.1197765312,732.434871111111
