UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166936
Integration Time,1000
Averages,300
Date,1/8/2021 1:05:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2308.06127777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.68333333333
181.9732053322,-79.6053888888889
182.1045947288,-82.8153888888889
182.2359681898,-84.9920555555556
182.3673257152,-63.1153888888889
182.498667305,-60.6920555555556
182.6299929592,-63.1820555555556
182.7613026778,-61.8653888888889
182.8925964608,-61.1387222222222
183.0238743082,-60.0453888888889
183.15513622,-62.9420555555556
183.2863821962,-61.5153888888889
183.4176122368,-58.0220555555555
183.5488263418,-55.9020555555555
183.6800245112,-61.4520555555556
183.811206745,-55.4020555555555
183.9423730432,-58.0653888888889
184.0735234058,-57.8720555555555
184.2046578328,-54.8253888888889
184.3357763242,-57.8853888888889
184.46687888,-58.4953888888889
184.5979655002,-55.2620555555555
184.7290361848,-58.2387222222222
184.8600909338,-55.4753888888889
184.9911297472,-54.1320555555556
185.122152625,-56.8120555555556
185.2531595672,-52.8620555555555
185.3841505738,-54.7753888888889
185.5151256448,-53.2487222222222
185.6460847802,-56.3487222222222
185.77702798,-57.9287222222222
185.9079552442,-56.7620555555555
186.0388665728,-55.0453888888889
186.1697619658,-55.5453888888889
186.3006414232,-52.6187222222222
186.431504945,-57.3787222222222
186.5623525312,-54.3220555555555
186.6931841818,-58.9953888888889
186.8239998968,-56.4453888888889
186.9547996762,-50.6120555555555
187.08558352,-55.7320555555555
187.2163514282,-52.4620555555555
187.3471034008,-59.4820555555556
187.4778394378,-58.2953888888889
187.6085595392,-52.3053888888889
187.739263705,-53.0120555555555
187.8699519352,-54.1720555555555
188.0006242298,-54.5187222222222
188.1312805888,-52.2887222222222
188.2619210122,-53.8920555555556
188.3925455,-57.2053888888889
188.5231540522,-55.7453888888889
188.6537466688,-55.6587222222222
188.7843233498,-56.3153888888889
188.9148840952,-54.0120555555555
189.045428905,-54.2487222222222
189.1759577792,-56.1887222222222
189.3064707178,-52.7120555555555
189.4369677208,-56.1120555555555
189.5674487882,-55.3653888888889
189.69791392,-48.1853888888889
189.8283631162,-54.1487222222222
189.9587963768,-56.0187222222222
190.0892137018,-53.8987222222222
190.2196150912,-55.2487222222222
190.350000545,-55.4920555555555
190.4803700632,-54.7787222222222
190.6107236458,-53.8087222222222
190.7410612928,-54.8787222222222
190.8713830042,-47.7820555555555
191.00168878,-53.2087222222222
191.1319786202,-52.5920555555555
191.2622525248,-54.5487222222222
191.3925104938,-48.8387222222222
191.5227525272,-52.2187222222222
191.652978625,-46.3987222222222
191.7831887872,-48.7720555555555
191.9133830138,-51.8220555555555
192.0435613048,-51.1387222222222
192.1737236602,-49.3820555555555
192.30387008,-50.6053888888889
192.4340005642,-53.7953888888889
192.5641151128,-48.8720555555555
192.6942137258,-52.5620555555555
192.8242964032,-47.8653888888889
192.954363145,-48.9487222222222
193.0844139512,-50.2720555555555
193.2144488218,-48.8920555555555
193.3444677568,-51.2320555555555
193.4744707562,-46.4187222222222
193.60445782,-49.1487222222222
193.7344289482,-46.6420555555555
193.8643841408,-46.2953888888889
193.9943233978,-45.8287222222222
194.1242467192,-45.5987222222222
194.254154105,-44.0887222222222
194.3840455552,-45.1387222222222
194.5139210698,-46.9520555555555
194.6437806488,-46.6520555555555
194.7736242922,-45.6187222222222
194.903452,-47.5153888888889
195.0332637722,-37.8553888888889
195.1630596088,-46.0720555555555
195.2928395098,-46.3687222222222
195.4226034752,-40.3653888888889
195.552351505,-44.9853888888889
195.6820835992,-41.7020555555555
195.8117997578,-44.5053888888888
195.9414999808,-44.2053888888889
196.0711842682,-46.2187222222222
196.20085262,-42.4020555555555
196.3305050362,-45.3787222222222
196.4601415168,-42.3153888888889
196.5897620618,-39.3453888888889
196.7193666712,-40.1053888888889
196.848955345,-43.4620555555555
196.9785280832,-43.1987222222222
197.1080848858,-43.2053888888889
197.2376257528,-41.2187222222222
197.3671506842,-42.3187222222222
197.49665968,-40.1553888888889
197.6261527402,-39.8587222222222
197.7556298648,-38.4687222222222
197.8850910538,-38.2287222222222
198.0145363072,-38.3287222222222
198.143965625,-35.8987222222222
198.2733790072,-40.0420555555555
198.4027764538,-37.0520555555555
198.5321579648,-38.1487222222222
198.6615235402,-34.5020555555555
198.79087318,-34.3753888888889
198.9202068842,-33.5953888888889
199.0495246528,-36.6020555555555
199.1788264858,-35.0320555555555
199.3081123832,-35.7820555555555
199.437382345,-34.6487222222222
199.5666363712,-35.0953888888889
199.6958744618,-35.8520555555555
199.8250966168,-32.6753888888889
199.9543028362,-31.6653888888889
200.08349312,-34.0820555555555
200.2126674682,-35.3020555555555
200.3418258808,-30.2120555555556
200.4709683578,-32.5387222222222
200.6000948992,-32.7020555555555
200.729205505,-34.5620555555555
200.8583001752,-29.3820555555556
200.9873789098,-28.2353888888889
201.1164417088,-30.3720555555556
201.2454885722,-26.9853888888889
201.3745195,-28.3887222222222
201.5035344922,-29.1753888888889
201.6325335488,-28.5620555555556
201.7615166698,-25.3653888888889
201.8904838552,-27.3953888888889
202.019435105,-25.2320555555556
202.1483704192,-26.0653888888889
202.2772897978,-26.1587222222222
202.4061932408,-25.3587222222222
202.5350807482,-27.4987222222222
202.66395232,-22.8387222222222
202.7928079562,-25.2587222222222
202.9216476568,-20.0820555555556
203.0504714218,-21.5020555555556
203.1792792512,-23.2287222222222
203.308071145,-23.6487222222222
203.4368471032,-8.22205555555555
203.5656071258,-21.9820555555556
203.6943512128,-21.0820555555556
203.8230793642,-19.7220555555556
203.95179158,-20.4720555555556
204.0804878602,-22.3087222222222
204.2091682048,-15.8353888888889
204.3378326138,-19.2887222222222
204.4664810872,-15.1020555555556
204.595113625,-18.0487222222222
204.7237302272,-15.4153888888889
204.8523308938,-13.7220555555556
204.9809156248,-16.6153888888889
205.1094844202,-12.7687222222222
205.23803728,-14.2420555555556
205.3665742042,-13.4053888888889
205.4950951928,-10.7920555555556
205.6236002458,-14.2853888888889
205.7520893632,-9.50205555555555
205.880562545,-10.3353888888889
206.0090197912,-10.6887222222222
206.1374611018,-10.9553888888889
206.2658864768,-3.25538888888889
206.3942959162,-8.61538888888888
206.52268942,-9.44872222222222
206.6510669882,-8.30205555555555
206.7794286208,-3.26538888888889
206.9077743178,-6.18538888888889
207.0361040792,-1.85205555555556
207.164417905,-5.07872222222222
207.2927157952,-4.68538888888889
207.4209977498,-3.18538888888889
207.5492637688,-3.06205555555556
207.6775138522,0.441277777777778
207.805748,-1.79205555555556
207.9339662122,2.79794444444445
208.0621684888,-1.59872222222222
208.1903548298,2.15794444444445
208.3185252352,1.87461111111111
208.446679705,3.68794444444444
208.5748182392,4.33127777777778
208.7029408378,5.70794444444445
208.8310475008,4.69461111111111
208.9591382282,6.44461111111111
209.08721302,3.77794444444445
209.2152718762,5.75461111111111
209.3433147968,13.3846111111111
209.4713417818,8.26127777777778
209.5993528312,8.40461111111112
209.727347945,9.18461111111112
209.8553271232,10.2546111111111
209.9832903658,13.4646111111111
210.1112376728,12.1279444444444
210.2391690442,11.7512777777778
210.36708448,10.3779444444444
210.4949839802,14.0446111111111
210.6228675448,16.6046111111111
210.7507351738,19.4712777777778
210.8785868672,15.9679444444444
211.006422625,18.1146111111111
211.1342424472,23.6512777777778
211.2620463338,19.9079444444444
211.3898342848,23.8379444444444
211.5176063002,21.7846111111111
211.64536238,25.6746111111111
211.7731025242,23.1446111111111
211.9008267328,26.4512777777778
212.0285350058,26.4712777777778
212.1562273432,29.2979444444444
212.283903745,34.4846111111111
212.4115642112,29.8379444444444
212.5392087418,32.7446111111111
212.6668373368,34.8679444444445
212.7944499962,33.6479444444445
212.92204672,35.5912777777778
213.0496275082,35.2246111111111
213.1771923608,38.1412777777778
213.3047412778,42.2579444444445
213.4322742592,38.5779444444445
213.559791305,42.6246111111112
213.6872924152,43.5612777777778
213.8147775898,43.8146111111112
213.9422468288,45.8246111111111
214.0697001322,48.8146111111111
214.1971375,47.4612777777778
214.3245589322,51.7179444444445
214.4519644288,52.1246111111111
214.5793539898,53.9479444444445
214.7067276152,54.0646111111111
214.834085305,55.9046111111111
214.9614270592,55.5712777777778
215.0887528778,60.0312777777778
215.2160627608,58.6946111111111
215.3433567082,63.1179444444444
215.47063472,63.9179444444444
215.5978967962,66.2579444444444
215.7251429368,70.8379444444444
215.8523731418,70.5679444444444
215.9795874112,67.9846111111111
216.106785745,69.6146111111111
216.2339681432,73.7812777777778
216.3611346058,77.9379444444445
216.4882851328,78.0579444444444
216.6154197242,77.4046111111111
216.74253838,84.7346111111111
216.8696411002,82.7546111111111
216.9967278848,85.5946111111111
217.1237987338,85.9346111111111
217.2508536472,85.3779444444445
217.377892625,91.5879444444444
217.5049156672,93.4912777777778
217.6319227738,91.8012777777778
217.7589139448,92.4246111111111
217.8858891802,96.6779444444445
218.01284848,97.5512777777778
218.1397918442,98.4012777777778
218.2667192728,102.827944444444
218.3936307658,104.877944444444
218.5205263232,107.481277777778
218.647405945,110.987944444444
218.7742696312,112.537944444444
218.9011173818,112.634611111111
219.0279491968,115.447944444444
219.1547650762,116.811277777778
219.28156502,121.647944444444
219.4083490282,125.337944444444
219.5351171008,126.674611111111
219.6618692378,128.311277777778
219.7886054392,131.307944444444
219.915325705,133.247944444444
220.0420300352,133.231277777778
220.1687184298,137.434611111111
220.2953908888,140.827944444444
220.4220474122,141.197944444444
220.548688,141.937944444444
220.6753126522,143.851277777778
220.8019213688,148.781277777778
220.9285141498,150.504611111111
221.0550909952,156.147944444444
221.181651905,157.694611111111
221.3081968792,157.384611111111
221.4347259178,163.997944444444
221.5612390208,165.857944444444
221.6877361882,162.591277777778
221.81421742,168.204611111111
221.9406827162,170.034611111111
222.0671320768,175.071277777778
222.1935655018,172.737944444444
222.3199829912,177.967944444444
222.446384545,180.731277777778
222.5727701632,180.557944444444
222.6991398458,189.121277777778
222.8254935928,191.147944444444
222.9518314042,190.504611111111
223.07815328,198.137944444444
223.2044592202,201.664611111111
223.3307492248,206.871277777778
223.4570232938,206.071277777778
223.5832814272,208.877944444445
223.709523625,212.951277777778
223.8357498872,217.104611111111
223.9619602138,225.711277777778
224.0881546048,222.054611111111
224.2143330602,225.791277777778
224.34049558,229.344611111111
224.4666421642,229.157944444445
224.5927728128,238.241277777778
224.7188875258,235.711277777778
224.8449863032,243.301277777778
224.971069145,245.857944444445
225.0971360512,245.251277777778
225.2231870218,250.991277777778
225.3492220568,254.137944444445
225.4752411562,258.477944444445
225.60124432,265.581277777778
225.7272315482,270.367944444445
225.8532028408,273.564611111111
225.9791581978,276.097944444445
226.1050976192,277.041277777778
226.231021105,286.384611111111
226.3569286552,288.104611111111
226.4828202698,288.874611111111
226.6086959488,300.954611111111
226.7345556922,299.071277777778
226.8603995,306.594611111111
226.9862273722,311.474611111111
227.1120393088,315.574611111111
227.2378353098,318.781277777778
227.3636153752,321.567944444444
227.489379505,333.171277777778
227.6151276992,330.221277777778
227.7408599578,329.594611111111
227.8665762808,340.184611111111
227.9922766682,343.144611111111
228.11796112,348.551277777778
228.2436296362,352.407944444444
228.3692822168,358.021277777778
228.4949188618,360.354611111111
228.6205395712,369.637944444444
228.746144345,379.871277777778
228.8717331832,381.617944444444
228.9973060858,383.917944444444
229.1228630528,391.374611111111
229.2484040842,398.787944444444
229.37392918,400.744611111111
229.4994383402,410.417944444444
229.6249315648,412.247944444444
229.7504088538,417.174611111111
229.8758702072,425.514611111111
230.001315625,428.914611111111
230.1267451072,430.601277777777
230.2521586538,441.667944444444
230.3775562648,443.701277777777
230.5029379402,443.477944444444
230.62830368,448.887944444444
230.7536534842,456.314611111111
230.8789873528,460.811277777777
231.0043052858,474.38461111111
231.1296072832,472.687944444444
231.254893345,483.664611111111
231.3801634712,491.22461111111
231.5054176618,491.024611111111
231.6306559168,497.287944444444
231.7558782362,495.427944444444
231.88108462,511.111277777777
232.0062750682,513.614611111111
232.1314495808,523.71461111111
232.2566081578,519.194611111111
232.3817507992,527.987944444444
232.506877505,526.28461111111
232.6319882752,534.961277777777
232.7570831098,545.354611111111
232.8821620088,552.681277777777
233.0072249722,557.38461111111
233.132272,557.357944444444
233.2573030922,556.621277777777
233.3823182488,568.99461111111
233.5073174698,570.477944444444
233.6323007552,575.99461111111
233.757268105,569.161277777777
233.8822195192,575.217944444444
234.0071549978,582.641277777777
234.1320745408,590.071277777777
234.2569781482,586.79461111111
234.38186582,601.701277777777
234.5067375562,597.327944444444
234.6315933568,600.371277777777
234.7564332218,628.147944444444
234.8812571512,604.714611111111
235.006065145,605.721277777777
235.1308572032,614.32461111111
235.2556333258,613.847944444444
235.3803935128,615.641277777777
235.5051377642,624.697944444444
235.62986608,626.711277777777
235.7545784602,623.984611111111
235.8792749048,627.104611111111
236.0039554138,633.064611111111
236.1286199872,629.714611111111
236.253268625,633.324611111111
236.3779013272,641.761277777778
236.5025180938,639.691277777777
236.6271189248,640.514611111111
236.7517038202,643.984611111111
236.87627278,647.247944444444
237.0008258042,644.091277777778
237.1253628928,656.487944444444
237.2498840458,649.537944444444
237.3743892632,653.304611111111
237.498878545,655.751277777777
237.6233518912,656.497944444444
237.7478093018,653.911277777777
237.8722507768,659.157944444444
237.9966763162,657.037944444444
238.12108592,657.757944444444
238.2454795882,665.381277777777
238.3698573208,653.187944444444
238.4942191178,661.267944444444
238.6185649792,662.117944444444
238.742894905,659.871277777777
238.8672088952,661.867944444444
238.9915069498,666.767944444444
239.1157890688,665.594611111111
239.2400552522,665.737944444444
239.3643055,668.761277777777
239.4885398122,667.857944444444
239.6127581888,667.227944444444
239.7369606298,676.241277777777
239.8611471352,667.687944444444
239.985317705,672.164611111111
240.1094723392,675.661277777777
240.2336110378,673.897944444444
240.3577338008,676.297944444444
240.4818406282,672.604611111111
240.60593152,675.291277777777
240.7300064762,686.827944444444
240.8540654968,673.321277777777
240.9781085818,677.474611111111
241.1021357312,678.084611111111
241.226146945,685.511277777777
241.3501422232,685.014611111111
241.4741215658,680.707944444444
241.5980849728,682.05461111111
241.7220324442,680.344611111111
241.84596398,681.567944444444
241.9698795802,682.881277777777
242.0937792448,687.101277777777
242.2176629738,688.311277777777
242.3415307672,692.817944444444
242.465382625,693.981277777777
242.5892185472,694.894611111111
242.7130385338,691.641277777777
242.8368425848,699.344611111111
242.9606307002,699.134611111111
243.08440288,697.431277777777
243.2081591242,701.721277777777
243.3318994328,702.104611111111
243.4556238058,704.637944444444
243.5793322432,705.707944444444
243.703024745,707.721277777777
243.8267013112,711.374611111111
243.9503619418,707.011277777777
244.0740066368,710.187944444444
244.1976353962,704.597944444444
244.32124822,707.671277777777
244.4448451082,711.821277777777
244.5684260608,716.081277777777
244.6919910778,719.244611111111
244.8155401592,720.334611111111
244.939073305,726.957944444444
245.0625905152,726.724611111111
245.1860917898,728.771277777777
245.3095771288,731.017944444444
245.4330465322,734.071277777777
245.5565,730.73461111111
245.6799375322,739.017944444444
245.8033591288,745.847944444444
245.9267647898,739.807944444444
246.0501545152,740.381277777777
246.173528305,741.667944444444
246.2968861592,739.787944444444
246.4202280778,744.971277777777
246.5435540608,753.051277777777
246.6668641082,762.091277777777
246.79015822,766.47461111111
246.9134363962,774.171277777777
247.0366986368,777.107944444444
247.1599449418,779.32461111111
247.2831753112,790.834611111111
247.406389745,792.881277777777
247.5295882432,797.637944444444
247.6527708058,800.81461111111
247.7759374328,803.147944444444
247.8990881242,811.721277777777
248.02222288,816.654611111111
248.1453417002,817.324611111111
248.2684445848,822.184611111111
248.3915315338,828.254611111111
248.5146025472,830.251277777777
248.637657625,829.877944444444
248.7606967672,826.994611111111
248.8837199738,836.044611111111
249.0067272448,845.331277777777
249.1297185802,851.497944444444
249.25269398,857.214611111111
249.3756534442,860.454611111111
249.4985969728,872.621277777778
249.6215245658,885.057944444444
249.7444362232,887.457944444444
249.867331945,896.447944444444
249.9902117312,903.231277777777
250.1130755818,910.221277777777
250.2359234968,923.301277777778
250.3587554762,921.961277777777
250.48157152,929.657944444444
250.6043716282,938.564611111111
250.7271558008,940.677944444444
250.8499240378,950.617944444444
250.9726763392,956.721277777777
251.095412705,959.667944444444
251.2181331352,968.77461111111
251.3408376298,973.967944444444
251.4635261888,984.244611111111
251.5861988122,989.137944444444
251.7088555,988.57461111111
251.8314962522,988.584611111111
251.9541210688,1005.71461111111
252.0767299498,1012.40794444444
252.1993228952,1020.77794444444
252.321899905,1036.21794444444
252.4444609792,1039.52461111111
252.5670061178,1049.39461111111
252.6895353208,1058.68461111111
252.8120485882,1069.14127777778
252.93454592,1076.84461111111
253.0570273162,1086.38127777778
253.1794927768,1098.75461111111
253.3019423018,1106.39794444444
253.4243758912,1116.67127777778
253.546793545,1117.97794444444
253.6691952632,1133.49461111111
253.7915810458,1136.75127777778
253.9139508928,1142.67794444444
254.0363048042,1155.82461111111
254.15864278,1163.42127777778
254.2809648202,1173.14127777778
254.4032709248,1173.89794444444
254.5255610938,1181.00794444444
254.6478353272,1191.01794444444
254.770093625,1194.80127777778
254.8923359872,1197.38794444444
255.0145624138,1201.79461111111
255.1367729048,1210.47794444444
255.2589674602,1214.00794444444
255.38114608,1226.29461111111
255.5033087642,1237.41794444444
255.6254555128,1244.13461111111
255.7475863258,1254.29461111111
255.8697012032,1264.52127777778
255.991800145,1270.90461111111
256.1138831512,1283.90461111111
256.2359502218,1298.13461111111
256.3580013568,1305.23794444444
256.4800365562,1313.29794444444
256.60205582,1325.57127777778
256.7240591482,1331.33794444444
256.8460465408,1348.18127777778
256.9680179978,1351.60794444444
257.0899735192,1359.86127777778
257.211913105,1367.29127777778
257.3338367552,1371.99461111111
257.4557444698,1382.78127777778
257.5776362488,1385.41794444444
257.6995120922,1391.86127777778
257.821372,1392.93794444444
257.9432159722,1404.16794444444
258.0650440088,1417.07794444444
258.1868561098,1419.65461111111
258.3086522752,1426.99794444444
258.430432505,1431.02794444444
258.5521967992,1440.31794444444
258.6739451578,1448.04127777778
258.7956775808,1455.13461111111
258.9173940682,1464.02461111111
259.03909462,1462.68127777778
259.1607792362,1464.37794444444
259.2824479168,1471.18794444444
259.4041006618,1479.25794444444
259.5257374712,1484.48461111111
259.647358345,1496.03794444444
259.7689632832,1501.60461111111
259.8905522858,1508.88461111111
260.0121253528,1509.04461111111
260.1336824842,1515.34127777778
260.25522368,1523.97794444444
260.3767489402,1528.05127777778
260.4982582648,1534.99127777778
260.6197516538,1541.28127777778
260.7412291072,1544.17461111111
260.862690625,1551.60127777778
260.9841362072,1557.91461111111
261.1055658538,1564.85461111111
261.2269795648,1569.02461111111
261.3483773402,1572.49794444444
261.46975918,1577.28794444444
261.5911250842,1577.59127777778
261.7124750528,1584.87794444444
261.8338090858,1585.53461111111
261.9551271832,1593.14127777778
262.076429345,1605.22461111111
262.1977155712,1607.24127777778
262.3189858618,1607.08127777778
262.4402402168,1611.69794444444
262.5614786362,1615.12461111111
262.68270112,1616.72794444444
262.8039076682,1617.47461111111
262.9250982808,1623.51461111111
263.0462729578,1629.66461111111
263.1674316992,1625.76794444444
263.288574505,1630.68794444444
263.4097013752,1631.77794444444
263.5308123098,1633.26794444444
263.6519073088,1633.62794444444
263.7729863722,1638.42794444444
263.8940495,1642.48127777778
264.0150966922,1640.40461111111
264.1361279488,1647.59127777778
264.2571432698,1648.91461111111
264.3781426552,1650.52794444444
264.499126105,1658.63794444444
264.6200936192,1660.75794444444
264.7410451978,1662.33461111111
264.8619808408,1662.98127777778
264.9829005482,1672.54127777778
265.10380432,1669.10461111111
265.2246921562,1674.71127777778
265.3455640568,1678.95127777778
265.4664200218,1681.30794444444
265.5872600512,1678.15794444444
265.708084145,1683.75794444444
265.8288923032,1686.36461111111
265.9496845258,1689.40127777778
266.0704608128,1689.80127777778
266.1912211642,1687.23794444444
266.31196558,1690.81127777778
266.4326940602,1687.04794444444
266.5534066048,1689.10127777778
266.6741032138,1696.86461111111
266.7947838872,1687.34127777778
266.915448625,1691.61127777778
267.0360974272,1690.19461111111
267.1567302938,1686.35794444444
267.2773472248,1688.89794444444
267.3979482202,1692.88794444444
267.51853328,1689.40461111111
267.6391024042,1694.57794444444
267.7596555928,1698.48127777778
267.8801928458,1696.22794444444
268.0007141632,1697.68127777778
268.121219545,1704.29794444444
268.2417089912,1697.13127777778
268.3621825018,1700.80794444444
268.4826400768,1707.75794444444
268.6030817162,1702.03461111111
268.72350742,1704.84461111111
268.8439171882,1705.43461111111
268.9643110208,1708.41794444444
269.0846889178,1711.82794444444
269.2050508792,1714.90127777778
269.325396905,1709.71127777778
269.4457269952,1706.36461111111
269.5660411498,1709.64461111111
269.6863393688,1708.05461111111
269.8066216522,1711.94461111111
269.926888,1711.85794444444
270.0471384122,1712.53127777778
270.1673728888,1715.07794444444
270.2875914298,1712.53794444444
270.4077940352,1718.48461111111
270.527980705,1719.93127777778
270.6481514392,1715.59127777778
270.7683062378,1718.45794444444
270.8884451008,1718.99127777778
271.0085680282,1716.17461111111
271.12867502,1720.19127777778
271.2487660762,1714.64461111111
271.3688411968,1715.71794444444
271.4889003818,1720.38461111111
271.6089436312,1724.38794444444
271.728970945,1723.60127777778
271.8489823232,1718.80794444444
271.9689777658,1721.18461111111
272.0889572728,1726.19794444444
272.2089208442,1731.17127777778
272.32886848,1734.48461111111
272.4488001802,1727.30461111111
272.5687159448,1727.08127777778
272.6886157738,1732.49127777778
272.8084996672,1730.60127777778
272.928367625,1733.88127777778
273.0482196472,1734.94127777778
273.1680557338,1734.10127777778
273.2878758848,1741.15794444444
273.4076801002,1740.40461111111
273.52746838,1737.66461111111
273.6472407242,1737.27794444444
273.7669971328,1742.96794444444
273.8867376058,1742.89461111111
274.0064621432,1740.51127777778
274.126170745,1739.32127777778
274.2458634112,1743.43127777778
274.3655401418,1747.03127777778
274.4852009368,1742.95127777778
274.6048457962,1753.66461111111
274.72447472,1753.09794444444
274.8440877082,1755.22127777778
274.9636847608,1755.91127777778
275.0832658778,1762.91127777778
275.2028310592,1757.15461111111
275.322380305,1754.81127777778
275.4419136152,1766.65794444444
275.5614309898,1758.94794444444
275.6809324288,1758.28127777778
275.8004179322,1762.48127777778
275.9198875,1776.16127777778
276.0393411322,1769.71127777778
276.1587788288,1764.43127777778
276.2782005898,1765.39794444444
276.3976064152,1775.79794444444
276.516996305,1769.38794444444
276.6363702592,1774.22461111111
276.7557282778,1775.35461111111
276.8750703608,1773.93794444444
276.9943965082,1776.57461111111
277.11370672,1775.98127777778
277.2330009962,1774.97794444444
277.3522793368,1786.08127777778
277.4715417418,1783.38794444444
277.5907882112,1784.77794444444
277.710018745,1790.23461111111
277.8292333432,1788.61794444444
277.9484320058,1792.22461111111
278.0676147328,1791.49127777778
278.1867815242,1794.31461111111
278.30593238,1793.47461111111
278.4250673002,1804.41127777778
278.5441862848,1802.57461111111
278.6632893338,1805.02461111111
278.7823764472,1807.49127777778
278.901447625,1807.81794444444
279.0205028672,1810.71127777778
279.1395421738,1817.17127777778
279.2585655448,1812.64127777778
279.3775729802,1814.79794444444
279.49656448,1814.82461111111
279.6155400442,1813.48794444444
279.7344996728,1819.04794444444
279.8534433658,1813.15127777778
279.9723711232,1816.97794444444
280.091282945,1818.62794444444
280.2101788312,1812.33127777778
280.3290587818,1820.16127777778
280.4479227968,1816.46794444444
280.5667708762,1812.07794444444
280.68560302,1815.30127777778
280.8044192282,1815.62794444444
280.9232195008,1813.58127777778
281.0420038378,1817.44461111111
281.1607722392,1814.76461111111
281.279524705,1825.18461111111
281.3982612352,1818.97794444444
281.5169818298,1826.25794444444
281.6356864888,1831.66461111111
281.7543752122,1829.30461111111
281.873048,1828.47794444444
281.9917048522,1832.10794444444
282.1103457688,1837.84127777778
282.2289707498,1832.74127777778
282.3475797952,1833.73127777778
282.466172905,1837.51794444444
282.5847500792,1836.47794444444
282.7033113178,1836.41127777778
282.8218566208,1838.64127777778
282.9403859882,1834.13461111111
283.05889942,1835.81127777778
283.1773969162,1841.57794444444
283.2958784768,1841.85794444444
283.4143441018,1841.76794444444
283.5327937912,1839.93461111111
283.651227545,1844.12794444444
283.7696453632,1838.44461111111
283.8880472458,1841.69127777778
284.0064331928,1844.67127777778
284.1248032042,1845.94127777778
284.24315728,1843.53461111111
284.3614954202,1846.31461111111
284.4798176248,1848.30794444444
284.5981238938,1851.08461111111
284.7164142272,1853.52794444445
284.834688625,1852.55794444444
284.9529470872,1856.70127777778
285.0711896138,1853.32794444445
285.1894162048,1854.35461111111
285.3076268602,1858.06461111111
285.42582158,1857.32461111111
285.5440003642,1861.77127777778
285.6621632128,1860.86794444445
285.7803101258,1866.00461111111
285.8984411032,1865.88794444445
286.016556145,1862.05461111111
286.1346552512,1861.88127777778
286.2527384218,1867.86127777778
286.3708056568,1866.67461111111
286.4888569562,1865.62127777778
286.60689232,1871.74127777778
286.7249117482,1863.02127777778
286.8429152408,1866.40127777778
286.9609027978,1869.21794444445
287.0788744192,1871.00794444445
287.196830105,1873.84461111111
287.3147698552,1871.15794444445
287.4326936698,1870.89461111111
287.5506015488,1875.80461111111
287.6684934922,1875.12127777778
287.7863695,1880.80794444445
287.9042295722,1879.31794444445
288.0220737088,1879.59127777778
288.1399019098,1880.08127777778
288.2577141752,1883.65461111111
288.375510505,1877.90794444445
288.4932908992,1882.44127777778
288.6110553578,1880.53794444445
288.7288038808,1878.64794444445
288.8465364682,1876.96127777778
288.96425312,1880.54794444445
289.0819538362,1877.52461111111
289.1996386168,1882.23461111111
289.3173074618,1889.36794444445
289.4349603712,1887.59461111111
289.552597345,1888.83461111111
289.6702183832,1892.44127777778
289.7878234858,1895.73794444445
289.9054126528,1896.46794444445
290.0229858842,1898.54461111111
290.14054318,1900.39127777778
290.2580845402,1906.17127777778
290.3756099648,1909.17794444445
290.4931194538,1914.94461111111
290.6106130072,1917.55794444445
290.728090625,1916.59794444445
290.8455523072,1922.52461111111
290.9629980538,1928.93461111111
291.0804278648,1928.83794444445
291.1978417402,1927.80794444445
291.31523968,1932.00794444445
291.4326216842,1932.72461111111
291.5499877528,1937.64127777778
291.6673378858,1942.35127777778
291.7846720832,1945.73127777778
291.901990345,1948.37127777778
292.0192926712,1956.23461111111
292.1365790618,1955.43461111111
292.2538495168,1957.19794444445
292.3711040362,1960.41461111111
292.48834262,1969.14461111111
292.6055652682,1965.88461111111
292.7227719808,1972.75461111111
292.8399627578,1974.10127777778
292.9571375992,1979.39794444445
293.074296505,1986.05461111111
293.1914394752,1988.06794444444
293.3085665098,1986.04127777778
293.4256776088,1994.57461111111
293.5427727722,1996.89794444445
293.659852,2001.13794444445
293.7769152922,2004.47127777778
293.8939626488,2012.34127777778
294.0109940698,2012.85794444445
294.1280095552,2011.48127777778
294.245009105,2020.20794444445
294.3619927192,2018.66127777778
294.4789603978,2024.69461111111
294.5959121408,2027.48794444444
294.7128479482,2033.58127777778
294.82976782,2042.79127777778
294.9466717562,2039.69794444445
295.0635597568,2044.91794444445
295.1804318218,2050.64127777778
295.2972879512,2055.33794444444
295.414128145,2056.46794444445
295.5309524032,2060.73794444444
295.6477607258,2069.46461111111
295.7645531128,2065.59794444444
295.8813295642,2072.20794444445
295.99809008,2075.13461111111
296.1148346602,2084.02461111111
296.2315633048,2107.01127777778
296.3482760138,2085.19794444444
296.4649727872,2088.72461111111
296.581653625,2097.72461111111
296.6983185272,2106.78127777778
296.8149674938,2109.11461111111
296.9316005248,2109.10794444444
297.0482176202,2115.73127777778
297.16481878,2115.52127777778
297.2814040042,2119.80794444444
297.3979732928,2126.35461111111
297.5145266458,2134.77127777778
297.6310640632,2131.73461111111
297.747585545,2139.32794444444
297.8640910912,2143.78794444444
297.9805807018,2147.58127777778
298.0970543768,2149.50794444444
298.2135121162,2152.32794444444
298.32995392,2160.61794444444
