UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165015
Integration Time,1000
Averages,300
Date,1/1/2021 8:26:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.09
Reference Date,Multiple Library Date
User Note,


181.8418,1565.09
181.9732053322,-79.9646644444444
182.1045947288,-83.0913311111111
182.2359681898,-85.0379977777777
182.3673257152,-63.3446644444444
182.498667305,-60.5546644444444
182.6299929592,-63.2446644444444
182.7613026778,-61.7779977777777
182.8925964608,-61.0379977777778
183.0238743082,-59.9446644444444
183.15513622,-62.5979977777778
183.2863821962,-61.3179977777777
183.4176122368,-57.8446644444444
183.5488263418,-56.3079977777778
183.6800245112,-61.3413311111111
183.811206745,-55.6713311111111
183.9423730432,-58.0313311111111
184.0735234058,-58.0246644444444
184.2046578328,-55.0046644444445
184.3357763242,-57.9946644444444
184.46687888,-58.3446644444444
184.5979655002,-55.2046644444445
184.7290361848,-58.2979977777778
184.8600909338,-55.2346644444445
184.9911297472,-53.9346644444445
185.122152625,-57.0113311111111
185.2531595672,-52.2713311111111
185.3841505738,-55.0479977777778
185.5151256448,-53.2446644444445
185.6460847802,-56.2246644444444
185.77702798,-57.5013311111111
185.9079552442,-57.0179977777778
186.0388665728,-54.9746644444445
186.1697619658,-55.4613311111111
186.3006414232,-52.6479977777778
186.431504945,-57.3346644444444
186.5623525312,-54.6879977777778
186.6931841818,-59.1046644444444
186.8239998968,-56.5846644444444
186.9547996762,-50.5313311111111
187.08558352,-55.2379977777778
187.2163514282,-52.5879977777778
187.3471034008,-59.5346644444444
187.4778394378,-58.4679977777778
187.6085595392,-52.6046644444445
187.739263705,-53.0579977777778
187.8699519352,-54.1913311111111
188.0006242298,-54.7513311111111
188.1312805888,-52.6613311111111
188.2619210122,-54.3413311111111
188.3925455,-57.4946644444444
188.5231540522,-55.5046644444445
188.6537466688,-55.8179977777778
188.7843233498,-56.4479977777778
188.9148840952,-53.8446644444445
189.045428905,-54.6746644444445
189.1759577792,-56.4413311111111
189.3064707178,-52.9246644444445
189.4369677208,-56.2746644444444
189.5674487882,-55.7346644444445
189.69791392,-48.4679977777778
189.8283631162,-54.6346644444445
189.9587963768,-56.7246644444444
190.0892137018,-54.4446644444445
190.2196150912,-55.4313311111111
190.350000545,-55.7779977777778
190.4803700632,-55.0346644444445
190.6107236458,-54.2246644444445
190.7410612928,-54.9579977777778
190.8713830042,-47.6979977777778
191.00168878,-53.5179977777778
191.1319786202,-52.8113311111111
191.2622525248,-55.0913311111111
191.3925104938,-49.3513311111111
191.5227525272,-52.9279977777778
191.652978625,-46.3679977777778
191.7831887872,-49.3113311111111
191.9133830138,-52.5946644444445
192.0435613048,-51.6279977777778
192.1737236602,-50.2746644444444
192.30387008,-50.9579977777778
192.4340005642,-54.2613311111111
192.5641151128,-48.8979977777778
192.6942137258,-53.4813311111111
192.8242964032,-48.0946644444444
192.954363145,-49.6846644444445
193.0844139512,-51.0313311111111
193.2144488218,-49.8979977777778
193.3444677568,-51.6913311111111
193.4744707562,-47.0879977777778
193.60445782,-49.7146644444445
193.7344289482,-47.6713311111111
193.8643841408,-47.2179977777778
193.9943233978,-46.5479977777778
194.1242467192,-46.8146644444444
194.254154105,-45.1846644444444
194.3840455552,-45.8146644444444
194.5139210698,-47.8079977777778
194.6437806488,-46.8479977777778
194.7736242922,-46.3513311111111
194.903452,-48.3046644444444
195.0332637722,-38.9579977777778
195.1630596088,-47.5113311111111
195.2928395098,-47.2713311111111
195.4226034752,-41.0479977777778
195.552351505,-46.0379977777778
195.6820835992,-43.0846644444444
195.8117997578,-45.8279977777778
195.9414999808,-45.7646644444444
196.0711842682,-47.0446644444445
196.20085262,-44.2246644444444
196.3305050362,-47.0813311111111
196.4601415168,-43.5613311111111
196.5897620618,-41.0079977777778
196.7193666712,-41.9113311111111
196.848955345,-45.5879977777778
196.9785280832,-44.0979977777778
197.1080848858,-44.5913311111111
197.2376257528,-42.7679977777778
197.3671506842,-43.7613311111111
197.49665968,-42.0746644444444
197.6261527402,-41.6979977777778
197.7556298648,-40.3579977777778
197.8850910538,-40.4579977777778
198.0145363072,-40.0179977777778
198.143965625,-37.9913311111111
198.2733790072,-42.0846644444444
198.4027764538,-39.2913311111111
198.5321579648,-40.5346644444444
198.6615235402,-37.1613311111111
198.79087318,-36.9613311111111
198.9202068842,-35.4879977777778
199.0495246528,-39.1479977777778
199.1788264858,-37.5046644444444
199.3081123832,-38.2046644444444
199.437382345,-36.6879977777778
199.5666363712,-37.8579977777778
199.6958744618,-38.4346644444444
199.8250966168,-35.4013311111111
199.9543028362,-34.0113311111111
200.08349312,-36.8713311111111
200.2126674682,-37.5279977777778
200.3418258808,-33.0146644444444
200.4709683578,-35.3146644444444
200.6000948992,-35.1713311111111
200.729205505,-37.7779977777778
200.8583001752,-32.6079977777778
200.9873789098,-31.0446644444444
201.1164417088,-33.7613311111111
201.2454885722,-30.0646644444444
201.3745195,-31.9679977777778
201.5035344922,-32.7679977777778
201.6325335488,-32.1913311111111
201.7615166698,-28.8013311111111
201.8904838552,-31.0046644444444
202.019435105,-29.0579977777778
202.1483704192,-29.4013311111111
202.2772897978,-29.8679977777778
202.4061932408,-29.1113311111111
202.5350807482,-31.5479977777778
202.66395232,-26.7179977777778
202.7928079562,-29.2613311111111
202.9216476568,-23.7713311111111
203.0504714218,-25.4346644444444
203.1792792512,-26.8146644444444
203.308071145,-27.7713311111111
203.4368471032,-13.0746644444444
203.5656071258,-25.9846644444444
203.6943512128,-25.8146644444444
203.8230793642,-23.8213311111111
203.95179158,-25.1613311111111
204.0804878602,-26.9913311111111
204.2091682048,-21.1713311111111
204.3378326138,-24.4179977777778
204.4664810872,-20.2046644444445
204.595113625,-22.8846644444445
204.7237302272,-20.6746644444444
204.8523308938,-18.8613311111111
204.9809156248,-21.6946644444444
205.1094844202,-18.3646644444445
205.23803728,-18.7913311111111
205.3665742042,-18.4646644444444
205.4950951928,-15.9479977777778
205.6236002458,-19.9813311111111
205.7520893632,-14.7413311111111
205.880562545,-16.2846644444444
206.0090197912,-16.5279977777778
206.1374611018,-16.5479977777778
206.2658864768,-8.5213311111111
206.3942959162,-14.6479977777778
206.52268942,-16.2046644444445
206.6510669882,-14.7379977777778
206.7794286208,-9.87466444444444
206.9077743178,-12.8313311111111
207.0361040792,-8.93799777777777
207.164417905,-12.2579977777778
207.2927157952,-11.7846644444444
207.4209977498,-10.8579977777778
207.5492637688,-10.2346644444444
207.6775138522,-6.62799777777778
207.805748,-8.8513311111111
207.9339662122,-5.30466444444445
208.0621684888,-9.5613311111111
208.1903548298,-5.55133111111111
208.3185252352,-6.16466444444444
208.446679705,-4.24799777777778
208.5748182392,-3.56799777777778
208.7029408378,-2.25133111111111
208.8310475008,-4.34799777777778
208.9591382282,-2.84466444444445
209.08721302,-4.52466444444445
209.2152718762,-3.17466444444445
209.3433147968,3.99200222222222
209.4713417818,-0.997997777777778
209.5993528312,-1.34133111111111
209.727347945,0.0253355555555557
209.8553271232,0.778668888888889
209.9832903658,4.05866888888889
210.1112376728,1.90533555555555
210.2391690442,1.11533555555556
210.36708448,0.185335555555556
210.4949839802,3.23866888888889
210.6228675448,5.74200222222222
210.7507351738,8.82533555555556
210.8785868672,4.81533555555555
211.006422625,6.91533555555556
211.1342424472,12.4020022222222
211.2620463338,8.1786688888889
211.3898342848,12.4786688888889
211.5176063002,10.0586688888889
211.64536238,14.1786688888889
211.7731025242,10.7420022222222
211.9008267328,14.1620022222222
212.0285350058,13.2620022222222
212.1562273432,15.8486688888889
212.283903745,20.9920022222222
212.4115642112,16.7086688888889
212.5392087418,19.6120022222222
212.6668373368,20.5120022222222
212.7944499962,20.1286688888889
212.92204672,21.1586688888889
213.0496275082,21.0586688888889
213.1771923608,23.8220022222222
213.3047412778,27.1353355555556
213.4322742592,24.1653355555556
213.559791305,27.0753355555556
213.6872924152,28.5320022222222
213.8147775898,27.6320022222222
213.9422468288,29.6253355555556
214.0697001322,32.5520022222222
214.1971375,31.1753355555556
214.3245589322,34.4286688888889
214.4519644288,34.7886688888889
214.5793539898,37.3786688888889
214.7067276152,36.2620022222222
214.834085305,38.4353355555556
214.9614270592,37.2753355555556
215.0887528778,42.0320022222222
215.2160627608,40.3853355555556
215.3433567082,43.6986688888889
215.47063472,45.7086688888889
215.5978967962,46.6353355555555
215.7251429368,51.4720022222222
215.8523731418,51.0553355555556
215.9795874112,48.5386688888889
216.106785745,49.2786688888889
216.2339681432,53.0386688888889
216.3611346058,57.3986688888889
216.4882851328,57.0053355555556
216.6154197242,55.7253355555555
216.74253838,62.7720022222223
216.8696411002,61.2486688888889
216.9967278848,62.9586688888889
217.1237987338,63.5753355555556
217.2508536472,62.2653355555556
217.377892625,68.0986688888889
217.5049156672,69.9186688888889
217.6319227738,67.5553355555556
217.7589139448,68.2720022222222
217.8858891802,70.5786688888889
218.01284848,72.0920022222222
218.1397918442,72.6120022222222
218.2667192728,77.3586688888889
218.3936307658,79.8953355555556
218.5205263232,80.3986688888889
218.647405945,84.2353355555556
218.7742696312,86.5520022222223
218.9011173818,85.1553355555556
219.0279491968,87.1186688888889
219.1547650762,88.3320022222223
219.28156502,91.6953355555556
219.4083490282,95.1086688888889
219.5351171008,96.7486688888889
219.6618692378,99.1186688888889
219.7886054392,100.782002222222
219.915325705,102.222002222222
220.0420300352,101.428668888889
220.1687184298,104.738668888889
220.2953908888,108.212002222222
220.4220474122,108.685335555556
220.548688,108.398668888889
220.6753126522,109.682002222222
220.8019213688,114.495335555556
220.9285141498,115.078668888889
221.0550909952,119.455335555556
221.181651905,121.528668888889
221.3081968792,121.035335555556
221.4347259178,127.092002222222
221.5612390208,128.365335555556
221.6877361882,125.275335555556
221.81421742,130.252002222222
221.9406827162,131.475335555556
222.0671320768,136.245335555556
222.1935655018,132.255335555556
222.3199829912,137.308668888889
222.446384545,140.542002222222
222.5727701632,139.668668888889
222.6991398458,146.395335555556
222.8254935928,148.295335555556
222.9518314042,148.402002222222
223.07815328,155.685335555556
223.2044592202,158.475335555556
223.3307492248,163.622002222222
223.4570232938,161.968668888889
223.5832814272,163.895335555556
223.709523625,167.625335555556
223.8357498872,170.425335555556
223.9619602138,178.998668888889
224.0881546048,174.905335555556
224.2143330602,178.725335555556
224.34049558,182.875335555556
224.4666421642,181.115335555556
224.5927728128,189.552002222222
224.7188875258,186.015335555556
224.8449863032,193.115335555556
224.971069145,194.235335555556
225.0971360512,193.455335555556
225.2231870218,199.385335555556
225.3492220568,202.095335555556
225.4752411562,205.345335555556
225.60124432,211.095335555556
225.7272315482,215.302002222222
225.8532028408,217.292002222222
225.9791581978,221.328668888889
226.1050976192,220.605335555556
226.231021105,229.425335555556
226.3569286552,231.218668888889
226.4828202698,231.848668888889
226.6086959488,241.838668888889
226.7345556922,239.585335555556
226.8603995,246.485335555556
226.9862273722,250.792002222222
227.1120393088,253.422002222222
227.2378353098,257.162002222222
227.3636153752,258.948668888889
227.489379505,269.415335555555
227.6151276992,266.905335555555
227.7408599578,264.298668888889
227.8665762808,275.418668888889
227.9922766682,278.265335555556
228.11796112,283.442002222222
228.2436296362,285.345335555555
228.3692822168,290.535335555555
228.4949188618,291.855335555555
228.6205395712,301.315335555556
228.746144345,310.275335555556
228.8717331832,311.235335555556
228.9973060858,313.002002222222
229.1228630528,318.952002222222
229.2484040842,325.785335555556
229.37392918,327.792002222222
229.4994383402,336.838668888889
229.6249315648,338.285335555556
229.7504088538,342.452002222222
229.8758702072,349.728668888889
230.001315625,352.118668888889
230.1267451072,354.532002222222
230.2521586538,363.578668888889
230.3775562648,365.405335555556
230.5029379402,363.828668888889
230.62830368,369.852002222222
230.7536534842,374.662002222222
230.8789873528,379.768668888889
231.0043052858,393.072002222222
231.1296072832,390.638668888889
231.254893345,400.455335555556
231.3801634712,408.692002222222
231.5054176618,406.525335555556
231.6306559168,412.705335555556
231.7558782362,410.595335555556
231.88108462,423.182002222222
232.0062750682,424.865335555556
232.1314495808,437.065335555556
232.2566081578,431.342002222222
232.3817507992,438.782002222222
232.506877505,438.222002222222
232.6319882752,444.162002222222
232.7570831098,454.305335555556
232.8821620088,461.475335555556
233.0072249722,465.365335555556
233.132272,464.185335555556
233.2573030922,462.342002222222
233.3823182488,473.798668888889
233.5073174698,475.408668888889
233.6323007552,480.908668888889
233.757268105,473.142002222222
233.8822195192,478.182002222222
234.0071549978,482.902002222222
234.1320745408,491.245335555556
234.2569781482,486.515335555556
234.38186582,501.082002222222
234.5067375562,496.015335555556
234.6315933568,499.198668888889
234.7564332218,514.948668888889
234.8812571512,501.815335555556
235.006065145,503.315335555556
235.1308572032,510.685335555555
235.2556333258,510.265335555555
235.3803935128,510.662002222222
235.5051377642,519.798668888889
235.62986608,521.212002222222
235.7545784602,518.105335555555
235.8792749048,519.515335555555
236.0039554138,526.145335555555
236.1286199872,523.092002222222
236.253268625,525.588668888889
236.3779013272,534.322002222222
236.5025180938,531.332002222222
236.6271189248,529.662002222222
236.7517038202,532.685335555555
236.87627278,536.598668888889
237.0008258042,532.042002222222
237.1253628928,543.148668888889
237.2498840458,537.932002222222
237.3743892632,539.732002222222
237.498878545,540.712002222222
237.6233518912,542.785335555556
237.7478093018,540.838668888889
237.8722507768,544.095335555556
237.9966763162,541.045335555556
238.12108592,542.928668888889
238.2454795882,549.705335555556
238.3698573208,538.088668888889
238.4942191178,542.968668888889
238.6185649792,543.978668888889
238.742894905,542.102002222222
238.8672088952,543.308668888889
238.9915069498,547.318668888889
239.1157890688,546.685335555556
239.2400552522,545.982002222222
239.3643055,547.992002222222
239.4885398122,547.202002222222
239.6127581888,544.372002222222
239.7369606298,553.992002222222
239.8611471352,544.898668888889
239.985317705,550.952002222222
240.1094723392,552.998668888889
240.2336110378,551.605335555556
240.3577338008,554.408668888889
240.4818406282,549.352002222222
240.60593152,549.618668888889
240.7300064762,561.458668888889
240.8540654968,548.468668888889
240.9781085818,552.252002222222
241.1021357312,552.965335555556
241.226146945,559.308668888889
241.3501422232,560.938668888889
241.4741215658,553.135335555556
241.5980849728,555.378668888889
241.7220324442,552.062002222222
241.84596398,553.368668888889
241.9698795802,553.252002222222
242.0937792448,558.218668888889
242.2176629738,558.158668888889
242.3415307672,560.822002222222
242.465382625,565.098668888889
242.5892185472,564.368668888889
242.7130385338,559.512002222222
242.8368425848,566.852002222222
242.9606307002,566.875335555556
243.08440288,564.495335555556
243.2081591242,567.672002222222
243.3318994328,568.215335555556
243.4556238058,569.315335555556
243.5793322432,570.358668888889
243.703024745,571.045335555556
243.8267013112,573.448668888889
243.9503619418,570.182002222222
244.0740066368,572.218668888889
244.1976353962,566.482002222222
244.32124822,570.888668888889
244.4448451082,573.565335555556
244.5684260608,577.808668888889
244.6919910778,579.568668888889
244.8155401592,577.808668888889
244.939073305,585.272002222222
245.0625905152,583.065335555556
245.1860917898,584.208668888889
245.3095771288,586.985335555556
245.4330465322,588.488668888889
245.5565,584.405335555556
245.6799375322,592.722002222222
245.8033591288,598.628668888889
245.9267647898,593.498668888889
246.0501545152,593.378668888889
246.173528305,593.168668888889
246.2968861592,590.982002222222
246.4202280778,596.138668888889
246.5435540608,601.888668888889
246.6668641082,608.555335555556
246.79015822,612.245335555555
246.9134363962,618.795335555555
247.0366986368,620.228668888889
247.1599449418,620.652002222222
247.2831753112,630.492002222222
247.406389745,631.058668888889
247.5295882432,634.102002222222
247.6527708058,638.918668888889
247.7759374328,639.012002222222
247.8990881242,646.498668888888
248.02222288,650.128668888888
248.1453417002,649.458668888888
248.2684445848,653.655335555555
248.3915315338,657.318668888889
248.5146025472,657.232002222222
248.637657625,658.912002222222
248.7606967672,656.852002222222
248.8837199738,662.962002222222
249.0067272448,669.585335555555
249.1297185802,675.345335555555
249.25269398,678.922002222222
249.3756534442,680.022002222222
249.4985969728,692.295335555555
249.6215245658,700.845335555555
249.7444362232,703.228668888888
249.867331945,710.075335555555
249.9902117312,713.755335555555
250.1130755818,717.918668888889
250.2359234968,728.682002222222
250.3587554762,728.915335555555
250.48157152,732.682002222222
250.6043716282,740.565335555555
250.7271558008,740.285335555555
250.8499240378,747.852002222222
250.9726763392,753.678668888889
251.095412705,753.888668888889
251.2181331352,761.405335555555
251.3408376298,764.938668888889
251.4635261888,774.978668888889
251.5861988122,777.805335555555
251.7088555,778.262002222222
251.8314962522,777.062002222222
251.9541210688,789.932002222222
252.0767299498,794.952002222222
252.1993228952,800.728668888889
252.321899905,812.395335555555
252.4444609792,814.315335555555
252.5670061178,820.842002222222
252.6895353208,828.988668888888
252.8120485882,836.705335555555
252.93454592,841.102002222222
253.0570273162,848.672002222222
253.1794927768,856.965335555555
253.3019423018,862.662002222222
253.4243758912,873.448668888889
253.546793545,871.655335555555
253.6691952632,885.415335555555
253.7915810458,886.818668888889
253.9139508928,891.965335555555
254.0363048042,899.642002222222
254.15864278,908.315335555555
254.2809648202,914.715335555555
254.4032709248,914.632002222222
254.5255610938,919.235335555555
254.6478353272,925.772002222222
254.770093625,926.032002222222
254.8923359872,927.798668888889
255.0145624138,932.352002222222
255.1367729048,940.778668888888
255.2589674602,940.502002222222
255.38114608,949.445335555555
255.5033087642,960.532002222222
255.6254555128,963.865335555555
255.7475863258,970.838668888888
255.8697012032,979.575335555555
255.991800145,983.078668888888
256.1138831512,993.798668888889
256.2359502218,1006.29200222222
256.3580013568,1009.17533555556
256.4800365562,1014.61533555556
256.60205582,1023.64866888889
256.7240591482,1025.40200222222
256.8460465408,1040.69866888889
256.9680179978,1042.78866888889
257.0899735192,1047.32533555556
257.211913105,1051.38200222222
257.3338367552,1054.93200222222
257.4557444698,1062.24533555556
257.5776362488,1065.13866888889
257.6995120922,1069.95533555556
257.821372,1067.14866888889
257.9432159722,1076.60866888889
258.0650440088,1086.08866888889
258.1868561098,1090.41866888889
258.3086522752,1093.57533555556
258.430432505,1093.51866888889
258.5521967992,1101.04533555556
258.6739451578,1106.67866888889
258.7956775808,1112.70866888889
258.9173940682,1119.94533555556
259.03909462,1118.51533555556
259.1607792362,1118.10200222222
259.2824479168,1122.50200222222
259.4041006618,1128.29866888889
259.5257374712,1133.53866888889
259.647358345,1139.40866888889
259.7689632832,1146.24533555556
259.8905522858,1149.49866888889
260.0121253528,1146.16866888889
260.1336824842,1152.18866888889
260.25522368,1158.74200222222
260.3767489402,1159.05866888889
260.4982582648,1163.45866888889
260.6197516538,1168.87866888889
260.7412291072,1169.85866888889
260.862690625,1175.96533555556
260.9841362072,1181.28533555556
261.1055658538,1185.49866888889
261.2269795648,1188.63866888889
261.3483773402,1187.82200222222
261.46975918,1191.98200222222
261.5911250842,1192.18200222222
261.7124750528,1197.34533555556
261.8338090858,1195.29200222222
261.9551271832,1201.52866888889
262.076429345,1212.48200222222
262.1977155712,1212.04200222222
262.3189858618,1211.39533555556
262.4402402168,1210.33200222222
262.5614786362,1214.42200222222
262.68270112,1217.66866888889
262.8039076682,1214.02533555556
262.9250982808,1219.70200222222
263.0462729578,1223.95866888889
263.1674316992,1218.19533555556
263.288574505,1220.46533555556
263.4097013752,1223.78533555556
263.5308123098,1223.91866888889
263.6519073088,1221.58866888889
263.7729863722,1221.96533555556
263.8940495,1227.36866888889
264.0150966922,1225.13200222222
264.1361279488,1230.51866888889
264.2571432698,1231.17866888889
264.3781426552,1230.11533555556
264.499126105,1235.86533555556
264.6200936192,1237.84200222222
264.7410451978,1237.61533555556
264.8619808408,1237.22200222222
264.9829005482,1245.63200222222
265.10380432,1241.45533555556
265.2246921562,1242.22866888889
265.3455640568,1244.38200222222
265.4664200218,1246.03200222222
265.5872600512,1242.13533555556
265.708084145,1248.41533555556
265.8288923032,1247.81533555556
265.9496845258,1250.00866888889
266.0704608128,1249.81866888889
266.1912211642,1247.23200222222
266.31196558,1250.03200222222
266.4326940602,1245.52200222222
266.5534066048,1246.08866888889
266.6741032138,1251.88533555556
266.7947838872,1241.54866888889
266.915448625,1246.32200222222
267.0360974272,1243.55533555556
267.1567302938,1238.81200222222
267.2773472248,1240.51200222222
267.3979482202,1243.86866888889
267.51853328,1239.45200222222
267.6391024042,1242.84200222222
267.7596555928,1244.51866888889
267.8801928458,1242.99866888889
268.0007141632,1241.16533555556
268.121219545,1248.93866888889
268.2417089912,1243.02866888889
268.3621825018,1242.49200222222
268.4826400768,1248.41533555556
268.6030817162,1241.75533555556
268.72350742,1242.98533555556
268.8439171882,1242.23533555556
268.9643110208,1246.20200222222
269.0846889178,1246.82533555556
269.2050508792,1250.11533555556
269.325396905,1244.88200222222
269.4457269952,1240.36200222222
269.5660411498,1241.89533555556
269.6863393688,1239.96866888889
269.8066216522,1242.86866888889
269.926888,1241.14533555556
270.0471384122,1239.18200222222
270.1673728888,1240.47200222222
270.2875914298,1241.66866888889
270.4077940352,1241.97866888889
270.527980705,1241.85533555556
270.6481514392,1238.06866888889
270.7683062378,1242.62533555556
270.8884451008,1241.39533555556
271.0085680282,1237.86866888889
271.12867502,1241.73533555556
271.2487660762,1233.31866888889
271.3688411968,1233.19866888889
271.4889003818,1237.59866888889
271.6089436312,1240.43533555556
271.728970945,1238.95533555556
271.8489823232,1231.63533555556
271.9689777658,1233.35866888889
272.0889572728,1236.90866888889
272.2089208442,1243.50866888889
272.32886848,1243.09200222222
272.4488001802,1235.27200222222
272.5687159448,1232.23200222222
272.6886157738,1236.49200222222
272.8084996672,1235.76866888889
272.928367625,1237.97533555556
273.0482196472,1239.30200222222
273.1680557338,1235.58866888889
273.2878758848,1241.54866888889
273.4076801002,1238.20200222222
273.52746838,1236.13866888889
273.6472407242,1235.35200222222
273.7669971328,1238.65533555556
273.8867376058,1239.51200222222
274.0064621432,1234.36200222222
274.126170745,1231.39200222222
274.2458634112,1235.04200222222
274.3655401418,1238.96533555556
274.4852009368,1233.42200222222
274.6048457962,1241.16533555556
274.72447472,1239.53533555556
274.8440877082,1241.02200222222
274.9636847608,1240.86866888889
275.0832658778,1246.04866888889
275.2028310592,1238.67533555556
275.322380305,1236.51533555556
275.4419136152,1246.53866888889
275.5614309898,1239.99533555556
275.6809324288,1235.62866888889
275.8004179322,1239.88866888889
275.9198875,1250.13866888889
276.0393411322,1245.09533555556
276.1587788288,1238.70200222222
276.2782005898,1239.12866888889
276.3976064152,1245.24533555556
276.516996305,1238.97866888889
276.6363702592,1244.19200222222
276.7557282778,1242.40533555556
276.8750703608,1244.58533555556
276.9943965082,1243.44200222222
277.11370672,1241.30866888889
277.2330009962,1241.60866888889
277.3522793368,1248.35533555556
277.4715417418,1246.28866888889
277.5907882112,1245.55533555556
277.710018745,1247.27866888889
277.8292333432,1244.51866888889
277.9484320058,1249.64866888889
278.0676147328,1248.62200222222
278.1867815242,1247.90866888889
278.30593238,1248.48200222222
278.4250673002,1255.96533555556
278.5441862848,1254.21533555556
278.6632893338,1254.77533555556
278.7823764472,1254.18200222222
278.901447625,1257.65866888889
279.0205028672,1256.60200222222
279.1395421738,1259.75866888889
279.2585655448,1259.33533555556
279.3775729802,1257.28866888889
279.49656448,1256.12200222222
279.6155400442,1257.05533555556
279.7344996728,1260.30533555556
279.8534433658,1253.38866888889
279.9723711232,1254.19866888889
280.091282945,1251.77200222222
280.2101788312,1248.12200222222
280.3290587818,1252.51200222222
280.4479227968,1249.64200222222
280.5667708762,1243.40866888889
280.68560302,1244.58866888889
280.8044192282,1245.92866888889
280.9232195008,1244.74866888889
281.0420038378,1245.60533555556
281.1607722392,1242.59866888889
281.279524705,1249.64200222222
281.3982612352,1242.51866888889
281.5169818298,1247.81866888889
281.6356864888,1251.20200222222
281.7543752122,1247.51866888889
281.873048,1247.59866888889
281.9917048522,1248.93866888889
282.1103457688,1253.97200222222
282.2289707498,1247.50200222222
282.3475797952,1249.61533555556
282.466172905,1247.27200222222
282.5847500792,1246.91533555556
282.7033113178,1246.12200222222
282.8218566208,1247.63533555556
282.9403859882,1245.62200222222
283.05889942,1243.50866888889
283.1773969162,1247.60200222222
283.2958784768,1248.28533555556
283.4143441018,1246.81866888889
283.5327937912,1245.08200222222
283.651227545,1245.77533555556
283.7696453632,1241.74200222222
283.8880472458,1242.98866888889
284.0064331928,1243.73200222222
284.1248032042,1244.47200222222
284.24315728,1240.64533555556
284.3614954202,1243.59533555556
284.4798176248,1242.71200222222
284.5981238938,1244.98200222222
284.7164142272,1244.02533555556
284.834688625,1242.96200222222
284.9529470872,1245.20533555556
285.0711896138,1243.52866888889
285.1894162048,1240.50200222222
285.3076268602,1242.59533555556
285.42582158,1244.75533555556
285.5440003642,1247.74200222222
285.6621632128,1243.53533555556
285.7803101258,1248.40533555556
285.8984411032,1246.07533555556
286.016556145,1242.77533555556
286.1346552512,1242.37200222222
286.2527384218,1246.19533555556
286.3708056568,1242.20866888889
286.4888569562,1242.20866888889
286.60689232,1246.35533555556
286.7249117482,1237.34866888889
286.8429152408,1240.85533555556
286.9609027978,1241.45533555556
287.0788744192,1243.21866888889
287.196830105,1242.94200222222
287.3147698552,1240.69533555556
287.4326936698,1239.69533555556
287.5506015488,1242.11866888889
287.6684934922,1240.58200222222
287.7863695,1244.57200222222
287.9042295722,1244.74533555556
288.0220737088,1242.14200222222
288.1399019098,1241.65866888889
288.2577141752,1243.25200222222
288.375510505,1238.89200222222
288.4932908992,1242.33533555556
288.6110553578,1238.11200222222
288.7288038808,1239.05200222222
288.8465364682,1235.67866888889
288.96425312,1236.75200222222
289.0819538362,1236.14200222222
289.1996386168,1237.31533555556
289.3173074618,1240.60533555556
289.4349603712,1238.85200222222
289.552597345,1239.25200222222
289.6702183832,1239.92200222222
289.7878234858,1240.53866888889
289.9054126528,1240.37533555556
290.0229858842,1242.64200222222
290.14054318,1242.60533555556
290.2580845402,1248.94866888889
290.3756099648,1248.83866888889
290.4931194538,1250.98200222222
290.6106130072,1252.40200222222
290.728090625,1251.93200222222
290.8455523072,1255.08533555556
290.9629980538,1259.14533555556
291.0804278648,1257.34200222222
291.1978417402,1255.72866888889
291.31523968,1257.60533555556
291.4326216842,1258.62200222222
291.5499877528,1261.52200222222
291.6673378858,1263.02533555556
291.7846720832,1263.06533555556
291.901990345,1265.85200222222
292.0192926712,1270.43866888889
292.1365790618,1267.21533555556
292.2538495168,1268.01866888889
292.3711040362,1268.83866888889
292.48834262,1276.24200222222
292.6055652682,1271.22866888889
292.7227719808,1276.35200222222
292.8399627578,1277.75200222222
292.9571375992,1281.93533555556
293.074296505,1283.62866888889
293.1914394752,1282.64200222222
293.3085665098,1280.44533555556
293.4256776088,1290.44533555556
293.5427727722,1287.33533555556
293.659852,1290.16533555556
293.7769152922,1289.35200222222
293.8939626488,1295.34200222222
294.0109940698,1296.14533555556
294.1280095552,1292.78866888889
294.245009105,1298.10533555556
294.3619927192,1296.49533555556
294.4789603978,1302.62866888889
294.5959121408,1300.96200222222
294.7128479482,1306.71533555556
294.82976782,1310.01200222222
294.9466717562,1304.62866888889
295.0635597568,1310.08533555556
295.1804318218,1313.42866888889
295.2972879512,1314.76866888889
295.414128145,1316.69866888889
295.5309524032,1319.11200222222
295.6477607258,1324.53533555556
295.7645531128,1320.81866888889
295.8813295642,1324.90200222222
295.99809008,1325.50200222222
296.1148346602,1331.53866888889
296.2315633048,1352.61866888889
296.3482760138,1328.09533555556
296.4649727872,1333.97866888889
296.581653625,1335.95866888889
296.6983185272,1342.74200222222
296.8149674938,1341.82866888889
296.9316005248,1343.02200222222
297.0482176202,1344.34866888889
297.16481878,1342.75200222222
297.2814040042,1346.11200222222
297.3979732928,1348.04533555556
297.5145266458,1354.90866888889
297.6310640632,1351.01200222222
297.747585545,1357.31866888889
297.8640910912,1360.57866888889
297.9805807018,1361.39533555556
298.0970543768,1361.01533555556
298.2135121162,1362.73866888889
298.32995392,1367.51866888889
298.4463797882,1365.49533555556
