UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166265
Integration Time,1000
Averages,300
Date,1/5/2021 4:57:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3417.96218222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.45
181.9732053322,-81.1544844444444
182.1045947288,-84.2778177777778
182.2359681898,-86.3678177777778
182.3673257152,-62.9744844444444
182.498667305,-60.4644844444444
182.6299929592,-63.1544844444444
182.7613026778,-61.9144844444444
182.8925964608,-60.6078177777778
183.0238743082,-59.7578177777778
183.15513622,-62.6544844444444
183.2863821962,-61.4678177777778
183.4176122368,-57.7344844444445
183.5488263418,-55.6911511111111
183.6800245112,-61.2111511111111
183.811206745,-55.4778177777778
183.9423730432,-57.5811511111111
184.0735234058,-57.7778177777778
184.2046578328,-55.0444844444445
184.3357763242,-57.4478177777778
184.46687888,-57.8144844444445
184.5979655002,-55.0944844444445
184.7290361848,-57.7178177777778
184.8600909338,-55.1778177777778
184.9911297472,-53.6644844444445
185.122152625,-56.8278177777778
185.2531595672,-52.3044844444445
185.3841505738,-54.5344844444445
185.5151256448,-53.0411511111111
185.6460847802,-55.7178177777778
185.77702798,-57.7111511111111
185.9079552442,-56.5711511111111
186.0388665728,-55.1378177777778
186.1697619658,-55.3511511111111
186.3006414232,-52.2344844444445
186.431504945,-57.3711511111111
186.5623525312,-54.0344844444445
186.6931841818,-58.9111511111111
186.8239998968,-56.0078177777778
186.9547996762,-50.3844844444445
187.08558352,-55.0878177777778
187.2163514282,-52.0111511111111
187.3471034008,-59.4544844444444
187.4778394378,-57.9378177777778
187.6085595392,-52.1178177777778
187.739263705,-52.9044844444445
187.8699519352,-54.3511511111111
188.0006242298,-54.3278177777778
188.1312805888,-51.5978177777778
188.2619210122,-53.1544844444445
188.3925455,-57.2844844444445
188.5231540522,-55.3211511111111
188.6537466688,-55.3478177777778
188.7843233498,-56.2678177777778
188.9148840952,-53.4211511111111
189.045428905,-53.9611511111111
189.1759577792,-55.6778177777778
189.3064707178,-52.2478177777778
189.4369677208,-55.5078177777778
189.5674487882,-54.5611511111111
189.69791392,-47.7411511111111
189.8283631162,-53.6511511111111
189.9587963768,-55.3511511111111
190.0892137018,-53.2378177777778
190.2196150912,-54.5844844444445
190.350000545,-54.9511511111111
190.4803700632,-54.2311511111111
190.6107236458,-53.3344844444445
190.7410612928,-54.1878177777778
190.8713830042,-46.5544844444445
191.00168878,-52.1744844444445
191.1319786202,-52.0144844444445
191.2622525248,-53.2478177777778
191.3925104938,-47.5878177777778
191.5227525272,-51.2478177777778
191.652978625,-44.7278177777778
191.7831887872,-47.7344844444445
191.9133830138,-50.5678177777778
192.0435613048,-50.1011511111111
192.1737236602,-48.1011511111111
192.30387008,-49.5878177777778
192.4340005642,-52.4544844444445
192.5641151128,-47.2978177777778
192.6942137258,-51.4278177777778
192.8242964032,-45.6078177777778
192.954363145,-47.9578177777778
193.0844139512,-48.5078177777778
193.2144488218,-47.1944844444445
193.3444677568,-49.1511511111111
193.4744707562,-44.8978177777778
193.60445782,-46.5778177777778
193.7344289482,-44.6478177777778
193.8643841408,-43.7211511111111
193.9943233978,-43.4544844444445
194.1242467192,-43.2111511111111
194.254154105,-41.6644844444444
194.3840455552,-42.5578177777778
194.5139210698,-44.3544844444445
194.6437806488,-44.2978177777778
194.7736242922,-42.7944844444445
194.903452,-45.0944844444445
195.0332637722,-35.0978177777778
195.1630596088,-43.2744844444445
195.2928395098,-43.0411511111111
195.4226034752,-36.7844844444444
195.552351505,-41.3378177777778
195.6820835992,-38.2344844444444
195.8117997578,-40.6678177777778
195.9414999808,-40.1944844444444
196.0711842682,-42.1278177777778
196.20085262,-38.3844844444444
196.3305050362,-41.0011511111111
196.4601415168,-37.5511511111111
196.5897620618,-33.8444844444444
196.7193666712,-35.4278177777778
196.848955345,-38.4378177777778
196.9785280832,-37.9211511111111
197.1080848858,-38.6011511111111
197.2376257528,-36.7578177777778
197.3671506842,-37.1078177777778
197.49665968,-34.7878177777778
197.6261527402,-33.9578177777778
197.7556298648,-32.6944844444444
197.8850910538,-32.1778177777778
198.0145363072,-31.9311511111111
198.143965625,-29.8611511111111
198.2733790072,-33.9811511111111
198.4027764538,-30.6111511111111
198.5321579648,-31.5844844444444
198.6615235402,-27.8644844444444
198.79087318,-27.2144844444444
198.9202068842,-25.5778177777778
199.0495246528,-29.2878177777778
199.1788264858,-27.3978177777778
199.3081123832,-28.0411511111111
199.437382345,-26.7511511111111
199.5666363712,-27.5044844444444
199.6958744618,-28.9078177777778
199.8250966168,-24.4711511111111
199.9543028362,-23.0678177777778
200.08349312,-25.4644844444444
200.2126674682,-26.3444844444444
200.3418258808,-21.5778177777778
200.4709683578,-23.7244844444444
200.6000948992,-23.3611511111111
200.729205505,-25.6544844444444
200.8583001752,-20.2378177777778
200.9873789098,-18.2078177777778
201.1164417088,-20.8511511111111
201.2454885722,-17.0244844444444
201.3745195,-18.2778177777778
201.5035344922,-18.8778177777778
201.6325335488,-17.9178177777778
201.7615166698,-14.6544844444445
201.8904838552,-16.0544844444445
202.019435105,-14.3644844444445
202.1483704192,-13.9578177777778
202.2772897978,-14.6744844444445
202.4061932408,-13.9511511111111
202.5350807482,-15.9078177777778
202.66395232,-11.2744844444445
202.7928079562,-13.2911511111111
202.9216476568,-7.88115111111111
203.0504714218,-8.97448444444445
203.1792792512,-10.2111511111111
203.308071145,-11.0411511111111
203.4368471032,2.82884888888889
203.5656071258,-8.44781777777778
203.6943512128,-7.77115111111111
203.8230793642,-6.16115111111111
203.95179158,-6.83115111111111
204.0804878602,-8.46781777777778
204.2091682048,-1.76115111111111
204.3378326138,-5.07448444444444
204.4664810872,0.0155155555555559
204.595113625,-3.37115111111111
204.7237302272,-0.754484444444444
204.8523308938,1.40218222222222
204.9809156248,-0.944484444444444
205.1094844202,3.67884888888889
205.23803728,2.06884888888889
205.3665742042,2.84218222222222
205.4950951928,5.74551555555556
205.6236002458,2.06551555555556
205.7520893632,7.15218222222222
205.880562545,7.31551555555556
206.0090197912,6.56884888888889
206.1374611018,6.58884888888889
206.2658864768,15.0088488888889
206.3942959162,9.71884888888888
206.52268942,8.93551555555555
206.6510669882,10.6888488888889
206.7794286208,16.1821822222222
206.9077743178,12.7721822222222
207.0361040792,17.5288488888889
207.164417905,15.2221822222222
207.2927157952,15.3655155555555
207.4209977498,17.1721822222222
207.5492637688,18.4188488888889
207.6775138522,22.2988488888889
207.805748,19.4988488888889
207.9339662122,24.0021822222222
208.0621684888,20.8888488888889
208.1903548298,24.2221822222222
208.3185252352,24.4255155555556
208.446679705,26.7121822222222
208.5748182392,28.1721822222222
208.7029408378,29.3921822222222
208.8310475008,28.8421822222222
208.9591382282,30.5921822222222
209.08721302,28.5788488888889
209.2152718762,30.4388488888889
209.3433147968,38.7288488888889
209.4713417818,34.8488488888889
209.5993528312,34.3555155555555
209.727347945,36.5555155555556
209.8553271232,37.1955155555556
209.9832903658,41.1688488888889
210.1112376728,39.6288488888889
210.2391690442,38.9888488888889
210.36708448,38.5555155555556
210.4949839802,43.1988488888889
210.6228675448,46.5255155555555
210.7507351738,49.5855155555555
210.8785868672,46.2688488888889
211.006422625,49.0621822222222
211.1342424472,55.2055155555556
211.2620463338,51.8188488888889
211.3898342848,56.3588488888889
211.5176063002,54.5221822222222
211.64536238,58.3221822222222
211.7731025242,56.7788488888889
211.9008267328,60.3055155555556
212.0285350058,60.9255155555556
212.1562273432,64.7655155555555
212.283903745,70.4921822222222
212.4115642112,66.1855155555555
212.5392087418,69.7621822222222
212.6668373368,71.8588488888889
212.7944499962,70.9588488888889
212.92204672,73.6221822222222
213.0496275082,74.2688488888889
213.1771923608,78.5455155555556
213.3047412778,81.7855155555556
213.4322742592,80.1555155555556
213.559791305,84.0655155555556
213.6872924152,86.2788488888889
213.8147775898,86.3555155555556
213.9422468288,89.5755155555556
214.0697001322,92.0155155555556
214.1971375,92.5121822222222
214.3245589322,96.7788488888889
214.4519644288,97.7388488888889
214.5793539898,101.158848888889
214.7067276152,101.198848888889
214.834085305,103.448848888889
214.9614270592,104.388848888889
215.0887528778,109.312182222222
215.2160627608,109.268848888889
215.3433567082,113.398848888889
215.47063472,115.832182222222
215.5978967962,118.678848888889
215.7251429368,124.212182222222
215.8523731418,124.692182222222
215.9795874112,122.078848888889
216.106785745,125.018848888889
216.2339681432,130.115515555556
216.3611346058,135.902182222222
216.4882851328,135.548848888889
216.6154197242,136.062182222222
216.74253838,144.455515555556
216.8696411002,143.488848888889
216.9967278848,146.908848888889
217.1237987338,148.248848888889
217.2508536472,147.995515555556
217.377892625,155.122182222222
217.5049156672,157.918848888889
217.6319227738,156.952182222222
217.7589139448,158.342182222222
217.8858891802,163.098848888889
218.01284848,168.175515555556
218.1397918442,167.758848888889
218.2667192728,173.735515555556
218.3936307658,177.232182222222
218.5205263232,178.698848888889
218.647405945,184.635515555556
218.7742696312,187.405515555556
218.9011173818,187.732182222222
219.0279491968,191.215515555556
219.1547650762,194.335515555556
219.28156502,199.418848888889
219.4083490282,204.498848888889
219.5351171008,207.305515555556
219.6618692378,210.118848888889
219.7886054392,214.172182222222
219.915325705,215.992182222222
220.0420300352,217.365515555556
220.1687184298,222.335515555556
220.2953908888,226.328848888889
220.4220474122,228.885515555556
220.548688,230.722182222222
220.6753126522,234.612182222222
220.8019213688,240.052182222222
220.9285141498,241.922182222222
221.0550909952,248.695515555556
221.181651905,252.532182222222
221.3081968792,253.642182222222
221.4347259178,261.608848888889
221.5612390208,264.345515555556
221.6877361882,262.122182222222
221.81421742,268.815515555556
221.9406827162,272.208848888889
222.0671320768,278.092182222222
222.1935655018,277.198848888889
222.3199829912,284.315515555556
222.446384545,288.738848888889
222.5727701632,289.128848888889
222.6991398458,298.352182222222
222.8254935928,301.762182222222
222.9518314042,303.332182222222
223.07815328,311.875515555556
223.2044592202,317.892182222222
223.3307492248,324.482182222222
223.4570232938,324.575515555556
223.5832814272,329.135515555556
223.709523625,333.822182222222
223.8357498872,339.242182222222
223.9619602138,349.288848888889
224.0881546048,347.752182222222
224.2143330602,352.915515555556
224.34049558,358.698848888889
224.4666421642,359.432182222222
224.5927728128,370.652182222222
224.7188875258,368.228848888889
224.8449863032,378.475515555556
224.971069145,381.412182222222
225.0971360512,382.445515555556
225.2231870218,391.448848888889
225.3492220568,395.528848888889
225.4752411562,401.818848888889
225.60124432,408.495515555556
225.7272315482,414.898848888889
225.8532028408,419.745515555556
225.9791581978,425.422182222222
226.1050976192,428.245515555556
226.231021105,438.482182222222
226.3569286552,442.955515555556
226.4828202698,445.362182222222
226.6086959488,458.838848888889
226.7345556922,459.052182222222
226.8603995,468.015515555556
226.9862273722,475.265515555556
227.1120393088,479.668848888889
227.2378353098,485.142182222222
227.3636153752,490.355515555556
227.489379505,503.442182222222
227.6151276992,502.145515555556
227.7408599578,503.915515555556
227.8665762808,516.202182222222
227.9922766682,521.455515555556
228.11796112,529.305515555555
228.2436296362,534.052182222222
228.3692822168,541.225515555555
228.4949188618,545.132182222222
228.6205395712,556.078848888889
228.746144345,568.475515555555
228.8717331832,571.805515555555
228.9973060858,576.702182222222
229.1228630528,584.748848888888
229.2484040842,595.558848888889
229.37392918,599.768848888889
229.4994383402,611.595515555555
229.6249315648,614.258848888888
229.7504088538,622.222182222222
229.8758702072,631.312182222222
230.001315625,635.448848888888
230.1267451072,639.472182222222
230.2521586538,654.188848888888
230.3775562648,656.828848888888
230.5029379402,657.845515555555
230.62830368,666.185515555555
230.7536534842,674.065515555555
230.8789873528,681.715515555555
231.0043052858,697.352182222222
231.1296072832,699.718848888888
231.254893345,709.725515555555
231.3801634712,721.218848888888
231.5054176618,721.718848888888
231.6306559168,729.652182222222
231.7558782362,730.212182222222
231.88108462,747.435515555555
232.0062750682,750.658848888888
232.1314495808,764.062182222222
232.2566081578,761.642182222221
232.3817507992,772.308848888888
232.506877505,773.828848888888
232.6319882752,781.548848888888
232.7570831098,794.452182222221
232.8821620088,803.865515555555
233.0072249722,809.528848888888
233.132272,811.002182222221
233.2573030922,812.278848888888
233.3823182488,826.302182222222
233.5073174698,830.125515555555
233.6323007552,838.282182222222
233.757268105,832.458848888888
233.8822195192,840.852182222222
234.0071549978,849.628848888888
234.1320745408,857.925515555555
234.2569781482,856.128848888888
234.38186582,873.072182222221
234.5067375562,869.495515555555
234.6315933568,873.715515555555
234.7564332218,902.862182222222
234.8812571512,880.875515555555
235.006065145,886.952182222222
235.1308572032,893.798848888888
235.2556333258,896.795515555555
235.3803935128,899.062182222222
235.5051377642,909.455515555555
235.62986608,913.862182222222
235.7545784602,912.318848888888
235.8792749048,915.742182222222
236.0039554138,923.492182222222
236.1286199872,923.458848888888
236.253268625,928.298848888888
236.3779013272,937.372182222222
236.5025180938,937.708848888889
236.6271189248,937.298848888889
236.7517038202,942.088848888889
236.87627278,948.505515555555
237.0008258042,944.632182222222
237.1253628928,957.815515555556
237.2498840458,953.002182222222
237.3743892632,957.242182222222
237.498878545,960.595515555555
237.6233518912,963.428848888889
237.7478093018,963.625515555555
237.8722507768,969.122182222222
237.9966763162,965.648848888889
238.12108592,968.882182222222
238.2454795882,976.515515555555
238.3698573208,965.735515555555
238.4942191178,974.338848888889
238.6185649792,976.732182222222
238.742894905,974.978848888889
238.8672088952,976.955515555555
238.9915069498,981.682182222222
239.1157890688,982.658848888889
239.2400552522,983.015515555555
239.3643055,985.812182222222
239.4885398122,986.955515555555
239.6127581888,987.358848888889
239.7369606298,996.862182222222
239.8611471352,987.692182222222
239.985317705,995.535515555555
240.1094723392,998.958848888889
240.2336110378,999.215515555555
240.3577338008,1001.67218222222
240.4818406282,997.838848888889
240.60593152,1001.33551555556
240.7300064762,1012.92551555556
240.8540654968,1000.37884888889
240.9781085818,1006.29551555556
241.1021357312,1007.76551555556
241.226146945,1015.56884888889
241.3501422232,1016.95884888889
241.4741215658,1012.81218222222
241.5980849728,1015.54551555556
241.7220324442,1013.75551555556
241.84596398,1015.05551555556
241.9698795802,1017.23218222222
242.0937792448,1022.02884888889
242.2176629738,1024.45884888889
242.3415307672,1028.72884888889
242.465382625,1034.30551555556
242.5892185472,1033.87884888889
242.7130385338,1030.71218222222
242.8368425848,1037.77218222222
242.9606307002,1039.36551555556
243.08440288,1039.86218222222
243.2081591242,1045.80218222222
243.3318994328,1048.52218222222
243.4556238058,1051.53884888889
243.5793322432,1053.40884888889
243.703024745,1054.49884888889
243.8267013112,1060.82551555556
243.9503619418,1056.15218222222
244.0740066368,1055.84551555556
244.1976353962,1051.58884888889
244.32124822,1056.84218222222
244.4448451082,1062.16551555556
244.5684260608,1070.21218222222
244.6919910778,1074.64218222222
244.8155401592,1076.05218222222
244.939073305,1084.05551555556
245.0625905152,1086.05218222222
245.1860917898,1088.01218222222
245.3095771288,1091.51218222222
245.4330465322,1097.42884888889
245.5565,1096.05551555556
245.6799375322,1104.34551555556
245.8033591288,1116.02551555556
245.9267647898,1109.92884888889
246.0501545152,1109.26551555556
246.173528305,1107.12218222222
246.2968861592,1107.10551555556
246.4202280778,1116.04218222222
246.5435540608,1128.14884888889
246.6668641082,1138.96551555556
246.79015822,1145.93551555556
246.9134363962,1157.67551555556
247.0366986368,1164.21551555556
247.1599449418,1166.23551555556
247.2831753112,1182.12551555556
247.406389745,1188.64551555556
247.5295882432,1192.27218222222
247.6527708058,1199.61218222222
247.7759374328,1203.93218222222
247.8990881242,1214.96218222222
248.02222288,1222.50218222222
248.1453417002,1223.90884888889
248.2684445848,1232.77884888889
248.3915315338,1240.07884888889
248.5146025472,1243.85884888889
248.637657625,1242.85218222222
248.7606967672,1238.06551555556
248.8837199738,1250.95884888889
249.0067272448,1264.69884888889
249.1297185802,1277.47884888889
249.25269398,1284.48551555556
249.3756534442,1292.36884888889
249.4985969728,1307.73218222222
249.6215245658,1322.93551555556
249.7444362232,1328.83551555556
249.867331945,1341.56884888889
249.9902117312,1351.83218222222
250.1130755818,1361.52218222222
250.2359234968,1377.31551555556
250.3587554762,1380.46551555556
250.48157152,1392.67551555556
250.6043716282,1404.09551555556
250.7271558008,1406.90551555556
250.8499240378,1423.75218222222
250.9726763392,1431.10218222222
251.095412705,1438.70551555556
251.2181331352,1453.02218222222
251.3408376298,1459.81551555556
251.4635261888,1473.04551555556
251.5861988122,1477.98218222222
251.7088555,1478.03551555556
251.8314962522,1480.86551555556
251.9541210688,1501.62551555556
252.0767299498,1515.24551555556
252.1993228952,1529.05218222222
252.321899905,1547.43218222222
252.4444609792,1555.97551555556
252.5670061178,1571.10218222222
252.6895353208,1581.67884888889
252.8120485882,1598.44218222222
252.93454592,1611.43218222222
253.0570273162,1625.36884888889
253.1794927768,1642.42218222222
253.3019423018,1652.85218222222
253.4243758912,1669.57218222222
253.546793545,1675.83218222222
253.6691952632,1695.98218222222
253.7915810458,1700.55218222222
253.9139508928,1713.71551555556
254.0363048042,1728.40551555556
254.15864278,1739.46218222222
254.2809648202,1753.05884888889
254.4032709248,1756.88551555556
254.5255610938,1768.42884888889
254.6478353272,1779.45551555556
254.770093625,1786.72884888889
254.8923359872,1794.48551555556
255.0145624138,1804.99551555556
255.1367729048,1815.17218222222
255.2589674602,1817.79551555556
255.38114608,1830.18884888889
255.5033087642,1849.04551555556
255.6254555128,1863.88551555556
255.7475863258,1875.35551555556
255.8697012032,1889.54884888889
255.991800145,1903.29551555556
256.1138831512,1917.83551555556
256.2359502218,1935.11551555556
256.3580013568,1949.11884888889
256.4800365562,1961.97884888889
256.60205582,1981.99884888889
256.7240591482,1992.76884888889
256.8460465408,2011.48884888889
256.9680179978,2021.33218222222
257.0899735192,2032.65884888889
257.211913105,2043.73884888889
257.3338367552,2053.40218222222
257.4557444698,2068.52218222222
257.5776362488,2072.00551555556
257.6995120922,2083.82551555556
257.821372,2086.71884888889
257.9432159722,2099.13884888889
258.0650440088,2116.32551555556
258.1868561098,2124.30551555556
258.3086522752,2135.40884888889
258.430432505,2141.44884888889
258.5521967992,2151.35218222222
258.6739451578,2165.73218222222
258.7956775808,2177.34551555556
258.9173940682,2187.74551555556
259.03909462,2190.34218222222
259.1607792362,2191.12218222222
259.2824479168,2198.85218222222
259.4041006618,2211.61551555556
259.5257374712,2221.73218222222
259.647358345,2233.23551555556
259.7689632832,2246.91218222222
259.8905522858,2256.89884888889
260.0121253528,2259.29551555556
260.1336824842,2266.24884888889
260.25522368,2278.65551555556
260.3767489402,2282.85218222222
260.4982582648,2294.33884888889
260.6197516538,2303.79218222222
260.7412291072,2312.03551555556
260.862690625,2321.77218222223
260.9841362072,2330.91218222223
261.1055658538,2341.32551555556
261.2269795648,2348.05551555556
261.3483773402,2351.38884888889
261.46975918,2360.30884888889
261.5911250842,2362.69218222223
261.7124750528,2369.11884888889
261.8338090858,2373.65551555556
261.9551271832,2382.03551555556
262.076429345,2400.65884888889
262.1977155712,2402.44551555556
262.3189858618,2406.52551555556
262.4402402168,2411.35551555556
262.5614786362,2415.34551555556
262.68270112,2419.76884888889
262.8039076682,2419.83884888889
262.9250982808,2428.65884888889
263.0462729578,2434.52218222222
263.1674316992,2433.82884888889
263.288574505,2436.26218222222
263.4097013752,2439.37884888889
263.5308123098,2444.34218222222
263.6519073088,2444.18551555556
263.7729863722,2446.45551555556
263.8940495,2453.36218222222
264.0150966922,2453.23218222222
264.1361279488,2461.45551555556
264.2571432698,2465.88218222222
264.3781426552,2471.87884888889
264.499126105,2477.08884888889
264.6200936192,2484.66218222222
264.7410451978,2486.63884888889
264.8619808408,2488.20551555556
264.9829005482,2500.29551555556
265.10380432,2497.31884888889
265.2246921562,2503.16884888889
265.3455640568,2510.65884888889
265.4664200218,2514.43551555556
265.5872600512,2510.39551555556
265.708084145,2517.09551555556
265.8288923032,2519.04551555556
265.9496845258,2522.59551555556
266.0704608128,2525.76884888889
266.1912211642,2521.55551555556
266.31196558,2525.16551555556
266.4326940602,2521.13551555556
266.5534066048,2524.34218222222
266.6741032138,2530.40551555556
266.7947838872,2524.10218222222
266.915448625,2530.59884888889
267.0360974272,2525.76218222222
267.1567302938,2523.70551555556
267.2773472248,2528.40884888889
267.3979482202,2531.78551555556
267.51853328,2527.01551555556
267.6391024042,2532.84218222222
267.7596555928,2536.97218222222
267.8801928458,2533.98884888889
268.0007141632,2533.51551555556
268.121219545,2541.47551555556
268.2417089912,2538.07551555556
268.3621825018,2538.79551555556
268.4826400768,2549.32551555556
268.6030817162,2544.63551555556
268.72350742,2545.18218222222
268.8439171882,2548.83218222222
268.9643110208,2555.16884888889
269.0846889178,2555.46551555556
269.2050508792,2559.81551555556
269.325396905,2554.89551555556
269.4457269952,2551.57551555556
269.5660411498,2555.67218222222
269.6863393688,2555.06551555556
269.8066216522,2558.78218222222
269.926888,2560.40884888889
270.0471384122,2559.36551555556
270.1673728888,2561.72884888889
270.2875914298,2560.65551555556
270.4077940352,2562.97884888889
270.527980705,2566.69551555556
270.6481514392,2563.11884888889
270.7683062378,2566.52551555556
270.8884451008,2567.68884888889
271.0085680282,2563.18884888889
271.12867502,2569.47551555556
271.2487660762,2560.17884888889
271.3688411968,2561.51551555556
271.4889003818,2568.95551555556
271.6089436312,2574.47551555556
271.728970945,2576.91884888889
271.8489823232,2566.80218222222
271.9689777658,2569.71551555556
272.0889572728,2578.02551555556
272.2089208442,2582.76551555556
272.32886848,2583.47884888889
272.4488001802,2576.70218222222
272.5687159448,2576.13551555556
272.6886157738,2584.34884888889
272.8084996672,2583.84884888889
272.928367625,2586.94218222222
273.0482196472,2589.68218222222
273.1680557338,2587.78218222222
273.2878758848,2596.12551555556
273.4076801002,2595.60884888889
273.52746838,2591.15551555556
273.6472407242,2591.38551555556
273.7669971328,2597.62218222222
273.8867376058,2598.48218222222
274.0064621432,2596.46884888889
274.126170745,2595.79884888889
274.2458634112,2602.38218222222
274.3655401418,2606.94884888889
274.4852009368,2608.37551555556
274.6048457962,2614.59218222222
274.72447472,2613.76551555556
274.8440877082,2615.59551555556
274.9636847608,2618.34884888889
275.0832658778,2626.14218222222
275.2028310592,2619.25884888889
275.322380305,2617.60884888889
275.4419136152,2628.47884888889
275.5614309898,2621.10551555556
275.6809324288,2618.24551555556
275.8004179322,2625.58218222222
275.9198875,2636.90551555556
276.0393411322,2633.65884888889
276.1587788288,2628.62218222222
276.2782005898,2633.08551555556
276.3976064152,2642.64218222222
276.516996305,2635.83551555556
276.6363702592,2644.02218222222
276.7557282778,2641.98551555556
276.8750703608,2642.05218222222
276.9943965082,2646.46218222222
277.11370672,2644.53551555556
277.2330009962,2643.74884888889
277.3522793368,2654.59551555556
277.4715417418,2654.86218222222
277.5907882112,2657.30884888889
277.710018745,2662.54884888889
277.8292333432,2661.11884888889
277.9484320058,2666.02884888889
278.0676147328,2665.88218222222
278.1867815242,2667.77551555556
278.30593238,2669.44551555556
278.4250673002,2678.64884888889
278.5441862848,2681.29551555556
278.6632893338,2684.24884888889
278.7823764472,2685.94551555556
278.901447625,2688.68884888889
279.0205028672,2685.01884888889
279.1395421738,2696.17551555556
279.2585655448,2693.75551555556
279.3775729802,2692.45551555556
279.49656448,2697.30884888889
279.6155400442,2694.18551555556
279.7344996728,2700.74218222222
279.8534433658,2693.56218222222
279.9723711232,2699.58551555556
280.091282945,2700.73218222222
280.2101788312,2699.68218222222
280.3290587818,2702.75551555556
280.4479227968,2703.97218222222
280.5667708762,2697.24218222222
280.68560302,2698.06218222222
280.8044192282,2701.68884888889
280.9232195008,2702.69218222222
281.0420038378,2705.56884888889
281.1607722392,2701.10884888889
281.279524705,2712.75218222222
281.3982612352,2706.01551555556
281.5169818298,2716.12218222222
281.6356864888,2721.32218222222
281.7543752122,2720.08218222222
281.873048,2723.14884888889
281.9917048522,2726.70218222222
282.1103457688,2732.73884888889
282.2289707498,2728.24884888889
282.3475797952,2731.03884888889
282.466172905,2733.85551555556
282.5847500792,2734.15884888889
282.7033113178,2733.25884888889
282.8218566208,2735.83218222222
282.9403859882,2727.21884888889
283.05889942,2729.98884888889
283.1773969162,2740.36884888889
283.2958784768,2740.32218222222
283.4143441018,2743.52551555556
283.5327937912,2740.50218222222
283.651227545,2742.22884888889
283.7696453632,2738.21551555556
283.8880472458,2742.19884888889
284.0064331928,2745.49218222222
284.1248032042,2747.49218222222
284.24315728,2744.92218222222
284.3614954202,2750.88551555556
284.4798176248,2752.14218222222
284.5981238938,2756.65884888889
284.7164142272,2761.61884888889
284.834688625,2758.80884888889
284.9529470872,2761.32551555556
285.0711896138,2761.72218222222
285.1894162048,2759.40884888889
285.3076268602,2761.98551555556
285.42582158,2764.29884888889
285.5440003642,2770.67218222222
285.6621632128,2768.90551555556
285.7803101258,2774.15551555556
285.8984411032,2773.82551555556
286.016556145,2771.61218222222
286.1346552512,2773.66551555556
286.2527384218,2778.09884888889
286.3708056568,2775.57884888889
286.4888569562,2776.07218222222
286.60689232,2784.17218222222
286.7249117482,2774.28218222222
286.8429152408,2779.15884888889
286.9609027978,2780.97218222222
287.0788744192,2786.09884888889
287.196830105,2788.94884888889
287.3147698552,2784.34218222222
287.4326936698,2784.61551555556
287.5506015488,2788.63551555556
287.6684934922,2789.42884888889
287.7863695,2795.70551555556
287.9042295722,2794.82218222222
288.0220737088,2795.87551555556
288.1399019098,2797.74551555556
288.2577141752,2799.47218222222
288.375510505,2795.62218222222
288.4932908992,2799.66884888889
288.6110553578,2801.57551555556
288.7288038808,2797.54884888889
288.8465364682,2793.90218222222
288.96425312,2795.74884888889
289.0819538362,2795.29218222222
289.1996386168,2798.87884888889
289.3173074618,2806.76551555556
289.4349603712,2808.41218222222
289.552597345,2811.13884888889
289.6702183832,2817.68551555556
289.7878234858,2819.16551555556
289.9054126528,2820.27551555556
290.0229858842,2825.07551555556
290.14054318,2829.19884888889
290.2580845402,2834.93218222222
290.3756099648,2838.96884888889
290.4931194538,2845.78884888889
290.6106130072,2852.26218222222
290.728090625,2851.47218222222
290.8455523072,2857.57218222222
290.9629980538,2867.02551555556
291.0804278648,2867.13884888889
291.1978417402,2868.40551555556
291.31523968,2872.77884888889
291.4326216842,2875.96218222222
291.5499877528,2882.66884888889
291.6673378858,2888.67551555556
291.7846720832,2889.79884888889
291.901990345,2898.29551555556
292.0192926712,2905.67218222222
292.1365790618,2906.28551555556
292.2538495168,2911.73551555556
292.3711040362,2913.86884888889
292.48834262,2925.83884888889
292.6055652682,2928.12218222222
292.7227719808,2932.19884888889
292.8399627578,2939.83551555556
292.9571375992,2942.93884888889
293.074296505,2951.25884888889
293.1914394752,2953.59884888889
293.3085665098,2953.42551555556
293.4256776088,2963.98218222222
293.5427727722,2967.60551555556
293.659852,2971.86551555556
293.7769152922,2980.01884888889
293.8939626488,2989.42218222222
294.0109940698,2991.47884888889
294.1280095552,2993.94551555556
294.245009105,3002.42551555556
294.3619927192,3003.01884888889
294.4789603978,3012.62218222222
294.5959121408,3015.78218222222
294.7128479482,3023.44551555556
294.82976782,3034.81218222222
294.9466717562,3029.88551555556
295.0635597568,3039.89884888889
295.1804318218,3044.82551555556
295.2972879512,3048.88551555556
295.414128145,3055.34884888889
295.5309524032,3062.73884888889
295.6477607258,3075.81884888889
295.7645531128,3071.26218222222
295.8813295642,3079.68884888889
295.99809008,3085.03551555556
296.1148346602,3095.53884888889
296.2315633048,3120.59884888889
296.3482760138,3100.54551555556
296.4649727872,3106.82884888889
296.581653625,3116.27551555556
296.6983185272,3128.22884888889
296.8149674938,3131.18551555556
296.9316005248,3136.33218222222
297.0482176202,3144.63218222222
297.16481878,3140.96551555556
297.2814040042,3150.93884888889
297.3979732928,3158.66218222222
297.5145266458,3167.61551555556
297.6310640632,3167.15884888889
297.747585545,3178.86218222222
297.8640910912,3185.81551555556
297.9805807018,3189.93884888889
298.0970543768,3196.26884888889
