UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167064
Integration Time,1000
Averages,300
Date,1/8/2021 11:47:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4590.38718555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.03666666667
181.9732053322,-111.929481111111
182.1045947288,-115.059481111111
182.2359681898,-116.716147777778
182.3673257152,-56.5794811111111
182.498667305,-54.2961477777778
182.6299929592,-57.0294811111111
182.7613026778,-55.4194811111111
182.8925964608,-54.3061477777778
183.0238743082,-53.1961477777778
183.15513622,-56.1894811111111
183.2863821962,-55.2594811111111
183.4176122368,-51.8828144444445
183.5488263418,-49.9328144444444
183.6800245112,-55.2761477777778
183.811206745,-49.2894811111111
183.9423730432,-51.9461477777778
184.0735234058,-52.2361477777778
184.2046578328,-49.0194811111111
184.3357763242,-51.8594811111111
184.46687888,-52.3861477777778
184.5979655002,-49.9894811111111
184.7290361848,-52.6728144444445
184.8600909338,-50.1361477777778
184.9911297472,-48.5894811111111
185.122152625,-51.6994811111111
185.2531595672,-47.4928144444444
185.3841505738,-49.9328144444444
185.5151256448,-48.2261477777778
185.6460847802,-51.0294811111111
185.77702798,-53.2994811111111
185.9079552442,-52.4694811111111
186.0388665728,-51.1894811111111
186.1697619658,-50.9561477777778
186.3006414232,-48.7728144444444
186.431504945,-53.1361477777778
186.5623525312,-50.6961477777778
186.6931841818,-55.1661477777778
186.8239998968,-52.7328144444445
186.9547996762,-46.7494811111111
187.08558352,-52.2194811111111
187.2163514282,-49.2861477777778
187.3471034008,-56.2394811111111
187.4778394378,-55.0161477777778
187.6085595392,-49.3928144444444
187.739263705,-49.8028144444445
187.8699519352,-51.6128144444445
188.0006242298,-51.3894811111111
188.1312805888,-49.2294811111111
188.2619210122,-50.7261477777778
188.3925455,-54.1728144444445
188.5231540522,-53.0294811111111
188.6537466688,-53.2794811111111
188.7843233498,-53.4361477777778
188.9148840952,-50.7928144444445
189.045428905,-51.5361477777778
189.1759577792,-52.6628144444445
189.3064707178,-50.0028144444444
189.4369677208,-52.7561477777778
189.5674487882,-51.9928144444445
189.69791392,-45.3961477777778
189.8283631162,-51.8994811111111
189.9587963768,-53.0161477777778
190.0892137018,-51.2161477777778
190.2196150912,-52.2394811111111
190.350000545,-52.3228144444445
190.4803700632,-51.7761477777778
190.6107236458,-50.8928144444445
190.7410612928,-51.5928144444445
190.8713830042,-44.5261477777778
191.00168878,-49.8794811111111
191.1319786202,-49.8228144444444
191.2622525248,-50.6861477777778
191.3925104938,-45.5028144444444
191.5227525272,-48.9261477777778
191.652978625,-43.0128144444444
191.7831887872,-45.1094811111111
191.9133830138,-48.2061477777778
192.0435613048,-47.5361477777778
192.1737236602,-46.4261477777778
192.30387008,-47.0028144444444
192.4340005642,-50.1028144444445
192.5641151128,-44.9661477777778
192.6942137258,-49.2761477777778
192.8242964032,-44.0494811111111
192.954363145,-45.0528144444444
193.0844139512,-45.6128144444444
193.2144488218,-44.7128144444444
193.3444677568,-46.3594811111111
193.4744707562,-41.6428144444444
193.60445782,-44.0328144444444
193.7344289482,-42.1928144444444
193.8643841408,-40.5861477777778
193.9943233978,-39.9794811111111
194.1242467192,-39.7028144444444
194.254154105,-38.8661477777778
194.3840455552,-39.7894811111111
194.5139210698,-41.7228144444444
194.6437806488,-41.8961477777778
194.7736242922,-40.3728144444444
194.903452,-42.0094811111111
195.0332637722,-32.0528144444444
195.1630596088,-39.9794811111111
195.2928395098,-39.8161477777778
195.4226034752,-33.3561477777778
195.552351505,-37.7561477777778
195.6820835992,-34.2261477777778
195.8117997578,-37.0828144444444
195.9414999808,-36.8294811111111
196.0711842682,-38.0461477777778
196.20085262,-34.0528144444444
196.3305050362,-36.4228144444444
196.4601415168,-33.3628144444444
196.5897620618,-29.6294811111111
196.7193666712,-31.0094811111111
196.848955345,-35.0461477777778
196.9785280832,-34.0961477777778
197.1080848858,-34.6961477777778
197.2376257528,-32.7228144444444
197.3671506842,-32.6928144444445
197.49665968,-30.6561477777778
197.6261527402,-29.7194811111111
197.7556298648,-27.7394811111111
197.8850910538,-27.7028144444445
198.0145363072,-26.9194811111111
198.143965625,-25.0261477777778
198.2733790072,-28.6428144444445
198.4027764538,-25.2628144444444
198.5321579648,-25.8728144444444
198.6615235402,-22.4828144444444
198.79087318,-21.4828144444444
198.9202068842,-20.2994811111111
199.0495246528,-23.1394811111111
199.1788264858,-21.1828144444444
199.3081123832,-22.3428144444444
199.437382345,-21.1861477777778
199.5666363712,-21.8761477777778
199.6958744618,-23.4461477777778
199.8250966168,-18.7161477777778
199.9543028362,-16.8828144444444
200.08349312,-19.6261477777778
200.2126674682,-19.9494811111111
200.3418258808,-14.4428144444444
200.4709683578,-16.7961477777778
200.6000948992,-16.4761477777778
200.729205505,-18.8661477777778
200.8583001752,-13.8028144444444
200.9873789098,-11.5561477777778
201.1164417088,-13.4094811111111
201.2454885722,-9.26948111111112
201.3745195,-10.5261477777778
201.5035344922,-11.0528144444444
201.6325335488,-9.60948111111112
201.7615166698,-6.65614777777778
201.8904838552,-8.29948111111112
202.019435105,-5.66281444444445
202.1483704192,-5.37948111111112
202.2772897978,-6.40614777777778
202.4061932408,-5.80281444444445
202.5350807482,-7.62281444444445
202.66395232,-2.23281444444445
202.7928079562,-4.60614777777778
202.9216476568,1.40385222222222
203.0504714218,-0.0528144444444485
203.1792792512,-1.05281444444445
203.308071145,-2.03614777777778
203.4368471032,12.4271855555556
203.5656071258,0.840518888888885
203.6943512128,2.13718555555555
203.8230793642,4.15051888888889
203.95179158,3.13051888888889
204.0804878602,1.15051888888888
204.2091682048,8.31385222222221
204.3378326138,4.91718555555555
204.4664810872,10.2005188888889
204.595113625,7.52051888888888
204.7237302272,10.2371855555556
204.8523308938,12.2305188888889
204.9809156248,10.0105188888889
205.1094844202,14.5205188888889
205.23803728,13.5571855555556
205.3665742042,14.8538522222222
205.4950951928,17.9571855555556
205.6236002458,14.8705188888889
205.7520893632,19.7405188888889
205.880562545,18.9905188888889
206.0090197912,20.0005188888889
206.1374611018,20.0638522222222
206.2658864768,28.4705188888889
206.3942959162,23.6638522222222
206.52268942,22.8105188888889
206.6510669882,24.4205188888889
206.7794286208,29.8505188888889
206.9077743178,27.9338522222222
207.0361040792,31.8705188888889
207.164417905,29.5605188888889
207.2927157952,29.9971855555555
207.4209977498,32.9871855555556
207.5492637688,33.1171855555556
207.6775138522,37.6138522222222
207.805748,35.4271855555556
207.9339662122,40.3105188888889
208.0621684888,36.8038522222222
208.1903548298,41.3105188888889
208.3185252352,41.7238522222222
208.446679705,43.7938522222222
208.5748182392,45.6205188888889
208.7029408378,47.4205188888889
208.8310475008,46.8371855555556
208.9591382282,49.4105188888889
209.08721302,47.7738522222222
209.2152718762,49.7238522222222
209.3433147968,57.9838522222223
209.4713417818,54.5371855555555
209.5993528312,54.9271855555556
209.727347945,56.4338522222222
209.8553271232,57.9371855555556
209.9832903658,62.6638522222223
210.1112376728,61.3171855555556
210.2391690442,61.5671855555556
210.36708448,60.8905188888889
210.4949839802,65.5638522222223
210.6228675448,69.4471855555556
210.7507351738,72.4005188888889
210.8785868672,70.1271855555556
211.006422625,73.1938522222222
211.1342424472,79.4571855555556
211.2620463338,76.8871855555556
211.3898342848,81.2705188888889
211.5176063002,80.1305188888889
211.64536238,84.7471855555556
211.7731025242,83.3638522222222
211.9008267328,87.8705188888889
212.0285350058,89.2238522222222
212.1562273432,92.3071855555556
212.283903745,98.7171855555556
212.4115642112,95.340518888889
212.5392087418,98.3638522222223
212.6668373368,101.120518888889
212.7944499962,102.057185555556
212.92204672,104.680518888889
213.0496275082,106.090518888889
213.1771923608,109.673852222222
213.3047412778,113.927185555556
213.4322742592,112.397185555556
213.559791305,116.713852222222
213.6872924152,119.743852222222
213.8147775898,120.593852222222
213.9422468288,124.603852222222
214.0697001322,128.273852222222
214.1971375,127.927185555556
214.3245589322,133.973852222222
214.4519644288,135.287185555556
214.5793539898,138.597185555556
214.7067276152,141.237185555556
214.834085305,142.647185555556
214.9614270592,143.753852222222
215.0887528778,149.583852222222
215.2160627608,149.983852222222
215.3433567082,154.443852222222
215.47063472,157.360518888889
215.5978967962,160.760518888889
215.7251429368,166.547185555556
215.8523731418,168.597185555556
215.9795874112,166.750518888889
216.106785745,169.697185555556
216.2339681432,175.647185555556
216.3611346058,181.530518888889
216.4882851328,182.680518888889
216.6154197242,182.903852222222
216.74253838,191.137185555556
216.8696411002,191.883852222222
216.9967278848,197.183852222222
217.1237987338,198.127185555556
217.2508536472,199.103852222222
217.377892625,207.083852222222
217.5049156672,210.403852222222
217.6319227738,210.420518888889
217.7589139448,212.110518888889
217.8858891802,218.020518888889
218.01284848,221.467185555556
218.1397918442,224.660518888889
218.2667192728,231.203852222222
218.3936307658,234.847185555555
218.5205263232,237.260518888889
218.647405945,243.917185555555
218.7742696312,248.270518888889
218.9011173818,250.027185555555
219.0279491968,253.927185555555
219.1547650762,257.240518888889
219.28156502,262.573852222222
219.4083490282,269.103852222222
219.5351171008,272.207185555555
219.6618692378,277.103852222222
219.7886054392,281.553852222222
219.915325705,284.760518888889
220.0420300352,287.220518888889
220.1687184298,291.880518888889
220.2953908888,298.280518888889
220.4220474122,300.990518888889
220.548688,304.183852222222
220.6753126522,307.823852222222
220.8019213688,314.873852222222
220.9285141498,318.070518888889
221.0550909952,326.663852222222
221.181651905,329.580518888889
221.3081968792,332.237185555555
221.4347259178,340.130518888889
221.5612390208,345.193852222222
221.6877361882,344.440518888889
221.81421742,351.297185555555
221.9406827162,355.373852222222
222.0671320768,364.033852222222
222.1935655018,364.133852222222
222.3199829912,371.023852222222
222.446384545,376.413852222222
222.5727701632,378.383852222222
222.6991398458,389.257185555555
222.8254935928,393.867185555555
222.9518314042,396.920518888889
223.07815328,406.750518888889
223.2044592202,412.210518888889
223.3307492248,419.973852222222
223.4570232938,421.427185555555
223.5832814272,426.863852222222
223.709523625,433.813852222222
223.8357498872,440.180518888889
223.9619602138,449.973852222222
224.0881546048,450.470518888889
224.2143330602,455.827185555555
224.34049558,464.203852222222
224.4666421642,465.887185555555
224.5927728128,478.607185555555
224.7188875258,477.340518888889
224.8449863032,486.960518888889
224.971069145,493.077185555555
225.0971360512,495.513852222222
225.2231870218,505.333852222222
225.3492220568,510.463852222222
225.4752411562,517.570518888889
225.60124432,525.393852222222
225.7272315482,534.007185555556
225.8532028408,540.073852222222
225.9791581978,546.413852222222
226.1050976192,550.020518888889
226.231021105,562.927185555556
226.3569286552,567.630518888889
226.4828202698,572.103852222222
226.6086959488,586.347185555556
226.7345556922,588.187185555556
226.8603995,597.087185555556
226.9862273722,608.420518888889
227.1120393088,614.210518888889
227.2378353098,619.290518888889
227.3636153752,626.903852222223
227.489379505,640.427185555556
227.6151276992,640.993852222223
227.7408599578,642.273852222223
227.8665762808,656.483852222223
227.9922766682,664.993852222223
228.11796112,671.427185555556
228.2436296362,678.257185555556
228.3692822168,686.930518888889
228.4949188618,692.097185555556
228.6205395712,706.130518888889
228.746144345,719.25051888889
228.8717331832,723.167185555556
228.9973060858,730.363852222223
229.1228630528,739.127185555556
229.2484040842,751.723852222223
229.37392918,755.983852222223
229.4994383402,769.950518888889
229.6249315648,773.930518888889
229.7504088538,784.017185555556
229.8758702072,793.267185555556
230.001315625,801.69051888889
230.1267451072,805.883852222223
230.2521586538,820.93051888889
230.3775562648,824.700518888889
230.5029379402,829.660518888889
230.62830368,838.547185555556
230.7536534842,846.04051888889
230.8789873528,855.32051888889
231.0043052858,873.333852222223
231.1296072832,875.083852222223
231.254893345,889.527185555556
231.3801634712,900.053852222223
231.5054176618,904.093852222223
231.6306559168,912.13051888889
231.7558782362,915.643852222223
231.88108462,933.817185555556
232.0062750682,939.253852222223
232.1314495808,952.807185555556
232.2566081578,953.05051888889
232.3817507992,962.83051888889
232.506877505,966.347185555556
232.6319882752,977.933852222223
232.7570831098,989.747185555556
232.8821620088,999.913852222223
233.0072249722,1007.35718555556
233.132272,1011.07718555556
233.2573030922,1012.86051888889
233.3823182488,1030.59718555556
233.5073174698,1033.84718555556
233.6323007552,1042.74385222222
233.757268105,1039.20051888889
233.8822195192,1047.17718555556
234.0071549978,1056.39718555556
234.1320745408,1067.43385222222
234.2569781482,1065.55051888889
234.38186582,1086.04385222222
234.5067375562,1083.65385222222
234.6315933568,1088.87051888889
234.7564332218,1113.97385222222
234.8812571512,1098.76051888889
235.006065145,1104.98718555556
235.1308572032,1113.84718555556
235.2556333258,1114.88051888889
235.3803935128,1118.90718555556
235.5051377642,1130.50718555556
235.62986608,1135.16385222222
235.7545784602,1136.10051888889
235.8792749048,1139.98718555556
236.0039554138,1148.60051888889
236.1286199872,1150.19051888889
236.253268625,1156.26718555556
236.3779013272,1166.94385222222
236.5025180938,1166.40718555556
236.6271189248,1167.24385222222
236.7517038202,1173.59718555555
236.87627278,1179.03385222222
237.0008258042,1175.49051888889
237.1253628928,1190.37718555556
237.2498840458,1187.58718555556
237.3743892632,1191.43051888889
237.498878545,1196.14385222222
237.6233518912,1199.57385222222
237.7478093018,1199.75718555556
237.8722507768,1207.55051888889
237.9966763162,1203.97718555556
238.12108592,1208.31718555556
238.2454795882,1217.21385222222
238.3698573208,1206.08385222222
238.4942191178,1215.80385222222
238.6185649792,1217.32051888889
238.742894905,1217.15385222222
238.8672088952,1219.95051888889
238.9915069498,1224.78385222222
239.1157890688,1226.89385222222
239.2400552522,1227.78385222222
239.3643055,1232.33051888889
239.4885398122,1232.80051888889
239.6127581888,1234.13051888889
239.7369606298,1244.11385222222
239.8611471352,1234.81051888889
239.985317705,1244.41051888889
240.1094723392,1248.34385222222
240.2336110378,1247.11718555555
240.3577338008,1251.89385222222
240.4818406282,1250.12051888889
240.60593152,1251.94718555555
240.7300064762,1264.88051888889
240.8540654968,1253.14385222222
240.9781085818,1260.47051888889
241.1021357312,1260.24051888889
241.226146945,1271.20385222222
241.3501422232,1272.70718555555
241.4741215658,1268.10385222222
241.5980849728,1270.18718555555
241.7220324442,1269.39718555555
241.84596398,1272.89385222222
241.9698795802,1275.67051888889
242.0937792448,1283.22385222222
242.2176629738,1285.69718555555
242.3415307672,1290.14718555555
242.465382625,1295.95385222222
242.5892185472,1294.79385222222
242.7130385338,1290.36385222222
242.8368425848,1300.41718555555
242.9606307002,1301.03718555555
243.08440288,1303.46718555555
243.2081591242,1309.72718555555
243.3318994328,1313.45718555555
243.4556238058,1320.75385222222
243.5793322432,1323.37718555555
243.703024745,1325.34718555555
243.8267013112,1331.74385222222
243.9503619418,1328.33051888889
244.0740066368,1323.33718555555
244.1976353962,1319.93051888889
244.32124822,1325.48718555555
244.4448451082,1335.52051888889
244.5684260608,1343.97051888889
244.6919910778,1348.83385222222
244.8155401592,1352.16385222222
244.939073305,1360.71718555555
245.0625905152,1364.77051888889
245.1860917898,1368.97051888889
245.3095771288,1374.43385222222
245.4330465322,1378.88718555556
245.5565,1378.42051888889
245.6799375322,1390.74385222222
245.8033591288,1404.46385222222
245.9267647898,1397.77385222222
246.0501545152,1393.16051888889
246.173528305,1390.67385222222
246.2968861592,1393.01051888889
246.4202280778,1405.44718555555
246.5435540608,1419.65718555555
246.6668641082,1434.18718555555
246.79015822,1444.62385222222
246.9134363962,1457.52051888889
247.0366986368,1467.99385222222
247.1599449418,1471.22051888889
247.2831753112,1488.23718555555
247.406389745,1495.12385222222
247.5295882432,1501.01051888889
247.6527708058,1511.17051888889
247.7759374328,1518.25385222222
247.8990881242,1530.58718555556
248.02222288,1541.71385222222
248.1453417002,1547.76051888889
248.2684445848,1555.06718555555
248.3915315338,1564.99718555555
248.5146025472,1569.88385222222
248.637657625,1563.71051888889
248.7606967672,1561.46385222222
248.8837199738,1579.61718555555
249.0067272448,1596.80718555555
249.1297185802,1610.11718555555
249.25269398,1621.35385222222
249.3756534442,1631.28385222222
249.4985969728,1651.29051888889
249.6215245658,1668.27385222222
249.7444362232,1678.45051888889
249.867331945,1694.09051888889
249.9902117312,1705.70385222222
250.1130755818,1720.38718555555
250.2359234968,1740.57051888889
250.3587554762,1746.09718555555
250.48157152,1760.71385222222
250.6043716282,1773.39718555555
250.7271558008,1780.83385222222
250.8499240378,1800.55385222222
250.9726763392,1813.37051888889
251.095412705,1820.46385222222
251.2181331352,1834.26385222222
251.3408376298,1847.15718555555
251.4635261888,1862.09718555555
251.5861988122,1868.36718555555
251.7088555,1867.72385222222
251.8314962522,1873.83385222222
251.9541210688,1899.08051888889
252.0767299498,1917.20385222222
252.1993228952,1934.51718555555
252.321899905,1957.15385222222
252.4444609792,1969.20718555555
252.5670061178,1989.18385222222
252.6895353208,2004.47385222222
252.8120485882,2027.36718555555
252.93454592,2042.72385222222
253.0570273162,2057.63718555555
253.1794927768,2079.95385222222
253.3019423018,2095.81718555556
253.4243758912,2114.33718555555
253.546793545,2126.44718555555
253.6691952632,2146.13718555555
253.7915810458,2155.11385222222
253.9139508928,2169.97051888889
254.0363048042,2188.34051888889
254.15864278,2207.78385222222
254.2809648202,2223.40051888889
254.4032709248,2229.19385222222
254.5255610938,2242.15385222222
254.6478353272,2257.07051888889
254.770093625,2266.61385222222
254.8923359872,2280.11051888889
255.0145624138,2291.89718555556
255.1367729048,2303.38385222222
255.2589674602,2305.89385222222
255.38114608,2325.24051888889
255.5033087642,2346.91051888889
255.6254555128,2364.99051888889
255.7475863258,2382.08385222222
255.8697012032,2400.43385222222
255.991800145,2416.56385222222
256.1138831512,2439.61718555555
256.2359502218,2459.99385222222
256.3580013568,2480.20385222222
256.4800365562,2497.97385222222
256.60205582,2519.75385222222
256.7240591482,2536.53051888889
256.8460465408,2557.11051888889
256.9680179978,2573.26385222222
257.0899735192,2586.71718555556
257.211913105,2602.10718555556
257.3338367552,2615.93051888889
257.4557444698,2635.61385222222
257.5776362488,2642.36051888889
257.6995120922,2656.63385222222
257.821372,2663.28385222222
257.9432159722,2681.08385222222
258.0650440088,2696.21385222222
258.1868561098,2707.66051888889
258.3086522752,2720.91051888889
258.430432505,2729.38051888889
258.5521967992,2746.65718555555
258.6739451578,2762.49385222222
258.7956775808,2778.15051888889
258.9173940682,2793.45718555555
259.03909462,2797.54051888889
259.1607792362,2798.76385222222
259.2824479168,2812.67051888889
259.4041006618,2826.82051888889
259.5257374712,2838.64718555555
259.647358345,2858.29051888889
259.7689632832,2871.10385222222
259.8905522858,2882.06385222222
260.0121253528,2887.55051888889
260.1336824842,2898.17051888889
260.25522368,2915.16718555555
260.3767489402,2922.87051888889
260.4982582648,2936.17385222222
260.6197516538,2946.31051888889
260.7412291072,2961.20718555555
260.862690625,2974.16051888889
260.9841362072,2985.08718555555
261.1055658538,2999.12051888889
261.2269795648,3011.89385222222
261.3483773402,3015.67051888889
261.46975918,3025.95718555555
261.5911250842,3032.22051888889
261.7124750528,3042.35718555555
261.8338090858,3047.98385222222
261.9551271832,3056.42718555555
262.076429345,3076.50385222222
262.1977155712,3085.41385222222
262.3189858618,3088.11718555555
262.4402402168,3098.51385222222
262.5614786362,3106.64718555555
262.68270112,3112.40051888889
262.8039076682,3110.04385222222
262.9250982808,3123.64385222222
263.0462729578,3134.81718555555
263.1674316992,3132.26385222222
263.288574505,3139.06718555555
263.4097013752,3143.99051888889
263.5308123098,3142.47051888889
263.6519073088,3145.15718555555
263.7729863722,3150.01051888889
263.8940495,3157.60385222222
264.0150966922,3161.87385222222
264.1361279488,3172.32051888889
264.2571432698,3178.28051888889
264.3781426552,3183.61718555555
264.499126105,3195.70718555556
264.6200936192,3203.50051888889
264.7410451978,3207.39718555555
264.8619808408,3214.25718555555
264.9829005482,3228.44385222222
265.10380432,3227.76385222222
265.2246921562,3229.78718555555
265.3455640568,3238.91718555555
265.4664200218,3243.81718555555
265.5872600512,3243.74051888889
265.708084145,3252.50385222222
265.8288923032,3257.73385222222
265.9496845258,3263.75385222222
266.0704608128,3266.80718555555
266.1912211642,3266.20718555556
266.31196558,3269.28385222222
266.4326940602,3264.92051888889
266.5534066048,3270.65385222222
266.6741032138,3276.56718555555
266.7947838872,3273.37051888889
266.915448625,3276.42051888889
267.0360974272,3275.41051888889
267.1567302938,3273.07718555555
267.2773472248,3276.38051888889
267.3979482202,3283.71718555556
267.51853328,3277.41385222222
267.6391024042,3285.02718555556
267.7596555928,3291.66718555556
267.8801928458,3288.49718555556
268.0007141632,3290.14051888889
268.121219545,3300.17718555556
268.2417089912,3295.92051888889
268.3621825018,3298.04385222222
268.4826400768,3311.20718555556
268.6030817162,3304.78051888889
268.72350742,3308.98718555556
268.8439171882,3314.03718555556
268.9643110208,3319.75051888889
269.0846889178,3323.03718555556
269.2050508792,3326.66718555556
269.325396905,3323.62385222222
269.4457269952,3321.69051888889
269.5660411498,3325.13718555556
269.6863393688,3325.54385222222
269.8066216522,3333.00051888889
269.926888,3332.14051888889
270.0471384122,3335.16051888889
270.1673728888,3340.49385222222
270.2875914298,3339.66718555555
270.4077940352,3346.21051888889
270.527980705,3345.59051888889
270.6481514392,3342.65385222222
270.7683062378,3349.10718555555
270.8884451008,3349.39385222222
271.0085680282,3346.02385222222
271.12867502,3351.08051888889
271.2487660762,3344.28718555555
271.3688411968,3345.61718555555
271.4889003818,3354.04051888889
271.6089436312,3359.64051888889
271.728970945,3361.91051888889
271.8489823232,3359.14051888889
271.9689777658,3362.23385222222
272.0889572728,3367.71718555556
272.2089208442,3374.52385222222
272.32886848,3380.00051888889
272.4488001802,3371.32051888889
272.5687159448,3372.60385222222
272.6886157738,3378.76718555555
272.8084996672,3379.02718555555
272.928367625,3384.73718555555
273.0482196472,3389.58385222222
273.1680557338,3390.70385222222
273.2878758848,3400.20718555556
273.4076801002,3401.11385222222
273.52746838,3397.61385222222
273.6472407242,3397.19385222222
273.7669971328,3404.21385222222
273.8867376058,3409.78051888889
274.0064621432,3408.94385222222
274.126170745,3407.87718555556
274.2458634112,3416.58051888889
274.3655401418,3421.28051888889
274.4852009368,3421.06718555556
274.6048457962,3432.05385222222
274.72447472,3431.01718555556
274.8440877082,3432.00718555556
274.9636847608,3438.44718555556
275.0832658778,3446.02051888889
275.2028310592,3443.70718555556
275.322380305,3440.23051888889
275.4419136152,3452.28051888889
275.5614309898,3447.53718555555
275.6809324288,3447.16385222222
275.8004179322,3450.34051888889
275.9198875,3467.78385222222
276.0393411322,3464.43051888889
276.1587788288,3459.17385222222
276.2782005898,3463.93385222222
276.3976064152,3474.17051888889
276.516996305,3468.07051888889
276.6363702592,3477.10385222222
276.7557282778,3476.78385222222
276.8750703608,3479.22718555556
276.9943965082,3486.53718555556
277.11370672,3485.87385222222
277.2330009962,3484.67051888889
277.3522793368,3494.34385222222
277.4715417418,3497.57718555556
277.5907882112,3501.65051888889
277.710018745,3507.01718555556
277.8292333432,3507.71051888889
277.9484320058,3513.46385222222
278.0676147328,3513.64385222222
278.1867815242,3518.08051888889
278.30593238,3521.77385222222
278.4250673002,3531.20718555556
278.5441862848,3533.76385222222
278.6632893338,3539.80718555556
278.7823764472,3541.87385222222
278.901447625,3546.95385222222
279.0205028672,3548.05051888889
279.1395421738,3557.18385222222
279.2585655448,3556.37385222222
279.3775729802,3555.10385222222
279.49656448,3556.34051888889
279.6155400442,3556.60718555555
279.7344996728,3566.11051888889
279.8534433658,3562.38718555555
279.9723711232,3569.94385222222
280.091282945,3571.06718555555
280.2101788312,3570.52385222222
280.3290587818,3578.05718555555
280.4479227968,3574.02718555555
280.5667708762,3572.27051888889
280.68560302,3575.66051888889
280.8044192282,3573.99385222222
280.9232195008,3577.25051888889
281.0420038378,3581.26718555555
281.1607722392,3580.17718555555
281.279524705,3590.10718555555
281.3982612352,3588.49051888889
281.5169818298,3600.19718555556
281.6356864888,3606.58718555555
281.7543752122,3606.00385222222
281.873048,3610.13051888889
281.9917048522,3613.99051888889
282.1103457688,3622.38385222222
282.2289707498,3618.35385222222
282.3475797952,3625.25385222222
282.466172905,3628.52051888889
282.5847500792,3629.16718555555
282.7033113178,3632.38385222222
282.8218566208,3628.65718555555
282.9403859882,3626.27718555555
283.05889942,3629.52718555555
283.1773969162,3636.67385222222
283.2958784768,3639.20718555555
283.4143441018,3642.82718555555
283.5327937912,3640.35051888889
283.651227545,3646.56385222222
283.7696453632,3639.60385222222
283.8880472458,3640.02385222222
284.0064331928,3651.19051888889
284.1248032042,3648.05718555555
284.24315728,3648.48718555555
284.3614954202,3651.52385222222
284.4798176248,3656.68051888889
284.5981238938,3666.92051888889
284.7164142272,3669.17385222222
284.834688625,3670.24051888889
284.9529470872,3673.29718555556
285.0711896138,3672.98385222222
285.1894162048,3670.80385222222
285.3076268602,3678.26385222222
285.42582158,3681.04051888889
285.5440003642,3683.89718555556
285.6621632128,3683.54385222222
285.7803101258,3691.11718555556
285.8984411032,3691.29385222222
286.016556145,3690.63051888889
286.1346552512,3693.97385222222
286.2527384218,3701.59385222222
286.3708056568,3700.52051888889
286.4888569562,3699.04718555556
286.60689232,3707.60051888889
286.7249117482,3697.59385222222
286.8429152408,3704.01051888889
286.9609027978,3707.41718555555
287.0788744192,3710.63051888889
287.196830105,3719.31385222222
287.3147698552,3714.66718555555
287.4326936698,3714.15051888889
287.5506015488,3719.54051888889
287.6684934922,3719.71051888889
287.7863695,3726.18385222222
287.9042295722,3728.31385222222
288.0220737088,3728.69385222222
288.1399019098,3730.00385222222
288.2577141752,3733.96718555555
288.375510505,3726.36385222222
288.4932908992,3732.73051888889
288.6110553578,3732.53718555555
288.7288038808,3732.29385222222
288.8465364682,3727.97385222222
288.96425312,3728.09385222222
289.0819538362,3731.58051888889
289.1996386168,3737.96051888889
289.3173074618,3748.99385222222
289.4349603712,3749.12051888889
289.552597345,3753.00051888889
289.6702183832,3756.62718555555
289.7878234858,3764.31718555555
289.9054126528,3766.70051888889
290.0229858842,3767.41051888889
290.14054318,3773.86718555555
290.2580845402,3782.24051888889
290.3756099648,3787.12385222222
290.4931194538,3795.90051888889
290.6106130072,3801.60051888889
290.728090625,3808.26718555555
290.8455523072,3814.07051888889
290.9629980538,3824.22051888889
291.0804278648,3828.05385222222
291.1978417402,3832.72718555555
291.31523968,3839.28385222222
291.4326216842,3838.45051888889
291.5499877528,3847.01051888889
291.6673378858,3858.30051888889
291.7846720832,3863.80385222222
291.901990345,3871.00718555555
292.0192926712,3879.72718555555
292.1365790618,3881.02051888889
292.2538495168,3890.89385222222
292.3711040362,3891.95385222222
292.48834262,3905.01385222222
292.6055652682,3907.83718555555
292.7227719808,3915.71051888889
292.8399627578,3922.74718555555
292.9571375992,3928.99718555555
293.074296505,3939.90051888889
293.1914394752,3944.41051888889
293.3085665098,3946.20718555555
293.4256776088,3960.67385222222
293.5427727722,3960.22718555555
293.659852,3971.30051888889
293.7769152922,3978.49385222222
293.8939626488,3987.39051888889
294.0109940698,3995.26385222222
294.1280095552,3994.71051888889
294.245009105,4007.07718555555
294.3619927192,4013.88718555555
294.4789603978,4023.81385222222
294.5959121408,4028.23051888889
294.7128479482,4036.01718555555
294.82976782,4053.62051888889
294.9466717562,4048.92385222222
295.0635597568,4061.21385222222
295.1804318218,4070.67051888889
295.2972879512,4075.28385222222
295.414128145,4082.36718555555
295.5309524032,4088.33718555555
295.6477607258,4102.66718555555
295.7645531128,4103.36718555555
295.8813295642,4113.64718555555
295.99809008,4119.73718555555
296.1148346602,4134.92051888889
296.2315633048,4173.55385222222
296.3482760138,4142.11385222222
296.4649727872,4150.11718555555
296.581653625,4162.07718555555
296.6983185272,4175.75718555555
296.8149674938,4180.49385222222
296.9316005248,4189.20718555555
297.0482176202,4195.98718555555
297.16481878,4198.02385222222
297.2814040042,4206.03718555555
297.3979732928,4222.06385222222
297.5145266458,4231.30385222222
297.6310640632,4231.53718555555
297.747585545,4241.97718555556
297.8640910912,4251.93385222222
