UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165055
Integration Time,1000
Averages,300
Date,1/1/2021 11:47:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.98333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.98333333333
181.9732053322,-78.4741444444444
182.1045947288,-81.4674777777778
182.2359681898,-83.5341444444445
182.3673257152,-63.1574777777778
182.498667305,-60.6974777777777
182.6299929592,-63.6574777777778
182.7613026778,-62.5174777777778
182.8925964608,-61.2574777777778
183.0238743082,-59.9208111111111
183.15513622,-63.1074777777778
183.2863821962,-61.6974777777777
183.4176122368,-58.4941444444444
183.5488263418,-56.5274777777778
183.6800245112,-61.5841444444444
183.811206745,-55.7774777777778
183.9423730432,-58.3408111111111
184.0735234058,-57.9374777777778
184.2046578328,-55.3941444444445
184.3357763242,-58.3574777777778
184.46687888,-58.6374777777778
184.5979655002,-55.5441444444445
184.7290361848,-58.4408111111111
184.8600909338,-55.5841444444445
184.9911297472,-54.2708111111112
185.122152625,-57.3108111111111
185.2531595672,-53.3808111111112
185.3841505738,-55.5474777777778
185.5151256448,-53.8041444444445
185.6460847802,-56.4041444444445
185.77702798,-58.0008111111111
185.9079552442,-57.5308111111111
186.0388665728,-55.7208111111111
186.1697619658,-55.2474777777778
186.3006414232,-52.8241444444445
186.431504945,-57.4508111111111
186.5623525312,-54.9808111111111
186.6931841818,-59.4474777777778
186.8239998968,-56.8274777777778
186.9547996762,-51.2574777777778
187.08558352,-55.9908111111111
187.2163514282,-53.1508111111111
187.3471034008,-60.2441444444444
187.4778394378,-58.7874777777778
187.6085595392,-53.4408111111112
187.739263705,-53.6508111111111
187.8699519352,-55.2641444444445
188.0006242298,-55.4841444444445
188.1312805888,-52.8241444444445
188.2619210122,-54.6374777777778
188.3925455,-58.2608111111111
188.5231540522,-56.9208111111111
188.6537466688,-56.9641444444445
188.7843233498,-57.7341444444445
188.9148840952,-55.0341444444445
189.045428905,-55.9308111111111
189.1759577792,-57.5974777777778
189.3064707178,-54.4341444444445
189.4369677208,-57.9941444444445
189.5674487882,-57.1141444444444
189.69791392,-50.1908111111111
189.8283631162,-56.5808111111111
189.9587963768,-58.1341444444444
190.0892137018,-55.6041444444445
190.2196150912,-56.4308111111111
190.350000545,-57.0841444444444
190.4803700632,-56.6774777777778
190.6107236458,-55.9341444444445
190.7410612928,-57.1374777777778
190.8713830042,-50.4974777777778
191.00168878,-55.7841444444445
191.1319786202,-55.4408111111111
191.2622525248,-57.3641444444444
191.3925104938,-52.0541444444445
191.5227525272,-55.5208111111111
191.652978625,-49.6474777777778
191.7831887872,-52.0141444444445
191.9133830138,-54.9308111111111
192.0435613048,-54.4041444444445
192.1737236602,-52.4774777777778
192.30387008,-53.8874777777778
192.4340005642,-56.7508111111111
192.5641151128,-51.8341444444445
192.6942137258,-56.4608111111111
192.8242964032,-51.7474777777778
192.954363145,-53.5974777777778
193.0844139512,-54.8741444444445
193.2144488218,-54.0141444444445
193.3444677568,-56.1441444444445
193.4744707562,-51.7541444444445
193.60445782,-54.1674777777778
193.7344289482,-52.3274777777778
193.8643841408,-52.0174777777778
193.9943233978,-51.6708111111111
194.1242467192,-51.6008111111111
194.254154105,-50.2174777777778
194.3840455552,-51.0141444444445
194.5139210698,-52.2741444444445
194.6437806488,-51.9908111111111
194.7736242922,-51.7708111111112
194.903452,-53.3974777777778
195.0332637722,-44.7408111111111
195.1630596088,-53.0674777777778
195.2928395098,-53.6374777777778
195.4226034752,-48.4308111111111
195.552351505,-53.4874777777778
195.6820835992,-50.1941444444445
195.8117997578,-52.9874777777778
195.9414999808,-53.0308111111111
196.0711842682,-54.9408111111111
196.20085262,-52.0974777777778
196.3305050362,-55.2508111111111
196.4601415168,-52.1641444444445
196.5897620618,-49.1808111111111
196.7193666712,-49.9874777777778
196.848955345,-53.7474777777778
196.9785280832,-52.3508111111111
197.1080848858,-53.1941444444445
197.2376257528,-51.7008111111111
197.3671506842,-52.7941444444445
197.49665968,-51.3274777777778
197.6261527402,-51.4074777777778
197.7556298648,-50.5574777777778
197.8850910538,-50.3741444444445
198.0145363072,-50.2008111111112
198.143965625,-48.2174777777778
198.2733790072,-52.5941444444445
198.4027764538,-49.9741444444445
198.5321579648,-51.4574777777778
198.6615235402,-48.9241444444445
198.79087318,-48.5308111111111
198.9202068842,-47.7074777777778
199.0495246528,-51.3941444444445
199.1788264858,-49.8974777777778
199.3081123832,-50.6141444444445
199.437382345,-49.4674777777778
199.5666363712,-50.1374777777778
199.6958744618,-50.8108111111111
199.8250966168,-47.5308111111111
199.9543028362,-46.9874777777778
200.08349312,-50.4308111111111
200.2126674682,-51.3908111111111
200.3418258808,-46.7274777777778
200.4709683578,-49.6041444444445
200.6000948992,-49.3208111111111
200.729205505,-52.0674777777778
200.8583001752,-47.4774777777778
200.9873789098,-46.4141444444445
201.1164417088,-49.4974777777778
201.2454885722,-45.6808111111112
201.3745195,-47.9441444444445
201.5035344922,-49.1374777777778
201.6325335488,-48.2408111111111
201.7615166698,-45.5508111111112
201.8904838552,-48.0508111111112
202.019435105,-46.0274777777778
202.1483704192,-46.5974777777778
202.2772897978,-47.2541444444445
202.4061932408,-46.8441444444445
202.5350807482,-49.2841444444445
202.66395232,-44.7408111111111
202.7928079562,-47.3341444444445
202.9216476568,-42.0408111111111
203.0504714218,-44.1174777777778
203.1792792512,-45.6074777777778
203.308071145,-47.3908111111111
203.4368471032,-32.4141444444445
203.5656071258,-46.2074777777778
203.6943512128,-45.6008111111112
203.8230793642,-44.4741444444445
203.95179158,-45.8841444444445
204.0804878602,-48.4241444444445
204.2091682048,-42.4041444444445
204.3378326138,-45.9741444444445
204.4664810872,-41.4841444444445
204.595113625,-44.7774777777778
204.7237302272,-42.8408111111112
204.8523308938,-41.7608111111111
204.9809156248,-44.9008111111111
205.1094844202,-41.2774777777778
205.23803728,-42.6974777777778
205.3665742042,-42.7141444444445
205.4950951928,-40.4874777777778
205.6236002458,-44.8341444444445
205.7520893632,-40.1608111111111
205.880562545,-41.2241444444445
206.0090197912,-41.7141444444445
206.1374611018,-42.3808111111112
206.2658864768,-34.9908111111111
206.3942959162,-41.1808111111111
206.52268942,-42.9108111111112
206.6510669882,-42.1308111111112
206.7794286208,-37.3074777777778
206.9077743178,-40.8641444444445
207.0361040792,-36.7141444444445
207.164417905,-40.3074777777778
207.2927157952,-41.2608111111111
207.4209977498,-39.6641444444445
207.5492637688,-39.6308111111111
207.6775138522,-36.3174777777778
207.805748,-39.3574777777778
207.9339662122,-36.2574777777778
208.0621684888,-40.7208111111111
208.1903548298,-37.4074777777778
208.3185252352,-37.5074777777778
208.446679705,-36.4541444444445
208.5748182392,-36.4741444444445
208.7029408378,-35.6708111111111
208.8310475008,-37.6508111111111
208.9591382282,-36.0908111111111
209.08721302,-39.5774777777778
209.2152718762,-38.1008111111111
209.3433147968,-31.7708111111111
209.4713417818,-36.1708111111111
209.5993528312,-37.1174777777778
209.727347945,-37.0508111111111
209.8553271232,-36.7041444444445
209.9832903658,-33.2641444444445
210.1112376728,-35.8041444444445
210.2391690442,-37.9741444444445
210.36708448,-39.0074777777778
210.4949839802,-36.2741444444445
210.6228675448,-33.3608111111111
210.7507351738,-31.4208111111111
210.8785868672,-35.8908111111111
211.006422625,-34.4574777777778
211.1342424472,-29.6208111111111
211.2620463338,-34.1108111111111
211.3898342848,-30.4141444444445
211.5176063002,-33.6541444444445
211.64536238,-30.4008111111111
211.7731025242,-34.0474777777778
211.9008267328,-31.5408111111111
212.0285350058,-32.9174777777778
212.1562273432,-30.2608111111111
212.283903745,-25.8108111111111
212.4115642112,-31.2441444444445
212.5392087418,-29.1141444444445
212.6668373368,-28.3074777777778
212.7944499962,-29.8008111111111
212.92204672,-29.0874777777778
213.0496275082,-29.9041444444445
213.1771923608,-28.1241444444444
213.3047412778,-25.1708111111111
213.4322742592,-29.0841444444445
213.559791305,-26.4308111111111
213.6872924152,-25.7941444444444
213.8147775898,-26.9141444444444
213.9422468288,-25.4641444444444
214.0697001322,-24.0374777777778
214.1971375,-26.1574777777778
214.3245589322,-22.9441444444444
214.4519644288,-24.0341444444444
214.5793539898,-22.3441444444444
214.7067276152,-24.0374777777778
214.834085305,-22.9508111111111
214.9614270592,-24.5574777777778
215.0887528778,-21.2874777777778
215.2160627608,-22.8108111111111
215.3433567082,-20.1508111111111
215.47063472,-19.8641444444444
215.5978967962,-19.1241444444444
215.7251429368,-15.4508111111111
215.8523731418,-16.8674777777778
215.9795874112,-20.4308111111111
216.106785745,-19.8074777777778
216.2339681432,-17.0241444444444
216.3611346058,-13.6874777777778
216.4882851328,-14.8541444444444
216.6154197242,-16.7808111111111
216.74253838,-11.1241444444444
216.8696411002,-13.6174777777778
216.9967278848,-12.5274777777778
217.1237987338,-13.2374777777778
217.2508536472,-15.5674777777778
217.377892625,-10.5674777777778
217.5049156672,-10.0041444444444
217.6319227738,-13.0041444444444
217.7589139448,-13.5541444444444
217.8858891802,-11.9808111111111
218.01284848,-11.0408111111111
218.1397918442,-12.4041444444444
218.2667192728,-8.91747777777778
218.3936307658,-8.12081111111111
218.5205263232,-8.34414444444444
218.647405945,-5.88414444444444
218.7742696312,-5.50081111111111
218.9011173818,-7.59081111111111
219.0279491968,-6.45081111111111
219.1547650762,-6.32081111111111
219.28156502,-3.54081111111111
219.4083490282,-1.27747777777778
219.5351171008,-1.45747777777778
219.6618692378,-0.770811111111111
219.7886054392,-0.060811111111111
219.915325705,0.365855555555556
220.0420300352,-0.724144444444444
220.1687184298,0.562522222222223
220.2953908888,1.92252222222222
220.4220474122,2.07585555555556
220.548688,-0.240811111111111
220.6753126522,0.762522222222223
220.8019213688,3.56585555555555
220.9285141498,3.41918888888889
221.0550909952,6.48252222222222
221.181651905,6.66585555555556
221.3081968792,4.58252222222222
221.4347259178,9.16918888888889
221.5612390208,9.93252222222222
221.6877361882,5.01252222222222
221.81421742,7.55585555555556
221.9406827162,6.80585555555556
222.0671320768,10.4191888888889
222.1935655018,5.76585555555555
222.3199829912,9.44252222222222
222.446384545,10.6091888888889
222.5727701632,8.15585555555556
222.6991398458,13.8025222222222
222.8254935928,13.6225222222222
222.9518314042,12.1791888888889
223.07815328,17.8025222222222
223.2044592202,18.7591888888889
223.3307492248,22.7991888888889
223.4570232938,19.9258555555556
223.5832814272,20.1958555555556
223.709523625,21.4391888888889
223.8357498872,22.9825222222222
223.9619602138,30.0058555555555
224.0881546048,23.7425222222222
224.2143330602,25.7325222222222
224.34049558,27.3991888888889
224.4666421642,24.1725222222222
224.5927728128,31.4358555555555
224.7188875258,25.2891888888889
224.8449863032,31.3158555555555
224.971069145,30.9191888888889
225.0971360512,28.5491888888889
225.2231870218,32.1391888888889
225.3492220568,32.3625222222222
225.4752411562,34.6558555555555
225.60124432,36.9991888888889
225.7272315482,39.4158555555555
225.8532028408,40.2791888888889
225.9791581978,41.4825222222222
226.1050976192,39.3791888888889
226.231021105,45.8025222222222
226.3569286552,45.2291888888888
226.4828202698,44.3191888888889
226.6086959488,52.5325222222222
226.7345556922,48.4358555555555
226.8603995,52.5191888888888
226.9862273722,55.0458555555555
227.1120393088,55.5191888888889
227.2378353098,56.1391888888889
227.3636153752,56.9825222222222
227.489379505,65.1325222222222
227.6151276992,60.3991888888889
227.7408599578,55.9191888888889
227.8665762808,64.0325222222222
227.9922766682,64.5758555555556
228.11796112,67.4558555555556
228.2436296362,67.4491888888889
228.3692822168,70.0458555555556
228.4949188618,69.4958555555556
228.6205395712,76.0091888888889
228.746144345,83.5825222222222
228.8717331832,81.7225222222222
228.9973060858,81.4591888888889
229.1228630528,86.1558555555555
229.2484040842,89.6225222222222
229.37392918,89.7091888888888
229.4994383402,96.1158555555555
229.6249315648,94.9325222222222
229.7504088538,97.6791888888888
229.8758702072,100.682522222222
230.001315625,101.752522222222
230.1267451072,100.989188888889
230.2521586538,108.969188888889
230.3775562648,108.275855555556
230.5029379402,104.835855555555
230.62830368,107.859188888889
230.7536534842,111.552522222222
230.8789873528,113.165855555555
231.0043052858,125.312522222222
231.1296072832,119.689188888889
231.254893345,127.412522222222
231.3801634712,132.982522222222
231.5054176618,128.665855555555
231.6306559168,132.832522222222
231.7558782362,128.685855555555
231.88108462,138.779188888889
232.0062750682,137.339188888889
232.1314495808,145.222522222222
232.2566081578,138.589188888889
232.3817507992,143.949188888889
232.506877505,141.595855555555
232.6319882752,146.249188888889
232.7570831098,153.062522222222
232.8821620088,156.929188888889
233.0072249722,159.009188888889
233.132272,155.455855555555
233.2573030922,152.565855555555
233.3823182488,162.672522222222
233.5073174698,161.219188888889
233.6323007552,164.722522222222
233.757268105,154.875855555555
233.8822195192,157.585855555555
234.0071549978,161.512522222222
234.1320745408,166.145855555555
234.2569781482,159.999188888889
234.38186582,172.232522222222
234.5067375562,165.389188888889
234.6315933568,167.062522222222
234.7564332218,190.459188888889
234.8812571512,164.299188888889
235.006065145,165.879188888889
235.1308572032,171.262522222222
235.2556333258,168.329188888889
235.3803935128,168.189188888889
235.5051377642,175.185855555555
235.62986608,174.915855555555
235.7545784602,169.999188888889
235.8792749048,169.152522222222
236.0039554138,174.345855555555
236.1286199872,169.129188888889
236.253268625,170.642522222222
236.3779013272,176.962522222222
236.5025180938,172.799188888889
236.6271189248,169.652522222222
236.7517038202,170.695855555555
236.87627278,174.109188888889
237.0008258042,169.069188888889
237.1253628928,178.469188888889
237.2498840458,169.692522222222
237.3743892632,171.352522222222
237.498878545,170.342522222222
237.6233518912,170.692522222222
237.7478093018,167.865855555555
237.8722507768,171.965855555555
237.9966763162,166.982522222222
238.12108592,167.212522222222
238.2454795882,172.602522222222
238.3698573208,158.945855555555
238.4942191178,165.289188888889
238.6185649792,165.532522222222
238.742894905,163.545855555555
238.8672088952,162.255855555555
238.9915069498,165.619188888889
239.1157890688,162.359188888889
239.2400552522,162.665855555555
239.3643055,164.452522222222
239.4885398122,161.432522222222
239.6127581888,158.882522222222
239.7369606298,165.822522222222
239.8611471352,156.592522222222
239.985317705,161.725855555555
240.1094723392,162.945855555555
240.2336110378,160.575855555555
240.3577338008,162.389188888889
240.4818406282,156.512522222222
240.60593152,156.509188888889
240.7300064762,167.392522222222
240.8540654968,152.605855555555
240.9781085818,155.629188888889
241.1021357312,155.439188888889
241.226146945,161.912522222222
241.3501422232,161.349188888889
241.4741215658,154.709188888889
241.5980849728,154.952522222222
241.7220324442,151.829188888889
241.84596398,151.852522222222
241.9698795802,151.932522222222
242.0937792448,156.885855555555
242.2176629738,154.435855555555
242.3415307672,157.332522222222
242.465382625,157.852522222222
242.5892185472,158.109188888889
242.7130385338,155.302522222222
242.8368425848,161.022522222222
242.9606307002,159.292522222222
243.08440288,154.449188888889
243.2081591242,155.319188888889
243.3318994328,154.372522222222
243.4556238058,154.862522222222
243.5793322432,154.119188888889
243.703024745,156.025855555555
243.8267013112,156.949188888889
243.9503619418,154.745855555555
244.0740066368,158.269188888889
244.1976353962,152.275855555555
244.32124822,155.122522222222
244.4448451082,155.262522222222
244.5684260608,156.399188888889
244.6919910778,157.409188888889
244.8155401592,153.995855555555
244.939073305,159.375855555555
245.0625905152,155.892522222222
245.1860917898,155.759188888889
245.3095771288,156.779188888889
245.4330465322,156.669188888889
245.5565,153.462522222222
245.6799375322,157.715855555555
245.8033591288,163.219188888889
245.9267647898,156.365855555555
246.0501545152,158.179188888889
246.173528305,160.019188888889
246.2968861592,155.012522222222
246.4202280778,157.145855555555
246.5435540608,158.389188888889
246.6668641082,163.199188888889
246.79015822,160.962522222222
246.9134363962,166.625855555555
247.0366986368,163.562522222222
247.1599449418,163.409188888889
247.2831753112,169.672522222222
247.406389745,168.205855555555
247.5295882432,168.762522222222
247.6527708058,168.612522222222
247.7759374328,168.879188888889
247.8990881242,173.269188888889
248.02222288,174.735855555555
248.1453417002,169.589188888889
248.2684445848,172.095855555555
248.3915315338,173.725855555555
248.5146025472,172.949188888889
248.637657625,177.895855555555
248.7606967672,174.139188888889
248.8837199738,175.169188888889
249.0067272448,178.029188888889
249.1297185802,179.315855555556
249.25269398,180.135855555556
249.3756534442,176.892522222222
249.4985969728,184.289188888889
249.6215245658,189.065855555556
249.7444362232,187.959188888889
249.867331945,189.512522222222
249.9902117312,191.249188888889
250.1130755818,189.542522222222
250.2359234968,196.402522222222
250.3587554762,193.822522222222
250.48157152,194.112522222222
250.6043716282,199.642522222222
250.7271558008,196.502522222222
250.8499240378,200.415855555556
250.9726763392,199.579188888889
251.095412705,197.022522222222
251.2181331352,201.129188888889
251.3408376298,201.995855555556
251.4635261888,207.475855555556
251.5861988122,209.475855555556
251.7088555,209.582522222222
251.8314962522,205.322522222222
251.9541210688,212.685855555556
252.0767299498,212.419188888889
252.1993228952,212.675855555556
252.321899905,220.245855555556
252.4444609792,216.672522222222
252.5670061178,218.845855555556
252.6895353208,220.895855555555
252.8120485882,224.812522222222
252.93454592,225.445855555556
253.0570273162,227.145855555556
253.1794927768,228.779188888889
253.3019423018,230.369188888889
253.4243758912,235.892522222222
253.546793545,230.505855555556
253.6691952632,239.972522222222
253.7915810458,237.859188888889
253.9139508928,238.405855555556
254.0363048042,242.562522222222
254.15864278,245.589188888889
254.2809648202,248.805855555556
254.4032709248,246.709188888889
254.5255610938,247.732522222222
254.6478353272,250.895855555556
254.770093625,248.865855555556
254.8923359872,248.379188888889
255.0145624138,247.312522222222
255.1367729048,252.239188888889
255.2589674602,252.785855555556
255.38114608,256.092522222222
255.5033087642,260.139188888889
255.6254555128,260.719188888889
255.7475863258,262.692522222222
255.8697012032,265.515855555556
255.991800145,264.019188888889
256.1138831512,270.219188888889
256.2359502218,276.339188888889
256.3580013568,274.012522222222
256.4800365562,273.902522222222
256.60205582,277.332522222222
256.7240591482,275.709188888889
256.8460465408,285.199188888889
256.9680179978,282.002522222222
257.0899735192,282.325855555556
257.211913105,284.709188888889
257.3338367552,284.382522222222
257.4557444698,289.199188888889
257.5776362488,286.622522222222
257.6995120922,289.022522222222
257.821372,283.449188888889
257.9432159722,287.945855555556
258.0650440088,294.095855555556
258.1868561098,293.972522222222
258.3086522752,295.845855555556
258.430432505,293.159188888889
258.5521967992,298.079188888889
258.6739451578,299.529188888889
258.7956775808,301.389188888889
258.9173940682,304.329188888889
259.03909462,301.939188888889
259.1607792362,300.359188888889
259.2824479168,302.259188888889
259.4041006618,304.325855555556
259.5257374712,304.909188888889
259.647358345,309.445855555556
259.7689632832,312.442522222222
259.8905522858,313.525855555556
260.0121253528,308.509188888889
260.1336824842,309.305855555556
260.25522368,312.725855555556
260.3767489402,312.729188888889
260.4982582648,312.629188888889
260.6197516538,315.079188888889
260.7412291072,314.599188888889
260.862690625,315.989188888889
260.9841362072,319.182522222222
261.1055658538,321.562522222222
261.2269795648,320.599188888889
261.3483773402,318.995855555556
261.46975918,321.669188888889
261.5911250842,319.322522222222
261.7124750528,324.069188888889
261.8338090858,320.995855555556
261.9551271832,323.635855555556
262.076429345,331.035855555556
262.1977155712,325.932522222222
262.3189858618,324.059188888889
262.4402402168,325.022522222222
262.5614786362,326.585855555556
262.68270112,327.165855555556
262.8039076682,323.269188888889
262.9250982808,326.879188888889
263.0462729578,330.282522222222
263.1674316992,324.355855555556
263.288574505,324.389188888889
263.4097013752,328.252522222222
263.5308123098,329.799188888889
263.6519073088,327.335855555556
263.7729863722,327.109188888889
263.8940495,331.765855555556
264.0150966922,327.539188888889
264.1361279488,331.675855555556
264.2571432698,330.235855555556
264.3781426552,327.125855555556
264.499126105,331.239188888889
264.6200936192,331.639188888889
264.7410451978,330.212522222222
264.8619808408,327.905855555556
264.9829005482,335.299188888889
265.10380432,330.295855555556
265.2246921562,331.569188888889
265.3455640568,333.025855555556
265.4664200218,333.449188888889
265.5872600512,331.212522222222
265.708084145,334.095855555556
265.8288923032,334.125855555556
265.9496845258,334.419188888889
266.0704608128,334.529188888889
266.1912211642,331.589188888889
266.31196558,335.459188888889
266.4326940602,331.185855555556
266.5534066048,332.442522222222
266.6741032138,337.565855555556
266.7947838872,326.452522222222
266.915448625,331.889188888889
267.0360974272,330.122522222222
267.1567302938,325.452522222222
267.2773472248,326.672522222222
267.3979482202,330.345855555556
267.51853328,327.735855555556
267.6391024042,330.272522222222
267.7596555928,331.355855555556
267.8801928458,329.065855555556
268.0007141632,328.145855555556
268.121219545,334.615855555556
268.2417089912,327.895855555556
268.3621825018,329.199188888889
268.4826400768,332.935855555556
268.6030817162,325.479188888889
268.72350742,327.589188888889
268.8439171882,326.195855555556
268.9643110208,329.972522222222
269.0846889178,331.695855555556
269.2050508792,333.982522222222
269.325396905,329.272522222222
269.4457269952,325.425855555556
269.5660411498,325.352522222222
269.6863393688,324.115855555556
269.8066216522,327.622522222222
269.926888,325.225855555556
270.0471384122,323.875855555556
270.1673728888,326.039188888889
270.2875914298,324.619188888889
270.4077940352,327.562522222222
270.527980705,326.419188888889
270.6481514392,322.225855555556
270.7683062378,326.692522222222
270.8884451008,325.599188888889
271.0085680282,323.295855555556
271.12867502,327.445855555556
271.2487660762,319.835855555556
271.3688411968,321.932522222222
271.4889003818,324.845855555556
271.6089436312,327.099188888889
271.728970945,325.279188888889
271.8489823232,319.452522222222
271.9689777658,321.822522222222
272.0889572728,323.779188888889
272.2089208442,328.815855555556
272.32886848,329.652522222222
272.4488001802,321.062522222222
272.5687159448,319.052522222222
272.6886157738,323.392522222222
272.8084996672,322.039188888889
272.928367625,324.592522222222
273.0482196472,323.009188888889
273.1680557338,318.705855555556
273.2878758848,323.625855555556
273.4076801002,323.152522222222
273.52746838,320.295855555556
273.6472407242,318.249188888889
273.7669971328,322.865855555556
273.8867376058,321.322522222222
274.0064621432,317.579188888889
274.126170745,315.409188888889
274.2458634112,320.142522222222
274.3655401418,322.625855555556
274.4852009368,318.392522222222
274.6048457962,323.292522222222
274.72447472,321.405855555556
274.8440877082,322.479188888889
274.9636847608,322.415855555556
275.0832658778,326.759188888889
275.2028310592,318.242522222222
275.322380305,318.352522222222
275.4419136152,327.045855555556
275.5614309898,320.155855555556
275.6809324288,316.085855555556
275.8004179322,319.255855555556
275.9198875,331.172522222222
276.0393411322,323.815855555556
276.1587788288,317.692522222222
276.2782005898,318.329188888889
276.3976064152,326.009188888889
276.516996305,319.269188888889
276.6363702592,324.002522222222
276.7557282778,322.532522222222
276.8750703608,322.812522222222
276.9943965082,323.245855555556
277.11370672,321.985855555556
277.2330009962,319.889188888889
277.3522793368,326.582522222222
277.4715417418,323.099188888889
277.5907882112,322.359188888889
277.710018745,324.959188888889
277.8292333432,321.179188888889
277.9484320058,325.245855555556
278.0676147328,322.312522222222
278.1867815242,323.535855555556
278.30593238,321.382522222222
278.4250673002,329.775855555556
278.5441862848,327.362522222222
278.6632893338,326.849188888889
278.7823764472,327.635855555556
278.901447625,329.699188888889
279.0205028672,327.539188888889
279.1395421738,333.039188888889
279.2585655448,329.735855555556
279.3775729802,329.559188888889
279.49656448,328.822522222222
279.6155400442,325.859188888889
279.7344996728,330.069188888889
279.8534433658,323.725855555556
279.9723711232,324.075855555556
280.091282945,322.262522222222
280.2101788312,318.912522222222
280.3290587818,321.065855555556
280.4479227968,318.502522222222
280.5667708762,312.235855555556
280.68560302,314.089188888889
280.8044192282,315.042522222222
280.9232195008,311.182522222222
281.0420038378,313.715855555556
281.1607722392,309.529188888889
281.279524705,319.012522222222
281.3982612352,310.915855555556
281.5169818298,315.432522222222
281.6356864888,316.949188888889
281.7543752122,311.565855555556
281.873048,310.609188888889
281.9917048522,311.322522222222
282.1103457688,316.095855555556
282.2289707498,309.119188888889
282.3475797952,310.225855555556
282.466172905,307.949188888889
282.5847500792,307.122522222222
282.7033113178,307.989188888889
282.8218566208,309.385855555556
282.9403859882,303.969188888889
283.05889942,305.219188888889
283.1773969162,308.899188888889
283.2958784768,308.242522222222
283.4143441018,308.105855555556
283.5327937912,306.589188888889
283.651227545,307.589188888889
283.7696453632,301.949188888889
283.8880472458,302.399188888889
284.0064331928,305.589188888889
284.1248032042,304.315855555556
284.24315728,302.995855555556
284.3614954202,304.242522222222
284.4798176248,304.362522222222
284.5981238938,305.139188888889
284.7164142272,302.415855555556
284.834688625,300.395855555556
284.9529470872,302.382522222222
285.0711896138,299.982522222222
285.1894162048,298.832522222222
285.3076268602,301.569188888889
285.42582158,301.752522222222
285.5440003642,303.752522222222
285.6621632128,301.252522222222
285.7803101258,305.159188888889
285.8984411032,303.962522222222
286.016556145,300.269188888889
286.1346552512,299.219188888889
286.2527384218,300.865855555556
286.3708056568,297.629188888889
286.4888569562,298.079188888889
286.60689232,303.189188888889
286.7249117482,294.822522222222
286.8429152408,296.475855555556
286.9609027978,296.952522222222
287.0788744192,298.595855555556
287.196830105,297.322522222222
287.3147698552,295.199188888889
287.4326936698,295.782522222222
287.5506015488,297.475855555556
287.6684934922,294.182522222222
287.7863695,300.129188888889
287.9042295722,299.859188888889
288.0220737088,297.069188888889
288.1399019098,296.199188888889
288.2577141752,297.985855555556
288.375510505,291.969188888889
288.4932908992,295.075855555556
288.6110553578,293.345855555556
288.7288038808,294.035855555556
288.8465364682,290.729188888889
288.96425312,293.499188888889
289.0819538362,290.892522222222
289.1996386168,291.999188888889
289.3173074618,294.189188888889
289.4349603712,291.929188888889
289.552597345,291.542522222222
289.6702183832,291.812522222222
289.7878234858,292.872522222222
289.9054126528,290.939188888889
290.0229858842,291.972522222222
290.14054318,292.015855555556
290.2580845402,295.585855555556
290.3756099648,294.932522222222
290.4931194538,295.942522222222
290.6106130072,295.275855555556
290.728090625,293.995855555556
290.8455523072,296.515855555556
290.9629980538,298.952522222222
291.0804278648,296.829188888889
291.1978417402,292.965855555556
291.31523968,294.262522222222
291.4326216842,295.005855555556
291.5499877528,293.882522222222
291.6673378858,296.202522222222
291.7846720832,293.732522222222
291.901990345,296.015855555556
292.0192926712,297.882522222222
292.1365790618,294.309188888889
292.2538495168,294.715855555556
292.3711040362,294.925855555556
292.48834262,298.402522222222
292.6055652682,294.459188888889
292.7227719808,297.545855555556
292.8399627578,298.849188888889
292.9571375992,298.152522222222
293.074296505,300.312522222222
293.1914394752,298.149188888889
293.3085665098,294.692522222222
293.4256776088,301.082522222222
293.5427727722,298.145855555556
293.659852,299.145855555556
293.7769152922,297.279188888889
293.8939626488,300.522522222222
294.0109940698,301.639188888889
294.1280095552,297.175855555556
294.245009105,300.289188888889
294.3619927192,298.105855555556
294.4789603978,301.195855555556
294.5959121408,299.445855555556
294.7128479482,303.059188888889
294.82976782,305.975855555556
294.9466717562,297.332522222222
295.0635597568,300.945855555556
295.1804318218,303.645855555556
295.2972879512,304.019188888889
295.414128145,305.189188888889
295.5309524032,303.265855555556
295.6477607258,309.409188888889
295.7645531128,301.929188888889
295.8813295642,305.549188888889
295.99809008,304.339188888889
296.1148346602,308.265855555556
296.2315633048,326.655855555556
296.3482760138,302.122522222222
296.4649727872,304.842522222222
296.581653625,307.019188888889
296.6983185272,311.219188888889
296.8149674938,307.462522222222
296.9316005248,306.739188888889
297.0482176202,307.485855555556
297.16481878,305.932522222222
297.2814040042,305.472522222222
297.3979732928,308.535855555556
297.5145266458,310.985855555556
297.6310640632,307.512522222222
297.747585545,309.039188888889
297.8640910912,310.975855555556
297.9805807018,311.042522222222
298.0970543768,310.439188888889
298.2135121162,308.965855555556
298.32995392,313.389188888889
298.4463797882,311.372522222222
298.5627897208,309.335855555556
298.6791837178,306.812522222222
298.7955617792,313.292522222222
298.911923905,309.822522222222
299.0282700952,312.895855555556
299.1446003498,312.439188888889
299.2609146688,309.555855555556
299.3772130522,310.849188888889
299.4934955,308.962522222222
299.6097620122,335.835855555556
299.7260125888,312.389188888889
299.8422472298,313.185855555556
299.9584659352,311.575855555556
300.074668705,312.752522222222
