UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167573
Integration Time,1000
Averages,300
Date,1/10/2021 6:20:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2337.44481888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.49
181.9732053322,-85.5418477777777
182.1045947288,-88.395181111111
182.2359681898,-90.5685144444443
182.3673257152,-61.9351811111111
182.498667305,-59.4485144444444
182.6299929592,-62.4018477777777
182.7613026778,-61.1585144444444
182.8925964608,-60.2351811111111
183.0238743082,-58.3018477777778
183.15513622,-61.9418477777777
183.2863821962,-60.4485144444444
183.4176122368,-56.8318477777777
183.5488263418,-54.9951811111111
183.6800245112,-59.7918477777778
183.811206745,-54.4551811111111
183.9423730432,-56.6085144444444
184.0735234058,-57.0785144444444
184.2046578328,-53.5185144444444
184.3357763242,-57.2385144444444
184.46687888,-57.0351811111111
184.5979655002,-54.1451811111111
184.7290361848,-57.7351811111111
184.8600909338,-54.0451811111111
184.9911297472,-53.2051811111111
185.122152625,-55.9185144444444
185.2531595672,-51.8318477777778
185.3841505738,-53.6818477777778
185.5151256448,-52.3485144444444
185.6460847802,-55.1051811111111
185.77702798,-56.7885144444444
185.9079552442,-56.0051811111111
186.0388665728,-54.6885144444444
186.1697619658,-54.3918477777778
186.3006414232,-52.0351811111111
186.431504945,-56.6551811111111
186.5623525312,-54.0951811111111
186.6931841818,-58.1218477777777
186.8239998968,-55.8418477777777
186.9547996762,-49.8651811111111
187.08558352,-55.0585144444444
187.2163514282,-51.4418477777778
187.3471034008,-58.9685144444444
187.4778394378,-57.8551811111111
187.6085595392,-51.8551811111111
187.739263705,-52.2851811111111
187.8699519352,-53.6718477777778
188.0006242298,-54.0318477777778
188.1312805888,-51.6418477777778
188.2619210122,-53.7551811111111
188.3925455,-56.8718477777777
188.5231540522,-54.9718477777778
188.6537466688,-55.3785144444444
188.7843233498,-55.5518477777778
188.9148840952,-53.3985144444444
189.045428905,-53.5918477777778
189.1759577792,-55.9751811111111
189.3064707178,-52.2018477777778
189.4369677208,-55.3718477777778
189.5674487882,-55.0285144444444
189.69791392,-47.4885144444444
189.8283631162,-54.1118477777778
189.9587963768,-55.7251811111111
190.0892137018,-53.6085144444444
190.2196150912,-54.5685144444444
190.350000545,-54.5751811111111
190.4803700632,-54.4518477777778
190.6107236458,-53.2518477777778
190.7410612928,-53.9851811111111
190.8713830042,-47.0518477777778
191.00168878,-52.3451811111111
191.1319786202,-51.7351811111111
191.2622525248,-53.8151811111111
191.3925104938,-48.3651811111111
191.5227525272,-51.8985144444444
191.652978625,-45.5451811111111
191.7831887872,-48.1518477777778
191.9133830138,-51.1985144444444
192.0435613048,-50.1785144444444
192.1737236602,-49.1418477777778
192.30387008,-49.7718477777778
192.4340005642,-52.7651811111111
192.5641151128,-48.0151811111111
192.6942137258,-52.1718477777778
192.8242964032,-47.0251811111111
192.954363145,-47.9218477777778
193.0844139512,-49.4651811111111
193.2144488218,-47.8085144444444
193.3444677568,-50.2051811111111
193.4744707562,-45.9685144444444
193.60445782,-47.9651811111111
193.7344289482,-46.0651811111111
193.8643841408,-44.8418477777778
193.9943233978,-44.9618477777778
194.1242467192,-44.8518477777778
194.254154105,-43.4818477777778
194.3840455552,-44.1385144444444
194.5139210698,-46.4185144444444
194.6437806488,-45.3551811111111
194.7736242922,-44.2485144444444
194.903452,-46.6085144444444
195.0332637722,-36.9118477777778
195.1630596088,-45.2451811111111
195.2928395098,-45.0985144444444
195.4226034752,-39.5318477777778
195.552351505,-43.9251811111111
195.6820835992,-40.2918477777778
195.8117997578,-43.3085144444444
195.9414999808,-43.2151811111111
196.0711842682,-44.4418477777778
196.20085262,-40.8418477777778
196.3305050362,-44.3185144444444
196.4601415168,-40.8151811111111
196.5897620618,-38.2651811111111
196.7193666712,-39.0151811111111
196.848955345,-42.5718477777778
196.9785280832,-42.0051811111111
197.1080848858,-42.3851811111111
197.2376257528,-40.2451811111111
197.3671506842,-40.8618477777778
197.49665968,-39.2585144444444
197.6261527402,-38.5918477777778
197.7556298648,-37.1351811111111
197.8850910538,-37.2185144444444
198.0145363072,-36.1551811111111
198.143965625,-34.4685144444444
198.2733790072,-38.7118477777778
198.4027764538,-36.0118477777777
198.5321579648,-36.9418477777777
198.6615235402,-33.3685144444444
198.79087318,-33.0685144444444
198.9202068842,-31.9951811111111
199.0495246528,-35.4651811111111
199.1788264858,-33.6951811111111
199.3081123832,-34.5818477777777
199.437382345,-32.7885144444444
199.5666363712,-34.1851811111111
199.6958744618,-34.3951811111111
199.8250966168,-31.2218477777778
199.9543028362,-30.1318477777778
200.08349312,-32.2118477777778
200.2126674682,-33.3985144444444
200.3418258808,-28.4751811111111
200.4709683578,-31.3118477777778
200.6000948992,-30.3318477777778
200.729205505,-33.0518477777778
200.8583001752,-28.3751811111111
200.9873789098,-26.5518477777778
201.1164417088,-29.1818477777778
201.2454885722,-25.2618477777778
201.3745195,-27.1451811111111
201.5035344922,-27.9051811111111
201.6325335488,-26.6351811111111
201.7615166698,-23.7151811111111
201.8904838552,-25.3485144444444
202.019435105,-23.7318477777778
202.1483704192,-24.2318477777778
202.2772897978,-24.6018477777778
202.4061932408,-23.5518477777778
202.5350807482,-25.4051811111111
202.66395232,-21.0318477777778
202.7928079562,-23.8218477777778
202.9216476568,-17.9318477777778
203.0504714218,-19.6485144444445
203.1792792512,-21.2551811111111
203.308071145,-21.7251811111111
203.4368471032,-6.85851444444444
203.5656071258,-20.0818477777778
203.6943512128,-19.0051811111111
203.8230793642,-18.3185144444444
203.95179158,-18.5385144444445
204.0804878602,-20.7951811111111
204.2091682048,-14.1685144444444
204.3378326138,-17.2385144444445
204.4664810872,-13.0185144444444
204.595113625,-16.4751811111111
204.7237302272,-13.8785144444444
204.8523308938,-12.1418477777778
204.9809156248,-14.5651811111111
205.1094844202,-10.3851811111111
205.23803728,-11.6418477777778
205.3665742042,-11.5818477777778
205.4950951928,-8.3751811111111
205.6236002458,-12.6885144444444
205.7520893632,-7.45851444444444
205.880562545,-7.91184777777777
206.0090197912,-8.2151811111111
206.1374611018,-8.68851444444444
206.2658864768,-1.19518111111111
206.3942959162,-6.07851444444444
206.52268942,-7.52518111111111
206.6510669882,-5.73851444444444
206.7794286208,-1.05184777777777
206.9077743178,-4.18184777777778
207.0361040792,-0.235181111111108
207.164417905,-2.56184777777778
207.2927157952,-2.72851444444444
207.4209977498,-1.03851444444444
207.5492637688,-0.498514444444442
207.6775138522,3.32148555555556
207.805748,0.611485555555559
207.9339662122,5.30815222222222
208.0621684888,1.19815222222222
208.1903548298,4.39481888888889
208.3185252352,4.52815222222222
208.446679705,6.67481888888889
208.5748182392,7.05481888888889
208.7029408378,8.20815222222223
208.8310475008,6.84815222222222
208.9591382282,8.65148555555556
209.08721302,6.48148555555556
209.2152718762,8.12815222222223
209.3433147968,15.6214855555556
209.4713417818,11.1481522222222
209.5993528312,10.6248188888889
209.727347945,12.0314855555556
209.8553271232,12.5114855555556
209.9832903658,16.3914855555555
210.1112376728,14.8948188888889
210.2391690442,13.5581522222222
210.36708448,13.1381522222222
210.4949839802,16.5681522222222
210.6228675448,20.0581522222222
210.7507351738,22.9481522222222
210.8785868672,18.4348188888889
211.006422625,20.3348188888889
211.1342424472,26.8248188888889
211.2620463338,23.3014855555556
211.3898342848,27.3448188888889
211.5176063002,24.9348188888889
211.64536238,28.6548188888889
211.7731025242,26.2614855555556
211.9008267328,29.4348188888889
212.0285350058,29.1248188888889
212.1562273432,32.5681522222222
212.283903745,37.6814855555556
212.4115642112,33.2581522222222
212.5392087418,35.7548188888889
212.6668373368,37.6881522222222
212.7944499962,36.8381522222222
212.92204672,38.5948188888889
213.0496275082,38.4381522222222
213.1771923608,41.8614855555556
213.3047412778,45.1914855555556
213.4322742592,42.8614855555556
213.559791305,45.8481522222222
213.6872924152,47.4381522222222
213.8147775898,47.4048188888889
213.9422468288,49.3681522222222
214.0697001322,52.5048188888889
214.1971375,51.4014855555556
214.3245589322,55.9714855555556
214.4519644288,55.9814855555556
214.5793539898,57.6714855555556
214.7067276152,57.6981522222222
214.834085305,59.5948188888889
214.9614270592,59.1581522222222
215.0887528778,63.6781522222223
215.2160627608,63.1881522222223
215.3433567082,66.9081522222223
215.47063472,68.0548188888889
215.5978967962,70.0414855555556
215.7251429368,75.1981522222223
215.8523731418,75.5681522222223
215.9795874112,72.2481522222223
216.106785745,74.0714855555556
216.2339681432,77.9614855555556
216.3611346058,82.9514855555556
216.4882851328,82.7781522222223
216.6154197242,81.9414855555556
216.74253838,89.034818888889
216.8696411002,88.2814855555557
216.9967278848,90.5614855555556
217.1237987338,90.0881522222223
217.2508536472,89.7414855555557
217.377892625,96.2981522222223
217.5049156672,98.7581522222223
217.6319227738,96.334818888889
217.7589139448,97.5714855555557
217.8858891802,100.021485555556
218.01284848,102.818152222222
218.1397918442,103.651485555556
218.2667192728,107.951485555556
218.3936307658,111.114818888889
218.5205263232,112.264818888889
218.647405945,115.754818888889
218.7742696312,117.611485555556
218.9011173818,117.704818888889
219.0279491968,120.311485555556
219.1547650762,122.254818888889
219.28156502,125.514818888889
219.4083490282,129.861485555556
219.5351171008,132.218152222222
219.6618692378,134.234818888889
219.7886054392,137.044818888889
219.915325705,138.988152222222
220.0420300352,138.931485555556
220.1687184298,142.964818888889
220.2953908888,146.108152222222
220.4220474122,147.291485555556
220.548688,147.521485555556
220.6753126522,150.214818888889
220.8019213688,153.994818888889
220.9285141498,155.484818888889
221.0550909952,160.718152222222
221.181651905,163.524818888889
221.3081968792,163.038152222222
221.4347259178,170.648152222222
221.5612390208,172.078152222222
221.6877361882,169.011485555556
221.81421742,173.574818888889
221.9406827162,174.828152222222
222.0671320768,180.934818888889
222.1935655018,178.681485555556
222.3199829912,184.194818888889
222.446384545,187.481485555556
222.5727701632,187.341485555556
222.6991398458,193.828152222222
222.8254935928,196.978152222222
222.9518314042,196.844818888889
223.07815328,205.374818888889
223.2044592202,208.491485555555
223.3307492248,213.734818888889
223.4570232938,213.128152222222
223.5832814272,215.288152222222
223.709523625,219.834818888889
223.8357498872,222.554818888889
223.9619602138,232.764818888889
224.0881546048,229.114818888889
224.2143330602,232.624818888889
224.34049558,238.014818888889
224.4666421642,236.238152222222
224.5927728128,246.061485555555
224.7188875258,243.094818888889
224.8449863032,250.908152222222
224.971069145,253.214818888889
225.0971360512,253.414818888889
225.2231870218,259.788152222222
225.3492220568,261.701485555556
225.4752411562,267.274818888889
225.60124432,272.691485555556
225.7272315482,277.074818888889
225.8532028408,281.008152222222
225.9791581978,284.401485555556
226.1050976192,284.908152222222
226.231021105,293.841485555556
226.3569286552,296.441485555556
226.4828202698,298.111485555556
226.6086959488,309.464818888889
226.7345556922,308.278152222222
226.8603995,314.684818888889
226.9862273722,319.858152222222
227.1120393088,323.574818888889
227.2378353098,327.011485555556
227.3636153752,330.391485555556
227.489379505,342.968152222222
227.6151276992,339.714818888889
227.7408599578,338.881485555556
227.8665762808,349.068152222222
227.9922766682,352.124818888889
228.11796112,358.664818888889
228.2436296362,361.088152222222
228.3692822168,367.541485555556
228.4949188618,369.201485555556
228.6205395712,379.381485555556
228.746144345,389.741485555556
228.8717331832,390.978152222222
228.9973060858,393.801485555556
229.1228630528,401.308152222222
229.2484040842,408.421485555556
229.37392918,409.844818888889
229.4994383402,420.404818888889
229.6249315648,422.164818888889
229.7504088538,428.798152222222
229.8758702072,434.751485555556
230.001315625,438.044818888889
230.1267451072,441.391485555556
230.2521586538,452.384818888889
230.3775562648,455.114818888889
230.5029379402,453.038152222222
230.62830368,459.501485555555
230.7536534842,466.494818888889
230.8789873528,471.638152222222
231.0043052858,485.841485555555
231.1296072832,483.984818888889
231.254893345,494.558152222222
231.3801634712,503.921485555555
231.5054176618,502.418152222222
231.6306559168,509.224818888889
231.7558782362,508.128152222222
231.88108462,523.314818888889
232.0062750682,524.628152222222
232.1314495808,535.981485555555
232.2566081578,531.574818888889
232.3817507992,540.414818888888
232.506877505,540.021485555555
232.6319882752,546.791485555555
232.7570831098,557.724818888888
232.8821620088,565.314818888888
233.0072249722,571.144818888888
233.132272,569.614818888889
233.2573030922,568.814818888888
233.3823182488,581.114818888889
233.5073174698,583.538152222222
233.6323007552,589.568152222222
233.757268105,583.928152222222
233.8822195192,588.321485555555
234.0071549978,595.261485555555
234.1320745408,603.338152222222
234.2569781482,600.424818888888
234.38186582,613.788152222222
234.5067375562,610.348152222222
234.6315933568,612.714818888889
234.7564332218,635.388152222222
234.8812571512,616.748152222222
235.006065145,620.548152222222
235.1308572032,628.374818888889
235.2556333258,627.674818888889
235.3803935128,629.558152222222
235.5051377642,638.704818888889
235.62986608,640.694818888889
235.7545784602,639.794818888889
235.8792749048,640.348152222222
236.0039554138,647.601485555555
236.1286199872,644.521485555555
236.253268625,647.451485555555
236.3779013272,656.721485555555
236.5025180938,655.524818888888
236.6271189248,654.208152222222
236.7517038202,659.194818888888
236.87627278,663.101485555555
237.0008258042,657.321485555555
237.1253628928,671.394818888888
237.2498840458,664.148152222222
237.3743892632,667.258152222222
237.498878545,670.501485555555
237.6233518912,671.034818888888
237.7478093018,669.251485555555
237.8722507768,673.894818888888
237.9966763162,671.134818888888
238.12108592,672.154818888888
238.2454795882,680.501485555555
238.3698573208,668.358152222222
238.4942191178,676.448152222222
238.6185649792,676.268152222222
238.742894905,675.551485555555
238.8672088952,675.954818888888
238.9915069498,681.934818888888
239.1157890688,680.941485555555
239.2400552522,679.938152222222
239.3643055,683.991485555555
239.4885398122,682.328152222222
239.6127581888,681.971485555555
239.7369606298,690.118152222222
239.8611471352,682.668152222222
239.985317705,688.981485555555
240.1094723392,691.318152222222
240.2336110378,689.238152222222
240.3577338008,691.988152222222
240.4818406282,688.054818888888
240.60593152,689.678152222222
240.7300064762,701.428152222222
240.8540654968,686.634818888888
240.9781085818,692.061485555555
241.1021357312,693.304818888888
241.226146945,701.411485555555
241.3501422232,701.904818888888
241.4741215658,694.898152222222
241.5980849728,697.678152222221
241.7220324442,695.121485555555
241.84596398,696.638152222221
241.9698795802,698.971485555555
242.0937792448,704.338152222222
242.2176629738,703.724818888888
242.3415307672,707.284818888888
242.465382625,710.791485555555
242.5892185472,711.271485555555
242.7130385338,706.721485555555
242.8368425848,714.721485555555
242.9606307002,715.521485555555
243.08440288,713.688152222221
243.2081591242,716.934818888888
243.3318994328,718.418152222221
243.4556238058,720.484818888888
243.5793322432,722.328152222221
243.703024745,724.008152222221
243.8267013112,727.658152222221
243.9503619418,723.104818888888
244.0740066368,725.768152222221
244.1976353962,720.418152222221
244.32124822,726.911485555555
244.4448451082,728.074818888888
244.5684260608,732.684818888888
244.6919910778,737.254818888888
244.8155401592,736.208152222222
244.939073305,743.208152222222
245.0625905152,742.088152222222
245.1860917898,745.048152222222
245.3095771288,748.468152222222
245.4330465322,749.804818888888
245.5565,748.454818888888
245.6799375322,755.008152222222
245.8033591288,764.138152222222
245.9267647898,757.454818888888
246.0501545152,756.961485555555
246.173528305,758.274818888888
246.2968861592,757.468152222222
246.4202280778,762.611485555555
246.5435540608,771.704818888888
246.6668641082,780.058152222221
246.79015822,785.064818888888
246.9134363962,793.118152222221
247.0366986368,795.604818888888
247.1599449418,796.814818888888
247.2831753112,808.748152222221
247.406389745,810.978152222221
247.5295882432,816.061485555555
247.6527708058,820.418152222221
247.7759374328,823.291485555555
247.8990881242,831.498152222221
248.02222288,835.584818888888
248.1453417002,837.158152222221
248.2684445848,841.444818888888
248.3915315338,846.954818888888
248.5146025472,847.621485555555
248.637657625,848.584818888888
248.7606967672,845.481485555555
248.8837199738,855.781485555554
249.0067272448,866.638152222221
249.1297185802,871.471485555554
249.25269398,878.274818888888
249.3756534442,881.464818888888
249.4985969728,893.251485555554
249.6215245658,903.644818888888
249.7444362232,909.504818888888
249.867331945,917.534818888888
249.9902117312,924.731485555554
250.1130755818,930.298152222221
250.2359234968,940.711485555554
250.3587554762,943.224818888888
250.48157152,949.631485555554
250.6043716282,960.958152222221
250.7271558008,961.401485555554
250.8499240378,972.621485555554
250.9726763392,978.098152222221
251.095412705,979.628152222221
251.2181331352,989.708152222221
251.3408376298,995.391485555554
251.4635261888,1006.57148555555
251.5861988122,1010.16815222222
251.7088555,1010.31148555555
251.8314962522,1010.91148555555
251.9541210688,1026.91481888889
252.0767299498,1035.80815222222
252.1993228952,1043.23481888889
252.321899905,1059.78481888889
252.4444609792,1061.51815222222
252.5670061178,1072.17815222222
252.6895353208,1080.03815222222
252.8120485882,1092.50481888889
252.93454592,1103.37481888889
253.0570273162,1110.52481888889
253.1794927768,1121.66481888889
253.3019423018,1129.11815222222
253.4243758912,1140.27481888889
253.546793545,1141.20148555555
253.6691952632,1157.74481888889
253.7915810458,1162.83481888889
253.9139508928,1167.67815222222
254.0363048042,1180.43148555555
254.15864278,1191.12481888889
254.2809648202,1200.69815222222
254.4032709248,1201.18815222222
254.5255610938,1207.56148555555
254.6478353272,1216.55815222222
254.770093625,1219.59148555555
254.8923359872,1225.00481888889
255.0145624138,1229.46815222222
255.1367729048,1238.95815222222
255.2589674602,1238.78481888889
255.38114608,1250.58815222222
255.5033087642,1264.63148555555
255.6254555128,1269.71148555555
255.7475863258,1279.90815222222
255.8697012032,1290.12481888889
255.991800145,1297.67481888889
256.1138831512,1310.94481888889
256.2359502218,1325.31148555555
256.3580013568,1332.68815222222
256.4800365562,1339.96815222222
256.60205582,1354.52815222222
256.7240591482,1359.13148555556
256.8460465408,1375.10481888889
256.9680179978,1381.14481888889
257.0899735192,1386.03481888889
257.211913105,1395.20148555556
257.3338367552,1399.34481888889
257.4557444698,1410.28148555556
257.5776362488,1413.10148555556
257.6995120922,1422.80815222222
257.821372,1422.17481888889
257.9432159722,1432.01815222222
258.0650440088,1445.69815222222
258.1868561098,1449.38815222222
258.3086522752,1456.52481888889
258.430432505,1458.78815222222
258.5521967992,1469.42815222222
258.6739451578,1476.88148555556
258.7956775808,1485.04481888889
258.9173940682,1493.26815222222
259.03909462,1493.07481888889
259.1607792362,1496.45148555556
259.2824479168,1501.20815222222
259.4041006618,1508.66148555556
259.5257374712,1513.84481888889
259.647358345,1526.79815222222
259.7689632832,1533.25815222222
259.8905522858,1539.00481888889
260.0121253528,1539.42481888889
260.1336824842,1545.83815222222
260.25522368,1555.12148555556
260.3767489402,1558.22148555556
260.4982582648,1565.67481888889
260.6197516538,1573.45148555556
260.7412291072,1577.29815222222
260.862690625,1582.97148555556
260.9841362072,1590.04148555556
261.1055658538,1597.90481888889
261.2269795648,1601.46815222222
261.3483773402,1604.50481888889
261.46975918,1610.45148555556
261.5911250842,1614.08148555556
261.7124750528,1619.10815222222
261.8338090858,1618.77815222222
261.9551271832,1626.22815222222
262.076429345,1641.27148555556
262.1977155712,1638.74815222222
262.3189858618,1642.15815222222
262.4402402168,1646.21148555556
262.5614786362,1649.58148555556
262.68270112,1652.73148555556
262.8039076682,1650.88148555556
262.9250982808,1656.98815222222
263.0462729578,1664.52148555556
263.1674316992,1660.71481888889
263.288574505,1663.22815222222
263.4097013752,1666.98148555556
263.5308123098,1668.50148555556
263.6519073088,1669.24815222222
263.7729863722,1671.96148555556
263.8940495,1677.43148555556
264.0150966922,1676.32481888889
264.1361279488,1682.64481888889
264.2571432698,1683.45815222222
264.3781426552,1684.86481888889
264.499126105,1693.93481888889
264.6200936192,1696.12148555556
264.7410451978,1696.83148555556
264.8619808408,1697.72815222222
264.9829005482,1709.16481888889
265.10380432,1705.53815222222
265.2246921562,1708.13148555556
265.3455640568,1714.53815222222
265.4664200218,1717.16815222222
265.5872600512,1714.21481888889
265.708084145,1720.22481888889
265.8288923032,1722.05481888889
265.9496845258,1723.32148555556
266.0704608128,1726.07481888889
266.1912211642,1720.95148555556
266.31196558,1727.27815222222
266.4326940602,1725.47148555556
266.5534066048,1725.24148555556
266.6741032138,1730.82815222222
266.7947838872,1723.80481888889
266.915448625,1728.74815222222
267.0360974272,1727.05148555556
267.1567302938,1724.17148555556
267.2773472248,1726.26481888889
267.3979482202,1730.57481888889
267.51853328,1725.49148555556
267.6391024042,1730.76481888889
267.7596555928,1735.96481888889
267.8801928458,1732.13148555556
268.0007141632,1729.97481888889
268.121219545,1739.66148555556
268.2417089912,1735.79148555556
268.3621825018,1735.94481888889
268.4826400768,1744.48148555556
268.6030817162,1739.06481888889
268.72350742,1742.95481888889
268.8439171882,1743.39815222222
268.9643110208,1747.71481888889
269.0846889178,1747.53148555556
269.2050508792,1752.67148555556
269.325396905,1747.60148555556
269.4457269952,1743.66148555556
269.5660411498,1744.70815222222
269.6863393688,1745.69481888889
269.8066216522,1751.28481888889
269.926888,1747.34481888889
270.0471384122,1747.04481888889
270.1673728888,1751.14481888889
270.2875914298,1750.82481888889
270.4077940352,1753.74481888889
270.527980705,1755.90148555556
270.6481514392,1751.73148555556
270.7683062378,1756.94481888889
270.8884451008,1756.40481888889
271.0085680282,1752.70148555556
271.12867502,1759.22481888889
271.2487660762,1751.24148555556
271.3688411968,1753.66815222222
271.4889003818,1756.57148555556
271.6089436312,1763.13481888889
271.728970945,1762.80148555556
271.8489823232,1756.36481888889
271.9689777658,1758.75148555556
272.0889572728,1764.39481888889
272.2089208442,1769.69481888889
272.32886848,1772.48481888889
272.4488001802,1763.95815222222
272.5687159448,1762.06815222222
272.6886157738,1768.68481888889
272.8084996672,1768.59481888889
272.928367625,1771.58815222222
273.0482196472,1774.47148555556
273.1680557338,1770.01481888889
273.2878758848,1778.80481888889
273.4076801002,1777.75815222222
273.52746838,1773.70148555556
273.6472407242,1774.98148555556
273.7669971328,1779.26481888889
273.8867376058,1782.10815222222
274.0064621432,1777.45148555556
274.126170745,1774.55815222222
274.2458634112,1781.06481888889
274.3655401418,1786.26481888889
274.4852009368,1782.18815222222
274.6048457962,1788.42481888889
274.72447472,1788.34481888889
274.8440877082,1792.10148555556
274.9636847608,1793.66815222222
275.0832658778,1801.72148555556
275.2028310592,1792.87148555556
275.322380305,1793.75148555556
275.4419136152,1803.41815222222
275.5614309898,1798.14815222222
275.6809324288,1795.70815222222
275.8004179322,1800.57148555556
275.9198875,1811.79481888889
276.0393411322,1805.32148555556
276.1587788288,1800.77481888889
276.2782005898,1803.69815222222
276.3976064152,1810.88815222222
276.516996305,1806.88481888889
276.6363702592,1810.82481888889
276.7557282778,1812.88815222222
276.8750703608,1812.46815222222
276.9943965082,1813.67481888889
277.11370672,1816.52148555556
277.2330009962,1813.79815222222
277.3522793368,1822.96148555555
277.4715417418,1820.59148555555
277.5907882112,1822.72815222222
277.710018745,1827.23481888889
277.8292333432,1824.57481888889
277.9484320058,1829.99815222222
278.0676147328,1829.53148555556
278.1867815242,1830.97148555555
278.30593238,1829.84481888889
278.4250673002,1840.20148555555
278.5441862848,1839.91481888889
278.6632893338,1844.14815222222
278.7823764472,1843.59481888889
278.901447625,1846.73481888889
279.0205028672,1846.98815222222
279.1395421738,1854.21815222222
279.2585655448,1851.10481888889
279.3775729802,1852.86815222222
279.49656448,1852.63481888889
279.6155400442,1850.15481888889
279.7344996728,1854.92815222222
279.8534433658,1849.84815222222
279.9723711232,1854.69481888889
280.091282945,1854.06481888889
280.2101788312,1851.20148555555
280.3290587818,1856.75815222222
280.4479227968,1853.35481888889
280.5667708762,1848.92148555555
280.68560302,1851.10481888889
280.8044192282,1851.29148555556
280.9232195008,1852.11815222222
281.0420038378,1853.97148555555
281.1607722392,1853.73815222222
281.279524705,1862.16148555555
281.3982612352,1854.17481888889
281.5169818298,1861.97815222222
281.6356864888,1867.97815222222
281.7543752122,1865.48148555556
281.873048,1863.65481888889
281.9917048522,1868.93481888889
282.1103457688,1873.61815222222
282.2289707498,1868.38481888889
282.3475797952,1872.01148555556
282.466172905,1872.42148555555
282.5847500792,1872.61481888889
282.7033113178,1875.11481888889
282.8218566208,1877.23148555556
282.9403859882,1868.92481888889
283.05889942,1871.78481888889
283.1773969162,1883.56148555556
283.2958784768,1877.23481888889
283.4143441018,1878.94815222222
283.5327937912,1877.54481888889
283.651227545,1880.53148555556
283.7696453632,1876.02481888889
283.8880472458,1877.84815222222
284.0064331928,1882.33148555556
284.1248032042,1878.36481888889
284.24315728,1879.05481888889
284.3614954202,1882.09481888889
284.4798176248,1884.07148555556
284.5981238938,1889.60148555556
284.7164142272,1892.08481888889
284.834688625,1889.62481888889
284.9529470872,1892.70481888889
285.0711896138,1890.63815222222
285.1894162048,1890.46148555556
285.3076268602,1891.63815222222
285.42582158,1895.86148555555
285.5440003642,1898.77148555556
285.6621632128,1895.84148555555
285.7803101258,1900.29481888889
285.8984411032,1900.93481888889
286.016556145,1897.19815222222
286.1346552512,1897.31148555556
286.2527384218,1902.76481888889
286.3708056568,1900.18481888889
286.4888569562,1901.70815222222
286.60689232,1907.60148555555
286.7249117482,1898.20481888889
286.8429152408,1902.21481888889
286.9609027978,1905.52481888889
287.0788744192,1908.04148555556
287.196830105,1910.26481888889
287.3147698552,1906.20148555555
287.4326936698,1906.41481888889
287.5506015488,1910.47481888889
287.6684934922,1906.84815222222
287.7863695,1915.27148555556
287.9042295722,1916.47815222222
288.0220737088,1912.33148555555
288.1399019098,1915.70148555556
288.2577141752,1917.31815222222
288.375510505,1913.84815222222
288.4932908992,1915.50481888889
288.6110553578,1914.24148555556
288.7288038808,1912.88148555555
288.8465364682,1910.81148555556
288.96425312,1913.65148555555
289.0819538362,1911.99815222222
289.1996386168,1912.93481888889
289.3173074618,1921.84815222222
289.4349603712,1920.90148555556
289.552597345,1923.28148555556
289.6702183832,1926.55481888889
289.7878234858,1928.86815222222
289.9054126528,1929.32148555556
290.0229858842,1933.84815222222
290.14054318,1936.12481888889
290.2580845402,1941.25815222222
290.3756099648,1943.81815222222
290.4931194538,1948.21815222222
290.6106130072,1950.77481888889
290.728090625,1951.25481888889
290.8455523072,1956.10481888889
290.9629980538,1962.12481888889
291.0804278648,1962.62481888889
291.1978417402,1962.73148555556
291.31523968,1966.89815222222
291.4326216842,1968.06815222222
291.5499877528,1970.94148555555
291.6673378858,1977.79148555556
291.7846720832,1978.76815222222
291.901990345,1983.25148555556
292.0192926712,1986.95148555555
292.1365790618,1987.68481888889
292.2538495168,1992.64815222222
292.3711040362,1991.76815222222
292.48834262,2000.28148555556
292.6055652682,2000.28481888889
292.7227719808,2005.79148555556
292.8399627578,2009.65815222222
292.9571375992,2014.86481888889
293.074296505,2018.13148555556
293.1914394752,2018.57481888889
293.3085665098,2019.93481888889
293.4256776088,2028.08815222222
293.5427727722,2030.67481888889
293.659852,2034.24481888889
293.7769152922,2038.12481888889
293.8939626488,2045.31481888889
294.0109940698,2046.28481888889
294.1280095552,2045.72148555555
294.245009105,2053.28148555555
294.3619927192,2052.58148555555
294.4789603978,2058.04148555556
294.5959121408,2059.92148555556
294.7128479482,2065.78815222222
294.82976782,2074.80481888889
294.9466717562,2070.87481888889
295.0635597568,2075.60481888889
295.1804318218,2083.62148555556
295.2972879512,2085.89815222222
295.414128145,2088.00815222222
295.5309524032,2091.33481888889
295.6477607258,2102.25815222222
295.7645531128,2100.61481888889
295.8813295642,2104.38148555556
295.99809008,2106.64481888889
296.1148346602,2114.95148555556
296.2315633048,2149.06815222222
296.3482760138,2115.64815222222
296.4649727872,2124.21815222222
296.581653625,2130.57148555556
296.6983185272,2137.92481888889
296.8149674938,2138.64481888889
296.9316005248,2143.75815222222
297.0482176202,2146.49481888889
297.16481878,2145.59481888889
297.2814040042,2153.57148555556
297.3979732928,2158.77148555556
297.5145266458,2165.43815222222
297.6310640632,2164.12815222222
297.747585545,2170.85148555556
297.8640910912,2177.52815222222
297.9805807018,2177.41148555555
298.0970543768,2181.95481888889
298.2135121162,2182.04148555556
298.32995392,2190.65815222222
298.4463797882,2192.84148555556
