UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166134
Integration Time,1000
Averages,300
Date,1/5/2021 6:00:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.25
Reference Date,Multiple Library Date
User Note,


181.8418,1565.25
181.9732053322,-78.9015711111111
182.1045947288,-82.0882377777778
182.2359681898,-84.2949044444445
182.3673257152,-63.3182377777778
182.498667305,-60.7882377777778
182.6299929592,-63.4215711111111
182.7613026778,-62.0749044444445
182.8925964608,-60.9049044444444
183.0238743082,-59.8415711111111
183.15513622,-62.9682377777778
183.2863821962,-61.7182377777778
183.4176122368,-58.5315711111111
183.5488263418,-56.3249044444444
183.6800245112,-61.9915711111111
183.811206745,-55.8549044444444
183.9423730432,-57.9915711111111
184.0735234058,-57.9715711111111
184.2046578328,-55.0582377777778
184.3357763242,-58.1415711111111
184.46687888,-58.2982377777778
184.5979655002,-55.6649044444444
184.7290361848,-58.3482377777778
184.8600909338,-55.8249044444444
184.9911297472,-53.7982377777778
185.122152625,-57.2082377777778
185.2531595672,-53.0215711111111
185.3841505738,-55.0115711111111
185.5151256448,-53.9115711111111
185.6460847802,-55.9015711111111
185.77702798,-58.2949044444444
185.9079552442,-57.0615711111111
186.0388665728,-55.4015711111111
186.1697619658,-55.5949044444444
186.3006414232,-52.6282377777778
186.431504945,-57.5449044444444
186.5623525312,-54.4015711111111
186.6931841818,-59.3549044444445
186.8239998968,-56.8782377777778
186.9547996762,-51.1249044444444
187.08558352,-56.1449044444444
187.2163514282,-52.8115711111111
187.3471034008,-59.9582377777778
187.4778394378,-58.6849044444444
187.6085595392,-52.9949044444444
187.739263705,-53.0949044444445
187.8699519352,-54.9349044444444
188.0006242298,-55.0782377777778
188.1312805888,-52.8415711111111
188.2619210122,-54.6382377777778
188.3925455,-57.7882377777778
188.5231540522,-56.1749044444444
188.6537466688,-56.3382377777778
188.7843233498,-57.1682377777778
188.9148840952,-54.0949044444444
189.045428905,-55.3349044444444
189.1759577792,-56.5215711111111
189.3064707178,-53.8415711111111
189.4369677208,-56.5315711111111
189.5674487882,-56.1015711111111
189.69791392,-49.2282377777778
189.8283631162,-54.9749044444444
189.9587963768,-56.7182377777778
190.0892137018,-54.3849044444444
190.2196150912,-55.8682377777778
190.350000545,-56.0915711111111
190.4803700632,-55.8915711111111
190.6107236458,-54.5915711111111
190.7410612928,-55.8682377777778
190.8713830042,-48.2782377777778
191.00168878,-53.8115711111111
191.1319786202,-53.5015711111111
191.2622525248,-55.6482377777778
191.3925104938,-50.0549044444444
191.5227525272,-53.2915711111111
191.652978625,-47.3749044444444
191.7831887872,-50.1415711111111
191.9133830138,-53.1315711111111
192.0435613048,-52.4415711111111
192.1737236602,-50.5549044444444
192.30387008,-51.8182377777778
192.4340005642,-54.4449044444444
192.5641151128,-49.9215711111111
192.6942137258,-54.1782377777778
192.8242964032,-49.2549044444444
192.954363145,-50.3582377777778
193.0844139512,-51.7249044444444
193.2144488218,-50.7815711111111
193.3444677568,-52.6149044444444
193.4744707562,-48.8815711111111
193.60445782,-50.6982377777778
193.7344289482,-49.1815711111111
193.8643841408,-48.0649044444444
193.9943233978,-47.5715711111111
194.1242467192,-47.8082377777778
194.254154105,-45.9815711111111
194.3840455552,-47.1382377777778
194.5139210698,-48.5582377777778
194.6437806488,-48.3015711111111
194.7736242922,-47.4015711111111
194.903452,-49.4682377777778
195.0332637722,-39.9215711111111
195.1630596088,-48.7882377777778
195.2928395098,-49.0049044444444
195.4226034752,-43.1582377777778
195.552351505,-48.0815711111111
195.6820835992,-44.7215711111111
195.8117997578,-47.6349044444444
195.9414999808,-47.1549044444444
196.0711842682,-49.4882377777778
196.20085262,-46.1515711111111
196.3305050362,-49.2349044444444
196.4601415168,-45.4915711111111
196.5897620618,-42.8882377777778
196.7193666712,-43.9282377777778
196.848955345,-47.2882377777778
196.9785280832,-46.2515711111111
197.1080848858,-46.2715711111111
197.2376257528,-45.3149044444444
197.3671506842,-45.9182377777778
197.49665968,-44.6982377777778
197.6261527402,-44.1182377777778
197.7556298648,-43.0649044444444
197.8850910538,-43.3815711111111
198.0145363072,-42.3415711111111
198.143965625,-40.5449044444444
198.2733790072,-44.4682377777778
198.4027764538,-42.0982377777778
198.5321579648,-43.1915711111111
198.6615235402,-40.2482377777778
198.79087318,-39.7915711111111
198.9202068842,-38.5215711111111
199.0495246528,-42.0815711111111
199.1788264858,-40.5149044444444
199.3081123832,-41.4815711111111
199.437382345,-39.8849044444444
199.5666363712,-40.4515711111111
199.6958744618,-41.6549044444444
199.8250966168,-38.1315711111111
199.9543028362,-37.2549044444444
200.08349312,-39.9649044444444
200.2126674682,-41.0315711111111
200.3418258808,-36.3782377777778
200.4709683578,-38.8182377777778
200.6000948992,-38.4582377777778
200.729205505,-41.5949044444444
200.8583001752,-36.5782377777778
200.9873789098,-35.1849044444444
201.1164417088,-37.9015711111111
201.2454885722,-34.1382377777778
201.3745195,-35.9749044444444
201.5035344922,-36.7682377777778
201.6325335488,-36.0615711111111
201.7615166698,-33.1482377777778
201.8904838552,-35.1915711111111
202.019435105,-33.0915711111111
202.1483704192,-33.7015711111111
202.2772897978,-34.6215711111111
202.4061932408,-33.4015711111111
202.5350807482,-35.6682377777778
202.66395232,-30.7449044444444
202.7928079562,-34.7215711111111
202.9216476568,-28.4715711111111
203.0504714218,-30.3882377777778
203.1792792512,-32.2282377777778
203.308071145,-32.6982377777778
203.4368471032,-19.3815711111111
203.5656071258,-31.0715711111111
203.6943512128,-31.1482377777778
203.8230793642,-29.7115711111111
203.95179158,-30.7882377777778
204.0804878602,-32.6315711111111
204.2091682048,-26.6082377777778
204.3378326138,-30.2082377777778
204.4664810872,-25.4549044444444
204.595113625,-28.9082377777778
204.7237302272,-26.6982377777778
204.8523308938,-25.3449044444444
204.9809156248,-27.8882377777778
205.1094844202,-24.0049044444444
205.23803728,-25.6049044444444
205.3665742042,-25.0649044444444
205.4950951928,-22.7915711111111
205.6236002458,-26.4582377777778
205.7520893632,-22.1515711111111
205.880562545,-22.1315711111111
206.0090197912,-23.3582377777778
206.1374611018,-24.0015711111111
206.2658864768,-15.8949044444444
206.3942959162,-21.7615711111111
206.52268942,-23.4082377777778
206.6510669882,-22.3415711111111
206.7794286208,-17.1582377777778
206.9077743178,-20.7882377777778
207.0361040792,-16.4282377777778
207.164417905,-19.8715711111111
207.2927157952,-19.9449044444444
207.4209977498,-18.3982377777778
207.5492637688,-18.0115711111111
207.6775138522,-14.7482377777778
207.805748,-17.9049044444444
207.9339662122,-14.1415711111111
208.0621684888,-18.0082377777778
208.1903548298,-14.4415711111111
208.3185252352,-15.1649044444444
208.446679705,-13.6715711111111
208.5748182392,-13.1449044444444
208.7029408378,-11.9315711111111
208.8310475008,-13.1615711111111
208.9591382282,-12.1315711111111
209.08721302,-14.3715711111111
209.2152718762,-13.1749044444444
209.3433147968,-6.27490444444444
209.4713417818,-10.8115711111111
209.5993528312,-11.5582377777778
209.727347945,-10.7049044444444
209.8553271232,-10.3149044444444
209.9832903658,-6.65490444444444
210.1112376728,-9.33157111111111
210.2391690442,-10.1115711111111
210.36708448,-11.5049044444444
210.4949839802,-8.39157111111111
210.6228675448,-4.96490444444444
210.7507351738,-3.13490444444444
210.8785868672,-6.91490444444444
211.006422625,-5.64157111111111
211.1342424472,0.218428888888889
211.2620463338,-3.89490444444444
211.3898342848,0.311762222222222
211.5176063002,-3.10157111111111
211.64536238,0.585095555555556
211.7731025242,-2.37490444444444
211.9008267328,0.938428888888888
212.0285350058,-0.0982377777777778
212.1562273432,2.49509555555556
212.283903745,7.28842888888889
212.4115642112,2.04176222222222
212.5392087418,4.69176222222223
212.6668373368,5.78176222222223
212.7944499962,4.52176222222222
212.92204672,6.08842888888889
213.0496275082,5.02509555555556
213.1771923608,7.39176222222222
213.3047412778,10.6550955555556
213.4322742592,7.87176222222222
213.559791305,10.1017622222222
213.6872924152,11.8484288888889
213.8147775898,10.7784288888889
213.9422468288,12.6484288888889
214.0697001322,14.9117622222222
214.1971375,13.0050955555556
214.3245589322,16.3884288888889
214.4519644288,16.9650955555556
214.5793539898,18.4717622222222
214.7067276152,17.5884288888889
214.834085305,19.5750955555556
214.9614270592,17.7550955555556
215.0887528778,21.9584288888889
215.2160627608,20.4350955555556
215.3433567082,23.6484288888889
215.47063472,24.8184288888889
215.5978967962,25.5984288888889
215.7251429368,29.9550955555556
215.8523731418,29.6117622222222
215.9795874112,26.0650955555556
216.106785745,27.2250955555556
216.2339681432,30.6217622222222
216.3611346058,34.7550955555556
216.4882851328,33.6450955555556
216.6154197242,32.2617622222222
216.74253838,38.4084288888889
216.8696411002,36.7050955555556
216.9967278848,38.1517622222222
217.1237987338,37.5117622222222
217.2508536472,36.0850955555556
217.377892625,42.0884288888889
217.5049156672,43.3484288888889
217.6319227738,41.2084288888889
217.7589139448,40.9484288888889
217.8858891802,43.0384288888889
218.01284848,45.0817622222222
218.1397918442,44.4184288888889
218.2667192728,48.3084288888889
218.3936307658,49.9784288888889
218.5205263232,50.6717622222222
218.647405945,54.4250955555556
218.7742696312,54.5950955555556
218.9011173818,53.9950955555556
219.0279491968,56.0684288888889
219.1547650762,56.8684288888889
219.28156502,59.4250955555556
219.4083490282,62.5717622222222
219.5351171008,63.1650955555555
219.6618692378,64.5984288888889
219.7886054392,66.9984288888889
219.915325705,67.8150955555555
220.0420300352,66.8450955555555
220.1687184298,68.9550955555556
220.2953908888,72.3284288888889
220.4220474122,71.6950955555556
220.548688,71.5917622222222
220.6753126522,72.3717622222222
220.8019213688,76.1484288888889
220.9285141498,76.6617622222222
221.0550909952,81.4417622222222
221.181651905,82.3550955555556
221.3081968792,81.2250955555556
221.4347259178,86.0850955555556
221.5612390208,87.6084288888889
221.6877361882,83.9384288888889
221.81421742,87.1984288888889
221.9406827162,87.7617622222222
222.0671320768,92.3150955555556
222.1935655018,89.0617622222222
222.3199829912,92.9817622222222
222.446384545,95.1717622222222
222.5727701632,93.5484288888889
222.6991398458,100.048428888889
222.8254935928,101.425095555556
222.9518314042,100.721762222222
223.07815328,107.595095555556
223.2044592202,109.958428888889
223.3307492248,114.518428888889
223.4570232938,111.745095555556
223.5832814272,113.275095555556
223.709523625,116.118428888889
223.8357498872,118.551762222222
223.9619602138,126.651762222222
224.0881546048,121.575095555556
224.2143330602,124.708428888889
224.34049558,126.805095555556
224.4666421642,125.548428888889
224.5927728128,133.595095555556
224.7188875258,128.515095555556
224.8449863032,135.351762222222
224.971069145,136.655095555556
225.0971360512,134.798428888889
225.2231870218,140.418428888889
225.3492220568,142.295095555556
225.4752411562,145.548428888889
225.60124432,149.205095555556
225.7272315482,153.291762222222
225.8532028408,154.738428888889
225.9791581978,157.045095555556
226.1050976192,156.001762222222
226.231021105,163.405095555556
226.3569286552,164.855095555556
226.4828202698,164.728428888889
226.6086959488,174.005095555556
226.7345556922,171.928428888889
226.8603995,177.258428888889
226.9862273722,180.415095555556
227.1120393088,183.025095555556
227.2378353098,185.145095555556
227.3636153752,186.435095555556
227.489379505,196.428428888889
227.6151276992,192.235095555556
227.7408599578,190.398428888889
227.8665762808,199.378428888889
227.9922766682,202.328428888889
228.11796112,204.895095555556
228.2436296362,206.511762222222
228.3692822168,211.145095555556
228.4949188618,212.111762222222
228.6205395712,219.405095555556
228.746144345,228.781762222222
228.8717331832,227.881762222222
228.9973060858,230.291762222222
229.1228630528,235.758428888889
229.2484040842,240.231762222222
229.37392918,241.331762222222
229.4994383402,251.561762222222
229.6249315648,249.521762222222
229.7504088538,254.905095555556
229.8758702072,260.035095555556
230.001315625,261.858428888889
230.1267451072,262.128428888889
230.2521586538,271.765095555556
230.3775562648,272.228428888889
230.5029379402,269.838428888889
230.62830368,275.228428888889
230.7536534842,280.228428888889
230.8789873528,283.215095555556
231.0043052858,295.555095555556
231.1296072832,292.881762222222
231.254893345,300.861762222222
231.3801634712,309.068428888889
231.5054176618,305.808428888889
231.6306559168,310.198428888889
231.7558782362,309.015095555556
231.88108462,320.281762222222
232.0062750682,321.268428888889
232.1314495808,331.121762222222
232.2566081578,325.095095555556
232.3817507992,332.231762222222
232.506877505,330.551762222222
232.6319882752,334.921762222222
232.7570831098,344.985095555556
232.8821620088,351.251762222222
233.0072249722,354.595095555556
233.132272,352.568428888889
233.2573030922,349.761762222222
233.3823182488,360.758428888889
233.5073174698,360.888428888889
233.6323007552,366.041762222222
233.757268105,357.908428888889
233.8822195192,362.255095555556
234.0071549978,368.028428888889
234.1320745408,374.391762222222
234.2569781482,368.318428888889
234.38186582,381.731762222222
234.5067375562,376.248428888889
234.6315933568,378.245095555556
234.7564332218,405.835095555556
234.8812571512,379.125095555556
235.006065145,382.168428888889
235.1308572032,387.678428888889
235.2556333258,386.795095555556
235.3803935128,386.945095555556
235.5051377642,393.758428888889
235.62986608,395.251762222222
235.7545784602,392.155095555556
235.8792749048,392.861762222222
236.0039554138,398.491762222222
236.1286199872,393.845095555556
236.253268625,396.551762222222
236.3779013272,404.521762222222
236.5025180938,400.501762222222
236.6271189248,398.921762222222
236.7517038202,401.508428888889
236.87627278,405.545095555556
237.0008258042,400.275095555556
237.1253628928,412.161762222222
237.2498840458,403.711762222222
237.3743892632,405.001762222222
237.498878545,407.318428888889
237.6233518912,407.265095555556
237.7478093018,404.278428888889
237.8722507768,409.265095555556
237.9966763162,405.358428888889
238.12108592,406.678428888889
238.2454795882,412.531762222222
238.3698573208,400.055095555556
238.4942191178,407.785095555556
238.6185649792,406.885095555556
238.742894905,405.141762222222
238.8672088952,405.055095555556
238.9915069498,409.748428888889
239.1157890688,408.325095555556
239.2400552522,406.868428888889
239.3643055,409.901762222222
239.4885398122,407.885095555556
239.6127581888,406.035095555556
239.7369606298,413.945095555556
239.8611471352,404.541762222222
239.985317705,409.515095555556
240.1094723392,412.318428888889
240.2336110378,410.428428888889
240.3577338008,412.508428888889
240.4818406282,406.871762222222
240.60593152,406.661762222222
240.7300064762,417.978428888889
240.8540654968,403.281762222222
240.9781085818,408.278428888889
241.1021357312,409.191762222222
241.226146945,414.728428888889
241.3501422232,415.271762222222
241.4741215658,409.365095555556
241.5980849728,410.131762222222
241.7220324442,406.618428888889
241.84596398,407.988428888889
241.9698795802,409.078428888889
242.0937792448,412.298428888889
242.2176629738,412.175095555556
242.3415307672,414.368428888889
242.465382625,416.051762222222
242.5892185472,417.038428888889
242.7130385338,414.251762222222
242.8368425848,420.661762222222
242.9606307002,419.985095555556
243.08440288,416.548428888889
243.2081591242,418.378428888889
243.3318994328,418.075095555556
243.4556238058,419.021762222222
243.5793322432,418.595095555556
243.703024745,420.425095555556
243.8267013112,422.701762222222
243.9503619418,419.681762222222
244.0740066368,423.451762222222
244.1976353962,418.241762222222
244.32124822,421.171762222222
244.4448451082,421.788428888889
244.5684260608,424.541762222222
244.6919910778,426.301762222222
244.8155401592,423.245095555556
244.939073305,431.228428888889
245.0625905152,428.625095555556
245.1860917898,428.891762222222
245.3095771288,431.128428888889
245.4330465322,431.321762222222
245.5565,428.245095555556
245.6799375322,434.501762222222
245.8033591288,440.341762222222
245.9267647898,434.485095555556
246.0501545152,435.168428888889
246.173528305,435.121762222222
246.2968861592,433.058428888889
246.4202280778,436.495095555556
246.5435540608,441.308428888889
246.6668641082,447.285095555556
246.79015822,447.155095555556
246.9134363962,455.101762222222
247.0366986368,454.688428888889
247.1599449418,454.985095555556
247.2831753112,462.721762222222
247.406389745,463.545095555556
247.5295882432,465.015095555555
247.6527708058,467.488428888889
247.7759374328,467.708428888889
247.8990881242,473.918428888889
248.02222288,477.048428888889
248.1453417002,474.565095555556
248.2684445848,477.591762222222
248.3915315338,482.055095555556
248.5146025472,482.278428888889
248.637657625,485.248428888889
248.7606967672,481.881762222222
248.8837199738,484.458428888889
249.0067272448,491.078428888889
249.1297185802,494.141762222222
249.25269398,496.675095555556
249.3756534442,496.678428888889
249.4985969728,505.595095555556
249.6215245658,513.458428888889
249.7444362232,515.195095555556
249.867331945,518.825095555556
249.9902117312,524.515095555556
250.1130755818,524.958428888889
250.2359234968,533.325095555556
250.3587554762,532.878428888889
250.48157152,536.021762222222
250.6043716282,543.841762222222
250.7271558008,541.728428888889
250.8499240378,548.478428888889
250.9726763392,550.555095555556
251.095412705,550.348428888889
251.2181331352,557.101762222222
251.3408376298,559.468428888889
251.4635261888,567.251762222223
251.5861988122,569.658428888889
251.7088555,570.375095555556
251.8314962522,569.051762222222
251.9541210688,579.501762222223
252.0767299498,582.225095555556
252.1993228952,585.361762222222
252.321899905,594.968428888889
252.4444609792,596.251762222223
252.5670061178,599.888428888889
252.6895353208,605.158428888889
252.8120485882,611.488428888889
252.93454592,615.601762222222
253.0570273162,621.358428888889
253.1794927768,625.978428888889
253.3019423018,631.851762222222
253.4243758912,638.601762222222
253.546793545,634.965095555556
253.6691952632,647.545095555556
253.7915810458,648.755095555556
253.9139508928,651.095095555556
254.0363048042,659.025095555556
254.15864278,664.051762222222
254.2809648202,669.445095555556
254.4032709248,668.628428888889
254.5255610938,670.078428888889
254.6478353272,676.888428888889
254.770093625,678.141762222222
254.8923359872,677.978428888889
255.0145624138,678.625095555556
255.1367729048,687.868428888889
255.2589674602,687.141762222222
255.38114608,693.795095555556
255.5033087642,701.448428888889
255.6254555128,704.908428888889
255.7475863258,707.725095555556
255.8697012032,714.578428888889
255.991800145,716.455095555556
256.1138831512,726.665095555555
256.2359502218,735.588428888889
256.3580013568,736.958428888889
256.4800365562,739.265095555556
256.60205582,746.135095555556
256.7240591482,747.595095555556
256.8460465408,759.175095555556
256.9680179978,761.065095555556
257.0899735192,763.655095555555
257.211913105,766.768428888889
257.3338367552,769.055095555555
257.4557444698,774.808428888889
257.5776362488,776.101762222222
257.6995120922,779.658428888889
257.821372,776.655095555555
257.9432159722,783.898428888889
258.0650440088,792.365095555556
258.1868561098,792.438428888889
258.3086522752,795.988428888889
258.430432505,795.928428888889
258.5521967992,802.681762222222
258.6739451578,806.698428888889
258.7956775808,809.548428888889
258.9173940682,814.708428888889
259.03909462,813.088428888889
259.1607792362,813.541762222222
259.2824479168,816.101762222222
259.4041006618,819.925095555555
259.5257374712,822.935095555555
259.647358345,828.688428888889
259.7689632832,833.218428888889
259.8905522858,836.105095555556
260.0121253528,834.148428888889
260.1336824842,836.711762222222
260.25522368,841.921762222222
260.3767489402,843.938428888889
260.4982582648,845.251762222222
260.6197516538,848.375095555555
260.7412291072,849.265095555555
260.862690625,852.291762222222
260.9841362072,858.461762222222
261.1055658538,862.558428888889
261.2269795648,861.135095555555
261.3483773402,860.561762222222
261.46975918,865.235095555555
261.5911250842,864.235095555555
261.7124750528,869.045095555555
261.8338090858,866.991762222222
261.9551271832,870.798428888889
262.076429345,881.501762222222
262.1977155712,877.345095555555
262.3189858618,877.538428888889
262.4402402168,878.041762222222
262.5614786362,880.791762222222
262.68270112,881.031762222222
262.8039076682,878.031762222222
262.9250982808,884.245095555555
263.0462729578,887.461762222222
263.1674316992,881.615095555555
263.288574505,882.658428888888
263.4097013752,885.995095555555
263.5308123098,888.058428888888
263.6519073088,885.878428888888
263.7729863722,885.191762222222
263.8940495,888.225095555555
264.0150966922,887.031762222222
264.1361279488,890.635095555555
264.2571432698,889.711762222222
264.3781426552,887.901762222222
264.499126105,894.618428888889
264.6200936192,894.235095555555
264.7410451978,894.071762222222
264.8619808408,892.785095555555
264.9829005482,899.971762222222
265.10380432,896.598428888888
265.2246921562,896.938428888888
265.3455640568,898.961762222222
265.4664200218,900.121762222222
265.5872600512,898.248428888889
265.708084145,900.748428888889
265.8288923032,899.898428888889
265.9496845258,902.335095555555
266.0704608128,901.791762222222
266.1912211642,899.178428888889
266.31196558,902.025095555555
266.4326940602,897.928428888889
266.5534066048,899.625095555555
266.6741032138,903.688428888889
266.7947838872,891.521762222222
266.915448625,898.935095555555
267.0360974272,895.215095555555
267.1567302938,890.065095555555
267.2773472248,893.258428888888
267.3979482202,894.638428888888
267.51853328,891.058428888888
267.6391024042,893.788428888888
267.7596555928,896.898428888888
267.8801928458,893.105095555555
268.0007141632,892.471762222222
268.121219545,899.108428888889
268.2417089912,891.375095555555
268.3621825018,894.611762222222
268.4826400768,898.388428888889
268.6030817162,892.048428888888
268.72350742,893.185095555555
268.8439171882,890.791762222222
268.9643110208,895.215095555555
269.0846889178,895.355095555555
269.2050508792,898.845095555555
269.325396905,893.961762222222
269.4457269952,889.868428888889
269.5660411498,890.108428888888
269.6863393688,888.535095555555
269.8066216522,892.931762222222
269.926888,887.678428888888
270.0471384122,887.708428888888
270.1673728888,889.698428888888
270.2875914298,888.121762222222
270.4077940352,889.361762222222
270.527980705,888.725095555555
270.6481514392,885.928428888888
270.7683062378,890.398428888888
270.8884451008,888.791762222222
271.0085680282,886.061762222222
271.12867502,888.728428888888
271.2487660762,880.721762222222
271.3688411968,882.525095555555
271.4889003818,883.665095555555
271.6089436312,887.461762222222
271.728970945,886.351762222222
271.8489823232,879.061762222222
271.9689777658,881.241762222222
272.0889572728,884.171762222222
272.2089208442,887.521762222222
272.32886848,890.485095555555
272.4488001802,882.651762222222
272.5687159448,879.315095555555
272.6886157738,884.011762222222
272.8084996672,883.181762222222
272.928367625,884.848428888888
273.0482196472,884.531762222222
273.1680557338,878.635095555555
273.2878758848,885.988428888888
273.4076801002,883.475095555555
273.52746838,880.905095555555
273.6472407242,881.178428888888
273.7669971328,883.568428888888
273.8867376058,882.311762222222
274.0064621432,877.931762222222
274.126170745,875.168428888889
274.2458634112,879.905095555555
274.3655401418,883.768428888888
274.4852009368,878.661762222222
274.6048457962,884.098428888888
274.72447472,882.745095555555
274.8440877082,883.331762222222
274.9636847608,884.048428888888
275.0832658778,887.425095555555
275.2028310592,880.161762222222
275.322380305,878.715095555555
275.4419136152,889.595095555555
275.5614309898,881.135095555555
275.6809324288,875.941762222222
275.8004179322,878.818428888889
275.9198875,892.811762222222
276.0393411322,885.055095555555
276.1587788288,878.245095555555
276.2782005898,880.541762222222
276.3976064152,885.701762222222
276.516996305,880.585095555555
276.6363702592,884.448428888888
276.7557282778,881.648428888888
276.8750703608,883.235095555555
276.9943965082,882.505095555555
277.11370672,881.611762222222
277.2330009962,879.595095555555
277.3522793368,887.631762222222
277.4715417418,885.275095555555
277.5907882112,884.601762222222
277.710018745,885.125095555555
277.8292333432,883.108428888888
277.9484320058,885.945095555555
278.0676147328,883.811762222222
278.1867815242,883.911762222222
278.30593238,882.248428888888
278.4250673002,890.428428888888
278.5441862848,889.228428888888
278.6632893338,889.278428888888
278.7823764472,890.765095555555
278.901447625,891.728428888888
279.0205028672,892.311762222222
279.1395421738,894.785095555555
279.2585655448,892.288428888888
279.3775729802,892.258428888888
279.49656448,889.718428888888
279.6155400442,888.081762222222
279.7344996728,892.245095555555
279.8534433658,886.391762222222
279.9723711232,887.131762222222
280.091282945,884.811762222222
280.2101788312,880.578428888888
280.3290587818,883.821762222222
280.4479227968,881.371762222222
280.5667708762,875.881762222222
280.68560302,875.655095555555
280.8044192282,876.918428888889
280.9232195008,874.105095555555
281.0420038378,875.068428888889
281.1607722392,872.998428888889
281.279524705,879.675095555555
281.3982612352,871.798428888889
281.5169818298,877.075095555555
281.6356864888,879.891762222222
281.7543752122,875.858428888889
281.873048,875.471762222222
281.9917048522,875.978428888889
282.1103457688,880.521762222222
282.2289707498,873.651762222222
282.3475797952,874.515095555555
282.466172905,873.685095555555
282.5847500792,872.148428888889
282.7033113178,873.198428888889
282.8218566208,873.631762222222
282.9403859882,868.718428888889
283.05889942,867.271762222222
283.1773969162,872.961762222222
283.2958784768,872.505095555555
283.4143441018,871.958428888889
283.5327937912,870.518428888889
283.651227545,871.161762222222
283.7696453632,865.998428888889
283.8880472458,865.395095555555
284.0064331928,870.088428888889
284.1248032042,869.281762222222
284.24315728,865.875095555555
284.3614954202,868.468428888889
284.4798176248,868.601762222222
284.5981238938,869.541762222222
284.7164142272,867.968428888889
284.834688625,865.278428888889
284.9529470872,867.375095555555
285.0711896138,864.941762222222
285.1894162048,862.045095555555
285.3076268602,865.208428888889
285.42582158,865.135095555555
285.5440003642,868.581762222222
285.6621632128,866.211762222222
285.7803101258,869.905095555555
285.8984411032,867.698428888889
286.016556145,864.405095555555
286.1346552512,864.575095555555
286.2527384218,865.321762222222
286.3708056568,860.901762222222
286.4888569562,862.765095555555
286.60689232,867.445095555555
286.7249117482,858.601762222222
286.8429152408,860.191762222222
286.9609027978,861.968428888889
287.0788744192,862.288428888889
287.196830105,862.815095555555
287.3147698552,859.288428888889
287.4326936698,859.845095555555
287.5506015488,860.935095555555
287.6684934922,857.721762222222
287.7863695,864.578428888889
287.9042295722,863.865095555555
288.0220737088,860.455095555555
288.1399019098,860.471762222222
288.2577141752,860.738428888889
288.375510505,855.981762222222
288.4932908992,858.395095555555
288.6110553578,855.881762222222
288.7288038808,856.721762222222
288.8465364682,853.331762222222
288.96425312,855.315095555555
289.0819538362,853.525095555555
289.1996386168,854.718428888889
289.3173074618,858.161762222222
289.4349603712,855.951762222222
289.552597345,855.758428888889
289.6702183832,856.198428888889
289.7878234858,856.278428888889
289.9054126528,855.355095555555
290.0229858842,856.781762222222
290.14054318,857.785095555555
290.2580845402,862.438428888889
290.3756099648,864.195095555555
290.4931194538,863.785095555555
290.6106130072,864.955095555555
290.728090625,863.915095555555
290.8455523072,864.788428888889
290.9629980538,868.985095555555
291.0804278648,868.051762222222
291.1978417402,863.255095555555
291.31523968,865.435095555555
291.4326216842,866.061762222222
291.5499877528,867.751762222222
291.6673378858,869.788428888889
291.7846720832,869.688428888889
291.901990345,871.615095555555
292.0192926712,874.531762222222
292.1365790618,871.738428888889
292.2538495168,871.645095555555
292.3711040362,869.835095555555
292.48834262,875.808428888889
292.6055652682,874.181762222222
292.7227719808,876.658428888889
292.8399627578,877.141762222222
292.9571375992,878.628428888889
293.074296505,881.341762222222
293.1914394752,881.181762222222
293.3085665098,878.471762222222
293.4256776088,885.028428888888
293.5427727722,882.751762222222
293.659852,885.638428888888
293.7769152922,883.701762222222
293.8939626488,887.848428888888
294.0109940698,889.941762222222
294.1280095552,886.655095555555
294.245009105,890.448428888888
294.3619927192,887.228428888888
294.4789603978,892.368428888889
294.5959121408,891.241762222222
294.7128479482,894.675095555555
294.82976782,899.041762222222
294.9466717562,891.858428888888
295.0635597568,896.381762222222
295.1804318218,899.498428888889
295.2972879512,900.528428888889
295.414128145,901.215095555555
295.5309524032,902.355095555555
295.6477607258,907.111762222222
295.7645531128,900.711762222222
295.8813295642,906.071762222222
295.99809008,904.928428888889
296.1148346602,910.751762222222
296.2315633048,944.211762222222
296.3482760138,906.675095555555
296.4649727872,909.338428888889
296.581653625,913.665095555555
296.6983185272,918.698428888889
296.8149674938,917.055095555555
296.9316005248,917.545095555555
297.0482176202,919.035095555555
297.16481878,916.845095555555
297.2814040042,918.308428888889
297.3979732928,923.401762222222
297.5145266458,923.955095555556
297.6310640632,922.035095555555
297.747585545,924.411762222222
297.8640910912,928.288428888889
297.9805807018,928.358428888889
298.0970543768,928.225095555556
298.2135121162,926.545095555555
298.32995392,933.498428888889
298.4463797882,932.421762222222
298.5627897208,931.118428888889
298.6791837178,927.668428888889
298.7955617792,937.418428888889
298.911923905,932.415095555556
299.0282700952,936.568428888889
299.1446003498,937.231762222222
299.2609146688,933.855095555556
299.3772130522,935.675095555555
299.4934955,934.221762222222
299.6097620122,961.035095555555
299.7260125888,938.485095555555
299.8422472298,939.511762222222
299.9584659352,939.091762222222
300.074668705,942.151762222222
300.1908555392,945.635095555555
300.3070264378,940.445095555555
300.4231814008,943.555095555555
300.5393204282,942.461762222222
300.65544352,946.745095555555
300.7715506762,945.081762222222
300.8876418968,946.755095555555
301.0037171818,944.825095555555
301.1197765312,947.115095555555
