UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,83750
Integration Time,1000
Averages,300
Date,1/10/2021 12:51:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52707.5280311111
Reference Date,Multiple Library Date
User Note,


183.3269,1767.58
183.454244186599,-663.161968888889
183.581578338549,-665.038635555555
183.708902444084,-666.415302222222
183.836216491434,29.5113644444444
183.963520468832,31.5813644444444
184.090814364511,35.8713644444444
184.2180981667,33.3880311111111
184.345371863634,47.4146977777778
184.472635443543,43.3380311111111
184.59988889466,45.5213644444445
184.727132205216,39.8980311111111
184.854365363444,44.9913644444445
184.981588357576,45.4846977777778
185.108801175843,40.8313644444444
185.236003806477,43.9013644444445
185.363196237711,44.5546977777778
185.490378457777,46.7046977777778
185.617550454905,42.7513644444445
185.744712217329,46.5280311111111
185.87186373328,39.8113644444445
185.99900499099,47.2613644444445
186.126135978692,44.7813644444445
186.253256684616,45.6313644444445
186.380367096996,47.0213644444445
186.507467204062,43.7080311111111
186.634556994048,43.7146977777778
186.761636455185,41.9846977777778
186.888705575704,46.7146977777778
187.015764343839,41.2580311111111
187.14281274782,43.1213644444445
187.26985077588,40.6146977777778
187.396878416251,43.9546977777778
187.523895657164,41.8346977777778
187.650902486853,40.0513644444445
187.777898893547,36.9913644444445
187.904884865481,41.9080311111111
188.031860390885,31.0913644444444
188.158825457992,35.7813644444444
188.285780055033,36.9613644444444
188.41272417024,32.4746977777778
188.539657791846,27.0313644444444
188.666580908082,31.7113644444444
188.793493507181,32.2546977777778
188.920395577373,25.6713644444444
189.047287106892,24.5746977777778
189.17416808397,31.2746977777778
189.301038496837,27.4813644444444
189.427898333727,22.6046977777778
189.55474758287,20.3546977777778
189.6815862325,17.1080311111111
189.808414270848,16.5446977777778
189.935231686145,17.7546977777778
190.062038466625,13.6380311111111
190.188834600518,15.1480311111111
190.315620076058,15.8846977777778
190.442394881475,12.5946977777778
190.569159005001,9.91469777777778
190.69591243487,13.0813644444444
190.822655159312,13.3646977777778
190.94938716656,8.41136444444445
191.076108444845,13.4413644444444
191.2028189824,7.97136444444445
191.329518767457,6.88469777777778
191.456207788247,6.19136444444444
191.582886033002,10.5413644444445
191.709553489955,8.32803111111111
191.836210147338,4.52469777777778
191.962855993381,3.46803111111111
192.089491016318,2.17136444444444
192.21611520438,4.48469777777778
192.342728545799,4.63469777777778
192.469331028808,-1.54863555555556
192.595922641637,6.79469777777778
192.72250337252,8.24469777777778
192.849073209688,-3.40196888888889
192.975632141372,-0.115302222222222
193.102180155806,1.40803111111111
193.22871724122,-0.401968888888889
193.355243385848,-0.0486355555555554
193.48175857792,-3.46196888888889
193.608262805669,-3.89863555555556
193.734756057327,1.51136444444444
193.861238321125,-4.58530222222222
193.987709585297,0.171364444444445
194.114169838072,-4.35196888888889
194.240619067685,0.704697777777778
194.367057262366,1.25803111111111
194.493484410347,0.0480311111111113
194.619900499862,-5.98530222222222
194.74630551914,-7.10530222222222
194.872699456415,-1.14196888888889
194.999082299918,2.09136444444444
195.125454037882,-4.56863555555556
195.251814658537,-5.50863555555556
195.378164150117,-4.55196888888889
195.504502500854,-3.25530222222222
195.630829698978,-2.22530222222222
195.757145732723,-3.09530222222222
195.883450590319,-9.13530222222222
196.00974426,-7.31530222222222
196.136026729997,-10.4919688888889
196.262297988541,-13.8553022222222
196.388558023866,-3.28196888888889
196.514806824202,-11.9519688888889
196.641044377782,-10.7353022222222
196.767270672839,-14.3686355555556
196.893485697602,-14.2686355555556
197.019689440306,-5.55863555555556
197.145881889181,-17.7286355555556
197.27206303246,-8.84863555555555
197.398232858374,-19.5786355555556
197.524391355156,-16.9786355555556
197.650538511038,-13.3253022222222
197.776674314251,-17.8719688888889
197.902798753027,-17.0319688888889
198.028911815599,-21.1053022222222
198.155013490199,-13.8353022222222
198.281103765057,-20.4386355555556
198.407182628407,-19.5186355555556
198.53325006848,-16.3886355555556
198.659306073508,-22.1086355555556
198.785350631724,-23.3553022222222
198.911383731358,-21.1453022222222
199.037405360644,-18.9686355555556
199.163415507812,-24.7986355555556
199.289414161096,-28.1919688888889
199.415401308727,-22.5819688888889
199.541376938936,-23.1886355555556
199.667341039957,-20.5753022222222
199.79329360002,-22.1519688888889
199.919234607358,-26.3153022222222
200.045164050203,-24.1853022222222
200.171081916786,-27.5886355555556
200.296988195341,-28.1419688888889
200.422882874097,-26.4853022222222
200.548765941289,-24.1119688888889
200.674637385147,-27.1986355555556
200.800497193904,-22.9153022222222
200.926345355791,-25.8586355555556
201.05218185904,-29.7353022222222
201.178006691884,-29.9386355555555
201.303819842554,-29.4419688888889
201.429621299283,-32.8586355555556
201.555411050301,-34.3753022222222
201.681189083842,-34.3386355555556
201.806955388138,-27.7386355555556
201.932709951419,-34.5486355555556
202.058452761919,-37.0419688888889
202.184183807868,-26.7519688888889
202.3099030775,-36.4486355555555
202.435610559046,-38.2953022222222
202.561306240737,-32.1653022222222
202.686990110807,-36.7119688888889
202.812662157486,-33.6186355555556
202.938322369007,-32.8086355555556
203.063970733603,-36.1153022222222
203.189607239503,-41.5686355555555
203.315231874942,-36.3086355555555
203.44084462815,-38.6253022222222
203.56644548736,-38.7919688888889
203.692034440803,-37.7453022222222
203.817611476712,-39.4119688888889
203.943176583319,-37.5253022222222
204.068729748855,-18.4719688888889
204.194270961552,-39.3419688888889
204.319800209643,-37.6886355555556
204.44531748136,-39.0719688888889
204.570822764933,-41.0186355555555
204.696316048596,-39.9286355555556
204.82179732058,-36.3286355555556
204.947266569117,-41.4353022222222
205.07272378244,-40.9653022222222
205.198168948779,-43.3986355555555
205.323602056368,-40.1853022222222
205.449023093437,-42.2953022222222
205.57443204822,-39.8119688888889
205.699828908948,-41.0286355555556
205.825213663852,-44.1219688888889
205.950586301166,-41.8119688888889
206.07594680912,-44.6286355555555
206.201295175947,-40.7786355555556
206.326631389879,-41.6853022222222
206.451955439147,-45.5286355555555
206.577267311985,-44.4986355555555
206.702566996622,-43.3253022222222
206.827854481293,-44.5153022222222
206.953129754228,-44.8086355555555
207.07839280366,-46.3953022222222
207.20364361782,-41.5986355555555
207.32888218494,-45.7386355555555
207.454108493253,-43.1319688888889
207.57932253099,-52.5519688888889
207.704524286384,-43.2353022222222
207.829713747665,-45.1519688888889
207.954890903067,-44.7253022222222
208.080055740822,-53.3486355555555
208.20520824916,-52.5653022222222
208.330348416315,-52.4719688888889
208.455476230517,-48.8253022222222
208.58059168,-48.8119688888889
208.705694752995,-46.2519688888889
208.830785437733,-49.8919688888889
208.955863722448,-45.8186355555555
209.08092959537,-48.0919688888889
209.205983044733,-48.8019688888889
209.331024058767,-45.3386355555555
209.456052625704,-47.7819688888889
209.581068733778,-57.0686355555556
209.706072371219,-53.3686355555555
209.83106352626,-58.1019688888889
209.956042187132,-51.9019688888889
210.081008342068,-59.0119688888889
210.2059619793,-52.7786355555555
210.330903087059,-53.0353022222222
210.455831653577,-57.9753022222222
210.580747667087,-57.0086355555556
210.705651115821,-56.7319688888889
210.830541988009,-56.7519688888889
210.955420271885,-49.9686355555555
211.08028595568,-52.7286355555555
211.205139027626,-53.6519688888889
211.329979475956,-58.5453022222222
211.4548072889,-57.5086355555556
211.579622454692,-57.8453022222222
211.704424961562,-57.5686355555556
211.829214797744,-60.5119688888889
211.953991951469,-58.2153022222222
212.078756410968,-58.4186355555556
212.203508164475,-59.7653022222222
212.32824720022,-57.4086355555556
212.452973506436,-60.4219688888889
212.577687071355,-61.7819688888889
212.702387883208,-58.5119688888889
212.827075930229,-58.8753022222222
212.951751200647,-59.2619688888889
213.076413682697,-61.2486355555556
213.201063364609,-61.6186355555556
213.325700234616,-63.7753022222223
213.450324280949,-64.6586355555556
213.57493549184,-67.0919688888889
213.699533855522,-64.8919688888889
213.824119360226,-62.2653022222223
213.948691994185,-65.7819688888889
214.073251745629,-67.3253022222223
214.197798602793,-63.4886355555556
214.322332553906,-62.6953022222222
214.446853587201,-68.0319688888889
214.571361690911,-68.7319688888889
214.695856853266,-65.6819688888889
214.8203390625,-64.8853022222223
214.944808306844,-60.7486355555556
215.069264574529,-64.1719688888889
215.193707853789,-69.4586355555556
215.318138132854,-41.5586355555555
215.442555399958,-65.0186355555556
215.566959643331,-62.8119688888889
215.691350851205,-66.4786355555556
215.815729011814,-66.7953022222223
215.940094113388,-69.5386355555556
216.06444614416,-66.3486355555556
216.188785092361,-66.7586355555556
216.313110946224,-65.7053022222222
216.437423693981,-66.8419688888889
216.561723323863,-69.0153022222222
216.686009824102,-71.2453022222223
216.810283182931,-70.5719688888889
216.934543388582,-68.0053022222222
217.058790429285,-72.0786355555556
217.183024293274,-68.2753022222223
217.30724496878,-70.1619688888889
217.431452444035,-68.3986355555556
217.555646707272,-66.8886355555556
217.679827746721,-67.4253022222223
217.803995550616,-76.0119688888889
217.928150107187,-72.1986355555556
218.052291404668,-69.4886355555556
218.17641943129,-71.8219688888889
218.300534175284,-70.9753022222223
218.424635624884,-68.6986355555556
218.54872376832,-68.6653022222223
218.672798593825,-67.9319688888889
218.796860089631,-69.0653022222222
218.920908243969,-66.8486355555556
219.044943045073,-70.0953022222222
219.168964481173,-67.0419688888889
219.292972540501,-75.0353022222222
219.41696721129,-71.8519688888889
219.540948481772,-77.1053022222223
219.664916340178,-70.5219688888889
219.78887077474,-74.4486355555556
219.912811773691,-74.9953022222223
220.036739325262,-73.3819688888889
220.160653417686,-77.4586355555556
220.284554039193,-74.6553022222222
220.408441178018,-75.4686355555556
220.53231482239,-71.9753022222223
220.656174960542,-72.0653022222222
220.780021580707,-75.8086355555556
220.903854671115,-79.3786355555556
221.02767422,-69.7486355555556
221.151480215593,-75.4719688888889
221.275272646125,-76.3453022222223
221.39905149983,-78.6319688888889
221.522816764938,-74.6153022222222
221.646568429683,-77.4086355555556
221.770306482295,-70.8353022222223
221.894030911006,-76.2886355555556
222.01774170405,-75.8253022222222
222.141438849657,-74.2753022222223
222.26512233606,-72.1453022222222
222.38879215149,-76.6086355555556
222.51244828418,-73.9786355555556
222.636090722362,-76.1619688888889
222.759719454267,-80.1519688888889
222.883334468127,-79.6819688888889
223.006935752175,-76.3653022222223
223.130523294643,-77.1319688888889
223.254097083761,-78.1919688888889
223.377657107763,-78.8186355555556
223.50120335488,-77.4986355555556
223.624735813344,-79.6719688888889
223.748254471388,-75.8419688888889
223.871759317242,-79.1119688888889
223.99525033914,-85.841968888889
224.118727525312,-85.0653022222223
224.242190863992,-80.721968888889
224.365640343411,-78.4453022222223
224.4890759518,-80.7053022222223
224.612497677393,-75.9053022222222
224.73590550842,-82.3286355555556
224.859299433114,-78.9086355555556
224.982679439707,-80.6653022222223
225.10604551643,-77.9519688888889
225.229397651517,-77.6619688888889
225.352735833197,-83.0153022222223
225.476060049705,-82.5253022222223
225.599370289271,-87.2953022222223
225.722666540128,-82.5586355555556
225.845948790507,-79.4753022222223
225.96921702864,-84.1886355555556
226.09247124276,-87.8753022222223
226.215711421098,-81.0886355555556
226.338937551887,-86.5086355555557
226.462149623357,-84.7753022222223
226.585347623743,-86.6353022222223
226.708531541274,-80.2886355555556
226.831701364183,-84.8686355555556
226.954857080703,-80.9286355555556
227.077998679064,-80.7186355555556
227.2011261475,-82.7686355555556
227.324239474242,-86.6153022222223
227.447338647521,-87.8653022222223
227.570423655571,-85.581968888889
227.693494486622,-84.0553022222223
227.816551128908,-86.6653022222223
227.939593570659,-84.3286355555556
228.062621800107,-83.681968888889
228.185635805486,-82.9086355555556
228.308635575026,-81.8886355555556
228.43162109696,-83.511968888889
228.554592359519,-80.0853022222223
228.677549350936,-83.6053022222223
228.800492059443,-87.5453022222223
228.923420473271,-83.8886355555556
229.046334580652,-82.5453022222223
229.169234369819,-82.8886355555556
229.292119829004,-84.6553022222223
229.414990946437,-87.461968888889
229.537847710352,-86.451968888889
229.66069010898,-84.1486355555556
229.783518130553,-86.521968888889
229.906331763304,-82.3786355555556
230.029130995463,-84.271968888889
230.151915815264,-79.8786355555556
230.274686210938,-79.3053022222223
230.397442170716,-84.271968888889
230.520183682832,-85.941968888889
230.642910735516,-80.5153022222223
230.765623317002,-78.2853022222223
230.88832141552,-80.471968888889
231.011005019303,-87.981968888889
231.133674116583,-81.7353022222223
231.256328695591,-81.8053022222223
231.378968744561,-83.3853022222223
231.501594251723,-84.5486355555556
231.624205205309,-82.8086355555556
231.746801593552,-80.8686355555556
231.869383404684,-84.3486355555556
231.991950626936,-78.2619688888889
232.11450324854,-82.951968888889
232.237041257729,-82.2153022222223
232.359564642734,-82.951968888889
232.482073391788,-87.071968888889
232.604567493121,-82.2853022222223
232.727046934967,-81.9053022222223
232.849511705558,-79.2586355555556
232.971961793124,-79.7686355555556
233.094397185899,-77.4986355555556
233.216817872113,-78.4253022222223
233.33922384,-77.5419688888889
233.461615077791,-74.2853022222222
233.583991573717,-81.2186355555556
233.706353316012,-79.5553022222223
233.828700292906,-78.2153022222223
233.951032492632,-81.141968888889
234.073349903423,-73.0153022222222
234.195652513508,-76.4986355555556
234.317940311122,-79.3553022222223
234.440213284495,-75.9186355555556
234.56247142186,-77.0753022222223
234.684714711448,-71.7953022222222
234.806943141492,-77.0519688888889
234.929156700224,-76.1586355555556
235.051355375875,-71.3886355555556
235.173539156677,-69.4819688888889
235.295708030863,-68.0386355555556
235.417861986665,-66.2453022222223
235.540001012313,-65.2353022222222
235.662125096041,-62.1686355555556
235.78423422608,-62.0919688888889
235.906328390662,-63.0219688888889
236.02840757802,-56.3819688888889
236.150471776384,-56.8486355555556
236.272520973988,-55.9786355555556
236.394555159063,-53.9186355555555
236.51657431984,-55.0819688888889
236.638578444553,-51.1219688888889
236.760567521432,-51.4919688888889
236.882541538711,-46.5553022222222
237.00450048462,-43.5986355555555
237.126444347392,-38.3153022222222
237.248373115259,-39.9886355555556
237.370286776452,-30.4519688888889
237.492185319205,-28.5019688888889
237.614068731747,-27.9619688888889
237.735937002313,-22.9319688888889
237.857790119133,-17.7886355555556
237.97962807044,-17.6953022222222
238.101450844465,-10.2819688888889
238.22325842944,-5.54863555555556
238.345050813598,4.94469777777778
238.46682798517,8.99469777777778
238.588589932389,11.5113644444444
238.710336643485,20.0046977777778
238.832068106692,21.3146977777778
238.953784310242,30.6346977777778
239.075485242365,31.7613644444444
239.197170891295,42.0646977777778
239.318841245262,53.8546977777778
239.4404962925,56.0046977777778
239.56213602124,61.3913644444444
239.683760419713,70.7380311111111
239.805369476153,78.9446977777777
239.92696317879,83.1646977777777
240.048541515857,100.121364444444
240.170104475587,107.188031111111
240.291652046209,113.594697777778
240.413184215958,128.144697777778
240.534700973064,133.434697777778
240.65620230576,147.114697777778
240.777688202277,153.694697777778
240.899158650848,162.068031111111
241.020613639705,180.114697777778
241.142053157079,185.068031111111
241.263477191202,199.378031111111
241.384885730307,208.784697777778
241.506278762626,224.341364444445
241.627656276389,235.281364444444
241.74901825983,254.934697777778
241.87036470118,272.018031111111
241.991695588671,277.084697777778
242.113010910536,292.724697777778
242.234310655005,316.674697777778
242.355594810312,340.821364444445
242.476863364687,357.234697777778
242.598116306364,369.011364444445
242.719353623574,381.064697777778
242.840575304548,393.028031111111
242.96178133752,422.868031111111
243.08297171072,447.168031111111
243.204146412381,484.848031111111
243.325305430735,513.034697777778
243.446448754013,545.958031111111
243.567576370449,560.031364444445
243.688688268273,587.414697777778
243.809784435717,609.084697777778
243.930864861014,630.458031111111
244.051929532396,631.658031111111
244.172978438094,641.028031111111
244.29401156634,661.164697777778
244.415028905367,694.688031111111
244.536030443406,741.051364444444
244.65701616869,782.671364444444
244.777986069449,826.781364444445
244.898940133918,862.908031111111
245.019878350326,908.664697777778
245.140800706906,941.784697777778
245.261707191891,975.611364444445
245.382597793511,1006.68136444444
245.5034725,1038.50803111111
245.624331299589,1068.76136444444
245.745174180509,1109.90136444444
245.866001130994,1146.49803111111
245.986812139274,1155.24469777778
246.107607193582,1134.01469777778
246.228386282151,1124.91803111111
246.34914939321,1148.97136444444
246.469896514994,1205.80469777778
246.590627635733,1274.95136444444
246.71134274366,1346.72136444444
246.832041827006,1407.22803111111
246.952724874004,1460.79803111111
247.073391872886,1512.17469777778
247.194042811883,1558.01803111111
247.314677679228,1631.61136444444
247.435296463151,1679.09803111111
247.555899151887,1721.90136444444
247.676485733665,1776.20469777778
247.797056196719,1815.32803111111
247.91761052928,1841.44469777778
248.03814871958,1890.13136444444
248.158670755852,1943.99136444444
248.279176626326,1999.60136444444
248.399666319236,2036.78803111111
248.520139822812,2057.38469777778
248.640597125288,2011.51136444444
248.761038214895,1960.04136444444
248.881463079864,1977.78136444444
249.001871708429,2064.17469777778
249.12226408882,2167.38136444444
249.24264020927,2246.49469777778
249.363000058011,2326.03469777778
249.483343623274,2368.51803111111
249.603670893293,2450.96803111111
249.723981856297,2514.21136444444
249.844276500521,2618.71469777778
249.964554814195,2705.34469777778
250.084816785552,2808.29803111111
250.205062402823,2900.20469777778
250.32529165424,2969.30136444444
250.445504528036,3021.20803111111
250.565701012442,3073.29469777778
250.685881095691,3101.87136444444
250.806044766013,3143.07136444444
250.926192011642,3210.01469777778
251.04632282081,3286.61803111111
251.166437181747,3335.87136444445
251.286535082687,3395.76469777778
251.40661651186,3415.75803111111
251.5266814575,3422.03469777778
251.646729907838,3368.95136444445
251.766761851105,3296.25803111111
251.886777275535,3308.72136444445
252.006776169358,3408.62469777778
252.126758520807,3540.56469777778
252.246724318115,3647.09136444444
252.366673549511,3753.24469777778
252.48660620323,3828.43469777778
252.606522267502,3939.79469777778
252.72642173056,4013.55469777778
252.846304580635,4151.87469777778
252.96617080596,4279.49136444445
253.086020394767,4390.96803111111
253.205853335287,4525.93803111111
253.325669615753,4626.24469777778
253.445469224395,4721.70803111111
253.565252149448,4823.40136444445
253.685018379141,4875.46136444445
253.804767901708,4893.04803111111
253.92450070538,4930.49803111111
254.044216778389,4959.67136444444
254.163916108968,5016.86469777778
254.283598685347,5106.47136444445
254.40326449576,5203.31469777778
254.522913528437,5279.05803111111
254.642545771612,5338.36469777778
254.762161213516,5369.97136444444
254.88175984238,5385.84803111111
255.001341646438,5422.00803111111
255.12090661392,5405.83469777778
255.240454733059,5319.28136444444
255.359985992087,5317.44469777778
255.479500379235,5390.31803111111
255.598997882737,5528.13803111111
255.718478490823,5651.59469777778
255.837942191725,5763.58136444445
255.957388973676,5869.52136444445
256.076818824907,6002.47469777778
256.196231733652,6122.61469777778
256.31562768814,6277.42469777778
256.435006676605,6427.23803111111
256.554368687278,6538.67136444445
256.673713708392,6672.98136444445
256.793041728177,6779.45136444445
256.912352734868,6884.88469777778
257.031646716694,7015.49803111111
257.150923661888,7109.32136444445
257.270183558683,7207.64136444445
257.389426395309,7298.27469777778
257.50865216,7351.47469777778
257.627860840987,7372.03803111111
257.747052426501,7409.42469777778
257.866226904776,7474.37136444445
257.985384264042,7569.82136444445
258.104524492533,7642.99136444445
258.223647578479,7716.86803111111
258.342753510112,7780.03136444445
258.461842275666,7830.72469777778
258.580913863371,7842.86136444445
258.69996826146,7863.20136444445
258.819005458164,7917.57136444445
258.938025441716,7996.60803111111
259.057028200348,8019.95803111111
259.176013722291,7951.24803111111
259.294981995778,7933.94136444445
259.413933009039,8019.97469777778
259.532866750309,8148.20469777778
259.651783207817,8255.54469777778
259.770682369797,8372.95469777778
259.88956422448,8479.82803111111
260.008428760098,8638.86469777778
260.127275964884,8749.35136444445
260.246105827068,8919.50136444444
260.364918334884,9090.08803111111
260.483713476562,9220.48136444445
260.602491240336,9357.25469777778
260.721251614437,9450.24803111111
260.839994587096,9593.93136444445
260.958720146547,9705.70469777778
261.07742828102,9777.27803111111
261.196118978748,9882.61469777778
261.314792227963,9997.23803111111
261.433448016896,10072.9046977778
261.552086333781,10134.9980311111
261.670707166848,10188.5646977778
261.789310504329,10235.6013644444
261.907896334457,10265.9580311111
262.026464645463,10317.2380311111
262.145015425581,10388.7346977778
262.26354866304,10473.3546977778
262.382064346074,10553.2713644444
262.500562462914,10616.7080311111
262.619043001793,10669.7846977778
262.737505950941,10716.6046977778
262.855951298592,10773.5746977778
262.974379032978,10819.5413644444
263.092789142329,10905.0980311111
263.211181614879,10988.4613644444
263.329556438858,11024.7413644444
263.4479136025,10988.4546977778
263.566253094036,10897.5713644444
263.684574901697,10905.4880311111
263.802879013717,10933.1613644444
263.921165418326,10999.8146977778
264.039434103758,11096.8480311111
264.157685058243,11236.3613644444
264.275918270013,11362.7646977778
264.394133727302,11529.8546977778
264.51233141834,11642.9446977778
264.63051133136,11843.0080311111
264.748673454593,11985.0513644444
264.866817776272,12138.6846977778
264.984944284629,12271.8146977778
265.103052967895,12292.8346977778
265.221143814302,12338.2513644444
265.339216812083,12425.6180311111
265.45727194947,12505.1513644444
265.575309214693,12584.9046977778
265.693328595986,12687.5846977778
265.81133008158,12790.5846977778
265.929313659707,12925.6880311111
266.0472793186,13007.0946977778
266.165227046489,13062.1546977778
266.283156831608,13096.7613644444
266.401068662187,13092.1113644444
266.51896252646,13054.8080311111
266.636838412658,13071.1013644444
266.754696309012,13157.0846977778
266.872536203756,13283.4113644444
266.99035808512,13371.1580311111
267.108161941337,13461.4113644444
267.225947760639,13529.9813644444
267.343715531257,13589.8013644444
267.461465241425,13638.3213644444
267.579196879372,13675.9213644444
267.696910433333,13705.1380311111
267.814605891538,13773.3480311111
267.93228324222,13844.8180311111
268.04994247361,13944.1846977778
268.16758357394,14062.3646977778
268.285206531443,14086.1346977778
268.40281133435,14083.1113644444
268.520397970894,14138.3580311111
268.637966429305,14216.9746977778
268.755516697817,14332.8646977778
268.873048764662,14461.2413644444
268.99056261807,14593.8280311111
269.108058246275,14717.9780311111
269.225535637507,14842.2513644444
269.34299478,14944.1113644444
269.460435661985,15080.4213644444
269.577858271693,15224.1646977778
269.695262597358,15344.9180311111
269.81264862721,15432.2180311111
269.930016349482,15526.6213644444
270.047365752407,15648.6013644444
270.164696824214,15723.6946977778
270.282009553138,15801.3280311111
270.399303927409,15896.4913644444
270.51657993526,15993.4880311111
270.633837564922,16083.4546977778
270.751076804628,16217.3580311111
270.86829764261,16310.6346977778
270.985500067099,16388.5413644444
271.102684066327,16448.0246977778
271.219849628527,16462.1713644444
271.336996741931,16506.7280311111
271.454125394769,16567.9313644444
271.571235575275,16668.7646977778
271.68832727168,16749.1346977778
271.805400472216,16841.6113644444
271.922455165116,16941.3413644444
272.03949133861,17064.3480311111
272.156508980932,17166.6446977778
272.273508080313,17258.5646977778
272.390488624984,17375.4913644444
272.507450603179,17428.3013644444
272.624394003128,17501.4380311111
272.741318813065,17584.2013644444
272.85822502122,17674.4913644444
272.975112615826,17763.0846977778
273.091981585115,17854.8313644444
273.208831917318,17940.7846977778
273.325663600669,18009.2580311111
273.442476623398,18040.7613644445
273.559270973737,18088.9680311111
273.676046639919,18117.9980311111
273.792803610175,18205.2046977778
273.909541872739,18319.1513644444
274.02626141584,18462.9713644444
274.142962227712,18551.2680311111
274.259644296586,18617.3013644444
274.376307610695,18736.9380311111
274.492952158269,18822.0280311111
274.609577927542,18928.5280311111
274.726184906746,19006.7513644444
274.842773084111,19113.3580311111
274.959342447871,19240.8280311111
275.075892986256,19316.7646977778
275.1924246875,19379.8646977778
275.308937539834,19464.7080311111
275.425431531489,19588.3913644445
275.541906650699,19670.9646977778
275.658362885694,19754.9746977778
275.774800224708,19847.2513644444
275.891218655971,19971.9813644444
276.007618167715,20070.1313644444
276.123998748174,20138.0780311111
276.240360385578,20241.0346977778
276.35670306816,20314.1846977778
276.473026784152,20408.0913644444
276.589331521784,20498.6880311111
276.705617269291,20590.3180311111
276.821884014903,20673.0280311111
276.938131746852,20767.1546977778
277.054360453371,20823.4180311111
277.170570122692,20906.6980311111
277.286760743045,20974.5580311111
277.402932302664,21069.1846977778
277.51908478978,21154.1680311111
277.635218192625,21266.6046977778
277.751332499432,21392.4146977778
277.867427698431,21471.3913644444
277.983503777856,21556.4680311111
278.099560725937,21663.0813644444
278.215598530908,21761.0846977778
278.331617181,21893.7880311111
278.447616664444,22014.1713644444
278.563596969474,22098.8146977778
278.67955808432,22162.9880311111
278.795499997215,22216.1180311111
278.911422696391,22255.8280311111
279.027326170079,22318.6280311111
279.143210406513,22424.1846977778
279.259075393922,22524.0946977778
279.374921120541,22598.5846977778
279.4907475746,22735.6780311111
279.606554744332,22832.4080311111
279.722342617968,22924.6313644444
279.83811118374,23044.3546977778
279.953860429881,23144.9480311111
280.069590344622,23243.3980311111
280.185300916196,23343.6613644444
280.300992132833,23457.8580311111
280.416663982768,23520.9346977778
280.53231645423,23577.9746977778
280.647949535452,23712.6080311111
280.763563214667,23842.8246977778
280.879157480105,23941.6913644445
280.99473232,24036.2713644445
281.110287722583,24105.6346977778
281.225823676085,24177.2646977778
281.34134016874,24237.6346977778
281.456837188778,24252.9213644444
281.572314724432,24298.1080311111
281.687772763935,24355.4880311111
281.803211295516,24372.5913644445
281.91863030741,24477.5780311111
282.034029787847,24599.0513644445
282.14940972506,24651.1013644445
282.26477010728,24710.5180311111
282.38011092274,24783.0946977778
282.495432159672,24848.5646977778
282.610733806307,24957.0513644444
282.726015850878,25052.5313644444
282.841278281615,25137.9213644444
282.956521086753,25225.7646977778
283.071744254521,25295.2846977778
283.186947773153,25331.8980311111
283.30213163088,25402.6213644445
283.417295815934,25461.4646977778
283.532440316548,25532.8646977778
283.647565120952,25581.0346977778
283.76267021738,25727.9613644445
283.877755594063,25820.8613644445
283.992821239232,25928.7213644444
284.107867141121,26020.6346977778
284.22289328796,26168.2313644445
284.337899667983,26313.3446977778
284.45288626942,26343.6746977778
284.567853080504,26340.5480311111
284.682800089467,26372.4280311111
284.79772728454,26426.8446977778
284.912634653957,26524.0113644445
285.027522185947,26656.6346977778
285.142389868745,26775.9613644445
285.257237690581,26844.0913644445
285.372065639688,26939.9546977778
285.486873704296,27038.7446977778
285.60166187264,27139.1680311111
285.71643013295,27252.5346977778
285.831178473458,27347.2280311111
285.945906882397,27443.3180311111
286.060615347997,27544.7180311111
286.175303858492,27638.8346977778
286.289972402114,27740.6780311111
286.404620967093,27906.9813644445
286.519249541663,27987.5113644445
286.633858114054,28055.0013644445
286.7484466725,28204.4613644445
286.863015205232,28301.8080311111
286.977563700481,28402.8813644445
287.092092146481,28467.8013644445
287.206600531462,28567.2080311111
287.321088843657,28702.2080311111
287.435557071299,28831.4480311111
287.550005202617,28905.0180311111
287.664433225846,29006.1580311111
287.778841129216,29135.2880311111
287.89322890096,29263.0213644444
288.007596529309,29341.8846977778
288.121944002496,29474.9113644444
288.236271308753,29568.0346977778
288.350578436311,29641.7880311111
288.464865373402,29730.4280311111
288.579132108259,29805.7080311111
288.693378629114,29921.8280311111
288.807604924197,30086.5580311111
288.921810981742,30242.4580311111
289.03599678998,30368.7246977778
289.150162337143,30605.6980311111
289.264307611464,30757.5780311111
289.378432601173,30924.0046977778
289.492537294504,31077.9680311111
289.606621679687,31175.3380311111
289.720685744956,31274.5213644445
289.834729478542,31348.6346977778
289.948752868676,31482.2813644445
290.062755903592,31590.6046977778
290.17673857152,31631.5213644444
290.290700860693,31834.5046977778
290.404642759343,32003.3546977778
290.518564255701,32234.1113644445
290.632465338001,32448.9480311111
290.746345994473,32746.7513644445
290.860206213349,33050.1380311111
290.974045982862,33231.1346977778
291.087865291244,33336.6413644445
291.201664126726,33481.0746977778
291.31544247754,33553.0880311111
291.429200331919,33521.1380311111
291.542937678094,33549.1680311111
291.656654504298,33574.5046977778
291.770350798761,33567.7246977778
291.884026549717,33723.1180311111
291.997681745398,33874.3146977778
292.111316374034,33995.8913644445
292.224930423859,34112.2280311111
292.338523883103,34203.8446977778
292.45209674,34257.0080311111
292.565648982781,34383.5046977778
292.679180599677,34559.2713644445
292.792691578922,34732.2646977778
