UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164961
Integration Time,1000
Averages,300
Date,1/1/2021 3:55:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2497.40430777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.89666666667
181.9732053322,-79.6490255555555
182.1045947288,-82.9056922222222
182.2359681898,-84.9856922222222
182.3673257152,-63.1290255555556
182.498667305,-60.6290255555556
182.6299929592,-63.3623588888889
182.7613026778,-62.1123588888889
182.8925964608,-60.9990255555556
183.0238743082,-59.7223588888889
183.15513622,-62.4790255555556
183.2863821962,-61.6256922222223
183.4176122368,-57.8656922222222
183.5488263418,-56.3423588888889
183.6800245112,-61.5623588888889
183.811206745,-55.4856922222222
183.9423730432,-58.2090255555556
184.0735234058,-57.6456922222222
184.2046578328,-54.9523588888889
184.3357763242,-58.1190255555556
184.46687888,-58.3590255555556
184.5979655002,-55.3356922222222
184.7290361848,-58.2323588888889
184.8600909338,-55.2823588888889
184.9911297472,-54.0323588888889
185.122152625,-57.2256922222222
185.2531595672,-52.8156922222222
185.3841505738,-54.9356922222222
185.5151256448,-53.1756922222222
185.6460847802,-56.1523588888889
185.77702798,-57.7456922222222
185.9079552442,-56.7723588888889
186.0388665728,-55.4323588888889
186.1697619658,-55.4256922222222
186.3006414232,-52.7223588888889
186.431504945,-57.3156922222222
186.5623525312,-54.5423588888889
186.6931841818,-59.0756922222222
186.8239998968,-56.5490255555556
186.9547996762,-50.9123588888889
187.08558352,-55.4090255555555
187.2163514282,-52.3990255555556
187.3471034008,-59.3890255555556
187.4778394378,-58.3790255555556
187.6085595392,-52.6623588888889
187.739263705,-52.9556922222222
187.8699519352,-54.6090255555556
188.0006242298,-54.5323588888889
188.1312805888,-52.4423588888889
188.2619210122,-53.9356922222222
188.3925455,-57.5156922222222
188.5231540522,-55.5423588888889
188.6537466688,-56.2090255555556
188.7843233498,-56.9190255555555
188.9148840952,-53.9290255555555
189.045428905,-54.5156922222222
189.1759577792,-55.8756922222222
189.3064707178,-52.6123588888889
189.4369677208,-55.9023588888889
189.5674487882,-55.4856922222222
189.69791392,-47.8956922222222
189.8283631162,-54.3223588888889
189.9587963768,-56.4423588888889
190.0892137018,-53.9490255555556
190.2196150912,-55.2890255555556
190.350000545,-54.8556922222222
190.4803700632,-55.0523588888889
190.6107236458,-53.7756922222222
190.7410612928,-54.7856922222222
190.8713830042,-47.7356922222222
191.00168878,-52.5656922222222
191.1319786202,-52.6523588888889
191.2622525248,-53.8723588888889
191.3925104938,-48.8090255555556
191.5227525272,-52.1790255555555
191.652978625,-45.8990255555556
191.7831887872,-48.7890255555556
191.9133830138,-51.8090255555556
192.0435613048,-50.9490255555556
192.1737236602,-49.3590255555556
192.30387008,-50.2790255555556
192.4340005642,-53.3723588888889
192.5641151128,-48.4656922222222
192.6942137258,-52.3323588888889
192.8242964032,-47.5256922222222
192.954363145,-48.8056922222222
193.0844139512,-49.8190255555555
193.2144488218,-48.7556922222222
193.3444677568,-50.7756922222222
193.4744707562,-46.2723588888889
193.60445782,-48.7856922222222
193.7344289482,-46.5623588888889
193.8643841408,-46.0556922222222
193.9943233978,-44.8990255555556
194.1242467192,-45.0956922222222
194.254154105,-43.5223588888889
194.3840455552,-44.7956922222222
194.5139210698,-46.6723588888889
194.6437806488,-46.0656922222222
194.7736242922,-45.3490255555555
194.903452,-46.8423588888889
195.0332637722,-37.3656922222222
195.1630596088,-45.4656922222222
195.2928395098,-45.7590255555556
195.4226034752,-39.9290255555555
195.552351505,-44.1890255555556
195.6820835992,-40.9190255555555
195.8117997578,-43.5990255555555
195.9414999808,-43.4590255555555
196.0711842682,-45.5123588888889
196.20085262,-42.1890255555556
196.3305050362,-44.6756922222222
196.4601415168,-40.9023588888889
196.5897620618,-38.4690255555555
196.7193666712,-39.5590255555555
196.848955345,-42.7456922222222
196.9785280832,-42.0090255555556
197.1080848858,-42.5323588888889
197.2376257528,-40.7356922222222
197.3671506842,-41.1356922222222
197.49665968,-40.0356922222222
197.6261527402,-38.9223588888889
197.7556298648,-37.7990255555555
197.8850910538,-37.2990255555555
198.0145363072,-36.6423588888889
198.143965625,-35.0423588888889
198.2733790072,-38.5990255555555
198.4027764538,-36.0256922222222
198.5321579648,-37.3123588888889
198.6615235402,-33.6956922222222
198.79087318,-32.9656922222222
198.9202068842,-32.3256922222222
199.0495246528,-35.6590255555555
199.1788264858,-34.0890255555555
199.3081123832,-34.4790255555555
199.437382345,-33.1056922222222
199.5666363712,-33.7656922222222
199.6958744618,-34.5990255555555
199.8250966168,-31.1090255555555
199.9543028362,-30.1990255555555
200.08349312,-32.4756922222222
200.2126674682,-33.6290255555555
200.3418258808,-28.3823588888889
200.4709683578,-31.4390255555555
200.6000948992,-31.0856922222222
200.729205505,-33.5490255555555
200.8583001752,-28.5656922222222
200.9873789098,-27.0123588888889
201.1164417088,-28.8290255555555
201.2454885722,-25.3023588888889
201.3745195,-27.4190255555555
201.5035344922,-27.5223588888889
201.6325335488,-26.6656922222222
201.7615166698,-23.8290255555555
201.8904838552,-25.8256922222222
202.019435105,-23.4356922222222
202.1483704192,-23.9123588888889
202.2772897978,-24.8756922222222
202.4061932408,-23.5923588888889
202.5350807482,-25.3623588888889
202.66395232,-21.1223588888889
202.7928079562,-23.2256922222222
202.9216476568,-17.9256922222222
203.0504714218,-19.6623588888889
203.1792792512,-21.6490255555555
203.308071145,-21.9556922222222
203.4368471032,-8.18902555555556
203.5656071258,-19.8356922222222
203.6943512128,-18.8856922222222
203.8230793642,-17.3023588888889
203.95179158,-18.5923588888889
204.0804878602,-20.6290255555555
204.2091682048,-13.8923588888889
204.3378326138,-16.9990255555556
204.4664810872,-12.5856922222222
204.595113625,-15.9323588888889
204.7237302272,-13.2523588888889
204.8523308938,-11.7723588888889
204.9809156248,-14.1623588888889
205.1094844202,-10.2656922222222
205.23803728,-11.5790255555556
205.3665742042,-11.0590255555556
205.4950951928,-8.08569222222222
205.6236002458,-11.9390255555556
205.7520893632,-7.34902555555555
205.880562545,-7.67569222222222
206.0090197912,-8.30235888888889
206.1374611018,-8.12569222222222
206.2658864768,-0.0256922222222221
206.3942959162,-6.02569222222222
206.52268942,-6.86235888888888
206.6510669882,-5.38235888888889
206.7794286208,-0.735692222222222
206.9077743178,-3.77235888888889
207.0361040792,0.680974444444444
207.164417905,-1.65235888888889
207.2927157952,-2.11569222222222
207.4209977498,-0.355692222222222
207.5492637688,0.167641111111111
207.6775138522,3.70430777777778
207.805748,1.51097444444444
207.9339662122,6.48764111111111
208.0621684888,2.40430777777778
208.1903548298,5.51430777777778
208.3185252352,5.37097444444445
208.446679705,7.01430777777778
208.5748182392,7.76430777777778
208.7029408378,9.10764111111111
208.8310475008,7.61097444444445
208.9591382282,9.45097444444444
209.08721302,7.47430777777778
209.2152718762,9.24430777777778
209.3433147968,16.7976411111111
209.4713417818,12.2376411111111
209.5993528312,12.9409744444444
209.727347945,12.9976411111111
209.8553271232,13.7943077777778
209.9832903658,17.4409744444444
210.1112376728,15.7443077777778
210.2391690442,14.6509744444444
210.36708448,14.6743077777778
210.4949839802,17.4609744444445
210.6228675448,20.7976411111111
210.7507351738,24.2343077777778
210.8785868672,20.0376411111111
211.006422625,22.3276411111111
211.1342424472,28.3843077777778
211.2620463338,24.1776411111111
211.3898342848,28.4076411111111
211.5176063002,26.3676411111111
211.64536238,29.7009744444445
211.7731025242,26.5743077777778
211.9008267328,31.4709744444445
212.0285350058,30.9043077777778
212.1562273432,33.6343077777778
212.283903745,38.7643077777778
212.4115642112,34.5609744444445
212.5392087418,37.3243077777778
212.6668373368,39.6076411111111
212.7944499962,38.9009744444445
212.92204672,40.5709744444445
213.0496275082,40.0276411111111
213.1771923608,43.3176411111111
213.3047412778,47.1209744444444
213.4322742592,44.6776411111111
213.559791305,48.0309744444444
213.6872924152,49.2976411111111
213.8147775898,49.2376411111111
213.9422468288,51.1709744444444
214.0697001322,54.1309744444444
214.1971375,54.0643077777778
214.3245589322,57.4576411111111
214.4519644288,57.8076411111111
214.5793539898,60.6043077777777
214.7067276152,59.9709744444444
214.834085305,62.3876411111111
214.9614270592,61.8643077777777
215.0887528778,66.3743077777778
215.2160627608,65.7576411111111
215.3433567082,69.7809744444445
215.47063472,71.0909744444445
215.5978967962,73.1043077777778
215.7251429368,77.7076411111111
215.8523731418,77.7776411111111
215.9795874112,74.9143077777778
216.106785745,76.3543077777778
216.2339681432,80.8609744444445
216.3611346058,86.5909744444445
216.4882851328,85.3076411111112
216.6154197242,84.6143077777778
216.74253838,91.9709744444445
216.8696411002,91.0309744444445
216.9967278848,93.2843077777778
217.1237987338,93.9376411111112
217.2508536472,92.7976411111112
217.377892625,99.7643077777778
217.5049156672,101.750974444445
217.6319227738,100.457641111111
217.7589139448,100.914307777778
217.8858891802,104.560974444445
218.01284848,107.130974444445
218.1397918442,107.690974444445
218.2667192728,112.287641111111
218.3936307658,114.427641111111
218.5205263232,115.787641111111
218.647405945,120.997641111111
218.7742696312,123.074307777778
218.9011173818,122.324307777778
219.0279491968,125.550974444445
219.1547650762,127.374307777778
219.28156502,131.344307777778
219.4083490282,135.837641111111
219.5351171008,136.937641111111
219.6618692378,139.384307777778
219.7886054392,141.597641111111
219.915325705,144.390974444444
220.0420300352,144.550974444444
220.1687184298,148.400974444444
220.2953908888,151.147641111111
220.4220474122,152.564307777778
220.548688,153.110974444444
220.6753126522,155.670974444444
220.8019213688,160.860974444444
220.9285141498,161.814307777778
221.0550909952,167.537641111111
221.181651905,169.717641111111
221.3081968792,169.977641111111
221.4347259178,176.510974444444
221.5612390208,179.280974444444
221.6877361882,175.467641111111
221.81421742,181.580974444444
221.9406827162,182.590974444444
222.0671320768,188.530974444444
222.1935655018,186.710974444444
222.3199829912,191.660974444444
222.446384545,195.324307777778
222.5727701632,194.370974444444
222.6991398458,202.760974444444
222.8254935928,205.487641111111
222.9518314042,206.144307777778
223.07815328,213.784307777778
223.2044592202,216.700974444444
223.3307492248,222.567641111111
223.4570232938,222.830974444444
223.5832814272,225.760974444444
223.709523625,228.844307777778
223.8357498872,232.377641111111
223.9619602138,241.484307777778
224.0881546048,239.114307777778
224.2143330602,242.957641111111
224.34049558,247.707641111111
224.4666421642,246.587641111111
224.5927728128,257.230974444444
224.7188875258,253.557641111111
224.8449863032,261.587641111111
224.971069145,263.980974444444
225.0971360512,264.547641111111
225.2231870218,270.767641111111
225.3492220568,274.384307777778
225.4752411562,279.144307777778
225.60124432,284.887641111111
225.7272315482,289.350974444444
225.8532028408,293.597641111111
225.9791581978,298.350974444444
226.1050976192,298.054307777778
226.231021105,307.680974444444
226.3569286552,310.457641111111
226.4828202698,312.344307777778
226.6086959488,323.970974444444
226.7345556922,321.130974444444
226.8603995,328.964307777778
226.9862273722,334.427641111111
227.1120393088,338.910974444444
227.2378353098,341.514307777778
227.3636153752,344.620974444444
227.489379505,357.210974444444
227.6151276992,354.874307777778
227.7408599578,354.604307777778
227.8665762808,364.917641111111
227.9922766682,369.690974444444
228.11796112,375.394307777778
228.2436296362,378.314307777778
228.3692822168,384.304307777778
228.4949188618,386.644307777778
228.6205395712,396.884307777778
228.746144345,408.127641111111
228.8717331832,408.170974444444
228.9973060858,411.324307777778
229.1228630528,419.040974444444
229.2484040842,427.824307777778
229.37392918,430.534307777778
229.4994383402,440.774307777778
229.6249315648,440.870974444444
229.7504088538,447.187641111111
229.8758702072,454.977641111111
230.001315625,458.634307777778
230.1267451072,461.394307777778
230.2521586538,472.864307777778
230.3775562648,475.637641111111
230.5029379402,475.820974444444
230.62830368,482.704307777778
230.7536534842,488.177641111111
230.8789873528,494.007641111111
231.0043052858,507.867641111111
231.1296072832,508.057641111111
231.254893345,517.547641111111
231.3801634712,526.797641111111
231.5054176618,526.687641111111
231.6306559168,533.110974444445
231.7558782362,531.744307777778
231.88108462,545.824307777778
232.0062750682,548.604307777778
232.1314495808,560.307641111111
232.2566081578,557.220974444445
232.3817507992,564.634307777778
232.506877505,565.360974444445
232.6319882752,573.560974444445
232.7570831098,583.860974444445
232.8821620088,591.154307777778
233.0072249722,597.477641111111
233.132272,596.944307777778
233.2573030922,596.020974444445
233.3823182488,609.267641111111
233.5073174698,610.217641111111
233.6323007552,617.750974444445
233.757268105,611.017641111111
233.8822195192,618.030974444445
234.0071549978,624.150974444445
234.1320745408,631.017641111111
234.2569781482,629.380974444445
234.38186582,642.397641111111
234.5067375562,639.407641111111
234.6315933568,644.350974444445
234.7564332218,671.444307777778
234.8812571512,648.650974444445
235.006065145,651.144307777778
235.1308572032,659.114307777778
235.2556333258,660.667641111111
235.3803935128,661.267641111111
235.5051377642,670.510974444445
235.62986608,671.800974444445
235.7545784602,670.667641111111
235.8792749048,673.234307777778
236.0039554138,680.080974444445
236.1286199872,678.047641111111
236.253268625,682.420974444445
236.3779013272,690.624307777778
236.5025180938,689.270974444445
236.6271189248,687.224307777778
236.7517038202,693.084307777778
236.87627278,695.584307777778
237.0008258042,693.594307777778
237.1253628928,705.644307777778
237.2498840458,698.437641111111
237.3743892632,702.894307777778
237.498878545,704.114307777778
237.6233518912,706.234307777778
237.7478093018,704.967641111111
237.8722507768,711.244307777778
237.9966763162,708.094307777778
238.12108592,709.237641111111
238.2454795882,716.860974444445
238.3698573208,705.617641111111
238.4942191178,712.834307777778
238.6185649792,713.724307777778
238.742894905,712.484307777778
238.8672088952,712.467641111111
238.9915069498,719.067641111111
239.1157890688,718.090974444445
239.2400552522,718.870974444445
239.3643055,720.977641111111
239.4885398122,721.297641111111
239.6127581888,720.217641111111
239.7369606298,728.320974444445
239.8611471352,721.184307777778
239.985317705,726.730974444445
240.1094723392,729.580974444445
240.2336110378,728.780974444445
240.3577338008,730.997641111111
240.4818406282,727.557641111111
240.60593152,728.887641111111
240.7300064762,741.730974444445
240.8540654968,727.047641111111
240.9781085818,733.027641111111
241.1021357312,731.607641111111
241.226146945,740.390974444445
241.3501422232,742.604307777778
241.4741215658,735.864307777778
241.5980849728,736.710974444445
241.7220324442,735.327641111111
241.84596398,736.190974444445
241.9698795802,739.904307777778
242.0937792448,743.597641111111
242.2176629738,743.887641111111
242.3415307672,748.104307777778
242.465382625,752.320974444444
242.5892185472,751.660974444445
242.7130385338,748.290974444445
242.8368425848,754.880974444445
242.9606307002,755.470974444444
243.08440288,753.310974444444
243.2081591242,758.587641111111
243.3318994328,761.367641111111
243.4556238058,763.464307777778
243.5793322432,763.930974444445
243.703024745,767.164307777778
243.8267013112,770.204307777778
243.9503619418,764.764307777778
244.0740066368,767.677641111111
244.1976353962,763.277641111111
244.32124822,767.350974444445
244.4448451082,771.387641111111
244.5684260608,776.430974444445
244.6919910778,780.104307777778
244.8155401592,779.914307777778
244.939073305,786.094307777778
245.0625905152,788.490974444445
245.1860917898,787.900974444445
245.3095771288,792.410974444445
245.4330465322,794.990974444445
245.5565,791.940974444445
245.6799375322,801.100974444445
245.8033591288,809.917641111111
245.9267647898,803.344307777778
246.0501545152,802.007641111111
246.173528305,802.730974444445
246.2968861592,801.670974444445
246.4202280778,808.230974444445
246.5435540608,817.784307777778
246.6668641082,826.467641111111
246.79015822,830.084307777778
246.9134363962,840.820974444445
247.0366986368,842.854307777778
247.1599449418,845.757641111111
247.2831753112,856.794307777778
247.406389745,860.520974444445
247.5295882432,863.374307777778
247.6527708058,869.044307777778
247.7759374328,872.504307777778
247.8990881242,880.474307777778
248.02222288,886.894307777778
248.1453417002,888.080974444445
248.2684445848,892.107641111112
248.3915315338,898.567641111112
248.5146025472,899.210974444445
248.637657625,899.820974444445
248.7606967672,898.620974444445
248.8837199738,907.850974444445
249.0067272448,917.440974444445
249.1297185802,925.217641111112
249.25269398,931.860974444445
249.3756534442,936.334307777778
249.4985969728,948.554307777779
249.6215245658,962.030974444445
249.7444362232,964.977641111112
249.867331945,974.190974444445
249.9902117312,981.944307777778
250.1130755818,987.190974444445
250.2359234968,1000.27764111111
250.3587554762,1002.91430777778
250.48157152,1009.80764111111
250.6043716282,1020.54430777778
250.7271558008,1024.00764111111
250.8499240378,1033.73097444444
250.9726763392,1041.03764111111
251.095412705,1044.65097444444
251.2181331352,1053.65097444444
251.3408376298,1059.08430777778
251.4635261888,1070.51430777778
251.5861988122,1074.52764111111
251.7088555,1073.40097444444
251.8314962522,1075.91430777778
251.9541210688,1093.37430777778
252.0767299498,1100.26430777778
252.1993228952,1109.76430777778
252.321899905,1126.99764111111
252.4444609792,1131.26764111111
252.5670061178,1142.44097444444
252.6895353208,1151.78764111111
252.8120485882,1164.58764111111
252.93454592,1172.32764111111
253.0570273162,1182.09430777778
253.1794927768,1194.67097444444
253.3019423018,1204.04764111111
253.4243758912,1217.35764111111
253.546793545,1218.34097444444
253.6691952632,1234.57764111111
253.7915810458,1236.17430777778
253.9139508928,1244.83097444444
254.0363048042,1257.63430777778
254.15864278,1267.41097444444
254.2809648202,1277.45097444444
254.4032709248,1280.49764111111
254.5255610938,1286.44097444444
254.6478353272,1298.14097444444
254.770093625,1299.88097444444
254.8923359872,1305.76430777778
255.0145624138,1312.59764111111
255.1367729048,1320.12764111111
255.2589674602,1323.42764111111
255.38114608,1334.69764111111
255.5033087642,1348.06764111111
255.6254555128,1356.68097444444
255.7475863258,1365.24097444444
255.8697012032,1377.61430777778
255.991800145,1383.29097444444
256.1138831512,1400.28764111111
256.2359502218,1415.89097444444
256.3580013568,1423.16097444444
256.4800365562,1429.92764111111
256.60205582,1444.97764111111
256.7240591482,1451.65430777778
256.8460465408,1467.05764111111
256.9680179978,1474.24764111111
257.0899735192,1481.49097444444
257.211913105,1492.69764111111
257.3338367552,1497.45097444444
257.4557444698,1509.38097444444
257.5776362488,1512.75097444444
257.6995120922,1519.94430777778
257.821372,1519.18097444444
257.9432159722,1531.60097444444
258.0650440088,1544.11430777778
258.1868561098,1548.46430777778
258.3086522752,1558.51430777778
258.430432505,1560.59097444444
258.5521967992,1569.59097444444
258.6739451578,1577.98764111111
258.7956775808,1587.70430777778
258.9173940682,1598.56764111111
259.03909462,1597.34430777778
259.1607792362,1598.08764111111
259.2824479168,1605.86097444444
259.4041006618,1614.25430777778
259.5257374712,1621.04097444444
259.647358345,1630.96764111111
259.7689632832,1640.20097444444
259.8905522858,1646.15764111111
260.0121253528,1647.81430777778
260.1336824842,1654.15430777778
260.25522368,1662.57097444444
260.3767489402,1667.96430777778
260.4982582648,1672.96764111111
260.6197516538,1682.05764111111
260.7412291072,1685.90764111111
260.862690625,1693.66764111111
260.9841362072,1702.51764111111
261.1055658538,1708.39430777778
261.2269795648,1713.87430777778
261.3483773402,1717.12430777778
261.46975918,1722.84097444444
261.5911250842,1725.40764111111
261.7124750528,1731.64764111111
261.8338090858,1731.08430777778
261.9551271832,1739.75764111111
262.076429345,1753.78097444444
262.1977155712,1753.01097444444
262.3189858618,1756.15430777778
262.4402402168,1759.87764111111
262.5614786362,1763.55097444444
262.68270112,1768.15764111111
262.8039076682,1766.87097444444
262.9250982808,1773.76430777778
263.0462729578,1780.24097444444
263.1674316992,1777.89430777778
263.288574505,1776.67764111111
263.4097013752,1781.73764111111
263.5308123098,1785.93430777778
263.6519073088,1787.04430777778
263.7729863722,1786.93430777778
263.8940495,1794.26764111111
264.0150966922,1790.86764111111
264.1361279488,1798.10097444444
264.2571432698,1798.32097444444
264.3781426552,1801.75764111111
264.499126105,1810.13764111111
264.6200936192,1814.20764111111
264.7410451978,1816.91764111111
264.8619808408,1816.76430777778
264.9829005482,1828.27764111111
265.10380432,1823.30430777778
265.2246921562,1828.92764111111
265.3455640568,1834.27764111111
265.4664200218,1835.94430777778
265.5872600512,1833.64097444444
265.708084145,1840.04097444444
265.8288923032,1840.59430777778
265.9496845258,1843.11764111111
266.0704608128,1846.00430777778
266.1912211642,1843.70764111111
266.31196558,1848.28430777778
266.4326940602,1843.43097444444
266.5534066048,1847.18097444444
266.6741032138,1851.94430777778
266.7947838872,1844.42430777778
266.915448625,1849.87097444444
267.0360974272,1845.98430777778
267.1567302938,1843.16430777778
267.2773472248,1846.19097444444
267.3979482202,1847.42430777778
267.51853328,1846.51430777778
267.6391024042,1852.32430777778
267.7596555928,1852.41430777778
267.8801928458,1852.97097444444
268.0007141632,1853.56097444444
268.121219545,1861.65430777778
268.2417089912,1853.94097444444
268.3621825018,1855.90764111111
268.4826400768,1865.06764111111
268.6030817162,1860.75097444444
268.72350742,1862.96764111111
268.8439171882,1864.02764111111
268.9643110208,1865.39764111111
269.0846889178,1868.62764111111
269.2050508792,1873.13430777778
269.325396905,1866.42430777778
269.4457269952,1863.99764111111
269.5660411498,1866.22097444444
269.6863393688,1867.67430777778
269.8066216522,1871.83097444444
269.926888,1869.90764111111
270.0471384122,1871.21097444444
270.1673728888,1874.42430777778
270.2875914298,1872.01097444444
270.4077940352,1875.67097444444
270.527980705,1876.41097444444
270.6481514392,1871.64430777778
270.7683062378,1877.53764111111
270.8884451008,1877.98430777778
271.0085680282,1874.82764111111
271.12867502,1876.38764111111
271.2487660762,1871.03764111111
271.3688411968,1872.29430777778
271.4889003818,1876.42097444444
271.6089436312,1882.26097444444
271.728970945,1884.87430777778
271.8489823232,1879.32764111111
271.9689777658,1878.78430777778
272.0889572728,1885.21097444444
272.2089208442,1888.58097444444
272.32886848,1893.20430777778
272.4488001802,1885.27764111111
272.5687159448,1884.20430777778
272.6886157738,1889.90430777778
272.8084996672,1889.59764111111
272.928367625,1892.55764111111
273.0482196472,1895.20764111111
273.1680557338,1892.87097444444
273.2878758848,1900.75097444444
273.4076801002,1900.18097444444
273.52746838,1893.67430777778
273.6472407242,1896.69764111111
273.7669971328,1900.53097444444
273.8867376058,1903.67430777778
274.0064621432,1899.09764111111
274.126170745,1896.97097444444
274.2458634112,1905.35097444444
274.3655401418,1907.83764111111
274.4852009368,1904.36430777778
274.6048457962,1912.79430777778
274.72447472,1910.91430777778
274.8440877082,1917.14430777778
274.9636847608,1917.12430777778
275.0832658778,1923.62430777778
275.2028310592,1915.24430777778
275.322380305,1916.03764111111
275.4419136152,1927.91097444444
275.5614309898,1920.65097444444
275.6809324288,1918.36764111111
275.8004179322,1922.55764111111
275.9198875,1946.07430777778
276.0393411322,1930.48097444444
276.1587788288,1924.49430777778
276.2782005898,1927.42097444444
276.3976064152,1935.90097444444
276.516996305,1930.21764111111
276.6363702592,1934.33430777778
276.7557282778,1933.98430777778
276.8750703608,1934.52097444444
276.9943965082,1939.06430777778
277.11370672,1938.36764111111
277.2330009962,1935.46430777778
277.3522793368,1945.20097444444
277.4715417418,1946.07430777778
277.5907882112,1947.94764111111
277.710018745,1950.79430777778
277.8292333432,1951.56764111111
277.9484320058,1955.19430777778
278.0676147328,1954.06430777778
278.1867815242,1956.73764111111
278.30593238,1957.44097444444
278.4250673002,1966.16430777778
278.5441862848,1964.96764111111
278.6632893338,1970.05764111111
278.7823764472,1969.98764111111
278.901447625,1973.32430777778
279.0205028672,1972.13097444444
279.1395421738,1980.45764111111
279.2585655448,1976.86097444444
279.3775729802,1978.22097444444
279.49656448,1979.74430777778
279.6155400442,1978.39430777778
279.7344996728,1982.15097444444
279.8534433658,1979.85097444444
279.9723711232,1980.61764111111
280.091282945,1981.46097444444
280.2101788312,1978.77097444444
280.3290587818,1983.71764111111
280.4479227968,1979.09764111111
280.5667708762,1974.28430777778
280.68560302,1978.45430777778
280.8044192282,1978.20430777778
280.9232195008,1978.37430777778
281.0420038378,1981.97430777778
281.1607722392,1980.48764111111
281.279524705,1988.78097444444
281.3982612352,1983.32764111111
281.5169818298,1990.13430777778
281.6356864888,1994.36430777778
281.7543752122,1995.18430777778
281.873048,1995.32430777778
281.9917048522,1997.74764111111
282.1103457688,2003.60764111111
282.2289707498,1997.22097444444
282.3475797952,2000.61764111111
282.466172905,1999.63764111111
282.5847500792,2002.31430777778
282.7033113178,2002.86430777778
282.8218566208,2004.03097444444
282.9403859882,1997.89097444444
283.05889942,2001.96764111111
283.1773969162,2007.42097444444
283.2958784768,2008.45097444444
283.4143441018,2008.58430777778
283.5327937912,2007.09764111111
283.651227545,2009.37097444444
283.7696453632,2006.24097444444
283.8880472458,2007.00764111111
284.0064331928,2009.32764111111
284.1248032042,2009.37097444444
284.24315728,2008.05097444444
284.3614954202,2013.90097444444
284.4798176248,2013.31430777778
284.5981238938,2021.45097444444
284.7164142272,2022.30430777778
284.834688625,2017.92430777778
284.9529470872,2020.77764111111
285.0711896138,2017.80764111111
285.1894162048,2019.33764111111
285.3076268602,2022.75097444444
285.42582158,2024.01430777778
285.5440003642,2028.66430777778
285.6621632128,2026.87097444444
285.7803101258,2034.27764111111
285.8984411032,2033.00097444444
286.016556145,2031.95430777778
286.1346552512,2030.16430777778
286.2527384218,2035.15430777778
286.3708056568,2033.24097444444
286.4888569562,2031.52764111111
286.60689232,2038.45097444444
286.7249117482,2032.11097444444
286.8429152408,2033.29097444444
286.9609027978,2036.40097444444
287.0788744192,2038.95430777778
287.196830105,2042.47430777778
287.3147698552,2037.25764111111
287.4326936698,2037.67097444444
287.5506015488,2043.05764111111
287.6684934922,2041.20430777778
287.7863695,2050.05097444444
287.9042295722,2048.10430777778
288.0220737088,2048.94097444444
288.1399019098,2047.81097444444
288.2577141752,2050.82430777778
288.375510505,2044.97097444444
288.4932908992,2050.23430777778
288.6110553578,2048.85764111111
288.7288038808,2047.48430777778
288.8465364682,2045.11764111111
288.96425312,2047.81097444444
289.0819538362,2045.28430777778
289.1996386168,2049.65430777778
289.3173074618,2056.81430777778
289.4349603712,2055.17764111111
289.552597345,2057.72764111111
289.6702183832,2061.60764111111
289.7878234858,2064.41430777778
289.9054126528,2064.29430777778
290.0229858842,2069.47430777778
290.14054318,2071.78097444444
290.2580845402,2075.02097444444
290.3756099648,2077.75764111111
290.4931194538,2083.13097444444
290.6106130072,2087.00764111111
290.728090625,2088.39764111111
290.8455523072,2094.26430777778
290.9629980538,2099.73430777778
291.0804278648,2098.57764111111
291.1978417402,2097.68097444444
291.31523968,2101.85097444444
291.4326216842,2104.53097444444
291.5499877528,2109.46430777778
291.6673378858,2115.18764111111
291.7846720832,2116.38430777778
291.901990345,2119.66764111111
292.0192926712,2126.40764111111
292.1365790618,2125.95764111111
292.2538495168,2131.45430777778
292.3711040362,2132.71430777778
292.48834262,2141.91097444444
292.6055652682,2142.26430777778
292.7227719808,2143.71097444444
292.8399627578,2148.76097444444
292.9571375992,2155.66097444444
293.074296505,2159.30097444444
293.1914394752,2160.69097444444
293.3085665098,2160.13430777778
293.4256776088,2168.98764111111
293.5427727722,2171.64097444444
293.659852,2177.89764111111
293.7769152922,2181.73430777778
293.8939626488,2187.53097444444
294.0109940698,2189.21430777778
294.1280095552,2189.18764111111
294.245009105,2196.25430777778
294.3619927192,2199.21097444444
294.4789603978,2204.28430777778
294.5959121408,2204.04430777778
294.7128479482,2211.09764111111
294.82976782,2220.93764111111
294.9466717562,2214.10097444444
295.0635597568,2223.19764111111
295.1804318218,2229.51097444444
295.2972879512,2233.95430777778
295.414128145,2235.86764111111
295.5309524032,2240.13764111111
295.6477607258,2251.75764111111
295.7645531128,2246.45430777778
295.8813295642,2251.99764111111
295.99809008,2256.14764111111
296.1148346602,2264.46097444444
296.2315633048,2288.79430777778
296.3482760138,2267.61430777778
296.4649727872,2272.93430777778
296.581653625,2281.45430777778
296.6983185272,2289.93097444444
296.8149674938,2289.73097444444
296.9316005248,2296.13430777778
297.0482176202,2297.00097444444
297.16481878,2298.00430777778
297.2814040042,2302.43764111111
297.3979732928,2312.01097444444
297.5145266458,2318.99430777778
297.6310640632,2318.57764111111
297.747585545,2326.61430777778
297.8640910912,2331.98764111111
297.9805807018,2332.85764111111
298.0970543768,2335.79764111111
298.2135121162,2338.64097444444
298.32995392,2344.66764111111
