UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165761
Integration Time,1000
Averages,300
Date,1/3/2021 10:49:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2119.77001666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.39
181.9732053322,-79.4866500000001
182.1045947288,-83.1299833333334
182.2359681898,-84.51665
182.3673257152,-63.3733166666667
182.498667305,-60.45665
182.6299929592,-63.3233166666667
182.7613026778,-62.26665
182.8925964608,-61.0399833333334
183.0238743082,-59.5999833333334
183.15513622,-62.96665
183.2863821962,-61.3733166666667
183.4176122368,-58.0299833333334
183.5488263418,-56.3699833333334
183.6800245112,-61.70665
183.811206745,-55.5399833333334
183.9423730432,-58.4233166666667
184.0735234058,-57.89665
184.2046578328,-54.9499833333334
184.3357763242,-57.95665
184.46687888,-58.39665
184.5979655002,-54.96665
184.7290361848,-58.39665
184.8600909338,-55.4266500000001
184.9911297472,-54.14665
185.122152625,-56.9899833333334
185.2531595672,-52.9633166666667
185.3841505738,-55.3199833333334
185.5151256448,-52.9699833333334
185.6460847802,-55.9899833333334
185.77702798,-57.7333166666667
185.9079552442,-57.1333166666667
186.0388665728,-55.21665
186.1697619658,-55.21665
186.3006414232,-52.9199833333334
186.431504945,-57.6133166666667
186.5623525312,-54.6599833333334
186.6931841818,-58.8833166666667
186.8239998968,-56.5599833333334
186.9547996762,-50.7699833333334
187.08558352,-55.6999833333334
187.2163514282,-52.42665
187.3471034008,-59.5733166666667
187.4778394378,-58.5233166666667
187.6085595392,-52.4433166666667
187.739263705,-53.0699833333334
187.8699519352,-54.3433166666667
188.0006242298,-54.68665
188.1312805888,-52.3633166666667
188.2619210122,-54.0733166666667
188.3925455,-57.2233166666667
188.5231540522,-55.42665
188.6537466688,-56.1366500000001
188.7843233498,-56.5933166666667
188.9148840952,-53.8099833333334
189.045428905,-54.1033166666667
189.1759577792,-56.0499833333334
189.3064707178,-52.5433166666667
189.4369677208,-56.1966500000001
189.5674487882,-55.5466500000001
189.69791392,-48.48665
189.8283631162,-54.4999833333334
189.9587963768,-56.1633166666667
190.0892137018,-53.5799833333334
190.2196150912,-54.9799833333334
190.350000545,-55.0333166666667
190.4803700632,-54.5233166666667
190.6107236458,-53.8433166666667
190.7410612928,-54.7233166666667
190.8713830042,-47.2599833333334
191.00168878,-52.91665
191.1319786202,-52.13665
191.2622525248,-54.52665
191.3925104938,-48.2499833333334
191.5227525272,-51.7933166666667
191.652978625,-45.5899833333334
191.7831887872,-48.39665
191.9133830138,-51.2099833333334
192.0435613048,-50.9433166666667
192.1737236602,-49.4533166666667
192.30387008,-49.9099833333334
192.4340005642,-53.34665
192.5641151128,-48.1799833333334
192.6942137258,-52.3199833333334
192.8242964032,-47.0933166666667
192.954363145,-48.4399833333334
193.0844139512,-49.3133166666667
193.2144488218,-48.5633166666667
193.3444677568,-50.6933166666667
193.4744707562,-45.9233166666667
193.60445782,-48.55665
193.7344289482,-46.2533166666667
193.8643841408,-45.8599833333334
193.9943233978,-44.8399833333334
194.1242467192,-44.91665
194.254154105,-43.4333166666667
194.3840455552,-44.32665
194.5139210698,-46.15665
194.6437806488,-45.46665
194.7736242922,-45.0233166666667
194.903452,-46.1233166666667
195.0332637722,-37.1033166666667
195.1630596088,-44.8733166666667
195.2928395098,-45.0333166666667
195.4226034752,-39.4833166666667
195.552351505,-44.38665
195.6820835992,-40.57665
195.8117997578,-43.2733166666667
195.9414999808,-43.22665
196.0711842682,-44.9433166666667
196.20085262,-41.63665
196.3305050362,-43.83665
196.4601415168,-40.93665
196.5897620618,-37.8999833333333
196.7193666712,-38.8299833333333
196.848955345,-42.2133166666667
196.9785280832,-40.8399833333333
197.1080848858,-41.85665
197.2376257528,-39.7333166666667
197.3671506842,-40.4133166666667
197.49665968,-38.9099833333333
197.6261527402,-38.2899833333333
197.7556298648,-37.1199833333333
197.8850910538,-36.6399833333333
198.0145363072,-35.73665
198.143965625,-33.87665
198.2733790072,-38.2399833333333
198.4027764538,-35.1099833333334
198.5321579648,-36.6033166666667
198.6615235402,-32.94665
198.79087318,-32.4399833333333
198.9202068842,-31.13665
199.0495246528,-34.8233166666667
199.1788264858,-33.4333166666667
199.3081123832,-33.7299833333333
199.437382345,-32.4133166666667
199.5666363712,-33.0733166666667
199.6958744618,-33.8333166666667
199.8250966168,-30.33665
199.9543028362,-29.36665
200.08349312,-31.7999833333333
200.2126674682,-32.9899833333333
200.3418258808,-28.0833166666667
200.4709683578,-30.00665
200.6000948992,-30.00665
200.729205505,-32.49665
200.8583001752,-27.77665
200.9873789098,-25.5533166666667
201.1164417088,-28.5533166666667
201.2454885722,-24.52665
201.3745195,-26.4233166666667
201.5035344922,-27.3333166666667
201.6325335488,-25.73665
201.7615166698,-23.0333166666667
201.8904838552,-24.5833166666667
202.019435105,-22.4799833333333
202.1483704192,-23.31665
202.2772897978,-23.98665
202.4061932408,-22.5633166666667
202.5350807482,-24.9633166666667
202.66395232,-19.97665
202.7928079562,-22.85665
202.9216476568,-17.61665
203.0504714218,-18.6533166666667
203.1792792512,-20.3633166666667
203.308071145,-21.14665
203.4368471032,-7.26665
203.5656071258,-18.9133166666667
203.6943512128,-18.1199833333333
203.8230793642,-16.36665
203.95179158,-17.9733166666667
204.0804878602,-19.79665
204.2091682048,-13.3833166666667
204.3378326138,-16.2933166666667
204.4664810872,-11.95665
204.595113625,-15.03665
204.7237302272,-12.7533166666667
204.8523308938,-11.3299833333333
204.9809156248,-13.70665
205.1094844202,-9.65331666666667
205.23803728,-11.2599833333333
205.3665742042,-10.41665
205.4950951928,-7.62998333333333
205.6236002458,-11.80665
205.7520893632,-6.72331666666666
205.880562545,-7.44331666666666
206.0090197912,-7.50664999999999
206.1374611018,-7.94664999999999
206.2658864768,0.55335
206.3942959162,-5.67665
206.52268942,-6.56331666666666
206.6510669882,-5.80998333333333
206.7794286208,-0.0133166666666665
206.9077743178,-3.10998333333333
207.0361040792,0.736683333333333
207.164417905,-1.62998333333333
207.2927157952,-1.75331666666667
207.4209977498,-0.13665
207.5492637688,0.0700166666666668
207.6775138522,3.97001666666667
207.805748,1.51668333333333
207.9339662122,5.20668333333334
208.0621684888,1.48335
208.1903548298,5.28335
208.3185252352,5.27001666666667
208.446679705,6.63668333333334
208.5748182392,8.00668333333334
208.7029408378,8.57668333333334
208.8310475008,7.67001666666667
208.9591382282,9.48668333333334
209.08721302,7.43335000000001
209.2152718762,8.70335000000001
209.3433147968,15.9000166666667
209.4713417818,11.40335
209.5993528312,10.7666833333333
209.727347945,12.7300166666667
209.8553271232,12.9866833333333
209.9832903658,17.09335
210.1112376728,14.5966833333333
210.2391690442,13.9600166666667
210.36708448,12.82335
210.4949839802,16.2766833333333
210.6228675448,19.9766833333333
210.7507351738,22.4366833333333
210.8785868672,18.8266833333333
211.006422625,20.6300166666667
211.1342424472,26.75335
211.2620463338,22.7466833333333
211.3898342848,27.11335
211.5176063002,24.58335
211.64536238,28.05335
211.7731025242,25.9366833333333
211.9008267328,29.69335
212.0285350058,29.53335
212.1562273432,31.4166833333333
212.283903745,36.80335
212.4115642112,32.65335
212.5392087418,35.25335
212.6668373368,36.48335
212.7944499962,36.18335
212.92204672,37.6700166666667
213.0496275082,37.6166833333333
213.1771923608,40.6400166666667
213.3047412778,44.7100166666666
213.4322742592,41.1300166666667
213.559791305,44.3700166666666
213.6872924152,46.1766833333333
213.8147775898,46.43335
213.9422468288,48.3800166666666
214.0697001322,51.3600166666666
214.1971375,50.4266833333333
214.3245589322,53.4900166666666
214.4519644288,54.1200166666666
214.5793539898,56.7033499999999
214.7067276152,56.3800166666666
214.834085305,58.1100166666666
214.9614270592,57.0966833333333
215.0887528778,61.49335
215.2160627608,60.7800166666666
215.3433567082,64.5466833333333
215.47063472,65.9600166666667
215.5978967962,67.93335
215.7251429368,73.4866833333333
215.8523731418,72.9000166666666
215.9795874112,70.17335
216.106785745,71.5166833333333
216.2339681432,75.3466833333333
216.3611346058,79.9100166666666
216.4882851328,79.1200166666666
216.6154197242,78.8966833333333
216.74253838,86.1100166666667
216.8696411002,84.8300166666667
216.9967278848,87.2400166666667
217.1237987338,87.58335
217.2508536472,87.07335
217.377892625,92.5200166666667
217.5049156672,94.7766833333334
217.6319227738,93.0200166666667
217.7589139448,93.94335
217.8858891802,96.8766833333333
218.01284848,98.78335
218.1397918442,99.6000166666667
218.2667192728,104.13335
218.3936307658,106.356683333333
218.5205263232,108.026683333333
218.647405945,111.93335
218.7742696312,113.226683333333
218.9011173818,113.03335
219.0279491968,115.630016666667
219.1547650762,117.580016666667
219.28156502,121.30335
219.4083490282,124.950016666667
219.5351171008,126.22335
219.6618692378,128.586683333333
219.7886054392,130.840016666667
219.915325705,132.466683333333
220.0420300352,132.890016666667
220.1687184298,135.54335
220.2953908888,138.61335
220.4220474122,140.346683333333
220.548688,140.486683333333
220.6753126522,142.896683333333
220.8019213688,146.65335
220.9285141498,148.86335
221.0550909952,154.096683333333
221.181651905,156.070016666667
221.3081968792,156.256683333333
221.4347259178,163.13335
221.5612390208,164.290016666667
221.6877361882,161.436683333333
221.81421742,166.66335
221.9406827162,167.26335
222.0671320768,172.896683333333
222.1935655018,170.31335
222.3199829912,175.80335
222.446384545,178.550016666667
222.5727701632,177.750016666667
222.6991398458,185.016683333333
222.8254935928,187.676683333333
222.9518314042,188.75335
223.07815328,196.370016666667
223.2044592202,199.42335
223.3307492248,204.720016666667
223.4570232938,203.656683333333
223.5832814272,206.776683333333
223.709523625,209.640016666667
223.8357498872,213.886683333333
223.9619602138,222.26335
224.0881546048,218.526683333333
224.2143330602,222.77335
224.34049558,227.370016666666
224.4666421642,224.84335
224.5927728128,234.836683333333
224.7188875258,231.18335
224.8449863032,239.560016666667
224.971069145,241.856683333333
225.0971360512,241.86335
225.2231870218,248.646683333333
225.3492220568,250.51335
225.4752411562,254.570016666667
225.60124432,259.88335
225.7272315482,264.670016666667
225.8532028408,268.19335
225.9791581978,271.900016666667
226.1050976192,272.50335
226.231021105,281.710016666667
226.3569286552,282.88335
226.4828202698,284.88335
226.6086959488,295.890016666667
226.7345556922,293.936683333333
226.8603995,301.17335
226.9862273722,306.346683333334
227.1120393088,309.776683333334
227.2378353098,312.90335
227.3636153752,316.266683333334
227.489379505,328.040016666667
227.6151276992,324.886683333334
227.7408599578,324.11335
227.8665762808,334.520016666667
227.9922766682,338.380016666667
228.11796112,342.516683333334
228.2436296362,345.656683333334
228.3692822168,351.29335
228.4949188618,352.68335
228.6205395712,362.456683333334
228.746144345,372.76335
228.8717331832,374.69335
228.9973060858,376.966683333334
229.1228630528,384.190016666667
229.2484040842,391.45335
229.37392918,394.066683333334
229.4994383402,403.696683333334
229.6249315648,405.08335
229.7504088538,409.816683333334
229.8758702072,418.17335
230.001315625,421.09335
230.1267451072,421.780016666667
230.2521586538,434.256683333334
230.3775562648,436.440016666667
230.5029379402,435.036683333334
230.62830368,441.03335
230.7536534842,447.730016666667
230.8789873528,452.97335
231.0043052858,466.206683333333
231.1296072832,465.056683333333
231.254893345,474.560016666667
231.3801634712,484.096683333333
231.5054176618,482.840016666667
231.6306559168,488.58335
231.7558782362,487.686683333333
231.88108462,501.98335
232.0062750682,504.00335
232.1314495808,514.330016666666
232.2566081578,511.440016666666
232.3817507992,517.920016666666
232.506877505,518.780016666666
232.6319882752,524.336683333333
232.7570831098,535.920016666666
232.8821620088,543.76335
233.0072249722,547.070016666666
233.132272,547.78335
233.2573030922,547.536683333333
233.3823182488,558.72335
233.5073174698,560.60335
233.6323007552,567.45335
233.757268105,559.91335
233.8822195192,565.136683333333
234.0071549978,572.76335
234.1320745408,579.75335
234.2569781482,576.12335
234.38186582,590.946683333333
234.5067375562,586.49335
234.6315933568,589.096683333333
234.7564332218,614.350016666666
234.8812571512,592.950016666666
235.006065145,595.983349999999
235.1308572032,603.013349999999
235.2556333258,603.706683333333
235.3803935128,605.950016666666
235.5051377642,612.790016666666
235.62986608,616.176683333333
235.7545784602,613.806683333333
235.8792749048,614.806683333333
236.0039554138,622.140016666666
236.1286199872,618.766683333333
236.253268625,622.473349999999
236.3779013272,630.79335
236.5025180938,629.426683333333
236.6271189248,627.760016666666
236.7517038202,631.730016666666
236.87627278,635.416683333333
237.0008258042,630.960016666666
237.1253628928,643.646683333333
237.2498840458,637.160016666666
237.3743892632,640.736683333333
237.498878545,643.696683333333
237.6233518912,644.636683333333
237.7478093018,642.020016666666
237.8722507768,647.810016666666
237.9966763162,643.920016666666
238.12108592,645.990016666666
238.2454795882,652.620016666666
238.3698573208,640.486683333333
238.4942191178,648.840016666666
238.6185649792,648.45335
238.742894905,646.716683333333
238.8672088952,647.956683333333
238.9915069498,652.42335
239.1157890688,651.98335
239.2400552522,652.650016666666
239.3643055,654.080016666666
239.4885398122,653.260016666666
239.6127581888,652.430016666666
239.7369606298,660.47335
239.8611471352,653.09335
239.985317705,659.216683333333
240.1094723392,662.476683333333
240.2336110378,658.950016666666
240.3577338008,662.42335
240.4818406282,658.696683333333
240.60593152,659.246683333333
240.7300064762,671.506683333333
240.8540654968,658.920016666666
240.9781085818,662.97335
241.1021357312,661.19335
241.226146945,671.136683333333
241.3501422232,671.250016666666
241.4741215658,664.880016666666
241.5980849728,666.52335
241.7220324442,663.11335
241.84596398,665.290016666666
241.9698795802,666.32335
242.0937792448,672.136683333333
242.2176629738,671.91335
242.3415307672,675.990016666666
242.465382625,678.18335
242.5892185472,678.176683333333
242.7130385338,674.89335
242.8368425848,682.766683333333
242.9606307002,683.066683333333
243.08440288,680.49335
243.2081591242,684.21335
243.3318994328,684.976683333333
243.4556238058,687.676683333333
243.5793322432,688.01335
243.703024745,690.530016666666
243.8267013112,693.520016666666
243.9503619418,690.760016666666
244.0740066368,691.56335
244.1976353962,686.81335
244.32124822,690.12335
244.4448451082,694.430016666666
244.5684260608,698.020016666666
244.6919910778,700.556683333333
244.8155401592,699.416683333333
244.939073305,708.29335
245.0625905152,707.066683333333
245.1860917898,708.160016666666
245.3095771288,710.200016666666
245.4330465322,711.87335
245.5565,709.850016666666
245.6799375322,716.670016666666
245.8033591288,726.576683333333
245.9267647898,720.146683333333
246.0501545152,720.566683333333
246.173528305,719.716683333333
246.2968861592,719.090016666666
246.4202280778,724.726683333333
246.5435540608,731.81335
246.6668641082,739.166683333333
246.79015822,743.186683333333
246.9134363962,751.630016666666
247.0366986368,754.97335
247.1599449418,755.84335
247.2831753112,764.68335
247.406389745,768.760016666666
247.5295882432,771.676683333333
247.6527708058,777.77335
247.7759374328,778.32335
247.8990881242,786.766683333333
248.02222288,791.230016666666
248.1453417002,792.75335
248.2684445848,797.51335
248.3915315338,802.18335
248.5146025472,802.90335
248.637657625,805.220016666667
248.7606967672,801.65335
248.8837199738,810.16335
249.0067272448,817.500016666667
249.1297185802,824.760016666667
249.25269398,830.666683333333
249.3756534442,831.456683333333
249.4985969728,842.600016666667
249.6215245658,856.166683333333
249.7444362232,859.206683333333
249.867331945,867.13335
249.9902117312,873.400016666667
250.1130755818,877.54335
250.2359234968,890.406683333333
250.3587554762,889.26335
250.48157152,895.810016666666
250.6043716282,904.79335
250.7271558008,908.376683333333
250.8499240378,917.196683333333
250.9726763392,921.97335
251.095412705,925.650016666666
251.2181331352,934.136683333333
251.3408376298,940.346683333334
251.4635261888,949.906683333334
251.5861988122,953.140016666667
251.7088555,954.226683333334
251.8314962522,954.83335
251.9541210688,968.050016666667
252.0767299498,977.616683333334
252.1993228952,984.030016666667
252.321899905,998.59335
252.4444609792,999.926683333334
252.5670061178,1010.68335
252.6895353208,1018.34335
252.8120485882,1029.31335
252.93454592,1037.92001666667
253.0570273162,1044.96335
253.1794927768,1055.11335
253.3019423018,1062.88335
253.4243758912,1073.88335
253.546793545,1075.97001666667
253.6691952632,1089.37335
253.7915810458,1095.38001666667
253.9139508928,1099.16668333333
254.0363048042,1109.54001666667
254.15864278,1118.84001666667
254.2809648202,1127.58335
254.4032709248,1129.63335
254.5255610938,1134.55668333333
254.6478353272,1144.57335
254.770093625,1147.07001666667
254.8923359872,1152.16668333333
255.0145624138,1155.74001666667
255.1367729048,1163.87335
255.2589674602,1166.49668333333
255.38114608,1175.66335
255.5033087642,1188.19001666667
255.6254555128,1194.52001666667
255.7475863258,1203.28335
255.8697012032,1212.42668333333
255.991800145,1218.73001666667
256.1138831512,1231.15335
256.2359502218,1244.84668333333
256.3580013568,1251.59001666667
256.4800365562,1257.33001666667
256.60205582,1269.15001666667
256.7240591482,1276.02335
256.8460465408,1289.75001666667
256.9680179978,1294.06335
257.0899735192,1301.28335
257.211913105,1310.27668333333
257.3338367552,1312.80335
257.4557444698,1323.05335
257.5776362488,1325.20668333333
257.6995120922,1333.97668333333
257.821372,1332.41335
257.9432159722,1342.98001666667
258.0650440088,1353.74001666667
258.1868561098,1358.86335
258.3086522752,1366.35668333333
258.430432505,1367.97001666667
258.5521967992,1377.47668333333
258.6739451578,1385.65668333333
258.7956775808,1392.43335
258.9173940682,1399.85335
259.03909462,1398.94001666667
259.1607792362,1401.51668333333
259.2824479168,1405.26668333333
259.4041006618,1410.99668333333
259.5257374712,1419.45668333333
259.647358345,1428.10001666667
259.7689632832,1436.19001666667
259.8905522858,1440.22335
260.0121253528,1440.24668333333
260.1336824842,1447.39668333333
260.25522368,1453.96335
260.3767489402,1458.60668333333
260.4982582648,1464.47335
260.6197516538,1468.81335
260.7412291072,1473.89668333333
260.862690625,1480.55001666667
260.9841362072,1487.16335
261.1055658538,1493.00335
261.2269795648,1498.76668333333
261.3483773402,1497.78001666667
261.46975918,1504.60668333333
261.5911250842,1503.88001666667
261.7124750528,1510.54001666667
261.8338090858,1513.29668333333
261.9551271832,1519.21335
262.076429345,1532.07335
262.1977155712,1532.24335
262.3189858618,1532.63001666667
262.4402402168,1534.07335
262.5614786362,1538.90668333333
262.68270112,1541.78335
262.8039076682,1541.20335
262.9250982808,1546.14668333333
263.0462729578,1551.87335
263.1674316992,1548.41668333333
263.288574505,1551.91668333333
263.4097013752,1554.01001666667
263.5308123098,1556.88668333333
263.6519073088,1556.75668333333
263.7729863722,1555.86668333333
263.8940495,1562.73335
264.0150966922,1561.49001666667
264.1361279488,1565.09335
264.2571432698,1569.02335
264.3781426552,1568.35001666667
264.499126105,1577.49335
264.6200936192,1579.82001666667
264.7410451978,1578.74001666667
264.8619808408,1579.81335
264.9829005482,1590.26335
265.10380432,1585.27668333333
265.2246921562,1590.17001666667
265.3455640568,1595.88668333333
265.4664200218,1595.25668333333
265.5872600512,1593.94668333333
265.708084145,1598.68668333333
265.8288923032,1599.24001666667
265.9496845258,1603.07668333333
266.0704608128,1605.73335
266.1912211642,1599.72668333333
266.31196558,1603.97335
266.4326940602,1600.56001666667
266.5534066048,1602.69001666667
266.6741032138,1609.80001666667
266.7947838872,1599.27001666667
266.915448625,1605.13001666667
267.0360974272,1602.40001666667
267.1567302938,1599.44335
267.2773472248,1600.36335
267.3979482202,1605.23335
267.51853328,1600.97001666667
267.6391024042,1604.88668333333
267.7596555928,1607.34001666667
267.8801928458,1606.28335
268.0007141632,1606.60001666667
268.121219545,1615.22335
268.2417089912,1606.27668333333
268.3621825018,1607.89335
268.4826400768,1615.87001666667
268.6030817162,1612.56335
268.72350742,1612.77335
268.8439171882,1613.06668333333
268.9643110208,1616.45668333333
269.0846889178,1618.15668333333
269.2050508792,1621.81335
269.325396905,1618.06001666667
269.4457269952,1613.81668333333
269.5660411498,1616.18001666667
269.6863393688,1616.41335
269.8066216522,1619.88668333333
269.926888,1617.01001666667
270.0471384122,1616.00335
270.1673728888,1618.73668333333
270.2875914298,1618.55668333333
270.4077940352,1621.94001666667
270.527980705,1622.39335
270.6481514392,1618.70001666667
270.7683062378,1623.48001666667
270.8884451008,1621.76001666667
271.0085680282,1621.02001666667
271.12867502,1622.68335
271.2487660762,1617.11335
271.3688411968,1618.71335
271.4889003818,1622.49001666667
271.6089436312,1626.66001666667
271.728970945,1625.89668333333
271.8489823232,1620.16001666667
271.9689777658,1622.36001666667
272.0889572728,1627.31335
272.2089208442,1632.02335
272.32886848,1633.66001666667
272.4488001802,1624.94001666667
272.5687159448,1623.24335
272.6886157738,1628.97001666667
272.8084996672,1628.00668333333
272.928367625,1632.83668333333
273.0482196472,1634.56001666667
273.1680557338,1630.65668333333
273.2878758848,1638.02001666667
273.4076801002,1636.12335
273.52746838,1633.30668333333
273.6472407242,1633.86001666667
273.7669971328,1638.08001666667
273.8867376058,1637.73001666667
274.0064621432,1634.93001666667
274.126170745,1633.45335
274.2458634112,1639.87668333333
274.3655401418,1642.78001666667
274.4852009368,1639.17001666667
274.6048457962,1647.63668333333
274.72447472,1646.22001666667
274.8440877082,1649.97335
274.9636847608,1650.93668333333
275.0832658778,1656.43335
275.2028310592,1648.80001666667
275.322380305,1646.88001666667
275.4419136152,1658.72335
275.5614309898,1651.98001666667
275.6809324288,1646.46668333333
275.8004179322,1650.91668333333
275.9198875,1663.74668333333
276.0393411322,1659.27335
276.1587788288,1655.05001666667
276.2782005898,1657.28335
276.3976064152,1662.01001666667
276.516996305,1657.83001666667
276.6363702592,1662.34668333333
276.7557282778,1662.03335
276.8750703608,1662.76335
276.9943965082,1663.05001666667
277.11370672,1663.86335
277.2330009962,1663.77335
277.3522793368,1672.72335
277.4715417418,1670.77668333333
277.5907882112,1671.19668333333
277.710018745,1675.14001666667
277.8292333432,1670.47001666667
277.9484320058,1676.36668333333
278.0676147328,1677.52668333333
278.1867815242,1677.61335
278.30593238,1677.22335
278.4250673002,1687.52668333333
278.5441862848,1687.84335
278.6632893338,1688.50335
278.7823764472,1690.29668333333
278.901447625,1689.52001666667
279.0205028672,1690.24001666667
279.1395421738,1697.12668333333
279.2585655448,1695.25335
279.3775729802,1695.40001666667
279.49656448,1694.26668333333
279.6155400442,1695.94335
279.7344996728,1699.94335
279.8534433658,1694.70668333333
279.9723711232,1697.95001666667
280.091282945,1696.21335
280.2101788312,1692.06335
280.3290587818,1697.81335
280.4479227968,1695.50668333333
280.5667708762,1687.79668333333
280.68560302,1691.62668333333
280.8044192282,1693.23668333333
280.9232195008,1692.40668333333
281.0420038378,1694.01668333333
281.1607722392,1691.93335
281.279524705,1701.48668333333
281.3982612352,1696.48335
281.5169818298,1702.80001666667
281.6356864888,1706.61335
281.7543752122,1702.57335
281.873048,1701.81001666667
281.9917048522,1707.13335
282.1103457688,1712.38668333333
282.2289707498,1706.68668333333
282.3475797952,1710.61001666667
282.466172905,1707.76668333333
282.5847500792,1708.63335
282.7033113178,1710.38335
282.8218566208,1713.06668333333
282.9403859882,1706.39001666667
283.05889942,1708.13335
283.1773969162,1719.47001666667
283.2958784768,1714.42335
283.4143441018,1712.02001666667
283.5327937912,1711.53001666667
283.651227545,1713.15668333333
283.7696453632,1709.58001666667
283.8880472458,1709.68335
284.0064331928,1715.23001666667
284.1248032042,1716.61335
284.24315728,1713.61001666667
284.3614954202,1717.48335
284.4798176248,1718.68335
284.5981238938,1721.89335
284.7164142272,1723.60335
284.834688625,1722.55001666667
284.9529470872,1723.61001666667
285.0711896138,1722.67001666667
285.1894162048,1719.63668333333
285.3076268602,1725.43668333333
285.42582158,1726.61001666667
285.5440003642,1729.15001666667
285.6621632128,1728.22001666667
285.7803101258,1732.93668333333
285.8984411032,1731.93001666667
286.016556145,1729.75668333333
286.1346552512,1727.75668333333
286.2527384218,1733.48668333333
286.3708056568,1728.88668333333
286.4888569562,1730.38335
286.60689232,1737.04001666667
286.7249117482,1727.42668333333
286.8429152408,1730.90001666667
286.9609027978,1732.40668333333
287.0788744192,1733.83001666667
287.196830105,1736.98335
287.3147698552,1735.01668333333
287.4326936698,1735.68001666667
287.5506015488,1736.45001666667
287.6684934922,1736.59001666667
287.7863695,1743.66668333333
287.9042295722,1743.22668333333
288.0220737088,1740.69668333333
288.1399019098,1742.89668333333
288.2577141752,1746.16335
288.375510505,1739.42335
288.4932908992,1740.84001666667
288.6110553578,1740.09335
288.7288038808,1740.74335
288.8465364682,1737.93668333333
288.96425312,1740.31335
289.0819538362,1738.58001666667
289.1996386168,1741.16668333333
289.3173074618,1746.42001666667
289.4349603712,1746.22668333333
289.552597345,1748.01335
289.6702183832,1751.07668333333
289.7878234858,1751.39668333333
289.9054126528,1753.51001666667
290.0229858842,1756.06668333333
290.14054318,1757.96668333333
290.2580845402,1764.13668333333
290.3756099648,1767.13668333333
290.4931194538,1769.38668333333
290.6106130072,1772.83335
290.728090625,1772.97001666667
290.8455523072,1777.16335
290.9629980538,1783.59001666667
291.0804278648,1785.40335
291.1978417402,1784.28001666667
291.31523968,1784.91668333333
291.4326216842,1788.36001666667
291.5499877528,1790.52668333333
291.6673378858,1795.06001666667
291.7846720832,1796.72335
291.901990345,1800.24001666667
292.0192926712,1804.60001666667
292.1365790618,1807.77335
292.2538495168,1807.55668333333
292.3711040362,1810.02001666667
292.48834262,1817.97335
292.6055652682,1814.90668333333
292.7227719808,1821.00668333333
292.8399627578,1823.52668333333
292.9571375992,1828.00335
293.074296505,1834.50668333333
293.1914394752,1833.15001666667
293.3085665098,1831.69001666667
293.4256776088,1841.59668333333
293.5427727722,1841.43335
293.659852,1846.67335
293.7769152922,1848.67001666667
293.8939626488,1856.48001666667
294.0109940698,1857.28001666667
294.1280095552,1857.38335
294.245009105,1864.63001666667
294.3619927192,1864.58335
294.4789603978,1868.49668333333
294.5959121408,1871.42668333333
294.7128479482,1876.57335
294.82976782,1885.04668333333
294.9466717562,1881.04668333333
295.0635597568,1885.67335
295.1804318218,1890.60001666667
295.2972879512,1895.93335
295.414128145,1900.17001666667
295.5309524032,1899.18668333333
295.6477607258,1909.31668333333
295.7645531128,1906.40668333333
295.8813295642,1910.69335
295.99809008,1912.82668333333
296.1148346602,1921.16001666667
296.2315633048,1950.02001666667
296.3482760138,1919.99335
296.4649727872,1926.28335
296.581653625,1933.16001666667
296.6983185272,1943.29668333333
296.8149674938,1940.67001666667
296.9316005248,1945.52335
297.0482176202,1950.29001666667
297.16481878,1949.39001666667
297.2814040042,1953.69001666667
297.3979732928,1961.06001666667
297.5145266458,1965.51001666667
297.6310640632,1962.54001666667
297.747585545,1970.31001666667
297.8640910912,1975.58335
297.9805807018,1976.86668333333
298.0970543768,1978.55668333333
298.2135121162,1981.24668333333
298.32995392,1988.71668333333
298.4463797882,1989.08335
298.5627897208,1989.75668333333
298.6791837178,1990.68668333333
298.7955617792,2000.64001666667
298.911923905,2000.68668333333
299.0282700952,2004.37335
299.1446003498,2009.85001666667
299.2609146688,2006.09335
299.3772130522,2011.37335
299.4934955,2009.99001666667
299.6097620122,2039.08668333333
299.7260125888,2019.34668333333
299.8422472298,2023.49668333333
299.9584659352,2023.62335
300.074668705,2027.66001666667
300.1908555392,2035.34668333333
300.3070264378,2032.09335
300.4231814008,2034.39001666667
300.5393204282,2037.84335
300.65544352,2044.73668333333
300.7715506762,2042.83668333333
300.8876418968,2046.88335
301.0037171818,2045.00001666667
301.1197765312,2052.97335
301.235819945,2052.93335
301.3518474232,2051.31668333333
301.4678589658,2053.01001666667
301.5838545728,2062.30001666667
301.6998342442,2057.76668333333
301.81579798,2060.59001666667
301.9317457802,2063.57335
302.0476776448,2062.56335
302.1635935738,2066.09668333333
302.2794935672,2068.62668333333
302.395377625,2067.95335
302.5112457472,2073.13668333333
302.6270979338,2076.48335
302.7429341848,2076.22668333333
302.8587545002,2079.21335
302.97455888,2079.67668333333
303.0903473242,2080.27335
303.2061198328,2084.14001666667
303.3218764058,2089.00335
303.4376170432,2088.70001666667
303.553341745,2088.53335
303.6690505112,2092.74668333333
303.7847433418,2091.11668333333
303.9004202368,2088.00001666667
304.0160811962,2089.41001666667
304.13172622,2100.39668333333
304.2473553082,2095.56335
