UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168619
Integration Time,1000
Averages,300
Date,1/13/2021 9:48:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5168.95711666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.33333333333
181.9732053322,-82.78955
182.1045947288,-85.3628833333333
182.2359681898,-87.72955
182.3673257152,-62.7428833333333
182.498667305,-59.8862166666667
182.6299929592,-63.11955
182.7613026778,-61.4828833333333
182.8925964608,-60.5362166666667
183.0238743082,-59.18955
183.15513622,-62.1028833333333
183.2863821962,-60.57955
183.4176122368,-57.3862166666666
183.5488263418,-55.31955
183.6800245112,-60.7362166666667
183.811206745,-55.3662166666666
183.9423730432,-57.7462166666667
184.0735234058,-57.3828833333333
184.2046578328,-54.21955
184.3357763242,-57.1962166666667
184.46687888,-57.7462166666666
184.5979655002,-55.05955
184.7290361848,-57.8228833333333
184.8600909338,-54.7762166666666
184.9911297472,-53.52955
185.122152625,-56.1762166666666
185.2531595672,-52.6828833333333
185.3841505738,-54.3662166666666
185.5151256448,-53.0862166666667
185.6460847802,-55.3428833333333
185.77702798,-57.5362166666667
185.9079552442,-56.30955
186.0388665728,-54.8228833333333
186.1697619658,-55.1128833333333
186.3006414232,-52.2628833333333
186.431504945,-56.90955
186.5623525312,-53.4762166666667
186.6931841818,-58.5228833333333
186.8239998968,-55.8628833333333
186.9547996762,-50.3328833333333
187.08558352,-54.9362166666666
187.2163514282,-51.4828833333333
187.3471034008,-59.18955
187.4778394378,-57.56955
187.6085595392,-52.1428833333333
187.739263705,-52.31955
187.8699519352,-53.8528833333333
188.0006242298,-53.4528833333333
188.1312805888,-51.74955
188.2619210122,-52.9228833333333
188.3925455,-56.9128833333333
188.5231540522,-55.0028833333333
188.6537466688,-55.3062166666666
188.7843233498,-55.61955
188.9148840952,-52.7628833333333
189.045428905,-53.43955
189.1759577792,-55.00955
189.3064707178,-51.9528833333333
189.4369677208,-55.11955
189.5674487882,-54.5528833333333
189.69791392,-47.2928833333333
189.8283631162,-53.67955
189.9587963768,-55.0862166666667
190.0892137018,-53.0562166666667
190.2196150912,-54.1862166666666
190.350000545,-54.34955
190.4803700632,-53.9428833333333
190.6107236458,-52.62955
190.7410612928,-53.44955
190.8713830042,-46.2228833333333
191.00168878,-52.0162166666667
191.1319786202,-51.2762166666667
191.2622525248,-53.00955
191.3925104938,-47.4028833333333
191.5227525272,-50.3028833333333
191.652978625,-44.49955
191.7831887872,-47.09955
191.9133830138,-50.6228833333333
192.0435613048,-49.41955
192.1737236602,-47.9762166666667
192.30387008,-49.04955
192.4340005642,-51.86955
192.5641151128,-46.5962166666667
192.6942137258,-51.00955
192.8242964032,-45.6262166666667
192.954363145,-46.52955
193.0844139512,-47.5962166666667
193.2144488218,-46.28955
193.3444677568,-47.97955
193.4744707562,-43.4928833333333
193.60445782,-45.7762166666667
193.7344289482,-43.55955
193.8643841408,-42.47955
193.9943233978,-41.8228833333333
194.1242467192,-41.5828833333333
194.254154105,-40.1028833333333
194.3840455552,-41.22955
194.5139210698,-43.7062166666667
194.6437806488,-43.1028833333333
194.7736242922,-42.24955
194.903452,-43.56955
195.0332637722,-33.50955
195.1630596088,-41.46955
195.2928395098,-40.9062166666667
195.4226034752,-34.6562166666667
195.552351505,-38.37955
195.6820835992,-35.5662166666667
195.8117997578,-37.9062166666667
195.9414999808,-37.5862166666667
196.0711842682,-38.9528833333333
196.20085262,-34.7428833333333
196.3305050362,-37.4262166666667
196.4601415168,-33.87955
196.5897620618,-30.5262166666667
196.7193666712,-31.2562166666667
196.848955345,-35.3328833333333
196.9785280832,-34.97955
197.1080848858,-35.2762166666667
197.2376257528,-33.0362166666667
197.3671506842,-32.6528833333333
197.49665968,-30.9128833333333
197.6261527402,-29.53955
197.7556298648,-28.05955
197.8850910538,-27.33955
198.0145363072,-26.7328833333333
198.143965625,-24.69955
198.2733790072,-28.7762166666666
198.4027764538,-24.74955
198.5321579648,-25.4662166666667
198.6615235402,-21.5162166666667
198.79087318,-20.7128833333333
198.9202068842,-19.53955
199.0495246528,-22.49955
199.1788264858,-20.58955
199.3081123832,-21.2262166666667
199.437382345,-20.15955
199.5666363712,-21.33955
199.6958744618,-22.4928833333333
199.8250966168,-18.17955
199.9543028362,-16.1928833333333
200.08349312,-18.3062166666667
200.2126674682,-18.9362166666667
200.3418258808,-13.6828833333333
200.4709683578,-15.57955
200.6000948992,-14.9428833333333
200.729205505,-17.2662166666667
200.8583001752,-11.75955
200.9873789098,-9.68288333333334
201.1164417088,-11.7462166666667
201.2454885722,-7.47288333333333
201.3745195,-9.14955
201.5035344922,-9.76288333333334
201.6325335488,-8.06955
201.7615166698,-4.03621666666667
201.8904838552,-6.30955
202.019435105,-3.61288333333333
202.1483704192,-3.59955
202.2772897978,-3.55621666666667
202.4061932408,-3.54955
202.5350807482,-4.88955
202.66395232,0.203783333333334
202.7928079562,-2.01288333333333
202.9216476568,3.77045
203.0504714218,2.72378333333333
203.1792792512,1.35711666666667
203.308071145,1.27378333333333
203.4368471032,15.69045
203.5656071258,3.77378333333333
203.6943512128,5.25045
203.8230793642,6.85045
203.95179158,6.76045
204.0804878602,4.59045
204.2091682048,11.8971166666667
204.3378326138,9.14378333333333
204.4664810872,13.7771166666667
204.595113625,11.1271166666667
204.7237302272,14.1571166666667
204.8523308938,16.1037833333333
204.9809156248,13.8471166666667
205.1094844202,18.9837833333333
205.23803728,17.5937833333333
205.3665742042,19.00045
205.4950951928,22.21045
205.6236002458,18.9737833333333
205.7520893632,24.5071166666667
205.880562545,24.56045
206.0090197912,24.6537833333333
206.1374611018,24.47045
206.2658864768,33.2571166666667
206.3942959162,27.4771166666667
206.52268942,28.0937833333333
206.6510669882,29.4171166666667
206.7794286208,35.2937833333333
206.9077743178,32.58045
207.0361040792,37.54045
207.164417905,34.6871166666667
207.2927157952,35.94045
207.4209977498,38.1137833333333
207.5492637688,38.7671166666667
207.6775138522,43.6771166666667
207.805748,41.6537833333333
207.9339662122,46.75045
208.0621684888,43.59045
208.1903548298,48.39045
208.3185252352,48.55045
208.446679705,51.1537833333333
208.5748182392,52.6571166666667
208.7029408378,54.0771166666667
208.8310475008,54.54045
208.9591382282,56.8137833333334
209.08721302,55.00045
209.2152718762,57.9537833333334
209.3433147968,65.9171166666667
209.4713417818,62.1171166666667
209.5993528312,62.8237833333333
209.727347945,64.7037833333333
209.8553271232,65.52045
209.9832903658,70.3637833333334
210.1112376728,69.20045
210.2391690442,70.4337833333334
210.36708448,70.4571166666667
210.4949839802,74.4471166666667
210.6228675448,78.48045
210.7507351738,82.4837833333334
210.8785868672,79.83045
211.006422625,82.38045
211.1342424472,90.0437833333334
211.2620463338,86.49045
211.3898342848,92.26045
211.5176063002,91.1537833333334
211.64536238,95.9037833333334
211.7731025242,93.7571166666667
211.9008267328,99.0671166666667
212.0285350058,99.6071166666667
212.1562273432,104.46045
212.283903745,110.867116666667
212.4115642112,107.493783333333
212.5392087418,113.163783333333
212.6668373368,114.873783333333
212.7944499962,114.943783333333
212.92204672,117.823783333333
213.0496275082,118.99045
213.1771923608,123.293783333333
213.3047412778,127.727116666667
213.4322742592,126.717116666667
213.559791305,130.463783333333
213.6872924152,134.59045
213.8147775898,135.50045
213.9422468288,140.057116666667
214.0697001322,144.007116666667
214.1971375,144.463783333333
214.3245589322,149.637116666667
214.4519644288,151.123783333333
214.5793539898,155.23045
214.7067276152,156.337116666667
214.834085305,160.037116666666
214.9614270592,160.983783333333
215.0887528778,167.053783333333
215.2160627608,167.703783333333
215.3433567082,173.137116666667
215.47063472,176.993783333333
215.5978967962,179.447116666667
215.7251429368,185.803783333333
215.8523731418,187.827116666667
215.9795874112,186.873783333333
216.106785745,189.88045
216.2339681432,196.173783333333
216.3611346058,202.143783333333
216.4882851328,203.957116666667
216.6154197242,205.04045
216.74253838,214.177116666666
216.8696411002,214.827116666666
216.9967278848,219.537116666666
217.1237987338,221.65045
217.2508536472,222.193783333333
217.377892625,231.187116666666
217.5049156672,234.693783333333
217.6319227738,235.37045
217.7589139448,237.623783333333
217.8858891802,242.657116666666
218.01284848,247.667116666667
218.1397918442,250.757116666666
218.2667192728,258.753783333333
218.3936307658,261.527116666667
218.5205263232,266.76045
218.647405945,272.37045
218.7742696312,277.14045
218.9011173818,279.147116666667
219.0279491968,283.28045
219.1547650762,288.00045
219.28156502,292.917116666667
219.4083490282,299.78045
219.5351171008,303.763783333333
219.6618692378,308.307116666667
219.7886054392,313.547116666667
219.915325705,317.927116666667
220.0420300352,320.12045
220.1687184298,327.047116666667
220.2953908888,332.033783333334
220.4220474122,336.57045
220.548688,340.28045
220.6753126522,343.98045
220.8019213688,351.823783333333
220.9285141498,355.01045
221.0550909952,363.623783333333
221.181651905,368.38045
221.3081968792,371.87045
221.4347259178,379.54045
221.5612390208,385.403783333333
221.6877361882,385.643783333333
221.81421742,393.83045
221.9406827162,397.137116666667
222.0671320768,406.363783333333
222.1935655018,406.887116666667
222.3199829912,414.357116666667
222.446384545,419.73045
222.5727701632,423.15045
222.6991398458,435.067116666667
222.8254935928,439.557116666667
222.9518314042,442.51045
223.07815328,455.217116666667
223.2044592202,460.49045
223.3307492248,468.377116666667
223.4570232938,470.213783333334
223.5832814272,476.84045
223.709523625,483.037116666667
223.8357498872,490.843783333334
223.9619602138,503.707116666667
224.0881546048,502.803783333334
224.2143330602,510.737116666667
224.34049558,518.027116666667
224.4666421642,520.763783333334
224.5927728128,534.507116666667
224.7188875258,533.95045
224.8449863032,545.637116666667
224.971069145,550.63045
225.0971360512,554.337116666667
225.2231870218,563.677116666667
225.3492220568,571.523783333334
225.4752411562,578.553783333334
225.60124432,588.457116666667
225.7272315482,598.203783333334
225.8532028408,603.163783333334
225.9791581978,610.23045
226.1050976192,615.853783333333
226.231021105,628.473783333333
226.3569286552,634.067116666667
226.4828202698,639.54045
226.6086959488,655.187116666667
226.7345556922,657.67045
226.8603995,669.04045
226.9862273722,677.923783333333
227.1120393088,685.877116666667
227.2378353098,692.353783333333
227.3636153752,699.64045
227.489379505,715.08045
227.6151276992,717.05045
227.7408599578,718.843783333333
227.8665762808,734.023783333334
227.9922766682,743.017116666667
228.11796112,753.00045
228.2436296362,758.487116666667
228.3692822168,768.713783333334
228.4949188618,774.40045
228.6205395712,787.783783333334
228.746144345,803.747116666667
228.8717331832,808.487116666667
228.9973060858,816.80045
229.1228630528,826.727116666667
229.2484040842,836.953783333334
229.37392918,845.74045
229.4994383402,859.03045
229.6249315648,865.373783333334
229.7504088538,876.033783333334
229.8758702072,887.317116666667
230.001315625,894.913783333333
230.1267451072,901.587116666667
230.2521586538,916.80045
230.3775562648,923.023783333333
230.5029379402,924.937116666666
230.62830368,935.697116666666
230.7536534842,947.563783333333
230.8789873528,956.537116666667
231.0043052858,972.983783333333
231.1296072832,978.323783333334
231.254893345,990.743783333334
231.3801634712,1004.29045
231.5054176618,1008.63045
231.6306559168,1019.19045
231.7558782362,1022.49711666667
231.88108462,1040.41378333333
232.0062750682,1047.49711666667
232.1314495808,1063.24378333333
232.2566081578,1062.29711666667
232.3817507992,1074.37378333333
232.506877505,1080.99711666667
232.6319882752,1090.52378333333
232.7570831098,1104.54378333333
232.8821620088,1115.39711666667
233.0072249722,1124.64045
233.132272,1129.55711666667
233.2573030922,1130.48045
233.3823182488,1149.11378333333
233.5073174698,1153.95378333333
233.6323007552,1162.97045
233.757268105,1161.40378333333
233.8822195192,1170.89711666667
234.0071549978,1179.64378333333
234.1320745408,1191.77045
234.2569781482,1193.32045
234.38186582,1212.21378333333
234.5067375562,1212.13378333333
234.6315933568,1215.32045
234.7564332218,1249.88378333333
234.8812571512,1228.36711666667
235.006065145,1236.45711666667
235.1308572032,1245.85045
235.2556333258,1249.50378333333
235.3803935128,1253.28378333333
235.5051377642,1265.26045
235.62986608,1271.57378333333
235.7545784602,1272.44045
235.8792749048,1276.44378333333
236.0039554138,1285.81045
236.1286199872,1288.47045
236.253268625,1294.76378333333
236.3779013272,1307.70378333333
236.5025180938,1307.32045
236.6271189248,1309.14378333333
236.7517038202,1315.54711666667
236.87627278,1322.84711666667
237.0008258042,1319.76711666667
237.1253628928,1333.44378333333
237.2498840458,1331.57378333333
237.3743892632,1337.32378333333
237.498878545,1343.15711666667
237.6233518912,1347.42045
237.7478093018,1347.18045
237.8722507768,1356.15711666667
237.9966763162,1354.81045
238.12108592,1360.09045
238.2454795882,1366.85045
238.3698573208,1357.81711666667
238.4942191178,1366.91711666667
238.6185649792,1368.99711666667
238.742894905,1370.72711666667
238.8672088952,1372.08378333333
238.9915069498,1380.09045
239.1157890688,1380.61378333333
239.2400552522,1381.48711666667
239.3643055,1387.97045
239.4885398122,1387.51711666667
239.6127581888,1390.12045
239.7369606298,1398.65711666667
239.8611471352,1393.45711666667
239.985317705,1402.41378333333
240.1094723392,1407.48378333333
240.2336110378,1406.11711666667
240.3577338008,1411.13378333333
240.4818406282,1410.30711666667
240.60593152,1413.61045
240.7300064762,1427.58045
240.8540654968,1414.31045
240.9781085818,1421.93711666667
241.1021357312,1422.83045
241.226146945,1433.45711666667
241.3501422232,1436.79045
241.4741215658,1432.03711666667
241.5980849728,1434.71711666667
241.7220324442,1434.85378333333
241.84596398,1439.48711666667
241.9698795802,1441.37378333333
242.0937792448,1451.12711666667
242.2176629738,1454.16045
242.3415307672,1460.90045
242.465382625,1465.52045
242.5892185472,1465.97711666667
242.7130385338,1459.76378333333
242.8368425848,1469.33711666667
242.9606307002,1473.54378333333
243.08440288,1475.99711666667
243.2081591242,1484.73378333333
243.3318994328,1490.97378333333
243.4556238058,1495.07045
243.5793322432,1497.27378333333
243.703024745,1502.77045
243.8267013112,1509.50378333333
243.9503619418,1504.13711666667
244.0740066368,1501.56045
244.1976353962,1498.50045
244.32124822,1505.50378333333
244.4448451082,1514.95045
244.5684260608,1523.69711666667
244.6919910778,1529.01045
244.8155401592,1534.97378333333
244.939073305,1545.29711666667
245.0625905152,1549.59711666667
245.1860917898,1553.93378333333
245.3095771288,1560.77378333333
245.4330465322,1567.22045
245.5565,1566.79045
245.6799375322,1581.93711666667
245.8033591288,1593.68711666667
245.9267647898,1589.16045
246.0501545152,1584.04045
246.173528305,1580.76045
246.2968861592,1585.64045
246.4202280778,1596.09378333333
246.5435540608,1613.22045
246.6668641082,1628.52045
246.79015822,1642.36711666667
246.9134363962,1655.78045
247.0366986368,1668.66378333333
247.1599449418,1671.90711666667
247.2831753112,1690.42378333333
247.406389745,1700.17711666667
247.5295882432,1708.41378333333
247.6527708058,1720.71045
247.7759374328,1726.17378333333
247.8990881242,1739.72378333333
248.02222288,1753.54045
248.1453417002,1760.63711666667
248.2684445848,1769.59711666667
248.3915315338,1782.40711666667
248.5146025472,1784.07045
248.637657625,1777.96711666667
248.7606967672,1776.74711666667
248.8837199738,1795.74378333333
249.0067272448,1816.08711666667
249.1297185802,1832.93711666667
249.25269398,1845.47711666667
249.3756534442,1856.07378333333
249.4985969728,1878.26045
249.6215245658,1899.38711666667
249.7444362232,1909.84378333333
249.867331945,1930.63378333333
249.9902117312,1942.08378333333
250.1130755818,1958.86711666667
250.2359234968,1979.24045
250.3587554762,1987.98378333333
250.48157152,2002.47378333333
250.6043716282,2020.76045
250.7271558008,2027.92045
250.8499240378,2049.21711666667
250.9726763392,2065.49045
251.095412705,2073.41711666667
251.2181331352,2091.09045
251.3408376298,2102.94045
251.4635261888,2121.48711666667
251.5861988122,2129.36378333333
251.7088555,2126.99378333333
251.8314962522,2134.17045
251.9541210688,2164.85378333333
252.0767299498,2184.55711666667
252.1993228952,2202.26045
252.321899905,2229.77711666667
252.4444609792,2240.29378333333
252.5670061178,2263.55378333333
252.6895353208,2281.76045
252.8120485882,2306.43045
252.93454592,2324.18045
253.0570273162,2344.08045
253.1794927768,2368.31045
253.3019423018,2385.69711666667
253.4243758912,2404.97045
253.546793545,2420.55045
253.6691952632,2444.78045
253.7915810458,2452.70045
253.9139508928,2472.36045
254.0363048042,2493.82378333333
254.15864278,2514.12711666667
254.2809648202,2529.47711666667
254.4032709248,2539.25378333333
254.5255610938,2553.50045
254.6478353272,2567.94045
254.770093625,2581.69045
254.8923359872,2594.80711666667
255.0145624138,2608.39045
255.1367729048,2620.31045
255.2589674602,2625.41711666667
255.38114608,2647.28378333333
255.5033087642,2674.53378333333
255.6254555128,2693.89378333333
255.7475863258,2714.75711666667
255.8697012032,2738.75045
255.991800145,2755.06045
256.1138831512,2778.20711666667
256.2359502218,2803.35711666667
256.3580013568,2823.63378333333
256.4800365562,2841.92378333333
256.60205582,2872.27711666667
256.7240591482,2887.48378333333
256.8460465408,2913.80045
256.9680179978,2932.54711666667
257.0899735192,2948.03045
257.211913105,2965.63045
257.3338367552,2979.29378333333
257.4557444698,2996.84378333334
257.5776362488,3011.14378333333
257.6995120922,3026.26378333334
257.821372,3036.02378333333
257.9432159722,3052.88378333334
258.0650440088,3069.75378333334
258.1868561098,3083.06378333334
258.3086522752,3100.04045
258.430432505,3109.47045
258.5521967992,3127.83378333333
258.6739451578,3144.49045
258.7956775808,3166.55045
258.9173940682,3180.38378333334
259.03909462,3186.38378333334
259.1607792362,3192.72378333334
259.2824479168,3204.45045
259.4041006618,3222.34045
259.5257374712,3236.61045
259.647358345,3255.02045
259.7689632832,3268.80045
259.8905522858,3284.16711666667
260.0121253528,3292.51378333334
260.1336824842,3302.34378333334
260.25522368,3320.10045
260.3767489402,3328.96378333334
260.4982582648,3345.31045
260.6197516538,3358.35378333334
260.7412291072,3374.81045
260.862690625,3390.72711666667
260.9841362072,3401.76711666667
261.1055658538,3416.53045
261.2269795648,3430.54711666667
261.3483773402,3438.12711666667
261.46975918,3448.06378333334
261.5911250842,3457.57711666667
261.7124750528,3467.72378333334
261.8338090858,3468.90711666667
261.9551271832,3482.03045
262.076429345,3507.21045
262.1977155712,3514.46378333333
262.3189858618,3521.54711666667
262.4402402168,3528.83045
262.5614786362,3539.89711666667
262.68270112,3547.12711666667
262.8039076682,3550.03045
262.9250982808,3561.69045
263.0462729578,3572.23378333333
263.1674316992,3571.74378333333
263.288574505,3578.34711666667
263.4097013752,3585.54045
263.5308123098,3587.04711666667
263.6519073088,3588.05711666667
263.7729863722,3592.93045
263.8940495,3601.04378333333
264.0150966922,3603.70711666667
264.1361279488,3614.97378333333
264.2571432698,3623.85711666667
264.3781426552,3633.79045
264.499126105,3644.33378333333
264.6200936192,3654.18711666667
264.7410451978,3658.55045
264.8619808408,3663.98378333334
264.9829005482,3678.94045
265.10380432,3677.09711666667
265.2246921562,3686.10378333333
265.3455640568,3692.27045
265.4664200218,3701.01711666667
265.5872600512,3700.45711666667
265.708084145,3711.95045
265.8288923032,3714.54711666667
265.9496845258,3723.09045
266.0704608128,3727.22378333333
266.1912211642,3725.18045
266.31196558,3728.37045
266.4326940602,3726.47045
266.5534066048,3729.89378333334
266.6741032138,3737.97378333334
266.7947838872,3733.36045
266.915448625,3737.21711666667
267.0360974272,3735.53378333334
267.1567302938,3738.15378333334
267.2773472248,3736.09378333334
267.3979482202,3743.81378333334
267.51853328,3736.76711666667
267.6391024042,3749.31045
267.7596555928,3753.38711666667
267.8801928458,3753.82711666667
268.0007141632,3755.23378333334
268.121219545,3762.60045
268.2417089912,3757.73045
268.3621825018,3762.11045
268.4826400768,3777.95045
268.6030817162,3774.87711666667
268.72350742,3780.03045
268.8439171882,3782.19378333334
268.9643110208,3788.35045
269.0846889178,3793.51045
269.2050508792,3796.34045
269.325396905,3791.94711666667
269.4457269952,3793.65045
269.5660411498,3795.58045
269.6863393688,3799.44711666667
269.8066216522,3805.18045
269.926888,3803.01045
270.0471384122,3804.31711666667
270.1673728888,3806.92711666667
270.2875914298,3808.80045
270.4077940352,3816.41378333334
270.527980705,3819.16711666667
270.6481514392,3817.61711666667
270.7683062378,3825.57711666667
270.8884451008,3825.03378333334
271.0085680282,3821.65711666667
271.12867502,3825.96045
271.2487660762,3817.42378333334
271.3688411968,3819.06045
271.4889003818,3828.72711666667
271.6089436312,3833.75045
271.728970945,3836.27378333334
271.8489823232,3834.54045
271.9689777658,3837.83378333334
272.0889572728,3843.55045000001
272.2089208442,3849.12045000001
272.32886848,3859.77045000001
272.4488001802,3851.97378333334
272.5687159448,3850.07045000001
272.6886157738,3856.92045000001
272.8084996672,3858.78378333334
272.928367625,3862.37378333334
273.0482196472,3872.40378333334
273.1680557338,3871.90711666667
273.2878758848,3882.62378333334
273.4076801002,3881.82711666667
273.52746838,3878.53711666667
273.6472407242,3881.31711666667
273.7669971328,3888.45711666667
273.8867376058,3893.56045
274.0064621432,3889.86045
274.126170745,3890.97378333334
274.2458634112,3899.34711666667
274.3655401418,3904.34045
274.4852009368,3906.15378333334
274.6048457962,3913.22711666667
274.72447472,3918.22045
274.8440877082,3924.61711666667
274.9636847608,3923.65711666667
275.0832658778,3935.72045
275.2028310592,3932.92711666667
275.322380305,3927.63378333334
275.4419136152,3943.56378333334
275.5614309898,3936.21711666667
275.6809324288,3936.05045
275.8004179322,3937.85045
275.9198875,3963.75045000001
276.0393411322,3954.70378333334
276.1587788288,3948.47711666667
276.2782005898,3954.41711666667
276.3976064152,3963.43378333334
276.516996305,3962.58045000001
276.6363702592,3968.22378333334
276.7557282778,3968.20711666667
276.8750703608,3970.13045000001
276.9943965082,3975.54711666667
277.11370672,3977.05378333334
277.2330009962,3976.09045000001
277.3522793368,3990.39711666667
277.4715417418,3992.95045000001
277.5907882112,3998.16711666667
277.710018745,4003.07378333334
277.8292333432,4006.76045
277.9484320058,4012.99711666667
278.0676147328,4011.91711666667
278.1867815242,4019.03711666667
278.30593238,4018.74711666667
278.4250673002,4029.82711666667
278.5441862848,4034.49711666667
278.6632893338,4040.87378333334
278.7823764472,4043.09378333334
278.901447625,4040.97711666667
279.0205028672,4045.59711666667
279.1395421738,4059.80378333334
279.2585655448,4058.63711666667
279.3775729802,4058.22045
279.49656448,4060.80045
279.6155400442,4059.79378333334
279.7344996728,4067.79378333334
279.8534433658,4065.05378333334
279.9723711232,4070.19045
280.091282945,4073.88711666667
280.2101788312,4074.82711666667
280.3290587818,4082.79378333334
280.4479227968,4080.47378333334
280.5667708762,4073.90045
280.68560302,4078.77378333334
280.8044192282,4081.10378333334
280.9232195008,4082.97045
281.0420038378,4087.70045
281.1607722392,4088.89378333334
281.279524705,4100.05711666667
281.3982612352,4097.17711666667
281.5169818298,4106.85378333334
281.6356864888,4116.29711666667
281.7543752122,4116.50378333334
281.873048,4118.87711666667
281.9917048522,4123.89711666667
282.1103457688,4135.55711666667
282.2289707498,4131.13045000001
282.3475797952,4135.30045000001
282.466172905,4139.52711666667
282.5847500792,4143.03711666667
282.7033113178,4147.39045000001
282.8218566208,4142.22045000001
282.9403859882,4137.83378333334
283.05889942,4142.48711666667
283.1773969162,4149.15378333334
283.2958784768,4154.68045000001
283.4143441018,4154.74378333334
283.5327937912,4156.35378333334
283.651227545,4160.88711666667
283.7696453632,4155.79045000001
283.8880472458,4157.34711666667
284.0064331928,4163.82378333334
284.1248032042,4165.59045000001
284.24315728,4164.29045000001
284.3614954202,4168.23045000001
284.4798176248,4173.26711666667
284.5981238938,4187.47378333334
284.7164142272,4191.15378333334
284.834688625,4191.23378333334
284.9529470872,4194.20045000001
285.0711896138,4193.29711666667
285.1894162048,4196.27378333334
285.3076268602,4196.17045000001
285.42582158,4199.96711666667
285.5440003642,4207.73045000001
285.6621632128,4204.73711666667
285.7803101258,4211.77045000001
285.8984411032,4213.28711666667
286.016556145,4211.99711666667
286.1346552512,4214.90711666667
286.2527384218,4221.65378333334
286.3708056568,4220.24711666667
286.4888569562,4221.82378333334
286.60689232,4230.26711666667
286.7249117482,4219.73711666667
286.8429152408,4224.80711666667
286.9609027978,4230.03378333334
287.0788744192,4230.71711666667
287.196830105,4239.89711666667
287.3147698552,4235.35378333334
287.4326936698,4235.87378333334
287.5506015488,4244.16378333334
287.6684934922,4243.65378333334
287.7863695,4251.46045000001
287.9042295722,4251.05045
288.0220737088,4253.33711666667
288.1399019098,4254.61711666667
288.2577141752,4259.27045
288.375510505,4256.11045
288.4932908992,4256.82711666667
288.6110553578,4259.36711666667
288.7288038808,4259.22711666667
288.8465364682,4254.86045
288.96425312,4256.50378333334
289.0819538362,4257.09711666667
289.1996386168,4265.04711666667
289.3173074618,4274.19711666667
289.4349603712,4275.01711666667
289.552597345,4282.30711666667
289.6702183832,4288.16045
289.7878234858,4291.09045
289.9054126528,4292.89711666667
290.0229858842,4302.57045000001
290.14054318,4304.78378333334
290.2580845402,4313.41045000001
290.3756099648,4318.30711666667
290.4931194538,4331.39378333334
290.6106130072,4339.56045000001
290.728090625,4343.93711666667
290.8455523072,4352.21045000001
290.9629980538,4361.32045000001
291.0804278648,4366.44378333334
291.1978417402,4369.71711666667
291.31523968,4373.91045000001
291.4326216842,4378.53711666667
291.5499877528,4386.95378333334
291.6673378858,4396.79045000001
291.7846720832,4404.15711666667
291.901990345,4410.16711666667
292.0192926712,4422.32045000001
292.1365790618,4427.52045000001
292.2538495168,4434.48711666667
292.3711040362,4441.10045000001
292.48834262,4452.35045000001
292.6055652682,4457.85711666667
292.7227719808,4466.66045000001
292.8399627578,4476.53378333334
292.9571375992,4479.86045000001
293.074296505,4490.32378333334
293.1914394752,4494.44045000001
293.3085665098,4498.95711666667
293.4256776088,4512.23711666667
293.5427727722,4517.97711666667
293.659852,4530.05378333334
293.7769152922,4537.53378333334
293.8939626488,4551.16378333334
294.0109940698,4555.24045
294.1280095552,4556.70711666667
294.245009105,4571.98711666667
294.3619927192,4580.26711666667
294.4789603978,4585.31045000001
294.5959121408,4588.96378333334
294.7128479482,4602.14045000001
294.82976782,4617.47045000001
294.9466717562,4618.68378333334
295.0635597568,4628.73045000001
295.1804318218,4637.69378333334
295.2972879512,4646.39378333334
295.414128145,4651.04378333334
295.5309524032,4658.17378333334
295.6477607258,4673.63378333334
295.7645531128,4676.94045000001
295.8813295642,4687.01378333334
295.99809008,4695.79711666667
296.1148346602,4712.05045
296.2315633048,4752.64045
296.3482760138,4719.12711666667
296.4649727872,4731.52378333334
296.581653625,4742.66711666667
296.6983185272,4757.64045
296.8149674938,4763.34711666667
296.9316005248,4769.38045000001
297.0482176202,4780.67378333334
297.16481878,4781.05045
297.2814040042,4794.90711666667
297.3979732928,4808.12711666667
297.5145266458,4819.38045000001
297.6310640632,4824.86045
297.747585545,4832.33711666667
297.8640910912,4846.33045
297.9805807018,4851.00711666667
298.0970543768,4858.72045
298.2135121162,4864.84045
298.32995392,4877.86711666667
298.4463797882,4878.68378333334
298.5627897208,4885.58711666667
298.6791837178,4890.26378333334
298.7955617792,4905.68045
298.911923905,4913.84711666667
299.0282700952,4919.60378333334
299.1446003498,4928.25378333334
299.2609146688,4927.98045
299.3772130522,4938.94378333334
299.4934955,4942.88711666667
299.6097620122,4974.90378333334
299.7260125888,4953.27378333334
299.8422472298,4962.66711666667
299.9584659352,4963.75711666667
300.074668705,4976.59378333334
300.1908555392,4985.70045
300.3070264378,4983.74378333334
300.4231814008,4993.69045
300.5393204282,4993.62711666667
300.65544352,5007.28045
300.7715506762,5011.03045
300.8876418968,5018.56045
301.0037171818,5024.77045
301.1197765312,5031.91378333334
301.235819945,5037.56045
301.3518474232,5039.36045
301.4678589658,5045.60378333334
301.5838545728,5054.70378333334
301.6998342442,5051.45045
301.81579798,5060.82378333334
301.9317457802,5064.38045000001
302.0476776448,5063.95045
302.1635935738,5065.91045
302.2794935672,5074.70711666667
302.395377625,5075.08711666667
302.5112457472,5083.39711666667
302.6270979338,5092.17378333334
302.7429341848,5094.29045
302.8587545002,5101.53378333334
302.97455888,5100.10378333334
303.0903473242,5103.57045
303.2061198328,5109.51711666667
