UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165861
Integration Time,1000
Averages,300
Date,1/4/2021 7:10:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.56
Reference Date,Multiple Library Date
User Note,


181.8418,1565.56
181.9732053322,-81.0006733333333
182.1045947288,-84.13734
182.2359681898,-86.1106733333333
182.3673257152,-62.6940066666666
182.498667305,-60.3206733333333
182.6299929592,-62.8840066666666
182.7613026778,-61.88734
182.8925964608,-60.83734
183.0238743082,-59.7906733333333
183.15513622,-62.6406733333333
183.2863821962,-61.2240066666667
183.4176122368,-57.7606733333333
183.5488263418,-55.85734
183.6800245112,-61.6306733333333
183.811206745,-55.2206733333333
183.9423730432,-58.3006733333333
184.0735234058,-57.3040066666667
184.2046578328,-54.78734
184.3357763242,-57.6706733333333
184.46687888,-58.3606733333333
184.5979655002,-54.93734
184.7290361848,-58.03734
184.8600909338,-55.42734
184.9911297472,-53.4306733333333
185.122152625,-57.1506733333333
185.2531595672,-52.60734
185.3841505738,-55.13734
185.5151256448,-52.8506733333333
185.6460847802,-55.67734
185.77702798,-57.23734
185.9079552442,-56.4206733333333
186.0388665728,-55.2640066666667
186.1697619658,-55.1606733333333
186.3006414232,-52.75734
186.431504945,-57.1340066666667
186.5623525312,-54.61734
186.6931841818,-58.6106733333333
186.8239998968,-56.53734
186.9547996762,-50.8306733333333
187.08558352,-55.7206733333333
187.2163514282,-52.07734
187.3471034008,-59.2640066666667
187.4778394378,-58.5106733333333
187.6085595392,-52.5340066666667
187.739263705,-53.27734
187.8699519352,-54.83734
188.0006242298,-54.7640066666667
188.1312805888,-52.45734
188.2619210122,-53.8906733333333
188.3925455,-57.29734
188.5231540522,-55.7706733333333
188.6537466688,-56.5640066666667
188.7843233498,-56.4140066666667
188.9148840952,-53.9006733333333
189.045428905,-54.2440066666667
189.1759577792,-56.4106733333333
189.3064707178,-52.7906733333333
189.4369677208,-56.2440066666667
189.5674487882,-55.66734
189.69791392,-48.02734
189.8283631162,-54.9040066666667
189.9587963768,-56.26734
190.0892137018,-54.32734
190.2196150912,-55.31734
190.350000545,-55.5740066666667
190.4803700632,-54.99734
190.6107236458,-54.0940066666667
190.7410612928,-54.9840066666667
190.8713830042,-47.6940066666667
191.00168878,-53.6540066666667
191.1319786202,-52.9540066666667
191.2622525248,-54.9940066666667
191.3925104938,-48.8306733333333
191.5227525272,-52.6906733333333
191.652978625,-46.6940066666667
191.7831887872,-49.2306733333333
191.9133830138,-52.5740066666667
192.0435613048,-51.0640066666667
192.1737236602,-50.14734
192.30387008,-50.5940066666667
192.4340005642,-53.77734
192.5641151128,-49.0206733333333
192.6942137258,-53.4106733333333
192.8242964032,-48.08734
192.954363145,-49.2740066666667
193.0844139512,-50.57734
193.2144488218,-49.45734
193.3444677568,-51.7940066666667
193.4744707562,-47.5306733333333
193.60445782,-50.12734
193.7344289482,-47.58734
193.8643841408,-46.3606733333333
193.9943233978,-46.3240066666667
194.1242467192,-46.18734
194.254154105,-44.9706733333333
194.3840455552,-45.6506733333333
194.5139210698,-47.3906733333333
194.6437806488,-46.7106733333333
194.7736242922,-45.8606733333333
194.903452,-47.5506733333333
195.0332637722,-38.4006733333334
195.1630596088,-46.83734
195.2928395098,-47.1806733333333
195.4226034752,-41.2706733333333
195.552351505,-45.63734
195.6820835992,-42.89734
195.8117997578,-44.9406733333333
195.9414999808,-45.7706733333333
196.0711842682,-47.3006733333333
196.20085262,-43.4806733333333
196.3305050362,-46.69734
196.4601415168,-43.0740066666667
196.5897620618,-40.7640066666667
196.7193666712,-41.3740066666667
196.848955345,-44.9806733333333
196.9785280832,-43.36734
197.1080848858,-44.4740066666667
197.2376257528,-42.5606733333333
197.3671506842,-43.4906733333333
197.49665968,-41.95734
197.6261527402,-41.2706733333333
197.7556298648,-40.2340066666667
197.8850910538,-39.40734
198.0145363072,-39.8240066666667
198.143965625,-37.53734
198.2733790072,-42.02734
198.4027764538,-38.4640066666667
198.5321579648,-40.3840066666667
198.6615235402,-36.43734
198.79087318,-36.2106733333333
198.9202068842,-34.8706733333333
199.0495246528,-38.69734
199.1788264858,-37.29734
199.3081123832,-38.1106733333334
199.437382345,-36.9906733333333
199.5666363712,-37.2006733333333
199.6958744618,-37.9140066666667
199.8250966168,-34.7206733333333
199.9543028362,-33.5106733333333
200.08349312,-36.7440066666667
200.2126674682,-37.45734
200.3418258808,-32.7740066666667
200.4709683578,-35.4006733333333
200.6000948992,-34.9706733333333
200.729205505,-37.14734
200.8583001752,-32.55734
200.9873789098,-31.2106733333333
201.1164417088,-33.39734
201.2454885722,-29.92734
201.3745195,-31.5940066666667
201.5035344922,-32.9240066666667
201.6325335488,-31.83734
201.7615166698,-29.0940066666667
201.8904838552,-30.75734
202.019435105,-28.5540066666667
202.1483704192,-28.5906733333333
202.2772897978,-29.4006733333333
202.4061932408,-29.21734
202.5350807482,-30.70734
202.66395232,-26.65734
202.7928079562,-28.9140066666667
202.9216476568,-23.2040066666667
203.0504714218,-25.3140066666667
203.1792792512,-26.66734
203.308071145,-27.9840066666667
203.4368471032,-14.27734
203.5656071258,-26.02734
203.6943512128,-24.99734
203.8230793642,-24.06734
203.95179158,-24.7140066666667
204.0804878602,-27.02734
204.2091682048,-20.55734
204.3378326138,-24.2306733333333
204.4664810872,-19.81734
204.595113625,-22.3540066666667
204.7237302272,-20.3340066666667
204.8523308938,-18.34734
204.9809156248,-21.69734
205.1094844202,-17.45734
205.23803728,-19.2806733333333
205.3665742042,-18.38734
205.4950951928,-15.9640066666667
205.6236002458,-19.53734
205.7520893632,-14.9340066666667
205.880562545,-15.94734
206.0090197912,-16.8206733333333
206.1374611018,-17.1240066666667
206.2658864768,-8.91067333333333
206.3942959162,-15.03734
206.52268942,-16.0106733333333
206.6510669882,-15.0406733333333
206.7794286208,-9.83400666666667
206.9077743178,-13.5006733333333
207.0361040792,-8.47400666666666
207.164417905,-11.4040066666667
207.2927157952,-11.87734
207.4209977498,-10.41734
207.5492637688,-9.95067333333334
207.6775138522,-6.45400666666666
207.805748,-9.45067333333333
207.9339662122,-5.40400666666667
208.0621684888,-9.51400666666667
208.1903548298,-6.23734
208.3185252352,-6.20400666666667
208.446679705,-4.31400666666667
208.5748182392,-3.14734
208.7029408378,-2.71734
208.8310475008,-4.59400666666667
208.9591382282,-2.53400666666667
209.08721302,-5.11067333333333
209.2152718762,-3.29400666666667
209.3433147968,3.56932666666667
209.4713417818,-0.654006666666667
209.5993528312,-1.65067333333333
209.727347945,-0.784006666666666
209.8553271232,-0.984006666666667
209.9832903658,3.57266
210.1112376728,1.25599333333333
210.2391690442,0.28266
210.36708448,-1.06067333333333
210.4949839802,2.34599333333333
210.6228675448,5.40266
210.7507351738,7.92599333333333
210.8785868672,3.86932666666667
211.006422625,6.37266
211.1342424472,11.50266
211.2620463338,7.59932666666667
211.3898342848,11.6193266666667
211.5176063002,8.89932666666667
211.64536238,12.0459933333333
211.7731025242,9.62599333333333
211.9008267328,12.3993266666667
212.0285350058,12.04266
212.1562273432,14.3593266666667
212.283903745,19.7493266666667
212.4115642112,14.72266
212.5392087418,18.1359933333333
212.6668373368,19.1959933333333
212.7944499962,18.1259933333333
212.92204672,19.5259933333333
213.0496275082,18.7459933333333
213.1771923608,21.51266
213.3047412778,24.9859933333333
213.4322742592,21.7893266666667
213.559791305,25.2359933333333
213.6872924152,26.22266
213.8147775898,25.9059933333333
213.9422468288,26.8593266666667
214.0697001322,30.02266
214.1971375,28.8893266666667
214.3245589322,32.3593266666667
214.4519644288,32.39266
214.5793539898,34.41266
214.7067276152,33.6059933333333
214.834085305,35.1059933333333
214.9614270592,34.8293266666667
215.0887528778,39.0159933333333
215.2160627608,37.70266
215.3433567082,40.1059933333333
215.47063472,41.70266
215.5978967962,43.0859933333333
215.7251429368,47.6593266666667
215.8523731418,47.8093266666667
215.9795874112,44.7359933333333
216.106785745,45.44266
216.2339681432,49.4393266666667
216.3611346058,53.2493266666667
216.4882851328,52.9059933333333
216.6154197242,51.6893266666667
216.74253838,58.6059933333334
216.8696411002,56.7459933333333
216.9967278848,58.6993266666667
217.1237987338,58.7293266666667
217.2508536472,57.4793266666667
217.377892625,62.49266
217.5049156672,65.1293266666667
217.6319227738,62.65266
217.7589139448,63.1459933333334
217.8858891802,65.64266
218.01284848,67.2593266666667
218.1397918442,67.6193266666667
218.2667192728,71.18266
218.3936307658,73.3559933333334
218.5205263232,74.5293266666667
218.647405945,77.3193266666667
218.7742696312,78.9493266666667
218.9011173818,78.7026600000001
219.0279491968,80.9359933333334
219.1547650762,82.2493266666667
219.28156502,85.26266
219.4083490282,88.52266
219.5351171008,89.6993266666667
219.6618692378,90.9459933333334
219.7886054392,92.9859933333334
219.915325705,94.5093266666667
220.0420300352,94.25266
220.1687184298,96.6559933333334
220.2953908888,99.9593266666667
220.4220474122,100.149326666667
220.548688,100.359326666667
220.6753126522,102.219326666667
220.8019213688,105.89266
220.9285141498,106.62266
221.0550909952,110.605993333333
221.181651905,112.575993333333
221.3081968792,111.689326666667
221.4347259178,118.079326666667
221.5612390208,119.59266
221.6877361882,115.11266
221.81421742,119.645993333333
221.9406827162,120.195993333333
222.0671320768,125.549326666667
222.1935655018,122.765993333333
222.3199829912,127.829326666667
222.446384545,129.259326666667
222.5727701632,128.635993333333
222.6991398458,135.51266
222.8254935928,136.825993333333
222.9518314042,136.329326666667
223.07815328,143.065993333333
223.2044592202,146.91266
223.3307492248,151.36266
223.4570232938,149.81266
223.5832814272,151.705993333333
223.709523625,154.38266
223.8357498872,157.645993333333
223.9619602138,165.795993333333
224.0881546048,161.669326666667
224.2143330602,164.649326666667
224.34049558,168.009326666667
224.4666421642,166.619326666667
224.5927728128,175.465993333333
224.7188875258,170.775993333333
224.8449863032,177.515993333333
224.971069145,180.085993333333
225.0971360512,179.505993333333
225.2231870218,184.595993333333
225.3492220568,185.995993333333
225.4752411562,189.959326666667
225.60124432,195.35266
225.7272315482,198.889326666667
225.8532028408,201.53266
225.9791581978,203.949326666667
226.1050976192,203.47266
226.231021105,212.309326666667
226.3569286552,213.009326666667
226.4828202698,213.985993333333
226.6086959488,223.69266
226.7345556922,222.309326666667
226.8603995,227.085993333333
226.9862273722,231.359326666667
227.1120393088,235.35266
227.2378353098,237.715993333333
227.3636153752,239.835993333333
227.489379505,249.589326666667
227.6151276992,246.495993333333
227.7408599578,245.269326666667
227.8665762808,254.679326666667
227.9922766682,256.785993333333
228.11796112,260.86266
228.2436296362,263.609326666667
228.3692822168,267.915993333333
228.4949188618,270.695993333333
228.6205395712,278.99266
228.746144345,287.20266
228.8717331832,287.48266
228.9973060858,290.135993333333
229.1228630528,296.39266
229.2484040842,302.83266
229.37392918,304.22266
229.4994383402,313.019326666667
229.6249315648,313.519326666667
229.7504088538,317.925993333333
229.8758702072,324.069326666667
230.001315625,327.205993333333
230.1267451072,328.549326666667
230.2521586538,338.695993333333
230.3775562648,339.029326666667
230.5029379402,337.405993333333
230.62830368,343.529326666667
230.7536534842,348.815993333333
230.8789873528,352.115993333333
231.0043052858,366.339326666667
231.1296072832,363.989326666667
231.254893345,373.235993333333
231.3801634712,380.515993333333
231.5054176618,378.699326666666
231.6306559168,382.569326666666
231.7558782362,381.84266
231.88108462,395.24266
232.0062750682,395.84266
232.1314495808,405.825993333333
232.2566081578,400.279326666667
232.3817507992,408.755993333333
232.506877505,408.06266
232.6319882752,413.475993333333
232.7570831098,423.155993333333
232.8821620088,429.955993333333
233.0072249722,434.105993333333
233.132272,431.99266
233.2573030922,430.71266
233.3823182488,442.129326666666
233.5073174698,442.215993333333
233.6323007552,448.499326666667
233.757268105,440.719326666666
233.8822195192,445.435993333333
234.0071549978,451.04266
234.1320745408,458.489326666667
234.2569781482,453.525993333333
234.38186582,467.915993333333
234.5067375562,462.04266
234.6315933568,464.29266
234.7564332218,488.689326666666
234.8812571512,466.889326666667
235.006065145,468.829326666667
235.1308572032,476.549326666667
235.2556333258,475.94266
235.3803935128,476.54266
235.5051377642,483.449326666666
235.62986608,484.235993333333
235.7545784602,482.89266
235.8792749048,484.039326666667
236.0039554138,489.64266
236.1286199872,486.365993333333
236.253268625,488.665993333333
236.3779013272,497.449326666667
236.5025180938,495.235993333333
236.6271189248,491.959326666667
236.7517038202,495.605993333333
236.87627278,499.79266
237.0008258042,494.76266
237.1253628928,506.15266
237.2498840458,499.14266
237.3743892632,501.159326666667
237.498878545,503.599326666667
237.6233518912,503.239326666667
237.7478093018,501.579326666667
237.8722507768,505.97266
237.9966763162,502.679326666667
238.12108592,502.549326666667
238.2454795882,510.039326666667
238.3698573208,497.865993333333
238.4942191178,505.69266
238.6185649792,505.63266
238.742894905,503.47266
238.8672088952,503.625993333333
238.9915069498,508.619326666667
239.1157890688,507.245993333333
239.2400552522,507.65266
239.3643055,509.409326666667
239.4885398122,507.105993333333
239.6127581888,506.07266
239.7369606298,514.269326666667
239.8611471352,504.569326666667
239.985317705,510.655993333333
240.1094723392,513.129326666667
240.2336110378,511.135993333333
240.3577338008,513.14266
240.4818406282,508.42266
240.60593152,508.999326666667
240.7300064762,521.065993333333
240.8540654968,506.595993333333
240.9781085818,511.549326666667
241.1021357312,511.375993333333
241.226146945,518.025993333333
241.3501422232,519.389326666667
241.4741215658,512.71266
241.5980849728,513.139326666667
241.7220324442,510.94266
241.84596398,511.469326666667
241.9698795802,510.819326666667
242.0937792448,516.835993333333
242.2176629738,516.779326666667
242.3415307672,520.109326666667
242.465382625,521.829326666667
242.5892185472,522.59266
242.7130385338,519.08266
242.8368425848,526.23266
242.9606307002,525.079326666667
243.08440288,521.979326666667
243.2081591242,525.46266
243.3318994328,525.459326666667
243.4556238058,526.295993333334
243.5793322432,528.12266
243.703024745,528.199326666667
243.8267013112,529.999326666667
243.9503619418,527.47266
244.0740066368,530.215993333334
244.1976353962,524.04266
244.32124822,527.71266
244.4448451082,530.87266
244.5684260608,533.295993333334
244.6919910778,533.71266
244.8155401592,533.82266
244.939073305,540.165993333334
245.0625905152,537.735993333333
245.1860917898,539.955993333333
245.3095771288,541.649326666667
245.4330465322,542.04266
245.5565,540.829326666667
245.6799375322,546.58266
245.8033591288,552.79266
245.9267647898,547.445993333334
246.0501545152,548.299326666667
246.173528305,549.089326666667
246.2968861592,546.40266
246.4202280778,550.635993333334
246.5435540608,556.005993333334
246.6668641082,562.629326666667
246.79015822,563.485993333334
246.9134363962,571.989326666667
247.0366986368,572.46266
247.1599449418,572.809326666667
247.2831753112,580.949326666667
247.406389745,583.682660000001
247.5295882432,586.032660000001
247.6527708058,588.915993333334
247.7759374328,590.812660000001
247.8990881242,595.745993333334
248.02222288,600.05266
248.1453417002,598.94266
248.2684445848,602.242660000001
248.3915315338,606.112660000001
248.5146025472,607.959326666667
248.637657625,609.239326666667
248.7606967672,607.869326666667
248.8837199738,612.005993333334
249.0067272448,618.45266
249.1297185802,622.315993333334
249.25269398,626.729326666667
249.3756534442,627.089326666667
249.4985969728,636.722660000001
249.6215245658,646.32266
249.7444362232,648.085993333334
249.867331945,653.229326666667
249.9902117312,658.165993333334
250.1130755818,661.819326666667
250.2359234968,671.715993333334
250.3587554762,670.54266
250.48157152,674.765993333334
250.6043716282,682.205993333334
250.7271558008,682.685993333334
250.8499240378,689.799326666667
250.9726763392,693.385993333334
251.095412705,693.195993333334
251.2181331352,700.58266
251.3408376298,704.915993333334
251.4635261888,713.96266
251.5861988122,717.595993333334
251.7088555,716.339326666667
251.8314962522,715.279326666667
251.9541210688,727.78266
252.0767299498,732.575993333334
252.1993228952,737.31266
252.321899905,749.329326666667
252.4444609792,748.855993333334
252.5670061178,756.055993333334
252.6895353208,762.299326666667
252.8120485882,771.40266
252.93454592,774.599326666667
253.0570273162,781.45266
253.1794927768,788.72266
253.3019423018,794.119326666667
253.4243758912,802.825993333334
253.546793545,801.625993333334
253.6691952632,814.745993333334
253.7915810458,815.759326666667
253.9139508928,820.339326666667
254.0363048042,828.65266
254.15864278,834.999326666667
254.2809648202,842.695993333334
254.4032709248,841.739326666667
254.5255610938,845.80266
254.6478353272,851.515993333334
254.770093625,854.12266
254.8923359872,855.185993333334
255.0145624138,857.659326666667
255.1367729048,864.74266
255.2589674602,867.525993333334
255.38114608,873.55266
255.5033087642,883.04266
255.6254555128,888.969326666667
255.7475863258,893.045993333333
255.8697012032,901.21266
255.991800145,902.43266
256.1138831512,913.949326666666
256.2359502218,923.50266
256.3580013568,927.059326666666
256.4800365562,931.339326666666
256.60205582,940.439326666666
256.7240591482,944.995993333333
256.8460465408,955.515993333333
256.9680179978,959.34266
257.0899735192,962.24266
257.211913105,967.945993333333
257.3338367552,971.435993333333
257.4557444698,978.699326666666
257.5776362488,979.22266
257.6995120922,983.839326666666
257.821372,982.425993333333
257.9432159722,990.02266
258.0650440088,999.295993333333
258.1868561098,1001.66266
258.3086522752,1007.08599333333
258.430432505,1006.33932666667
258.5521967992,1013.68599333333
258.6739451578,1019.00932666667
258.7956775808,1023.42599333333
258.9173940682,1028.76932666667
259.03909462,1028.53932666667
259.1607792362,1028.63599333333
259.2824479168,1033.71266
259.4041006618,1037.74932666667
259.5257374712,1041.83932666667
259.647358345,1049.26266
259.7689632832,1053.84932666667
259.8905522858,1057.87266
260.0121253528,1055.01599333333
260.1336824842,1059.83266
260.25522368,1066.12932666667
260.3767489402,1066.57599333333
260.4982582648,1071.57266
260.6197516538,1075.41932666667
260.7412291072,1076.37266
260.862690625,1081.45266
260.9841362072,1085.83599333333
261.1055658538,1091.87266
261.2269795648,1093.74266
261.3483773402,1092.21266
261.46975918,1097.99266
261.5911250842,1096.66932666667
261.7124750528,1101.63599333333
261.8338090858,1100.21599333333
261.9551271832,1106.22932666667
262.076429345,1116.50599333333
262.1977155712,1115.12932666667
262.3189858618,1114.89266
262.4402402168,1116.60599333333
262.5614786362,1117.80932666667
262.68270112,1119.44266
262.8039076682,1117.01599333333
262.9250982808,1123.15266
263.0462729578,1124.57266
263.1674316992,1120.57599333333
263.288574505,1122.58266
263.4097013752,1124.03932666667
263.5308123098,1128.51266
263.6519073088,1124.00266
263.7729863722,1126.22599333333
263.8940495,1131.08932666667
264.0150966922,1127.51266
264.1361279488,1133.19932666667
264.2571432698,1133.25599333333
264.3781426552,1132.35599333333
264.499126105,1136.75266
264.6200936192,1138.38266
264.7410451978,1139.07932666667
264.8619808408,1136.28599333333
264.9829005482,1145.32932666667
265.10380432,1142.20599333333
265.2246921562,1143.56599333333
265.3455640568,1145.83599333333
265.4664200218,1147.67266
265.5872600512,1144.28932666667
265.708084145,1147.63932666667
265.8288923032,1149.13266
265.9496845258,1150.67266
266.0704608128,1150.50266
266.1912211642,1146.33599333333
266.31196558,1149.82599333333
266.4326940602,1146.43599333333
266.5534066048,1147.44599333333
266.6741032138,1152.71932666667
266.7947838872,1141.36932666667
266.915448625,1147.99932666667
267.0360974272,1146.18932666667
267.1567302938,1140.53932666667
267.2773472248,1142.22266
267.3979482202,1146.22932666667
267.51853328,1140.99266
267.6391024042,1144.38266
267.7596555928,1145.68932666667
267.8801928458,1143.02599333333
268.0007141632,1144.02932666667
268.121219545,1149.87599333333
268.2417089912,1144.74599333333
268.3621825018,1143.87599333333
268.4826400768,1148.23266
268.6030817162,1142.83932666667
268.72350742,1144.82932666667
268.8439171882,1141.89932666667
268.9643110208,1147.67932666667
269.0846889178,1147.30599333333
269.2050508792,1150.58266
269.325396905,1146.14932666667
269.4457269952,1142.12932666667
269.5660411498,1143.71266
269.6863393688,1140.87599333333
269.8066216522,1145.13932666667
269.926888,1141.27266
270.0471384122,1141.49599333333
270.1673728888,1141.12266
270.2875914298,1141.68599333333
270.4077940352,1144.36932666667
270.527980705,1143.74932666667
270.6481514392,1138.71599333333
270.7683062378,1142.92599333333
270.8884451008,1142.46599333333
271.0085680282,1139.00266
271.12867502,1143.46932666667
271.2487660762,1134.28266
271.3688411968,1137.65599333333
271.4889003818,1139.37932666667
271.6089436312,1142.01599333333
271.728970945,1140.09599333333
271.8489823232,1134.05932666667
271.9689777658,1137.18266
272.0889572728,1139.39266
272.2089208442,1142.41266
272.32886848,1145.57599333333
272.4488001802,1136.99932666667
272.5687159448,1135.31932666667
272.6886157738,1140.91599333333
272.8084996672,1139.18932666667
272.928367625,1140.47266
273.0482196472,1140.94266
273.1680557338,1138.00932666667
273.2878758848,1142.02266
273.4076801002,1141.76266
273.52746838,1136.52599333333
273.6472407242,1136.62932666667
273.7669971328,1139.61932666667
273.8867376058,1139.88266
274.0064621432,1135.13266
274.126170745,1132.01266
274.2458634112,1137.43932666667
274.3655401418,1142.69932666667
274.4852009368,1136.93599333333
274.6048457962,1144.76932666667
274.72447472,1141.75266
274.8440877082,1143.14266
274.9636847608,1143.86599333333
275.0832658778,1147.84932666667
275.2028310592,1139.70266
275.322380305,1139.51932666667
275.4419136152,1149.46266
275.5614309898,1143.12599333333
275.6809324288,1137.16932666667
275.8004179322,1140.75266
275.9198875,1152.04932666667
276.0393411322,1146.60266
276.1587788288,1139.13266
276.2782005898,1141.12266
276.3976064152,1147.52599333333
276.516996305,1143.40599333333
276.6363702592,1148.65932666667
276.7557282778,1145.09266
276.8750703608,1146.36932666667
276.9943965082,1146.54599333333
277.11370672,1145.09932666667
277.2330009962,1142.78932666667
277.3522793368,1151.70599333333
277.4715417418,1148.13266
277.5907882112,1148.53266
277.710018745,1152.17599333333
277.8292333432,1148.17599333333
277.9484320058,1150.19266
278.0676147328,1148.76266
278.1867815242,1152.24599333333
278.30593238,1149.04266
278.4250673002,1158.32599333333
278.5441862848,1156.66599333333
278.6632893338,1156.32932666667
278.7823764472,1156.50599333333
278.901447625,1159.46266
279.0205028672,1156.86932666667
279.1395421738,1163.80599333333
279.2585655448,1160.08266
279.3775729802,1160.61932666667
279.49656448,1159.16932666667
279.6155400442,1157.08599333333
279.7344996728,1161.78932666667
279.8534433658,1156.53266
279.9723711232,1156.48932666667
280.091282945,1157.00599333333
280.2101788312,1151.77266
280.3290587818,1155.51932666667
280.4479227968,1151.79266
280.5667708762,1146.27932666667
280.68560302,1147.60266
280.8044192282,1147.38932666667
280.9232195008,1145.41599333333
281.0420038378,1147.20599333333
281.1607722392,1145.66932666667
281.279524705,1154.28266
281.3982612352,1144.45266
281.5169818298,1152.35932666667
281.6356864888,1154.31266
281.7543752122,1149.64599333333
281.873048,1150.07599333333
281.9917048522,1151.44599333333
282.1103457688,1155.51599333333
282.2289707498,1149.83932666667
282.3475797952,1151.26266
282.466172905,1148.29932666667
282.5847500792,1151.20932666667
282.7033113178,1150.70266
282.8218566208,1150.95932666667
282.9403859882,1143.60266
283.05889942,1145.49932666667
283.1773969162,1156.83599333333
283.2958784768,1150.91932666667
283.4143441018,1150.19599333333
283.5327937912,1147.82932666667
283.651227545,1149.25932666667
283.7696453632,1144.25932666667
283.8880472458,1144.03599333333
284.0064331928,1148.61266
284.1248032042,1147.99266
284.24315728,1146.79599333333
284.3614954202,1146.71266
284.4798176248,1145.98932666667
284.5981238938,1149.80266
284.7164142272,1149.84599333333
284.834688625,1147.12266
284.9529470872,1148.98599333333
285.0711896138,1148.09599333333
285.1894162048,1145.03599333333
285.3076268602,1148.70599333333
285.42582158,1148.36266
285.5440003642,1151.84266
285.6621632128,1149.68932666667
285.7803101258,1153.65266
285.8984411032,1152.03599333333
286.016556145,1148.09932666667
286.1346552512,1147.68932666667
286.2527384218,1150.06266
286.3708056568,1148.17266
286.4888569562,1147.53599333333
286.60689232,1151.45266
286.7249117482,1143.01266
286.8429152408,1145.32266
286.9609027978,1148.10932666667
287.0788744192,1149.80266
287.196830105,1149.20599333333
287.3147698552,1144.68599333333
287.4326936698,1145.96932666667
287.5506015488,1148.11599333333
287.6684934922,1146.58599333333
287.7863695,1152.91932666667
287.9042295722,1151.09932666667
288.0220737088,1149.60266
288.1399019098,1147.55932666667
288.2577141752,1149.93932666667
288.375510505,1145.92599333333
288.4932908992,1146.20266
288.6110553578,1146.00932666667
288.7288038808,1145.81932666667
288.8465364682,1141.78599333333
288.96425312,1144.77266
289.0819538362,1142.03932666667
289.1996386168,1143.04599333333
289.3173074618,1148.70599333333
289.4349603712,1145.00599333333
289.552597345,1147.93266
289.6702183832,1147.95266
289.7878234858,1148.04266
289.9054126528,1149.08599333333
290.0229858842,1150.39266
290.14054318,1150.65599333333
290.2580845402,1154.27599333333
290.3756099648,1155.49599333333
290.4931194538,1158.72932666667
290.6106130072,1159.04599333333
290.728090625,1159.20266
290.8455523072,1163.06932666667
290.9629980538,1166.20932666667
291.0804278648,1164.42599333333
291.1978417402,1162.31932666667
291.31523968,1163.42266
291.4326216842,1165.69266
291.5499877528,1168.32266
291.6673378858,1170.62932666667
291.7846720832,1170.09932666667
291.901990345,1173.60266
292.0192926712,1176.37932666667
292.1365790618,1174.47932666667
292.2538495168,1175.74932666667
292.3711040362,1176.14599333333
292.48834262,1181.97599333333
292.6055652682,1179.39599333333
292.7227719808,1182.15599333333
292.8399627578,1185.61932666667
292.9571375992,1186.22599333333
293.074296505,1191.44932666667
293.1914394752,1190.06932666667
293.3085665098,1187.58599333333
293.4256776088,1194.71932666667
293.5427727722,1192.88599333333
293.659852,1197.45932666667
293.7769152922,1197.70599333333
293.8939626488,1201.59266
294.0109940698,1202.76266
294.1280095552,1200.68932666667
294.245009105,1203.39599333333
294.3619927192,1204.30266
294.4789603978,1208.81599333333
294.5959121408,1208.01266
294.7128479482,1212.62266
294.82976782,1218.65932666667
294.9466717562,1212.01266
295.0635597568,1217.20266
295.1804318218,1219.95266
295.2972879512,1221.70599333333
295.414128145,1224.48266
295.5309524032,1225.07932666667
295.6477607258,1231.85599333333
295.7645531128,1225.92932666667
295.8813295642,1230.31266
295.99809008,1232.11266
296.1148346602,1236.76932666667
296.2315633048,1259.73266
296.3482760138,1235.77599333333
296.4649727872,1239.11266
296.581653625,1243.36266
296.6983185272,1251.09599333333
296.8149674938,1248.11932666667
296.9316005248,1250.20599333333
297.0482176202,1252.48266
297.16481878,1250.47599333333
297.2814040042,1251.20599333333
297.3979732928,1257.54932666667
297.5145266458,1262.01932666667
297.6310640632,1259.81932666667
297.747585545,1262.85599333333
297.8640910912,1266.43266
297.9805807018,1268.22932666667
298.0970543768,1269.39266
298.2135121162,1267.61599333333
298.32995392,1274.42932666667
298.4463797882,1273.16932666667
298.5627897208,1272.55599333333
298.6791837178,1270.86599333333
298.7955617792,1281.38266
298.911923905,1279.25599333333
299.0282700952,1280.92599333333
299.1446003498,1282.89266
299.2609146688,1279.94599333333
299.3772130522,1282.92599333333
299.4934955,1282.26932666667
299.6097620122,1311.08599333333
299.7260125888,1288.22266
299.8422472298,1290.51266
299.9584659352,1289.46266
300.074668705,1290.89599333333
300.1908555392,1296.35932666667
300.3070264378,1292.91932666667
300.4231814008,1296.56266
300.5393204282,1294.71599333333
300.65544352,1301.47932666667
300.7715506762,1299.05599333333
300.8876418968,1301.09266
301.0037171818,1300.92266
301.1197765312,1303.56266
301.235819945,1306.16932666667
301.3518474232,1303.34266
301.4678589658,1304.98266
301.5838545728,1310.65599333333
301.6998342442,1306.84266
301.81579798,1307.54266
301.9317457802,1307.29932666667
302.0476776448,1306.37599333333
302.1635935738,1306.24932666667
302.2794935672,1311.28266
302.395377625,1309.02599333333
302.5112457472,1311.89266
302.6270979338,1314.88932666667
302.7429341848,1315.95932666667
302.8587545002,1313.19266
302.97455888,1315.86599333333
303.0903473242,1317.21599333333
303.2061198328,1319.21932666667
303.3218764058,1321.65266
303.4376170432,1321.09599333333
303.553341745,1319.86932666667
303.6690505112,1322.20266
303.7847433418,1318.61932666667
303.9004202368,1317.82266
304.0160811962,1318.87932666667
304.13172622,1326.25599333333
304.2473553082,1325.15266
304.3629684608,1325.99932666667
