UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165950
Integration Time,1000
Averages,300
Date,1/4/2021 2:37:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2612.13138666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.36333333333
181.9732053322,-80.4752800000001
182.1045947288,-83.4386133333334
182.2359681898,-85.1886133333334
182.3673257152,-63.11528
182.498667305,-60.2086133333334
182.6299929592,-63.5186133333334
182.7613026778,-62.1619466666667
182.8925964608,-61.1919466666667
183.0238743082,-59.69528
183.15513622,-62.77528
183.2863821962,-61.4986133333334
183.4176122368,-57.9486133333333
183.5488263418,-56.0586133333333
183.6800245112,-61.45528
183.811206745,-55.62528
183.9423730432,-58.1486133333333
184.0735234058,-57.9219466666667
184.2046578328,-54.8886133333333
184.3357763242,-57.6886133333333
184.46687888,-57.7319466666667
184.5979655002,-55.0486133333333
184.7290361848,-58.17528
184.8600909338,-55.44528
184.9911297472,-53.7119466666667
185.122152625,-56.9519466666667
185.2531595672,-52.89528
185.3841505738,-54.71528
185.5151256448,-53.1986133333333
185.6460847802,-55.93528
185.77702798,-57.8119466666667
185.9079552442,-56.9019466666667
186.0388665728,-55.3486133333333
186.1697619658,-55.3119466666666
186.3006414232,-52.44528
186.431504945,-57.03528
186.5623525312,-54.4586133333333
186.6931841818,-58.7386133333333
186.8239998968,-56.2786133333333
186.9547996762,-50.4119466666667
187.08558352,-55.5419466666667
187.2163514282,-52.1219466666667
187.3471034008,-59.2086133333333
187.4778394378,-58.18528
187.6085595392,-52.41528
187.739263705,-52.8686133333333
187.8699519352,-54.12528
188.0006242298,-54.4119466666667
188.1312805888,-51.94528
188.2619210122,-54.00528
188.3925455,-57.44528
188.5231540522,-55.5319466666667
188.6537466688,-55.6619466666667
188.7843233498,-56.05528
188.9148840952,-53.6586133333333
189.045428905,-53.9986133333333
189.1759577792,-55.8086133333333
189.3064707178,-52.6119466666667
189.4369677208,-55.8719466666667
189.5674487882,-54.95528
189.69791392,-47.70528
189.8283631162,-54.42528
189.9587963768,-56.01528
190.0892137018,-53.8886133333333
190.2196150912,-55.13528
190.350000545,-54.82528
190.4803700632,-54.5819466666667
190.6107236458,-53.2586133333333
190.7410612928,-53.9686133333333
190.8713830042,-47.2519466666667
191.00168878,-52.53528
191.1319786202,-52.15528
191.2622525248,-53.83528
191.3925104938,-47.9986133333333
191.5227525272,-51.5886133333333
191.652978625,-45.4286133333333
191.7831887872,-48.0719466666667
191.9133830138,-51.2519466666667
192.0435613048,-50.4019466666667
192.1737236602,-48.6419466666667
192.30387008,-49.9086133333333
192.4340005642,-53.2386133333333
192.5641151128,-48.1686133333333
192.6942137258,-51.6386133333333
192.8242964032,-46.8019466666667
192.954363145,-47.6519466666667
193.0844139512,-49.11528
193.2144488218,-48.43528
193.3444677568,-49.9619466666666
193.4744707562,-45.2286133333333
193.60445782,-47.80528
193.7344289482,-45.59528
193.8643841408,-44.8686133333333
193.9943233978,-44.5719466666667
194.1242467192,-44.56528
194.254154105,-42.8319466666666
194.3840455552,-43.5586133333333
194.5139210698,-45.2319466666667
194.6437806488,-44.9219466666667
194.7736242922,-44.1819466666667
194.903452,-45.4019466666667
195.0332637722,-36.4986133333333
195.1630596088,-44.2619466666667
195.2928395098,-44.4486133333333
195.4226034752,-38.3186133333333
195.552351505,-43.0119466666666
195.6820835992,-39.61528
195.8117997578,-42.4086133333333
195.9414999808,-42.3019466666666
196.0711842682,-44.0019466666667
196.20085262,-40.1386133333333
196.3305050362,-42.94528
196.4601415168,-39.62528
196.5897620618,-36.65528
196.7193666712,-38.0019466666666
196.848955345,-40.7986133333333
196.9785280832,-40.2619466666666
197.1080848858,-41.0886133333333
197.2376257528,-38.61528
197.3671506842,-39.15528
197.49665968,-37.6886133333333
197.6261527402,-36.5619466666666
197.7556298648,-35.3586133333333
197.8850910538,-35.38528
198.0145363072,-34.7019466666666
198.143965625,-32.52528
198.2733790072,-36.52528
198.4027764538,-33.6919466666666
198.5321579648,-35.07528
198.6615235402,-31.04528
198.79087318,-30.3919466666666
198.9202068842,-29.5486133333333
199.0495246528,-32.6219466666666
199.1788264858,-31.26528
199.3081123832,-31.9619466666666
199.437382345,-30.5019466666666
199.5666363712,-31.38528
199.6958744618,-32.14528
199.8250966168,-28.4286133333333
199.9543028362,-27.1119466666666
200.08349312,-29.4786133333333
200.2126674682,-30.59528
200.3418258808,-25.69528
200.4709683578,-28.6186133333333
200.6000948992,-27.4786133333333
200.729205505,-30.0019466666666
200.8583001752,-24.64528
200.9873789098,-23.39528
201.1164417088,-25.41528
201.2454885722,-22.24528
201.3745195,-23.6586133333333
201.5035344922,-24.29528
201.6325335488,-23.19528
201.7615166698,-19.73528
201.8904838552,-21.6086133333333
202.019435105,-19.90528
202.1483704192,-19.60528
202.2772897978,-20.6219466666667
202.4061932408,-19.5686133333333
202.5350807482,-22.01528
202.66395232,-16.8619466666667
202.7928079562,-19.4519466666667
202.9216476568,-13.5586133333333
203.0504714218,-15.48528
203.1792792512,-16.5319466666667
203.308071145,-17.4419466666667
203.4368471032,-1.18528
203.5656071258,-15.2519466666667
203.6943512128,-14.4586133333333
203.8230793642,-13.2719466666667
203.95179158,-13.72528
204.0804878602,-15.8486133333333
204.2091682048,-9.14861333333334
204.3378326138,-12.6486133333333
204.4664810872,-7.74528
204.595113625,-10.7886133333333
204.7237302272,-8.12194666666667
204.8523308938,-6.85528
204.9809156248,-9.19194666666667
205.1094844202,-5.02528
205.23803728,-6.07528
205.3665742042,-5.56194666666667
205.4950951928,-3.02194666666667
205.6236002458,-6.60528
205.7520893632,-1.32861333333333
205.880562545,-1.63194666666667
206.0090197912,-2.32194666666667
206.1374611018,-2.57861333333333
206.2658864768,5.05472
206.3942959162,0.37472
206.52268942,-1.21194666666667
206.6510669882,0.461386666666667
206.7794286208,5.51805333333334
206.9077743178,2.27805333333333
207.0361040792,6.91805333333333
207.164417905,4.07138666666667
207.2927157952,4.26472
207.4209977498,5.74138666666667
207.5492637688,6.94138666666667
207.6775138522,10.4013866666667
207.805748,7.73138666666666
207.9339662122,11.9680533333333
208.0621684888,8.09472
208.1903548298,12.0080533333333
208.3185252352,11.8680533333333
208.446679705,14.2213866666667
208.5748182392,15.05472
208.7029408378,16.50472
208.8310475008,15.7680533333333
208.9591382282,18.0880533333333
209.08721302,15.0780533333333
209.2152718762,17.59472
209.3433147968,23.77472
209.4713417818,19.7913866666667
209.5993528312,20.0580533333333
209.727347945,21.0680533333333
209.8553271232,21.8480533333334
209.9832903658,25.4013866666667
210.1112376728,23.71472
210.2391690442,22.7813866666667
210.36708448,22.57472
210.4949839802,25.6713866666667
210.6228675448,29.4080533333334
210.7507351738,32.19472
210.8785868672,28.85472
211.006422625,31.19472
211.1342424472,37.1413866666667
211.2620463338,33.0280533333334
211.3898342848,37.8013866666667
211.5176063002,35.7813866666667
211.64536238,39.3813866666667
211.7731025242,36.62472
211.9008267328,40.81472
212.0285350058,40.50472
212.1562273432,43.66472
212.283903745,49.36472
212.4115642112,44.4813866666667
212.5392087418,47.90472
212.6668373368,49.2113866666667
212.7944499962,48.8413866666667
212.92204672,51.0213866666667
213.0496275082,50.5080533333334
213.1771923608,53.1580533333333
213.3047412778,57.3680533333333
213.4322742592,55.06472
213.559791305,58.98472
213.6872924152,60.0880533333333
213.8147775898,60.36472
213.9422468288,63.22472
214.0697001322,66.41472
214.1971375,64.12472
214.3245589322,68.4847199999999
214.4519644288,69.8147199999999
214.5793539898,71.9680533333333
214.7067276152,71.8380533333332
214.834085305,73.8347199999999
214.9614270592,73.8213866666666
215.0887528778,78.9280533333333
215.2160627608,78.1380533333333
215.3433567082,82.5880533333333
215.47063472,83.1013866666666
215.5978967962,85.2580533333333
215.7251429368,90.17472
215.8523731418,90.68472
215.9795874112,88.4580533333333
216.106785745,90.4080533333333
216.2339681432,94.1613866666666
216.3611346058,99.6280533333333
216.4882851328,99.9413866666666
216.6154197242,99.1080533333333
216.74253838,106.388053333333
216.8696411002,105.321386666667
216.9967278848,107.811386666667
217.1237987338,108.561386666667
217.2508536472,108.281386666667
217.377892625,114.971386666667
217.5049156672,117.72472
217.6319227738,115.878053333333
217.7589139448,116.391386666667
217.8858891802,119.948053333333
218.01284848,122.718053333333
218.1397918442,123.398053333333
218.2667192728,128.611386666667
218.3936307658,131.171386666667
218.5205263232,132.188053333333
218.647405945,137.68472
218.7742696312,139.058053333333
218.9011173818,139.46472
219.0279491968,143.03472
219.1547650762,144.348053333333
219.28156502,149.151386666667
219.4083490282,152.238053333333
219.5351171008,154.41472
219.6618692378,157.51472
219.7886054392,159.898053333333
219.915325705,161.488053333333
220.0420300352,162.81472
220.1687184298,166.318053333333
220.2953908888,169.668053333333
220.4220474122,171.82472
220.548688,172.668053333333
220.6753126522,174.688053333333
220.8019213688,180.341386666667
220.9285141498,181.661386666667
221.0550909952,187.181386666667
221.181651905,190.058053333333
221.3081968792,190.63472
221.4347259178,196.948053333333
221.5612390208,199.681386666667
221.6877361882,196.801386666667
221.81421742,202.62472
221.9406827162,203.62472
222.0671320768,210.261386666667
222.1935655018,208.318053333333
222.3199829912,214.211386666667
222.446384545,217.521386666667
222.5727701632,217.318053333333
222.6991398458,225.03472
222.8254935928,228.63472
222.9518314042,228.151386666667
223.07815328,236.49472
223.2044592202,240.51472
223.3307492248,246.881386666667
223.4570232938,245.99472
223.5832814272,249.301386666667
223.709523625,253.661386666667
223.8357498872,257.261386666667
223.9619602138,267.26472
224.0881546048,263.708053333333
224.2143330602,267.69472
224.34049558,273.12472
224.4666421642,272.638053333333
224.5927728128,281.621386666667
224.7188875258,278.918053333333
224.8449863032,287.708053333333
224.971069145,290.35472
225.0971360512,292.01472
225.2231870218,298.04472
225.3492220568,300.22472
225.4752411562,306.181386666667
225.60124432,312.721386666667
225.7272315482,316.961386666667
225.8532028408,320.531386666667
225.9791581978,325.458053333333
226.1050976192,326.908053333333
226.231021105,336.098053333333
226.3569286552,337.83472
226.4828202698,340.868053333333
226.6086959488,352.771386666667
226.7345556922,352.17472
226.8603995,359.351386666667
226.9862273722,366.23472
227.1120393088,369.59472
227.2378353098,373.741386666667
227.3636153752,377.53472
227.489379505,387.981386666667
227.6151276992,386.63472
227.7408599578,386.258053333333
227.8665762808,398.041386666667
227.9922766682,402.708053333333
228.11796112,406.82472
228.2436296362,410.451386666667
228.3692822168,419.03472
228.4949188618,421.131386666667
228.6205395712,429.681386666667
228.746144345,442.021386666667
228.8717331832,444.118053333333
228.9973060858,446.63472
229.1228630528,455.07472
229.2484040842,462.961386666667
229.37392918,465.861386666667
229.4994383402,476.571386666667
229.6249315648,478.70472
229.7504088538,485.148053333334
229.8758702072,492.921386666667
230.001315625,497.178053333334
230.1267451072,500.73472
230.2521586538,511.821386666667
230.3775562648,514.581386666667
230.5029379402,513.17472
230.62830368,520.508053333333
230.7536534842,529.221386666667
230.8789873528,533.53472
231.0043052858,547.571386666667
231.1296072832,547.62472
231.254893345,557.451386666667
231.3801634712,566.60472
231.5054176618,567.30472
231.6306559168,574.861386666667
231.7558782362,573.52472
231.88108462,589.031386666667
232.0062750682,592.22472
232.1314495808,602.67472
232.2566081578,600.25472
232.3817507992,607.488053333334
232.506877505,608.588053333334
232.6319882752,616.338053333334
232.7570831098,627.188053333334
232.8821620088,635.20472
233.0072249722,641.071386666667
233.132272,641.711386666667
233.2573030922,641.308053333334
233.3823182488,653.631386666667
233.5073174698,656.601386666667
233.6323007552,663.801386666667
233.757268105,656.791386666667
233.8822195192,663.63472
234.0071549978,669.071386666667
234.1320745408,677.621386666667
234.2569781482,674.608053333334
234.38186582,691.248053333334
234.5067375562,687.57472
234.6315933568,689.508053333334
234.7564332218,712.888053333334
234.8812571512,695.16472
235.006065145,698.981386666667
235.1308572032,708.441386666667
235.2556333258,708.051386666667
235.3803935128,709.07472
235.5051377642,718.801386666667
235.62986608,721.921386666667
235.7545784602,719.031386666667
235.8792749048,721.731386666667
236.0039554138,729.208053333334
236.1286199872,726.89472
236.253268625,731.221386666667
236.3779013272,740.32472
236.5025180938,738.688053333334
236.6271189248,738.298053333334
236.7517038202,740.381386666667
236.87627278,746.768053333334
237.0008258042,743.898053333334
237.1253628928,755.268053333334
237.2498840458,749.15472
237.3743892632,752.02472
237.498878545,755.77472
237.6233518912,756.868053333334
237.7478093018,756.258053333334
237.8722507768,762.298053333334
237.9966763162,758.921386666667
238.12108592,760.688053333334
238.2454795882,767.458053333334
238.3698573208,756.828053333334
238.4942191178,765.141386666667
238.6185649792,764.608053333334
238.742894905,763.691386666667
238.8672088952,764.568053333334
238.9915069498,769.58472
239.1157890688,769.348053333334
239.2400552522,770.631386666667
239.3643055,773.641386666667
239.4885398122,772.378053333334
239.6127581888,771.48472
239.7369606298,781.308053333334
239.8611471352,771.551386666667
239.985317705,778.09472
240.1094723392,781.851386666667
240.2336110378,780.788053333334
240.3577338008,783.738053333334
240.4818406282,779.11472
240.60593152,782.131386666667
240.7300064762,794.028053333334
240.8540654968,780.13472
240.9781085818,785.738053333334
241.1021357312,785.871386666667
241.226146945,794.251386666667
241.3501422232,793.361386666667
241.4741215658,788.944720000001
241.5980849728,791.631386666667
241.7220324442,787.508053333334
241.84596398,790.218053333334
241.9698795802,791.531386666667
242.0937792448,797.26472
242.2176629738,798.358053333334
242.3415307672,803.03472
242.465382625,805.608053333334
242.5892185472,807.87472
242.7130385338,802.568053333334
242.8368425848,810.061386666667
242.9606307002,809.901386666667
243.08440288,808.628053333334
243.2081591242,814.201386666667
243.3318994328,815.118053333334
243.4556238058,818.801386666667
243.5793322432,820.091386666667
243.703024745,822.928053333334
243.8267013112,825.73472
243.9503619418,820.98472
244.0740066368,823.408053333334
244.1976353962,817.981386666667
244.32124822,822.538053333334
244.4448451082,825.88472
244.5684260608,831.751386666667
244.6919910778,834.904720000001
244.8155401592,836.031386666667
244.939073305,842.941386666667
245.0625905152,843.528053333334
245.1860917898,843.414720000001
245.3095771288,848.961386666667
245.4330465322,851.534720000001
245.5565,849.181386666667
245.6799375322,857.458053333334
245.8033591288,866.364720000001
245.9267647898,862.034720000001
246.0501545152,860.241386666667
246.173528305,859.134720000001
246.2968861592,859.404720000001
246.4202280778,866.421386666667
246.5435540608,875.018053333334
246.6668641082,884.11472
246.79015822,889.778053333334
246.9134363962,899.418053333333
247.0366986368,902.441386666667
247.1599449418,904.558053333333
247.2831753112,916.578053333333
247.406389745,919.83472
247.5295882432,924.388053333333
247.6527708058,928.681386666667
247.7759374328,933.251386666667
247.8990881242,941.211386666667
248.02222288,948.29472
248.1453417002,950.188053333333
248.2684445848,954.37472
248.3915315338,961.67472
248.5146025472,963.261386666667
248.637657625,964.01472
248.7606967672,960.95472
248.8837199738,969.191386666667
249.0067272448,981.118053333333
249.1297185802,988.27472
249.25269398,996.558053333333
249.3756534442,998.761386666667
249.4985969728,1013.59805333333
249.6215245658,1024.87138666667
249.7444362232,1030.57138666667
249.867331945,1040.63805333333
249.9902117312,1047.96805333333
250.1130755818,1055.81138666667
250.2359234968,1068.96472
250.3587554762,1070.78805333333
250.48157152,1077.15805333333
250.6043716282,1088.87138666667
250.7271558008,1090.08805333333
250.8499240378,1102.38805333333
250.9726763392,1109.12472
251.095412705,1112.69805333333
251.2181331352,1123.08472
251.3408376298,1129.58472
251.4635261888,1143.27138666667
251.5861988122,1147.42472
251.7088555,1144.87138666667
251.8314962522,1146.73138666667
251.9541210688,1164.25472
252.0767299498,1173.92138666667
252.1993228952,1183.40138666667
252.321899905,1198.91138666667
252.4444609792,1203.20472
252.5670061178,1215.02472
252.6895353208,1227.21472
252.8120485882,1237.45138666667
252.93454592,1248.07472
253.0570273162,1257.03138666667
253.1794927768,1271.09805333333
253.3019423018,1278.66805333333
253.4243758912,1293.16805333333
253.546793545,1295.68138666667
253.6691952632,1312.31805333333
253.7915810458,1317.09805333333
253.9139508928,1324.33472
254.0363048042,1337.15805333333
254.15864278,1347.62805333333
254.2809648202,1358.72805333333
254.4032709248,1358.32138666667
254.5255610938,1367.68805333333
254.6478353272,1378.21138666667
254.770093625,1380.73472
254.8923359872,1387.42805333333
255.0145624138,1394.18138666667
255.1367729048,1402.65472
255.2589674602,1405.05138666667
255.38114608,1419.01138666667
255.5033087642,1432.61805333333
255.6254555128,1442.28472
255.7475863258,1450.71472
255.8697012032,1462.36138666667
255.991800145,1470.42138666667
256.1138831512,1486.97138666667
256.2359502218,1499.11805333333
256.3580013568,1509.54138666667
256.4800365562,1517.63805333333
256.60205582,1532.97138666667
256.7240591482,1539.70805333333
256.8460465408,1557.72805333333
256.9680179978,1564.72472
257.0899735192,1573.08472
257.211913105,1581.77805333333
257.3338367552,1586.79138666667
257.4557444698,1598.18472
257.5776362488,1602.46805333333
257.6995120922,1610.80805333333
257.821372,1611.03805333333
257.9432159722,1620.91138666667
258.0650440088,1636.14472
258.1868561098,1642.63138666667
258.3086522752,1650.55138666667
258.430432505,1654.96138666667
258.5521967992,1664.23138666667
258.6739451578,1675.29138666667
258.7956775808,1683.11805333333
258.9173940682,1691.93472
259.03909462,1692.99805333333
259.1607792362,1695.92805333333
259.2824479168,1699.63138666667
259.4041006618,1710.73472
259.5257374712,1719.29138666667
259.647358345,1730.79472
259.7689632832,1737.84805333333
259.8905522858,1741.45472
260.0121253528,1745.40138666667
260.1336824842,1750.25472
260.25522368,1761.32805333333
260.3767489402,1763.87472
260.4982582648,1772.33138666667
260.6197516538,1780.94472
260.7412291072,1786.00805333333
260.862690625,1793.22138666667
260.9841362072,1800.54472
261.1055658538,1807.81805333333
261.2269795648,1813.86472
261.3483773402,1815.37138666667
261.46975918,1822.78805333333
261.5911250842,1823.14472
261.7124750528,1831.59472
261.8338090858,1831.16805333333
261.9551271832,1839.79138666667
262.076429345,1854.49472
262.1977155712,1857.87805333333
262.3189858618,1858.24138666667
262.4402402168,1862.01472
262.5614786362,1864.68138666667
262.68270112,1869.65805333333
262.8039076682,1869.47138666667
262.9250982808,1874.96805333333
263.0462729578,1880.69138666667
263.1674316992,1879.32472
263.288574505,1880.81138666667
263.4097013752,1885.15472
263.5308123098,1885.62138666667
263.6519073088,1886.03138666667
263.7729863722,1888.02805333333
263.8940495,1894.01138666667
264.0150966922,1895.09138666667
264.1361279488,1900.10805333333
264.2571432698,1903.09138666667
264.3781426552,1902.21805333333
264.499126105,1912.68805333333
264.6200936192,1916.88805333333
264.7410451978,1920.90138666667
264.8619808408,1919.23472
264.9829005482,1930.60138666667
265.10380432,1929.14805333333
265.2246921562,1931.95472
265.3455640568,1935.04138666667
265.4664200218,1939.64138666667
265.5872600512,1936.97805333333
265.708084145,1944.08138666667
265.8288923032,1943.16805333333
265.9496845258,1946.23138666667
266.0704608128,1947.63138666667
266.1912211642,1946.46472
266.31196558,1949.85805333333
266.4326940602,1946.23805333333
266.5534066048,1948.24138666667
266.6741032138,1953.33472
266.7947838872,1944.34138666667
266.915448625,1950.01472
267.0360974272,1948.73805333333
267.1567302938,1944.65805333333
267.2773472248,1946.85138666667
267.3979482202,1952.15805333333
267.51853328,1946.44472
267.6391024042,1952.41472
267.7596555928,1957.79472
267.8801928458,1954.59805333333
268.0007141632,1953.45138666667
268.121219545,1960.88138666667
268.2417089912,1955.73472
268.3621825018,1957.64138666667
268.4826400768,1965.92472
268.6030817162,1960.59805333333
268.72350742,1964.12472
268.8439171882,1962.95805333333
268.9643110208,1966.17805333333
269.0846889178,1972.05805333333
269.2050508792,1972.68472
269.325396905,1968.94472
269.4457269952,1967.33805333333
269.5660411498,1968.02472
269.6863393688,1967.60472
269.8066216522,1974.04472
269.926888,1970.90472
270.0471384122,1970.38472
270.1673728888,1972.05472
270.2875914298,1974.03472
270.4077940352,1975.07138666667
270.527980705,1976.12805333333
270.6481514392,1971.47472
270.7683062378,1977.59138666667
270.8884451008,1976.36472
271.0085680282,1972.11472
271.12867502,1977.69805333333
271.2487660762,1971.02138666667
271.3688411968,1972.87138666667
271.4889003818,1978.00805333333
271.6089436312,1982.73472
271.728970945,1981.35805333333
271.8489823232,1975.66472
271.9689777658,1980.25138666667
272.0889572728,1982.75138666667
272.2089208442,1988.85472
272.32886848,1991.38472
272.4488001802,1982.97138666667
272.5687159448,1982.06138666667
272.6886157738,1987.46805333333
272.8084996672,1985.86472
272.928367625,1991.59472
273.0482196472,1993.60472
273.1680557338,1990.12805333333
273.2878758848,1998.97805333333
273.4076801002,1998.11472
273.52746838,1991.74472
273.6472407242,1992.94138666667
273.7669971328,1998.11472
273.8867376058,1999.21138666667
274.0064621432,1995.29472
274.126170745,1994.65138666667
274.2458634112,2003.61472
274.3655401418,2006.80138666667
274.4852009368,2001.86805333333
274.6048457962,2010.80138666667
274.72447472,2009.25805333333
274.8440877082,2012.97472
274.9636847608,2015.69805333333
275.0832658778,2021.76138666667
275.2028310592,2013.48472
275.322380305,2013.35138666667
275.4419136152,2024.34805333333
275.5614309898,2013.75138666667
275.6809324288,2013.56805333333
275.8004179322,2019.38138666667
275.9198875,2040.16138666667
276.0393411322,2026.21138666667
276.1587788288,2021.54472
276.2782005898,2023.52472
276.3976064152,2032.55472
276.516996305,2027.71472
276.6363702592,2033.55138666667
276.7557282778,2030.15472
276.8750703608,2030.96805333333
276.9943965082,2034.46805333333
277.11370672,2034.40472
277.2330009962,2032.43472
277.3522793368,2041.61472
277.4715417418,2042.87472
277.5907882112,2042.67805333333
277.710018745,2048.04472
277.8292333432,2045.99805333333
277.9484320058,2052.73472
278.0676147328,2050.29138666667
278.1867815242,2050.27472
278.30593238,2051.23138666667
278.4250673002,2060.21805333333
278.5441862848,2060.95138666667
278.6632893338,2063.24138666667
278.7823764472,2064.29472
278.901447625,2066.45472
279.0205028672,2067.08472
279.1395421738,2073.90138666667
279.2585655448,2070.32138666667
279.3775729802,2073.41138666667
279.49656448,2074.96138666667
279.6155400442,2073.29472
279.7344996728,2076.93472
279.8534433658,2073.27472
279.9723711232,2075.18138666667
280.091282945,2076.79138666667
280.2101788312,2073.75805333333
280.3290587818,2077.87805333333
280.4479227968,2076.48805333333
280.5667708762,2070.67805333333
280.68560302,2074.15138666667
280.8044192282,2071.75805333333
280.9232195008,2074.05472
281.0420038378,2074.53472
281.1607722392,2071.92472
281.279524705,2084.56138666667
281.3982612352,2078.60138666667
281.5169818298,2084.73472
281.6356864888,2088.70472
281.7543752122,2085.73472
281.873048,2087.17472
281.9917048522,2091.60472
282.1103457688,2096.75472
282.2289707498,2092.08805333333
282.3475797952,2096.45805333333
282.466172905,2094.55805333333
282.5847500792,2096.64138666667
282.7033113178,2101.10805333333
282.8218566208,2098.03472
282.9403859882,2092.30138666667
283.05889942,2095.94472
283.1773969162,2106.52805333333
283.2958784768,2099.81805333333
283.4143441018,2102.05805333333
283.5327937912,2099.83138666667
283.651227545,2102.00472
283.7696453632,2099.38805333333
283.8880472458,2098.96138666667
284.0064331928,2105.66805333333
284.1248032042,2105.91472
284.24315728,2103.67138666667
284.3614954202,2106.27472
284.4798176248,2110.42472
284.5981238938,2114.00805333333
284.7164142272,2113.06805333333
284.834688625,2112.78805333333
284.9529470872,2114.64805333333
285.0711896138,2113.10805333333
285.1894162048,2113.58138666666
285.3076268602,2116.63805333333
285.42582158,2119.49472
285.5440003642,2121.62472
285.6621632128,2120.35472
285.7803101258,2126.36805333333
285.8984411032,2126.75805333333
286.016556145,2125.33472
286.1346552512,2123.68805333333
286.2527384218,2127.18138666667
286.3708056568,2124.35805333333
286.4888569562,2127.05138666667
286.60689232,2131.80138666667
286.7249117482,2124.85472
286.8429152408,2125.64805333333
286.9609027978,2129.51138666667
287.0788744192,2131.32138666667
287.196830105,2134.25138666667
287.3147698552,2131.09472
287.4326936698,2132.05805333333
287.5506015488,2137.45805333333
287.6684934922,2137.57805333333
287.7863695,2140.91472
287.9042295722,2141.08805333333
288.0220737088,2139.19805333333
288.1399019098,2140.60138666667
288.2577141752,2143.45472
288.375510505,2137.41138666667
288.4932908992,2142.70805333333
288.6110553578,2140.88472
288.7288038808,2140.21805333333
288.8465364682,2137.91138666667
288.96425312,2141.22805333333
289.0819538362,2139.44138666667
289.1996386168,2143.20805333333
289.3173074618,2149.68805333333
289.4349603712,2147.44805333333
289.552597345,2152.00472
289.6702183832,2153.33472
289.7878234858,2154.95805333333
289.9054126528,2158.11472
290.0229858842,2158.08138666667
290.14054318,2162.96805333333
290.2580845402,2170.12138666667
290.3756099648,2173.84805333333
290.4931194538,2177.98138666667
290.6106130072,2179.43472
290.728090625,2179.95472
290.8455523072,2185.39472
290.9629980538,2192.47138666667
291.0804278648,2191.34138666667
291.1978417402,2194.12805333333
291.31523968,2197.67805333333
291.4326216842,2199.84472
291.5499877528,2204.68805333333
291.6673378858,2208.49805333333
291.7846720832,2211.93805333333
291.901990345,2214.89805333333
292.0192926712,2221.70472
292.1365790618,2221.81138666667
292.2538495168,2224.48805333333
292.3711040362,2227.70472
292.48834262,2236.13138666667
292.6055652682,2234.10472
292.7227719808,2242.30472
292.8399627578,2245.80472
292.9571375992,2246.75472
293.074296505,2256.69805333333
293.1914394752,2257.14805333333
293.3085665098,2257.77138666667
293.4256776088,2266.22138666667
293.5427727722,2267.81472
293.659852,2271.95138666667
293.7769152922,2276.15472
293.8939626488,2283.48805333333
294.0109940698,2287.94805333333
294.1280095552,2287.35805333333
294.245009105,2295.54805333333
294.3619927192,2295.38805333333
294.4789603978,2302.72805333333
294.5959121408,2305.07138666667
294.7128479482,2311.54138666667
294.82976782,2318.59805333333
294.9466717562,2314.96472
295.0635597568,2321.50805333333
295.1804318218,2329.40805333333
295.2972879512,2332.17805333333
295.414128145,2337.22472
295.5309524032,2341.39138666667
295.6477607258,2350.48138666667
295.7645531128,2345.69805333333
295.8813295642,2353.94138666667
295.99809008,2358.16805333333
296.1148346602,2364.41805333333
296.2315633048,2399.14138666667
296.3482760138,2367.38805333333
296.4649727872,2375.24472
296.581653625,2382.92805333333
296.6983185272,2390.45805333333
296.8149674938,2391.58472
296.9316005248,2395.49472
297.0482176202,2400.13805333333
297.16481878,2400.18805333333
297.2814040042,2406.75138666667
297.3979732928,2412.78138666667
297.5145266458,2419.75472
297.6310640632,2420.24472
297.747585545,2428.03138666667
297.8640910912,2433.99138666667
297.9805807018,2435.41138666667
298.0970543768,2440.19138666667
298.2135121162,2439.48472
298.32995392,2449.35472
298.4463797882,2453.13472
298.5627897208,2453.23472
298.6791837178,2455.23805333333
298.7955617792,2464.93472
298.911923905,2466.98472
299.0282700952,2471.56805333333
299.1446003498,2474.43472
299.2609146688,2472.53138666667
299.3772130522,2479.50805333333
299.4934955,2479.21805333333
299.6097620122,2517.57805333333
299.7260125888,2488.99138666667
299.8422472298,2494.07472
299.9584659352,2495.74138666667
300.074668705,2500.29805333333
300.1908555392,2505.82472
300.3070264378,2505.51138666667
300.4231814008,2506.14472
300.5393204282,2509.35138666667
300.65544352,2517.75805333333
300.7715506762,2518.48138666667
300.8876418968,2522.88472
301.0037171818,2521.65138666667
301.1197765312,2527.25472
301.235819945,2531.52805333333
301.3518474232,2528.45805333333
301.4678589658,2535.23472
301.5838545728,2542.35138666666
301.6998342442,2539.11472
301.81579798,2542.44805333333
301.9317457802,2542.96138666667
302.0476776448,2543.28472
302.1635935738,2545.77138666666
302.2794935672,2553.27472
302.395377625,2550.40472
302.5112457472,2556.06472
302.6270979338,2558.88138666667
302.7429341848,2563.15472
302.8587545002,2562.56472
302.97455888,2566.29472
303.0903473242,2567.30805333333
303.2061198328,2569.10805333333
303.3218764058,2577.05138666667
303.4376170432,2577.90805333333
303.553341745,2577.35138666666
303.6690505112,2581.49805333333
303.7847433418,2578.32138666667
303.9004202368,2577.41805333333
304.0160811962,2578.87138666666
304.13172622,2587.66805333333
304.2473553082,2584.18472
