UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168375
Integration Time,1000
Averages,300
Date,1/13/2021 1:24:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2740.94173111111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.58333333333
181.9732053322,-80.1482688888889
182.1045947288,-83.5416022222222
182.2359681898,-85.0649355555555
182.3673257152,-63.1816022222222
182.498667305,-60.4082688888889
182.6299929592,-63.1949355555556
182.7613026778,-62.1849355555556
182.8925964608,-60.7349355555556
183.0238743082,-59.7882688888889
183.15513622,-62.5249355555556
183.2863821962,-61.5649355555555
183.4176122368,-57.9616022222222
183.5488263418,-56.1682688888889
183.6800245112,-61.1982688888889
183.811206745,-55.0482688888889
183.9423730432,-57.7682688888889
184.0735234058,-57.2582688888889
184.2046578328,-55.3016022222222
184.3357763242,-57.5182688888889
184.46687888,-58.3616022222222
184.5979655002,-55.2282688888889
184.7290361848,-58.2482688888889
184.8600909338,-55.3016022222222
184.9911297472,-53.6816022222222
185.122152625,-57.0116022222222
185.2531595672,-52.6149355555556
185.3841505738,-54.8849355555556
185.5151256448,-53.2716022222222
185.6460847802,-56.0049355555556
185.77702798,-57.7149355555556
185.9079552442,-56.5516022222222
186.0388665728,-55.3482688888889
186.1697619658,-54.8882688888889
186.3006414232,-52.4582688888889
186.431504945,-57.0516022222222
186.5623525312,-54.3049355555556
186.6931841818,-58.8716022222222
186.8239998968,-55.8416022222222
186.9547996762,-50.7882688888889
187.08558352,-55.4849355555555
187.2163514282,-52.4949355555556
187.3471034008,-59.3982688888889
187.4778394378,-57.6216022222222
187.6085595392,-52.3082688888889
187.739263705,-52.6682688888889
187.8699519352,-54.0949355555556
188.0006242298,-54.1782688888889
188.1312805888,-52.0749355555556
188.2619210122,-53.7982688888889
188.3925455,-56.8916022222222
188.5231540522,-55.6849355555555
188.6537466688,-55.6549355555556
188.7843233498,-56.3282688888889
188.9148840952,-53.6249355555556
189.045428905,-54.3116022222222
189.1759577792,-56.0649355555556
189.3064707178,-52.3749355555556
189.4369677208,-56.0682688888889
189.5674487882,-55.2116022222222
189.69791392,-48.3116022222222
189.8283631162,-53.9149355555556
189.9587963768,-55.7182688888889
190.0892137018,-53.6149355555556
190.2196150912,-54.5916022222222
190.350000545,-55.2649355555556
190.4803700632,-54.4449355555556
190.6107236458,-53.4949355555556
190.7410612928,-54.4082688888889
190.8713830042,-47.4382688888889
191.00168878,-53.0816022222222
191.1319786202,-51.9782688888889
191.2622525248,-54.4582688888889
191.3925104938,-48.4882688888889
191.5227525272,-51.7816022222222
191.652978625,-45.8282688888889
191.7831887872,-48.6116022222222
191.9133830138,-51.9116022222222
192.0435613048,-50.5549355555556
192.1737236602,-49.5216022222222
192.30387008,-50.2016022222222
192.4340005642,-53.4816022222222
192.5641151128,-48.4649355555556
192.6942137258,-52.4149355555556
192.8242964032,-47.4149355555556
192.954363145,-48.5449355555556
193.0844139512,-49.7416022222222
193.2144488218,-48.6449355555556
193.3444677568,-50.3816022222222
193.4744707562,-46.3016022222222
193.60445782,-48.0649355555556
193.7344289482,-46.2582688888889
193.8643841408,-45.1849355555556
193.9943233978,-45.1749355555556
194.1242467192,-45.0882688888889
194.254154105,-43.2982688888889
194.3840455552,-44.5882688888889
194.5139210698,-46.3749355555556
194.6437806488,-46.1016022222222
194.7736242922,-44.8482688888889
194.903452,-46.8649355555556
195.0332637722,-37.1482688888889
195.1630596088,-45.6816022222222
195.2928395098,-45.3282688888889
195.4226034752,-39.5116022222222
195.552351505,-44.1982688888889
195.6820835992,-40.8816022222222
195.8117997578,-43.5049355555556
195.9414999808,-43.1416022222222
196.0711842682,-45.1449355555556
196.20085262,-41.3649355555556
196.3305050362,-43.7116022222222
196.4601415168,-41.1149355555556
196.5897620618,-37.8849355555556
196.7193666712,-39.2716022222222
196.848955345,-42.3849355555556
196.9785280832,-41.4216022222222
197.1080848858,-42.5916022222222
197.2376257528,-40.1216022222222
197.3671506842,-40.7549355555556
197.49665968,-38.5182688888889
197.6261527402,-38.5916022222222
197.7556298648,-37.4382688888889
197.8850910538,-37.0116022222222
198.0145363072,-36.3016022222222
198.143965625,-33.8182688888889
198.2733790072,-38.7482688888889
198.4027764538,-35.2916022222222
198.5321579648,-36.5916022222222
198.6615235402,-32.4616022222222
198.79087318,-32.4716022222222
198.9202068842,-31.4682688888889
199.0495246528,-35.1682688888889
199.1788264858,-33.3916022222222
199.3081123832,-33.7282688888889
199.437382345,-32.3916022222222
199.5666363712,-33.4682688888889
199.6958744618,-34.0616022222222
199.8250966168,-30.6416022222222
199.9543028362,-29.0582688888889
200.08349312,-32.0582688888889
200.2126674682,-32.8816022222222
200.3418258808,-27.8082688888889
200.4709683578,-30.3149355555556
200.6000948992,-29.9049355555556
200.729205505,-32.2816022222222
200.8583001752,-27.1949355555556
200.9873789098,-26.0849355555556
201.1164417088,-28.2716022222222
201.2454885722,-24.4482688888889
201.3745195,-25.7016022222222
201.5035344922,-26.7649355555556
201.6325335488,-26.0682688888889
201.7615166698,-22.3382688888889
201.8904838552,-24.7582688888889
202.019435105,-22.2549355555556
202.1483704192,-22.7916022222222
202.2772897978,-23.1216022222222
202.4061932408,-22.1116022222222
202.5350807482,-24.5416022222222
202.66395232,-19.6282688888889
202.7928079562,-22.1349355555556
202.9216476568,-16.5516022222222
203.0504714218,-18.6549355555556
203.1792792512,-19.9182688888889
203.308071145,-20.6416022222222
203.4368471032,-4.79160222222222
203.5656071258,-18.1216022222222
203.6943512128,-17.9282688888889
203.8230793642,-16.1782688888889
203.95179158,-17.4016022222222
204.0804878602,-18.9216022222222
204.2091682048,-12.1349355555556
204.3378326138,-15.6482688888889
204.4664810872,-10.7549355555556
204.595113625,-14.7949355555555
204.7237302272,-11.6516022222222
204.8523308938,-9.52826888888889
204.9809156248,-11.9416022222222
205.1094844202,-7.41160222222222
205.23803728,-9.57493555555556
205.3665742042,-8.83160222222222
205.4950951928,-6.62493555555555
205.6236002458,-10.1616022222222
205.7520893632,-5.06826888888889
205.880562545,-5.94493555555555
206.0090197912,-5.79160222222222
206.1374611018,-6.43160222222222
206.2658864768,2.46506444444444
206.3942959162,-3.69493555555556
206.52268942,-4.43160222222222
206.6510669882,-3.35826888888889
206.7794286208,2.19506444444444
206.9077743178,-0.891602222222222
207.0361040792,3.30506444444444
207.164417905,0.311731111111111
207.2927157952,0.335064444444444
207.4209977498,2.56506444444444
207.5492637688,3.47506444444444
207.6775138522,6.31173111111111
207.805748,4.19173111111111
207.9339662122,7.96173111111111
208.0621684888,4.66173111111111
208.1903548298,8.17173111111111
208.3185252352,8.40173111111111
208.446679705,10.1917311111111
208.5748182392,11.1217311111111
208.7029408378,12.3050644444444
208.8310475008,11.1383977777778
208.9591382282,13.6983977777778
209.08721302,10.9817311111111
209.2152718762,13.5150644444444
209.3433147968,20.1317311111111
209.4713417818,16.1050644444444
209.5993528312,16.0983977777778
209.727347945,17.4083977777778
209.8553271232,17.8383977777778
209.9832903658,21.3817311111111
210.1112376728,19.9750644444444
210.2391690442,19.6317311111111
210.36708448,18.4550644444445
210.4949839802,22.2083977777778
210.6228675448,25.2650644444444
210.7507351738,28.6317311111111
210.8785868672,24.8917311111111
211.006422625,27.2617311111111
211.1342424472,33.1583977777778
211.2620463338,29.3750644444444
211.3898342848,34.4317311111111
211.5176063002,31.6917311111111
211.64536238,36.0983977777778
211.7731025242,33.2517311111111
211.9008267328,36.6717311111111
212.0285350058,36.7650644444444
212.1562273432,40.0450644444444
212.283903745,45.4483977777778
212.4115642112,40.9150644444444
212.5392087418,44.5717311111111
212.6668373368,45.7483977777778
212.7944499962,45.1083977777778
212.92204672,47.0983977777778
213.0496275082,47.0117311111111
213.1771923608,51.0983977777778
213.3047412778,54.6117311111111
213.4322742592,51.7850644444444
213.559791305,55.2217311111111
213.6872924152,57.1650644444444
213.8147775898,57.9117311111111
213.9422468288,59.5617311111111
214.0697001322,63.1150644444444
214.1971375,61.3683977777778
214.3245589322,65.8250644444444
214.4519644288,66.9817311111111
214.5793539898,69.9150644444445
214.7067276152,69.8083977777778
214.834085305,71.4183977777778
214.9614270592,72.1417311111111
215.0887528778,75.1883977777778
215.2160627608,75.2883977777778
215.3433567082,78.7583977777778
215.47063472,80.7317311111111
215.5978967962,83.9150644444445
215.7251429368,87.9750644444445
215.8523731418,88.3083977777778
215.9795874112,86.0183977777778
216.106785745,88.1183977777778
216.2339681432,92.3850644444445
216.3611346058,97.2717311111112
216.4882851328,97.7617311111112
216.6154197242,96.5083977777778
216.74253838,103.948397777778
216.8696411002,103.001731111111
216.9967278848,106.515064444444
217.1237987338,106.648397777778
217.2508536472,106.471731111111
217.377892625,112.448397777778
217.5049156672,115.298397777778
217.6319227738,114.361731111111
217.7589139448,115.001731111111
217.8858891802,118.418397777778
218.01284848,121.225064444445
218.1397918442,121.178397777778
218.2667192728,126.518397777778
218.3936307658,129.385064444445
218.5205263232,132.181731111111
218.647405945,136.361731111111
218.7742696312,138.115064444445
218.9011173818,138.301731111111
219.0279491968,141.471731111111
219.1547650762,144.238397777778
219.28156502,147.711731111111
219.4083490282,151.735064444445
219.5351171008,154.018397777778
219.6618692378,157.108397777778
219.7886054392,159.358397777778
219.915325705,162.348397777778
220.0420300352,162.295064444444
220.1687184298,166.705064444444
220.2953908888,169.888397777778
220.4220474122,171.535064444444
220.548688,173.361731111111
220.6753126522,175.631731111111
220.8019213688,180.525064444444
220.9285141498,182.081731111111
221.0550909952,187.161731111111
221.181651905,190.361731111111
221.3081968792,190.461731111111
221.4347259178,197.821731111111
221.5612390208,199.918397777778
221.6877361882,197.455064444444
221.81421742,202.771731111111
221.9406827162,204.635064444444
222.0671320768,212.018397777778
222.1935655018,209.065064444444
222.3199829912,214.995064444444
222.446384545,218.621731111111
222.5727701632,219.165064444444
222.6991398458,227.585064444444
222.8254935928,229.888397777778
222.9518314042,230.951731111111
223.07815328,238.698397777778
223.2044592202,242.058397777778
223.3307492248,249.178397777778
223.4570232938,248.001731111111
223.5832814272,251.275064444444
223.709523625,255.381731111111
223.8357498872,259.448397777778
223.9619602138,268.141731111111
224.0881546048,266.188397777778
224.2143330602,271.178397777778
224.34049558,275.071731111111
224.4666421642,275.425064444444
224.5927728128,285.648397777778
224.7188875258,282.081731111111
224.8449863032,290.638397777778
224.971069145,293.845064444444
225.0971360512,294.348397777778
225.2231870218,300.411731111111
225.3492220568,304.595064444444
225.4752411562,309.108397777777
225.60124432,316.825064444444
225.7272315482,322.928397777778
225.8532028408,326.191731111111
225.9791581978,329.938397777778
226.1050976192,330.818397777778
226.231021105,340.448397777778
226.3569286552,342.601731111111
226.4828202698,344.935064444444
226.6086959488,357.085064444444
226.7345556922,356.931731111111
226.8603995,364.758397777778
226.9862273722,369.878397777778
227.1120393088,374.201731111111
227.2378353098,377.948397777778
227.3636153752,382.585064444444
227.489379505,394.931731111111
227.6151276992,391.865064444444
227.7408599578,392.368397777778
227.8665762808,402.828397777778
227.9922766682,407.245064444444
228.11796112,413.718397777778
228.2436296362,417.021731111111
228.3692822168,423.088397777778
228.4949188618,426.261731111111
228.6205395712,437.101731111111
228.746144345,447.245064444444
228.8717331832,450.351731111111
228.9973060858,453.918397777778
229.1228630528,459.641731111111
229.2484040842,468.588397777778
229.37392918,471.008397777778
229.4994383402,482.448397777778
229.6249315648,484.595064444444
229.7504088538,491.515064444444
229.8758702072,498.341731111111
230.001315625,501.858397777778
230.1267451072,505.885064444445
230.2521586538,518.175064444445
230.3775562648,519.271731111111
230.5029379402,519.468397777778
230.62830368,527.238397777778
230.7536534842,533.335064444445
230.8789873528,539.465064444445
231.0043052858,554.761731111111
231.1296072832,553.255064444445
231.254893345,564.215064444445
231.3801634712,572.785064444445
231.5054176618,573.621731111112
231.6306559168,580.908397777778
231.7558782362,579.655064444445
231.88108462,594.551731111112
232.0062750682,597.415064444445
232.1314495808,609.871731111111
232.2566081578,606.261731111111
232.3817507992,616.495064444445
232.506877505,616.741731111112
232.6319882752,623.661731111111
232.7570831098,634.581731111111
232.8821620088,642.231731111111
233.0072249722,648.518397777778
233.132272,648.805064444444
233.2573030922,648.461731111111
233.3823182488,662.521731111111
233.5073174698,663.215064444445
233.6323007552,670.825064444444
233.757268105,664.525064444445
233.8822195192,670.751731111111
234.0071549978,677.748397777778
234.1320745408,686.071731111111
234.2569781482,682.748397777778
234.38186582,699.781731111111
234.5067375562,694.321731111111
234.6315933568,698.275064444445
234.7564332218,724.835064444445
234.8812571512,703.211731111111
235.006065145,707.101731111111
235.1308572032,716.875064444445
235.2556333258,715.618397777778
235.3803935128,717.525064444445
235.5051377642,727.048397777778
235.62986608,731.341731111111
235.7545784602,727.628397777778
235.8792749048,729.635064444445
236.0039554138,738.788397777778
236.1286199872,735.985064444445
236.253268625,740.675064444445
236.3779013272,748.015064444445
236.5025180938,748.475064444445
236.6271189248,745.631731111111
236.7517038202,749.998397777778
236.87627278,756.028397777778
237.0008258042,752.238397777778
237.1253628928,765.088397777778
237.2498840458,758.421731111111
237.3743892632,762.101731111111
237.498878545,764.965064444445
237.6233518912,766.265064444445
237.7478093018,765.065064444444
237.8722507768,772.151731111111
237.9966763162,768.145064444445
238.12108592,769.681731111111
238.2454795882,776.715064444445
238.3698573208,766.191731111111
238.4942191178,776.208397777778
238.6185649792,774.765064444445
238.742894905,774.321731111111
238.8672088952,776.025064444445
238.9915069498,781.155064444445
239.1157890688,780.371731111111
239.2400552522,780.298397777778
239.3643055,783.848397777778
239.4885398122,782.878397777778
239.6127581888,782.555064444444
239.7369606298,790.985064444445
239.8611471352,782.761731111111
239.985317705,789.285064444445
240.1094723392,792.748397777778
240.2336110378,791.681731111111
240.3577338008,794.841731111111
240.4818406282,791.511731111111
240.60593152,793.325064444444
240.7300064762,803.865064444445
240.8540654968,792.061731111111
240.9781085818,797.075064444444
241.1021357312,798.018397777778
241.226146945,805.218397777778
241.3501422232,806.491731111111
241.4741215658,801.525064444445
241.5980849728,803.091731111111
241.7220324442,801.998397777778
241.84596398,803.028397777778
241.9698795802,804.428397777778
242.0937792448,811.095064444445
242.2176629738,810.278397777778
242.3415307672,816.191731111111
242.465382625,820.268397777778
242.5892185472,818.648397777778
242.7130385338,814.645064444445
242.8368425848,823.895064444445
242.9606307002,824.128397777778
243.08440288,823.858397777778
243.2081591242,829.148397777778
243.3318994328,828.761731111111
243.4556238058,833.481731111111
243.5793322432,834.331731111111
243.703024745,836.605064444445
243.8267013112,841.065064444444
243.9503619418,835.225064444445
244.0740066368,836.561731111111
244.1976353962,832.818397777778
244.32124822,838.088397777778
244.4448451082,843.521731111111
244.5684260608,848.095064444445
244.6919910778,852.868397777778
244.8155401592,850.951731111111
244.939073305,860.038397777778
245.0625905152,859.515064444445
245.1860917898,862.288397777778
245.3095771288,866.421731111111
245.4330465322,868.225064444445
245.5565,867.581731111111
245.6799375322,875.405064444445
245.8033591288,885.005064444444
245.9267647898,876.375064444445
246.0501545152,877.005064444444
246.173528305,876.735064444444
246.2968861592,877.321731111111
246.4202280778,884.785064444444
246.5435540608,893.465064444444
246.6668641082,904.838397777777
246.79015822,908.945064444444
246.9134363962,918.331731111111
247.0366986368,923.061731111111
247.1599449418,925.798397777777
247.2831753112,937.575064444444
247.406389745,941.108397777777
247.5295882432,945.798397777777
247.6527708058,951.755064444444
247.7759374328,954.028397777777
247.8990881242,962.598397777777
248.02222288,971.721731111111
248.1453417002,971.845064444444
248.2684445848,978.521731111111
248.3915315338,984.171731111111
248.5146025472,984.535064444444
248.637657625,984.395064444444
248.7606967672,982.335064444444
248.8837199738,993.968397777777
249.0067272448,1004.13173111111
249.1297185802,1011.14506444444
249.25269398,1018.91839777778
249.3756534442,1022.97506444444
249.4985969728,1038.62173111111
249.6215245658,1050.07506444444
249.7444362232,1057.09173111111
249.867331945,1065.74839777778
249.9902117312,1072.80839777778
250.1130755818,1081.71839777778
250.2359234968,1093.67173111111
250.3587554762,1096.92173111111
250.48157152,1104.12173111111
250.6043716282,1116.26839777778
250.7271558008,1117.45839777778
250.8499240378,1129.31173111111
250.9726763392,1137.99839777778
251.095412705,1142.60506444444
251.2181331352,1152.69839777778
251.3408376298,1156.74506444444
251.4635261888,1171.06839777778
251.5861988122,1174.23506444444
251.7088555,1173.53506444444
251.8314962522,1175.82506444444
251.9541210688,1192.97839777778
252.0767299498,1206.55839777778
252.1993228952,1214.69839777778
252.321899905,1231.15839777778
252.4444609792,1236.42173111111
252.5670061178,1248.38506444444
252.6895353208,1259.30839777778
252.8120485882,1270.86173111111
252.93454592,1280.92173111111
253.0570273162,1292.57173111111
253.1794927768,1306.60173111111
253.3019423018,1315.41839777778
253.4243758912,1328.95839777778
253.546793545,1331.43173111111
253.6691952632,1348.93506444444
253.7915810458,1352.74173111111
253.9139508928,1361.01173111111
254.0363048042,1374.21839777778
254.15864278,1384.70173111111
254.2809648202,1395.54173111111
254.4032709248,1398.02506444444
254.5255610938,1405.27173111111
254.6478353272,1414.67173111111
254.770093625,1422.17173111111
254.8923359872,1426.78506444444
255.0145624138,1432.46173111111
255.1367729048,1441.08506444444
255.2589674602,1444.39173111111
255.38114608,1456.81839777778
255.5033087642,1472.15839777778
255.6254555128,1480.05173111111
255.7475863258,1490.13839777778
255.8697012032,1502.40173111111
255.991800145,1510.38506444444
256.1138831512,1526.76173111111
256.2359502218,1542.30506444444
256.3580013568,1550.59173111111
256.4800365562,1559.29173111111
256.60205582,1573.94506444444
256.7240591482,1582.59173111111
256.8460465408,1601.53173111111
256.9680179978,1609.52173111111
257.0899735192,1618.01506444444
257.211913105,1625.70173111111
257.3338367552,1632.68506444444
257.4557444698,1645.01506444444
257.5776362488,1648.30173111111
257.6995120922,1658.30506444444
257.821372,1657.82173111111
257.9432159722,1668.91506444444
258.0650440088,1682.53839777778
258.1868561098,1688.53173111111
258.3086522752,1696.11839777778
258.430432505,1701.90506444444
258.5521967992,1712.30506444444
258.6739451578,1722.98506444444
258.7956775808,1730.58839777778
258.9173940682,1740.24173111111
259.03909462,1742.67839777778
259.1607792362,1742.52839777778
259.2824479168,1750.43173111111
259.4041006618,1759.02173111111
259.5257374712,1766.98173111111
259.647358345,1777.22839777778
259.7689632832,1788.13506444444
259.8905522858,1794.86506444444
260.0121253528,1797.54506444444
260.1336824842,1803.76506444444
260.25522368,1811.67839777778
260.3767489402,1818.26173111111
260.4982582648,1824.94506444444
260.6197516538,1830.52173111111
260.7412291072,1839.44839777778
260.862690625,1847.65839777778
260.9841362072,1854.17839777778
261.1055658538,1861.89173111111
261.2269795648,1866.86506444444
261.3483773402,1870.19173111111
261.46975918,1877.00506444444
261.5911250842,1878.74506444444
261.7124750528,1887.51839777778
261.8338090858,1885.71173111111
261.9551271832,1897.51506444444
262.076429345,1910.29506444444
262.1977155712,1912.89839777778
262.3189858618,1915.96173111111
262.4402402168,1917.68839777778
262.5614786362,1920.27173111111
262.68270112,1928.89839777778
262.8039076682,1925.89839777778
262.9250982808,1932.17839777778
263.0462729578,1940.42839777778
263.1674316992,1936.60839777778
263.288574505,1939.25173111111
263.4097013752,1942.10506444444
263.5308123098,1946.18839777778
263.6519073088,1944.67839777778
263.7729863722,1948.22506444444
263.8940495,1955.71506444444
264.0150966922,1953.91506444444
264.1361279488,1962.34506444444
264.2571432698,1961.98173111111
264.3781426552,1966.30839777778
264.499126105,1974.40173111111
264.6200936192,1978.02173111111
264.7410451978,1980.36506444444
264.8619808408,1981.13839777778
264.9829005482,1992.04839777778
265.10380432,1990.94839777778
265.2246921562,1994.86839777778
265.3455640568,1999.24506444444
265.4664200218,2000.09506444444
265.5872600512,1999.43173111111
265.708084145,2003.67173111111
265.8288923032,2007.58173111111
265.9496845258,2010.41506444444
266.0704608128,2011.88173111111
266.1912211642,2009.98839777778
266.31196558,2010.77173111111
266.4326940602,2009.30839777778
266.5534066048,2012.20506444444
266.6741032138,2019.03839777778
266.7947838872,2008.79506444444
266.915448625,2016.27506444444
267.0360974272,2013.18506444444
267.1567302938,2010.84839777778
267.2773472248,2012.77506444444
267.3979482202,2015.34506444444
267.51853328,2013.22839777778
267.6391024042,2016.36506444444
267.7596555928,2022.62506444444
267.8801928458,2019.59839777778
268.0007141632,2020.95173111111
268.121219545,2027.11839777778
268.2417089912,2020.06839777778
268.3621825018,2023.27506444444
268.4826400768,2031.42839777778
268.6030817162,2027.71173111111
268.72350742,2030.16506444444
268.8439171882,2030.65506444444
268.9643110208,2036.74173111111
269.0846889178,2038.20506444444
269.2050508792,2041.53173111111
269.325396905,2035.68173111111
269.4457269952,2035.32506444444
269.5660411498,2037.15173111111
269.6863393688,2036.94506444444
269.8066216522,2042.08839777778
269.926888,2039.95173111111
270.0471384122,2040.65506444444
270.1673728888,2042.14173111111
270.2875914298,2043.71173111111
270.4077940352,2044.81506444444
270.527980705,2046.66839777778
270.6481514392,2044.02173111111
270.7683062378,2048.01839777778
270.8884451008,2050.63173111111
271.0085680282,2044.92173111111
271.12867502,2049.44506444444
271.2487660762,2041.34839777778
271.3688411968,2044.07839777778
271.4889003818,2051.47506444444
271.6089436312,2055.00506444444
271.728970945,2055.93173111111
271.8489823232,2048.31506444444
271.9689777658,2052.46506444444
272.0889572728,2053.45839777778
272.2089208442,2062.55506444444
272.32886848,2065.52839777778
272.4488001802,2056.92839777778
272.5687159448,2057.11173111111
272.6886157738,2062.91173111111
272.8084996672,2061.44839777778
272.928367625,2064.78839777778
273.0482196472,2066.63173111111
273.1680557338,2067.82173111111
273.2878758848,2074.39506444444
273.4076801002,2072.55506444444
273.52746838,2068.28506444444
273.6472407242,2073.57173111111
273.7669971328,2076.75839777778
273.8867376058,2077.51506444444
274.0064621432,2072.80839777778
274.126170745,2071.07506444444
274.2458634112,2077.75173111111
274.3655401418,2082.64173111111
274.4852009368,2078.58506444444
274.6048457962,2088.42839777778
274.72447472,2089.14173111111
274.8440877082,2093.57839777778
274.9636847608,2093.31173111111
275.0832658778,2099.06506444444
275.2028310592,2092.20506444444
275.322380305,2090.45173111111
275.4419136152,2106.79839777778
275.5614309898,2095.90506444444
275.6809324288,2095.26173111111
275.8004179322,2098.65173111111
275.9198875,2112.52506444444
276.0393411322,2107.73173111111
276.1587788288,2099.61839777778
276.2782005898,2104.00506444444
276.3976064152,2111.74506444444
276.516996305,2106.32173111111
276.6363702592,2113.19173111111
276.7557282778,2113.08506444444
276.8750703608,2112.67506444444
276.9943965082,2116.68173111111
277.11370672,2116.56839777778
277.2330009962,2115.00173111111
277.3522793368,2125.58839777778
277.4715417418,2124.36173111111
277.5907882112,2126.20173111111
277.710018745,2131.30839777778
277.8292333432,2130.73839777778
277.9484320058,2133.86839777778
278.0676147328,2132.95506444444
278.1867815242,2137.44839777778
278.30593238,2138.19173111111
278.4250673002,2145.27506444444
278.5441862848,2146.52506444444
278.6632893338,2150.06839777778
278.7823764472,2153.41839777778
278.901447625,2152.99839777778
279.0205028672,2154.60506444444
279.1395421738,2159.90506444444
279.2585655448,2159.28506444444
279.3775729802,2159.55506444444
279.49656448,2158.85839777778
279.6155400442,2158.62839777778
279.7344996728,2166.61173111111
279.8534433658,2160.75506444444
279.9723711232,2163.35506444444
280.091282945,2164.38506444444
280.2101788312,2162.70839777778
280.3290587818,2167.22173111111
280.4479227968,2163.38173111111
280.5667708762,2158.81839777778
280.68560302,2161.01173111111
280.8044192282,2162.65173111111
280.9232195008,2162.40506444444
281.0420038378,2165.46173111111
281.1607722392,2163.76506444444
281.279524705,2173.00506444444
281.3982612352,2167.53506444444
281.5169818298,2174.06173111111
281.6356864888,2181.09506444444
281.7543752122,2178.37506444444
281.873048,2178.78839777778
281.9917048522,2181.97506444444
282.1103457688,2188.87839777778
282.2289707498,2184.71506444444
282.3475797952,2187.89839777778
282.466172905,2186.77173111111
282.5847500792,2188.47839777778
282.7033113178,2190.02839777778
282.8218566208,2193.10839777778
282.9403859882,2186.07506444444
283.05889942,2189.03173111111
283.1773969162,2202.49839777778
283.2958784768,2195.53839777778
283.4143441018,2196.11839777778
283.5327937912,2194.09173111111
283.651227545,2197.37839777778
283.7696453632,2192.54173111111
283.8880472458,2192.32173111111
284.0064331928,2198.51506444444
284.1248032042,2199.34839777778
284.24315728,2197.12506444444
284.3614954202,2201.00173111111
284.4798176248,2202.84839777778
284.5981238938,2208.64173111111
284.7164142272,2208.28173111111
284.834688625,2207.37173111111
284.9529470872,2212.21173111111
285.0711896138,2210.07173111111
285.1894162048,2208.48506444445
285.3076268602,2214.24839777778
285.42582158,2218.36173111111
285.5440003642,2219.36839777778
285.6621632128,2218.38506444445
285.7803101258,2223.15173111111
285.8984411032,2225.15173111111
286.016556145,2221.77506444444
286.1346552512,2220.70173111111
286.2527384218,2224.68173111111
286.3708056568,2224.28173111111
286.4888569562,2224.20506444444
286.60689232,2231.22839777778
286.7249117482,2223.82839777778
286.8429152408,2223.52839777778
286.9609027978,2228.99506444444
287.0788744192,2231.36839777778
287.196830105,2235.00173111111
287.3147698552,2232.38173111111
287.4326936698,2231.40173111111
287.5506015488,2234.60839777778
287.6684934922,2236.01173111111
287.7863695,2241.59839777778
287.9042295722,2241.68173111111
288.0220737088,2240.72506444444
288.1399019098,2241.79506444444
288.2577141752,2244.34506444445
288.375510505,2237.37173111111
288.4932908992,2242.03506444444
288.6110553578,2239.45506444444
288.7288038808,2241.53173111111
288.8465364682,2238.20839777778
288.96425312,2241.10839777778
289.0819538362,2236.60839777778
289.1996386168,2243.59839777778
289.3173074618,2252.79839777778
289.4349603712,2248.59173111111
289.552597345,2254.15506444445
289.6702183832,2259.29839777778
289.7878234858,2259.02839777778
289.9054126528,2259.65173111111
290.0229858842,2263.79839777778
290.14054318,2266.39839777778
290.2580845402,2273.03839777778
290.3756099648,2275.17173111111
290.4931194538,2278.63173111111
290.6106130072,2284.92839777778
290.728090625,2285.88839777778
290.8455523072,2291.47173111111
290.9629980538,2297.04839777778
291.0804278648,2297.17506444445
291.1978417402,2297.33506444445
291.31523968,2303.81839777778
291.4326216842,2303.37506444445
291.5499877528,2308.25173111111
291.6673378858,2314.54506444445
291.7846720832,2318.24173111111
291.901990345,2324.40506444445
292.0192926712,2330.53506444445
292.1365790618,2327.56506444445
292.2538495168,2334.28839777778
292.3711040362,2334.83506444445
292.48834262,2343.42173111111
292.6055652682,2344.78173111111
292.7227719808,2350.40506444445
292.8399627578,2353.41506444445
292.9571375992,2358.82173111111
293.074296505,2365.70173111111
293.1914394752,2365.42506444445
293.3085665098,2366.17173111111
293.4256776088,2377.04173111111
293.5427727722,2379.24839777778
293.659852,2383.60173111111
293.7769152922,2386.65506444445
293.8939626488,2394.05173111111
294.0109940698,2398.10506444445
294.1280095552,2399.34839777778
294.245009105,2405.68839777778
294.3619927192,2405.80839777778
294.4789603978,2414.78839777778
294.5959121408,2416.34506444445
294.7128479482,2422.66839777778
294.82976782,2433.51839777778
294.9466717562,2427.52506444445
295.0635597568,2435.05839777778
295.1804318218,2443.66839777778
295.2972879512,2445.07173111111
295.414128145,2450.01506444445
295.5309524032,2453.98506444445
295.6477607258,2463.87839777778
295.7645531128,2462.21173111111
295.8813295642,2465.86839777778
295.99809008,2472.64839777778
296.1148346602,2481.29506444445
296.2315633048,2503.99506444445
296.3482760138,2484.44173111111
296.4649727872,2492.07506444445
296.581653625,2499.16839777778
296.6983185272,2509.02173111111
296.8149674938,2510.60173111111
296.9316005248,2516.82506444445
297.0482176202,2519.71173111111
297.16481878,2521.04839777778
297.2814040042,2526.88506444445
297.3979732928,2535.32839777778
297.5145266458,2541.71506444445
297.6310640632,2538.86506444445
297.747585545,2546.35506444445
297.8640910912,2554.81839777778
297.9805807018,2554.61839777778
298.0970543768,2560.91506444445
298.2135121162,2561.93839777778
298.32995392,2569.91506444445
