UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167859
Integration Time,1000
Averages,300
Date,1/11/2021 6:15:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1735.00071777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.54333333333
181.9732053322,-81.6859488888889
182.1045947288,-84.6259488888889
182.2359681898,-86.7226155555555
182.3673257152,-63.0059488888889
182.498667305,-59.9059488888889
182.6299929592,-63.0392822222223
182.7613026778,-61.5292822222222
182.8925964608,-60.8659488888889
183.0238743082,-59.1659488888889
183.15513622,-62.4926155555556
183.2863821962,-61.1592822222222
183.4176122368,-57.6826155555556
183.5488263418,-55.8326155555556
183.6800245112,-60.9192822222223
183.811206745,-55.2959488888889
183.9423730432,-57.8859488888889
184.0735234058,-57.5392822222222
184.2046578328,-54.6426155555556
184.3357763242,-57.2926155555556
184.46687888,-57.9792822222222
184.5979655002,-54.7459488888889
184.7290361848,-58.1392822222222
184.8600909338,-55.0159488888889
184.9911297472,-53.6059488888889
185.122152625,-56.1792822222222
185.2531595672,-52.4659488888889
185.3841505738,-54.6259488888889
185.5151256448,-53.0859488888889
185.6460847802,-55.9326155555556
185.77702798,-57.5392822222222
185.9079552442,-56.9759488888889
186.0388665728,-54.9126155555556
186.1697619658,-55.0726155555556
186.3006414232,-52.2892822222222
186.431504945,-57.3792822222222
186.5623525312,-54.3359488888889
186.6931841818,-58.6859488888889
186.8239998968,-56.4559488888889
186.9547996762,-50.1592822222222
187.08558352,-55.3359488888889
187.2163514282,-52.0392822222222
187.3471034008,-59.4359488888889
187.4778394378,-58.3226155555556
187.6085595392,-52.7726155555556
187.739263705,-52.8726155555556
187.8699519352,-54.0459488888889
188.0006242298,-54.7959488888889
188.1312805888,-51.8492822222222
188.2619210122,-54.1659488888889
188.3925455,-57.2559488888889
188.5231540522,-55.6359488888889
188.6537466688,-55.7259488888889
188.7843233498,-56.4826155555556
188.9148840952,-54.1126155555556
189.045428905,-54.3092822222222
189.1759577792,-56.2559488888889
189.3064707178,-52.5959488888889
189.4369677208,-56.1892822222222
189.5674487882,-55.2692822222222
189.69791392,-48.5126155555556
189.8283631162,-54.5792822222222
189.9587963768,-55.9859488888889
190.0892137018,-53.9692822222222
190.2196150912,-54.8126155555556
190.350000545,-55.7126155555556
190.4803700632,-55.0126155555556
190.6107236458,-54.1026155555556
190.7410612928,-54.7959488888889
190.8713830042,-47.4926155555556
191.00168878,-53.1226155555556
191.1319786202,-52.2059488888889
191.2622525248,-54.8192822222222
191.3925104938,-49.2559488888889
191.5227525272,-52.5726155555556
191.652978625,-46.1892822222222
191.7831887872,-48.7026155555556
191.9133830138,-52.0559488888889
192.0435613048,-50.9126155555556
192.1737236602,-50.0592822222222
192.30387008,-50.0192822222222
192.4340005642,-53.7726155555556
192.5641151128,-48.7126155555556
192.6942137258,-52.9159488888889
192.8242964032,-47.9459488888889
192.954363145,-49.1192822222222
193.0844139512,-50.2759488888889
193.2144488218,-48.6959488888889
193.3444677568,-51.4959488888889
193.4744707562,-46.6192822222222
193.60445782,-49.3392822222222
193.7344289482,-47.1492822222222
193.8643841408,-46.3392822222222
193.9943233978,-46.0426155555556
194.1242467192,-45.8526155555556
194.254154105,-44.5559488888889
194.3840455552,-45.0026155555556
194.5139210698,-47.3359488888889
194.6437806488,-46.4626155555556
194.7736242922,-45.7192822222222
194.903452,-47.7559488888889
195.0332637722,-38.0626155555556
195.1630596088,-46.6626155555556
195.2928395098,-46.5026155555556
195.4226034752,-41.1759488888889
195.552351505,-45.8226155555556
195.6820835992,-42.7792822222222
195.8117997578,-44.8226155555556
195.9414999808,-45.1359488888889
196.0711842682,-47.1226155555556
196.20085262,-43.2926155555556
196.3305050362,-46.4826155555556
196.4601415168,-43.0126155555556
196.5897620618,-40.3726155555556
196.7193666712,-40.9592822222222
196.848955345,-44.9559488888889
196.9785280832,-43.5959488888889
197.1080848858,-43.7759488888889
197.2376257528,-42.5892822222222
197.3671506842,-43.1092822222222
197.49665968,-41.7692822222222
197.6261527402,-40.7259488888889
197.7556298648,-40.3226155555556
197.8850910538,-39.7292822222222
198.0145363072,-39.6659488888889
198.143965625,-37.3126155555556
198.2733790072,-41.4559488888889
198.4027764538,-38.8426155555556
198.5321579648,-39.8892822222222
198.6615235402,-36.5026155555556
198.79087318,-36.2059488888889
198.9202068842,-35.2226155555556
199.0495246528,-39.1126155555556
199.1788264858,-37.2692822222222
199.3081123832,-38.2226155555556
199.437382345,-36.3026155555555
199.5666363712,-37.9692822222222
199.6958744618,-37.9626155555556
199.8250966168,-34.9259488888889
199.9543028362,-33.5459488888889
200.08349312,-36.6459488888889
200.2126674682,-37.2126155555556
200.3418258808,-32.3259488888889
200.4709683578,-35.3392822222222
200.6000948992,-34.6792822222222
200.729205505,-37.8726155555556
200.8583001752,-32.4192822222222
200.9873789098,-31.2359488888889
201.1164417088,-33.5559488888889
201.2454885722,-29.8526155555556
201.3745195,-32.2392822222222
201.5035344922,-32.9792822222222
201.6325335488,-32.2492822222222
201.7615166698,-28.7159488888889
201.8904838552,-31.0426155555556
202.019435105,-28.8826155555556
202.1483704192,-29.3492822222222
202.2772897978,-30.2692822222222
202.4061932408,-29.4059488888889
202.5350807482,-31.3426155555556
202.66395232,-26.6192822222222
202.7928079562,-29.4626155555556
202.9216476568,-24.0559488888889
203.0504714218,-25.9626155555556
203.1792792512,-27.3626155555556
203.308071145,-28.4659488888889
203.4368471032,-13.0792822222222
203.5656071258,-25.8759488888889
203.6943512128,-26.4359488888889
203.8230793642,-24.4092822222222
203.95179158,-26.3059488888889
204.0804878602,-27.7026155555556
204.2091682048,-21.6126155555556
204.3378326138,-25.2959488888889
204.4664810872,-20.6326155555556
204.595113625,-23.8726155555556
204.7237302272,-21.1759488888889
204.8523308938,-19.8926155555556
204.9809156248,-22.4859488888889
205.1094844202,-18.3692822222222
205.23803728,-19.9526155555556
205.3665742042,-19.7692822222222
205.4950951928,-16.8726155555556
205.6236002458,-21.2959488888889
205.7520893632,-16.2626155555556
205.880562545,-16.8059488888889
206.0090197912,-17.6126155555556
206.1374611018,-18.0259488888889
206.2658864768,-10.1726155555556
206.3942959162,-15.8559488888889
206.52268942,-17.1726155555556
206.6510669882,-16.2626155555556
206.7794286208,-10.7726155555556
206.9077743178,-14.3526155555556
207.0361040792,-9.89261555555556
207.164417905,-13.3626155555556
207.2927157952,-13.3526155555556
207.4209977498,-11.8526155555556
207.5492637688,-12.0559488888889
207.6775138522,-7.97928222222222
207.805748,-11.0292822222222
207.9339662122,-7.01594888888889
208.0621684888,-10.8592822222222
208.1903548298,-6.96261555555555
208.3185252352,-7.48261555555555
208.446679705,-6.72928222222222
208.5748182392,-5.50928222222222
208.7029408378,-4.90261555555556
208.8310475008,-5.23594888888889
208.9591382282,-4.58261555555555
209.08721302,-7.17928222222222
209.2152718762,-5.46261555555555
209.3433147968,1.70405111111111
209.4713417818,-2.93261555555556
209.5993528312,-4.43594888888889
209.727347945,-3.42261555555555
209.8553271232,-3.35928222222222
209.9832903658,0.280717777777777
210.1112376728,-2.49261555555556
210.2391690442,-3.71261555555556
210.36708448,-4.67261555555556
210.4949839802,-1.30928222222222
210.6228675448,2.04071777777778
210.7507351738,3.74405111111111
210.8785868672,0.817384444444444
211.006422625,2.05071777777778
211.1342424472,8.45071777777778
211.2620463338,4.41071777777778
211.3898342848,9.12071777777778
211.5176063002,6.46738444444444
211.64536238,10.4740511111111
211.7731025242,7.50071777777778
211.9008267328,10.8940511111111
212.0285350058,11.1307177777778
212.1562273432,13.1573844444444
212.283903745,18.7640511111111
212.4115642112,14.1007177777778
212.5392087418,17.1607177777778
212.6668373368,19.0807177777778
212.7944499962,17.1673844444444
212.92204672,19.4640511111111
213.0496275082,18.8673844444444
213.1771923608,21.7407177777778
213.3047412778,25.0607177777778
213.4322742592,22.1273844444444
213.559791305,25.4007177777778
213.6872924152,27.0007177777778
213.8147775898,26.4307177777778
213.9422468288,27.7707177777778
214.0697001322,30.8773844444444
214.1971375,28.7973844444444
214.3245589322,33.3540511111111
214.4519644288,32.5307177777778
214.5793539898,34.5807177777778
214.7067276152,34.0807177777778
214.834085305,36.2040511111111
214.9614270592,35.8307177777778
215.0887528778,40.2273844444444
215.2160627608,39.5073844444444
215.3433567082,43.4773844444444
215.47063472,44.1940511111111
215.5978967962,45.4740511111111
215.7251429368,50.3340511111111
215.8523731418,50.1340511111111
215.9795874112,46.8907177777778
216.106785745,48.4240511111111
216.2339681432,51.8073844444444
216.3611346058,56.6707177777778
216.4882851328,55.9173844444444
216.6154197242,53.7973844444444
216.74253838,61.8140511111111
216.8696411002,60.5007177777777
216.9967278848,61.9140511111111
217.1237987338,62.6807177777778
217.2508536472,60.7107177777777
217.377892625,66.3507177777777
217.5049156672,68.8207177777778
217.6319227738,66.9540511111111
217.7589139448,66.9540511111111
217.8858891802,69.6540511111111
218.01284848,71.9973844444444
218.1397918442,72.2407177777777
218.2667192728,76.1007177777778
218.3936307658,78.2740511111111
218.5205263232,78.7940511111111
218.647405945,82.0673844444444
218.7742696312,84.0673844444445
218.9011173818,83.3807177777778
219.0279491968,85.8173844444444
219.1547650762,87.1973844444444
219.28156502,90.1407177777778
219.4083490282,93.6907177777778
219.5351171008,94.4107177777778
219.6618692378,96.5807177777777
219.7886054392,98.8940511111111
219.915325705,100.470717777778
220.0420300352,99.9907177777778
220.1687184298,103.260717777778
220.2953908888,105.337384444444
220.4220474122,106.834051111111
220.548688,107.287384444444
220.6753126522,107.997384444444
220.8019213688,113.447384444444
220.9285141498,112.544051111111
221.0550909952,118.294051111111
221.181651905,118.234051111111
221.3081968792,118.930717777778
221.4347259178,124.657384444444
221.5612390208,126.340717777778
221.6877361882,122.940717777778
221.81421742,126.764051111111
221.9406827162,128.584051111111
222.0671320768,132.574051111111
222.1935655018,130.714051111111
222.3199829912,134.984051111111
222.446384545,137.670717777778
222.5727701632,137.350717777778
222.6991398458,144.830717777778
222.8254935928,146.137384444444
222.9518314042,145.907384444444
223.07815328,153.917384444444
223.2044592202,155.590717777778
223.3307492248,161.257384444444
223.4570232938,158.834051111111
223.5832814272,162.340717777778
223.709523625,164.577384444444
223.8357498872,168.220717777778
223.9619602138,177.044051111111
224.0881546048,172.577384444444
224.2143330602,176.144051111111
224.34049558,178.607384444444
224.4666421642,177.994051111111
224.5927728128,186.420717777778
224.7188875258,181.820717777778
224.8449863032,189.457384444444
224.971069145,191.597384444444
225.0971360512,191.407384444444
225.2231870218,196.870717777778
225.3492220568,198.057384444444
225.4752411562,201.817384444444
225.60124432,206.237384444444
225.7272315482,209.220717777778
225.8532028408,212.727384444444
225.9791581978,215.834051111111
226.1050976192,215.884051111111
226.231021105,225.447384444445
226.3569286552,226.584051111111
226.4828202698,227.474051111111
226.6086959488,237.040717777778
226.7345556922,235.644051111111
226.8603995,242.847384444445
226.9862273722,246.777384444445
227.1120393088,249.964051111111
227.2378353098,252.777384444444
227.3636153752,255.580717777778
227.489379505,265.770717777778
227.6151276992,262.360717777778
227.7408599578,261.330717777778
227.8665762808,270.430717777778
227.9922766682,274.274051111111
228.11796112,279.100717777778
228.2436296362,280.484051111111
228.3692822168,285.944051111111
228.4949188618,287.640717777778
228.6205395712,296.064051111111
228.746144345,305.844051111111
228.8717331832,305.880717777778
228.9973060858,308.467384444445
229.1228630528,315.340717777778
229.2484040842,322.137384444445
229.37392918,322.420717777778
229.4994383402,332.430717777778
229.6249315648,333.180717777778
229.7504088538,338.497384444445
229.8758702072,344.554051111111
230.001315625,348.024051111111
230.1267451072,348.520717777778
230.2521586538,359.367384444445
230.3775562648,360.967384444445
230.5029379402,358.930717777778
230.62830368,364.037384444445
230.7536534842,369.394051111111
230.8789873528,374.194051111111
231.0043052858,388.574051111111
231.1296072832,386.374051111111
231.254893345,395.190717777778
231.3801634712,401.800717777778
231.5054176618,400.777384444445
231.6306559168,406.487384444445
231.7558782362,404.800717777778
231.88108462,417.524051111111
232.0062750682,419.640717777778
232.1314495808,429.990717777778
232.2566081578,425.557384444445
232.3817507992,432.124051111111
232.506877505,432.234051111111
232.6319882752,437.594051111111
232.7570831098,447.610717777778
232.8821620088,454.630717777778
233.0072249722,457.560717777778
233.132272,457.307384444445
233.2573030922,454.594051111111
233.3823182488,467.594051111111
233.5073174698,468.677384444445
233.6323007552,473.974051111111
233.757268105,466.410717777778
233.8822195192,472.377384444445
234.0071549978,478.397384444445
234.1320745408,484.847384444445
234.2569781482,481.234051111112
234.38186582,494.897384444445
234.5067375562,489.474051111112
234.6315933568,492.944051111112
234.7564332218,516.104051111112
234.8812571512,494.014051111112
235.006065145,496.640717777778
235.1308572032,504.840717777778
235.2556333258,503.777384444445
235.3803935128,505.170717777778
235.5051377642,512.717384444445
235.62986608,515.010717777778
235.7545784602,511.930717777778
235.8792749048,513.094051111112
236.0039554138,520.130717777778
236.1286199872,515.767384444445
236.253268625,519.697384444445
236.3779013272,527.854051111112
236.5025180938,525.567384444445
236.6271189248,523.377384444445
236.7517038202,526.990717777778
236.87627278,531.457384444445
237.0008258042,525.927384444445
237.1253628928,538.330717777778
237.2498840458,530.627384444445
237.3743892632,533.434051111112
237.498878545,535.410717777778
237.6233518912,535.657384444445
237.7478093018,535.717384444445
237.8722507768,539.424051111112
237.9966763162,534.937384444445
238.12108592,536.387384444445
238.2454795882,543.577384444445
238.3698573208,531.067384444445
238.4942191178,538.987384444445
238.6185649792,538.327384444445
238.742894905,538.314051111112
238.8672088952,538.574051111112
238.9915069498,544.190717777778
239.1157890688,542.330717777778
239.2400552522,541.734051111112
239.3643055,543.600717777778
239.4885398122,542.780717777778
239.6127581888,540.697384444445
239.7369606298,549.204051111112
239.8611471352,541.314051111112
239.985317705,546.780717777778
240.1094723392,548.970717777778
240.2336110378,547.484051111112
240.3577338008,549.987384444445
240.4818406282,544.594051111112
240.60593152,546.730717777778
240.7300064762,557.640717777778
240.8540654968,544.447384444445
240.9781085818,548.780717777778
241.1021357312,548.960717777778
241.226146945,557.327384444445
241.3501422232,557.304051111112
241.4741215658,550.734051111112
241.5980849728,551.840717777778
241.7220324442,550.077384444445
241.84596398,550.697384444445
241.9698795802,552.340717777778
242.0937792448,556.830717777778
242.2176629738,557.174051111112
242.3415307672,559.040717777778
242.465382625,560.920717777778
242.5892185472,562.304051111112
242.7130385338,558.584051111112
242.8368425848,568.257384444445
242.9606307002,565.357384444445
243.08440288,563.877384444445
243.2081591242,566.547384444445
243.3318994328,566.024051111112
243.4556238058,568.777384444445
243.5793322432,568.677384444445
243.703024745,572.144051111112
243.8267013112,573.400717777778
243.9503619418,570.784051111112
244.0740066368,573.747384444445
244.1976353962,569.274051111112
244.32124822,571.940717777778
244.4448451082,574.620717777778
244.5684260608,578.557384444445
244.6919910778,581.630717777778
244.8155401592,579.647384444445
244.939073305,586.890717777778
245.0625905152,585.854051111112
245.1860917898,585.727384444445
245.3095771288,590.120717777778
245.4330465322,589.790717777778
245.5565,586.687384444445
245.6799375322,595.507384444445
245.8033591288,603.450717777778
245.9267647898,597.017384444445
246.0501545152,595.324051111112
246.173528305,597.060717777778
246.2968861592,594.060717777778
246.4202280778,600.587384444445
246.5435540608,605.820717777778
246.6668641082,612.787384444445
246.79015822,614.770717777778
246.9134363962,623.500717777778
247.0366986368,624.517384444445
247.1599449418,626.024051111112
247.2831753112,635.467384444445
247.406389745,637.944051111112
247.5295882432,639.370717777778
247.6527708058,643.587384444445
247.7759374328,644.217384444445
247.8990881242,651.864051111112
248.02222288,656.407384444445
248.1453417002,654.840717777778
248.2684445848,659.287384444445
248.3915315338,664.237384444445
248.5146025472,665.854051111112
248.637657625,667.407384444445
248.7606967672,665.034051111112
248.8837199738,670.284051111112
249.0067272448,677.830717777778
249.1297185802,684.577384444445
249.25269398,687.514051111112
249.3756534442,690.064051111112
249.4985969728,699.494051111112
249.6215245658,709.787384444445
249.7444362232,711.910717777778
249.867331945,719.230717777779
249.9902117312,723.934051111112
250.1130755818,728.554051111112
250.2359234968,738.414051111112
250.3587554762,737.677384444445
250.48157152,744.230717777779
250.6043716282,752.190717777778
250.7271558008,752.114051111112
250.8499240378,760.370717777779
250.9726763392,765.344051111112
251.095412705,765.327384444445
251.2181331352,774.804051111112
251.3408376298,777.964051111112
251.4635261888,788.044051111112
251.5861988122,791.610717777778
251.7088555,789.800717777778
251.8314962522,791.080717777778
251.9541210688,804.650717777778
252.0767299498,810.017384444445
252.1993228952,816.654051111112
252.321899905,828.420717777778
252.4444609792,829.424051111112
252.5670061178,836.374051111112
252.6895353208,842.940717777778
252.8120485882,851.687384444445
252.93454592,859.587384444445
253.0570273162,866.314051111112
253.1794927768,875.934051111112
253.3019423018,881.204051111112
253.4243758912,891.244051111112
253.546793545,889.747384444445
253.6691952632,904.877384444445
253.7915810458,906.377384444445
253.9139508928,911.214051111111
254.0363048042,920.867384444445
254.15864278,926.677384444445
254.2809648202,933.957384444445
254.4032709248,935.234051111111
254.5255610938,941.320717777778
254.6478353272,948.034051111111
254.770093625,950.834051111111
254.8923359872,952.604051111111
255.0145624138,956.650717777778
255.1367729048,964.604051111111
255.2589674602,965.957384444444
255.38114608,974.064051111111
255.5033087642,984.120717777777
255.6254555128,988.827384444444
255.7475863258,995.86405111111
255.8697012032,1004.81738444444
255.991800145,1009.53738444444
256.1138831512,1021.14738444444
256.2359502218,1033.92405111111
256.3580013568,1036.74071777778
256.4800365562,1040.91405111111
256.60205582,1050.97405111111
256.7240591482,1057.00738444444
256.8460465408,1068.24071777778
256.9680179978,1071.83738444444
257.0899735192,1076.59405111111
257.211913105,1083.55405111111
257.3338367552,1086.89405111111
257.4557444698,1095.91738444444
257.5776362488,1095.38071777778
257.6995120922,1103.73738444444
257.821372,1100.63738444444
257.9432159722,1111.09071777778
258.0650440088,1119.06071777778
258.1868561098,1122.39405111111
258.3086522752,1128.64405111111
258.430432505,1130.26405111111
258.5521967992,1136.98405111111
258.6739451578,1143.58405111111
258.7956775808,1149.81738444444
258.9173940682,1157.54738444444
259.03909462,1155.89405111111
259.1607792362,1156.90405111111
259.2824479168,1162.90738444444
259.4041006618,1169.11071777778
259.5257374712,1174.08071777778
259.647358345,1181.50071777778
259.7689632832,1188.76738444444
259.8905522858,1191.75071777778
260.0121253528,1190.25405111111
260.1336824842,1196.21405111111
260.25522368,1203.27071777778
260.3767489402,1206.39071777778
260.4982582648,1211.54738444444
260.6197516538,1217.03738444444
260.7412291072,1217.29405111111
260.862690625,1224.41071777778
260.9841362072,1228.85405111111
261.1055658538,1234.98738444444
261.2269795648,1238.00738444444
261.3483773402,1238.22071777778
261.46975918,1243.13071777778
261.5911250842,1244.33071777778
261.7124750528,1251.21071777778
261.8338090858,1250.84738444444
261.9551271832,1257.14738444444
262.076429345,1268.83405111111
262.1977155712,1266.59738444444
262.3189858618,1267.93405111111
262.4402402168,1268.75738444444
262.5614786362,1271.55405111111
262.68270112,1274.18071777778
262.8039076682,1272.17738444444
262.9250982808,1276.82405111111
263.0462729578,1282.10738444444
263.1674316992,1276.50405111111
263.288574505,1278.84738444444
263.4097013752,1280.89738444444
263.5308123098,1281.88405111111
263.6519073088,1281.86071777778
263.7729863722,1285.80405111111
263.8940495,1289.93071777778
264.0150966922,1289.01738444444
264.1361279488,1291.30738444444
264.2571432698,1291.83738444444
264.3781426552,1292.14071777778
264.499126105,1297.65405111111
264.6200936192,1300.12738444444
264.7410451978,1299.62071777778
264.8619808408,1298.45738444444
264.9829005482,1310.95405111111
265.10380432,1307.15405111111
265.2246921562,1311.08738444444
265.3455640568,1313.87405111111
265.4664200218,1317.26738444444
265.5872600512,1314.09071777778
265.708084145,1318.16738444444
265.8288923032,1320.26738444444
265.9496845258,1320.74071777778
266.0704608128,1322.84405111111
266.1912211642,1317.75405111111
266.31196558,1319.16738444444
266.4326940602,1316.96071777778
266.5534066048,1317.57738444444
266.6741032138,1323.35405111111
266.7947838872,1312.60071777778
266.915448625,1317.85738444444
267.0360974272,1314.19405111111
267.1567302938,1311.15405111111
267.2773472248,1314.30071777778
267.3979482202,1317.38738444444
267.51853328,1312.97071777778
267.6391024042,1317.72071777778
267.7596555928,1317.08738444444
267.8801928458,1314.94405111111
268.0007141632,1316.13071777778
268.121219545,1322.64738444444
268.2417089912,1316.34738444444
268.3621825018,1317.74071777778
268.4826400768,1323.98738444444
268.6030817162,1319.30071777778
268.72350742,1322.03071777778
268.8439171882,1322.89071777778
268.9643110208,1327.14405111111
269.0846889178,1330.86071777778
269.2050508792,1333.77738444444
269.325396905,1328.60405111111
269.4457269952,1326.15405111111
269.5660411498,1329.29071777778
269.6863393688,1327.12071777778
269.8066216522,1330.60071777778
269.926888,1328.58071777778
270.0471384122,1328.14738444444
270.1673728888,1331.63738444444
270.2875914298,1330.76405111111
270.4077940352,1332.04405111111
270.527980705,1332.67071777778
270.6481514392,1328.38405111111
270.7683062378,1332.29071777778
270.8884451008,1330.99738444444
271.0085680282,1329.69738444444
271.12867502,1332.70071777778
271.2487660762,1327.06738444444
271.3688411968,1329.12738444444
271.4889003818,1332.64071777778
271.6089436312,1336.83405111111
271.728970945,1336.40738444444
271.8489823232,1330.66738444444
271.9689777658,1332.83071777778
272.0889572728,1338.12405111111
272.2089208442,1342.10738444444
272.32886848,1345.35738444444
272.4488001802,1337.01738444444
272.5687159448,1336.02405111111
272.6886157738,1340.30738444444
272.8084996672,1341.00738444444
272.928367625,1342.27071777778
273.0482196472,1342.67738444444
273.1680557338,1338.97738444444
273.2878758848,1345.59738444444
273.4076801002,1343.37405111111
273.52746838,1339.29738444444
273.6472407242,1339.09405111111
273.7669971328,1344.49405111111
273.8867376058,1343.54405111111
274.0064621432,1340.30071777778
274.126170745,1338.98738444444
274.2458634112,1344.50405111111
274.3655401418,1346.23405111111
274.4852009368,1341.58738444444
274.6048457962,1347.03405111111
274.72447472,1345.86071777778
274.8440877082,1348.31738444444
274.9636847608,1349.73405111111
275.0832658778,1356.18071777778
275.2028310592,1348.47738444444
275.322380305,1347.43071777778
275.4419136152,1358.16071777778
275.5614309898,1351.35071777778
275.6809324288,1351.38405111111
275.8004179322,1355.00071777778
275.9198875,1377.23405111111
276.0393411322,1361.37738444444
276.1587788288,1354.91405111111
276.2782005898,1357.99738444444
276.3976064152,1365.11071777778
276.516996305,1359.57405111111
276.6363702592,1364.92071777778
276.7557282778,1364.17405111111
276.8750703608,1365.69405111111
276.9943965082,1367.22738444444
277.11370672,1365.24405111111
277.2330009962,1362.89405111111
277.3522793368,1372.48071777778
277.4715417418,1368.18738444444
277.5907882112,1366.17405111111
277.710018745,1368.86405111111
277.8292333432,1368.79071777778
277.9484320058,1372.22071777778
278.0676147328,1369.13738444444
278.1867815242,1368.75405111111
278.30593238,1369.09071777778
278.4250673002,1374.87405111111
278.5441862848,1375.50071777778
278.6632893338,1377.02738444444
278.7823764472,1378.92405111111
278.901447625,1380.85405111111
279.0205028672,1382.43405111111
279.1395421738,1388.58738444444
279.2585655448,1385.97738444444
279.3775729802,1388.06405111111
279.49656448,1388.03071777778
279.6155400442,1388.90738444444
279.7344996728,1392.03071777778
279.8534433658,1388.89405111111
279.9723711232,1389.56405111111
280.091282945,1390.22405111111
280.2101788312,1386.63071777778
280.3290587818,1390.38071777778
280.4479227968,1390.40738444444
280.5667708762,1383.32405111111
280.68560302,1385.81738444444
280.8044192282,1387.17071777778
280.9232195008,1386.21071777778
281.0420038378,1389.67071777778
281.1607722392,1385.30071777778
281.279524705,1396.86738444444
281.3982612352,1390.14071777778
281.5169818298,1395.18738444444
281.6356864888,1397.86405111111
281.7543752122,1395.28738444444
281.873048,1396.60738444444
281.9917048522,1397.09071777778
282.1103457688,1405.17405111111
282.2289707498,1400.22738444444
282.3475797952,1399.65738444444
282.466172905,1398.33071777778
282.5847500792,1399.66071777778
282.7033113178,1400.40071777778
282.8218566208,1399.59738444444
282.9403859882,1396.06071777778
283.05889942,1395.81071777778
283.1773969162,1408.25405111111
283.2958784768,1403.10071777778
283.4143441018,1403.74071777778
283.5327937912,1400.80071777778
283.651227545,1403.45071777778
283.7696453632,1400.03738444444
283.8880472458,1401.18405111111
284.0064331928,1404.31405111111
284.1248032042,1404.94738444444
284.24315728,1401.84071777778
284.3614954202,1406.32071777778
284.4798176248,1406.74405111111
284.5981238938,1411.84738444444
284.7164142272,1410.31405111111
284.834688625,1407.60071777778
284.9529470872,1408.82071777778
285.0711896138,1408.73738444444
285.1894162048,1408.17738444444
285.3076268602,1410.91405111111
285.42582158,1411.12405111111
285.5440003642,1413.08405111111
285.6621632128,1413.88738444444
285.7803101258,1418.03071777778
285.8984411032,1417.05738444444
286.016556145,1414.21405111111
286.1346552512,1413.72405111111
286.2527384218,1418.03738444444
286.3708056568,1413.37071777778
286.4888569562,1415.54738444444
286.60689232,1420.48071777778
286.7249117482,1412.74738444444
286.8429152408,1414.04738444444
286.9609027978,1415.86405111111
287.0788744192,1418.98071777778
287.196830105,1421.21071777778
287.3147698552,1418.82071777778
287.4326936698,1417.61071777778
287.5506015488,1421.33405111111
287.6684934922,1416.97071777778
287.7863695,1426.02071777778
287.9042295722,1423.45405111111
288.0220737088,1423.31405111111
288.1399019098,1423.57071777778
288.2577141752,1423.80071777778
288.375510505,1419.77738444444
288.4932908992,1424.06071777778
288.6110553578,1423.20738444444
288.7288038808,1421.52405111111
288.8465364682,1419.85738444444
288.96425312,1421.88405111111
289.0819538362,1419.40405111111
289.1996386168,1423.11405111111
289.3173074618,1429.65405111111
289.4349603712,1427.66405111111
289.552597345,1426.93071777778
289.6702183832,1430.66071777778
289.7878234858,1433.17071777778
289.9054126528,1432.35405111111
290.0229858842,1433.15405111111
290.14054318,1435.90738444444
290.2580845402,1442.16071777778
290.3756099648,1440.71071777778
290.4931194538,1445.45738444444
290.6106130072,1446.36405111111
290.728090625,1447.11738444444
290.8455523072,1453.81071777778
290.9629980538,1455.41405111111
291.0804278648,1455.75405111111
291.1978417402,1455.23738444444
291.31523968,1459.07738444444
291.4326216842,1460.42738444444
291.5499877528,1461.00738444444
291.6673378858,1466.91405111111
291.7846720832,1466.78405111111
291.901990345,1469.88405111111
292.0192926712,1476.23405111111
292.1365790618,1473.62071777778
292.2538495168,1475.46738444444
292.3711040362,1476.10071777778
292.48834262,1484.02405111111
292.6055652682,1482.16405111111
292.7227719808,1486.25405111111
292.8399627578,1489.30405111111
292.9571375992,1493.74071777778
293.074296505,1498.55405111111
293.1914394752,1497.31405111111
293.3085665098,1496.09738444444
293.4256776088,1503.30405111111
293.5427727722,1503.72738444444
293.659852,1507.20071777778
293.7769152922,1508.75071777778
293.8939626488,1515.22405111111
294.0109940698,1516.07071777778
294.1280095552,1516.57071777778
294.245009105,1523.61738444444
294.3619927192,1520.54071777778
294.4789603978,1526.07405111111
294.5959121408,1527.03738444444
294.7128479482,1532.59405111111
294.82976782,1538.16738444444
294.9466717562,1532.43738444444
295.0635597568,1539.39405111111
295.1804318218,1542.69738444444
295.2972879512,1546.26071777778
295.414128145,1549.11738444444
295.5309524032,1550.26405111111
295.6477607258,1559.49405111111
295.7645531128,1554.81738444444
295.8813295642,1559.59738444444
295.99809008,1561.90071777778
296.1148346602,1568.17738444444
296.2315633048,1590.57071777778
296.3482760138,1569.25738444444
296.4649727872,1574.22738444444
296.581653625,1578.98738444444
296.6983185272,1585.03405111111
296.8149674938,1585.74738444444
296.9316005248,1586.15738444444
297.0482176202,1591.11738444444
297.16481878,1589.25071777778
297.2814040042,1595.69405111111
297.3979732928,1600.87071777778
297.5145266458,1605.38405111111
297.6310640632,1603.80738444444
297.747585545,1607.59405111111
297.8640910912,1611.87405111111
297.9805807018,1613.47738444444
298.0970543768,1615.75405111111
298.2135121162,1617.92405111111
298.32995392,1625.14071777778
