UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,81254
Integration Time,1000
Averages,300
Date,1/1/2021 7:50:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38051.44651
Reference Date,Multiple Library Date
User Note,


183.3269,1766.58333333333
183.454244186599,-626.130156666666
183.581578338549,-628.06349
183.708902444084,-629.64349
183.836216491434,23.1731766666667
183.963520468832,25.7431766666667
184.090814364511,29.32651
184.2180981667,25.77651
184.345371863634,40.19651
184.472635443543,35.5298433333333
184.59988889466,38.1798433333333
184.727132205216,34.49651
184.854365363444,39.21651
184.981588357576,38.5998433333333
185.108801175843,33.0398433333333
185.236003806477,35.5298433333333
185.363196237711,37.1431766666667
185.490378457777,39.0498433333333
185.617550454905,34.2631766666667
185.744712217329,39.4498433333333
185.87186373328,33.56651
185.99900499099,39.82651
186.126135978692,39.4798433333333
186.253256684616,39.4231766666667
186.380367096996,40.1731766666666
186.507467204062,37.1631766666667
186.634556994048,37.36651
186.761636455185,36.3031766666667
186.888705575704,42.0498433333333
187.015764343839,34.7831766666667
187.14281274782,35.8731766666667
187.26985077588,33.91651
187.396878416251,36.22651
187.523895657164,34.8831766666667
187.650902486853,33.93651
187.777898893547,30.2431766666667
187.904884865481,35.3198433333333
188.031860390885,24.77651
188.158825457992,30.2598433333333
188.285780055033,28.97651
188.41272417024,24.3231766666667
188.539657791846,19.81651
188.666580908082,25.37651
188.793493507181,24.78651
188.920395577373,18.05651
189.047287106892,17.8831766666667
189.17416808397,24.2798433333333
189.301038496837,20.5231766666667
189.427898333727,16.49651
189.55474758287,14.10651
189.6815862325,9.59651
189.808414270848,9.14984333333334
189.935231686145,10.6031766666667
190.062038466625,8.40651
190.188834600518,9.04651
190.315620076058,9.46651
190.442394881475,4.76984333333333
190.569159005001,5.09984333333333
190.69591243487,6.55651
190.822655159312,6.12651
190.94938716656,1.41651
191.076108444845,6.62984333333333
191.2028189824,2.86651
191.329518767457,-0.190156666666672
191.456207788247,-1.53349
191.582886033002,2.81984333333333
191.709553489955,2.50651
191.836210147338,-2.01015666666667
191.962855993381,-3.38015666666667
192.089491016318,-5.67349
192.21611520438,-2.44682333333334
192.342728545799,-2.15015666666667
192.469331028808,-7.96015666666666
192.595922641637,1.81317666666666
192.72250337252,3.42651
192.849073209688,-11.1468233333333
192.975632141372,-6.87349
193.102180155806,-5.87682333333334
193.22871724122,-5.64015666666667
193.355243385848,-4.79682333333334
193.48175857792,-9.53349
193.608262805669,-10.25349
193.734756057327,-5.15349
193.861238321125,-10.9001566666667
193.987709585297,-4.79349
194.114169838072,-11.18349
194.240619067685,-6.95015666666667
194.367057262366,-4.68682333333334
194.493484410347,-6.44349
194.619900499862,-12.1768233333333
194.74630551914,-13.38349
194.872699456415,-8.28682333333333
194.999082299918,-3.48015666666667
195.125454037882,-10.55349
195.251814658537,-12.56349
195.378164150117,-12.1601566666667
195.504502500854,-10.2568233333333
195.630829698978,-8.81349
195.757145732723,-8.82682333333333
195.883450590319,-15.5801566666667
196.00974426,-14.5868233333333
196.136026729997,-17.69349
196.262297988541,-20.14349
196.388558023866,-9.73682333333333
196.514806824202,-18.3301566666667
196.641044377782,-18.4201566666667
196.767270672839,-20.10349
196.893485697602,-22.16349
197.019689440306,-10.2668233333333
197.145881889181,-24.9001566666667
197.27206303246,-15.3801566666667
197.398232858374,-26.1168233333333
197.524391355156,-24.1068233333333
197.650538511038,-19.5968233333333
197.776674314251,-24.01349
197.902798753027,-23.4668233333333
198.028911815599,-27.8901566666667
198.155013490199,-19.7201566666667
198.281103765057,-28.3901566666667
198.407182628407,-25.6101566666667
198.53325006848,-21.62349
198.659306073508,-27.9801566666667
198.785350631724,-29.1768233333333
198.911383731358,-27.40349
199.037405360644,-24.5068233333333
199.163415507812,-30.39349
199.289414161096,-35.0401566666667
199.415401308727,-28.51349
199.541376938936,-29.9401566666667
199.667341039957,-27.27349
199.79329360002,-27.5001566666667
199.919234607358,-32.5801566666667
200.045164050203,-31.6701566666667
200.171081916786,-34.1468233333333
200.296988195341,-34.2001566666667
200.422882874097,-34.3168233333333
200.548765941289,-31.18349
200.674637385147,-32.73349
200.800497193904,-28.9268233333333
200.926345355791,-32.29349
201.05218185904,-35.5001566666667
201.178006691884,-35.8401566666667
201.303819842554,-35.0968233333333
201.429621299283,-38.5101566666667
201.555411050301,-39.5268233333334
201.681189083842,-39.4601566666667
201.806955388138,-33.8001566666667
201.932709951419,-42.8868233333333
202.058452761919,-43.07349
202.184183807868,-33.1601566666667
202.3099030775,-42.2601566666667
202.435610559046,-44.6701566666667
202.561306240737,-37.5768233333333
202.686990110807,-42.82349
202.812662157486,-39.17349
202.938322369007,-38.3068233333333
203.063970733603,-41.3468233333334
203.189607239503,-47.9534900000001
203.315231874942,-41.4701566666667
203.44084462815,-42.43349
203.56644548736,-43.9901566666667
203.692034440803,-43.8501566666667
203.817611476712,-45.8168233333334
203.943176583319,-42.2401566666667
204.068729748855,-22.7568233333333
204.194270961552,-45.6901566666667
204.319800209643,-44.64349
204.44531748136,-44.6468233333334
204.570822764933,-47.9768233333334
204.696316048596,-47.4701566666667
204.82179732058,-41.8768233333334
204.947266569117,-48.1568233333334
205.07272378244,-46.8534900000001
205.198168948779,-49.6401566666667
205.323602056368,-45.5501566666667
205.449023093437,-47.5234900000001
205.57443204822,-45.6368233333334
205.699828908948,-48.2834900000001
205.825213663852,-50.4401566666667
205.950586301166,-48.3834900000001
206.07594680912,-50.6634900000001
206.201295175947,-47.9501566666667
206.326631389879,-47.4501566666667
206.451955439147,-50.9901566666667
206.577267311985,-50.8101566666667
206.702566996622,-49.1734900000001
206.827854481293,-50.7534900000001
206.953129754228,-50.5134900000001
207.07839280366,-52.5268233333334
207.20364361782,-47.4601566666667
207.32888218494,-52.6734900000001
207.454108493253,-48.8268233333334
207.57932253099,-59.5101566666667
207.704524286384,-50.3168233333334
207.829713747665,-51.1601566666668
207.954890903067,-50.9101566666668
208.080055740822,-60.3901566666667
208.20520824916,-58.4768233333334
208.330348416315,-58.5601566666667
208.455476230517,-54.4301566666668
208.58059168,-54.6368233333334
208.705694752995,-52.3201566666667
208.830785437733,-55.1268233333334
208.955863722448,-53.6301566666667
209.08092959537,-54.7234900000001
209.205983044733,-54.9401566666668
209.331024058767,-51.5368233333334
209.456052625704,-53.5734900000001
209.581068733778,-64.0434900000001
209.706072371219,-59.8834900000001
209.83106352626,-63.0734900000001
209.956042187132,-57.2668233333334
210.081008342068,-65.1868233333334
210.2059619793,-57.4868233333334
210.330903087059,-58.8001566666667
210.455831653577,-65.2868233333334
210.580747667087,-61.7501566666667
210.705651115821,-61.6768233333334
210.830541988009,-63.0301566666667
210.955420271885,-56.7601566666667
211.08028595568,-59.2801566666667
211.205139027626,-59.8534900000001
211.329979475956,-63.6334900000001
211.4548072889,-64.1101566666667
211.579622454692,-64.6268233333334
211.704424961562,-64.9201566666667
211.829214797744,-66.5501566666667
211.953991951469,-63.8968233333334
212.078756410968,-64.4668233333334
212.203508164475,-65.9268233333334
212.32824720022,-64.3901566666667
212.452973506436,-66.2934900000001
212.577687071355,-67.9201566666667
212.702387883208,-65.6134900000001
212.827075930229,-64.5201566666668
212.951751200647,-63.8901566666667
213.076413682697,-67.5334900000001
213.201063364609,-67.9401566666667
213.325700234616,-69.72349
213.450324280949,-70.3701566666667
213.57493549184,-73.50349
213.699533855522,-70.7001566666667
213.824119360226,-68.3201566666667
213.948691994185,-71.71349
214.073251745629,-74.1368233333334
214.197798602793,-69.9701566666667
214.322332553906,-68.7268233333334
214.446853587201,-73.3201566666667
214.571361690911,-74.72349
214.695856853266,-72.4768233333334
214.8203390625,-72.2334900000001
214.944808306844,-66.7001566666667
215.069264574529,-70.85349
215.193707853789,-75.6601566666667
215.318138132854,-42.72349
215.442555399958,-71.7001566666667
215.566959643331,-70.34349
215.691350851205,-72.4101566666667
215.815729011814,-73.6501566666667
215.940094113388,-76.0468233333334
216.06444614416,-73.33349
216.188785092361,-74.0401566666667
216.313110946224,-74.1901566666667
216.437423693981,-71.71349
216.561723323863,-75.7734900000001
216.686009824102,-78.4668233333334
216.810283182931,-76.1168233333334
216.934543388582,-73.6401566666667
217.058790429285,-78.4568233333334
217.183024293274,-75.32349
217.30724496878,-75.6368233333334
217.431452444035,-74.5668233333334
217.555646707272,-74.6868233333334
217.679827746721,-73.26349
217.803995550616,-81.6201566666667
217.928150107187,-78.5601566666667
218.052291404668,-75.5834900000001
218.17641943129,-77.65349
218.300534175284,-78.9268233333334
218.424635624884,-76.3734900000001
218.54872376832,-77.3001566666667
218.672798593825,-74.0568233333334
218.796860089631,-76.1568233333334
218.920908243969,-73.5368233333334
219.044943045073,-76.5234900000001
219.168964481173,-74.2934900000001
219.292972540501,-82.4101566666667
219.41696721129,-79.16349
219.540948481772,-83.7068233333334
219.664916340178,-76.8301566666667
219.78887077474,-81.43349
219.912811773691,-81.86349
220.036739325262,-79.4101566666667
220.160653417686,-85.0268233333334
220.284554039193,-81.18349
220.408441178018,-82.65349
220.53231482239,-78.4468233333334
220.656174960542,-78.6601566666667
220.780021580707,-82.4001566666667
220.903854671115,-86.2801566666667
221.02767422,-76.7368233333334
221.151480215593,-83.7268233333334
221.275272646125,-82.4401566666667
221.39905149983,-84.94349
221.522816764938,-82.03349
221.646568429683,-83.9801566666667
221.770306482295,-78.2368233333334
221.894030911006,-83.29349
222.01774170405,-83.0968233333334
222.141438849657,-83.0168233333334
222.26512233606,-79.28349
222.38879215149,-83.67349
222.51244828418,-81.7168233333334
222.636090722362,-82.0468233333334
222.759719454267,-87.2568233333333
222.883334468127,-86.8468233333333
223.006935752175,-84.43349
223.130523294643,-85.3901566666667
223.254097083761,-86.55349
223.377657107763,-85.9668233333333
223.50120335488,-83.89349
223.624735813344,-86.8668233333333
223.748254471388,-83.90349
223.871759317242,-86.38349
223.99525033914,-94.6868233333333
224.118727525312,-91.9868233333333
224.242190863992,-88.5068233333333
224.365640343411,-85.21349
224.4890759518,-88.4068233333333
224.612497677393,-83.3101566666667
224.73590550842,-89.96349
224.859299433114,-87.4901566666667
224.982679439707,-89.1301566666667
225.10604551643,-84.6201566666667
225.229397651517,-85.5201566666667
225.352735833197,-90.45349
225.476060049705,-90.14349
225.599370289271,-95.4668233333333
225.722666540128,-89.7001566666667
225.845948790507,-87.78349
225.96921702864,-92.24349
226.09247124276,-96.20349
226.215711421098,-88.5401566666667
226.338937551887,-93.7268233333333
226.462149623357,-91.62349
226.585347623743,-94.11349
226.708531541274,-88.74349
226.831701364183,-92.50349
226.954857080703,-88.9768233333333
227.077998679064,-88.1268233333333
227.2011261475,-92.1301566666667
227.324239474242,-94.31349
227.447338647521,-96.5401566666666
227.570423655571,-94.05349
227.693494486622,-93.1968233333333
227.816551128908,-96.7468233333333
227.939593570659,-92.2868233333333
228.062621800107,-91.40349
228.185635805486,-90.7001566666667
228.308635575026,-89.8101566666667
228.43162109696,-92.3701566666666
228.554592359519,-88.0101566666667
228.677549350936,-92.5268233333333
228.800492059443,-94.8801566666667
228.923420473271,-90.8268233333333
229.046334580652,-91.1668233333333
229.169234369819,-90.57349
229.292119829004,-93.13349
229.414990946437,-95.4768233333333
229.537847710352,-96.7968233333333
229.66069010898,-91.9301566666666
229.783518130553,-95.28349
229.906331763304,-91.2201566666667
230.029130995463,-94.7201566666667
230.151915815264,-89.1201566666667
230.274686210938,-89.47349
230.397442170716,-92.9901566666666
230.520183682832,-95.9901566666666
230.642910735516,-89.0168233333333
230.765623317002,-87.10349
230.88832141552,-90.09349
231.011005019303,-97.6901566666666
231.133674116583,-90.9668233333333
231.256328695591,-91.1701566666667
231.378968744561,-92.8201566666666
231.501594251723,-93.7468233333333
231.624205205309,-91.7401566666667
231.746801593552,-91.1401566666667
231.869383404684,-95.0668233333333
231.991950626936,-88.0601566666667
232.11450324854,-93.8668233333333
232.237041257729,-91.8868233333333
232.359564642734,-92.46349
232.482073391788,-96.80349
232.604567493121,-93.3368233333333
232.727046934967,-92.5168233333333
232.849511705558,-90.71349
232.971961793124,-90.79349
233.094397185899,-89.08349
233.216817872113,-88.33349
233.33922384,-87.7568233333333
233.461615077791,-86.4168233333333
233.583991573717,-93.3668233333333
233.706353316012,-91.5868233333333
233.828700292906,-90.8968233333333
233.951032492632,-93.23349
234.073349903423,-85.1868233333333
234.195652513508,-88.6968233333333
234.317940311122,-91.1268233333333
234.440213284495,-88.9968233333333
234.56247142186,-90.6868233333333
234.684714711448,-85.1768233333334
234.806943141492,-91.4501566666667
234.929156700224,-90.1368233333333
235.051355375875,-86.5801566666667
235.173539156677,-85.1068233333334
235.295708030863,-84.3801566666667
235.417861986665,-82.8568233333334
235.540001012313,-81.0468233333334
235.662125096041,-77.93349
235.78423422608,-78.0701566666667
235.906328390662,-80.96349
236.02840757802,-74.3034900000001
236.150471776384,-74.7568233333334
236.272520973988,-74.64349
236.394555159063,-73.7434900000001
236.51657431984,-74.7468233333334
236.638578444553,-71.39349
236.760567521432,-73.0401566666667
236.882541538711,-68.8201566666667
237.00450048462,-66.6834900000001
237.126444347392,-61.4968233333334
237.248373115259,-63.1568233333334
237.370286776452,-56.6101566666667
237.492185319205,-55.6034900000001
237.614068731747,-54.1001566666668
237.735937002313,-51.2701566666667
237.857790119133,-47.8234900000001
237.97962807044,-48.2901566666667
238.101450844465,-41.42349
238.22325842944,-38.2501566666667
238.345050813598,-29.8601566666667
238.46682798517,-26.7568233333333
238.588589932389,-25.2568233333333
238.710336643485,-19.6601566666667
238.832068106692,-19.0301566666667
238.953784310242,-11.62349
239.075485242365,-12.90349
239.197170891295,-3.81682333333334
239.318841245262,7.75317666666667
239.4404962925,8.00984333333334
239.56213602124,11.51651
239.683760419713,18.47651
239.805369476153,23.5098433333333
239.92696317879,27.3831766666667
240.048541515857,40.1031766666667
240.170104475587,45.3231766666666
240.291652046209,47.7598433333333
240.413184215958,60.6398433333333
240.534700973064,64.4698433333333
240.65620230576,71.45651
240.777688202277,76.7631766666666
240.899158650848,83.17651
241.020613639705,97.7798433333333
241.142053157079,99.7898433333334
241.263477191202,110.943176666667
241.384885730307,116.043176666667
241.506278762626,128.03651
241.627656276389,134.859843333333
241.74901825983,150.193176666667
241.87036470118,164.373176666667
241.991695588671,167.009843333333
242.113010910536,177.08651
242.234310655005,197.15651
242.355594810312,213.553176666667
242.476863364687,224.849843333333
242.598116306364,230.77651
242.719353623574,241.499843333333
242.840575304548,248.899843333333
242.96178133752,273.49651
243.08297171072,290.22651
243.204146412381,317.98651
243.325305430735,335.443176666666
243.446448754013,364.239843333333
243.567576370449,369.01651
243.688688268273,392.05651
243.809784435717,404.169843333333
243.930864861014,416.78651
244.051929532396,416.509843333333
244.172978438094,426.113176666666
244.29401156634,444.189843333333
244.415028905367,468.393176666666
244.536030443406,502.389843333333
244.65701616869,530.199843333333
244.777986069449,564.063176666667
244.898940133918,587.80651
245.019878350326,622.103176666667
245.140800706906,642.139843333333
245.261707191891,671.039843333333
245.382597793511,688.893176666667
245.5034725,710.74651
245.624331299589,734.569843333333
245.745174180509,763.98651
245.866001130994,784.913176666667
245.986812139274,786.923176666667
246.107607193582,772.589843333333
246.228386282151,769.33651
246.34914939321,790.313176666667
246.469896514994,834.55651
246.590627635733,882.78651
246.71134274366,935.353176666667
246.832041827006,972.339843333333
246.952724874004,1011.86317666667
247.073391872886,1046.88651
247.194042811883,1077.38651
247.314677679228,1135.25317666667
247.435296463151,1162.23984333333
247.555899151887,1197.50651
247.676485733665,1231.00984333333
247.797056196719,1257.25984333333
247.91761052928,1276.64317666667
248.03814871958,1316.15651
248.158670755852,1349.93317666667
248.279176626326,1391.90984333333
248.399666319236,1413.72317666667
248.520139822812,1417.81984333333
248.640597125288,1376.61317666667
248.761038214895,1358.14651
248.881463079864,1375.20984333333
249.001871708429,1439.35651
249.12226408882,1508.38984333333
249.24264020927,1565.28984333333
249.363000058011,1618.36651
249.483343623274,1651.92984333333
249.603670893293,1705.95651
249.723981856297,1754.18651
249.844276500521,1830.68317666667
249.964554814195,1885.47651
250.084816785552,1969.04317666667
250.205062402823,2027.80317666667
250.32529165424,2070.42317666667
250.445504528036,2110.67984333333
250.565701012442,2140.79984333333
250.685881095691,2159.63651
250.806044766013,2195.30317666667
250.926192011642,2241.77651
251.04632282081,2295.05317666667
251.166437181747,2328.37651
251.286535082687,2364.87651
251.40661651186,2371.92651
251.5266814575,2369.72317666667
251.646729907838,2325.75317666667
251.766761851105,2283.63984333333
251.886777275535,2307.17317666667
252.006776169358,2377.96984333333
252.126758520807,2475.01984333333
252.246724318115,2550.81651
252.366673549511,2619.70651
252.48660620323,2675.37984333333
252.606522267502,2749.95651
252.72642173056,2802.02317666667
252.846304580635,2909.01984333333
252.96617080596,2987.63651
253.086020394767,3077.51317666667
253.205853335287,3169.19651
253.325669615753,3236.57984333333
253.445469224395,3305.52984333333
253.565252149448,3370.48317666667
253.685018379141,3402.15317666667
253.804767901708,3411.77984333333
253.92450070538,3434.07317666667
254.044216778389,3457.72317666667
254.163916108968,3506.58317666667
254.283598685347,3567.11317666667
254.40326449576,3637.05651
254.522913528437,3685.32317666667
254.642545771612,3725.70984333333
254.762161213516,3739.99651
254.88175984238,3755.07317666667
255.001341646438,3772.49984333333
255.12090661392,3745.03317666667
255.240454733059,3686.39651
255.359985992087,3699.71651
255.479500379235,3763.54651
255.598997882737,3853.56984333333
255.718478490823,3936.40984333333
255.837942191725,4027.23651
255.957388973676,4100.27651
256.076818824907,4199.46984333333
256.196231733652,4275.23317666667
256.31562768814,4393.96317666667
256.435006676605,4485.89984333333
256.554368687278,4569.20651
256.673713708392,4667.24317666667
256.793041728177,4734.95317666667
256.912352734868,4814.01317666667
257.031646716694,4906.45984333333
257.150923661888,4968.05984333334
257.270183558683,5038.21984333333
257.389426395309,5094.11651
257.50865216,5122.43317666667
257.627860840987,5139.51317666667
257.747052426501,5169.36984333334
257.866226904776,5212.84651
257.985384264042,5278.92317666667
258.104524492533,5333.57317666667
258.223647578479,5378.64984333334
258.342753510112,5423.83317666667
258.461842275666,5455.86317666667
258.580913863371,5461.47984333334
258.69996826146,5474.51651
258.819005458164,5510.71984333333
258.938025441716,5564.26984333334
259.057028200348,5570.14984333334
259.176013722291,5526.04317666667
259.294981995778,5532.37984333334
259.413933009039,5597.80984333334
259.532866750309,5689.45984333334
259.651783207817,5766.32651
259.770682369797,5851.51651
259.88956422448,5922.04984333334
260.008428760098,6042.51317666667
260.127275964884,6108.83651
260.246105827068,6244.53317666667
260.364918334884,6346.76317666667
260.483713476562,6447.43651
260.602491240336,6537.94984333334
260.721251614437,6602.49317666667
260.839994587096,6709.72317666667
260.958720146547,6781.25651
261.07742828102,6828.48984333333
261.196118978748,6907.53317666667
261.314792227963,6988.56317666667
261.433448016896,7036.25651
261.552086333781,7081.12317666667
261.670707166848,7112.65984333333
261.789310504329,7138.91651
261.907896334457,7165.50317666667
262.026464645463,7205.78317666667
262.145015425581,7255.60651
262.26354866304,7308.51317666667
262.382064346074,7364.43984333333
262.500562462914,7414.31317666666
262.619043001793,7449.08984333333
262.737505950941,7479.32984333333
262.855951298592,7525.01317666666
262.974379032978,7565.43317666666
263.092789142329,7623.35651
263.211181614879,7675.20317666666
263.329556438858,7699.14651
263.4479136025,7657.89651
263.566253094036,7605.10651
263.684574901697,7622.51317666666
263.802879013717,7644.96651
263.921165418326,7688.90651
264.039434103758,7752.50317666666
264.157685058243,7850.30651
264.275918270013,7950.34651
264.394133727302,8062.31651
264.51233141834,8144.64317666666
264.63051133136,8295.87651
264.748673454593,8385.27984333333
264.866817776272,8503.68317666666
264.984944284629,8578.46317666667
265.103052967895,8583.24651
265.221143814302,8620.96317666667
265.339216812083,8672.09651
265.45727194947,8740.90317666667
265.575309214693,8804.04317666667
265.693328595986,8876.82651
265.81133008158,8954.73317666667
265.929313659707,9049.59984333333
266.0472793186,9104.47984333333
266.165227046489,9134.53317666666
266.283156831608,9157.15317666666
266.401068662187,9143.95984333333
266.51896252646,9128.19984333333
266.636838412658,9149.59317666666
266.754696309012,9220.12317666666
266.872536203756,9313.29317666666
266.99035808512,9380.35651
267.108161941337,9435.22317666666
267.225947760639,9484.64317666666
267.343715531257,9521.09651
267.461465241425,9552.73317666667
267.579196879372,9577.08651
267.696910433333,9590.70651
267.814605891538,9649.60984333333
267.93228324222,9710.32984333333
268.04994247361,9778.76317666666
268.16758357394,9862.70651
268.285206531443,9873.45984333333
268.40281133435,9880.54317666666
268.520397970894,9932.59317666666
268.637966429305,9993.55984333333
268.755516697817,10081.6198433333
268.873048764662,10171.7631766667
268.99056261807,10261.34651
269.108058246275,10346.2831766667
269.225535637507,10429.08651
269.34299478,10514.0431766667
269.460435661985,10601.1631766667
269.577858271693,10713.1431766667
269.695262597358,10805.2398433333
269.81264862721,10863.23651
269.930016349482,10928.18651
270.047365752407,11025.96651
270.164696824214,11070.11651
270.282009553138,11140.50651
270.399303927409,11215.7831766667
270.51657993526,11284.6698433333
270.633837564922,11345.0831766667
270.751076804628,11435.8931766667
270.86829764261,11501.55651
270.985500067099,11560.8931766667
271.102684066327,11603.21651
271.219849628527,11611.30651
271.336996741931,11649.34651
271.454125394769,11691.6331766667
271.571235575275,11763.18651
271.68832727168,11825.02651
271.805400472216,11886.8698433333
271.922455165116,11963.85651
272.03949133861,12050.0731766667
272.156508980932,12128.6431766667
272.273508080313,12192.65651
272.390488624984,12275.80651
272.507450603179,12315.7231766667
272.624394003128,12368.85651
272.741318813065,12432.1498433333
272.85822502122,12492.00651
272.975112615826,12558.9531766667
273.091981585115,12617.7998433333
273.208831917318,12693.51651
273.325663600669,12735.8231766667
273.442476623398,12763.05651
273.559270973737,12795.5731766667
273.676046639919,12819.27651
273.792803610175,12882.7531766667
273.909541872739,12965.78651
274.02626141584,13067.7898433333
274.142962227712,13137.71651
274.259644296586,13175.81651
274.376307610695,13271.8498433333
274.492952158269,13328.76651
274.609577927542,13404.74651
274.726184906746,13458.15651
274.842773084111,13528.8198433333
274.959342447871,13628.5398433333
275.075892986256,13673.73651
275.1924246875,13721.04651
275.308937539834,13800.69651
275.425431531489,13881.1198433333
275.541906650699,13952.5498433333
275.658362885694,14006.3831766667
275.774800224708,14075.4831766667
275.891218655971,14172.6031766667
276.007618167715,14238.1931766667
276.123998748174,14291.45651
276.240360385578,14367.45651
276.35670306816,14415.2031766667
276.473026784152,14490.14651
276.589331521784,14545.55651
276.705617269291,14610.6498433333
276.821884014903,14670.8098433333
276.938131746852,14741.9098433333
277.054360453371,14793.16651
277.170570122692,14844.1331766667
277.286760743045,14894.0398433333
277.402932302664,14957.0598433333
277.51908478978,15021.9931766667
277.635218192625,15111.8931766667
277.751332499432,15205.1498433333
277.867427698431,15249.67651
277.983503777856,15312.4098433333
278.099560725937,15387.5498433333
278.215598530908,15455.4998433333
278.331617181,15557.80651
278.447616664444,15649.5031766667
278.563596969474,15711.2931766667
278.67955808432,15759.3331766667
278.795499997215,15792.7398433333
278.911422696391,15829.03651
279.027326170079,15880.71651
279.143210406513,15950.35651
279.259075393922,16024.2498433333
279.374921120541,16078.3331766667
279.4907475746,16178.8131766667
279.606554744332,16245.4531766667
279.722342617968,16318.4031766667
279.83811118374,16412.2631766667
279.953860429881,16494.3098433333
280.069590344622,16561.97651
280.185300916196,16640.77651
280.300992132833,16722.6231766667
280.416663982768,16773.55651
280.53231645423,16811.17651
280.647949535452,16902.7931766667
280.763563214667,17005.33651
280.879157480105,17078.5931766667
280.99473232,17148.0098433333
281.110287722583,17192.33651
281.225823676085,17242.2031766667
281.34134016874,17298.23651
281.456837188778,17316.26651
281.572314724432,17344.39651
281.687772763935,17382.5498433333
281.803211295516,17398.22651
281.91863030741,17470.69651
282.034029787847,17556.8698433333
282.14940972506,17600.7231766667
282.26477010728,17647.40651
282.38011092274,17696.97651
282.495432159672,17749.85651
282.610733806307,17828.5431766667
282.726015850878,17894.2198433333
282.841278281615,17952.9298433333
282.956521086753,18018.7931766667
283.071744254521,18069.38651
283.186947773153,18088.5331766667
283.30213163088,18144.7231766667
283.417295815934,18191.6631766667
283.532440316548,18245.63651
283.647565120952,18287.6698433333
283.76267021738,18409.1698433333
283.877755594063,18473.3798433333
283.992821239232,18554.3731766667
284.107867141121,18617.1131766667
284.22289328796,18729.3998433333
284.337899667983,18818.9531766667
284.45288626942,18848.10651
284.567853080504,18841.16651
284.682800089467,18874.6198433333
284.79772728454,18911.3531766667
284.912634653957,18988.38651
285.027522185947,19081.5498433333
285.142389868745,19166.62651
285.257237690581,19226.4098433333
285.372065639688,19289.6698433333
285.486873704296,19349.3831766667
285.60166187264,19432.49651
285.71643013295,19517.5831766667
285.831178473458,19582.0198433333
285.945906882397,19656.38651
286.060615347997,19729.78651
286.175303858492,19802.97651
286.289972402114,19865.0931766667
286.404620967093,19980.4831766667
286.519249541663,20047.8831766667
286.633858114054,20110.22651
286.7484466725,20224.1798433333
286.863015205232,20276.3298433333
286.977563700481,20347.3231766667
287.092092146481,20398.35651
287.206600531462,20473.13651
287.321088843657,20571.48651
287.435557071299,20668.34651
287.550005202617,20722.4631766667
287.664433225846,20792.9031766667
287.778841129216,20891.95651
287.89322890096,20989.8298433333
288.007596529309,21045.3198433333
288.121944002496,21134.64651
288.236271308753,21208.58651
288.350578436311,21254.9531766667
288.464865373402,21325.89651
288.579132108259,21395.0331766667
288.693378629114,21481.7898433333
288.807604924197,21596.5398433333
288.921810981742,21693.52651
289.03599678998,21795.4731766667
289.150162337143,21964.69651
289.264307611464,22087.6698433333
289.378432601173,22199.31651
289.492537294504,22312.8098433333
289.606621679687,22384.1798433333
289.720685744956,22459.2898433333
289.834729478542,22511.2531766667
289.948752868676,22608.49651
290.062755903592,22687.1298433333
290.17673857152,22733.2031766667
290.290700860693,22882.26651
290.404642759343,22984.2031766667
290.518564255701,23150.88651
290.632465338001,23313.1731766667
290.746345994473,23539.15651
290.860206213349,23762.9731766667
290.974045982862,23864.3531766667
291.087865291244,23940.96651
291.201664126726,24051.98651
291.31544247754,24090.9798433333
291.429200331919,24071.8298433333
291.542937678094,24106.5398433333
291.656654504298,24117.3531766667
291.770350798761,24127.1498433333
291.884026549717,24240.9298433333
291.997681745398,24350.54651
292.111316374034,24420.9231766667
292.224930423859,24504.8798433333
292.338523883103,24582.7431766667
292.45209674,24620.64651
292.565648982781,24716.12651
292.679180599677,24856.98651
292.792691578922,24995.11651
292.906181908746,25048.7931766667
293.019651577382,25141.95651
293.133100573063,25263.57651
293.246528884018,25360.95651
293.359936498482,25425.35651
293.473323404685,25485.4498433333
293.58668959086,25567.5631766667
293.700035045238,25688.22651
293.813359756052,25802.63651
293.926663711534,25894.7198433333
294.039946899915,25936.86651
294.153209309427,26074.66651
294.266450928303,26200.30651
294.379671744775,26297.6098433333
294.492871747073,26462.51651
294.606050923431,26548.94651
294.71920926208,26571.6931766667
294.832346751252,26686.9098433333
294.94546337918,26842.8231766667
295.058559134094,26963.0298433333
295.171634004228,27105.61651
295.284687977812,27145.05651
295.39772104308,27215.83651
295.510733188263,27303.2298433333
295.623724401592,27434.0331766667
295.736694671301,27569.8598433333
295.84964398562,27698.6431766667
295.962572332782,27835.04651
296.075479701019,27996.1131766667
296.188366078562,28092.54651
296.301231453645,28191.5831766667
296.414075814497,28281.6798433333
296.526899149353,28292.6331766667
296.639701446443,28395.3331766667
296.752482694,28525.47651
296.865242880255,28687.2098433333
296.97798199344,28842.88651
297.090700021788,28925.2098433333
297.20339695353,28986.67651
297.316072776899,29159.72651
297.428727480125,29268.9731766667
297.541361051442,29373.08651
297.653973479082,29486.3131766667
297.766564751275,29680.2198433333
297.879134856255,29764.1131766667
297.991683782252,29856.7131766667
298.1042115175,29986.3531766667
298.21671805023,30138.7198433333
