UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167624
Integration Time,1000
Averages,300
Date,1/10/2021 10:36:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4792.41273
Reference Date,Multiple Library Date
User Note,


181.8418,1564.53666666667
181.9732053322,-276.440603333333
182.1045947288,-279.600603333333
182.2359681898,-281.360603333333
182.3673257152,-22.7439366666667
182.498667305,-19.0506033333333
182.6299929592,-22.8039366666667
182.7613026778,-21.4606033333333
182.8925964608,-20.8139366666667
183.0238743082,-20.1106033333333
183.15513622,-23.0839366666667
183.2863821962,-22.69727
183.4176122368,-19.4406033333333
183.5488263418,-18.0906033333333
183.6800245112,-23.3739366666667
183.811206745,-17.5939366666667
183.9423730432,-21.3939366666667
184.0735234058,-21.9206033333333
184.2046578328,-19.1039366666667
184.3357763242,-22.4206033333333
184.46687888,-23.10727
184.5979655002,-20.7706033333333
184.7290361848,-24.7206033333333
184.8600909338,-22.42727
184.9911297472,-21.5939366666667
185.122152625,-25.8106033333333
185.2531595672,-20.8239366666667
185.3841505738,-24.3439366666667
185.5151256448,-23.85727
185.6460847802,-26.90727
185.77702798,-30.18727
185.9079552442,-30.12727
186.0388665728,-30.00727
186.1697619658,-30.57727
186.3006414232,-28.9006033333333
186.431504945,-34.7139366666666
186.5623525312,-32.07727
186.6931841818,-37.8439366666666
186.8239998968,-36.0706033333333
186.9547996762,-30.57727
187.08558352,-36.8939366666666
187.2163514282,-34.34727
187.3471034008,-42.00727
187.4778394378,-41.5606033333333
187.6085595392,-36.4539366666666
187.739263705,-38.3606033333333
187.8699519352,-38.9839366666666
188.0006242298,-40.1606033333333
188.1312805888,-38.48727
188.2619210122,-39.9039366666666
188.3925455,-43.9039366666666
188.5231540522,-41.7706033333333
188.6537466688,-42.35727
188.7843233498,-43.1572699999999
188.9148840952,-40.6206033333333
189.045428905,-41.3639366666666
189.1759577792,-43.0372699999999
189.3064707178,-40.3139366666666
189.4369677208,-43.1606033333333
189.5674487882,-42.9639366666666
189.69791392,-35.4406033333333
189.8283631162,-41.5806033333333
189.9587963768,-43.3772699999999
190.0892137018,-41.1206033333333
190.2196150912,-43.1039366666666
190.350000545,-42.0439366666666
190.4803700632,-41.9539366666666
190.6107236458,-41.0606033333333
190.7410612928,-41.5306033333333
190.8713830042,-33.77727
191.00168878,-40.26727
191.1319786202,-39.97727
191.2622525248,-41.4539366666666
191.3925104938,-35.4006033333333
191.5227525272,-38.5239366666666
191.652978625,-32.4839366666666
191.7831887872,-35.45727
191.9133830138,-38.8606033333333
192.0435613048,-37.65727
192.1737236602,-35.9606033333333
192.30387008,-37.92727
192.4340005642,-40.7039366666666
192.5641151128,-35.5906033333333
192.6942137258,-40.31727
192.8242964032,-34.1506033333333
192.954363145,-35.8906033333333
193.0844139512,-36.1506033333333
193.2144488218,-35.45727
193.3444677568,-37.5006033333333
193.4744707562,-33.1239366666666
193.60445782,-34.58727
193.7344289482,-32.4306033333333
193.8643841408,-31.67727
193.9943233978,-30.6939366666667
194.1242467192,-31.3706033333333
194.254154105,-28.64727
194.3840455552,-30.2506033333333
194.5139210698,-32.7306033333333
194.6437806488,-32.3239366666666
194.7736242922,-31.78727
194.903452,-32.3939366666666
195.0332637722,-23.2139366666667
195.1630596088,-30.53727
195.2928395098,-30.4839366666667
195.4226034752,-25.2606033333333
195.552351505,-29.05727
195.6820835992,-25.1806033333333
195.8117997578,-27.7206033333333
195.9414999808,-27.76727
196.0711842682,-29.0939366666667
196.20085262,-24.6239366666667
196.3305050362,-28.2406033333333
196.4601415168,-23.6239366666667
196.5897620618,-20.8539366666667
196.7193666712,-21.4739366666667
196.848955345,-25.9706033333333
196.9785280832,-25.0806033333333
197.1080848858,-25.7906033333333
197.2376257528,-22.6139366666667
197.3671506842,-23.0206033333333
197.49665968,-20.61727
197.6261527402,-20.3506033333333
197.7556298648,-19.01727
197.8850910538,-18.8839366666667
198.0145363072,-17.33727
198.143965625,-15.8106033333333
198.2733790072,-19.6139366666667
198.4027764538,-16.1806033333333
198.5321579648,-17.3939366666667
198.6615235402,-13.4806033333333
198.79087318,-12.2806033333333
198.9202068842,-10.9139366666667
199.0495246528,-14.4039366666667
199.1788264858,-12.5606033333333
199.3081123832,-13.0639366666667
199.437382345,-11.86727
199.5666363712,-12.64727
199.6958744618,-14.6806033333333
199.8250966168,-10.3506033333333
199.9543028362,-8.82393666666665
200.08349312,-10.8139366666667
200.2126674682,-10.9506033333333
200.3418258808,-6.84393666666666
200.4709683578,-9.00726999999999
200.6000948992,-7.38393666666666
200.729205505,-9.88060333333332
200.8583001752,-4.48060333333332
200.9873789098,-2.78393666666666
201.1164417088,-4.37393666666666
201.2454885722,-0.203936666666656
201.3745195,-2.38393666666666
201.5035344922,-2.97060333333332
201.6325335488,-1.02060333333332
201.7615166698,2.04939666666668
201.8904838552,0.546063333333344
202.019435105,2.46273000000001
202.1483704192,2.79606333333334
202.2772897978,2.40273000000001
202.4061932408,2.94273000000001
202.5350807482,0.839396666666677
202.66395232,6.02939666666668
202.7928079562,4.48606333333335
202.9216476568,10.1660633333333
203.0504714218,8.11939666666668
203.1792792512,6.68939666666668
203.308071145,5.80606333333334
203.4368471032,22.2760633333333
203.5656071258,9.21606333333335
203.6943512128,10.2093966666667
203.8230793642,12.6793966666667
203.95179158,11.7560633333333
204.0804878602,10.8793966666667
204.2091682048,16.7260633333333
204.3378326138,13.0093966666667
204.4664810872,18.5293966666667
204.595113625,15.8560633333333
204.7237302272,18.77273
204.8523308938,20.50273
204.9809156248,18.0760633333333
205.1094844202,22.3060633333333
205.23803728,22.62273
205.3665742042,22.8193966666667
205.4950951928,26.0993966666667
205.6236002458,22.2160633333333
205.7520893632,27.64273
205.880562545,28.3793966666667
206.0090197912,26.76273
206.1374611018,27.8160633333333
206.2658864768,35.6760633333334
206.3942959162,30.4893966666667
206.52268942,29.5760633333333
206.6510669882,32.28273
206.7794286208,37.81273
206.9077743178,34.70273
207.0361040792,39.53273
207.164417905,36.9693966666667
207.2927157952,38.3493966666667
207.4209977498,40.2993966666667
207.5492637688,40.78273
207.6775138522,44.92273
207.805748,43.5293966666667
207.9339662122,47.79273
208.0621684888,44.4760633333334
208.1903548298,48.73273
208.3185252352,49.0993966666667
208.446679705,51.7493966666667
208.5748182392,51.94273
208.7029408378,53.8393966666667
208.8310475008,53.1793966666667
208.9591382282,56.48273
209.08721302,53.9860633333334
209.2152718762,55.6460633333334
209.3433147968,64.00273
209.4713417818,60.7993966666667
209.5993528312,59.48273
209.727347945,62.4193966666667
209.8553271232,62.9860633333333
209.9832903658,67.8993966666667
210.1112376728,66.4493966666667
210.2391690442,66.59273
210.36708448,66.9760633333334
210.4949839802,71.1293966666667
210.6228675448,74.40273
210.7507351738,78.3960633333334
210.8785868672,75.2760633333334
211.006422625,77.91273
211.1342424472,84.2860633333334
211.2620463338,81.5193966666667
211.3898342848,87.1660633333334
211.5176063002,84.9460633333334
211.64536238,89.0060633333334
211.7731025242,87.4860633333334
211.9008267328,92.2627300000001
212.0285350058,93.3160633333334
212.1562273432,96.7627300000001
212.283903745,102.89273
212.4115642112,99.5360633333334
212.5392087418,103.38273
212.6668373368,105.149396666667
212.7944499962,105.476063333333
212.92204672,108.089396666667
213.0496275082,109.069396666667
213.1771923608,113.08273
213.3047412778,117.926063333333
213.4322742592,116.57273
213.559791305,121.089396666667
213.6872924152,123.949396666667
213.8147775898,124.39273
213.9422468288,127.989396666667
214.0697001322,131.706063333333
214.1971375,131.17273
214.3245589322,136.526063333333
214.4519644288,138.11273
214.5793539898,141.049396666667
214.7067276152,142.136063333333
214.834085305,146.70273
214.9614270592,146.076063333333
215.0887528778,151.799396666667
215.2160627608,152.95273
215.3433567082,157.53273
215.47063472,160.466063333333
215.5978967962,162.839396666667
215.7251429368,168.586063333333
215.8523731418,169.70273
215.9795874112,168.46273
216.106785745,171.85273
216.2339681432,176.509396666667
216.3611346058,183.29273
216.4882851328,184.65273
216.6154197242,185.33273
216.74253838,193.026063333333
216.8696411002,193.64273
216.9967278848,197.849396666667
217.1237987338,200.396063333333
217.2508536472,199.739396666667
217.377892625,207.989396666667
217.5049156672,211.27273
217.6319227738,210.466063333333
217.7589139448,213.489396666667
217.8858891802,217.869396666667
218.01284848,222.289396666666
218.1397918442,226.31273
218.2667192728,230.366063333333
218.3936307658,235.889396666667
218.5205263232,238.55273
218.647405945,243.996063333333
218.7742696312,248.50273
218.9011173818,249.70273
219.0279491968,255.60273
219.1547650762,257.60273
219.28156502,261.77273
219.4083490282,267.919396666667
219.5351171008,271.15273
219.6618692378,275.656063333333
219.7886054392,279.879396666667
219.915325705,283.67273
220.0420300352,285.896063333333
220.1687184298,290.879396666667
220.2953908888,296.686063333333
220.4220474122,299.80273
220.548688,302.37273
220.6753126522,307.129396666667
220.8019213688,314.099396666667
220.9285141498,316.386063333333
221.0550909952,323.59273
221.181651905,326.99273
221.3081968792,329.056063333333
221.4347259178,338.32273
221.5612390208,341.296063333334
221.6877361882,342.469396666667
221.81421742,348.47273
221.9406827162,353.926063333333
222.0671320768,361.106063333333
222.1935655018,359.83273
222.3199829912,366.806063333333
222.446384545,373.25273
222.5727701632,375.159396666667
222.6991398458,383.659396666667
222.8254935928,389.53273
222.9518314042,391.30273
223.07815328,400.169396666667
223.2044592202,407.376063333334
223.3307492248,414.996063333334
223.4570232938,417.09273
223.5832814272,420.85273
223.709523625,426.749396666667
223.8357498872,433.649396666667
223.9619602138,445.026063333334
224.0881546048,444.03273
224.2143330602,450.366063333334
224.34049558,456.679396666667
224.4666421642,458.27273
224.5927728128,471.396063333333
224.7188875258,470.306063333333
224.8449863032,480.026063333333
224.971069145,485.699396666667
225.0971360512,487.39273
225.2231870218,497.236063333334
225.3492220568,501.72273
225.4752411562,510.47273
225.60124432,517.69273
225.7272315482,526.526063333334
225.8532028408,530.979396666667
225.9791581978,537.856063333334
226.1050976192,541.55273
226.231021105,553.489396666667
226.3569286552,557.586063333334
226.4828202698,562.00273
226.6086959488,576.239396666667
226.7345556922,577.48273
226.8603995,587.31273
226.9862273722,594.699396666667
227.1120393088,602.839396666667
227.2378353098,609.03273
227.3636153752,615.459396666667
227.489379505,628.199396666667
227.6151276992,630.006063333334
227.7408599578,631.259396666667
227.8665762808,645.186063333334
227.9922766682,653.056063333334
228.11796112,659.966063333334
228.2436296362,667.102730000001
228.3692822168,676.056063333334
228.4949188618,680.672730000001
228.6205395712,693.199396666668
228.746144345,707.656063333334
228.8717331832,709.706063333334
228.9973060858,717.622730000001
229.1228630528,727.412730000001
229.2484040842,738.762730000001
229.37392918,743.336063333334
229.4994383402,755.356063333334
229.6249315648,760.676063333334
229.7504088538,768.942730000001
229.8758702072,780.219396666667
230.001315625,785.879396666667
230.1267451072,791.529396666667
230.2521586538,805.829396666667
230.3775562648,810.706063333334
230.5029379402,813.349396666667
230.62830368,822.23273
230.7536534842,832.089396666667
230.8789873528,839.329396666667
231.0043052858,857.786063333334
231.1296072832,859.156063333334
231.254893345,871.56273
231.3801634712,883.58273
231.5054176618,886.20273
231.6306559168,896.976063333334
231.7558782362,897.226063333334
231.88108462,914.976063333334
232.0062750682,919.169396666667
232.1314495808,934.42273
232.2566081578,934.089396666667
232.3817507992,944.83273
232.506877505,947.209396666667
232.6319882752,957.769396666667
232.7570831098,969.099396666667
232.8821620088,981.63273
233.0072249722,989.596063333333
233.132272,991.07273
233.2573030922,993.536063333333
233.3823182488,1009.12273
233.5073174698,1011.91939666667
233.6323007552,1021.76273
233.757268105,1018.71939666667
233.8822195192,1027.39273
234.0071549978,1037.28273
234.1320745408,1045.08273
234.2569781482,1045.46939666667
234.38186582,1062.53273
234.5067375562,1061.15606333333
234.6315933568,1068.05606333333
234.7564332218,1097.02606333333
234.8812571512,1075.43939666667
235.006065145,1082.12606333333
235.1308572032,1092.40606333333
235.2556333258,1093.74606333333
235.3803935128,1097.43939666667
235.5051377642,1108.20606333333
235.62986608,1113.41939666667
235.7545784602,1112.89606333333
235.8792749048,1117.51939666667
236.0039554138,1126.14606333333
236.1286199872,1125.41606333333
236.253268625,1132.83939666667
236.3779013272,1142.36273
236.5025180938,1143.11273
236.6271189248,1144.47606333333
236.7517038202,1150.14939666667
236.87627278,1155.74939666667
237.0008258042,1152.68273
237.1253628928,1166.07606333333
237.2498840458,1162.91939666667
237.3743892632,1167.26606333333
237.498878545,1172.98273
237.6233518912,1174.69939666667
237.7478093018,1175.91939666667
237.8722507768,1183.24939666667
237.9966763162,1182.39606333333
238.12108592,1185.01606333333
238.2454795882,1191.56939666667
238.3698573208,1181.63939666667
238.4942191178,1192.04939666667
238.6185649792,1193.16606333333
238.742894905,1193.14606333333
238.8672088952,1195.86939666667
238.9915069498,1199.06273
239.1157890688,1201.55939666667
239.2400552522,1202.57939666667
239.3643055,1206.71939666667
239.4885398122,1207.10273
239.6127581888,1207.56273
239.7369606298,1216.95606333333
239.8611471352,1210.72273
239.985317705,1218.99273
240.1094723392,1220.26606333333
240.2336110378,1224.32606333333
240.3577338008,1227.04939666667
240.4818406282,1222.12273
240.60593152,1225.23939666667
240.7300064762,1238.01273
240.8540654968,1227.70606333333
240.9781085818,1233.21606333333
241.1021357312,1235.08939666667
241.226146945,1243.57606333333
241.3501422232,1245.27939666667
241.4741215658,1241.49939666667
241.5980849728,1244.44606333333
241.7220324442,1242.81939666667
241.84596398,1246.08939666667
241.9698795802,1248.99273
242.0937792448,1254.89273
242.2176629738,1258.32606333333
242.3415307672,1264.85606333333
242.465382625,1269.33606333333
242.5892185472,1270.42939666667
242.7130385338,1262.77606333333
242.8368425848,1272.43606333333
242.9606307002,1275.74273
243.08440288,1277.82273
243.2081591242,1284.72273
243.3318994328,1287.20939666667
243.4556238058,1293.38606333333
243.5793322432,1295.15606333333
243.703024745,1297.96273
243.8267013112,1305.32939666666
243.9503619418,1298.81273
244.0740066368,1298.57273
244.1976353962,1294.43606333333
244.32124822,1298.71273
244.4448451082,1306.71939666667
244.5684260608,1316.67606333333
244.6919910778,1321.48606333333
244.8155401592,1326.08606333333
244.939073305,1333.45273
245.0625905152,1336.44606333333
245.1860917898,1339.65606333333
245.3095771288,1346.81273
245.4330465322,1349.47273
245.5565,1348.01939666666
245.6799375322,1360.88939666666
245.8033591288,1374.56273
245.9267647898,1367.61939666666
246.0501545152,1364.13939666666
246.173528305,1363.05273
246.2968861592,1364.48273
246.4202280778,1376.54939666666
246.5435540608,1389.52273
246.6668641082,1404.37606333333
246.79015822,1414.78273
246.9134363962,1427.66606333333
247.0366986368,1436.14273
247.1599449418,1439.61273
247.2831753112,1456.16606333333
247.406389745,1464.17606333333
247.5295882432,1469.79939666666
247.6527708058,1478.91606333333
247.7759374328,1484.67606333333
247.8990881242,1496.00273
248.02222288,1507.47939666666
248.1453417002,1511.85939666666
248.2684445848,1519.86606333333
248.3915315338,1528.85606333333
248.5146025472,1532.94939666666
248.637657625,1527.92606333333
248.7606967672,1525.07273
248.8837199738,1541.57939666666
249.0067272448,1559.82939666666
249.1297185802,1573.76273
249.25269398,1585.35939666666
249.3756534442,1594.78939666666
249.4985969728,1609.00939666666
249.6215245658,1629.27939666666
249.7444362232,1638.39606333333
249.867331945,1656.72273
249.9902117312,1668.46606333333
250.1130755818,1680.09606333333
250.2359234968,1700.92273
250.3587554762,1705.87273
250.48157152,1717.87273
250.6043716282,1733.34273
250.7271558008,1738.19273
250.8499240378,1755.31273
250.9726763392,1768.33273
251.095412705,1776.64939666666
251.2181331352,1791.59273
251.3408376298,1803.52939666666
251.4635261888,1816.37606333333
251.5861988122,1821.85939666667
251.7088555,1821.82606333333
251.8314962522,1828.32606333333
251.9541210688,1854.26939666667
252.0767299498,1870.61606333333
252.1993228952,1886.75273
252.321899905,1908.94273
252.4444609792,1921.76939666667
252.5670061178,1940.89273
252.6895353208,1955.20273
252.8120485882,1976.99273
252.93454592,1990.90606333333
253.0570273162,2006.40606333333
253.1794927768,2029.80273
253.3019423018,2042.12939666667
253.4243758912,2062.05606333333
253.546793545,2069.93939666667
253.6691952632,2094.40606333333
253.7915810458,2103.78606333333
253.9139508928,2118.25939666667
254.0363048042,2135.82606333333
254.15864278,2150.75606333333
254.2809648202,2167.77273
254.4032709248,2172.08606333333
254.5255610938,2184.05273
254.6478353272,2200.22273
254.770093625,2208.62273
254.8923359872,2218.12606333333
255.0145624138,2232.17273
255.1367729048,2241.46939666667
255.2589674602,2246.79606333333
255.38114608,2266.32606333333
255.5033087642,2286.45273
255.6254555128,2305.36939666667
255.7475863258,2321.18273
255.8697012032,2340.72606333333
255.991800145,2357.87939666667
256.1138831512,2378.01939666667
256.2359502218,2400.83606333333
256.3580013568,2417.01606333333
256.4800365562,2431.55939666667
256.60205582,2455.70273
256.7240591482,2469.91939666667
256.8460465408,2494.51606333333
256.9680179978,2507.23939666667
257.0899735192,2521.30273
257.211913105,2538.57939666667
257.3338367552,2549.57606333333
257.4557444698,2565.44606333333
257.5776362488,2574.57606333333
257.6995120922,2589.13939666667
257.821372,2593.63273
257.9432159722,2610.22606333333
258.0650440088,2627.32606333333
258.1868561098,2635.67606333333
258.3086522752,2649.96273
258.430432505,2658.95273
258.5521967992,2675.95273
258.6739451578,2689.46273
258.7956775808,2702.83273
258.9173940682,2720.74606333333
259.03909462,2725.37273
259.1607792362,2729.38273
259.2824479168,2741.48939666667
259.4041006618,2754.12606333333
259.5257374712,2769.45606333333
259.647358345,2782.11939666667
259.7689632832,2796.44273
259.8905522858,2808.25606333333
260.0121253528,2814.39939666667
260.1336824842,2824.26606333333
260.25522368,2841.63606333333
260.3767489402,2845.69939666667
260.4982582648,2860.91273
260.6197516538,2872.78939666667
260.7412291072,2884.49273
260.862690625,2897.30273
260.9841362072,2909.88939666667
261.1055658538,2923.56273
261.2269795648,2936.30606333333
261.3483773402,2939.97606333333
261.46975918,2949.33939666667
261.5911250842,2955.56939666667
261.7124750528,2965.07273
261.8338090858,2965.84273
261.9551271832,2980.23606333333
262.076429345,2999.69273
262.1977155712,3006.89273
262.3189858618,3010.83606333333
262.4402402168,3018.53273
262.5614786362,3026.62939666667
262.68270112,3033.87606333333
262.8039076682,3034.56939666667
262.9250982808,3044.38273
263.0462729578,3054.52273
263.1674316992,3054.18939666667
263.288574505,3058.37606333333
263.4097013752,3062.07273
263.5308123098,3065.72939666667
263.6519073088,3066.72273
263.7729863722,3072.04273
263.8940495,3082.02606333333
264.0150966922,3083.17606333333
264.1361279488,3093.41939666667
264.2571432698,3096.77939666667
264.3781426552,3105.06606333333
264.499126105,3116.56273
264.6200936192,3124.83606333333
264.7410451978,3128.88606333333
264.8619808408,3130.95273
264.9829005482,3147.40273
265.10380432,3145.56606333333
265.2246921562,3150.44273
265.3455640568,3159.29606333333
265.4664200218,3167.12606333333
265.5872600512,3165.88273
265.708084145,3175.29606333333
265.8288923032,3179.37939666667
265.9496845258,3185.42939666667
266.0704608128,3189.29606333333
266.1912211642,3184.13606333333
266.31196558,3187.12273
266.4326940602,3186.03606333333
266.5534066048,3191.93606333333
266.6741032138,3200.22273
266.7947838872,3192.22273
266.915448625,3197.69273
267.0360974272,3195.84273
267.1567302938,3193.38273
267.2773472248,3197.96939666667
267.3979482202,3199.40939666667
267.51853328,3197.64939666667
267.6391024042,3205.57939666667
267.7596555928,3213.96939666667
267.8801928458,3211.99939666667
268.0007141632,3212.27606333333
268.121219545,3222.45273
268.2417089912,3217.65939666667
268.3621825018,3221.62939666667
268.4826400768,3232.69273
268.6030817162,3230.85606333333
268.72350742,3233.58939666667
268.8439171882,3235.18606333333
268.9643110208,3242.27939666667
269.0846889178,3249.12939666667
269.2050508792,3248.80606333333
269.325396905,3246.48273
269.4457269952,3244.99273
269.5660411498,3250.33273
269.6863393688,3252.68273
269.8066216522,3254.60606333333
269.926888,3257.03273
270.0471384122,3259.91273
270.1673728888,3260.80273
270.2875914298,3261.18606333333
270.4077940352,3266.68273
270.527980705,3270.57939666667
270.6481514392,3270.05939666667
270.7683062378,3274.63273
270.8884451008,3273.79606333333
271.0085680282,3270.26939666667
271.12867502,3278.29273
271.2487660762,3269.13606333333
271.3688411968,3269.99606333333
271.4889003818,3280.56273
271.6089436312,3287.68273
271.728970945,3286.59273
271.8489823232,3283.38273
271.9689777658,3290.13939666667
272.0889572728,3295.07939666667
272.2089208442,3298.87939666667
272.32886848,3305.00939666667
272.4488001802,3298.46939666667
272.5687159448,3299.73939666667
272.6886157738,3309.77273
272.8084996672,3307.78939666667
272.928367625,3313.88273
273.0482196472,3319.57939666667
273.1680557338,3318.56939666667
273.2878758848,3326.68606333333
273.4076801002,3327.35939666667
273.52746838,3325.56606333333
273.6472407242,3328.21939666667
273.7669971328,3334.82939666667
273.8867376058,3336.23273
274.0064621432,3336.37939666667
274.126170745,3335.62606333333
274.2458634112,3342.23273
274.3655401418,3350.18939666667
274.4852009368,3350.95606333333
274.6048457962,3360.06273
274.72447472,3362.43939666667
274.8440877082,3364.94939666667
274.9636847608,3369.92273
275.0832658778,3376.99606333333
275.2028310592,3372.68606333333
275.322380305,3371.52606333333
275.4419136152,3386.28939666667
275.5614309898,3379.24606333333
275.6809324288,3378.08273
275.8004179322,3384.33606333333
275.9198875,3396.08939666667
276.0393411322,3394.25273
276.1587788288,3386.59273
276.2782005898,3397.43273
276.3976064152,3403.49606333333
276.516996305,3400.20273
276.6363702592,3406.13606333333
276.7557282778,3409.33606333333
276.8750703608,3411.78606333333
276.9943965082,3415.13273
277.11370672,3415.57606333333
277.2330009962,3415.17273
277.3522793368,3429.61939666667
277.4715417418,3429.91273
277.5907882112,3430.19273
277.710018745,3439.91606333333
277.8292333432,3439.88606333333
277.9484320058,3446.55606333333
278.0676147328,3449.48939666667
278.1867815242,3450.82606333333
278.30593238,3455.22939666667
278.4250673002,3466.96939666667
278.5441862848,3465.83939666667
278.6632893338,3471.25273
278.7823764472,3472.47273
278.901447625,3477.93273
279.0205028672,3477.11606333333
279.1395421738,3490.46939666667
279.2585655448,3485.51606333333
279.3775729802,3490.96273
279.49656448,3489.85939666667
279.6155400442,3490.13273
279.7344996728,3498.53939666667
279.8534433658,3493.91606333333
279.9723711232,3497.82939666667
280.091282945,3501.91606333333
280.2101788312,3497.22939666667
280.3290587818,3508.04939666667
280.4479227968,3504.86606333333
280.5667708762,3501.05939666667
280.68560302,3504.66606333333
280.8044192282,3508.86939666667
280.9232195008,3507.78606333333
281.0420038378,3512.34273
281.1607722392,3510.51273
281.279524705,3523.91606333333
281.3982612352,3521.93939666667
281.5169818298,3530.46273
281.6356864888,3541.18606333333
281.7543752122,3541.14273
281.873048,3543.54606333333
281.9917048522,3546.65939666666
282.1103457688,3553.99606333333
282.2289707498,3550.64273
282.3475797952,3555.74273
282.466172905,3558.98939666666
282.5847500792,3563.12939666666
282.7033113178,3562.04606333333
282.8218566208,3565.29606333333
282.9403859882,3559.12273
283.05889942,3562.58606333333
283.1773969162,3568.73606333333
283.2958784768,3571.66273
283.4143441018,3571.19606333333
283.5327937912,3575.90273
283.651227545,3579.94273
283.7696453632,3573.37606333333
283.8880472458,3576.61273
284.0064331928,3588.00606333333
284.1248032042,3584.99939666667
284.24315728,3585.23939666667
284.3614954202,3588.72939666667
284.4798176248,3592.98939666667
284.5981238938,3602.81939666667
284.7164142272,3601.43606333333
284.834688625,3606.14606333333
284.9529470872,3610.69939666667
285.0711896138,3609.06606333333
285.1894162048,3607.18939666667
285.3076268602,3614.11606333333
285.42582158,3614.94606333333
285.5440003642,3619.66273
285.6621632128,3617.53939666667
285.7803101258,3624.68939666667
285.8984411032,3627.60273
286.016556145,3625.01606333333
286.1346552512,3627.53273
286.2527384218,3634.27606333333
286.3708056568,3633.79606333333
286.4888569562,3632.85606333333
286.60689232,3640.47939666666
286.7249117482,3632.49939666667
286.8429152408,3635.22606333333
286.9609027978,3640.94939666666
287.0788744192,3644.65273
287.196830105,3653.38939666666
287.3147698552,3650.24939666666
287.4326936698,3649.42273
287.5506015488,3653.81939666666
287.6684934922,3653.56606333333
287.7863695,3663.27606333333
287.9042295722,3662.98606333333
288.0220737088,3665.66606333333
288.1399019098,3666.21939666666
288.2577141752,3668.12273
288.375510505,3666.86273
288.4932908992,3670.85939666666
288.6110553578,3669.92273
288.7288038808,3671.10939666666
288.8465364682,3666.61273
288.96425312,3668.11939666666
289.0819538362,3668.11606333333
289.1996386168,3675.66273
289.3173074618,3685.57273
289.4349603712,3683.66273
289.552597345,3691.77606333333
289.6702183832,3696.14939666666
289.7878234858,3698.90606333333
289.9054126528,3705.65606333333
290.0229858842,3707.77606333333
290.14054318,3709.30273
290.2580845402,3724.11939666666
290.3756099648,3726.08273
290.4931194538,3734.37606333333
290.6106130072,3740.90273
290.728090625,3741.98939666666
290.8455523072,3752.21273
290.9629980538,3761.51606333333
291.0804278648,3765.02273
291.1978417402,3769.62606333333
291.31523968,3774.81939666666
291.4326216842,3776.46939666666
291.5499877528,3788.87273
291.6673378858,3797.67606333333
291.7846720832,3801.31606333333
291.901990345,3806.49273
292.0192926712,3817.76939666666
292.1365790618,3821.22939666666
292.2538495168,3827.08606333333
292.3711040362,3833.94606333333
292.48834262,3843.00606333333
292.6055652682,3846.56939666666
292.7227719808,3857.41606333333
292.8399627578,3861.87273
292.9571375992,3868.82273
293.074296505,3878.59273
293.1914394752,3880.56606333333
293.3085665098,3884.22939666666
293.4256776088,3898.27273
293.5427727722,3901.38939666666
293.659852,3911.79606333333
293.7769152922,3917.54939666666
293.8939626488,3926.26939666666
294.0109940698,3933.53939666666
294.1280095552,3935.93939666666
294.245009105,3944.48606333333
294.3619927192,3951.32273
294.4789603978,3957.43273
294.5959121408,3962.23606333333
294.7128479482,3973.30939666666
294.82976782,3984.44939666666
294.9466717562,3982.96606333333
295.0635597568,3995.12606333333
295.1804318218,4004.19939666666
295.2972879512,4009.21939666666
295.414128145,4017.65939666666
295.5309524032,4027.77273
295.6477607258,4041.70606333333
295.7645531128,4041.71939666666
295.8813295642,4050.43606333333
295.99809008,4057.33939666666
296.1148346602,4068.56939666666
296.2315633048,4094.91273
296.3482760138,4078.64606333333
296.4649727872,4088.16939666666
296.581653625,4099.30939666666
296.6983185272,4113.95606333333
296.8149674938,4117.90606333333
296.9316005248,4124.74273
297.0482176202,4133.29606333333
297.16481878,4135.34273
297.2814040042,4143.01606333333
297.3979732928,4156.82273
297.5145266458,4165.00273
297.6310640632,4169.70939666666
297.747585545,4176.83606333333
297.8640910912,4190.07606333333
297.9805807018,4195.74939666666
298.0970543768,4199.51939666666
298.2135121162,4204.14273
298.32995392,4218.26939666666
298.4463797882,4223.06606333333
298.5627897208,4227.60939666666
298.6791837178,4230.12273
298.7955617792,4244.81939666666
298.911923905,4250.00939666666
299.0282700952,4255.71606333333
299.1446003498,4262.86273
299.2609146688,4264.99939666666
299.3772130522,4273.30272999999
299.4934955,4276.80272999999
299.6097620122,4308.51272999999
299.7260125888,4291.83272999999
299.8422472298,4298.93939666666
299.9584659352,4300.38939666666
300.074668705,4308.81939666666
300.1908555392,4317.26939666666
300.3070264378,4317.02273
300.4231814008,4323.41606333333
300.5393204282,4328.96272999999
300.65544352,4339.48273
300.7715506762,4345.02273
300.8876418968,4348.22272999999
301.0037171818,4358.88606333333
301.1197765312,4368.40606333333
301.235819945,4370.73939666666
301.3518474232,4372.64939666666
301.4678589658,4379.79939666666
301.5838545728,4389.82606333333
301.6998342442,4386.15939666666
301.81579798,4389.42272999999
301.9317457802,4393.26939666666
302.0476776448,4397.31606333333
302.1635935738,4405.04272999999
302.2794935672,4415.45606333333
302.395377625,4416.84606333333
302.5112457472,4432.22606333333
302.6270979338,4440.63939666666
302.7429341848,4448.88606333333
302.8587545002,4451.74606333333
302.97455888,4464.02606333333
