UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165256
Integration Time,1000
Averages,300
Date,1/2/2021 4:35:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4314.49423555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.24666666667
181.9732053322,-82.0024311111111
182.1045947288,-85.3690977777778
182.2359681898,-87.3124311111111
182.3673257152,-62.6190977777778
182.498667305,-59.9424311111111
182.6299929592,-62.7824311111111
182.7613026778,-61.5257644444444
182.8925964608,-60.3524311111111
183.0238743082,-59.6724311111111
183.15513622,-62.3057644444444
183.2863821962,-61.2857644444444
183.4176122368,-57.7724311111111
183.5488263418,-55.8024311111111
183.6800245112,-61.2990977777777
183.811206745,-55.0890977777778
183.9423730432,-57.6657644444444
184.0735234058,-57.5290977777777
184.2046578328,-54.5424311111111
184.3357763242,-57.5890977777777
184.46687888,-57.5890977777777
184.5979655002,-54.6824311111111
184.7290361848,-57.7357644444444
184.8600909338,-55.1090977777777
184.9911297472,-53.6190977777777
185.122152625,-56.2557644444444
185.2531595672,-52.3824311111111
185.3841505738,-54.4224311111111
185.5151256448,-53.0657644444444
185.6460847802,-55.7724311111111
185.77702798,-57.4524311111111
185.9079552442,-56.0490977777778
186.0388665728,-54.7824311111111
186.1697619658,-54.6424311111111
186.3006414232,-52.3124311111111
186.431504945,-56.9290977777777
186.5623525312,-53.9924311111111
186.6931841818,-58.4057644444444
186.8239998968,-55.9990977777777
186.9547996762,-50.1557644444444
187.08558352,-54.9990977777777
187.2163514282,-52.1590977777777
187.3471034008,-59.0890977777777
187.4778394378,-57.8524311111111
187.6085595392,-52.1690977777777
187.739263705,-52.5390977777777
187.8699519352,-53.9324311111111
188.0006242298,-53.7957644444444
188.1312805888,-51.8057644444444
188.2619210122,-53.2857644444444
188.3925455,-56.8590977777777
188.5231540522,-54.7257644444444
188.6537466688,-55.8857644444444
188.7843233498,-55.7857644444444
188.9148840952,-53.2790977777777
189.045428905,-53.5990977777777
189.1759577792,-55.4190977777778
189.3064707178,-52.0357644444444
189.4369677208,-55.3390977777778
189.5674487882,-54.8024311111111
189.69791392,-47.2124311111111
189.8283631162,-53.6324311111111
189.9587963768,-55.5157644444444
190.0892137018,-53.2990977777777
190.2196150912,-54.2890977777777
190.350000545,-54.5790977777778
190.4803700632,-54.0590977777778
190.6107236458,-52.7657644444444
190.7410612928,-53.4790977777777
190.8713830042,-46.3590977777778
191.00168878,-51.7024311111111
191.1319786202,-51.1224311111111
191.2622525248,-53.3724311111111
191.3925104938,-47.0724311111111
191.5227525272,-50.9724311111111
191.652978625,-44.2657644444444
191.7831887872,-47.1790977777778
191.9133830138,-50.6457644444444
192.0435613048,-49.4724311111111
192.1737236602,-48.5057644444444
192.30387008,-48.9257644444444
192.4340005642,-51.9824311111111
192.5641151128,-46.4590977777778
192.6942137258,-51.0124311111111
192.8242964032,-45.8224311111111
192.954363145,-46.8857644444444
193.0844139512,-48.0857644444444
193.2144488218,-46.2224311111111
193.3444677568,-48.6357644444444
193.4744707562,-43.9890977777778
193.60445782,-46.4824311111111
193.7344289482,-44.1057644444444
193.8643841408,-43.1690977777778
193.9943233978,-42.3890977777777
194.1242467192,-42.3057644444444
194.254154105,-40.2890977777778
194.3840455552,-41.7757644444444
194.5139210698,-43.7390977777777
194.6437806488,-43.2557644444444
194.7736242922,-42.4524311111111
194.903452,-43.3957644444444
195.0332637722,-33.7057644444444
195.1630596088,-41.7390977777778
195.2928395098,-41.7557644444444
195.4226034752,-35.7157644444444
195.552351505,-39.6390977777778
195.6820835992,-36.3424311111111
195.8117997578,-39.2557644444444
195.9414999808,-39.0290977777778
196.0711842682,-40.1324311111111
196.20085262,-36.3657644444444
196.3305050362,-38.7557644444444
196.4601415168,-35.0424311111111
196.5897620618,-31.8024311111111
196.7193666712,-33.0624311111111
196.848955345,-36.9424311111111
196.9785280832,-36.0424311111111
197.1080848858,-36.4724311111111
197.2376257528,-34.1790977777778
197.3671506842,-33.9990977777778
197.49665968,-31.9224311111111
197.6261527402,-31.1490977777778
197.7556298648,-29.2590977777778
197.8850910538,-29.2024311111111
198.0145363072,-28.5224311111111
198.143965625,-26.6757644444445
198.2733790072,-30.3890977777778
198.4027764538,-27.2490977777778
198.5321579648,-28.0657644444445
198.6615235402,-23.9124311111111
198.79087318,-22.8790977777778
198.9202068842,-21.3857644444445
199.0495246528,-24.6224311111111
199.1788264858,-22.9624311111111
199.3081123832,-23.9324311111111
199.437382345,-22.1790977777778
199.5666363712,-23.6157644444445
199.6958744618,-24.1590977777778
199.8250966168,-20.2057644444445
199.9543028362,-18.4124311111111
200.08349312,-20.8390977777778
200.2126674682,-21.0124311111111
200.3418258808,-15.7790977777778
200.4709683578,-18.3490977777778
200.6000948992,-17.7824311111111
200.729205505,-19.6124311111111
200.8583001752,-14.9657644444444
200.9873789098,-12.5924311111111
201.1164417088,-14.7390977777778
201.2454885722,-10.0790977777778
201.3745195,-11.5324311111111
201.5035344922,-12.4457644444444
201.6325335488,-10.6557644444444
201.7615166698,-7.37576444444444
201.8904838552,-9.36576444444443
202.019435105,-7.21576444444444
202.1483704192,-7.23909777777778
202.2772897978,-7.16576444444444
202.4061932408,-6.63243111111111
202.5350807482,-8.8724311111111
202.66395232,-3.62243111111111
202.7928079562,-5.76576444444444
202.9216476568,0.700902222222222
203.0504714218,-1.06909777777778
203.1792792512,-2.05576444444445
203.308071145,-2.60576444444445
203.4368471032,11.4575688888889
203.5656071258,-0.00243111111111119
203.6943512128,1.22756888888889
203.8230793642,3.01090222222222
203.95179158,2.35756888888889
204.0804878602,0.924235555555555
204.2091682048,7.49423555555556
204.3378326138,4.54423555555556
204.4664810872,9.36090222222223
204.595113625,6.15756888888889
204.7237302272,9.51090222222223
204.8523308938,11.9175688888889
204.9809156248,9.00423555555557
205.1094844202,13.1042355555556
205.23803728,12.3975688888889
205.3665742042,13.8975688888889
205.4950951928,17.0775688888889
205.6236002458,13.3542355555556
205.7520893632,18.4809022222222
205.880562545,18.5075688888889
206.0090197912,18.4575688888889
206.1374611018,18.6509022222222
206.2658864768,27.0442355555555
206.3942959162,22.3475688888889
206.52268942,21.5042355555555
206.6510669882,23.3642355555555
206.7794286208,28.6575688888889
206.9077743178,26.0775688888889
207.0361040792,31.1975688888889
207.164417905,28.5342355555555
207.2927157952,29.4175688888889
207.4209977498,31.0609022222222
207.5492637688,32.4342355555556
207.6775138522,36.1775688888889
207.805748,34.6842355555556
207.9339662122,39.3275688888889
208.0621684888,35.5409022222222
208.1903548298,40.1042355555556
208.3185252352,40.4642355555556
208.446679705,42.6042355555556
208.5748182392,43.9975688888889
208.7029408378,46.1975688888889
208.8310475008,44.9775688888889
208.9591382282,47.7009022222223
209.08721302,45.3609022222222
209.2152718762,48.2275688888889
209.3433147968,55.9375688888889
209.4713417818,53.0542355555556
209.5993528312,52.8375688888889
209.727347945,54.3475688888889
209.8553271232,56.3642355555556
209.9832903658,60.2342355555556
210.1112376728,58.7609022222223
210.2391690442,58.5475688888889
210.36708448,58.7709022222223
210.4949839802,63.0642355555556
210.6228675448,67.1509022222222
210.7507351738,70.0209022222222
210.8785868672,67.7242355555556
211.006422625,70.8509022222222
211.1342424472,77.2542355555555
211.2620463338,74.3775688888889
211.3898342848,78.5809022222222
211.5176063002,77.5342355555555
211.64536238,82.1909022222222
211.7731025242,80.4609022222222
211.9008267328,84.9109022222222
212.0285350058,85.4109022222222
212.1562273432,89.4142355555555
212.283903745,95.1209022222222
212.4115642112,92.4375688888889
212.5392087418,95.5042355555555
212.6668373368,98.0509022222222
212.7944499962,98.4942355555555
212.92204672,101.197568888889
213.0496275082,101.397568888889
213.1771923608,106.014235555556
213.3047412778,110.487568888889
213.4322742592,108.310902222222
213.559791305,112.897568888889
213.6872924152,115.700902222222
213.8147775898,116.807568888889
213.9422468288,119.434235555555
214.0697001322,123.660902222222
214.1971375,124.160902222222
214.3245589322,129.100902222222
214.4519644288,131.467568888889
214.5793539898,133.930902222222
214.7067276152,134.024235555555
214.834085305,137.717568888889
214.9614270592,138.544235555555
215.0887528778,144.897568888889
215.2160627608,144.960902222222
215.3433567082,149.414235555555
215.47063472,152.714235555555
215.5978967962,155.620902222222
215.7251429368,161.997568888889
215.8523731418,162.250902222222
215.9795874112,161.607568888889
216.106785745,164.497568888889
216.2339681432,169.287568888889
216.3611346058,175.620902222222
216.4882851328,176.884235555555
216.6154197242,177.570902222222
216.74253838,185.147568888889
216.8696411002,185.920902222222
216.9967278848,190.510902222222
217.1237987338,191.884235555555
217.2508536472,192.887568888889
217.377892625,200.967568888889
217.5049156672,203.770902222222
217.6319227738,203.830902222222
217.7589139448,206.294235555555
217.8858891802,210.180902222222
218.01284848,214.864235555555
218.1397918442,216.837568888889
218.2667192728,223.284235555555
218.3936307658,227.330902222222
218.5205263232,230.207568888889
218.647405945,236.537568888889
218.7742696312,240.387568888889
218.9011173818,242.314235555555
219.0279491968,245.974235555555
219.1547650762,249.070902222222
219.28156502,254.614235555555
219.4083490282,261.370902222222
219.5351171008,264.370902222222
219.6618692378,268.297568888889
219.7886054392,272.614235555555
219.915325705,276.097568888889
220.0420300352,278.847568888889
220.1687184298,282.754235555555
220.2953908888,288.640902222222
220.4220474122,291.517568888889
220.548688,293.147568888889
220.6753126522,298.630902222222
220.8019213688,305.867568888889
220.9285141498,308.284235555555
221.0550909952,316.467568888889
221.181651905,319.427568888889
221.3081968792,322.010902222222
221.4347259178,330.897568888889
221.5612390208,335.530902222222
221.6877361882,334.374235555555
221.81421742,340.900902222222
221.9406827162,344.684235555555
222.0671320768,352.047568888889
222.1935655018,352.317568888889
222.3199829912,359.607568888889
222.446384545,365.030902222222
222.5727701632,367.774235555555
222.6991398458,377.717568888888
222.8254935928,382.080902222222
222.9518314042,383.804235555555
223.07815328,394.294235555555
223.2044592202,400.337568888889
223.3307492248,407.520902222222
223.4570232938,409.274235555555
223.5832814272,413.310902222222
223.709523625,419.644235555555
223.8357498872,425.964235555555
223.9619602138,438.220902222222
224.0881546048,437.497568888889
224.2143330602,443.504235555555
224.34049558,450.080902222222
224.4666421642,453.914235555555
224.5927728128,464.990902222222
224.7188875258,464.867568888889
224.8449863032,474.910902222222
224.971069145,479.567568888889
225.0971360512,482.437568888889
225.2231870218,490.157568888889
225.3492220568,496.870902222222
225.4752411562,504.874235555555
225.60124432,512.974235555555
225.7272315482,520.647568888889
225.8532028408,526.377568888889
225.9791581978,531.600902222222
226.1050976192,536.110902222222
226.231021105,548.277568888889
226.3569286552,552.920902222222
226.4828202698,557.957568888889
226.6086959488,570.247568888889
226.7345556922,571.984235555555
226.8603995,583.120902222222
226.9862273722,591.814235555555
227.1120393088,598.167568888889
227.2378353098,603.510902222222
227.3636153752,610.907568888889
227.489379505,625.777568888888
227.6151276992,624.814235555555
227.7408599578,626.817568888888
227.8665762808,639.910902222222
227.9922766682,647.014235555555
228.11796112,654.880902222222
228.2436296362,662.620902222222
228.3692822168,671.674235555555
228.4949188618,677.037568888888
228.6205395712,688.184235555555
228.746144345,703.650902222222
228.8717331832,706.534235555555
228.9973060858,712.974235555555
229.1228630528,723.960902222222
229.2484040842,733.400902222222
229.37392918,739.317568888889
229.4994383402,752.230902222222
229.6249315648,755.987568888888
229.7504088538,766.340902222222
229.8758702072,775.884235555555
230.001315625,783.677568888889
230.1267451072,789.867568888888
230.2521586538,801.597568888888
230.3775562648,807.547568888888
230.5029379402,810.157568888888
230.62830368,819.560902222222
230.7536534842,828.114235555555
230.8789873528,837.884235555555
231.0043052858,855.807568888889
231.1296072832,856.254235555555
231.254893345,869.217568888889
231.3801634712,880.817568888889
231.5054176618,882.324235555555
231.6306559168,892.007568888888
231.7558782362,896.647568888888
231.88108462,915.487568888888
232.0062750682,919.334235555555
232.1314495808,932.890902222221
232.2566081578,930.840902222222
232.3817507992,943.397568888888
232.506877505,945.047568888888
232.6319882752,956.614235555555
232.7570831098,971.274235555555
232.8821620088,980.900902222221
233.0072249722,988.174235555555
233.132272,989.940902222221
233.2573030922,992.717568888888
233.3823182488,1008.62090222222
233.5073174698,1014.46090222222
233.6323007552,1021.98090222222
233.757268105,1018.94756888889
233.8822195192,1026.54756888889
234.0071549978,1035.60756888889
234.1320745408,1046.01090222222
234.2569781482,1046.01090222222
234.38186582,1063.39090222222
234.5067375562,1061.44090222222
234.6315933568,1068.18423555556
234.7564332218,1097.57090222222
234.8812571512,1077.41090222222
235.006065145,1081.63090222222
235.1308572032,1091.84423555556
235.2556333258,1093.20090222222
235.3803935128,1098.50090222222
235.5051377642,1109.29423555555
235.62986608,1113.70756888889
235.7545784602,1113.92423555556
235.8792749048,1118.15423555556
236.0039554138,1126.79090222222
236.1286199872,1126.87090222222
236.253268625,1133.39090222222
236.3779013272,1143.96756888889
236.5025180938,1144.21756888889
236.6271189248,1144.07423555556
236.7517038202,1150.08090222222
236.87627278,1157.02756888889
237.0008258042,1153.97090222222
237.1253628928,1167.66423555556
237.2498840458,1163.47756888889
237.3743892632,1168.66090222222
237.498878545,1173.35423555556
237.6233518912,1176.76090222222
237.7478093018,1175.18090222222
237.8722507768,1183.05090222222
237.9966763162,1182.43423555556
238.12108592,1183.35756888889
238.2454795882,1193.82756888889
238.3698573208,1183.05423555556
238.4942191178,1191.77756888889
238.6185649792,1193.97090222222
238.742894905,1195.26090222222
238.8672088952,1195.23423555556
238.9915069498,1203.01090222222
239.1157890688,1203.31423555556
239.2400552522,1204.00756888889
239.3643055,1206.49090222222
239.4885398122,1207.02756888889
239.6127581888,1207.75423555556
239.7369606298,1219.20090222222
239.8611471352,1210.60090222222
239.985317705,1218.43756888889
240.1094723392,1222.90756888889
240.2336110378,1220.94756888889
240.3577338008,1224.79423555556
240.4818406282,1221.04090222222
240.60593152,1225.01423555556
240.7300064762,1237.82756888889
240.8540654968,1227.12090222222
240.9781085818,1233.96090222222
241.1021357312,1233.62423555556
241.226146945,1243.04423555556
241.3501422232,1244.03090222222
241.4741215658,1241.19090222222
241.5980849728,1243.19090222222
241.7220324442,1241.66423555556
241.84596398,1243.59423555556
241.9698795802,1247.44756888889
242.0937792448,1252.17756888889
242.2176629738,1256.51423555556
242.3415307672,1260.80090222222
242.465382625,1266.60090222222
242.5892185472,1268.06090222222
242.7130385338,1261.91756888889
242.8368425848,1270.09090222222
242.9606307002,1271.58756888889
243.08440288,1272.63090222222
243.2081591242,1279.78090222222
243.3318994328,1284.69756888889
243.4556238058,1288.68090222222
243.5793322432,1290.95756888889
243.703024745,1296.11423555556
243.8267013112,1302.17756888889
243.9503619418,1298.22756888889
244.0740066368,1295.52090222222
244.1976353962,1291.54090222222
244.32124822,1295.37090222222
244.4448451082,1302.68756888889
244.5684260608,1309.34756888889
244.6919910778,1315.79090222222
244.8155401592,1320.05756888889
244.939073305,1327.41423555556
245.0625905152,1329.97423555556
245.1860917898,1334.45090222222
245.3095771288,1340.90423555556
245.4330465322,1346.39090222222
245.5565,1343.03090222222
245.6799375322,1355.77423555556
245.8033591288,1366.27423555556
245.9267647898,1362.80090222222
246.0501545152,1360.45090222222
246.173528305,1358.14090222222
246.2968861592,1360.25423555556
246.4202280778,1370.05423555556
246.5435540608,1382.34756888889
246.6668641082,1394.99090222222
246.79015822,1409.47423555556
246.9134363962,1418.19423555556
247.0366986368,1429.65423555556
247.1599449418,1433.44423555556
247.2831753112,1447.33423555556
247.406389745,1456.43423555556
247.5295882432,1461.30756888889
247.6527708058,1471.08090222222
247.7759374328,1477.41090222222
247.8990881242,1488.54090222222
248.02222288,1497.42756888889
248.1453417002,1502.27090222222
248.2684445848,1511.91423555556
248.3915315338,1522.47090222222
248.5146025472,1525.22756888889
248.637657625,1522.59423555556
248.7606967672,1518.29090222222
248.8837199738,1534.02090222222
249.0067272448,1550.23756888889
249.1297185802,1563.86423555556
249.25269398,1575.97090222222
249.3756534442,1584.40756888889
249.4985969728,1600.24756888889
249.6215245658,1620.35090222222
249.7444362232,1628.74423555556
249.867331945,1645.73756888889
249.9902117312,1657.58090222222
250.1130755818,1669.37756888889
250.2359234968,1686.98756888889
250.3587554762,1692.22756888889
250.48157152,1703.61090222222
250.6043716282,1719.01090222222
250.7271558008,1725.68756888889
250.8499240378,1745.16756888889
250.9726763392,1756.58090222222
251.095412705,1764.53090222222
251.2181331352,1779.08423555556
251.3408376298,1789.69423555556
251.4635261888,1806.06756888889
251.5861988122,1810.96423555556
251.7088555,1812.13090222222
251.8314962522,1813.76090222222
251.9541210688,1841.20423555556
252.0767299498,1856.07090222222
252.1993228952,1871.65090222222
252.321899905,1892.75090222222
252.4444609792,1904.25090222222
252.5670061178,1924.69423555556
252.6895353208,1939.33756888889
252.8120485882,1959.49756888889
252.93454592,1975.82756888889
253.0570273162,1989.11756888889
253.1794927768,2011.18090222222
253.3019423018,2025.80756888889
253.4243758912,2043.72756888889
253.546793545,2053.25423555556
253.6691952632,2073.40090222222
253.7915810458,2084.38423555556
253.9139508928,2098.21090222222
254.0363048042,2115.81756888889
254.15864278,2131.32423555556
254.2809648202,2148.57090222222
254.4032709248,2153.93423555556
254.5255610938,2165.42756888889
254.6478353272,2179.88423555556
254.770093625,2190.20423555555
254.8923359872,2199.27423555556
255.0145624138,2212.14423555556
255.1367729048,2222.31090222222
255.2589674602,2227.88423555556
255.38114608,2247.99090222222
255.5033087642,2268.65423555556
255.6254555128,2283.34423555556
255.7475863258,2299.01090222222
255.8697012032,2319.49090222222
255.991800145,2333.21090222222
256.1138831512,2354.61090222222
256.2359502218,2375.62090222222
256.3580013568,2390.84090222222
256.4800365562,2405.32423555555
256.60205582,2429.74756888889
256.7240591482,2442.75090222222
256.8460465408,2465.04090222222
256.9680179978,2480.28090222222
257.0899735192,2493.58756888889
257.211913105,2509.13423555555
257.3338367552,2521.21756888889
257.4557444698,2537.29756888889
257.5776362488,2546.20423555555
257.6995120922,2560.54756888889
257.821372,2564.49423555555
257.9432159722,2578.38756888889
258.0650440088,2597.37090222222
258.1868561098,2608.39090222222
258.3086522752,2621.70423555555
258.430432505,2628.75423555555
258.5521967992,2643.16090222222
258.6739451578,2659.50090222222
258.7956775808,2673.69423555555
258.9173940682,2685.93423555556
259.03909462,2694.04423555555
259.1607792362,2695.92756888889
259.2824479168,2707.91090222222
259.4041006618,2719.94423555555
259.5257374712,2731.71423555555
259.647358345,2747.10423555555
259.7689632832,2760.24090222222
259.8905522858,2771.58090222222
260.0121253528,2777.88090222222
260.1336824842,2786.08756888889
260.25522368,2802.10756888889
260.3767489402,2809.31090222222
260.4982582648,2820.96090222222
260.6197516538,2833.73090222222
260.7412291072,2842.68090222222
260.862690625,2856.69756888889
260.9841362072,2870.95090222222
261.1055658538,2879.01423555555
261.2269795648,2892.42090222222
261.3483773402,2898.46756888889
261.46975918,2907.18423555555
261.5911250842,2911.41090222222
261.7124750528,2921.69090222222
261.8338090858,2926.49756888889
261.9551271832,2935.52756888889
262.076429345,2955.27756888889
262.1977155712,2962.24090222222
262.3189858618,2968.24423555555
262.4402402168,2972.21423555555
262.5614786362,2978.63423555555
262.68270112,2983.90090222222
262.8039076682,2983.15423555555
262.9250982808,2995.60090222222
263.0462729578,3005.82756888889
263.1674316992,3003.98423555555
263.288574505,3009.86756888889
263.4097013752,3013.82090222222
263.5308123098,3015.00756888889
263.6519073088,3016.78756888889
263.7729863722,3019.85756888889
263.8940495,3029.11090222222
264.0150966922,3031.75090222222
264.1361279488,3041.75090222222
264.2571432698,3044.43090222222
264.3781426552,3050.98756888889
264.499126105,3060.60423555555
264.6200936192,3068.42423555556
264.7410451978,3075.50090222222
264.8619808408,3077.48423555556
264.9829005482,3088.02756888889
265.10380432,3089.84756888889
265.2246921562,3093.83756888889
265.3455640568,3100.84756888889
265.4664200218,3107.46423555556
265.5872600512,3103.11090222222
265.708084145,3111.40423555556
265.8288923032,3113.15756888889
265.9496845258,3120.32756888889
266.0704608128,3122.63756888889
266.1912211642,3122.79756888889
266.31196558,3124.47423555556
266.4326940602,3123.81756888889
266.5534066048,3123.89423555556
266.6741032138,3133.54756888889
266.7947838872,3126.89423555556
266.915448625,3133.58423555556
267.0360974272,3127.80756888889
267.1567302938,3128.02756888889
267.2773472248,3130.27090222222
267.3979482202,3136.03756888889
267.51853328,3129.23423555556
267.6391024042,3137.37423555556
267.7596555928,3141.51090222222
267.8801928458,3141.93756888889
268.0007141632,3141.43756888889
268.121219545,3151.04756888889
268.2417089912,3144.74756888889
268.3621825018,3153.63423555556
268.4826400768,3160.93423555556
268.6030817162,3157.19090222222
268.72350742,3161.44423555556
268.8439171882,3162.24756888889
268.9643110208,3166.62090222222
269.0846889178,3170.66756888889
269.2050508792,3173.38423555556
269.325396905,3170.45090222222
269.4457269952,3169.58423555556
269.5660411498,3172.96756888889
269.6863393688,3173.56090222222
269.8066216522,3177.25756888889
269.926888,3173.84756888889
270.0471384122,3177.71090222222
270.1673728888,3182.02423555556
270.2875914298,3181.19090222222
270.4077940352,3185.85756888889
270.527980705,3187.08423555556
270.6481514392,3184.45756888889
270.7683062378,3191.58090222222
270.8884451008,3191.63090222222
271.0085680282,3186.86756888889
271.12867502,3191.30090222222
271.2487660762,3182.52756888889
271.3688411968,3186.13423555556
271.4889003818,3191.18756888889
271.6089436312,3198.18423555556
271.728970945,3202.65090222222
271.8489823232,3196.47090222222
271.9689777658,3197.88090222222
272.0889572728,3204.42756888889
272.2089208442,3210.75423555556
272.32886848,3213.06090222222
272.4488001802,3207.11090222222
272.5687159448,3206.23090222222
272.6886157738,3214.66423555556
272.8084996672,3215.33423555556
272.928367625,3219.28423555556
273.0482196472,3223.96090222222
273.1680557338,3223.20423555555
273.2878758848,3233.75756888889
273.4076801002,3231.58090222222
273.52746838,3228.75423555556
273.6472407242,3230.38090222222
273.7669971328,3237.85756888889
273.8867376058,3238.89756888889
274.0064621432,3237.27756888889
274.126170745,3233.16090222222
274.2458634112,3244.56090222222
274.3655401418,3250.32756888889
274.4852009368,3250.08756888889
274.6048457962,3259.60756888889
274.72447472,3260.27423555556
274.8440877082,3262.07756888889
274.9636847608,3265.49090222222
275.0832658778,3272.24423555556
275.2028310592,3269.19756888889
275.322380305,3267.73090222222
275.4419136152,3278.93423555556
275.5614309898,3272.08756888889
275.6809324288,3269.38090222222
275.8004179322,3274.94423555556
275.9198875,3288.42756888889
276.0393411322,3283.52423555556
276.1587788288,3282.16090222222
276.2782005898,3286.95090222222
276.3976064152,3296.25090222222
276.516996305,3291.40090222222
276.6363702592,3298.73756888889
276.7557282778,3299.63090222222
276.8750703608,3299.75090222222
276.9943965082,3305.32756888889
277.11370672,3303.74756888889
277.2330009962,3304.07423555556
277.3522793368,3313.74090222222
277.4715417418,3316.53090222222
277.5907882112,3319.97756888889
277.710018745,3323.48090222222
277.8292333432,3323.14090222222
277.9484320058,3330.21090222222
278.0676147328,3328.28756888889
278.1867815242,3336.29423555556
278.30593238,3336.22756888889
278.4250673002,3348.07423555556
278.5441862848,3348.31423555556
278.6632893338,3353.05423555556
278.7823764472,3354.76423555556
278.901447625,3358.73756888889
279.0205028672,3359.90090222222
279.1395421738,3366.89423555556
279.2585655448,3367.99756888889
279.3775729802,3368.55756888889
279.49656448,3368.75423555556
279.6155400442,3367.83756888889
279.7344996728,3376.05756888889
279.8534433658,3372.52423555556
279.9723711232,3377.07756888889
280.091282945,3378.91756888889
280.2101788312,3376.67423555556
280.3290587818,3383.50756888889
280.4479227968,3383.33756888889
280.5667708762,3381.09756888889
280.68560302,3382.86090222222
280.8044192282,3381.83090222222
280.9232195008,3384.88090222222
281.0420038378,3388.60423555556
281.1607722392,3387.16756888889
281.279524705,3397.90756888889
281.3982612352,3393.67090222222
281.5169818298,3404.50756888889
281.6356864888,3409.14090222222
281.7543752122,3409.34756888889
281.873048,3413.26423555556
281.9917048522,3418.74090222222
282.1103457688,3426.66423555556
282.2289707498,3424.30756888889
282.3475797952,3428.45090222222
282.466172905,3425.99090222222
282.5847500792,3431.18090222222
282.7033113178,3432.09756888889
282.8218566208,3435.95423555556
282.9403859882,3426.54423555556
283.05889942,3429.73090222222
283.1773969162,3441.64756888889
283.2958784768,3440.25756888889
283.4143441018,3439.95756888889
283.5327937912,3439.15090222222
283.651227545,3446.47756888889
283.7696453632,3438.89090222222
283.8880472458,3441.13756888889
284.0064331928,3447.52756888889
284.1248032042,3449.61423555556
284.24315728,3450.64090222222
284.3614954202,3453.21090222222
284.4798176248,3455.08756888889
284.5981238938,3462.50756888889
284.7164142272,3468.41423555556
284.834688625,3469.24090222222
284.9529470872,3472.13756888889
285.0711896138,3473.00756888889
285.1894162048,3469.93090222222
285.3076268602,3475.21090222222
285.42582158,3478.54756888889
285.5440003642,3480.03423555556
285.6621632128,3478.44423555556
285.7803101258,3487.61090222222
285.8984411032,3488.36756888889
286.016556145,3485.55756888889
286.1346552512,3489.06756888889
286.2527384218,3492.68090222222
286.3708056568,3492.24756888889
286.4888569562,3493.73756888889
286.60689232,3502.04090222222
286.7249117482,3492.56423555556
286.8429152408,3495.40090222222
286.9609027978,3500.27090222222
287.0788744192,3503.70756888889
287.196830105,3507.81423555556
287.3147698552,3503.59423555556
287.4326936698,3505.76423555556
287.5506015488,3511.72090222222
287.6684934922,3513.56090222222
287.7863695,3519.14756888889
287.9042295722,3519.57423555556
288.0220737088,3519.33423555556
288.1399019098,3522.23756888889
288.2577141752,3522.93090222222
288.375510505,3519.93756888889
288.4932908992,3524.50090222222
288.6110553578,3524.21756888889
288.7288038808,3523.71090222222
288.8465364682,3521.95756888889
288.96425312,3521.48756888889
289.0819538362,3520.08090222222
289.1996386168,3527.48756888889
289.3173074618,3537.76756888889
289.4349603712,3539.11756888889
289.552597345,3540.91756888889
289.6702183832,3547.39090222222
289.7878234858,3553.19423555556
289.9054126528,3556.81756888889
290.0229858842,3560.39423555556
290.14054318,3565.47423555556
290.2580845402,3573.69756888889
290.3756099648,3575.30756888889
290.4931194538,3585.10090222222
290.6106130072,3592.22423555556
290.728090625,3592.74756888889
290.8455523072,3599.69090222222
290.9629980538,3608.71423555556
291.0804278648,3613.65423555556
291.1978417402,3614.53423555556
291.31523968,3621.40423555556
291.4326216842,3625.51090222222
291.5499877528,3632.11423555556
291.6673378858,3642.51090222222
291.7846720832,3646.35756888889
291.901990345,3654.31756888889
292.0192926712,3663.77756888889
292.1365790618,3666.10423555556
292.2538495168,3672.12423555556
292.3711040362,3676.02090222222
292.48834262,3688.69423555556
292.6055652682,3688.40756888889
292.7227719808,3698.42090222222
292.8399627578,3706.15756888889
292.9571375992,3712.21423555556
293.074296505,3718.29090222222
293.1914394752,3722.36423555556
293.3085665098,3727.50090222222
293.4256776088,3736.89423555555
293.5427727722,3744.03423555555
293.659852,3751.95756888889
293.7769152922,3757.44756888889
293.8939626488,3766.16423555555
294.0109940698,3774.34090222222
294.1280095552,3777.72756888889
294.245009105,3787.63090222222
294.3619927192,3791.42756888889
294.4789603978,3799.35423555555
294.5959121408,3802.57756888889
294.7128479482,3813.94423555555
294.82976782,3827.75756888889
294.9466717562,3824.55756888889
295.0635597568,3835.46756888889
295.1804318218,3847.24090222222
295.2972879512,3849.58423555556
295.414128145,3858.65090222222
295.5309524032,3864.54423555555
295.6477607258,3877.76756888889
295.7645531128,3877.67423555555
295.8813295642,3886.08423555556
295.99809008,3897.05090222222
296.1148346602,3907.74090222222
296.2315633048,3939.73090222222
296.3482760138,3914.36090222222
296.4649727872,3922.47090222222
296.581653625,3933.74756888889
296.6983185272,3948.10090222222
296.8149674938,3951.95756888889
296.9316005248,3959.97756888889
297.0482176202,3966.13756888889
297.16481878,3967.19423555555
297.2814040042,3974.91756888889
297.3979732928,3990.08756888889
297.5145266458,4001.17090222222
297.6310640632,4001.45423555555
297.747585545,4012.62756888889
