UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,81286
Integration Time,1000
Averages,300
Date,1/1/2021 10:31:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,81575.6597544444
Reference Date,Multiple Library Date
User Note,


183.3269,1767.90333333333
183.454244186599,-818.456912222222
183.581578338549,-820.846912222222
183.708902444084,-822.066912222222
183.836216491434,59.2497544444445
183.963520468832,62.2097544444445
184.090814364511,67.3264211111112
184.2180981667,63.1764211111112
184.345371863634,76.6097544444445
184.472635443543,73.7464211111112
184.59988889466,76.3130877777778
184.727132205216,69.9964211111112
184.854365363444,76.0797544444445
184.981588357576,76.8930877777778
185.108801175843,71.0430877777778
185.236003806477,73.7264211111112
185.363196237711,73.3130877777779
185.490378457777,74.1630877777778
185.617550454905,71.0630877777779
185.744712217329,74.1197544444445
185.87186373328,68.8764211111112
185.99900499099,74.1830877777778
186.126135978692,74.3697544444445
186.253256684616,73.9264211111112
186.380367096996,76.5297544444445
186.507467204062,70.1730877777779
186.634556994048,72.6997544444445
186.761636455185,69.6197544444445
186.888705575704,73.9930877777778
187.015764343839,69.4997544444445
187.14281274782,71.1964211111112
187.26985077588,68.4530877777778
187.396878416251,70.7564211111112
187.523895657164,70.3930877777779
187.650902486853,67.1730877777779
187.777898893547,63.1997544444445
187.904884865481,69.6297544444445
188.031860390885,58.9297544444445
188.158825457992,61.5230877777778
188.285780055033,63.6197544444445
188.41272417024,57.5397544444445
188.539657791846,51.4864211111111
188.666580908082,56.4697544444445
188.793493507181,57.0397544444445
188.920395577373,49.8564211111111
189.047287106892,49.5030877777778
189.17416808397,55.6697544444445
189.301038496837,50.2697544444444
189.427898333727,46.4630877777778
189.55474758287,43.5630877777777
189.6815862325,38.9030877777777
189.808414270848,38.0364211111111
189.935231686145,39.2597544444444
190.062038466625,35.9797544444444
190.188834600518,36.1730877777777
190.315620076058,35.646421111111
190.442394881475,32.2464211111111
190.569159005001,31.3197544444444
190.69591243487,33.3130877777777
190.822655159312,33.6464211111111
190.94938716656,28.2730877777778
191.076108444845,33.4664211111111
191.2028189824,26.9064211111111
191.329518767457,28.0264211111111
191.456207788247,24.4464211111111
191.582886033002,29.5530877777777
191.709553489955,27.6930877777778
191.836210147338,23.0897544444444
191.962855993381,22.7264211111111
192.089491016318,19.9064211111111
192.21611520438,22.6997544444444
192.342728545799,23.4330877777777
192.469331028808,17.7664211111111
192.595922641637,25.9430877777777
192.72250337252,27.6997544444444
192.849073209688,12.7397544444444
192.975632141372,18.1830877777778
193.102180155806,19.6097544444444
193.22871724122,17.9230877777777
193.355243385848,19.2930877777777
193.48175857792,13.8530877777777
193.608262805669,14.1497544444444
193.734756057327,18.8197544444444
193.861238321125,13.1297544444444
193.987709585297,17.3164211111111
194.114169838072,13.2230877777777
194.240619067685,17.3497544444444
194.367057262366,18.5664211111111
194.493484410347,15.4664211111111
194.619900499862,10.3997544444444
194.74630551914,9.02975444444441
194.872699456415,15.8297544444444
194.999082299918,20.1197544444444
195.125454037882,13.0064211111111
195.251814658537,10.2164211111111
195.378164150117,10.7697544444444
195.504502500854,13.2230877777777
195.630829698978,13.2930877777777
195.757145732723,12.5964211111111
195.883450590319,6.22975444444442
196.00974426,7.46975444444442
196.136026729997,4.67308777777775
196.262297988541,1.92642111111108
196.388558023866,11.5030877777777
196.514806824202,2.07975444444441
196.641044377782,4.82642111111108
196.767270672839,1.38975444444441
196.893485697602,0.599754444444413
197.019689440306,8.62642111111108
197.145881889181,-3.58691222222226
197.27206303246,5.07642111111108
197.398232858374,-6.14024555555558
197.524391355156,-3.48357888888892
197.650538511038,1.03308777777775
197.776674314251,-4.09691222222225
197.902798753027,-3.72357888888892
198.028911815599,-8.06357888888892
198.155013490199,-0.0302455555555874
198.281103765057,-8.44357888888892
198.407182628407,-7.06357888888892
198.53325006848,-2.81691222222225
198.659306073508,-9.40357888888892
198.785350631724,-9.41691222222225
198.911383731358,-8.01691222222225
199.037405360644,-4.49024555555558
199.163415507812,-11.1202455555556
199.289414161096,-15.2035788888889
199.415401308727,-9.40024555555559
199.541376938936,-9.91691222222226
199.667341039957,-7.35357888888892
199.79329360002,-8.32691222222225
199.919234607358,-14.5669122222223
200.045164050203,-13.4602455555556
200.171081916786,-15.7869122222223
200.296988195341,-17.0835788888889
200.422882874097,-15.8635788888889
200.548765941289,-13.1469122222223
200.674637385147,-15.0202455555556
200.800497193904,-11.2869122222223
200.926345355791,-16.0135788888889
201.05218185904,-18.4702455555556
201.178006691884,-19.5302455555556
201.303819842554,-19.0902455555556
201.429621299283,-21.5102455555556
201.555411050301,-22.6935788888889
201.681189083842,-23.1669122222223
201.806955388138,-16.9935788888889
201.932709951419,-25.0369122222223
202.058452761919,-26.4335788888889
202.184183807868,-17.3769122222223
202.3099030775,-25.5702455555556
202.435610559046,-29.1035788888889
202.561306240737,-21.9769122222223
202.686990110807,-27.2869122222223
202.812662157486,-23.1735788888889
202.938322369007,-23.8635788888889
203.063970733603,-25.7635788888889
203.189607239503,-33.8102455555556
203.315231874942,-26.9969122222223
203.44084462815,-28.2702455555556
203.56644548736,-29.4035788888889
203.692034440803,-28.8602455555556
203.817611476712,-31.1869122222223
203.943176583319,-26.9569122222223
204.068729748855,-9.44691222222225
204.194270961552,-30.6035788888889
204.319800209643,-29.9769122222223
204.44531748136,-31.2202455555556
204.570822764933,-33.3069122222223
204.696316048596,-31.6969122222223
204.82179732058,-28.8102455555556
204.947266569117,-34.1602455555556
205.07272378244,-33.2802455555556
205.198168948779,-34.4402455555556
205.323602056368,-32.9435788888889
205.449023093437,-34.8602455555556
205.57443204822,-31.2002455555556
205.699828908948,-33.4202455555556
205.825213663852,-36.533578888889
205.950586301166,-33.7602455555556
206.07594680912,-36.9069122222223
206.201295175947,-34.4335788888889
206.326631389879,-33.0202455555556
206.451955439147,-38.4302455555556
206.577267311985,-37.6369122222223
206.702566996622,-35.7702455555556
206.827854481293,-37.2969122222223
206.953129754228,-37.3235788888889
207.07839280366,-39.4369122222223
207.20364361782,-34.6302455555556
207.32888218494,-40.2202455555556
207.454108493253,-37.5402455555556
207.57932253099,-47.1735788888889
207.704524286384,-38.1635788888889
207.829713747665,-38.5069122222223
207.954890903067,-38.8302455555556
208.080055740822,-48.1135788888889
208.20520824916,-45.9469122222222
208.330348416315,-46.9469122222222
208.455476230517,-42.5502455555556
208.58059168,-43.4535788888889
208.705694752995,-40.4869122222223
208.830785437733,-43.4702455555556
208.955863722448,-40.5135788888889
209.08092959537,-43.0069122222223
209.205983044733,-44.0769122222223
209.331024058767,-40.2469122222223
209.456052625704,-40.6735788888889
209.581068733778,-53.2269122222222
209.706072371219,-47.7402455555556
209.83106352626,-53.5569122222222
209.956042187132,-45.5569122222223
210.081008342068,-54.7402455555556
210.2059619793,-47.6502455555556
210.330903087059,-48.0802455555556
210.455831653577,-55.0235788888889
210.580747667087,-51.2935788888889
210.705651115821,-50.7235788888889
210.830541988009,-51.5535788888889
210.955420271885,-46.3202455555556
211.08028595568,-48.1402455555556
211.205139027626,-50.8735788888889
211.329979475956,-55.4535788888889
211.4548072889,-54.1769122222222
211.579622454692,-55.7735788888889
211.704424961562,-54.8935788888889
211.829214797744,-57.0935788888889
211.953991951469,-53.7769122222222
212.078756410968,-53.8235788888889
212.203508164475,-57.7835788888889
212.32824720022,-54.6869122222222
212.452973506436,-58.1035788888889
212.577687071355,-58.5935788888889
212.702387883208,-55.8102455555555
212.827075930229,-55.1169122222222
212.951751200647,-54.7869122222222
213.076413682697,-58.6169122222222
213.201063364609,-57.7335788888889
213.325700234616,-60.5802455555555
213.450324280949,-62.3735788888888
213.57493549184,-64.6735788888888
213.699533855522,-62.5102455555555
213.824119360226,-61.4269122222222
213.948691994185,-62.2869122222222
214.073251745629,-65.3835788888888
214.197798602793,-61.7902455555555
214.322332553906,-60.1002455555555
214.446853587201,-65.7369122222222
214.571361690911,-66.1335788888888
214.695856853266,-65.1602455555555
214.8203390625,-63.8035788888888
214.944808306844,-59.9469122222222
215.069264574529,-61.3269122222222
215.193707853789,-66.5702455555555
215.318138132854,-41.0102455555556
215.442555399958,-63.1302455555555
215.566959643331,-62.5069122222221
215.691350851205,-64.2735788888888
215.815729011814,-64.2269122222222
215.940094113388,-68.2535788888888
216.06444614416,-64.9769122222222
216.188785092361,-65.3602455555555
216.313110946224,-65.2702455555555
216.437423693981,-65.2502455555555
216.561723323863,-68.8469122222222
216.686009824102,-70.0069122222222
216.810283182931,-68.6202455555555
216.934543388582,-66.7935788888888
217.058790429285,-71.5202455555555
217.183024293274,-67.8635788888888
217.30724496878,-68.2202455555555
217.431452444035,-68.0435788888888
217.555646707272,-66.6602455555555
217.679827746721,-66.6502455555555
217.803995550616,-74.2035788888888
217.928150107187,-70.0802455555555
218.052291404668,-69.6402455555555
218.17641943129,-70.7502455555555
218.300534175284,-71.4102455555555
218.424635624884,-67.6535788888888
218.54872376832,-69.4302455555555
218.672798593825,-66.2202455555555
218.796860089631,-67.0435788888888
218.920908243969,-65.7902455555555
219.044943045073,-69.0902455555555
219.168964481173,-67.6935788888888
219.292972540501,-75.3969122222222
219.41696721129,-71.5102455555555
219.540948481772,-77.1269122222221
219.664916340178,-69.6502455555555
219.78887077474,-75.5902455555555
219.912811773691,-75.1669122222222
220.036739325262,-72.0202455555555
220.160653417686,-78.3235788888888
220.284554039193,-74.9869122222222
220.408441178018,-75.1702455555555
220.53231482239,-71.4469122222222
220.656174960542,-71.5802455555555
220.780021580707,-75.5602455555555
220.903854671115,-79.4902455555555
221.02767422,-69.7035788888888
221.151480215593,-75.7902455555555
221.275272646125,-76.2135788888888
221.39905149983,-78.6002455555555
221.522816764938,-75.3402455555555
221.646568429683,-77.9669122222222
221.770306482295,-70.6735788888888
221.894030911006,-76.7769122222222
222.01774170405,-76.3435788888888
222.141438849657,-75.0235788888888
222.26512233606,-72.7669122222221
222.38879215149,-75.5069122222222
222.51244828418,-71.6269122222221
222.636090722362,-74.9502455555555
222.759719454267,-79.4802455555555
222.883334468127,-80.0002455555555
223.006935752175,-77.2235788888888
223.130523294643,-77.8869122222222
223.254097083761,-78.4769122222222
223.377657107763,-80.0302455555555
223.50120335488,-78.3602455555555
223.624735813344,-79.5369122222222
223.748254471388,-77.4169122222222
223.871759317242,-78.7502455555555
223.99525033914,-88.4402455555555
224.118727525312,-85.1535788888889
224.242190863992,-81.7269122222222
224.365640343411,-78.8569122222222
224.4890759518,-82.1535788888888
224.612497677393,-78.2802455555555
224.73590550842,-82.1669122222222
224.859299433114,-81.1035788888888
224.982679439707,-82.6502455555555
225.10604551643,-77.5335788888888
225.229397651517,-79.3535788888888
225.352735833197,-84.3035788888889
225.476060049705,-82.8835788888889
225.599370289271,-88.6869122222222
225.722666540128,-82.9502455555555
225.845948790507,-81.1869122222222
225.96921702864,-85.4502455555555
226.09247124276,-89.0335788888889
226.215711421098,-82.9335788888888
226.338937551887,-87.1269122222222
226.462149623357,-86.5169122222222
226.585347623743,-87.5569122222222
226.708531541274,-82.1069122222222
226.831701364183,-85.7202455555555
226.954857080703,-83.5735788888889
227.077998679064,-82.9335788888888
227.2011261475,-85.0669122222222
227.324239474242,-87.7469122222222
227.447338647521,-89.5135788888889
227.570423655571,-87.9235788888889
227.693494486622,-85.7202455555555
227.816551128908,-88.7035788888889
227.939593570659,-86.0169122222222
228.062621800107,-85.4402455555555
228.185635805486,-84.5235788888889
228.308635575026,-82.9802455555555
228.43162109696,-85.5402455555555
228.554592359519,-81.7235788888889
228.677549350936,-84.5369122222222
228.800492059443,-88.4669122222222
228.923420473271,-83.9669122222222
229.046334580652,-84.5635788888889
229.169234369819,-84.1035788888889
229.292119829004,-85.3402455555555
229.414990946437,-88.2302455555555
229.537847710352,-88.9935788888889
229.66069010898,-84.8902455555555
229.783518130553,-87.5602455555555
229.906331763304,-83.8802455555555
230.029130995463,-86.2135788888889
230.151915815264,-82.5669122222222
230.274686210938,-80.9802455555555
230.397442170716,-85.5435788888889
230.520183682832,-87.8402455555555
230.642910735516,-81.7869122222222
230.765623317002,-78.4069122222221
230.88832141552,-80.9735788888888
231.011005019303,-89.7002455555555
231.133674116583,-82.6202455555555
231.256328695591,-83.5269122222222
231.378968744561,-86.1835788888889
231.501594251723,-84.0102455555555
231.624205205309,-82.8869122222222
231.746801593552,-82.1802455555555
231.869383404684,-86.0235788888889
231.991950626936,-78.8035788888888
232.11450324854,-84.1435788888889
232.237041257729,-82.6102455555555
232.359564642734,-83.6602455555555
232.482073391788,-88.2269122222222
232.604567493121,-84.7869122222222
232.727046934967,-83.0935788888888
232.849511705558,-80.3402455555555
232.971961793124,-81.9602455555555
233.094397185899,-78.0469122222222
233.216817872113,-78.9235788888888
233.33922384,-78.5402455555555
233.461615077791,-75.6169122222222
233.583991573717,-82.7235788888889
233.706353316012,-80.5635788888888
233.828700292906,-79.3235788888888
233.951032492632,-81.5269122222222
234.073349903423,-72.8702455555555
234.195652513508,-77.0202455555555
234.317940311122,-79.3435788888888
234.440213284495,-75.2402455555555
234.56247142186,-78.6302455555555
234.684714711448,-71.4535788888888
234.806943141492,-75.6869122222222
234.929156700224,-75.7102455555555
235.051355375875,-70.8102455555555
235.173539156677,-68.2169122222222
235.295708030863,-66.9702455555555
235.417861986665,-66.1702455555555
235.540001012313,-63.9835788888888
235.662125096041,-60.1469122222222
235.78423422608,-58.6535788888889
235.906328390662,-60.6769122222222
236.02840757802,-53.3902455555556
236.150471776384,-54.0669122222222
236.272520973988,-52.9435788888889
236.394555159063,-51.1302455555556
236.51657431984,-51.7669122222222
236.638578444553,-47.8669122222222
236.760567521432,-46.8502455555556
236.882541538711,-42.2235788888889
237.00450048462,-39.1435788888889
237.126444347392,-33.0169122222223
237.248373115259,-34.3235788888889
237.370286776452,-24.9402455555556
237.492185319205,-21.8535788888889
237.614068731747,-20.6602455555556
237.735937002313,-14.9735788888889
237.857790119133,-10.9535788888889
237.97962807044,-9.14024555555559
238.101450844465,-1.49691222222225
238.22325842944,4.24975444444441
238.345050813598,15.1630877777777
238.46682798517,20.6330877777777
238.588589932389,23.8897544444444
238.710336643485,31.6964211111111
238.832068106692,33.5264211111111
238.953784310242,43.2730877777777
239.075485242365,45.0164211111111
239.197170891295,54.8097544444444
239.318841245262,69.3397544444445
239.4404962925,72.1730877777779
239.56213602124,78.0930877777778
239.683760419713,89.1397544444445
239.805369476153,96.3097544444444
239.92696317879,104.639754444444
240.048541515857,120.499754444444
240.170104475587,128.599754444444
240.291652046209,134.999754444444
240.413184215958,150.563087777778
240.534700973064,157.003087777778
240.65620230576,167.806421111111
240.777688202277,177.373087777778
240.899158650848,186.079754444444
241.020613639705,204.296421111111
241.142053157079,211.046421111111
241.263477191202,225.916421111111
241.384885730307,235.843087777778
241.506278762626,252.549754444445
241.627656276389,263.486421111111
241.74901825983,284.989754444444
241.87036470118,302.233087777778
241.991695588671,310.646421111111
242.113010910536,325.119754444444
242.234310655005,352.333087777778
242.355594810312,376.329754444444
242.476863364687,394.736421111111
242.598116306364,405.179754444444
242.719353623574,417.236421111111
242.840575304548,428.503087777778
242.96178133752,460.133087777778
243.08297171072,484.636421111111
243.204146412381,522.336421111111
243.325305430735,551.206421111111
243.446448754013,587.213087777778
243.567576370449,598.729754444445
243.688688268273,629.216421111111
243.809784435717,650.659754444445
243.930864861014,672.283087777778
244.051929532396,670.983087777778
244.172978438094,681.749754444445
244.29401156634,704.139754444445
244.415028905367,738.809754444445
244.536030443406,787.226421111111
244.65701616869,827.843087777778
244.777986069449,874.339754444445
244.898940133918,907.323087777778
245.019878350326,952.246421111111
245.140800706906,980.769754444444
245.261707191891,1013.23975444444
245.382597793511,1043.96308777778
245.5034725,1073.86308777778
245.624331299589,1104.45308777778
245.745174180509,1146.08975444444
245.866001130994,1179.79642111111
245.986812139274,1192.53308777778
246.107607193582,1169.01642111111
246.228386282151,1159.76642111111
246.34914939321,1188.25642111111
246.469896514994,1245.47308777778
246.590627635733,1314.87642111111
246.71134274366,1385.79308777778
246.832041827006,1442.68975444444
246.952724874004,1492.15642111111
247.073391872886,1540.58975444444
247.194042811883,1584.19975444444
247.314677679228,1655.22642111111
247.435296463151,1701.14642111111
247.555899151887,1738.47642111111
247.676485733665,1791.31308777778
247.797056196719,1834.34975444444
247.91761052928,1858.63975444444
248.03814871958,1911.47975444444
248.158670755852,1962.17642111111
248.279176626326,2013.46975444444
248.399666319236,2042.80642111111
248.520139822812,2056.75308777778
248.640597125288,2000.34642111111
248.761038214895,1950.17308777778
248.881463079864,1967.94975444444
249.001871708429,2058.51642111111
249.12226408882,2156.93308777778
249.24264020927,2231.23642111111
249.363000058011,2307.75642111111
249.483343623274,2346.53975444444
249.603670893293,2422.71308777778
249.723981856297,2481.27975444444
249.844276500521,2581.49642111111
249.964554814195,2665.97975444444
250.084816785552,2769.04975444444
250.205062402823,2861.78975444444
250.32529165424,2928.15308777777
250.445504528036,2983.14308777777
250.565701012442,3037.60308777777
250.685881095691,3066.37642111111
250.806044766013,3106.43975444444
250.926192011642,3164.54975444444
251.04632282081,3233.77308777777
251.166437181747,3269.04642111111
251.286535082687,3310.99642111111
251.40661651186,3318.48642111111
251.5266814575,3316.28975444444
251.646729907838,3262.37308777777
251.766761851105,3191.92308777777
251.886777275535,3211.03975444444
252.006776169358,3311.75975444444
252.126758520807,3443.91975444444
252.246724318115,3556.04975444444
252.366673549511,3659.49642111111
252.48660620323,3737.31975444444
252.606522267502,3843.06308777778
252.72642173056,3920.77308777778
252.846304580635,4051.70975444445
252.96617080596,4158.91975444445
253.086020394767,4258.45642111111
253.205853335287,4374.57975444445
253.325669615753,4457.61308777778
253.445469224395,4541.42642111111
253.565252149448,4633.01308777778
253.685018379141,4683.41642111111
253.804767901708,4701.73308777778
253.92450070538,4742.40975444445
254.044216778389,4789.84308777778
254.163916108968,4856.59308777778
254.283598685347,4944.36975444445
254.40326449576,5043.78975444445
254.522913528437,5108.58975444445
254.642545771612,5151.74975444445
254.762161213516,5168.06642111112
254.88175984238,5168.93642111112
255.001341646438,5187.31642111112
255.12090661392,5160.88308777778
255.240454733059,5081.61975444445
255.359985992087,5086.77308777778
255.479500379235,5170.45975444445
255.598997882737,5306.61975444445
255.718478490823,5426.33975444445
255.837942191725,5546.90308777778
255.957388973676,5656.85975444445
256.076818824907,5799.43642111112
256.196231733652,5927.08975444445
256.31562768814,6097.56308777778
256.435006676605,6256.43975444445
256.554368687278,6366.06642111112
256.673713708392,6485.32975444445
256.793041728177,6567.17975444445
256.912352734868,6666.81975444445
257.031646716694,6786.21308777778
257.150923661888,6874.23975444445
257.270183558683,6972.89975444445
257.389426395309,7070.71642111112
257.50865216,7139.82975444445
257.627860840987,7172.81642111112
257.747052426501,7215.10308777779
257.866226904776,7268.95642111112
257.985384264042,7337.58642111112
258.104524492533,7386.09642111112
258.223647578479,7429.40308777779
258.342753510112,7467.74308777779
258.461842275666,7495.45975444445
258.580913863371,7506.08975444445
258.69996826146,7545.73308777779
258.819005458164,7629.05642111112
258.938025441716,7740.47308777779
259.057028200348,7796.38975444445
259.176013722291,7758.95975444445
259.294981995778,7782.34975444445
259.413933009039,7897.13642111112
259.532866750309,8053.15975444445
259.651783207817,8162.42642111112
259.770682369797,8276.75975444445
259.88956422448,8376.25308777778
260.008428760098,8519.44975444445
260.127275964884,8601.55308777778
260.246105827068,8744.58642111112
260.364918334884,8873.59308777778
260.483713476562,8984.02308777778
260.602491240336,9114.21308777778
260.721251614437,9221.54308777778
260.839994587096,9392.28308777778
260.958720146547,9538.27308777778
261.07742828102,9656.66642111112
261.196118978748,9804.02642111112
261.314792227963,9956.26642111112
261.433448016896,10044.0430877778
261.552086333781,10109.8030877778
261.670707166848,10154.8097544444
261.789310504329,10184.6564211111
261.907896334457,10209.2664211111
262.026464645463,10240.7030877778
262.145015425581,10299.2464211111
262.26354866304,10380.7630877778
262.382064346074,10480.1797544444
262.500562462914,10576.8630877778
262.619043001793,10668.2464211111
262.737505950941,10782.8730877778
262.855951298592,10899.3664211111
262.974379032978,10998.4697544445
263.092789142329,11111.7830877778
263.211181614879,11203.4897544445
263.329556438858,11263.5030877778
263.4479136025,11229.0064211111
263.566253094036,11141.8564211111
263.684574901697,11139.4830877778
263.802879013717,11174.6597544445
263.921165418326,11242.8364211111
264.039434103758,11333.9397544445
264.157685058243,11470.8797544445
264.275918270013,11596.8730877778
264.394133727302,11770.9830877778
264.51233141834,11906.5630877778
264.63051133136,12146.5030877778
264.748673454593,12336.0364211111
264.866817776272,12542.1030877778
264.984944284629,12719.5930877778
265.103052967895,12782.0630877778
265.221143814302,12877.2664211111
265.339216812083,12961.3064211111
265.45727194947,13048.0197544445
265.575309214693,13127.9564211111
265.693328595986,13224.4964211111
265.81133008158,13347.2230877778
265.929313659707,13512.6264211111
266.0472793186,13635.6030877778
266.165227046489,13732.8164211111
266.283156831608,13841.8597544445
266.401068662187,13946.6897544445
266.51896252646,14017.0497544445
266.636838412658,14095.8497544445
266.754696309012,14222.9730877778
266.872536203756,14361.3697544444
266.99035808512,14431.3064211111
267.108161941337,14497.2530877778
267.225947760639,14543.8730877778
267.343715531257,14579.5164211111
267.461465241425,14626.7464211111
267.579196879372,14700.8764211111
267.696910433333,14799.3630877778
267.814605891538,14937.0164211111
267.93228324222,15066.4797544445
268.04994247361,15208.8130877778
268.16758357394,15361.1764211111
268.285206531443,15406.5230877778
268.40281133435,15430.9430877778
268.520397970894,15528.4664211111
268.637966429305,15653.5264211111
268.755516697817,15828.8797544445
268.873048764662,16000.2197544445
268.99056261807,16169.9230877778
269.108058246275,16335.1564211111
269.225535637507,16474.5564211111
269.34299478,16551.4764211111
269.460435661985,16666.7830877778
269.577858271693,16805.3264211111
269.695262597358,16944.3764211111
269.81264862721,17075.6130877778
269.930016349482,17227.4997544444
270.047365752407,17429.6364211111
270.164696824214,17575.5530877778
270.282009553138,17737.2830877778
270.399303927409,17913.3730877778
270.51657993526,18084.8664211111
270.633837564922,18235.8464211111
270.751076804628,18433.3430877778
270.86829764261,18577.3264211111
270.985500067099,18699.6130877778
271.102684066327,18802.5164211111
271.219849628527,18840.6264211111
271.336996741931,18918.7564211111
271.454125394769,19002.2797544445
271.571235575275,19128.8730877778
271.68832727168,19244.9130877778
271.805400472216,19374.2230877778
271.922455165116,19532.6197544444
272.03949133861,19738.0930877778
272.156508980932,19926.5264211111
272.273508080313,20074.8364211111
272.390488624984,20260.4564211111
272.507450603179,20381.8297544444
272.624394003128,20503.6530877778
272.741318813065,20644.1564211111
272.85822502122,20787.7664211111
272.975112615826,20920.2264211111
273.091981585115,21078.3264211111
273.208831917318,21235.3897544444
273.325663600669,21374.7030877778
273.442476623398,21479.9397544444
273.559270973737,21609.7530877778
273.676046639919,21713.5364211111
273.792803610175,21896.9230877778
273.909541872739,22110.8430877778
274.02626141584,22335.0297544444
274.142962227712,22515.2197544444
274.259644296586,22648.5764211111
274.376307610695,22797.8397544444
274.492952158269,22921.9964211111
274.609577927542,23064.6830877778
274.726184906746,23198.5464211111
274.842773084111,23383.1530877778
274.959342447871,23586.6664211111
275.075892986256,23707.3964211111
275.1924246875,23844.3297544444
275.308937539834,24033.6997544444
275.425431531489,24246.1330877778
275.541906650699,24421.8264211111
275.658362885694,24577.9364211111
275.774800224708,24752.8130877778
275.891218655971,24920.7597544444
276.007618167715,25072.2064211111
276.123998748174,25199.7797544444
276.240360385578,25388.6497544444
276.35670306816,25538.6564211111
276.473026784152,25726.3530877778
276.589331521784,25889.0397544444
276.705617269291,26055.8997544444
276.821884014903,26210.2364211111
276.938131746852,26363.7997544444
277.054360453371,26482.2697544444
277.170570122692,26614.3664211111
277.286760743045,26738.7364211111
277.402932302664,26909.7264211111
277.51908478978,27097.2130877778
277.635218192625,27310.1530877778
277.751332499432,27559.1730877778
277.867427698431,27730.7497544444
277.983503777856,27924.2097544444
278.099560725937,28101.0630877778
278.215598530908,28300.2230877778
278.331617181,28538.2530877778
278.447616664444,28754.7164211111
278.563596969474,28899.7697544444
278.67955808432,29030.4497544444
278.795499997215,29164.4330877778
278.911422696391,29296.9830877778
279.027326170079,29442.8530877778
279.143210406513,29631.1630877778
279.259075393922,29802.7230877778
279.374921120541,29942.8497544444
279.4907475746,30158.9930877778
279.606554744332,30305.5830877778
279.722342617968,30475.5297544444
279.83811118374,30694.1364211111
279.953860429881,30903.1297544444
280.069590344622,31114.3130877778
280.185300916196,31326.0864211111
280.300992132833,31541.8497544444
280.416663982768,31692.7430877778
280.53231645423,31814.1597544444
280.647949535452,32027.3597544444
280.763563214667,32251.5330877778
280.879157480105,32428.1130877778
280.99473232,32602.6730877778
281.110287722583,32760.6630877778
281.225823676085,32921.5730877778
281.34134016874,33090.0764211111
281.456837188778,33198.3297544444
281.572314724432,33328.0964211111
281.687772763935,33466.5597544444
281.803211295516,33537.2364211111
281.91863030741,33708.5230877778
282.034029787847,33901.7597544444
282.14940972506,34040.1497544444
282.26477010728,34163.7297544444
282.38011092274,34304.9264211111
282.495432159672,34456.8464211111
282.610733806307,34653.5730877778
282.726015850878,34831.9064211111
282.841278281615,34983.4664211111
282.956521086753,35125.5797544444
283.071744254521,35235.7364211111
283.186947773153,35299.1397544444
283.30213163088,35448.0797544444
283.417295815934,35583.0030877778
283.532440316548,35746.9230877778
283.647565120952,35904.1497544444
283.76267021738,36202.2197544444
283.877755594063,36439.0897544444
283.992821239232,36681.2364211111
284.107867141121,36855.7030877778
284.22289328796,37096.2597544444
284.337899667983,37334.2230877778
284.45288626942,37418.3697544444
284.567853080504,37465.1897544444
284.682800089467,37558.4930877778
284.79772728454,37670.4997544444
284.912634653957,37890.4030877778
285.027522185947,38151.5897544444
285.142389868745,38379.3197544444
285.257237690581,38536.7930877778
285.372065639688,38708.8097544444
285.486873704296,38865.1964211111
285.60166187264,39050.4797544444
285.71643013295,39243.6497544444
285.831178473458,39432.6130877778
285.945906882397,39590.8897544444
286.060615347997,39793.7730877778
286.175303858492,39999.2464211111
286.289972402114,40160.7730877778
286.404620967093,40456.0030877778
286.519249541663,40607.3730877778
286.633858114054,40753.4064211111
286.7484466725,41015.7497544444
286.863015205232,41173.0230877778
286.977563700481,41355.6697544444
287.092092146481,41501.6064211111
287.206600531462,41706.1530877778
287.321088843657,41952.3064211111
287.435557071299,42216.5730877778
287.550005202617,42402.0030877778
287.664433225846,42590.9597544444
287.778841129216,42845.0730877778
287.89322890096,43096.4464211111
288.007596529309,43263.4130877778
288.121944002496,43503.7364211111
288.236271308753,43665.3364211111
288.350578436311,43786.8197544444
288.464865373402,43971.1664211111
288.579132108259,44130.6064211111
288.693378629114,44329.3764211111
288.807604924197,44616.7030877778
288.921810981742,44861.6230877778
289.03599678998,45106.7130877778
289.150162337143,45487.2197544444
289.264307611464,45775.0330877778
289.378432601173,46045.8697544444
289.492537294504,46290.1864211111
289.606621679687,46481.1597544444
289.720685744956,46670.2997544444
289.834729478542,46810.1064211111
289.948752868676,47045.0764211111
290.062755903592,47243.5030877778
290.17673857152,47344.3330877778
290.290700860693,47677.6864211111
290.404642759343,47945.4364211111
290.518564255701,48293.0697544444
290.632465338001,48652.1830877778
290.746345994473,49159.2030877778
290.860206213349,49650.8197544444
290.974045982862,49951.1197544444
291.087865291244,50165.6664211111
291.201664126726,50457.2197544444
291.31544247754,50579.9530877778
291.429200331919,50581.8130877778
291.542937678094,50673.8564211111
291.656654504298,50763.6464211111
291.770350798761,50800.2164211111
291.884026549717,51064.0964211111
291.997681745398,51294.4497544444
292.111316374034,51484.0364211111
292.224930423859,51678.8264211111
292.338523883103,51842.4764211111
292.45209674,51956.2030877778
292.565648982781,52180.6797544444
292.679180599677,52478.7130877778
292.792691578922,52771.5630877778
292.906181908746,52962.9364211111
