UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165743
Integration Time,1000
Averages,300
Date,1/3/2021 9:18:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2278.41073444444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.5
181.9732053322,-79.8325988888889
182.1045947288,-82.8325988888889
182.2359681898,-84.8825988888889
182.3673257152,-63.0825988888888
182.498667305,-60.5792655555555
182.6299929592,-63.4792655555555
182.7613026778,-62.4125988888888
182.8925964608,-61.0959322222222
183.0238743082,-59.8459322222222
183.15513622,-63.0825988888888
183.2863821962,-61.2292655555555
183.4176122368,-58.3292655555555
183.5488263418,-56.2659322222222
183.6800245112,-61.4225988888888
183.811206745,-55.6259322222222
183.9423730432,-58.2459322222222
184.0735234058,-57.8292655555555
184.2046578328,-54.2725988888889
184.3357763242,-57.7559322222222
184.46687888,-58.3859322222222
184.5979655002,-55.4225988888889
184.7290361848,-58.3925988888889
184.8600909338,-55.1725988888889
184.9911297472,-54.1892655555556
185.122152625,-56.9925988888888
185.2531595672,-53.0159322222222
185.3841505738,-54.7825988888889
185.5151256448,-53.1092655555556
185.6460847802,-56.1659322222222
185.77702798,-57.8559322222222
185.9079552442,-56.9092655555555
186.0388665728,-55.1859322222222
186.1697619658,-55.3925988888889
186.3006414232,-52.6659322222222
186.431504945,-57.7125988888888
186.5623525312,-54.6425988888889
186.6931841818,-59.0992655555555
186.8239998968,-56.6125988888888
186.9547996762,-50.8292655555556
187.08558352,-55.5559322222222
187.2163514282,-52.3892655555556
187.3471034008,-59.4525988888889
187.4778394378,-58.1159322222222
187.6085595392,-52.5625988888889
187.739263705,-52.6825988888889
187.8699519352,-54.7525988888889
188.0006242298,-54.4759322222222
188.1312805888,-52.7359322222222
188.2619210122,-53.8825988888889
188.3925455,-57.2192655555555
188.5231540522,-55.5725988888889
188.6537466688,-55.6259322222222
188.7843233498,-56.9125988888889
188.9148840952,-53.6259322222222
189.045428905,-54.2425988888889
189.1759577792,-56.0025988888888
189.3064707178,-52.8292655555556
189.4369677208,-56.2125988888888
189.5674487882,-55.1859322222222
189.69791392,-48.4325988888889
189.8283631162,-54.2725988888889
189.9587963768,-56.3292655555555
190.0892137018,-53.7592655555556
190.2196150912,-55.0425988888889
190.350000545,-54.9092655555555
190.4803700632,-54.7992655555556
190.6107236458,-53.4859322222222
190.7410612928,-54.4625988888889
190.8713830042,-47.3492655555556
191.00168878,-52.5059322222222
191.1319786202,-52.2459322222222
191.2622525248,-53.9392655555556
191.3925104938,-48.5892655555556
191.5227525272,-51.8092655555555
191.652978625,-45.5659322222222
191.7831887872,-48.4692655555556
191.9133830138,-51.4359322222222
192.0435613048,-50.4392655555556
192.1737236602,-49.0025988888889
192.30387008,-50.4992655555556
192.4340005642,-52.9659322222222
192.5641151128,-48.3492655555556
192.6942137258,-52.1692655555556
192.8242964032,-46.8459322222222
192.954363145,-48.0125988888889
193.0844139512,-48.9759322222222
193.2144488218,-48.5825988888889
193.3444677568,-50.4392655555556
193.4744707562,-46.1059322222222
193.60445782,-48.2225988888889
193.7344289482,-45.9125988888889
193.8643841408,-45.1459322222222
193.9943233978,-44.6859322222222
194.1242467192,-44.9359322222222
194.254154105,-42.9159322222222
194.3840455552,-43.9325988888889
194.5139210698,-45.5625988888889
194.6437806488,-45.2392655555556
194.7736242922,-44.2892655555556
194.903452,-46.1292655555556
195.0332637722,-37.0692655555556
195.1630596088,-44.5592655555556
195.2928395098,-44.7559322222222
195.4226034752,-38.9425988888889
195.552351505,-44.1525988888889
195.6820835992,-40.0392655555556
195.8117997578,-42.9192655555556
195.9414999808,-42.8692655555556
196.0711842682,-44.7259322222222
196.20085262,-40.8892655555556
196.3305050362,-43.7092655555556
196.4601415168,-40.6725988888889
196.5897620618,-37.3192655555556
196.7193666712,-38.3425988888889
196.848955345,-41.7225988888889
196.9785280832,-41.2359322222222
197.1080848858,-41.3159322222222
197.2376257528,-39.3225988888889
197.3671506842,-39.8892655555556
197.49665968,-37.9025988888889
197.6261527402,-37.9259322222222
197.7556298648,-36.2125988888889
197.8850910538,-36.3859322222222
198.0145363072,-35.4025988888889
198.143965625,-33.8459322222222
198.2733790072,-37.8425988888889
198.4027764538,-34.3292655555556
198.5321579648,-35.9859322222222
198.6615235402,-32.0459322222222
198.79087318,-31.8592655555556
198.9202068842,-29.9692655555556
199.0495246528,-34.3059322222222
199.1788264858,-32.2725988888889
199.3081123832,-33.0625988888889
199.437382345,-31.6625988888889
199.5666363712,-33.1625988888889
199.6958744618,-33.6292655555556
199.8250966168,-29.2392655555556
199.9543028362,-28.5592655555556
200.08349312,-30.9925988888889
200.2126674682,-32.1425988888889
200.3418258808,-26.9025988888889
200.4709683578,-29.6059322222222
200.6000948992,-29.0259322222222
200.729205505,-31.5559322222222
200.8583001752,-26.3392655555555
200.9873789098,-25.1359322222222
201.1164417088,-27.5359322222222
201.2454885722,-23.3559322222222
201.3745195,-25.3092655555556
201.5035344922,-26.1425988888889
201.6325335488,-24.6925988888889
201.7615166698,-21.7925988888889
201.8904838552,-23.6892655555556
202.019435105,-22.2859322222222
202.1483704192,-21.9225988888889
202.2772897978,-22.6759322222222
202.4061932408,-21.3592655555555
202.5350807482,-23.6025988888889
202.66395232,-19.2459322222222
202.7928079562,-21.5392655555555
202.9216476568,-16.0759322222222
203.0504714218,-17.7825988888889
203.1792792512,-18.7159322222222
203.308071145,-19.7192655555556
203.4368471032,-6.09593222222222
203.5656071258,-17.5792655555555
203.6943512128,-17.3892655555555
203.8230793642,-15.3959322222222
203.95179158,-16.4725988888889
204.0804878602,-18.6692655555556
204.2091682048,-11.7025988888889
204.3378326138,-15.4792655555555
204.4664810872,-10.7725988888889
204.595113625,-13.6459322222222
204.7237302272,-10.7492655555556
204.8523308938,-9.13593222222222
204.9809156248,-12.2825988888889
205.1094844202,-7.61926555555555
205.23803728,-9.54926555555556
205.3665742042,-8.72259888888889
205.4950951928,-6.06259888888889
205.6236002458,-9.75593222222222
205.7520893632,-4.90593222222222
205.880562545,-5.63593222222222
206.0090197912,-5.72259888888889
206.1374611018,-5.34926555555556
206.2658864768,2.50740111111111
206.3942959162,-3.54926555555556
206.52268942,-4.47926555555556
206.6510669882,-3.28926555555556
206.7794286208,2.06740111111111
206.9077743178,-0.925932222222221
207.0361040792,3.12073444444444
207.164417905,0.200734444444444
207.2927157952,0.767401111111111
207.4209977498,2.08740111111111
207.5492637688,2.43740111111111
207.6775138522,6.66406777777778
207.805748,3.71073444444444
207.9339662122,8.33740111111111
208.0621684888,3.90073444444444
208.1903548298,7.46740111111112
208.3185252352,7.58740111111111
208.446679705,9.85073444444444
208.5748182392,10.7907344444444
208.7029408378,11.1074011111111
208.8310475008,10.5374011111111
208.9591382282,12.3474011111111
209.08721302,9.82073444444444
209.2152718762,11.7107344444444
209.3433147968,19.1974011111111
209.4713417818,14.4940677777778
209.5993528312,14.2207344444444
209.727347945,15.4407344444445
209.8553271232,16.0474011111111
209.9832903658,19.4874011111111
210.1112376728,17.8274011111111
210.2391690442,17.5640677777778
210.36708448,16.7374011111111
210.4949839802,19.4974011111111
210.6228675448,22.9707344444445
210.7507351738,26.0240677777778
210.8785868672,22.6374011111111
211.006422625,24.7340677777778
211.1342424472,30.1174011111111
211.2620463338,27.0907344444445
211.3898342848,31.0074011111111
211.5176063002,28.4074011111111
211.64536238,32.3440677777778
211.7731025242,29.6840677777778
211.9008267328,33.3707344444444
212.0285350058,32.8174011111111
212.1562273432,35.7707344444444
212.283903745,41.6140677777778
212.4115642112,36.4607344444444
212.5392087418,39.9640677777778
212.6668373368,41.4040677777778
212.7944499962,41.3474011111111
212.92204672,42.3874011111111
213.0496275082,42.1407344444444
213.1771923608,44.6407344444444
213.3047412778,48.4874011111111
213.4322742592,46.0274011111111
213.559791305,49.7374011111111
213.6872924152,51.2707344444444
213.8147775898,50.7574011111111
213.9422468288,52.8340677777778
214.0697001322,56.2274011111111
214.1971375,55.1507344444445
214.3245589322,59.4207344444445
214.4519644288,59.5540677777778
214.5793539898,61.7507344444445
214.7067276152,61.3607344444445
214.834085305,63.4440677777778
214.9614270592,63.3574011111112
215.0887528778,67.7240677777778
215.2160627608,67.1440677777778
215.3433567082,70.1074011111111
215.47063472,72.4174011111111
215.5978967962,74.0274011111111
215.7251429368,78.7207344444444
215.8523731418,79.3640677777778
215.9795874112,76.7007344444444
216.106785745,78.3507344444444
216.2339681432,81.5474011111111
216.3611346058,86.6140677777778
216.4882851328,86.1574011111111
216.6154197242,85.7840677777778
216.74253838,92.3140677777778
216.8696411002,90.7874011111111
216.9967278848,93.8540677777778
217.1237987338,94.7740677777778
217.2508536472,93.2540677777778
217.377892625,99.8574011111111
217.5049156672,102.567401111111
217.6319227738,100.514067777778
217.7589139448,101.464067777778
217.8858891802,104.454067777778
218.01284848,107.187401111111
218.1397918442,107.444067777778
218.2667192728,111.824067777778
218.3936307658,114.347401111111
218.5205263232,116.167401111111
218.647405945,120.137401111111
218.7742696312,122.124067777778
218.9011173818,121.707401111111
219.0279491968,124.550734444444
219.1547650762,126.257401111111
219.28156502,129.554067777778
219.4083490282,134.470734444444
219.5351171008,135.697401111111
219.6618692378,137.964067777778
219.7886054392,140.970734444444
219.915325705,142.877401111111
220.0420300352,142.714067777778
220.1687184298,146.140734444444
220.2953908888,149.574067777778
220.4220474122,151.154067777778
220.548688,151.604067777778
220.6753126522,153.024067777778
220.8019213688,158.507401111111
220.9285141498,160.097401111111
221.0550909952,164.584067777778
221.181651905,167.264067777778
221.3081968792,167.290734444444
221.4347259178,174.744067777778
221.5612390208,176.967401111111
221.6877361882,172.214067777778
221.81421742,178.050734444444
221.9406827162,179.347401111111
222.0671320768,185.334067777778
222.1935655018,183.300734444444
222.3199829912,187.697401111111
222.446384545,191.044067777778
222.5727701632,191.244067777778
222.6991398458,198.974067777778
222.8254935928,201.067401111111
222.9518314042,201.804067777778
223.07815328,208.467401111111
223.2044592202,213.554067777778
223.3307492248,217.990734444444
223.4570232938,217.187401111111
223.5832814272,220.217401111111
223.709523625,224.424067777778
223.8357498872,227.437401111111
223.9619602138,236.034067777778
224.0881546048,233.394067777778
224.2143330602,236.834067777778
224.34049558,242.414067777778
224.4666421642,241.484067777778
224.5927728128,250.754067777778
224.7188875258,246.847401111111
224.8449863032,254.934067777778
224.971069145,257.890734444444
225.0971360512,257.220734444444
225.2231870218,264.010734444444
225.3492220568,267.240734444445
225.4752411562,271.620734444445
225.60124432,277.174067777778
225.7272315482,281.034067777778
225.8532028408,285.790734444445
225.9791581978,289.200734444445
226.1050976192,289.814067777778
226.231021105,298.587401111111
226.3569286552,301.970734444445
226.4828202698,302.870734444445
226.6086959488,314.270734444445
226.7345556922,312.790734444445
226.8603995,320.100734444444
226.9862273722,324.907401111111
227.1120393088,328.534067777778
227.2378353098,332.777401111111
227.3636153752,335.557401111111
227.489379505,347.334067777778
227.6151276992,344.347401111111
227.7408599578,344.077401111111
227.8665762808,354.464067777778
227.9922766682,358.240734444445
228.11796112,363.474067777778
228.2436296362,366.230734444445
228.3692822168,373.587401111111
228.4949188618,374.934067777778
228.6205395712,385.300734444445
228.746144345,395.590734444445
228.8717331832,396.240734444445
228.9973060858,399.200734444445
229.1228630528,407.300734444445
229.2484040842,414.084067777778
229.37392918,416.577401111111
229.4994383402,427.634067777778
229.6249315648,427.804067777778
229.7504088538,433.867401111111
229.8758702072,440.250734444445
230.001315625,444.454067777778
230.1267451072,447.424067777778
230.2521586538,459.340734444445
230.3775562648,460.847401111111
230.5029379402,460.130734444445
230.62830368,466.790734444445
230.7536534842,472.904067777778
230.8789873528,478.767401111111
231.0043052858,491.540734444445
231.1296072832,491.424067777778
231.254893345,501.807401111112
231.3801634712,510.307401111111
231.5054176618,509.760734444445
231.6306559168,516.690734444445
231.7558782362,515.720734444445
231.88108462,529.074067777778
232.0062750682,532.554067777778
232.1314495808,542.917401111112
232.2566081578,537.964067777778
232.3817507992,547.750734444445
232.506877505,548.167401111112
232.6319882752,554.514067777778
232.7570831098,565.024067777778
232.8821620088,573.107401111112
233.0072249722,577.214067777778
233.132272,577.010734444445
233.2573030922,577.087401111112
233.3823182488,589.857401111112
233.5073174698,592.664067777778
233.6323007552,597.820734444445
233.757268105,590.684067777778
233.8822195192,596.754067777778
234.0071549978,603.400734444445
234.1320745408,611.277401111112
234.2569781482,607.887401111111
234.38186582,623.764067777778
234.5067375562,617.924067777778
234.6315933568,621.920734444445
234.7564332218,643.927401111112
234.8812571512,625.724067777778
235.006065145,630.080734444445
235.1308572032,637.044067777778
235.2556333258,635.187401111112
235.3803935128,638.847401111112
235.5051377642,645.837401111112
235.62986608,649.077401111112
235.7545784602,647.527401111112
235.8792749048,649.064067777779
236.0039554138,656.447401111112
236.1286199872,653.427401111112
236.253268625,656.850734444445
236.3779013272,665.457401111112
236.5025180938,662.834067777778
236.6271189248,663.694067777778
236.7517038202,666.550734444445
236.87627278,672.147401111112
237.0008258042,667.147401111112
237.1253628928,678.907401111112
237.2498840458,671.687401111112
237.3743892632,676.347401111112
237.498878545,678.934067777779
237.6233518912,680.650734444445
237.7478093018,678.097401111112
237.8722507768,684.357401111112
237.9966763162,679.994067777779
238.12108592,681.880734444445
238.2454795882,690.000734444445
238.3698573208,676.757401111112
238.4942191178,686.520734444445
238.6185649792,686.597401111112
238.742894905,684.794067777778
238.8672088952,686.550734444445
238.9915069498,691.330734444445
239.1157890688,689.260734444445
239.2400552522,689.930734444445
239.3643055,691.894067777778
239.4885398122,690.494067777778
239.6127581888,689.420734444445
239.7369606298,700.077401111112
239.8611471352,691.627401111112
239.985317705,697.564067777778
240.1094723392,699.050734444445
240.2336110378,698.627401111112
240.3577338008,701.367401111112
240.4818406282,695.790734444445
240.60593152,697.400734444445
240.7300064762,709.637401111112
240.8540654968,696.584067777778
240.9781085818,700.860734444445
241.1021357312,702.117401111112
241.226146945,709.384067777778
241.3501422232,710.160734444445
241.4741215658,705.090734444445
241.5980849728,706.230734444445
241.7220324442,703.697401111112
241.84596398,707.177401111112
241.9698795802,706.650734444445
242.0937792448,712.964067777778
242.2176629738,712.514067777778
242.3415307672,716.517401111112
242.465382625,718.390734444445
242.5892185472,719.104067777778
242.7130385338,715.144067777778
242.8368425848,722.194067777778
242.9606307002,724.447401111112
243.08440288,721.800734444445
243.2081591242,724.554067777778
243.3318994328,727.750734444445
243.4556238058,728.040734444445
243.5793322432,729.414067777778
243.703024745,732.100734444445
243.8267013112,734.840734444445
243.9503619418,730.674067777778
244.0740066368,733.414067777778
244.1976353962,728.014067777778
244.32124822,731.457401111112
244.4448451082,735.484067777778
244.5684260608,739.984067777778
244.6919910778,742.820734444445
244.8155401592,742.097401111112
244.939073305,750.267401111112
245.0625905152,749.027401111112
245.1860917898,751.784067777778
245.3095771288,755.747401111111
245.4330465322,755.900734444445
245.5565,753.700734444445
245.6799375322,762.277401111112
245.8033591288,770.060734444445
245.9267647898,763.780734444445
246.0501545152,764.764067777778
246.173528305,764.914067777778
246.2968861592,763.137401111111
246.4202280778,769.397401111112
246.5435540608,775.937401111112
246.6668641082,784.960734444445
246.79015822,790.074067777778
246.9134363962,797.524067777778
247.0366986368,801.180734444445
247.1599449418,802.134067777778
247.2831753112,812.964067777778
247.406389745,815.920734444445
247.5295882432,820.557401111112
247.6527708058,824.884067777778
247.7759374328,826.924067777778
247.8990881242,834.837401111111
248.02222288,842.127401111111
248.1453417002,840.310734444445
248.2684445848,846.730734444445
248.3915315338,851.790734444445
248.5146025472,854.947401111112
248.637657625,855.137401111112
248.7606967672,851.144067777778
248.8837199738,859.124067777778
249.0067272448,869.860734444445
249.1297185802,876.600734444445
249.25269398,881.590734444445
249.3756534442,884.770734444445
249.4985969728,898.317401111111
249.6215245658,908.890734444445
249.7444362232,912.550734444445
249.867331945,920.654067777779
249.9902117312,927.214067777779
250.1130755818,933.537401111112
250.2359234968,944.460734444445
250.3587554762,946.760734444445
250.48157152,953.284067777778
250.6043716282,962.867401111112
250.7271558008,963.610734444445
250.8499240378,975.354067777779
250.9726763392,982.177401111112
251.095412705,982.927401111112
251.2181331352,993.810734444445
251.3408376298,998.207401111112
251.4635261888,1010.25073444445
251.5861988122,1015.26740111111
251.7088555,1014.68073444445
251.8314962522,1014.75406777778
251.9541210688,1030.91740111111
252.0767299498,1038.12740111111
252.1993228952,1046.20740111111
252.321899905,1061.56406777778
252.4444609792,1064.89406777778
252.5670061178,1074.69740111111
252.6895353208,1083.13073444444
252.8120485882,1093.28740111111
252.93454592,1101.96406777778
253.0570273162,1111.98740111111
253.1794927768,1121.47406777778
253.3019423018,1130.04740111111
253.4243758912,1142.09073444444
253.546793545,1143.93073444444
253.6691952632,1159.82073444444
253.7915810458,1163.33740111111
253.9139508928,1170.32406777778
254.0363048042,1180.84740111111
254.15864278,1191.00740111111
254.2809648202,1199.81406777778
254.4032709248,1200.95406777778
254.5255610938,1208.33740111111
254.6478353272,1216.18740111111
254.770093625,1220.28406777778
254.8923359872,1225.10740111111
255.0145624138,1232.15073444444
255.1367729048,1238.25073444444
255.2589674602,1242.33740111111
255.38114608,1251.57073444444
255.5033087642,1262.88740111111
255.6254555128,1271.55073444444
255.7475863258,1280.41406777778
255.8697012032,1291.20406777778
255.991800145,1299.06073444444
256.1138831512,1312.61406777778
256.2359502218,1324.84073444444
256.3580013568,1332.91406777778
256.4800365562,1340.34073444444
256.60205582,1353.90406777778
256.7240591482,1358.38406777778
256.8460465408,1372.92406777778
256.9680179978,1379.76073444444
257.0899735192,1386.21073444444
257.211913105,1394.40073444444
257.3338367552,1399.23073444444
257.4557444698,1410.55406777778
257.5776362488,1413.11740111111
257.6995120922,1421.14740111111
257.821372,1421.69740111111
257.9432159722,1429.13740111111
258.0650440088,1442.11740111111
258.1868561098,1445.13740111111
258.3086522752,1452.99073444444
258.430432505,1456.99073444444
258.5521967992,1466.96406777778
258.6739451578,1473.70073444444
258.7956775808,1482.35740111111
258.9173940682,1491.12073444444
259.03909462,1491.44406777778
259.1607792362,1492.35406777778
259.2824479168,1498.52740111111
259.4041006618,1507.51073444444
259.5257374712,1512.89406777778
259.647358345,1521.23073444444
259.7689632832,1530.61740111111
259.8905522858,1534.87073444444
260.0121253528,1534.90406777778
260.1336824842,1540.81740111111
260.25522368,1550.97406777778
260.3767489402,1553.13073444444
260.4982582648,1559.97406777778
260.6197516538,1567.26740111111
260.7412291072,1570.91073444444
260.862690625,1576.75073444444
260.9841362072,1585.96740111111
261.1055658538,1593.34740111111
261.2269795648,1597.41740111111
261.3483773402,1599.18406777778
261.46975918,1603.29073444444
261.5911250842,1604.26073444444
261.7124750528,1612.60740111111
261.8338090858,1612.43740111111
261.9551271832,1619.78406777778
262.076429345,1632.81406777778
262.1977155712,1634.18740111111
262.3189858618,1633.85406777778
262.4402402168,1637.11406777778
262.5614786362,1640.19073444444
262.68270112,1644.79073444444
262.8039076682,1642.30406777778
262.9250982808,1649.82740111111
263.0462729578,1653.92406777778
263.1674316992,1651.32406777778
263.288574505,1655.85740111111
263.4097013752,1658.76406777778
263.5308123098,1661.26740111111
263.6519073088,1659.04073444444
263.7729863722,1661.06740111111
263.8940495,1666.94073444444
264.0150966922,1665.91406777778
264.1361279488,1673.18406777778
264.2571432698,1674.02406777778
264.3781426552,1674.71406777778
264.499126105,1681.46073444444
264.6200936192,1687.17406777778
264.7410451978,1686.85073444444
264.8619808408,1685.73406777778
264.9829005482,1695.80740111111
265.10380432,1694.75073444444
265.2246921562,1696.08406777778
265.3455640568,1701.39740111111
265.4664200218,1704.22073444444
265.5872600512,1702.51406777778
265.708084145,1706.44406777778
265.8288923032,1708.50740111111
265.9496845258,1708.82740111111
266.0704608128,1713.29406777778
266.1912211642,1707.36073444444
266.31196558,1712.71740111111
266.4326940602,1710.01406777778
266.5534066048,1710.98406777778
266.6741032138,1716.65406777778
266.7947838872,1707.47406777778
266.915448625,1712.59406777778
267.0360974272,1713.34073444444
267.1567302938,1707.76073444444
267.2773472248,1708.50073444444
267.3979482202,1713.97406777778
267.51853328,1709.07073444444
267.6391024042,1715.68406777778
267.7596555928,1717.49406777778
267.8801928458,1715.70740111111
268.0007141632,1716.02073444444
268.121219545,1723.64740111111
268.2417089912,1717.24406777778
268.3621825018,1718.40073444444
268.4826400768,1727.81073444444
268.6030817162,1720.51073444444
268.72350742,1722.74073444444
268.8439171882,1722.82406777778
268.9643110208,1727.22073444444
269.0846889178,1729.33740111111
269.2050508792,1733.24406777778
269.325396905,1727.34406777778
269.4457269952,1724.56073444444
269.5660411498,1728.40406777778
269.6863393688,1726.47073444444
269.8066216522,1731.61406777778
269.926888,1728.13406777778
270.0471384122,1728.56740111111
270.1673728888,1731.67740111111
270.2875914298,1730.52740111111
270.4077940352,1732.82406777778
270.527980705,1735.16740111111
270.6481514392,1730.41740111111
270.7683062378,1736.10740111111
270.8884451008,1734.90073444444
271.0085680282,1730.74073444444
271.12867502,1734.77406777778
271.2487660762,1726.39073444444
271.3688411968,1728.38740111111
271.4889003818,1736.00740111111
271.6089436312,1737.82073444444
271.728970945,1737.17073444444
271.8489823232,1732.62406777778
271.9689777658,1734.36073444444
272.0889572728,1737.94073444444
272.2089208442,1744.06406777778
272.32886848,1745.68740111111
272.4488001802,1739.41406777778
272.5687159448,1739.20073444444
272.6886157738,1744.41073444444
272.8084996672,1743.31406777778
272.928367625,1745.59406777778
273.0482196472,1746.83740111111
273.1680557338,1746.70073444444
273.2878758848,1754.59406777778
273.4076801002,1750.71406777778
273.52746838,1746.96073444444
273.6472407242,1746.63073444444
273.7669971328,1752.85406777778
273.8867376058,1753.52740111111
274.0064621432,1750.22073444444
274.126170745,1747.06073444444
274.2458634112,1752.63406777778
274.3655401418,1758.54406777778
274.4852009368,1755.78740111111
274.6048457962,1761.83740111111
274.72447472,1763.06406777778
274.8440877082,1763.19740111111
274.9636847608,1763.56406777778
275.0832658778,1771.16406777778
275.2028310592,1765.70073444444
275.322380305,1763.01406777778
275.4419136152,1774.53073444444
275.5614309898,1767.32406777778
275.6809324288,1763.52740111111
275.8004179322,1769.56406777778
275.9198875,1782.65073444444
276.0393411322,1774.87073444444
276.1587788288,1770.05740111111
276.2782005898,1773.35740111111
276.3976064152,1779.23740111111
276.516996305,1775.62406777778
276.6363702592,1780.09740111111
276.7557282778,1780.27073444444
276.8750703608,1780.70073444444
276.9943965082,1781.78740111111
277.11370672,1783.02073444444
277.2330009962,1781.64073444444
277.3522793368,1790.30073444444
277.4715417418,1789.78740111111
277.5907882112,1790.13740111111
277.710018745,1794.26740111111
277.8292333432,1791.52406777778
277.9484320058,1798.34740111111
278.0676147328,1795.67740111111
278.1867815242,1798.22740111111
278.30593238,1799.08073444444
278.4250673002,1806.01740111111
278.5441862848,1804.23073444444
278.6632893338,1807.79406777778
278.7823764472,1808.12073444444
278.901447625,1810.51406777778
279.0205028672,1810.06406777778
279.1395421738,1819.59406777778
279.2585655448,1814.48406777778
279.3775729802,1815.14073444444
279.49656448,1816.12740111111
279.6155400442,1815.64740111111
279.7344996728,1821.40406777778
279.8534433658,1818.03073444444
279.9723711232,1817.70740111111
280.091282945,1818.32740111111
280.2101788312,1815.85740111111
280.3290587818,1820.23073444444
280.4479227968,1817.39073444444
280.5667708762,1811.99073444444
280.68560302,1815.54740111111
280.8044192282,1814.59073444444
280.9232195008,1814.01740111111
281.0420038378,1816.80740111111
281.1607722392,1814.94073444444
281.279524705,1825.10740111111
281.3982612352,1817.46406777778
281.5169818298,1827.31406777778
281.6356864888,1829.29406777778
281.7543752122,1830.02740111111
281.873048,1826.94740111111
281.9917048522,1827.57406777778
282.1103457688,1835.65740111111
282.2289707498,1830.09740111111
282.3475797952,1833.19740111111
282.466172905,1833.00406777778
282.5847500792,1833.63406777778
282.7033113178,1834.59406777778
282.8218566208,1835.66740111111
282.9403859882,1830.44406777778
283.05889942,1832.56740111111
283.1773969162,1836.75406777778
283.2958784768,1837.29073444444
283.4143441018,1838.33073444444
283.5327937912,1836.91073444444
283.651227545,1839.59406777778
283.7696453632,1834.39073444444
283.8880472458,1836.78406777778
284.0064331928,1839.87073444444
284.1248032042,1842.18073444444
284.24315728,1837.09073444444
284.3614954202,1841.95740111111
284.4798176248,1842.82406777778
284.5981238938,1847.46740111111
284.7164142272,1849.15073444444
284.834688625,1847.45406777778
284.9529470872,1848.51073444444
285.0711896138,1846.96073444444
285.1894162048,1847.11406777778
285.3076268602,1851.12740111111
285.42582158,1851.20073444444
285.5440003642,1856.53740111111
285.6621632128,1853.20073444444
285.7803101258,1859.51073444444
285.8984411032,1859.77740111111
286.016556145,1854.71406777778
286.1346552512,1855.15740111111
286.2527384218,1859.03406777778
286.3708056568,1857.63740111111
286.4888569562,1857.41073444444
286.60689232,1863.84406777778
286.7249117482,1855.31740111111
286.8429152408,1858.82073444444
286.9609027978,1862.73406777778
287.0788744192,1864.37406777778
287.196830105,1865.57740111111
287.3147698552,1863.90740111111
287.4326936698,1863.48073444444
287.5506015488,1865.99406777778
287.6684934922,1865.78406777778
287.7863695,1873.33406777778
287.9042295722,1869.77740111111
288.0220737088,1870.93406777778
288.1399019098,1870.65073444444
288.2577141752,1871.74740111111
288.375510505,1866.44740111111
288.4932908992,1871.19406777778
288.6110553578,1871.18073444444
288.7288038808,1869.89740111111
288.8465364682,1866.12406777778
288.96425312,1870.90740111111
289.0819538362,1867.19740111111
289.1996386168,1870.98073444444
289.3173074618,1878.05073444444
289.4349603712,1876.98073444444
289.552597345,1878.31740111111
289.6702183832,1881.05740111111
289.7878234858,1884.34406777778
289.9054126528,1883.31740111111
290.0229858842,1886.18073444444
290.14054318,1888.37406777778
290.2580845402,1895.37406777778
290.3756099648,1897.09740111111
290.4931194538,1899.49740111111
290.6106130072,1904.54073444444
290.728090625,1903.97740111111
290.8455523072,1908.20406777778
290.9629980538,1913.83740111111
291.0804278648,1917.13073444444
291.1978417402,1915.48740111111
291.31523968,1920.98406777778
291.4326216842,1924.17740111111
291.5499877528,1925.38073444444
291.6673378858,1930.32406777778
291.7846720832,1929.86740111111
291.901990345,1935.79740111111
292.0192926712,1940.84740111111
292.1365790618,1941.00073444444
292.2538495168,1945.15406777778
292.3711040362,1945.81740111111
292.48834262,1952.64740111111
292.6055652682,1951.95740111111
292.7227719808,1958.76406777778
292.8399627578,1962.17073444444
292.9571375992,1963.95073444444
293.074296505,1969.90406777778
293.1914394752,1969.89073444444
293.3085665098,1968.08740111111
293.4256776088,1978.61073444444
293.5427727722,1980.50406777778
293.659852,1986.29406777778
293.7769152922,1987.05740111111
293.8939626488,1994.25740111111
294.0109940698,1997.02740111111
294.1280095552,1997.98740111111
294.245009105,2004.12740111111
294.3619927192,2002.51406777778
294.4789603978,2010.12073444444
294.5959121408,2011.49406777778
294.7128479482,2018.05740111111
294.82976782,2027.43406777778
294.9466717562,2021.87406777778
295.0635597568,2028.78073444444
295.1804318218,2035.01740111111
295.2972879512,2038.00073444444
295.414128145,2040.09073444444
295.5309524032,2042.94073444444
295.6477607258,2053.53406777778
295.7645531128,2049.15740111111
295.8813295642,2054.72740111111
295.99809008,2058.14740111111
296.1148346602,2065.78406777778
296.2315633048,2098.96073444444
296.3482760138,2066.87406777778
296.4649727872,2073.32073444444
296.581653625,2079.39073444444
296.6983185272,2087.77406777778
296.8149674938,2090.16740111111
296.9316005248,2093.36073444444
297.0482176202,2097.01406777778
297.16481878,2095.78406777778
297.2814040042,2100.59740111111
297.3979732928,2107.78073444444
297.5145266458,2113.42073444444
297.6310640632,2112.06740111111
297.747585545,2119.69740111111
297.8640910912,2124.28740111111
297.9805807018,2127.15740111111
298.0970543768,2129.42406777778
298.2135121162,2130.04740111111
298.32995392,2138.47073444444
298.4463797882,2139.84740111111
