UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168010
Integration Time,1000
Averages,300
Date,1/11/2021 6:53:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4747.05468888888
Reference Date,Multiple Library Date
User Note,


181.8418,1564.26333333333
181.9732053322,-81.8253111111111
182.1045947288,-85.2419777777778
182.2359681898,-87.2853111111111
182.3673257152,-62.9186444444444
182.498667305,-60.0519777777777
182.6299929592,-62.8119777777778
182.7613026778,-61.5353111111111
182.8925964608,-60.1953111111111
183.0238743082,-59.3119777777777
183.15513622,-62.6453111111111
183.2863821962,-61.0919777777778
183.4176122368,-57.7586444444444
183.5488263418,-55.8319777777778
183.6800245112,-61.0153111111111
183.811206745,-55.1353111111111
183.9423730432,-57.8286444444444
184.0735234058,-57.2153111111111
184.2046578328,-54.5053111111111
184.3357763242,-57.2453111111111
184.46687888,-57.5553111111111
184.5979655002,-54.9786444444444
184.7290361848,-57.7553111111111
184.8600909338,-54.8853111111111
184.9911297472,-53.6686444444444
185.122152625,-56.3619777777778
185.2531595672,-52.2353111111111
185.3841505738,-54.4686444444444
185.5151256448,-52.9319777777778
185.6460847802,-55.4053111111111
185.77702798,-57.3319777777778
185.9079552442,-56.4053111111111
186.0388665728,-54.7253111111111
186.1697619658,-54.8853111111111
186.3006414232,-52.3686444444444
186.431504945,-56.6853111111111
186.5623525312,-53.7153111111111
186.6931841818,-58.2019777777778
186.8239998968,-55.7919777777778
186.9547996762,-49.9053111111111
187.08558352,-55.0253111111111
187.2163514282,-51.8553111111111
187.3471034008,-59.0253111111111
187.4778394378,-57.6919777777778
187.6085595392,-51.7653111111111
187.739263705,-52.4153111111111
187.8699519352,-53.8253111111111
188.0006242298,-54.0619777777778
188.1312805888,-51.7486444444444
188.2619210122,-53.3619777777778
188.3925455,-56.5219777777778
188.5231540522,-54.8753111111111
188.6537466688,-55.4719777777778
188.7843233498,-55.6653111111111
188.9148840952,-52.8719777777778
189.045428905,-53.6353111111111
189.1759577792,-55.4753111111111
189.3064707178,-52.0253111111111
189.4369677208,-55.2753111111111
189.5674487882,-54.4153111111111
189.69791392,-47.4453111111111
189.8283631162,-53.7719777777778
189.9587963768,-55.2953111111111
190.0892137018,-53.1419777777778
190.2196150912,-54.2619777777778
190.350000545,-54.5853111111111
190.4803700632,-53.6686444444444
190.6107236458,-52.6319777777778
190.7410612928,-53.9853111111111
190.8713830042,-46.3719777777778
191.00168878,-51.7219777777778
191.1319786202,-51.5253111111111
191.2622525248,-53.3819777777778
191.3925104938,-47.3519777777778
191.5227525272,-50.8553111111111
191.652978625,-44.6486444444444
191.7831887872,-47.7586444444444
191.9133830138,-50.4386444444444
192.0435613048,-49.5086444444444
192.1737236602,-48.5953111111111
192.30387008,-49.2619777777778
192.4340005642,-52.3819777777778
192.5641151128,-47.0819777777778
192.6942137258,-51.2119777777778
192.8242964032,-45.7186444444444
192.954363145,-46.8219777777778
193.0844139512,-47.8986444444445
193.2144488218,-46.1053111111111
193.3444677568,-48.2753111111111
193.4744707562,-43.9686444444444
193.60445782,-46.0186444444444
193.7344289482,-43.5086444444444
193.8643841408,-42.8819777777778
193.9943233978,-42.2453111111111
194.1242467192,-41.9786444444444
194.254154105,-40.5119777777778
194.3840455552,-41.3353111111111
194.5139210698,-44.5219777777778
194.6437806488,-43.6353111111111
194.7736242922,-42.3753111111111
194.903452,-44.0419777777778
195.0332637722,-33.8653111111111
195.1630596088,-42.1753111111111
195.2928395098,-41.8519777777778
195.4226034752,-35.1353111111111
195.552351505,-39.6119777777778
195.6820835992,-36.0886444444444
195.8117997578,-38.7719777777778
195.9414999808,-38.4453111111111
196.0711842682,-40.1486444444444
196.20085262,-35.8386444444444
196.3305050362,-37.7853111111111
196.4601415168,-34.4186444444444
196.5897620618,-31.5519777777778
196.7193666712,-33.0019777777778
196.848955345,-36.7153111111111
196.9785280832,-36.3719777777778
197.1080848858,-36.5453111111111
197.2376257528,-34.4319777777778
197.3671506842,-34.2919777777778
197.49665968,-32.0453111111111
197.6261527402,-30.7186444444444
197.7556298648,-29.7786444444444
197.8850910538,-28.9653111111111
198.0145363072,-28.3386444444444
198.143965625,-26.1619777777778
198.2733790072,-30.1353111111111
198.4027764538,-26.5019777777778
198.5321579648,-27.9253111111111
198.6615235402,-23.3653111111111
198.79087318,-22.8853111111111
198.9202068842,-20.8219777777778
199.0495246528,-24.5886444444444
199.1788264858,-23.2853111111111
199.3081123832,-24.1486444444444
199.437382345,-22.5219777777778
199.5666363712,-24.0853111111111
199.6958744618,-24.2386444444444
199.8250966168,-20.5986444444444
199.9543028362,-18.4386444444444
200.08349312,-20.5519777777778
200.2126674682,-21.1419777777778
200.3418258808,-16.4319777777778
200.4709683578,-18.0153111111111
200.6000948992,-17.8419777777778
200.729205505,-20.1019777777778
200.8583001752,-14.3953111111111
200.9873789098,-12.7319777777778
201.1164417088,-14.3186444444444
201.2454885722,-9.80197777777777
201.3745195,-12.0919777777778
201.5035344922,-12.2353111111111
201.6325335488,-11.0519777777778
201.7615166698,-8.47197777777778
201.8904838552,-9.58197777777777
202.019435105,-7.30197777777778
202.1483704192,-7.44531111111112
202.2772897978,-8.07197777777778
202.4061932408,-6.54197777777778
202.5350807482,-8.48531111111111
202.66395232,-3.22531111111111
202.7928079562,-5.69197777777778
202.9216476568,-0.261977777777777
203.0504714218,-1.24197777777778
203.1792792512,-2.01864444444444
203.308071145,-2.90864444444445
203.4368471032,12.6746888888889
203.5656071258,-0.405311111111111
203.6943512128,1.21468888888889
203.8230793642,2.90802222222222
203.95179158,2.29802222222222
204.0804878602,0.458022222222223
204.2091682048,7.61468888888888
204.3378326138,4.62802222222222
204.4664810872,9.26468888888889
204.595113625,7.10802222222222
204.7237302272,9.85468888888889
204.8523308938,11.5546888888889
204.9809156248,9.24802222222222
205.1094844202,14.0713555555556
205.23803728,13.5446888888889
205.3665742042,13.7513555555556
205.4950951928,17.6346888888889
205.6236002458,13.5646888888889
205.7520893632,19.4246888888889
205.880562545,19.3646888888889
206.0090197912,19.1580222222222
206.1374611018,19.2946888888889
206.2658864768,27.5313555555556
206.3942959162,22.5813555555556
206.52268942,21.9780222222222
206.6510669882,24.1546888888889
206.7794286208,29.4113555555556
206.9077743178,27.2113555555556
207.0361040792,31.4980222222222
207.164417905,29.1280222222222
207.2927157952,30.3680222222222
207.4209977498,32.1646888888889
207.5492637688,33.9113555555556
207.6775138522,37.7046888888889
207.805748,35.5580222222222
207.9339662122,40.3346888888889
208.0621684888,36.8113555555556
208.1903548298,41.3080222222222
208.3185252352,42.1313555555556
208.446679705,44.5280222222222
208.5748182392,45.4446888888889
208.7029408378,47.2946888888889
208.8310475008,47.1980222222222
208.9591382282,49.0813555555556
209.08721302,47.7846888888889
209.2152718762,50.3046888888889
209.3433147968,58.4513555555556
209.4713417818,54.3080222222222
209.5993528312,54.9946888888889
209.727347945,56.9280222222222
209.8553271232,58.4780222222222
209.9832903658,62.9013555555556
210.1112376728,61.0013555555556
210.2391690442,61.3813555555556
210.36708448,61.6613555555556
210.4949839802,65.7446888888889
210.6228675448,69.7880222222222
210.7507351738,73.7013555555555
210.8785868672,70.4380222222222
211.006422625,73.6946888888888
211.1342424472,80.7480222222222
211.2620463338,77.3480222222222
211.3898342848,82.7513555555555
211.5176063002,81.2313555555555
211.64536238,86.3713555555555
211.7731025242,84.0246888888889
211.9008267328,89.2546888888889
212.0285350058,90.6080222222222
212.1562273432,93.7980222222222
212.283903745,99.5146888888889
212.4115642112,96.3680222222222
212.5392087418,100.041355555556
212.6668373368,103.324688888889
212.7944499962,104.001355555556
212.92204672,105.941355555556
213.0496275082,106.878022222222
213.1771923608,111.101355555556
213.3047412778,116.558022222222
213.4322742592,114.801355555556
213.559791305,118.871355555555
213.6872924152,120.791355555555
213.8147775898,123.014688888889
213.9422468288,126.948022222222
214.0697001322,130.138022222222
214.1971375,130.518022222222
214.3245589322,135.431355555556
214.4519644288,137.608022222222
214.5793539898,141.411355555556
214.7067276152,141.754688888889
214.834085305,144.774688888889
214.9614270592,146.538022222222
215.0887528778,152.561355555556
215.2160627608,153.084688888889
215.3433567082,157.941355555556
215.47063472,161.121355555555
215.5978967962,164.204688888889
215.7251429368,170.938022222222
215.8523731418,172.141355555555
215.9795874112,170.561355555555
216.106785745,173.714688888889
216.2339681432,179.274688888889
216.3611346058,185.854688888889
216.4882851328,187.161355555555
216.6154197242,187.338022222222
216.74253838,195.551355555555
216.8696411002,197.038022222222
216.9967278848,201.201355555555
217.1237987338,203.954688888889
217.2508536472,203.724688888889
217.377892625,212.021355555555
217.5049156672,215.281355555555
217.6319227738,215.244688888889
217.7589139448,218.044688888889
217.8858891802,223.214688888889
218.01284848,227.568022222222
218.1397918442,229.558022222222
218.2667192728,237.128022222222
218.3936307658,240.741355555555
218.5205263232,244.454688888889
218.647405945,250.914688888889
218.7742696312,254.301355555555
218.9011173818,255.311355555555
219.0279491968,260.708022222222
219.1547650762,264.868022222222
219.28156502,270.611355555555
219.4083490282,276.781355555555
219.5351171008,280.494688888889
219.6618692378,284.191355555556
219.7886054392,288.874688888889
219.915325705,292.931355555556
220.0420300352,294.408022222222
220.1687184298,299.998022222222
220.2953908888,306.181355555555
220.4220474122,310.378022222222
220.548688,312.528022222222
220.6753126522,316.394688888889
220.8019213688,323.254688888889
220.9285141498,326.264688888889
221.0550909952,334.631355555556
221.181651905,339.161355555555
221.3081968792,342.148022222222
221.4347259178,349.301355555556
221.5612390208,354.191355555555
221.6877361882,354.578022222222
221.81421742,361.164688888889
221.9406827162,365.851355555555
222.0671320768,373.711355555555
222.1935655018,374.461355555555
222.3199829912,382.108022222222
222.446384545,387.961355555555
222.5727701632,389.704688888889
222.6991398458,399.694688888889
222.8254935928,404.941355555556
222.9518314042,407.501355555556
223.07815328,417.734688888889
223.2044592202,423.401355555556
223.3307492248,431.394688888889
223.4570232938,434.351355555556
223.5832814272,438.898022222222
223.709523625,445.891355555556
223.8357498872,450.971355555556
223.9619602138,462.894688888889
224.0881546048,463.038022222222
224.2143330602,470.991355555556
224.34049558,476.911355555556
224.4666421642,479.881355555556
224.5927728128,491.651355555556
224.7188875258,490.828022222222
224.8449863032,501.198022222222
224.971069145,505.964688888889
225.0971360512,510.038022222222
225.2231870218,518.604688888889
225.3492220568,525.014688888889
225.4752411562,532.944688888889
225.60124432,542.398022222222
225.7272315482,550.581355555556
225.8532028408,555.501355555556
225.9791581978,562.821355555556
226.1050976192,566.851355555556
226.231021105,578.964688888889
226.3569286552,583.538022222222
226.4828202698,589.428022222222
226.6086959488,602.251355555556
226.7345556922,604.991355555556
226.8603995,615.658022222223
226.9862273722,624.001355555556
227.1120393088,630.378022222223
227.2378353098,638.574688888889
227.3636153752,644.271355555556
227.489379505,659.788022222223
227.6151276992,659.581355555556
227.7408599578,662.024688888889
227.8665762808,676.431355555556
227.9922766682,684.111355555556
228.11796112,691.511355555556
228.2436296362,698.911355555556
228.3692822168,709.088022222223
228.4949188618,715.178022222223
228.6205395712,727.311355555556
228.746144345,740.801355555556
228.8717331832,745.358022222223
228.9973060858,751.554688888889
229.1228630528,761.951355555556
229.2484040842,773.811355555556
229.37392918,780.074688888889
229.4994383402,793.808022222222
229.6249315648,797.538022222222
229.7504088538,807.311355555556
229.8758702072,817.991355555556
230.001315625,825.518022222222
230.1267451072,831.418022222223
230.2521586538,845.628022222222
230.3775562648,849.541355555556
230.5029379402,853.538022222222
230.62830368,863.141355555556
230.7536534842,872.031355555556
230.8789873528,880.871355555556
231.0043052858,898.411355555556
231.1296072832,902.968022222223
231.254893345,915.208022222222
231.3801634712,926.304688888889
231.5054176618,929.864688888889
231.6306559168,938.541355555556
231.7558782362,941.281355555556
231.88108462,961.391355555555
232.0062750682,966.601355555555
232.1314495808,980.968022222222
232.2566081578,980.308022222222
232.3817507992,991.134688888888
232.506877505,995.664688888889
232.6319882752,1005.88802222222
232.7570831098,1017.52802222222
232.8821620088,1030.99468888889
233.0072249722,1038.47802222222
233.132272,1042.22802222222
233.2573030922,1042.90135555556
233.3823182488,1058.68802222222
233.5073174698,1063.70135555556
233.6323007552,1073.03135555556
233.757268105,1069.00135555556
233.8822195192,1080.60468888889
234.0071549978,1088.81468888889
234.1320745408,1099.06468888889
234.2569781482,1099.55135555556
234.38186582,1117.53802222222
234.5067375562,1115.17468888889
234.6315933568,1120.71135555556
234.7564332218,1141.65802222222
234.8812571512,1132.01802222222
235.006065145,1137.09468888889
235.1308572032,1146.45135555556
235.2556333258,1149.26135555556
235.3803935128,1153.13135555556
235.5051377642,1164.64802222222
235.62986608,1170.49135555556
235.7545784602,1169.77135555556
235.8792749048,1173.62802222222
236.0039554138,1183.50802222222
236.1286199872,1185.20135555556
236.253268625,1189.18135555556
236.3779013272,1201.80468888889
236.5025180938,1202.02802222222
236.6271189248,1203.97468888889
236.7517038202,1209.18135555556
236.87627278,1215.42468888889
237.0008258042,1213.07802222222
237.1253628928,1228.57135555556
237.2498840458,1224.61468888889
237.3743892632,1229.11135555556
237.498878545,1234.81468888889
237.6233518912,1237.99802222222
237.7478093018,1238.71468888889
237.8722507768,1245.85802222222
237.9966763162,1243.15135555556
238.12108592,1246.60468888889
238.2454795882,1255.89468888889
238.3698573208,1246.15802222222
238.4942191178,1255.41802222222
238.6185649792,1255.23468888889
238.742894905,1256.73802222222
238.8672088952,1259.53802222222
238.9915069498,1266.79802222222
239.1157890688,1265.91135555556
239.2400552522,1269.22802222222
239.3643055,1273.10802222222
239.4885398122,1273.40468888889
239.6127581888,1272.93802222222
239.7369606298,1284.73468888889
239.8611471352,1275.64135555556
239.985317705,1286.10802222222
240.1094723392,1289.10468888889
240.2336110378,1289.19802222222
240.3577338008,1292.11802222222
240.4818406282,1291.32802222222
240.60593152,1292.74135555556
240.7300064762,1305.86468888889
240.8540654968,1296.03468888889
240.9781085818,1300.60468888889
241.1021357312,1303.49802222222
241.226146945,1312.03468888889
241.3501422232,1314.82802222222
241.4741215658,1310.20468888889
241.5980849728,1312.76802222222
241.7220324442,1312.16135555556
241.84596398,1314.55802222222
241.9698795802,1318.99135555556
242.0937792448,1326.43802222222
242.2176629738,1327.19135555556
242.3415307672,1335.55802222222
242.465382625,1340.13468888889
242.5892185472,1338.42468888889
242.7130385338,1333.84802222222
242.8368425848,1343.95468888889
242.9606307002,1349.42802222222
243.08440288,1351.06468888889
243.2081591242,1359.67135555556
243.3318994328,1363.25468888889
243.4556238058,1365.29135555556
243.5793322432,1367.47468888889
243.703024745,1372.03468888889
243.8267013112,1378.92135555556
243.9503619418,1372.20468888889
244.0740066368,1370.94468888889
244.1976353962,1366.32468888889
244.32124822,1374.52802222222
244.4448451082,1382.38802222222
244.5684260608,1392.93135555556
244.6919910778,1398.74135555556
244.8155401592,1400.65802222222
244.939073305,1409.79802222222
245.0625905152,1415.56135555556
245.1860917898,1417.28468888889
245.3095771288,1424.53802222222
245.4330465322,1427.70468888889
245.5565,1427.79135555556
245.6799375322,1440.87802222222
245.8033591288,1453.48468888889
245.9267647898,1448.36468888889
246.0501545152,1441.31135555556
246.173528305,1440.79468888889
246.2968861592,1443.69802222222
246.4202280778,1456.54802222222
246.5435540608,1472.01802222222
246.6668641082,1486.90802222222
246.79015822,1498.04135555556
246.9134363962,1510.80468888889
247.0366986368,1521.57802222222
247.1599449418,1525.96135555556
247.2831753112,1542.98135555556
247.406389745,1551.70468888889
247.5295882432,1558.91468888889
247.6527708058,1569.10802222222
247.7759374328,1574.61802222222
247.8990881242,1587.58135555556
248.02222288,1597.70468888889
248.1453417002,1601.96135555555
248.2684445848,1612.21135555556
248.3915315338,1624.79468888889
248.5146025472,1627.92135555556
248.637657625,1621.43468888889
248.7606967672,1618.57802222222
248.8837199738,1635.88802222222
249.0067272448,1655.11802222222
249.1297185802,1671.52802222222
249.25269398,1681.55802222222
249.3756534442,1692.54135555556
249.4985969728,1712.88135555556
249.6215245658,1733.34135555556
249.7444362232,1742.02802222222
249.867331945,1760.16468888889
249.9902117312,1773.25802222222
250.1130755818,1788.03468888889
250.2359234968,1805.90135555556
250.3587554762,1813.18135555556
250.48157152,1828.05468888889
250.6043716282,1841.12135555556
250.7271558008,1849.41468888889
250.8499240378,1868.94802222222
250.9726763392,1881.69802222222
251.095412705,1890.53468888889
251.2181331352,1906.58135555556
251.3408376298,1917.14468888889
251.4635261888,1933.90468888889
251.5861988122,1939.48135555556
251.7088555,1938.31468888889
251.8314962522,1946.10135555556
251.9541210688,1975.07468888889
252.0767299498,1992.78135555556
252.1993228952,2008.02135555556
252.321899905,2032.50468888889
252.4444609792,2041.88468888889
252.5670061178,2067.01135555556
252.6895353208,2081.67135555556
252.8120485882,2106.93802222222
252.93454592,2124.49802222222
253.0570273162,2140.00135555556
253.1794927768,2162.03468888889
253.3019423018,2177.78802222222
253.4243758912,2198.85468888889
253.546793545,2207.14135555556
253.6691952632,2231.10802222222
253.7915810458,2239.66468888889
253.9139508928,2256.64135555556
254.0363048042,2274.17135555556
254.15864278,2294.32468888889
254.2809648202,2310.40135555556
254.4032709248,2316.48468888889
254.5255610938,2329.24468888889
254.6478353272,2345.23135555556
254.770093625,2354.99135555556
254.8923359872,2368.94802222222
255.0145624138,2381.18802222222
255.1367729048,2391.82135555556
255.2589674602,2396.71135555556
255.38114608,2414.36468888889
255.5033087642,2439.03802222222
255.6254555128,2458.29802222222
255.7475863258,2476.79135555556
255.8697012032,2495.78135555555
255.991800145,2512.18468888889
256.1138831512,2531.98135555556
256.2359502218,2557.71468888889
256.3580013568,2575.37135555556
256.4800365562,2593.76802222222
256.60205582,2619.06802222222
256.7240591482,2632.28468888889
256.8460465408,2659.67135555556
256.9680179978,2674.95802222222
257.0899735192,2687.67468888889
257.211913105,2706.85135555556
257.3338367552,2719.31135555556
257.4557444698,2736.42135555556
257.5776362488,2747.22135555556
257.6995120922,2762.20135555556
257.821372,2768.53468888889
257.9432159722,2784.40468888889
258.0650440088,2803.70802222222
258.1868561098,2812.27135555556
258.3086522752,2828.20802222222
258.430432505,2836.61468888889
258.5521967992,2855.40135555555
258.6739451578,2868.33468888889
258.7956775808,2886.05468888889
258.9173940682,2900.48135555556
259.03909462,2906.45468888889
259.1607792362,2908.38802222222
259.2824479168,2919.11135555555
259.4041006618,2933.85802222222
259.5257374712,2951.15802222222
259.647358345,2965.28135555555
259.7689632832,2980.48135555556
259.8905522858,2994.35802222222
260.0121253528,3000.21135555556
260.1336824842,3009.39135555556
260.25522368,3025.58802222222
260.3767489402,3035.23468888889
260.4982582648,3050.80802222222
260.6197516538,3064.04135555556
260.7412291072,3078.38135555556
260.862690625,3089.82135555556
260.9841362072,3100.10802222222
261.1055658538,3112.97802222222
261.2269795648,3128.48468888889
261.3483773402,3132.07468888889
261.46975918,3144.28135555556
261.5911250842,3146.89802222222
261.7124750528,3160.39468888889
261.8338090858,3163.16802222222
261.9551271832,3177.45468888889
262.076429345,3194.66135555556
262.1977155712,3204.93802222222
262.3189858618,3209.96468888889
262.4402402168,3215.48468888889
262.5614786362,3225.51468888889
262.68270112,3230.95135555555
262.8039076682,3232.47802222222
262.9250982808,3244.23468888889
263.0462729578,3254.48802222222
263.1674316992,3253.78802222222
263.288574505,3257.38135555555
263.4097013752,3264.76135555555
263.5308123098,3264.97135555555
263.6519073088,3265.01468888889
263.7729863722,3268.01135555555
263.8940495,3278.38468888889
264.0150966922,3280.48135555555
264.1361279488,3293.67468888889
264.2571432698,3300.85468888889
264.3781426552,3306.79802222222
264.499126105,3320.13135555555
264.6200936192,3327.15802222222
264.7410451978,3333.22802222222
264.8619808408,3333.77135555555
264.9829005482,3347.04135555555
265.10380432,3348.24468888889
265.2246921562,3355.30802222222
265.3455640568,3364.40135555555
265.4664200218,3366.33802222222
265.5872600512,3368.79802222222
265.708084145,3376.46802222222
265.8288923032,3380.16135555555
265.9496845258,3388.11468888889
266.0704608128,3390.48802222222
266.1912211642,3388.58802222222
266.31196558,3392.69135555555
266.4326940602,3389.87802222222
266.5534066048,3395.31802222222
266.6741032138,3402.59802222222
266.7947838872,3395.65135555555
266.915448625,3400.59135555555
267.0360974272,3401.43802222222
267.1567302938,3396.32135555555
267.2773472248,3397.21468888889
267.3979482202,3404.30802222222
267.51853328,3401.79135555555
267.6391024042,3411.36802222222
267.7596555928,3414.67802222222
267.8801928458,3416.25135555555
268.0007141632,3416.89135555555
268.121219545,3425.66802222222
268.2417089912,3420.47802222222
268.3621825018,3423.37468888889
268.4826400768,3435.91135555555
268.6030817162,3433.51468888889
268.72350742,3439.21802222222
268.8439171882,3439.88135555555
268.9643110208,3446.63135555555
269.0846889178,3449.19135555555
269.2050508792,3452.56468888889
269.325396905,3446.88802222222
269.4457269952,3448.08468888889
269.5660411498,3453.03468888889
269.6863393688,3454.12468888889
269.8066216522,3460.53802222222
269.926888,3460.40468888889
270.0471384122,3459.70468888889
270.1673728888,3464.28468888889
270.2875914298,3468.10802222222
270.4077940352,3472.63802222222
270.527980705,3474.21468888889
270.6481514392,3471.89802222222
270.7683062378,3477.64135555555
270.8884451008,3477.70468888889
271.0085680282,3472.65802222222
271.12867502,3479.62802222222
271.2487660762,3472.20135555555
271.3688411968,3473.16135555555
271.4889003818,3485.11468888889
271.6089436312,3487.88802222222
271.728970945,3490.64468888889
271.8489823232,3487.59468888889
271.9689777658,3490.11135555555
272.0889572728,3493.98802222222
272.2089208442,3505.31468888889
272.32886848,3509.26802222222
272.4488001802,3499.20468888889
272.5687159448,3501.01135555555
272.6886157738,3509.57802222222
272.8084996672,3508.16802222222
272.928367625,3512.49468888889
273.0482196472,3517.78135555555
273.1680557338,3517.18468888889
273.2878758848,3532.55468888889
273.4076801002,3532.04135555555
273.52746838,3527.05468888889
273.6472407242,3529.76135555555
273.7669971328,3533.03802222222
273.8867376058,3541.10135555555
274.0064621432,3539.07135555555
274.126170745,3537.12468888889
274.2458634112,3545.55135555555
274.3655401418,3551.01135555555
274.4852009368,3549.62802222222
274.6048457962,3559.49468888889
274.72447472,3562.93135555555
274.8440877082,3569.48135555555
274.9636847608,3571.47135555555
275.0832658778,3580.19468888889
275.2028310592,3572.35135555555
275.322380305,3571.92135555555
275.4419136152,3589.32468888889
275.5614309898,3580.31135555555
275.6809324288,3579.59802222222
275.8004179322,3586.74468888889
275.9198875,3598.26802222222
276.0393411322,3597.39802222222
276.1587788288,3593.72802222222
276.2782005898,3597.84135555555
276.3976064152,3608.95468888889
276.516996305,3602.46802222222
276.6363702592,3609.40135555555
276.7557282778,3610.71135555555
276.8750703608,3614.18135555555
276.9943965082,3616.39802222222
277.11370672,3617.33135555555
277.2330009962,3615.66135555555
277.3522793368,3629.19135555555
277.4715417418,3631.93802222222
277.5907882112,3634.28802222222
277.710018745,3642.74802222222
277.8292333432,3643.29802222222
277.9484320058,3648.09468888889
278.0676147328,3651.32802222222
278.1867815242,3655.46468888889
278.30593238,3658.52135555556
278.4250673002,3670.91802222222
278.5441862848,3671.90135555555
278.6632893338,3678.73468888889
278.7823764472,3679.60468888889
278.901447625,3683.28802222222
279.0205028672,3683.02802222222
279.1395421738,3695.01802222222
279.2585655448,3693.16802222222
279.3775729802,3694.24135555555
279.49656448,3693.93135555556
279.6155400442,3697.62802222222
279.7344996728,3703.40135555555
279.8534433658,3701.24802222222
279.9723711232,3705.78135555556
280.091282945,3708.92802222222
280.2101788312,3705.83135555556
280.3290587818,3715.56468888889
280.4479227968,3712.69135555556
280.5667708762,3709.87802222222
280.68560302,3713.98802222222
280.8044192282,3713.46468888889
280.9232195008,3714.49135555556
281.0420038378,3718.65468888889
281.1607722392,3722.22802222222
281.279524705,3737.51468888889
281.3982612352,3728.45802222222
281.5169818298,3741.92802222222
281.6356864888,3748.01802222222
281.7543752122,3746.81802222222
281.873048,3751.54135555556
281.9917048522,3756.56802222222
282.1103457688,3762.33135555556
282.2289707498,3761.19135555556
282.3475797952,3765.36135555556
282.466172905,3768.34802222222
282.5847500792,3772.93135555556
282.7033113178,3774.05135555556
282.8218566208,3777.06468888889
282.9403859882,3770.55468888889
283.05889942,3774.31468888889
283.1773969162,3787.69468888889
283.2958784768,3784.47802222222
283.4143441018,3786.62135555556
283.5327937912,3786.99468888889
283.651227545,3788.45802222222
283.7696453632,3782.18135555556
283.8880472458,3790.10468888889
284.0064331928,3794.64468888889
284.1248032042,3792.50802222222
284.24315728,3792.71135555556
284.3614954202,3797.12468888889
284.4798176248,3802.90135555556
284.5981238938,3813.34468888889
284.7164142272,3819.43468888889
284.834688625,3819.08802222222
284.9529470872,3822.07135555556
285.0711896138,3817.37468888889
285.1894162048,3818.01468888889
285.3076268602,3823.54802222222
285.42582158,3826.61135555556
285.5440003642,3830.49802222222
285.6621632128,3832.03135555556
285.7803101258,3839.62468888889
285.8984411032,3839.25135555556
286.016556145,3837.33802222222
286.1346552512,3839.92802222222
286.2527384218,3846.78802222222
286.3708056568,3847.46135555556
286.4888569562,3845.89135555556
286.60689232,3854.70135555555
286.7249117482,3848.55802222222
286.8429152408,3851.26468888889
286.9609027978,3854.13802222222
287.0788744192,3861.11135555555
287.196830105,3863.23802222222
287.3147698552,3861.50802222222
287.4326936698,3861.20468888889
287.5506015488,3868.15135555556
287.6684934922,3867.77468888889
287.7863695,3879.69135555556
287.9042295722,3874.61468888889
288.0220737088,3878.30135555556
288.1399019098,3882.08135555556
288.2577141752,3885.35802222222
288.375510505,3882.74135555556
288.4932908992,3884.04135555556
288.6110553578,3885.11468888889
288.7288038808,3883.81468888889
288.8465364682,3878.89802222222
288.96425312,3882.40468888889
289.0819538362,3880.85468888889
289.1996386168,3885.23468888889
289.3173074618,3898.73802222222
289.4349603712,3898.95468888889
289.552597345,3906.59135555556
289.6702183832,3912.56135555556
289.7878234858,3915.80135555556
289.9054126528,3915.73468888889
290.0229858842,3924.89802222222
290.14054318,3928.86468888889
290.2580845402,3938.85135555556
290.3756099648,3944.59468888889
290.4931194538,3952.23802222222
290.6106130072,3960.58802222222
290.728090625,3961.91468888889
290.8455523072,3970.64802222222
290.9629980538,3980.16802222222
291.0804278648,3983.43802222222
291.1978417402,3987.55135555556
291.31523968,3992.61802222222
291.4326216842,3997.16135555556
291.5499877528,4005.59468888889
291.6673378858,4016.82468888889
291.7846720832,4020.18802222222
291.901990345,4030.42135555556
292.0192926712,4040.73468888889
292.1365790618,4042.49802222222
292.2538495168,4051.23802222222
292.3711040362,4055.74468888889
292.48834262,4065.69802222222
292.6055652682,4068.76802222222
292.7227719808,4075.70802222222
292.8399627578,4085.18468888889
292.9571375992,4094.21802222222
293.074296505,4105.04468888889
293.1914394752,4106.88802222222
293.3085665098,4106.47135555556
293.4256776088,4124.30802222222
293.5427727722,4127.84802222222
293.659852,4138.52802222222
293.7769152922,4145.43468888889
293.8939626488,4154.71135555556
294.0109940698,4161.79468888889
294.1280095552,4162.09468888889
294.245009105,4172.55135555556
294.3619927192,4180.70802222222
294.4789603978,4189.71468888889
294.5959121408,4196.61802222222
294.7128479482,4205.96802222222
294.82976782,4221.64802222222
294.9466717562,4220.12802222222
295.0635597568,4232.68135555555
295.1804318218,4240.01468888889
295.2972879512,4245.62135555555
295.414128145,4250.39135555555
295.5309524032,4260.33135555555
295.6477607258,4273.54135555555
295.7645531128,4276.13468888889
295.8813295642,4284.33468888889
295.99809008,4291.78135555555
296.1148346602,4307.59135555555
296.2315633048,4335.06135555555
296.3482760138,4312.38468888889
296.4649727872,4324.59802222222
296.581653625,4338.79468888889
296.6983185272,4356.63802222222
296.8149674938,4357.37468888889
296.9316005248,4367.34468888889
297.0482176202,4374.70135555555
297.16481878,4377.65135555555
297.2814040042,4388.95802222222
297.3979732928,4397.39802222222
297.5145266458,4408.94135555555
297.6310640632,4410.19802222222
297.747585545,4424.42135555555
