UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166902
Integration Time,1000
Averages,300
Date,1/7/2021 10:13:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2375.70348777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.70333333333
181.9732053322,-79.4865122222223
182.1045947288,-82.9865122222223
182.2359681898,-84.5198455555556
182.3673257152,-63.5265122222222
182.498667305,-60.7365122222222
182.6299929592,-63.4131788888889
182.7613026778,-62.1165122222222
182.8925964608,-60.9831788888889
183.0238743082,-59.9698455555556
183.15513622,-62.4631788888889
183.2863821962,-61.5198455555556
183.4176122368,-58.0498455555556
183.5488263418,-56.3731788888889
183.6800245112,-61.5765122222222
183.811206745,-55.2398455555556
183.9423730432,-58.1931788888889
184.0735234058,-57.8365122222223
184.2046578328,-54.8331788888889
184.3357763242,-57.6165122222222
184.46687888,-58.5665122222223
184.5979655002,-55.2131788888889
184.7290361848,-58.6731788888889
184.8600909338,-55.2565122222222
184.9911297472,-53.8131788888889
185.122152625,-56.8331788888889
185.2531595672,-52.7431788888889
185.3841505738,-54.6365122222222
185.5151256448,-53.2831788888889
185.6460847802,-55.8031788888889
185.77702798,-57.9731788888889
185.9079552442,-56.6698455555556
186.0388665728,-55.3065122222222
186.1697619658,-55.2731788888889
186.3006414232,-52.8431788888889
186.431504945,-57.2965122222223
186.5623525312,-54.5398455555556
186.6931841818,-59.1531788888889
186.8239998968,-56.4731788888889
186.9547996762,-50.7098455555556
187.08558352,-55.4665122222222
187.2163514282,-52.4665122222222
187.3471034008,-59.7065122222223
187.4778394378,-58.2731788888889
187.6085595392,-52.9631788888889
187.739263705,-52.8965122222222
187.8699519352,-54.3931788888889
188.0006242298,-54.5931788888889
188.1312805888,-52.0531788888889
188.2619210122,-53.8365122222222
188.3925455,-57.2631788888889
188.5231540522,-55.3331788888889
188.6537466688,-55.6998455555556
188.7843233498,-56.4931788888889
188.9148840952,-53.7631788888889
189.045428905,-54.4598455555556
189.1759577792,-56.2198455555556
189.3064707178,-52.7998455555556
189.4369677208,-56.0665122222222
189.5674487882,-55.3565122222222
189.69791392,-48.5598455555555
189.8283631162,-54.3398455555556
189.9587963768,-55.9798455555556
190.0892137018,-54.0331788888889
190.2196150912,-55.3765122222222
190.350000545,-54.9998455555556
190.4803700632,-54.9798455555556
190.6107236458,-53.7031788888889
190.7410612928,-54.9198455555556
190.8713830042,-47.5731788888889
191.00168878,-53.0165122222222
191.1319786202,-52.5598455555556
191.2622525248,-54.4531788888889
191.3925104938,-48.9298455555555
191.5227525272,-52.7865122222222
191.652978625,-46.0531788888889
191.7831887872,-48.8265122222222
191.9133830138,-51.7198455555556
192.0435613048,-51.3898455555556
192.1737236602,-49.6198455555556
192.30387008,-50.9798455555556
192.4340005642,-53.7598455555556
192.5641151128,-48.7765122222222
192.6942137258,-52.6965122222222
192.8242964032,-47.7465122222222
192.954363145,-49.1298455555556
193.0844139512,-50.3198455555556
193.2144488218,-49.2531788888889
193.3444677568,-51.3665122222222
193.4744707562,-46.8831788888889
193.60445782,-48.9165122222222
193.7344289482,-47.0131788888889
193.8643841408,-46.5131788888889
193.9943233978,-45.6398455555555
194.1242467192,-45.3065122222222
194.254154105,-44.3198455555556
194.3840455552,-45.0831788888889
194.5139210698,-47.2965122222222
194.6437806488,-46.3831788888889
194.7736242922,-45.6598455555555
194.903452,-47.4465122222222
195.0332637722,-38.0598455555555
195.1630596088,-46.2865122222222
195.2928395098,-46.1598455555556
195.4226034752,-40.3531788888889
195.552351505,-45.0631788888889
195.6820835992,-41.6665122222222
195.8117997578,-44.1365122222222
195.9414999808,-44.0398455555556
196.0711842682,-46.0398455555556
196.20085262,-42.3565122222222
196.3305050362,-45.6465122222222
196.4601415168,-41.8098455555556
196.5897620618,-39.3831788888889
196.7193666712,-40.1198455555556
196.848955345,-43.7731788888889
196.9785280832,-42.7598455555556
197.1080848858,-43.1231788888889
197.2376257528,-41.4165122222222
197.3671506842,-41.7765122222222
197.49665968,-40.5798455555556
197.6261527402,-39.6265122222222
197.7556298648,-37.9965122222222
197.8850910538,-38.3165122222222
198.0145363072,-37.5965122222222
198.143965625,-35.6865122222222
198.2733790072,-39.6965122222222
198.4027764538,-37.0131788888889
198.5321579648,-38.0098455555556
198.6615235402,-34.5465122222222
198.79087318,-33.9298455555556
198.9202068842,-33.0331788888889
199.0495246528,-36.3565122222222
199.1788264858,-35.0331788888889
199.3081123832,-36.1965122222222
199.437382345,-34.0831788888889
199.5666363712,-34.9498455555556
199.6958744618,-35.8865122222222
199.8250966168,-32.4565122222222
199.9543028362,-30.8431788888889
200.08349312,-34.0631788888889
200.2126674682,-34.8298455555556
200.3418258808,-29.6131788888889
200.4709683578,-32.2031788888889
200.6000948992,-31.9665122222222
200.729205505,-34.5798455555556
200.8583001752,-29.8465122222222
200.9873789098,-28.0531788888889
201.1164417088,-30.0531788888889
201.2454885722,-26.3565122222222
201.3745195,-28.6765122222222
201.5035344922,-29.1565122222222
201.6325335488,-28.5698455555555
201.7615166698,-25.2765122222222
201.8904838552,-27.0865122222222
202.019435105,-24.8898455555556
202.1483704192,-25.7498455555556
202.2772897978,-25.8565122222222
202.4061932408,-25.2798455555556
202.5350807482,-26.9831788888889
202.66395232,-22.1365122222222
202.7928079562,-25.0465122222222
202.9216476568,-19.3531788888889
203.0504714218,-21.2265122222222
203.1792792512,-22.6098455555556
203.308071145,-23.3931788888889
203.4368471032,-7.99984555555555
203.5656071258,-21.5698455555556
203.6943512128,-20.7098455555556
203.8230793642,-19.1165122222222
203.95179158,-20.4498455555556
204.0804878602,-22.5165122222222
204.2091682048,-16.1031788888889
204.3378326138,-19.1198455555556
204.4664810872,-14.8031788888889
204.595113625,-17.4565122222222
204.7237302272,-15.1365122222222
204.8523308938,-13.5331788888889
204.9809156248,-15.9998455555556
205.1094844202,-11.6565122222222
205.23803728,-13.5065122222222
205.3665742042,-12.6965122222222
205.4950951928,-10.3298455555556
205.6236002458,-14.2431788888889
205.7520893632,-9.21651222222222
205.880562545,-9.54651222222222
206.0090197912,-10.2331788888889
206.1374611018,-10.3665122222222
206.2658864768,-1.40651222222222
206.3942959162,-7.43651222222222
206.52268942,-9.07984555555556
206.6510669882,-8.06651222222222
206.7794286208,-2.48651222222222
206.9077743178,-5.56317888888889
207.0361040792,-1.56317888888889
207.164417905,-4.10984555555556
207.2927157952,-3.77317888888889
207.4209977498,-3.04984555555556
207.5492637688,-1.77984555555556
207.6775138522,1.72682111111111
207.805748,-0.896512222222222
207.9339662122,2.73682111111111
208.0621684888,-0.873178888888889
208.1903548298,2.60015444444444
208.3185252352,3.29348777777778
208.446679705,4.75348777777778
208.5748182392,5.14015444444444
208.7029408378,6.02015444444445
208.8310475008,5.71348777777778
208.9591382282,7.02348777777778
209.08721302,4.53682111111111
209.2152718762,6.32682111111111
209.3433147968,13.1934877777778
209.4713417818,9.18682111111111
209.5993528312,9.17348777777778
209.727347945,10.6601544444444
209.8553271232,10.9201544444444
209.9832903658,15.0501544444444
210.1112376728,12.6334877777778
210.2391690442,12.0034877777778
210.36708448,11.4134877777778
210.4949839802,14.1834877777778
210.6228675448,18.2434877777778
210.7507351738,20.3968211111111
210.8785868672,16.8434877777778
211.006422625,19.0668211111111
211.1342424472,25.2401544444444
211.2620463338,20.9968211111111
211.3898342848,25.6168211111111
211.5176063002,22.6934877777778
211.64536238,26.6068211111111
211.7731025242,24.4434877777778
211.9008267328,28.3901544444445
212.0285350058,27.5601544444444
212.1562273432,30.5034877777778
212.283903745,35.3701544444444
212.4115642112,31.2234877777778
212.5392087418,34.5068211111111
212.6668373368,35.6701544444444
212.7944499962,35.5601544444444
212.92204672,36.4068211111111
213.0496275082,36.6834877777778
213.1771923608,39.8501544444444
213.3047412778,42.9234877777778
213.4322742592,40.3601544444444
213.559791305,43.7368211111111
213.6872924152,45.4768211111111
213.8147775898,44.9568211111111
213.9422468288,47.2568211111111
214.0697001322,50.2734877777778
214.1971375,49.2301544444444
214.3245589322,53.0501544444444
214.4519644288,54.3068211111111
214.5793539898,56.1868211111111
214.7067276152,55.4434877777778
214.834085305,57.8701544444444
214.9614270592,56.8934877777778
215.0887528778,61.4601544444444
215.2160627608,61.1901544444444
215.3433567082,65.2434877777777
215.47063472,66.0568211111111
215.5978967962,67.9301544444444
215.7251429368,73.0368211111111
215.8523731418,73.0468211111111
215.9795874112,69.6368211111111
216.106785745,71.6301544444444
216.2339681432,76.0534877777777
216.3611346058,80.7034877777777
216.4882851328,80.4034877777777
216.6154197242,79.3601544444444
216.74253838,86.6668211111111
216.8696411002,85.7468211111111
216.9967278848,87.6968211111111
217.1237987338,89.1768211111111
217.2508536472,87.6601544444444
217.377892625,94.2701544444444
217.5049156672,96.2168211111111
217.6319227738,94.1234877777777
217.7589139448,95.1534877777777
217.8858891802,98.7434877777777
218.01284848,100.900154444444
218.1397918442,101.036821111111
218.2667192728,105.996821111111
218.3936307658,108.243487777778
218.5205263232,110.140154444444
218.647405945,114.666821111111
218.7742696312,116.080154444444
218.9011173818,116.480154444444
219.0279491968,118.783487777778
219.1547650762,120.193487777778
219.28156502,125.090154444444
219.4083490282,128.600154444444
219.5351171008,130.353487777778
219.6618692378,132.803487777778
219.7886054392,135.000154444444
219.915325705,137.046821111111
220.0420300352,137.773487777778
220.1687184298,140.810154444444
220.2953908888,143.660154444444
220.4220474122,145.356821111111
220.548688,145.666821111111
220.6753126522,148.016821111111
220.8019213688,152.506821111111
220.9285141498,153.683487777778
221.0550909952,159.463487777778
221.181651905,161.740154444444
221.3081968792,161.613487777778
221.4347259178,167.680154444444
221.5612390208,170.340154444444
221.6877361882,167.106821111111
221.81421742,172.580154444444
221.9406827162,173.726821111111
222.0671320768,180.366821111111
222.1935655018,177.123487777778
222.3199829912,182.080154444444
222.446384545,185.796821111111
222.5727701632,185.233487777778
222.6991398458,192.843487777778
222.8254935928,195.836821111111
222.9518314042,196.416821111111
223.07815328,203.710154444444
223.2044592202,207.663487777778
223.3307492248,212.786821111111
223.4570232938,212.610154444445
223.5832814272,215.110154444445
223.709523625,218.693487777778
223.8357498872,223.683487777778
223.9619602138,231.190154444444
224.0881546048,227.873487777778
224.2143330602,231.713487777778
224.34049558,235.383487777778
224.4666421642,235.523487777778
224.5927728128,244.583487777778
224.7188875258,241.176821111111
224.8449863032,249.836821111111
224.971069145,252.763487777778
225.0971360512,252.096821111111
225.2231870218,259.906821111111
225.3492220568,261.726821111111
225.4752411562,266.316821111111
225.60124432,271.706821111111
225.7272315482,276.330154444444
225.8532028408,279.713487777778
225.9791581978,284.276821111111
226.1050976192,284.990154444444
226.231021105,293.250154444444
226.3569286552,296.440154444444
226.4828202698,297.736821111111
226.6086959488,308.100154444444
226.7345556922,307.673487777778
226.8603995,313.556821111111
226.9862273722,319.110154444444
227.1120393088,322.856821111111
227.2378353098,327.436821111111
227.3636153752,329.930154444444
227.489379505,341.110154444444
227.6151276992,339.520154444444
227.7408599578,338.196821111111
227.8665762808,348.686821111111
227.9922766682,352.676821111111
228.11796112,358.363487777778
228.2436296362,361.880154444444
228.3692822168,367.123487777778
228.4949188618,369.990154444444
228.6205395712,378.980154444444
228.746144345,390.303487777777
228.8717331832,390.546821111111
228.9973060858,394.450154444444
229.1228630528,400.980154444444
229.2484040842,408.040154444444
229.37392918,410.753487777777
229.4994383402,420.380154444444
229.6249315648,423.026821111111
229.7504088538,427.673487777777
229.8758702072,435.416821111111
230.001315625,439.770154444444
230.1267451072,442.310154444444
230.2521586538,453.200154444444
230.3775562648,455.250154444444
230.5029379402,455.230154444444
230.62830368,460.230154444444
230.7536534842,467.066821111111
230.8789873528,471.470154444445
231.0043052858,486.993487777778
231.1296072832,485.740154444444
231.254893345,495.740154444444
231.3801634712,504.430154444445
231.5054176618,503.320154444445
231.6306559168,509.750154444445
231.7558782362,508.853487777778
231.88108462,523.686821111111
232.0062750682,527.090154444445
232.1314495808,536.870154444445
232.2566081578,533.136821111111
232.3817507992,540.516821111111
232.506877505,541.616821111111
232.6319882752,548.513487777778
232.7570831098,559.483487777778
232.8821620088,565.843487777778
233.0072249722,572.160154444445
233.132272,572.070154444444
233.2573030922,569.780154444445
233.3823182488,584.320154444444
233.5073174698,585.840154444445
233.6323007552,591.296821111111
233.757268105,583.573487777778
233.8822195192,590.760154444445
234.0071549978,596.900154444445
234.1320745408,605.666821111111
234.2569781482,600.906821111111
234.38186582,617.373487777778
234.5067375562,613.896821111111
234.6315933568,617.150154444445
234.7564332218,644.913487777778
234.8812571512,618.786821111111
235.006065145,622.180154444445
235.1308572032,631.536821111111
235.2556333258,631.163487777778
235.3803935128,633.326821111111
235.5051377642,640.816821111111
235.62986608,644.060154444445
235.7545784602,642.020154444445
235.8792749048,643.836821111111
236.0039554138,651.060154444445
236.1286199872,647.616821111111
236.253268625,651.863487777778
236.3779013272,661.066821111111
236.5025180938,658.790154444445
236.6271189248,657.843487777778
236.7517038202,663.230154444445
236.87627278,666.220154444445
237.0008258042,662.573487777778
237.1253628928,674.710154444445
237.2498840458,668.290154444445
237.3743892632,672.630154444445
237.498878545,673.783487777778
237.6233518912,675.330154444445
237.7478093018,674.383487777778
237.8722507768,679.813487777778
237.9966763162,676.566821111111
238.12108592,677.093487777778
238.2454795882,685.723487777778
238.3698573208,673.180154444445
238.4942191178,681.920154444445
238.6185649792,681.213487777778
238.742894905,680.786821111112
238.8672088952,682.180154444445
238.9915069498,687.126821111112
239.1157890688,685.900154444445
239.2400552522,686.113487777778
239.3643055,688.616821111112
239.4885398122,687.806821111112
239.6127581888,686.920154444445
239.7369606298,695.303487777778
239.8611471352,686.840154444445
239.985317705,694.810154444445
240.1094723392,696.510154444445
240.2336110378,694.926821111112
240.3577338008,698.126821111112
240.4818406282,693.830154444445
240.60593152,695.280154444445
240.7300064762,705.426821111112
240.8540654968,692.930154444445
240.9781085818,698.290154444445
241.1021357312,699.630154444445
241.226146945,707.273487777778
241.3501422232,708.090154444445
241.4741215658,701.030154444445
241.5980849728,702.056821111112
241.7220324442,702.483487777778
241.84596398,703.086821111112
241.9698795802,704.153487777778
242.0937792448,708.620154444445
242.2176629738,709.596821111111
242.3415307672,714.593487777778
242.465382625,717.320154444445
242.5892185472,716.850154444445
242.7130385338,713.806821111111
242.8368425848,721.666821111111
242.9606307002,721.080154444445
243.08440288,718.890154444445
243.2081591242,723.343487777778
243.3318994328,724.396821111111
243.4556238058,727.756821111111
243.5793322432,728.396821111111
243.703024745,733.230154444445
243.8267013112,736.070154444445
243.9503619418,730.940154444445
244.0740066368,732.613487777778
244.1976353962,728.460154444445
244.32124822,731.806821111111
244.4448451082,736.730154444445
244.5684260608,740.650154444445
244.6919910778,742.323487777778
244.8155401592,743.593487777778
244.939073305,750.646821111111
245.0625905152,748.963487777778
245.1860917898,751.966821111111
245.3095771288,755.723487777778
245.4330465322,759.066821111111
245.5565,756.910154444445
245.6799375322,762.750154444445
245.8033591288,772.176821111111
245.9267647898,766.756821111111
246.0501545152,764.853487777778
246.173528305,765.373487777778
246.2968861592,765.250154444445
246.4202280778,771.643487777778
246.5435540608,779.836821111111
246.6668641082,787.436821111112
246.79015822,791.856821111112
246.9134363962,800.793487777778
247.0366986368,804.946821111112
247.1599449418,807.483487777778
247.2831753112,817.796821111112
247.406389745,820.946821111112
247.5295882432,825.013487777778
247.6527708058,830.116821111112
247.7759374328,832.316821111112
247.8990881242,840.013487777778
248.02222288,845.373487777778
248.1453417002,846.190154444445
248.2684445848,850.216821111111
248.3915315338,857.486821111111
248.5146025472,858.906821111111
248.637657625,858.320154444445
248.7606967672,856.933487777778
248.8837199738,864.016821111111
249.0067272448,873.946821111112
249.1297185802,881.656821111111
249.25269398,888.420154444445
249.3756534442,891.000154444445
249.4985969728,903.183487777778
249.6215245658,914.806821111111
249.7444362232,920.146821111111
249.867331945,929.436821111111
249.9902117312,934.703487777778
250.1130755818,941.676821111112
250.2359234968,954.776821111111
250.3587554762,955.140154444445
250.48157152,962.206821111111
250.6043716282,971.066821111111
250.7271558008,974.256821111111
250.8499240378,984.260154444445
250.9726763392,990.833487777778
251.095412705,992.996821111111
251.2181331352,1003.74015444444
251.3408376298,1009.18015444444
251.4635261888,1019.58348777778
251.5861988122,1023.91348777778
251.7088555,1023.57015444444
251.8314962522,1024.14682111111
251.9541210688,1040.76348777778
252.0767299498,1049.37015444445
252.1993228952,1057.32348777778
252.321899905,1072.67015444444
252.4444609792,1075.11682111111
252.5670061178,1087.06015444444
252.6895353208,1095.55348777778
252.8120485882,1108.20682111111
252.93454592,1115.43682111111
253.0570273162,1125.62348777778
253.1794927768,1136.61348777778
253.3019423018,1145.41682111111
253.4243758912,1156.80682111111
253.546793545,1159.49015444444
253.6691952632,1174.49682111111
253.7915810458,1178.90015444444
253.9139508928,1185.58348777778
254.0363048042,1196.49348777778
254.15864278,1206.67348777778
254.2809648202,1216.46348777778
254.4032709248,1218.36682111111
254.5255610938,1224.68348777778
254.6478353272,1234.00348777778
254.770093625,1236.22348777778
254.8923359872,1241.90348777778
255.0145624138,1246.72348777778
255.1367729048,1256.18682111111
255.2589674602,1259.15348777778
255.38114608,1269.02015444444
255.5033087642,1283.22015444444
255.6254555128,1289.79015444444
255.7475863258,1298.52682111111
255.8697012032,1311.55682111111
255.991800145,1316.91682111111
256.1138831512,1329.49348777778
256.2359502218,1344.33348777778
256.3580013568,1352.78015444444
256.4800365562,1358.90348777778
256.60205582,1373.12348777778
256.7240591482,1378.84682111111
256.8460465408,1396.10348777778
256.9680179978,1402.13348777778
257.0899735192,1407.83348777778
257.211913105,1416.06348777778
257.3338367552,1423.35348777778
257.4557444698,1433.58682111111
257.5776362488,1438.42348777778
257.6995120922,1444.87348777778
257.821372,1444.10348777778
257.9432159722,1455.19015444445
258.0650440088,1467.26348777778
258.1868561098,1471.72348777778
258.3086522752,1478.47348777778
258.430432505,1482.09348777778
258.5521967992,1492.34348777778
258.6739451578,1500.68348777778
258.7956775808,1509.78348777778
258.9173940682,1518.79015444445
259.03909462,1517.99348777778
259.1607792362,1520.04682111111
259.2824479168,1526.14682111111
259.4041006618,1533.74682111111
259.5257374712,1540.60015444445
259.647358345,1549.07348777778
259.7689632832,1556.52348777778
259.8905522858,1564.67015444445
260.0121253528,1565.09015444445
260.1336824842,1571.38682111111
260.25522368,1580.57348777778
260.3767489402,1583.49348777778
260.4982582648,1589.96015444445
260.6197516538,1596.85682111111
260.7412291072,1602.55348777778
260.862690625,1609.42015444445
260.9841362072,1615.75348777778
261.1055658538,1623.86348777778
261.2269795648,1626.95348777778
261.3483773402,1629.07015444445
261.46975918,1637.16015444445
261.5911250842,1635.99015444445
261.7124750528,1643.79015444445
261.8338090858,1643.84682111111
261.9551271832,1652.84348777778
262.076429345,1665.58682111111
262.1977155712,1667.98348777778
262.3189858618,1668.32682111111
262.4402402168,1671.11348777778
262.5614786362,1676.32348777778
262.68270112,1678.84015444445
262.8039076682,1676.92015444445
262.9250982808,1682.79015444445
263.0462729578,1689.22348777778
263.1674316992,1687.34682111111
263.288574505,1688.64015444445
263.4097013752,1692.20682111111
263.5308123098,1692.56015444445
263.6519073088,1696.63348777778
263.7729863722,1697.17682111111
263.8940495,1702.98682111111
264.0150966922,1703.99015444445
264.1361279488,1707.83682111111
264.2571432698,1711.12015444445
264.3781426552,1713.22015444445
264.499126105,1717.40015444445
264.6200936192,1720.90348777778
264.7410451978,1723.70348777778
264.8619808408,1724.58348777778
264.9829005482,1734.62682111111
265.10380432,1731.65348777778
265.2246921562,1735.21348777778
265.3455640568,1739.74348777778
265.4664200218,1743.50348777778
265.5872600512,1740.24015444445
265.708084145,1744.35682111111
265.8288923032,1746.35015444445
265.9496845258,1750.72348777778
266.0704608128,1752.51682111111
266.1912211642,1750.12682111111
266.31196558,1753.34348777778
266.4326940602,1750.76348777778
266.5534066048,1753.19682111111
266.6741032138,1756.02682111111
266.7947838872,1747.43348777778
266.915448625,1754.36682111111
267.0360974272,1753.36348777778
267.1567302938,1746.52348777778
267.2773472248,1750.87682111111
267.3979482202,1755.47348777778
267.51853328,1751.34348777778
267.6391024042,1754.82682111111
267.7596555928,1759.98348777778
267.8801928458,1759.31348777778
268.0007141632,1759.33348777778
268.121219545,1764.78015444445
268.2417089912,1758.99348777778
268.3621825018,1762.67682111111
268.4826400768,1769.53348777778
268.6030817162,1762.74682111111
268.72350742,1767.98682111111
268.8439171882,1766.47015444445
268.9643110208,1770.03015444445
269.0846889178,1771.30015444445
269.2050508792,1777.61348777778
269.325396905,1771.95015444445
269.4457269952,1769.90015444445
269.5660411498,1772.20348777778
269.6863393688,1771.77348777778
269.8066216522,1774.65682111111
269.926888,1773.91015444445
270.0471384122,1774.16682111111
270.1673728888,1775.65682111111
270.2875914298,1774.88348777778
270.4077940352,1780.22348777778
270.527980705,1780.23015444445
270.6481514392,1775.84682111111
270.7683062378,1781.28682111111
270.8884451008,1782.06682111111
271.0085680282,1777.98682111111
271.12867502,1780.95348777778
271.2487660762,1774.64015444445
271.3688411968,1776.43348777778
271.4889003818,1782.39015444445
271.6089436312,1787.36015444445
271.728970945,1785.86682111111
271.8489823232,1780.12348777778
271.9689777658,1782.92015444445
272.0889572728,1788.10015444445
272.2089208442,1792.69348777778
272.32886848,1793.72682111111
272.4488001802,1787.08015444445
272.5687159448,1785.29348777778
272.6886157738,1792.06348777778
272.8084996672,1791.28682111111
272.928367625,1795.84682111111
273.0482196472,1798.09348777778
273.1680557338,1793.36682111111
273.2878758848,1801.83682111111
273.4076801002,1802.22348777778
273.52746838,1799.10682111111
273.6472407242,1798.68015444445
273.7669971328,1802.36015444445
273.8867376058,1803.26015444445
274.0064621432,1801.58682111111
274.126170745,1799.42015444445
274.2458634112,1805.21682111111
274.3655401418,1808.74015444445
274.4852009368,1805.47348777778
274.6048457962,1813.24348777778
274.72447472,1813.69348777778
274.8440877082,1817.35015444445
274.9636847608,1819.31015444445
275.0832658778,1826.15015444445
275.2028310592,1816.92348777778
275.322380305,1817.46348777778
275.4419136152,1829.17348777778
275.5614309898,1819.46015444445
275.6809324288,1819.05682111111
275.8004179322,1823.63682111111
275.9198875,1846.92348777778
276.0393411322,1830.17682111111
276.1587788288,1823.58015444445
276.2782005898,1826.65348777778
276.3976064152,1836.12682111111
276.516996305,1828.80015444445
276.6363702592,1837.47348777778
276.7557282778,1836.82015444445
276.8750703608,1836.55682111111
276.9943965082,1837.92015444445
277.11370672,1839.91348777778
277.2330009962,1838.73015444445
277.3522793368,1847.78348777778
277.4715417418,1846.13348777778
277.5907882112,1848.02015444444
277.710018745,1851.39015444444
277.8292333432,1848.10682111111
277.9484320058,1854.15015444444
278.0676147328,1852.74348777778
278.1867815242,1856.12348777778
278.30593238,1854.13682111111
278.4250673002,1866.44348777778
278.5441862848,1864.54348777778
278.6632893338,1866.52348777778
278.7823764472,1867.61348777778
278.901447625,1870.93348777778
279.0205028672,1872.22682111111
279.1395421738,1878.54015444444
279.2585655448,1875.97015444444
279.3775729802,1876.15015444444
279.49656448,1876.18015444444
279.6155400442,1875.83015444444
279.7344996728,1881.89682111111
279.8534433658,1876.53682111111
279.9723711232,1878.76348777778
280.091282945,1880.41682111111
280.2101788312,1875.78015444444
280.3290587818,1880.34348777778
280.4479227968,1876.23015444444
280.5667708762,1871.54348777778
280.68560302,1875.77682111111
280.8044192282,1876.82348777778
280.9232195008,1874.88348777778
281.0420038378,1877.96015444444
281.1607722392,1877.07348777778
281.279524705,1887.30348777778
281.3982612352,1880.05348777778
281.5169818298,1889.72348777778
281.6356864888,1892.06682111111
281.7543752122,1888.45015444444
281.873048,1889.92348777778
281.9917048522,1890.80348777778
282.1103457688,1897.28015444444
282.2289707498,1894.05682111111
282.3475797952,1897.65682111111
282.466172905,1896.19682111111
282.5847500792,1900.40682111111
282.7033113178,1899.96348777778
282.8218566208,1901.21348777778
282.9403859882,1894.56348777778
283.05889942,1896.56682111111
283.1773969162,1903.24015444444
283.2958784768,1902.74682111111
283.4143441018,1903.02348777778
283.5327937912,1901.49015444444
283.651227545,1905.71682111111
283.7696453632,1900.25682111111
283.8880472458,1901.21348777778
284.0064331928,1905.52015444444
284.1248032042,1907.00015444444
284.24315728,1902.51682111111
284.3614954202,1907.12682111111
284.4798176248,1910.15348777778
284.5981238938,1914.07682111111
284.7164142272,1915.07682111111
284.834688625,1913.09348777778
284.9529470872,1915.69015444444
285.0711896138,1916.72682111111
285.1894162048,1913.17015444444
285.3076268602,1917.82348777778
285.42582158,1919.73682111111
285.5440003642,1922.05682111111
285.6621632128,1921.70682111111
285.7803101258,1927.31682111111
285.8984411032,1926.59682111111
286.016556145,1923.85682111111
286.1346552512,1924.02348777778
286.2527384218,1927.41682111111
286.3708056568,1925.29348777778
286.4888569562,1927.11015444445
286.60689232,1934.65682111111
286.7249117482,1925.39015444444
286.8429152408,1927.36015444445
286.9609027978,1929.31015444444
287.0788744192,1931.70015444444
287.196830105,1934.42682111111
287.3147698552,1932.33348777778
287.4326936698,1932.90348777778
287.5506015488,1935.31682111111
287.6684934922,1935.19015444444
287.7863695,1941.08015444444
287.9042295722,1942.56348777778
288.0220737088,1940.75682111111
288.1399019098,1939.00015444444
288.2577141752,1944.71015444444
288.375510505,1938.31682111111
288.4932908992,1941.13015444444
288.6110553578,1942.08015444444
288.7288038808,1940.29348777778
288.8465364682,1939.15015444444
288.96425312,1940.11682111111
289.0819538362,1937.87682111111
289.1996386168,1940.75682111111
289.3173074618,1949.00015444444
289.4349603712,1948.74015444445
289.552597345,1951.73015444444
289.6702183832,1953.43682111111
289.7878234858,1956.66015444444
289.9054126528,1956.59348777778
290.0229858842,1959.66348777778
290.14054318,1962.08348777778
290.2580845402,1970.40348777778
290.3756099648,1970.89348777778
290.4931194538,1975.34348777778
290.6106130072,1977.02682111111
290.728090625,1978.66348777778
290.8455523072,1983.24015444444
290.9629980538,1988.80348777778
291.0804278648,1988.74348777778
291.1978417402,1989.21348777778
291.31523968,1992.60015444444
291.4326216842,1996.34015444444
291.5499877528,2000.81015444444
291.6673378858,2006.40348777778
291.7846720832,2005.91348777778
291.901990345,2010.89682111111
292.0192926712,2016.35348777778
292.1365790618,2016.70682111111
292.2538495168,2018.70015444444
292.3711040362,2023.06682111111
292.48834262,2029.00682111111
292.6055652682,2026.81348777778
292.7227719808,2032.85348777778
292.8399627578,2034.63348777778
292.9571375992,2042.34348777778
293.074296505,2047.85682111111
293.1914394752,2049.10015444444
293.3085665098,2047.93682111111
293.4256776088,2058.46348777778
293.5427727722,2059.63348777778
293.659852,2064.85348777778
293.7769152922,2067.87682111111
293.8939626488,2074.61348777778
294.0109940698,2074.49348777778
294.1280095552,2075.71015444444
294.245009105,2082.41015444444
294.3619927192,2083.03682111111
294.4789603978,2089.10682111111
294.5959121408,2091.87682111111
294.7128479482,2098.16348777778
294.82976782,2106.24015444444
294.9466717562,2100.66682111111
295.0635597568,2108.07682111111
295.1804318218,2115.40348777778
295.2972879512,2117.74348777778
295.414128145,2120.85682111111
295.5309524032,2124.65015444444
295.6477607258,2134.95015444444
295.7645531128,2130.81015444444
295.8813295642,2137.16682111111
295.99809008,2140.09348777778
296.1148346602,2148.02348777778
296.2315633048,2178.02015444444
296.3482760138,2149.17682111111
296.4649727872,2154.97348777778
296.581653625,2163.28015444444
296.6983185272,2170.47015444444
296.8149674938,2172.93682111111
296.9316005248,2175.10348777778
297.0482176202,2180.03015444444
297.16481878,2178.89015444444
297.2814040042,2187.04015444444
297.3979732928,2191.85015444444
297.5145266458,2198.12348777778
297.6310640632,2200.16015444444
297.747585545,2206.90015444444
297.8640910912,2211.79682111111
297.9805807018,2214.42348777778
298.0970543768,2218.02015444444
298.2135121162,2216.70682111111
298.32995392,2225.69348777778
