UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164987
Integration Time,1000
Averages,300
Date,1/1/2021 6:06:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2768.93478888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.90666666667
181.9732053322,-82.0752111111111
182.1045947288,-85.4985444444444
182.2359681898,-87.2918777777777
182.3673257152,-63.0785444444444
182.498667305,-59.9152111111111
182.6299929592,-63.0718777777778
182.7613026778,-61.6318777777777
182.8925964608,-60.3952111111111
183.0238743082,-59.4452111111111
183.15513622,-62.1952111111111
183.2863821962,-60.7085444444444
183.4176122368,-57.4385444444444
183.5488263418,-55.7752111111111
183.6800245112,-60.8952111111111
183.811206745,-55.0318777777778
183.9423730432,-57.7152111111111
184.0735234058,-57.4318777777778
184.2046578328,-54.4218777777778
184.3357763242,-57.1818777777778
184.46687888,-58.1618777777778
184.5979655002,-54.9452111111111
184.7290361848,-57.9718777777778
184.8600909338,-54.7652111111111
184.9911297472,-53.5685444444444
185.122152625,-56.4352111111111
185.2531595672,-52.3985444444445
185.3841505738,-51.5818777777778
185.5151256448,-49.0552111111111
185.6460847802,-54.9418777777778
185.77702798,-57.2918777777778
185.9079552442,-56.5018777777778
186.0388665728,-54.9518777777778
186.1697619658,-55.0552111111111
186.3006414232,-52.6552111111111
186.431504945,-56.8218777777778
186.5623525312,-53.6452111111111
186.6931841818,-58.4952111111111
186.8239998968,-56.1618777777778
186.9547996762,-50.5185444444445
187.08558352,-55.3385444444445
187.2163514282,-52.1452111111111
187.3471034008,-58.8985444444444
187.4778394378,-57.8052111111111
187.6085595392,-52.3318777777778
187.739263705,-52.9085444444444
187.8699519352,-54.1852111111111
188.0006242298,-54.0385444444444
188.1312805888,-51.9218777777778
188.2619210122,-53.6018777777778
188.3925455,-57.1585444444444
188.5231540522,-55.0118777777778
188.6537466688,-55.7285444444445
188.7843233498,-56.1452111111111
188.9148840952,-53.3585444444444
189.045428905,-54.2752111111111
189.1759577792,-55.6652111111111
189.3064707178,-52.3085444444445
189.4369677208,-55.6585444444444
189.5674487882,-55.2018777777778
189.69791392,-47.5685444444444
189.8283631162,-54.0218777777778
189.9587963768,-55.9685444444445
190.0892137018,-53.5852111111111
190.2196150912,-54.8818777777778
190.350000545,-54.8518777777778
190.4803700632,-54.5452111111111
190.6107236458,-53.2552111111111
190.7410612928,-54.1585444444444
190.8713830042,-46.9352111111111
191.00168878,-52.5185444444445
191.1319786202,-51.9452111111111
191.2622525248,-53.5285444444444
191.3925104938,-48.1085444444444
191.5227525272,-51.4452111111111
191.652978625,-45.7185444444445
191.7831887872,-48.0785444444444
191.9133830138,-51.1952111111111
192.0435613048,-50.1418777777778
192.1737236602,-49.0052111111111
192.30387008,-50.3452111111111
192.4340005642,-52.3352111111111
192.5641151128,-47.9718777777778
192.6942137258,-52.0318777777778
192.8242964032,-46.4952111111111
192.954363145,-48.0018777777778
193.0844139512,-48.9752111111111
193.2144488218,-47.9485444444444
193.3444677568,-50.0418777777778
193.4744707562,-45.6852111111111
193.60445782,-47.7318777777778
193.7344289482,-45.1785444444444
193.8643841408,-45.1885444444445
193.9943233978,-44.4618777777778
194.1242467192,-44.2285444444444
194.254154105,-42.6785444444444
194.3840455552,-43.9718777777778
194.5139210698,-45.7485444444444
194.6437806488,-45.0885444444444
194.7736242922,-44.0052111111111
194.903452,-45.7552111111111
195.0332637722,-36.2518777777778
195.1630596088,-44.4052111111111
195.2928395098,-44.3218777777778
195.4226034752,-39.0085444444444
195.552351505,-43.2285444444444
195.6820835992,-39.9418777777778
195.8117997578,-42.5885444444444
195.9414999808,-42.2952111111111
196.0711842682,-44.2152111111111
196.20085262,-40.5852111111111
196.3305050362,-43.1552111111111
196.4601415168,-39.9085444444444
196.5897620618,-37.2318777777778
196.7193666712,-37.9318777777778
196.848955345,-41.4718777777778
196.9785280832,-40.5418777777778
197.1080848858,-41.2452111111111
197.2376257528,-39.3218777777778
197.3671506842,-39.7618777777778
197.49665968,-38.0152111111111
197.6261527402,-37.1218777777778
197.7556298648,-35.8652111111111
197.8850910538,-36.2718777777778
198.0145363072,-35.1818777777778
198.143965625,-32.9485444444445
198.2733790072,-37.3252111111111
198.4027764538,-33.8618777777778
198.5321579648,-35.1852111111111
198.6615235402,-31.7085444444444
198.79087318,-31.0252111111111
198.9202068842,-30.0585444444444
199.0495246528,-33.4352111111111
199.1788264858,-31.5918777777778
199.3081123832,-32.3685444444444
199.437382345,-31.0885444444444
199.5666363712,-31.8918777777778
199.6958744618,-33.1418777777778
199.8250966168,-29.3918777777778
199.9543028362,-27.6652111111111
200.08349312,-30.3718777777778
200.2126674682,-31.8452111111111
200.3418258808,-26.5118777777778
200.4709683578,-28.9418777777778
200.6000948992,-28.6685444444444
200.729205505,-30.9452111111111
200.8583001752,-26.0152111111111
200.9873789098,-24.2518777777778
201.1164417088,-26.7518777777778
201.2454885722,-22.4985444444444
201.3745195,-24.0652111111111
201.5035344922,-25.0352111111111
201.6325335488,-23.8985444444444
201.7615166698,-20.9185444444445
201.8904838552,-22.9018777777778
202.019435105,-20.9152111111111
202.1483704192,-20.7018777777778
202.2772897978,-21.2652111111111
202.4061932408,-20.7552111111111
202.5350807482,-22.9752111111111
202.66395232,-17.9018777777778
202.7928079562,-20.1952111111111
202.9216476568,-14.6085444444444
203.0504714218,-16.6052111111111
203.1792792512,-17.4418777777778
203.308071145,-18.6218777777778
203.4368471032,-2.95854444444445
203.5656071258,-16.2852111111111
203.6943512128,-15.3752111111111
203.8230793642,-14.1318777777778
203.95179158,-15.0352111111111
204.0804878602,-16.8318777777778
204.2091682048,-10.2352111111111
204.3378326138,-13.5285444444444
204.4664810872,-9.46187777777778
204.595113625,-12.1152111111111
204.7237302272,-9.41187777777778
204.8523308938,-8.21187777777778
204.9809156248,-10.8718777777778
205.1094844202,-6.21521111111111
205.23803728,-7.69854444444445
205.3665742042,-6.54521111111111
205.4950951928,-3.95521111111111
205.6236002458,-8.12187777777778
205.7520893632,-2.69854444444445
205.880562545,-3.32521111111111
206.0090197912,-4.13521111111111
206.1374611018,-3.54187777777778
206.2658864768,4.19478888888889
206.3942959162,-1.64187777777778
206.52268942,-2.39187777777778
206.6510669882,-0.835211111111112
206.7794286208,4.64812222222223
206.9077743178,1.71478888888889
207.0361040792,5.79145555555556
207.164417905,3.42478888888889
207.2927157952,3.37478888888889
207.4209977498,4.89478888888889
207.5492637688,4.79812222222222
207.6775138522,8.96478888888889
207.805748,6.71478888888889
207.9339662122,11.0547888888889
208.0621684888,6.87812222222222
208.1903548298,10.6081222222222
208.3185252352,10.7714555555556
208.446679705,12.8847888888889
208.5748182392,13.6814555555556
208.7029408378,14.3814555555556
208.8310475008,13.3581222222222
208.9591382282,15.9314555555556
209.08721302,13.4681222222222
209.2152718762,15.8981222222222
209.3433147968,22.8681222222222
209.4713417818,18.9647888888889
209.5993528312,18.0781222222222
209.727347945,19.2814555555555
209.8553271232,20.6981222222222
209.9832903658,23.9981222222222
210.1112376728,22.4247888888889
210.2391690442,21.8081222222222
210.36708448,21.3047888888889
210.4949839802,25.1881222222222
210.6228675448,28.0747888888889
210.7507351738,30.8047888888889
210.8785868672,27.7747888888889
211.006422625,29.7947888888889
211.1342424472,35.5781222222222
211.2620463338,31.9114555555556
211.3898342848,36.8647888888889
211.5176063002,34.9481222222222
211.64536238,38.1047888888889
211.7731025242,36.0214555555555
211.9008267328,39.0381222222222
212.0285350058,39.3347888888889
212.1562273432,42.5281222222222
212.283903745,48.1514555555556
212.4115642112,43.3647888888889
212.5392087418,47.2914555555556
212.6668373368,48.3614555555556
212.7944499962,47.8781222222222
212.92204672,49.3547888888889
213.0496275082,49.5047888888889
213.1771923608,52.4781222222222
213.3047412778,57.8314555555556
213.4322742592,54.2547888888889
213.559791305,58.0347888888889
213.6872924152,59.7581222222222
213.8147775898,59.4981222222222
213.9422468288,62.5047888888889
214.0697001322,65.5914555555556
214.1971375,64.0747888888889
214.3245589322,68.7947888888889
214.4519644288,69.1614555555556
214.5793539898,71.4947888888889
214.7067276152,71.5347888888889
214.834085305,74.2881222222223
214.9614270592,73.1881222222223
215.0887528778,78.5114555555556
215.2160627608,76.8914555555556
215.3433567082,82.0881222222223
215.47063472,83.4114555555556
215.5978967962,85.4647888888889
215.7251429368,90.394788888889
215.8523731418,91.0581222222223
215.9795874112,88.0781222222223
216.106785745,90.0714555555556
216.2339681432,94.7081222222223
216.3611346058,98.9447888888889
216.4882851328,99.4814555555556
216.6154197242,98.8181222222223
216.74253838,106.204788888889
216.8696411002,105.324788888889
216.9967278848,107.631455555556
217.1237987338,109.098122222222
217.2508536472,107.908122222222
217.377892625,114.981455555556
217.5049156672,116.594788888889
217.6319227738,115.848122222222
217.7589139448,116.531455555556
217.8858891802,119.954788888889
218.01284848,123.138122222222
218.1397918442,123.974788888889
218.2667192728,128.874788888889
218.3936307658,131.531455555556
218.5205263232,134.178122222222
218.647405945,138.538122222222
218.7742696312,140.414788888889
218.9011173818,140.174788888889
219.0279491968,143.274788888889
219.1547650762,145.181455555555
219.28156502,149.871455555555
219.4083490282,154.644788888889
219.5351171008,155.541455555555
219.6618692378,158.391455555555
219.7886054392,160.881455555555
219.915325705,163.671455555555
220.0420300352,165.111455555555
220.1687184298,168.094788888889
220.2953908888,171.211455555555
220.4220474122,173.468122222222
220.548688,174.371455555555
220.6753126522,176.478122222222
220.8019213688,182.104788888889
220.9285141498,183.821455555555
221.0550909952,189.098122222222
221.181651905,191.461455555555
221.3081968792,192.218122222222
221.4347259178,198.884788888889
221.5612390208,201.738122222222
221.6877361882,199.788122222222
221.81421742,206.041455555555
221.9406827162,206.984788888889
222.0671320768,213.054788888889
222.1935655018,211.174788888889
222.3199829912,217.061455555555
222.446384545,219.954788888889
222.5727701632,220.204788888889
222.6991398458,229.374788888889
222.8254935928,230.904788888889
222.9518314042,232.731455555555
223.07815328,240.464788888889
223.2044592202,244.994788888889
223.3307492248,251.374788888889
223.4570232938,249.678122222222
223.5832814272,253.551455555555
223.709523625,257.171455555555
223.8357498872,261.811455555555
223.9619602138,270.348122222222
224.0881546048,268.384788888889
224.2143330602,273.061455555555
224.34049558,277.761455555555
224.4666421642,277.664788888889
224.5927728128,287.554788888889
224.7188875258,283.728122222222
224.8449863032,292.811455555556
224.971069145,295.754788888889
225.0971360512,296.918122222222
225.2231870218,303.641455555556
225.3492220568,307.364788888889
225.4752411562,312.394788888889
225.60124432,319.054788888889
225.7272315482,324.528122222222
225.8532028408,327.698122222222
225.9791581978,331.881455555555
226.1050976192,333.888122222222
226.231021105,342.628122222222
226.3569286552,346.051455555556
226.4828202698,348.618122222222
226.6086959488,360.161455555556
226.7345556922,358.894788888889
226.8603995,366.174788888889
226.9862273722,372.421455555556
227.1120393088,376.191455555556
227.2378353098,380.274788888889
227.3636153752,384.641455555556
227.489379505,396.314788888889
227.6151276992,395.218122222222
227.7408599578,395.531455555556
227.8665762808,406.571455555556
227.9922766682,410.721455555556
228.11796112,416.451455555556
228.2436296362,419.804788888889
228.3692822168,426.551455555556
228.4949188618,429.881455555556
228.6205395712,439.868122222222
228.746144345,451.471455555555
228.8717331832,453.194788888889
228.9973060858,456.448122222222
229.1228630528,464.654788888889
229.2484040842,472.648122222222
229.37392918,476.401455555555
229.4994383402,487.454788888889
229.6249315648,487.848122222222
229.7504088538,495.124788888889
229.8758702072,502.694788888889
230.001315625,508.494788888889
230.1267451072,511.651455555556
230.2521586538,522.158122222222
230.3775562648,524.531455555556
230.5029379402,525.191455555556
230.62830368,533.201455555556
230.7536534842,539.391455555556
230.8789873528,545.428122222222
231.0043052858,560.121455555556
231.1296072832,560.011455555556
231.254893345,571.238122222222
231.3801634712,581.231455555555
231.5054176618,580.961455555556
231.6306559168,587.388122222222
231.7558782362,586.868122222222
231.88108462,601.974788888889
232.0062750682,604.708122222222
232.1314495808,616.504788888889
232.2566081578,614.521455555556
232.3817507992,622.594788888889
232.506877505,624.048122222222
232.6319882752,631.088122222222
232.7570831098,642.264788888889
232.8821620088,650.311455555556
233.0072249722,656.098122222222
233.132272,656.961455555556
233.2573030922,655.958122222222
233.3823182488,669.761455555555
233.5073174698,672.591455555556
233.6323007552,679.154788888889
233.757268105,672.084788888889
233.8822195192,679.018122222222
234.0071549978,687.334788888889
234.1320745408,694.951455555556
234.2569781482,691.398122222222
234.38186582,707.468122222222
234.5067375562,704.258122222222
234.6315933568,709.151455555555
234.7564332218,729.861455555556
234.8812571512,713.378122222222
235.006065145,717.184788888889
235.1308572032,724.801455555556
235.2556333258,726.071455555556
235.3803935128,727.101455555556
235.5051377642,736.971455555556
235.62986608,740.424788888889
235.7545784602,738.654788888889
235.8792749048,740.378122222222
236.0039554138,748.124788888889
236.1286199872,746.388122222222
236.253268625,750.661455555556
236.3779013272,758.824788888889
236.5025180938,758.811455555556
236.6271189248,757.044788888889
236.7517038202,762.121455555556
236.87627278,767.078122222222
237.0008258042,764.051455555556
237.1253628928,773.631455555556
237.2498840458,769.401455555556
237.3743892632,773.058122222222
237.498878545,775.638122222222
237.6233518912,778.974788888889
237.7478093018,777.024788888889
237.8722507768,782.908122222222
237.9966763162,780.068122222222
238.12108592,781.248122222222
238.2454795882,789.891455555556
238.3698573208,778.164788888889
238.4942191178,785.568122222222
238.6185649792,786.694788888889
238.742894905,787.058122222222
238.8672088952,787.458122222222
238.9915069498,792.754788888889
239.1157890688,790.871455555556
239.2400552522,792.248122222222
239.3643055,796.068122222222
239.4885398122,795.494788888889
239.6127581888,792.968122222222
239.7369606298,803.568122222222
239.8611471352,793.131455555556
239.985317705,801.194788888889
240.1094723392,802.904788888889
240.2336110378,803.164788888889
240.3577338008,806.984788888889
240.4818406282,801.408122222222
240.60593152,803.558122222222
240.7300064762,815.494788888889
240.8540654968,802.021455555556
240.9781085818,807.924788888889
241.1021357312,809.514788888889
241.226146945,817.144788888889
241.3501422232,818.441455555556
241.4741215658,813.191455555556
241.5980849728,815.468122222222
241.7220324442,811.508122222222
241.84596398,815.061455555556
241.9698795802,815.691455555556
242.0937792448,820.341455555556
242.2176629738,822.231455555555
242.3415307672,825.744788888889
242.465382625,827.791455555555
242.5892185472,829.488122222222
242.7130385338,824.918122222222
242.8368425848,833.568122222222
242.9606307002,835.004788888889
243.08440288,833.581455555556
243.2081591242,838.611455555555
243.3318994328,840.871455555555
243.4556238058,843.521455555555
243.5793322432,843.401455555555
243.703024745,846.288122222222
243.8267013112,850.501455555555
243.9503619418,845.951455555556
244.0740066368,847.371455555555
244.1976353962,843.681455555556
244.32124822,847.354788888889
244.4448451082,851.511455555555
244.5684260608,857.094788888889
244.6919910778,860.184788888889
244.8155401592,861.244788888889
244.939073305,868.158122222222
245.0625905152,869.898122222222
245.1860917898,871.958122222222
245.3095771288,876.118122222222
245.4330465322,877.704788888889
245.5565,876.358122222222
245.6799375322,884.504788888889
245.8033591288,894.354788888889
245.9267647898,887.308122222222
246.0501545152,887.301455555556
246.173528305,886.128122222222
246.2968861592,887.568122222222
246.4202280778,893.518122222222
246.5435540608,902.634788888889
246.6668641082,912.761455555556
246.79015822,918.708122222222
246.9134363962,928.358122222222
247.0366986368,931.598122222222
247.1599449418,934.121455555556
247.2831753112,945.978122222223
247.406389745,950.601455555556
247.5295882432,954.131455555556
247.6527708058,960.388122222223
247.7759374328,962.614788888889
247.8990881242,972.148122222223
248.02222288,978.694788888889
248.1453417002,979.751455555556
248.2684445848,987.014788888889
248.3915315338,994.258122222222
248.5146025472,995.671455555556
248.637657625,994.291455555556
248.7606967672,991.931455555556
248.8837199738,1001.89145555556
249.0067272448,1013.90812222222
249.1297185802,1021.79145555556
249.25269398,1028.58812222222
249.3756534442,1033.01145555556
249.4985969728,1048.74812222222
249.6215245658,1060.91145555555
249.7444362232,1064.87812222222
249.867331945,1075.44812222222
249.9902117312,1084.06145555556
250.1130755818,1091.44812222222
250.2359234968,1105.30478888889
250.3587554762,1107.29812222222
250.48157152,1116.85478888889
250.6043716282,1126.45145555556
250.7271558008,1129.61145555556
250.8499240378,1140.54812222222
250.9726763392,1149.37145555556
251.095412705,1153.31478888889
251.2181331352,1161.66812222222
251.3408376298,1169.05812222222
251.4635261888,1180.82812222222
251.5861988122,1185.27478888889
251.7088555,1187.26812222222
251.8314962522,1188.72812222222
251.9541210688,1206.68478888889
252.0767299498,1216.83478888889
252.1993228952,1225.81145555556
252.321899905,1242.66145555556
252.4444609792,1247.00812222222
252.5670061178,1260.17478888889
252.6895353208,1270.49812222222
252.8120485882,1284.50812222222
252.93454592,1293.90478888889
253.0570273162,1304.60478888889
253.1794927768,1317.38478888889
253.3019423018,1326.62145555556
253.4243758912,1341.16145555556
253.546793545,1344.27145555556
253.6691952632,1360.85812222222
253.7915810458,1364.17812222222
253.9139508928,1375.68812222222
254.0363048042,1386.49478888889
254.15864278,1398.41812222222
254.2809648202,1409.27812222222
254.4032709248,1410.78478888889
254.5255610938,1420.53812222222
254.6478353272,1429.93812222222
254.770093625,1435.07478888889
254.8923359872,1440.17478888889
255.0145624138,1448.80145555556
255.1367729048,1457.44812222222
255.2589674602,1459.97478888889
255.38114608,1471.59812222222
255.5033087642,1487.01145555556
255.6254555128,1495.92478888889
255.7475863258,1505.41478888889
255.8697012032,1519.18145555556
255.991800145,1529.51145555556
256.1138831512,1542.73812222222
256.2359502218,1559.59145555556
256.3580013568,1568.83145555556
256.4800365562,1578.30812222222
256.60205582,1594.38145555556
256.7240591482,1599.02812222222
256.8460465408,1617.48145555556
256.9680179978,1625.27478888889
257.0899735192,1635.29812222222
257.211913105,1644.11812222222
257.3338367552,1651.83478888889
257.4557444698,1663.63812222222
257.5776362488,1667.56478888889
257.6995120922,1676.89478888889
257.821372,1677.88145555556
257.9432159722,1689.44478888889
258.0650440088,1701.43812222222
258.1868561098,1706.74812222222
258.3086522752,1716.06145555556
258.430432505,1720.29478888889
258.5521967992,1732.40145555556
258.6739451578,1741.71812222222
258.7956775808,1752.00478888889
258.9173940682,1761.22812222222
259.03909462,1762.93812222222
259.1607792362,1763.75145555556
259.2824479168,1771.36145555556
259.4041006618,1779.68812222222
259.5257374712,1790.47145555556
259.647358345,1800.18478888889
259.7689632832,1809.27145555556
259.8905522858,1815.41478888889
260.0121253528,1818.77812222222
260.1336824842,1823.13145555556
260.25522368,1833.41812222222
260.3767489402,1837.22812222222
260.4982582648,1846.11812222222
260.6197516538,1854.71812222222
260.7412291072,1860.49145555556
260.862690625,1868.63478888889
260.9841362072,1878.12812222222
261.1055658538,1885.92478888889
261.2269795648,1891.45145555556
261.3483773402,1892.79812222222
261.46975918,1901.02145555556
261.5911250842,1902.77478888889
261.7124750528,1911.03145555556
261.8338090858,1912.42478888889
261.9551271832,1920.14145555556
262.076429345,1934.06478888889
262.1977155712,1934.95812222222
262.3189858618,1938.70145555556
262.4402402168,1942.51145555556
262.5614786362,1946.69812222222
262.68270112,1951.21145555556
262.8039076682,1948.38812222222
262.9250982808,1956.46145555556
263.0462729578,1965.73478888889
263.1674316992,1964.24812222222
263.288574505,1967.61145555556
263.4097013752,1967.78812222222
263.5308123098,1969.10145555556
263.6519073088,1970.27478888889
263.7729863722,1971.84812222222
263.8940495,1979.06812222222
264.0150966922,1977.86812222222
264.1361279488,1986.74145555556
264.2571432698,1988.62145555556
264.3781426552,1988.46812222222
264.499126105,2000.24145555556
264.6200936192,2004.50145555556
264.7410451978,2002.48145555556
264.8619808408,2005.32812222222
264.9829005482,2016.12478888889
265.10380432,2012.88812222222
265.2246921562,2019.73812222222
265.3455640568,2023.56478888889
265.4664200218,2026.95478888889
265.5872600512,2023.93478888889
265.708084145,2030.66478888889
265.8288923032,2032.31145555556
265.9496845258,2035.81478888889
266.0704608128,2036.02812222222
266.1912211642,2033.76478888889
266.31196558,2038.90478888889
266.4326940602,2035.67145555556
266.5534066048,2038.42478888889
266.6741032138,2046.58812222222
266.7947838872,2036.37812222222
266.915448625,2041.23812222222
267.0360974272,2039.16145555556
267.1567302938,2036.67812222222
267.2773472248,2036.68478888889
267.3979482202,2043.18812222222
267.51853328,2037.88812222222
267.6391024042,2044.40145555556
267.7596555928,2048.84478888889
267.8801928458,2044.65478888889
268.0007141632,2045.50145555556
268.121219545,2053.80478888889
268.2417089912,2047.41812222222
268.3621825018,2048.69145555556
268.4826400768,2058.97145555556
268.6030817162,2055.86812222222
268.72350742,2058.10812222222
268.8439171882,2058.28478888889
268.9643110208,2061.71812222222
269.0846889178,2064.63145555556
269.2050508792,2066.78145555556
269.325396905,2062.68145555556
269.4457269952,2058.50812222222
269.5660411498,2062.91812222222
269.6863393688,2062.06145555556
269.8066216522,2067.40478888889
269.926888,2066.23145555556
270.0471384122,2064.51478888889
270.1673728888,2065.97145555556
270.2875914298,2069.50478888889
270.4077940352,2072.79478888889
270.527980705,2074.36812222222
270.6481514392,2070.91812222222
270.7683062378,2074.28812222222
270.8884451008,2075.54145555556
271.0085680282,2071.01478888889
271.12867502,2074.14478888889
271.2487660762,2065.91812222222
271.3688411968,2069.61145555556
271.4889003818,2076.34145555556
271.6089436312,2078.92812222222
271.728970945,2080.06812222222
271.8489823232,2076.47478888889
271.9689777658,2078.13145555556
272.0889572728,2080.95478888889
272.2089208442,2087.26145555556
272.32886848,2090.14812222222
272.4488001802,2081.99812222222
272.5687159448,2082.93145555556
272.6886157738,2086.78145555556
272.8084996672,2086.59145555556
272.928367625,2089.73812222222
273.0482196472,2094.87478888889
273.1680557338,2089.65145555556
273.2878758848,2098.93812222222
273.4076801002,2098.66145555556
273.52746838,2096.62478888889
273.6472407242,2095.41145555556
273.7669971328,2098.91812222222
273.8867376058,2102.03478888889
274.0064621432,2098.85812222222
274.126170745,2097.58478888889
274.2458634112,2104.39145555556
274.3655401418,2108.57145555556
274.4852009368,2105.96812222222
274.6048457962,2114.17478888889
274.72447472,2113.55478888889
274.8440877082,2116.75145555556
274.9636847608,2117.49145555556
275.0832658778,2124.67478888889
275.2028310592,2118.77812222222
275.322380305,2119.09145555556
275.4419136152,2129.89478888889
275.5614309898,2121.82478888889
275.6809324288,2122.05478888889
275.8004179322,2125.41812222222
275.9198875,2145.61812222222
276.0393411322,2132.19812222222
276.1587788288,2126.20812222222
276.2782005898,2130.12478888889
276.3976064152,2138.54478888889
276.516996305,2133.04812222222
276.6363702592,2138.67812222222
276.7557282778,2140.82478888889
276.8750703608,2140.95145555556
276.9943965082,2144.13812222222
277.11370672,2143.30812222222
277.2330009962,2140.14145555556
277.3522793368,2150.02145555556
277.4715417418,2150.37145555556
277.5907882112,2151.74478888889
277.710018745,2157.00812222222
277.8292333432,2154.69145555556
277.9484320058,2159.00812222222
278.0676147328,2159.30812222222
278.1867815242,2162.21478888889
278.30593238,2163.30812222222
278.4250673002,2172.11812222222
278.5441862848,2174.26812222222
278.6632893338,2174.61145555556
278.7823764472,2176.25145555556
278.901447625,2178.29478888889
279.0205028672,2180.24478888889
279.1395421738,2186.43478888889
279.2585655448,2185.28478888889
279.3775729802,2187.46478888889
279.49656448,2185.99812222222
279.6155400442,2186.50478888889
279.7344996728,2192.84812222222
279.8534433658,2187.64478888889
279.9723711232,2189.75145555556
280.091282945,2190.82812222222
280.2101788312,2185.14145555556
280.3290587818,2192.11145555556
280.4479227968,2189.09145555556
280.5667708762,2184.91145555556
280.68560302,2189.70145555556
280.8044192282,2187.34812222222
280.9232195008,2189.70145555556
281.0420038378,2188.98145555556
281.1607722392,2189.67478888889
281.279524705,2200.18145555556
281.3982612352,2194.19478888889
281.5169818298,2202.83145555556
281.6356864888,2206.59812222222
281.7543752122,2207.35145555556
281.873048,2207.52812222222
281.9917048522,2206.88478888889
282.1103457688,2215.78145555556
282.2289707498,2211.71478888889
282.3475797952,2214.94812222222
282.466172905,2212.99145555556
282.5847500792,2216.74478888889
282.7033113178,2216.66812222222
282.8218566208,2216.98812222222
282.9403859882,2211.05145555556
283.05889942,2214.31145555556
283.1773969162,2222.17812222222
283.2958784768,2221.84478888889
283.4143441018,2222.61145555556
283.5327937912,2221.69812222222
283.651227545,2223.86478888889
283.7696453632,2217.92478888889
283.8880472458,2220.78812222222
284.0064331928,2223.01145555556
284.1248032042,2224.82812222222
284.24315728,2223.03145555556
284.3614954202,2228.66478888889
284.4798176248,2229.72145555556
284.5981238938,2236.67478888889
284.7164142272,2234.51812222222
284.834688625,2234.48478888889
284.9529470872,2238.27145555556
285.0711896138,2237.22812222222
285.1894162048,2235.49145555556
285.3076268602,2238.93478888889
285.42582158,2241.36478888889
285.5440003642,2244.09478888889
285.6621632128,2243.21145555556
285.7803101258,2249.97812222222
285.8984411032,2251.55812222222
286.016556145,2245.77478888889
286.1346552512,2247.91145555556
286.2527384218,2251.59812222222
286.3708056568,2249.95145555556
286.4888569562,2250.12478888889
286.60689232,2255.63478888889
286.7249117482,2249.70812222222
286.8429152408,2253.00145555556
286.9609027978,2256.84812222222
287.0788744192,2258.00478888889
287.196830105,2261.11812222222
287.3147698552,2259.43478888889
287.4326936698,2257.29812222222
287.5506015488,2260.63812222222
287.6684934922,2259.83812222222
287.7863695,2265.67812222222
287.9042295722,2267.54812222222
288.0220737088,2267.27478888889
288.1399019098,2267.76145555556
288.2577141752,2268.60145555556
288.375510505,2265.44478888889
288.4932908992,2271.24478888889
288.6110553578,2266.11478888889
288.7288038808,2266.76478888889
288.8465364682,2264.51478888889
288.96425312,2267.20812222222
289.0819538362,2266.96812222222
289.1996386168,2272.54812222222
289.3173074618,2277.84478888889
289.4349603712,2275.12478888889
289.552597345,2277.81145555556
289.6702183832,2283.01812222222
289.7878234858,2287.01812222222
289.9054126528,2287.82145555556
290.0229858842,2291.65145555556
290.14054318,2294.34145555556
290.2580845402,2298.94478888889
290.3756099648,2302.22478888889
290.4931194538,2307.13145555556
290.6106130072,2311.12145555556
290.728090625,2311.84812222222
290.8455523072,2317.45478888889
290.9629980538,2324.34145555556
291.0804278648,2324.30812222222
291.1978417402,2326.08812222222
291.31523968,2325.98145555556
291.4326216842,2328.38145555556
291.5499877528,2335.44478888889
291.6673378858,2341.59478888889
291.7846720832,2341.99812222222
291.901990345,2348.58145555556
292.0192926712,2358.01145555556
292.1365790618,2354.82812222222
292.2538495168,2361.20145555556
292.3711040362,2363.26145555556
292.48834262,2370.21478888889
292.6055652682,2372.13478888889
292.7227719808,2377.35812222222
292.8399627578,2380.12478888889
292.9571375992,2385.35812222222
293.074296505,2393.09478888889
293.1914394752,2393.50478888889
293.3085665098,2393.74812222222
293.4256776088,2402.30145555556
293.5427727722,2405.40478888889
293.659852,2411.55812222222
293.7769152922,2414.06145555556
293.8939626488,2420.83812222222
294.0109940698,2425.77812222222
294.1280095552,2423.97145555556
294.245009105,2430.90812222222
294.3619927192,2432.56145555556
294.4789603978,2440.52478888889
294.5959121408,2442.91145555556
294.7128479482,2450.80478888889
294.82976782,2457.86145555556
294.9466717562,2453.25145555556
295.0635597568,2461.70478888889
295.1804318218,2468.89478888889
295.2972879512,2474.01478888889
295.414128145,2477.94478888889
295.5309524032,2481.61812222222
295.6477607258,2490.65145555556
295.7645531128,2490.25812222222
295.8813295642,2495.10145555556
295.99809008,2500.19478888889
296.1148346602,2509.34478888889
296.2315633048,2535.14145555556
296.3482760138,2512.18478888889
296.4649727872,2517.29812222222
296.581653625,2527.07145555556
296.6983185272,2535.86812222222
296.8149674938,2539.58478888889
296.9316005248,2542.86145555556
297.0482176202,2545.29812222222
297.16481878,2545.87812222222
297.2814040042,2553.77145555556
297.3979732928,2560.98145555556
297.5145266458,2564.03145555556
297.6310640632,2566.96478888889
297.747585545,2576.51478888889
297.8640910912,2582.11478888889
297.9805807018,2584.65812222222
298.0970543768,2588.49478888889
298.2135121162,2589.70812222222
298.32995392,2595.57145555556
