UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168312
Integration Time,1000
Averages,300
Date,1/12/2021 8:08:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2889.88539666667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.67333333333
181.9732053322,-80.10127
182.1045947288,-83.79127
182.2359681898,-85.2879366666667
182.3673257152,-63.24127
182.498667305,-60.2746033333334
182.6299929592,-62.9146033333334
182.7613026778,-61.90127
182.8925964608,-60.7879366666667
183.0238743082,-59.6646033333333
183.15513622,-62.88127
183.2863821962,-61.5379366666667
183.4176122368,-57.7579366666667
183.5488263418,-55.96127
183.6800245112,-61.3779366666667
183.811206745,-55.4679366666667
183.9423730432,-58.1779366666667
184.0735234058,-57.7146033333333
184.2046578328,-54.8179366666667
184.3357763242,-57.9746033333333
184.46687888,-58.2979366666667
184.5979655002,-55.26127
184.7290361848,-58.0879366666667
184.8600909338,-55.2446033333334
184.9911297472,-52.83127
185.122152625,-55.73127
185.2531595672,-52.59127
185.3841505738,-54.68127
185.5151256448,-53.1646033333333
185.6460847802,-55.39127
185.77702798,-57.6946033333333
185.9079552442,-56.8579366666667
186.0388665728,-55.1579366666667
186.1697619658,-55.1546033333333
186.3006414232,-52.5046033333333
186.431504945,-57.36127
186.5623525312,-54.4779366666667
186.6931841818,-58.8746033333333
186.8239998968,-56.2179366666667
186.9547996762,-50.29127
187.08558352,-55.5046033333333
187.2163514282,-52.0479366666667
187.3471034008,-59.6079366666667
187.4778394378,-58.04127
187.6085595392,-52.6979366666667
187.739263705,-52.6379366666667
187.8699519352,-53.9679366666667
188.0006242298,-54.75127
188.1312805888,-52.15127
188.2619210122,-54.04127
188.3925455,-57.3079366666667
188.5231540522,-55.3746033333333
188.6537466688,-55.76127
188.7843233498,-56.5646033333334
188.9148840952,-53.6346033333333
189.045428905,-54.1946033333333
189.1759577792,-55.7979366666667
189.3064707178,-52.8446033333333
189.4369677208,-55.67127
189.5674487882,-55.4146033333333
189.69791392,-47.9346033333333
189.8283631162,-54.3979366666667
189.9587963768,-55.79127
190.0892137018,-54.0079366666667
190.2196150912,-55.0379366666667
190.350000545,-55.0346033333334
190.4803700632,-54.4779366666667
190.6107236458,-51.8646033333333
190.7410612928,-54.5579366666667
190.8713830042,-47.3579366666667
191.00168878,-52.75127
191.1319786202,-52.5179366666667
191.2622525248,-53.9979366666667
191.3925104938,-48.5146033333333
191.5227525272,-52.0479366666667
191.652978625,-45.7746033333333
191.7831887872,-48.8279366666667
191.9133830138,-51.7646033333333
192.0435613048,-51.0746033333333
192.1737236602,-49.4579366666667
192.30387008,-50.06127
192.4340005642,-53.24127
192.5641151128,-47.95127
192.6942137258,-52.5779366666667
192.8242964032,-47.58127
192.954363145,-48.8779366666667
193.0844139512,-49.6879366666667
193.2144488218,-48.6846033333333
193.3444677568,-50.3479366666667
193.4744707562,-46.2046033333333
193.60445782,-48.4279366666667
193.7344289482,-46.4979366666667
193.8643841408,-45.4846033333333
193.9943233978,-45.0346033333333
194.1242467192,-45.1446033333333
194.254154105,-43.6179366666667
194.3840455552,-44.6746033333333
194.5139210698,-46.6746033333333
194.6437806488,-45.83127
194.7736242922,-45.64127
194.903452,-46.46127
195.0332637722,-37.4579366666667
195.1630596088,-45.71127
195.2928395098,-45.4279366666667
195.4226034752,-39.1846033333333
195.552351505,-44.1579366666667
195.6820835992,-41.14127
195.8117997578,-43.1479366666667
195.9414999808,-43.43127
196.0711842682,-45.13127
196.20085262,-41.48127
196.3305050362,-44.03127
196.4601415168,-40.86127
196.5897620618,-37.9979366666667
196.7193666712,-39.01127
196.848955345,-42.7346033333333
196.9785280832,-41.37127
197.1080848858,-42.04127
197.2376257528,-40.6979366666667
197.3671506842,-40.71127
197.49665968,-39.41127
197.6261527402,-38.3379366666667
197.7556298648,-37.0246033333333
197.8850910538,-37.07127
198.0145363072,-36.4746033333333
198.143965625,-34.6479366666666
198.2733790072,-38.2279366666667
198.4027764538,-34.9779366666667
198.5321579648,-36.40127
198.6615235402,-32.9379366666667
198.79087318,-32.3979366666667
198.9202068842,-31.09127
199.0495246528,-34.95127
199.1788264858,-33.0046033333333
199.3081123832,-33.7779366666667
199.437382345,-32.5046033333333
199.5666363712,-33.9279366666667
199.6958744618,-34.4879366666666
199.8250966168,-30.5246033333333
199.9543028362,-29.7946033333333
200.08349312,-31.6679366666667
200.2126674682,-32.65127
200.3418258808,-28.0779366666667
200.4709683578,-30.3979366666667
200.6000948992,-29.63127
200.729205505,-32.0179366666666
200.8583001752,-27.3946033333333
200.9873789098,-25.2679366666667
201.1164417088,-28.2046033333333
201.2454885722,-24.3446033333333
201.3745195,-25.9546033333333
201.5035344922,-26.6079366666667
201.6325335488,-25.2046033333333
201.7615166698,-22.4079366666667
201.8904838552,-24.5046033333333
202.019435105,-22.39127
202.1483704192,-22.7246033333333
202.2772897978,-22.9579366666667
202.4061932408,-22.6379366666667
202.5350807482,-24.18127
202.66395232,-19.94127
202.7928079562,-22.37127
202.9216476568,-16.47127
203.0504714218,-18.2146033333333
203.1792792512,-19.34127
203.308071145,-20.4746033333333
203.4368471032,-4.60793666666667
203.5656071258,-18.3646033333333
203.6943512128,-17.1046033333333
203.8230793642,-15.56127
203.95179158,-16.7946033333333
204.0804878602,-18.7179366666667
204.2091682048,-12.1579366666667
204.3378326138,-15.35127
204.4664810872,-10.5179366666667
204.595113625,-14.0579366666667
204.7237302272,-11.4379366666667
204.8523308938,-9.42126999999999
204.9809156248,-12.3379366666667
205.1094844202,-7.84460333333334
205.23803728,-9.30460333333333
205.3665742042,-8.66460333333333
205.4950951928,-5.30460333333334
205.6236002458,-9.51460333333333
205.7520893632,-4.63460333333334
205.880562545,-4.87127
206.0090197912,-5.71127
206.1374611018,-5.85793666666667
206.2658864768,2.51206333333333
206.3942959162,-3.03460333333333
206.52268942,-3.57793666666667
206.6510669882,-2.44793666666667
206.7794286208,2.47206333333333
206.9077743178,-0.48127
207.0361040792,4.30539666666666
207.164417905,1.28539666666667
207.2927157952,1.87206333333333
207.4209977498,2.93539666666667
207.5492637688,3.43539666666667
207.6775138522,7.73539666666666
207.805748,4.71206333333333
207.9339662122,9.42206333333334
208.0621684888,5.52539666666666
208.1903548298,8.78206333333334
208.3185252352,9.45539666666667
208.446679705,10.7620633333333
208.5748182392,12.24873
208.7029408378,13.31873
208.8310475008,12.3520633333333
208.9591382282,14.2120633333333
209.08721302,11.53873
209.2152718762,13.8920633333333
209.3433147968,21.1120633333333
209.4713417818,17.08873
209.5993528312,16.4020633333333
209.727347945,18.3653966666667
209.8553271232,19.04873
209.9832903658,22.7520633333333
210.1112376728,21.26873
210.2391690442,20.42873
210.36708448,20.1620633333333
210.4949839802,22.9253966666667
210.6228675448,26.8220633333333
210.7507351738,29.79873
210.8785868672,26.6820633333333
211.006422625,28.76873
211.1342424472,35.6020633333333
211.2620463338,31.0253966666667
211.3898342848,35.0420633333333
211.5176063002,32.6053966666667
211.64536238,37.40873
211.7731025242,34.40873
211.9008267328,38.6820633333333
212.0285350058,37.8253966666667
212.1562273432,41.0020633333333
212.283903745,47.0220633333333
212.4115642112,42.5253966666667
212.5392087418,45.9120633333333
212.6668373368,47.96873
212.7944499962,47.4420633333333
212.92204672,49.1653966666667
213.0496275082,48.6853966666667
213.1771923608,52.6053966666667
213.3047412778,56.5420633333333
213.4322742592,53.7820633333333
213.559791305,57.42873
213.6872924152,59.8853966666667
213.8147775898,59.4320633333333
213.9422468288,61.9720633333333
214.0697001322,65.3320633333333
214.1971375,64.02873
214.3245589322,68.8353966666666
214.4519644288,69.40873
214.5793539898,71.7753966666666
214.7067276152,71.5820633333333
214.834085305,73.2520633333333
214.9614270592,73.9120633333333
215.0887528778,78.3020633333333
215.2160627608,77.7820633333333
215.3433567082,82.28873
215.47063472,83.50873
215.5978967962,86.38873
215.7251429368,90.85873
215.8523731418,91.6853966666667
215.9795874112,89.2053966666667
216.106785745,91.06873
216.2339681432,95.6120633333334
216.3611346058,100.585396666667
216.4882851328,100.615396666667
216.6154197242,99.94873
216.74253838,107.275396666667
216.8696411002,106.59873
216.9967278848,110.152063333333
217.1237987338,109.902063333333
217.2508536472,109.34873
217.377892625,116.055396666667
217.5049156672,118.875396666667
217.6319227738,117.902063333333
217.7589139448,118.64873
217.8858891802,122.095396666667
218.01284848,124.892063333333
218.1397918442,125.992063333333
218.2667192728,130.942063333333
218.3936307658,133.77873
218.5205263232,135.855396666667
218.647405945,140.66873
218.7742696312,141.97873
218.9011173818,142.34873
219.0279491968,146.472063333333
219.1547650762,148.252063333333
219.28156502,152.505396666667
219.4083490282,156.712063333333
219.5351171008,158.63873
219.6618692378,162.00873
219.7886054392,165.425396666667
219.915325705,166.455396666667
220.0420300352,167.245396666667
220.1687184298,171.012063333333
220.2953908888,175.205396666667
220.4220474122,177.755396666667
220.548688,177.932063333333
220.6753126522,181.125396666667
220.8019213688,186.162063333333
220.9285141498,187.885396666666
221.0550909952,193.915396666666
221.181651905,196.595396666666
221.3081968792,196.675396666666
221.4347259178,203.265396666666
221.5612390208,206.83873
221.6877361882,204.455396666666
221.81421742,210.52873
221.9406827162,211.945396666666
222.0671320768,217.842063333333
222.1935655018,216.272063333333
222.3199829912,221.51873
222.446384545,225.845396666666
222.5727701632,225.625396666666
222.6991398458,234.30873
222.8254935928,237.365396666666
222.9518314042,237.872063333333
223.07815328,246.66873
223.2044592202,250.495396666666
223.3307492248,256.005396666667
223.4570232938,256.54873
223.5832814272,259.56873
223.709523625,263.935396666667
223.8357498872,268.345396666667
223.9619602138,278.05873
224.0881546048,275.802063333333
224.2143330602,279.555396666667
224.34049558,284.53873
224.4666421642,284.89873
224.5927728128,295.83873
224.7188875258,292.015396666667
224.8449863032,301.072063333333
224.971069145,304.022063333333
225.0971360512,304.392063333333
225.2231870218,312.235396666667
225.3492220568,314.52873
225.4752411562,320.662063333333
225.60124432,326.262063333333
225.7272315482,332.232063333333
225.8532028408,335.985396666667
225.9791581978,340.392063333333
226.1050976192,342.05873
226.231021105,350.915396666666
226.3569286552,354.872063333333
226.4828202698,356.132063333333
226.6086959488,368.535396666667
226.7345556922,368.02873
226.8603995,375.775396666667
226.9862273722,381.755396666667
227.1120393088,386.032063333333
227.2378353098,390.922063333333
227.3636153752,394.615396666667
227.489379505,405.752063333333
227.6151276992,404.825396666667
227.7408599578,404.745396666667
227.8665762808,416.51873
227.9922766682,421.552063333333
228.11796112,427.22873
228.2436296362,431.032063333333
228.3692822168,438.22873
228.4949188618,440.55873
228.6205395712,451.145396666667
228.746144345,462.50873
228.8717331832,463.352063333333
228.9973060858,468.232063333333
229.1228630528,475.632063333333
229.2484040842,483.54873
229.37392918,486.622063333333
229.4994383402,498.462063333333
229.6249315648,499.70873
229.7504088538,506.032063333333
229.8758702072,513.91873
230.001315625,519.925396666667
230.1267451072,522.015396666667
230.2521586538,534.755396666667
230.3775562648,536.79873
230.5029379402,536.815396666667
230.62830368,543.652063333333
230.7536534842,551.99873
230.8789873528,557.025396666667
231.0043052858,571.835396666667
231.1296072832,571.75873
231.254893345,582.75873
231.3801634712,591.20873
231.5054176618,593.225396666667
231.6306559168,598.582063333333
231.7558782362,599.272063333333
231.88108462,614.75873
232.0062750682,618.235396666667
232.1314495808,628.385396666667
232.2566081578,624.602063333333
232.3817507992,633.482063333333
232.506877505,635.65873
232.6319882752,642.602063333333
232.7570831098,653.822063333333
232.8821620088,663.205396666667
233.0072249722,668.022063333334
233.132272,669.255396666667
233.2573030922,668.94873
233.3823182488,682.085396666667
233.5073174698,684.112063333334
233.6323007552,693.275396666667
233.757268105,685.252063333334
233.8822195192,691.955396666667
234.0071549978,697.852063333334
234.1320745408,706.785396666667
234.2569781482,704.75873
234.38186582,719.72873
234.5067375562,716.51873
234.6315933568,720.032063333334
234.7564332218,751.06873
234.8812571512,725.682063333334
235.006065145,730.27873
235.1308572032,737.212063333334
235.2556333258,738.765396666667
235.3803935128,740.905396666667
235.5051377642,749.695396666667
235.62986608,751.91873
235.7545784602,751.80873
235.8792749048,754.61873
236.0039554138,760.285396666667
236.1286199872,759.232063333333
236.253268625,762.86873
236.3779013272,771.912063333334
236.5025180938,771.942063333334
236.6271189248,771.10873
236.7517038202,777.625396666667
236.87627278,780.482063333334
237.0008258042,776.302063333334
237.1253628928,789.302063333334
237.2498840458,783.645396666667
237.3743892632,785.995396666667
237.498878545,789.755396666667
237.6233518912,791.61873
237.7478093018,789.842063333333
237.8722507768,797.745396666667
237.9966763162,794.172063333334
238.12108592,796.362063333334
238.2454795882,803.74873
238.3698573208,792.602063333334
238.4942191178,801.292063333334
238.6185649792,800.44873
238.742894905,800.39873
238.8672088952,801.275396666667
238.9915069498,806.485396666667
239.1157890688,807.03873
239.2400552522,807.90873
239.3643055,810.225396666667
239.4885398122,809.06873
239.6127581888,809.175396666667
239.7369606298,817.69873
239.8611471352,809.045396666667
239.985317705,816.555396666667
240.1094723392,819.412063333334
240.2336110378,817.645396666667
240.3577338008,821.575396666667
240.4818406282,818.31873
240.60593152,819.32873
240.7300064762,831.102063333334
240.8540654968,817.102063333334
240.9781085818,822.185396666667
241.1021357312,824.222063333334
241.226146945,831.575396666667
241.3501422232,834.93873
241.4741215658,827.805396666667
241.5980849728,830.512063333334
241.7220324442,828.43873
241.84596398,830.655396666667
241.9698795802,831.475396666667
242.0937792448,838.682063333334
242.2176629738,839.572063333334
242.3415307672,844.13873
242.465382625,846.61873
242.5892185472,847.14873
242.7130385338,842.89873
242.8368425848,849.67873
242.9606307002,851.43873
243.08440288,851.045396666667
243.2081591242,856.10873
243.3318994328,857.355396666667
243.4556238058,860.985396666667
243.5793322432,862.315396666667
243.703024745,865.49873
243.8267013112,869.862063333334
243.9503619418,863.41873
244.0740066368,864.872063333334
244.1976353962,859.95873
244.32124822,864.92873
244.4448451082,870.29873
244.5684260608,876.592063333334
244.6919910778,880.015396666667
244.8155401592,880.742063333334
244.939073305,889.245396666667
245.0625905152,889.148730000001
245.1860917898,891.585396666667
245.3095771288,894.968730000001
245.4330465322,898.105396666667
245.5565,895.828730000001
245.6799375322,904.002063333334
245.8033591288,913.805396666667
245.9267647898,906.49873
246.0501545152,906.085396666667
246.173528305,906.155396666667
246.2968861592,906.36873
246.4202280778,912.625396666667
246.5435540608,922.912063333334
246.6668641082,933.342063333333
246.79015822,938.975396666667
246.9134363962,948.225396666667
247.0366986368,953.375396666667
247.1599449418,954.392063333334
247.2831753112,968.252063333334
247.406389745,972.24873
247.5295882432,975.825396666667
247.6527708058,982.33873
247.7759374328,986.775396666667
247.8990881242,996.29873
248.02222288,1002.60206333333
248.1453417002,1003.54873
248.2684445848,1009.02873
248.3915315338,1018.00206333333
248.5146025472,1018.60539666667
248.637657625,1014.81539666667
248.7606967672,1014.25873
248.8837199738,1024.70873
249.0067272448,1036.52539666667
249.1297185802,1046.78873
249.25269398,1053.34206333333
249.3756534442,1058.01206333333
249.4985969728,1071.12539666667
249.6215245658,1086.11873
249.7444362232,1089.88873
249.867331945,1102.88873
249.9902117312,1109.54206333333
250.1130755818,1115.90206333333
250.2359234968,1132.41873
250.3587554762,1132.32873
250.48157152,1142.18873
250.6043716282,1151.87873
250.7271558008,1156.62873
250.8499240378,1166.93873
250.9726763392,1175.30206333333
251.095412705,1180.44539666667
251.2181331352,1190.30873
251.3408376298,1196.63206333333
251.4635261888,1209.56873
251.5861988122,1212.72539666667
251.7088555,1212.84539666667
251.8314962522,1216.88873
251.9541210688,1234.58539666667
252.0767299498,1244.66206333333
252.1993228952,1255.73539666667
252.321899905,1270.36873
252.4444609792,1277.11873
252.5670061178,1290.60873
252.6895353208,1299.87206333333
252.8120485882,1314.13206333333
252.93454592,1323.74873
253.0570273162,1336.21873
253.1794927768,1348.64539666667
253.3019423018,1359.39539666667
253.4243758912,1372.28206333333
253.546793545,1375.65539666667
253.6691952632,1392.96539666667
253.7915810458,1399.21539666667
253.9139508928,1407.53873
254.0363048042,1418.92206333333
254.15864278,1432.41539666667
254.2809648202,1442.20539666667
254.4032709248,1443.43206333333
254.5255610938,1452.50539666667
254.6478353272,1461.99873
254.770093625,1468.76873
254.8923359872,1474.61206333333
255.0145624138,1481.89539666667
255.1367729048,1488.57206333333
255.2589674602,1492.21873
255.38114608,1505.12206333333
255.5033087642,1521.23206333333
255.6254555128,1530.00873
255.7475863258,1541.19873
255.8697012032,1553.38206333333
255.991800145,1565.64539666667
256.1138831512,1579.34873
256.2359502218,1592.82206333333
256.3580013568,1604.76873
256.4800365562,1613.52873
256.60205582,1629.13539666667
256.7240591482,1636.35539666667
256.8460465408,1655.36206333333
256.9680179978,1663.46539666667
257.0899735192,1671.19206333333
257.211913105,1680.71206333333
257.3338367552,1688.61539666667
257.4557444698,1700.42539666667
257.5776362488,1705.15539666667
257.6995120922,1713.72206333333
257.821372,1715.35206333333
257.9432159722,1728.51873
258.0650440088,1741.39206333333
258.1868561098,1745.92539666667
258.3086522752,1756.17873
258.430432505,1758.38539666667
258.5521967992,1770.34206333333
258.6739451578,1780.54539666667
258.7956775808,1791.48539666667
258.9173940682,1801.00206333333
259.03909462,1800.46206333333
259.1607792362,1801.02206333333
259.2824479168,1808.59873
259.4041006618,1820.20539666667
259.5257374712,1831.10206333333
259.647358345,1841.54539666667
259.7689632832,1849.24873
259.8905522858,1856.94206333333
260.0121253528,1857.31539666667
260.1336824842,1864.48873
260.25522368,1875.86873
260.3767489402,1877.89206333333
260.4982582648,1887.14873
260.6197516538,1895.86873
260.7412291072,1902.20206333333
260.862690625,1911.22206333333
260.9841362072,1918.49206333333
261.1055658538,1928.62206333333
261.2269795648,1934.00206333333
261.3483773402,1934.98873
261.46975918,1944.08206333333
261.5911250842,1946.23873
261.7124750528,1953.99873
261.8338090858,1955.68873
261.9551271832,1962.24206333333
262.076429345,1978.68873
262.1977155712,1978.43539666667
262.3189858618,1981.68873
262.4402402168,1984.75873
262.5614786362,1988.53539666667
262.68270112,1995.50873
262.8039076682,1994.76873
262.9250982808,2000.70873
263.0462729578,2006.62206333333
263.1674316992,2004.14206333333
263.288574505,2008.29539666667
263.4097013752,2010.58873
263.5308123098,2013.16539666667
263.6519073088,2013.80873
263.7729863722,2016.89539666667
263.8940495,2021.72539666667
264.0150966922,2021.52873
264.1361279488,2027.97206333333
264.2571432698,2034.42206333333
264.3781426552,2034.04206333333
264.499126105,2044.05539666667
264.6200936192,2048.53873
264.7410451978,2050.60539666667
264.8619808408,2052.46206333333
264.9829005482,2062.11873
265.10380432,2060.40873
265.2246921562,2066.05873
265.3455640568,2070.45873
265.4664200218,2071.31539666667
265.5872600512,2070.22873
265.708084145,2076.17539666667
265.8288923032,2078.85873
265.9496845258,2082.39873
266.0704608128,2083.53206333333
266.1912211642,2080.29873
266.31196558,2084.33206333333
266.4326940602,2081.69539666667
266.5534066048,2086.02873
266.6741032138,2091.15873
266.7947838872,2083.33873
266.915448625,2088.81873
267.0360974272,2084.62206333333
267.1567302938,2080.13873
267.2773472248,2083.59873
267.3979482202,2090.32539666667
267.51853328,2085.01873
267.6391024042,2090.32206333333
267.7596555928,2094.50873
267.8801928458,2095.71539666667
268.0007141632,2093.44873
268.121219545,2101.67539666667
268.2417089912,2095.53539666667
268.3621825018,2096.49539666667
268.4826400768,2105.49873
268.6030817162,2101.33873
268.72350742,2105.03873
268.8439171882,2106.53873
268.9643110208,2109.80873
269.0846889178,2114.29873
269.2050508792,2115.95539666667
269.325396905,2110.46206333333
269.4457269952,2110.20539666667
269.5660411498,2113.43539666667
269.6863393688,2112.58539666667
269.8066216522,2117.05539666667
269.926888,2117.52539666667
270.0471384122,2114.64539666667
270.1673728888,2118.17539666667
270.2875914298,2118.16873
270.4077940352,2122.64873
270.527980705,2122.74539666667
270.6481514392,2119.63873
270.7683062378,2126.40539666667
270.8884451008,2123.87539666667
271.0085680282,2121.93873
271.12867502,2125.54539666667
271.2487660762,2117.88539666667
271.3688411968,2120.39873
271.4889003818,2127.19539666667
271.6089436312,2132.60539666667
271.728970945,2131.75873
271.8489823232,2127.11539666667
271.9689777658,2129.65206333333
272.0889572728,2133.29206333333
272.2089208442,2136.50206333333
272.32886848,2142.62873
272.4488001802,2136.13539666667
272.5687159448,2133.50873
272.6886157738,2139.38873
272.8084996672,2141.23539666667
272.928367625,2144.24873
273.0482196472,2148.07539666667
273.1680557338,2145.42206333333
273.2878758848,2151.28539666667
273.4076801002,2153.15539666667
273.52746838,2148.71539666667
273.6472407242,2149.69873
273.7669971328,2154.18873
273.8867376058,2154.33539666667
274.0064621432,2153.14206333333
274.126170745,2152.40206333333
274.2458634112,2159.40539666667
274.3655401418,2163.78539666667
274.4852009368,2159.30206333333
274.6048457962,2169.91873
274.72447472,2167.49206333333
274.8440877082,2173.09206333333
274.9636847608,2174.66206333333
275.0832658778,2180.69206333333
275.2028310592,2172.75206333333
275.322380305,2174.10873
275.4419136152,2185.82206333333
275.5614309898,2178.14206333333
275.6809324288,2177.41539666667
275.8004179322,2180.88873
275.9198875,2195.04873
276.0393411322,2189.88206333333
276.1587788288,2183.32539666667
276.2782005898,2186.96873
276.3976064152,2194.50539666667
276.516996305,2191.19539666667
276.6363702592,2194.64206333333
276.7557282778,2196.07206333333
276.8750703608,2198.39539666667
276.9943965082,2202.15873
277.11370672,2204.19539666667
277.2330009962,2199.28873
277.3522793368,2207.51539666667
277.4715417418,2209.09206333333
277.5907882112,2213.22206333333
277.710018745,2214.35539666667
277.8292333432,2214.80539666667
277.9484320058,2219.47873
278.0676147328,2220.81539666667
278.1867815242,2221.86206333333
278.30593238,2223.32539666667
278.4250673002,2233.86206333333
278.5441862848,2234.00539666667
278.6632893338,2236.20539666667
278.7823764472,2237.30539666667
278.901447625,2240.28539666667
279.0205028672,2241.56206333333
279.1395421738,2247.53873
279.2585655448,2245.02539666667
279.3775729802,2247.14873
279.49656448,2248.09873
279.6155400442,2246.01206333333
279.7344996728,2253.27539666667
279.8534433658,2248.40873
279.9723711232,2253.52539666667
280.091282945,2252.63206333333
280.2101788312,2249.92206333333
280.3290587818,2254.93539666667
280.4479227968,2252.23539666667
280.5667708762,2246.50206333333
280.68560302,2251.75206333333
280.8044192282,2252.28873
280.9232195008,2251.23873
281.0420038378,2257.23206333333
281.1607722392,2255.37873
281.279524705,2264.81539666667
281.3982612352,2258.95873
281.5169818298,2267.40873
281.6356864888,2274.18873
281.7543752122,2269.77539666667
281.873048,2272.90539666667
281.9917048522,2275.99206333333
282.1103457688,2281.71873
282.2289707498,2279.20873
282.3475797952,2281.18206333333
282.466172905,2281.29873
282.5847500792,2282.76539666667
282.7033113178,2284.27873
282.8218566208,2286.43539666667
282.9403859882,2278.87873
283.05889942,2283.57539666667
283.1773969162,2295.10873
283.2958784768,2289.08873
283.4143441018,2290.86206333333
283.5327937912,2289.51206333333
283.651227545,2291.19873
283.7696453632,2288.40206333333
283.8880472458,2289.71206333333
284.0064331928,2292.66873
284.1248032042,2294.11539666667
284.24315728,2295.68539666667
284.3614954202,2297.21206333333
284.4798176248,2297.85206333333
284.5981238938,2304.07539666667
284.7164142272,2307.20539666667
284.834688625,2305.96539666667
284.9529470872,2307.84539666667
285.0711896138,2309.00206333333
285.1894162048,2308.03206333333
285.3076268602,2312.10206333333
285.42582158,2315.54206333333
285.5440003642,2317.37539666667
285.6621632128,2315.01539666667
285.7803101258,2322.38539666667
285.8984411032,2322.84206333333
286.016556145,2318.61539666667
286.1346552512,2320.04873
286.2527384218,2324.02206333333
286.3708056568,2325.69206333333
286.4888569562,2325.58873
286.60689232,2330.94206333333
286.7249117482,2323.71539666667
286.8429152408,2326.40873
286.9609027978,2328.44539666667
287.0788744192,2330.73539666667
287.196830105,2336.04539666667
287.3147698552,2331.09206333333
287.4326936698,2334.70873
287.5506015488,2337.99873
287.6684934922,2337.36873
287.7863695,2343.98873
287.9042295722,2344.74539666667
288.0220737088,2342.16206333333
288.1399019098,2343.72873
288.2577141752,2346.64206333333
288.375510505,2343.72873
288.4932908992,2344.61539666667
288.6110553578,2344.84873
288.7288038808,2345.97873
288.8465364682,2340.20539666667
288.96425312,2343.29873
289.0819538362,2342.75873
289.1996386168,2347.37873
289.3173074618,2356.36873
289.4349603712,2354.25206333333
289.552597345,2359.23873
289.6702183832,2363.21539666667
289.7878234858,2365.25206333333
289.9054126528,2367.86873
290.0229858842,2368.64873
290.14054318,2371.65539666667
290.2580845402,2380.88206333333
290.3756099648,2383.01539666667
290.4931194538,2388.02206333333
290.6106130072,2392.50539666667
290.728090625,2392.94873
290.8455523072,2399.11539666667
290.9629980538,2406.19539666667
291.0804278648,2406.95539666667
291.1978417402,2408.02206333333
291.31523968,2411.65539666667
291.4326216842,2413.32539666667
291.5499877528,2420.29539666667
291.6673378858,2425.97539666667
291.7846720832,2430.03873
291.901990345,2434.17873
292.0192926712,2442.04206333333
292.1365790618,2442.69873
292.2538495168,2446.16873
292.3711040362,2449.82206333333
292.48834262,2456.61539666667
292.6055652682,2457.17206333333
292.7227719808,2463.02873
292.8399627578,2468.12873
292.9571375992,2474.56873
293.074296505,2479.85873
293.1914394752,2484.08873
293.3085665098,2480.81539666667
293.4256776088,2490.33873
293.5427727722,2493.89206333333
293.659852,2500.63206333333
293.7769152922,2504.83873
293.8939626488,2513.18539666667
294.0109940698,2513.95539666667
294.1280095552,2514.67873
294.245009105,2525.04539666667
294.3619927192,2529.12539666667
294.4789603978,2532.89873
294.5959121408,2534.90206333333
294.7128479482,2541.27873
294.82976782,2553.12539666667
294.9466717562,2549.22206333333
295.0635597568,2555.33539666667
295.1804318218,2563.15539666667
295.2972879512,2566.59539666667
295.414128145,2570.67539666667
295.5309524032,2574.97539666667
295.6477607258,2586.85539666667
295.7645531128,2584.27206333333
295.8813295642,2590.27539666667
295.99809008,2596.00873
296.1148346602,2604.52873
296.2315633048,2630.71539666667
296.3482760138,2606.63873
296.4649727872,2615.14206333333
296.581653625,2624.54873
296.6983185272,2634.96539666667
296.8149674938,2637.87206333333
296.9316005248,2639.41539666667
297.0482176202,2646.27206333333
297.16481878,2647.57873
297.2814040042,2652.87539666667
297.3979732928,2663.89206333333
297.5145266458,2668.67206333333
297.6310640632,2668.30206333333
297.747585545,2678.56539666667
297.8640910912,2684.23539666667
297.9805807018,2687.36873
298.0970543768,2688.72539666667
298.2135121162,2691.51539666667
298.32995392,2701.98539666667
298.4463797882,2704.34206333333
298.5627897208,2707.61206333333
298.6791837178,2707.86873
298.7955617792,2720.95206333333
298.911923905,2722.42206333333
299.0282700952,2727.96873
299.1446003498,2733.11539666667
299.2609146688,2731.85873
299.3772130522,2736.64539666667
299.4934955,2739.06539666667
299.6097620122,2765.93206333333
299.7260125888,2748.21873
299.8422472298,2750.89539666667
299.9584659352,2753.89873
300.074668705,2761.58539666667
300.1908555392,2767.13206333333
300.3070264378,2764.54206333333
300.4231814008,2770.80873
300.5393204282,2771.21206333333
300.65544352,2779.74206333333
300.7715506762,2782.13206333333
300.8876418968,2786.24539666667
301.0037171818,2787.67873
301.1197765312,2795.57873
301.235819945,2796.29873
301.3518474232,2795.36539666667
301.4678589658,2801.30873
301.5838545728,2822.05206333333
301.6998342442,2805.07873
301.81579798,2810.28539666667
301.9317457802,2811.05539666667
302.0476776448,2811.91873
302.1635935738,2814.71873
302.2794935672,2820.41206333333
302.395377625,2819.61206333333
302.5112457472,2825.03539666667
302.6270979338,2831.56873
302.7429341848,2834.17873
302.8587545002,2834.87539666667
302.97455888,2838.79873
303.0903473242,2841.13539666667
303.2061198328,2845.92873
303.3218764058,2852.38873
303.4376170432,2852.73873
303.553341745,2851.93206333333
303.6690505112,2856.38539666667
303.7847433418,2853.91873
303.9004202368,2855.01539666667
304.0160811962,2856.10873
304.13172622,2859.75873
