UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165083
Integration Time,1000
Averages,300
Date,1/1/2021 2:07:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.96
Reference Date,Multiple Library Date
User Note,


181.8418,1564.96
181.9732053322,-76.6161466666667
182.1045947288,-79.8961466666667
182.2359681898,-81.79948
182.3673257152,-63.7894800000001
182.498667305,-61.26948
182.6299929592,-63.8928133333334
182.7613026778,-62.9461466666667
182.8925964608,-61.4428133333334
183.0238743082,-60.3661466666667
183.15513622,-63.3028133333334
183.2863821962,-61.9361466666667
183.4176122368,-58.7928133333334
183.5488263418,-56.73948
183.6800245112,-62.1494800000001
183.811206745,-56.1028133333334
183.9423730432,-58.6561466666667
184.0735234058,-58.4961466666667
184.2046578328,-55.6228133333334
184.3357763242,-58.3961466666667
184.46687888,-58.4061466666667
184.5979655002,-55.7728133333334
184.7290361848,-58.9061466666667
184.8600909338,-56.0561466666667
184.9911297472,-54.63948
185.122152625,-57.6161466666667
185.2531595672,-53.21948
185.3841505738,-55.51948
185.5151256448,-53.95948
185.6460847802,-56.66948
185.77702798,-58.38948
185.9079552442,-57.7661466666667
186.0388665728,-56.0328133333334
186.1697619658,-55.82948
186.3006414232,-53.0028133333334
186.431504945,-58.2928133333334
186.5623525312,-55.30948
186.6931841818,-59.8128133333334
186.8239998968,-57.1061466666667
186.9547996762,-51.43948
187.08558352,-56.36948
187.2163514282,-53.22948
187.3471034008,-60.7628133333334
187.4778394378,-59.3961466666667
187.6085595392,-53.87948
187.739263705,-53.9628133333334
187.8699519352,-55.47948
188.0006242298,-55.6761466666667
188.1312805888,-53.40948
188.2619210122,-55.33948
188.3925455,-58.6161466666667
188.5231540522,-56.7961466666667
188.6537466688,-57.45948
188.7843233498,-58.1528133333334
188.9148840952,-55.55948
189.045428905,-56.5061466666667
189.1759577792,-58.3628133333334
189.3064707178,-54.94948
189.4369677208,-57.52948
189.5674487882,-57.55948
189.69791392,-50.9161466666667
189.8283631162,-56.86948
189.9587963768,-58.38948
190.0892137018,-55.8361466666667
190.2196150912,-57.0728133333334
190.350000545,-57.7228133333334
190.4803700632,-57.3428133333334
190.6107236458,-56.35948
190.7410612928,-57.8461466666667
190.8713830042,-51.05948
191.00168878,-56.3361466666667
191.1319786202,-56.37948
191.2622525248,-58.0561466666667
191.3925104938,-53.20948
191.5227525272,-56.4061466666667
191.652978625,-49.94948
191.7831887872,-53.23948
191.9133830138,-55.84948
192.0435613048,-55.1561466666667
192.1737236602,-53.4261466666667
192.30387008,-54.0928133333334
192.4340005642,-57.3028133333334
192.5641151128,-52.9328133333334
192.6942137258,-57.2761466666667
192.8242964032,-52.58948
192.954363145,-54.3628133333334
193.0844139512,-55.84948
193.2144488218,-55.25948
193.3444677568,-57.2928133333334
193.4744707562,-53.2161466666667
193.60445782,-56.1461466666667
193.7344289482,-53.9028133333334
193.8643841408,-53.05948
193.9943233978,-53.10948
194.1242467192,-53.0428133333334
194.254154105,-51.74948
194.3840455552,-52.24948
194.5139210698,-53.55948
194.6437806488,-52.90948
194.7736242922,-52.7561466666667
194.903452,-54.60948
195.0332637722,-46.0261466666667
195.1630596088,-54.9561466666667
195.2928395098,-55.4661466666667
195.4226034752,-50.0328133333333
195.552351505,-54.8161466666667
195.6820835992,-51.9728133333333
195.8117997578,-54.66948
195.9414999808,-55.0561466666667
196.0711842682,-57.17948
196.20085262,-54.0528133333333
196.3305050362,-57.20948
196.4601415168,-54.3628133333334
196.5897620618,-51.6628133333333
196.7193666712,-52.2661466666667
196.848955345,-56.18948
196.9785280832,-54.5361466666667
197.1080848858,-55.1161466666667
197.2376257528,-53.6828133333334
197.3671506842,-55.1728133333334
197.49665968,-54.1428133333334
197.6261527402,-53.77948
197.7556298648,-52.63948
197.8850910538,-53.42948
198.0145363072,-52.9161466666667
198.143965625,-50.9728133333333
198.2733790072,-55.3161466666667
198.4027764538,-52.7261466666667
198.5321579648,-54.35948
198.6615235402,-51.4861466666667
198.79087318,-51.2061466666667
198.9202068842,-50.4861466666667
199.0495246528,-54.59948
199.1788264858,-53.02948
199.3081123832,-53.80948
199.437382345,-52.44948
199.5666363712,-53.3161466666667
199.6958744618,-53.7861466666667
199.8250966168,-51.04948
199.9543028362,-50.32948
200.08349312,-53.4828133333334
200.2126674682,-54.7761466666667
200.3418258808,-50.31948
200.4709683578,-53.3628133333334
200.6000948992,-53.1228133333334
200.729205505,-55.9061466666667
200.8583001752,-51.14948
200.9873789098,-50.10948
201.1164417088,-53.2328133333334
201.2454885722,-49.55948
201.3745195,-51.6128133333333
201.5035344922,-52.9328133333334
201.6325335488,-52.20948
201.7615166698,-49.6428133333333
201.8904838552,-51.8528133333334
202.019435105,-50.1461466666667
202.1483704192,-50.7661466666667
202.2772897978,-51.3661466666667
202.4061932408,-50.8028133333333
202.5350807482,-53.3761466666667
202.66395232,-49.0661466666667
202.7928079562,-51.8428133333333
202.9216476568,-46.9228133333333
203.0504714218,-49.0728133333333
203.1792792512,-50.77948
203.308071145,-52.1728133333334
203.4368471032,-36.9361466666667
203.5656071258,-51.19948
203.6943512128,-50.5561466666667
203.8230793642,-49.62948
203.95179158,-51.0528133333333
204.0804878602,-53.1261466666667
204.2091682048,-47.34948
204.3378326138,-50.9661466666667
204.4664810872,-46.7861466666667
204.595113625,-50.4228133333334
204.7237302272,-48.4461466666667
204.8523308938,-46.96948
204.9809156248,-50.3361466666667
205.1094844202,-46.6561466666667
205.23803728,-48.6261466666667
205.3665742042,-48.62948
205.4950951928,-45.9061466666667
205.6236002458,-50.30948
205.7520893632,-46.08948
205.880562545,-47.1428133333333
206.0090197912,-48.0261466666667
206.1374611018,-48.92948
206.2658864768,-41.6328133333333
206.3942959162,-47.4128133333333
206.52268942,-49.3928133333333
206.6510669882,-48.37948
206.7794286208,-43.7561466666667
206.9077743178,-47.6828133333333
207.0361040792,-43.72948
207.164417905,-47.1228133333333
207.2927157952,-47.3161466666667
207.4209977498,-46.99948
207.5492637688,-46.9728133333333
207.6775138522,-43.74948
207.805748,-46.82948
207.9339662122,-43.6228133333333
208.0621684888,-48.1828133333333
208.1903548298,-44.7161466666667
208.3185252352,-45.5961466666667
208.446679705,-44.2128133333334
208.5748182392,-44.3328133333333
208.7029408378,-43.6328133333333
208.8310475008,-45.6361466666667
208.9591382282,-44.59948
209.08721302,-47.3861466666667
209.2152718762,-46.1661466666667
209.3433147968,-39.3361466666667
209.4713417818,-44.54948
209.5993528312,-45.9528133333333
209.727347945,-45.27948
209.8553271232,-45.3728133333333
209.9832903658,-42.3961466666667
210.1112376728,-44.79948
210.2391690442,-46.6661466666667
210.36708448,-48.22948
210.4949839802,-45.3461466666667
210.6228675448,-43.01948
210.7507351738,-40.8761466666667
210.8785868672,-45.5861466666667
211.006422625,-44.2661466666667
211.1342424472,-39.1828133333333
211.2620463338,-44.0528133333333
211.3898342848,-40.5561466666667
211.5176063002,-43.7861466666667
211.64536238,-40.52948
211.7731025242,-44.7928133333333
211.9008267328,-41.5928133333333
212.0285350058,-43.4161466666667
212.1562273432,-41.00948
212.283903745,-36.9961466666667
212.4115642112,-42.6861466666667
212.5392087418,-40.42948
212.6668373368,-39.94948
212.7944499962,-41.3328133333333
212.92204672,-40.8028133333333
213.0496275082,-41.90948
213.1771923608,-40.0428133333333
213.3047412778,-37.3828133333333
213.4322742592,-41.0561466666667
213.559791305,-38.61948
213.6872924152,-38.44948
213.8147775898,-39.7361466666667
213.9422468288,-38.5128133333333
214.0697001322,-37.2361466666667
214.1971375,-39.3861466666667
214.3245589322,-36.46948
214.4519644288,-37.5228133333333
214.5793539898,-35.89948
214.7067276152,-38.1761466666667
214.834085305,-37.0228133333333
214.9614270592,-38.29948
215.0887528778,-35.12948
215.2160627608,-37.24948
215.3433567082,-34.7361466666667
215.47063472,-34.5561466666667
215.5978967962,-34.42948
215.7251429368,-30.8428133333333
215.8523731418,-32.24948
215.9795874112,-35.89948
216.106785745,-35.9628133333334
216.2339681432,-33.5128133333333
216.3611346058,-29.97948
216.4882851328,-30.99948
216.6154197242,-33.4961466666667
216.74253838,-27.9428133333333
216.8696411002,-30.8228133333333
216.9967278848,-30.0928133333333
217.1237987338,-30.5128133333333
217.2508536472,-33.0528133333333
217.377892625,-28.6561466666667
217.5049156672,-27.7928133333333
217.6319227738,-31.0228133333333
217.7589139448,-32.6661466666667
217.8858891802,-30.8428133333333
218.01284848,-30.1561466666667
218.1397918442,-31.80948
218.2667192728,-28.58948
218.3936307658,-28.28948
218.5205263232,-28.29948
218.647405945,-26.24948
218.7742696312,-25.88948
218.9011173818,-28.2228133333333
219.0279491968,-27.2461466666667
219.1547650762,-27.3528133333333
219.28156502,-25.42948
219.4083490282,-23.4528133333333
219.5351171008,-23.88948
219.6618692378,-23.1128133333333
219.7886054392,-22.3028133333333
219.915325705,-22.3828133333333
220.0420300352,-24.06948
220.1687184298,-22.77948
220.2953908888,-21.27948
220.4220474122,-22.1361466666667
220.548688,-24.0028133333333
220.6753126522,-23.9661466666667
220.8019213688,-21.5161466666667
220.9285141498,-22.3428133333333
221.0550909952,-19.6861466666667
221.181651905,-19.3628133333333
221.3081968792,-22.0628133333333
221.4347259178,-17.35948
221.5612390208,-17.7561466666667
221.6877361882,-22.3761466666667
221.81421742,-20.2061466666667
221.9406827162,-21.5161466666667
222.0671320768,-17.5928133333333
222.1935655018,-22.93948
222.3199829912,-19.7661466666667
222.446384545,-19.3061466666667
222.5727701632,-21.8661466666667
222.6991398458,-16.59948
222.8254935928,-16.5028133333333
222.9518314042,-18.56948
223.07815328,-13.2861466666667
223.2044592202,-12.2161466666667
223.3307492248,-8.95948
223.4570232938,-12.82948
223.5832814272,-12.23948
223.709523625,-11.2761466666667
223.8357498872,-10.1461466666667
223.9619602138,-4.22614666666667
224.0881546048,-10.2461466666667
224.2143330602,-8.54948
224.34049558,-7.24614666666667
224.4666421642,-11.4261466666667
224.5927728128,-4.41281333333334
224.7188875258,-10.9861466666667
224.8449863032,-6.31614666666667
224.971069145,-6.69614666666667
225.0971360512,-8.98614666666666
225.2231870218,-5.65281333333333
225.3492220568,-5.64614666666667
225.4752411562,-4.91281333333333
225.60124432,-2.30948
225.7272315482,-0.666146666666666
225.8532028408,-0.156146666666666
225.9791581978,0.293853333333334
226.1050976192,-1.50614666666667
226.231021105,3.67718666666666
226.3569286552,3.07052
226.4828202698,1.63052
226.6086959488,9.34385333333334
226.7345556922,4.73385333333333
226.8603995,8.19385333333333
226.9862273722,9.68718666666667
227.1120393088,9.86385333333334
227.2378353098,10.3638533333333
227.3636153752,10.3371866666667
227.489379505,18.1671866666667
227.6151276992,12.57052
227.7408599578,7.78718666666667
227.8665762808,15.7271866666667
227.9922766682,15.32052
228.11796112,17.53052
228.2436296362,17.40052
228.3692822168,19.1038533333333
228.4949188618,18.21052
228.6205395712,24.38052
228.746144345,30.8438533333333
228.8717331832,28.89052
228.9973060858,28.2871866666667
229.1228630528,32.1738533333333
229.2484040842,35.0671866666667
229.37392918,33.8571866666666
229.4994383402,40.8738533333333
229.6249315648,38.5371866666666
229.7504088538,40.3738533333333
229.8758702072,43.7771866666667
230.001315625,43.9338533333333
230.1267451072,42.8171866666667
230.2521586538,49.6371866666667
230.3775562648,49.1271866666667
230.5029379402,45.2271866666667
230.62830368,47.85052
230.7536534842,49.95052
230.8789873528,51.4738533333333
231.0043052858,61.9271866666666
231.1296072832,56.9138533333333
231.254893345,63.7371866666666
231.3801634712,69.4671866666666
231.5054176618,63.90052
231.6306559168,67.14052
231.7558782362,62.3671866666666
231.88108462,72.58052
232.0062750682,70.3871866666666
232.1314495808,78.2971866666666
232.2566081578,70.50052
232.3817507992,74.83052
232.506877505,72.58052
232.6319882752,76.0938533333333
232.7570831098,83.2038533333333
232.8821620088,85.9538533333333
233.0072249722,88.6871866666667
233.132272,83.5638533333333
233.2573030922,79.6738533333333
233.3823182488,89.0671866666667
233.5073174698,87.7471866666667
233.6323007552,90.8938533333334
233.757268105,79.97052
233.8822195192,82.65052
234.0071549978,85.5871866666667
234.1320745408,89.6771866666667
234.2569781482,83.35052
234.38186582,95.3271866666667
234.5067375562,88.0438533333333
234.6315933568,88.23052
234.7564332218,110.97052
234.8812571512,84.68052
235.006065145,85.77052
235.1308572032,90.9771866666667
235.2556333258,88.23052
235.3803935128,87.2838533333333
235.5051377642,92.9371866666667
235.62986608,92.48052
235.7545784602,87.89052
235.8792749048,86.7938533333334
236.0039554138,90.6038533333333
236.1286199872,84.61052
236.253268625,85.8638533333334
236.3779013272,92.0271866666667
236.5025180938,87.7071866666667
236.6271189248,84.4738533333333
236.7517038202,86.33052
236.87627278,87.5238533333333
237.0008258042,82.8738533333333
237.1253628928,90.93052
237.2498840458,82.6871866666667
237.3743892632,83.64052
237.498878545,83.0271866666667
237.6233518912,82.3638533333333
237.7478093018,79.3171866666666
237.8722507768,82.7138533333333
237.9966763162,77.19052
238.12108592,76.6638533333333
238.2454795882,82.3071866666667
238.3698573208,69.0038533333333
238.4942191178,76.0071866666667
238.6185649792,74.5838533333333
238.742894905,72.2938533333333
238.8672088952,71.1638533333333
238.9915069498,73.9071866666666
239.1157890688,71.4838533333333
239.2400552522,70.41052
239.3643055,71.9471866666667
239.4885398122,68.9771866666666
239.6127581888,65.8405199999999
239.7369606298,73.9071866666666
239.8611471352,63.4538533333333
239.985317705,68.5105199999999
240.1094723392,69.5105199999999
240.2336110378,66.7971866666666
240.3577338008,68.0271866666666
240.4818406282,62.2305199999999
240.60593152,62.7805199999999
240.7300064762,72.3738533333333
240.8540654968,57.77052
240.9781085818,60.88052
241.1021357312,60.1338533333333
241.226146945,66.7738533333333
241.3501422232,66.0771866666666
241.4741215658,58.8738533333333
241.5980849728,58.9938533333333
241.7220324442,55.8138533333333
241.84596398,56.1838533333333
241.9698795802,55.86052
242.0937792448,59.05052
242.2176629738,57.42052
242.3415307672,59.3038533333333
242.465382625,59.6538533333333
242.5892185472,60.2738533333333
242.7130385338,57.8271866666666
242.8368425848,63.0005199999999
242.9606307002,60.65052
243.08440288,56.1938533333333
243.2081591242,56.21052
243.3318994328,55.33052
243.4556238058,54.9771866666666
243.5793322432,54.20052
243.703024745,55.3838533333333
243.8267013112,55.7838533333333
243.9503619418,52.7738533333333
244.0740066368,57.5371866666666
244.1976353962,51.89052
244.32124822,55.1538533333333
244.4448451082,55.0838533333333
244.5684260608,54.6138533333333
244.6919910778,55.6371866666666
244.8155401592,51.8438533333333
244.939073305,57.3671866666666
245.0625905152,52.9571866666666
245.1860917898,52.9271866666666
245.3095771288,53.2871866666666
245.4330465322,52.3138533333333
245.5565,48.77052
245.6799375322,52.99052
245.8033591288,57.6171866666666
245.9267647898,51.14052
246.0501545152,53.8338533333333
246.173528305,54.8171866666666
246.2968861592,49.8338533333333
246.4202280778,51.3838533333333
246.5435540608,52.1138533333333
246.6668641082,55.02052
246.79015822,52.3971866666666
246.9134363962,57.2871866666666
247.0366986368,53.49052
247.1599449418,53.11052
247.2831753112,57.79052
247.406389745,56.5838533333333
247.5295882432,56.65052
247.6527708058,56.0038533333333
247.7759374328,54.8671866666666
247.8990881242,59.4738533333333
248.02222288,59.7971866666666
248.1453417002,54.64052
248.2684445848,56.3071866666666
248.3915315338,56.9338533333333
248.5146025472,56.27052
248.637657625,61.6971866666666
248.7606967672,57.55052
248.8837199738,57.6371866666666
249.0067272448,58.21052
249.1297185802,58.9938533333333
249.25269398,58.72052
249.3756534442,55.3438533333333
249.4985969728,61.06052
249.6215245658,65.9171866666666
249.7444362232,63.8138533333333
249.867331945,63.0005199999999
249.9902117312,64.9338533333333
250.1130755818,62.36052
250.2359234968,67.9138533333333
250.3587554762,64.6771866666666
250.48157152,63.5005199999999
250.6043716282,68.8705199999999
250.7271558008,64.8171866666666
250.8499240378,67.3638533333333
250.9726763392,66.2171866666666
251.095412705,62.8071866666666
251.2181331352,65.9871866666666
251.3408376298,65.0871866666666
251.4635261888,70.83052
251.5861988122,72.7838533333333
251.7088555,72.0771866666666
251.8314962522,68.0105199999999
251.9541210688,73.2371866666666
252.0767299498,71.1271866666666
252.1993228952,71.4071866666666
252.321899905,77.2938533333333
252.4444609792,72.68052
252.5670061178,72.6738533333333
252.6895353208,74.77052
252.8120485882,76.5738533333333
252.93454592,76.4071866666666
253.0570273162,77.21052
253.1794927768,77.8371866666666
253.3019423018,78.8138533333333
253.4243758912,82.5671866666667
253.546793545,75.7238533333333
253.6691952632,84.7171866666667
253.7915810458,81.52052
253.9139508928,80.5071866666667
254.0363048042,84.6171866666667
254.15864278,85.7038533333333
254.2809648202,87.00052
254.4032709248,84.9671866666667
254.5255610938,84.92052
254.6478353272,87.6238533333333
254.770093625,85.2571866666667
254.8923359872,82.2271866666667
255.0145624138,81.0271866666667
255.1367729048,86.9138533333333
255.2589674602,86.76052
255.38114608,89.1471866666667
255.5033087642,91.62052
255.6254555128,89.9071866666667
255.7475863258,90.5971866666667
255.8697012032,92.9138533333333
255.991800145,89.85052
256.1138831512,95.41052
256.2359502218,100.587186666667
256.3580013568,96.1071866666667
256.4800365562,94.6671866666667
256.60205582,96.4271866666667
256.7240591482,94.3171866666667
256.8460465408,101.697186666667
256.9680179978,98.1471866666667
257.0899735192,97.1271866666667
257.211913105,98.7038533333334
257.3338367552,96.9371866666667
257.4557444698,101.667186666667
257.5776362488,98.6571866666667
257.6995120922,99.4938533333333
257.821372,94.5071866666667
257.9432159722,97.9038533333334
258.0650440088,104.06052
258.1868561098,101.983853333333
258.3086522752,103.22052
258.430432505,98.9338533333334
258.5521967992,104.17052
258.6739451578,104.117186666667
258.7956775808,105.207186666667
258.9173940682,107.703853333333
259.03909462,104.527186666667
259.1607792362,104.297186666667
259.2824479168,104.19052
259.4041006618,105.347186666667
259.5257374712,104.677186666667
259.647358345,108.243853333333
259.7689632832,111.343853333333
259.8905522858,110.983853333333
260.0121253528,104.65052
260.1336824842,106.963853333333
260.25522368,109.483853333333
260.3767489402,107.03052
260.4982582648,108.133853333333
260.6197516538,110.373853333333
260.7412291072,108.653853333333
260.862690625,109.14052
260.9841362072,112.287186666667
261.1055658538,113.74052
261.2269795648,111.787186666667
261.3483773402,109.307186666667
261.46975918,112.477186666667
261.5911250842,109.23052
261.7124750528,112.463853333333
261.8338090858,109.313853333333
261.9551271832,111.657186666667
262.076429345,118.527186666667
262.1977155712,113.71052
262.3189858618,110.97052
262.4402402168,111.10052
262.5614786362,112.597186666667
262.68270112,113.593853333333
262.8039076682,109.083853333333
262.9250982808,111.86052
263.0462729578,116.063853333333
263.1674316992,109.473853333333
263.288574505,109.747186666667
263.4097013752,112.91052
263.5308123098,114.713853333333
263.6519073088,112.007186666667
263.7729863722,110.997186666667
263.8940495,116.063853333333
264.0150966922,111.54052
264.1361279488,114.723853333333
264.2571432698,113.40052
264.3781426552,109.853853333333
264.499126105,113.23052
264.6200936192,113.853853333333
264.7410451978,112.447186666667
264.8619808408,109.14052
264.9829005482,117.62052
265.10380432,112.123853333333
265.2246921562,113.297186666667
265.3455640568,114.277186666667
265.4664200218,114.78052
265.5872600512,111.743853333333
265.708084145,114.597186666667
265.8288923032,113.433853333333
265.9496845258,115.073853333333
266.0704608128,114.947186666667
266.1912211642,111.267186666667
266.31196558,115.857186666667
266.4326940602,110.567186666667
266.5534066048,112.393853333333
266.6741032138,117.86052
266.7947838872,106.43052
266.915448625,112.543853333333
267.0360974272,110.913853333333
267.1567302938,106.017186666667
267.2773472248,108.127186666667
267.3979482202,111.77052
267.51853328,108.89052
267.6391024042,110.883853333333
267.7596555928,112.157186666667
267.8801928458,109.983853333333
268.0007141632,109.027186666667
268.121219545,115.227186666667
268.2417089912,108.507186666667
268.3621825018,109.687186666667
268.4826400768,113.163853333333
268.6030817162,107.20052
268.72350742,108.717186666667
268.8439171882,106.98052
268.9643110208,110.673853333333
269.0846889178,111.40052
269.2050508792,115.557186666667
269.325396905,110.117186666667
269.4457269952,105.54052
269.5660411498,106.663853333333
269.6863393688,104.403853333333
269.8066216522,108.677186666667
269.926888,106.62052
270.0471384122,105.007186666667
270.1673728888,106.467186666667
270.2875914298,106.293853333333
270.4077940352,107.133853333333
270.527980705,107.853853333333
270.6481514392,103.417186666667
270.7683062378,108.073853333333
270.8884451008,107.207186666667
271.0085680282,106.293853333333
271.12867502,109.713853333333
271.2487660762,101.487186666667
271.3688411968,103.583853333333
271.4889003818,106.203853333333
271.6089436312,108.487186666667
271.728970945,105.847186666667
271.8489823232,101.087186666667
271.9689777658,103.697186666667
272.0889572728,106.673853333333
272.2089208442,110.073853333333
272.32886848,111.527186666667
272.4488001802,103.057186666667
272.5687159448,101.683853333333
272.6886157738,105.64052
272.8084996672,104.297186666667
272.928367625,106.493853333333
273.0482196472,105.40052
273.1680557338,100.647186666667
273.2878758848,106.04052
273.4076801002,105.197186666667
273.52746838,101.507186666667
273.6472407242,101.283853333333
273.7669971328,104.64052
273.8867376058,103.857186666667
274.0064621432,100.307186666667
274.126170745,98.1238533333334
274.2458634112,102.157186666667
274.3655401418,104.967186666667
274.4852009368,99.4938533333333
274.6048457962,105.423853333333
274.72447472,103.18052
274.8440877082,104.413853333333
274.9636847608,104.02052
275.0832658778,108.71052
275.2028310592,100.767186666667
275.322380305,100.267186666667
275.4419136152,110.277186666667
275.5614309898,102.43052
275.6809324288,97.8871866666667
275.8004179322,101.813853333333
275.9198875,123.01052
276.0393411322,105.967186666667
276.1587788288,99.90052
276.2782005898,101.81052
276.3976064152,107.69052
276.516996305,101.77052
276.6363702592,106.41052
276.7557282778,104.353853333333
276.8750703608,105.47052
276.9943965082,105.613853333333
277.11370672,104.59052
277.2330009962,102.573853333333
277.3522793368,109.09052
277.4715417418,106.327186666667
277.5907882112,105.24052
277.710018745,107.38052
277.8292333432,104.107186666667
277.9484320058,106.973853333333
278.0676147328,104.50052
278.1867815242,105.353853333333
278.30593238,103.507186666667
278.4250673002,111.80052
278.5441862848,110.073853333333
278.6632893338,109.297186666667
278.7823764472,110.487186666667
278.901447625,112.55052
279.0205028672,110.70052
279.1395421738,115.35052
279.2585655448,111.793853333333
279.3775729802,112.207186666667
279.49656448,111.227186666667
279.6155400442,107.623853333333
279.7344996728,113.05052
279.8534433658,106.233853333333
279.9723711232,106.29052
280.091282945,105.043853333333
280.2101788312,100.00052
280.3290587818,103.51052
280.4479227968,100.977186666667
280.5667708762,94.9738533333333
280.68560302,97.0638533333334
280.8044192282,97.34052
280.9232195008,93.8471866666667
281.0420038378,95.9538533333334
281.1607722392,91.71052
281.279524705,100.58052
281.3982612352,92.4071866666667
281.5169818298,97.3371866666667
281.6356864888,97.9471866666667
281.7543752122,94.2438533333333
281.873048,92.3471866666667
281.9917048522,93.09052
282.1103457688,97.30052
282.2289707498,90.97052
282.3475797952,91.6871866666667
282.466172905,90.2638533333334
282.5847500792,89.3071866666667
282.7033113178,89.4971866666667
282.8218566208,91.3538533333333
282.9403859882,86.76052
283.05889942,86.3038533333334
283.1773969162,90.9071866666667
283.2958784768,90.1638533333333
283.4143441018,90.3071866666667
283.5327937912,88.22052
283.651227545,88.76052
283.7696453632,84.49052
283.8880472458,84.8738533333334
284.0064331928,87.9638533333333
284.1248032042,87.2071866666667
284.24315728,85.36052
284.3614954202,86.2471866666667
284.4798176248,87.0871866666667
284.5981238938,87.1638533333333
284.7164142272,84.7171866666667
284.834688625,82.3471866666667
284.9529470872,84.4938533333333
285.0711896138,82.1438533333333
285.1894162048,79.7538533333333
285.3076268602,83.16052
285.42582158,84.0538533333333
285.5440003642,86.54052
285.6621632128,84.34052
285.7803101258,87.26052
285.8984411032,86.1271866666667
286.016556145,82.37052
286.1346552512,81.69052
286.2527384218,83.0638533333333
286.3708056568,80.1271866666666
286.4888569562,80.9371866666666
286.60689232,86.6171866666667
286.7249117482,77.8838533333333
286.8429152408,78.8038533333333
286.9609027978,80.1338533333333
287.0788744192,81.2171866666667
287.196830105,81.0438533333333
287.3147698552,78.6938533333333
287.4326936698,78.5338533333333
287.5506015488,80.48052
287.6684934922,77.6571866666666
287.7863695,83.7071866666667
287.9042295722,82.50052
288.0220737088,79.9171866666666
288.1399019098,78.8238533333333
288.2577141752,81.48052
288.375510505,75.98052
288.4932908992,79.03052
288.6110553578,77.5371866666666
288.7288038808,77.03052
288.8465364682,74.2171866666666
288.96425312,77.50052
289.0819538362,75.25052
289.1996386168,75.9438533333333
289.3173074618,79.86052
289.4349603712,75.8471866666666
289.552597345,76.2171866666666
289.6702183832,75.9471866666667
289.7878234858,76.3071866666667
289.9054126528,74.1238533333333
290.0229858842,74.9538533333333
290.14054318,75.6638533333333
290.2580845402,79.52052
290.3756099648,78.4338533333333
290.4931194538,79.3671866666666
290.6106130072,78.2471866666666
290.728090625,75.9738533333333
290.8455523072,78.66052
290.9629980538,81.0871866666667
291.0804278648,78.7038533333333
291.1978417402,75.2571866666666
291.31523968,75.8671866666667
291.4326216842,75.6771866666667
291.5499877528,76.3638533333333
291.6673378858,76.8771866666666
291.7846720832,75.86052
291.901990345,77.48052
292.0192926712,78.5471866666666
292.1365790618,74.2771866666666
292.2538495168,74.85052
292.3711040362,74.03052
292.48834262,77.49052
292.6055652682,73.1271866666666
292.7227719808,76.8638533333333
292.8399627578,76.08052
292.9571375992,76.8738533333333
293.074296505,79.3271866666666
293.1914394752,77.01052
293.3085665098,73.57052
293.4256776088,79.0571866666666
293.5427727722,76.2538533333333
293.659852,77.14052
293.7769152922,75.4638533333333
293.8939626488,77.2038533333333
294.0109940698,77.2771866666666
294.1280095552,73.8171866666666
294.245009105,77.1138533333333
294.3619927192,74.1571866666666
294.4789603978,77.08052
294.5959121408,74.98052
294.7128479482,78.7438533333333
294.82976782,80.32052
294.9466717562,72.6438533333333
295.0635597568,75.5038533333333
295.1804318218,77.7838533333333
295.2972879512,78.1538533333333
295.414128145,79.06052
295.5309524032,77.0038533333333
295.6477607258,82.9838533333333
295.7645531128,75.4138533333333
295.8813295642,77.3571866666666
295.99809008,76.6038533333333
296.1148346602,80.33052
296.2315633048,98.7138533333334
296.3482760138,73.8271866666666
296.4649727872,77.3871866666666
296.581653625,78.0171866666666
296.6983185272,82.0771866666667
296.8149674938,78.2538533333333
296.9316005248,77.9071866666666
297.0482176202,77.6771866666666
297.16481878,76.06052
297.2814040042,75.3571866666666
297.3979732928,77.8271866666666
297.5145266458,79.71052
297.6310640632,75.98052
297.747585545,77.60052
297.8640910912,79.4638533333333
297.9805807018,78.3338533333333
298.0970543768,78.31052
298.2135121162,76.6638533333333
298.32995392,80.5538533333333
298.4463797882,78.4071866666666
298.5627897208,76.6538533333333
298.6791837178,73.8771866666666
298.7955617792,81.2538533333333
298.911923905,76.7738533333333
299.0282700952,78.9471866666666
299.1446003498,79.42052
299.2609146688,75.2071866666667
299.3772130522,76.5471866666666
299.4934955,75.82052
299.6097620122,100.987186666667
299.7260125888,77.3171866666666
299.8422472298,78.0338533333333
299.9584659352,76.9938533333333
300.074668705,78.16052
300.1908555392,80.6338533333333
300.3070264378,75.60052
300.4231814008,77.8571866666666
300.5393204282,75.7438533333333
300.65544352,80.64052
300.7715506762,77.2938533333333
300.8876418968,78.61052
301.0037171818,76.0038533333333
301.1197765312,79.66052
301.235819945,77.7171866666666
301.3518474232,74.9438533333333
301.4678589658,76.7038533333333
301.5838545728,94.0771866666667
301.6998342442,75.96052
301.81579798,75.1738533333333
301.9317457802,74.9138533333333
302.0476776448,74.9371866666666
302.1635935738,74.10052
302.2794935672,78.1838533333333
302.395377625,74.27052
302.5112457472,77.1638533333333
302.6270979338,77.8571866666666
302.7429341848,76.7738533333333
302.8587545002,73.94052
302.97455888,76.5471866666666
303.0903473242,75.3238533333333
303.2061198328,75.74052
303.3218764058,78.62052
