UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165583
Integration Time,1000
Averages,300
Date,1/3/2021 7:56:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.48666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.48666666667
181.9732053322,-79.0219122222222
182.1045947288,-82.2752455555556
182.2359681898,-84.0519122222223
182.3673257152,-63.2785788888889
182.498667305,-60.6285788888889
182.6299929592,-63.4785788888889
182.7613026778,-62.0185788888889
182.8925964608,-61.0619122222222
183.0238743082,-60.0585788888889
183.15513622,-63.0852455555556
183.2863821962,-61.6952455555556
183.4176122368,-58.1585788888889
183.5488263418,-56.5319122222222
183.6800245112,-61.5019122222222
183.811206745,-55.8085788888889
183.9423730432,-58.3785788888889
184.0735234058,-57.9885788888889
184.2046578328,-55.1952455555556
184.3357763242,-57.6952455555556
184.46687888,-58.3719122222222
184.5979655002,-55.2385788888889
184.7290361848,-58.8852455555555
184.8600909338,-55.5485788888889
184.9911297472,-54.3719122222222
185.122152625,-56.8919122222222
185.2531595672,-53.1585788888889
185.3841505738,-55.1652455555556
185.5151256448,-53.4252455555556
185.6460847802,-56.0319122222222
185.77702798,-57.7219122222222
185.9079552442,-57.1952455555556
186.0388665728,-55.5519122222222
186.1697619658,-55.4752455555556
186.3006414232,-53.0019122222222
186.431504945,-57.7452455555556
186.5623525312,-55.0185788888889
186.6931841818,-59.4952455555555
186.8239998968,-56.9519122222222
186.9547996762,-50.8485788888889
187.08558352,-55.9385788888889
187.2163514282,-52.7285788888889
187.3471034008,-60.3185788888889
187.4778394378,-58.4719122222222
187.6085595392,-52.8252455555556
187.739263705,-53.4952455555556
187.8699519352,-55.0085788888889
188.0006242298,-55.2219122222222
188.1312805888,-52.6819122222222
188.2619210122,-54.4352455555556
188.3925455,-58.1485788888889
188.5231540522,-56.4285788888889
188.6537466688,-56.8452455555556
188.7843233498,-57.5085788888889
188.9148840952,-54.9619122222222
189.045428905,-55.5685788888889
189.1759577792,-57.2419122222222
189.3064707178,-54.0985788888889
189.4369677208,-57.5785788888889
189.5674487882,-56.7585788888889
189.69791392,-49.8419122222222
189.8283631162,-55.9852455555556
189.9587963768,-57.5019122222222
190.0892137018,-54.9085788888889
190.2196150912,-56.4752455555556
190.350000545,-56.8319122222222
190.4803700632,-56.2685788888889
190.6107236458,-55.7019122222222
190.7410612928,-56.2985788888889
190.8713830042,-49.4485788888889
191.00168878,-55.5719122222222
191.1319786202,-55.0352455555556
191.2622525248,-56.7585788888889
191.3925104938,-50.9285788888889
191.5227525272,-54.9019122222222
191.652978625,-48.8485788888889
191.7831887872,-51.3719122222222
191.9133830138,-54.6052455555556
192.0435613048,-53.5052455555556
192.1737236602,-51.6285788888889
192.30387008,-52.8119122222222
192.4340005642,-55.9719122222222
192.5641151128,-51.1652455555556
192.6942137258,-55.8285788888889
192.8242964032,-50.3885788888889
192.954363145,-52.2919122222222
193.0844139512,-53.4219122222222
193.2144488218,-52.7285788888889
193.3444677568,-54.9785788888889
193.4744707562,-50.8319122222222
193.60445782,-53.5452455555556
193.7344289482,-51.2952455555556
193.8643841408,-50.6519122222222
193.9943233978,-50.2419122222222
194.1242467192,-50.2252455555556
194.254154105,-48.7752455555555
194.3840455552,-49.7119122222222
194.5139210698,-50.9919122222222
194.6437806488,-50.4052455555556
194.7736242922,-49.7219122222222
194.903452,-51.9052455555556
195.0332637722,-43.0552455555555
195.1630596088,-51.4752455555556
195.2928395098,-51.8452455555556
195.4226034752,-45.7219122222222
195.552351505,-51.2252455555556
195.6820835992,-48.0952455555556
195.8117997578,-51.2219122222222
195.9414999808,-50.9052455555556
196.0711842682,-53.2319122222222
196.20085262,-50.0952455555556
196.3305050362,-53.0485788888889
196.4601415168,-50.0985788888889
196.5897620618,-47.0919122222222
196.7193666712,-48.2619122222222
196.848955345,-51.6652455555556
196.9785280832,-50.3719122222222
197.1080848858,-50.7552455555556
197.2376257528,-49.0819122222222
197.3671506842,-50.5619122222222
197.49665968,-48.9319122222222
197.6261527402,-48.7152455555555
197.7556298648,-47.6685788888889
197.8850910538,-48.2852455555555
198.0145363072,-47.5319122222222
198.143965625,-45.7985788888889
198.2733790072,-49.9552455555556
198.4027764538,-47.2685788888889
198.5321579648,-48.9919122222222
198.6615235402,-45.9419122222222
198.79087318,-45.9152455555555
198.9202068842,-45.1185788888889
199.0495246528,-48.9185788888889
199.1788264858,-47.0452455555556
199.3081123832,-48.1852455555556
199.437382345,-46.5485788888889
199.5666363712,-47.0419122222222
199.6958744618,-47.6252455555556
199.8250966168,-44.8419122222222
199.9543028362,-43.9885788888889
200.08349312,-47.2452455555555
200.2126674682,-48.4152455555556
200.3418258808,-43.4485788888889
200.4709683578,-46.6419122222222
200.6000948992,-46.1085788888889
200.729205505,-48.7419122222222
200.8583001752,-44.1985788888889
200.9873789098,-42.9119122222222
201.1164417088,-45.9152455555555
201.2454885722,-42.5885788888889
201.3745195,-44.2919122222222
201.5035344922,-45.6452455555555
201.6325335488,-44.7752455555555
201.7615166698,-41.9452455555555
201.8904838552,-43.7652455555555
202.019435105,-41.7585788888889
202.1483704192,-42.7685788888889
202.2772897978,-43.1052455555555
202.4061932408,-43.0819122222222
202.5350807482,-45.7085788888889
202.66395232,-40.6285788888889
202.7928079562,-43.6619122222222
202.9216476568,-38.6319122222222
203.0504714218,-39.6619122222222
203.1792792512,-41.9819122222222
203.308071145,-43.0319122222222
203.4368471032,-28.1352455555555
203.5656071258,-41.6719122222222
203.6943512128,-41.2652455555555
203.8230793642,-40.4352455555555
203.95179158,-41.9452455555555
204.0804878602,-43.9419122222222
204.2091682048,-37.9219122222222
204.3378326138,-41.6385788888889
204.4664810872,-37.5919122222222
204.595113625,-40.7219122222222
204.7237302272,-38.3419122222222
204.8523308938,-37.4152455555555
204.9809156248,-40.1352455555555
205.1094844202,-36.4119122222222
205.23803728,-38.1385788888889
205.3665742042,-38.4152455555555
205.4950951928,-35.7885788888889
205.6236002458,-40.0819122222222
205.7520893632,-35.2685788888889
205.880562545,-36.0552455555555
206.0090197912,-36.6119122222222
206.1374611018,-37.1552455555555
206.2658864768,-30.0419122222222
206.3942959162,-36.3352455555555
206.52268942,-37.6019122222222
206.6510669882,-36.4819122222222
206.7794286208,-31.8819122222222
206.9077743178,-35.5885788888889
207.0361040792,-31.6785788888889
207.164417905,-34.7852455555555
207.2927157952,-35.0052455555555
207.4209977498,-34.4052455555555
207.5492637688,-34.0419122222222
207.6775138522,-30.9119122222222
207.805748,-33.8585788888889
207.9339662122,-30.8885788888889
208.0621684888,-34.9652455555555
208.1903548298,-31.7919122222222
208.3185252352,-32.7052455555555
208.446679705,-31.0185788888889
208.5748182392,-30.7752455555555
208.7029408378,-30.4319122222222
208.8310475008,-31.6552455555556
208.9591382282,-29.9519122222222
209.08721302,-33.7019122222222
209.2152718762,-32.1585788888889
209.3433147968,-25.6119122222222
209.4713417818,-30.3719122222222
209.5993528312,-31.3785788888889
209.727347945,-30.8352455555556
209.8553271232,-30.7419122222222
209.9832903658,-27.3652455555555
210.1112376728,-29.8919122222222
210.2391690442,-31.9452455555556
210.36708448,-32.7852455555555
210.4949839802,-30.0685788888889
210.6228675448,-27.7752455555555
210.7507351738,-25.7519122222222
210.8785868672,-30.1452455555555
211.006422625,-28.3985788888889
211.1342424472,-23.0652455555555
211.2620463338,-27.7385788888889
211.3898342848,-24.2219122222222
211.5176063002,-27.0785788888889
211.64536238,-24.4952455555555
211.7731025242,-27.7752455555555
211.9008267328,-24.8519122222222
212.0285350058,-26.0585788888889
212.1562273432,-23.5352455555555
212.283903745,-19.7419122222222
212.4115642112,-24.7252455555555
212.5392087418,-23.1019122222222
212.6668373368,-21.9852455555555
212.7944499962,-23.7019122222222
212.92204672,-22.9285788888889
213.0496275082,-23.6519122222222
213.1771923608,-21.5085788888889
213.3047412778,-18.5085788888889
213.4322742592,-22.3819122222222
213.559791305,-19.8385788888889
213.6872924152,-19.4519122222222
213.8147775898,-20.3785788888889
213.9422468288,-19.4085788888889
214.0697001322,-17.3785788888889
214.1971375,-19.5552455555556
214.3245589322,-16.7885788888889
214.4519644288,-16.8952455555556
214.5793539898,-16.0385788888889
214.7067276152,-17.3552455555556
214.834085305,-16.2652455555556
214.9614270592,-18.0052455555556
215.0887528778,-14.5619122222222
215.2160627608,-16.1819122222222
215.3433567082,-13.9752455555556
215.47063472,-13.6752455555556
215.5978967962,-12.7219122222222
215.7251429368,-9.51524555555556
215.8523731418,-9.8885788888889
215.9795874112,-14.4919122222222
216.106785745,-13.6219122222222
216.2339681432,-11.3152455555556
216.3611346058,-7.26191222222223
216.4882851328,-8.95191222222223
216.6154197242,-10.8885788888889
216.74253838,-4.87524555555556
216.8696411002,-7.88191222222223
216.9967278848,-6.78524555555557
217.1237987338,-7.85191222222223
217.2508536472,-9.37524555555556
217.377892625,-4.77524555555556
217.5049156672,-4.31524555555556
217.6319227738,-6.75191222222223
217.7589139448,-7.63524555555557
217.8858891802,-5.92191222222223
218.01284848,-5.1285788888889
218.1397918442,-6.4785788888889
218.2667192728,-3.20191222222222
218.3936307658,-2.19857888888889
218.5205263232,-2.53524555555555
218.647405945,0.448087777777778
218.7742696312,0.0747544444444441
218.9011173818,-1.50191222222222
219.0279491968,-0.545245555555556
219.1547650762,-0.931912222222222
219.28156502,1.40475444444444
219.4083490282,3.98475444444444
219.5351171008,3.94475444444444
219.6618692378,5.2114211111111
219.7886054392,5.66808777777777
219.915325705,5.9814211111111
220.0420300352,4.15475444444444
220.1687184298,5.50475444444444
220.2953908888,7.36808777777777
220.4220474122,6.84475444444443
220.548688,4.95475444444444
220.6753126522,5.5714211111111
220.8019213688,7.96475444444444
220.9285141498,7.84475444444444
221.0550909952,11.1147544444444
221.181651905,11.1414211111111
221.3081968792,9.37808777777777
221.4347259178,13.4514211111111
221.5612390208,14.3147544444444
221.6877361882,8.98808777777777
221.81421742,11.6347544444444
221.9406827162,10.6947544444444
222.0671320768,14.4747544444444
222.1935655018,10.3447544444444
222.3199829912,13.2480877777778
222.446384545,14.3114211111111
222.5727701632,11.7880877777778
222.6991398458,17.6714211111111
222.8254935928,17.1314211111111
222.9518314042,15.6747544444444
223.07815328,21.0480877777778
223.2044592202,22.1914211111111
223.3307492248,26.0780877777778
223.4570232938,23.2780877777778
223.5832814272,23.7447544444445
223.709523625,25.0014211111111
223.8357498872,25.5314211111111
223.9619602138,32.4147544444444
224.0881546048,26.4580877777778
224.2143330602,28.2747544444445
224.34049558,30.0080877777778
224.4666421642,26.3147544444445
224.5927728128,33.6247544444445
224.7188875258,26.5414211111111
224.8449863032,33.1747544444445
224.971069145,32.3747544444444
225.0971360512,29.9647544444444
225.2231870218,34.0480877777778
225.3492220568,34.3014211111111
225.4752411562,36.5214211111111
225.60124432,38.7314211111111
225.7272315482,41.0247544444445
225.8532028408,41.2880877777778
225.9791581978,41.9347544444445
226.1050976192,40.0414211111111
226.231021105,46.4714211111111
226.3569286552,45.6347544444445
226.4828202698,44.3047544444445
226.6086959488,52.7547544444444
226.7345556922,48.8480877777778
226.8603995,52.2347544444444
226.9862273722,54.3680877777778
227.1120393088,55.5247544444445
227.2378353098,55.8714211111111
227.3636153752,55.6847544444445
227.489379505,64.4514211111111
227.6151276992,58.9414211111111
227.7408599578,54.7114211111111
227.8665762808,61.9980877777778
227.9922766682,62.9047544444444
228.11796112,65.4114211111111
228.2436296362,65.5147544444444
228.3692822168,67.9914211111111
228.4949188618,67.6180877777777
228.6205395712,73.7314211111111
228.746144345,80.8080877777777
228.8717331832,79.1014211111111
228.9973060858,78.4647544444444
229.1228630528,83.0080877777777
229.2484040842,87.0814211111111
229.37392918,86.0747544444444
229.4994383402,93.251421111111
229.6249315648,90.7547544444444
229.7504088538,93.431421111111
229.8758702072,97.9147544444444
230.001315625,97.371421111111
230.1267451072,96.9247544444444
230.2521586538,104.761421111111
230.3775562648,104.648087777778
230.5029379402,99.8947544444444
230.62830368,102.718087777778
230.7536534842,106.184754444444
230.8789873528,108.221421111111
231.0043052858,118.771421111111
231.1296072832,114.514754444444
231.254893345,121.174754444444
231.3801634712,127.074754444444
231.5054176618,122.598087777778
231.6306559168,126.351421111111
231.7558782362,121.031421111111
231.88108462,131.674754444444
232.0062750682,130.354754444444
232.1314495808,138.421421111111
232.2566081578,130.824754444444
232.3817507992,135.998087777778
232.506877505,133.468087777778
232.6319882752,136.854754444445
232.7570831098,145.011421111111
232.8821620088,148.481421111111
233.0072249722,150.914754444445
233.132272,147.084754444444
233.2573030922,142.591421111111
233.3823182488,152.661421111111
233.5073174698,151.164754444444
233.6323007552,154.574754444444
233.757268105,144.851421111111
233.8822195192,147.238087777778
234.0071549978,150.981421111111
234.1320745408,155.948087777778
234.2569781482,148.634754444444
234.38186582,160.771421111111
234.5067375562,153.751421111111
234.6315933568,154.834754444445
234.7564332218,174.858087777778
234.8812571512,152.734754444444
235.006065145,153.458087777778
235.1308572032,158.858087777778
235.2556333258,156.361421111111
235.3803935128,154.971421111111
235.5051377642,160.894754444445
235.62986608,160.814754444445
235.7545784602,155.898087777778
235.8792749048,155.834754444445
236.0039554138,160.008087777778
236.1286199872,155.171421111111
236.253268625,155.904754444445
236.3779013272,162.848087777778
236.5025180938,157.941421111111
236.6271189248,154.398087777778
236.7517038202,155.871421111111
236.87627278,158.064754444445
237.0008258042,152.714754444445
237.1253628928,162.241421111111
237.2498840458,153.444754444445
237.3743892632,154.711421111111
237.498878545,154.724754444444
237.6233518912,154.258087777778
237.7478093018,150.548087777778
237.8722507768,154.374754444445
237.9966763162,148.464754444445
238.12108592,148.564754444445
238.2454795882,154.011421111111
238.3698573208,140.978087777778
238.4942191178,147.908087777778
238.6185649792,146.861421111111
238.742894905,144.474754444445
238.8672088952,143.691421111111
238.9915069498,146.151421111111
239.1157890688,143.301421111111
239.2400552522,143.034754444445
239.3643055,143.584754444445
239.4885398122,141.611421111111
239.6127581888,137.354754444445
239.7369606298,145.411421111111
239.8611471352,135.774754444445
239.985317705,141.121421111111
240.1094723392,142.458087777778
240.2336110378,139.124754444445
240.3577338008,139.674754444445
240.4818406282,134.574754444444
240.60593152,134.418087777778
240.7300064762,143.881421111111
240.8540654968,129.354754444444
240.9781085818,133.294754444444
241.1021357312,132.548087777778
241.226146945,137.661421111111
241.3501422232,138.084754444445
241.4741215658,130.821421111111
241.5980849728,131.088087777778
241.7220324442,127.674754444444
241.84596398,127.728087777778
241.9698795802,127.231421111111
242.0937792448,131.034754444444
242.2176629738,128.808087777778
242.3415307672,130.341421111111
242.465382625,131.948087777778
242.5892185472,131.754754444444
242.7130385338,129.484754444444
242.8368425848,135.111421111111
242.9606307002,131.754754444444
243.08440288,127.698087777778
243.2081591242,127.334754444444
243.3318994328,126.788087777778
243.4556238058,126.021421111111
243.5793322432,125.211421111111
243.703024745,126.804754444444
243.8267013112,126.874754444444
243.9503619418,124.584754444444
244.0740066368,128.644754444444
244.1976353962,123.274754444444
244.32124822,125.944754444444
244.4448451082,126.034754444444
244.5684260608,124.711421111111
244.6919910778,126.704754444444
244.8155401592,122.364754444444
244.939073305,127.611421111111
245.0625905152,123.758087777778
245.1860917898,123.634754444444
245.3095771288,124.591421111111
245.4330465322,122.558087777778
245.5565,120.104754444444
245.6799375322,123.271421111111
245.8033591288,128.614754444444
245.9267647898,121.818087777778
246.0501545152,124.421421111111
246.173528305,125.278087777778
246.2968861592,120.838087777778
246.4202280778,122.288087777778
246.5435540608,122.518087777778
246.6668641082,126.664754444444
246.79015822,124.244754444444
246.9134363962,129.564754444444
247.0366986368,125.341421111111
247.1599449418,123.718087777778
247.2831753112,130.151421111111
247.406389745,128.284754444444
247.5295882432,128.528087777778
247.6527708058,127.378087777778
247.7759374328,127.508087777778
247.8990881242,131.568087777778
248.02222288,132.604754444444
248.1453417002,127.088087777778
248.2684445848,128.781421111111
248.3915315338,129.184754444444
248.5146025472,129.491421111111
248.637657625,135.391421111111
248.7606967672,130.778087777778
248.8837199738,131.114754444444
249.0067272448,131.958087777778
249.1297185802,133.281421111111
249.25269398,132.371421111111
249.3756534442,129.834754444444
249.4985969728,136.061421111111
249.6215245658,140.831421111111
249.7444362232,138.624754444445
249.867331945,138.558087777778
249.9902117312,140.441421111111
250.1130755818,138.834754444445
250.2359234968,144.104754444444
250.3587554762,140.471421111111
250.48157152,140.241421111111
250.6043716282,145.154754444445
250.7271558008,141.638087777778
250.8499240378,145.054754444445
250.9726763392,144.041421111111
251.095412705,140.958087777778
251.2181331352,143.844754444445
251.3408376298,144.484754444445
251.4635261888,148.954754444444
251.5861988122,151.898087777778
251.7088555,151.504754444444
251.8314962522,147.718087777778
251.9541210688,153.404754444445
252.0767299498,151.768087777778
252.1993228952,152.028087777778
252.321899905,158.458087777778
252.4444609792,155.151421111111
252.5670061178,154.028087777778
252.6895353208,157.648087777778
252.8120485882,159.181421111111
252.93454592,158.611421111111
253.0570273162,160.018087777778
253.1794927768,161.371421111111
253.3019423018,162.464754444445
253.4243758912,165.824754444445
253.546793545,159.761421111111
253.6691952632,168.844754444445
253.7915810458,166.114754444445
253.9139508928,165.554754444445
254.0363048042,170.258087777778
254.15864278,171.678087777778
254.2809648202,173.438087777778
254.4032709248,170.948087777778
254.5255610938,171.761421111111
254.6478353272,174.504754444445
254.770093625,171.541421111111
254.8923359872,170.198087777778
255.0145624138,168.251421111111
255.1367729048,174.734754444445
255.2589674602,175.294754444445
255.38114608,176.911421111111
255.5033087642,179.851421111111
255.6254555128,178.084754444445
255.7475863258,179.344754444445
255.8697012032,180.914754444445
255.991800145,179.744754444445
256.1138831512,184.864754444445
256.2359502218,190.208087777778
256.3580013568,187.351421111111
256.4800365562,185.081421111111
256.60205582,187.858087777778
256.7240591482,185.648087777778
256.8460465408,193.828087777778
256.9680179978,189.304754444445
257.0899735192,189.394754444445
257.211913105,191.054754444445
257.3338367552,190.241421111111
257.4557444698,194.348087777778
257.5776362488,191.801421111111
257.6995120922,192.774754444445
257.821372,187.584754444445
257.9432159722,191.178087777778
258.0650440088,196.801421111111
258.1868561098,195.844754444445
258.3086522752,196.501421111111
258.430432505,194.154754444445
258.5521967992,198.634754444445
258.6739451578,199.388087777778
258.7956775808,199.904754444445
258.9173940682,202.484754444445
259.03909462,198.871421111111
259.1607792362,198.331421111111
259.2824479168,198.721421111111
259.4041006618,199.911421111111
259.5257374712,200.904754444445
259.647358345,204.164754444445
259.7689632832,206.588087777778
259.8905522858,206.631421111111
260.0121253528,200.451421111111
260.1336824842,203.631421111111
260.25522368,205.678087777778
260.3767489402,204.084754444445
260.4982582648,203.421421111111
260.6197516538,205.934754444445
260.7412291072,203.944754444445
260.862690625,204.858087777778
260.9841362072,207.418087777778
261.1055658538,209.564754444445
261.2269795648,208.248087777778
261.3483773402,204.981421111111
261.46975918,208.384754444445
261.5911250842,204.164754444445
261.7124750528,207.974754444445
261.8338090858,205.041421111111
261.9551271832,208.611421111111
262.076429345,214.134754444445
262.1977155712,209.978087777778
262.3189858618,208.204754444445
262.4402402168,207.108087777778
262.5614786362,209.271421111111
262.68270112,209.244754444445
262.8039076682,205.598087777778
262.9250982808,207.278087777778
263.0462729578,210.771421111111
263.1674316992,204.774754444445
263.288574505,204.508087777778
263.4097013752,207.358087777778
263.5308123098,209.778087777778
263.6519073088,207.578087777778
263.7729863722,206.538087777778
263.8940495,210.928087777778
264.0150966922,206.434754444445
264.1361279488,210.228087777778
264.2571432698,207.471421111111
264.3781426552,204.168087777778
264.499126105,208.348087777778
264.6200936192,208.168087777778
264.7410451978,207.921421111111
264.8619808408,203.628087777778
264.9829005482,211.624754444445
265.10380432,205.901421111111
265.2246921562,206.561421111111
265.3455640568,208.064754444445
265.4664200218,208.281421111111
265.5872600512,205.174754444445
265.708084145,208.338087777778
265.8288923032,206.888087777778
265.9496845258,208.308087777778
266.0704608128,208.141421111111
266.1912211642,203.851421111111
266.31196558,208.731421111111
266.4326940602,204.031421111111
266.5534066048,204.981421111111
266.6741032138,209.111421111111
266.7947838872,198.481421111111
266.915448625,203.981421111111
267.0360974272,201.804754444445
267.1567302938,197.901421111111
267.2773472248,198.861421111111
267.3979482202,202.038087777778
267.51853328,198.674754444445
267.6391024042,201.084754444445
267.7596555928,202.578087777778
267.8801928458,199.731421111111
268.0007141632,199.061421111111
268.121219545,205.278087777778
268.2417089912,198.381421111111
268.3621825018,198.631421111111
268.4826400768,203.881421111111
268.6030817162,195.801421111111
268.72350742,198.634754444445
268.8439171882,195.798087777778
268.9643110208,199.951421111111
269.0846889178,200.284754444445
269.2050508792,204.014754444445
269.325396905,199.188087777778
269.4457269952,194.588087777778
269.5660411498,195.034754444445
269.6863393688,192.188087777778
269.8066216522,196.924754444445
269.926888,193.464754444445
270.0471384122,191.974754444445
270.1673728888,193.161421111111
270.2875914298,192.864754444445
270.4077940352,194.411421111111
270.527980705,194.788087777778
270.6481514392,189.348087777778
270.7683062378,194.741421111111
270.8884451008,193.821421111111
271.0085680282,191.494754444445
271.12867502,195.214754444445
271.2487660762,187.258087777778
271.3688411968,189.201421111111
271.4889003818,191.331421111111
271.6089436312,193.968087777778
271.728970945,191.231421111111
271.8489823232,186.358087777778
271.9689777658,188.731421111111
272.0889572728,190.668087777778
272.2089208442,194.211421111111
272.32886848,196.171421111111
272.4488001802,187.051421111111
272.5687159448,185.578087777778
272.6886157738,189.658087777778
272.8084996672,188.598087777778
272.928367625,189.974754444445
273.0482196472,188.671421111111
273.1680557338,183.364754444445
273.2878758848,189.598087777778
273.4076801002,187.104754444445
273.52746838,184.818087777778
273.6472407242,184.134754444445
273.7669971328,187.358087777778
273.8867376058,186.514754444445
274.0064621432,182.071421111111
274.126170745,179.544754444445
274.2458634112,183.788087777778
274.3655401418,186.901421111111
274.4852009368,180.804754444445
274.6048457962,187.441421111111
274.72447472,184.504754444445
274.8440877082,185.498087777778
274.9636847608,185.678087777778
275.0832658778,189.488087777778
275.2028310592,181.398087777778
275.322380305,181.021421111111
275.4419136152,190.928087777778
275.5614309898,183.218087777778
275.6809324288,178.521421111111
275.8004179322,182.694754444445
275.9198875,203.141421111111
276.0393411322,187.391421111111
276.1587788288,179.744754444445
276.2782005898,181.368087777778
276.3976064152,187.718087777778
276.516996305,182.234754444445
276.6363702592,185.458087777778
276.7557282778,184.534754444445
276.8750703608,184.611421111111
276.9943965082,184.494754444445
277.11370672,183.588087777778
277.2330009962,181.534754444445
277.3522793368,188.498087777778
277.4715417418,184.708087777778
277.5907882112,184.258087777778
277.710018745,185.501421111111
277.8292333432,182.104754444445
277.9484320058,185.591421111111
278.0676147328,183.294754444445
278.1867815242,184.118087777778
278.30593238,181.891421111111
278.4250673002,190.494754444445
278.5441862848,187.488087777778
278.6632893338,187.074754444445
278.7823764472,188.164754444445
278.901447625,189.628087777778
279.0205028672,188.208087777778
279.1395421738,192.581421111111
279.2585655448,188.648087777778
279.3775729802,189.914754444445
279.49656448,188.661421111111
279.6155400442,185.221421111111
279.7344996728,190.411421111111
279.8534433658,183.604754444445
279.9723711232,183.144754444445
280.091282945,181.008087777778
280.2101788312,177.238087777778
280.3290587818,179.061421111111
280.4479227968,177.118087777778
280.5667708762,171.091421111111
280.68560302,173.284754444445
280.8044192282,173.194754444444
280.9232195008,170.411421111111
281.0420038378,172.631421111111
281.1607722392,167.738087777778
281.279524705,175.731421111111
281.3982612352,168.174754444445
281.5169818298,173.891421111111
281.6356864888,173.978087777778
281.7543752122,168.201421111111
281.873048,168.074754444445
281.9917048522,168.784754444445
282.1103457688,172.208087777778
282.2289707498,165.041421111111
282.3475797952,166.781421111111
282.466172905,164.408087777778
282.5847500792,163.744754444445
282.7033113178,164.408087777778
282.8218566208,166.368087777778
282.9403859882,160.948087777778
283.05889942,160.258087777778
283.1773969162,171.021421111111
283.2958784768,163.614754444445
283.4143441018,164.601421111111
283.5327937912,161.761421111111
283.651227545,162.958087777778
283.7696453632,157.744754444445
283.8880472458,158.831421111111
284.0064331928,161.231421111111
284.1248032042,160.634754444445
284.24315728,158.064754444445
284.3614954202,159.518087777778
284.4798176248,160.301421111111
284.5981238938,160.128087777778
284.7164142272,157.514754444445
284.834688625,154.931421111111
284.9529470872,157.524754444445
285.0711896138,155.834754444445
285.1894162048,152.728087777778
285.3076268602,155.744754444445
285.42582158,156.811421111111
285.5440003642,159.251421111111
285.6621632128,155.958087777778
285.7803101258,160.318087777778
285.8984411032,157.911421111111
286.016556145,154.694754444444
286.1346552512,153.194754444445
286.2527384218,154.948087777778
286.3708056568,152.188087777778
286.4888569562,152.781421111111
286.60689232,158.288087777778
286.7249117482,149.341421111111
286.8429152408,150.431421111111
286.9609027978,151.834754444445
287.0788744192,152.334754444445
287.196830105,151.691421111111
287.3147698552,149.221421111111
287.4326936698,149.234754444444
287.5506015488,150.198087777778
287.6684934922,148.111421111111
287.7863695,153.898087777778
287.9042295722,152.518087777778
288.0220737088,150.608087777778
288.1399019098,149.674754444445
288.2577141752,151.478087777778
288.375510505,144.778087777778
288.4932908992,148.774754444444
288.6110553578,146.711421111111
288.7288038808,146.604754444444
288.8465364682,144.428087777778
288.96425312,147.401421111111
289.0819538362,144.758087777778
289.1996386168,146.178087777778
289.3173074618,148.254754444444
289.4349603712,145.008087777778
289.552597345,144.878087777778
289.6702183832,144.321421111111
289.7878234858,145.374754444445
289.9054126528,143.688087777778
290.0229858842,144.698087777778
290.14054318,144.221421111111
290.2580845402,148.378087777778
290.3756099648,147.671421111111
290.4931194538,147.144754444445
290.6106130072,147.598087777778
290.728090625,145.548087777778
290.8455523072,147.834754444444
290.9629980538,149.088087777778
291.0804278648,147.621421111111
291.1978417402,143.634754444444
291.31523968,144.718087777778
291.4326216842,144.621421111111
291.5499877528,145.138087777778
291.6673378858,145.491421111111
291.7846720832,144.274754444445
291.901990345,145.991421111111
292.0192926712,147.804754444444
292.1365790618,144.034754444445
292.2538495168,143.401421111111
292.3711040362,143.038087777778
292.48834262,146.354754444444
292.6055652682,142.964754444445
292.7227719808,145.994754444445
292.8399627578,145.244754444445
292.9571375992,146.708087777778
293.074296505,148.598087777778
293.1914394752,145.511421111111
293.3085665098,142.478087777778
293.4256776088,149.134754444444
293.5427727722,145.381421111111
293.659852,145.814754444445
293.7769152922,144.894754444445
293.8939626488,146.644754444445
294.0109940698,146.984754444444
294.1280095552,142.798087777778
294.245009105,145.958087777778
294.3619927192,143.171421111111
294.4789603978,146.491421111111
294.5959121408,143.981421111111
294.7128479482,148.138087777778
294.82976782,149.741421111111
294.9466717562,142.074754444445
295.0635597568,145.651421111111
295.1804318218,146.834754444445
295.2972879512,148.004754444444
295.414128145,147.754754444444
295.5309524032,146.104754444444
295.6477607258,151.871421111111
295.7645531128,144.611421111111
295.8813295642,146.178087777778
295.99809008,145.678087777778
296.1148346602,149.168087777778
296.2315633048,178.551421111111
296.3482760138,143.358087777778
296.4649727872,145.534754444445
296.581653625,148.228087777778
296.6983185272,151.441421111111
296.8149674938,147.931421111111
296.9316005248,147.344754444444
297.0482176202,147.031421111111
297.16481878,145.531421111111
297.2814040042,145.508087777778
297.3979732928,147.481421111111
297.5145266458,149.364754444445
297.6310640632,145.888087777778
297.747585545,147.108087777778
297.8640910912,149.488087777778
297.9805807018,147.981421111111
298.0970543768,148.231421111111
298.2135121162,146.218087777778
298.32995392,150.844754444445
298.4463797882,148.608087777778
298.5627897208,145.881421111111
298.6791837178,143.938087777778
298.7955617792,150.294754444444
298.911923905,147.208087777778
299.0282700952,148.861421111111
299.1446003498,149.928087777778
299.2609146688,144.941421111111
299.3772130522,146.688087777778
299.4934955,145.971421111111
299.6097620122,171.464754444445
299.7260125888,147.638087777778
299.8422472298,147.391421111111
299.9584659352,146.961421111111
300.074668705,148.094754444444
