UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165872
Integration Time,1000
Averages,300
Date,1/4/2021 8:06:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1659.79800888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.53333333333
181.9732053322,-82.1053244444444
182.1045947288,-85.7153244444444
182.2359681898,-87.5953244444444
182.3673257152,-62.8219911111111
182.498667305,-60.0253244444445
182.6299929592,-62.7753244444444
182.7613026778,-61.4686577777778
182.8925964608,-60.2219911111111
183.0238743082,-59.2386577777778
183.15513622,-62.1886577777778
183.2863821962,-61.1853244444444
183.4176122368,-57.4219911111111
183.5488263418,-55.8353244444445
183.6800245112,-60.8353244444444
183.811206745,-55.1419911111111
183.9423730432,-57.9186577777778
184.0735234058,-57.6053244444444
184.2046578328,-54.4786577777778
184.3357763242,-57.3953244444444
184.46687888,-57.5719911111111
184.5979655002,-54.8019911111111
184.7290361848,-58.0186577777778
184.8600909338,-54.9919911111111
184.9911297472,-53.6453244444445
185.122152625,-56.4319911111111
185.2531595672,-52.1053244444445
185.3841505738,-54.5286577777778
185.5151256448,-52.9119911111111
185.6460847802,-55.5319911111111
185.77702798,-57.3819911111111
185.9079552442,-56.7053244444445
186.0388665728,-54.9553244444445
186.1697619658,-54.8119911111111
186.3006414232,-52.6419911111111
186.431504945,-57.3153244444444
186.5623525312,-54.1753244444445
186.6931841818,-58.8486577777778
186.8239998968,-56.0153244444445
186.9547996762,-50.4386577777778
187.08558352,-55.6153244444444
187.2163514282,-52.1719911111111
187.3471034008,-59.4153244444445
187.4778394378,-57.8019911111111
187.6085595392,-52.5486577777778
187.739263705,-52.5219911111111
187.8699519352,-54.4753244444445
188.0006242298,-54.4253244444445
188.1312805888,-52.0853244444445
188.2619210122,-53.9519911111111
188.3925455,-57.0853244444445
188.5231540522,-55.7253244444445
188.6537466688,-55.5853244444445
188.7843233498,-56.4086577777778
188.9148840952,-53.6686577777778
189.045428905,-54.3153244444445
189.1759577792,-55.7486577777778
189.3064707178,-52.6386577777778
189.4369677208,-55.6586577777778
189.5674487882,-55.1786577777778
189.69791392,-48.5586577777778
189.8283631162,-54.5219911111111
189.9587963768,-55.9953244444444
190.0892137018,-53.4119911111111
190.2196150912,-55.2653244444445
190.350000545,-55.1986577777778
190.4803700632,-54.8919911111111
190.6107236458,-54.0753244444445
190.7410612928,-54.6753244444445
190.8713830042,-47.1919911111111
191.00168878,-52.6553244444445
191.1319786202,-52.5619911111111
191.2622525248,-54.2286577777778
191.3925104938,-48.9119911111111
191.5227525272,-52.4386577777778
191.652978625,-46.0919911111111
191.7831887872,-48.6219911111111
191.9133830138,-51.5286577777778
192.0435613048,-50.7286577777778
192.1737236602,-49.5386577777778
192.30387008,-50.4953244444445
192.4340005642,-53.0653244444445
192.5641151128,-48.6386577777778
192.6942137258,-52.5586577777778
192.8242964032,-47.2119911111111
192.954363145,-48.6786577777778
193.0844139512,-49.9819911111111
193.2144488218,-48.6353244444445
193.3444677568,-50.9253244444445
193.4744707562,-46.6186577777778
193.60445782,-49.0119911111111
193.7344289482,-47.0819911111111
193.8643841408,-46.0153244444444
193.9943233978,-45.6153244444445
194.1242467192,-45.5719911111111
194.254154105,-43.6119911111111
194.3840455552,-44.5753244444444
194.5139210698,-46.2186577777778
194.6437806488,-45.9819911111111
194.7736242922,-44.9453244444444
194.903452,-46.6486577777778
195.0332637722,-37.0019911111111
195.1630596088,-45.6619911111111
195.2928395098,-45.8853244444445
195.4226034752,-40.1853244444444
195.552351505,-45.2053244444444
195.6820835992,-41.5786577777778
195.8117997578,-44.0919911111111
195.9414999808,-43.8153244444444
196.0711842682,-46.0519911111111
196.20085262,-42.3753244444444
196.3305050362,-45.6419911111111
196.4601415168,-41.7919911111111
196.5897620618,-38.6819911111111
196.7193666712,-39.8653244444444
196.848955345,-43.2686577777778
196.9785280832,-42.2353244444444
197.1080848858,-42.6753244444444
197.2376257528,-41.1686577777778
197.3671506842,-41.4153244444444
197.49665968,-40.1219911111111
197.6261527402,-39.7686577777778
197.7556298648,-38.4453244444445
197.8850910538,-38.5019911111111
198.0145363072,-37.7086577777778
198.143965625,-35.9219911111111
198.2733790072,-39.5319911111111
198.4027764538,-36.7753244444445
198.5321579648,-38.2819911111111
198.6615235402,-34.8319911111111
198.79087318,-34.3986577777778
198.9202068842,-33.1819911111111
199.0495246528,-37.0419911111111
199.1788264858,-35.0386577777778
199.3081123832,-35.4953244444444
199.437382345,-34.0753244444444
199.5666363712,-35.2519911111111
199.6958744618,-35.8986577777778
199.8250966168,-32.1653244444444
199.9543028362,-30.9886577777778
200.08349312,-33.6586577777778
200.2126674682,-34.6986577777778
200.3418258808,-29.9153244444444
200.4709683578,-32.9119911111111
200.6000948992,-31.8786577777778
200.729205505,-34.9053244444445
200.8583001752,-29.5786577777778
200.9873789098,-28.2586577777778
201.1164417088,-30.7253244444444
201.2454885722,-27.0253244444444
201.3745195,-29.1419911111111
201.5035344922,-29.5619911111111
201.6325335488,-28.3219911111111
201.7615166698,-25.1619911111111
201.8904838552,-27.4119911111111
202.019435105,-25.5086577777778
202.1483704192,-26.1286577777778
202.2772897978,-26.5653244444444
202.4061932408,-25.6419911111111
202.5350807482,-27.5819911111111
202.66395232,-22.7153244444444
202.7928079562,-25.5919911111111
202.9216476568,-20.3453244444444
203.0504714218,-22.2219911111111
203.1792792512,-22.9219911111111
203.308071145,-24.0953244444444
203.4368471032,-10.6653244444444
203.5656071258,-22.1586577777778
203.6943512128,-21.5186577777778
203.8230793642,-19.9986577777778
203.95179158,-21.0486577777778
204.0804878602,-22.8553244444444
204.2091682048,-17.1453244444444
204.3378326138,-19.7986577777778
204.4664810872,-15.8719911111111
204.595113625,-19.0219911111111
204.7237302272,-16.6019911111111
204.8523308938,-14.7653244444444
204.9809156248,-17.3153244444444
205.1094844202,-13.1386577777778
205.23803728,-14.6886577777778
205.3665742042,-14.8386577777778
205.4950951928,-11.2686577777778
205.6236002458,-15.4419911111111
205.7520893632,-10.4653244444444
205.880562545,-10.7453244444444
206.0090197912,-11.9819911111111
206.1374611018,-11.7653244444445
206.2658864768,-4.21199111111111
206.3942959162,-9.51199111111111
206.52268942,-11.1419911111111
206.6510669882,-9.77865777777778
206.7794286208,-4.54532444444445
206.9077743178,-7.81865777777779
207.0361040792,-4.31532444444444
207.164417905,-6.33865777777778
207.2927157952,-6.32865777777778
207.4209977498,-5.18532444444445
207.5492637688,-4.74865777777778
207.6775138522,-0.931991111111111
207.805748,-3.88865777777778
207.9339662122,0.0813422222222222
208.0621684888,-4.24199111111111
208.1903548298,-0.255324444444445
208.3185252352,0.184675555555555
208.446679705,1.63800888888889
208.5748182392,1.85134222222222
208.7029408378,3.43467555555556
208.8310475008,1.68134222222222
208.9591382282,3.62134222222222
209.08721302,0.981342222222222
209.2152718762,2.89800888888889
209.3433147968,9.42467555555555
209.4713417818,5.46467555555555
209.5993528312,5.01134222222222
209.727347945,5.86134222222222
209.8553271232,6.76134222222222
209.9832903658,10.5313422222222
210.1112376728,8.23800888888888
210.2391690442,7.05467555555555
210.36708448,6.26467555555555
210.4949839802,9.29134222222222
210.6228675448,12.8180088888889
210.7507351738,15.3480088888889
210.8785868672,11.7680088888889
211.006422625,14.3713422222222
211.1342424472,19.5213422222222
211.2620463338,15.9113422222222
211.3898342848,20.1480088888889
211.5176063002,17.4746755555556
211.64536238,20.7446755555556
211.7731025242,17.9546755555556
211.9008267328,21.2680088888889
212.0285350058,20.7946755555556
212.1562273432,22.9213422222222
212.283903745,28.6580088888889
212.4115642112,23.7513422222222
212.5392087418,27.0680088888889
212.6668373368,28.2380088888889
212.7944499962,27.1046755555556
212.92204672,29.1980088888889
213.0496275082,28.7280088888889
213.1771923608,31.3480088888889
213.3047412778,35.0446755555555
213.4322742592,31.7046755555556
213.559791305,35.6480088888889
213.6872924152,36.6313422222222
213.8147775898,35.5246755555555
213.9422468288,38.0246755555556
214.0697001322,40.7413422222222
214.1971375,39.3413422222222
214.3245589322,43.5246755555556
214.4519644288,43.3613422222222
214.5793539898,45.5313422222222
214.7067276152,44.9813422222222
214.834085305,46.6746755555555
214.9614270592,46.0380088888889
215.0887528778,50.2813422222222
215.2160627608,49.3713422222222
215.3433567082,52.6980088888889
215.47063472,54.1046755555555
215.5978967962,55.7046755555556
215.7251429368,60.2813422222222
215.8523731418,60.0846755555556
215.9795874112,56.1080088888889
216.106785745,58.0946755555555
216.2339681432,61.9113422222222
216.3611346058,66.8913422222222
216.4882851328,66.0780088888889
216.6154197242,64.9846755555556
216.74253838,72.1413422222223
216.8696411002,70.5213422222222
216.9967278848,72.8246755555556
217.1237987338,73.0580088888889
217.2508536472,71.7513422222222
217.377892625,77.9846755555556
217.5049156672,79.3946755555556
217.6319227738,77.4913422222223
217.7589139448,77.3046755555556
217.8858891802,81.1713422222223
218.01284848,82.8646755555556
218.1397918442,83.0546755555556
218.2667192728,87.3880088888889
218.3936307658,89.4580088888889
218.5205263232,90.7713422222223
218.647405945,95.0380088888889
218.7742696312,96.7513422222222
218.9011173818,95.8546755555556
219.0279491968,98.2880088888889
219.1547650762,98.9813422222223
219.28156502,102.521342222222
219.4083490282,106.764675555556
219.5351171008,107.768008888889
219.6618692378,109.581342222222
219.7886054392,111.408008888889
219.915325705,113.141342222222
220.0420300352,113.614675555556
220.1687184298,116.001342222222
220.2953908888,119.638008888889
220.4220474122,120.564675555555
220.548688,120.564675555555
220.6753126522,123.118008888889
220.8019213688,126.101342222222
220.9285141498,127.301342222222
221.0550909952,132.484675555556
221.181651905,134.361342222222
221.3081968792,133.951342222222
221.4347259178,139.494675555556
221.5612390208,141.531342222222
221.6877361882,138.048008888889
221.81421742,142.428008888889
221.9406827162,143.788008888889
222.0671320768,148.334675555555
222.1935655018,145.871342222222
222.3199829912,151.304675555555
222.446384545,153.781342222222
222.5727701632,152.791342222222
222.6991398458,160.284675555555
222.8254935928,162.778008888889
222.9518314042,162.151342222222
223.07815328,169.611342222222
223.2044592202,172.364675555556
223.3307492248,176.988008888889
223.4570232938,176.458008888889
223.5832814272,178.704675555556
223.709523625,182.244675555556
223.8357498872,185.218008888889
223.9619602138,193.744675555556
224.0881546048,189.041342222222
224.2143330602,193.304675555556
224.34049558,196.654675555556
224.4666421642,195.144675555556
224.5927728128,204.071342222222
224.7188875258,200.191342222222
224.8449863032,208.624675555556
224.971069145,209.224675555556
225.0971360512,209.598008888889
225.2231870218,215.748008888889
225.3492220568,217.608008888889
225.4752411562,221.534675555556
225.60124432,227.351342222222
225.7272315482,231.198008888889
225.8532028408,233.641342222222
225.9791581978,238.228008888889
226.1050976192,237.418008888889
226.231021105,246.024675555556
226.3569286552,246.688008888889
226.4828202698,248.184675555556
226.6086959488,258.861342222222
226.7345556922,257.388008888889
226.8603995,263.154675555556
226.9862273722,268.204675555556
227.1120393088,270.764675555556
227.2378353098,273.874675555555
227.3636153752,276.468008888889
227.489379505,287.348008888889
227.6151276992,284.928008888889
227.7408599578,282.731342222222
227.8665762808,292.884675555556
227.9922766682,295.941342222222
228.11796112,300.211342222222
228.2436296362,303.948008888889
228.3692822168,308.954675555556
228.4949188618,311.408008888889
228.6205395712,319.858008888889
228.746144345,329.951342222222
228.8717331832,330.164675555556
228.9973060858,333.184675555556
229.1228630528,339.598008888889
229.2484040842,346.768008888889
229.37392918,347.891342222222
229.4994383402,356.884675555555
229.6249315648,358.324675555555
229.7504088538,363.821342222222
229.8758702072,369.464675555556
230.001315625,372.284675555556
230.1267451072,374.338008888889
230.2521586538,384.688008888889
230.3775562648,387.428008888889
230.5029379402,384.788008888889
230.62830368,391.584675555555
230.7536534842,396.334675555555
230.8789873528,401.741342222222
231.0043052858,414.931342222222
231.1296072832,413.751342222222
231.254893345,422.248008888889
231.3801634712,430.884675555555
231.5054176618,429.151342222222
231.6306559168,434.824675555556
231.7558782362,432.418008888889
231.88108462,447.021342222222
232.0062750682,449.388008888889
232.1314495808,458.881342222222
232.2566081578,454.481342222222
232.3817507992,462.614675555555
232.506877505,462.841342222222
232.6319882752,469.351342222222
232.7570831098,478.524675555555
232.8821620088,484.554675555555
233.0072249722,489.778008888889
233.132272,488.978008888889
233.2573030922,487.211342222222
233.3823182488,499.291342222222
233.5073174698,500.721342222222
233.6323007552,506.458008888889
233.757268105,498.604675555555
233.8822195192,504.794675555556
234.0071549978,509.301342222222
234.1320745408,517.308008888889
234.2569781482,513.574675555555
234.38186582,527.794675555556
234.5067375562,522.568008888889
234.6315933568,525.741342222222
234.7564332218,547.301342222222
234.8812571512,527.934675555555
235.006065145,531.124675555556
235.1308572032,537.298008888889
235.2556333258,537.301342222222
235.3803935128,538.281342222222
235.5051377642,546.574675555556
235.62986608,548.234675555556
235.7545784602,546.034675555556
235.8792749048,547.388008888889
236.0039554138,553.261342222222
236.1286199872,549.811342222222
236.253268625,553.394675555556
236.3779013272,561.701342222222
236.5025180938,558.718008888889
236.6271189248,558.001342222222
236.7517038202,561.621342222222
236.87627278,565.404675555556
237.0008258042,559.834675555556
237.1253628928,572.368008888889
237.2498840458,566.788008888889
237.3743892632,568.938008888889
237.498878545,570.214675555556
237.6233518912,571.231342222222
237.7478093018,569.268008888889
237.8722507768,574.558008888889
237.9966763162,570.901342222222
238.12108592,571.668008888889
238.2454795882,579.344675555556
238.3698573208,566.778008888889
238.4942191178,574.954675555556
238.6185649792,574.481342222222
238.742894905,573.751342222222
238.8672088952,574.231342222222
238.9915069498,577.274675555556
239.1157890688,576.448008888889
239.2400552522,576.961342222222
239.3643055,579.348008888889
239.4885398122,578.264675555556
239.6127581888,576.211342222222
239.7369606298,585.111342222222
239.8611471352,576.098008888889
239.985317705,582.128008888889
240.1094723392,584.768008888889
240.2336110378,582.434675555555
240.3577338008,584.528008888889
240.4818406282,580.788008888889
240.60593152,580.361342222222
240.7300064762,592.988008888889
240.8540654968,577.788008888889
240.9781085818,583.891342222222
241.1021357312,583.201342222222
241.226146945,591.734675555556
241.3501422232,591.198008888889
241.4741215658,586.561342222222
241.5980849728,586.611342222222
241.7220324442,584.568008888889
241.84596398,585.794675555556
241.9698795802,586.644675555555
242.0937792448,590.684675555555
242.2176629738,589.984675555555
242.3415307672,594.841342222222
242.465382625,597.114675555556
242.5892185472,596.764675555556
242.7130385338,594.151342222222
242.8368425848,600.044675555556
242.9606307002,599.048008888889
243.08440288,597.621342222222
243.2081591242,600.141342222222
243.3318994328,600.631342222222
243.4556238058,603.621342222222
243.5793322432,603.034675555555
243.703024745,605.038008888889
243.8267013112,607.011342222222
243.9503619418,605.111342222222
244.0740066368,605.878008888889
244.1976353962,602.088008888889
244.32124822,604.881342222222
244.4448451082,608.171342222222
244.5684260608,610.471342222222
244.6919910778,613.571342222222
244.8155401592,612.618008888889
244.939073305,619.664675555555
245.0625905152,618.364675555555
245.1860917898,619.031342222222
245.3095771288,622.918008888889
245.4330465322,623.184675555555
245.5565,619.401342222222
245.6799375322,627.231342222222
245.8033591288,635.471342222222
245.9267647898,629.244675555555
246.0501545152,628.834675555555
246.173528305,629.801342222222
246.2968861592,626.758008888889
246.4202280778,632.638008888889
246.5435540608,638.904675555555
246.6668641082,645.681342222222
246.79015822,647.901342222222
246.9134363962,655.398008888889
247.0366986368,657.808008888888
247.1599449418,658.331342222222
247.2831753112,668.291342222222
247.406389745,669.151342222222
247.5295882432,672.994675555555
247.6527708058,675.458008888888
247.7759374328,678.241342222222
247.8990881242,684.451342222222
248.02222288,689.121342222222
248.1453417002,689.011342222222
248.2684445848,691.918008888889
248.3915315338,696.944675555555
248.5146025472,699.138008888889
248.637657625,699.898008888889
248.7606967672,697.184675555555
248.8837199738,703.701342222222
249.0067272448,711.664675555555
249.1297185802,716.291342222222
249.25269398,720.151342222222
249.3756534442,722.321342222222
249.4985969728,732.554675555555
249.6215245658,743.358008888889
249.7444362232,745.498008888889
249.867331945,752.298008888889
249.9902117312,757.964675555556
250.1130755818,760.648008888889
250.2359234968,772.971342222222
250.3587554762,773.204675555555
250.48157152,776.624675555555
250.6043716282,785.738008888889
250.7271558008,784.608008888889
250.8499240378,795.171342222222
250.9726763392,799.314675555555
251.095412705,800.124675555555
251.2181331352,808.921342222222
251.3408376298,813.004675555555
251.4635261888,821.848008888889
251.5861988122,826.664675555555
251.7088555,825.078008888889
251.8314962522,823.931342222222
251.9541210688,837.554675555555
252.0767299498,843.904675555555
252.1993228952,849.568008888889
252.321899905,864.438008888889
252.4444609792,864.221342222222
252.5670061178,872.458008888889
252.6895353208,878.324675555556
252.8120485882,888.884675555555
252.93454592,893.931342222222
253.0570273162,901.378008888889
253.1794927768,910.681342222222
253.3019423018,917.248008888889
253.4243758912,927.294675555556
253.546793545,926.864675555556
253.6691952632,941.561342222222
253.7915810458,942.708008888889
253.9139508928,947.611342222222
254.0363048042,956.751342222222
254.15864278,965.648008888889
254.2809648202,972.178008888888
254.4032709248,973.941342222222
254.5255610938,976.541342222222
254.6478353272,985.084675555555
254.770093625,986.018008888889
254.8923359872,990.011342222222
255.0145624138,994.011342222222
255.1367729048,1000.94467555556
255.2589674602,1004.38800888889
255.38114608,1009.42800888889
255.5033087642,1021.12134222222
255.6254555128,1025.97467555556
255.7475863258,1032.95134222222
255.8697012032,1041.41134222222
255.991800145,1044.35134222222
256.1138831512,1057.34467555556
256.2359502218,1067.92134222222
256.3580013568,1072.62467555556
256.4800365562,1076.96800888889
256.60205582,1088.90800888889
256.7240591482,1092.29134222222
256.8460465408,1106.52134222222
256.9680179978,1109.12134222222
257.0899735192,1114.65134222222
257.211913105,1121.05467555556
257.3338367552,1123.99467555556
257.4557444698,1134.24134222222
257.5776362488,1134.72467555556
257.6995120922,1140.58800888889
257.821372,1138.38134222222
257.9432159722,1148.01467555556
258.0650440088,1157.54134222222
258.1868561098,1161.06800888889
258.3086522752,1167.86134222222
258.430432505,1166.95134222222
258.5521967992,1176.16800888889
258.6739451578,1181.95800888889
258.7956775808,1188.20800888889
258.9173940682,1195.19800888889
259.03909462,1192.41800888889
259.1607792362,1193.19800888889
259.2824479168,1199.10800888889
259.4041006618,1205.29800888889
259.5257374712,1209.18134222222
259.647358345,1216.76800888889
259.7689632832,1223.03134222222
259.8905522858,1227.53467555556
260.0121253528,1224.57467555556
260.1336824842,1230.00800888889
260.25522368,1238.51134222222
260.3767489402,1239.04800888889
260.4982582648,1244.03800888889
260.6197516538,1248.42800888889
260.7412291072,1251.65800888889
260.862690625,1256.58467555556
260.9841362072,1262.91467555556
261.1055658538,1267.07800888889
261.2269795648,1269.02134222222
261.3483773402,1271.36800888889
261.46975918,1275.23467555556
261.5911250842,1275.20134222222
261.7124750528,1281.91134222222
261.8338090858,1280.54467555556
261.9551271832,1286.53800888889
262.076429345,1297.64134222222
262.1977155712,1296.53134222222
262.3189858618,1296.11467555556
262.4402402168,1298.79134222222
262.5614786362,1301.33467555556
262.68270112,1304.13467555556
262.8039076682,1300.33134222222
262.9250982808,1305.47134222222
263.0462729578,1310.94134222222
263.1674316992,1305.21800888889
263.288574505,1308.94800888889
263.4097013752,1310.91467555556
263.5308123098,1313.72800888889
263.6519073088,1311.72134222222
263.7729863722,1314.64134222222
263.8940495,1318.00800888889
264.0150966922,1316.22134222222
264.1361279488,1321.68800888889
264.2571432698,1320.82800888889
264.3781426552,1321.07800888889
264.499126105,1326.94800888889
264.6200936192,1328.52800888889
264.7410451978,1329.64467555556
264.8619808408,1329.55467555556
264.9829005482,1337.47800888889
265.10380432,1333.37800888889
265.2246921562,1335.66467555556
265.3455640568,1339.47134222222
265.4664200218,1339.34800888889
265.5872600512,1336.44800888889
265.708084145,1342.99467555556
265.8288923032,1343.48467555556
265.9496845258,1344.57800888889
266.0704608128,1345.32467555556
266.1912211642,1342.13134222222
266.31196558,1345.35800888889
266.4326940602,1340.17134222222
266.5534066048,1342.12134222222
266.6741032138,1347.41134222222
266.7947838872,1337.78800888889
266.915448625,1344.20467555556
267.0360974272,1338.44134222222
267.1567302938,1337.03467555556
267.2773472248,1336.92800888889
267.3979482202,1343.08134222222
267.51853328,1337.91134222222
267.6391024042,1341.50134222222
267.7596555928,1343.18800888889
267.8801928458,1340.31134222222
268.0007141632,1340.71467555556
268.121219545,1346.26800888889
268.2417089912,1340.47134222222
268.3621825018,1342.28134222222
268.4826400768,1348.73467555556
268.6030817162,1342.32800888889
268.72350742,1343.32467555556
268.8439171882,1342.30467555556
268.9643110208,1345.20467555556
269.0846889178,1347.34134222222
269.2050508792,1350.59467555556
269.325396905,1345.56800888889
269.4457269952,1343.21467555556
269.5660411498,1343.85800888889
269.6863393688,1341.21134222222
269.8066216522,1345.73134222222
269.926888,1343.58134222222
270.0471384122,1342.80467555556
270.1673728888,1343.47800888889
270.2875914298,1343.60800888889
270.4077940352,1344.32467555556
270.527980705,1345.09467555556
270.6481514392,1340.66134222222
270.7683062378,1346.16800888889
270.8884451008,1345.20467555556
271.0085680282,1339.64134222222
271.12867502,1343.92467555556
271.2487660762,1335.93800888889
271.3688411968,1337.61800888889
271.4889003818,1341.69800888889
271.6089436312,1343.19467555556
271.728970945,1343.26134222222
271.8489823232,1338.18467555556
271.9689777658,1340.22467555556
272.0889572728,1345.14800888889
272.2089208442,1348.23800888889
272.32886848,1351.57467555556
272.4488001802,1340.11134222222
272.5687159448,1339.12467555556
272.6886157738,1345.59800888889
272.8084996672,1343.94800888889
272.928367625,1346.82467555556
273.0482196472,1347.24800888889
273.1680557338,1343.13134222222
273.2878758848,1351.25467555556
273.4076801002,1349.21467555556
273.52746838,1344.92800888889
273.6472407242,1343.98467555556
273.7669971328,1347.43467555556
273.8867376058,1348.04800888889
274.0064621432,1343.37800888889
274.126170745,1343.81134222222
274.2458634112,1348.40800888889
274.3655401418,1351.54467555556
274.4852009368,1345.98134222222
274.6048457962,1353.76134222222
274.72447472,1350.02134222222
274.8440877082,1353.71800888889
274.9636847608,1354.67467555556
275.0832658778,1358.50800888889
275.2028310592,1351.94467555556
275.322380305,1349.86467555556
275.4419136152,1361.27134222222
275.5614309898,1353.91134222222
275.6809324288,1348.94134222222
275.8004179322,1353.14134222222
275.9198875,1363.03467555556
276.0393411322,1358.86800888889
276.1587788288,1354.15800888889
276.2782005898,1353.59134222222
276.3976064152,1362.07134222222
276.516996305,1356.81467555556
276.6363702592,1360.68134222222
276.7557282778,1359.45134222222
276.8750703608,1359.70467555556
276.9943965082,1359.67467555556
277.11370672,1359.46134222222
277.2330009962,1360.26467555556
277.3522793368,1365.87800888889
277.4715417418,1364.45800888889
277.5907882112,1364.56134222222
277.710018745,1366.69467555556
277.8292333432,1364.48134222222
277.9484320058,1368.45467555556
278.0676147328,1365.84134222222
278.1867815242,1369.90467555556
278.30593238,1367.73467555556
278.4250673002,1375.04134222222
278.5441862848,1373.53800888889
278.6632893338,1375.29134222222
278.7823764472,1378.12800888889
278.901447625,1376.73467555556
279.0205028672,1377.73800888889
279.1395421738,1382.15800888889
279.2585655448,1379.44134222222
279.3775729802,1379.68134222222
279.49656448,1380.33467555556
279.6155400442,1378.62800888889
279.7344996728,1383.20134222222
279.8534433658,1378.19800888889
279.9723711232,1379.42467555556
280.091282945,1378.76134222222
280.2101788312,1373.29800888889
280.3290587818,1377.46134222222
280.4479227968,1374.94467555556
280.5667708762,1368.68800888889
280.68560302,1371.04467555556
280.8044192282,1372.66467555556
280.9232195008,1369.66467555556
281.0420038378,1371.59467555556
281.1607722392,1369.21467555556
281.279524705,1378.45467555556
281.3982612352,1371.38467555556
281.5169818298,1377.50467555556
281.6356864888,1380.03134222222
281.7543752122,1376.61800888889
281.873048,1376.23467555556
281.9917048522,1378.09467555556
282.1103457688,1381.92800888889
282.2289707498,1376.30134222222
282.3475797952,1379.51467555556
282.466172905,1379.27800888889
282.5847500792,1378.03800888889
282.7033113178,1380.20134222222
282.8218566208,1381.36467555556
282.9403859882,1374.98800888889
283.05889942,1375.05134222222
283.1773969162,1379.68134222222
283.2958784768,1380.56467555556
283.4143441018,1379.52467555556
283.5327937912,1378.66800888889
283.651227545,1379.96800888889
283.7696453632,1374.37800888889
283.8880472458,1376.92800888889
284.0064331928,1379.51800888889
284.1248032042,1378.05134222222
284.24315728,1377.46134222222
284.3614954202,1379.17134222222
284.4798176248,1379.51467555556
284.5981238938,1384.81134222222
284.7164142272,1383.81800888889
284.834688625,1381.01800888889
284.9529470872,1382.07134222222
285.0711896138,1381.03134222222
285.1894162048,1380.33134222222
285.3076268602,1380.91134222222
285.42582158,1383.29134222222
285.5440003642,1386.51800888889
285.6621632128,1383.76134222222
285.7803101258,1388.33467555556
285.8984411032,1386.93467555556
286.016556145,1382.23800888889
286.1346552512,1383.03467555556
286.2527384218,1388.47467555556
286.3708056568,1382.04800888889
286.4888569562,1384.42800888889
286.60689232,1387.82467555556
286.7249117482,1380.23800888889
286.8429152408,1382.49134222222
286.9609027978,1384.27134222222
287.0788744192,1386.74800888889
287.196830105,1389.04467555556
287.3147698552,1384.38134222222
287.4326936698,1384.04134222222
287.5506015488,1387.75800888889
287.6684934922,1384.60800888889
287.7863695,1392.09467555556
287.9042295722,1390.64134222222
288.0220737088,1389.65467555556
288.1399019098,1391.27134222222
288.2577141752,1390.57800888889
288.375510505,1384.13134222222
288.4932908992,1388.56800888889
288.6110553578,1385.84467555556
288.7288038808,1385.75800888889
288.8465364682,1383.14134222222
288.96425312,1385.44134222222
289.0819538362,1381.68467555556
289.1996386168,1384.86467555556
289.3173074618,1390.75467555556
289.4349603712,1388.65467555556
289.552597345,1391.10467555556
289.6702183832,1392.42134222222
289.7878234858,1393.47134222222
289.9054126528,1393.92467555556
290.0229858842,1395.75134222222
290.14054318,1396.63800888889
290.2580845402,1401.46467555556
290.3756099648,1400.38800888889
290.4931194538,1405.04134222222
290.6106130072,1407.55800888889
290.728090625,1406.27467555556
290.8455523072,1410.81800888889
290.9629980538,1414.22800888889
291.0804278648,1415.21134222222
291.1978417402,1412.18467555556
291.31523968,1415.36800888889
291.4326216842,1417.05800888889
291.5499877528,1417.26800888889
291.6673378858,1422.08800888889
291.7846720832,1422.83467555556
291.901990345,1425.30134222222
292.0192926712,1430.70134222222
292.1365790618,1428.88134222222
292.2538495168,1431.47134222222
292.3711040362,1431.81134222222
292.48834262,1437.41467555556
292.6055652682,1436.00800888889
292.7227719808,1439.70800888889
292.8399627578,1442.71800888889
292.9571375992,1445.02467555556
293.074296505,1449.00134222222
293.1914394752,1448.09467555556
293.3085665098,1446.82467555556
293.4256776088,1453.98800888889
293.5427727722,1453.97134222222
293.659852,1458.16467555556
293.7769152922,1458.57800888889
293.8939626488,1463.68800888889
294.0109940698,1464.16134222222
294.1280095552,1466.47800888889
294.245009105,1469.66467555556
294.3619927192,1471.38134222222
294.4789603978,1475.09800888889
294.5959121408,1477.69134222222
294.7128479482,1481.37467555556
294.82976782,1486.44467555556
294.9466717562,1479.36134222222
295.0635597568,1484.92134222222
295.1804318218,1492.28134222222
295.2972879512,1492.22134222222
295.414128145,1493.75800888889
295.5309524032,1496.21800888889
295.6477607258,1505.41134222222
295.7645531128,1499.97800888889
295.8813295642,1503.56800888889
295.99809008,1507.04134222222
296.1148346602,1511.92800888889
296.2315633048,1546.67467555556
296.3482760138,1511.00467555556
296.4649727872,1515.50467555556
296.581653625,1521.39800888889
296.6983185272,1528.75134222222
296.8149674938,1526.66800888889
296.9316005248,1530.02134222222
297.0482176202,1531.18467555556
297.16481878,1530.15134222222
297.2814040042,1533.14800888889
297.3979732928,1539.31467555556
297.5145266458,1543.72467555556
297.6310640632,1540.83467555556
297.747585545,1546.21800888889
297.8640910912,1549.02467555556
297.9805807018,1552.19800888889
298.0970543768,1552.69134222222
298.2135121162,1555.14800888889
298.32995392,1561.90800888889
298.4463797882,1561.18800888889
