UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166764
Integration Time,1000
Averages,300
Date,1/7/2021 10:40:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5042.37365555555
Reference Date,Multiple Library Date
User Note,


181.8418,1565.25
181.9732053322,-104.063011111111
182.1045947288,-107.183011111111
182.2359681898,-109.079677777778
182.3673257152,-58.4496777777778
182.498667305,-55.5030111111111
182.6299929592,-57.9763444444444
182.7613026778,-57.2463444444444
182.8925964608,-55.8530111111111
183.0238743082,-55.0430111111111
183.15513622,-57.7463444444444
183.2863821962,-56.7963444444444
183.4176122368,-53.1196777777778
183.5488263418,-51.5196777777778
183.6800245112,-56.7963444444444
183.811206745,-51.1363444444444
183.9423730432,-53.4930111111111
184.0735234058,-53.6230111111111
184.2046578328,-50.5563444444444
184.3357763242,-53.3763444444444
184.46687888,-53.9096777777778
184.5979655002,-51.3130111111111
184.7290361848,-54.4430111111111
184.8600909338,-51.1696777777777
184.9911297472,-49.8830111111111
185.122152625,-52.7463444444444
185.2531595672,-49.3063444444444
185.3841505738,-50.8163444444444
185.5151256448,-49.5263444444444
185.6460847802,-52.5130111111111
185.77702798,-54.2663444444444
185.9079552442,-53.0830111111111
186.0388665728,-51.8896777777777
186.1697619658,-52.0396777777778
186.3006414232,-49.4563444444444
186.431504945,-54.3330111111111
186.5623525312,-51.4063444444444
186.6931841818,-56.3530111111111
186.8239998968,-53.6063444444444
186.9547996762,-47.9896777777778
187.08558352,-52.7063444444444
187.2163514282,-49.4130111111111
187.3471034008,-56.5996777777778
187.4778394378,-55.8430111111111
187.6085595392,-50.0596777777778
187.739263705,-50.7363444444444
187.8699519352,-52.0496777777777
188.0006242298,-52.3263444444444
188.1312805888,-49.8096777777778
188.2619210122,-51.3930111111111
188.3925455,-55.0863444444444
188.5231540522,-53.4430111111111
188.6537466688,-53.5696777777778
188.7843233498,-54.1730111111111
188.9148840952,-51.4730111111111
189.045428905,-52.2663444444444
189.1759577792,-53.7696777777778
189.3064707178,-50.2430111111111
189.4369677208,-53.7163444444444
189.5674487882,-53.0930111111111
189.69791392,-46.0130111111111
189.8283631162,-52.0896777777778
189.9587963768,-53.9996777777778
190.0892137018,-51.5130111111111
190.2196150912,-52.5063444444444
190.350000545,-52.8863444444444
190.4803700632,-52.6830111111111
190.6107236458,-50.7963444444444
190.7410612928,-51.9163444444444
190.8713830042,-44.9963444444444
191.00168878,-49.9463444444444
191.1319786202,-49.7296777777778
191.2622525248,-51.4063444444444
191.3925104938,-46.1896777777778
191.5227525272,-49.0396777777778
191.652978625,-42.8796777777778
191.7831887872,-45.8196777777778
191.9133830138,-48.9763444444444
192.0435613048,-48.3830111111111
192.1737236602,-46.6963444444444
192.30387008,-47.9263444444444
192.4340005642,-50.1963444444444
192.5641151128,-45.4730111111111
192.6942137258,-49.3396777777778
192.8242964032,-44.1663444444445
192.954363145,-45.3896777777778
193.0844139512,-46.3463444444444
193.2144488218,-44.7863444444445
193.3444677568,-46.5596777777778
193.4744707562,-41.8196777777778
193.60445782,-43.8663444444444
193.7344289482,-42.0296777777778
193.8643841408,-40.9630111111111
193.9943233978,-40.2496777777778
194.1242467192,-39.9330111111111
194.254154105,-38.6496777777778
194.3840455552,-39.9930111111111
194.5139210698,-42.1696777777778
194.6437806488,-41.9696777777778
194.7736242922,-40.5496777777778
194.903452,-42.3963444444445
195.0332637722,-31.7196777777778
195.1630596088,-39.9396777777778
195.2928395098,-39.1830111111111
195.4226034752,-33.2130111111111
195.552351505,-37.3030111111111
195.6820835992,-33.8730111111111
195.8117997578,-36.7063444444444
195.9414999808,-35.8530111111111
196.0711842682,-37.9230111111111
196.20085262,-33.8163444444444
196.3305050362,-36.1730111111111
196.4601415168,-32.2596777777778
196.5897620618,-29.1230111111111
196.7193666712,-30.3096777777778
196.848955345,-34.6330111111111
196.9785280832,-33.4063444444444
197.1080848858,-34.5896777777778
197.2376257528,-31.9930111111111
197.3671506842,-31.5563444444445
197.49665968,-29.5363444444444
197.6261527402,-28.0163444444445
197.7556298648,-26.8263444444445
197.8850910538,-26.5230111111111
198.0145363072,-25.8230111111111
198.143965625,-23.6096777777778
198.2733790072,-27.3263444444445
198.4027764538,-24.0563444444445
198.5321579648,-24.8730111111111
198.6615235402,-20.8730111111111
198.79087318,-19.5396777777778
198.9202068842,-18.8196777777778
199.0495246528,-21.6696777777778
199.1788264858,-19.6563444444444
199.3081123832,-20.6030111111111
199.437382345,-19.0030111111111
199.5666363712,-20.8430111111111
199.6958744618,-21.6196777777778
199.8250966168,-17.7263444444445
199.9543028362,-15.5530111111111
200.08349312,-17.7763444444445
200.2126674682,-18.3363444444445
200.3418258808,-12.6363444444444
200.4709683578,-15.6196777777778
200.6000948992,-14.1563444444444
200.729205505,-16.3796777777778
200.8583001752,-10.8163444444444
200.9873789098,-9.34967777777778
201.1164417088,-10.7930111111111
201.2454885722,-6.98967777777778
201.3745195,-8.03301111111112
201.5035344922,-8.72967777777778
201.6325335488,-7.30634444444445
201.7615166698,-4.31634444444445
201.8904838552,-5.77967777777778
202.019435105,-2.99301111111112
202.1483704192,-3.25634444444445
202.2772897978,-3.14634444444445
202.4061932408,-2.86301111111112
202.5350807482,-4.51301111111112
202.66395232,0.186988888888884
202.7928079562,-1.86634444444445
202.9216476568,4.42032222222222
203.0504714218,2.67365555555555
203.1792792512,2.20032222222222
203.308071145,1.72698888888888
203.4368471032,15.9903222222222
203.5656071258,4.16365555555555
203.6943512128,6.02032222222222
203.8230793642,7.68365555555555
203.95179158,7.02365555555555
204.0804878602,5.50698888888888
204.2091682048,12.0403222222222
204.3378326138,9.20698888888889
204.4664810872,14.1836555555556
204.595113625,11.8003222222222
204.7237302272,14.4669888888889
204.8523308938,16.5269888888889
204.9809156248,14.7436555555555
205.1094844202,19.1103222222222
205.23803728,17.9269888888889
205.3665742042,19.3003222222222
205.4950951928,22.8436555555556
205.6236002458,19.0203222222222
205.7520893632,24.5969888888889
205.880562545,24.0669888888889
206.0090197912,24.5669888888889
206.1374611018,25.2769888888889
206.2658864768,33.3003222222222
206.3942959162,28.7803222222222
206.52268942,27.8469888888889
206.6510669882,29.2736555555555
206.7794286208,35.3303222222222
206.9077743178,32.9303222222222
207.0361040792,37.5336555555556
207.164417905,35.1469888888889
207.2927157952,35.9303222222222
207.4209977498,38.4136555555556
207.5492637688,40.2003222222222
207.6775138522,43.5236555555556
207.805748,42.1836555555556
207.9339662122,46.8236555555556
208.0621684888,43.1769888888889
208.1903548298,47.6903222222222
208.3185252352,48.3036555555556
208.446679705,51.1969888888889
208.5748182392,52.7969888888889
208.7029408378,54.4269888888889
208.8310475008,53.1436555555556
208.9591382282,56.4336555555556
209.08721302,54.6036555555556
209.2152718762,57.1203222222222
209.3433147968,65.2136555555556
209.4713417818,61.8336555555556
209.5993528312,62.2336555555556
209.727347945,64.4136555555556
209.8553271232,65.8336555555556
209.9832903658,69.8203222222222
210.1112376728,69.1236555555556
210.2391690442,69.4836555555556
210.36708448,69.7269888888889
210.4949839802,73.6536555555555
210.6228675448,78.4169888888889
210.7507351738,80.9303222222222
210.8785868672,79.2269888888888
211.006422625,82.3436555555555
211.1342424472,88.8369888888889
211.2620463338,85.9103222222222
211.3898342848,91.2403222222222
211.5176063002,89.4536555555555
211.64536238,94.2736555555555
211.7731025242,93.3569888888888
211.9008267328,97.6969888888888
212.0285350058,98.8169888888888
212.1562273432,102.343655555556
212.283903745,109.520322222222
212.4115642112,105.636988888889
212.5392087418,109.746988888889
212.6668373368,113.226988888889
212.7944499962,113.233655555555
212.92204672,115.793655555555
213.0496275082,116.893655555555
213.1771923608,121.220322222222
213.3047412778,126.066988888889
213.4322742592,124.643655555555
213.559791305,129.376988888889
213.6872924152,132.260322222222
213.8147775898,133.420322222222
213.9422468288,136.590322222222
214.0697001322,141.520322222222
214.1971375,141.233655555555
214.3245589322,146.613655555555
214.4519644288,148.440322222222
214.5793539898,152.383655555555
214.7067276152,153.856988888889
214.834085305,156.306988888889
214.9614270592,158.513655555555
215.0887528778,164.643655555556
215.2160627608,164.730322222222
215.3433567082,170.320322222222
215.47063472,173.416988888889
215.5978967962,176.056988888889
215.7251429368,182.876988888889
215.8523731418,184.613655555555
215.9795874112,183.460322222222
216.106785745,186.153655555555
216.2339681432,192.820322222222
216.3611346058,198.833655555555
216.4882851328,199.600322222222
216.6154197242,200.540322222222
216.74253838,208.873655555555
216.8696411002,210.393655555555
216.9967278848,214.923655555555
217.1237987338,216.700322222222
217.2508536472,217.476988888889
217.377892625,225.610322222222
217.5049156672,229.316988888889
217.6319227738,229.956988888889
217.7589139448,231.943655555555
217.8858891802,238.216988888889
218.01284848,242.460322222222
218.1397918442,244.890322222222
218.2667192728,251.340322222222
218.3936307658,256.256988888889
218.5205263232,260.176988888889
218.647405945,266.393655555555
218.7742696312,270.666988888889
218.9011173818,272.263655555555
219.0279491968,277.566988888889
219.1547650762,280.470322222222
219.28156502,287.503655555556
219.4083490282,292.553655555556
219.5351171008,297.370322222222
219.6618692378,301.716988888889
219.7886054392,305.963655555556
219.915325705,309.860322222222
220.0420300352,311.803655555556
220.1687184298,318.110322222222
220.2953908888,324.186988888889
220.4220474122,326.696988888889
220.548688,329.760322222222
220.6753126522,334.270322222222
220.8019213688,342.380322222222
220.9285141498,345.686988888889
221.0550909952,353.860322222222
221.181651905,360.040322222222
221.3081968792,361.696988888889
221.4347259178,371.130322222222
221.5612390208,374.123655555556
221.6877361882,374.420322222222
221.81421742,382.780322222222
221.9406827162,386.673655555556
222.0671320768,395.486988888889
222.1935655018,396.233655555556
222.3199829912,403.840322222222
222.446384545,408.736988888889
222.5727701632,410.803655555556
222.6991398458,422.546988888889
222.8254935928,428.190322222222
222.9518314042,431.150322222222
223.07815328,440.683655555556
223.2044592202,447.376988888889
223.3307492248,454.236988888889
223.4570232938,456.716988888889
223.5832814272,462.496988888889
223.709523625,469.243655555556
223.8357498872,476.033655555556
223.9619602138,487.886988888889
224.0881546048,488.243655555555
224.2143330602,495.246988888889
224.34049558,502.773655555556
224.4666421642,505.553655555556
224.5927728128,516.876988888889
224.7188875258,516.906988888889
224.8449863032,528.496988888889
224.971069145,533.343655555555
225.0971360512,537.120322222222
225.2231870218,547.396988888889
225.3492220568,552.366988888889
225.4752411562,560.660322222222
225.60124432,570.726988888889
225.7272315482,577.880322222222
225.8532028408,585.130322222222
225.9791581978,593.283655555555
226.1050976192,596.136988888889
226.231021105,609.120322222222
226.3569286552,613.676988888889
226.4828202698,618.740322222222
226.6086959488,633.100322222222
226.7345556922,636.193655555555
226.8603995,646.216988888889
226.9862273722,655.773655555555
227.1120393088,663.230322222222
227.2378353098,669.590322222222
227.3636153752,677.556988888888
227.489379505,692.073655555555
227.6151276992,692.833655555555
227.7408599578,695.470322222222
227.8665762808,710.303655555555
227.9922766682,718.373655555555
228.11796112,726.036988888888
228.2436296362,732.753655555555
228.3692822168,742.043655555555
228.4949188618,747.960322222222
228.6205395712,760.286988888888
228.746144345,774.850322222222
228.8717331832,779.376988888888
228.9973060858,787.560322222222
229.1228630528,798.096988888889
229.2484040842,809.373655555555
229.37392918,816.780322222222
229.4994383402,829.750322222222
229.6249315648,835.090322222222
229.7504088538,845.253655555555
229.8758702072,855.490322222222
230.001315625,863.870322222222
230.1267451072,869.893655555555
230.2521586538,884.076988888889
230.3775562648,889.976988888889
230.5029379402,893.386988888889
230.62830368,901.730322222222
230.7536534842,912.610322222222
230.8789873528,922.346988888889
231.0043052858,940.550322222222
231.1296072832,942.996988888889
231.254893345,955.846988888889
231.3801634712,967.486988888889
231.5054176618,972.510322222223
231.6306559168,981.060322222223
231.7558782362,984.790322222223
231.88108462,1003.67698888889
232.0062750682,1010.42032222222
232.1314495808,1024.36365555556
232.2566081578,1024.55698888889
232.3817507992,1034.79698888889
232.506877505,1040.91365555556
232.6319882752,1049.80698888889
232.7570831098,1065.02365555556
232.8821620088,1075.65365555556
233.0072249722,1084.11365555556
233.132272,1086.75365555556
233.2573030922,1089.39365555556
233.3823182488,1106.20698888889
233.5073174698,1111.03698888889
233.6323007552,1120.59032222222
233.757268105,1116.87365555556
233.8822195192,1125.29365555556
234.0071549978,1135.08698888889
234.1320745408,1147.27032222222
234.2569781482,1146.29032222222
234.38186582,1165.27365555556
234.5067375562,1163.86365555556
234.6315933568,1170.80365555556
234.7564332218,1200.73032222222
234.8812571512,1181.00032222222
235.006065145,1188.14365555556
235.1308572032,1197.43365555556
235.2556333258,1199.62365555556
235.3803935128,1204.21698888889
235.5051377642,1216.48032222222
235.62986608,1219.63365555556
235.7545784602,1220.64365555556
235.8792749048,1225.90365555556
236.0039554138,1235.41698888889
236.1286199872,1235.05032222222
236.253268625,1242.32365555556
236.3779013272,1254.93698888889
236.5025180938,1253.21032222222
236.6271189248,1255.66365555556
236.7517038202,1261.29032222222
236.87627278,1266.59698888889
237.0008258042,1266.68365555556
237.1253628928,1279.33365555556
237.2498840458,1277.61365555556
237.3743892632,1280.79698888889
237.498878545,1287.07698888889
237.6233518912,1290.16365555556
237.7478093018,1291.70032222222
237.8722507768,1298.58365555556
237.9966763162,1297.49032222222
238.12108592,1299.90698888889
238.2454795882,1309.12698888889
238.3698573208,1297.86698888889
238.4942191178,1306.79032222222
238.6185649792,1310.31365555556
238.742894905,1311.26698888889
238.8672088952,1313.33365555556
238.9915069498,1318.38032222222
239.1157890688,1319.91032222222
239.2400552522,1322.45365555556
239.3643055,1326.66365555556
239.4885398122,1327.38032222222
239.6127581888,1328.83698888889
239.7369606298,1337.64365555556
239.8611471352,1331.37032222222
239.985317705,1339.19032222222
240.1094723392,1343.94698888889
240.2336110378,1344.28032222222
240.3577338008,1346.05698888889
240.4818406282,1344.68365555556
240.60593152,1348.14365555556
240.7300064762,1361.20365555556
240.8540654968,1351.46698888889
240.9781085818,1357.25032222222
241.1021357312,1356.99698888889
241.226146945,1367.34698888889
241.3501422232,1369.17698888889
241.4741215658,1365.64698888889
241.5980849728,1368.29032222222
241.7220324442,1366.96698888889
241.84596398,1371.99365555556
241.9698795802,1373.89032222222
242.0937792448,1379.62365555556
242.2176629738,1381.89698888889
242.3415307672,1390.08698888889
242.465382625,1394.11365555556
242.5892185472,1394.62365555556
242.7130385338,1390.00032222222
242.8368425848,1398.67365555556
242.9606307002,1403.91032222222
243.08440288,1404.81032222222
243.2081591242,1413.48365555556
243.3318994328,1416.92032222222
243.4556238058,1423.95365555556
243.5793322432,1424.91698888889
243.703024745,1427.80365555556
243.8267013112,1434.10698888889
243.9503619418,1430.54032222222
244.0740066368,1428.54365555556
244.1976353962,1423.30698888889
244.32124822,1429.21698888889
244.4448451082,1438.00365555556
244.5684260608,1447.95698888889
244.6919910778,1452.12365555556
244.8155401592,1459.19032222222
244.939073305,1465.76365555556
245.0625905152,1470.83032222222
245.1860917898,1473.41698888889
245.3095771288,1480.04698888889
245.4330465322,1487.52698888889
245.5565,1488.46032222222
245.6799375322,1498.37032222222
245.8033591288,1510.89698888889
245.9267647898,1504.74032222222
246.0501545152,1500.95698888889
246.173528305,1500.09032222222
246.2968861592,1503.01698888889
246.4202280778,1513.84032222222
246.5435540608,1529.75032222222
246.6668641082,1545.41365555556
246.79015822,1559.55365555556
246.9134363962,1570.80698888889
247.0366986368,1582.33032222222
247.1599449418,1586.34032222222
247.2831753112,1603.13698888889
247.406389745,1611.85032222222
247.5295882432,1619.38032222222
247.6527708058,1628.84365555556
247.7759374328,1636.71032222222
247.8990881242,1649.33365555556
248.02222288,1660.47365555556
248.1453417002,1665.36365555556
248.2684445848,1674.32032222222
248.3915315338,1689.27032222222
248.5146025472,1690.80365555556
248.637657625,1684.72032222222
248.7606967672,1681.85365555556
248.8837199738,1699.83365555556
249.0067272448,1718.76365555556
249.1297185802,1734.85365555556
249.25269398,1748.90698888889
249.3756534442,1759.32698888889
249.4985969728,1777.65365555556
249.6215245658,1798.19365555556
249.7444362232,1809.91365555556
249.867331945,1828.17032222222
249.9902117312,1839.44032222222
250.1130755818,1854.94365555556
250.2359234968,1875.64698888889
250.3587554762,1882.51365555556
250.48157152,1896.91698888889
250.6043716282,1914.40698888889
250.7271558008,1920.52365555556
250.8499240378,1939.96032222222
250.9726763392,1954.00365555556
251.095412705,1963.72698888889
251.2181331352,1977.34698888889
251.3408376298,1990.37032222222
251.4635261888,2008.21032222222
251.5861988122,2013.62365555556
251.7088555,2012.87698888889
251.8314962522,2020.74032222222
251.9541210688,2046.18365555556
252.0767299498,2068.49698888889
252.1993228952,2085.80365555556
252.321899905,2112.40032222222
252.4444609792,2123.41698888889
252.5670061178,2145.44365555556
252.6895353208,2160.60698888889
252.8120485882,2185.46365555556
252.93454592,2203.30032222222
253.0570273162,2217.88032222222
253.1794927768,2242.14365555556
253.3019423018,2258.91698888889
253.4243758912,2280.47365555556
253.546793545,2292.30365555556
253.6691952632,2315.10698888889
253.7915810458,2324.98365555556
253.9139508928,2342.61698888889
254.0363048042,2361.48365555556
254.15864278,2380.48698888889
254.2809648202,2400.00032222222
254.4032709248,2404.48032222222
254.5255610938,2418.81032222222
254.6478353272,2434.00032222222
254.770093625,2444.77032222222
254.8923359872,2456.23365555556
255.0145624138,2470.62698888889
255.1367729048,2483.60032222222
255.2589674602,2488.36365555556
255.38114608,2506.36032222222
255.5033087642,2532.14032222222
255.6254555128,2551.23365555556
255.7475863258,2568.35032222222
255.8697012032,2591.58032222222
255.991800145,2605.75698888889
256.1138831512,2631.37698888889
256.2359502218,2654.24698888889
256.3580013568,2677.66032222222
256.4800365562,2692.81032222222
256.60205582,2720.83365555556
256.7240591482,2736.92032222222
256.8460465408,2761.96365555556
256.9680179978,2777.84032222222
257.0899735192,2792.33698888889
257.211913105,2807.52032222222
257.3338367552,2824.46698888889
257.4557444698,2843.55032222222
257.5776362488,2853.35032222222
257.6995120922,2866.86032222222
257.821372,2872.93365555556
257.9432159722,2891.92365555556
258.0650440088,2912.16698888889
258.1868561098,2923.07032222223
258.3086522752,2936.61365555556
258.430432505,2945.98698888889
258.5521967992,2963.07032222223
258.6739451578,2980.54365555556
258.7956775808,2999.18365555556
258.9173940682,3015.13032222223
259.03909462,3019.73365555556
259.1607792362,3022.07365555556
259.2824479168,3036.33698888889
259.4041006618,3052.19698888889
259.5257374712,3067.44365555556
259.647358345,3083.80698888889
259.7689632832,3097.75032222222
259.8905522858,3111.46698888889
260.0121253528,3118.75032222223
260.1336824842,3128.28365555556
260.25522368,3147.72698888889
260.3767489402,3153.68365555556
260.4982582648,3171.57698888889
260.6197516538,3183.41365555556
260.7412291072,3198.18698888889
260.862690625,3210.65032222222
260.9841362072,3224.04698888889
261.1055658538,3238.05365555556
261.2269795648,3250.78365555556
261.3483773402,3257.21698888889
261.46975918,3268.89032222222
261.5911250842,3274.40365555556
261.7124750528,3288.90365555556
261.8338090858,3288.59032222223
261.9551271832,3300.22365555556
262.076429345,3324.87698888889
262.1977155712,3330.78698888889
262.3189858618,3339.22365555556
262.4402402168,3347.37365555556
262.5614786362,3354.10698888889
262.68270112,3361.03365555556
262.8039076682,3362.63365555556
262.9250982808,3376.80032222223
263.0462729578,3385.47032222223
263.1674316992,3386.96698888889
263.288574505,3392.73698888889
263.4097013752,3398.52365555556
263.5308123098,3399.60032222223
263.6519073088,3402.13032222223
263.7729863722,3407.32365555556
263.8940495,3415.98365555556
264.0150966922,3418.21365555556
264.1361279488,3427.09365555556
264.2571432698,3434.75698888889
264.3781426552,3439.38365555556
264.499126105,3453.55698888889
264.6200936192,3461.12365555556
264.7410451978,3466.12698888889
264.8619808408,3473.95365555556
264.9829005482,3487.93698888889
265.10380432,3486.67698888889
265.2246921562,3494.22032222223
265.3455640568,3501.64365555556
265.4664200218,3511.46032222223
265.5872600512,3511.10032222223
265.708084145,3518.33698888889
265.8288923032,3522.63365555556
265.9496845258,3529.28032222223
266.0704608128,3533.56032222223
266.1912211642,3530.95365555556
266.31196558,3534.60032222223
266.4326940602,3533.73032222223
266.5534066048,3536.46365555556
266.6741032138,3547.55365555556
266.7947838872,3540.67698888889
266.915448625,3544.48698888889
267.0360974272,3544.42365555556
267.1567302938,3542.50032222223
267.2773472248,3541.83698888889
267.3979482202,3551.68698888889
267.51853328,3545.97365555556
267.6391024042,3555.48032222223
267.7596555928,3561.43032222223
267.8801928458,3558.01365555556
268.0007141632,3559.73032222223
268.121219545,3572.10365555556
268.2417089912,3569.16698888889
268.3621825018,3573.43698888889
268.4826400768,3584.67365555556
268.6030817162,3583.20365555556
268.72350742,3584.79698888889
268.8439171882,3590.65365555556
268.9643110208,3594.90365555556
269.0846889178,3597.60032222222
269.2050508792,3602.99365555556
269.325396905,3595.98032222223
269.4457269952,3598.42365555556
269.5660411498,3603.48698888889
269.6863393688,3605.33032222222
269.8066216522,3608.31698888889
269.926888,3607.98032222222
270.0471384122,3610.64032222222
270.1673728888,3615.07032222222
270.2875914298,3614.47365555556
270.4077940352,3620.80698888889
270.527980705,3622.95698888889
270.6481514392,3620.85365555556
270.7683062378,3628.21698888889
270.8884451008,3628.31365555556
271.0085680282,3625.05698888889
271.12867502,3630.25698888889
271.2487660762,3623.03032222223
271.3688411968,3626.47698888889
271.4889003818,3635.20032222223
271.6089436312,3641.01365555556
271.728970945,3643.81365555556
271.8489823232,3641.44032222223
271.9689777658,3649.01032222223
272.0889572728,3650.66698888889
272.2089208442,3657.61698888889
272.32886848,3664.78698888889
272.4488001802,3657.05365555556
272.5687159448,3657.38698888889
272.6886157738,3662.90365555556
272.8084996672,3664.76698888889
272.928367625,3668.30698888889
273.0482196472,3676.90365555556
273.1680557338,3678.45365555556
273.2878758848,3687.63365555556
273.4076801002,3688.96698888889
273.52746838,3685.08365555556
273.6472407242,3687.76365555556
273.7669971328,3696.82032222222
273.8867376058,3698.40032222222
274.0064621432,3695.79365555556
274.126170745,3698.60698888889
274.2458634112,3705.47698888889
274.3655401418,3711.70032222222
274.4852009368,3712.82365555556
274.6048457962,3722.11365555556
274.72447472,3718.32032222222
274.8440877082,3728.13032222222
274.9636847608,3730.99032222222
275.0832658778,3739.53698888889
275.2028310592,3736.88365555556
275.322380305,3733.41698888889
275.4419136152,3749.08032222222
275.5614309898,3743.12698888889
275.6809324288,3744.49698888889
275.8004179322,3746.45698888889
275.9198875,3771.69032222222
276.0393411322,3760.17365555556
276.1587788288,3754.52698888889
276.2782005898,3759.96698888889
276.3976064152,3771.42032222222
276.516996305,3766.28698888889
276.6363702592,3774.86365555556
276.7557282778,3778.88365555556
276.8750703608,3779.49032222222
276.9943965082,3778.92032222222
277.11370672,3780.73698888889
277.2330009962,3783.78032222222
277.3522793368,3796.19365555556
277.4715417418,3798.16032222222
277.5907882112,3802.88365555556
277.710018745,3809.57365555556
277.8292333432,3810.65032222222
277.9484320058,3818.21698888889
278.0676147328,3818.06365555556
278.1867815242,3825.24032222222
278.30593238,3825.55032222222
278.4250673002,3839.18032222222
278.5441862848,3839.08032222222
278.6632893338,3844.73365555556
278.7823764472,3847.97698888889
278.901447625,3854.21698888889
279.0205028672,3854.70698888889
279.1395421738,3866.09698888889
279.2585655448,3865.48365555556
279.3775729802,3865.65365555556
279.49656448,3866.61698888889
279.6155400442,3867.66032222222
279.7344996728,3874.58365555556
279.8534433658,3874.41032222222
279.9723711232,3876.88365555556
280.091282945,3879.23698888889
280.2101788312,3877.59032222222
280.3290587818,3888.01032222222
280.4479227968,3884.79698888889
280.5667708762,3878.90032222222
280.68560302,3886.69698888889
280.8044192282,3887.25032222222
280.9232195008,3887.44032222222
281.0420038378,3891.55032222222
281.1607722392,3891.30032222222
281.279524705,3903.87032222222
281.3982612352,3902.45365555556
281.5169818298,3911.23032222222
281.6356864888,3921.80698888889
281.7543752122,3922.32698888889
281.873048,3926.27365555556
281.9917048522,3928.66698888889
282.1103457688,3936.71365555556
282.2289707498,3937.96365555556
282.3475797952,3939.27698888889
282.466172905,3939.88032222222
282.5847500792,3944.24698888889
282.7033113178,3948.34365555556
282.8218566208,3948.12365555556
282.9403859882,3944.46698888889
283.05889942,3947.64365555556
283.1773969162,3958.26698888889
283.2958784768,3957.22365555556
283.4143441018,3957.62698888889
283.5327937912,3959.19032222222
283.651227545,3963.09365555556
283.7696453632,3960.27365555556
283.8880472458,3962.63032222222
284.0064331928,3967.90032222222
284.1248032042,3969.73365555556
284.24315728,3969.83365555556
284.3614954202,3975.57365555556
284.4798176248,3980.18698888889
284.5981238938,3987.09698888889
284.7164142272,3995.37365555556
284.834688625,3995.57365555556
284.9529470872,3998.19032222222
285.0711896138,3995.69698888889
285.1894162048,3997.75365555556
285.3076268602,4002.09365555556
285.42582158,4006.05032222222
285.5440003642,4008.08365555556
285.6621632128,4009.67365555556
285.7803101258,4016.05698888889
285.8984411032,4018.52365555556
286.016556145,4015.82032222222
286.1346552512,4017.59698888889
286.2527384218,4025.52032222222
286.3708056568,4024.66032222222
286.4888569562,4025.44032222222
286.60689232,4031.98698888889
286.7249117482,4022.77032222222
286.8429152408,4026.69032222222
286.9609027978,4035.82365555556
287.0788744192,4040.58032222222
287.196830105,4045.76365555556
287.3147698552,4043.73365555556
287.4326936698,4042.64365555556
287.5506015488,4049.12032222222
287.6684934922,4049.50698888889
287.7863695,4061.52032222222
287.9042295722,4062.95698888889
288.0220737088,4059.29698888889
288.1399019098,4061.18698888889
288.2577141752,4065.17365555556
288.375510505,4061.25032222222
288.4932908992,4063.09698888889
288.6110553578,4061.79698888889
288.7288038808,4063.84698888889
288.8465364682,4062.57032222222
288.96425312,4064.75365555556
289.0819538362,4060.77032222222
289.1996386168,4070.30698888889
289.3173074618,4079.26365555556
289.4349603712,4080.05032222222
289.552597345,4084.76365555556
289.6702183832,4090.85032222222
289.7878234858,4097.13032222222
289.9054126528,4101.80698888889
290.0229858842,4107.18032222222
290.14054318,4110.16365555556
290.2580845402,4121.21365555556
290.3756099648,4124.02365555556
290.4931194538,4132.95365555555
290.6106130072,4142.51698888889
290.728090625,4145.27365555556
290.8455523072,4154.18032222222
290.9629980538,4164.82365555556
291.0804278648,4167.70365555555
291.1978417402,4171.50365555555
291.31523968,4175.31698888889
291.4326216842,4181.65698888889
291.5499877528,4189.97032222222
291.6673378858,4202.61698888889
291.7846720832,4207.09365555556
291.901990345,4212.80032222222
292.0192926712,4223.34698888889
292.1365790618,4227.29698888889
292.2538495168,4236.22365555556
292.3711040362,4240.41698888889
292.48834262,4250.35032222222
292.6055652682,4254.64365555556
292.7227719808,4263.68032222222
292.8399627578,4271.96698888889
292.9571375992,4279.96365555556
293.074296505,4290.30698888889
293.1914394752,4292.99032222222
293.3085665098,4297.54365555556
293.4256776088,4313.09698888889
293.5427727722,4315.12032222222
293.659852,4325.82032222222
293.7769152922,4335.10032222222
293.8939626488,4345.15365555556
294.0109940698,4349.31698888889
294.1280095552,4357.74365555556
294.245009105,4367.64698888889
294.3619927192,4374.27032222222
294.4789603978,4382.70032222222
294.5959121408,4387.78365555556
294.7128479482,4400.23698888889
294.82976782,4411.08032222222
294.9466717562,4412.45698888889
295.0635597568,4425.55365555556
295.1804318218,4432.91032222222
295.2972879512,4440.70032222222
295.414128145,4448.27698888889
295.5309524032,4457.19698888889
295.6477607258,4466.09365555556
295.7645531128,4472.19698888889
295.8813295642,4481.49032222222
295.99809008,4486.01698888889
296.1148346602,4502.74032222222
296.2315633048,4544.18698888889
296.3482760138,4509.62365555555
296.4649727872,4519.63032222222
296.581653625,4533.00365555555
296.6983185272,4552.72032222222
296.8149674938,4557.06365555555
296.9316005248,4566.56365555555
297.0482176202,4574.76698888889
297.16481878,4574.79698888889
297.2814040042,4585.75698888889
297.3979732928,4599.83365555555
297.5145266458,4608.33698888889
297.6310640632,4613.58698888889
297.747585545,4626.41365555555
297.8640910912,4637.53698888889
