UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166449
Integration Time,1000
Averages,300
Date,1/6/2021 8:20:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3583.01222666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.25333333333
181.9732053322,-93.9377733333333
182.1045947288,-97.08444
182.2359681898,-98.98444
182.3673257152,-60.73444
182.498667305,-57.6411066666667
182.6299929592,-60.40444
182.7613026778,-59.4211066666666
182.8925964608,-58.3677733333333
183.0238743082,-57.0711066666666
183.15513622,-59.9377733333333
183.2863821962,-58.44444
183.4176122368,-54.88444
183.5488263418,-53.6511066666666
183.6800245112,-58.57444
183.811206745,-52.9311066666666
183.9423730432,-55.5311066666666
184.0735234058,-55.3677733333333
184.2046578328,-52.26444
184.3357763242,-55.4011066666666
184.46687888,-55.6677733333333
184.5979655002,-52.3511066666666
184.7290361848,-55.81444
184.8600909338,-52.9011066666666
184.9911297472,-52.01444
185.122152625,-54.2377733333333
185.2531595672,-50.9511066666666
185.3841505738,-52.0077733333333
185.5151256448,-51.0411066666667
185.6460847802,-53.7077733333333
185.77702798,-55.6611066666666
185.9079552442,-54.7911066666666
186.0388665728,-52.90444
186.1697619658,-53.2011066666666
186.3006414232,-50.6977733333333
186.431504945,-55.5077733333333
186.5623525312,-52.59444
186.6931841818,-57.2277733333333
186.8239998968,-54.6977733333333
186.9547996762,-49.1711066666666
187.08558352,-53.83444
187.2163514282,-50.3911066666666
187.3471034008,-57.8611066666667
187.4778394378,-56.67444
187.6085595392,-50.7677733333333
187.739263705,-50.95444
187.8699519352,-52.5411066666666
188.0006242298,-52.8777733333333
188.1312805888,-51.0111066666666
188.2619210122,-52.61444
188.3925455,-56.0977733333333
188.5231540522,-54.3211066666666
188.6537466688,-54.7677733333333
188.7843233498,-54.6877733333333
188.9148840952,-52.0377733333333
189.045428905,-52.84444
189.1759577792,-54.5011066666666
189.3064707178,-51.28444
189.4369677208,-54.1511066666666
189.5674487882,-53.47444
189.69791392,-46.39444
189.8283631162,-52.9111066666666
189.9587963768,-54.8577733333333
190.0892137018,-52.5111066666666
190.2196150912,-53.8811066666666
190.350000545,-53.40444
190.4803700632,-53.0711066666666
190.6107236458,-51.76444
190.7410612928,-53.1677733333333
190.8713830042,-45.3277733333333
191.00168878,-51.3211066666666
191.1319786202,-50.03444
191.2622525248,-52.3277733333333
191.3925104938,-46.6277733333333
191.5227525272,-50.33444
191.652978625,-43.9011066666666
191.7831887872,-46.85444
191.9133830138,-49.5877733333333
192.0435613048,-48.5377733333333
192.1737236602,-47.5311066666666
192.30387008,-48.5911066666666
192.4340005642,-51.3577733333333
192.5641151128,-45.90444
192.6942137258,-50.36444
192.8242964032,-44.71444
192.954363145,-45.8511066666666
193.0844139512,-47.1677733333333
193.2144488218,-45.8711066666666
193.3444677568,-47.9877733333333
193.4744707562,-43.6811066666666
193.60445782,-45.5477733333333
193.7344289482,-43.05444
193.8643841408,-42.67444
193.9943233978,-41.87444
194.1242467192,-41.89444
194.254154105,-38.7911066666667
194.3840455552,-41.08444
194.5139210698,-43.5777733333333
194.6437806488,-42.56444
194.7736242922,-42.0211066666667
194.903452,-43.0811066666667
195.0332637722,-33.87444
195.1630596088,-41.5177733333333
195.2928395098,-41.5077733333333
195.4226034752,-35.4311066666666
195.552351505,-39.9677733333333
195.6820835992,-36.73444
195.8117997578,-39.02444
195.9414999808,-39.20444
196.0711842682,-40.5377733333333
196.20085262,-36.80444
196.3305050362,-39.85444
196.4601415168,-35.9277733333333
196.5897620618,-32.9611066666667
196.7193666712,-33.71444
196.848955345,-37.1977733333333
196.9785280832,-36.4977733333333
197.1080848858,-37.06444
197.2376257528,-34.8577733333333
197.3671506842,-35.5377733333333
197.49665968,-33.0611066666667
197.6261527402,-31.9877733333333
197.7556298648,-30.9077733333333
197.8850910538,-30.25444
198.0145363072,-30.1977733333333
198.143965625,-27.99444
198.2733790072,-32.5911066666667
198.4027764538,-28.8677733333333
198.5321579648,-29.3411066666667
198.6615235402,-26.0777733333333
198.79087318,-25.4477733333333
198.9202068842,-24.06444
199.0495246528,-27.42444
199.1788264858,-25.5811066666667
199.3081123832,-26.0411066666667
199.437382345,-24.87444
199.5666363712,-25.69444
199.6958744618,-26.33444
199.8250966168,-22.6211066666667
199.9543028362,-21.1911066666667
200.08349312,-23.79444
200.2126674682,-24.26444
200.3418258808,-19.59444
200.4709683578,-21.68444
200.6000948992,-20.93444
200.729205505,-23.6077733333333
200.8583001752,-17.83444
200.9873789098,-16.7711066666667
201.1164417088,-18.7577733333333
201.2454885722,-14.4577733333333
201.3745195,-16.60444
201.5035344922,-17.0677733333333
201.6325335488,-15.6411066666667
201.7615166698,-12.4177733333333
201.8904838552,-14.1111066666667
202.019435105,-12.0711066666667
202.1483704192,-12.7377733333333
202.2772897978,-12.5411066666667
202.4061932408,-11.96444
202.5350807482,-13.7011066666667
202.66395232,-8.59777333333334
202.7928079562,-10.7911066666667
202.9216476568,-5.32110666666667
203.0504714218,-6.71110666666667
203.1792792512,-7.90110666666667
203.308071145,-8.77444000000001
203.4368471032,5.52889333333333
203.5656071258,-6.19777333333333
203.6943512128,-5.16444
203.8230793642,-3.51444
203.95179158,-3.93777333333334
204.0804878602,-5.98444
204.2091682048,0.915559999999997
204.3378326138,-2.28110666666667
204.4664810872,2.12222666666666
204.595113625,-0.394440000000003
204.7237302272,1.95889333333333
204.8523308938,3.71889333333333
204.9809156248,1.97222666666666
205.1094844202,5.68889333333333
205.23803728,4.93889333333333
205.3665742042,5.49889333333333
205.4950951928,8.40222666666666
205.6236002458,4.61556
205.7520893632,10.42556
205.880562545,10.1188933333333
206.0090197912,9.82555999999999
206.1374611018,10.2688933333333
206.2658864768,17.6488933333333
206.3942959162,12.81556
206.52268942,11.8888933333333
206.6510669882,13.32556
206.7794286208,19.1588933333333
206.9077743178,16.37556
207.0361040792,20.96556
207.164417905,18.6888933333333
207.2927157952,18.8622266666667
207.4209977498,20.6722266666667
207.5492637688,21.4322266666667
207.6775138522,25.5022266666667
207.805748,23.03556
207.9339662122,27.4588933333333
208.0621684888,24.1188933333333
208.1903548298,28.1822266666667
208.3185252352,27.98556
208.446679705,30.7722266666667
208.5748182392,32.0722266666667
208.7029408378,33.2222266666667
208.8310475008,32.36556
208.9591382282,34.4422266666667
209.08721302,32.16556
209.2152718762,34.4222266666667
209.3433147968,42.8388933333334
209.4713417818,38.4122266666667
209.5993528312,38.3888933333334
209.727347945,39.6122266666667
209.8553271232,40.8288933333333
209.9832903658,45.3422266666667
210.1112376728,43.18556
210.2391690442,43.6488933333334
210.36708448,43.3622266666667
210.4949839802,46.89556
210.6228675448,50.3022266666667
210.7507351738,54.04556
210.8785868672,50.68556
211.006422625,53.3022266666667
211.1342424472,59.5122266666667
211.2620463338,56.16556
211.3898342848,61.1322266666667
211.5176063002,58.7822266666667
211.64536238,62.9188933333334
211.7731025242,60.9688933333333
211.9008267328,65.50556
212.0285350058,65.4022266666667
212.1562273432,69.3388933333334
212.283903745,74.7822266666667
212.4115642112,70.80556
212.5392087418,74.5188933333334
212.6668373368,76.5522266666667
212.7944499962,76.5222266666667
212.92204672,78.76556
213.0496275082,79.5388933333333
213.1771923608,83.2288933333333
213.3047412778,87.6688933333333
213.4322742592,85.72556
213.559791305,88.9588933333333
213.6872924152,91.7122266666667
213.8147775898,91.3122266666667
213.9422468288,94.3722266666667
214.0697001322,97.6922266666666
214.1971375,98.3588933333333
214.3245589322,102.55556
214.4519644288,103.83556
214.5793539898,107.17556
214.7067276152,106.942226666667
214.834085305,109.77556
214.9614270592,110.51556
215.0887528778,116.238893333333
215.2160627608,115.968893333333
215.3433567082,119.808893333333
215.47063472,122.63556
215.5978967962,124.78556
215.7251429368,130.358893333333
215.8523731418,130.948893333333
215.9795874112,129.242226666667
216.106785745,131.638893333333
216.2339681432,135.99556
216.3611346058,141.69556
216.4882851328,142.408893333333
216.6154197242,142.862226666667
216.74253838,150.112226666667
216.8696411002,150.60556
216.9967278848,154.178893333333
217.1237987338,155.688893333333
217.2508536472,155.232226666667
217.377892625,162.328893333333
217.5049156672,164.68556
217.6319227738,164.138893333333
217.7589139448,166.788893333333
217.8858891802,170.578893333333
218.01284848,172.958893333333
218.1397918442,175.088893333333
218.2667192728,181.80556
218.3936307658,185.13556
218.5205263232,186.84556
218.647405945,193.40556
218.7742696312,195.11556
218.9011173818,196.772226666667
219.0279491968,199.23556
219.1547650762,203.182226666667
219.28156502,208.248893333333
219.4083490282,212.598893333333
219.5351171008,215.75556
219.6618692378,218.742226666667
219.7886054392,223.328893333333
219.915325705,225.728893333333
220.0420300352,227.50556
220.1687184298,231.39556
220.2953908888,236.26556
220.4220474122,238.768893333333
220.548688,240.13556
220.6753126522,244.518893333333
220.8019213688,249.89556
220.9285141498,252.142226666667
221.0550909952,259.248893333333
221.181651905,262.12556
221.3081968792,264.388893333333
221.4347259178,271.688893333333
221.5612390208,275.17556
221.6877361882,273.442226666666
221.81421742,279.63556
221.9406827162,282.14556
222.0671320768,289.728893333333
222.1935655018,289.27556
222.3199829912,294.79556
222.446384545,299.538893333333
222.5727701632,300.038893333333
222.6991398458,309.882226666666
222.8254935928,314.088893333333
222.9518314042,315.91556
223.07815328,324.502226666667
223.2044592202,328.99556
223.3307492248,335.872226666667
223.4570232938,337.102226666667
223.5832814272,341.232226666667
223.709523625,346.652226666666
223.8357498872,351.802226666666
223.9619602138,361.772226666666
224.0881546048,359.972226666667
224.2143330602,365.912226666666
224.34049558,371.652226666666
224.4666421642,373.522226666666
224.5927728128,382.91556
224.7188875258,381.502226666666
224.8449863032,390.852226666666
224.971069145,394.39556
225.0971360512,396.29556
225.2231870218,404.168893333333
225.3492220568,408.912226666666
225.4752411562,415.352226666666
225.60124432,423.562226666666
225.7272315482,429.588893333333
225.8532028408,434.80556
225.9791581978,439.478893333333
226.1050976192,442.362226666667
226.231021105,453.41556
226.3569286552,456.198893333333
226.4828202698,460.712226666666
226.6086959488,473.422226666667
226.7345556922,474.558893333333
226.8603995,483.81556
226.9862273722,489.852226666666
227.1120393088,495.538893333333
227.2378353098,500.70556
227.3636153752,506.708893333333
227.489379505,518.94556
227.6151276992,518.918893333333
227.7408599578,520.458893333333
227.8665762808,532.172226666667
227.9922766682,538.198893333333
228.11796112,544.75556
228.2436296362,550.33556
228.3692822168,558.102226666667
228.4949188618,561.948893333333
228.6205395712,573.222226666667
228.746144345,585.862226666667
228.8717331832,587.45556
228.9973060858,593.24556
229.1228630528,603.48556
229.2484040842,613.52556
229.37392918,617.102226666667
229.4994383402,629.728893333333
229.6249315648,632.908893333333
229.7504088538,640.452226666667
229.8758702072,650.21556
230.001315625,656.022226666667
230.1267451072,659.54556
230.2521586538,671.658893333333
230.3775562648,674.808893333333
230.5029379402,676.078893333333
230.62830368,683.85556
230.7536534842,693.612226666667
230.8789873528,699.39556
231.0043052858,714.78556
231.1296072832,717.34556
231.254893345,728.668893333333
231.3801634712,740.398893333333
231.5054176618,740.58556
231.6306559168,749.688893333333
231.7558782362,750.95556
231.88108462,766.61556
232.0062750682,769.838893333333
232.1314495808,782.962226666667
232.2566081578,782.44556
232.3817507992,791.83556
232.506877505,793.74556
232.6319882752,801.852226666667
232.7570831098,815.218893333333
232.8821620088,823.172226666667
233.0072249722,830.198893333333
233.132272,831.628893333333
233.2573030922,831.32556
233.3823182488,847.63556
233.5073174698,850.322226666667
233.6323007552,858.72556
233.757268105,853.902226666667
233.8822195192,861.69556
234.0071549978,867.452226666667
234.1320745408,877.582226666667
234.2569781482,877.098893333333
234.38186582,892.07556
234.5067375562,889.778893333334
234.6315933568,894.622226666667
234.7564332218,919.888893333334
234.8812571512,902.172226666667
235.006065145,908.27556
235.1308572032,915.90556
235.2556333258,918.04556
235.3803935128,920.32556
235.5051377642,930.388893333333
235.62986608,934.032226666667
235.7545784602,933.228893333334
235.8792749048,936.49556
236.0039554138,944.298893333334
236.1286199872,943.98556
236.253268625,948.228893333334
236.3779013272,958.848893333334
236.5025180938,957.418893333334
236.6271189248,957.70556
236.7517038202,963.432226666667
236.87627278,968.64556
237.0008258042,965.60556
237.1253628928,977.438893333334
237.2498840458,974.21556
237.3743892632,978.002226666667
237.498878545,982.318893333334
237.6233518912,982.458893333334
237.7478093018,983.50556
237.8722507768,990.098893333334
237.9966763162,986.765560000001
238.12108592,989.852226666667
238.2454795882,998.018893333334
238.3698573208,986.742226666667
238.4942191178,994.682226666667
238.6185649792,995.66556
238.742894905,994.568893333334
238.8672088952,995.92556
238.9915069498,1002.51556
239.1157890688,1002.94556
239.2400552522,1003.98889333333
239.3643055,1007.70556
239.4885398122,1005.87222666667
239.6127581888,1006.56222666667
239.7369606298,1016.25889333333
239.8611471352,1009.30889333333
239.985317705,1014.98222666667
240.1094723392,1017.77222666667
240.2336110378,1017.78222666667
240.3577338008,1021.27222666667
240.4818406282,1016.96222666667
240.60593152,1021.25889333333
240.7300064762,1032.69556
240.8540654968,1018.49556
240.9781085818,1025.18556
241.1021357312,1025.91889333333
241.226146945,1035.54889333333
241.3501422232,1036.76222666667
241.4741215658,1030.10222666667
241.5980849728,1034.31556
241.7220324442,1031.43556
241.84596398,1033.54222666667
241.9698795802,1034.66556
242.0937792448,1042.87889333333
242.2176629738,1043.51556
242.3415307672,1049.14222666667
242.465382625,1051.33222666667
242.5892185472,1050.58889333333
242.7130385338,1047.24556
242.8368425848,1054.77889333333
242.9606307002,1058.50556
243.08440288,1057.84222666667
243.2081591242,1063.60889333333
243.3318994328,1064.32889333333
243.4556238058,1069.47556
243.5793322432,1072.27889333333
243.703024745,1073.75889333333
243.8267013112,1079.26556
243.9503619418,1073.93556
244.0740066368,1076.05222666667
244.1976353962,1068.94889333333
244.32124822,1074.29889333333
244.4448451082,1080.11222666667
244.5684260608,1086.23556
244.6919910778,1091.00889333333
244.8155401592,1092.18889333333
244.939073305,1101.97222666667
245.0625905152,1103.53556
245.1860917898,1105.47889333333
245.3095771288,1109.92222666667
245.4330465322,1114.14889333333
245.5565,1111.29556
245.6799375322,1122.07556
245.8033591288,1134.35222666667
245.9267647898,1127.59889333333
246.0501545152,1123.61556
246.173528305,1123.46889333333
246.2968861592,1125.26556
246.4202280778,1133.72556
246.5435540608,1145.95556
246.6668641082,1156.31556
246.79015822,1165.33889333333
246.9134363962,1174.79222666667
247.0366986368,1180.99889333333
247.1599449418,1184.50889333333
247.2831753112,1199.16889333333
247.406389745,1204.23556
247.5295882432,1209.96889333333
247.6527708058,1216.94889333333
247.7759374328,1222.66889333333
247.8990881242,1229.68889333333
248.02222288,1237.77889333333
248.1453417002,1241.22556
248.2684445848,1248.73889333333
248.3915315338,1259.23222666667
248.5146025472,1259.93222666667
248.637657625,1257.08556
248.7606967672,1254.54889333333
248.8837199738,1267.23222666667
249.0067272448,1283.84889333333
249.1297185802,1293.66222666667
249.25269398,1300.86222666667
249.3756534442,1306.98889333333
249.4985969728,1324.13889333333
249.6215245658,1337.86889333333
249.7444362232,1347.64889333333
249.867331945,1357.62222666667
249.9902117312,1369.98556
250.1130755818,1380.27556
250.2359234968,1395.28889333333
250.3587554762,1398.92889333333
250.48157152,1409.32222666667
250.6043716282,1422.39222666667
250.7271558008,1425.04556
250.8499240378,1441.23222666667
250.9726763392,1450.77889333333
251.095412705,1455.36556
251.2181331352,1469.34556
251.3408376298,1476.89222666667
251.4635261888,1491.18222666667
251.5861988122,1496.49222666667
251.7088555,1494.54889333333
251.8314962522,1497.88556
251.9541210688,1521.45889333333
252.0767299498,1533.82556
252.1993228952,1547.01556
252.321899905,1567.55889333333
252.4444609792,1572.48889333333
252.5670061178,1590.78889333333
252.6895353208,1601.34889333333
252.8120485882,1618.89889333333
252.93454592,1631.80889333333
253.0570273162,1642.97889333333
253.1794927768,1659.67222666667
253.3019423018,1673.67556
253.4243758912,1688.24889333333
253.546793545,1693.76222666667
253.6691952632,1713.16556
253.7915810458,1721.08889333333
253.9139508928,1731.78222666667
254.0363048042,1748.17222666667
254.15864278,1761.25889333333
254.2809648202,1773.53889333333
254.4032709248,1776.73556
254.5255610938,1787.14222666667
254.6478353272,1800.86222666667
254.770093625,1807.34889333333
254.8923359872,1815.13222666667
255.0145624138,1824.44889333333
255.1367729048,1835.50889333333
255.2589674602,1836.66556
255.38114608,1851.06222666667
255.5033087642,1870.48222666667
255.6254555128,1884.70556
255.7475863258,1895.05222666667
255.8697012032,1912.45222666667
255.991800145,1921.29889333333
256.1138831512,1940.77222666667
256.2359502218,1958.31222666667
256.3580013568,1973.06889333333
256.4800365562,1986.00222666667
256.60205582,2004.87889333333
256.7240591482,2015.47889333333
256.8460465408,2032.96222666667
256.9680179978,2044.94889333333
257.0899735192,2055.48556
257.211913105,2066.63222666666
257.3338367552,2078.30556
257.4557444698,2091.34889333333
257.5776362488,2097.01889333333
257.6995120922,2107.06556
257.821372,2109.77889333333
257.9432159722,2123.77889333333
258.0650440088,2139.14556
258.1868561098,2145.75889333333
258.3086522752,2156.39556
258.430432505,2164.73222666667
258.5521967992,2179.05556
258.6739451578,2190.39889333333
258.7956775808,2201.61556
258.9173940682,2212.72889333333
259.03909462,2216.38556
259.1607792362,2217.49556
259.2824479168,2226.60222666667
259.4041006618,2238.22222666667
259.5257374712,2248.96889333333
259.647358345,2259.35222666667
259.7689632832,2271.40222666667
259.8905522858,2277.73889333333
260.0121253528,2284.78222666667
260.1336824842,2291.25556
260.25522368,2305.26222666667
260.3767489402,2308.82556
260.4982582648,2318.84556
260.6197516538,2331.26889333333
260.7412291072,2338.68222666667
260.862690625,2349.29222666667
260.9841362072,2357.95889333333
261.1055658538,2368.28222666666
261.2269795648,2375.27556
261.3483773402,2379.39222666666
261.46975918,2388.64889333333
261.5911250842,2391.54889333333
261.7124750528,2397.24222666666
261.8338090858,2401.56222666666
261.9551271832,2413.13556
262.076429345,2427.01222666666
262.1977155712,2431.33556
262.3189858618,2436.31556
262.4402402168,2439.97556
262.5614786362,2447.29889333333
262.68270112,2452.15222666666
262.8039076682,2450.90889333333
262.9250982808,2459.34556
263.0462729578,2467.22222666666
263.1674316992,2466.84889333333
263.288574505,2470.23889333333
263.4097013752,2474.84889333333
263.5308123098,2475.42889333333
263.6519073088,2477.16556
263.7729863722,2481.05222666666
263.8940495,2486.97222666666
264.0150966922,2486.18889333333
264.1361279488,2494.43889333333
264.2571432698,2497.47889333333
264.3781426552,2501.47889333333
264.499126105,2511.79222666667
264.6200936192,2519.83889333333
264.7410451978,2519.77556
264.8619808408,2524.16222666666
264.9829005482,2533.27556
265.10380432,2530.87889333333
265.2246921562,2534.60889333333
265.3455640568,2543.68889333333
265.4664200218,2546.33222666667
265.5872600512,2546.51889333333
265.708084145,2554.64222666667
265.8288923032,2554.01222666666
265.9496845258,2559.32222666666
266.0704608128,2560.00889333333
266.1912211642,2558.19556
266.31196558,2563.18222666666
266.4326940602,2559.20556
266.5534066048,2561.68556
266.6741032138,2567.79222666666
266.7947838872,2562.73556
266.915448625,2569.43889333333
267.0360974272,2566.10556
267.1567302938,2562.89222666666
267.2773472248,2566.39222666666
267.3979482202,2568.33556
267.51853328,2565.10556
267.6391024042,2570.38222666666
267.7596555928,2575.38222666666
267.8801928458,2574.46556
268.0007141632,2574.22556
268.121219545,2585.24889333333
268.2417089912,2574.91556
268.3621825018,2578.53556
268.4826400768,2590.52889333333
268.6030817162,2587.07556
268.72350742,2589.35889333333
268.8439171882,2591.07222666666
268.9643110208,2596.57889333333
269.0846889178,2599.89222666666
269.2050508792,2598.24889333333
269.325396905,2596.30889333333
269.4457269952,2595.54556
269.5660411498,2599.78556
269.6863393688,2597.48222666666
269.8066216522,2603.77556
269.926888,2601.60556
270.0471384122,2602.43556
270.1673728888,2603.94222666666
270.2875914298,2604.39556
270.4077940352,2608.38889333333
270.527980705,2609.49222666666
270.6481514392,2608.91556
270.7683062378,2614.12889333333
270.8884451008,2614.58556
271.0085680282,2610.63222666666
271.12867502,2613.45556
271.2487660762,2606.71222666666
271.3688411968,2607.97556
271.4889003818,2614.59222666666
271.6089436312,2621.56556
271.728970945,2623.05222666666
271.8489823232,2617.53222666666
271.9689777658,2619.30222666666
272.0889572728,2624.18889333333
272.2089208442,2631.76556
272.32886848,2634.27556
272.4488001802,2628.85889333333
272.5687159448,2629.40222666666
272.6886157738,2632.83556
272.8084996672,2628.84889333333
272.928367625,2633.07889333333
273.0482196472,2642.00222666667
273.1680557338,2637.89889333333
273.2878758848,2646.41556
273.4076801002,2647.63889333333
273.52746838,2644.56556
273.6472407242,2645.35556
273.7669971328,2651.52889333333
273.8867376058,2651.03556
274.0064621432,2650.19889333333
274.126170745,2648.90556
274.2458634112,2656.79889333333
274.3655401418,2662.65556
274.4852009368,2660.48889333333
274.6048457962,2667.12889333333
274.72447472,2669.56556
274.8440877082,2672.44889333333
274.9636847608,2673.50222666667
275.0832658778,2679.52889333333
275.2028310592,2674.43889333333
275.322380305,2673.07222666666
275.4419136152,2684.04222666667
275.5614309898,2679.44889333333
275.6809324288,2678.01222666666
275.8004179322,2683.38889333333
275.9198875,2695.63556
276.0393411322,2690.43222666666
276.1587788288,2683.35556
276.2782005898,2691.37889333333
276.3976064152,2699.74889333333
276.516996305,2697.25556
276.6363702592,2700.20222666666
276.7557282778,2700.68222666666
276.8750703608,2701.29222666667
276.9943965082,2704.11222666666
277.11370672,2706.74556
277.2330009962,2704.39222666667
277.3522793368,2715.33556
277.4715417418,2714.13556
277.5907882112,2717.10222666667
277.710018745,2723.01556
277.8292333432,2723.74222666666
277.9484320058,2729.94222666666
278.0676147328,2729.24889333333
278.1867815242,2733.23556
278.30593238,2733.47889333333
278.4250673002,2746.19889333333
278.5441862848,2744.29222666667
278.6632893338,2745.26556
278.7823764472,2751.90889333333
278.901447625,2754.41556
279.0205028672,2754.59889333333
279.1395421738,2765.22222666666
279.2585655448,2758.45222666666
279.3775729802,2763.18556
279.49656448,2761.17889333333
279.6155400442,2760.90889333333
279.7344996728,2767.72222666666
279.8534433658,2765.55556
279.9723711232,2766.01889333333
280.091282945,2768.94556
280.2101788312,2765.26222666666
280.3290587818,2773.35222666666
280.4479227968,2770.52889333333
280.5667708762,2767.74556
280.68560302,2767.85889333333
280.8044192282,2769.96889333333
280.9232195008,2771.83889333333
281.0420038378,2773.18222666666
281.1607722392,2772.01889333333
281.279524705,2782.81889333333
281.3982612352,2777.97222666666
281.5169818298,2785.76222666666
281.6356864888,2793.22556
281.7543752122,2792.17222666666
281.873048,2792.26222666666
281.9917048522,2798.43889333333
282.1103457688,2805.34889333333
282.2289707498,2799.66556
282.3475797952,2802.10222666666
282.466172905,2805.00556
282.5847500792,2809.51889333333
282.7033113178,2810.91222666666
282.8218566208,2811.02222666667
282.9403859882,2803.55556
283.05889942,2805.81222666667
283.1773969162,2814.93889333333
283.2958784768,2816.21222666666
283.4143441018,2816.83556
283.5327937912,2815.68889333333
283.651227545,2817.61889333333
283.7696453632,2814.98889333333
283.8880472458,2815.86889333333
284.0064331928,2822.28889333333
284.1248032042,2824.48556
284.24315728,2822.51222666666
284.3614954202,2827.68889333333
284.4798176248,2829.75889333333
284.5981238938,2835.22556
284.7164142272,2837.41556
284.834688625,2837.89889333333
284.9529470872,2843.31889333333
285.0711896138,2839.14222666666
285.1894162048,2838.35556
285.3076268602,2843.18889333333
285.42582158,2846.27222666666
285.5440003642,2850.14222666666
285.6621632128,2847.58222666666
285.7803101258,2854.63222666666
285.8984411032,2856.32556
286.016556145,2853.46222666666
286.1346552512,2852.16889333333
286.2527384218,2860.64222666666
286.3708056568,2857.38556
286.4888569562,2858.84556
286.60689232,2865.47556
286.7249117482,2856.60889333333
286.8429152408,2860.10222666666
286.9609027978,2864.99222666666
287.0788744192,2866.47222666666
287.196830105,2871.53556
287.3147698552,2868.92222666666
287.4326936698,2869.93222666666
287.5506015488,2873.40222666666
287.6684934922,2874.63222666666
287.7863695,2880.58222666666
287.9042295722,2882.07889333333
288.0220737088,2880.18222666666
288.1399019098,2879.92556
288.2577141752,2883.91889333333
288.375510505,2880.68222666666
288.4932908992,2881.92222666666
288.6110553578,2882.05889333333
288.7288038808,2883.40556
288.8465364682,2879.48889333333
288.96425312,2880.73556
289.0819538362,2883.51222666666
289.1996386168,2889.21222666666
289.3173074618,2896.90222666666
289.4349603712,2895.46889333333
289.552597345,2898.63889333333
289.6702183832,2902.55222666666
289.7878234858,2906.51556
289.9054126528,2909.38889333333
290.0229858842,2914.61889333333
290.14054318,2917.10889333333
290.2580845402,2923.46222666666
290.3756099648,2925.15889333333
290.4931194538,2932.62222666666
290.6106130072,2938.99556
290.728090625,2941.86889333333
290.8455523072,2948.27556
290.9629980538,2957.17222666666
291.0804278648,2958.92222666666
291.1978417402,2959.87556
291.31523968,2965.89222666666
291.4326216842,2967.79222666666
291.5499877528,2974.27222666666
291.6673378858,2981.15889333333
291.7846720832,2983.05889333333
291.901990345,2990.67556
292.0192926712,3001.15222666666
292.1365790618,3002.85222666666
292.2538495168,3006.44222666666
292.3711040362,3009.40556
292.48834262,3018.91889333333
292.6055652682,3019.77556
292.7227719808,3027.63889333333
292.8399627578,3032.62556
292.9571375992,3038.47222666666
293.074296505,3047.68222666666
293.1914394752,3047.47889333333
293.3085665098,3051.33222666666
293.4256776088,3061.08222666666
293.5427727722,3065.55222666666
293.659852,3072.39889333333
293.7769152922,3075.68889333333
293.8939626488,3083.06556
294.0109940698,3088.85556
294.1280095552,3094.31889333333
294.245009105,3102.44222666666
294.3619927192,3104.11556
294.4789603978,3113.22889333333
294.5959121408,3114.55222666666
294.7128479482,3123.94889333333
294.82976782,3136.10556
294.9466717562,3132.95889333333
295.0635597568,3138.92889333333
295.1804318218,3148.15222666666
295.2972879512,3152.59222666666
295.414128145,3158.80889333333
295.5309524032,3165.44889333333
295.6477607258,3178.08556
295.7645531128,3176.55889333333
295.8813295642,3184.52222666666
295.99809008,3188.22889333333
296.1148346602,3200.72222666666
296.2315633048,3225.94889333333
296.3482760138,3203.90889333333
296.4649727872,3213.09889333333
296.581653625,3222.80222666666
296.6983185272,3232.56889333333
296.8149674938,3236.35889333333
296.9316005248,3241.56556
297.0482176202,3248.37556
297.16481878,3250.32889333333
297.2814040042,3257.50556
297.3979732928,3268.70889333333
297.5145266458,3274.88889333333
297.6310640632,3275.93556
297.747585545,3287.05889333333
297.8640910912,3295.33556
297.9805807018,3299.43889333333
298.0970543768,3304.68889333333
298.2135121162,3304.86556
298.32995392,3317.04889333333
298.4463797882,3318.93222666666
298.5627897208,3323.32889333333
298.6791837178,3326.96556
298.7955617792,3337.78222666666
298.911923905,3341.85222666666
299.0282700952,3345.39556
299.1446003498,3352.35222666667
299.2609146688,3352.41556
299.3772130522,3360.00222666667
299.4934955,3361.68222666666
299.6097620122,3392.22889333333
299.7260125888,3373.68556
299.8422472298,3377.05556
299.9584659352,3382.92889333333
300.074668705,3389.92222666666
300.1908555392,3395.96889333333
300.3070264378,3394.26556
300.4231814008,3399.89222666667
300.5393204282,3406.28556
300.65544352,3412.78889333333
300.7715506762,3413.88556
300.8876418968,3419.43889333333
301.0037171818,3425.61889333333
301.1197765312,3431.45889333333
301.235819945,3433.55556
301.3518474232,3433.39556
301.4678589658,3436.89222666667
301.5838545728,3449.16222666666
301.6998342442,3446.90222666666
301.81579798,3448.44222666666
301.9317457802,3449.56222666667
302.0476776448,3453.49556
302.1635935738,3453.17556
302.2794935672,3463.70889333333
302.395377625,3461.01556
302.5112457472,3470.29556
302.6270979338,3477.56222666667
302.7429341848,3481.41222666666
302.8587545002,3482.88889333333
302.97455888,3487.09889333333
303.0903473242,3490.64889333333
303.2061198328,3493.41889333333
303.3218764058,3505.14222666666
303.4376170432,3506.89222666667
303.553341745,3505.11222666666
