UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165698
Integration Time,1000
Averages,300
Date,1/3/2021 5:33:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1987.09303222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.43666666667
181.9732053322,-79.4103011111111
182.1045947288,-82.3436344444444
182.2359681898,-84.5836344444444
182.3673257152,-63.1469677777778
182.498667305,-60.6569677777778
182.6299929592,-63.3203011111111
182.7613026778,-62.4036344444444
182.8925964608,-61.0569677777778
183.0238743082,-60.2436344444444
183.15513622,-62.8336344444444
183.2863821962,-61.3769677777778
183.4176122368,-58.5069677777778
183.5488263418,-56.0969677777778
183.6800245112,-61.7636344444444
183.811206745,-55.6536344444445
183.9423730432,-58.3303011111111
184.0735234058,-58.0003011111111
184.2046578328,-54.7036344444445
184.3357763242,-58.0336344444445
184.46687888,-58.1536344444445
184.5979655002,-55.4803011111112
184.7290361848,-58.2003011111111
184.8600909338,-55.6969677777778
184.9911297472,-53.9703011111112
185.122152625,-57.1169677777778
185.2531595672,-52.8903011111111
185.3841505738,-55.1203011111111
185.5151256448,-53.5336344444445
185.6460847802,-56.1203011111111
185.77702798,-57.9703011111111
185.9079552442,-57.0869677777778
186.0388665728,-55.7603011111112
186.1697619658,-55.3669677777778
186.3006414232,-52.8303011111111
186.431504945,-57.5803011111111
186.5623525312,-54.4569677777778
186.6931841818,-59.1903011111111
186.8239998968,-56.3336344444445
186.9547996762,-50.7869677777778
187.08558352,-55.4036344444445
187.2163514282,-52.5169677777778
187.3471034008,-59.7036344444445
187.4778394378,-58.3003011111111
187.6085595392,-52.6069677777778
187.739263705,-53.2303011111111
187.8699519352,-54.3336344444445
188.0006242298,-54.6069677777778
188.1312805888,-52.6169677777778
188.2619210122,-53.8269677777778
188.3925455,-57.6203011111111
188.5231540522,-55.6903011111112
188.6537466688,-55.9203011111112
188.7843233498,-56.6336344444445
188.9148840952,-53.7536344444445
189.045428905,-54.5336344444445
189.1759577792,-56.0069677777778
189.3064707178,-53.0403011111111
189.4369677208,-56.1203011111111
189.5674487882,-55.5869677777778
189.69791392,-47.8136344444445
189.8283631162,-54.1736344444445
189.9587963768,-55.9469677777778
190.0892137018,-54.0303011111111
190.2196150912,-55.3136344444445
190.350000545,-55.1303011111112
190.4803700632,-54.7903011111112
190.6107236458,-53.3803011111111
190.7410612928,-54.5036344444445
190.8713830042,-46.9903011111111
191.00168878,-53.0536344444445
191.1319786202,-52.6703011111111
191.2622525248,-54.1069677777778
191.3925104938,-49.0936344444445
191.5227525272,-52.0069677777778
191.652978625,-45.9503011111111
191.7831887872,-48.7869677777778
191.9133830138,-51.4803011111111
192.0435613048,-50.4303011111111
192.1737236602,-49.4803011111111
192.30387008,-50.3569677777778
192.4340005642,-53.1803011111111
192.5641151128,-48.7103011111111
192.6942137258,-52.0769677777778
192.8242964032,-47.1069677777778
192.954363145,-48.6336344444445
193.0844139512,-49.4836344444445
193.2144488218,-48.1069677777778
193.3444677568,-50.6136344444445
193.4744707562,-46.6603011111111
193.60445782,-48.1169677777778
193.7344289482,-46.5303011111111
193.8643841408,-45.4103011111111
193.9943233978,-45.3936344444445
194.1242467192,-45.1103011111111
194.254154105,-44.0236344444445
194.3840455552,-43.9836344444445
194.5139210698,-45.4603011111111
194.6437806488,-45.3036344444445
194.7736242922,-44.6503011111111
194.903452,-46.6936344444445
195.0332637722,-37.0603011111111
195.1630596088,-45.4903011111111
195.2928395098,-45.2136344444445
195.4226034752,-39.3669677777778
195.552351505,-44.2703011111111
195.6820835992,-41.0636344444445
195.8117997578,-44.1003011111111
195.9414999808,-43.4136344444445
196.0711842682,-45.2969677777778
196.20085262,-41.3736344444445
196.3305050362,-44.4136344444445
196.4601415168,-40.9236344444445
196.5897620618,-38.5169677777778
196.7193666712,-38.9036344444445
196.848955345,-42.7336344444445
196.9785280832,-41.5036344444445
197.1080848858,-41.9803011111112
197.2376257528,-40.6536344444445
197.3671506842,-41.0636344444445
197.49665968,-39.3803011111111
197.6261527402,-38.2603011111111
197.7556298648,-37.7869677777778
197.8850910538,-37.1036344444445
198.0145363072,-36.7336344444445
198.143965625,-34.4203011111111
198.2733790072,-39.1369677777778
198.4027764538,-36.1236344444445
198.5321579648,-36.9869677777778
198.6615235402,-33.1769677777778
198.79087318,-32.6603011111111
198.9202068842,-31.9803011111111
199.0495246528,-35.6036344444445
199.1788264858,-33.7836344444445
199.3081123832,-34.1369677777778
199.437382345,-32.6803011111111
199.5666363712,-33.6203011111111
199.6958744618,-34.3603011111111
199.8250966168,-31.4103011111111
199.9543028362,-29.4969677777778
200.08349312,-32.4969677777778
200.2126674682,-33.8103011111111
200.3418258808,-28.4336344444445
200.4709683578,-31.5503011111111
200.6000948992,-30.8836344444444
200.729205505,-33.7469677777778
200.8583001752,-28.0769677777778
200.9873789098,-26.8569677777778
201.1164417088,-28.8403011111111
201.2454885722,-25.3269677777778
201.3745195,-26.9669677777778
201.5035344922,-27.7436344444445
201.6325335488,-26.8469677777778
201.7615166698,-23.7136344444444
201.8904838552,-25.6136344444445
202.019435105,-23.7403011111111
202.1483704192,-24.2203011111111
202.2772897978,-24.5569677777778
202.4061932408,-23.7336344444444
202.5350807482,-25.6036344444445
202.66395232,-20.8069677777778
202.7928079562,-23.5769677777778
202.9216476568,-18.1236344444445
203.0504714218,-20.1903011111111
203.1792792512,-20.8669677777778
203.308071145,-22.1336344444444
203.4368471032,-6.93363444444444
203.5656071258,-19.8703011111111
203.6943512128,-19.4203011111111
203.8230793642,-18.1636344444445
203.95179158,-18.2169677777778
204.0804878602,-20.4469677777778
204.2091682048,-14.4836344444445
204.3378326138,-17.2103011111111
204.4664810872,-13.3103011111111
204.595113625,-16.2403011111111
204.7237302272,-13.8736344444444
204.8523308938,-12.3136344444444
204.9809156248,-14.7269677777778
205.1094844202,-10.8303011111111
205.23803728,-12.0569677777778
205.3665742042,-12.0303011111111
205.4950951928,-8.97030111111111
205.6236002458,-12.9069677777778
205.7520893632,-7.68363444444444
205.880562545,-8.33030111111111
206.0090197912,-8.34363444444444
206.1374611018,-8.92696777777777
206.2658864768,-1.08363444444444
206.3942959162,-6.14030111111111
206.52268942,-8.16363444444444
206.6510669882,-6.39363444444444
206.7794286208,-1.44363444444444
206.9077743178,-4.95030111111111
207.0361040792,-0.636967777777778
207.164417905,-3.17030111111111
207.2927157952,-3.35363444444444
207.4209977498,-1.83363444444444
207.5492637688,-1.07363444444444
207.6775138522,2.67303222222222
207.805748,0.0163655555555557
207.9339662122,3.59969888888889
208.0621684888,-0.236967777777778
208.1903548298,3.68636555555556
208.3185252352,3.82969888888889
208.446679705,5.13303222222222
208.5748182392,6.28303222222222
208.7029408378,6.88303222222222
208.8310475008,5.70969888888889
208.9591382282,7.82303222222223
209.08721302,5.31303222222222
209.2152718762,6.76636555555556
209.3433147968,14.0730322222222
209.4713417818,9.35303222222223
209.5993528312,9.22969888888889
209.727347945,10.5896988888889
209.8553271232,11.2330322222222
209.9832903658,14.6796988888889
210.1112376728,12.5896988888889
210.2391690442,11.9196988888889
210.36708448,10.6996988888889
210.4949839802,14.4796988888889
210.6228675448,17.5396988888889
210.7507351738,20.5630322222222
210.8785868672,16.3963655555555
211.006422625,18.6930322222222
211.1342424472,24.3263655555555
211.2620463338,20.4596988888889
211.3898342848,25.0163655555555
211.5176063002,22.3230322222222
211.64536238,25.6163655555555
211.7731025242,22.8763655555556
211.9008267328,26.9030322222222
212.0285350058,26.1763655555555
212.1562273432,29.2396988888889
212.283903745,34.2130322222222
212.4115642112,29.7230322222222
212.5392087418,32.4663655555555
212.6668373368,34.3430322222222
212.7944499962,33.5330322222222
212.92204672,34.6296988888889
213.0496275082,35.1796988888889
213.1771923608,36.8163655555555
213.3047412778,41.0063655555555
213.4322742592,37.5463655555555
213.559791305,41.3563655555555
213.6872924152,43.0930322222222
213.8147775898,42.6563655555555
213.9422468288,44.6463655555555
214.0697001322,46.8663655555555
214.1971375,46.4963655555555
214.3245589322,50.6830322222222
214.4519644288,51.3096988888889
214.5793539898,55.5930322222222
214.7067276152,52.3263655555555
214.834085305,53.6230322222222
214.9614270592,52.8030322222222
215.0887528778,58.4363655555555
215.2160627608,56.7730322222222
215.3433567082,60.6030322222222
215.47063472,61.3063655555556
215.5978967962,63.5830322222222
215.7251429368,67.9796988888889
215.8523731418,67.6430322222222
215.9795874112,65.3096988888889
216.106785745,67.0796988888889
216.2339681432,70.1963655555556
216.3611346058,75.1696988888889
216.4882851328,75.6196988888889
216.6154197242,73.3296988888889
216.74253838,79.9730322222222
216.8696411002,78.9296988888889
216.9967278848,81.8230322222222
217.1237987338,81.8030322222222
217.2508536472,80.4063655555556
217.377892625,87.0163655555555
217.5049156672,88.4296988888889
217.6319227738,86.8830322222222
217.7589139448,87.1496988888889
217.8858891802,90.6663655555556
218.01284848,92.7896988888889
218.1397918442,93.1096988888889
218.2667192728,97.4963655555556
218.3936307658,100.059698888889
218.5205263232,101.473032222222
218.647405945,105.179698888889
218.7742696312,106.949698888889
218.9011173818,106.383032222222
219.0279491968,108.986365555556
219.1547650762,109.936365555556
219.28156502,114.009698888889
219.4083490282,117.723032222222
219.5351171008,118.619698888889
219.6618692378,121.173032222222
219.7886054392,123.736365555556
219.915325705,125.309698888889
220.0420300352,125.326365555556
220.1687184298,128.986365555556
220.2953908888,131.529698888889
220.4220474122,132.803032222222
220.548688,132.556365555556
220.6753126522,135.546365555556
220.8019213688,139.616365555556
220.9285141498,140.893032222222
221.0550909952,145.996365555556
221.181651905,146.959698888889
221.3081968792,147.109698888889
221.4347259178,152.799698888889
221.5612390208,155.876365555556
221.6877361882,152.386365555556
221.81421742,157.019698888889
221.9406827162,158.246365555556
222.0671320768,162.419698888889
222.1935655018,161.333032222222
222.3199829912,165.976365555556
222.446384545,168.879698888889
222.5727701632,168.263032222222
222.6991398458,175.349698888889
222.8254935928,177.979698888889
222.9518314042,178.679698888889
223.07815328,186.156365555556
223.2044592202,188.499698888889
223.3307492248,193.896365555556
223.4570232938,192.346365555556
223.5832814272,194.509698888889
223.709523625,198.786365555556
223.8357498872,202.249698888889
223.9619602138,211.043032222222
224.0881546048,207.376365555556
224.2143330602,211.003032222222
224.34049558,214.346365555556
224.4666421642,213.509698888889
224.5927728128,222.909698888889
224.7188875258,219.253032222222
224.8449863032,226.713032222222
224.971069145,230.193032222222
225.0971360512,229.613032222222
225.2231870218,235.096365555556
225.3492220568,237.249698888889
225.4752411562,241.393032222222
225.60124432,247.129698888889
225.7272315482,250.376365555556
225.8532028408,254.816365555556
225.9791581978,258.389698888889
226.1050976192,258.013032222222
226.231021105,267.393032222222
226.3569286552,269.123032222222
226.4828202698,270.396365555556
226.6086959488,280.849698888889
226.7345556922,279.349698888889
226.8603995,285.773032222222
226.9862273722,291.346365555556
227.1120393088,293.869698888889
227.2378353098,297.099698888889
227.3636153752,300.216365555556
227.489379505,310.916365555556
227.6151276992,308.773032222222
227.7408599578,306.636365555556
227.8665762808,317.806365555556
227.9922766682,321.069698888889
228.11796112,325.346365555556
228.2436296362,328.783032222222
228.3692822168,334.303032222222
228.4949188618,336.966365555556
228.6205395712,344.576365555556
228.746144345,355.429698888889
228.8717331832,355.283032222222
228.9973060858,358.296365555556
229.1228630528,365.293032222222
229.2484040842,372.379698888889
229.37392918,374.536365555555
229.4994383402,384.453032222222
229.6249315648,384.819698888889
229.7504088538,389.876365555555
229.8758702072,397.089698888889
230.001315625,401.043032222222
230.1267451072,403.339698888889
230.2521586538,413.129698888889
230.3775562648,415.459698888889
230.5029379402,413.149698888889
230.62830368,420.236365555556
230.7536534842,425.353032222222
230.8789873528,430.016365555556
231.0043052858,445.379698888889
231.1296072832,443.279698888889
231.254893345,452.573032222222
231.3801634712,460.863032222222
231.5054176618,459.456365555556
231.6306559168,466.363032222222
231.7558782362,465.193032222222
231.88108462,478.559698888889
232.0062750682,480.659698888889
232.1314495808,491.766365555556
232.2566081578,487.319698888889
232.3817507992,494.506365555556
232.506877505,495.633032222222
232.6319882752,500.356365555556
232.7570831098,510.463032222222
232.8821620088,517.389698888889
233.0072249722,522.906365555556
233.132272,522.373032222222
233.2573030922,521.863032222222
233.3823182488,534.703032222222
233.5073174698,534.676365555556
233.6323007552,539.919698888889
233.757268105,533.986365555556
233.8822195192,539.559698888889
234.0071549978,544.463032222222
234.1320745408,552.169698888889
234.2569781482,548.186365555556
234.38186582,563.693032222222
234.5067375562,557.959698888889
234.6315933568,562.219698888889
234.7564332218,590.023032222222
234.8812571512,564.783032222222
235.006065145,568.416365555556
235.1308572032,576.549698888889
235.2556333258,575.569698888889
235.3803935128,575.736365555556
235.5051377642,583.353032222222
235.62986608,586.383032222222
235.7545784602,584.486365555556
235.8792749048,586.236365555556
236.0039554138,591.429698888889
236.1286199872,588.663032222222
236.253268625,591.913032222222
236.3779013272,601.786365555556
236.5025180938,598.643032222222
236.6271189248,597.136365555556
236.7517038202,601.489698888889
236.87627278,605.013032222222
237.0008258042,600.656365555556
237.1253628928,612.233032222222
237.2498840458,606.793032222222
237.3743892632,608.483032222222
237.498878545,611.323032222222
237.6233518912,612.579698888889
237.7478093018,610.549698888889
237.8722507768,615.243032222222
237.9966763162,611.136365555556
238.12108592,613.033032222222
238.2454795882,620.466365555556
238.3698573208,608.813032222222
238.4942191178,616.606365555556
238.6185649792,617.219698888889
238.742894905,614.316365555556
238.8672088952,615.083032222223
238.9915069498,619.893032222223
239.1157890688,619.489698888889
239.2400552522,618.079698888889
239.3643055,621.529698888889
239.4885398122,620.076365555556
239.6127581888,618.076365555556
239.7369606298,627.756365555556
239.8611471352,619.449698888889
239.985317705,625.129698888889
240.1094723392,627.379698888889
240.2336110378,626.523032222223
240.3577338008,628.133032222223
240.4818406282,624.073032222223
240.60593152,625.329698888889
240.7300064762,636.246365555556
240.8540654968,623.543032222223
240.9781085818,627.913032222223
241.1021357312,628.696365555556
241.226146945,634.426365555556
241.3501422232,636.656365555556
241.4741215658,631.006365555556
241.5980849728,631.316365555556
241.7220324442,628.566365555556
241.84596398,630.673032222223
241.9698795802,631.509698888889
242.0937792448,636.709698888889
242.2176629738,637.329698888889
242.3415307672,641.129698888889
242.465382625,641.906365555556
242.5892185472,642.856365555556
242.7130385338,639.186365555556
242.8368425848,645.869698888889
242.9606307002,646.656365555556
243.08440288,644.793032222223
243.2081591242,646.416365555556
243.3318994328,647.426365555556
243.4556238058,650.299698888889
243.5793322432,650.469698888889
243.703024745,653.213032222223
243.8267013112,655.363032222223
243.9503619418,653.023032222223
244.0740066368,654.816365555556
244.1976353962,648.433032222223
244.32124822,653.019698888889
244.4448451082,656.409698888889
244.5684260608,660.286365555556
244.6919910778,663.086365555556
244.8155401592,661.399698888889
244.939073305,670.219698888889
245.0625905152,667.929698888889
245.1860917898,669.296365555556
245.3095771288,672.349698888889
245.4330465322,672.546365555556
245.5565,672.039698888889
245.6799375322,679.303032222223
245.8033591288,686.386365555556
245.9267647898,680.363032222223
246.0501545152,681.146365555556
246.173528305,681.373032222223
246.2968861592,680.079698888889
246.4202280778,684.983032222223
246.5435540608,689.773032222223
246.6668641082,699.796365555556
246.79015822,703.056365555556
246.9134363962,710.706365555556
247.0366986368,711.989698888889
247.1599449418,714.836365555556
247.2831753112,723.566365555556
247.406389745,726.013032222223
247.5295882432,730.533032222223
247.6527708058,732.459698888889
247.7759374328,735.329698888889
247.8990881242,743.359698888889
248.02222288,748.129698888889
248.1453417002,747.289698888889
248.2684445848,751.576365555556
248.3915315338,757.129698888889
248.5146025472,759.389698888889
248.637657625,759.929698888889
248.7606967672,755.683032222223
248.8837199738,764.249698888889
249.0067272448,771.989698888889
249.1297185802,777.829698888889
249.25269398,783.953032222223
249.3756534442,784.919698888889
249.4985969728,796.179698888889
249.6215245658,807.673032222223
249.7444362232,809.613032222223
249.867331945,817.503032222223
249.9902117312,822.136365555556
250.1130755818,827.016365555556
250.2359234968,838.853032222223
250.3587554762,839.843032222223
250.48157152,845.726365555556
250.6043716282,854.996365555556
250.7271558008,855.066365555556
250.8499240378,865.816365555556
250.9726763392,870.739698888889
251.095412705,872.096365555556
251.2181331352,881.293032222223
251.3408376298,886.656365555556
251.4635261888,896.506365555555
251.5861988122,899.563032222222
251.7088555,899.346365555556
251.8314962522,899.433032222222
251.9541210688,913.309698888889
252.0767299498,919.693032222222
252.1993228952,927.823032222222
252.321899905,941.156365555555
252.4444609792,943.373032222222
252.5670061178,952.109698888888
252.6895353208,959.443032222222
252.8120485882,969.699698888888
252.93454592,977.319698888888
253.0570273162,984.793032222221
253.1794927768,994.169698888888
253.3019423018,1000.98969888889
253.4243758912,1013.61636555555
253.546793545,1013.76303222222
253.6691952632,1028.11636555555
253.7915810458,1031.73636555555
253.9139508928,1035.69636555555
254.0363048042,1046.47303222222
254.15864278,1054.93303222222
254.2809648202,1063.18303222222
254.4032709248,1064.71969888889
254.5255610938,1069.45969888889
254.6478353272,1076.88303222222
254.770093625,1080.99969888889
254.8923359872,1083.64636555555
255.0145624138,1088.38303222222
255.1367729048,1096.84636555555
255.2589674602,1097.85636555555
255.38114608,1108.33969888889
255.5033087642,1118.89303222222
255.6254555128,1126.09303222222
255.7475863258,1131.41636555555
255.8697012032,1142.37303222222
255.991800145,1147.58636555555
256.1138831512,1159.81636555556
256.2359502218,1172.27303222222
256.3580013568,1177.71969888889
256.4800365562,1185.67636555555
256.60205582,1197.33636555556
256.7240591482,1200.27303222222
256.8460465408,1215.08636555555
256.9680179978,1219.27303222222
257.0899735192,1226.52969888889
257.211913105,1232.46636555555
257.3338367552,1236.01303222222
257.4557444698,1244.85303222222
257.5776362488,1249.06969888889
257.6995120922,1255.51303222222
257.821372,1255.04969888889
257.9432159722,1264.02303222222
258.0650440088,1275.45969888889
258.1868561098,1279.58969888889
258.3086522752,1285.44303222222
258.430432505,1286.97303222222
258.5521967992,1296.58303222222
258.6739451578,1303.16303222222
258.7956775808,1310.55636555555
258.9173940682,1317.09636555555
259.03909462,1316.83969888889
259.1607792362,1319.21969888889
259.2824479168,1323.06969888889
259.4041006618,1330.03969888889
259.5257374712,1334.13303222222
259.647358345,1344.01636555555
259.7689632832,1353.18969888889
259.8905522858,1355.84636555555
260.0121253528,1356.19303222222
260.1336824842,1360.00636555555
260.25522368,1368.09636555555
260.3767489402,1369.57969888889
260.4982582648,1375.93303222222
260.6197516538,1381.87636555555
260.7412291072,1384.63969888889
260.862690625,1393.21969888889
260.9841362072,1398.70303222222
261.1055658538,1404.57969888889
261.2269795648,1408.08969888889
261.3483773402,1409.62969888889
261.46975918,1415.06969888889
261.5911250842,1416.51636555555
261.7124750528,1421.47636555555
261.8338090858,1422.39303222222
261.9551271832,1427.93636555555
262.076429345,1441.38303222222
262.1977155712,1439.78303222222
262.3189858618,1441.10636555555
262.4402402168,1444.55636555555
262.5614786362,1446.31969888889
262.68270112,1450.31636555555
262.8039076682,1446.46303222222
262.9250982808,1453.25636555555
263.0462729578,1458.42969888889
263.1674316992,1454.00303222222
263.288574505,1456.30969888889
263.4097013752,1460.29303222222
263.5308123098,1463.24636555555
263.6519073088,1462.82636555555
263.7729863722,1462.53303222222
263.8940495,1468.21636555555
264.0150966922,1467.12636555555
264.1361279488,1472.32636555555
264.2571432698,1473.82969888889
264.3781426552,1473.13636555555
264.499126105,1481.98969888889
264.6200936192,1484.85303222222
264.7410451978,1484.90303222222
264.8619808408,1483.47969888889
264.9829005482,1493.38969888889
265.10380432,1490.81636555555
265.2246921562,1494.81969888889
265.3455640568,1496.55303222222
265.4664200218,1498.73969888889
265.5872600512,1498.00303222222
265.708084145,1502.85636555555
265.8288923032,1504.55636555555
265.9496845258,1506.80969888889
266.0704608128,1507.55969888889
266.1912211642,1504.01636555555
266.31196558,1506.78969888889
266.4326940602,1503.04969888889
266.5534066048,1506.85636555555
266.6741032138,1510.82636555555
266.7947838872,1501.98969888889
266.915448625,1506.89636555555
267.0360974272,1504.78636555555
267.1567302938,1501.43303222222
267.2773472248,1503.24303222222
267.3979482202,1506.64303222222
267.51853328,1503.50969888889
267.6391024042,1507.54636555555
267.7596555928,1509.95636555555
267.8801928458,1508.66969888889
268.0007141632,1506.66303222222
268.121219545,1515.85303222222
268.2417089912,1508.98969888889
268.3621825018,1510.72636555556
268.4826400768,1519.20303222222
268.6030817162,1514.25636555556
268.72350742,1513.80303222222
268.8439171882,1512.32636555556
268.9643110208,1517.36636555556
269.0846889178,1521.56303222222
269.2050508792,1524.61969888889
269.325396905,1519.06636555556
269.4457269952,1515.59969888889
269.5660411498,1518.34636555556
269.6863393688,1514.90636555556
269.8066216522,1520.99636555556
269.926888,1519.63969888889
270.0471384122,1518.50636555556
270.1673728888,1518.91303222222
270.2875914298,1520.33969888889
270.4077940352,1522.58969888889
270.527980705,1522.65969888889
270.6481514392,1516.92969888889
270.7683062378,1524.40303222222
270.8884451008,1522.30636555556
271.0085680282,1520.22303222222
271.12867502,1522.83636555556
271.2487660762,1516.05303222222
271.3688411968,1519.35636555556
271.4889003818,1522.96303222222
271.6089436312,1527.09303222222
271.728970945,1527.60969888889
271.8489823232,1521.79636555555
271.9689777658,1522.64303222222
272.0889572728,1526.60303222222
272.2089208442,1531.55969888889
272.32886848,1535.55636555555
272.4488001802,1527.09636555555
272.5687159448,1525.60303222222
272.6886157738,1529.63636555555
272.8084996672,1530.42969888889
272.928367625,1531.48303222222
273.0482196472,1533.75636555555
273.1680557338,1530.78303222222
273.2878758848,1539.19636555555
273.4076801002,1537.57636555555
273.52746838,1533.65303222222
273.6472407242,1532.72303222222
273.7669971328,1536.59969888889
273.8867376058,1536.07303222222
274.0064621432,1533.19969888889
274.126170745,1531.72636555555
274.2458634112,1539.81303222222
274.3655401418,1540.93636555555
274.4852009368,1535.80303222222
274.6048457962,1546.56636555555
274.72447472,1545.82303222222
274.8440877082,1546.95636555555
274.9636847608,1548.43636555555
275.0832658778,1553.45303222222
275.2028310592,1546.95303222222
275.322380305,1545.11636555555
275.4419136152,1556.53303222222
275.5614309898,1547.48303222222
275.6809324288,1544.91969888889
275.8004179322,1548.18636555555
275.9198875,1570.90969888889
276.0393411322,1556.49303222222
276.1587788288,1550.37636555555
276.2782005898,1554.26636555555
276.3976064152,1563.17303222222
276.516996305,1556.49636555555
276.6363702592,1561.41969888889
276.7557282778,1560.12636555555
276.8750703608,1562.06636555555
276.9943965082,1563.92636555555
277.11370672,1564.19636555555
277.2330009962,1560.85969888889
277.3522793368,1568.67969888889
277.4715417418,1568.42969888889
277.5907882112,1569.30303222222
277.710018745,1572.75969888889
277.8292333432,1571.22969888889
277.9484320058,1575.75303222222
278.0676147328,1571.78636555555
278.1867815242,1575.65636555555
278.30593238,1576.01636555555
278.4250673002,1584.48969888889
278.5441862848,1583.53969888889
278.6632893338,1583.74636555555
278.7823764472,1586.22969888889
278.901447625,1589.58969888889
279.0205028672,1588.46969888889
279.1395421738,1594.03303222222
279.2585655448,1591.69636555555
279.3775729802,1594.21636555555
279.49656448,1594.63969888889
279.6155400442,1591.48636555555
279.7344996728,1596.74303222222
279.8534433658,1591.50969888889
279.9723711232,1594.73636555555
280.091282945,1594.19636555555
280.2101788312,1588.86303222222
280.3290587818,1594.59303222222
280.4479227968,1589.47969888889
280.5667708762,1585.66303222222
280.68560302,1588.13303222222
280.8044192282,1589.46969888889
280.9232195008,1588.18303222222
281.0420038378,1589.87969888889
281.1607722392,1586.97636555555
281.279524705,1596.18303222222
281.3982612352,1588.63303222222
281.5169818298,1596.51969888889
281.6356864888,1601.79969888889
281.7543752122,1598.49303222222
281.873048,1598.07303222222
281.9917048522,1600.40969888889
282.1103457688,1604.84303222222
282.2289707498,1600.09969888889
282.3475797952,1604.04636555555
282.466172905,1602.83969888889
282.5847500792,1603.77303222222
282.7033113178,1604.58303222222
282.8218566208,1605.00303222222
282.9403859882,1600.70303222222
283.05889942,1601.57303222222
283.1773969162,1607.28969888889
283.2958784768,1605.65969888889
283.4143441018,1607.31969888889
283.5327937912,1606.29303222222
283.651227545,1607.61969888889
283.7696453632,1603.58303222222
283.8880472458,1603.56636555555
284.0064331928,1608.13969888889
284.1248032042,1607.84636555555
284.24315728,1605.91636555555
284.3614954202,1609.98969888889
284.4798176248,1610.09303222222
284.5981238938,1615.53969888889
284.7164142272,1616.35636555555
284.834688625,1612.78969888889
284.9529470872,1617.38636555555
285.0711896138,1615.91303222222
285.1894162048,1613.03969888889
285.3076268602,1616.99636555555
285.42582158,1617.77969888889
285.5440003642,1620.43969888889
285.6621632128,1620.51303222222
285.7803101258,1623.05636555555
285.8984411032,1623.89969888889
286.016556145,1619.59969888889
286.1346552512,1620.31969888889
286.2527384218,1624.52969888889
286.3708056568,1621.96636555555
286.4888569562,1622.78636555555
286.60689232,1629.40636555555
286.7249117482,1621.63636555555
286.8429152408,1621.93303222222
286.9609027978,1624.16303222222
287.0788744192,1626.47303222222
287.196830105,1628.77969888889
287.3147698552,1626.77636555555
287.4326936698,1627.04303222222
287.5506015488,1629.78636555555
287.6684934922,1627.17969888889
287.7863695,1634.80969888889
287.9042295722,1633.12303222222
288.0220737088,1634.05969888889
288.1399019098,1631.47303222222
288.2577141752,1636.04303222222
288.375510505,1631.56303222222
288.4932908992,1633.46969888889
288.6110553578,1630.84303222222
288.7288038808,1632.21969888889
288.8465364682,1629.77303222222
288.96425312,1630.49303222222
289.0819538362,1629.54636555555
289.1996386168,1633.34636555555
289.3173074618,1641.13303222222
289.4349603712,1636.60303222222
289.552597345,1639.67303222222
289.6702183832,1641.24303222222
289.7878234858,1644.99636555555
289.9054126528,1645.83969888889
290.0229858842,1647.48636555555
290.14054318,1648.34636555555
290.2580845402,1652.40969888889
290.3756099648,1654.74303222222
290.4931194538,1659.02969888889
290.6106130072,1662.07969888889
290.728090625,1662.85969888889
290.8455523072,1666.55303222222
290.9629980538,1672.60303222222
291.0804278648,1671.94303222222
291.1978417402,1671.55969888889
291.31523968,1674.84303222222
291.4326216842,1675.33969888889
291.5499877528,1678.74303222222
291.6673378858,1683.89636555555
291.7846720832,1684.22636555555
291.901990345,1689.22969888889
292.0192926712,1694.15303222222
292.1365790618,1692.56303222222
292.2538495168,1695.42303222222
292.3711040362,1696.90303222222
292.48834262,1704.32303222222
292.6055652682,1702.66969888889
292.7227719808,1708.29636555555
292.8399627578,1712.00969888889
292.9571375992,1714.05636555555
293.074296505,1720.63303222222
293.1914394752,1717.84303222222
293.3085665098,1718.89636555555
293.4256776088,1727.78636555555
293.5427727722,1726.61969888889
293.659852,1731.61969888889
293.7769152922,1733.12303222222
293.8939626488,1739.53969888889
294.0109940698,1743.45636555555
294.1280095552,1740.20636555555
294.245009105,1748.47636555555
294.3619927192,1748.51969888889
294.4789603978,1753.53303222222
294.5959121408,1754.44969888889
294.7128479482,1758.36636555555
294.82976782,1767.76303222222
294.9466717562,1761.90969888889
295.0635597568,1767.05969888889
295.1804318218,1773.36636555555
295.2972879512,1775.48636555555
295.414128145,1780.50636555555
295.5309524032,1781.00969888889
295.6477607258,1789.31969888889
295.7645531128,1786.62969888889
295.8813295642,1790.96969888889
295.99809008,1793.66303222222
296.1148346602,1801.87969888889
296.2315633048,1834.74636555556
296.3482760138,1800.96303222222
296.4649727872,1808.16636555555
296.581653625,1811.38636555555
296.6983185272,1819.48636555555
296.8149674938,1821.47636555556
296.9316005248,1825.81303222222
297.0482176202,1827.00969888889
297.16481878,1826.94636555556
297.2814040042,1830.68636555556
297.3979732928,1836.25636555556
297.5145266458,1841.16636555556
297.6310640632,1841.70636555556
297.747585545,1845.57303222222
297.8640910912,1852.48303222222
297.9805807018,1853.14636555556
298.0970543768,1857.54636555556
298.2135121162,1855.89303222222
298.32995392,1864.98636555556
298.4463797882,1864.75303222222
