UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167675
Integration Time,1000
Averages,300
Date,1/10/2021 2:52:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5175.66721888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.76666666667
181.9732053322,-82.4227811111111
182.1045947288,-85.5761144444445
182.2359681898,-87.2861144444445
182.3673257152,-62.6361144444444
182.498667305,-59.9894477777778
182.6299929592,-62.5994477777778
182.7613026778,-61.6494477777778
182.8925964608,-60.7527811111111
183.0238743082,-59.4127811111111
183.15513622,-62.4427811111111
183.2863821962,-60.6561144444444
183.4176122368,-57.7794477777778
183.5488263418,-55.5661144444445
183.6800245112,-61.2561144444444
183.811206745,-54.9994477777778
183.9423730432,-57.8194477777778
184.0735234058,-57.3361144444445
184.2046578328,-54.0394477777778
184.3357763242,-57.3461144444445
184.46687888,-58.0894477777778
184.5979655002,-54.7861144444445
184.7290361848,-57.8461144444445
184.8600909338,-54.9461144444445
184.9911297472,-53.0894477777778
185.122152625,-56.5427811111112
185.2531595672,-52.5294477777778
185.3841505738,-54.7561144444445
185.5151256448,-52.4461144444445
185.6460847802,-55.4727811111111
185.77702798,-57.4761144444445
185.9079552442,-56.1227811111111
186.0388665728,-54.9661144444445
186.1697619658,-54.9261144444445
186.3006414232,-52.1661144444445
186.431504945,-56.5727811111112
186.5623525312,-53.7294477777778
186.6931841818,-58.2127811111111
186.8239998968,-55.5827811111111
186.9547996762,-49.9594477777778
187.08558352,-55.0527811111111
187.2163514282,-51.6561144444445
187.3471034008,-58.8694477777778
187.4778394378,-57.6661144444445
187.6085595392,-51.8461144444445
187.739263705,-52.4394477777778
187.8699519352,-53.9561144444445
188.0006242298,-53.6294477777778
188.1312805888,-51.4161144444445
188.2619210122,-53.3061144444445
188.3925455,-56.5461144444445
188.5231540522,-54.8161144444445
188.6537466688,-55.6027811111111
188.7843233498,-55.7094477777778
188.9148840952,-52.8427811111111
189.045428905,-53.3994477777778
189.1759577792,-55.2461144444445
189.3064707178,-51.6394477777778
189.4369677208,-55.3294477777778
189.5674487882,-54.7627811111111
189.69791392,-47.3894477777778
189.8283631162,-53.8394477777778
189.9587963768,-55.4127811111111
190.0892137018,-53.3594477777778
190.2196150912,-54.4061144444445
190.350000545,-54.3161144444445
190.4803700632,-53.7161144444445
190.6107236458,-52.8927811111111
190.7410612928,-53.7727811111111
190.8713830042,-46.1294477777778
191.00168878,-51.9394477777778
191.1319786202,-51.5027811111111
191.2622525248,-52.9427811111111
191.3925104938,-47.2294477777778
191.5227525272,-50.8761144444445
191.652978625,-44.7627811111111
191.7831887872,-47.1861144444445
191.9133830138,-50.5961144444445
192.0435613048,-49.8027811111111
192.1737236602,-48.1861144444445
192.30387008,-49.2827811111111
192.4340005642,-52.0661144444445
192.5641151128,-46.9594477777778
192.6942137258,-51.1961144444445
192.8242964032,-46.2361144444445
192.954363145,-47.1661144444445
193.0844139512,-47.5627811111111
193.2144488218,-46.0761144444445
193.3444677568,-48.1494477777778
193.4744707562,-43.6627811111111
193.60445782,-45.9394477777778
193.7344289482,-43.3761144444445
193.8643841408,-42.5361144444445
193.9943233978,-41.8894477777778
194.1242467192,-41.8261144444445
194.254154105,-40.3394477777778
194.3840455552,-41.6894477777778
194.5139210698,-43.9794477777778
194.6437806488,-43.8161144444445
194.7736242922,-42.5661144444445
194.903452,-43.7561144444445
195.0332637722,-33.7794477777778
195.1630596088,-41.4561144444445
195.2928395098,-41.2827811111111
195.4226034752,-34.9061144444445
195.552351505,-39.1627811111111
195.6820835992,-35.7061144444445
195.8117997578,-38.3561144444445
195.9414999808,-37.9761144444445
196.0711842682,-39.0727811111111
196.20085262,-35.0961144444445
196.3305050362,-37.1061144444445
196.4601415168,-33.4794477777778
196.5897620618,-30.7694477777778
196.7193666712,-32.0761144444445
196.848955345,-35.4127811111111
196.9785280832,-35.1394477777778
197.1080848858,-35.7794477777778
197.2376257528,-33.0361144444445
197.3671506842,-33.6627811111111
197.49665968,-30.7861144444445
197.6261527402,-30.1094477777778
197.7556298648,-28.5561144444444
197.8850910538,-28.3427811111111
198.0145363072,-27.1927811111111
198.143965625,-25.0061144444444
198.2733790072,-29.1327811111111
198.4027764538,-25.2627811111111
198.5321579648,-26.1861144444444
198.6615235402,-22.1994477777778
198.79087318,-21.1861144444444
198.9202068842,-19.6494477777778
199.0495246528,-23.0327811111111
199.1788264858,-21.0194477777778
199.3081123832,-21.9794477777778
199.437382345,-20.2594477777778
199.5666363712,-22.3627811111111
199.6958744618,-22.9494477777778
199.8250966168,-18.7994477777778
199.9543028362,-17.2627811111111
200.08349312,-18.9494477777778
200.2126674682,-19.6361144444444
200.3418258808,-13.9894477777778
200.4709683578,-16.3794477777778
200.6000948992,-15.7527811111111
200.729205505,-18.1461144444444
200.8583001752,-12.3461144444444
200.9873789098,-10.4261144444444
201.1164417088,-12.0161144444444
201.2454885722,-7.57944777777777
201.3745195,-9.30611444444444
201.5035344922,-10.2061144444444
201.6325335488,-8.74611444444444
201.7615166698,-5.31944777777777
201.8904838552,-7.29944777777777
202.019435105,-4.15278111111111
202.1483704192,-4.75944777777778
202.2772897978,-4.67611444444444
202.4061932408,-4.04611444444445
202.5350807482,-5.85944777777777
202.66395232,-1.06278111111111
202.7928079562,-2.96278111111111
202.9216476568,3.21055222222222
203.0504714218,1.76055222222222
203.1792792512,0.947218888888888
203.308071145,0.0238855555555558
203.4368471032,15.9505522222222
203.5656071258,3.60721888888889
203.6943512128,4.22721888888889
203.8230793642,6.42388555555556
203.95179158,6.10721888888889
204.0804878602,4.40055222222222
204.2091682048,10.9772188888889
204.3378326138,8.04055222222223
204.4664810872,13.4005522222222
204.595113625,10.5838855555556
204.7237302272,13.5438855555556
204.8523308938,15.6305522222222
204.9809156248,13.3538855555556
205.1094844202,18.0172188888889
205.23803728,18.5172188888889
205.3665742042,18.0872188888889
205.4950951928,21.2338855555556
205.6236002458,17.5672188888889
205.7520893632,23.7138855555556
205.880562545,23.4772188888889
206.0090197912,23.5838855555556
206.1374611018,23.7572188888889
206.2658864768,32.5072188888889
206.3942959162,27.1705522222222
206.52268942,26.6005522222222
206.6510669882,28.7505522222222
206.7794286208,34.1372188888889
206.9077743178,31.8805522222222
207.0361040792,37.2038855555555
207.164417905,34.9972188888889
207.2927157952,35.3272188888889
207.4209977498,36.9738855555555
207.5492637688,39.0972188888889
207.6775138522,42.6972188888889
207.805748,41.5672188888889
207.9339662122,45.9772188888889
208.0621684888,42.9005522222222
208.1903548298,47.1205522222222
208.3185252352,47.8172188888889
208.446679705,50.7405522222222
208.5748182392,52.4838855555555
208.7029408378,53.9805522222222
208.8310475008,53.0905522222222
208.9591382282,55.4105522222222
209.08721302,55.0238855555555
209.2152718762,57.0438855555555
209.3433147968,65.3138855555556
209.4713417818,62.3538855555556
209.5993528312,61.8005522222222
209.727347945,64.7372188888889
209.8553271232,65.3138855555556
209.9832903658,70.2738855555555
210.1112376728,69.0338855555555
210.2391690442,69.2172188888889
210.36708448,69.2405522222222
210.4949839802,73.6638855555555
210.6228675448,78.3305522222222
210.7507351738,81.4472188888889
210.8785868672,78.9105522222222
211.006422625,82.2838855555555
211.1342424472,89.4772188888889
211.2620463338,86.0672188888889
211.3898342848,91.6072188888889
211.5176063002,89.5538855555555
211.64536238,94.8572188888889
211.7731025242,93.9272188888889
211.9008267328,99.0438855555555
212.0285350058,99.5938855555555
212.1562273432,102.740552222222
212.283903745,109.243885555556
212.4115642112,106.050552222222
212.5392087418,110.610552222222
212.6668373368,113.900552222222
212.7944499962,114.573885555556
212.92204672,117.350552222222
213.0496275082,117.423885555556
213.1771923608,122.107218888889
213.3047412778,126.877218888889
213.4322742592,126.010552222222
213.559791305,130.687218888889
213.6872924152,133.443885555556
213.8147775898,134.793885555556
213.9422468288,138.547218888889
214.0697001322,142.737218888889
214.1971375,142.303885555556
214.3245589322,148.040552222222
214.4519644288,150.957218888889
214.5793539898,154.057218888889
214.7067276152,155.387218888889
214.834085305,158.793885555556
214.9614270592,159.937218888889
215.0887528778,166.413885555556
215.2160627608,166.890552222222
215.3433567082,171.553885555556
215.47063472,175.053885555556
215.5978967962,178.903885555556
215.7251429368,184.913885555556
215.8523731418,186.733885555556
215.9795874112,186.053885555556
216.106785745,188.753885555556
216.2339681432,195.193885555556
216.3611346058,201.140552222222
216.4882851328,203.487218888889
216.6154197242,203.293885555556
216.74253838,213.020552222222
216.8696411002,213.573885555556
216.9967278848,217.637218888889
217.1237987338,220.483885555556
217.2508536472,221.477218888889
217.377892625,230.137218888889
217.5049156672,233.653885555556
217.6319227738,233.920552222222
217.7589139448,235.703885555556
217.8858891802,240.990552222222
218.01284848,246.567218888889
218.1397918442,249.400552222222
218.2667192728,256.247218888889
218.3936307658,259.950552222222
218.5205263232,264.530552222222
218.647405945,271.483885555556
218.7742696312,274.797218888889
218.9011173818,276.880552222222
219.0279491968,280.877218888889
219.1547650762,284.847218888889
219.28156502,291.367218888889
219.4083490282,297.863885555556
219.5351171008,302.370552222222
219.6618692378,306.707218888889
219.7886054392,312.157218888889
219.915325705,315.797218888889
220.0420300352,318.487218888889
220.1687184298,323.873885555556
220.2953908888,329.333885555556
220.4220474122,333.563885555556
220.548688,336.927218888889
220.6753126522,342.283885555556
220.8019213688,348.677218888889
220.9285141498,352.853885555556
221.0550909952,361.003885555555
221.181651905,364.970552222222
221.3081968792,369.190552222222
221.4347259178,378.270552222222
221.5612390208,383.020552222222
221.6877361882,382.407218888889
221.81421742,390.073885555556
221.9406827162,393.187218888889
222.0671320768,403.293885555555
222.1935655018,405.427218888889
222.3199829912,411.417218888889
222.446384545,416.307218888889
222.5727701632,419.950552222222
222.6991398458,432.010552222222
222.8254935928,435.737218888889
222.9518314042,438.160552222222
223.07815328,449.450552222222
223.2044592202,456.480552222222
223.3307492248,464.547218888889
223.4570232938,466.163885555555
223.5832814272,472.690552222222
223.709523625,479.637218888888
223.8357498872,488.110552222222
223.9619602138,499.063885555555
224.0881546048,498.903885555555
224.2143330602,506.043885555555
224.34049558,513.693885555555
224.4666421642,516.410552222222
224.5927728128,528.987218888888
224.7188875258,530.563885555555
224.8449863032,540.493885555555
224.971069145,545.160552222222
225.0971360512,548.137218888888
225.2231870218,558.153885555555
225.3492220568,565.207218888889
225.4752411562,573.253885555555
225.60124432,584.290552222222
225.7272315482,592.467218888889
225.8532028408,598.767218888888
225.9791581978,605.697218888889
226.1050976192,609.283885555555
226.231021105,623.093885555555
226.3569286552,627.740552222222
226.4828202698,633.027218888888
226.6086959488,649.230552222222
226.7345556922,650.570552222222
226.8603995,662.010552222222
226.9862273722,671.963885555555
227.1120393088,678.893885555555
227.2378353098,685.773885555555
227.3636153752,693.237218888888
227.489379505,708.537218888889
227.6151276992,710.417218888889
227.7408599578,712.593885555555
227.8665762808,726.747218888888
227.9922766682,734.523885555555
228.11796112,744.043885555555
228.2436296362,750.633885555555
228.3692822168,760.580552222222
228.4949188618,767.653885555555
228.6205395712,779.810552222222
228.746144345,795.163885555555
228.8717331832,802.057218888889
228.9973060858,806.610552222222
229.1228630528,817.303885555555
229.2484040842,829.643885555555
229.37392918,835.543885555555
229.4994383402,852.610552222222
229.6249315648,856.180552222222
229.7504088538,866.043885555555
229.8758702072,877.393885555555
230.001315625,885.010552222222
230.1267451072,891.797218888888
230.2521586538,906.880552222222
230.3775562648,912.393885555555
230.5029379402,914.603885555556
230.62830368,926.503885555555
230.7536534842,937.427218888889
230.8789873528,946.463885555555
231.0043052858,965.217218888889
231.1296072832,967.580552222223
231.254893345,982.367218888889
231.3801634712,994.030552222222
231.5054176618,998.043885555556
231.6306559168,1007.97055222222
231.7558782362,1011.40721888889
231.88108462,1030.00388555556
232.0062750682,1035.60721888889
232.1314495808,1050.93388555556
232.2566081578,1050.90055222222
232.3817507992,1061.95055222222
232.506877505,1068.15055222222
232.6319882752,1078.46721888889
232.7570831098,1093.85388555556
232.8821620088,1106.07055222222
233.0072249722,1114.05721888889
233.132272,1116.75388555556
233.2573030922,1119.99388555556
233.3823182488,1135.76721888889
233.5073174698,1141.66388555556
233.6323007552,1153.10388555556
233.757268105,1148.84055222222
233.8822195192,1158.16055222222
234.0071549978,1168.64721888889
234.1320745408,1179.56721888889
234.2569781482,1179.34721888889
234.38186582,1198.40055222222
234.5067375562,1195.35721888889
234.6315933568,1203.84055222222
234.7564332218,1235.66388555556
234.8812571512,1215.51721888889
235.006065145,1222.16721888889
235.1308572032,1232.56055222222
235.2556333258,1235.27721888889
235.3803935128,1238.82055222222
235.5051377642,1251.58721888889
235.62986608,1257.06721888889
235.7545784602,1256.22055222222
235.8792749048,1263.12388555556
236.0039554138,1274.03721888889
236.1286199872,1273.47388555556
236.253268625,1281.22388555556
236.3779013272,1292.12388555556
236.5025180938,1291.42388555556
236.6271189248,1295.16721888889
236.7517038202,1302.77055222222
236.87627278,1307.95388555556
237.0008258042,1306.52055222222
237.1253628928,1321.08055222222
237.2498840458,1318.36388555556
237.3743892632,1323.58721888889
237.498878545,1330.48388555556
237.6233518912,1332.30388555556
237.7478093018,1332.94055222222
237.8722507768,1342.14055222222
237.9966763162,1341.92388555556
238.12108592,1344.78055222222
238.2454795882,1355.15388555556
238.3698573208,1343.45388555556
238.4942191178,1351.61721888889
238.6185649792,1354.16055222222
238.742894905,1356.35055222222
238.8672088952,1357.74055222222
238.9915069498,1364.47721888889
239.1157890688,1365.85721888889
239.2400552522,1369.65721888889
239.3643055,1372.82721888889
239.4885398122,1373.39721888889
239.6127581888,1374.35388555556
239.7369606298,1386.10055222222
239.8611471352,1381.85388555556
239.985317705,1388.62055222222
240.1094723392,1393.39055222222
240.2336110378,1392.43055222222
240.3577338008,1397.83721888889
240.4818406282,1395.39721888889
240.60593152,1397.40055222222
240.7300064762,1413.85721888889
240.8540654968,1398.97721888889
240.9781085818,1407.71721888889
241.1021357312,1409.78721888889
241.226146945,1419.06055222222
241.3501422232,1421.46055222222
241.4741215658,1419.11721888889
241.5980849728,1421.12055222222
241.7220324442,1420.48388555556
241.84596398,1424.79055222222
241.9698795802,1428.14388555556
242.0937792448,1435.44055222222
242.2176629738,1438.70055222222
242.3415307672,1444.04388555556
242.465382625,1450.72721888889
242.5892185472,1450.39388555556
242.7130385338,1444.99388555556
242.8368425848,1456.37388555556
242.9606307002,1459.00055222222
243.08440288,1463.62388555556
243.2081591242,1471.57721888889
243.3318994328,1475.38388555556
243.4556238058,1483.17055222222
243.5793322432,1484.39055222222
243.703024745,1489.39388555556
243.8267013112,1496.93721888889
243.9503619418,1491.09055222222
244.0740066368,1490.03388555556
244.1976353962,1485.84388555556
244.32124822,1489.69721888889
244.4448451082,1500.90388555556
244.5684260608,1511.48721888889
244.6919910778,1515.88388555556
244.8155401592,1523.27055222222
244.939073305,1530.72721888889
245.0625905152,1536.87055222222
245.1860917898,1541.11721888889
245.3095771288,1548.55388555556
245.4330465322,1554.79388555556
245.5565,1554.37388555556
245.6799375322,1565.97721888889
245.8033591288,1581.14388555556
245.9267647898,1576.13388555556
246.0501545152,1569.02388555556
246.173528305,1566.59721888889
246.2968861592,1571.58055222222
246.4202280778,1583.39721888889
246.5435540608,1600.83388555556
246.6668641082,1616.48055222222
246.79015822,1630.30388555556
246.9134363962,1643.87388555556
247.0366986368,1657.68055222222
247.1599449418,1659.81055222222
247.2831753112,1679.26721888889
247.406389745,1688.32388555556
247.5295882432,1695.58721888889
247.6527708058,1709.34388555556
247.7759374328,1716.51721888889
247.8990881242,1729.42388555556
248.02222288,1740.15055222222
248.1453417002,1749.00721888889
248.2684445848,1756.61055222222
248.3915315338,1770.61388555556
248.5146025472,1774.75055222222
248.637657625,1767.94055222222
248.7606967672,1764.29388555556
248.8837199738,1784.92721888889
249.0067272448,1805.35721888889
249.1297185802,1823.03388555556
249.25269398,1833.50721888889
249.3756534442,1846.21055222222
249.4985969728,1866.18055222222
249.6215245658,1888.51388555556
249.7444362232,1901.34388555556
249.867331945,1921.08388555556
249.9902117312,1933.72055222222
250.1130755818,1949.89388555556
250.2359234968,1970.44055222222
250.3587554762,1978.55388555556
250.48157152,1995.26055222222
250.6043716282,2010.72055222222
250.7271558008,2018.94388555556
250.8499240378,2040.35388555556
250.9726763392,2054.22721888889
251.095412705,2064.48721888889
251.2181331352,2081.68388555556
251.3408376298,2093.04721888889
251.4635261888,2112.23055222222
251.5861988122,2119.93388555556
251.7088555,2116.53388555556
251.8314962522,2124.92388555556
251.9541210688,2156.40055222222
252.0767299498,2176.88055222222
252.1993228952,2196.77388555556
252.321899905,2221.49388555556
252.4444609792,2236.00055222222
252.5670061178,2260.52388555556
252.6895353208,2276.85055222222
252.8120485882,2300.04055222222
252.93454592,2320.24721888889
253.0570273162,2337.89721888889
253.1794927768,2363.47721888889
253.3019423018,2383.80388555556
253.4243758912,2403.96055222222
253.546793545,2415.45055222222
253.6691952632,2438.32055222222
253.7915810458,2451.00721888889
253.9139508928,2470.56721888889
254.0363048042,2489.15388555556
254.15864278,2508.51388555556
254.2809648202,2527.63388555556
254.4032709248,2534.71721888889
254.5255610938,2549.44055222222
254.6478353272,2569.34388555556
254.770093625,2579.06055222222
254.8923359872,2593.90721888889
255.0145624138,2610.20388555555
255.1367729048,2618.97721888889
255.2589674602,2624.52055222222
255.38114608,2646.99721888889
255.5033087642,2671.03055222222
255.6254555128,2691.92388555556
255.7475863258,2711.46055222222
255.8697012032,2733.37388555556
255.991800145,2752.44055222222
256.1138831512,2776.37388555556
256.2359502218,2801.92388555556
256.3580013568,2824.98388555556
256.4800365562,2842.77721888889
256.60205582,2872.41388555556
256.7240591482,2888.42388555556
256.8460465408,2917.33721888889
256.9680179978,2934.95721888889
257.0899735192,2950.97055222222
257.211913105,2968.65055222222
257.3338367552,2985.19055222222
257.4557444698,3002.37721888889
257.5776362488,3012.78388555556
257.6995120922,3030.11721888889
257.821372,3036.15721888889
257.9432159722,3055.83055222222
258.0650440088,3077.78055222222
258.1868561098,3089.38388555555
258.3086522752,3104.12055222222
258.430432505,3113.75721888889
258.5521967992,3131.65388555555
258.6739451578,3152.53055222222
258.7956775808,3168.34055222222
258.9173940682,3184.50721888889
259.03909462,3190.22388555555
259.1607792362,3193.78721888889
259.2824479168,3206.75388555555
259.4041006618,3225.13388555555
259.5257374712,3243.83721888889
259.647358345,3260.18721888889
259.7689632832,3276.42388555555
259.8905522858,3288.14388555555
260.0121253528,3300.14388555555
260.1336824842,3309.10388555555
260.25522368,3328.49388555555
260.3767489402,3336.00055222222
260.4982582648,3353.68388555555
260.6197516538,3369.30721888889
260.7412291072,3381.22055222222
260.862690625,3394.79055222222
260.9841362072,3412.76388555555
261.1055658538,3426.46721888889
261.2269795648,3438.34388555556
261.3483773402,3448.93388555556
261.46975918,3458.68721888889
261.5911250842,3464.42055222222
261.7124750528,3474.94721888889
261.8338090858,3480.46721888889
261.9551271832,3492.99721888889
262.076429345,3519.13055222222
262.1977155712,3522.86055222222
262.3189858618,3531.58055222222
262.4402402168,3539.71721888889
262.5614786362,3547.98055222222
262.68270112,3556.43055222222
262.8039076682,3561.29721888889
262.9250982808,3570.66721888889
263.0462729578,3581.67388555555
263.1674316992,3585.24721888889
263.288574505,3591.23721888889
263.4097013752,3594.48721888889
263.5308123098,3598.31055222222
263.6519073088,3595.95055222222
263.7729863722,3604.51721888889
263.8940495,3612.71388555556
264.0150966922,3615.40055222222
264.1361279488,3626.00388555555
264.2571432698,3633.00721888889
264.3781426552,3642.24055222222
264.499126105,3658.08388555556
264.6200936192,3665.45721888889
264.7410451978,3675.10721888889
264.8619808408,3673.64055222222
264.9829005482,3689.59721888889
265.10380432,3691.57721888889
265.2246921562,3700.20388555556
265.3455640568,3706.51721888889
265.4664200218,3709.21055222222
265.5872600512,3714.77721888889
265.708084145,3726.60721888889
265.8288923032,3731.16388555556
265.9496845258,3735.58388555556
266.0704608128,3739.35388555556
266.1912211642,3737.67055222222
266.31196558,3741.05055222222
266.4326940602,3743.66055222222
266.5534066048,3746.81721888889
266.6741032138,3754.83388555556
266.7947838872,3748.15055222222
266.915448625,3754.34721888889
267.0360974272,3750.44721888889
267.1567302938,3750.01721888889
267.2773472248,3757.10388555556
267.3979482202,3760.18721888889
267.51853328,3755.79055222222
267.6391024042,3763.04721888889
267.7596555928,3771.95721888889
267.8801928458,3770.00721888889
268.0007141632,3771.92055222222
268.121219545,3783.41055222222
268.2417089912,3776.60721888889
268.3621825018,3779.66721888889
268.4826400768,3793.81388555556
268.6030817162,3792.92055222222
268.72350742,3797.10721888889
268.8439171882,3801.42055222222
268.9643110208,3808.29055222222
269.0846889178,3813.03055222222
269.2050508792,3815.08055222222
269.325396905,3810.26721888889
269.4457269952,3811.51055222222
269.5660411498,3817.70388555556
269.6863393688,3814.70388555556
269.8066216522,3823.05721888889
269.926888,3821.27055222222
270.0471384122,3821.63388555556
270.1673728888,3826.75388555556
270.2875914298,3831.73388555556
270.4077940352,3837.09721888889
270.527980705,3837.26388555556
270.6481514392,3841.01055222222
270.7683062378,3842.41055222222
270.8884451008,3842.83055222222
271.0085680282,3842.76721888889
271.12867502,3845.83055222222
271.2487660762,3839.19055222222
271.3688411968,3840.40721888889
271.4889003818,3850.09388555556
271.6089436312,3855.86055222222
271.728970945,3862.79055222222
271.8489823232,3855.75721888889
271.9689777658,3858.70388555556
272.0889572728,3867.60055222222
272.2089208442,3873.42721888889
272.32886848,3880.61721888889
272.4488001802,3871.75055222222
272.5687159448,3870.14721888889
272.6886157738,3879.94388555556
272.8084996672,3880.54055222222
272.928367625,3883.72388555556
273.0482196472,3891.86721888889
273.1680557338,3894.74055222222
273.2878758848,3905.35721888889
273.4076801002,3905.97388555556
273.52746838,3903.34388555556
273.6472407242,3905.52721888889
273.7669971328,3913.86388555556
273.8867376058,3912.94721888889
274.0064621432,3914.05055222222
274.126170745,3910.21388555556
274.2458634112,3920.61721888889
274.3655401418,3928.43055222222
274.4852009368,3927.13721888889
274.6048457962,3940.70721888889
274.72447472,3940.41388555556
274.8440877082,3946.17721888889
274.9636847608,3949.48055222222
275.0832658778,3958.85388555556
275.2028310592,3955.05055222222
275.322380305,3951.41388555556
275.4419136152,3966.47721888889
275.5614309898,3959.49055222222
275.6809324288,3960.62388555556
275.8004179322,3965.01721888889
275.9198875,3978.12055222222
276.0393411322,3978.97055222222
276.1587788288,3970.32721888889
276.2782005898,3978.57388555556
276.3976064152,3988.62388555556
276.516996305,3983.88055222222
276.6363702592,3989.84388555556
276.7557282778,3992.21721888889
276.8750703608,3996.20055222222
276.9943965082,3998.55388555556
277.11370672,4001.61055222222
277.2330009962,3999.78055222222
277.3522793368,4011.25721888889
277.4715417418,4019.28055222222
277.5907882112,4018.53388555556
277.710018745,4028.50721888889
277.8292333432,4029.58721888889
277.9484320058,4035.04388555556
278.0676147328,4036.49055222222
278.1867815242,4040.62055222222
278.30593238,4042.37055222222
278.4250673002,4056.83055222222
278.5441862848,4060.92055222222
278.6632893338,4064.29388555556
278.7823764472,4066.68388555556
278.901447625,4070.97721888889
279.0205028672,4077.58721888889
279.1395421738,4086.71721888889
279.2585655448,4083.72388555556
279.3775729802,4082.23055222222
279.49656448,4083.73055222222
279.6155400442,4085.22388555556
279.7344996728,4090.77721888889
279.8534433658,4088.92055222222
279.9723711232,4097.19721888889
280.091282945,4100.12388555556
280.2101788312,4099.80721888889
280.3290587818,4109.33055222222
280.4479227968,4105.84055222222
280.5667708762,4100.66721888889
280.68560302,4105.50388555556
280.8044192282,4106.59388555556
280.9232195008,4106.56721888889
281.0420038378,4113.27055222222
281.1607722392,4112.80721888889
281.279524705,4126.53055222222
281.3982612352,4123.06721888889
281.5169818298,4133.64721888889
281.6356864888,4142.83055222222
281.7543752122,4144.24388555556
281.873048,4146.65388555556
281.9917048522,4149.92055222222
282.1103457688,4160.35388555556
282.2289707498,4158.33388555555
282.3475797952,4161.23055222222
282.466172905,4164.42721888889
282.5847500792,4162.49388555556
282.7033113178,4171.90721888889
282.8218566208,4171.67388555555
282.9403859882,4166.12721888889
283.05889942,4169.32055222222
283.1773969162,4176.15388555556
283.2958784768,4178.62055222222
283.4143441018,4180.27721888889
283.5327937912,4178.30721888889
283.651227545,4185.90388555556
283.7696453632,4182.25388555555
283.8880472458,4181.94055222222
284.0064331928,4190.19388555556
284.1248032042,4190.69721888889
284.24315728,4190.01055222222
284.3614954202,4194.00388555555
284.4798176248,4198.97721888889
284.5981238938,4208.32055222222
284.7164142272,4213.25721888889
284.834688625,4214.33721888889
284.9529470872,4219.14055222222
285.0711896138,4216.42721888889
285.1894162048,4218.11055222222
285.3076268602,4224.79388555555
285.42582158,4224.24721888889
285.5440003642,4232.60055222222
285.6621632128,4233.43721888889
285.7803101258,4233.86388555556
285.8984411032,4237.69055222222
286.016556145,4238.94055222222
286.1346552512,4238.52721888889
286.2527384218,4246.62721888889
286.3708056568,4245.33721888889
286.4888569562,4247.37388555556
286.60689232,4251.78055222222
286.7249117482,4246.22055222222
286.8429152408,4253.72388555556
286.9609027978,4252.90721888889
287.0788744192,4255.33721888889
287.196830105,4264.26721888889
287.3147698552,4261.07055222222
287.4326936698,4258.70721888889
287.5506015488,4264.77388555556
287.6684934922,4266.58721888889
287.7863695,4275.26055222222
287.9042295722,4273.54055222222
288.0220737088,4276.26721888889
288.1399019098,4277.71388555556
288.2577141752,4278.59388555556
288.375510505,4274.79055222222
288.4932908992,4280.82721888889
288.6110553578,4279.73388555556
288.7288038808,4279.78388555556
288.8465364682,4274.58388555556
288.96425312,4275.97388555556
289.0819538362,4273.78055222222
289.1996386168,4286.32388555556
289.3173074618,4295.17721888889
289.4349603712,4295.81055222222
289.552597345,4301.71721888889
289.6702183832,4309.07055222222
289.7878234858,4314.31388555556
289.9054126528,4317.43388555556
290.0229858842,4321.70055222222
290.14054318,4326.88721888889
290.2580845402,4335.71388555556
290.3756099648,4342.32721888889
290.4931194538,4348.43388555556
290.6106130072,4356.26388555556
290.728090625,4361.10388555556
290.8455523072,4368.64055222222
290.9629980538,4379.48055222222
291.0804278648,4384.49055222222
291.1978417402,4388.46055222222
291.31523968,4395.08055222222
291.4326216842,4400.22388555556
291.5499877528,4410.21388555556
291.6673378858,4419.58388555556
291.7846720832,4422.40388555556
291.901990345,4428.79388555556
292.0192926712,4442.74055222222
292.1365790618,4445.38721888889
292.2538495168,4452.91721888889
292.3711040362,4460.17388555556
292.48834262,4473.18055222222
292.6055652682,4473.71055222222
292.7227719808,4483.06721888889
292.8399627578,4493.27721888889
292.9571375992,4501.64055222222
293.074296505,4508.05055222222
293.1914394752,4511.34721888889
293.3085665098,4519.34721888889
293.4256776088,4530.02721888889
293.5427727722,4537.30388555556
293.659852,4547.87721888889
293.7769152922,4554.42721888889
293.8939626488,4566.65055222222
294.0109940698,4574.12721888889
294.1280095552,4575.91721888889
294.245009105,4584.17721888889
294.3619927192,4589.61388555556
294.4789603978,4604.10055222222
294.5959121408,4610.67055222222
294.7128479482,4618.35388555556
294.82976782,4633.50055222222
294.9466717562,4634.12721888889
295.0635597568,4644.29055222222
295.1804318218,4656.62388555556
295.2972879512,4663.55388555556
295.414128145,4670.13388555555
295.5309524032,4676.18388555555
295.6477607258,4688.78721888889
295.7645531128,4694.49055222222
295.8813295642,4702.02055222222
295.99809008,4711.57388555556
296.1148346602,4724.20721888889
296.2315633048,4752.66388555556
296.3482760138,4734.88055222222
296.4649727872,4743.61388555556
296.581653625,4756.54388555556
296.6983185272,4771.94721888889
296.8149674938,4780.61721888889
296.9316005248,4787.26388555556
297.0482176202,4795.86388555556
297.16481878,4799.11388555556
297.2814040042,4807.17388555556
297.3979732928,4821.15388555556
297.5145266458,4831.31055222222
297.6310640632,4839.26721888889
297.747585545,4845.44721888889
