UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167210
Integration Time,1000
Averages,300
Date,1/8/2021 11:59:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1994.09169888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.29
181.9732053322,-79.3516344444445
182.1045947288,-82.4683011111111
182.2359681898,-84.5116344444445
182.3673257152,-63.4883011111112
182.498667305,-60.8316344444445
182.6299929592,-63.3416344444445
182.7613026778,-62.0983011111111
182.8925964608,-61.3649677777778
183.0238743082,-60.0983011111111
183.15513622,-63.0549677777778
183.2863821962,-61.4316344444445
183.4176122368,-58.1749677777778
183.5488263418,-56.2049677777778
183.6800245112,-61.3849677777778
183.811206745,-55.3616344444444
183.9423730432,-58.0649677777778
184.0735234058,-57.7883011111111
184.2046578328,-54.9383011111111
184.3357763242,-57.9183011111111
184.46687888,-58.5716344444444
184.5979655002,-54.9983011111111
184.7290361848,-58.1916344444445
184.8600909338,-55.4449677777778
184.9911297472,-53.8283011111111
185.122152625,-56.8716344444444
185.2531595672,-52.8649677777777
185.3841505738,-54.8916344444444
185.5151256448,-53.3983011111111
185.6460847802,-56.1749677777778
185.77702798,-57.7649677777778
185.9079552442,-56.8149677777778
186.0388665728,-55.3983011111111
186.1697619658,-55.0416344444444
186.3006414232,-52.4649677777777
186.431504945,-57.3883011111111
186.5623525312,-55.0183011111111
186.6931841818,-58.9116344444445
186.8239998968,-56.6716344444444
186.9547996762,-51.0083011111111
187.08558352,-55.4783011111111
187.2163514282,-52.5616344444444
187.3471034008,-59.6883011111111
187.4778394378,-58.4516344444445
187.6085595392,-52.5583011111111
187.739263705,-52.9816344444444
187.8699519352,-54.3683011111111
188.0006242298,-54.6483011111111
188.1312805888,-52.7483011111111
188.2619210122,-54.0583011111111
188.3925455,-57.3016344444444
188.5231540522,-55.8716344444444
188.6537466688,-55.9783011111111
188.7843233498,-56.8016344444444
188.9148840952,-53.8649677777777
189.045428905,-54.6016344444444
189.1759577792,-56.3916344444444
189.3064707178,-52.7849677777777
189.4369677208,-56.3049677777778
189.5674487882,-55.7316344444444
189.69791392,-48.7949677777777
189.8283631162,-54.8483011111111
189.9587963768,-56.2616344444444
190.0892137018,-54.0183011111111
190.2196150912,-55.4583011111111
190.350000545,-55.6683011111111
190.4803700632,-54.8916344444444
190.6107236458,-54.2049677777777
190.7410612928,-55.0516344444444
190.8713830042,-47.6516344444444
191.00168878,-53.3849677777777
191.1319786202,-53.4516344444444
191.2622525248,-55.1683011111111
191.3925104938,-49.2116344444444
191.5227525272,-52.9016344444444
191.652978625,-46.3383011111111
191.7831887872,-49.2149677777777
191.9133830138,-52.3016344444444
192.0435613048,-51.2883011111111
192.1737236602,-50.2116344444444
192.30387008,-50.9749677777777
192.4340005642,-54.0983011111111
192.5641151128,-49.3716344444444
192.6942137258,-53.0649677777777
192.8242964032,-48.1116344444444
192.954363145,-49.4183011111111
193.0844139512,-50.8283011111111
193.2144488218,-49.5116344444444
193.3444677568,-51.6616344444444
193.4744707562,-47.3183011111111
193.60445782,-49.8716344444444
193.7344289482,-47.5516344444444
193.8643841408,-46.7383011111111
193.9943233978,-46.7049677777777
194.1242467192,-46.6683011111111
194.254154105,-45.0683011111111
194.3840455552,-46.0216344444444
194.5139210698,-47.8216344444444
194.6437806488,-47.5116344444444
194.7736242922,-46.3716344444444
194.903452,-48.2116344444444
195.0332637722,-38.7449677777778
195.1630596088,-47.1483011111111
195.2928395098,-47.0616344444444
195.4226034752,-41.2583011111111
195.552351505,-46.3449677777777
195.6820835992,-42.7349677777777
195.8117997578,-45.6549677777777
195.9414999808,-45.3016344444444
196.0711842682,-47.2349677777777
196.20085262,-43.4716344444444
196.3305050362,-46.6649677777777
196.4601415168,-43.3283011111111
196.5897620618,-40.4883011111111
196.7193666712,-41.4116344444444
196.848955345,-44.9883011111111
196.9785280832,-44.0783011111111
197.1080848858,-44.2083011111111
197.2376257528,-42.7216344444444
197.3671506842,-43.6283011111111
197.49665968,-41.5683011111111
197.6261527402,-41.2216344444444
197.7556298648,-40.3383011111111
197.8850910538,-40.1249677777778
198.0145363072,-39.9349677777778
198.143965625,-37.7049677777777
198.2733790072,-41.4316344444444
198.4027764538,-38.7283011111111
198.5321579648,-39.7849677777778
198.6615235402,-36.4316344444444
198.79087318,-35.8883011111111
198.9202068842,-35.0149677777778
199.0495246528,-38.8483011111111
199.1788264858,-36.9316344444444
199.3081123832,-37.5016344444444
199.437382345,-36.4116344444444
199.5666363712,-37.1816344444444
199.6958744618,-38.3683011111111
199.8250966168,-34.5849677777777
199.9543028362,-33.3216344444444
200.08349312,-36.3249677777778
200.2126674682,-37.3916344444444
200.3418258808,-32.6416344444444
200.4709683578,-35.3449677777777
200.6000948992,-34.9316344444444
200.729205505,-37.0516344444444
200.8583001752,-32.6883011111111
200.9873789098,-30.6816344444444
201.1164417088,-33.0616344444444
201.2454885722,-29.2049677777778
201.3745195,-31.3283011111111
201.5035344922,-32.2316344444444
201.6325335488,-31.2083011111111
201.7615166698,-28.2849677777778
201.8904838552,-30.1683011111111
202.019435105,-28.2283011111111
202.1483704192,-28.1616344444444
202.2772897978,-29.1016344444444
202.4061932408,-28.2816344444444
202.5350807482,-30.4449677777777
202.66395232,-25.8649677777778
202.7928079562,-27.9316344444444
202.9216476568,-22.9883011111111
203.0504714218,-24.6549677777778
203.1792792512,-25.7283011111111
203.308071145,-27.2416344444444
203.4368471032,-13.5416344444444
203.5656071258,-24.9316344444445
203.6943512128,-24.1249677777778
203.8230793642,-23.3416344444444
203.95179158,-24.4316344444445
204.0804878602,-26.1549677777778
204.2091682048,-19.3083011111111
204.3378326138,-23.2416344444445
204.4664810872,-19.0683011111111
204.595113625,-21.9849677777778
204.7237302272,-19.1483011111111
204.8523308938,-17.6249677777778
204.9809156248,-20.4416344444444
205.1094844202,-15.9349677777778
205.23803728,-17.8249677777778
205.3665742042,-17.3616344444445
205.4950951928,-14.5749677777778
205.6236002458,-18.6183011111111
205.7520893632,-14.0316344444444
205.880562545,-14.3016344444444
206.0090197912,-14.8216344444444
206.1374611018,-15.1649677777778
206.2658864768,-7.37830111111111
206.3942959162,-12.4883011111111
206.52268942,-13.9283011111111
206.6510669882,-12.8916344444444
206.7794286208,-7.82830111111112
206.9077743178,-11.0383011111111
207.0361040792,-6.98496777777778
207.164417905,-9.63496777777778
207.2927157952,-9.54163444444444
207.4209977498,-8.50496777777778
207.5492637688,-7.73163444444445
207.6775138522,-4.16163444444444
207.805748,-7.41496777777778
207.9339662122,-3.29830111111111
208.0621684888,-7.63830111111112
208.1903548298,-3.28830111111111
208.3185252352,-3.57496777777778
208.446679705,-1.89830111111111
208.5748182392,-1.06496777777778
208.7029408378,0.138365555555555
208.8310475008,-1.04163444444445
208.9591382282,0.385032222222222
209.08721302,-1.56830111111111
209.2152718762,-0.624967777777779
209.3433147968,6.51169888888889
209.4713417818,2.60169888888889
209.5993528312,1.63503222222222
209.727347945,2.86836555555556
209.8553271232,3.49836555555556
209.9832903658,7.08169888888889
210.1112376728,5.44836555555555
210.2391690442,3.84503222222222
210.36708448,3.38169888888889
210.4949839802,6.67836555555555
210.6228675448,10.4383655555556
210.7507351738,12.8650322222222
210.8785868672,8.95503222222222
211.006422625,10.1683655555556
211.1342424472,16.2583655555556
211.2620463338,12.4316988888889
211.3898342848,17.1616988888889
211.5176063002,14.6416988888889
211.64536238,18.2083655555556
211.7731025242,14.9916988888889
211.9008267328,18.5150322222222
212.0285350058,17.9483655555556
212.1562273432,20.9416988888889
212.283903745,25.3716988888889
212.4115642112,20.4750322222222
212.5392087418,23.8116988888889
212.6668373368,26.0316988888889
212.7944499962,25.0216988888889
212.92204672,26.2850322222222
213.0496275082,25.7550322222222
213.1771923608,28.5250322222222
213.3047412778,32.2883655555556
213.4322742592,29.3516988888889
213.559791305,32.4650322222223
213.6872924152,34.0150322222223
213.8147775898,33.1316988888889
213.9422468288,35.4250322222223
214.0697001322,38.4116988888889
214.1971375,36.5150322222222
214.3245589322,41.0550322222222
214.4519644288,41.2816988888889
214.5793539898,42.9316988888889
214.7067276152,42.6050322222223
214.834085305,44.0783655555556
214.9614270592,43.8250322222223
215.0887528778,48.3416988888889
215.2160627608,47.5150322222223
215.3433567082,50.7383655555556
215.47063472,51.8583655555556
215.5978967962,53.7150322222223
215.7251429368,58.7316988888889
215.8523731418,58.1383655555556
215.9795874112,55.3316988888889
216.106785745,56.5516988888889
216.2339681432,60.6750322222222
216.3611346058,65.2650322222222
216.4882851328,64.7716988888888
216.6154197242,63.3016988888889
216.74253838,70.3816988888889
216.8696411002,69.1483655555555
216.9967278848,71.5416988888889
217.1237987338,71.8783655555555
217.2508536472,70.9683655555555
217.377892625,76.3983655555555
217.5049156672,77.9350322222222
217.6319227738,76.7850322222222
217.7589139448,76.5216988888889
217.8858891802,79.4916988888889
218.01284848,82.0950322222222
218.1397918442,82.5583655555555
218.2667192728,85.9016988888889
218.3936307658,88.9083655555555
218.5205263232,89.8550322222222
218.647405945,93.8716988888889
218.7742696312,95.4850322222222
218.9011173818,94.9450322222222
219.0279491968,96.8950322222222
219.1547650762,98.5516988888888
219.28156502,102.378365555555
219.4083490282,106.201698888889
219.5351171008,106.935032222222
219.6618692378,108.745032222222
219.7886054392,111.901698888889
219.915325705,113.515032222222
220.0420300352,113.755032222222
220.1687184298,116.585032222222
220.2953908888,119.365032222222
220.4220474122,120.635032222222
220.548688,120.375032222222
220.6753126522,122.181698888889
220.8019213688,127.121698888889
220.9285141498,127.828365555556
221.0550909952,133.105032222222
221.181651905,134.575032222222
221.3081968792,133.955032222222
221.4347259178,139.351698888889
221.5612390208,142.741698888889
221.6877361882,138.798365555556
221.81421742,143.178365555556
221.9406827162,144.938365555556
222.0671320768,149.201698888889
222.1935655018,147.445032222222
222.3199829912,152.405032222222
222.446384545,154.061698888889
222.5727701632,153.558365555556
222.6991398458,161.895032222222
222.8254935928,162.898365555556
222.9518314042,163.128365555556
223.07815328,170.631698888889
223.2044592202,173.498365555556
223.3307492248,179.241698888889
223.4570232938,177.388365555556
223.5832814272,179.438365555556
223.709523625,183.418365555556
223.8357498872,186.331698888889
223.9619602138,195.435032222222
224.0881546048,190.535032222222
224.2143330602,195.238365555556
224.34049558,199.721698888889
224.4666421642,198.248365555556
224.5927728128,206.751698888889
224.7188875258,202.488365555556
224.8449863032,210.095032222222
224.971069145,211.938365555556
225.0971360512,212.615032222222
225.2231870218,217.928365555556
225.3492220568,220.478365555556
225.4752411562,224.355032222222
225.60124432,229.095032222222
225.7272315482,233.938365555556
225.8532028408,236.525032222222
225.9791581978,240.385032222222
226.1050976192,240.235032222222
226.231021105,248.731698888889
226.3569286552,250.698365555556
226.4828202698,252.075032222222
226.6086959488,262.891698888889
226.7345556922,259.708365555555
226.8603995,266.548365555555
226.9862273722,270.881698888889
227.1120393088,274.011698888889
227.2378353098,278.515032222222
227.3636153752,280.598365555555
227.489379505,291.261698888889
227.6151276992,288.261698888889
227.7408599578,287.305032222222
227.8665762808,297.141698888889
227.9922766682,299.458365555555
228.11796112,304.311698888889
228.2436296362,307.485032222222
228.3692822168,312.651698888889
228.4949188618,314.711698888889
228.6205395712,324.255032222222
228.746144345,333.265032222222
228.8717331832,333.711698888889
228.9973060858,336.595032222222
229.1228630528,343.138365555555
229.2484040842,350.208365555555
229.37392918,352.018365555555
229.4994383402,361.135032222222
229.6249315648,361.808365555555
229.7504088538,366.988365555555
229.8758702072,374.028365555555
230.001315625,376.728365555555
230.1267451072,378.705032222222
230.2521586538,389.211698888889
230.3775562648,390.685032222222
230.5029379402,389.338365555555
230.62830368,395.708365555555
230.7536534842,400.331698888889
230.8789873528,405.261698888889
231.0043052858,418.808365555555
231.1296072832,418.638365555555
231.254893345,426.561698888889
231.3801634712,434.621698888889
231.5054176618,433.638365555555
231.6306559168,438.401698888888
231.7558782362,438.608365555555
231.88108462,451.755032222222
232.0062750682,452.745032222222
232.1314495808,464.008365555555
232.2566081578,459.428365555555
232.3817507992,466.458365555555
232.506877505,468.065032222222
232.6319882752,473.761698888889
232.7570831098,482.055032222222
232.8821620088,489.421698888889
233.0072249722,493.515032222222
233.132272,492.948365555555
233.2573030922,491.851698888889
233.3823182488,504.395032222222
233.5073174698,505.238365555556
233.6323007552,510.911698888889
233.757268105,503.765032222222
233.8822195192,510.105032222222
234.0071549978,515.398365555556
234.1320745408,522.015032222222
234.2569781482,518.425032222222
234.38186582,532.555032222222
234.5067375562,527.415032222222
234.6315933568,530.515032222222
234.7564332218,555.161698888889
234.8812571512,534.181698888889
235.006065145,536.465032222222
235.1308572032,542.795032222222
235.2556333258,543.745032222222
235.3803935128,543.135032222222
235.5051377642,551.888365555556
235.62986608,554.455032222222
235.7545784602,552.135032222222
235.8792749048,552.991698888889
236.0039554138,560.071698888889
236.1286199872,556.838365555556
236.253268625,559.608365555556
236.3779013272,568.901698888889
236.5025180938,565.995032222223
236.6271189248,564.238365555556
236.7517038202,568.451698888889
236.87627278,572.991698888889
237.0008258042,568.648365555556
237.1253628928,579.208365555556
237.2498840458,571.708365555556
237.3743892632,575.668365555556
237.498878545,577.285032222223
237.6233518912,578.611698888889
237.7478093018,576.138365555556
237.8722507768,581.461698888889
237.9966763162,578.391698888889
238.12108592,578.805032222223
238.2454795882,586.838365555556
238.3698573208,574.638365555556
238.4942191178,582.801698888889
238.6185649792,582.975032222222
238.742894905,580.671698888889
238.8672088952,582.395032222222
238.9915069498,587.105032222222
239.1157890688,585.228365555556
239.2400552522,585.381698888889
239.3643055,586.915032222222
239.4885398122,586.935032222222
239.6127581888,584.988365555556
239.7369606298,592.621698888889
239.8611471352,584.685032222222
239.985317705,591.218365555556
240.1094723392,594.331698888889
240.2336110378,592.181698888889
240.3577338008,594.101698888889
240.4818406282,590.341698888889
240.60593152,591.235032222223
240.7300064762,603.291698888889
240.8540654968,589.268365555556
240.9781085818,592.701698888889
241.1021357312,594.781698888889
241.226146945,601.585032222223
241.3501422232,602.401698888889
241.4741215658,596.185032222223
241.5980849728,597.978365555556
241.7220324442,594.688365555556
241.84596398,596.155032222223
241.9698795802,598.438365555556
242.0937792448,602.488365555556
242.2176629738,602.558365555556
242.3415307672,605.471698888889
242.465382625,608.411698888889
242.5892185472,608.445032222223
242.7130385338,604.238365555556
242.8368425848,611.668365555556
242.9606307002,613.005032222223
243.08440288,611.025032222223
243.2081591242,612.088365555556
243.3318994328,615.198365555556
243.4556238058,616.301698888889
243.5793322432,616.475032222223
243.703024745,619.895032222223
243.8267013112,621.935032222223
243.9503619418,618.285032222223
244.0740066368,619.838365555556
244.1976353962,615.341698888889
244.32124822,620.115032222223
244.4448451082,622.871698888889
244.5684260608,626.975032222223
244.6919910778,629.331698888889
244.8155401592,628.178365555556
244.939073305,635.405032222223
245.0625905152,636.058365555556
245.1860917898,635.468365555556
245.3095771288,639.585032222223
245.4330465322,639.598365555556
245.5565,637.148365555556
245.6799375322,644.761698888889
245.8033591288,654.361698888889
245.9267647898,646.251698888889
246.0501545152,646.568365555556
246.173528305,647.501698888889
246.2968861592,645.591698888889
246.4202280778,651.498365555556
246.5435540608,657.231698888889
246.6668641082,664.688365555556
246.79015822,668.575032222223
246.9134363962,677.201698888889
247.0366986368,679.155032222223
247.1599449418,680.771698888889
247.2831753112,690.225032222223
247.406389745,692.661698888889
247.5295882432,696.048365555556
247.6527708058,700.315032222223
247.7759374328,701.471698888889
247.8990881242,709.101698888889
248.02222288,714.451698888889
248.1453417002,714.691698888889
248.2684445848,718.811698888889
248.3915315338,724.338365555556
248.5146025472,724.621698888889
248.637657625,724.335032222223
248.7606967672,722.325032222223
248.8837199738,730.191698888889
249.0067272448,738.291698888889
249.1297185802,744.798365555556
249.25269398,749.461698888889
249.3756534442,752.535032222223
249.4985969728,763.975032222223
249.6215245658,773.438365555556
249.7444362232,775.658365555556
249.867331945,783.805032222223
249.9902117312,789.765032222223
250.1130755818,793.995032222223
250.2359234968,805.925032222223
250.3587554762,807.581698888889
250.48157152,810.698365555556
250.6043716282,820.008365555556
250.7271558008,821.055032222223
250.8499240378,831.088365555556
250.9726763392,835.618365555556
251.095412705,837.695032222223
251.2181331352,847.168365555556
251.3408376298,851.205032222223
251.4635261888,860.808365555556
251.5861988122,864.741698888889
251.7088555,865.058365555556
251.8314962522,864.71169888889
251.9541210688,878.575032222223
252.0767299498,886.188365555556
252.1993228952,891.868365555556
252.321899905,906.385032222223
252.4444609792,908.981698888889
252.5670061178,918.29169888889
252.6895353208,924.348365555556
252.8120485882,934.115032222223
252.93454592,940.83169888889
253.0570273162,948.638365555556
253.1794927768,958.74169888889
253.3019423018,967.338365555556
253.4243758912,976.701698888889
253.546793545,977.328365555556
253.6691952632,992.27169888889
253.7915810458,993.425032222223
253.9139508928,1000.22503222222
254.0363048042,1009.09169888889
254.15864278,1018.05836555556
254.2809648202,1024.37836555556
254.4032709248,1028.08169888889
254.5255610938,1032.53503222222
254.6478353272,1038.31503222222
254.770093625,1043.73836555556
254.8923359872,1046.66169888889
255.0145624138,1051.47169888889
255.1367729048,1059.02836555556
255.2589674602,1060.72169888889
255.38114608,1069.05169888889
255.5033087642,1081.31836555556
255.6254555128,1086.57503222222
255.7475863258,1093.82503222222
255.8697012032,1104.75169888889
255.991800145,1110.49836555556
256.1138831512,1121.65169888889
256.2359502218,1136.83836555556
256.3580013568,1140.95503222222
256.4800365562,1147.26503222222
256.60205582,1158.19503222222
256.7240591482,1163.82169888889
256.8460465408,1178.22169888889
256.9680179978,1181.87836555556
257.0899735192,1187.52836555556
257.211913105,1194.38836555556
257.3338367552,1199.85169888889
257.4557444698,1208.90503222222
257.5776362488,1209.86503222222
257.6995120922,1217.63169888889
257.821372,1216.45503222222
257.9432159722,1225.27503222222
258.0650440088,1236.72169888889
258.1868561098,1239.57503222222
258.3086522752,1246.67169888889
258.430432505,1249.25836555556
258.5521967992,1259.56836555556
258.6739451578,1266.23836555556
258.7956775808,1272.50836555556
258.9173940682,1279.21503222222
259.03909462,1278.10169888889
259.1607792362,1280.69503222222
259.2824479168,1287.37836555556
259.4041006618,1292.83836555556
259.5257374712,1298.50836555556
259.647358345,1306.23503222222
259.7689632832,1314.16169888889
259.8905522858,1318.76169888889
260.0121253528,1317.44503222222
260.1336824842,1323.90836555556
260.25522368,1331.91169888889
260.3767489402,1333.97836555556
260.4982582648,1339.57836555556
260.6197516538,1345.29503222222
260.7412291072,1349.23503222222
260.862690625,1353.35169888889
260.9841362072,1361.03503222222
261.1055658538,1365.89503222222
261.2269795648,1371.91836555556
261.3483773402,1372.08169888889
261.46975918,1378.22169888889
261.5911250842,1379.22503222222
261.7124750528,1385.58836555556
261.8338090858,1384.85503222222
261.9551271832,1392.05503222222
262.076429345,1405.20836555556
262.1977155712,1403.24836555556
262.3189858618,1404.44169888889
262.4402402168,1405.76503222222
262.5614786362,1409.04169888889
262.68270112,1414.08836555556
262.8039076682,1411.82503222222
262.9250982808,1416.47169888889
263.0462729578,1424.42169888889
263.1674316992,1418.37169888889
263.288574505,1421.06836555556
263.4097013752,1425.46503222222
263.5308123098,1426.88169888889
263.6519073088,1426.43836555556
263.7729863722,1429.16503222222
263.8940495,1434.70836555556
264.0150966922,1432.83503222222
264.1361279488,1436.28836555556
264.2571432698,1437.60836555556
264.3781426552,1439.02836555556
264.499126105,1446.76169888889
264.6200936192,1449.49169888889
264.7410451978,1451.60503222222
264.8619808408,1457.82503222222
264.9829005482,1461.71503222222
265.10380432,1456.52169888889
265.2246921562,1461.16503222222
265.3455640568,1464.32503222222
265.4664200218,1465.17169888889
265.5872600512,1465.16503222222
265.708084145,1469.89169888889
265.8288923032,1470.92836555556
265.9496845258,1473.25503222222
266.0704608128,1473.73836555556
266.1912211642,1470.88503222222
266.31196558,1474.49836555556
266.4326940602,1471.22503222222
266.5534066048,1474.20836555556
266.6741032138,1480.29503222222
266.7947838872,1470.34503222222
266.915448625,1476.45836555556
267.0360974272,1474.66169888889
267.1567302938,1471.40836555556
267.2773472248,1472.99836555556
267.3979482202,1476.68836555556
267.51853328,1472.93169888889
267.6391024042,1479.54169888889
267.7596555928,1479.72169888889
267.8801928458,1480.21169888889
268.0007141632,1478.51836555556
268.121219545,1487.16836555556
268.2417089912,1481.03836555556
268.3621825018,1484.25169888889
268.4826400768,1490.61169888889
268.6030817162,1486.41169888889
268.72350742,1487.03836555556
268.8439171882,1486.31503222222
268.9643110208,1490.87169888889
269.0846889178,1492.96503222222
269.2050508792,1496.35503222222
269.325396905,1491.69169888889
269.4457269952,1487.91503222222
269.5660411498,1490.68169888889
269.6863393688,1490.18169888889
269.8066216522,1495.61836555556
269.926888,1493.28836555556
270.0471384122,1492.83169888889
270.1673728888,1494.73169888889
270.2875914298,1493.25836555556
270.4077940352,1495.97836555556
270.527980705,1499.47169888889
270.6481514392,1493.62503222222
270.7683062378,1499.52169888889
270.8884451008,1500.49503222222
271.0085680282,1496.73836555556
271.12867502,1502.15503222222
271.2487660762,1493.19503222222
271.3688411968,1493.86503222222
271.4889003818,1499.56836555556
271.6089436312,1503.53836555556
271.728970945,1503.65169888889
271.8489823232,1497.36836555556
271.9689777658,1500.72503222222
272.0889572728,1503.78836555556
272.2089208442,1510.33836555556
272.32886848,1511.38503222222
272.4488001802,1504.79836555556
272.5687159448,1504.71169888889
272.6886157738,1510.16503222222
272.8084996672,1508.86169888889
272.928367625,1511.96169888889
273.0482196472,1513.60169888889
273.1680557338,1508.72169888889
273.2878758848,1518.01503222222
273.4076801002,1517.68169888889
273.52746838,1514.26169888889
273.6472407242,1513.70503222222
273.7669971328,1517.14169888889
273.8867376058,1518.54169888889
274.0064621432,1516.93169888889
274.126170745,1513.47836555556
274.2458634112,1520.25836555556
274.3655401418,1524.23503222222
274.4852009368,1519.25503222222
274.6048457962,1527.53169888889
274.72447472,1526.41836555556
274.8440877082,1529.64503222222
274.9636847608,1528.65169888889
275.0832658778,1537.04169888889
275.2028310592,1529.12836555556
275.322380305,1528.86169888889
275.4419136152,1540.70836555556
275.5614309898,1532.52503222222
275.6809324288,1530.01836555556
275.8004179322,1535.22169888889
275.9198875,1546.10836555556
276.0393411322,1542.21836555556
276.1587788288,1536.55503222222
276.2782005898,1537.66836555556
276.3976064152,1546.03503222222
276.516996305,1541.58836555556
276.6363702592,1543.92503222222
276.7557282778,1545.90836555556
276.8750703608,1546.43836555556
276.9943965082,1548.88836555556
277.11370672,1546.63169888889
277.2330009962,1546.58503222222
277.3522793368,1555.02169888889
277.4715417418,1553.96836555556
277.5907882112,1555.85836555556
277.710018745,1558.78503222222
277.8292333432,1558.01503222222
277.9484320058,1561.23836555556
278.0676147328,1558.96503222222
278.1867815242,1564.53503222222
278.30593238,1562.56503222222
278.4250673002,1572.45836555556
278.5441862848,1572.25836555556
278.6632893338,1571.22836555556
278.7823764472,1574.43169888889
278.901447625,1576.58836555556
279.0205028672,1577.20503222222
279.1395421738,1583.83503222222
279.2585655448,1580.68503222222
279.3775729802,1581.88836555556
279.49656448,1581.06503222222
279.6155400442,1580.47836555556
279.7344996728,1585.57503222222
279.8534433658,1580.87836555556
279.9723711232,1582.76169888889
280.091282945,1581.98503222222
280.2101788312,1578.51836555556
280.3290587818,1584.75836555556
280.4479227968,1580.19503222222
280.5667708762,1575.73503222222
280.68560302,1578.49836555556
280.8044192282,1578.99169888889
280.9232195008,1577.13836555556
281.0420038378,1580.47836555556
281.1607722392,1578.90169888889
281.279524705,1588.84503222222
281.3982612352,1584.30503222222
281.5169818298,1590.56836555556
281.6356864888,1592.97503222222
281.7543752122,1592.51836555556
281.873048,1591.09169888889
281.9917048522,1593.21503222222
282.1103457688,1600.00503222222
282.2289707498,1592.75169888889
282.3475797952,1596.62169888889
282.466172905,1596.66169888889
282.5847500792,1598.23836555556
282.7033113178,1598.63836555556
282.8218566208,1599.50503222222
282.9403859882,1594.01169888889
283.05889942,1595.70836555556
283.1773969162,1608.03169888889
283.2958784768,1601.28836555556
283.4143441018,1601.56169888889
283.5327937912,1600.15169888889
283.651227545,1601.80836555556
283.7696453632,1599.03503222222
283.8880472458,1598.35169888889
284.0064331928,1601.89836555556
284.1248032042,1602.67836555556
284.24315728,1600.63836555556
284.3614954202,1604.22503222222
284.4798176248,1606.35836555556
284.5981238938,1611.07503222222
284.7164142272,1612.59169888889
284.834688625,1609.51836555556
284.9529470872,1609.97503222222
285.0711896138,1609.97169888889
285.1894162048,1609.23503222222
285.3076268602,1612.63836555556
285.42582158,1614.57503222222
285.5440003642,1615.44169888889
285.6621632128,1617.97503222222
285.7803101258,1620.42503222222
285.8984411032,1620.91836555556
286.016556145,1617.25503222222
286.1346552512,1619.72836555556
286.2527384218,1621.80836555556
286.3708056568,1621.22503222222
286.4888569562,1619.63503222222
286.60689232,1624.85169888889
286.7249117482,1617.34169888889
286.8429152408,1621.61836555556
286.9609027978,1621.91836555556
287.0788744192,1626.10503222222
287.196830105,1629.79836555556
287.3147698552,1626.83836555556
287.4326936698,1624.19503222222
287.5506015488,1628.36169888889
287.6684934922,1625.56836555556
287.7863695,1632.30503222222
287.9042295722,1632.13503222222
288.0220737088,1631.77836555556
288.1399019098,1632.97169888889
288.2577141752,1634.40169888889
288.375510505,1630.09169888889
288.4932908992,1632.70836555556
288.6110553578,1632.25169888889
288.7288038808,1632.19503222222
288.8465364682,1629.23503222222
288.96425312,1631.69169888889
289.0819538362,1627.52503222222
289.1996386168,1634.66836555556
289.3173074618,1640.15169888889
289.4349603712,1638.09503222222
289.552597345,1639.96836555556
289.6702183832,1642.70503222222
289.7878234858,1645.61836555556
289.9054126528,1644.39169888889
290.0229858842,1646.41169888889
290.14054318,1648.62836555556
290.2580845402,1654.54503222222
290.3756099648,1658.00503222222
290.4931194538,1661.29169888889
290.6106130072,1666.68836555556
290.728090625,1665.32169888889
290.8455523072,1668.27503222222
290.9629980538,1672.79169888889
291.0804278648,1674.85169888889
291.1978417402,1672.79836555556
291.31523968,1675.50836555556
291.4326216842,1678.01503222222
291.5499877528,1680.51836555556
291.6673378858,1685.87503222222
291.7846720832,1687.32169888889
291.901990345,1690.33169888889
292.0192926712,1696.47503222222
292.1365790618,1694.77503222222
292.2538495168,1697.52836555556
292.3711040362,1699.10169888889
292.48834262,1703.82169888889
292.6055652682,1706.41836555556
292.7227719808,1710.30836555556
292.8399627578,1713.55169888889
292.9571375992,1718.88169888889
293.074296505,1724.64836555556
293.1914394752,1722.50169888889
293.3085665098,1722.28169888889
293.4256776088,1732.13169888889
293.5427727722,1732.26169888889
293.659852,1734.87169888889
293.7769152922,1736.07836555556
293.8939626488,1746.36169888889
294.0109940698,1745.47836555556
294.1280095552,1745.23836555556
294.245009105,1752.86836555556
294.3619927192,1751.71836555556
294.4789603978,1756.24503222222
294.5959121408,1757.61503222222
294.7128479482,1763.78836555556
294.82976782,1770.48503222222
294.9466717562,1766.84503222222
295.0635597568,1774.04503222222
295.1804318218,1776.38503222222
295.2972879512,1778.76836555556
295.414128145,1783.63169888889
295.5309524032,1786.41169888889
295.6477607258,1794.97169888889
295.7645531128,1792.92503222222
295.8813295642,1796.43503222222
295.99809008,1799.89169888889
296.1148346602,1807.42836555556
296.2315633048,1829.77503222222
296.3482760138,1806.49169888889
296.4649727872,1811.35836555556
296.581653625,1817.42169888889
296.6983185272,1824.97503222222
296.8149674938,1828.03503222222
296.9316005248,1828.82836555556
297.0482176202,1833.76503222222
297.16481878,1832.12503222222
297.2814040042,1836.63836555556
297.3979732928,1844.17503222222
297.5145266458,1849.19503222222
297.6310640632,1847.50836555556
297.747585545,1851.55836555556
297.8640910912,1859.21836555556
297.9805807018,1859.80169888889
298.0970543768,1861.26503222222
298.2135121162,1863.96169888889
298.32995392,1871.27503222222
