UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167985
Integration Time,1000
Averages,300
Date,1/11/2021 4:47:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5262.78429111112
Reference Date,Multiple Library Date
User Note,


181.8418,1564.18333333333
181.9732053322,-82.5090422222223
182.1045947288,-85.5157088888889
182.2359681898,-87.5923755555556
182.3673257152,-62.8523755555556
182.498667305,-60.0757088888889
182.6299929592,-62.9090422222223
182.7613026778,-61.4123755555556
182.8925964608,-60.6490422222223
183.0238743082,-59.6023755555556
183.15513622,-62.1857088888889
183.2863821962,-60.6523755555556
183.4176122368,-57.1357088888889
183.5488263418,-55.5123755555556
183.6800245112,-60.9823755555556
183.811206745,-54.9123755555556
183.9423730432,-57.5923755555556
184.0735234058,-57.3157088888889
184.2046578328,-54.4990422222223
184.3357763242,-57.0557088888889
184.46687888,-57.7890422222223
184.5979655002,-54.9257088888889
184.7290361848,-57.9157088888889
184.8600909338,-54.6890422222223
184.9911297472,-53.5490422222223
185.122152625,-56.195708888889
185.2531595672,-52.1823755555556
185.3841505738,-54.1090422222223
185.5151256448,-52.4823755555556
185.6460847802,-55.4257088888889
185.77702798,-57.2290422222223
185.9079552442,-56.2123755555556
186.0388665728,-54.6590422222223
186.1697619658,-54.7890422222223
186.3006414232,-51.9490422222223
186.431504945,-56.5057088888889
186.5623525312,-53.8923755555556
186.6931841818,-58.4423755555556
186.8239998968,-55.9123755555556
186.9547996762,-49.7223755555556
187.08558352,-55.0523755555556
187.2163514282,-51.6223755555556
187.3471034008,-58.6057088888889
187.4778394378,-57.2157088888889
187.6085595392,-51.8423755555556
187.739263705,-52.1890422222222
187.8699519352,-53.5190422222223
188.0006242298,-54.0857088888889
188.1312805888,-51.4757088888889
188.2619210122,-53.4290422222223
188.3925455,-56.2557088888889
188.5231540522,-54.6757088888889
188.6537466688,-55.0390422222223
188.7843233498,-55.6257088888889
188.9148840952,-52.8423755555556
189.045428905,-53.6290422222223
189.1759577792,-55.2957088888889
189.3064707178,-51.9690422222222
189.4369677208,-54.9190422222223
189.5674487882,-54.2690422222223
189.69791392,-47.4190422222222
189.8283631162,-53.2957088888889
189.9587963768,-55.0757088888889
190.0892137018,-53.3690422222222
190.2196150912,-53.8690422222223
190.350000545,-54.3723755555556
190.4803700632,-53.8957088888889
190.6107236458,-52.4190422222223
190.7410612928,-53.5257088888889
190.8713830042,-45.9223755555556
191.00168878,-51.7590422222222
191.1319786202,-51.2757088888889
191.2622525248,-52.9490422222223
191.3925104938,-47.0390422222222
191.5227525272,-50.5590422222223
191.652978625,-44.4390422222222
191.7831887872,-47.4057088888889
191.9133830138,-49.9990422222223
192.0435613048,-49.6557088888889
192.1737236602,-48.1657088888889
192.30387008,-48.9557088888889
192.4340005642,-52.2090422222223
192.5641151128,-46.8323755555556
192.6942137258,-50.8990422222222
192.8242964032,-45.5590422222222
192.954363145,-46.7057088888889
193.0844139512,-47.1223755555556
193.2144488218,-46.1557088888889
193.3444677568,-48.4857088888889
193.4744707562,-43.6690422222222
193.60445782,-45.1357088888889
193.7344289482,-43.2057088888889
193.8643841408,-42.1223755555556
193.9943233978,-41.6157088888889
194.1242467192,-41.6223755555556
194.254154105,-39.7490422222222
194.3840455552,-40.7157088888889
194.5139210698,-43.9023755555556
194.6437806488,-43.1390422222222
194.7736242922,-41.9423755555556
194.903452,-42.9190422222222
195.0332637722,-33.5257088888889
195.1630596088,-41.4323755555556
195.2928395098,-40.6723755555556
195.4226034752,-34.5323755555555
195.552351505,-38.9423755555556
195.6820835992,-35.1057088888889
195.8117997578,-37.7490422222222
195.9414999808,-37.4123755555555
196.0711842682,-39.0923755555556
196.20085262,-34.6657088888889
196.3305050362,-37.0257088888889
196.4601415168,-33.1790422222222
196.5897620618,-30.5057088888889
196.7193666712,-31.5357088888889
196.848955345,-35.3557088888889
196.9785280832,-34.8623755555555
197.1080848858,-35.8623755555556
197.2376257528,-32.9157088888889
197.3671506842,-32.5123755555555
197.49665968,-30.7390422222222
197.6261527402,-29.5723755555555
197.7556298648,-27.8123755555555
197.8850910538,-27.6223755555555
198.0145363072,-26.7857088888889
198.143965625,-24.6123755555556
198.2733790072,-28.1090422222222
198.4027764538,-24.9657088888889
198.5321579648,-25.4823755555556
198.6615235402,-21.5290422222222
198.79087318,-20.5890422222222
198.9202068842,-18.7557088888889
199.0495246528,-22.4190422222222
199.1788264858,-20.6357088888889
199.3081123832,-21.1457088888889
199.437382345,-20.0090422222222
199.5666363712,-21.5857088888889
199.6958744618,-22.9223755555556
199.8250966168,-18.0857088888889
199.9543028362,-16.1890422222222
200.08349312,-18.4557088888889
200.2126674682,-19.1157088888889
200.3418258808,-13.3690422222222
200.4709683578,-15.6690422222222
200.6000948992,-14.2390422222222
200.729205505,-17.0090422222222
200.8583001752,-11.7923755555556
200.9873789098,-9.39237555555555
201.1164417088,-11.6457088888889
201.2454885722,-6.91904222222222
201.3745195,-8.79904222222222
201.5035344922,-9.25904222222222
201.6325335488,-7.27237555555555
201.7615166698,-4.98570888888889
201.8904838552,-6.16570888888889
202.019435105,-4.18904222222222
202.1483704192,-3.92904222222222
202.2772897978,-4.68904222222222
202.4061932408,-3.19237555555555
202.5350807482,-5.15904222222222
202.66395232,0.270957777777778
202.7928079562,-1.81570888888889
202.9216476568,3.88429111111111
203.0504714218,2.39762444444445
203.1792792512,1.42095777777778
203.308071145,1.14095777777778
203.4368471032,15.7576244444444
203.5656071258,4.59095777777778
203.6943512128,5.47429111111111
203.8230793642,7.12429111111111
203.95179158,6.48095777777778
204.0804878602,5.05762444444444
204.2091682048,12.1176244444444
204.3378326138,9.35429111111111
204.4664810872,14.6076244444444
204.595113625,11.6476244444444
204.7237302272,14.5642911111111
204.8523308938,16.6242911111111
204.9809156248,14.3276244444444
205.1094844202,19.2476244444444
205.23803728,18.1409577777778
205.3665742042,19.4676244444444
205.4950951928,22.2376244444444
205.6236002458,19.2642911111111
205.7520893632,24.7542911111111
205.880562545,24.4442911111111
206.0090197912,25.0676244444444
206.1374611018,25.0776244444444
206.2658864768,33.4276244444445
206.3942959162,28.5342911111111
206.52268942,28.0442911111111
206.6510669882,29.8376244444445
206.7794286208,35.9409577777778
206.9077743178,33.0442911111111
207.0361040792,38.2242911111111
207.164417905,35.6809577777778
207.2927157952,36.5009577777778
207.4209977498,38.5042911111111
207.5492637688,40.0776244444444
207.6775138522,44.7209577777778
207.805748,42.3076244444444
207.9339662122,47.5842911111111
208.0621684888,43.9609577777778
208.1903548298,48.7576244444444
208.3185252352,49.4176244444444
208.446679705,51.5209577777778
208.5748182392,53.5809577777777
208.7029408378,55.0409577777777
208.8310475008,54.8042911111111
208.9591382282,57.8542911111111
209.08721302,55.8909577777777
209.2152718762,59.3142911111111
209.3433147968,67.0176244444444
209.4713417818,62.9209577777777
209.5993528312,63.8876244444444
209.727347945,66.2709577777777
209.8553271232,66.9142911111111
209.9832903658,72.1142911111111
210.1112376728,70.6576244444444
210.2391690442,71.1609577777777
210.36708448,70.6509577777777
210.4949839802,74.8376244444444
210.6228675448,79.6176244444444
210.7507351738,83.3042911111111
210.8785868672,80.5276244444444
211.006422625,83.8609577777777
211.1342424472,90.3309577777777
211.2620463338,87.8042911111111
211.3898342848,93.6042911111111
211.5176063002,92.1509577777777
211.64536238,96.8276244444444
211.7731025242,95.4376244444444
211.9008267328,100.200957777778
212.0285350058,101.280957777778
212.1562273432,105.204291111111
212.283903745,112.164291111111
212.4115642112,108.354291111111
212.5392087418,112.340957777778
212.6668373368,115.774291111111
212.7944499962,116.760957777778
212.92204672,119.550957777778
213.0496275082,120.564291111111
213.1771923608,124.614291111111
213.3047412778,130.010957777778
213.4322742592,128.747624444444
213.559791305,133.557624444444
213.6872924152,135.834291111111
213.8147775898,137.830957777778
213.9422468288,141.680957777778
214.0697001322,145.667624444444
214.1971375,145.367624444444
214.3245589322,151.250957777778
214.4519644288,153.180957777778
214.5793539898,157.260957777778
214.7067276152,158.374291111111
214.834085305,161.817624444444
214.9614270592,163.017624444444
215.0887528778,169.517624444444
215.2160627608,169.527624444444
215.3433567082,175.847624444444
215.47063472,178.557624444444
215.5978967962,181.594291111111
215.7251429368,187.987624444444
215.8523731418,190.197624444444
215.9795874112,188.827624444444
216.106785745,191.787624444444
216.2339681432,198.410957777778
216.3611346058,204.070957777778
216.4882851328,207.100957777778
216.6154197242,207.447624444444
216.74253838,215.877624444444
216.8696411002,217.164291111111
216.9967278848,221.604291111111
217.1237987338,223.760957777778
217.2508536472,225.000957777778
217.377892625,233.537624444444
217.5049156672,238.624291111111
217.6319227738,237.814291111111
217.7589139448,241.000957777778
217.8858891802,245.764291111111
218.01284848,250.330957777778
218.1397918442,253.300957777778
218.2667192728,260.374291111111
218.3936307658,265.074291111111
218.5205263232,268.304291111111
218.647405945,274.447624444445
218.7742696312,280.557624444445
218.9011173818,281.184291111111
219.0279491968,286.754291111111
219.1547650762,290.270957777778
219.28156502,296.540957777778
219.4083490282,303.144291111111
219.5351171008,307.894291111111
219.6618692378,312.457624444445
219.7886054392,316.980957777778
219.915325705,320.797624444445
220.0420300352,323.074291111111
220.1687184298,329.057624444445
220.2953908888,335.614291111111
220.4220474122,340.074291111111
220.548688,343.027624444445
220.6753126522,348.260957777778
220.8019213688,355.170957777778
220.9285141498,359.054291111111
221.0550909952,366.660957777778
221.181651905,372.267624444445
221.3081968792,374.140957777778
221.4347259178,384.317624444445
221.5612390208,388.830957777778
221.6877361882,389.177624444445
221.81421742,396.904291111111
221.9406827162,400.707624444444
222.0671320768,409.770957777778
222.1935655018,409.520957777778
222.3199829912,418.280957777778
222.446384545,424.760957777778
222.5727701632,427.260957777778
222.6991398458,438.357624444444
222.8254935928,442.694291111111
222.9518314042,446.667624444445
223.07815328,457.267624444445
223.2044592202,462.840957777778
223.3307492248,470.607624444445
223.4570232938,474.380957777778
223.5832814272,480.270957777778
223.709523625,486.924291111112
223.8357498872,494.417624444445
223.9619602138,505.054291111111
224.0881546048,505.774291111111
224.2143330602,513.420957777778
224.34049558,521.330957777778
224.4666421642,523.590957777778
224.5927728128,536.737624444444
224.7188875258,537.260957777778
224.8449863032,547.750957777778
224.971069145,553.924291111111
225.0971360512,557.510957777778
225.2231870218,566.540957777778
225.3492220568,573.314291111111
225.4752411562,582.864291111111
225.60124432,592.210957777778
225.7272315482,600.750957777778
225.8532028408,607.864291111111
225.9791581978,615.217624444444
226.1050976192,619.347624444444
226.231021105,632.017624444444
226.3569286552,638.514291111111
226.4828202698,643.530957777778
226.6086959488,657.760957777778
226.7345556922,660.754291111111
226.8603995,672.414291111111
226.9862273722,681.280957777778
227.1120393088,690.370957777778
227.2378353098,697.100957777778
227.3636153752,703.974291111111
227.489379505,719.484291111111
227.6151276992,719.577624444444
227.7408599578,723.300957777778
227.8665762808,739.630957777778
227.9922766682,747.327624444444
228.11796112,756.440957777777
228.2436296362,763.124291111111
228.3692822168,772.577624444444
228.4949188618,779.174291111111
228.6205395712,792.254291111111
228.746144345,807.920957777778
228.8717331832,811.944291111111
228.9973060858,820.420957777778
229.1228630528,831.850957777778
229.2484040842,844.304291111111
229.37392918,849.334291111111
229.4994383402,864.344291111111
229.6249315648,868.444291111111
229.7504088538,879.440957777778
229.8758702072,890.770957777777
230.001315625,899.054291111111
230.1267451072,905.207624444444
230.2521586538,920.710957777777
230.3775562648,925.854291111111
230.5029379402,929.847624444444
230.62830368,940.920957777777
230.7536534842,949.910957777777
230.8789873528,959.96429111111
231.0043052858,979.730957777777
231.1296072832,982.460957777777
231.254893345,996.06429111111
231.3801634712,1006.92429111111
231.5054176618,1013.14762444444
231.6306559168,1022.73762444444
231.7558782362,1026.31762444444
231.88108462,1044.90762444444
232.0062750682,1051.84762444444
232.1314495808,1065.53762444444
232.2566081578,1066.95095777778
232.3817507992,1078.03762444444
232.506877505,1084.03095777778
232.6319882752,1095.16762444444
232.7570831098,1108.45095777778
232.8821620088,1120.11762444444
233.0072249722,1128.99429111111
233.132272,1133.67095777778
233.2573030922,1135.79762444444
233.3823182488,1153.05762444444
233.5073174698,1160.17762444444
233.6323007552,1167.21095777778
233.757268105,1164.84095777778
233.8822195192,1175.34762444444
234.0071549978,1184.42429111111
234.1320745408,1195.83762444444
234.2569781482,1196.77762444444
234.38186582,1215.96762444444
234.5067375562,1213.87429111111
234.6315933568,1221.57762444444
234.7564332218,1254.28762444444
234.8812571512,1234.63762444444
235.006065145,1241.81762444444
235.1308572032,1250.28095777778
235.2556333258,1253.12762444444
235.3803935128,1258.12095777778
235.5051377642,1268.68762444444
235.62986608,1275.67762444444
235.7545784602,1276.09762444444
235.8792749048,1281.94762444444
236.0039554138,1290.70095777778
236.1286199872,1292.15762444444
236.253268625,1298.42429111111
236.3779013272,1310.63095777778
236.5025180938,1311.55095777778
236.6271189248,1314.40095777778
236.7517038202,1321.51095777778
236.87627278,1328.47429111111
237.0008258042,1323.47095777778
237.1253628928,1338.64429111111
237.2498840458,1336.64095777778
237.3743892632,1342.97429111111
237.498878545,1347.82095777778
237.6233518912,1350.95762444444
237.7478093018,1352.55095777778
237.8722507768,1360.46429111111
237.9966763162,1361.63762444444
238.12108592,1363.95429111111
238.2454795882,1372.48095777778
238.3698573208,1363.02429111111
238.4942191178,1372.94429111111
238.6185649792,1374.54429111111
238.742894905,1374.65762444444
238.8672088952,1376.08429111111
238.9915069498,1384.15429111111
239.1157890688,1385.91762444444
239.2400552522,1388.45095777778
239.3643055,1391.90762444444
239.4885398122,1394.79095777778
239.6127581888,1394.08095777778
239.7369606298,1405.96762444444
239.8611471352,1398.40429111111
239.985317705,1408.61095777778
240.1094723392,1412.12095777778
240.2336110378,1413.72429111111
240.3577338008,1416.37429111111
240.4818406282,1415.61762444444
240.60593152,1418.65095777778
240.7300064762,1432.91429111111
240.8540654968,1420.75429111111
240.9781085818,1428.75095777778
241.1021357312,1430.20095777778
241.226146945,1440.78095777778
241.3501422232,1442.29762444444
241.4741215658,1440.43429111111
241.5980849728,1441.74762444444
241.7220324442,1440.19095777778
241.84596398,1445.36095777778
241.9698795802,1448.68762444444
242.0937792448,1456.17429111111
242.2176629738,1458.24762444444
242.3415307672,1465.36095777778
242.465382625,1469.89762444444
242.5892185472,1472.60429111111
242.7130385338,1464.65762444444
242.8368425848,1477.26429111111
242.9606307002,1481.60095777778
243.08440288,1483.80095777778
243.2081591242,1491.76095777778
243.3318994328,1494.04762444444
243.4556238058,1502.03429111111
243.5793322432,1505.96095777778
243.703024745,1510.11429111111
243.8267013112,1516.65095777778
243.9503619418,1509.94429111111
244.0740066368,1507.92429111111
244.1976353962,1504.47762444444
244.32124822,1511.60762444444
244.4448451082,1523.35762444444
244.5684260608,1534.51095777778
244.6919910778,1540.35095777778
244.8155401592,1545.28429111111
244.939073305,1553.64095777778
245.0625905152,1560.33095777778
245.1860917898,1562.26762444444
245.3095771288,1569.53762444444
245.4330465322,1576.44762444444
245.5565,1575.55762444444
245.6799375322,1588.95429111111
245.8033591288,1603.14429111111
245.9267647898,1594.23762444444
246.0501545152,1591.16762444444
246.173528305,1589.54762444444
246.2968861592,1595.48762444444
246.4202280778,1607.61095777778
246.5435540608,1625.75095777778
246.6668641082,1640.36095777778
246.79015822,1653.46762444444
246.9134363962,1666.87429111111
247.0366986368,1679.56095777778
247.1599449418,1685.62429111111
247.2831753112,1704.17762444444
247.406389745,1712.81762444444
247.5295882432,1721.16429111111
247.6527708058,1731.19762444444
247.7759374328,1739.83429111111
247.8990881242,1753.32762444444
248.02222288,1765.49429111111
248.1453417002,1774.16429111111
248.2684445848,1784.37429111111
248.3915315338,1797.14095777778
248.5146025472,1796.41762444444
248.637657625,1790.51429111111
248.7606967672,1788.99095777778
248.8837199738,1811.27429111111
249.0067272448,1830.76095777778
249.1297185802,1849.21429111111
249.25269398,1860.74095777778
249.3756534442,1872.03429111111
249.4985969728,1895.61429111111
249.6215245658,1914.09429111111
249.7444362232,1928.70762444444
249.867331945,1947.05429111111
249.9902117312,1959.00429111111
250.1130755818,1977.05762444444
250.2359234968,1998.10095777778
250.3587554762,2006.49762444444
250.48157152,2023.76762444444
250.6043716282,2038.26762444444
250.7271558008,2048.75095777778
250.8499240378,2068.96429111111
250.9726763392,2086.05762444444
251.095412705,2095.39762444444
251.2181331352,2111.52762444445
251.3408376298,2124.07095777778
251.4635261888,2144.43429111111
251.5861988122,2150.90762444445
251.7088555,2147.87762444445
251.8314962522,2154.63429111111
251.9541210688,2187.64095777778
252.0767299498,2207.98095777778
252.1993228952,2227.35762444445
252.321899905,2255.07762444444
252.4444609792,2268.05429111111
252.5670061178,2293.70429111111
252.6895353208,2310.30762444444
252.8120485882,2333.85762444444
252.93454592,2353.15095777778
253.0570273162,2373.30429111111
253.1794927768,2397.51095777778
253.3019423018,2413.93762444444
253.4243758912,2438.39095777778
253.546793545,2449.03762444444
253.6691952632,2474.32095777778
253.7915810458,2488.64762444444
253.9139508928,2505.09762444444
254.0363048042,2525.90095777778
254.15864278,2545.44429111111
254.2809648202,2564.51762444445
254.4032709248,2573.37429111111
254.5255610938,2586.24429111111
254.6478353272,2603.42429111111
254.770093625,2616.37429111111
254.8923359872,2629.92762444445
255.0145624138,2645.49762444445
255.1367729048,2653.85762444445
255.2589674602,2660.68429111111
255.38114608,2685.90095777778
255.5033087642,2710.18762444445
255.6254555128,2727.97429111111
255.7475863258,2749.50762444445
255.8697012032,2773.34762444445
255.991800145,2790.83429111111
256.1138831512,2815.38762444445
256.2359502218,2840.45095777778
256.3580013568,2863.58095777778
256.4800365562,2885.58429111111
256.60205582,2912.59095777778
256.7240591482,2927.66429111111
256.8460465408,2955.74095777778
256.9680179978,2972.15095777778
257.0899735192,2992.64762444445
257.211913105,3010.50429111111
257.3338367552,3023.38429111111
257.4557444698,3041.97095777778
257.5776362488,3052.48762444445
257.6995120922,3070.11095777778
257.821372,3080.05762444445
257.9432159722,3100.24429111111
258.0650440088,3118.30095777778
258.1868561098,3128.58429111111
258.3086522752,3147.90762444445
258.430432505,3157.55762444445
258.5521967992,3175.79429111111
258.6739451578,3192.34762444445
258.7956775808,3212.87429111111
258.9173940682,3228.58095777778
259.03909462,3236.47429111111
259.1607792362,3238.73095777778
259.2824479168,3255.18429111111
259.4041006618,3270.30095777778
259.5257374712,3287.79095777778
259.647358345,3302.45762444445
259.7689632832,3320.67095777778
259.8905522858,3334.86429111111
260.0121253528,3342.26762444445
260.1336824842,3355.18762444445
260.25522368,3372.20429111111
260.3767489402,3383.31762444444
260.4982582648,3401.87429111111
260.6197516538,3416.07095777778
260.7412291072,3429.41095777778
260.862690625,3444.02095777778
260.9841362072,3455.13095777778
261.1055658538,3471.74762444445
261.2269795648,3484.94429111111
261.3483773402,3491.17095777778
261.46975918,3505.98429111111
261.5911250842,3511.26095777778
261.7124750528,3524.66429111111
261.8338090858,3522.94762444444
261.9551271832,3542.38429111111
262.076429345,3563.02095777778
262.1977155712,3570.78429111111
262.3189858618,3578.43095777778
262.4402402168,3586.05762444445
262.5614786362,3597.11762444445
262.68270112,3603.19095777778
262.8039076682,3603.31762444445
262.9250982808,3618.48762444445
263.0462729578,3630.60762444445
263.1674316992,3629.96762444445
263.288574505,3636.52095777778
263.4097013752,3641.07762444445
263.5308123098,3645.75762444445
263.6519073088,3646.59095777778
263.7729863722,3652.32095777778
263.8940495,3662.89095777778
264.0150966922,3664.64429111111
264.1361279488,3675.85095777778
264.2571432698,3681.15095777778
264.3781426552,3690.62429111111
264.499126105,3703.25429111111
264.6200936192,3714.74429111111
264.7410451978,3720.16095777778
264.8619808408,3724.17429111111
264.9829005482,3741.39429111111
265.10380432,3740.95429111111
265.2246921562,3745.50095777778
265.3455640568,3754.88095777778
265.4664200218,3760.66429111111
265.5872600512,3759.62095777778
265.708084145,3770.30095777778
265.8288923032,3777.15429111111
265.9496845258,3781.78762444445
266.0704608128,3788.47095777778
266.1912211642,3785.03429111111
266.31196558,3791.62762444445
266.4326940602,3787.28095777778
266.5534066048,3793.65429111111
266.6741032138,3799.68429111111
266.7947838872,3796.48762444445
266.915448625,3798.99095777778
267.0360974272,3799.04762444445
267.1567302938,3795.39095777778
267.2773472248,3798.25429111111
267.3979482202,3802.54095777778
267.51853328,3800.95095777778
267.6391024042,3808.81762444445
267.7596555928,3817.36762444445
267.8801928458,3817.88762444445
268.0007141632,3816.82429111111
268.121219545,3830.68095777778
268.2417089912,3822.27762444445
268.3621825018,3825.21762444445
268.4826400768,3839.58762444445
268.6030817162,3838.25429111111
268.72350742,3842.57429111111
268.8439171882,3846.09762444445
268.9643110208,3855.16429111112
269.0846889178,3857.65429111112
269.2050508792,3860.55429111112
269.325396905,3855.34095777778
269.4457269952,3858.16762444445
269.5660411498,3861.41429111112
269.6863393688,3860.61429111112
269.8066216522,3868.79429111111
269.926888,3871.36095777778
270.0471384122,3869.97762444445
270.1673728888,3874.22095777778
270.2875914298,3877.17095777778
270.4077940352,3883.77429111111
270.527980705,3885.81429111111
270.6481514392,3885.45095777778
270.7683062378,3890.10762444445
270.8884451008,3886.96429111111
271.0085680282,3887.76762444445
271.12867502,3890.53762444445
271.2487660762,3882.13429111111
271.3688411968,3885.15762444445
271.4889003818,3894.80762444445
271.6089436312,3898.95095777778
271.728970945,3904.39429111111
271.8489823232,3901.74762444445
271.9689777658,3904.05429111111
272.0889572728,3912.41429111111
272.2089208442,3919.66429111111
272.32886848,3924.15762444445
272.4488001802,3913.01429111111
272.5687159448,3919.93095777778
272.6886157738,3927.34429111111
272.8084996672,3926.63429111111
272.928367625,3931.41095777778
273.0482196472,3938.81095777778
273.1680557338,3938.81095777778
273.2878758848,3951.59762444445
273.4076801002,3949.63762444445
273.52746838,3947.13095777778
273.6472407242,3947.76095777778
273.7669971328,3955.03095777778
273.8867376058,3957.09095777778
274.0064621432,3956.51762444445
274.126170745,3956.35429111111
274.2458634112,3964.29429111111
274.3655401418,3974.23762444445
274.4852009368,3970.97095777778
274.6048457962,3982.90095777778
274.72447472,3986.71429111111
274.8440877082,3989.96095777778
274.9636847608,3995.33095777778
275.0832658778,4000.54095777778
275.2028310592,3995.83429111111
275.322380305,3997.35095777778
275.4419136152,4009.01762444445
275.5614309898,4003.74762444445
275.6809324288,4007.44095777778
275.8004179322,4012.83762444445
275.9198875,4025.64429111111
276.0393411322,4024.20095777778
276.1587788288,4020.62762444445
276.2782005898,4026.60095777778
276.3976064152,4038.08429111111
276.516996305,4033.09095777778
276.6363702592,4038.52429111111
276.7557282778,4039.72762444445
276.8750703608,4040.60095777778
276.9943965082,4045.79429111111
277.11370672,4046.69095777778
277.2330009962,4043.63095777778
277.3522793368,4059.60429111111
277.4715417418,4060.65095777778
277.5907882112,4067.60095777778
277.710018745,4074.79762444445
277.8292333432,4075.89762444445
277.9484320058,4082.29429111111
278.0676147328,4082.45095777778
278.1867815242,4090.55095777778
278.30593238,4094.42429111111
278.4250673002,4103.25762444445
278.5441862848,4106.95429111111
278.6632893338,4110.09429111111
278.7823764472,4115.51429111111
278.901447625,4117.98762444445
279.0205028672,4119.42762444445
279.1395421738,4130.18095777778
279.2585655448,4130.74429111111
279.3775729802,4128.24429111111
279.49656448,4132.44429111111
279.6155400442,4134.26095777778
279.7344996728,4143.38762444445
279.8534433658,4138.70429111111
279.9723711232,4143.24429111111
280.091282945,4143.90762444444
280.2101788312,4143.80429111111
280.3290587818,4156.87762444445
280.4479227968,4152.38429111111
280.5667708762,4144.37095777778
280.68560302,4153.48762444445
280.8044192282,4154.37429111111
280.9232195008,4156.10762444445
281.0420038378,4159.34762444445
281.1607722392,4160.75095777778
281.279524705,4177.15762444444
281.3982612352,4172.39762444445
281.5169818298,4183.91429111111
281.6356864888,4191.10762444445
281.7543752122,4193.37762444445
281.873048,4190.35762444445
281.9917048522,4198.52429111111
282.1103457688,4206.51429111111
282.2289707498,4208.40429111111
282.3475797952,4213.25762444445
282.466172905,4212.11429111111
282.5847500792,4217.74762444445
282.7033113178,4217.64095777778
282.8218566208,4220.93095777778
282.9403859882,4216.70762444445
283.05889942,4219.56429111111
283.1773969162,4231.21762444445
283.2958784768,4229.70429111111
283.4143441018,4231.77762444445
283.5327937912,4230.86762444445
283.651227545,4233.64095777778
283.7696453632,4232.21429111111
283.8880472458,4234.21429111111
284.0064331928,4241.25095777778
284.1248032042,4239.08429111111
284.24315728,4240.88429111111
284.3614954202,4245.60095777778
284.4798176248,4249.32429111111
284.5981238938,4258.07762444445
284.7164142272,4265.88762444445
284.834688625,4266.04429111111
284.9529470872,4269.33429111111
285.0711896138,4269.78429111111
285.1894162048,4272.61095777778
285.3076268602,4275.26429111111
285.42582158,4276.78429111111
285.5440003642,4280.73095777778
285.6621632128,4283.42429111111
285.7803101258,4289.63429111111
285.8984411032,4291.32762444445
286.016556145,4288.64762444445
286.1346552512,4290.58429111111
286.2527384218,4296.84762444445
286.3708056568,4297.44429111111
286.4888569562,4298.73429111111
286.60689232,4305.47095777778
286.7249117482,4297.08429111111
286.8429152408,4301.80762444445
286.9609027978,4305.08762444445
287.0788744192,4310.99762444445
287.196830105,4320.18095777778
287.3147698552,4315.03762444445
287.4326936698,4315.12095777778
287.5506015488,4317.59429111111
287.6684934922,4321.96095777778
287.7863695,4328.65429111111
287.9042295722,4326.15429111111
288.0220737088,4329.52095777778
288.1399019098,4334.29762444445
288.2577141752,4336.05429111111
288.375510505,4327.08095777778
288.4932908992,4332.82095777778
288.6110553578,4336.14762444445
288.7288038808,4332.69762444445
288.8465364682,4331.69762444445
288.96425312,4330.20762444445
289.0819538362,4333.61429111111
289.1996386168,4340.74762444445
289.3173074618,4353.31762444445
289.4349603712,4351.74095777778
289.552597345,4358.91429111111
289.6702183832,4366.37095777778
289.7878234858,4370.16762444445
289.9054126528,4372.18095777778
290.0229858842,4378.17095777778
290.14054318,4382.06762444445
290.2580845402,4395.25762444445
290.3756099648,4398.94429111111
290.4931194538,4407.97095777778
290.6106130072,4417.48762444445
290.728090625,4422.65095777778
290.8455523072,4430.26095777778
290.9629980538,4442.11429111111
291.0804278648,4445.33762444445
291.1978417402,4449.05762444445
291.31523968,4452.56429111111
291.4326216842,4461.46429111111
291.5499877528,4467.43762444445
291.6673378858,4481.24762444445
291.7846720832,4483.56762444445
291.901990345,4494.38762444445
292.0192926712,4503.70095777778
292.1365790618,4508.80429111111
292.2538495168,4515.70095777778
292.3711040362,4520.71429111111
292.48834262,4532.09095777778
292.6055652682,4539.53095777778
292.7227719808,4546.66762444445
292.8399627578,4554.96095777778
292.9571375992,4563.43762444445
293.074296505,4573.65429111111
293.1914394752,4579.40095777778
293.3085665098,4581.72762444445
293.4256776088,4595.45762444445
293.5427727722,4603.50095777778
293.659852,4612.12429111111
293.7769152922,4619.20762444445
293.8939626488,4632.36762444445
294.0109940698,4637.36762444445
294.1280095552,4639.55429111111
294.245009105,4654.15762444445
294.3619927192,4659.17095777778
294.4789603978,4666.95429111111
294.5959121408,4675.09095777778
294.7128479482,4687.13095777778
294.82976782,4702.29762444445
294.9466717562,4699.79429111111
295.0635597568,4711.79429111111
295.1804318218,4722.32429111112
295.2972879512,4728.49095777778
295.414128145,4735.70429111111
295.5309524032,4745.40429111112
295.6477607258,4760.41762444445
295.7645531128,4759.95095777778
295.8813295642,4773.44762444445
295.99809008,4782.60095777778
296.1148346602,4797.37762444445
296.2315633048,4829.15429111112
296.3482760138,4805.78429111112
296.4649727872,4816.45429111111
296.581653625,4829.01429111112
296.6983185272,4845.96762444445
296.8149674938,4853.98429111112
296.9316005248,4858.96429111112
297.0482176202,4870.25429111111
297.16481878,4869.26429111112
297.2814040042,4882.15429111112
297.3979732928,4895.01429111112
297.5145266458,4907.95095777778
297.6310640632,4909.26095777778
297.747585545,4923.03762444445
