UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168524
Integration Time,1000
Averages,300
Date,1/13/2021 1:51:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6195.41443888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.18333333333
181.9732053322,-85.8155611111111
182.1045947288,-88.9322277777777
182.2359681898,-90.7588944444444
182.3673257152,-61.9222277777778
182.498667305,-59.0888944444444
182.6299929592,-62.3955611111111
182.7613026778,-61.1222277777778
182.8925964608,-59.8122277777778
183.0238743082,-58.7322277777778
183.15513622,-61.3955611111111
183.2863821962,-60.1988944444444
183.4176122368,-56.8855611111111
183.5488263418,-55.0522277777778
183.6800245112,-60.2055611111111
183.811206745,-54.1688944444445
183.9423730432,-56.7388944444444
184.0735234058,-56.6588944444444
184.2046578328,-54.0255611111111
184.3357763242,-56.7122277777778
184.46687888,-56.9222277777778
184.5979655002,-54.2055611111111
184.7290361848,-57.1788944444444
184.8600909338,-54.3022277777778
184.9911297472,-53.2522277777778
185.122152625,-56.0388944444444
185.2531595672,-51.7855611111111
185.3841505738,-53.8122277777778
185.5151256448,-52.3888944444445
185.6460847802,-54.9755611111111
185.77702798,-56.7888944444444
185.9079552442,-56.0922277777778
186.0388665728,-54.1222277777778
186.1697619658,-53.9888944444445
186.3006414232,-51.7355611111111
186.431504945,-56.3022277777778
186.5623525312,-53.7455611111111
186.6931841818,-57.9522277777778
186.8239998968,-55.3355611111111
186.9547996762,-49.6155611111111
187.08558352,-54.8088944444445
187.2163514282,-51.0522277777778
187.3471034008,-58.3955611111111
187.4778394378,-57.3222277777778
187.6085595392,-51.5222277777778
187.739263705,-51.8388944444445
187.8699519352,-53.8788944444445
188.0006242298,-53.6422277777778
188.1312805888,-51.1088944444445
188.2619210122,-52.9188944444445
188.3925455,-56.7355611111111
188.5231540522,-54.6488944444445
188.6537466688,-54.9222277777778
188.7843233498,-55.4888944444445
188.9148840952,-52.7088944444445
189.045428905,-53.3455611111111
189.1759577792,-54.6888944444445
189.3064707178,-51.6988944444445
189.4369677208,-54.9122277777778
189.5674487882,-54.3155611111111
189.69791392,-46.8188944444445
189.8283631162,-53.1122277777778
189.9587963768,-54.5055611111111
190.0892137018,-52.4788944444445
190.2196150912,-53.6622277777778
190.350000545,-54.0822277777778
190.4803700632,-53.5322277777778
190.6107236458,-52.3688944444445
190.7410612928,-53.0022277777778
190.8713830042,-45.5988944444445
191.00168878,-51.4822277777778
191.1319786202,-50.8022277777778
191.2622525248,-52.6455611111111
191.3925104938,-46.8755611111111
191.5227525272,-50.3888944444445
191.652978625,-43.9022277777778
191.7831887872,-46.4955611111111
191.9133830138,-49.9222277777778
192.0435613048,-48.7588944444445
192.1737236602,-47.5088944444445
192.30387008,-48.7922277777778
192.4340005642,-51.4788944444445
192.5641151128,-46.7055611111111
192.6942137258,-50.5022277777778
192.8242964032,-45.1155611111111
192.954363145,-46.3888944444445
193.0844139512,-46.8555611111111
193.2144488218,-45.7422277777778
193.3444677568,-47.0688944444445
193.4744707562,-42.9422277777778
193.60445782,-44.8755611111111
193.7344289482,-42.9888944444445
193.8643841408,-41.7188944444445
193.9943233978,-40.8522277777778
194.1242467192,-40.9655611111111
194.254154105,-38.5488944444445
194.3840455552,-40.2888944444445
194.5139210698,-43.0255611111111
194.6437806488,-42.3888944444445
194.7736242922,-41.5055611111111
194.903452,-42.6422277777778
195.0332637722,-32.6355611111111
195.1630596088,-39.9622277777778
195.2928395098,-39.5222277777778
195.4226034752,-33.1222277777778
195.552351505,-37.3455611111111
195.6820835992,-33.7122277777778
195.8117997578,-36.4122277777778
195.9414999808,-35.8888944444445
196.0711842682,-37.0588944444445
196.20085262,-33.1288944444445
196.3305050362,-35.0255611111111
196.4601415168,-31.1388944444444
196.5897620618,-28.0755611111111
196.7193666712,-29.1755611111111
196.848955345,-33.1355611111111
196.9785280832,-32.6322277777778
197.1080848858,-34.0255611111111
197.2376257528,-31.2888944444444
197.3671506842,-30.6022277777778
197.49665968,-27.5755611111111
197.6261527402,-27.0688944444445
197.7556298648,-24.7188944444444
197.8850910538,-24.2555611111111
198.0145363072,-23.3255611111111
198.143965625,-21.8355611111111
198.2733790072,-25.5555611111111
198.4027764538,-21.6922277777778
198.5321579648,-21.8588944444444
198.6615235402,-17.7422277777778
198.79087318,-16.5422277777778
198.9202068842,-15.2022277777778
199.0495246528,-18.2355611111111
199.1788264858,-16.7555611111111
199.3081123832,-17.2455611111111
199.437382345,-15.9222277777778
199.5666363712,-17.5488944444444
199.6958744618,-18.6222277777778
199.8250966168,-14.5888944444444
199.9543028362,-12.1422277777778
200.08349312,-14.1955611111111
200.2126674682,-14.0488944444444
200.3418258808,-8.73889444444444
200.4709683578,-10.8988944444444
200.6000948992,-10.1288944444444
200.729205505,-12.5155611111111
200.8583001752,-6.81889444444444
200.9873789098,-4.23556111111111
201.1164417088,-6.39222777777777
201.2454885722,-1.66889444444444
201.3745195,-2.54556111111111
201.5035344922,-3.58889444444444
201.6325335488,-2.21556111111111
201.7615166698,1.52443888888889
201.8904838552,-0.145561111111111
202.019435105,2.27777222222222
202.1483704192,2.67443888888889
202.2772897978,2.31110555555555
202.4061932408,3.47777222222222
202.5350807482,1.89110555555555
202.66395232,7.03110555555556
202.7928079562,5.03443888888889
202.9216476568,10.4677722222222
203.0504714218,9.59110555555556
203.1792792512,8.57777222222223
203.308071145,8.2644388888889
203.4368471032,24.2877722222222
203.5656071258,11.1311055555556
203.6943512128,13.0544388888889
203.8230793642,14.8511055555556
203.95179158,14.6044388888889
204.0804878602,13.4911055555556
204.2091682048,20.1977722222222
204.3378326138,16.9577722222222
204.4664810872,22.3677722222222
204.595113625,19.5711055555556
204.7237302272,23.2777722222222
204.8523308938,24.9811055555556
204.9809156248,23.5411055555555
205.1094844202,28.0944388888889
205.23803728,27.1411055555555
205.3665742042,28.6111055555556
205.4950951928,31.6311055555555
205.6236002458,28.2777722222222
205.7520893632,34.3177722222222
205.880562545,34.4811055555555
206.0090197912,34.8344388888889
206.1374611018,35.2111055555555
206.2658864768,43.7344388888889
206.3942959162,39.0344388888889
206.52268942,38.5177722222222
206.6510669882,40.4744388888889
206.7794286208,47.0944388888889
206.9077743178,44.8344388888889
207.0361040792,49.8577722222222
207.164417905,47.3711055555555
207.2927157952,47.8544388888889
207.4209977498,50.8311055555555
207.5492637688,52.4077722222222
207.6775138522,56.3944388888889
207.805748,55.1644388888889
207.9339662122,59.9844388888889
208.0621684888,56.8644388888889
208.1903548298,61.9611055555556
208.3185252352,62.5711055555556
208.446679705,65.9511055555556
208.5748182392,67.0777722222223
208.7029408378,68.2744388888889
208.8310475008,68.9344388888889
208.9591382282,71.5211055555556
209.08721302,70.5844388888889
209.2152718762,73.4744388888889
209.3433147968,81.7077722222223
209.4713417818,78.2511055555556
209.5993528312,79.2311055555556
209.727347945,81.4077722222223
209.8553271232,82.8177722222223
209.9832903658,87.9111055555556
210.1112376728,86.5944388888889
210.2391690442,87.6311055555556
210.36708448,87.9344388888889
210.4949839802,92.2411055555556
210.6228675448,96.8377722222223
210.7507351738,100.677772222222
210.8785868672,98.7211055555556
211.006422625,102.051105555556
211.1342424472,108.941105555556
211.2620463338,107.481105555556
211.3898342848,112.917772222222
211.5176063002,111.494438888889
211.64536238,117.241105555556
211.7731025242,115.634438888889
211.9008267328,120.301105555556
212.0285350058,122.067772222222
212.1562273432,126.601105555556
212.283903745,133.544438888889
212.4115642112,130.294438888889
212.5392087418,135.057772222222
212.6668373368,138.327772222222
212.7944499962,138.647772222222
212.92204672,141.721105555556
213.0496275082,143.327772222222
213.1771923608,148.011105555556
213.3047412778,153.431105555555
213.4322742592,153.004438888889
213.559791305,157.984438888889
213.6872924152,161.271105555555
213.8147775898,161.937772222222
213.9422468288,166.667772222222
214.0697001322,171.404438888889
214.1971375,172.411105555556
214.3245589322,178.207772222222
214.4519644288,180.577772222222
214.5793539898,185.031105555556
214.7067276152,186.397772222222
214.834085305,190.121105555555
214.9614270592,192.057772222222
215.0887528778,199.367772222222
215.2160627608,199.551105555555
215.3433567082,206.004438888889
215.47063472,209.177772222222
215.5978967962,213.364438888889
215.7251429368,220.627772222222
215.8523731418,222.541105555555
215.9795874112,221.251105555555
216.106785745,225.271105555555
216.2339681432,232.321105555555
216.3611346058,238.204438888889
216.4882851328,241.391105555555
216.6154197242,243.007772222222
216.74253838,252.144438888889
216.8696411002,253.884438888889
216.9967278848,258.581105555556
217.1237987338,262.667772222222
217.2508536472,262.861105555556
217.377892625,272.791105555555
217.5049156672,276.287772222222
217.6319227738,277.374438888889
217.7589139448,280.857772222222
217.8858891802,286.621105555556
218.01284848,292.497772222222
218.1397918442,295.921105555556
218.2667192728,303.687772222222
218.3936307658,308.364438888889
218.5205263232,313.511105555556
218.647405945,320.704438888889
218.7742696312,325.437772222222
218.9011173818,326.941105555556
219.0279491968,333.904438888889
219.1547650762,338.131105555556
219.28156502,345.121105555556
219.4083490282,351.607772222222
219.5351171008,357.524438888889
219.6618692378,362.917772222222
219.7886054392,368.691105555556
219.915325705,373.531105555556
220.0420300352,376.997772222222
220.1687184298,383.244438888889
220.2953908888,389.487772222222
220.4220474122,395.087772222222
220.548688,398.117772222222
220.6753126522,404.351105555556
220.8019213688,412.581105555556
220.9285141498,417.004438888889
221.0550909952,426.461105555556
221.181651905,432.991105555556
221.3081968792,436.107772222222
221.4347259178,446.244438888889
221.5612390208,450.917772222222
221.6877361882,452.307772222222
221.81421742,460.297772222223
221.9406827162,466.311105555556
222.0671320768,476.601105555556
222.1935655018,479.677772222223
222.3199829912,486.814438888889
222.446384545,492.627772222223
222.5727701632,497.434438888889
222.6991398458,509.197772222223
222.8254935928,515.607772222222
222.9518314042,518.941105555556
223.07815328,530.911105555556
223.2044592202,538.054438888889
223.3307492248,547.704438888889
223.4570232938,551.141105555556
223.5832814272,558.204438888889
223.709523625,565.607772222223
223.8357498872,573.894438888889
223.9619602138,587.924438888889
224.0881546048,588.947772222223
224.2143330602,597.264438888889
224.34049558,605.95443888889
224.4666421642,611.394438888889
224.5927728128,624.797772222223
224.7188875258,623.874438888889
224.8449863032,636.444438888889
224.971069145,644.577772222223
225.0971360512,649.294438888889
225.2231870218,659.467772222223
225.3492220568,668.281105555556
225.4752411562,677.514438888889
225.60124432,688.244438888889
225.7272315482,698.401105555556
225.8532028408,705.827772222223
225.9791581978,714.521105555556
226.1050976192,720.534438888889
226.231021105,734.021105555556
226.3569286552,741.151105555556
226.4828202698,748.031105555556
226.6086959488,764.547772222222
226.7345556922,768.741105555556
226.8603995,780.354438888889
226.9862273722,790.381105555556
227.1120393088,800.137772222222
227.2378353098,809.874438888889
227.3636153752,817.704438888889
227.489379505,834.084438888889
227.6151276992,835.227772222222
227.7408599578,842.647772222222
227.8665762808,857.391105555556
227.9922766682,868.567772222222
228.11796112,878.444438888889
228.2436296362,886.747772222222
228.3692822168,898.064438888889
228.4949188618,906.214438888889
228.6205395712,921.161105555556
228.746144345,936.141105555555
228.8717331832,943.074438888889
228.9973060858,950.317772222222
229.1228630528,965.411105555555
229.2484040842,979.011105555555
229.37392918,987.551105555555
229.4994383402,1002.98110555556
229.6249315648,1009.59443888889
229.7504088538,1020.87777222222
229.8758702072,1033.52110555556
230.001315625,1042.96443888889
230.1267451072,1051.02110555556
230.2521586538,1067.08443888889
230.3775562648,1075.57110555556
230.5029379402,1079.78777222222
230.62830368,1089.86110555556
230.7536534842,1103.02777222222
230.8789873528,1113.16443888889
231.0043052858,1135.72110555556
231.1296072832,1139.35443888889
231.254893345,1154.76443888889
231.3801634712,1168.59777222222
231.5054176618,1173.20110555555
231.6306559168,1186.18777222222
231.7558782362,1193.46110555555
231.88108462,1213.42777222222
232.0062750682,1222.01777222222
232.1314495808,1239.32777222222
232.2566081578,1239.58443888889
232.3817507992,1253.47443888889
232.506877505,1258.73110555555
232.6319882752,1272.50443888889
232.7570831098,1288.75110555555
232.8821620088,1301.41443888889
233.0072249722,1310.19110555555
233.132272,1315.94110555556
233.2573030922,1320.72110555556
233.3823182488,1339.53443888889
233.5073174698,1345.89443888889
233.6323007552,1355.74110555555
233.757268105,1353.48777222222
233.8822195192,1365.56110555556
234.0071549978,1377.84443888889
234.1320745408,1391.57110555556
234.2569781482,1393.22443888889
234.38186582,1414.69443888889
234.5067375562,1413.13110555556
234.6315933568,1422.83777222222
234.7564332218,1450.79110555556
234.8812571512,1438.84110555556
235.006065145,1445.74110555556
235.1308572032,1459.92777222222
235.2556333258,1460.76443888889
235.3803935128,1467.13777222222
235.5051377642,1478.31110555556
235.62986608,1486.61110555556
235.7545784602,1490.61443888889
235.8792749048,1497.28110555556
236.0039554138,1509.41777222222
236.1286199872,1509.61777222222
236.253268625,1519.41110555556
236.3779013272,1532.60777222222
236.5025180938,1535.79777222222
236.6271189248,1536.35443888889
236.7517038202,1545.04110555556
236.87627278,1554.84443888889
237.0008258042,1551.78777222222
237.1253628928,1569.06777222222
237.2498840458,1567.37443888889
237.3743892632,1574.25443888889
237.498878545,1580.22110555556
237.6233518912,1585.51443888889
237.7478093018,1588.66777222222
237.8722507768,1595.87443888889
237.9966763162,1596.81777222222
238.12108592,1600.39110555556
238.2454795882,1611.72110555556
238.3698573208,1602.26777222222
238.4942191178,1613.23777222222
238.6185649792,1615.34777222222
238.742894905,1617.40777222222
238.8672088952,1622.49443888889
238.9915069498,1628.82443888889
239.1157890688,1631.01110555556
239.2400552522,1635.22777222222
239.3643055,1639.86777222222
239.4885398122,1643.62443888889
239.6127581888,1643.29443888889
239.7369606298,1656.19110555556
239.8611471352,1652.66777222222
239.985317705,1660.35110555556
240.1094723392,1667.07777222222
240.2336110378,1665.67110555556
240.3577338008,1672.05110555556
240.4818406282,1670.16110555556
240.60593152,1676.30443888889
240.7300064762,1689.04443888889
240.8540654968,1680.25443888889
240.9781085818,1687.59777222222
241.1021357312,1691.83443888889
241.226146945,1702.00777222222
241.3501422232,1704.73443888889
241.4741215658,1702.15443888889
241.5980849728,1705.34777222222
241.7220324442,1706.96443888889
241.84596398,1711.40777222222
241.9698795802,1715.16443888889
242.0937792448,1723.02443888889
242.2176629738,1728.60443888889
242.3415307672,1739.32777222222
242.465382625,1743.29110555556
242.5892185472,1744.33110555556
242.7130385338,1738.86777222222
242.8368425848,1748.90110555556
242.9606307002,1757.36443888889
243.08440288,1761.46110555556
243.2081591242,1771.66777222222
243.3318994328,1777.96777222222
243.4556238058,1783.95443888889
243.5793322432,1789.19777222222
243.703024745,1795.03443888889
243.8267013112,1803.44443888889
243.9503619418,1797.68443888889
244.0740066368,1792.91110555556
244.1976353962,1789.51110555556
244.32124822,1797.85777222222
244.4448451082,1810.60777222222
244.5684260608,1822.46443888889
244.6919910778,1829.22777222222
244.8155401592,1835.09110555556
244.939073305,1846.43443888889
245.0625905152,1852.57777222222
245.1860917898,1859.35110555556
245.3095771288,1867.58443888889
245.4330465322,1878.79443888889
245.5565,1877.10443888889
245.6799375322,1893.21443888889
245.8033591288,1909.94110555556
245.9267647898,1908.14777222222
246.0501545152,1898.51110555556
246.173528305,1897.44443888889
246.2968861592,1904.03110555556
246.4202280778,1916.56443888889
246.5435540608,1938.11443888889
246.6668641082,1955.70110555555
246.79015822,1972.50777222222
246.9134363962,1987.75777222222
247.0366986368,2002.77777222222
247.1599449418,2010.17443888889
247.2831753112,2030.56443888889
247.406389745,2043.73777222222
247.5295882432,2052.67777222222
247.6527708058,2065.73443888889
247.7759374328,2077.51777222222
247.8990881242,2092.85110555556
248.02222288,2107.80777222222
248.1453417002,2116.02443888889
248.2684445848,2130.96443888889
248.3915315338,2144.84110555556
248.5146025472,2149.80110555556
248.637657625,2139.92777222222
248.7606967672,2140.24777222222
248.8837199738,2163.29777222222
249.0067272448,2185.46443888889
249.1297185802,2207.20443888889
249.25269398,2223.27110555555
249.3756534442,2237.47777222222
249.4985969728,2262.05777222222
249.6215245658,2287.04110555555
249.7444362232,2299.29110555555
249.867331945,2325.90443888889
249.9902117312,2340.55777222222
250.1130755818,2362.90443888889
250.2359234968,2385.68443888889
250.3587554762,2395.77443888889
250.48157152,2417.35777222222
250.6043716282,2436.43443888889
250.7271558008,2446.72443888889
250.8499240378,2471.81443888889
250.9726763392,2491.03777222222
251.095412705,2503.93777222222
251.2181331352,2523.42110555555
251.3408376298,2541.40110555555
251.4635261888,2561.06443888889
251.5861988122,2568.71110555555
251.7088555,2569.14110555555
251.8314962522,2581.31777222222
251.9541210688,2613.87777222222
252.0767299498,2638.46777222222
252.1993228952,2662.61777222222
252.321899905,2695.44443888889
252.4444609792,2711.64110555555
252.5670061178,2738.98110555555
252.6895353208,2760.08110555555
252.8120485882,2791.43443888889
252.93454592,2812.57443888889
253.0570273162,2834.84110555555
253.1794927768,2865.35443888889
253.3019423018,2887.74777222222
253.4243758912,2913.55443888889
253.546793545,2927.57777222222
253.6691952632,2957.26110555555
253.7915810458,2972.32110555555
253.9139508928,2992.71110555555
254.0363048042,3019.91777222222
254.15864278,3043.60110555555
254.2809648202,3065.75443888889
254.4032709248,3074.37443888889
254.5255610938,3090.49110555555
254.6478353272,3112.06110555555
254.770093625,3127.76443888889
254.8923359872,3146.26443888889
255.0145624138,3165.50777222222
255.1367729048,3177.16777222222
255.2589674602,3188.26443888889
255.38114608,3210.13443888889
255.5033087642,3243.88110555555
255.6254555128,3267.48443888889
255.7475863258,3290.48443888889
255.8697012032,3318.45443888889
255.991800145,3343.05110555555
256.1138831512,3370.11443888889
256.2359502218,3397.28777222222
256.3580013568,3427.67110555555
256.4800365562,3452.29110555555
256.60205582,3486.17110555555
256.7240591482,3507.97110555555
256.8460465408,3538.31443888889
256.9680179978,3559.02110555555
257.0899735192,3580.12110555555
257.211913105,3601.69443888889
257.3338367552,3620.57443888889
257.4557444698,3644.36443888889
257.5776362488,3658.34777222222
257.6995120922,3677.01443888889
257.821372,3686.16110555555
257.9432159722,3713.53777222222
258.0650440088,3732.17443888889
258.1868561098,3750.59777222222
258.3086522752,3767.92443888889
258.430432505,3779.86110555555
258.5521967992,3803.36777222222
258.6739451578,3826.00443888889
258.7956775808,3845.49110555556
258.9173940682,3868.87443888889
259.03909462,3878.80443888889
259.1607792362,3883.75443888889
259.2824479168,3902.08110555556
259.4041006618,3919.68443888889
259.5257374712,3939.92777222222
259.647358345,3958.99777222222
259.7689632832,3981.80777222222
259.8905522858,3998.46443888889
260.0121253528,4007.70110555555
260.1336824842,4022.19443888889
260.25522368,4040.02110555555
260.3767489402,4053.49777222222
260.4982582648,4076.97443888889
260.6197516538,4095.62110555555
260.7412291072,4114.32777222222
260.862690625,4133.47110555555
260.9841362072,4147.77443888889
261.1055658538,4164.87110555555
261.2269795648,4184.04110555555
261.3483773402,4193.11777222222
261.46975918,4203.88443888889
261.5911250842,4214.26110555555
261.7124750528,4226.31443888889
261.8338090858,4233.68777222222
261.9551271832,4252.02443888889
262.076429345,4278.26443888889
262.1977155712,4288.60443888889
262.3189858618,4296.32443888889
262.4402402168,4306.32777222222
262.5614786362,4317.33110555555
262.68270112,4328.34777222222
262.8039076682,4332.93443888889
262.9250982808,4347.77777222222
263.0462729578,4361.49110555555
263.1674316992,4362.18777222222
263.288574505,4371.43110555555
263.4097013752,4376.41110555555
263.5308123098,4378.17443888889
263.6519073088,4379.75777222222
263.7729863722,4387.53777222222
263.8940495,4399.09110555555
264.0150966922,4402.08110555555
264.1361279488,4414.53443888889
264.2571432698,4423.85777222222
264.3781426552,4440.39777222222
264.499126105,4455.24443888889
264.6200936192,4465.79110555555
264.7410451978,4470.20110555555
264.8619808408,4475.88443888889
264.9829005482,4493.49110555555
265.10380432,4497.35443888889
265.2246921562,4505.56777222222
265.3455640568,4513.77777222222
265.4664200218,4523.54443888889
265.5872600512,4521.39443888889
265.708084145,4531.79777222222
265.8288923032,4540.01777222222
265.9496845258,4545.50777222222
266.0704608128,4553.45777222222
266.1912211642,4555.25777222222
266.31196558,4558.14110555555
266.4326940602,4556.57443888889
266.5534066048,4563.08777222222
266.6741032138,4572.07110555555
266.7947838872,4566.56110555555
266.915448625,4573.09443888889
267.0360974272,4570.27443888889
267.1567302938,4567.55110555555
267.2773472248,4571.76110555555
267.3979482202,4580.17777222222
267.51853328,4575.55777222222
267.6391024042,4587.55777222222
267.7596555928,4594.61777222222
267.8801928458,4594.77110555555
268.0007141632,4596.81443888889
268.121219545,4605.75110555555
268.2417089912,4599.44110555555
268.3621825018,4603.92110555555
268.4826400768,4619.76777222222
268.6030817162,4618.77777222222
268.72350742,4622.97110555555
268.8439171882,4627.69110555555
268.9643110208,4635.04777222222
269.0846889178,4644.05777222222
269.2050508792,4644.05777222222
269.325396905,4641.69777222222
269.4457269952,4643.84777222222
269.5660411498,4648.75110555555
269.6863393688,4649.64443888889
269.8066216522,4655.73777222222
269.926888,4654.24443888889
270.0471384122,4659.93777222222
270.1673728888,4667.66777222222
270.2875914298,4666.65110555555
270.4077940352,4670.33777222222
270.527980705,4673.25110555555
270.6481514392,4675.93777222222
270.7683062378,4681.48110555555
270.8884451008,4678.12443888889
271.0085680282,4675.46110555555
271.12867502,4676.98777222222
271.2487660762,4673.60777222222
271.3688411968,4676.20777222222
271.4889003818,4686.42443888889
271.6089436312,4694.83777222222
271.728970945,4697.65110555555
271.8489823232,4695.68777222222
271.9689777658,4700.38110555555
272.0889572728,4705.79110555555
272.2089208442,4712.62110555555
272.32886848,4721.34777222222
272.4488001802,4713.40443888889
272.5687159448,4714.05777222222
272.6886157738,4723.91443888889
272.8084996672,4722.00443888889
272.928367625,4730.06443888889
273.0482196472,4739.81777222222
273.1680557338,4739.82110555555
273.2878758848,4750.62443888889
273.4076801002,4749.61443888889
273.52746838,4748.70110555555
273.6472407242,4747.27110555555
273.7669971328,4759.03110555555
273.8867376058,4760.27443888889
274.0064621432,4761.23443888889
274.126170745,4759.76110555555
274.2458634112,4769.79777222222
274.3655401418,4777.98110555555
274.4852009368,4779.81777222222
274.6048457962,4792.79110555555
274.72447472,4794.96777222222
274.8440877082,4797.87777222222
274.9636847608,4800.73777222222
275.0832658778,4814.50110555555
275.2028310592,4807.68110555555
275.322380305,4802.90443888889
275.4419136152,4818.64777222222
275.5614309898,4812.11443888889
275.6809324288,4814.36777222222
275.8004179322,4818.09443888889
275.9198875,4846.61110555555
276.0393411322,4840.51777222222
276.1587788288,4832.97110555555
276.2782005898,4838.73777222222
276.3976064152,4852.61443888889
276.516996305,4850.41777222222
276.6363702592,4855.87110555555
276.7557282778,4855.81110555555
276.8750703608,4858.89777222222
276.9943965082,4864.03777222222
277.11370672,4864.29443888889
277.2330009962,4859.66110555555
277.3522793368,4878.34110555555
277.4715417418,4881.58777222222
277.5907882112,4886.53443888889
277.710018745,4893.48110555555
277.8292333432,4893.68110555555
277.9484320058,4902.68110555555
278.0676147328,4901.93777222222
278.1867815242,4911.85443888889
278.30593238,4912.23443888889
278.4250673002,4926.01110555555
278.5441862848,4928.24777222222
278.6632893338,4937.49443888889
278.7823764472,4938.75777222222
278.901447625,4944.37443888889
279.0205028672,4948.73110555556
279.1395421738,4958.16443888889
279.2585655448,4957.93110555556
279.3775729802,4958.38443888889
279.49656448,4959.06777222222
279.6155400442,4959.03110555555
279.7344996728,4971.36443888889
279.8534433658,4963.65443888889
279.9723711232,4969.42110555556
280.091282945,4974.85443888889
280.2101788312,4973.46443888889
280.3290587818,4985.97777222222
280.4479227968,4983.69443888889
280.5667708762,4981.52110555556
280.68560302,4984.82443888889
280.8044192282,4985.91443888889
280.9232195008,4985.63777222222
281.0420038378,4989.43443888889
281.1607722392,4988.15110555555
281.279524705,5003.05777222222
281.3982612352,4997.53110555555
281.5169818298,5012.97777222222
281.6356864888,5024.99443888889
281.7543752122,5022.76777222222
281.873048,5026.60777222222
281.9917048522,5032.69443888889
282.1103457688,5043.46110555556
282.2289707498,5040.89443888889
282.3475797952,5046.70777222222
282.466172905,5046.01777222222
282.5847500792,5052.92777222222
282.7033113178,5055.28777222222
282.8218566208,5054.97110555556
282.9403859882,5048.11443888889
283.05889942,5050.91777222222
283.1773969162,5065.83777222222
283.2958784768,5062.11443888889
283.4143441018,5066.21777222222
283.5327937912,5061.46443888889
283.651227545,5072.39443888889
283.7696453632,5067.78443888889
283.8880472458,5073.11443888889
284.0064331928,5080.01110555556
284.1248032042,5081.62443888889
284.24315728,5076.89777222222
284.3614954202,5085.41110555555
284.4798176248,5090.10443888889
284.5981238938,5099.23110555556
284.7164142272,5105.75110555556
284.834688625,5105.38777222222
284.9529470872,5107.32777222222
285.0711896138,5106.60443888889
285.1894162048,5104.67110555556
285.3076268602,5109.89443888889
285.42582158,5114.21777222222
285.5440003642,5123.96443888889
285.6621632128,5123.48443888889
285.7803101258,5130.12110555556
285.8984411032,5134.14443888889
286.016556145,5131.31777222222
286.1346552512,5134.53110555555
286.2527384218,5141.69443888889
286.3708056568,5137.38110555556
286.4888569562,5138.75443888889
286.60689232,5142.49110555555
286.7249117482,5134.80777222222
286.8429152408,5138.95110555555
286.9609027978,5141.61110555555
287.0788744192,5150.86777222222
287.196830105,5159.49110555555
287.3147698552,5157.80443888889
287.4326936698,5154.74777222222
287.5506015488,5160.87777222222
287.6684934922,5165.61110555555
287.7863695,5173.73443888889
287.9042295722,5174.43443888889
288.0220737088,5174.16110555555
288.1399019098,5174.53777222222
288.2577141752,5178.87443888889
288.375510505,5171.25110555556
288.4932908992,5175.78443888889
288.6110553578,5176.31777222222
288.7288038808,5172.30110555556
288.8465364682,5172.48777222222
288.96425312,5167.52110555556
289.0819538362,5169.07110555555
289.1996386168,5179.22110555556
289.3173074618,5194.32443888889
289.4349603712,5193.12110555556
289.552597345,5203.81110555556
289.6702183832,5206.19777222222
289.7878234858,5209.88110555556
289.9054126528,5213.62443888889
290.0229858842,5222.04443888889
290.14054318,5225.64443888889
290.2580845402,5234.46110555556
290.3756099648,5240.59443888889
290.4931194538,5255.42777222222
290.6106130072,5263.85777222222
290.728090625,5269.14443888889
290.8455523072,5277.04110555556
290.9629980538,5287.32443888889
291.0804278648,5293.80443888889
291.1978417402,5296.41110555555
291.31523968,5304.65443888889
291.4326216842,5313.42443888889
291.5499877528,5320.89443888889
291.6673378858,5334.71110555556
291.7846720832,5338.46443888889
291.901990345,5347.54443888889
292.0192926712,5361.05110555556
292.1365790618,5365.45110555555
292.2538495168,5376.54777222222
292.3711040362,5379.72777222222
292.48834262,5393.19110555555
292.6055652682,5398.33777222222
292.7227719808,5406.94110555555
292.8399627578,5418.00443888889
292.9571375992,5430.16110555555
293.074296505,5436.75777222222
293.1914394752,5444.72443888889
293.3085665098,5450.95777222222
293.4256776088,5463.86110555555
293.5427727722,5468.75443888889
293.659852,5477.96443888889
293.7769152922,5489.36110555555
293.8939626488,5503.34110555555
294.0109940698,5512.62110555555
294.1280095552,5514.21777222222
294.245009105,5527.22777222222
294.3619927192,5533.42110555555
294.4789603978,5545.40777222222
294.5959121408,5550.53110555555
294.7128479482,5565.34777222222
294.82976782,5577.88110555556
294.9466717562,5578.27443888889
295.0635597568,5596.68777222222
295.1804318218,5609.36110555555
295.2972879512,5615.46110555556
295.414128145,5618.30777222222
295.5309524032,5633.70110555555
295.6477607258,5642.86443888889
295.7645531128,5652.37777222222
295.8813295642,5661.42777222222
295.99809008,5675.98443888889
296.1148346602,5685.98110555556
296.2315633048,5718.72110555556
296.3482760138,5699.80110555556
296.4649727872,5716.71110555556
296.581653625,5725.89777222222
296.6983185272,5744.88443888889
296.8149674938,5750.85443888889
296.9316005248,5758.20443888889
297.0482176202,5770.47443888889
297.16481878,5770.60110555556
297.2814040042,5783.13443888889
297.3979732928,5798.73777222222
297.5145266458,5814.55110555555
297.6310640632,5816.23443888889
297.747585545,5831.47777222222
