UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167922
Integration Time,1000
Averages,300
Date,1/11/2021 11:31:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6183.24981
Reference Date,Multiple Library Date
User Note,


181.8418,1564.72666666667
181.9732053322,-103.316856666667
182.1045947288,-106.303523333333
182.2359681898,-108.523523333333
182.3673257152,-58.67019
182.498667305,-55.9735233333333
182.6299929592,-58.47019
182.7613026778,-57.3068566666667
182.8925964608,-56.5335233333333
183.0238743082,-54.9568566666666
183.15513622,-58.07019
183.2863821962,-57.0035233333333
183.4176122368,-53.40019
183.5488263418,-51.6968566666666
183.6800245112,-57.2535233333333
183.811206745,-50.9668566666666
183.9423730432,-53.7168566666666
184.0735234058,-53.17019
184.2046578328,-50.2835233333333
184.3357763242,-53.2768566666666
184.46687888,-53.7935233333333
184.5979655002,-51.3035233333333
184.7290361848,-54.2735233333333
184.8600909338,-51.5735233333333
184.9911297472,-49.7168566666666
185.122152625,-52.6935233333333
185.2531595672,-48.86019
185.3841505738,-51.1935233333333
185.5151256448,-49.56019
185.6460847802,-52.2435233333333
185.77702798,-54.2235233333333
185.9079552442,-53.2968566666666
186.0388665728,-51.9368566666666
186.1697619658,-52.23019
186.3006414232,-49.53019
186.431504945,-54.1835233333333
186.5623525312,-50.96019
186.6931841818,-56.1235233333333
186.8239998968,-53.7168566666666
186.9547996762,-47.6868566666666
187.08558352,-52.4735233333333
187.2163514282,-50.0335233333333
187.3471034008,-56.78019
187.4778394378,-55.4635233333333
187.6085595392,-50.22019
187.739263705,-50.3168566666666
187.8699519352,-51.81019
188.0006242298,-52.1168566666666
188.1312805888,-50.24019
188.2619210122,-51.4035233333333
188.3925455,-54.71019
188.5231540522,-53.20019
188.6537466688,-53.08019
188.7843233498,-54.0768566666666
188.9148840952,-51.05019
189.045428905,-52.16019
189.1759577792,-53.7835233333333
189.3064707178,-50.05019
189.4369677208,-53.2268566666666
189.5674487882,-52.2268566666667
189.69791392,-45.7335233333333
189.8283631162,-51.9968566666666
189.9587963768,-53.3868566666666
190.0892137018,-51.2368566666666
190.2196150912,-52.9268566666667
190.350000545,-52.79019
190.4803700632,-52.13019
190.6107236458,-50.8468566666666
190.7410612928,-51.5668566666666
190.8713830042,-44.2435233333333
191.00168878,-50.1235233333333
191.1319786202,-49.6668566666666
191.2622525248,-51.5068566666666
191.3925104938,-45.59019
191.5227525272,-48.6635233333333
191.652978625,-42.8035233333333
191.7831887872,-45.4468566666666
191.9133830138,-48.74019
192.0435613048,-47.5368566666666
192.1737236602,-46.22019
192.30387008,-47.2068566666666
192.4340005642,-49.7968566666666
192.5641151128,-44.8035233333333
192.6942137258,-48.99019
192.8242964032,-43.9035233333333
192.954363145,-44.54019
193.0844139512,-45.67019
193.2144488218,-44.0235233333333
193.3444677568,-45.68019
193.4744707562,-41.3435233333333
193.60445782,-43.2068566666666
193.7344289482,-40.84019
193.8643841408,-40.0668566666666
193.9943233978,-39.61019
194.1242467192,-39.1168566666666
194.254154105,-37.41019
194.3840455552,-38.6668566666666
194.5139210698,-41.2568566666666
194.6437806488,-41.0768566666666
194.7736242922,-39.6068566666666
194.903452,-41.2068566666666
195.0332637722,-30.5635233333333
195.1630596088,-38.2135233333333
195.2928395098,-38.1035233333333
195.4226034752,-31.7335233333333
195.552351505,-35.68019
195.6820835992,-31.7068566666666
195.8117997578,-34.2968566666666
195.9414999808,-34.28019
196.0711842682,-35.9668566666666
196.20085262,-31.2268566666667
196.3305050362,-33.5268566666666
196.4601415168,-29.4135233333333
196.5897620618,-26.6068566666667
196.7193666712,-27.14019
196.848955345,-31.50019
196.9785280832,-31.5435233333333
197.1080848858,-32.0835233333333
197.2376257528,-28.9635233333333
197.3671506842,-28.5468566666667
197.49665968,-26.6135233333333
197.6261527402,-24.6335233333333
197.7556298648,-23.45019
197.8850910538,-22.7768566666667
198.0145363072,-21.9568566666667
198.143965625,-20.0135233333333
198.2733790072,-23.5768566666667
198.4027764538,-20.26019
198.5321579648,-20.5668566666667
198.6615235402,-15.9568566666667
198.79087318,-15.39019
198.9202068842,-13.1335233333333
199.0495246528,-16.38019
199.1788264858,-15.05019
199.3081123832,-15.6035233333333
199.437382345,-14.59019
199.5666363712,-15.9468566666667
199.6958744618,-16.9868566666667
199.8250966168,-12.8868566666667
199.9543028362,-10.3335233333333
200.08349312,-12.3235233333333
200.2126674682,-12.78019
200.3418258808,-7.81352333333333
200.4709683578,-10.0368566666667
200.6000948992,-8.34352333333333
200.729205505,-10.7435233333333
200.8583001752,-4.83685666666667
200.9873789098,-3.14685666666667
201.1164417088,-4.67352333333333
201.2454885722,-0.250189999999999
201.3745195,-1.35019
201.5035344922,-2.32352333333333
201.6325335488,-0.493523333333332
201.7615166698,2.96981
201.8904838552,0.656476666666668
202.019435105,3.88647666666667
202.1483704192,3.38314333333333
202.2772897978,4.03314333333333
202.4061932408,4.05981
202.5350807482,3.01647666666667
202.66395232,8.38981
202.7928079562,6.45647666666667
202.9216476568,12.02981
203.0504714218,10.9064766666667
203.1792792512,10.4864766666667
203.308071145,9.51314333333334
203.4368471032,24.1731433333333
203.5656071258,12.0764766666667
203.6943512128,14.03981
203.8230793642,16.05981
203.95179158,15.62981
204.0804878602,14.4964766666667
204.2091682048,21.65981
204.3378326138,19.30981
204.4664810872,23.3664766666667
204.595113625,21.2164766666667
204.7237302272,24.27981
204.8523308938,26.5231433333333
204.9809156248,24.38981
205.1094844202,29.3631433333333
205.23803728,28.6631433333333
205.3665742042,29.8364766666667
205.4950951928,33.3564766666667
205.6236002458,29.8531433333333
205.7520893632,35.7531433333334
205.880562545,35.6031433333334
206.0090197912,35.73981
206.1374611018,36.42981
206.2658864768,44.6031433333334
206.3942959162,40.3331433333334
206.52268942,39.4531433333334
206.6510669882,41.9831433333334
206.7794286208,47.69981
206.9077743178,46.2564766666667
207.0361040792,50.4264766666667
207.164417905,48.41981
207.2927157952,49.5031433333334
207.4209977498,51.9064766666667
207.5492637688,53.2131433333333
207.6775138522,57.47981
207.805748,56.7431433333333
207.9339662122,60.4031433333333
208.0621684888,57.47981
208.1903548298,62.76981
208.3185252352,63.3131433333333
208.446679705,65.9631433333333
208.5748182392,67.83981
208.7029408378,69.4531433333333
208.8310475008,69.13981
208.9591382282,72.8964766666666
209.08721302,70.9131433333333
209.2152718762,74.24981
209.3433147968,82.4764766666666
209.4713417818,78.7031433333333
209.5993528312,79.4931433333333
209.727347945,81.96981
209.8553271232,84.0731433333333
209.9832903658,89.11981
210.1112376728,88.5031433333333
210.2391690442,87.8331433333333
210.36708448,88.9164766666666
210.4949839802,93.3664766666666
210.6228675448,98.02981
210.7507351738,101.453143333333
210.8785868672,99.77981
211.006422625,103.103143333333
211.1342424472,110.28981
211.2620463338,108.053143333333
211.3898342848,113.353143333333
211.5176063002,112.723143333333
211.64536238,117.706476666667
211.7731025242,116.146476666667
211.9008267328,121.51981
212.0285350058,122.716476666667
212.1562273432,126.523143333333
212.283903745,133.813143333333
212.4115642112,130.52981
212.5392087418,134.906476666667
212.6668373368,137.89981
212.7944499962,139.513143333333
212.92204672,141.866476666667
213.0496275082,143.203143333333
213.1771923608,148.27981
213.3047412778,154.38981
213.4322742592,153.37981
213.559791305,157.893143333333
213.6872924152,161.24981
213.8147775898,162.883143333333
213.9422468288,166.476476666667
214.0697001322,172.086476666667
214.1971375,172.746476666667
214.3245589322,178.313143333333
214.4519644288,180.70981
214.5793539898,183.86981
214.7067276152,187.043143333333
214.834085305,190.646476666667
214.9614270592,193.12981
215.0887528778,198.573143333333
215.2160627608,198.823143333333
215.3433567082,205.37981
215.47063472,209.383143333333
215.5978967962,212.926476666667
215.7251429368,219.746476666667
215.8523731418,222.14981
215.9795874112,221.20981
216.106785745,224.893143333333
216.2339681432,230.673143333333
216.3611346058,237.893143333333
216.4882851328,240.43981
216.6154197242,241.42981
216.74253838,251.74981
216.8696411002,252.826476666667
216.9967278848,258.373143333333
217.1237987338,261.21981
217.2508536472,262.33981
217.377892625,271.756476666667
217.5049156672,275.85981
217.6319227738,276.976476666667
217.7589139448,279.50981
217.8858891802,285.856476666667
218.01284848,291.37981
218.1397918442,295.076476666667
218.2667192728,301.776476666667
218.3936307658,307.293143333333
218.5205263232,311.36981
218.647405945,318.41981
218.7742696312,324.01981
218.9011173818,326.603143333333
219.0279491968,331.606476666667
219.1547650762,335.983143333333
219.28156502,343.92981
219.4083490282,350.306476666667
219.5351171008,353.30981
219.6618692378,360.87981
219.7886054392,365.506476666667
219.915325705,371.54981
220.0420300352,373.436476666667
220.1687184298,380.593143333333
220.2953908888,387.506476666667
220.4220474122,392.85981
220.548688,395.46981
220.6753126522,400.57981
220.8019213688,408.83981
220.9285141498,413.463143333333
221.0550909952,422.65981
221.181651905,427.766476666667
221.3081968792,432.08981
221.4347259178,440.453143333333
221.5612390208,447.733143333333
221.6877361882,448.14981
221.81421742,458.076476666667
221.9406827162,462.756476666667
222.0671320768,472.446476666666
222.1935655018,473.62981
222.3199829912,482.926476666667
222.446384545,488.52981
222.5727701632,493.816476666666
222.6991398458,505.113143333333
222.8254935928,510.74981
222.9518314042,515.31981
223.07815328,526.02981
223.2044592202,532.673143333333
223.3307492248,542.793143333333
223.4570232938,545.56981
223.5832814272,552.39981
223.709523625,560.556476666667
223.8357498872,569.873143333333
223.9619602138,582.506476666667
224.0881546048,582.726476666667
224.2143330602,590.636476666667
224.34049558,599.503143333333
224.4666421642,603.286476666667
224.5927728128,617.243143333333
224.7188875258,618.116476666667
224.8449863032,630.03981
224.971069145,636.706476666667
225.0971360512,642.566476666667
225.2231870218,653.176476666667
225.3492220568,658.81981
225.4752411562,669.676476666667
225.60124432,680.066476666667
225.7272315482,689.563143333333
225.8532028408,698.926476666667
225.9791581978,705.45981
226.1050976192,711.75981
226.231021105,724.88981
226.3569286552,732.58981
226.4828202698,738.10981
226.6086959488,755.036476666667
226.7345556922,758.76981
226.8603995,771.816476666667
226.9862273722,782.37981
227.1120393088,790.706476666667
227.2378353098,799.62981
227.3636153752,807.27981
227.489379505,824.776476666667
227.6151276992,826.603143333333
227.7408599578,830.12981
227.8665762808,845.436476666667
227.9922766682,855.953143333333
228.11796112,866.576476666667
228.2436296362,874.323143333333
228.3692822168,885.88981
228.4949188618,893.61981
228.6205395712,908.04981
228.746144345,924.296476666667
228.8717331832,929.673143333334
228.9973060858,939.143143333334
229.1228630528,951.563143333334
229.2484040842,964.66981
229.37392918,972.893143333334
229.4994383402,990.536476666667
229.6249315648,994.209810000001
229.7504088538,1006.39314333333
229.8758702072,1017.29314333333
230.001315625,1029.40314333333
230.1267451072,1036.50314333333
230.2521586538,1052.89981
230.3775562648,1060.06647666667
230.5029379402,1063.61647666667
230.62830368,1075.51314333333
230.7536534842,1087.87647666667
230.8789873528,1098.00647666667
231.0043052858,1117.62314333333
231.1296072832,1123.30981
231.254893345,1138.95314333333
231.3801634712,1153.74647666667
231.5054176618,1158.19981
231.6306559168,1169.56647666667
231.7558782362,1172.89981
231.88108462,1194.03314333333
232.0062750682,1202.76647666667
232.1314495808,1219.23314333333
232.2566081578,1222.39647666667
232.3817507992,1232.49314333333
232.506877505,1239.18314333333
232.6319882752,1250.60647666667
232.7570831098,1266.61647666667
232.8821620088,1281.86314333333
233.0072249722,1290.05647666667
233.132272,1297.55314333333
233.2573030922,1300.38647666667
233.3823182488,1316.17647666667
233.5073174698,1325.05981
233.6323007552,1336.26314333333
233.757268105,1332.89647666667
233.8822195192,1344.79981
234.0071549978,1354.69314333333
234.1320745408,1369.01314333333
234.2569781482,1368.69981
234.38186582,1390.12314333333
234.5067375562,1390.45314333333
234.6315933568,1398.49647666667
234.7564332218,1419.88314333333
234.8812571512,1412.31647666667
235.006065145,1420.71647666667
235.1308572032,1431.22314333333
235.2556333258,1435.99981
235.3803935128,1441.49314333333
235.5051377642,1453.89314333333
235.62986608,1461.02981
235.7545784602,1461.44647666667
235.8792749048,1470.52647666667
236.0039554138,1481.33314333333
236.1286199872,1481.17981
236.253268625,1490.92647666667
236.3779013272,1504.01314333333
236.5025180938,1506.16647666667
236.6271189248,1508.39647666667
236.7517038202,1516.39981
236.87627278,1523.55314333333
237.0008258042,1522.76981
237.1253628928,1540.00647666667
237.2498840458,1537.38647666667
237.3743892632,1542.61314333333
237.498878545,1548.69981
237.6233518912,1553.62981
237.7478093018,1555.95647666667
237.8722507768,1565.92647666667
237.9966763162,1565.76981
238.12108592,1568.71647666667
238.2454795882,1580.12981
238.3698573208,1572.23314333333
238.4942191178,1581.53647666667
238.6185649792,1582.98647666667
238.742894905,1583.50981
238.8672088952,1587.75647666667
238.9915069498,1594.56981
239.1157890688,1598.92647666667
239.2400552522,1600.67647666667
239.3643055,1606.91647666667
239.4885398122,1608.86647666667
239.6127581888,1608.34647666667
239.7369606298,1621.68647666667
239.8611471352,1615.88314333333
239.985317705,1624.23314333333
240.1094723392,1630.64314333333
240.2336110378,1631.05647666667
240.3577338008,1637.46314333333
240.4818406282,1633.98981
240.60593152,1639.04647666667
240.7300064762,1654.75314333333
240.8540654968,1642.57981
240.9781085818,1650.83647666667
241.1021357312,1651.21647666667
241.226146945,1663.11981
241.3501422232,1667.31647666667
241.4741215658,1664.86981
241.5980849728,1670.38981
241.7220324442,1668.62981
241.84596398,1673.63981
241.9698795802,1675.51981
242.0937792448,1685.69314333333
242.2176629738,1687.74647666667
242.3415307672,1699.76981
242.465382625,1704.86647666667
242.5892185472,1705.87647666667
242.7130385338,1699.11981
242.8368425848,1710.32314333333
242.9606307002,1715.94314333333
243.08440288,1719.49647666667
243.2081591242,1729.03981
243.3318994328,1735.46981
243.4556238058,1742.26981
243.5793322432,1746.23981
243.703024745,1752.14647666667
243.8267013112,1759.71981
243.9503619418,1752.87647666667
244.0740066368,1750.05981
244.1976353962,1747.92981
244.32124822,1755.71647666667
244.4448451082,1766.16314333333
244.5684260608,1778.71981
244.6919910778,1784.71981
244.8155401592,1792.62981
244.939073305,1804.12314333333
245.0625905152,1809.48981
245.1860917898,1814.28647666667
245.3095771288,1822.90647666667
245.4330465322,1831.93981
245.5565,1832.08647666667
245.6799375322,1847.07314333333
245.8033591288,1861.38314333333
245.9267647898,1856.29314333333
246.0501545152,1851.85647666667
246.173528305,1849.07981
246.2968861592,1854.68981
246.4202280778,1868.01647666667
246.5435540608,1889.76647666667
246.6668641082,1907.47314333333
246.79015822,1923.44981
246.9134363962,1936.83981
247.0366986368,1955.53647666667
247.1599449418,1958.64981
247.2831753112,1979.83314333333
247.406389745,1991.90314333333
247.5295882432,2002.97314333333
247.6527708058,2016.30647666667
247.7759374328,2025.82981
247.8990881242,2040.90647666667
248.02222288,2055.68647666667
248.1453417002,2065.46314333333
248.2684445848,2076.75314333333
248.3915315338,2092.80981
248.5146025472,2097.91314333333
248.637657625,2087.12647666667
248.7606967672,2088.67647666667
248.8837199738,2109.61647666667
249.0067272448,2131.45981
249.1297185802,2154.37647666667
249.25269398,2168.87314333333
249.3756534442,2183.34647666667
249.4985969728,2205.80647666667
249.6215245658,2230.58647666667
249.7444362232,2245.54981
249.867331945,2269.12647666667
249.9902117312,2285.80981
250.1130755818,2306.84647666667
250.2359234968,2329.60314333333
250.3587554762,2340.71647666667
250.48157152,2359.18314333333
250.6043716282,2377.78981
250.7271558008,2387.98981
250.8499240378,2412.45981
250.9726763392,2431.04314333333
251.095412705,2445.85314333333
251.2181331352,2463.77981
251.3408376298,2481.38314333333
251.4635261888,2499.17647666667
251.5861988122,2506.14314333333
251.7088555,2507.15314333333
251.8314962522,2517.21314333333
251.9541210688,2552.99314333333
252.0767299498,2577.72981
252.1993228952,2597.70981
252.321899905,2630.01314333333
252.4444609792,2647.24314333333
252.5670061178,2675.56647666667
252.6895353208,2697.73981
252.8120485882,2724.89981
252.93454592,2745.46647666667
253.0570273162,2769.05647666667
253.1794927768,2796.75314333333
253.3019423018,2820.15314333333
253.4243758912,2844.33981
253.546793545,2860.87647666667
253.6691952632,2888.10314333333
253.7915810458,2906.39647666667
253.9139508928,2925.47647666667
254.0363048042,2949.63314333333
254.15864278,2974.81314333333
254.2809648202,2994.17314333333
254.4032709248,3004.09647666667
254.5255610938,3020.52314333333
254.6478353272,3040.91647666667
254.770093625,3057.32981
254.8923359872,3073.87314333333
255.0145624138,3092.61314333333
255.1367729048,3105.23647666667
255.2589674602,3113.68314333333
255.38114608,3137.27981
255.5033087642,3169.98647666667
255.6254555128,3193.58647666667
255.7475863258,3214.89647666667
255.8697012032,3246.56981
255.991800145,3265.60647666667
256.1138831512,3296.24981
256.2359502218,3325.27647666667
256.3580013568,3350.31647666667
256.4800365562,3375.96314333333
256.60205582,3411.04647666667
256.7240591482,3429.88647666667
256.8460465408,3461.31981
256.9680179978,3481.44981
257.0899735192,3502.59647666667
257.211913105,3521.56647666667
257.3338367552,3542.67647666667
257.4557444698,3562.02981
257.5776362488,3577.18314333333
257.6995120922,3596.76981
257.821372,3607.39981
257.9432159722,3628.25314333334
258.0650440088,3652.51981
258.1868561098,3670.99647666667
258.3086522752,3688.10314333334
258.430432505,3699.41981
258.5521967992,3721.09314333334
258.6739451578,3740.81314333334
258.7956775808,3767.43981
258.9173940682,3782.43314333334
259.03909462,3791.96647666667
259.1607792362,3796.01647666667
259.2824479168,3815.37981
259.4041006618,3835.95981
259.5257374712,3851.59314333334
259.647358345,3871.59647666667
259.7689632832,3890.09981
259.8905522858,3909.91314333334
260.0121253528,3922.02314333334
260.1336824842,3935.45981
260.25522368,3954.87647666667
260.3767489402,3964.85981
260.4982582648,3985.25314333334
260.6197516538,4005.87647666667
260.7412291072,4020.27314333334
260.862690625,4040.48314333334
260.9841362072,4056.53314333334
261.1055658538,4077.25981
261.2269795648,4092.82647666667
261.3483773402,4100.72981
261.46975918,4114.73647666667
261.5911250842,4123.21981
261.7124750528,4133.51647666667
261.8338090858,4140.35981
261.9551271832,4156.90314333334
262.076429345,4184.00981
262.1977155712,4194.29981
262.3189858618,4203.80981
262.4402402168,4211.23981
262.5614786362,4222.35981
262.68270112,4229.96647666667
262.8039076682,4234.27314333334
262.9250982808,4252.88314333334
263.0462729578,4267.65981
263.1674316992,4267.52981
263.288574505,4279.04314333334
263.4097013752,4282.38647666667
263.5308123098,4281.58981
263.6519073088,4284.93981
263.7729863722,4292.08981
263.8940495,4303.96314333334
264.0150966922,4306.89647666667
264.1361279488,4318.88314333334
264.2571432698,4332.05981
264.3781426552,4340.81314333334
264.499126105,4355.88647666667
264.6200936192,4367.31647666667
264.7410451978,4375.87647666667
264.8619808408,4379.87314333334
264.9829005482,4396.49314333334
265.10380432,4402.17647666667
265.2246921562,4408.55314333334
265.3455640568,4418.25647666667
265.4664200218,4425.78981
265.5872600512,4423.29314333334
265.708084145,4436.40981
265.8288923032,4440.78981
265.9496845258,4449.41981
266.0704608128,4458.10314333334
266.1912211642,4454.59314333334
266.31196558,4461.85314333334
266.4326940602,4460.36981
266.5534066048,4464.38647666667
266.6741032138,4472.13981
266.7947838872,4470.90314333334
266.915448625,4477.16314333334
267.0360974272,4473.70981
267.1567302938,4468.91981
267.2773472248,4472.94981
267.3979482202,4482.50647666667
267.51853328,4475.58981
267.6391024042,4487.66981
267.7596555928,4495.42314333334
267.8801928458,4496.65647666667
268.0007141632,4496.59647666667
268.121219545,4508.96314333334
268.2417089912,4504.66981
268.3621825018,4505.18981
268.4826400768,4524.05314333334
268.6030817162,4524.93314333334
268.72350742,4525.67647666667
268.8439171882,4531.71981
268.9643110208,4536.86981
269.0846889178,4545.02981
269.2050508792,4546.96314333334
269.325396905,4544.46314333334
269.4457269952,4542.64981
269.5660411498,4548.67647666667
269.6863393688,4549.62647666667
269.8066216522,4559.88314333334
269.926888,4557.50314333334
270.0471384122,4560.52314333334
270.1673728888,4563.05647666667
270.2875914298,4564.43314333334
270.4077940352,4573.53647666667
270.527980705,4578.22314333334
270.6481514392,4578.14314333334
270.7683062378,4583.66981
270.8884451008,4583.99647666667
271.0085680282,4578.87647666667
271.12867502,4579.61647666667
271.2487660762,4576.30647666667
271.3688411968,4578.56314333334
271.4889003818,4590.56314333334
271.6089436312,4597.43647666667
271.728970945,4603.68314333334
271.8489823232,4595.38314333334
271.9689777658,4601.47981
272.0889572728,4610.25314333334
272.2089208442,4617.32981
272.32886848,4623.16981
272.4488001802,4615.72647666667
272.5687159448,4618.94981
272.6886157738,4627.85981
272.8084996672,4628.82314333334
272.928367625,4633.41647666667
273.0482196472,4640.77647666667
273.1680557338,4643.65314333334
273.2878758848,4656.86647666667
273.4076801002,4656.34981
273.52746838,4653.40647666667
273.6472407242,4654.64647666667
273.7669971328,4661.83314333334
273.8867376058,4667.43647666667
274.0064621432,4667.24314333334
274.126170745,4668.00314333334
274.2458634112,4677.25981
274.3655401418,4685.70647666667
274.4852009368,4684.06981
274.6048457962,4695.09981
274.72447472,4698.17647666667
274.8440877082,4705.48647666667
274.9636847608,4710.16981
275.0832658778,4719.72981
275.2028310592,4716.39314333334
275.322380305,4714.70647666667
275.4419136152,4730.46647666667
275.5614309898,4719.98314333334
275.6809324288,4722.94314333334
275.8004179322,4728.34647666667
275.9198875,4746.51647666667
276.0393411322,4743.62981
276.1587788288,4742.23647666667
276.2782005898,4746.30647666667
276.3976064152,4756.75314333334
276.516996305,4749.87647666667
276.6363702592,4760.10314333334
276.7557282778,4761.77314333334
276.8750703608,4763.63314333334
276.9943965082,4768.28314333334
277.11370672,4770.73314333334
277.2330009962,4771.26647666667
277.3522793368,4788.31647666667
277.4715417418,4789.62647666667
277.5907882112,4791.77981
277.710018745,4802.99981
277.8292333432,4808.52314333334
277.9484320058,4812.81647666667
278.0676147328,4816.09314333334
278.1867815242,4819.73314333334
278.30593238,4823.57314333334
278.4250673002,4836.01314333334
278.5441862848,4840.98314333334
278.6632893338,4845.30981
278.7823764472,4850.27314333334
278.901447625,4852.97314333334
279.0205028672,4857.09314333334
279.1395421738,4866.43314333334
279.2585655448,4865.92314333334
279.3775729802,4869.15314333334
279.49656448,4867.54647666667
279.6155400442,4870.76647666667
279.7344996728,4880.27981
279.8534433658,4878.31314333334
279.9723711232,4884.83981
280.091282945,4888.10647666667
280.2101788312,4891.36314333334
280.3290587818,4897.71314333334
280.4479227968,4892.27647666667
280.5667708762,4891.93981
280.68560302,4897.33647666667
280.8044192282,4897.49314333334
280.9232195008,4897.11981
281.0420038378,4904.78647666667
281.1607722392,4902.25314333334
281.279524705,4918.26647666667
281.3982612352,4916.21314333334
281.5169818298,4931.01981
281.6356864888,4940.44314333334
281.7543752122,4939.62314333334
281.873048,4944.08981
281.9917048522,4952.31647666667
282.1103457688,4958.53981
282.2289707498,4959.19981
282.3475797952,4960.73647666667
282.466172905,4964.47647666667
282.5847500792,4972.71647666667
282.7033113178,4973.94981
282.8218566208,4972.44314333334
282.9403859882,4969.72647666667
283.05889942,4973.77981
283.1773969162,4985.21314333334
283.2958784768,4987.35981
283.4143441018,4987.78314333334
283.5327937912,4984.37314333334
283.651227545,4991.66647666667
283.7696453632,4986.51647666667
283.8880472458,4991.85314333334
284.0064331928,4994.46314333334
284.1248032042,4997.88981
284.24315728,5000.49647666667
284.3614954202,5001.30981
284.4798176248,5009.22314333334
284.5981238938,5018.23981
284.7164142272,5028.47314333334
284.834688625,5025.80647666667
284.9529470872,5034.94981
285.0711896138,5032.26981
285.1894162048,5033.72647666667
285.3076268602,5033.70314333334
285.42582158,5038.77314333334
285.5440003642,5045.16647666667
285.6621632128,5042.45314333334
285.7803101258,5051.71981
285.8984411032,5054.91314333334
286.016556145,5050.25981
286.1346552512,5055.30314333334
286.2527384218,5064.83647666667
286.3708056568,5063.79981
286.4888569562,5061.92314333334
286.60689232,5067.09647666667
286.7249117482,5060.51314333334
286.8429152408,5064.60981
286.9609027978,5068.96647666667
287.0788744192,5076.78647666667
287.196830105,5082.97314333334
287.3147698552,5081.00981
287.4326936698,5080.60647666667
287.5506015488,5084.31314333334
287.6684934922,5089.92314333334
287.7863695,5095.96314333334
287.9042295722,5098.50981
288.0220737088,5101.09647666667
288.1399019098,5099.98314333334
288.2577141752,5104.43647666667
288.375510505,5100.74314333334
288.4932908992,5107.37981
288.6110553578,5103.49314333334
288.7288038808,5101.56981
288.8465364682,5100.42647666667
288.96425312,5102.92314333334
289.0819538362,5100.82981
289.1996386168,5106.29314333334
289.3173074618,5121.58314333334
289.4349603712,5121.97981
289.552597345,5127.21647666667
289.6702183832,5138.23647666667
289.7878234858,5142.61981
289.9054126528,5143.91647666667
290.0229858842,5154.46647666667
290.14054318,5155.65314333334
290.2580845402,5168.71647666667
290.3756099648,5173.05314333334
290.4931194538,5184.77981
290.6106130072,5194.65314333334
290.728090625,5199.11981
290.8455523072,5211.47647666667
290.9629980538,5221.65981
291.0804278648,5226.09981
291.1978417402,5231.74647666667
291.31523968,5239.67647666667
291.4326216842,5244.25314333334
291.5499877528,5256.05314333334
291.6673378858,5271.06314333334
291.7846720832,5274.78314333334
291.901990345,5285.57647666667
292.0192926712,5293.33314333334
292.1365790618,5302.01647666667
292.2538495168,5312.42981
292.3711040362,5320.47647666667
292.48834262,5330.43314333334
292.6055652682,5331.15981
292.7227719808,5344.32314333334
292.8399627578,5351.60647666667
292.9571375992,5360.87981
293.074296505,5373.65647666667
293.1914394752,5380.55314333334
293.3085665098,5386.91314333334
293.4256776088,5402.05314333334
293.5427727722,5409.96314333334
293.659852,5419.49981
293.7769152922,5431.13981
293.8939626488,5441.20981
294.0109940698,5450.48981
294.1280095552,5454.55314333334
294.245009105,5469.76981
294.3619927192,5474.48647666667
294.4789603978,5483.54314333334
294.5959121408,5493.39647666667
294.7128479482,5503.85647666667
294.82976782,5522.47647666667
294.9466717562,5524.16647666667
295.0635597568,5538.73981
295.1804318218,5550.35647666667
295.2972879512,5558.78647666667
295.414128145,5565.16647666667
295.5309524032,5573.71647666667
295.6477607258,5589.88314333334
295.7645531128,5593.15314333334
295.8813295642,5604.19981
295.99809008,5609.58981
296.1148346602,5627.03647666667
296.2315633048,5659.37647666667
296.3482760138,5644.17314333334
296.4649727872,5654.13314333334
296.581653625,5667.29314333334
296.6983185272,5689.49981
296.8149674938,5698.10314333334
296.9316005248,5705.32981
297.0482176202,5712.15314333334
297.16481878,5716.45314333334
297.2814040042,5731.57647666667
297.3979732928,5745.44981
297.5145266458,5756.03314333334
297.6310640632,5762.00647666667
297.747585545,5777.72647666667
297.8640910912,5788.93647666667
297.9805807018,5796.37981
298.0970543768,5806.60981
298.2135121162,5811.05647666667
298.32995392,5826.03314333333
298.4463797882,5832.43314333333
298.5627897208,5836.82314333333
298.6791837178,5842.13981
298.7955617792,5854.98981
298.911923905,5864.83981
299.0282700952,5874.57647666667
299.1446003498,5882.49981
299.2609146688,5883.96647666667
299.3772130522,5893.79647666667
299.4934955,5892.77647666667
299.6097620122,5929.57647666667
299.7260125888,5915.93647666667
299.8422472298,5922.79647666667
299.9584659352,5931.99647666667
300.074668705,5940.73647666667
300.1908555392,5952.59314333333
300.3070264378,5953.09647666667
300.4231814008,5956.12647666667
300.5393204282,5961.44647666667
300.65544352,5974.95981
300.7715506762,5978.80647666667
300.8876418968,5985.74981
301.0037171818,5996.84647666667
301.1197765312,5999.17981
301.235819945,6007.46314333334
301.3518474232,6012.58981
301.4678589658,6016.84647666667
301.5838545728,6026.82647666667
301.6998342442,6029.24647666667
301.81579798,6031.83647666667
301.9317457802,6037.09647666667
302.0476776448,6043.05981
302.1635935738,6039.35981
302.2794935672,6049.10647666667
302.395377625,6053.05314333334
302.5112457472,6062.97647666667
302.6270979338,6067.90314333334
302.7429341848,6075.29314333334
302.8587545002,6079.16647666667
302.97455888,6086.78314333334
303.0903473242,6091.48314333334
303.2061198328,6096.45314333334
