UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168447
Integration Time,1000
Averages,300
Date,1/13/2021 7:25:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2915.22420555556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.57666666667
181.9732053322,-103.622461111111
182.1045947288,-106.872461111111
182.2359681898,-108.932461111111
182.3673257152,-58.5991277777777
182.498667305,-54.9391277777778
182.6299929592,-58.4624611111111
182.7613026778,-56.9357944444444
182.8925964608,-55.8924611111111
183.0238743082,-55.1891277777778
183.15513622,-57.8024611111111
183.2863821962,-56.8957944444444
183.4176122368,-53.0957944444444
183.5488263418,-51.5657944444444
183.6800245112,-56.5891277777778
183.811206745,-50.9324611111111
183.9423730432,-53.5624611111111
184.0735234058,-53.2791277777778
184.2046578328,-50.6057944444444
184.3357763242,-53.4224611111111
184.46687888,-54.1257944444444
184.5979655002,-50.8591277777778
184.7290361848,-54.4924611111111
184.8600909338,-51.3124611111111
184.9911297472,-49.8457944444444
185.122152625,-52.8324611111111
185.2531595672,-48.7091277777778
185.3841505738,-51.1591277777778
185.5151256448,-49.5591277777778
185.6460847802,-52.4024611111111
185.77702798,-54.0391277777778
185.9079552442,-53.1991277777778
186.0388665728,-52.1224611111111
186.1697619658,-51.8424611111111
186.3006414232,-49.7557944444444
186.431504945,-53.3824611111111
186.5623525312,-51.4924611111111
186.6931841818,-55.8024611111111
186.8239998968,-53.7691277777778
186.9547996762,-48.0557944444444
187.08558352,-52.6357944444444
187.2163514282,-49.5557944444444
187.3471034008,-57.0957944444444
187.4778394378,-56.0124611111111
187.6085595392,-50.1391277777778
187.739263705,-50.8457944444444
187.8699519352,-52.2791277777778
188.0006242298,-52.3891277777778
188.1312805888,-50.2124611111111
188.2619210122,-51.5157944444444
188.3925455,-54.8791277777778
188.5231540522,-52.8491277777778
188.6537466688,-53.3524611111111
188.7843233498,-54.7224611111111
188.9148840952,-51.6424611111111
189.045428905,-51.9324611111111
189.1759577792,-53.7024611111111
189.3064707178,-50.4291277777778
189.4369677208,-53.5124611111111
189.5674487882,-52.9524611111111
189.69791392,-46.1824611111111
189.8283631162,-52.6924611111111
189.9587963768,-53.6657944444444
190.0892137018,-51.6357944444444
190.2196150912,-53.0157944444444
190.350000545,-52.7091277777778
190.4803700632,-52.1324611111111
190.6107236458,-51.2624611111111
190.7410612928,-52.0724611111111
190.8713830042,-44.9757944444444
191.00168878,-50.5724611111111
191.1319786202,-49.9357944444444
191.2622525248,-51.9391277777778
191.3925104938,-46.5624611111111
191.5227525272,-49.7091277777778
191.652978625,-43.5191277777778
191.7831887872,-46.4057944444444
191.9133830138,-49.4791277777778
192.0435613048,-48.5624611111111
192.1737236602,-47.2324611111111
192.30387008,-48.1857944444444
192.4340005642,-50.9891277777778
192.5641151128,-45.9491277777778
192.6942137258,-50.0391277777778
192.8242964032,-44.7357944444445
192.954363145,-45.9324611111111
193.0844139512,-46.9957944444444
193.2144488218,-45.9691277777778
193.3444677568,-47.8657944444444
193.4744707562,-43.5457944444445
193.60445782,-45.9024611111111
193.7344289482,-43.3491277777778
193.8643841408,-43.1391277777778
193.9943233978,-42.0324611111111
194.1242467192,-42.1357944444445
194.254154105,-40.4791277777778
194.3840455552,-41.7757944444445
194.5139210698,-44.0857944444445
194.6437806488,-43.0757944444445
194.7736242922,-42.1524611111111
194.903452,-43.8757944444445
195.0332637722,-34.4524611111111
195.1630596088,-42.4724611111111
195.2928395098,-42.7157944444445
195.4226034752,-36.6524611111112
195.552351505,-41.2791277777778
195.6820835992,-37.8824611111111
195.8117997578,-40.5291277777778
195.9414999808,-40.3291277777778
196.0711842682,-41.8091277777778
196.20085262,-38.6724611111111
196.3305050362,-40.8291277777778
196.4601415168,-37.8324611111111
196.5897620618,-34.9157944444445
196.7193666712,-35.9291277777778
196.848955345,-39.3024611111111
196.9785280832,-38.3957944444445
197.1080848858,-38.6191277777778
197.2376257528,-36.9724611111112
197.3671506842,-37.3124611111111
197.49665968,-35.7224611111111
197.6261527402,-34.7591277777778
197.7556298648,-33.7191277777778
197.8850910538,-33.1857944444445
198.0145363072,-32.8124611111111
198.143965625,-30.7957944444445
198.2733790072,-34.8691277777778
198.4027764538,-31.4857944444445
198.5321579648,-33.1524611111111
198.6615235402,-29.3457944444444
198.79087318,-29.3291277777778
198.9202068842,-27.7791277777778
199.0495246528,-31.2824611111111
199.1788264858,-29.7424611111111
199.3081123832,-30.2124611111111
199.437382345,-28.8891277777778
199.5666363712,-29.6457944444444
199.6958744618,-30.4724611111111
199.8250966168,-26.8824611111111
199.9543028362,-24.7157944444445
200.08349312,-27.9291277777778
200.2126674682,-29.2557944444444
200.3418258808,-24.1424611111111
200.4709683578,-26.5191277777778
200.6000948992,-26.2224611111111
200.729205505,-28.3291277777778
200.8583001752,-23.5991277777778
200.9873789098,-21.4557944444445
201.1164417088,-24.0791277777778
201.2454885722,-19.9124611111111
201.3745195,-21.8857944444445
201.5035344922,-22.2591277777778
201.6325335488,-21.2791277777778
201.7615166698,-18.3891277777778
201.8904838552,-19.5691277777778
202.019435105,-18.0524611111111
202.1483704192,-18.5224611111111
202.2772897978,-19.0224611111111
202.4061932408,-18.0157944444444
202.5350807482,-19.6424611111111
202.66395232,-15.1757944444445
202.7928079562,-17.5724611111111
202.9216476568,-12.1357944444445
203.0504714218,-13.3891277777778
203.1792792512,-14.7924611111111
203.308071145,-16.0857944444445
203.4368471032,-1.55246111111111
203.5656071258,-14.0657944444445
203.6943512128,-12.4057944444444
203.8230793642,-10.7357944444444
203.95179158,-12.3324611111111
204.0804878602,-14.1491277777778
204.2091682048,-7.74579444444445
204.3378326138,-10.5057944444444
204.4664810872,-5.98579444444445
204.595113625,-8.77246111111112
204.7237302272,-6.17579444444445
204.8523308938,-4.68246111111111
204.9809156248,-7.58246111111112
205.1094844202,-3.10579444444445
205.23803728,-3.81912777777778
205.3665742042,-3.27579444444445
205.4950951928,-0.98912777777778
205.6236002458,-4.43579444444445
205.7520893632,0.877538888888886
205.880562545,0.0775388888888854
206.0090197912,0.0742055555555521
206.1374611018,0.200872222222219
206.2658864768,8.09420555555555
206.3942959162,2.69420555555555
206.52268942,1.13087222222222
206.6510669882,2.21087222222222
206.7794286208,8.06753888888888
206.9077743178,5.24420555555555
207.0361040792,9.82087222222221
207.164417905,7.00420555555555
207.2927157952,6.93753888888888
207.4209977498,8.57753888888888
207.5492637688,9.93753888888888
207.6775138522,13.4275388888889
207.805748,11.2975388888889
207.9339662122,14.7942055555555
208.0621684888,10.7142055555556
208.1903548298,15.0875388888889
208.3185252352,15.0642055555555
208.446679705,17.7375388888889
208.5748182392,18.2308722222222
208.7029408378,19.1342055555555
208.8310475008,18.3608722222222
208.9591382282,20.4008722222222
209.08721302,18.0575388888889
209.2152718762,19.9142055555555
209.3433147968,27.4308722222222
209.4713417818,22.8442055555555
209.5993528312,22.8908722222222
209.727347945,24.0142055555555
209.8553271232,25.1342055555555
209.9832903658,29.3042055555555
210.1112376728,27.4308722222222
210.2391690442,26.2942055555555
210.36708448,26.1975388888889
210.4949839802,29.9575388888889
210.6228675448,33.4208722222222
210.7507351738,36.4375388888889
210.8785868672,32.7075388888889
211.006422625,35.0575388888889
211.1342424472,41.0475388888889
211.2620463338,37.1175388888888
211.3898342848,42.0842055555555
211.5176063002,40.1075388888889
211.64536238,43.6242055555555
211.7731025242,41.6175388888889
211.9008267328,45.1742055555556
212.0285350058,45.0675388888889
212.1562273432,48.3775388888889
212.283903745,53.8508722222222
212.4115642112,49.7342055555556
212.5392087418,52.5408722222222
212.6668373368,54.8542055555556
212.7944499962,54.1842055555556
212.92204672,56.5208722222222
213.0496275082,56.2608722222222
213.1771923608,59.3842055555556
213.3047412778,63.4908722222223
213.4322742592,61.1242055555556
213.559791305,64.3942055555556
213.6872924152,66.4842055555556
213.8147775898,66.3075388888889
213.9422468288,69.4075388888889
214.0697001322,72.5742055555556
214.1971375,71.9642055555556
214.3245589322,76.2575388888889
214.4519644288,76.9508722222223
214.5793539898,79.2075388888889
214.7067276152,79.4875388888889
214.834085305,81.2308722222223
214.9614270592,80.9108722222223
215.0887528778,86.7108722222223
215.2160627608,85.3442055555556
215.3433567082,90.3575388888889
215.47063472,91.4308722222222
215.5978967962,93.1742055555556
215.7251429368,99.1675388888889
215.8523731418,99.2975388888889
215.9795874112,96.7408722222222
216.106785745,98.6242055555556
216.2339681432,103.184205555556
216.3611346058,109.090872222222
216.4882851328,108.937538888889
216.6154197242,108.304205555556
216.74253838,116.014205555556
216.8696411002,115.177538888889
216.9967278848,118.390872222222
217.1237987338,119.290872222222
217.2508536472,118.174205555556
217.377892625,125.180872222222
217.5049156672,127.737538888889
217.6319227738,126.697538888889
217.7589139448,127.320872222222
217.8858891802,131.447538888889
218.01284848,134.690872222222
218.1397918442,134.857538888889
218.2667192728,139.400872222222
218.3936307658,143.600872222222
218.5205263232,144.414205555556
218.647405945,149.997538888889
218.7742696312,151.654205555556
218.9011173818,152.500872222222
219.0279491968,156.074205555556
219.1547650762,157.514205555556
219.28156502,162.627538888889
219.4083490282,166.274205555555
219.5351171008,168.384205555555
219.6618692378,171.650872222222
219.7886054392,174.274205555556
219.915325705,176.957538888889
220.0420300352,177.444205555555
220.1687184298,181.587538888889
220.2953908888,185.147538888889
220.4220474122,188.200872222222
220.548688,188.304205555556
220.6753126522,191.207538888889
220.8019213688,196.697538888889
220.9285141498,198.504205555556
221.0550909952,204.820872222222
221.181651905,206.770872222222
221.3081968792,208.310872222222
221.4347259178,214.604205555556
221.5612390208,216.834205555556
221.6877361882,215.120872222222
221.81421742,220.177538888889
221.9406827162,222.730872222222
222.0671320768,229.257538888889
222.1935655018,227.070872222222
222.3199829912,232.950872222222
222.446384545,236.060872222222
222.5727701632,236.960872222222
222.6991398458,245.707538888889
222.8254935928,248.584205555555
222.9518314042,249.980872222222
223.07815328,257.844205555555
223.2044592202,261.357538888889
223.3307492248,267.750872222222
223.4570232938,267.624205555555
223.5832814272,271.240872222222
223.709523625,274.924205555555
223.8357498872,280.004205555555
223.9619602138,289.350872222222
224.0881546048,286.384205555555
224.2143330602,291.240872222222
224.34049558,295.820872222222
224.4666421642,296.900872222222
224.5927728128,306.330872222222
224.7188875258,302.747538888889
224.8449863032,313.090872222222
224.971069145,315.860872222222
225.0971360512,315.664205555555
225.2231870218,324.380872222222
225.3492220568,326.237538888889
225.4752411562,332.834205555555
225.60124432,338.627538888889
225.7272315482,344.850872222222
225.8532028408,348.350872222222
225.9791581978,352.380872222222
226.1050976192,354.240872222222
226.231021105,363.797538888889
226.3569286552,366.807538888889
226.4828202698,368.917538888889
226.6086959488,380.690872222222
226.7345556922,380.524205555555
226.8603995,388.610872222222
226.9862273722,394.680872222222
227.1120393088,398.444205555555
227.2378353098,403.980872222222
227.3636153752,407.067538888889
227.489379505,420.440872222222
227.6151276992,418.444205555555
227.7408599578,417.697538888889
227.8665762808,429.520872222222
227.9922766682,433.387538888889
228.11796112,440.367538888889
228.2436296362,444.644205555555
228.3692822168,450.530872222222
228.4949188618,453.994205555555
228.6205395712,463.747538888889
228.746144345,476.207538888889
228.8717331832,477.047538888889
228.9973060858,482.230872222222
229.1228630528,489.664205555555
229.2484040842,498.910872222222
229.37392918,501.677538888889
229.4994383402,511.494205555556
229.6249315648,514.170872222222
229.7504088538,520.137538888889
229.8758702072,527.770872222222
230.001315625,532.774205555556
230.1267451072,537.264205555556
230.2521586538,548.160872222222
230.3775562648,550.767538888889
230.5029379402,551.587538888889
230.62830368,558.150872222222
230.7536534842,566.390872222222
230.8789873528,571.837538888889
231.0043052858,587.660872222223
231.1296072832,587.347538888889
231.254893345,597.844205555556
231.3801634712,606.854205555556
231.5054176618,606.777538888889
231.6306559168,613.750872222223
231.7558782362,613.194205555556
231.88108462,630.527538888889
232.0062750682,632.720872222222
232.1314495808,644.930872222222
232.2566081578,641.944205555556
232.3817507992,651.007538888889
232.506877505,651.817538888889
232.6319882752,659.944205555556
232.7570831098,669.800872222223
232.8821620088,679.760872222223
233.0072249722,684.117538888889
233.132272,684.807538888889
233.2573030922,683.327538888889
233.3823182488,697.637538888889
233.5073174698,700.517538888889
233.6323007552,708.037538888889
233.757268105,702.364205555556
233.8822195192,707.037538888889
234.0071549978,716.087538888889
234.1320745408,723.757538888889
234.2569781482,721.570872222222
234.38186582,737.104205555556
234.5067375562,732.170872222223
234.6315933568,737.147538888889
234.7564332218,759.924205555556
234.8812571512,743.374205555556
235.006065145,746.770872222223
235.1308572032,754.280872222223
235.2556333258,755.370872222223
235.3803935128,757.797538888889
235.5051377642,766.010872222222
235.62986608,769.217538888889
235.7545784602,767.554205555556
235.8792749048,771.027538888889
236.0039554138,778.417538888889
236.1286199872,776.027538888889
236.253268625,780.560872222223
236.3779013272,790.127538888889
236.5025180938,787.794205555556
236.6271189248,787.170872222223
236.7517038202,793.160872222223
236.87627278,795.734205555556
237.0008258042,793.377538888889
237.1253628928,805.057538888889
237.2498840458,800.117538888889
237.3743892632,803.297538888889
237.498878545,805.924205555556
237.6233518912,809.270872222223
237.7478093018,808.150872222223
237.8722507768,813.967538888889
237.9966763162,809.644205555556
238.12108592,811.667538888889
238.2454795882,819.494205555556
238.3698573208,807.450872222223
238.4942191178,816.250872222223
238.6185649792,817.297538888889
238.742894905,816.540872222223
238.8672088952,816.914205555556
238.9915069498,822.614205555556
239.1157890688,822.544205555556
239.2400552522,822.270872222222
239.3643055,827.000872222222
239.4885398122,824.984205555556
239.6127581888,825.480872222222
239.7369606298,834.620872222222
239.8611471352,826.407538888889
239.985317705,833.547538888889
240.1094723392,836.040872222222
240.2336110378,834.550872222222
240.3577338008,837.610872222222
240.4818406282,835.560872222222
240.60593152,834.437538888889
240.7300064762,846.990872222222
240.8540654968,834.894205555556
240.9781085818,839.144205555556
241.1021357312,840.634205555556
241.226146945,848.937538888889
241.3501422232,851.014205555556
241.4741215658,844.547538888889
241.5980849728,848.354205555556
241.7220324442,844.980872222222
241.84596398,846.400872222222
241.9698795802,848.244205555556
242.0937792448,853.970872222222
242.2176629738,855.947538888889
242.3415307672,860.350872222222
242.465382625,862.910872222222
242.5892185472,862.217538888889
242.7130385338,858.870872222222
242.8368425848,867.327538888889
242.9606307002,868.397538888889
243.08440288,868.977538888889
243.2081591242,872.234205555555
243.3318994328,874.224205555555
243.4556238058,876.054205555556
243.5793322432,878.500872222222
243.703024745,880.814205555555
243.8267013112,884.654205555555
243.9503619418,881.390872222222
244.0740066368,881.757538888889
244.1976353962,876.734205555555
244.32124822,882.384205555555
244.4448451082,888.080872222222
244.5684260608,893.094205555556
244.6919910778,897.177538888889
244.8155401592,898.174205555556
244.939073305,906.140872222222
245.0625905152,906.854205555555
245.1860917898,906.927538888889
245.3095771288,910.994205555556
245.4330465322,913.494205555556
245.5565,912.757538888889
245.6799375322,921.697538888889
245.8033591288,931.340872222222
245.9267647898,923.117538888889
246.0501545152,922.817538888889
246.173528305,921.940872222222
246.2968861592,922.510872222222
246.4202280778,931.117538888889
246.5435540608,940.884205555556
246.6668641082,949.384205555556
246.79015822,956.050872222222
246.9134363962,966.167538888889
247.0366986368,971.437538888889
247.1599449418,973.340872222222
247.2831753112,985.504205555555
247.406389745,988.990872222222
247.5295882432,993.674205555555
247.6527708058,998.840872222222
247.7759374328,1002.68087222222
247.8990881242,1013.54420555556
248.02222288,1018.37420555556
248.1453417002,1019.71753888889
248.2684445848,1028.21087222222
248.3915315338,1033.94753888889
248.5146025472,1035.57753888889
248.637657625,1035.56420555556
248.7606967672,1032.97087222222
248.8837199738,1043.24753888889
249.0067272448,1055.15753888889
249.1297185802,1064.25753888889
249.25269398,1070.56087222222
249.3756534442,1073.57420555556
249.4985969728,1088.57753888889
249.6215245658,1102.75087222222
249.7444362232,1108.35087222222
249.867331945,1119.00420555556
249.9902117312,1126.73087222222
250.1130755818,1136.41420555556
250.2359234968,1149.16420555556
250.3587554762,1151.82753888889
250.48157152,1160.64420555556
250.6043716282,1170.12420555555
250.7271558008,1173.14420555555
250.8499240378,1186.24087222222
250.9726763392,1193.19753888889
251.095412705,1197.79753888889
251.2181331352,1208.97420555555
251.3408376298,1214.62087222222
251.4635261888,1229.33420555555
251.5861988122,1230.99420555555
251.7088555,1232.28753888889
251.8314962522,1235.12753888889
251.9541210688,1253.82753888889
252.0767299498,1263.39420555555
252.1993228952,1273.98753888889
252.321899905,1290.45753888889
252.4444609792,1294.79420555555
252.5670061178,1311.01753888889
252.6895353208,1319.15420555555
252.8120485882,1332.81420555555
252.93454592,1343.95753888889
253.0570273162,1354.58753888889
253.1794927768,1368.04087222222
253.3019423018,1377.53753888889
253.4243758912,1392.83087222222
253.546793545,1395.32420555555
253.6691952632,1413.40753888889
253.7915810458,1415.65087222222
253.9139508928,1425.57420555555
254.0363048042,1440.70753888889
254.15864278,1450.49420555555
254.2809648202,1462.98753888889
254.4032709248,1463.38087222222
254.5255610938,1473.12753888889
254.6478353272,1484.58087222222
254.770093625,1488.50087222222
254.8923359872,1494.33420555555
255.0145624138,1502.17420555555
255.1367729048,1509.79087222222
255.2589674602,1513.36753888889
255.38114608,1527.21420555555
255.5033087642,1542.12420555555
255.6254555128,1551.37753888889
255.7475863258,1563.57420555555
255.8697012032,1574.13753888889
255.991800145,1584.22087222222
256.1138831512,1598.98087222222
256.2359502218,1616.78753888889
256.3580013568,1627.41753888889
256.4800365562,1635.15087222222
256.60205582,1652.23753888889
256.7240591482,1658.33087222222
256.8460465408,1677.91087222222
256.9680179978,1686.41420555555
257.0899735192,1694.37420555555
257.211913105,1705.48087222222
257.3338367552,1711.21420555556
257.4557444698,1725.31087222222
257.5776362488,1728.44087222222
257.6995120922,1737.68087222222
257.821372,1739.78753888889
257.9432159722,1749.26420555556
258.0650440088,1764.80753888889
258.1868561098,1770.44753888889
258.3086522752,1777.08420555556
258.430432505,1781.96087222222
258.5521967992,1794.23753888889
258.6739451578,1804.37753888889
258.7956775808,1814.55420555555
258.9173940682,1824.77420555555
259.03909462,1822.83753888889
259.1607792362,1827.35420555556
259.2824479168,1833.99753888889
259.4041006618,1845.12753888889
259.5257374712,1853.32753888889
259.647358345,1862.86753888889
259.7689632832,1873.52420555555
259.8905522858,1880.92420555555
260.0121253528,1882.53087222222
260.1336824842,1889.63753888889
260.25522368,1901.24753888889
260.3767489402,1906.04753888889
260.4982582648,1913.12753888889
260.6197516538,1920.52420555556
260.7412291072,1929.00753888889
260.862690625,1936.43087222222
260.9841362072,1945.14087222222
261.1055658538,1952.56420555555
261.2269795648,1960.49753888889
261.3483773402,1961.58753888889
261.46975918,1969.55753888889
261.5911250842,1971.44087222222
261.7124750528,1978.64087222222
261.8338090858,1978.95087222222
261.9551271832,1989.23753888889
262.076429345,2004.86087222222
262.1977155712,2005.81420555555
262.3189858618,2009.33087222222
262.4402402168,2012.19753888889
262.5614786362,2017.14753888889
262.68270112,2019.95420555555
262.8039076682,2020.27420555555
262.9250982808,2027.49753888889
263.0462729578,2033.51420555555
263.1674316992,2033.72753888889
263.288574505,2035.96087222222
263.4097013752,2039.26753888889
263.5308123098,2041.84420555555
263.6519073088,2041.36753888889
263.7729863722,2045.47420555555
263.8940495,2050.38420555555
264.0150966922,2052.29420555556
264.1361279488,2057.86420555556
264.2571432698,2061.41753888889
264.3781426552,2064.38087222222
264.499126105,2072.97087222222
264.6200936192,2076.37753888889
264.7410451978,2077.07753888889
264.8619808408,2080.67420555556
264.9829005482,2090.35753888889
265.10380432,2086.33420555555
265.2246921562,2092.12753888889
265.3455640568,2096.90753888889
265.4664200218,2100.31420555555
265.5872600512,2098.35420555555
265.708084145,2107.44420555555
265.8288923032,2107.30753888889
265.9496845258,2111.36420555555
266.0704608128,2113.81753888889
266.1912211642,2109.94753888889
266.31196558,2115.04087222222
266.4326940602,2112.79753888889
266.5534066048,2114.86753888889
266.6741032138,2120.98420555555
266.7947838872,2111.86420555555
266.915448625,2117.84753888889
267.0360974272,2117.44420555555
267.1567302938,2113.46753888889
267.2773472248,2115.19087222222
267.3979482202,2121.39420555555
267.51853328,2117.66753888889
267.6391024042,2122.25753888889
267.7596555928,2124.83087222222
267.8801928458,2124.45420555555
268.0007141632,2122.66087222222
268.121219545,2132.56753888889
268.2417089912,2126.53753888889
268.3621825018,2126.99753888889
268.4826400768,2139.76753888889
268.6030817162,2133.85087222222
268.72350742,2135.85753888889
268.8439171882,2136.30087222222
268.9643110208,2140.69087222222
269.0846889178,2145.12087222222
269.2050508792,2148.71753888889
269.325396905,2143.47087222222
269.4457269952,2139.27087222222
269.5660411498,2141.92753888889
269.6863393688,2142.43420555556
269.8066216522,2148.17420555556
269.926888,2145.76420555556
270.0471384122,2146.19420555556
270.1673728888,2149.77087222222
270.2875914298,2149.63087222222
270.4077940352,2153.12087222222
270.527980705,2155.93420555556
270.6481514392,2149.40420555556
270.7683062378,2157.05420555556
270.8884451008,2155.19753888889
271.0085680282,2151.84420555556
271.12867502,2155.05087222222
271.2487660762,2149.57087222222
271.3688411968,2150.89753888889
271.4889003818,2156.62753888889
271.6089436312,2162.92753888889
271.728970945,2165.36420555556
271.8489823232,2157.39420555556
271.9689777658,2162.21753888889
272.0889572728,2165.12420555556
272.2089208442,2172.25087222222
272.32886848,2174.98087222222
272.4488001802,2166.13087222222
272.5687159448,2166.39087222222
272.6886157738,2170.22420555556
272.8084996672,2171.05087222222
272.928367625,2175.33420555556
273.0482196472,2177.57087222222
273.1680557338,2177.60753888889
273.2878758848,2184.77420555556
273.4076801002,2183.55753888889
273.52746838,2181.82087222222
273.6472407242,2182.83420555556
273.7669971328,2186.91753888889
273.8867376058,2188.36420555556
274.0064621432,2185.47753888889
274.126170745,2183.28753888889
274.2458634112,2189.87087222222
274.3655401418,2196.32753888889
274.4852009368,2192.44753888889
274.6048457962,2199.93420555556
274.72447472,2200.94087222222
274.8440877082,2204.95753888889
274.9636847608,2205.24753888889
275.0832658778,2211.98087222222
275.2028310592,2206.07753888889
275.322380305,2204.09420555556
275.4419136152,2216.53087222222
275.5614309898,2209.22087222222
275.6809324288,2209.04087222222
275.8004179322,2212.30087222222
275.9198875,2226.18420555556
276.0393411322,2221.33420555556
276.1587788288,2214.72420555556
276.2782005898,2217.81087222222
276.3976064152,2226.72087222222
276.516996305,2222.30087222222
276.6363702592,2227.59420555556
276.7557282778,2227.26087222222
276.8750703608,2228.68087222222
276.9943965082,2233.12753888889
277.11370672,2231.45753888889
277.2330009962,2230.35087222222
277.3522793368,2241.24087222222
277.4715417418,2240.45087222222
277.5907882112,2242.51420555556
277.710018745,2246.63753888889
277.8292333432,2246.83420555556
277.9484320058,2251.89753888889
278.0676147328,2249.42087222222
278.1867815242,2253.65087222222
278.30593238,2252.84087222222
278.4250673002,2264.42087222222
278.5441862848,2264.66087222222
278.6632893338,2267.52753888889
278.7823764472,2267.82420555556
278.901447625,2272.09420555556
279.0205028672,2272.75087222222
279.1395421738,2278.24420555556
279.2585655448,2277.54753888889
279.3775729802,2277.88753888889
279.49656448,2278.10420555556
279.6155400442,2275.88420555556
279.7344996728,2281.99420555556
279.8534433658,2277.75753888889
279.9723711232,2282.59087222222
280.091282945,2284.01420555556
280.2101788312,2279.51087222222
280.3290587818,2286.70753888889
280.4479227968,2282.86753888889
280.5667708762,2278.93087222222
280.68560302,2282.56753888889
280.8044192282,2280.45753888889
280.9232195008,2280.47087222222
281.0420038378,2283.99753888889
281.1607722392,2282.58087222222
281.279524705,2293.10420555556
281.3982612352,2290.19753888889
281.5169818298,2294.63420555556
281.6356864888,2301.66753888889
281.7543752122,2301.63753888889
281.873048,2299.48420555556
281.9917048522,2306.18087222222
282.1103457688,2311.18087222222
282.2289707498,2308.44087222222
282.3475797952,2309.93420555556
282.466172905,2311.63087222222
282.5847500792,2311.56087222222
282.7033113178,2311.50420555556
282.8218566208,2313.29753888889
282.9403859882,2309.04753888889
283.05889942,2310.16753888889
283.1773969162,2318.93753888889
283.2958784768,2318.58753888889
283.4143441018,2319.76753888889
283.5327937912,2318.24087222222
283.651227545,2319.07087222222
283.7696453632,2315.69420555556
283.8880472458,2316.04087222222
284.0064331928,2321.50420555556
284.1248032042,2320.30420555556
284.24315728,2320.34087222222
284.3614954202,2324.57753888889
284.4798176248,2327.25753888889
284.5981238938,2332.17087222222
284.7164142272,2332.19087222222
284.834688625,2331.56753888889
284.9529470872,2334.07753888889
285.0711896138,2334.05753888889
285.1894162048,2333.07087222222
285.3076268602,2338.46420555556
285.42582158,2340.20420555556
285.5440003642,2345.67753888889
285.6621632128,2341.80753888889
285.7803101258,2347.27087222222
285.8984411032,2348.82753888889
286.016556145,2344.52420555556
286.1346552512,2345.41420555556
286.2527384218,2350.21087222222
286.3708056568,2347.15087222222
286.4888569562,2350.23087222222
286.60689232,2356.06753888889
286.7249117482,2346.13087222222
286.8429152408,2350.02753888889
286.9609027978,2351.93087222222
287.0788744192,2355.79420555556
287.196830105,2359.74087222222
287.3147698552,2354.54753888889
287.4326936698,2357.64753888889
287.5506015488,2359.20420555556
287.6684934922,2359.43753888889
287.7863695,2364.92087222222
287.9042295722,2367.23753888889
288.0220737088,2364.25753888889
288.1399019098,2367.04420555556
288.2577141752,2367.18420555556
288.375510505,2365.16420555556
288.4932908992,2369.94753888889
288.6110553578,2367.88420555556
288.7288038808,2367.09753888889
288.8465364682,2364.73087222222
288.96425312,2366.60753888889
289.0819538362,2363.27087222222
289.1996386168,2368.64420555556
289.3173074618,2376.24420555556
289.4349603712,2374.60753888889
289.552597345,2377.54420555556
289.6702183832,2379.69420555556
289.7878234858,2385.70753888889
289.9054126528,2386.80087222222
290.0229858842,2390.09087222222
290.14054318,2392.48087222222
290.2580845402,2399.76753888889
290.3756099648,2404.07087222222
290.4931194538,2407.77753888889
290.6106130072,2413.00087222222
290.728090625,2412.80087222222
290.8455523072,2419.18753888889
290.9629980538,2426.66753888889
291.0804278648,2427.71753888889
291.1978417402,2429.86420555556
291.31523968,2434.01420555556
291.4326216842,2435.01420555556
291.5499877528,2437.89420555556
291.6673378858,2448.05087222222
291.7846720832,2448.14753888889
291.901990345,2450.86087222222
292.0192926712,2458.64420555556
292.1365790618,2459.90087222222
292.2538495168,2463.92087222222
292.3711040362,2464.60420555556
292.48834262,2472.07753888889
292.6055652682,2474.71753888889
292.7227719808,2481.33753888889
292.8399627578,2484.75753888889
292.9571375992,2490.30753888889
293.074296505,2495.97753888889
293.1914394752,2496.80420555556
293.3085665098,2496.65420555556
293.4256776088,2509.32753888889
293.5427727722,2508.21087222222
293.659852,2518.33087222222
293.7769152922,2519.20420555556
293.8939626488,2525.12420555556
294.0109940698,2531.64753888889
294.1280095552,2531.80420555556
294.245009105,2536.57753888889
294.3619927192,2540.24753888889
294.4789603978,2546.18087222222
294.5959121408,2549.97753888889
294.7128479482,2558.90087222222
294.82976782,2565.61420555556
294.9466717562,2562.08087222222
295.0635597568,2571.29753888889
295.1804318218,2575.49753888889
295.2972879512,2580.62753888889
295.414128145,2585.01420555556
295.5309524032,2590.69087222222
295.6477607258,2599.19420555556
295.7645531128,2596.77753888889
295.8813295642,2603.95420555556
295.99809008,2608.76420555556
296.1148346602,2617.76420555556
296.2315633048,2641.55753888889
296.3482760138,2619.49087222222
296.4649727872,2629.67420555556
296.581653625,2635.87087222222
296.6983185272,2647.15087222222
296.8149674938,2645.05087222222
296.9316005248,2651.38420555556
297.0482176202,2656.28753888889
297.16481878,2655.31420555556
297.2814040042,2662.90420555556
297.3979732928,2672.77087222222
297.5145266458,2676.82420555556
297.6310640632,2676.36087222222
297.747585545,2685.66753888889
297.8640910912,2692.56753888889
297.9805807018,2696.45753888889
298.0970543768,2700.92420555556
298.2135121162,2701.78420555556
298.32995392,2710.70420555556
