UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165744
Integration Time,1000
Averages,300
Date,1/3/2021 9:23:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2266.93754888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.31
181.9732053322,-79.5757844444445
182.1045947288,-82.8057844444445
182.2359681898,-85.0157844444445
182.3673257152,-63.3424511111111
182.498667305,-60.7524511111111
182.6299929592,-63.4991177777778
182.7613026778,-62.0891177777778
182.8925964608,-61.5091177777778
183.0238743082,-59.6857844444444
183.15513622,-62.7291177777778
183.2863821962,-61.6391177777778
183.4176122368,-57.7157844444444
183.5488263418,-55.9991177777778
183.6800245112,-61.4557844444444
183.811206745,-55.5591177777778
183.9423730432,-58.1591177777778
184.0735234058,-58.0157844444444
184.2046578328,-55.0824511111111
184.3357763242,-57.7591177777778
184.46687888,-58.1724511111111
184.5979655002,-54.7224511111111
184.7290361848,-58.4524511111111
184.8600909338,-55.4891177777778
184.9911297472,-54.2291177777778
185.122152625,-56.9591177777778
185.2531595672,-52.5724511111111
185.3841505738,-54.9957844444444
185.5151256448,-52.9357844444444
185.6460847802,-56.1791177777778
185.77702798,-57.5624511111111
185.9079552442,-56.8991177777778
186.0388665728,-55.1391177777778
186.1697619658,-55.2357844444444
186.3006414232,-52.3424511111111
186.431504945,-57.2357844444444
186.5623525312,-54.8291177777778
186.6931841818,-58.7391177777778
186.8239998968,-56.0891177777778
186.9547996762,-50.5024511111111
187.08558352,-55.4624511111111
187.2163514282,-52.4057844444444
187.3471034008,-59.3691177777778
187.4778394378,-58.0824511111111
187.6085595392,-52.1057844444444
187.739263705,-52.5991177777778
187.8699519352,-54.0724511111111
188.0006242298,-54.4424511111111
188.1312805888,-52.6157844444444
188.2619210122,-54.1657844444444
188.3925455,-57.2057844444444
188.5231540522,-55.3191177777778
188.6537466688,-55.7024511111111
188.7843233498,-56.1891177777778
188.9148840952,-54.0057844444444
189.045428905,-54.2924511111111
189.1759577792,-55.8724511111111
189.3064707178,-52.2957844444444
189.4369677208,-55.9557844444444
189.5674487882,-55.2991177777778
189.69791392,-47.9391177777778
189.8283631162,-54.1824511111111
189.9587963768,-56.1024511111111
190.0892137018,-53.6557844444444
190.2196150912,-54.9024511111111
190.350000545,-55.3591177777778
190.4803700632,-54.7024511111111
190.6107236458,-53.3224511111111
190.7410612928,-54.3291177777778
190.8713830042,-47.3191177777778
191.00168878,-52.3991177777778
191.1319786202,-51.7891177777778
191.2622525248,-53.8357844444444
191.3925104938,-48.2291177777778
191.5227525272,-51.9824511111111
191.652978625,-45.0491177777778
191.7831887872,-48.2557844444444
191.9133830138,-51.3291177777778
192.0435613048,-50.7291177777778
192.1737236602,-49.2857844444444
192.30387008,-49.9391177777778
192.4340005642,-53.2824511111111
192.5641151128,-48.0457844444444
192.6942137258,-51.7891177777778
192.8242964032,-47.1157844444444
192.954363145,-48.5757844444444
193.0844139512,-49.3791177777778
193.2144488218,-47.9957844444444
193.3444677568,-50.3224511111111
193.4744707562,-45.4791177777778
193.60445782,-48.0657844444444
193.7344289482,-45.6124511111111
193.8643841408,-45.0357844444445
193.9943233978,-44.6324511111111
194.1242467192,-44.3991177777778
194.254154105,-43.2391177777778
194.3840455552,-43.8357844444444
194.5139210698,-45.7624511111111
194.6437806488,-45.3924511111111
194.7736242922,-44.8324511111111
194.903452,-45.7657844444444
195.0332637722,-36.3857844444444
195.1630596088,-44.4224511111111
195.2928395098,-44.8557844444444
195.4226034752,-39.4157844444444
195.552351505,-43.7924511111111
195.6820835992,-40.4791177777778
195.8117997578,-42.8291177777778
195.9414999808,-42.9191177777778
196.0711842682,-44.6857844444444
196.20085262,-40.9791177777778
196.3305050362,-43.6891177777778
196.4601415168,-40.3424511111111
196.5897620618,-37.4024511111111
196.7193666712,-38.0657844444444
196.848955345,-41.7624511111111
196.9785280832,-40.5091177777778
197.1080848858,-41.2957844444444
197.2376257528,-39.3524511111111
197.3671506842,-39.5424511111111
197.49665968,-38.1457844444444
197.6261527402,-37.6357844444444
197.7556298648,-36.6957844444444
197.8850910538,-36.3291177777778
198.0145363072,-35.6724511111111
198.143965625,-33.1991177777778
198.2733790072,-37.5924511111111
198.4027764538,-34.6991177777778
198.5321579648,-35.7891177777778
198.6615235402,-32.7691177777778
198.79087318,-31.6091177777778
198.9202068842,-31.0957844444445
199.0495246528,-33.9557844444444
199.1788264858,-32.5257844444445
199.3081123832,-33.0291177777778
199.437382345,-31.7791177777778
199.5666363712,-32.3824511111111
199.6958744618,-33.4924511111111
199.8250966168,-29.7024511111111
199.9543028362,-28.2491177777778
200.08349312,-30.8524511111111
200.2126674682,-32.2257844444445
200.3418258808,-27.1057844444445
200.4709683578,-29.6424511111111
200.6000948992,-28.7724511111111
200.729205505,-31.7724511111111
200.8583001752,-26.4524511111111
200.9873789098,-25.3791177777778
201.1164417088,-27.2524511111111
201.2454885722,-23.5057844444445
201.3745195,-24.8824511111111
201.5035344922,-26.0591177777778
201.6325335488,-25.0157844444445
201.7615166698,-22.0057844444445
201.8904838552,-24.0191177777778
202.019435105,-21.8357844444445
202.1483704192,-21.9857844444445
202.2772897978,-22.3857844444445
202.4061932408,-21.8157844444445
202.5350807482,-23.8857844444445
202.66395232,-19.0291177777778
202.7928079562,-21.4891177777778
202.9216476568,-16.3891177777778
203.0504714218,-17.8957844444445
203.1792792512,-18.8024511111111
203.308071145,-20.2257844444445
203.4368471032,-5.32245111111111
203.5656071258,-17.6457844444445
203.6943512128,-16.3557844444445
203.8230793642,-15.5824511111111
203.95179158,-16.6324511111111
204.0804878602,-18.0124511111111
204.2091682048,-12.5191177777778
204.3378326138,-14.7957844444445
204.4664810872,-10.5657844444444
204.595113625,-13.4057844444444
204.7237302272,-11.1857844444444
204.8523308938,-9.54245111111111
204.9809156248,-12.3724511111111
205.1094844202,-7.75578444444444
205.23803728,-8.93578444444444
205.3665742042,-8.63578444444444
205.4950951928,-5.69911777777778
205.6236002458,-9.49911777777777
205.7520893632,-4.88245111111111
205.880562545,-5.39911777777778
206.0090197912,-5.74245111111111
206.1374611018,-5.70245111111111
206.2658864768,1.99421555555555
206.3942959162,-3.58578444444445
206.52268942,-4.81578444444444
206.6510669882,-3.37578444444445
206.7794286208,1.92421555555555
206.9077743178,-1.23911777777778
207.0361040792,3.25088222222222
207.164417905,0.334215555555556
207.2927157952,0.000882222222222282
207.4209977498,1.54088222222222
207.5492637688,2.63421555555556
207.6775138522,6.33088222222222
207.805748,3.51421555555555
207.9339662122,7.75754888888889
208.0621684888,3.66088222222222
208.1903548298,7.63088222222222
208.3185252352,7.32088222222222
208.446679705,9.74421555555556
208.5748182392,10.3708822222222
208.7029408378,11.2108822222222
208.8310475008,10.5575488888889
208.9591382282,12.0442155555556
209.08721302,9.35754888888889
209.2152718762,11.3742155555556
209.3433147968,18.9108822222222
209.4713417818,14.3175488888889
209.5993528312,13.6608822222222
209.727347945,15.2608822222222
209.8553271232,15.6242155555555
209.9832903658,20.0642155555555
210.1112376728,17.7275488888889
210.2391690442,16.8875488888889
210.36708448,16.2475488888889
210.4949839802,20.0275488888889
210.6228675448,23.1408822222222
210.7507351738,26.0675488888889
210.8785868672,22.0675488888889
211.006422625,24.7442155555555
211.1342424472,29.9075488888889
211.2620463338,26.5342155555555
211.3898342848,30.5275488888889
211.5176063002,28.3808822222222
211.64536238,32.1008822222222
211.7731025242,29.2342155555555
211.9008267328,33.1075488888889
212.0285350058,32.4542155555555
212.1562273432,36.2475488888889
212.283903745,41.1642155555556
212.4115642112,36.6142155555556
212.5392087418,39.2708822222222
212.6668373368,41.3442155555556
212.7944499962,40.3442155555556
212.92204672,42.3475488888889
213.0496275082,42.0975488888889
213.1771923608,44.9608822222222
213.3047412778,48.4275488888889
213.4322742592,46.1975488888889
213.559791305,49.5808822222222
213.6872924152,51.0942155555556
213.8147775898,50.5608822222222
213.9422468288,52.7342155555556
214.0697001322,55.5842155555556
214.1971375,54.7542155555556
214.3245589322,58.6008822222222
214.4519644288,59.0508822222222
214.5793539898,61.5942155555556
214.7067276152,60.7375488888889
214.834085305,62.8842155555556
214.9614270592,63.0942155555556
215.0887528778,67.2375488888889
215.2160627608,66.5708822222222
215.3433567082,70.3308822222222
215.47063472,71.1642155555555
215.5978967962,73.8142155555555
215.7251429368,78.6175488888888
215.8523731418,78.3408822222222
215.9795874112,75.2808822222222
216.106785745,77.0408822222222
216.2339681432,81.1942155555555
216.3611346058,86.1942155555555
216.4882851328,86.1775488888889
216.6154197242,84.6708822222222
216.74253838,91.7008822222222
216.8696411002,91.0575488888889
216.9967278848,93.9242155555555
217.1237987338,93.5908822222222
217.2508536472,92.7708822222222
217.377892625,98.7142155555556
217.5049156672,101.037548888889
217.6319227738,100.527548888889
217.7589139448,100.040882222222
217.8858891802,103.950882222222
218.01284848,106.644215555556
218.1397918442,106.640882222222
218.2667192728,111.030882222222
218.3936307658,113.737548888889
218.5205263232,114.714215555556
218.647405945,119.320882222222
218.7742696312,121.667548888889
218.9011173818,121.714215555556
219.0279491968,124.210882222222
219.1547650762,125.654215555556
219.28156502,129.234215555556
219.4083490282,133.804215555556
219.5351171008,135.270882222222
219.6618692378,138.180882222222
219.7886054392,139.904215555556
219.915325705,142.340882222222
220.0420300352,141.490882222222
220.1687184298,145.420882222222
220.2953908888,149.020882222222
220.4220474122,149.420882222222
220.548688,150.374215555556
220.6753126522,152.800882222222
220.8019213688,157.677548888889
220.9285141498,158.387548888889
221.0550909952,163.397548888889
221.181651905,167.290882222222
221.3081968792,166.380882222222
221.4347259178,172.787548888889
221.5612390208,175.324215555556
221.6877361882,171.947548888889
221.81421742,177.410882222222
221.9406827162,179.424215555556
222.0671320768,184.470882222222
222.1935655018,181.544215555556
222.3199829912,187.304215555556
222.446384545,189.930882222222
222.5727701632,189.830882222222
222.6991398458,197.730882222222
222.8254935928,200.137548888889
222.9518314042,201.157548888889
223.07815328,208.127548888889
223.2044592202,211.067548888889
223.3307492248,216.917548888889
223.4570232938,216.064215555556
223.5832814272,219.220882222222
223.709523625,222.827548888889
223.8357498872,226.404215555556
223.9619602138,235.710882222222
224.0881546048,232.230882222222
224.2143330602,236.527548888889
224.34049558,240.317548888889
224.4666421642,240.077548888889
224.5927728128,249.334215555556
224.7188875258,245.870882222222
224.8449863032,253.790882222222
224.971069145,256.324215555556
225.0971360512,256.194215555556
225.2231870218,262.540882222222
225.3492220568,265.787548888889
225.4752411562,270.554215555556
225.60124432,276.440882222222
225.7272315482,281.290882222222
225.8532028408,284.160882222222
225.9791581978,288.727548888889
226.1050976192,287.807548888889
226.231021105,298.284215555556
226.3569286552,300.207548888889
226.4828202698,301.407548888889
226.6086959488,312.844215555556
226.7345556922,311.557548888889
226.8603995,317.907548888889
226.9862273722,323.490882222222
227.1120393088,327.494215555556
227.2378353098,330.937548888889
227.3636153752,333.457548888889
227.489379505,345.340882222222
227.6151276992,342.434215555556
227.7408599578,341.590882222222
227.8665762808,352.827548888889
227.9922766682,356.737548888889
228.11796112,362.060882222222
228.2436296362,365.467548888889
228.3692822168,370.970882222222
228.4949188618,373.520882222222
228.6205395712,383.197548888889
228.746144345,393.797548888889
228.8717331832,394.350882222222
228.9973060858,397.947548888889
229.1228630528,404.547548888889
229.2484040842,411.247548888889
229.37392918,414.894215555556
229.4994383402,424.857548888889
229.6249315648,426.197548888889
229.7504088538,432.750882222222
229.8758702072,439.907548888889
230.001315625,443.510882222222
230.1267451072,445.567548888889
230.2521586538,456.777548888889
230.3775562648,460.017548888889
230.5029379402,458.024215555556
230.62830368,464.247548888889
230.7536534842,471.377548888889
230.8789873528,476.050882222222
231.0043052858,490.214215555555
231.1296072832,488.857548888889
231.254893345,498.560882222222
231.3801634712,507.500882222222
231.5054176618,507.080882222222
231.6306559168,513.327548888889
231.7558782362,513.504215555555
231.88108462,527.954215555555
232.0062750682,529.927548888888
232.1314495808,540.414215555555
232.2566081578,536.467548888888
232.3817507992,543.897548888888
232.506877505,544.997548888888
232.6319882752,552.597548888888
232.7570831098,563.347548888888
232.8821620088,570.314215555555
233.0072249722,576.400882222222
233.132272,575.820882222222
233.2573030922,574.410882222222
233.3823182488,586.647548888888
233.5073174698,588.264215555555
233.6323007552,595.020882222222
233.757268105,588.537548888888
233.8822195192,593.604215555555
234.0071549978,600.804215555555
234.1320745408,608.744215555555
234.2569781482,604.557548888888
234.38186582,620.504215555555
234.5067375562,615.160882222222
234.6315933568,618.774215555555
234.7564332218,643.357548888888
234.8812571512,623.464215555555
235.006065145,627.060882222222
235.1308572032,634.130882222222
235.2556333258,633.187548888888
235.3803935128,634.650882222222
235.5051377642,643.587548888888
235.62986608,646.420882222222
235.7545784602,645.494215555555
235.8792749048,646.134215555555
236.0039554138,652.687548888889
236.1286199872,651.010882222222
236.253268625,652.570882222222
236.3779013272,662.820882222222
236.5025180938,660.790882222222
236.6271189248,660.340882222222
236.7517038202,663.094215555555
236.87627278,668.687548888888
237.0008258042,663.940882222222
237.1253628928,674.920882222222
237.2498840458,669.934215555555
237.3743892632,674.354215555555
237.498878545,675.684215555555
237.6233518912,677.304215555555
237.7478093018,675.064215555555
237.8722507768,681.824215555555
237.9966763162,677.344215555555
238.12108592,680.020882222222
238.2454795882,686.270882222222
238.3698573208,673.900882222222
238.4942191178,681.977548888888
238.6185649792,682.057548888888
238.742894905,681.740882222222
238.8672088952,682.894215555555
238.9915069498,687.217548888888
239.1157890688,686.330882222222
239.2400552522,687.830882222222
239.3643055,688.250882222222
239.4885398122,688.707548888888
239.6127581888,688.080882222222
239.7369606298,696.710882222222
239.8611471352,686.757548888888
239.985317705,693.604215555555
240.1094723392,696.860882222222
240.2336110378,695.404215555555
240.3577338008,699.777548888888
240.4818406282,692.437548888888
240.60593152,695.354215555555
240.7300064762,706.557548888888
240.8540654968,692.950882222222
240.9781085818,698.080882222222
241.1021357312,698.287548888888
241.226146945,706.360882222222
241.3501422232,707.014215555555
241.4741215658,700.487548888888
241.5980849728,702.354215555555
241.7220324442,700.927548888888
241.84596398,703.530882222222
241.9698795802,703.970882222222
242.0937792448,707.797548888888
242.2176629738,708.524215555555
242.3415307672,713.117548888888
242.465382625,714.274215555555
242.5892185472,716.687548888888
242.7130385338,711.747548888888
242.8368425848,720.424215555555
242.9606307002,721.027548888888
243.08440288,717.890882222222
243.2081591242,722.174215555555
243.3318994328,722.460882222222
243.4556238058,725.694215555555
243.5793322432,725.340882222222
243.703024745,729.487548888888
243.8267013112,731.890882222222
243.9503619418,728.407548888888
244.0740066368,729.440882222222
244.1976353962,725.440882222222
244.32124822,728.964215555555
244.4448451082,732.604215555555
244.5684260608,735.874215555555
244.6919910778,740.437548888888
244.8155401592,739.657548888888
244.939073305,746.670882222222
245.0625905152,747.350882222222
245.1860917898,746.630882222222
245.3095771288,750.304215555555
245.4330465322,752.830882222222
245.5565,749.627548888888
245.6799375322,759.020882222222
245.8033591288,766.594215555555
245.9267647898,761.760882222222
246.0501545152,761.190882222222
246.173528305,761.377548888888
246.2968861592,759.190882222222
246.4202280778,765.650882222222
246.5435540608,773.844215555555
246.6668641082,782.300882222222
246.79015822,786.317548888888
246.9134363962,795.477548888888
247.0366986368,797.580882222222
247.1599449418,797.787548888888
247.2831753112,810.000882222222
247.406389745,813.087548888888
247.5295882432,814.664215555555
247.6527708058,820.530882222222
247.7759374328,823.444215555555
247.8990881242,831.464215555555
248.02222288,837.820882222222
248.1453417002,836.587548888888
248.2684445848,842.257548888888
248.3915315338,848.224215555555
248.5146025472,850.460882222222
248.637657625,851.614215555555
248.7606967672,848.650882222222
248.8837199738,855.854215555555
249.0067272448,865.380882222222
249.1297185802,872.387548888888
249.25269398,878.074215555555
249.3756534442,881.450882222222
249.4985969728,892.820882222222
249.6215245658,905.110882222222
249.7444362232,908.047548888889
249.867331945,915.934215555555
249.9902117312,923.140882222222
250.1130755818,928.884215555555
250.2359234968,940.924215555556
250.3587554762,942.694215555556
250.48157152,949.980882222223
250.6043716282,959.677548888889
250.7271558008,959.404215555556
250.8499240378,971.217548888889
250.9726763392,977.717548888889
251.095412705,980.754215555556
251.2181331352,989.494215555556
251.3408376298,994.76754888889
251.4635261888,1005.39421555556
251.5861988122,1010.37754888889
251.7088555,1008.34754888889
251.8314962522,1010.31754888889
251.9541210688,1025.20088222222
252.0767299498,1033.57754888889
252.1993228952,1042.39421555556
252.321899905,1056.05754888889
252.4444609792,1058.89088222222
252.5670061178,1069.77088222222
252.6895353208,1078.18088222222
252.8120485882,1088.55754888889
252.93454592,1097.53421555556
253.0570273162,1106.58421555556
253.1794927768,1117.01088222222
253.3019423018,1125.42754888889
253.4243758912,1136.90754888889
253.546793545,1139.90088222222
253.6691952632,1155.96088222222
253.7915810458,1157.06421555556
253.9139508928,1164.79421555556
254.0363048042,1176.82754888889
254.15864278,1185.83088222222
254.2809648202,1194.89421555556
254.4032709248,1194.19088222222
254.5255610938,1201.35754888889
254.6478353272,1210.91421555556
254.770093625,1214.91754888889
254.8923359872,1217.88421555556
255.0145624138,1224.26754888889
255.1367729048,1233.94754888889
255.2589674602,1237.05421555556
255.38114608,1246.27088222222
255.5033087642,1258.88754888889
255.6254555128,1266.90088222222
255.7475863258,1274.81088222222
255.8697012032,1284.96754888889
255.991800145,1293.00088222222
256.1138831512,1305.00421555556
256.2359502218,1317.59088222222
256.3580013568,1324.59421555556
256.4800365562,1333.88088222222
256.60205582,1346.37421555556
256.7240591482,1352.58754888889
256.8460465408,1368.03754888889
256.9680179978,1373.59421555556
257.0899735192,1379.02421555556
257.211913105,1387.22421555556
257.3338367552,1392.33421555556
257.4557444698,1404.25088222222
257.5776362488,1407.75754888889
257.6995120922,1414.01754888889
257.821372,1412.58754888889
257.9432159722,1424.59754888889
258.0650440088,1437.48088222222
258.1868561098,1440.57754888889
258.3086522752,1448.92088222222
258.430432505,1453.66421555556
258.5521967992,1460.59088222222
258.6739451578,1469.08088222222
258.7956775808,1476.40088222222
258.9173940682,1485.66754888889
259.03909462,1483.61421555556
259.1607792362,1484.90421555556
259.2824479168,1491.17088222222
259.4041006618,1498.56421555556
259.5257374712,1506.07754888889
259.647358345,1515.89088222222
259.7689632832,1523.25754888889
259.8905522858,1529.50754888889
260.0121253528,1529.16754888889
260.1336824842,1534.17754888889
260.25522368,1543.95421555556
260.3767489402,1544.28754888889
260.4982582648,1553.82088222222
260.6197516538,1558.54754888889
260.7412291072,1564.30421555556
260.862690625,1570.47754888889
260.9841362072,1578.65421555556
261.1055658538,1585.78421555556
261.2269795648,1590.67754888889
261.3483773402,1590.75088222222
261.46975918,1597.50088222222
261.5911250842,1598.96421555556
261.7124750528,1605.88421555556
261.8338090858,1604.88754888889
261.9551271832,1612.06754888889
262.076429345,1626.77754888889
262.1977155712,1624.97754888889
262.3189858618,1626.95088222222
262.4402402168,1630.65754888889
262.5614786362,1634.73088222222
262.68270112,1638.79754888889
262.8039076682,1635.39754888889
262.9250982808,1641.54421555556
263.0462729578,1648.00754888889
263.1674316992,1644.19421555556
263.288574505,1648.19088222222
263.4097013752,1650.68754888889
263.5308123098,1651.23754888889
263.6519073088,1650.64088222222
263.7729863722,1653.36088222222
263.8940495,1659.29754888889
264.0150966922,1658.56421555556
264.1361279488,1664.67754888889
264.2571432698,1666.21754888889
264.3781426552,1666.24088222222
264.499126105,1674.94421555556
264.6200936192,1677.52088222222
264.7410451978,1678.65421555556
264.8619808408,1679.93088222222
264.9829005482,1689.44088222222
265.10380432,1687.02754888889
265.2246921562,1690.41088222222
265.3455640568,1693.60088222222
265.4664200218,1695.58754888889
265.5872600512,1693.35088222222
265.708084145,1700.28421555556
265.8288923032,1698.81088222222
265.9496845258,1703.88754888889
266.0704608128,1704.77088222222
266.1912211642,1699.93754888889
266.31196558,1703.34421555556
266.4326940602,1701.44421555556
266.5534066048,1702.33754888889
266.6741032138,1708.72754888889
266.7947838872,1699.65088222222
266.915448625,1705.15088222222
267.0360974272,1703.58754888889
267.1567302938,1699.59421555556
267.2773472248,1702.01088222222
267.3979482202,1705.94754888889
267.51853328,1702.12088222222
267.6391024042,1706.99421555556
267.7596555928,1709.63754888889
267.8801928458,1707.89754888889
268.0007141632,1707.03421555556
268.121219545,1715.28754888889
268.2417089912,1707.88421555556
268.3621825018,1710.44754888889
268.4826400768,1717.04421555556
268.6030817162,1712.77421555556
268.72350742,1713.03421555556
268.8439171882,1714.12421555556
268.9643110208,1717.28421555556
269.0846889178,1722.10088222222
269.2050508792,1724.64421555556
269.325396905,1718.62754888889
269.4457269952,1717.27754888889
269.5660411498,1719.75754888889
269.6863393688,1719.60088222222
269.8066216522,1720.62421555556
269.926888,1718.30088222222
270.0471384122,1719.08421555556
270.1673728888,1721.41088222222
270.2875914298,1721.46421555556
270.4077940352,1723.61088222222
270.527980705,1725.24088222222
270.6481514392,1721.89088222222
270.7683062378,1728.10088222222
270.8884451008,1725.27421555556
271.0085680282,1721.38421555556
271.12867502,1725.34754888889
271.2487660762,1720.21421555556
271.3688411968,1720.17754888889
271.4889003818,1727.23754888889
271.6089436312,1730.64421555556
271.728970945,1728.33421555556
271.8489823232,1724.25754888889
271.9689777658,1727.12088222222
272.0889572728,1731.76088222222
272.2089208442,1734.52421555556
272.32886848,1738.11754888889
272.4488001802,1730.17088222222
272.5687159448,1730.64421555556
272.6886157738,1735.48421555556
272.8084996672,1734.60421555556
272.928367625,1736.74088222222
273.0482196472,1739.02421555556
273.1680557338,1735.99088222222
273.2878758848,1742.50754888889
273.4076801002,1740.48754888889
273.52746838,1739.48754888889
273.6472407242,1738.87421555556
273.7669971328,1745.32754888889
273.8867376058,1742.47754888889
274.0064621432,1740.87421555556
274.126170745,1741.16088222222
274.2458634112,1746.68754888889
274.3655401418,1749.74754888889
274.4852009368,1744.44088222222
274.6048457962,1753.47754888889
274.72447472,1752.55421555556
274.8440877082,1753.99421555556
274.9636847608,1755.78088222222
275.0832658778,1760.90421555556
275.2028310592,1756.02421555556
275.322380305,1755.60754888889
275.4419136152,1768.02421555556
275.5614309898,1759.78421555556
275.6809324288,1755.29754888889
275.8004179322,1758.55088222222
275.9198875,1771.42088222222
276.0393411322,1766.92754888889
276.1587788288,1761.59754888889
276.2782005898,1764.54088222222
276.3976064152,1769.77754888889
276.516996305,1766.04754888889
276.6363702592,1772.70421555556
276.7557282778,1771.21754888889
276.8750703608,1770.68421555556
276.9943965082,1773.73421555556
277.11370672,1774.06088222222
277.2330009962,1773.94421555556
277.3522793368,1781.43088222222
277.4715417418,1780.30088222222
277.5907882112,1781.90421555556
277.710018745,1784.76754888889
277.8292333432,1782.37421555556
277.9484320058,1788.64421555556
278.0676147328,1785.81088222222
278.1867815242,1788.47754888889
278.30593238,1789.71421555556
278.4250673002,1797.39754888889
278.5441862848,1797.32088222222
278.6632893338,1796.96088222222
278.7823764472,1799.84421555556
278.901447625,1802.42421555556
279.0205028672,1800.79088222222
279.1395421738,1809.54421555556
279.2585655448,1807.97088222222
279.3775729802,1806.18088222222
279.49656448,1807.72754888889
279.6155400442,1805.79421555556
279.7344996728,1811.70421555556
279.8534433658,1806.00088222222
279.9723711232,1808.59754888889
280.091282945,1809.01088222222
280.2101788312,1803.90088222222
280.3290587818,1811.44088222222
280.4479227968,1806.66754888889
280.5667708762,1801.55088222222
280.68560302,1805.38754888889
280.8044192282,1805.14421555556
280.9232195008,1803.44754888889
281.0420038378,1807.17754888889
281.1607722392,1805.57088222222
281.279524705,1814.21421555556
281.3982612352,1809.72754888889
281.5169818298,1816.28754888889
281.6356864888,1821.05754888889
281.7543752122,1816.44421555556
281.873048,1817.76754888889
281.9917048522,1820.92754888889
282.1103457688,1826.35421555556
282.2289707498,1819.61754888889
282.3475797952,1825.36754888889
282.466172905,1822.86088222222
282.5847500792,1824.76088222222
282.7033113178,1824.47088222222
282.8218566208,1826.10421555556
282.9403859882,1820.93088222222
283.05889942,1822.63088222222
283.1773969162,1827.59754888889
283.2958784768,1828.97088222222
283.4143441018,1829.66754888889
283.5327937912,1826.57421555556
283.651227545,1828.55421555556
283.7696453632,1825.49421555556
283.8880472458,1826.78088222222
284.0064331928,1831.07421555556
284.1248032042,1831.73754888889
284.24315728,1829.21754888889
284.3614954202,1832.00421555556
284.4798176248,1835.22421555556
284.5981238938,1838.61754888889
284.7164142272,1839.01421555556
284.834688625,1838.85754888889
284.9529470872,1839.51421555556
285.0711896138,1838.16421555556
285.1894162048,1835.60088222222
285.3076268602,1840.82421555556
285.42582158,1842.22754888889
285.5440003642,1844.89754888889
285.6621632128,1844.63754888889
285.7803101258,1849.56421555556
285.8984411032,1849.32754888889
286.016556145,1845.87421555556
286.1346552512,1846.33754888889
286.2527384218,1850.20088222222
286.3708056568,1847.38421555556
286.4888569562,1848.56088222222
286.60689232,1855.49754888889
286.7249117482,1847.59421555556
286.8429152408,1849.32088222222
286.9609027978,1853.72421555556
287.0788744192,1852.89088222222
287.196830105,1854.28088222222
287.3147698552,1852.51421555556
287.4326936698,1852.95754888889
287.5506015488,1855.23088222222
287.6684934922,1855.38421555556
287.7863695,1862.16088222222
287.9042295722,1861.76754888889
288.0220737088,1860.26754888889
288.1399019098,1859.73088222222
288.2577141752,1862.30754888889
288.375510505,1856.61088222222
288.4932908992,1861.69421555556
288.6110553578,1858.78754888889
288.7288038808,1859.46754888889
288.8465364682,1857.42088222222
288.96425312,1858.51754888889
289.0819538362,1859.14088222222
289.1996386168,1860.96088222222
289.3173074618,1868.44754888889
289.4349603712,1867.08088222222
289.552597345,1869.62421555556
289.6702183832,1871.26088222222
289.7878234858,1873.18754888889
289.9054126528,1872.91754888889
290.0229858842,1875.17754888889
290.14054318,1878.64754888889
290.2580845402,1884.86754888889
290.3756099648,1886.18754888889
290.4931194538,1889.83088222222
290.6106130072,1893.29754888889
290.728090625,1894.73088222222
290.8455523072,1899.30088222222
290.9629980538,1902.77088222222
291.0804278648,1904.87088222222
291.1978417402,1904.97421555556
291.31523968,1906.08754888889
291.4326216842,1910.50421555556
291.5499877528,1913.86754888889
291.6673378858,1920.68421555556
291.7846720832,1920.74754888889
291.901990345,1924.73421555556
292.0192926712,1930.40421555556
292.1365790618,1931.70421555556
292.2538495168,1932.29421555556
292.3711040362,1933.97754888889
292.48834262,1940.78754888889
292.6055652682,1940.57754888889
292.7227719808,1947.27421555556
292.8399627578,1951.24421555556
292.9571375992,1955.08421555556
293.074296505,1957.67088222222
293.1914394752,1960.01754888889
293.3085665098,1960.85088222222
293.4256776088,1968.10421555556
293.5427727722,1970.94754888889
293.659852,1973.13421555556
293.7769152922,1976.48421555556
293.8939626488,1983.39421555556
294.0109940698,1985.11421555556
294.1280095552,1984.52088222222
294.245009105,1992.28754888889
294.3619927192,1993.32421555555
294.4789603978,2000.95421555555
294.5959121408,1999.18754888889
294.7128479482,2006.00421555555
294.82976782,2015.18754888889
294.9466717562,2008.96754888889
295.0635597568,2017.96088222222
295.1804318218,2021.98088222222
295.2972879512,2022.53754888889
295.414128145,2027.41421555555
295.5309524032,2031.34088222222
295.6477607258,2038.70421555555
295.7645531128,2037.71088222222
295.8813295642,2043.90088222222
295.99809008,2044.90754888889
296.1148346602,2052.55754888889
296.2315633048,2086.05088222222
296.3482760138,2055.26754888889
296.4649727872,2062.69754888889
296.581653625,2066.41421555555
296.6983185272,2076.64088222222
296.8149674938,2077.35088222222
296.9316005248,2081.12754888889
297.0482176202,2084.25088222222
297.16481878,2084.33754888889
297.2814040042,2086.32754888889
297.3979732928,2095.54421555555
297.5145266458,2101.43754888889
297.6310640632,2101.56088222222
297.747585545,2107.51421555555
297.8640910912,2113.69754888889
297.9805807018,2116.64754888889
298.0970543768,2118.29421555555
298.2135121162,2119.72088222222
298.32995392,2128.51754888889
298.4463797882,2128.63421555555
