UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166817
Integration Time,1000
Averages,300
Date,1/7/2021 3:06:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4661.57262666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.14
181.9732053322,-82.04404
182.1045947288,-85.5307066666666
182.2359681898,-87.3307066666666
182.3673257152,-62.47404
182.498667305,-60.1073733333333
182.6299929592,-62.7673733333333
182.7613026778,-61.7073733333333
182.8925964608,-60.4707066666666
183.0238743082,-59.4507066666666
183.15513622,-62.5173733333333
183.2863821962,-61.2507066666666
183.4176122368,-57.07404
183.5488263418,-55.3873733333333
183.6800245112,-61.4073733333333
183.811206745,-55.07404
183.9423730432,-57.8373733333333
184.0735234058,-57.59404
184.2046578328,-54.30404
184.3357763242,-57.6907066666666
184.46687888,-57.87404
184.5979655002,-54.9107066666667
184.7290361848,-57.96404
184.8600909338,-54.93404
184.9911297472,-53.2907066666667
185.122152625,-56.6007066666667
185.2531595672,-52.4473733333333
185.3841505738,-54.3373733333333
185.5151256448,-52.72404
185.6460847802,-55.37404
185.77702798,-56.9973733333333
185.9079552442,-56.3173733333333
186.0388665728,-54.6107066666667
186.1697619658,-54.9173733333333
186.3006414232,-52.41404
186.431504945,-56.7973733333333
186.5623525312,-53.99404
186.6931841818,-58.3173733333333
186.8239998968,-55.4273733333333
186.9547996762,-50.0073733333333
187.08558352,-55.1573733333333
187.2163514282,-51.94404
187.3471034008,-58.78404
187.4778394378,-57.7873733333333
187.6085595392,-51.9207066666667
187.739263705,-52.40404
187.8699519352,-54.00404
188.0006242298,-54.1373733333333
188.1312805888,-51.93404
188.2619210122,-53.0907066666667
188.3925455,-56.8273733333333
188.5231540522,-54.64404
188.6537466688,-55.2273733333333
188.7843233498,-55.7273733333333
188.9148840952,-53.12404
189.045428905,-53.81404
189.1759577792,-55.3307066666667
189.3064707178,-52.0607066666667
189.4369677208,-55.5773733333333
189.5674487882,-55.03404
189.69791392,-47.5907066666667
189.8283631162,-53.5607066666667
189.9587963768,-55.11404
190.0892137018,-53.22404
190.2196150912,-54.6107066666667
190.350000545,-54.8473733333333
190.4803700632,-54.18404
190.6107236458,-53.0007066666667
190.7410612928,-53.8907066666667
190.8713830042,-46.34404
191.00168878,-51.94404
191.1319786202,-51.3507066666667
191.2622525248,-52.9407066666667
191.3925104938,-47.82404
191.5227525272,-50.9173733333333
191.652978625,-44.7073733333334
191.7831887872,-47.6473733333333
191.9133830138,-50.79404
192.0435613048,-49.9873733333333
192.1737236602,-48.59404
192.30387008,-49.32404
192.4340005642,-52.0173733333333
192.5641151128,-47.3373733333334
192.6942137258,-51.18404
192.8242964032,-46.3807066666667
192.954363145,-47.0573733333334
193.0844139512,-48.29404
193.2144488218,-46.65404
193.3444677568,-48.72404
193.4744707562,-43.8673733333333
193.60445782,-46.5207066666667
193.7344289482,-44.1373733333334
193.8643841408,-43.19404
193.9943233978,-42.4907066666667
194.1242467192,-42.05404
194.254154105,-41.0707066666667
194.3840455552,-41.98404
194.5139210698,-44.1973733333334
194.6437806488,-43.9807066666667
194.7736242922,-42.70404
194.903452,-44.2673733333334
195.0332637722,-34.4707066666667
195.1630596088,-42.0873733333334
195.2928395098,-42.0073733333333
195.4226034752,-35.8207066666667
195.552351505,-40.28404
195.6820835992,-36.8473733333334
195.8117997578,-39.0873733333334
195.9414999808,-39.3507066666667
196.0711842682,-40.3407066666667
196.20085262,-36.61404
196.3305050362,-39.1707066666667
196.4601415168,-35.05404
196.5897620618,-32.3173733333334
196.7193666712,-33.2373733333334
196.848955345,-37.05404
196.9785280832,-37.07404
197.1080848858,-37.2873733333334
197.2376257528,-34.7073733333334
197.3671506842,-34.7407066666667
197.49665968,-32.78404
197.6261527402,-31.4207066666667
197.7556298648,-30.6507066666667
197.8850910538,-29.7073733333334
198.0145363072,-28.7407066666667
198.143965625,-26.9607066666667
198.2733790072,-30.8407066666667
198.4027764538,-27.38404
198.5321579648,-28.2673733333334
198.6615235402,-24.3007066666667
198.79087318,-23.4373733333333
198.9202068842,-21.9873733333333
199.0495246528,-25.33404
199.1788264858,-23.52404
199.3081123832,-24.29404
199.437382345,-22.9173733333333
199.5666363712,-24.7107066666667
199.6958744618,-25.4007066666667
199.8250966168,-20.9907066666667
199.9543028362,-19.32404
200.08349312,-21.6773733333333
200.2126674682,-22.57404
200.3418258808,-16.78404
200.4709683578,-19.1507066666667
200.6000948992,-18.7673733333333
200.729205505,-20.87404
200.8583001752,-15.32404
200.9873789098,-13.40404
201.1164417088,-15.7473733333333
201.2454885722,-11.3107066666667
201.3745195,-12.87404
201.5035344922,-13.8773733333333
201.6325335488,-12.2073733333333
201.7615166698,-8.83070666666667
201.8904838552,-10.3807066666667
202.019435105,-7.94070666666667
202.1483704192,-8.50737333333334
202.2772897978,-8.29404
202.4061932408,-7.55070666666667
202.5350807482,-9.02737333333334
202.66395232,-4.08070666666666
202.7928079562,-6.43737333333333
202.9216476568,-0.0973733333333333
203.0504714218,-2.00737333333333
203.1792792512,-3.40404
203.308071145,-3.99070666666666
203.4368471032,10.43596
203.5656071258,-1.16404
203.6943512128,0.0392933333333336
203.8230793642,1.94262666666667
203.95179158,1.26262666666667
204.0804878602,0.269293333333334
204.2091682048,6.82596
204.3378326138,4.11596
204.4664810872,8.28262666666666
204.595113625,5.29262666666667
204.7237302272,8.53929333333333
204.8523308938,10.7392933333333
204.9809156248,8.51262666666666
205.1094844202,12.72596
205.23803728,11.8926266666667
205.3665742042,13.01596
205.4950951928,16.45596
205.6236002458,12.8092933333333
205.7520893632,17.6826266666667
205.880562545,17.7392933333333
206.0090197912,17.55596
206.1374611018,18.1126266666667
206.2658864768,26.4126266666667
206.3942959162,20.9692933333333
206.52268942,20.8626266666667
206.6510669882,22.6126266666667
206.7794286208,28.1726266666666
206.9077743178,25.6792933333333
207.0361040792,30.59596
207.164417905,27.7026266666666
207.2927157952,28.4726266666666
207.4209977498,30.74596
207.5492637688,31.7992933333333
207.6775138522,36.26596
207.805748,33.9326266666666
207.9339662122,39.0426266666666
208.0621684888,35.8692933333333
208.1903548298,39.53596
208.3185252352,40.4226266666667
208.446679705,42.9892933333333
208.5748182392,43.9092933333333
208.7029408378,45.76596
208.8310475008,45.1592933333333
208.9591382282,47.9992933333333
209.08721302,45.9226266666667
209.2152718762,48.2992933333333
209.3433147968,57.1026266666667
209.4713417818,52.5992933333333
209.5993528312,53.3392933333333
209.727347945,54.6692933333333
209.8553271232,56.80596
209.9832903658,61.2992933333334
210.1112376728,62.4026266666667
210.2391690442,60.6392933333334
210.36708448,59.91596
210.4949839802,63.9592933333334
210.6228675448,67.6792933333334
210.7507351738,71.0859600000001
210.8785868672,68.1426266666667
211.006422625,70.6926266666667
211.1342424472,78.43596
211.2620463338,75.2592933333334
211.3898342848,80.76596
211.5176063002,78.82596
211.64536238,84.5826266666667
211.7731025242,85.2792933333333
211.9008267328,87.1592933333334
212.0285350058,88.0792933333334
212.1562273432,90.9326266666667
212.283903745,97.20596
212.4115642112,94.2626266666667
212.5392087418,97.4892933333333
212.6668373368,100.852626666667
212.7944499962,100.72596
212.92204672,103.719293333333
213.0496275082,104.562626666667
213.1771923608,108.889293333333
213.3047412778,113.56596
213.4322742592,111.482626666667
213.559791305,115.829293333333
213.6872924152,118.70596
213.8147775898,119.779293333333
213.9422468288,122.849293333333
214.0697001322,127.309293333333
214.1971375,127.712626666667
214.3245589322,132.47596
214.4519644288,134.419293333333
214.5793539898,137.58596
214.7067276152,138.049293333333
214.834085305,141.64596
214.9614270592,142.89596
215.0887528778,148.439293333333
215.2160627608,149.38596
215.3433567082,154.14596
215.47063472,156.362626666667
215.5978967962,160.412626666667
215.7251429368,166.07596
215.8523731418,168.212626666667
215.9795874112,166.442626666667
216.106785745,169.88596
216.2339681432,174.409293333333
216.3611346058,180.559293333333
216.4882851328,182.099293333333
216.6154197242,182.869293333333
216.74253838,191.852626666667
216.8696411002,191.799293333333
216.9967278848,196.35596
217.1237987338,198.19596
217.2508536472,199.229293333333
217.377892625,206.932626666667
217.5049156672,209.879293333333
217.6319227738,210.769293333333
217.7589139448,212.189293333333
217.8858891802,218.252626666667
218.01284848,222.059293333333
218.1397918442,224.442626666667
218.2667192728,231.04596
218.3936307658,235.16596
218.5205263232,238.21596
218.647405945,245.39596
218.7742696312,248.912626666667
218.9011173818,250.032626666667
219.0279491968,254.129293333333
219.1547650762,258.09596
219.28156502,263.369293333333
219.4083490282,269.292626666666
219.5351171008,273.482626666667
219.6618692378,276.899293333333
219.7886054392,282.202626666667
219.915325705,285.522626666667
220.0420300352,288.392626666667
220.1687184298,293.249293333333
220.2953908888,298.472626666667
220.4220474122,302.18596
220.548688,304.639293333333
220.6753126522,309.369293333333
220.8019213688,315.782626666666
220.9285141498,319.142626666667
221.0550909952,326.65596
221.181651905,331.389293333333
221.3081968792,333.44596
221.4347259178,342.302626666666
221.5612390208,346.442626666666
221.6877361882,345.059293333333
221.81421742,353.29596
221.9406827162,357.902626666667
222.0671320768,365.072626666666
222.1935655018,364.612626666666
222.3199829912,372.192626666666
222.446384545,377.392626666667
222.5727701632,380.102626666666
222.6991398458,390.622626666666
222.8254935928,393.872626666666
222.9518314042,397.68596
223.07815328,408.842626666666
223.2044592202,413.952626666666
223.3307492248,420.909293333333
223.4570232938,423.282626666666
223.5832814272,427.699293333333
223.709523625,435.08596
223.8357498872,440.81596
223.9619602138,452.499293333333
224.0881546048,451.112626666667
224.2143330602,459.119293333333
224.34049558,465.602626666667
224.4666421642,468.579293333333
224.5927728128,480.109293333333
224.7188875258,478.92596
224.8449863032,490.08596
224.971069145,494.35596
225.0971360512,497.412626666667
225.2231870218,507.282626666667
225.3492220568,511.75596
225.4752411562,520.52596
225.60124432,529.83596
225.7272315482,537.96596
225.8532028408,544.12596
225.9791581978,549.132626666666
226.1050976192,553.37596
226.231021105,565.71596
226.3569286552,570.439293333333
226.4828202698,575.062626666667
226.6086959488,588.65596
226.7345556922,591.612626666667
226.8603995,600.87596
226.9862273722,609.809293333333
227.1120393088,616.802626666667
227.2378353098,624.04596
227.3636153752,631.37596
227.489379505,644.589293333334
227.6151276992,646.01596
227.7408599578,646.319293333334
227.8665762808,660.48596
227.9922766682,668.752626666667
228.11796112,676.45596
228.2436296362,683.122626666667
228.3692822168,691.69596
228.4949188618,697.53596
228.6205395712,709.509293333334
228.746144345,724.125960000001
228.8717331832,728.095960000001
228.9973060858,734.92596
229.1228630528,745.332626666667
229.2484040842,757.66596
229.37392918,762.179293333334
229.4994383402,775.079293333334
229.6249315648,779.645960000001
229.7504088538,788.132626666667
229.8758702072,798.695960000001
230.001315625,806.979293333334
230.1267451072,812.469293333334
230.2521586538,825.672626666667
230.3775562648,830.552626666667
230.5029379402,833.762626666667
230.62830368,842.975960000001
230.7536534842,852.809293333334
230.8789873528,862.905960000001
231.0043052858,879.722626666667
231.1296072832,881.815960000001
231.254893345,894.622626666667
231.3801634712,905.802626666667
231.5054176618,908.495960000001
231.6306559168,918.372626666667
231.7558782362,919.885960000001
231.88108462,940.152626666667
232.0062750682,946.852626666667
232.1314495808,960.209293333334
232.2566081578,960.149293333334
232.3817507992,969.15596
232.506877505,974.812626666667
232.6319882752,985.282626666667
232.7570831098,998.619293333334
232.8821620088,1009.18262666667
233.0072249722,1016.33262666667
233.132272,1018.96262666667
233.2573030922,1021.86929333333
233.3823182488,1036.25262666667
233.5073174698,1041.26929333333
233.6323007552,1051.01929333333
233.757268105,1047.45929333333
233.8822195192,1056.55596
234.0071549978,1065.10929333333
234.1320745408,1076.63929333333
234.2569781482,1075.88262666667
234.38186582,1093.27596
234.5067375562,1090.89596
234.6315933568,1097.64929333333
234.7564332218,1123.84596
234.8812571512,1108.27596
235.006065145,1115.21262666667
235.1308572032,1123.99262666667
235.2556333258,1125.14262666667
235.3803935128,1130.43262666667
235.5051377642,1140.51596
235.62986608,1146.17929333333
235.7545784602,1145.68929333333
235.8792749048,1150.88262666667
236.0039554138,1160.21929333333
236.1286199872,1160.74262666667
236.253268625,1166.62596
236.3779013272,1177.72262666667
236.5025180938,1178.15262666667
236.6271189248,1178.95929333333
236.7517038202,1185.68596
236.87627278,1191.45262666667
237.0008258042,1189.04929333333
237.1253628928,1201.41929333333
237.2498840458,1198.89596
237.3743892632,1203.23596
237.498878545,1209.67596
237.6233518912,1213.15596
237.7478093018,1212.96262666667
237.8722507768,1219.13596
237.9966763162,1219.34596
238.12108592,1222.07929333333
238.2454795882,1231.81262666667
238.3698573208,1221.38929333333
238.4942191178,1229.68262666667
238.6185649792,1231.37262666667
238.742894905,1230.75262666667
238.8672088952,1233.92262666667
238.9915069498,1238.83596
239.1157890688,1241.52262666667
239.2400552522,1243.89596
239.3643055,1246.30596
239.4885398122,1247.65929333333
239.6127581888,1247.75929333333
239.7369606298,1259.06596
239.8611471352,1251.82262666667
239.985317705,1259.47596
240.1094723392,1262.81929333333
240.2336110378,1262.57929333333
240.3577338008,1267.21596
240.4818406282,1263.62262666667
240.60593152,1267.52596
240.7300064762,1282.26596
240.8540654968,1268.67929333333
240.9781085818,1274.70596
241.1021357312,1278.41262666667
241.226146945,1285.70596
241.3501422232,1289.13929333333
241.4741215658,1285.35929333333
241.5980849728,1285.52596
241.7220324442,1285.27596
241.84596398,1287.29596
241.9698795802,1290.52262666667
242.0937792448,1300.47596
242.2176629738,1301.32929333333
242.3415307672,1308.56262666667
242.465382625,1312.69929333333
242.5892185472,1312.51596
242.7130385338,1308.70596
242.8368425848,1317.26929333333
242.9606307002,1320.68262666667
243.08440288,1321.25596
243.2081591242,1329.41262666667
243.3318994328,1333.68596
243.4556238058,1340.50596
243.5793322432,1341.41596
243.703024745,1346.05596
243.8267013112,1351.79929333333
243.9503619418,1348.48596
244.0740066368,1346.07262666667
244.1976353962,1340.98596
244.32124822,1346.65596
244.4448451082,1354.85596
244.5684260608,1363.81929333333
244.6919910778,1370.27596
244.8155401592,1373.20262666667
244.939073305,1381.80596
245.0625905152,1387.91929333333
245.1860917898,1392.35929333333
245.3095771288,1396.64929333333
245.4330465322,1402.65262666667
245.5565,1401.60596
245.6799375322,1413.72929333333
245.8033591288,1427.05262666667
245.9267647898,1420.98929333333
246.0501545152,1416.26262666667
246.173528305,1414.98929333333
246.2968861592,1417.66929333333
246.4202280778,1429.57262666667
246.5435540608,1445.29596
246.6668641082,1458.18929333333
246.79015822,1470.39262666667
246.9134363962,1482.57262666667
247.0366986368,1493.92262666667
247.1599449418,1497.14262666667
247.2831753112,1512.73596
247.406389745,1522.90929333333
247.5295882432,1529.99262666667
247.6527708058,1539.05262666667
247.7759374328,1545.57596
247.8990881242,1556.70596
248.02222288,1569.39596
248.1453417002,1573.96262666667
248.2684445848,1585.45929333333
248.3915315338,1595.63262666667
248.5146025472,1598.46596
248.637657625,1593.76596
248.7606967672,1591.00262666667
248.8837199738,1607.16929333333
249.0067272448,1626.24929333333
249.1297185802,1639.97262666667
249.25269398,1652.23596
249.3756534442,1663.23929333333
249.4985969728,1682.11262666667
249.6215245658,1699.89929333333
249.7444362232,1708.46262666667
249.867331945,1727.21262666667
249.9902117312,1740.69929333333
250.1130755818,1756.37262666667
250.2359234968,1775.25929333333
250.3587554762,1780.67262666667
250.48157152,1794.80929333333
250.6043716282,1810.65929333333
250.7271558008,1816.61596
250.8499240378,1836.27596
250.9726763392,1848.59262666667
251.095412705,1860.53929333333
251.2181331352,1873.56262666667
251.3408376298,1886.18262666667
251.4635261888,1902.94929333333
251.5861988122,1907.14262666667
251.7088555,1906.33596
251.8314962522,1910.41929333333
251.9541210688,1939.69262666667
252.0767299498,1957.49596
252.1993228952,1974.81262666667
252.321899905,2000.41262666667
252.4444609792,2010.49596
252.5670061178,2031.40596
252.6895353208,2048.78262666667
252.8120485882,2070.68262666667
252.93454592,2085.78262666667
253.0570273162,2102.35929333333
253.1794927768,2124.12929333333
253.3019423018,2141.55262666667
253.4243758912,2162.12929333333
253.546793545,2170.41929333333
253.6691952632,2195.09262666667
253.7915810458,2204.88262666667
253.9139508928,2218.77596
254.0363048042,2239.45929333333
254.15864278,2254.92262666667
254.2809648202,2271.25929333333
254.4032709248,2279.47262666667
254.5255610938,2292.91929333333
254.6478353272,2307.99262666667
254.770093625,2320.47262666667
254.8923359872,2329.20596
255.0145624138,2344.29262666667
255.1367729048,2353.84262666667
255.2589674602,2359.16262666667
255.38114608,2377.28596
255.5033087642,2402.98929333333
255.6254555128,2420.90929333333
255.7475863258,2437.34262666667
255.8697012032,2458.67929333333
255.991800145,2473.93929333333
256.1138831512,2495.83929333333
256.2359502218,2519.70596
256.3580013568,2538.97929333333
256.4800365562,2554.26596
256.60205582,2578.19596
256.7240591482,2594.09262666667
256.8460465408,2620.79262666667
256.9680179978,2633.09262666667
257.0899735192,2649.14596
257.211913105,2664.36262666667
257.3338367552,2679.96262666667
257.4557444698,2697.62262666667
257.5776362488,2705.78262666667
257.6995120922,2719.50929333333
257.821372,2726.33929333333
257.9432159722,2744.31262666667
258.0650440088,2761.43596
258.1868561098,2773.23929333333
258.3086522752,2791.14929333333
258.430432505,2798.12596
258.5521967992,2814.17929333333
258.6739451578,2827.71929333333
258.7956775808,2845.26262666667
258.9173940682,2857.36596
259.03909462,2864.43262666667
259.1607792362,2868.75262666667
259.2824479168,2879.25929333333
259.4041006618,2896.45596
259.5257374712,2911.43929333333
259.647358345,2926.50929333333
259.7689632832,2940.98929333333
259.8905522858,2951.94596
260.0121253528,2957.77929333333
260.1336824842,2968.24262666667
260.25522368,2984.84262666667
260.3767489402,2996.53262666667
260.4982582648,3008.88262666667
260.6197516538,3022.70929333333
260.7412291072,3034.85596
260.862690625,3049.23596
260.9841362072,3060.13929333333
261.1055658538,3074.78596
261.2269795648,3084.69262666667
261.3483773402,3091.41262666667
261.46975918,3101.64929333333
261.5911250842,3107.84596
261.7124750528,3119.23596
261.8338090858,3122.78929333333
261.9551271832,3131.04262666667
262.076429345,3154.55262666667
262.1977155712,3163.43929333333
262.3189858618,3165.73596
262.4402402168,3173.59596
262.5614786362,3182.66929333333
262.68270112,3187.39262666667
262.8039076682,3190.53929333333
262.9250982808,3200.43596
263.0462729578,3212.84262666667
263.1674316992,3209.42262666667
263.288574505,3218.57596
263.4097013752,3224.61262666667
263.5308123098,3226.83929333333
263.6519073088,3226.36929333333
263.7729863722,3229.77929333333
263.8940495,3237.82596
264.0150966922,3241.99262666667
264.1361279488,3254.81596
264.2571432698,3257.23929333333
264.3781426552,3265.05929333333
264.499126105,3275.54596
264.6200936192,3286.00929333333
264.7410451978,3288.36929333333
264.8619808408,3295.54929333333
264.9829005482,3309.01262666667
265.10380432,3306.38596
265.2246921562,3313.83262666667
265.3455640568,3323.72929333333
265.4664200218,3328.78929333333
265.5872600512,3327.21596
265.708084145,3336.80929333333
265.8288923032,3340.55596
265.9496845258,3345.86262666667
266.0704608128,3348.40596
266.1912211642,3346.97596
266.31196558,3353.09262666667
266.4326940602,3349.36596
266.5534066048,3354.99596
266.6741032138,3361.57596
266.7947838872,3357.22262666667
266.915448625,3363.14929333333
267.0360974272,3360.47262666667
267.1567302938,3359.43596
267.2773472248,3361.03929333333
267.3979482202,3364.85262666667
267.51853328,3364.20596
267.6391024042,3369.71929333333
267.7596555928,3374.09596
267.8801928458,3373.16596
268.0007141632,3375.68929333333
268.121219545,3386.74596
268.2417089912,3380.40262666667
268.3621825018,3383.56929333333
268.4826400768,3395.05262666667
268.6030817162,3391.16596
268.72350742,3399.03262666667
268.8439171882,3399.12262666667
268.9643110208,3406.98929333333
269.0846889178,3411.64262666667
269.2050508792,3413.24929333333
269.325396905,3408.52929333333
269.4457269952,3408.78929333333
269.5660411498,3412.83596
269.6863393688,3414.16262666667
269.8066216522,3419.40262666667
269.926888,3417.85596
270.0471384122,3418.17262666667
270.1673728888,3423.16929333333
270.2875914298,3423.34929333333
270.4077940352,3431.22929333333
270.527980705,3431.52262666667
270.6481514392,3427.43929333333
270.7683062378,3437.09929333333
270.8884451008,3437.58929333333
271.0085680282,3430.96262666667
271.12867502,3436.80929333333
271.2487660762,3429.36262666667
271.3688411968,3433.92596
271.4889003818,3440.91596
271.6089436312,3449.02929333333
271.728970945,3447.57929333333
271.8489823232,3446.20262666667
271.9689777658,3448.85596
272.0889572728,3454.52262666667
272.2089208442,3461.66929333333
272.32886848,3467.43262666667
272.4488001802,3457.96262666667
272.5687159448,3460.57929333333
272.6886157738,3466.85929333333
272.8084996672,3466.56929333333
272.928367625,3472.21929333333
273.0482196472,3478.93596
273.1680557338,3478.29262666667
273.2878758848,3486.88596
273.4076801002,3486.66596
273.52746838,3484.31929333333
273.6472407242,3488.51596
273.7669971328,3494.08596
273.8867376058,3497.21929333333
274.0064621432,3492.95929333333
274.126170745,3492.00929333333
274.2458634112,3501.01262666667
274.3655401418,3511.13262666667
274.4852009368,3507.48929333333
274.6048457962,3518.81929333333
274.72447472,3521.76596
274.8440877082,3524.99262666667
274.9636847608,3529.11929333333
275.0832658778,3535.80262666667
275.2028310592,3531.59596
275.322380305,3528.21596
275.4419136152,3541.61929333333
275.5614309898,3538.03929333333
275.6809324288,3535.75929333333
275.8004179322,3541.63929333333
275.9198875,3553.33596
276.0393411322,3553.13596
276.1587788288,3548.22596
276.2782005898,3554.98596
276.3976064152,3565.80262666667
276.516996305,3560.07929333333
276.6363702592,3568.07596
276.7557282778,3569.43262666667
276.8750703608,3568.66929333333
276.9943965082,3573.10929333333
277.11370672,3574.48596
277.2330009962,3573.31929333333
277.3522793368,3589.32929333333
277.4715417418,3589.56929333333
277.5907882112,3594.26929333333
277.710018745,3599.65596
277.8292333432,3599.93596
277.9484320058,3608.21929333333
278.0676147328,3605.17262666667
278.1867815242,3610.99262666667
278.30593238,3612.65596
278.4250673002,3624.15262666667
278.5441862848,3622.96262666667
278.6632893338,3631.90596
278.7823764472,3634.98596
278.901447625,3639.65929333333
279.0205028672,3642.19929333333
279.1395421738,3647.61929333333
279.2585655448,3651.32596
279.3775729802,3651.33262666667
279.49656448,3648.93929333333
279.6155400442,3651.33596
279.7344996728,3659.89596
279.8534433658,3657.24262666667
279.9723711232,3658.11596
280.091282945,3662.10596
280.2101788312,3660.20929333333
280.3290587818,3669.22262666667
280.4479227968,3662.50596
280.5667708762,3659.17929333333
280.68560302,3667.89262666667
280.8044192282,3670.33262666667
280.9232195008,3668.47929333333
281.0420038378,3673.54929333333
281.1607722392,3672.97262666667
281.279524705,3684.09596
281.3982612352,3679.74596
281.5169818298,3692.85596
281.6356864888,3698.89262666667
281.7543752122,3698.21596
281.873048,3700.30262666667
281.9917048522,3708.05262666667
282.1103457688,3714.91929333334
282.2289707498,3712.83929333334
282.3475797952,3718.13596
282.466172905,3720.73262666667
282.5847500792,3721.88596
282.7033113178,3724.15262666667
282.8218566208,3724.54929333334
282.9403859882,3720.28596
283.05889942,3723.96596
283.1773969162,3731.80596
283.2958784768,3733.49929333333
283.4143441018,3733.55929333333
283.5327937912,3734.15262666667
283.651227545,3737.99596
283.7696453632,3733.71262666667
283.8880472458,3736.31596
284.0064331928,3741.87262666667
284.1248032042,3744.38262666667
284.24315728,3743.57596
284.3614954202,3745.53929333333
284.4798176248,3754.13262666667
284.5981238938,3759.32929333333
284.7164142272,3764.79596
284.834688625,3766.59262666667
284.9529470872,3770.69262666667
285.0711896138,3765.54596
285.1894162048,3766.38262666667
285.3076268602,3772.65929333333
285.42582158,3774.55596
285.5440003642,3779.76929333333
285.6621632128,3780.52596
285.7803101258,3783.11596
285.8984411032,3784.16596
286.016556145,3786.10929333333
286.1346552512,3785.46596
286.2527384218,3792.39929333333
286.3708056568,3790.91929333333
286.4888569562,3792.70929333333
286.60689232,3797.84262666667
286.7249117482,3791.68262666667
286.8429152408,3794.28929333333
286.9609027978,3798.65596
287.0788744192,3801.76596
287.196830105,3810.11262666667
287.3147698552,3804.39596
287.4326936698,3805.64262666667
287.5506015488,3811.76929333333
287.6684934922,3814.15596
287.7863695,3823.21262666667
287.9042295722,3822.88262666667
288.0220737088,3821.18262666667
288.1399019098,3823.49929333333
288.2577141752,3825.11929333333
288.375510505,3823.19929333333
288.4932908992,3828.50929333333
288.6110553578,3828.30596
288.7288038808,3824.82929333333
288.8465364682,3822.17262666667
288.96425312,3821.91596
289.0819538362,3821.91262666667
289.1996386168,3830.84596
289.3173074618,3841.86929333333
289.4349603712,3842.09929333333
289.552597345,3845.63596
289.6702183832,3854.88929333333
289.7878234858,3857.33929333333
289.9054126528,3857.90929333333
290.0229858842,3864.37596
290.14054318,3869.29262666667
290.2580845402,3877.10262666667
290.3756099648,3883.61262666667
290.4931194538,3891.43929333333
290.6106130072,3899.95596
290.728090625,3901.76929333333
290.8455523072,3908.28596
290.9629980538,3918.54929333333
291.0804278648,3922.47596
291.1978417402,3924.12929333333
291.31523968,3931.92929333333
291.4326216842,3937.85596
291.5499877528,3944.83262666667
291.6673378858,3954.16929333333
291.7846720832,3958.49596
291.901990345,3964.11262666667
292.0192926712,3976.75929333333
292.1365790618,3980.71929333333
292.2538495168,3985.50929333333
292.3711040362,3990.49596
292.48834262,4001.52596
292.6055652682,4002.73262666667
292.7227719808,4012.19262666667
292.8399627578,4016.73596
292.9571375992,4030.23596
293.074296505,4035.55262666667
293.1914394752,4043.84262666667
293.3085665098,4042.83596
293.4256776088,4057.35929333333
293.5427727722,4062.02596
293.659852,4068.58262666667
293.7769152922,4077.32929333334
293.8939626488,4092.69262666667
294.0109940698,4096.69596
294.1280095552,4099.44929333334
294.245009105,4110.70262666667
294.3619927192,4112.49929333334
294.4789603978,4122.83929333334
294.5959121408,4129.56929333334
294.7128479482,4139.25262666667
294.82976782,4151.36262666667
294.9466717562,4149.01596
295.0635597568,4162.72262666667
295.1804318218,4170.59929333334
295.2972879512,4174.38596
295.414128145,4179.87262666667
295.5309524032,4191.48262666667
295.6477607258,4202.01596
295.7645531128,4204.48929333334
295.8813295642,4215.81262666667
295.99809008,4224.71929333334
296.1148346602,4234.87596
296.2315633048,4262.58262666667
296.3482760138,4243.83596
296.4649727872,4253.43596
296.581653625,4264.51929333334
296.6983185272,4280.19596
296.8149674938,4285.18596
296.9316005248,4292.82262666667
297.0482176202,4299.43929333334
297.16481878,4299.99929333334
297.2814040042,4310.72929333334
297.3979732928,4322.24596
297.5145266458,4334.74262666667
297.6310640632,4333.78596
297.747585545,4345.69262666667
297.8640910912,4355.03929333334
297.9805807018,4364.17262666667
298.0970543768,4371.42929333333
298.2135121162,4368.75929333333
298.32995392,4383.78596
298.4463797882,4390.86596
298.5627897208,4395.72262666667
298.6791837178,4400.17929333333
298.7955617792,4411.65262666667
298.911923905,4417.71596
299.0282700952,4423.43262666667
299.1446003498,4430.53596
299.2609146688,4430.75929333334
299.3772130522,4441.87596
299.4934955,4441.34596
299.6097620122,4482.99596
299.7260125888,4461.10929333334
299.8422472298,4467.02262666667
299.9584659352,4464.17596
300.074668705,4474.87262666667
300.1908555392,4488.69596
300.3070264378,4485.91262666667
300.4231814008,4494.28262666667
300.5393204282,4498.71929333334
300.65544352,4510.97596
300.7715506762,4509.67262666667
300.8876418968,4513.93929333334
301.0037171818,4519.69929333334
301.1197765312,4525.12262666667
301.235819945,4529.15596
301.3518474232,4533.61262666667
301.4678589658,4537.36596
301.5838545728,4551.17596
301.6998342442,4547.01929333334
301.81579798,4549.02596
301.9317457802,4551.75929333334
302.0476776448,4556.15929333334
302.1635935738,4561.37262666667
302.2794935672,4565.14596
302.395377625,4566.17929333334
302.5112457472,4577.00929333334
302.6270979338,4581.41596
302.7429341848,4584.11929333334
302.8587545002,4585.36929333334
302.97455888,4593.18596
303.0903473242,4593.30262666667
303.2061198328,4598.88929333334
303.3218764058,4609.48929333334
